hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-124.503404
17,0,2,0.000000,-124.138676
17,0,4,0.000000,-137.436785
17,0,6,0.000000,-133.535404
17,0,8,0.000000,-128.124726
17,0,10,0.000000,-128.555346
17,0,12,0.000000,-125.526653
17,0,14,0.000000,-123.208621
17,0,16,0.000000,-137.988280
17,0,18,0.000000,-137.495004
17,0,20,0.000000,-127.804061
17,0,22,0.000000,-119.622694
17,0,24,0.000000,-132.232333
17,0,26,0.000000,-137.030582
17,0,28,0.000000,-130.103400
17,0,30,0.000000,-130.896626
17,0,32,0.000000,-132.398074
17,0,34,0.000000,-134.418333
17,0,36,0.000000,-127.761287
17,0,38,0.000000,-125.844116
17,0,40,0.000000,-124.894115
17,0,42,0.000000,-131.229344
17,0,44,0.000000,-127.571789
17,0,46,0.000000,-126.146417
17,0,48,0.000000,-128.942818
17,0,50,0.000000,-130.268693
17,0,52,0.000000,-128.896222
17,0,54,0.000000,-126.101143
17,0,56,0.000000,-127.351902
17,0,58,0.000000,-130.769504
17,1,0,0.000000,-115.634330
17,1,2,0.000000,-127.550107
17,1,4,0.000000,-126.969439
17,1,6,0.000000,-132.323513
17,1,8,0.000000,-140.413179
17,1,10,0.000000,-128.385962
17,1,12,0.000000,-123.175008
17,1,14,0.000000,-135.009719
17,1,16,0.000000,-133.456625
17,1,18,0.000000,-141.126481
17,1,20,0.000000,-125.933401
17,1,22,0.000000,-124.073483
17,1,24,0.000000,-120.345449
17,1,26,0.000000,-121.877806
17,1,28,0.000000,-133.474612
17,1,30,0.000000,-125.155766
17,1,32,0.000000,-143.476932
17,1,34,0.000000,-125.996250
17,1,36,0.000000,-127.046487
17,1,38,0.000000,-131.251374
17,1,40,0.000000,-122.443276
17,1,42,0.000000,-127.287177
17,1,44,0.000000,-127.355607
17,1,46,0.000000,-124.525814
17,1,48,0.000000,-130.714770
17,1,50,0.000000,-131.607705
17,1,52,0.000000,-124.580521
17,1,54,0.000000,-119.436248
17,1,56,0.000000,-124.462996
17,1,58,0.000000,-126.443776
17,2,0,0.000000,-132.227233
17,2,2,0.000000,-135.297367
17,2,4,0.000000,-127.894656
17,2,6,0.000000,-119.276335
17,2,8,0.000000,-130.423803
17,2,10,0.000000,-124.895169
17,2,12,0.000000,-126.303821
17,2,14,0.000000,-133.148158
17,2,16,0.000000,-124.602485
17,2,18,0.000000,-120.562407
17,2,20,0.000000,-133.088715
17,2,22,0.000000,-127.168729
17,2,24,0.000000,-126.873033
17,2,26,0.000000,-132.572015
17,2,28,0.000000,-125.206657
17,2,30,0.000000,-127.541030
17,2,32,0.000000,-122.657493
17,2,34,0.000000,-133.551610
17,2,36,0.000000,-123.936314
17,2,38,0.000000,-119.686979
17,2,40,0.000000,-135.002659
17,2,42,0.000000,-121.040580
17,2,44,0.000000,-127.977671
17,2,46,0.000000,-125.968602
17,2,48,0.000000,-138.008016
17,2,50,0.000000,-122.533615
17,2,52,0.000000,-124.362758
17,2,54,0.000000,-124.511562
17,2,56,0.000000,-129.502132
17,2,58,0.000000,-125.334167
17,3,0,0.000000,-126.953384
17,3,2,0.000000,-123.663780
17,3,4,0.000000,-124.890991
17,3,6,0.000000,-128.052508
17,3,8,0.000000,-131.570432
17,3,10,0.000000,-124.394994
17,3,12,0.000000,-126.777118
17,3,14,0.000000,-121.384669
17,3,16,0.000000,-127.449737
17,3,18,0.000000,-129.135038
17,3,20,0.000000,-133.556363
17,3,22,0.000000,-126.893757
17,3,24,0.000000,-122.793306
17,3,26,0.000000,-134.408187
17,3,28,0.000000,-126.806155
17,3,30,0.000000,-133.266863
17,3,32,0.000000,-128.900997
17,3,34,0.000000,-129.434301
17,3,36,0.000000,-128.148158
17,3,38,0.000000,-132.558926
17,3,40,0.000000,-130.863966
17,3,42,0.000000,-114.645388
17,3,44,0.000000,-142.550110
17,3,46,0.000000,-125.960965
17,3,48,0.000000,-124.694497
17,3,50,0.000000,-124.002576
17,3,52,0.000000,-129.864050
17,3,54,0.000000,-125.470719
17,3,56,0.000000,-126.346263
17,3,58,0.000000,-121.720170
17,4,0,0.000000,-121.166099
17,4,2,0.000000,-121.718686
17,4,4,0.000000,-128.779280
17,4,6,0.000000,-131.250271
17,4,8,0.000000,-131.113974
17,4,10,0.000000,-127.993093
17,4,12,0.000000,-135.414865
17,4,14,0.000000,-128.984669
17,4,16,0.000000,-130.487240
17,4,18,0.000000,-133.214739
17,4,20,0.000000,-129.954402
17,4,22,0.000000,-124.692928
17,4,24,0.000000,-140.446060
17,4,26,0.000000,-129.377219
17,4,28,0.000000,-132.164373
17,4,30,0.000000,-127.204221
17,4,32,0.000000,-127.038948
17,4,34,0.000000,-141.259435
17,4,36,0.000000,-121.997398
17,4,38,0.000000,-121.988348
17,4,40,0.000000,-123.628252
17,4,42,0.000000,-122.855374
17,4,44,0.000000,-124.610062
17,4,46,0.000000,-120.501895
17,4,48,0.000000,-135.811591
17,4,50,0.000000,-126.006181
17,4,52,0.000000,-122.599103
17,4,54,0.000000,-145.813709
17,4,56,0.000000,-125.628194
17,4,58,0.000000,-134.654752
17,5,0,0.000000,-123.615339
17,5,2,0.000000,-125.312441
17,5,4,0.000000,-120.069927
17,5,6,0.000000,-125.384635
17,5,8,0.000000,-126.584492
17,5,10,0.000000,-125.411434
17,5,12,0.000000,-125.830097
17,5,14,0.000000,-123.586301
17,5,16,0.000000,-121.573210
17,5,18,0.000000,-124.219951
17,5,20,0.000000,-116.453746
17,5,22,0.000000,-126.457277
17,5,24,0.000000,-133.787711
17,5,26,0.000000,-127.213355
17,5,28,0.000000,-128.271989
17,5,30,0.000000,-125.925401
17,5,32,0.000000,-122.790096
17,5,34,0.000000,-133.208264
17,5,36,0.000000,-135.698886
17,5,38,0.000000,-137.640068
17,5,40,0.000000,-123.792050
17,5,42,0.000000,-138.974717
17,5,44,0.000000,-123.568819
17,5,46,0.000000,-130.174457
17,5,48,0.000000,-122.210506
17,5,50,0.000000,-126.435122
17,5,52,0.000000,-133.033461
17,5,54,0.000000,-137.870273
17,5,56,0.000000,-132.146466
17,5,58,0.000000,-123.622507
17,6,0,0.000000,-125.384788
17,6,2,0.000000,-131.292400
17,6,4,0.000000,-124.952981
17,6,6,0.000000,-121.360733
17,6,8,0.000000,-122.684497
17,6,10,0.000000,-153.394739
17,6,12,0.000000,-124.108971
17,6,14,0.000000,-124.017156
17,6,16,0.000000,-122.780485
17,6,18,0.000000,-122.876238
17,6,20,0.000000,-128.172638
17,6,22,0.000000,-126.663349
17,6,24,0.000000,-126.367696
17,6,26,0.000000,-122.230429
17,6,28,0.000000,-127.170745
17,6,30,0.000000,-123.358223
17,6,32,0.000000,-127.281558
17,6,34,0.000000,-125.786115
17,6,36,0.000000,-125.183484
17,6,38,0.000000,-132.248023
17,6,40,0.000000,-127.502189
17,6,42,0.000000,-126.657011
17,6,44,0.000000,-127.400849
17,6,46,0.000000,-121.760187
17,6,48,0.000000,-132.272949
17,6,50,0.000000,-124.900235
17,6,52,0.000000,-128.178401
17,6,54,0.000000,-119.468571
17,6,56,0.000000,-127.400530
17,6,58,0.000000,-136.977217
17,7,0,0.000000,-134.562435
17,7,2,0.000000,-128.064128
17,7,4,0.000000,-140.276619
17,7,6,0.000000,-125.752270
17,7,8,0.000000,-134.071013
17,7,10,0.000000,-128.074214
17,7,12,0.000000,-123.645176
17,7,14,0.000000,-133.871613
17,7,16,0.000000,-121.658748
17,7,18,0.000000,-124.640935
17,7,20,0.000000,-133.691597
17,7,22,0.000000,-127.146326
17,7,24,0.000000,-130.988195
17,7,26,0.000000,-127.215892
17,7,28,0.000000,-122.210187
17,7,30,0.000000,-140.801671
17,7,32,0.000000,-125.654804
17,7,34,0.000000,-139.534099
17,7,36,0.000000,-127.665922
17,7,38,0.000000,-135.299682
17,7,40,0.000000,-126.516985
17,7,42,0.000000,-120.264241
17,7,44,0.000000,-127.362852
17,7,46,0.000000,-122.797902
17,7,48,0.000000,-131.018412
17,7,50,0.000000,-131.390649
17,7,52,0.000000,-132.420946
17,7,54,0.000000,-129.083178
17,7,56,0.000000,-138.489060
17,7,58,0.000000,-127.474826
17,8,0,0.000000,-121.360887
17,8,2,0.000000,-124.703199
17,8,4,0.000000,-129.922903
17,8,6,0.000000,-121.074386
17,8,8,0.000000,-130.221743
17,8,10,0.000000,-130.946142
17,8,12,0.000000,-122.480252
17,8,14,0.000000,-132.800459
17,8,16,0.000000,-124.470249
17,8,18,0.000000,-129.318269
17,8,20,0.000000,-124.649180
17,8,22,0.000000,-133.542237
17,8,24,0.000000,-129.180685
17,8,26,0.000000,-130.680950
17,8,28,0.000000,-130.448599
17,8,30,0.000000,-120.560420
17,8,32,0.000000,-119.421059
17,8,34,0.000000,-137.565055
17,8,36,0.000000,-126.511165
17,8,38,0.000000,-128.250294
17,8,40,0.000000,-130.651976
17,8,42,0.000000,-125.994227
17,8,44,0.000000,-120.629069
17,8,46,0.000000,-121.911006
17,8,48,0.000000,-121.019343
17,8,50,0.000000,-121.441406
17,8,52,0.000000,-131.324601
17,8,54,0.000000,-128.620988
17,8,56,0.000000,-129.910556
17,8,58,0.000000,-130.071848
17,9,0,0.000000,-125.979941
17,9,2,0.000000,-130.408474
17,9,4,0.000000,-132.778782
17,9,6,0.000000,-140.738475
17,9,8,0.000000,-124.831721
17,9,10,0.000000,-120.202196
17,9,12,0.000000,-129.147332
17,9,14,0.000000,-120.930460
17,9,16,0.000000,-130.079090
17,9,18,0.000000,-121.976086
17,9,20,0.000000,-133.621415
17,9,22,0.000000,-130.798157
17,9,24,0.000000,-128.239123
17,9,26,0.000000,-121.583758
17,9,28,0.000000,-127.871728
17,9,30,0.000000,-120.028825
17,9,32,0.000000,-126.373057
17,9,34,0.000000,-126.430137
17,9,36,0.000000,-115.911638
17,9,38,0.000000,-131.309537
17,9,40,0.000000,-125.425062
17,9,42,0.000000,-122.299381
17,9,44,0.000000,-135.399511
17,9,46,0.000000,-141.259522
17,9,48,0.000000,-120.193547
17,9,50,0.000000,-127.164835
17,9,52,0.000000,-123.055442
17,9,54,0.000000,-122.259972
17,9,56,0.000000,-129.438461
17,9,58,0.000000,-129.369568
17,10,0,0.000000,-123.242179
17,10,2,0.000000,-126.988267
17,10,4,0.000000,-143.758092
17,10,6,0.000000,-126.794808
17,10,8,0.000000,-123.284643
17,10,10,0.000000,-117.084530
17,10,12,0.000000,-128.218779
17,10,14,0.000000,-125.054003
17,10,16,0.000000,-151.256441
17,10,18,0.000000,-145.667179
17,10,20,0.000000,-126.232489
17,10,22,0.000000,-125.640740
17,10,24,0.000000,-129.447460
17,10,26,0.000000,-126.345003
17,10,28,0.000000,-124.958155
17,10,30,0.000000,-124.849561
17,10,32,0.000000,-130.378425
17,10,34,0.000000,-121.096736
17,10,36,0.000000,-124.427670
17,10,38,0.000000,-126.489009
17,10,40,0.000000,-128.746974
17,10,42,0.000000,-124.225606
17,10,44,0.000000,-126.312491
17,10,46,0.000000,-120.629904
17,10,48,0.000000,-124.615839
17,10,50,0.000000,-131.057894
17,10,52,0.000000,-129.206175
17,10,54,0.000000,-132.498336
17,10,56,0.000000,-138.016984
17,10,58,0.000000,-124.667744
17,11,0,0.000000,-122.892940
17,11,2,0.000000,-136.693371
17,11,4,0.000000,-128.522000
17,11,6,0.000000,-121.096880
17,11,8,0.000000,-120.535358
17,11,10,0.000000,-127.350873
17,11,12,0.000000,-122.455458
17,11,14,0.000000,-117.072062
17,11,16,0.000000,-121.892400
17,11,18,0.000000,-126.391137
17,11,20,0.000000,-126.621879
17,11,22,0.000000,-125.014636
17,11,24,0.000000,-161.944793
17,11,26,0.000000,-135.365933
17,11,28,0.000000,-140.645635
17,11,30,0.000000,-124.010071
17,11,32,0.000000,-126.607727
17,11,34,0.000000,-125.211527
17,11,36,0.000000,-122.714446
17,11,38,0.000000,-138.952986
17,11,40,0.000000,-136.145917
17,11,42,0.000000,-128.271927
17,11,44,0.000000,-130.829082
17,11,46,0.000000,-126.610953
17,11,48,0.000000,-123.582339
17,11,50,0.000000,-125.326329
17,11,52,0.000000,-139.290877
17,11,54,0.000000,-135.326562
17,11,56,0.000000,-128.874061
17,11,58,0.000000,-130.148819
17,12,0,0.000000,-123.418386
17,12,2,0.000000,-124.024232
17,12,4,0.000000,-126.967690
17,12,6,0.000000,-124.915031
17,12,8,0.000000,-124.896544
17,12,10,0.000000,-135.998118
17,12,12,0.000000,-131.601645
17,12,14,0.000000,-125.352341
17,12,16,0.000000,-122.107015
17,12,18,0.000000,-131.941014
17,12,20,0.000000,-128.281354
17,12,22,0.000000,-124.073476
17,12,24,0.000000,-125.261489
17,12,26,0.000000,-123.636525
17,12,28,0.000000,-119.592068
17,12,30,0.000000,-144.248200
17,12,32,0.000000,-124.345840
17,12,34,0.000000,-127.077244
17,12,36,0.000000,-126.995228
17,12,38,0.000000,-135.389506
17,12,40,0.000000,-128.252903
17,12,42,0.000000,-137.377466
17,12,44,0.000000,-126.069052
17,12,46,0.000000,-123.818775
17,12,48,0.000000,-129.987220
17,12,50,0.000000,-128.511571
17,12,52,0.000000,-128.509463
17,12,54,0.000000,-127.447602
17,12,56,0.000000,-149.992612
17,12,58,0.000000,-118.206603
17,13,0,0.000000,-127.252881
17,13,2,0.000000,-122.006815
17,13,4,0.000000,-121.854217
17,13,6,0.000000,-140.044208
17,13,8,0.000000,-128.182863
17,13,10,0.000000,-129.184100
17,13,12,0.000000,-124.023741
17,13,14,0.000000,-128.797387
17,13,16,0.000000,-118.479928
17,13,18,0.000000,-127.676173
17,13,20,0.000000,-136.186120
17,13,22,0.000000,-124.188527
17,13,24,0.000000,-126.206287
17,13,26,0.000000,-133.118783
17,13,28,0.000000,-146.923520
17,13,30,0.000000,-130.007870
17,13,32,0.000000,-133.525415
17,13,34,0.000000,-132.038593
17,13,36,0.000000,-122.938594
17,13,38,0.000000,-131.716836
17,13,40,0.000000,-138.002552
17,13,42,0.000000,-139.301893
17,13,44,0.000000,-130.088338
17,13,46,0.000000,-130.885613
17,13,48,0.000000,-121.987438
17,13,50,0.000000,-123.398381
17,13,52,0.000000,-126.264552
17,13,54,0.000000,-130.229487
17,13,56,0.000000,-123.125612
17,13,58,0.000000,-127.324052
17,14,0,0.000000,-124.222896
17,14,2,0.000000,-127.759412
17,14,4,0.000000,-128.531156
17,14,6,0.000000,-123.086267
17,14,8,0.000000,-126.842202
17,14,10,0.000000,-122.637577
17,14,12,0.000000,-140.446376
17,14,14,0.000000,-126.324387
17,14,16,0.000000,-119.254747
17,14,18,0.000000,-132.490843
17,14,20,0.000000,-126.257656
17,14,22,0.000000,-126.127899
17,14,24,0.000000,-124.119644
17,14,26,0.000000,-116.620887
17,14,28,0.000000,-126.165923
17,14,30,0.000000,-126.746230
17,14,32,0.000000,-129.005096
17,14,34,0.000000,-129.258494
17,14,36,0.000000,-125.385765
17,14,38,0.000000,-129.927503
17,14,40,0.000000,-130.180816
17,14,42,0.000000,-124.562006
17,14,44,0.000000,-120.939639
17,14,46,0.000000,-138.884753
17,14,48,0.000000,-125.025905
17,14,50,0.000000,-132.084345
17,14,52,0.000000,-130.039013
17,14,54,0.000000,-124.279653
17,14,56,0.000000,-128.680781
17,14,58,0.000000,-126.061764
17,15,0,0.000000,-116.210659
17,15,2,0.000000,-125.141508
17,15,4,0.000000,-125.178539
17,15,6,0.000000,-121.582664
17,15,8,0.000000,-128.204694
17,15,10,0.000000,-124.450369
17,15,12,0.000000,-122.946712
17,15,14,0.000000,-128.400698
17,15,16,0.000000,-139.320579
17,15,18,0.000000,-132.247954
17,15,20,0.000000,-125.439039
17,15,22,0.000000,-125.124121
17,15,24,0.000000,-127.001302
17,15,26,0.000000,-128.034336
17,15,28,0.000000,-124.302336
17,15,30,0.000000,-120.802544
17,15,32,0.000000,-133.684793
17,15,34,0.000000,-131.532189
17,15,36,0.000000,-127.790333
17,15,38,0.000000,-128.000986
17,15,40,0.000000,-139.015904
17,15,42,0.000000,-130.629804
17,15,44,0.000000,-125.014034
17,15,46,0.000000,-122.254706
17,15,48,0.000000,-131.041188
17,15,50,0.000000,-117.425018
17,15,52,0.000000,-122.404479
17,15,54,0.000000,-136.897004
17,15,56,0.000000,-127.562129
17,15,58,0.000000,-128.919109
17,16,0,0.000000,-131.453231
17,16,2,0.000000,-126.263058
17,16,4,0.000000,-122.671879
17,16,6,0.000000,-118.040716
17,16,8,0.000000,-123.258111
17,16,10,0.000000,-133.931273
17,16,12,0.000000,-132.521828
17,16,14,0.000000,-135.139053
17,16,16,0.000000,-129.217278
17,16,18,0.000000,-124.400258
17,16,20,0.000000,-138.674070
17,16,22,0.000000,-126.499570
17,16,24,0.000000,-132.233038
17,16,26,0.000000,-124.022793
17,16,28,0.000000,-124.055885
17,16,30,0.000000,-130.048330
17,16,32,0.000000,-135.464934
17,16,34,0.000000,-127.310514
17,16,36,0.000000,-127.911391
17,16,38,0.000000,-125.048843
17,16,40,0.000000,-119.210962
17,16,42,0.000000,-126.204766
17,16,44,0.000000,-134.837531
17,16,46,0.000000,-122.676765
17,16,48,0.000000,-137.279891
17,16,50,0.000000,-130.132043
17,16,52,0.000000,-127.776851
17,16,54,0.000000,-123.122586
17,16,56,0.000000,-133.161993
17,16,58,0.000000,-134.049810
17,17,0,0.000000,-129.888308
17,17,2,0.000000,-122.537395
17,17,4,0.000000,-145.214738
17,17,6,0.000000,-125.422960
17,17,8,0.000000,-127.552637
17,17,10,0.000000,-120.447965
17,17,12,0.000000,-140.765658
17,17,14,0.000000,-158.076077
17,17,16,0.000000,-121.628993
17,17,18,0.000000,-118.117906
17,17,20,0.000000,-131.516389
17,17,22,0.000000,-120.264443
17,17,24,0.000000,-120.672536
17,17,26,0.000000,-125.466830
17,17,28,0.000000,-126.916634
17,17,30,0.000000,-131.249792
17,17,32,0.000000,-130.937276
17,17,34,0.000000,-121.714365
17,17,36,0.000000,-129.391713
17,17,38,0.000000,-119.082819
17,17,40,0.000000,-127.843744
17,17,42,0.000000,-130.855265
17,17,44,0.000000,-137.292127
17,17,46,0.000000,-147.570958
17,17,48,0.000000,-123.791196
17,17,50,0.000000,-141.447531
17,17,52,0.000000,-123.909434
17,17,54,0.000000,-125.346323
17,17,56,0.000000,-132.688682
17,17,58,0.000000,-131.839485
17,18,0,0.000000,-127.387200
17,18,2,0.000000,-121.942832
17,18,4,0.000000,-126.710267
17,18,6,0.000000,-125.929782
17,18,8,0.000000,-123.513817
17,18,10,0.000000,-127.556716
17,18,12,0.000000,-116.884102
17,18,14,0.000000,-125.066442
17,18,16,0.000000,-129.584759
17,18,18,0.000000,-131.690297
17,18,20,0.000000,-126.454295
17,18,22,0.000000,-128.756092
17,18,24,0.000000,-126.421825
17,18,26,0.000000,-125.027879
17,18,28,0.000000,-122.637577
17,18,30,0.000000,-137.774118
17,18,32,0.000000,-124.432456
17,18,34,0.000000,-127.357118
17,18,36,0.000000,-124.458547
17,18,38,0.000000,-119.425603
17,18,40,0.000000,-124.135489
17,18,42,0.000000,-123.458521
17,18,44,0.000000,-124.928146
17,18,46,0.000000,-118.084330
17,18,48,0.000000,-127.403576
17,18,50,0.000000,-125.984741
17,18,52,0.000000,-127.330962
17,18,54,0.000000,-130.897265
17,18,56,0.000000,-121.846080
17,18,58,0.000000,-126.216412
17,19,0,0.000000,-122.855706
17,19,2,0.000000,-119.699640
17,19,4,0.000000,-128.649316
17,19,6,0.000000,-131.544738
17,19,8,0.000000,-122.468632
17,19,10,0.000000,-123.061471
17,19,12,0.000000,-127.908729
17,19,14,0.000000,-126.204241
17,19,16,0.000000,-124.465166
17,19,18,0.000000,-129.009337
17,19,20,0.000000,-132.293575
17,19,22,0.000000,-127.843262
17,19,24,0.000000,-133.254418
17,19,26,0.000000,-128.918680
17,19,28,0.000000,-126.480513
17,19,30,0.000000,-126.942164
17,19,32,0.000000,-127.247866
17,19,34,0.000000,-136.086335
17,19,36,0.000000,-121.927590
17,19,38,0.000000,-149.583063
17,19,40,0.000000,-126.567424
17,19,42,0.000000,-126.414017
17,19,44,0.000000,-129.550456
17,19,46,0.000000,-122.948001
17,19,48,0.000000,-129.996105
17,19,50,0.000000,-120.145256
17,19,52,0.000000,-121.962264
17,19,54,0.000000,-131.226445
17,19,56,0.000000,-123.001475
17,19,58,0.000000,-121.693159
17,20,0,0.000000,-122.404656
17,20,2,0.000000,-121.615757
17,20,4,0.000000,-122.526944
17,20,6,0.000000,-123.203543
17,20,8,0.000000,-126.897443
17,20,10,0.000000,-123.832436
17,20,12,0.000000,-124.359058
17,20,14,0.000000,-122.589595
17,20,16,0.000000,-127.229416
17,20,18,0.000000,-125.285973
17,20,20,0.000000,-116.097460
17,20,22,0.000000,-122.217460
17,20,24,0.000000,-120.591531
17,20,26,0.000000,-121.866170
17,20,28,0.000000,-130.033295
17,20,30,0.000000,-126.474843
17,20,32,0.000000,-140.471625
17,20,34,0.000000,-129.104531
17,20,36,0.000000,-124.609137
17,20,38,0.000000,-127.692459
17,20,40,0.000000,-126.312337
17,20,42,0.000000,-131.968634
17,20,44,0.000000,-128.889135
17,20,46,0.000000,-141.232606
17,20,48,0.000000,-123.606365
17,20,50,0.000000,-138.663235
17,20,52,0.000000,-126.628407
17,20,54,0.000000,-130.173233
17,20,56,0.000000,-133.115902
17,20,58,0.000000,-126.052010
17,21,0,0.000000,-123.292138
17,21,2,0.000000,-122.614711
17,21,4,0.000000,-133.724504
17,21,6,0.000000,-126.084792
17,21,8,0.000000,-123.030230
17,21,10,0.000000,-124.356654
17,21,12,0.000000,-129.490755
17,21,14,0.000000,-126.480725
17,21,16,0.000000,-130.756267
17,21,18,0.000000,-132.754917
17,21,20,0.000000,-132.124347
17,21,22,0.000000,-121.668304
17,21,24,0.000000,-128.616885
17,21,26,0.000000,-128.698072
17,21,28,0.000000,-124.509391
17,21,30,0.000000,-129.781761
17,21,32,0.000000,-126.748283
17,21,34,0.000000,-126.733493
17,21,36,0.000000,-127.247989
17,21,38,0.000000,-137.798255
17,21,40,0.000000,-124.765102
17,21,42,0.000000,-119.759900
17,21,44,0.000000,-123.601595
17,21,46,0.000000,-128.834078
17,21,48,0.000000,-140.428301
17,21,50,0.000000,-122.943645
17,21,52,0.000000,-125.681630
17,21,54,0.000000,-124.481330
17,21,56,0.000000,-126.397320
17,21,58,0.000000,-121.222645
17,22,0,0.000000,-138.517027
17,22,2,0.000000,-121.225593
17,22,4,0.000000,-125.429271
17,22,6,0.000000,-123.441352
17,22,8,0.000000,-120.909194
17,22,10,0.000000,-129.385382
17,22,12,0.000000,-122.579561
17,22,14,0.000000,-121.747367
17,22,16,0.000000,-135.111299
17,22,18,0.000000,-142.993422
17,22,20,0.000000,-130.436768
17,22,22,0.000000,-138.263914
17,22,24,0.000000,-127.337996
17,22,26,0.000000,-130.715351
17,22,28,0.000000,-132.801658
17,22,30,0.000000,-132.311511
17,22,32,0.000000,-127.554768
17,22,34,0.000000,-131.113321
17,22,36,0.000000,-125.108958
17,22,38,0.000000,-125.789468
17,22,40,0.000000,-121.478854
17,22,42,0.000000,-134.107326
17,22,44,0.000000,-124.398463
17,22,46,0.000000,-140.052378
17,22,48,0.000000,-123.804958
17,22,50,0.000000,-129.257111
17,22,52,0.000000,-122.232232
17,22,54,0.000000,-127.519694
17,22,56,0.000000,-126.841701
17,22,58,0.000000,-124.396497
17,23,0,0.000000,-128.526510
17,23,2,0.000000,-119.113619
17,23,4,0.000000,-121.429382
17,23,6,0.000000,-125.023457
17,23,8,0.000000,-117.920747
17,23,10,0.000000,-124.875730
17,23,12,0.000000,-123.955938
17,23,14,0.000000,-137.626926
17,23,16,0.000000,-123.702650
17,23,18,0.000000,-133.333021
17,23,20,0.000000,-141.406909
17,23,22,0.000000,-127.170294
17,23,24,0.000000,-123.904056
17,23,26,0.000000,-133.807554
17,23,28,0.000000,-127.790668
17,23,30,0.000000,-118.482917
17,23,32,0.000000,-137.718633
17,23,34,0.000000,-130.677819
17,23,36,0.000000,-124.398168
17,23,38,0.000000,-126.252372
17,23,40,0.000000,-128.187086
17,23,42,0.000000,-122.141769
17,23,44,0.000000,-134.550292
17,23,46,0.000000,-125.485014
17,23,48,0.000000,-121.665608
17,23,50,0.000000,-123.532937
17,23,52,0.000000,-124.645727
17,23,54,0.000000,-123.523789
17,23,56,0.000000,-120.936268
17,23,58,0.000000,-125.548124
17,24,0,0.000000,-131.599222
17,24,2,0.000000,-133.974237
17,24,4,0.000000,-132.293818
17,24,6,0.000000,-117.819910
17,24,8,0.000000,-129.072070
17,24,10,0.000000,-128.496245
17,24,12,0.000000,-128.385641
17,24,14,0.000000,-125.500287
17,24,16,0.000000,-125.335472
17,24,18,0.000000,-125.750154
17,24,20,0.000000,-121.931969
17,24,22,0.000000,-116.971018
17,24,24,0.000000,-127.444092
17,24,26,0.000000,-133.216870
17,24,28,0.000000,-130.673842
17,24,30,0.000000,-124.103462
17,24,32,0.000000,-121.219384
17,24,34,0.000000,-130.372712
17,24,36,0.000000,-126.473302
17,24,38,0.000000,-121.903400
17,24,40,0.000000,-127.226849
17,24,42,0.000000,-127.754614
17,24,44,0.000000,-125.176184
17,24,46,0.000000,-118.557596
17,24,48,0.000000,-128.633336
17,24,50,0.000000,-124.484870
17,24,52,0.000000,-130.663538
17,24,54,0.000000,-129.533912
17,24,56,0.000000,-137.267871
17,24,58,0.000000,-132.185802
17,25,0,0.000000,-125.092430
17,25,2,0.000000,-137.467771
17,25,4,0.000000,-125.081715
17,25,6,0.000000,-127.424477
17,25,8,0.000000,-129.303743
17,25,10,0.000000,-117.135061
17,25,12,0.000000,-124.630340
17,25,14,0.000000,-127.674899
17,25,16,0.000000,-126.055585
17,25,18,0.000000,-128.265373
17,25,20,0.000000,-125.002602
17,25,22,0.000000,-129.480481
17,25,24,0.000000,-126.401167
17,25,26,0.000000,-121.326030
17,25,28,0.000000,-120.401126
17,25,30,0.000000,-126.843921
17,25,32,0.000000,-124.555847
17,25,34,0.000000,-134.673202
17,25,36,0.000000,-124.142865
17,25,38,0.000000,-127.523316
17,25,40,0.000000,-123.955798
17,25,42,0.000000,-121.044627
17,25,44,0.000000,-115.991005
17,25,46,0.000000,-129.294811
17,25,48,0.000000,-130.134197
17,25,50,0.000000,-127.020461
17,25,52,0.000000,-122.996679
17,25,54,0.000000,-128.151841
17,25,56,0.000000,-128.788514
17,25,58,0.000000,-128.166709
17,26,0,0.000000,-120.986451
17,26,2,0.000000,-131.509189
17,26,4,0.000000,-126.641762
17,26,6,0.000000,-126.998899
17,26,8,0.000000,-123.032024
17,26,10,0.000000,-120.889756
17,26,12,0.000000,-126.245076
17,26,14,0.000000,-122.342308
17,26,16,0.000000,-130.972887
17,26,18,0.000000,-128.577995
17,26,20,0.000000,-136.095624
17,26,22,0.000000,-129.013014
17,26,24,0.000000,-127.966812
17,26,26,0.000000,-126.350140
17,26,28,0.000000,-119.094362
17,26,30,0.000000,-121.277074
17,26,32,0.000000,-129.988434
17,26,34,0.000000,-123.338203
17,26,36,0.000000,-124.458718
17,26,38,0.000000,-126.271842
17,26,40,0.000000,-125.480697
17,26,42,0.000000,-122.445634
17,26,44,0.000000,-129.591472
17,26,46,0.000000,-132.736513
17,26,48,0.000000,-118.492171
17,26,50,0.000000,-130.121392
17,26,52,0.000000,-128.539697
17,26,54,0.000000,-123.845052
17,26,56,0.000000,-127.729196
17,26,58,0.000000,-128.133639
17,27,0,0.000000,-128.271395
17,27,2,0.000000,-122.210183
17,27,4,0.000000,-130.678317
17,27,6,0.000000,-129.244425
17,27,8,0.000000,-123.784183
17,27,10,0.000000,-127.339663
17,27,12,0.000000,-135.746420
17,27,14,0.000000,-127.559321
17,27,16,0.000000,-123.825241
17,27,18,0.000000,-126.187948
17,27,20,0.000000,-120.525734
17,27,22,0.000000,-133.429858
