hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-127.607883
21,0,2,0.000000,-123.536959
21,0,4,0.000000,-125.316850
21,0,6,0.000000,-127.615584
21,0,8,0.000000,-127.313112
21,0,10,0.000000,-121.373447
21,0,12,0.000000,-124.995489
21,0,14,0.000000,-126.429770
21,0,16,0.000000,-125.917273
21,0,18,0.000000,-124.509665
21,0,20,0.000000,-127.074011
21,0,22,0.000000,-125.648851
21,0,24,0.000000,-126.472229
21,0,26,0.000000,-126.988708
21,0,28,0.000000,-125.320137
21,0,30,0.000000,-127.488845
21,0,32,0.000000,-127.383065
21,0,34,0.000000,-125.990249
21,0,36,0.000000,-126.076879
21,0,38,0.000000,-121.605379
21,0,40,0.000000,-127.079105
21,0,42,0.000000,-127.425307
21,0,44,0.000000,-122.455621
21,0,46,0.000000,-124.478553
21,0,48,0.000000,-125.729559
21,0,50,0.000000,-126.270895
21,0,52,0.000000,-126.786384
21,0,54,0.000000,-125.935949
21,0,56,0.000000,-124.862934
21,0,58,0.000000,-126.088357
21,1,0,0.000000,-126.509994
21,1,2,0.000000,-125.538746
21,1,4,0.000000,-126.937497
21,1,6,0.000000,-126.918947
21,1,8,0.000000,-123.767432
21,1,10,0.000000,-126.659049
21,1,12,0.000000,-124.220577
21,1,14,0.000000,-125.815957
21,1,16,0.000000,-126.318955
21,1,18,0.000000,-126.210541
21,1,20,0.000000,-123.900908
21,1,22,0.000000,-124.492594
21,1,24,0.000000,-125.348955
21,1,26,0.000000,-124.935317
21,1,28,0.000000,-125.433687
21,1,30,0.000000,-125.725717
21,1,32,0.000000,-126.254275
21,1,34,0.000000,-124.213158
21,1,36,0.000000,-125.811389
21,1,38,0.000000,-127.995876
21,1,40,0.000000,-125.408092
21,1,42,0.000000,-126.260748
21,1,44,0.000000,-126.296436
21,1,46,0.000000,-124.525440
21,1,48,0.000000,-129.100722
21,1,50,0.000000,-126.611830
21,1,52,0.000000,-129.119484
21,1,54,0.000000,-123.458185
21,1,56,0.000000,-127.302777
21,1,58,0.000000,-126.946111
21,2,0,0.000000,-121.554883
21,2,2,0.000000,-123.888732
21,2,4,0.000000,-123.040416
21,2,6,0.000000,-126.229806
21,2,8,0.000000,-127.524016
21,2,10,0.000000,-125.797645
21,2,12,0.000000,-127.481582
21,2,14,0.000000,-126.104494
21,2,16,0.000000,-126.084017
21,2,18,0.000000,-126.986873
21,2,20,0.000000,-125.730878
21,2,22,0.000000,-127.723231
21,2,24,0.000000,-126.646662
21,2,26,0.000000,-125.879506
21,2,28,0.000000,-127.294523
21,2,30,0.000000,-123.074061
21,2,32,0.000000,-124.121480
21,2,34,0.000000,-123.552942
21,2,36,0.000000,-126.374394
21,2,38,0.000000,-127.208713
21,2,40,0.000000,-125.183505
21,2,42,0.000000,-126.651868
21,2,44,0.000000,-126.406402
21,2,46,0.000000,-128.435745
21,2,48,0.000000,-126.281579
21,2,50,0.000000,-126.344964
21,2,52,0.000000,-124.653410
21,2,54,0.000000,-125.404341
21,2,56,0.000000,-127.290490
21,2,58,0.000000,-127.564138
21,3,0,0.000000,-123.660978
21,3,2,0.000000,-123.814434
21,3,4,0.000000,-125.373640
21,3,6,0.000000,-128.826730
21,3,8,0.000000,-127.369504
21,3,10,0.000000,-125.815508
21,3,12,0.000000,-124.947537
21,3,14,0.000000,-124.774154
21,3,16,0.000000,-126.304135
21,3,18,0.000000,-126.034468
21,3,20,0.000000,-124.522410
21,3,22,0.000000,-127.595005
21,3,24,0.000000,-125.781524
21,3,26,0.000000,-127.686522
21,3,28,0.000000,-124.870196
21,3,30,0.000000,-126.484978
21,3,32,0.000000,-127.588786
21,3,34,0.000000,-127.668964
21,3,36,0.000000,-127.013822
21,3,38,0.000000,-125.692550
21,3,40,0.000000,-123.857520
21,3,42,0.000000,-124.024880
21,3,44,0.000000,-127.786167
21,3,46,0.000000,-127.589535
21,3,48,0.000000,-126.125801
21,3,50,0.000000,-128.704832
21,3,52,0.000000,-127.055004
21,3,54,0.000000,-128.386348
21,3,56,0.000000,-123.538619
21,3,58,0.000000,-126.257732
21,4,0,0.000000,-125.747816
21,4,2,0.000000,-126.430136
21,4,4,0.000000,-124.828704
21,4,6,0.000000,-127.327573
21,4,8,0.000000,-127.895234
21,4,10,0.000000,-129.173267
21,4,12,0.000000,-127.612510
21,4,14,0.000000,-124.261219
21,4,16,0.000000,-124.378387
21,4,18,0.000000,-124.210536
21,4,20,0.000000,-126.643132
21,4,22,0.000000,-125.234892
21,4,24,0.000000,-118.291399
21,4,26,0.000000,-123.427891
21,4,28,0.000000,-123.374884
21,4,30,0.000000,-126.335199
21,4,32,0.000000,-125.059782
21,4,34,0.000000,-124.622567
21,4,36,0.000000,-124.689505
21,4,38,0.000000,-123.132767
21,4,40,0.000000,-124.991790
21,4,42,0.000000,-124.459044
21,4,44,0.000000,-124.762783
21,4,46,0.000000,-123.404241
21,4,48,0.000000,-123.078227
21,4,50,0.000000,-121.763560
21,4,52,0.000000,-127.914280
21,4,54,0.000000,-124.747869
21,4,56,0.000000,-124.447485
21,4,58,0.000000,-123.018170
21,5,0,0.000000,-126.056951
21,5,2,0.000000,-126.749759
21,5,4,0.000000,-128.959992
21,5,6,0.000000,-127.374847
21,5,8,0.000000,-127.002716
21,5,10,0.000000,-126.870284
21,5,12,0.000000,-120.357025
21,5,14,0.000000,-124.528092
21,5,16,0.000000,-126.640207
21,5,18,0.000000,-121.059495
21,5,20,0.000000,-125.954070
21,5,22,0.000000,-124.428061
21,5,24,0.000000,-126.615639
21,5,26,0.000000,-123.662399
21,5,28,0.000000,-121.397172
21,5,30,0.000000,-127.133092
21,5,32,0.000000,-126.564697
21,5,34,0.000000,-126.455156
21,5,36,0.000000,-125.263627
21,5,38,0.000000,-124.400052
21,5,40,0.000000,-126.330390
21,5,42,0.000000,-128.392165
21,5,44,0.000000,-126.841778
21,5,46,0.000000,-123.846788
21,5,48,0.000000,-126.717414
21,5,50,0.000000,-126.092343
21,5,52,0.000000,-126.984514
21,5,54,0.000000,-127.364184
21,5,56,0.000000,-124.234793
21,5,58,0.000000,-123.503395
21,6,0,0.000000,-124.304438
21,6,2,0.000000,-126.257951
21,6,4,0.000000,-128.250054
21,6,6,0.000000,-127.195095
21,6,8,0.000000,-127.745648
21,6,10,0.000000,-126.312081
21,6,12,0.000000,-125.155012
21,6,14,0.000000,-124.107432
21,6,16,0.000000,-126.901720
21,6,18,0.000000,-126.325860
21,6,20,0.000000,-125.354104
21,6,22,0.000000,-125.340277
21,6,24,0.000000,-124.928933
21,6,26,0.000000,-126.145154
21,6,28,0.000000,-126.979810
21,6,30,0.000000,-126.561354
21,6,32,0.000000,-124.518193
21,6,34,0.000000,-125.574129
21,6,36,0.000000,-128.163101
21,6,38,0.000000,-125.441566
21,6,40,0.000000,-122.792969
21,6,42,0.000000,-124.909127
21,6,44,0.000000,-126.656042
21,6,46,0.000000,-126.591359
21,6,48,0.000000,-127.285949
21,6,50,0.000000,-125.420077
21,6,52,0.000000,-124.909671
21,6,54,0.000000,-124.763934
21,6,56,0.000000,-125.593544
21,6,58,0.000000,-126.414878
21,7,0,0.000000,-123.408721
21,7,2,0.000000,-125.384262
21,7,4,0.000000,-127.805818
21,7,6,0.000000,-126.069088
21,7,8,0.000000,-126.597118
21,7,10,0.000000,-126.344868
21,7,12,0.000000,-127.902550
21,7,14,0.000000,-125.544941
21,7,16,0.000000,-125.032001
21,7,18,0.000000,-124.873512
21,7,20,0.000000,-123.529057
21,7,22,0.000000,-126.795662
21,7,24,0.000000,-125.585879
21,7,26,0.000000,-125.134420
21,7,28,0.000000,-127.576146
21,7,30,0.000000,-127.046153
21,7,32,0.000000,-124.978156
21,7,34,0.000000,-126.263478
21,7,36,0.000000,-125.403465
21,7,38,0.000000,-122.283317
21,7,40,0.000000,-121.638050
21,7,42,0.000000,-125.820261
21,7,44,0.000000,-127.165723
21,7,46,0.000000,-124.622790
21,7,48,0.000000,-125.028679
21,7,50,0.000000,-124.763526
21,7,52,0.000000,-126.865412
21,7,54,0.000000,-127.577310
21,7,56,0.000000,-126.402451
21,7,58,0.000000,-125.256882
21,8,0,0.000000,-127.991449
21,8,2,0.000000,-125.572359
21,8,4,0.000000,-126.341826
21,8,6,0.000000,-125.663881
21,8,8,0.000000,-126.957356
21,8,10,0.000000,-126.069018
21,8,12,0.000000,-124.237951
21,8,14,0.000000,-127.532429
21,8,16,0.000000,-124.003427
21,8,18,0.000000,-127.514713
21,8,20,0.000000,-127.453537
21,8,22,0.000000,-125.343195
21,8,24,0.000000,-126.882665
21,8,26,0.000000,-125.644335
21,8,28,0.000000,-115.305029
21,8,30,0.000000,-122.057655
21,8,32,0.000000,-122.899708
21,8,34,0.000000,-123.542916
21,8,36,0.000000,-127.861602
21,8,38,0.000000,-122.981374
21,8,40,0.000000,-124.374551
21,8,42,0.000000,-125.085533
21,8,44,0.000000,-124.162475
21,8,46,0.000000,-125.906717
21,8,48,0.000000,-123.861305
21,8,50,0.000000,-126.999162
21,8,52,0.000000,-124.915591
21,8,54,0.000000,-123.954671
21,8,56,0.000000,-123.842709
21,8,58,0.000000,-125.562525
21,9,0,0.000000,-125.343255
21,9,2,0.000000,-125.054587
21,9,4,0.000000,-127.193508
21,9,6,0.000000,-126.350005
21,9,8,0.000000,-126.096933
21,9,10,0.000000,-124.940228
21,9,12,0.000000,-124.105498
21,9,14,0.000000,-126.246209
21,9,16,0.000000,-125.620616
21,9,18,0.000000,-126.397779
21,9,20,0.000000,-127.341373
21,9,22,0.000000,-127.759459
21,9,24,0.000000,-126.292293
21,9,26,0.000000,-124.070239
21,9,28,0.000000,-126.030192
21,9,30,0.000000,-125.287120
21,9,32,0.000000,-127.149093
21,9,34,0.000000,-124.872905
21,9,36,0.000000,-125.492523
21,9,38,0.000000,-125.222028
21,9,40,0.000000,-127.691333
21,9,42,0.000000,-124.991641
21,9,44,0.000000,-125.621502
21,9,46,0.000000,-127.028386
21,9,48,0.000000,-124.586979
21,9,50,0.000000,-125.823507
21,9,52,0.000000,-125.562968
21,9,54,0.000000,-124.849571
21,9,56,0.000000,-125.158126
21,9,58,0.000000,-125.150332
21,10,0,0.000000,-127.047441
21,10,2,0.000000,-124.663576
21,10,4,0.000000,-124.270389
21,10,6,0.000000,-125.614624
21,10,8,0.000000,-127.150756
21,10,10,0.000000,-127.533638
21,10,12,0.000000,-127.186004
21,10,14,0.000000,-122.473823
21,10,16,0.000000,-128.300825
21,10,18,0.000000,-125.075037
21,10,20,0.000000,-126.007162
21,10,22,0.000000,-124.411190
21,10,24,0.000000,-123.822301
21,10,26,0.000000,-125.304884
21,10,28,0.000000,-127.534298
21,10,30,0.000000,-125.058823
21,10,32,0.000000,-125.476424
21,10,34,0.000000,-127.140898
21,10,36,0.000000,-124.602536
21,10,38,0.000000,-125.428462
21,10,40,0.000000,-123.954689
21,10,42,0.000000,-124.232889
21,10,44,0.000000,-124.039374
21,10,46,0.000000,-125.951600
21,10,48,0.000000,-124.089572
21,10,50,0.000000,-126.831159
21,10,52,0.000000,-124.338907
21,10,54,0.000000,-127.473791
21,10,56,0.000000,-125.885802
21,10,58,0.000000,-123.518018
21,11,0,0.000000,-125.999922
21,11,2,0.000000,-125.475441
21,11,4,0.000000,-127.035313
21,11,6,0.000000,-124.099977
21,11,8,0.000000,-126.298988
21,11,10,0.000000,-124.742085
21,11,12,0.000000,-126.177615
21,11,14,0.000000,-128.115867
21,11,16,0.000000,-125.891519
21,11,18,0.000000,-127.202615
21,11,20,0.000000,-125.184208
21,11,22,0.000000,-125.829085
21,11,24,0.000000,-126.402250
21,11,26,0.000000,-126.939703
21,11,28,0.000000,-126.492281
21,11,30,0.000000,-126.571561
21,11,32,0.000000,-124.611362
21,11,34,0.000000,-123.691691
21,11,36,0.000000,-128.045479
21,11,38,0.000000,-123.413220
21,11,40,0.000000,-125.583138
21,11,42,0.000000,-125.291861
21,11,44,0.000000,-125.446573
21,11,46,0.000000,-126.554320
21,11,48,0.000000,-126.313708
21,11,50,0.000000,-123.207461
21,11,52,0.000000,-125.276556
21,11,54,0.000000,-124.453533
21,11,56,0.000000,-125.380480
21,11,58,0.000000,-127.167584
21,12,0,0.000000,-124.961829
21,12,2,0.000000,-128.298812
21,12,4,0.000000,-127.452411
21,12,6,0.000000,-128.707117
21,12,8,0.000000,-124.623659
21,12,10,0.000000,-124.996877
21,12,12,0.000000,-128.190111
21,12,14,0.000000,-125.842855
21,12,16,0.000000,-127.032552
21,12,18,0.000000,-124.087703
21,12,20,0.000000,-126.387116
21,12,22,0.000000,-125.755771
21,12,24,0.000000,-124.939773
21,12,26,0.000000,-126.469856
21,12,28,0.000000,-126.092591
21,12,30,0.000000,-121.845232
21,12,32,0.000000,-126.430221
21,12,34,0.000000,-126.676272
21,12,36,0.000000,-124.501936
21,12,38,0.000000,-125.445646
21,12,40,0.000000,-122.477865
21,12,42,0.000000,-127.014800
21,12,44,0.000000,-123.366064
21,12,46,0.000000,-125.197590
21,12,48,0.000000,-126.312872
21,12,50,0.000000,-125.991210
21,12,52,0.000000,-127.187109
21,12,54,0.000000,-126.610557
21,12,56,0.000000,-126.619212
21,12,58,0.000000,-127.112777
21,13,0,0.000000,-125.661074
21,13,2,0.000000,-126.802516
21,13,4,0.000000,-126.450575
21,13,6,0.000000,-126.453747
21,13,8,0.000000,-127.749790
21,13,10,0.000000,-125.806890
21,13,12,0.000000,-126.044279
21,13,14,0.000000,-128.506656
21,13,16,0.000000,-126.378609
21,13,18,0.000000,-125.434966
21,13,20,0.000000,-126.120524
21,13,22,0.000000,-122.338367
21,13,24,0.000000,-125.556496
21,13,26,0.000000,-127.592962
21,13,28,0.000000,-124.555977
21,13,30,0.000000,-126.565053
21,13,32,0.000000,-123.765189
21,13,34,0.000000,-126.930003
21,13,36,0.000000,-125.784144
21,13,38,0.000000,-124.589818
21,13,40,0.000000,-123.230257
21,13,42,0.000000,-126.225498
21,13,44,0.000000,-122.109696
21,13,46,0.000000,-127.204823
21,13,48,0.000000,-124.807056
21,13,50,0.000000,-125.998440
21,13,52,0.000000,-127.550911
21,13,54,0.000000,-128.149921
21,13,56,0.000000,-125.178256
21,13,58,0.000000,-123.279727
21,14,0,0.000000,-126.285071
21,14,2,0.000000,-127.062475
21,14,4,0.000000,-129.619548
21,14,6,0.000000,-126.467106
21,14,8,0.000000,-125.297694
21,14,10,0.000000,-124.488049
21,14,12,0.000000,-126.839925
21,14,14,0.000000,-126.225042
21,14,16,0.000000,-125.950710
21,14,18,0.000000,-124.393359
21,14,20,0.000000,-126.291487
21,14,22,0.000000,-125.376790
21,14,24,0.000000,-123.260714
21,14,26,0.000000,-127.235093
21,14,28,0.000000,-124.200407
21,14,30,0.000000,-127.510782
21,14,32,0.000000,-125.850425
21,14,34,0.000000,-127.158687
21,14,36,0.000000,-125.078626
21,14,38,0.000000,-129.249345
21,14,40,0.000000,-124.981883
21,14,42,0.000000,-125.316184
21,14,44,0.000000,-126.200350
21,14,46,0.000000,-127.692969
21,14,48,0.000000,-125.576569
21,14,50,0.000000,-127.730605
21,14,52,0.000000,-125.374248
21,14,54,0.000000,-126.537716
21,14,56,0.000000,-122.307291
21,14,58,0.000000,-126.164331
21,15,0,0.000000,-125.355926
21,15,2,0.000000,-123.380302
21,15,4,0.000000,-126.072173
21,15,6,0.000000,-127.569659
21,15,8,0.000000,-127.864647
21,15,10,0.000000,-126.544097
21,15,12,0.000000,-125.939129
21,15,14,0.000000,-126.195559
21,15,16,0.000000,-125.707752
21,15,18,0.000000,-125.780059
21,15,20,0.000000,-127.562293
21,15,22,0.000000,-124.887610
21,15,24,0.000000,-124.580043
21,15,26,0.000000,-126.538336
21,15,28,0.000000,-126.631993
21,15,30,0.000000,-127.684149
21,15,32,0.000000,-127.825270
21,15,34,0.000000,-125.087466
21,15,36,0.000000,-126.651664
21,15,38,0.000000,-129.177774
21,15,40,0.000000,-127.619080
21,15,42,0.000000,-126.631775
21,15,44,0.000000,-128.195725
21,15,46,0.000000,-125.267806
21,15,48,0.000000,-125.570991
21,15,50,0.000000,-126.001792
21,15,52,0.000000,-125.528415
21,15,54,0.000000,-126.261592
21,15,56,0.000000,-124.700862
21,15,58,0.000000,-127.135384
21,16,0,0.000000,-127.136556
21,16,2,0.000000,-127.731885
21,16,4,0.000000,-126.875659
21,16,6,0.000000,-124.901372
21,16,8,0.000000,-126.926324
21,16,10,0.000000,-126.308329
21,16,12,0.000000,-129.346630
21,16,14,0.000000,-126.635198
21,16,16,0.000000,-129.509822
21,16,18,0.000000,-125.011298
21,16,20,0.000000,-125.834521
21,16,22,0.000000,-125.745849
21,16,24,0.000000,-126.247830
21,16,26,0.000000,-128.076328
21,16,28,0.000000,-124.612255
21,16,30,0.000000,-124.364787
21,16,32,0.000000,-124.466818
21,16,34,0.000000,-127.384274
21,16,36,0.000000,-126.284479
21,16,38,0.000000,-125.071470
21,16,40,0.000000,-126.690533
21,16,42,0.000000,-128.565820
21,16,44,0.000000,-123.610709
21,16,46,0.000000,-126.004030
21,16,48,0.000000,-126.426499
21,16,50,0.000000,-125.062583
21,16,52,0.000000,-124.579263
21,16,54,0.000000,-126.623547
21,16,56,0.000000,-123.833801
21,16,58,0.000000,-126.517053
21,17,0,0.000000,-124.877329
21,17,2,0.000000,-125.581881
21,17,4,0.000000,-125.884017
21,17,6,0.000000,-125.314892
21,17,8,0.000000,-126.120849
21,17,10,0.000000,-123.646714
21,17,12,0.000000,-127.282098
21,17,14,0.000000,-124.803125
21,17,16,0.000000,-127.909714
21,17,18,0.000000,-126.446884
21,17,20,0.000000,-124.848654
21,17,22,0.000000,-124.687272
21,17,24,0.000000,-125.397917
21,17,26,0.000000,-123.349184
21,17,28,0.000000,-125.673723
21,17,30,0.000000,-124.439332
21,17,32,0.000000,-122.962705
21,17,34,0.000000,-126.049756
21,17,36,0.000000,-125.076232
21,17,38,0.000000,-125.381511
21,17,40,0.000000,-125.415014
21,17,42,0.000000,-125.823197
21,17,44,0.000000,-122.282605
21,17,46,0.000000,-125.930650
21,17,48,0.000000,-126.459804
21,17,50,0.000000,-123.587528
21,17,52,0.000000,-124.380168
21,17,54,0.000000,-126.722064
21,17,56,0.000000,-125.173635
21,17,58,0.000000,-125.953577
21,18,0,0.000000,-127.088077
21,18,2,0.000000,-125.361765
21,18,4,0.000000,-127.102079
21,18,6,0.000000,-124.387892
21,18,8,0.000000,-125.280590
21,18,10,0.000000,-125.929834
21,18,12,0.000000,-126.059198
21,18,14,0.000000,-126.434078
21,18,16,0.000000,-124.743672
21,18,18,0.000000,-123.484694
21,18,20,0.000000,-126.969722
21,18,22,0.000000,-124.992335
21,18,24,0.000000,-126.439775
21,18,26,0.000000,-127.386951
21,18,28,0.000000,-128.821257
21,18,30,0.000000,-127.347635
21,18,32,0.000000,-126.534642
21,18,34,0.000000,-129.171044
21,18,36,0.000000,-127.140370
21,18,38,0.000000,-123.672399
21,18,40,0.000000,-123.808666
21,18,42,0.000000,-125.871154
21,18,44,0.000000,-126.520168
21,18,46,0.000000,-125.091414
21,18,48,0.000000,-123.227200
21,18,50,0.000000,-126.064105
21,18,52,0.000000,-126.052861
21,18,54,0.000000,-126.332108
21,18,56,0.000000,-125.983869
21,18,58,0.000000,-124.233147
21,19,0,0.000000,-124.810654
21,19,2,0.000000,-127.290715
21,19,4,0.000000,-124.526001
21,19,6,0.000000,-124.363916
21,19,8,0.000000,-124.338799
21,19,10,0.000000,-126.595649
21,19,12,0.000000,-126.447997
21,19,14,0.000000,-125.890836
21,19,16,0.000000,-126.929119
21,19,18,0.000000,-127.368333
21,19,20,0.000000,-124.892192
21,19,22,0.000000,-122.907100
21,19,24,0.000000,-123.736927
21,19,26,0.000000,-125.264147
21,19,28,0.000000,-127.110792
21,19,30,0.000000,-126.326122
21,19,32,0.000000,-126.246128
21,19,34,0.000000,-126.679600
21,19,36,0.000000,-126.723431
21,19,38,0.000000,-125.956293
21,19,40,0.000000,-126.088102
21,19,42,0.000000,-127.250101
21,19,44,0.000000,-124.578166
21,19,46,0.000000,-126.908088
21,19,48,0.000000,-125.329076
21,19,50,0.000000,-127.500085
21,19,52,0.000000,-124.028115
21,19,54,0.000000,-124.549769
21,19,56,0.000000,-123.946567
21,19,58,0.000000,-126.428339
21,20,0,0.000000,-124.477997
21,20,2,0.000000,-126.480877
21,20,4,0.000000,-127.216576
21,20,6,0.000000,-127.936221
21,20,8,0.000000,-126.132746
21,20,10,0.000000,-129.480360
21,20,12,0.000000,-124.125717
21,20,14,0.000000,-126.183527
21,20,16,0.000000,-123.797517
21,20,18,0.000000,-127.723765
21,20,20,0.000000,-125.926994
21,20,22,0.000000,-126.265717
21,20,24,0.000000,-124.597322
21,20,26,0.000000,-127.471541
21,20,28,0.000000,-123.243982
21,20,30,0.000000,-128.462836
21,20,32,0.000000,-128.368324
21,20,34,0.000000,-126.171869
21,20,36,0.000000,-125.055175
21,20,38,0.000000,-124.932008
21,20,40,0.000000,-125.851167
21,20,42,0.000000,-125.033675
21,20,44,0.000000,-124.956355
21,20,46,0.000000,-125.374111
21,20,48,0.000000,-125.276246
21,20,50,0.000000,-125.094505
21,20,52,0.000000,-126.151848
21,20,54,0.000000,-128.188591
21,20,56,0.000000,-126.266046
21,20,58,0.000000,-123.617643
21,21,0,0.000000,-126.176551
21,21,2,0.000000,-126.344574
21,21,4,0.000000,-126.826699
21,21,6,0.000000,-127.362240
21,21,8,0.000000,-126.931449
21,21,10,0.000000,-124.596181
21,21,12,0.000000,-126.707824
21,21,14,0.000000,-124.925423
21,21,16,0.000000,-127.703663
21,21,18,0.000000,-127.720701
21,21,20,0.000000,-124.702548
21,21,22,0.000000,-124.503460
21,21,24,0.000000,-126.635894
21,21,26,0.000000,-124.961674
21,21,28,0.000000,-124.133326
21,21,30,0.000000,-123.250709
21,21,32,0.000000,-124.715189
21,21,34,0.000000,-127.821457
21,21,36,0.000000,-126.478561
21,21,38,0.000000,-126.442668
21,21,40,0.000000,-127.443060
21,21,42,0.000000,-127.391598
21,21,44,0.000000,-124.831214
21,21,46,0.000000,-125.677275
21,21,48,0.000000,-127.964383
21,21,50,0.000000,-126.550985
21,21,52,0.000000,-126.269747
21,21,54,0.000000,-126.197530
21,21,56,0.000000,-127.051467
21,21,58,0.000000,-124.665457
21,22,0,0.000000,-128.909645
21,22,2,0.000000,-126.897536
21,22,4,0.000000,-125.854088
21,22,6,0.000000,-126.819110
21,22,8,0.000000,-127.750939
21,22,10,0.000000,-125.822541
21,22,12,0.000000,-126.990424
21,22,14,0.000000,-126.211233
21,22,16,0.000000,-128.375324
21,22,18,0.000000,-125.641034
21,22,20,0.000000,-128.473615
21,22,22,0.000000,-125.747820
21,22,24,0.000000,-127.447282
21,22,26,0.000000,-126.471499
21,22,28,0.000000,-125.742975
21,22,30,0.000000,-126.661208
21,22,32,0.000000,-127.269082
21,22,34,0.000000,-125.933245
21,22,36,0.000000,-124.952889
21,22,38,0.000000,-127.492156
21,22,40,0.000000,-125.517914
21,22,42,0.000000,-123.817257
21,22,44,0.000000,-128.367840
21,22,46,0.000000,-124.695571
21,22,48,0.000000,-126.311572
21,22,50,0.000000,-126.541443
21,22,52,0.000000,-125.978247
21,22,54,0.000000,-125.879579
21,22,56,0.000000,-127.158714
21,22,58,0.000000,-125.735070
21,23,0,0.000000,-125.199573
21,23,2,0.000000,-127.098748
21,23,4,0.000000,-126.901635
21,23,6,0.000000,-123.633738
21,23,8,0.000000,-126.830692
21,23,10,0.000000,-126.185525
21,23,12,0.000000,-123.164442
21,23,14,0.000000,-126.438778
21,23,16,0.000000,-127.253645
21,23,18,0.000000,-124.760437
21,23,20,0.000000,-127.567942
21,23,22,0.000000,-124.517353
21,23,24,0.000000,-126.125523
21,23,26,0.000000,-126.826120
21,23,28,0.000000,-128.092844
21,23,30,0.000000,-127.200499
21,23,32,0.000000,-125.923118
21,23,34,0.000000,-128.317258
21,23,36,0.000000,-126.668506
21,23,38,0.000000,-126.705092
21,23,40,0.000000,-126.965162
21,23,42,0.000000,-127.040248
21,23,44,0.000000,-126.254990
21,23,46,0.000000,-126.621090
21,23,48,0.000000,-126.950328
21,23,50,0.000000,-127.462745
21,23,52,0.000000,-126.480871
21,23,54,0.000000,-127.527384
21,23,56,0.000000,-127.098814
21,23,58,0.000000,-125.149896
21,24,0,0.000000,-127.576271
21,24,2,0.000000,-126.164160
21,24,4,0.000000,-127.557122
21,24,6,0.000000,-124.905988
21,24,8,0.000000,-124.999262
21,24,10,0.000000,-124.714190
21,24,12,0.000000,-129.629213
21,24,14,0.000000,-125.785959
21,24,16,0.000000,-125.365660
21,24,18,0.000000,-126.302233
21,24,20,0.000000,-127.325507
21,24,22,0.000000,-127.409079
21,24,24,0.000000,-127.457355
21,24,26,0.000000,-127.657085
21,24,28,0.000000,-125.542776
21,24,30,0.000000,-126.071824
21,24,32,0.000000,-124.632873
21,24,34,0.000000,-126.552435
21,24,36,0.000000,-125.282111
21,24,38,0.000000,-126.622186
21,24,40,0.000000,-126.061795
21,24,42,0.000000,-125.932744
21,24,44,0.000000,-125.576874
21,24,46,0.000000,-127.486222
21,24,48,0.000000,-127.436002
21,24,50,0.000000,-124.464373
21,24,52,0.000000,-126.452162
21,24,54,0.000000,-126.485957
21,24,56,0.000000,-124.040347
21,24,58,0.000000,-122.062862
21,25,0,0.000000,-128.086035
21,25,2,0.000000,-125.772085
21,25,4,0.000000,-126.473453
21,25,6,0.000000,-126.896422
21,25,8,0.000000,-127.303013
21,25,10,0.000000,-125.943999
21,25,12,0.000000,-125.866151
21,25,14,0.000000,-126.504731
21,25,16,0.000000,-125.629168
21,25,18,0.000000,-124.922362
21,25,20,0.000000,-127.034964
21,25,22,0.000000,-125.071248
21,25,24,0.000000,-125.705777
21,25,26,0.000000,-125.653075
21,25,28,0.000000,-128.445540
21,25,30,0.000000,-123.073006
21,25,32,0.000000,-126.220794
21,25,34,0.000000,-126.850346
21,25,36,0.000000,-124.307825
21,25,38,0.000000,-123.224471
21,25,40,0.000000,-125.629593
21,25,42,0.000000,-126.263430
21,25,44,0.000000,-125.137584
21,25,46,0.000000,-125.002354
21,25,48,0.000000,-126.623910
21,25,50,0.000000,-125.228988
21,25,52,0.000000,-127.510758
21,25,54,0.000000,-124.129437
21,25,56,0.000000,-125.333430
21,25,58,0.000000,-128.037080
21,26,0,0.000000,-125.487537
21,26,2,0.000000,-124.006721
21,26,4,0.000000,-123.493872
21,26,6,0.000000,-128.283471
21,26,8,0.000000,-124.933290
21,26,10,0.000000,-124.183680
21,26,12,0.000000,-126.458950
21,26,14,0.000000,-125.594211
21,26,16,0.000000,-125.681743
21,26,18,0.000000,-123.772166
21,26,20,0.000000,-128.781516
21,26,22,0.000000,-128.131459
21,26,24,0.000000,-123.625525
21,26,26,0.000000,-120.347241
21,26,28,0.000000,-122.970641
21,26,30,0.000000,-124.892983
21,26,32,0.000000,-123.898213
21,26,34,0.000000,-124.475316
21,26,36,0.000000,-123.217575
21,26,38,0.000000,-126.810533
21,26,40,0.000000,-126.566891
21,26,42,0.000000,-126.065096
21,26,44,0.000000,-121.708029
21,26,46,0.000000,-123.856735
21,26,48,0.000000,-127.082583
21,26,50,0.000000,-127.244509
21,26,52,0.000000,-125.743678
21,26,54,0.000000,-126.367344
21,26,56,0.000000,-128.271951
21,26,58,0.000000,-125.323464
21,27,0,0.000000,-128.535370
21,27,2,0.000000,-126.370308
21,27,4,0.000000,-125.643700
21,27,6,0.000000,-124.317569
21,27,8,0.000000,-126.401648
21,27,10,0.000000,-126.785041
21,27,12,0.000000,-126.793860
21,27,14,0.000000,-125.968791
21,27,16,0.000000,-126.236476
21,27,18,0.000000,-126.080508
21,27,20,0.000000,-124.734176
21,27,22,0.000000,-125.749911
