hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-119.598563
18,0,2,0.000000,-131.372270
18,0,4,0.000000,-116.226025
18,0,6,0.000000,-121.427580
18,0,8,0.000000,-125.967204
18,0,10,0.000000,-117.361976
18,0,12,0.000000,-130.618637
18,0,14,0.000000,-129.515734
18,0,16,0.000000,-125.027864
18,0,18,0.000000,-142.034870
18,0,20,0.000000,-117.685846
18,0,22,0.000000,-123.470126
18,0,24,0.000000,-129.951046
18,0,26,0.000000,-119.173359
18,0,28,0.000000,-131.517790
18,0,30,0.000000,-144.748690
18,0,32,0.000000,-115.385047
18,0,34,0.000000,-119.173789
18,0,36,0.000000,-135.442004
18,0,38,0.000000,-132.040644
18,0,40,0.000000,-128.404137
18,0,42,0.000000,-140.617661
18,0,44,0.000000,-120.806129
18,0,46,0.000000,-118.501536
18,0,48,0.000000,-119.686289
18,0,50,0.000000,-127.372467
18,0,52,0.000000,-126.126209
18,0,54,0.000000,-124.741220
18,0,56,0.000000,-122.931200
18,0,58,0.000000,-120.122603
18,1,0,0.000000,-123.529117
18,1,2,0.000000,-124.279902
18,1,4,0.000000,-124.820733
18,1,6,0.000000,-120.216067
18,1,8,0.000000,-123.892186
18,1,10,0.000000,-140.514007
18,1,12,0.000000,-123.909211
18,1,14,0.000000,-124.708301
18,1,16,0.000000,-122.535241
18,1,18,0.000000,-120.185563
18,1,20,0.000000,-118.732421
18,1,22,0.000000,-119.316736
18,1,24,0.000000,-123.716364
18,1,26,0.000000,-120.704023
18,1,28,0.000000,-120.090735
18,1,30,0.000000,-121.874458
18,1,32,0.000000,-118.055813
18,1,34,0.000000,-126.388407
18,1,36,0.000000,-123.817991
18,1,38,0.000000,-129.514039
18,1,40,0.000000,-132.086530
18,1,42,0.000000,-124.352733
18,1,44,0.000000,-127.646031
18,1,46,0.000000,-126.136992
18,1,48,0.000000,-120.401549
18,1,50,0.000000,-119.538029
18,1,52,0.000000,-117.881792
18,1,54,0.000000,-125.356137
18,1,56,0.000000,-126.736216
18,1,58,0.000000,-126.307569
18,2,0,0.000000,-118.857175
18,2,2,0.000000,-125.417084
18,2,4,0.000000,-116.391236
18,2,6,0.000000,-123.259685
18,2,8,0.000000,-125.710128
18,2,10,0.000000,-113.377797
18,2,12,0.000000,-121.192949
18,2,14,0.000000,-129.793239
18,2,16,0.000000,-126.867590
18,2,18,0.000000,-123.483044
18,2,20,0.000000,-124.565704
18,2,22,0.000000,-122.072928
18,2,24,0.000000,-121.726964
18,2,26,0.000000,-121.675805
18,2,28,0.000000,-113.509897
18,2,30,0.000000,-125.953011
18,2,32,0.000000,-115.867860
18,2,34,0.000000,-116.803194
18,2,36,0.000000,-121.984051
18,2,38,0.000000,-129.376003
18,2,40,0.000000,-122.748390
18,2,42,0.000000,-128.613883
18,2,44,0.000000,-127.330585
18,2,46,0.000000,-116.201618
18,2,48,0.000000,-119.460549
18,2,50,0.000000,-116.623652
18,2,52,0.000000,-123.928690
18,2,54,0.000000,-130.283229
18,2,56,0.000000,-127.665491
18,2,58,0.000000,-119.279304
18,3,0,0.000000,-117.114171
18,3,2,0.000000,-120.618781
18,3,4,0.000000,-130.191102
18,3,6,0.000000,-131.238416
18,3,8,0.000000,-114.713823
18,3,10,0.000000,-120.378252
18,3,12,0.000000,-117.234451
18,3,14,0.000000,-120.848489
18,3,16,0.000000,-116.528776
18,3,18,0.000000,-126.662293
18,3,20,0.000000,-118.453203
18,3,22,0.000000,-133.361726
18,3,24,0.000000,-146.205483
18,3,26,0.000000,-119.833276
18,3,28,0.000000,-122.663907
18,3,30,0.000000,-116.762102
18,3,32,0.000000,-120.862938
18,3,34,0.000000,-123.942512
18,3,36,0.000000,-118.254453
18,3,38,0.000000,-123.614812
18,3,40,0.000000,-122.560518
18,3,42,0.000000,-132.163471
18,3,44,0.000000,-120.263177
18,3,46,0.000000,-125.740045
18,3,48,0.000000,-121.638152
18,3,50,0.000000,-133.504512
18,3,52,0.000000,-120.457427
18,3,54,0.000000,-124.763651
18,3,56,0.000000,-123.453853
18,3,58,0.000000,-142.838751
18,4,0,0.000000,-127.682867
18,4,2,0.000000,-119.179783
18,4,4,0.000000,-121.891437
18,4,6,0.000000,-117.049140
18,4,8,0.000000,-126.983570
18,4,10,0.000000,-126.832798
18,4,12,0.000000,-132.447363
18,4,14,0.000000,-128.440120
18,4,16,0.000000,-118.241306
18,4,18,0.000000,-117.343670
18,4,20,0.000000,-136.513994
18,4,22,0.000000,-114.803400
18,4,24,0.000000,-120.880206
18,4,26,0.000000,-122.938603
18,4,28,0.000000,-128.809129
18,4,30,0.000000,-131.101469
18,4,32,0.000000,-126.312835
18,4,34,0.000000,-122.198274
18,4,36,0.000000,-149.516408
18,4,38,0.000000,-115.311283
18,4,40,0.000000,-141.207039
18,4,42,0.000000,-116.960061
18,4,44,0.000000,-123.124274
18,4,46,0.000000,-122.561053
18,4,48,0.000000,-121.837028
18,4,50,0.000000,-124.810819
18,4,52,0.000000,-119.544696
18,4,54,0.000000,-137.710816
18,4,56,0.000000,-122.446305
18,4,58,0.000000,-117.070564
18,5,0,0.000000,-114.304246
18,5,2,0.000000,-121.841804
18,5,4,0.000000,-119.707223
18,5,6,0.000000,-124.151249
18,5,8,0.000000,-116.990213
18,5,10,0.000000,-120.526213
18,5,12,0.000000,-125.980395
18,5,14,0.000000,-115.601854
18,5,16,0.000000,-120.312639
18,5,18,0.000000,-131.230922
18,5,20,0.000000,-116.729386
18,5,22,0.000000,-119.898794
18,5,24,0.000000,-123.700858
18,5,26,0.000000,-121.563507
18,5,28,0.000000,-123.119097
18,5,30,0.000000,-119.879179
18,5,32,0.000000,-119.285507
18,5,34,0.000000,-120.914294
18,5,36,0.000000,-120.390784
18,5,38,0.000000,-125.389930
18,5,40,0.000000,-116.098793
18,5,42,0.000000,-123.946657
18,5,44,0.000000,-115.998683
18,5,46,0.000000,-123.836485
18,5,48,0.000000,-113.135910
18,5,50,0.000000,-118.612338
18,5,52,0.000000,-118.986698
18,5,54,0.000000,-123.731231
18,5,56,0.000000,-132.071560
18,5,58,0.000000,-123.158979
18,6,0,0.000000,-120.629373
18,6,2,0.000000,-132.182438
18,6,4,0.000000,-116.629910
18,6,6,0.000000,-117.805499
18,6,8,0.000000,-121.137327
18,6,10,0.000000,-116.678526
18,6,12,0.000000,-122.397224
18,6,14,0.000000,-134.307660
18,6,16,0.000000,-122.711352
18,6,18,0.000000,-124.352138
18,6,20,0.000000,-116.653760
18,6,22,0.000000,-123.531009
18,6,24,0.000000,-136.158635
18,6,26,0.000000,-125.973146
18,6,28,0.000000,-120.269574
18,6,30,0.000000,-123.673422
18,6,32,0.000000,-125.899420
18,6,34,0.000000,-117.758779
18,6,36,0.000000,-126.108726
18,6,38,0.000000,-119.374311
18,6,40,0.000000,-144.777647
18,6,42,0.000000,-131.141243
18,6,44,0.000000,-125.465669
18,6,46,0.000000,-121.258445
18,6,48,0.000000,-116.996804
18,6,50,0.000000,-114.649834
18,6,52,0.000000,-122.598122
18,6,54,0.000000,-125.717962
18,6,56,0.000000,-118.898509
18,6,58,0.000000,-120.854050
18,7,0,0.000000,-129.123062
18,7,2,0.000000,-119.546623
18,7,4,0.000000,-118.064790
18,7,6,0.000000,-123.985071
18,7,8,0.000000,-117.998306
18,7,10,0.000000,-121.602051
18,7,12,0.000000,-120.803301
18,7,14,0.000000,-135.001783
18,7,16,0.000000,-121.364430
18,7,18,0.000000,-123.145232
18,7,20,0.000000,-123.006158
18,7,22,0.000000,-122.593284
18,7,24,0.000000,-125.310055
18,7,26,0.000000,-118.630929
18,7,28,0.000000,-114.939887
18,7,30,0.000000,-117.559424
18,7,32,0.000000,-127.783825
18,7,34,0.000000,-123.649013
18,7,36,0.000000,-126.610794
18,7,38,0.000000,-126.380179
18,7,40,0.000000,-118.361994
18,7,42,0.000000,-124.111480
18,7,44,0.000000,-127.311960
18,7,46,0.000000,-115.167496
18,7,48,0.000000,-120.690380
18,7,50,0.000000,-128.343834
18,7,52,0.000000,-124.771274
18,7,54,0.000000,-115.715219
18,7,56,0.000000,-119.640125
18,7,58,0.000000,-123.100717
18,8,0,0.000000,-119.503854
18,8,2,0.000000,-115.773778
18,8,4,0.000000,-121.107659
18,8,6,0.000000,-124.326224
18,8,8,0.000000,-120.127071
18,8,10,0.000000,-117.245313
18,8,12,0.000000,-124.979550
18,8,14,0.000000,-116.196667
18,8,16,0.000000,-133.261038
18,8,18,0.000000,-130.118548
18,8,20,0.000000,-116.656382
18,8,22,0.000000,-120.242615
18,8,24,0.000000,-123.244409
18,8,26,0.000000,-116.807289
18,8,28,0.000000,-121.263890
18,8,30,0.000000,-132.167917
18,8,32,0.000000,-118.922086
18,8,34,0.000000,-123.120680
18,8,36,0.000000,-116.962712
18,8,38,0.000000,-124.626972
18,8,40,0.000000,-122.896461
18,8,42,0.000000,-117.490003
18,8,44,0.000000,-126.540743
18,8,46,0.000000,-123.515906
18,8,48,0.000000,-119.408836
18,8,50,0.000000,-124.517084
18,8,52,0.000000,-120.800043
18,8,54,0.000000,-124.277852
18,8,56,0.000000,-117.964915
18,8,58,0.000000,-117.881816
18,9,0,0.000000,-117.679626
18,9,2,0.000000,-120.930133
18,9,4,0.000000,-127.284402
18,9,6,0.000000,-127.945336
18,9,8,0.000000,-118.291198
18,9,10,0.000000,-134.143053
18,9,12,0.000000,-121.684194
18,9,14,0.000000,-123.531572
18,9,16,0.000000,-120.284620
18,9,18,0.000000,-116.994205
18,9,20,0.000000,-123.660588
18,9,22,0.000000,-125.873533
18,9,24,0.000000,-124.029289
18,9,26,0.000000,-115.641435
18,9,28,0.000000,-121.567954
18,9,30,0.000000,-116.929048
18,9,32,0.000000,-119.160804
18,9,34,0.000000,-121.681334
18,9,36,0.000000,-116.028841
18,9,38,0.000000,-117.735079
18,9,40,0.000000,-115.682534
18,9,42,0.000000,-133.280704
18,9,44,0.000000,-117.362516
18,9,46,0.000000,-119.489277
18,9,48,0.000000,-121.577150
18,9,50,0.000000,-133.146346
18,9,52,0.000000,-139.204335
18,9,54,0.000000,-121.537768
18,9,56,0.000000,-119.842649
18,9,58,0.000000,-124.364887
18,10,0,0.000000,-115.408103
18,10,2,0.000000,-117.861824
18,10,4,0.000000,-123.776878
18,10,6,0.000000,-117.725091
18,10,8,0.000000,-122.332773
18,10,10,0.000000,-131.190081
18,10,12,0.000000,-126.743973
18,10,14,0.000000,-123.349069
18,10,16,0.000000,-127.621728
18,10,18,0.000000,-125.253552
18,10,20,0.000000,-120.428427
18,10,22,0.000000,-121.158988
18,10,24,0.000000,-120.877813
18,10,26,0.000000,-115.124983
18,10,28,0.000000,-124.574703
18,10,30,0.000000,-128.730077
18,10,32,0.000000,-127.427822
18,10,34,0.000000,-128.936171
18,10,36,0.000000,-125.226469
18,10,38,0.000000,-132.811639
18,10,40,0.000000,-126.266730
18,10,42,0.000000,-118.762796
18,10,44,0.000000,-141.442985
18,10,46,0.000000,-124.265248
18,10,48,0.000000,-120.555722
18,10,50,0.000000,-124.580502
18,10,52,0.000000,-115.043048
18,10,54,0.000000,-119.257593
18,10,56,0.000000,-114.324862
18,10,58,0.000000,-120.976607
18,11,0,0.000000,-119.837936
18,11,2,0.000000,-123.352817
18,11,4,0.000000,-123.957753
18,11,6,0.000000,-121.658279
18,11,8,0.000000,-117.187026
18,11,10,0.000000,-119.100279
18,11,12,0.000000,-125.060510
18,11,14,0.000000,-118.324961
18,11,16,0.000000,-125.433580
18,11,18,0.000000,-129.491865
18,11,20,0.000000,-125.090931
18,11,22,0.000000,-120.026758
18,11,24,0.000000,-122.099280
18,11,26,0.000000,-116.531386
18,11,28,0.000000,-122.072968
18,11,30,0.000000,-126.978171
18,11,32,0.000000,-120.702055
18,11,34,0.000000,-139.502313
18,11,36,0.000000,-116.447648
18,11,38,0.000000,-117.718747
18,11,40,0.000000,-118.992811
18,11,42,0.000000,-125.679268
18,11,44,0.000000,-116.720093
18,11,46,0.000000,-115.842119
18,11,48,0.000000,-120.699455
18,11,50,0.000000,-115.135847
18,11,52,0.000000,-118.957262
18,11,54,0.000000,-128.289494
18,11,56,0.000000,-117.171041
18,11,58,0.000000,-117.798852
18,12,0,0.000000,-125.131623
18,12,2,0.000000,-128.990592
18,12,4,0.000000,-123.154563
18,12,6,0.000000,-117.607265
18,12,8,0.000000,-114.720012
18,12,10,0.000000,-126.272401
18,12,12,0.000000,-125.324149
18,12,14,0.000000,-119.528625
18,12,16,0.000000,-119.745982
18,12,18,0.000000,-131.785764
18,12,20,0.000000,-117.641696
18,12,22,0.000000,-124.902609
18,12,24,0.000000,-114.762479
18,12,26,0.000000,-119.058672
18,12,28,0.000000,-129.059310
18,12,30,0.000000,-121.313379
18,12,32,0.000000,-120.061955
18,12,34,0.000000,-116.951735
18,12,36,0.000000,-127.728813
18,12,38,0.000000,-119.195867
18,12,40,0.000000,-127.324313
18,12,42,0.000000,-120.805455
18,12,44,0.000000,-116.145291
18,12,46,0.000000,-125.838137
18,12,48,0.000000,-115.672501
18,12,50,0.000000,-121.303881
18,12,52,0.000000,-122.153720
18,12,54,0.000000,-131.656836
18,12,56,0.000000,-119.143307
18,12,58,0.000000,-143.347922
18,13,0,0.000000,-118.068997
18,13,2,0.000000,-120.775918
18,13,4,0.000000,-124.629872
18,13,6,0.000000,-116.982543
18,13,8,0.000000,-120.897812
18,13,10,0.000000,-118.247092
18,13,12,0.000000,-119.915677
18,13,14,0.000000,-117.475888
18,13,16,0.000000,-123.179932
18,13,18,0.000000,-119.332976
18,13,20,0.000000,-128.715496
18,13,22,0.000000,-121.002558
18,13,24,0.000000,-118.291854
18,13,26,0.000000,-123.331812
18,13,28,0.000000,-129.060665
18,13,30,0.000000,-122.341511
18,13,32,0.000000,-135.198930
18,13,34,0.000000,-126.167722
18,13,36,0.000000,-122.051574
18,13,38,0.000000,-120.557119
18,13,40,0.000000,-126.020315
18,13,42,0.000000,-123.904964
18,13,44,0.000000,-128.276331
18,13,46,0.000000,-121.509160
18,13,48,0.000000,-122.037699
18,13,50,0.000000,-117.271410
18,13,52,0.000000,-120.001657
18,13,54,0.000000,-120.277735
18,13,56,0.000000,-124.011795
18,13,58,0.000000,-124.206433
18,14,0,0.000000,-119.334051
18,14,2,0.000000,-124.080129
18,14,4,0.000000,-130.902643
18,14,6,0.000000,-115.905974
18,14,8,0.000000,-123.597225
18,14,10,0.000000,-115.129020
18,14,12,0.000000,-122.405087
18,14,14,0.000000,-118.336663
18,14,16,0.000000,-120.773470
18,14,18,0.000000,-127.516848
18,14,20,0.000000,-116.620811
18,14,22,0.000000,-121.187675
18,14,24,0.000000,-120.552032
18,14,26,0.000000,-114.859750
18,14,28,0.000000,-118.699319
18,14,30,0.000000,-128.924480
18,14,32,0.000000,-122.294579
18,14,34,0.000000,-120.713807
18,14,36,0.000000,-122.432943
18,14,38,0.000000,-118.327691
18,14,40,0.000000,-123.462322
18,14,42,0.000000,-127.579128
18,14,44,0.000000,-126.170694
18,14,46,0.000000,-114.102602
18,14,48,0.000000,-118.501012
18,14,50,0.000000,-122.382830
18,14,52,0.000000,-132.459612
18,14,54,0.000000,-118.727772
18,14,56,0.000000,-128.729152
18,14,58,0.000000,-117.711803
18,15,0,0.000000,-116.860904
18,15,2,0.000000,-115.561194
18,15,4,0.000000,-124.020266
18,15,6,0.000000,-113.831845
18,15,8,0.000000,-126.329178
18,15,10,0.000000,-125.843062
18,15,12,0.000000,-121.093509
18,15,14,0.000000,-120.416120
18,15,16,0.000000,-123.166256
18,15,18,0.000000,-122.090778
18,15,20,0.000000,-127.204433
18,15,22,0.000000,-132.760054
18,15,24,0.000000,-116.962999
18,15,26,0.000000,-122.381403
18,15,28,0.000000,-119.921065
18,15,30,0.000000,-115.555986
18,15,32,0.000000,-115.923596
18,15,34,0.000000,-129.061963
18,15,36,0.000000,-126.080414
18,15,38,0.000000,-125.696282
18,15,40,0.000000,-121.824768
18,15,42,0.000000,-123.165894
18,15,44,0.000000,-125.350197
18,15,46,0.000000,-114.210884
18,15,48,0.000000,-121.013930
18,15,50,0.000000,-128.490654
18,15,52,0.000000,-121.418109
18,15,54,0.000000,-129.748780
18,15,56,0.000000,-120.033492
18,15,58,0.000000,-118.360150
18,16,0,0.000000,-113.955920
18,16,2,0.000000,-120.039622
18,16,4,0.000000,-119.701132
18,16,6,0.000000,-124.965835
18,16,8,0.000000,-124.651305
18,16,10,0.000000,-119.355708
18,16,12,0.000000,-121.466462
18,16,14,0.000000,-131.066657
18,16,16,0.000000,-115.014016
18,16,18,0.000000,-120.614587
18,16,20,0.000000,-119.564493
18,16,22,0.000000,-124.671587
18,16,24,0.000000,-124.788893
18,16,26,0.000000,-113.345184
18,16,28,0.000000,-130.368580
18,16,30,0.000000,-120.629932
18,16,32,0.000000,-119.125668
18,16,34,0.000000,-139.922532
18,16,36,0.000000,-124.833362
18,16,38,0.000000,-119.290104
18,16,40,0.000000,-129.973934
18,16,42,0.000000,-120.121905
18,16,44,0.000000,-122.797381
18,16,46,0.000000,-125.275759
18,16,48,0.000000,-116.015438
18,16,50,0.000000,-123.764758
18,16,52,0.000000,-120.496939
18,16,54,0.000000,-130.549752
18,16,56,0.000000,-126.118822
18,16,58,0.000000,-122.989960
18,17,0,0.000000,-124.666389
18,17,2,0.000000,-122.402852
18,17,4,0.000000,-126.403403
18,17,6,0.000000,-119.171435
18,17,8,0.000000,-119.559511
18,17,10,0.000000,-123.902231
18,17,12,0.000000,-121.572299
18,17,14,0.000000,-124.263060
18,17,16,0.000000,-116.431965
18,17,18,0.000000,-123.107831
18,17,20,0.000000,-128.495371
18,17,22,0.000000,-121.490280
18,17,24,0.000000,-137.804559
18,17,26,0.000000,-125.456968
18,17,28,0.000000,-120.840018
18,17,30,0.000000,-121.398509
18,17,32,0.000000,-124.204644
18,17,34,0.000000,-135.871719
18,17,36,0.000000,-121.781437
18,17,38,0.000000,-123.912090
18,17,40,0.000000,-120.487668
18,17,42,0.000000,-115.763611
18,17,44,0.000000,-124.003200
18,17,46,0.000000,-122.732518
18,17,48,0.000000,-116.258798
18,17,50,0.000000,-124.875704
18,17,52,0.000000,-131.174785
18,17,54,0.000000,-130.389051
18,17,56,0.000000,-125.158885
18,17,58,0.000000,-123.793082
18,18,0,0.000000,-118.513254
18,18,2,0.000000,-116.334140
18,18,4,0.000000,-131.554248
18,18,6,0.000000,-123.868805
18,18,8,0.000000,-120.224698
18,18,10,0.000000,-125.860937
18,18,12,0.000000,-119.096096
18,18,14,0.000000,-120.589362
18,18,16,0.000000,-117.366411
18,18,18,0.000000,-114.559571
18,18,20,0.000000,-120.506391
18,18,22,0.000000,-119.677140
18,18,24,0.000000,-114.769762
18,18,26,0.000000,-133.771694
18,18,28,0.000000,-121.023631
18,18,30,0.000000,-124.080972
18,18,32,0.000000,-120.830651
18,18,34,0.000000,-119.185726
18,18,36,0.000000,-122.039859
18,18,38,0.000000,-119.242925
18,18,40,0.000000,-124.677239
18,18,42,0.000000,-121.781443
18,18,44,0.000000,-118.676364
18,18,46,0.000000,-121.289962
18,18,48,0.000000,-125.358457
18,18,50,0.000000,-115.630202
18,18,52,0.000000,-121.576825
18,18,54,0.000000,-121.092594
18,18,56,0.000000,-120.751700
18,18,58,0.000000,-114.710686
18,19,0,0.000000,-116.577080
18,19,2,0.000000,-119.496893
18,19,4,0.000000,-120.026355
18,19,6,0.000000,-117.903242
18,19,8,0.000000,-129.364203
18,19,10,0.000000,-121.417104
18,19,12,0.000000,-127.177124
18,19,14,0.000000,-135.528969
18,19,16,0.000000,-118.129477
18,19,18,0.000000,-119.312850
18,19,20,0.000000,-126.937015
18,19,22,0.000000,-118.577593
18,19,24,0.000000,-125.464801
18,19,26,0.000000,-119.437118
18,19,28,0.000000,-121.789246
18,19,30,0.000000,-118.890103
18,19,32,0.000000,-120.644258
18,19,34,0.000000,-124.081156
18,19,36,0.000000,-120.295922
18,19,38,0.000000,-122.147033
18,19,40,0.000000,-122.348910
18,19,42,0.000000,-125.389934
18,19,44,0.000000,-127.265254
18,19,46,0.000000,-128.331468
18,19,48,0.000000,-121.637250
18,19,50,0.000000,-115.016604
18,19,52,0.000000,-122.850622
18,19,54,0.000000,-119.273923
18,19,56,0.000000,-119.649591
18,19,58,0.000000,-122.496812
18,20,0,0.000000,-130.126191
18,20,2,0.000000,-121.681215
18,20,4,0.000000,-116.235557
18,20,6,0.000000,-122.838359
18,20,8,0.000000,-122.976989
18,20,10,0.000000,-126.839109
18,20,12,0.000000,-122.575539
18,20,14,0.000000,-123.681130
18,20,16,0.000000,-126.854671
18,20,18,0.000000,-118.914325
18,20,20,0.000000,-117.771768
18,20,22,0.000000,-121.434369
18,20,24,0.000000,-117.467295
18,20,26,0.000000,-118.377801
18,20,28,0.000000,-122.449806
18,20,30,0.000000,-126.077963
18,20,32,0.000000,-115.976995
18,20,34,0.000000,-116.803786
18,20,36,0.000000,-122.410343
18,20,38,0.000000,-133.297920
18,20,40,0.000000,-133.907535
18,20,42,0.000000,-126.494561
18,20,44,0.000000,-122.875282
18,20,46,0.000000,-128.821374
18,20,48,0.000000,-116.932357
18,20,50,0.000000,-119.282822
18,20,52,0.000000,-123.139232
18,20,54,0.000000,-119.482169
18,20,56,0.000000,-119.045844
18,20,58,0.000000,-133.502500
18,21,0,0.000000,-129.192562
18,21,2,0.000000,-121.561361
18,21,4,0.000000,-129.030503
18,21,6,0.000000,-130.452207
18,21,8,0.000000,-141.597804
18,21,10,0.000000,-116.822777
18,21,12,0.000000,-125.149859
18,21,14,0.000000,-120.373380
18,21,16,0.000000,-128.968395
18,21,18,0.000000,-134.378987
18,21,20,0.000000,-122.260654
18,21,22,0.000000,-122.167446
18,21,24,0.000000,-117.730403
18,21,26,0.000000,-120.666052
18,21,28,0.000000,-116.030466
18,21,30,0.000000,-122.266574
18,21,32,0.000000,-124.847512
18,21,34,0.000000,-122.825457
18,21,36,0.000000,-122.360259
18,21,38,0.000000,-129.158818
18,21,40,0.000000,-132.389858
18,21,42,0.000000,-125.399757
18,21,44,0.000000,-122.153688
18,21,46,0.000000,-123.851124
18,21,48,0.000000,-116.623555
18,21,50,0.000000,-114.756818
18,21,52,0.000000,-124.776366
18,21,54,0.000000,-120.302039
18,21,56,0.000000,-124.735826
18,21,58,0.000000,-125.270498
18,22,0,0.000000,-119.416758
18,22,2,0.000000,-119.031308
18,22,4,0.000000,-117.426549
18,22,6,0.000000,-123.065973
18,22,8,0.000000,-114.358951
18,22,10,0.000000,-113.475887
18,22,12,0.000000,-128.980733
18,22,14,0.000000,-124.534260
18,22,16,0.000000,-126.869501
18,22,18,0.000000,-129.832891
18,22,20,0.000000,-116.818830
18,22,22,0.000000,-123.916716
18,22,24,0.000000,-123.784781
18,22,26,0.000000,-129.238078
18,22,28,0.000000,-117.478439
18,22,30,0.000000,-120.605383
18,22,32,0.000000,-122.774149
18,22,34,0.000000,-119.044729
18,22,36,0.000000,-119.788080
18,22,38,0.000000,-131.103178
18,22,40,0.000000,-119.062256
18,22,42,0.000000,-121.521840
18,22,44,0.000000,-115.373463
18,22,46,0.000000,-114.902829
18,22,48,0.000000,-119.474553
18,22,50,0.000000,-122.048410
18,22,52,0.000000,-124.075444
18,22,54,0.000000,-125.658089
18,22,56,0.000000,-145.948234
18,22,58,0.000000,-120.876152
18,23,0,0.000000,-134.087050
18,23,2,0.000000,-123.089701
18,23,4,0.000000,-118.020241
18,23,6,0.000000,-116.645100
18,23,8,0.000000,-128.669731
18,23,10,0.000000,-125.676193
18,23,12,0.000000,-134.433163
18,23,14,0.000000,-117.416169
18,23,16,0.000000,-117.889335
18,23,18,0.000000,-119.610762
18,23,20,0.000000,-119.645363
18,23,22,0.000000,-119.632732
18,23,24,0.000000,-126.595528
18,23,26,0.000000,-121.297463
18,23,28,0.000000,-118.284612
18,23,30,0.000000,-117.138474
18,23,32,0.000000,-115.708000
18,23,34,0.000000,-129.863110
18,23,36,0.000000,-123.906411
18,23,38,0.000000,-119.134971
18,23,40,0.000000,-135.201010
18,23,42,0.000000,-114.776597
18,23,44,0.000000,-126.347050
18,23,46,0.000000,-121.358787
18,23,48,0.000000,-116.160238
18,23,50,0.000000,-121.244335
18,23,52,0.000000,-131.452930
18,23,54,0.000000,-123.883034
18,23,56,0.000000,-123.083376
18,23,58,0.000000,-135.117081
18,24,0,0.000000,-128.337313
18,24,2,0.000000,-117.078245
18,24,4,0.000000,-126.054267
18,24,6,0.000000,-115.777541
18,24,8,0.000000,-114.277458
18,24,10,0.000000,-121.160463
18,24,12,0.000000,-120.492803
18,24,14,0.000000,-130.472082
18,24,16,0.000000,-118.776094
18,24,18,0.000000,-121.035754
18,24,20,0.000000,-123.435112
18,24,22,0.000000,-123.171811
18,24,24,0.000000,-125.721628
18,24,26,0.000000,-129.506516
18,24,28,0.000000,-124.465927
18,24,30,0.000000,-120.315618
18,24,32,0.000000,-144.454711
18,24,34,0.000000,-123.531515
18,24,36,0.000000,-120.592479
18,24,38,0.000000,-123.524017
18,24,40,0.000000,-118.810541
18,24,42,0.000000,-117.373392
18,24,44,0.000000,-133.142433
18,24,46,0.000000,-129.509102
18,24,48,0.000000,-116.437878
18,24,50,0.000000,-131.975820
18,24,52,0.000000,-127.682431
18,24,54,0.000000,-138.172869
18,24,56,0.000000,-118.614117
18,24,58,0.000000,-118.262161
18,25,0,0.000000,-116.300913
18,25,2,0.000000,-125.552662
18,25,4,0.000000,-138.704392
18,25,6,0.000000,-119.597184
18,25,8,0.000000,-141.558861
18,25,10,0.000000,-123.224706
18,25,12,0.000000,-126.696272
18,25,14,0.000000,-124.364022
18,25,16,0.000000,-129.711691
18,25,18,0.000000,-121.765919
18,25,20,0.000000,-128.235792
18,25,22,0.000000,-128.982652
18,25,24,0.000000,-124.169673
18,25,26,0.000000,-125.671739
18,25,28,0.000000,-131.700878
18,25,30,0.000000,-121.616388
18,25,32,0.000000,-133.182003
18,25,34,0.000000,-135.523959
18,25,36,0.000000,-118.894184
18,25,38,0.000000,-121.375565
18,25,40,0.000000,-127.033672
18,25,42,0.000000,-119.522090
18,25,44,0.000000,-135.180684
18,25,46,0.000000,-121.868150
18,25,48,0.000000,-119.711827
18,25,50,0.000000,-127.736126
18,25,52,0.000000,-112.481698
18,25,54,0.000000,-122.386427
18,25,56,0.000000,-123.719633
18,25,58,0.000000,-120.341659
18,26,0,0.000000,-122.485222
18,26,2,0.000000,-134.744377
18,26,4,0.000000,-133.186498
18,26,6,0.000000,-129.999088
18,26,8,0.000000,-126.560728
18,26,10,0.000000,-120.963852
18,26,12,0.000000,-123.008411
18,26,14,0.000000,-125.247846
18,26,16,0.000000,-124.161949
18,26,18,0.000000,-119.231245
18,26,20,0.000000,-118.921700
18,26,22,0.000000,-114.590938
18,26,24,0.000000,-124.187300
18,26,26,0.000000,-128.233606
18,26,28,0.000000,-125.357179
18,26,30,0.000000,-117.738241
18,26,32,0.000000,-116.497680
18,26,34,0.000000,-124.815453
18,26,36,0.000000,-124.893305
18,26,38,0.000000,-118.688841
18,26,40,0.000000,-125.329441
18,26,42,0.000000,-128.852874
18,26,44,0.000000,-129.388850
18,26,46,0.000000,-125.057146
18,26,48,0.000000,-127.851196
18,26,50,0.000000,-124.903486
18,26,52,0.000000,-126.486034
18,26,54,0.000000,-121.236194
18,26,56,0.000000,-115.052142
18,26,58,0.000000,-126.770675
18,27,0,0.000000,-121.597451
18,27,2,0.000000,-127.622567
18,27,4,0.000000,-124.675890
18,27,6,0.000000,-125.909967
18,27,8,0.000000,-122.630365
18,27,10,0.000000,-124.605572
18,27,12,0.000000,-116.345467
18,27,14,0.000000,-116.085207
18,27,16,0.000000,-134.326399
18,27,18,0.000000,-116.031548
18,27,20,0.000000,-117.517000
18,27,22,0.000000,-120.565200
