hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-113.005954
15,0,2,0.000000,-125.087144
15,0,4,0.000000,-127.566197
15,0,6,0.000000,-127.309979
15,0,8,0.000000,-131.678786
15,0,10,0.000000,-128.742976
15,0,12,0.000000,-130.194233
15,0,14,0.000000,-123.142630
15,0,16,0.000000,-148.602583
15,0,18,0.000000,-131.283005
15,0,20,0.000000,-124.380006
15,0,22,0.000000,-129.166298
15,0,24,0.000000,-126.820900
15,0,26,0.000000,-128.332705
15,0,28,0.000000,-127.103494
15,0,30,0.000000,-133.729359
15,0,32,0.000000,-123.371436
15,0,34,0.000000,-130.983900
15,0,36,0.000000,-131.892770
15,0,38,0.000000,-129.687848
15,0,40,0.000000,-125.405753
15,0,42,0.000000,-140.695297
15,0,44,0.000000,-133.117425
15,0,46,0.000000,-125.237902
15,0,48,0.000000,-134.089246
15,0,50,0.000000,-122.272145
15,0,52,0.000000,-130.345435
15,0,54,0.000000,-135.185224
15,0,56,0.000000,-124.026217
15,0,58,0.000000,-129.441624
15,1,0,0.000000,-128.674347
15,1,2,0.000000,-128.364990
15,1,4,0.000000,-133.046116
15,1,6,0.000000,-140.555798
15,1,8,0.000000,-128.361332
15,1,10,0.000000,-132.889409
15,1,12,0.000000,-128.946022
15,1,14,0.000000,-124.130691
15,1,16,0.000000,-125.567527
15,1,18,0.000000,-126.094742
15,1,20,0.000000,-146.292020
15,1,22,0.000000,-127.001949
15,1,24,0.000000,-124.191507
15,1,26,0.000000,-129.715478
15,1,28,0.000000,-129.627872
15,1,30,0.000000,-125.373918
15,1,32,0.000000,-134.704369
15,1,34,0.000000,-130.778186
15,1,36,0.000000,-133.964602
15,1,38,0.000000,-126.166752
15,1,40,0.000000,-128.528983
15,1,42,0.000000,-124.918852
15,1,44,0.000000,-135.434862
15,1,46,0.000000,-125.607529
15,1,48,0.000000,-126.787317
15,1,50,0.000000,-132.229954
15,1,52,0.000000,-126.939555
15,1,54,0.000000,-124.300057
15,1,56,0.000000,-141.561017
15,1,58,0.000000,-150.616829
15,2,0,0.000000,-129.757984
15,2,2,0.000000,-127.062509
15,2,4,0.000000,-130.465765
15,2,6,0.000000,-126.269267
15,2,8,0.000000,-143.008149
15,2,10,0.000000,-127.980728
15,2,12,0.000000,-132.822490
15,2,14,0.000000,-126.222207
15,2,16,0.000000,-129.917821
15,2,18,0.000000,-131.185262
15,2,20,0.000000,-127.527545
15,2,22,0.000000,-136.981162
15,2,24,0.000000,-127.599033
15,2,26,0.000000,-136.412263
15,2,28,0.000000,-129.128378
15,2,30,0.000000,-125.692986
15,2,32,0.000000,-129.584490
15,2,34,0.000000,-120.543402
15,2,36,0.000000,-123.777664
15,2,38,0.000000,-130.339389
15,2,40,0.000000,-127.439539
15,2,42,0.000000,-128.772085
15,2,44,0.000000,-128.271273
15,2,46,0.000000,-124.152344
15,2,48,0.000000,-126.505677
15,2,50,0.000000,-129.363459
15,2,52,0.000000,-129.176358
15,2,54,0.000000,-125.984553
15,2,56,0.000000,-123.999901
15,2,58,0.000000,-128.254401
15,3,0,0.000000,-125.779980
15,3,2,0.000000,-128.105363
15,3,4,0.000000,-134.997819
15,3,6,0.000000,-131.557976
15,3,8,0.000000,-134.661172
15,3,10,0.000000,-141.732464
15,3,12,0.000000,-125.392075
15,3,14,0.000000,-135.210623
15,3,16,0.000000,-128.315744
15,3,18,0.000000,-127.797957
15,3,20,0.000000,-134.628465
15,3,22,0.000000,-128.078347
15,3,24,0.000000,-134.139991
15,3,26,0.000000,-128.665219
15,3,28,0.000000,-128.541189
15,3,30,0.000000,-129.354259
15,3,32,0.000000,-124.168178
15,3,34,0.000000,-125.407590
15,3,36,0.000000,-127.011331
15,3,38,0.000000,-123.066704
15,3,40,0.000000,-136.196473
15,3,42,0.000000,-127.320168
15,3,44,0.000000,-132.440217
15,3,46,0.000000,-123.472435
15,3,48,0.000000,-127.181458
15,3,50,0.000000,-128.581049
15,3,52,0.000000,-126.860422
15,3,54,0.000000,-126.323545
15,3,56,0.000000,-131.250956
15,3,58,0.000000,-126.968492
15,4,0,0.000000,-125.277273
15,4,2,0.000000,-125.757686
15,4,4,0.000000,-130.278673
15,4,6,0.000000,-123.828017
15,4,8,0.000000,-131.237850
15,4,10,0.000000,-127.056906
15,4,12,0.000000,-124.620560
15,4,14,0.000000,-136.921677
15,4,16,0.000000,-125.960956
15,4,18,0.000000,-126.956511
15,4,20,0.000000,-127.107364
15,4,22,0.000000,-130.547898
15,4,24,0.000000,-127.549442
15,4,26,0.000000,-127.955678
15,4,28,0.000000,-130.454350
15,4,30,0.000000,-141.031247
15,4,32,0.000000,-132.143066
15,4,34,0.000000,-129.627283
15,4,36,0.000000,-130.165762
15,4,38,0.000000,-126.280340
15,4,40,0.000000,-124.660158
15,4,42,0.000000,-124.512366
15,4,44,0.000000,-125.263781
15,4,46,0.000000,-127.827538
15,4,48,0.000000,-136.492179
15,4,50,0.000000,-133.757851
15,4,52,0.000000,-128.847162
15,4,54,0.000000,-132.738835
15,4,56,0.000000,-125.900958
15,4,58,0.000000,-127.173260
15,5,0,0.000000,-126.885817
15,5,2,0.000000,-130.976521
15,5,4,0.000000,-128.254932
15,5,6,0.000000,-131.624162
15,5,8,0.000000,-131.663419
15,5,10,0.000000,-128.423685
15,5,12,0.000000,-122.990015
15,5,14,0.000000,-131.591344
15,5,16,0.000000,-125.198395
15,5,18,0.000000,-145.292751
15,5,20,0.000000,-129.036619
15,5,22,0.000000,-124.139473
15,5,24,0.000000,-125.591821
15,5,26,0.000000,-122.779387
15,5,28,0.000000,-131.357897
15,5,30,0.000000,-134.937553
15,5,32,0.000000,-139.831917
15,5,34,0.000000,-138.548816
15,5,36,0.000000,-134.291218
15,5,38,0.000000,-125.345387
15,5,40,0.000000,-133.126657
15,5,42,0.000000,-127.194328
15,5,44,0.000000,-129.178272
15,5,46,0.000000,-134.387809
15,5,48,0.000000,-130.314459
15,5,50,0.000000,-130.544810
15,5,52,0.000000,-133.810175
15,5,54,0.000000,-134.405378
15,5,56,0.000000,-126.481625
15,5,58,0.000000,-140.295567
15,6,0,0.000000,-127.755994
15,6,2,0.000000,-129.088061
15,6,4,0.000000,-122.494669
15,6,6,0.000000,-126.362074
15,6,8,0.000000,-128.316969
15,6,10,0.000000,-135.850810
15,6,12,0.000000,-141.880940
15,6,14,0.000000,-135.946860
15,6,16,0.000000,-124.846561
15,6,18,0.000000,-127.840046
15,6,20,0.000000,-126.980843
15,6,22,0.000000,-126.055620
15,6,24,0.000000,-155.359164
15,6,26,0.000000,-133.129356
15,6,28,0.000000,-127.953930
15,6,30,0.000000,-124.028637
15,6,32,0.000000,-126.908642
15,6,34,0.000000,-140.309535
15,6,36,0.000000,-137.979612
15,6,38,0.000000,-131.539892
15,6,40,0.000000,-127.948182
15,6,42,0.000000,-129.035183
15,6,44,0.000000,-139.566153
15,6,46,0.000000,-127.579394
15,6,48,0.000000,-131.688183
15,6,50,0.000000,-132.622861
15,6,52,0.000000,-124.212141
15,6,54,0.000000,-138.990088
15,6,56,0.000000,-120.943013
15,6,58,0.000000,-134.000422
15,7,0,0.000000,-132.250490
15,7,2,0.000000,-129.340522
15,7,4,0.000000,-126.279131
15,7,6,0.000000,-127.445318
15,7,8,0.000000,-126.226155
15,7,10,0.000000,-125.869327
15,7,12,0.000000,-130.376578
15,7,14,0.000000,-124.332631
15,7,16,0.000000,-127.876060
15,7,18,0.000000,-123.097484
15,7,20,0.000000,-128.119590
15,7,22,0.000000,-127.520532
15,7,24,0.000000,-130.362001
15,7,26,0.000000,-128.707638
15,7,28,0.000000,-135.348508
15,7,30,0.000000,-136.457746
15,7,32,0.000000,-127.195870
15,7,34,0.000000,-129.073469
15,7,36,0.000000,-124.593384
15,7,38,0.000000,-131.377458
15,7,40,0.000000,-129.276418
15,7,42,0.000000,-126.874185
15,7,44,0.000000,-126.690095
15,7,46,0.000000,-129.034912
15,7,48,0.000000,-130.337176
15,7,50,0.000000,-129.733678
15,7,52,0.000000,-135.215102
15,7,54,0.000000,-124.324152
15,7,56,0.000000,-133.114585
15,7,58,0.000000,-126.609359
15,8,0,0.000000,-134.431380
15,8,2,0.000000,-138.292043
15,8,4,0.000000,-132.082590
15,8,6,0.000000,-130.568394
15,8,8,0.000000,-134.917464
15,8,10,0.000000,-125.784224
15,8,12,0.000000,-123.832550
15,8,14,0.000000,-144.934429
15,8,16,0.000000,-122.955066
15,8,18,0.000000,-122.625072
15,8,20,0.000000,-127.131019
15,8,22,0.000000,-125.611963
15,8,24,0.000000,-120.735761
15,8,26,0.000000,-125.767557
15,8,28,0.000000,-124.064671
15,8,30,0.000000,-132.061925
15,8,32,0.000000,-125.773001
15,8,34,0.000000,-126.833050
15,8,36,0.000000,-124.511552
15,8,38,0.000000,-137.786911
15,8,40,0.000000,-125.991130
15,8,42,0.000000,-124.125180
15,8,44,0.000000,-126.085785
15,8,46,0.000000,-129.184504
15,8,48,0.000000,-130.507285
15,8,50,0.000000,-129.460912
15,8,52,0.000000,-123.814708
15,8,54,0.000000,-130.043968
15,8,56,0.000000,-123.022582
15,8,58,0.000000,-138.978494
15,9,0,0.000000,-130.822653
15,9,2,0.000000,-132.595947
15,9,4,0.000000,-130.472550
15,9,6,0.000000,-129.590379
15,9,8,0.000000,-130.320251
15,9,10,0.000000,-132.638956
15,9,12,0.000000,-138.495456
15,9,14,0.000000,-131.779325
15,9,16,0.000000,-135.611893
15,9,18,0.000000,-126.466790
15,9,20,0.000000,-130.269732
15,9,22,0.000000,-131.781535
15,9,24,0.000000,-130.324826
15,9,26,0.000000,-129.278681
15,9,28,0.000000,-127.911036
15,9,30,0.000000,-142.467663
15,9,32,0.000000,-129.928655
15,9,34,0.000000,-127.568663
15,9,36,0.000000,-122.844091
15,9,38,0.000000,-128.350835
15,9,40,0.000000,-126.610426
15,9,42,0.000000,-127.794271
15,9,44,0.000000,-131.023012
15,9,46,0.000000,-130.849545
15,9,48,0.000000,-125.219227
15,9,50,0.000000,-124.610310
15,9,52,0.000000,-133.631415
15,9,54,0.000000,-129.847389
15,9,56,0.000000,-137.050855
15,9,58,0.000000,-126.107962
15,10,0,0.000000,-128.111122
15,10,2,0.000000,-130.401578
15,10,4,0.000000,-127.769115
15,10,6,0.000000,-133.505589
15,10,8,0.000000,-129.014078
15,10,10,0.000000,-133.694885
15,10,12,0.000000,-126.507523
15,10,14,0.000000,-129.670586
15,10,16,0.000000,-126.245322
15,10,18,0.000000,-124.490607
15,10,20,0.000000,-129.834912
15,10,22,0.000000,-124.912380
15,10,24,0.000000,-125.198020
15,10,26,0.000000,-127.783907
15,10,28,0.000000,-135.267787
15,10,30,0.000000,-121.548408
15,10,32,0.000000,-128.095774
15,10,34,0.000000,-128.923982
15,10,36,0.000000,-135.564995
15,10,38,0.000000,-135.226344
15,10,40,0.000000,-123.390830
15,10,42,0.000000,-132.299501
15,10,44,0.000000,-139.391664
15,10,46,0.000000,-127.205719
15,10,48,0.000000,-125.621341
15,10,50,0.000000,-129.229365
15,10,52,0.000000,-130.645677
15,10,54,0.000000,-123.527168
15,10,56,0.000000,-133.501107
15,10,58,0.000000,-124.612507
15,11,0,0.000000,-137.336788
15,11,2,0.000000,-131.135581
15,11,4,0.000000,-133.507365
15,11,6,0.000000,-131.606590
15,11,8,0.000000,-126.867282
15,11,10,0.000000,-123.395209
15,11,12,0.000000,-121.491089
15,11,14,0.000000,-142.320457
15,11,16,0.000000,-121.100896
15,11,18,0.000000,-145.745152
15,11,20,0.000000,-138.005498
15,11,22,0.000000,-133.779896
15,11,24,0.000000,-131.706363
15,11,26,0.000000,-129.854457
15,11,28,0.000000,-147.311047
15,11,30,0.000000,-135.726430
15,11,32,0.000000,-142.592584
15,11,34,0.000000,-130.429885
15,11,36,0.000000,-133.147163
15,11,38,0.000000,-143.592022
15,11,40,0.000000,-125.954153
15,11,42,0.000000,-128.793067
15,11,44,0.000000,-123.628903
15,11,46,0.000000,-136.693693
15,11,48,0.000000,-126.009113
15,11,50,0.000000,-127.193286
15,11,52,0.000000,-131.116258
15,11,54,0.000000,-126.375011
15,11,56,0.000000,-123.550348
15,11,58,0.000000,-124.123157
15,12,0,0.000000,-132.403528
15,12,2,0.000000,-134.083037
15,12,4,0.000000,-132.889271
15,12,6,0.000000,-123.663791
15,12,8,0.000000,-132.825503
15,12,10,0.000000,-128.284590
15,12,12,0.000000,-125.651008
15,12,14,0.000000,-126.273928
15,12,16,0.000000,-130.017399
15,12,18,0.000000,-123.580069
15,12,20,0.000000,-125.251123
15,12,22,0.000000,-128.865585
15,12,24,0.000000,-133.428974
15,12,26,0.000000,-134.415822
15,12,28,0.000000,-130.413807
15,12,30,0.000000,-136.554412
15,12,32,0.000000,-127.830948
15,12,34,0.000000,-139.240455
15,12,36,0.000000,-127.855386
15,12,38,0.000000,-129.970483
15,12,40,0.000000,-130.820729
15,12,42,0.000000,-126.596494
15,12,44,0.000000,-128.139703
15,12,46,0.000000,-130.910683
15,12,48,0.000000,-135.147949
15,12,50,0.000000,-134.806965
15,12,52,0.000000,-131.170224
15,12,54,0.000000,-124.766128
15,12,56,0.000000,-124.800768
15,12,58,0.000000,-126.883140
15,13,0,0.000000,-128.551301
15,13,2,0.000000,-132.358570
15,13,4,0.000000,-133.213730
15,13,6,0.000000,-133.434841
15,13,8,0.000000,-148.640887
15,13,10,0.000000,-128.001952
15,13,12,0.000000,-134.017682
15,13,14,0.000000,-124.581053
15,13,16,0.000000,-126.105976
15,13,18,0.000000,-126.931373
15,13,20,0.000000,-132.274138
15,13,22,0.000000,-127.727031
15,13,24,0.000000,-129.319201
15,13,26,0.000000,-130.829417
15,13,28,0.000000,-129.564313
15,13,30,0.000000,-127.500704
15,13,32,0.000000,-132.109056
15,13,34,0.000000,-128.123875
15,13,36,0.000000,-127.746442
15,13,38,0.000000,-122.604342
15,13,40,0.000000,-123.658576
15,13,42,0.000000,-138.841559
15,13,44,0.000000,-131.372571
15,13,46,0.000000,-127.205489
15,13,48,0.000000,-134.881201
15,13,50,0.000000,-124.166908
15,13,52,0.000000,-123.438680
15,13,54,0.000000,-126.128500
15,13,56,0.000000,-131.719331
15,13,58,0.000000,-124.614963
15,14,0,0.000000,-128.509094
15,14,2,0.000000,-146.217429
15,14,4,0.000000,-137.501430
15,14,6,0.000000,-135.830729
15,14,8,0.000000,-136.436469
15,14,10,0.000000,-151.239180
15,14,12,0.000000,-129.721204
15,14,14,0.000000,-131.273022
15,14,16,0.000000,-127.055994
15,14,18,0.000000,-138.603758
15,14,20,0.000000,-130.912485
15,14,22,0.000000,-129.665005
15,14,24,0.000000,-131.612797
15,14,26,0.000000,-126.204739
15,14,28,0.000000,-122.065725
15,14,30,0.000000,-129.025975
15,14,32,0.000000,-135.966099
15,14,34,0.000000,-125.276328
15,14,36,0.000000,-131.137701
15,14,38,0.000000,-130.953514
15,14,40,0.000000,-127.479013
15,14,42,0.000000,-131.802883
15,14,44,0.000000,-130.706284
15,14,46,0.000000,-128.639318
15,14,48,0.000000,-132.020091
15,14,50,0.000000,-143.262036
15,14,52,0.000000,-124.925824
15,14,54,0.000000,-125.297266
15,14,56,0.000000,-138.687927
15,14,58,0.000000,-141.188863
15,15,0,0.000000,-126.046163
15,15,2,0.000000,-136.599117
15,15,4,0.000000,-129.636615
15,15,6,0.000000,-138.887155
15,15,8,0.000000,-131.613980
15,15,10,0.000000,-123.720892
15,15,12,0.000000,-129.172603
15,15,14,0.000000,-133.049839
15,15,16,0.000000,-133.921243
15,15,18,0.000000,-135.494467
15,15,20,0.000000,-134.687651
15,15,22,0.000000,-128.711734
15,15,24,0.000000,-137.035482
15,15,26,0.000000,-132.730295
15,15,28,0.000000,-125.152736
15,15,30,0.000000,-126.406973
15,15,32,0.000000,-134.987979
15,15,34,0.000000,-128.942220
15,15,36,0.000000,-122.161693
15,15,38,0.000000,-132.877157
15,15,40,0.000000,-124.039782
15,15,42,0.000000,-137.119531
15,15,44,0.000000,-129.576817
15,15,46,0.000000,-129.035259
15,15,48,0.000000,-132.381786
15,15,50,0.000000,-138.586687
15,15,52,0.000000,-125.205701
15,15,54,0.000000,-152.995055
15,15,56,0.000000,-129.419413
15,15,58,0.000000,-127.258188
15,16,0,0.000000,-139.515399
15,16,2,0.000000,-133.636847
15,16,4,0.000000,-128.483610
15,16,6,0.000000,-141.027653
15,16,8,0.000000,-131.824260
15,16,10,0.000000,-125.547448
15,16,12,0.000000,-131.901075
15,16,14,0.000000,-136.824288
15,16,16,0.000000,-130.314984
15,16,18,0.000000,-124.659406
15,16,20,0.000000,-138.723428
15,16,22,0.000000,-134.257779
15,16,24,0.000000,-123.083398
15,16,26,0.000000,-124.150852
15,16,28,0.000000,-137.347126
15,16,30,0.000000,-124.258285
15,16,32,0.000000,-133.957573
15,16,34,0.000000,-127.678685
15,16,36,0.000000,-129.874050
15,16,38,0.000000,-137.090076
15,16,40,0.000000,-124.502840
15,16,42,0.000000,-132.404050
15,16,44,0.000000,-137.441874
15,16,46,0.000000,-136.132710
15,16,48,0.000000,-129.041109
15,16,50,0.000000,-126.146682
15,16,52,0.000000,-129.360436
15,16,54,0.000000,-126.514769
15,16,56,0.000000,-134.256572
15,16,58,0.000000,-133.395266
15,17,0,0.000000,-129.952947
15,17,2,0.000000,-125.028556
15,17,4,0.000000,-142.362053
15,17,6,0.000000,-125.368739
15,17,8,0.000000,-140.337349
15,17,10,0.000000,-130.719794
15,17,12,0.000000,-125.679706
15,17,14,0.000000,-129.424955
15,17,16,0.000000,-124.913370
15,17,18,0.000000,-135.416255
15,17,20,0.000000,-125.603396
15,17,22,0.000000,-134.466424
15,17,24,0.000000,-132.767891
15,17,26,0.000000,-132.726302
15,17,28,0.000000,-126.419416
15,17,30,0.000000,-133.554385
15,17,32,0.000000,-150.940655
15,17,34,0.000000,-133.196055
15,17,36,0.000000,-128.936816
15,17,38,0.000000,-127.450701
15,17,40,0.000000,-131.419277
15,17,42,0.000000,-131.770653
15,17,44,0.000000,-131.467932
15,17,46,0.000000,-127.157689
15,17,48,0.000000,-130.017858
15,17,50,0.000000,-139.820909
15,17,52,0.000000,-131.234914
15,17,54,0.000000,-126.179721
15,17,56,0.000000,-128.082246
15,17,58,0.000000,-129.566398
15,18,0,0.000000,-129.247804
15,18,2,0.000000,-143.268071
15,18,4,0.000000,-127.286553
15,18,6,0.000000,-124.691464
15,18,8,0.000000,-121.998169
15,18,10,0.000000,-131.910580
15,18,12,0.000000,-128.842355
15,18,14,0.000000,-127.736321
15,18,16,0.000000,-126.797459
15,18,18,0.000000,-127.589381
15,18,20,0.000000,-126.529169
15,18,22,0.000000,-123.688842
15,18,24,0.000000,-133.860405
15,18,26,0.000000,-129.992232
15,18,28,0.000000,-127.000347
15,18,30,0.000000,-138.009001
15,18,32,0.000000,-126.244287
15,18,34,0.000000,-126.898052
15,18,36,0.000000,-124.271380
15,18,38,0.000000,-126.891446
15,18,40,0.000000,-123.370974
15,18,42,0.000000,-132.709211
15,18,44,0.000000,-128.506479
15,18,46,0.000000,-124.657392
15,18,48,0.000000,-138.878890
15,18,50,0.000000,-128.261654
15,18,52,0.000000,-132.731074
15,18,54,0.000000,-135.502244
15,18,56,0.000000,-130.386212
15,18,58,0.000000,-125.140800
15,19,0,0.000000,-132.860970
15,19,2,0.000000,-132.501098
15,19,4,0.000000,-141.067068
15,19,6,0.000000,-129.844505
15,19,8,0.000000,-129.399488
15,19,10,0.000000,-126.252418
15,19,12,0.000000,-139.196752
15,19,14,0.000000,-123.969471
15,19,16,0.000000,-125.877542
15,19,18,0.000000,-127.422555
15,19,20,0.000000,-137.813252
15,19,22,0.000000,-124.661181
15,19,24,0.000000,-126.545228
15,19,26,0.000000,-131.388074
15,19,28,0.000000,-124.155709
15,19,30,0.000000,-129.469524
15,19,32,0.000000,-123.575294
15,19,34,0.000000,-126.472604
15,19,36,0.000000,-130.980644
15,19,38,0.000000,-139.983484
15,19,40,0.000000,-134.068412
15,19,42,0.000000,-137.942320
15,19,44,0.000000,-127.094014
15,19,46,0.000000,-137.680656
15,19,48,0.000000,-137.059276
15,19,50,0.000000,-145.808247
15,19,52,0.000000,-134.048183
15,19,54,0.000000,-126.706850
15,19,56,0.000000,-126.832214
15,19,58,0.000000,-128.614132
15,20,0,0.000000,-135.421160
15,20,2,0.000000,-127.661616
15,20,4,0.000000,-126.686866
15,20,6,0.000000,-134.039740
15,20,8,0.000000,-120.166037
15,20,10,0.000000,-128.065483
15,20,12,0.000000,-130.606431
15,20,14,0.000000,-126.422761
15,20,16,0.000000,-125.670865
15,20,18,0.000000,-147.186607
15,20,20,0.000000,-128.710436
15,20,22,0.000000,-129.473674
15,20,24,0.000000,-127.601359
15,20,26,0.000000,-128.966015
15,20,28,0.000000,-133.011777
15,20,30,0.000000,-121.704112
15,20,32,0.000000,-135.624526
15,20,34,0.000000,-128.846621
15,20,36,0.000000,-127.454920
15,20,38,0.000000,-129.198123
15,20,40,0.000000,-124.157536
15,20,42,0.000000,-133.662237
15,20,44,0.000000,-127.311335
15,20,46,0.000000,-147.634558
15,20,48,0.000000,-122.392291
15,20,50,0.000000,-131.808357
15,20,52,0.000000,-129.523658
15,20,54,0.000000,-135.225483
15,20,56,0.000000,-126.226346
15,20,58,0.000000,-136.690097
15,21,0,0.000000,-131.136166
15,21,2,0.000000,-129.205224
15,21,4,0.000000,-122.273793
15,21,6,0.000000,-127.753017
15,21,8,0.000000,-132.719149
15,21,10,0.000000,-134.522231
15,21,12,0.000000,-127.896573
15,21,14,0.000000,-130.835080
15,21,16,0.000000,-131.792342
15,21,18,0.000000,-127.351193
15,21,20,0.000000,-126.552119
15,21,22,0.000000,-127.828265
15,21,24,0.000000,-124.268525
15,21,26,0.000000,-129.777426
15,21,28,0.000000,-122.116896
15,21,30,0.000000,-127.072241
15,21,32,0.000000,-135.185922
15,21,34,0.000000,-123.888269
15,21,36,0.000000,-134.211816
15,21,38,0.000000,-137.726464
15,21,40,0.000000,-129.165693
15,21,42,0.000000,-140.391046
15,21,44,0.000000,-127.452575
15,21,46,0.000000,-144.056419
15,21,48,0.000000,-125.770025
15,21,50,0.000000,-125.800304
15,21,52,0.000000,-132.088636
15,21,54,0.000000,-138.195403
15,21,56,0.000000,-128.827489
15,21,58,0.000000,-141.151259
15,22,0,0.000000,-128.061429
15,22,2,0.000000,-130.330655
15,22,4,0.000000,-139.002709
15,22,6,0.000000,-138.425034
15,22,8,0.000000,-127.322256
15,22,10,0.000000,-123.388223
15,22,12,0.000000,-135.478897
15,22,14,0.000000,-128.227249
15,22,16,0.000000,-123.064172
15,22,18,0.000000,-134.942936
15,22,20,0.000000,-123.412324
15,22,22,0.000000,-125.780335
15,22,24,0.000000,-126.622325
15,22,26,0.000000,-125.631180
15,22,28,0.000000,-134.084665
15,22,30,0.000000,-126.815873
15,22,32,0.000000,-134.970055
15,22,34,0.000000,-145.574820
15,22,36,0.000000,-145.512347
15,22,38,0.000000,-138.100367
15,22,40,0.000000,-137.917807
15,22,42,0.000000,-128.852041
15,22,44,0.000000,-131.393432
15,22,46,0.000000,-129.399979
15,22,48,0.000000,-126.733959
15,22,50,0.000000,-132.280577
15,22,52,0.000000,-121.782830
15,22,54,0.000000,-132.382764
15,22,56,0.000000,-130.539168
15,22,58,0.000000,-129.440948
15,23,0,0.000000,-129.381350
15,23,2,0.000000,-127.046950
15,23,4,0.000000,-128.672098
15,23,6,0.000000,-131.842730
15,23,8,0.000000,-124.712096
15,23,10,0.000000,-129.474146
15,23,12,0.000000,-134.845414
15,23,14,0.000000,-133.940930
15,23,16,0.000000,-125.512191
15,23,18,0.000000,-127.333950
15,23,20,0.000000,-126.153975
15,23,22,0.000000,-126.443798
15,23,24,0.000000,-123.864027
15,23,26,0.000000,-124.556407
15,23,28,0.000000,-127.465804
15,23,30,0.000000,-124.204861
15,23,32,0.000000,-131.960324
15,23,34,0.000000,-132.272004
15,23,36,0.000000,-133.939177
15,23,38,0.000000,-128.396550
15,23,40,0.000000,-125.706760
15,23,42,0.000000,-130.885229
15,23,44,0.000000,-121.797738
15,23,46,0.000000,-130.790140
15,23,48,0.000000,-124.800011
15,23,50,0.000000,-127.035006
15,23,52,0.000000,-139.169586
15,23,54,0.000000,-124.818664
15,23,56,0.000000,-122.949067
15,23,58,0.000000,-131.405862
15,24,0,0.000000,-126.297977
15,24,2,0.000000,-147.287947
15,24,4,0.000000,-140.626140
15,24,6,0.000000,-129.759777
15,24,8,0.000000,-130.671854
15,24,10,0.000000,-129.675127
15,24,12,0.000000,-133.411454
15,24,14,0.000000,-126.463658
15,24,16,0.000000,-142.249637
15,24,18,0.000000,-124.216981
15,24,20,0.000000,-131.780940
15,24,22,0.000000,-131.406955
15,24,24,0.000000,-127.914364
15,24,26,0.000000,-125.060044
15,24,28,0.000000,-132.833436
15,24,30,0.000000,-132.620904
15,24,32,0.000000,-125.901250
15,24,34,0.000000,-127.639637
15,24,36,0.000000,-140.033383
15,24,38,0.000000,-126.891464
15,24,40,0.000000,-125.503335
15,24,42,0.000000,-123.783913
15,24,44,0.000000,-141.555131
15,24,46,0.000000,-127.036778
15,24,48,0.000000,-149.257530
15,24,50,0.000000,-131.707471
15,24,52,0.000000,-129.489808
15,24,54,0.000000,-125.672065
15,24,56,0.000000,-126.782088
15,24,58,0.000000,-131.467928
15,25,0,0.000000,-132.177442
15,25,2,0.000000,-135.709712
15,25,4,0.000000,-134.520973
15,25,6,0.000000,-127.159448
15,25,8,0.000000,-122.853090
15,25,10,0.000000,-122.236606
15,25,12,0.000000,-130.881706
15,25,14,0.000000,-131.729018
15,25,16,0.000000,-126.206775
15,25,18,0.000000,-123.291385
15,25,20,0.000000,-135.482106
15,25,22,0.000000,-125.964640
15,25,24,0.000000,-134.742687
15,25,26,0.000000,-136.594518
15,25,28,0.000000,-125.163150
15,25,30,0.000000,-128.405471
15,25,32,0.000000,-134.320436
15,25,34,0.000000,-129.828133
15,25,36,0.000000,-126.805641
15,25,38,0.000000,-135.313038
15,25,40,0.000000,-137.800489
15,25,42,0.000000,-128.563218
15,25,44,0.000000,-128.222860
15,25,46,0.000000,-140.514996
15,25,48,0.000000,-127.699052
15,25,50,0.000000,-121.750357
15,25,52,0.000000,-127.468706
15,25,54,0.000000,-134.990244
15,25,56,0.000000,-130.851410
15,25,58,0.000000,-129.079128
15,26,0,0.000000,-129.537828
15,26,2,0.000000,-132.338263
15,26,4,0.000000,-131.752996
15,26,6,0.000000,-129.112633
15,26,8,0.000000,-128.710765
15,26,10,0.000000,-127.498816
15,26,12,0.000000,-126.205608
15,26,14,0.000000,-132.584737
15,26,16,0.000000,-143.932964
15,26,18,0.000000,-127.806318
15,26,20,0.000000,-125.506886
15,26,22,0.000000,-129.756736
15,26,24,0.000000,-126.962544
15,26,26,0.000000,-124.189386
15,26,28,0.000000,-129.555599
15,26,30,0.000000,-124.286128
15,26,32,0.000000,-124.491777
15,26,34,0.000000,-122.819560
15,26,36,0.000000,-124.389576
15,26,38,0.000000,-125.994918
15,26,40,0.000000,-135.456434
15,26,42,0.000000,-140.450782
15,26,44,0.000000,-139.865778
15,26,46,0.000000,-132.428886
15,26,48,0.000000,-138.213847
15,26,50,0.000000,-131.309157
15,26,52,0.000000,-127.954946
15,26,54,0.000000,-129.238736
15,26,56,0.000000,-131.041835
15,26,58,0.000000,-136.277051
15,27,0,0.000000,-129.079573
15,27,2,0.000000,-131.843136
15,27,4,0.000000,-126.891785
15,27,6,0.000000,-127.791914
15,27,8,0.000000,-124.984329
15,27,10,0.000000,-130.323127
15,27,12,0.000000,-130.593738
15,27,14,0.000000,-134.037829
15,27,16,0.000000,-132.335388
15,27,18,0.000000,-122.320822
15,27,20,0.000000,-125.902466
15,27,22,0.000000,-133.358756
