hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-136.515875
15,0,2,0.000000,-133.432739
15,0,4,0.000000,-133.366495
15,0,6,0.000000,-136.488811
15,0,8,0.000000,-125.144386
15,0,10,0.000000,-129.805651
15,0,12,0.000000,-124.925791
15,0,14,0.000000,-123.709645
15,0,16,0.000000,-134.783001
15,0,18,0.000000,-128.437990
15,0,20,0.000000,-130.689547
15,0,22,0.000000,-125.819880
15,0,24,0.000000,-140.915614
15,0,26,0.000000,-135.622764
15,0,28,0.000000,-141.803193
15,0,30,0.000000,-126.986925
15,0,32,0.000000,-130.165962
15,0,34,0.000000,-121.625222
15,0,36,0.000000,-129.497312
15,0,38,0.000000,-120.209252
15,0,40,0.000000,-129.246305
15,0,42,0.000000,-123.972726
15,0,44,0.000000,-129.134952
15,0,46,0.000000,-127.227514
15,0,48,0.000000,-121.170027
15,0,50,0.000000,-128.297702
15,0,52,0.000000,-135.988758
15,0,54,0.000000,-129.729796
15,0,56,0.000000,-130.367513
15,0,58,0.000000,-124.202085
15,1,0,0.000000,-142.626272
15,1,2,0.000000,-129.188353
15,1,4,0.000000,-129.525845
15,1,6,0.000000,-134.845275
15,1,8,0.000000,-138.111218
15,1,10,0.000000,-141.562140
15,1,12,0.000000,-139.856712
15,1,14,0.000000,-127.426549
15,1,16,0.000000,-127.211246
15,1,18,0.000000,-136.500708
15,1,20,0.000000,-125.520891
15,1,22,0.000000,-142.298102
15,1,24,0.000000,-130.019804
15,1,26,0.000000,-126.361990
15,1,28,0.000000,-130.710536
15,1,30,0.000000,-125.766009
15,1,32,0.000000,-126.575914
15,1,34,0.000000,-131.497023
15,1,36,0.000000,-126.255567
15,1,38,0.000000,-125.230017
15,1,40,0.000000,-127.091426
15,1,42,0.000000,-124.237431
15,1,44,0.000000,-134.184126
15,1,46,0.000000,-123.966071
15,1,48,0.000000,-132.563952
15,1,50,0.000000,-142.018560
15,1,52,0.000000,-127.335090
15,1,54,0.000000,-125.380639
15,1,56,0.000000,-131.144276
15,1,58,0.000000,-132.555887
15,2,0,0.000000,-126.792557
15,2,2,0.000000,-132.402601
15,2,4,0.000000,-126.435069
15,2,6,0.000000,-124.518560
15,2,8,0.000000,-132.442164
15,2,10,0.000000,-127.852153
15,2,12,0.000000,-125.249229
15,2,14,0.000000,-124.607267
15,2,16,0.000000,-143.593808
15,2,18,0.000000,-125.292777
15,2,20,0.000000,-134.034448
15,2,22,0.000000,-124.626069
15,2,24,0.000000,-124.910064
15,2,26,0.000000,-136.844382
15,2,28,0.000000,-123.101418
15,2,30,0.000000,-127.143581
15,2,32,0.000000,-126.553614
15,2,34,0.000000,-128.764910
15,2,36,0.000000,-128.632753
15,2,38,0.000000,-128.809604
15,2,40,0.000000,-129.096440
15,2,42,0.000000,-141.178301
15,2,44,0.000000,-133.261186
15,2,46,0.000000,-127.355003
15,2,48,0.000000,-128.079305
15,2,50,0.000000,-150.108629
15,2,52,0.000000,-135.215884
15,2,54,0.000000,-131.071910
15,2,56,0.000000,-129.525488
15,2,58,0.000000,-143.471610
15,3,0,0.000000,-122.938762
15,3,2,0.000000,-127.155005
15,3,4,0.000000,-129.888539
15,3,6,0.000000,-129.156769
15,3,8,0.000000,-126.739423
15,3,10,0.000000,-123.208678
15,3,12,0.000000,-122.082787
15,3,14,0.000000,-123.943227
15,3,16,0.000000,-130.228693
15,3,18,0.000000,-161.247989
15,3,20,0.000000,-127.457736
15,3,22,0.000000,-129.272509
15,3,24,0.000000,-127.734411
15,3,26,0.000000,-123.765762
15,3,28,0.000000,-124.441790
15,3,30,0.000000,-137.175119
15,3,32,0.000000,-126.698580
15,3,34,0.000000,-132.622460
15,3,36,0.000000,-131.160095
15,3,38,0.000000,-132.011392
15,3,40,0.000000,-125.531715
15,3,42,0.000000,-123.434260
15,3,44,0.000000,-133.903560
15,3,46,0.000000,-121.620067
15,3,48,0.000000,-123.322362
15,3,50,0.000000,-132.361056
15,3,52,0.000000,-132.035197
15,3,54,0.000000,-131.614567
15,3,56,0.000000,-123.652049
15,3,58,0.000000,-131.920235
15,4,0,0.000000,-122.814271
15,4,2,0.000000,-127.973630
15,4,4,0.000000,-124.727535
15,4,6,0.000000,-126.245326
15,4,8,0.000000,-139.576637
15,4,10,0.000000,-125.052990
15,4,12,0.000000,-129.045376
15,4,14,0.000000,-127.921044
15,4,16,0.000000,-124.542186
15,4,18,0.000000,-139.467019
15,4,20,0.000000,-143.929472
15,4,22,0.000000,-125.185389
15,4,24,0.000000,-135.944901
15,4,26,0.000000,-123.444520
15,4,28,0.000000,-128.442700
15,4,30,0.000000,-124.359940
15,4,32,0.000000,-127.142728
15,4,34,0.000000,-128.534381
15,4,36,0.000000,-129.608879
15,4,38,0.000000,-125.634852
15,4,40,0.000000,-126.029190
15,4,42,0.000000,-133.600057
15,4,44,0.000000,-148.667587
15,4,46,0.000000,-122.470702
15,4,48,0.000000,-133.693220
15,4,50,0.000000,-127.955294
15,4,52,0.000000,-123.532513
15,4,54,0.000000,-124.021976
15,4,56,0.000000,-131.434862
15,4,58,0.000000,-140.047909
15,5,0,0.000000,-127.956915
15,5,2,0.000000,-125.602751
15,5,4,0.000000,-129.859892
15,5,6,0.000000,-129.287329
15,5,8,0.000000,-123.042362
15,5,10,0.000000,-131.490773
15,5,12,0.000000,-130.135120
15,5,14,0.000000,-131.666174
15,5,16,0.000000,-148.840973
15,5,18,0.000000,-124.755348
15,5,20,0.000000,-126.497761
15,5,22,0.000000,-129.452936
15,5,24,0.000000,-135.512874
15,5,26,0.000000,-133.032994
15,5,28,0.000000,-127.976303
15,5,30,0.000000,-121.852674
15,5,32,0.000000,-130.048990
15,5,34,0.000000,-125.062404
15,5,36,0.000000,-124.126601
15,5,38,0.000000,-140.427808
15,5,40,0.000000,-132.198050
15,5,42,0.000000,-134.036791
15,5,44,0.000000,-126.650874
15,5,46,0.000000,-129.041622
15,5,48,0.000000,-140.924121
15,5,50,0.000000,-126.228826
15,5,52,0.000000,-123.324537
15,5,54,0.000000,-127.155565
15,5,56,0.000000,-140.461971
15,5,58,0.000000,-123.668531
15,6,0,0.000000,-124.947951
15,6,2,0.000000,-123.270792
15,6,4,0.000000,-126.260937
15,6,6,0.000000,-130.854884
15,6,8,0.000000,-142.675924
15,6,10,0.000000,-133.622371
15,6,12,0.000000,-127.704353
15,6,14,0.000000,-135.608512
15,6,16,0.000000,-129.369938
15,6,18,0.000000,-127.797512
15,6,20,0.000000,-128.039628
15,6,22,0.000000,-128.726050
15,6,24,0.000000,-129.242393
15,6,26,0.000000,-125.992562
15,6,28,0.000000,-126.491842
15,6,30,0.000000,-132.354710
15,6,32,0.000000,-150.861325
15,6,34,0.000000,-133.224401
15,6,36,0.000000,-133.058201
15,6,38,0.000000,-126.344328
15,6,40,0.000000,-126.132775
15,6,42,0.000000,-134.940901
15,6,44,0.000000,-131.888208
15,6,46,0.000000,-131.175968
15,6,48,0.000000,-127.209822
15,6,50,0.000000,-131.918968
15,6,52,0.000000,-128.819703
15,6,54,0.000000,-129.337669
15,6,56,0.000000,-134.960315
15,6,58,0.000000,-123.723185
15,7,0,0.000000,-132.982825
15,7,2,0.000000,-126.241466
15,7,4,0.000000,-134.811231
15,7,6,0.000000,-137.069789
15,7,8,0.000000,-129.030909
15,7,10,0.000000,-136.912024
15,7,12,0.000000,-125.930170
15,7,14,0.000000,-130.568336
15,7,16,0.000000,-125.614662
15,7,18,0.000000,-126.801802
15,7,20,0.000000,-129.205584
15,7,22,0.000000,-129.846203
15,7,24,0.000000,-128.498268
15,7,26,0.000000,-125.133429
15,7,28,0.000000,-130.701843
15,7,30,0.000000,-122.656109
15,7,32,0.000000,-126.755809
15,7,34,0.000000,-136.393119
15,7,36,0.000000,-127.300689
15,7,38,0.000000,-127.657800
15,7,40,0.000000,-136.837280
15,7,42,0.000000,-124.566238
15,7,44,0.000000,-135.834844
15,7,46,0.000000,-132.821985
15,7,48,0.000000,-125.796311
15,7,50,0.000000,-130.951660
15,7,52,0.000000,-128.915537
15,7,54,0.000000,-133.618993
15,7,56,0.000000,-131.049310
15,7,58,0.000000,-131.177964
15,8,0,0.000000,-136.194035
15,8,2,0.000000,-127.177589
15,8,4,0.000000,-130.937773
15,8,6,0.000000,-125.959902
15,8,8,0.000000,-123.993622
15,8,10,0.000000,-130.118672
15,8,12,0.000000,-129.608873
15,8,14,0.000000,-143.560830
15,8,16,0.000000,-124.770610
15,8,18,0.000000,-141.278624
15,8,20,0.000000,-118.485389
15,8,22,0.000000,-132.897149
15,8,24,0.000000,-131.085188
15,8,26,0.000000,-122.941181
15,8,28,0.000000,-121.544389
15,8,30,0.000000,-130.078745
15,8,32,0.000000,-134.923738
15,8,34,0.000000,-128.362562
15,8,36,0.000000,-123.783233
15,8,38,0.000000,-128.295914
15,8,40,0.000000,-137.586404
15,8,42,0.000000,-136.511253
15,8,44,0.000000,-136.285426
15,8,46,0.000000,-126.680571
15,8,48,0.000000,-129.379307
15,8,50,0.000000,-129.519098
15,8,52,0.000000,-124.207996
15,8,54,0.000000,-127.080746
15,8,56,0.000000,-129.368425
15,8,58,0.000000,-127.444759
15,9,0,0.000000,-130.937760
15,9,2,0.000000,-135.987021
15,9,4,0.000000,-123.691199
15,9,6,0.000000,-130.800714
15,9,8,0.000000,-139.600695
15,9,10,0.000000,-139.953190
15,9,12,0.000000,-124.780514
15,9,14,0.000000,-122.421795
15,9,16,0.000000,-132.131574
15,9,18,0.000000,-133.341231
15,9,20,0.000000,-136.680965
15,9,22,0.000000,-124.993581
15,9,24,0.000000,-129.477029
15,9,26,0.000000,-135.598831
15,9,28,0.000000,-130.111693
15,9,30,0.000000,-127.148348
15,9,32,0.000000,-129.004279
15,9,34,0.000000,-128.052164
15,9,36,0.000000,-127.353034
15,9,38,0.000000,-122.692372
15,9,40,0.000000,-134.152211
15,9,42,0.000000,-127.823655
15,9,44,0.000000,-129.276434
15,9,46,0.000000,-125.632782
15,9,48,0.000000,-136.068819
15,9,50,0.000000,-125.876477
15,9,52,0.000000,-125.882570
15,9,54,0.000000,-127.205643
15,9,56,0.000000,-129.600695
15,9,58,0.000000,-126.830571
15,10,0,0.000000,-121.386831
15,10,2,0.000000,-134.590691
15,10,4,0.000000,-133.941699
15,10,6,0.000000,-121.527925
15,10,8,0.000000,-127.512613
15,10,10,0.000000,-132.024463
15,10,12,0.000000,-126.343665
15,10,14,0.000000,-125.541829
15,10,16,0.000000,-127.758270
15,10,18,0.000000,-126.649816
15,10,20,0.000000,-131.505948
15,10,22,0.000000,-128.693230
15,10,24,0.000000,-136.028267
15,10,26,0.000000,-134.749590
15,10,28,0.000000,-124.974492
15,10,30,0.000000,-126.632178
15,10,32,0.000000,-134.215137
15,10,34,0.000000,-123.476863
15,10,36,0.000000,-127.677362
15,10,38,0.000000,-123.720256
15,10,40,0.000000,-121.959297
15,10,42,0.000000,-125.215521
15,10,44,0.000000,-131.513477
15,10,46,0.000000,-121.314599
15,10,48,0.000000,-124.356708
15,10,50,0.000000,-130.578805
15,10,52,0.000000,-127.874163
15,10,54,0.000000,-125.020888
15,10,56,0.000000,-132.136786
15,10,58,0.000000,-124.812063
15,11,0,0.000000,-129.301615
15,11,2,0.000000,-132.255553
15,11,4,0.000000,-127.520260
15,11,6,0.000000,-142.286220
15,11,8,0.000000,-136.901437
15,11,10,0.000000,-123.319732
15,11,12,0.000000,-127.062751
15,11,14,0.000000,-125.091644
15,11,16,0.000000,-125.010962
15,11,18,0.000000,-126.575011
15,11,20,0.000000,-126.210739
15,11,22,0.000000,-123.406611
15,11,24,0.000000,-122.145300
15,11,26,0.000000,-134.134863
15,11,28,0.000000,-133.137606
15,11,30,0.000000,-134.725495
15,11,32,0.000000,-125.195244
15,11,34,0.000000,-134.169150
15,11,36,0.000000,-134.588258
15,11,38,0.000000,-131.798498
15,11,40,0.000000,-133.708618
15,11,42,0.000000,-127.082267
15,11,44,0.000000,-126.482531
15,11,46,0.000000,-122.975804
15,11,48,0.000000,-133.046026
15,11,50,0.000000,-126.972086
15,11,52,0.000000,-122.336803
15,11,54,0.000000,-126.047243
15,11,56,0.000000,-128.457134
15,11,58,0.000000,-126.659172
15,12,0,0.000000,-166.717405
15,12,2,0.000000,-123.621089
15,12,4,0.000000,-134.681894
15,12,6,0.000000,-125.141755
15,12,8,0.000000,-127.325330
15,12,10,0.000000,-128.370978
15,12,12,0.000000,-128.546052
15,12,14,0.000000,-142.784750
15,12,16,0.000000,-127.128726
15,12,18,0.000000,-134.783985
15,12,20,0.000000,-138.163840
15,12,22,0.000000,-129.058835
15,12,24,0.000000,-125.697120
15,12,26,0.000000,-128.715889
15,12,28,0.000000,-129.130663
15,12,30,0.000000,-132.666624
15,12,32,0.000000,-127.320845
15,12,34,0.000000,-141.097988
15,12,36,0.000000,-146.090880
15,12,38,0.000000,-134.011266
15,12,40,0.000000,-128.734145
15,12,42,0.000000,-136.904374
15,12,44,0.000000,-128.786771
15,12,46,0.000000,-128.080011
15,12,48,0.000000,-140.086635
15,12,50,0.000000,-128.585989
15,12,52,0.000000,-131.932887
15,12,54,0.000000,-134.715334
15,12,56,0.000000,-129.648699
15,12,58,0.000000,-124.118743
15,13,0,0.000000,-142.576739
15,13,2,0.000000,-132.059768
15,13,4,0.000000,-127.304628
15,13,6,0.000000,-126.268150
15,13,8,0.000000,-132.300218
15,13,10,0.000000,-126.639715
15,13,12,0.000000,-127.319676
15,13,14,0.000000,-124.202718
15,13,16,0.000000,-126.216510
15,13,18,0.000000,-138.340948
15,13,20,0.000000,-126.042197
15,13,22,0.000000,-125.587541
15,13,24,0.000000,-131.287030
15,13,26,0.000000,-133.058706
15,13,28,0.000000,-124.431462
15,13,30,0.000000,-123.608908
15,13,32,0.000000,-123.696624
15,13,34,0.000000,-125.351141
15,13,36,0.000000,-127.957803
15,13,38,0.000000,-121.541375
15,13,40,0.000000,-126.055618
15,13,42,0.000000,-126.261998
15,13,44,0.000000,-125.032241
15,13,46,0.000000,-129.816764
15,13,48,0.000000,-129.821095
15,13,50,0.000000,-123.027406
15,13,52,0.000000,-133.643698
15,13,54,0.000000,-132.851412
15,13,56,0.000000,-139.357028
15,13,58,0.000000,-126.868179
15,14,0,0.000000,-121.685122
15,14,2,0.000000,-132.274274
15,14,4,0.000000,-127.987415
15,14,6,0.000000,-126.110261
15,14,8,0.000000,-142.438085
15,14,10,0.000000,-135.226699
15,14,12,0.000000,-131.968433
15,14,14,0.000000,-126.914623
15,14,16,0.000000,-126.679107
15,14,18,0.000000,-135.716104
15,14,20,0.000000,-127.247279
15,14,22,0.000000,-137.492003
15,14,24,0.000000,-127.790686
15,14,26,0.000000,-130.144835
15,14,28,0.000000,-129.002269
15,14,30,0.000000,-123.319362
15,14,32,0.000000,-131.922923
15,14,34,0.000000,-123.683784
15,14,36,0.000000,-131.505345
15,14,38,0.000000,-135.016266
15,14,40,0.000000,-127.452163
15,14,42,0.000000,-131.838016
15,14,44,0.000000,-126.977920
15,14,46,0.000000,-129.982467
15,14,48,0.000000,-131.615379
15,14,50,0.000000,-134.164053
15,14,52,0.000000,-137.687655
15,14,54,0.000000,-121.638514
15,14,56,0.000000,-130.827269
15,14,58,0.000000,-150.569269
15,15,0,0.000000,-141.028470
15,15,2,0.000000,-136.544400
15,15,4,0.000000,-139.087205
15,15,6,0.000000,-143.169256
15,15,8,0.000000,-133.583928
15,15,10,0.000000,-125.346857
15,15,12,0.000000,-125.556548
15,15,14,0.000000,-137.965299
15,15,16,0.000000,-126.783816
15,15,18,0.000000,-128.062378
15,15,20,0.000000,-137.663148
15,15,22,0.000000,-129.452536
15,15,24,0.000000,-126.973360
15,15,26,0.000000,-129.865498
15,15,28,0.000000,-135.689739
15,15,30,0.000000,-124.220089
15,15,32,0.000000,-141.444429
15,15,34,0.000000,-126.614389
15,15,36,0.000000,-125.460677
15,15,38,0.000000,-130.286695
15,15,40,0.000000,-128.054504
15,15,42,0.000000,-123.947767
15,15,44,0.000000,-137.447467
15,15,46,0.000000,-123.544451
15,15,48,0.000000,-130.125364
15,15,50,0.000000,-137.923182
15,15,52,0.000000,-125.663599
15,15,54,0.000000,-125.431154
15,15,56,0.000000,-130.905674
15,15,58,0.000000,-136.053178
15,16,0,0.000000,-128.428658
15,16,2,0.000000,-124.452526
15,16,4,0.000000,-126.974668
15,16,6,0.000000,-130.831163
15,16,8,0.000000,-129.036362
15,16,10,0.000000,-132.653216
15,16,12,0.000000,-124.499461
15,16,14,0.000000,-139.780011
15,16,16,0.000000,-128.542501
15,16,18,0.000000,-139.198766
15,16,20,0.000000,-134.633256
15,16,22,0.000000,-135.356460
15,16,24,0.000000,-131.780881
15,16,26,0.000000,-135.996964
15,16,28,0.000000,-143.252029
15,16,30,0.000000,-126.134269
15,16,32,0.000000,-127.959564
15,16,34,0.000000,-132.399304
15,16,36,0.000000,-122.903223
15,16,38,0.000000,-139.372649
15,16,40,0.000000,-123.619780
15,16,42,0.000000,-133.008706
15,16,44,0.000000,-130.924816
15,16,46,0.000000,-145.822587
15,16,48,0.000000,-118.961017
15,16,50,0.000000,-131.109688
15,16,52,0.000000,-124.932131
15,16,54,0.000000,-125.941234
15,16,56,0.000000,-132.131906
15,16,58,0.000000,-127.625959
15,17,0,0.000000,-126.884916
15,17,2,0.000000,-126.054113
15,17,4,0.000000,-128.625984
15,17,6,0.000000,-136.315393
15,17,8,0.000000,-129.012554
15,17,10,0.000000,-126.219589
15,17,12,0.000000,-131.045221
15,17,14,0.000000,-132.210027
15,17,16,0.000000,-125.508765
15,17,18,0.000000,-136.257964
15,17,20,0.000000,-126.077321
15,17,22,0.000000,-130.751143
15,17,24,0.000000,-134.486909
15,17,26,0.000000,-127.047200
15,17,28,0.000000,-123.510315
15,17,30,0.000000,-128.598920
15,17,32,0.000000,-132.000616
15,17,34,0.000000,-130.156407
15,17,36,0.000000,-123.284086
15,17,38,0.000000,-136.029024
15,17,40,0.000000,-127.833723
15,17,42,0.000000,-121.649626
15,17,44,0.000000,-133.694588
15,17,46,0.000000,-130.934076
15,17,48,0.000000,-128.551003
15,17,50,0.000000,-130.296173
15,17,52,0.000000,-129.082662
15,17,54,0.000000,-130.648216
15,17,56,0.000000,-134.154967
15,17,58,0.000000,-126.528282
15,18,0,0.000000,-133.814653
15,18,2,0.000000,-133.789797
15,18,4,0.000000,-125.361626
15,18,6,0.000000,-150.995655
15,18,8,0.000000,-139.346033
15,18,10,0.000000,-129.432333
15,18,12,0.000000,-129.973096
15,18,14,0.000000,-127.300609
15,18,16,0.000000,-123.183025
15,18,18,0.000000,-135.559640
15,18,20,0.000000,-132.506636
15,18,22,0.000000,-127.605804
15,18,24,0.000000,-123.132978
15,18,26,0.000000,-124.745247
15,18,28,0.000000,-131.608390
15,18,30,0.000000,-135.374808
15,18,32,0.000000,-129.789803
15,18,34,0.000000,-128.029375
15,18,36,0.000000,-127.875604
15,18,38,0.000000,-132.090210
15,18,40,0.000000,-122.448565
15,18,42,0.000000,-136.174382
15,18,44,0.000000,-125.126671
15,18,46,0.000000,-144.214837
15,18,48,0.000000,-132.172065
15,18,50,0.000000,-127.357685
15,18,52,0.000000,-140.913142
15,18,54,0.000000,-134.606957
15,18,56,0.000000,-134.075162
15,18,58,0.000000,-132.576758
15,19,0,0.000000,-130.373807
15,19,2,0.000000,-149.930893
15,19,4,0.000000,-136.911060
15,19,6,0.000000,-132.693212
15,19,8,0.000000,-129.164705
15,19,10,0.000000,-133.967261
15,19,12,0.000000,-129.461905
15,19,14,0.000000,-131.362274
15,19,16,0.000000,-130.101249
15,19,18,0.000000,-124.582529
15,19,20,0.000000,-130.340390
15,19,22,0.000000,-136.483764
15,19,24,0.000000,-140.120331
15,19,26,0.000000,-133.243664
15,19,28,0.000000,-121.465013
15,19,30,0.000000,-136.856741
15,19,32,0.000000,-137.573337
15,19,34,0.000000,-134.277663
15,19,36,0.000000,-126.397760
15,19,38,0.000000,-132.082668
15,19,40,0.000000,-126.108800
15,19,42,0.000000,-127.432169
15,19,44,0.000000,-122.917985
15,19,46,0.000000,-136.699845
15,19,48,0.000000,-128.422976
15,19,50,0.000000,-126.717373
15,19,52,0.000000,-128.058645
15,19,54,0.000000,-118.895636
15,19,56,0.000000,-124.637088
15,19,58,0.000000,-130.254834
15,20,0,0.000000,-122.754044
15,20,2,0.000000,-137.806794
15,20,4,0.000000,-126.718672
15,20,6,0.000000,-131.149301
15,20,8,0.000000,-126.772185
15,20,10,0.000000,-126.293920
15,20,12,0.000000,-137.165139
15,20,14,0.000000,-122.432531
15,20,16,0.000000,-131.917565
15,20,18,0.000000,-135.672044
15,20,20,0.000000,-134.509254
15,20,22,0.000000,-126.666891
15,20,24,0.000000,-128.054332
15,20,26,0.000000,-135.333331
15,20,28,0.000000,-127.706369
15,20,30,0.000000,-134.134040
15,20,32,0.000000,-137.714208
15,20,34,0.000000,-125.658633
15,20,36,0.000000,-122.214219
15,20,38,0.000000,-127.170585
15,20,40,0.000000,-130.884001
15,20,42,0.000000,-136.006380
15,20,44,0.000000,-128.680854
15,20,46,0.000000,-130.135944
15,20,48,0.000000,-135.010064
15,20,50,0.000000,-125.004089
15,20,52,0.000000,-124.315232
15,20,54,0.000000,-130.931921
15,20,56,0.000000,-126.239739
15,20,58,0.000000,-135.225501
15,21,0,0.000000,-124.154980
15,21,2,0.000000,-141.764097
15,21,4,0.000000,-123.486635
15,21,6,0.000000,-133.027726
15,21,8,0.000000,-132.799459
15,21,10,0.000000,-127.952468
15,21,12,0.000000,-132.534930
15,21,14,0.000000,-121.479419
15,21,16,0.000000,-133.026210
15,21,18,0.000000,-141.998973
15,21,20,0.000000,-127.588720
15,21,22,0.000000,-127.811407
15,21,24,0.000000,-124.258109
15,21,26,0.000000,-122.558565
15,21,28,0.000000,-129.228755
15,21,30,0.000000,-128.114374
15,21,32,0.000000,-122.239262
15,21,34,0.000000,-130.463305
15,21,36,0.000000,-144.999009
15,21,38,0.000000,-131.350674
15,21,40,0.000000,-129.889322
15,21,42,0.000000,-137.733089
15,21,44,0.000000,-136.919960
15,21,46,0.000000,-126.847356
15,21,48,0.000000,-155.413915
15,21,50,0.000000,-122.471226
15,21,52,0.000000,-134.080266
15,21,54,0.000000,-131.831721
15,21,56,0.000000,-122.796370
15,21,58,0.000000,-127.562377
15,22,0,0.000000,-129.611303
15,22,2,0.000000,-140.454563
15,22,4,0.000000,-130.429379
15,22,6,0.000000,-136.898198
15,22,8,0.000000,-128.314333
15,22,10,0.000000,-121.943507
15,22,12,0.000000,-125.165815
15,22,14,0.000000,-146.301243
15,22,16,0.000000,-124.416497
15,22,18,0.000000,-127.856149
15,22,20,0.000000,-134.412373
15,22,22,0.000000,-139.664883
15,22,24,0.000000,-130.651177
15,22,26,0.000000,-125.502002
15,22,28,0.000000,-126.573248
15,22,30,0.000000,-126.874895
15,22,32,0.000000,-126.599406
15,22,34,0.000000,-131.087334
15,22,36,0.000000,-124.753915
15,22,38,0.000000,-126.723498
15,22,40,0.000000,-128.669117
15,22,42,0.000000,-132.514488
15,22,44,0.000000,-129.999823
15,22,46,0.000000,-129.609750
15,22,48,0.000000,-129.236706
15,22,50,0.000000,-129.609143
15,22,52,0.000000,-131.512635
15,22,54,0.000000,-129.934186
15,22,56,0.000000,-121.531522
15,22,58,0.000000,-135.907261
15,23,0,0.000000,-126.740642
15,23,2,0.000000,-121.157952
15,23,4,0.000000,-125.629371
15,23,6,0.000000,-122.543686
15,23,8,0.000000,-132.681733
15,23,10,0.000000,-133.206375
15,23,12,0.000000,-124.314131
15,23,14,0.000000,-125.471661
15,23,16,0.000000,-142.740618
15,23,18,0.000000,-129.802022
15,23,20,0.000000,-136.761429
15,23,22,0.000000,-131.101003
15,23,24,0.000000,-141.551608
15,23,26,0.000000,-118.647476
15,23,28,0.000000,-131.485276
15,23,30,0.000000,-124.703069
15,23,32,0.000000,-128.269242
15,23,34,0.000000,-128.084290
15,23,36,0.000000,-132.086892
15,23,38,0.000000,-128.871444
15,23,40,0.000000,-131.525875
15,23,42,0.000000,-119.030359
15,23,44,0.000000,-123.555252
15,23,46,0.000000,-132.726977
15,23,48,0.000000,-131.339982
15,23,50,0.000000,-137.708610
15,23,52,0.000000,-128.868959
15,23,54,0.000000,-129.380775
15,23,56,0.000000,-134.537937
15,23,58,0.000000,-125.980175
15,24,0,0.000000,-128.837052
15,24,2,0.000000,-142.446504
15,24,4,0.000000,-123.759798
15,24,6,0.000000,-126.905146
15,24,8,0.000000,-126.374823
15,24,10,0.000000,-130.286519
15,24,12,0.000000,-120.612214
15,24,14,0.000000,-136.199217
15,24,16,0.000000,-131.443133
15,24,18,0.000000,-125.664014
15,24,20,0.000000,-141.829780
15,24,22,0.000000,-132.201913
15,24,24,0.000000,-136.005114
15,24,26,0.000000,-124.957747
15,24,28,0.000000,-123.763347
15,24,30,0.000000,-137.050606
15,24,32,0.000000,-127.800015
15,24,34,0.000000,-126.096954
15,24,36,0.000000,-136.737233
15,24,38,0.000000,-140.693140
15,24,40,0.000000,-128.424579
15,24,42,0.000000,-130.160904
15,24,44,0.000000,-130.967998
15,24,46,0.000000,-135.558162
15,24,48,0.000000,-122.488487
15,24,50,0.000000,-134.095499
15,24,52,0.000000,-121.418957
15,24,54,0.000000,-140.547420
15,24,56,0.000000,-129.934648
15,24,58,0.000000,-126.762345
15,25,0,0.000000,-134.134765
15,25,2,0.000000,-132.029620
15,25,4,0.000000,-134.276557
15,25,6,0.000000,-123.278210
15,25,8,0.000000,-124.545968
15,25,10,0.000000,-124.105883
15,25,12,0.000000,-135.642953
15,25,14,0.000000,-125.611013
15,25,16,0.000000,-129.263795
15,25,18,0.000000,-127.380760
15,25,20,0.000000,-136.579648
15,25,22,0.000000,-132.675443
15,25,24,0.000000,-141.999153
15,25,26,0.000000,-127.329345
15,25,28,0.000000,-132.115454
15,25,30,0.000000,-126.649540
15,25,32,0.000000,-128.329666
15,25,34,0.000000,-132.869903
15,25,36,0.000000,-130.854635
15,25,38,0.000000,-127.966367
15,25,40,0.000000,-122.387014
15,25,42,0.000000,-134.821279
15,25,44,0.000000,-135.759203
15,25,46,0.000000,-133.985477
15,25,48,0.000000,-130.902888
15,25,50,0.000000,-126.319413
15,25,52,0.000000,-124.629436
15,25,54,0.000000,-123.076912
15,25,56,0.000000,-135.277571
15,25,58,0.000000,-147.484543
15,26,0,0.000000,-126.404767
15,26,2,0.000000,-120.355533
15,26,4,0.000000,-125.804959
15,26,6,0.000000,-127.157280
15,26,8,0.000000,-126.690106
15,26,10,0.000000,-133.382670
15,26,12,0.000000,-133.055554
15,26,14,0.000000,-124.791995
15,26,16,0.000000,-122.391624
15,26,18,0.000000,-122.795129
15,26,20,0.000000,-135.809027
15,26,22,0.000000,-128.581944
15,26,24,0.000000,-133.584501
15,26,26,0.000000,-131.148116
15,26,28,0.000000,-122.579001
15,26,30,0.000000,-128.828685
15,26,32,0.000000,-144.238464
15,26,34,0.000000,-125.306043
15,26,36,0.000000,-127.379608
15,26,38,0.000000,-140.993637
15,26,40,0.000000,-126.122530
15,26,42,0.000000,-125.919576
15,26,44,0.000000,-125.704320
15,26,46,0.000000,-126.028143
15,26,48,0.000000,-134.356915
15,26,50,0.000000,-129.075467
15,26,52,0.000000,-129.292434
15,26,54,0.000000,-130.343186
15,26,56,0.000000,-122.920247
15,26,58,0.000000,-124.576048
15,27,0,0.000000,-126.045165
15,27,2,0.000000,-124.922200
15,27,4,0.000000,-140.154737
15,27,6,0.000000,-127.129598
15,27,8,0.000000,-129.095024
15,27,10,0.000000,-130.508386
15,27,12,0.000000,-130.012746
15,27,14,0.000000,-126.555954
15,27,16,0.000000,-131.290200
15,27,18,0.000000,-131.006195
15,27,20,0.000000,-132.091764
15,27,22,0.000000,-128.163078
