hour,minute,second,fractional second,intensity(dBm)
0,6,54,0.000000,-104.615997
0,7,5,0.000000,-105.304001
0,7,17,0.000000,-105.127998
0,7,27,0.000000,-109.711998
0,7,38,0.000000,-104.080002
0,7,49,0.000000,-104.108002
0,8,1,0.000000,-108.723999
0,8,11,0.000000,-108.328003
0,8,22,0.000000,-104.844002
0,8,34,0.000000,-105.447998
0,8,44,0.000000,-106.987999
0,8,55,0.000000,-105.071999
0,9,7,0.000000,-106.716003
0,9,18,0.000000,-107.676003
0,9,28,0.000000,-103.900002
0,9,39,0.000000,-111.683998
0,9,50,0.000000,-113.288002
0,10,2,0.000000,-114.344002
0,10,13,0.000000,-103.711998
0,10,23,0.000000,-110.667999
0,10,34,0.000000,-107.888000
0,10,46,0.000000,-101.292000
0,10,56,0.000000,-109.736000
0,11,8,0.000000,-104.744003
0,11,18,0.000000,-116.459999
0,11,29,0.000000,-104.760002
0,11,41,0.000000,-103.940002
0,11,51,0.000000,-107.239998
0,12,2,0.000000,-107.339996
0,12,13,0.000000,-107.323997
0,12,24,0.000000,-102.919998
0,12,35,0.000000,-108.008003
0,12,47,0.000000,-113.216003
0,12,57,0.000000,-107.391998
0,13,8,0.000000,-103.452003
0,13,19,0.000000,-113.556000
0,13,30,0.000000,-106.776001
0,13,41,0.000000,-105.475998
0,13,53,0.000000,-102.155998
0,14,3,0.000000,-103.171997
0,14,14,0.000000,-111.996002
0,14,25,0.000000,-106.332001
0,14,37,0.000000,-102.823997
0,14,47,0.000000,-102.848000
0,14,59,0.000000,-110.320000
0,15,9,0.000000,-112.783997
0,15,20,0.000000,-103.103996
0,15,31,0.000000,-101.996002
0,15,43,0.000000,-104.416000
0,15,54,0.000000,-102.975998
0,16,4,0.000000,-107.755997
0,16,16,0.000000,-103.348000
0,16,27,0.000000,-109.367996
0,16,37,0.000000,-115.568001
0,16,48,0.000000,-105.223999
0,17,0,0.000000,-104.487999
0,17,10,0.000000,-104.167999
0,17,21,0.000000,-108.755997
0,17,32,0.000000,-104.328003
0,17,44,0.000000,-107.332001
0,17,55,0.000000,-109.487999
0,18,5,0.000000,-104.487999
0,18,16,0.000000,-108.844002
0,18,27,0.000000,-100.503998
0,18,38,0.000000,-107.627998
0,18,49,0.000000,-104.711998
0,19,0,0.000000,-111.015999
0,19,11,0.000000,-108.587997
0,19,22,0.000000,-105.160004
0,19,33,0.000000,-105.683998
0,19,44,0.000000,-107.227997
0,19,55,0.000000,-113.160004
0,20,7,0.000000,-109.848000
0,20,17,0.000000,-104.463997
0,20,28,0.000000,-102.500000
0,20,39,0.000000,-111.875999
0,20,50,0.000000,-104.972000
0,21,1,0.000000,-104.195999
0,21,13,0.000000,-106.528000
0,21,23,0.000000,-100.627998
0,21,34,0.000000,-106.276001
0,21,45,0.000000,-108.963997
0,21,56,0.000000,-111.468002
0,22,8,0.000000,-103.875999
0,22,18,0.000000,-106.924004
0,22,29,0.000000,-111.952003
0,22,40,0.000000,-106.115997
0,22,51,0.000000,-111.783997
0,23,2,0.000000,-109.452003
0,23,14,0.000000,-111.564003
0,23,24,0.000000,-101.624001
0,23,35,0.000000,-103.251999
0,23,46,0.000000,-106.407997
0,23,57,0.000000,-104.755997
0,24,9,0.000000,-105.912003
0,24,19,0.000000,-116.772003
0,24,30,0.000000,-108.440002
0,24,41,0.000000,-106.648003
0,24,52,0.000000,-103.276001
0,25,3,0.000000,-107.991997
0,25,15,0.000000,-103.171997
0,25,25,0.000000,-99.736000
0,25,36,0.000000,-111.244003
0,25,47,0.000000,-99.924004
0,25,58,0.000000,-105.536003
0,26,10,0.000000,-103.512001
0,26,21,0.000000,-103.332001
0,26,31,0.000000,-101.947998
0,26,42,0.000000,-107.043999
0,26,53,0.000000,-109.783997
0,27,4,0.000000,-108.003998
0,27,15,0.000000,-107.832001
0,27,27,0.000000,-111.015999
0,27,37,0.000000,-105.575996
0,27,48,0.000000,-109.428001
0,27,59,0.000000,-106.655998
0,28,11,0.000000,-109.683998
0,28,21,0.000000,-106.468002
0,28,32,0.000000,-112.059998
0,28,43,0.000000,-108.195999
0,28,54,0.000000,-109.820000
0,29,5,0.000000,-107.772003
0,29,17,0.000000,-107.772003
0,29,27,0.000000,-105.472000
0,29,38,0.000000,-107.835999
0,29,49,0.000000,-104.860001
0,30,0,0.000000,-104.503998
0,30,11,0.000000,-108.648003
0,30,23,0.000000,-103.183998
0,30,33,0.000000,-102.232002
0,30,44,0.000000,-107.924004
0,30,55,0.000000,-106.267998
0,31,7,0.000000,-105.295998
0,31,17,0.000000,-111.615997
0,31,29,0.000000,-108.975998
0,31,39,0.000000,-100.096001
0,31,50,0.000000,-107.723999
0,32,1,0.000000,-104.571999
0,32,13,0.000000,-109.524002
0,32,23,0.000000,-103.667999
0,32,35,0.000000,-109.991997
0,32,45,0.000000,-105.223999
0,32,56,0.000000,-110.699997
0,33,7,0.000000,-110.947998
0,33,18,0.000000,-109.624001
0,33,29,0.000000,-106.031998
0,33,41,0.000000,-110.620003
0,33,51,0.000000,-104.811996
0,34,2,0.000000,-102.176003
0,34,13,0.000000,-103.052002
0,34,24,0.000000,-104.396004
0,34,35,0.000000,-105.136002
0,34,47,0.000000,-105.367996
0,34,57,0.000000,-106.396004
0,35,8,0.000000,-113.875999
0,35,19,0.000000,-105.736000
0,35,30,0.000000,-102.092003
0,35,41,0.000000,-104.148003
0,35,53,0.000000,-115.412003
0,36,3,0.000000,-108.292000
0,36,14,0.000000,-109.367996
0,36,25,0.000000,-107.356003
0,36,36,0.000000,-111.919998
0,36,47,0.000000,-103.276001
0,36,59,0.000000,-106.272003
0,37,9,0.000000,-108.531998
0,37,20,0.000000,-106.575996
0,37,31,0.000000,-103.723999
0,37,42,0.000000,-113.124001
0,37,53,0.000000,-108.112000
0,38,4,0.000000,-106.671997
0,38,16,0.000000,-102.500000
0,38,26,0.000000,-105.744003
0,38,38,0.000000,-102.047997
0,38,48,0.000000,-104.524002
0,38,59,0.000000,-108.480003
0,39,11,0.000000,-101.760002
0,39,21,0.000000,-115.568001
0,39,32,0.000000,-101.232002
0,39,43,0.000000,-109.608002
0,39,54,0.000000,-106.680000
0,40,5,0.000000,-107.143997
0,40,17,0.000000,-106.524002
0,40,27,0.000000,-104.755997
0,40,38,0.000000,-104.584000
0,40,49,0.000000,-108.396004
0,41,0,0.000000,-100.940002
0,41,11,0.000000,-105.500000
0,41,23,0.000000,-106.148003
0,41,33,0.000000,-103.064003
0,41,44,0.000000,-101.947998
0,41,55,0.000000,-110.248001
0,42,6,0.000000,-109.047997
0,42,17,0.000000,-102.807999
0,42,29,0.000000,-106.084000
0,42,39,0.000000,-110.699997
0,42,51,0.000000,-107.328003
0,43,1,0.000000,-105.912003
0,43,12,0.000000,-107.723999
0,43,24,0.000000,-104.823997
0,43,34,0.000000,-105.816002
0,43,45,0.000000,-108.015999
0,43,56,0.000000,-107.267998
0,44,7,0.000000,-107.003998
0,44,18,0.000000,-101.987999
0,44,30,0.000000,-109.452003
0,44,40,0.000000,-110.716003
0,44,51,0.000000,-109.435997
0,45,2,0.000000,-106.891998
0,45,13,0.000000,-111.487999
0,45,24,0.000000,-109.391998
0,45,36,0.000000,-101.188004
0,45,46,0.000000,-104.519997
0,45,58,0.000000,-111.052002
0,46,8,0.000000,-107.047997
0,46,19,0.000000,-104.828003
0,46,31,0.000000,-105.216003
0,46,41,0.000000,-106.195999
0,46,52,0.000000,-106.052002
0,47,3,0.000000,-108.788002
0,47,15,0.000000,-111.900002
0,47,26,0.000000,-103.856003
0,47,36,0.000000,-107.139999
0,47,47,0.000000,-104.099998
0,47,58,0.000000,-110.283997
0,48,9,0.000000,-110.132004
0,48,20,0.000000,-104.556000
0,48,32,0.000000,-108.264000
0,48,42,0.000000,-114.807999
0,48,53,0.000000,-101.767998
0,49,4,0.000000,-106.716003
0,49,15,0.000000,-107.620003
0,49,27,0.000000,-105.003998
0,49,37,0.000000,-103.667999
0,49,48,0.000000,-116.148003
0,49,59,0.000000,-110.559998
0,50,10,0.000000,-105.996002
0,50,21,0.000000,-104.227997
0,50,33,0.000000,-105.351997
0,50,43,0.000000,-103.407997
0,50,54,0.000000,-99.267998
0,51,5,0.000000,-103.820000
0,51,16,0.000000,-103.064003
0,51,27,0.000000,-110.300003
0,51,39,0.000000,-104.844002
0,51,49,0.000000,-112.776001
0,52,0,0.000000,-102.487999
0,52,11,0.000000,-108.180000
0,52,22,0.000000,-108.536003
0,52,33,0.000000,-103.475998
0,52,45,0.000000,-105.879997
0,52,55,0.000000,-105.456001
0,53,7,0.000000,-110.047997
0,53,17,0.000000,-101.820000
0,53,28,0.000000,-108.500000
0,53,40,0.000000,-111.795998
0,53,50,0.000000,-108.183998
0,54,2,0.000000,-109.028000
0,54,12,0.000000,-104.188004
0,54,23,0.000000,-108.428001
0,54,35,0.000000,-109.996002
0,54,45,0.000000,-102.452003
0,54,56,0.000000,-107.099998
0,55,7,0.000000,-110.575996
0,55,18,0.000000,-106.732002
0,55,29,0.000000,-103.956001
0,55,40,0.000000,-107.384003
0,55,52,0.000000,-103.711998
0,56,2,0.000000,-107.459999
0,56,14,0.000000,-104.084000
0,56,25,0.000000,-112.744003
0,56,35,0.000000,-105.704002
0,56,47,0.000000,-105.596001
0,56,58,0.000000,-112.680000
0,57,8,0.000000,-107.311996
0,57,20,0.000000,-104.776001
0,57,30,0.000000,-108.816002
0,57,41,0.000000,-105.127998
0,57,53,0.000000,-106.959999
0,58,3,0.000000,-107.839996
0,58,14,0.000000,-107.300003
0,58,25,0.000000,-102.416000
0,58,36,0.000000,-101.919998
0,58,47,0.000000,-105.500000
0,58,59,0.000000,-105.180000
0,59,9,0.000000,-101.688004
0,59,20,0.000000,-111.919998
0,59,31,0.000000,-112.040001
0,59,42,0.000000,-104.584000
0,59,53,0.000000,-108.311996
1,0,5,0.000000,-111.096001
1,0,15,0.000000,-104.307999
1,0,27,0.000000,-102.487999
1,0,38,0.000000,-112.931999
1,0,48,0.000000,-107.643997
1,1,0,0.000000,-103.648003
1,1,10,0.000000,-111.636002
1,1,21,0.000000,-102.671997
1,1,32,0.000000,-108.487999
1,1,43,0.000000,-112.615997
1,1,54,0.000000,-107.772003
1,2,6,0.000000,-105.087997
1,2,16,0.000000,-102.571999
1,2,27,0.000000,-104.403999
1,2,38,0.000000,-109.487999
1,2,49,0.000000,-108.924004
1,3,0,0.000000,-104.508003
1,3,12,0.000000,-105.723999
1,3,22,0.000000,-112.928001
1,3,33,0.000000,-102.744003
1,3,44,0.000000,-111.919998
1,3,55,0.000000,-105.087997
1,4,6,0.000000,-101.811996
1,4,18,0.000000,-112.328003
1,4,28,0.000000,-101.608002
1,4,39,0.000000,-115.412003
1,4,50,0.000000,-106.615997
1,5,1,0.000000,-104.356003
1,5,13,0.000000,-112.124001
1,5,23,0.000000,-104.723999
1,5,34,0.000000,-104.760002
1,5,45,0.000000,-103.896004
1,5,56,0.000000,-111.356003
1,6,7,0.000000,-100.008003
1,6,19,0.000000,-102.508003
1,6,29,0.000000,-107.480003
1,6,40,0.000000,-105.356003
1,6,51,0.000000,-109.487999
1,7,3,0.000000,-104.279999
1,7,14,0.000000,-107.388000
1,7,25,0.000000,-108.795998
1,7,36,0.000000,-105.024002
1,7,47,0.000000,-106.040001
1,7,58,0.000000,-111.375999
1,8,9,0.000000,-108.907997
1,8,21,0.000000,-111.575996
1,8,31,0.000000,-110.863998
1,8,42,0.000000,-106.160004
1,8,53,0.000000,-108.068001
1,9,4,0.000000,-105.332001
1,9,16,0.000000,-109.487999
1,9,27,0.000000,-107.856003
1,9,37,0.000000,-106.428001
1,9,48,0.000000,-106.575996
1,9,59,0.000000,-103.459999
1,10,11,0.000000,-103.356003
1,10,22,0.000000,-103.239998
1,10,32,0.000000,-108.816002
1,10,43,0.000000,-112.363998
1,10,54,0.000000,-110.424004
1,11,5,0.000000,-105.447998
1,11,16,0.000000,-107.356003
1,11,28,0.000000,-107.823997
1,11,38,0.000000,-103.367996
1,11,49,0.000000,-112.227997
1,12,0,0.000000,-105.251999
1,12,11,0.000000,-104.139999
1,12,22,0.000000,-103.164001
1,12,34,0.000000,-107.199997
1,12,44,0.000000,-109.139999
1,12,55,0.000000,-106.655998
1,13,6,0.000000,-107.800003
1,13,17,0.000000,-106.900002
1,13,28,0.000000,-101.028000
1,13,40,0.000000,-102.919998
1,13,50,0.000000,-102.620003
1,14,1,0.000000,-104.828003
1,14,12,0.000000,-104.015999
1,14,23,0.000000,-106.356003
1,14,34,0.000000,-105.816002
1,14,46,0.000000,-108.307999
1,14,56,0.000000,-106.643997
1,15,7,0.000000,-104.708000
1,15,18,0.000000,-107.251999
1,15,29,0.000000,-106.452003
1,15,40,0.000000,-106.592003
1,15,52,0.000000,-110.699997
1,16,2,0.000000,-107.952003
1,16,13,0.000000,-108.015999
1,16,24,0.000000,-109.940002
1,16,36,0.000000,-105.211998
1,16,46,0.000000,-115.620003
1,16,58,0.000000,-113.711998
1,17,8,0.000000,-104.723999
1,17,20,0.000000,-101.047997
1,17,30,0.000000,-106.584000
1,17,41,0.000000,-100.848000
1,17,53,0.000000,-107.195999
1,18,4,0.000000,-107.339996
1,18,14,0.000000,-112.288002
1,18,25,0.000000,-113.388000
1,18,36,0.000000,-108.251999
1,18,47,0.000000,-101.484001
1,18,58,0.000000,-100.575996
1,19,9,0.000000,-103.919998
1,19,21,0.000000,-106.416000
1,19,31,0.000000,-112.040001
1,19,42,0.000000,-108.879997
1,19,53,0.000000,-105.603996
1,20,5,0.000000,-104.216003
1,20,15,0.000000,-104.080002
1,20,27,0.000000,-103.307999
1,20,37,0.000000,-106.531998
1,20,48,0.000000,-108.236000
1,20,59,0.000000,-109.052002
1,21,10,0.000000,-102.627998
1,21,21,0.000000,-104.711998
1,21,33,0.000000,-106.736000
1,21,43,0.000000,-113.375999
1,21,54,0.000000,-104.192001
1,22,5,0.000000,-102.564003
1,22,16,0.000000,-107.772003
1,22,27,0.000000,-109.744003
1,22,39,0.000000,-107.856003
1,22,49,0.000000,-104.615997
1,23,0,0.000000,-109.239998
1,23,11,0.000000,-115.183998
1,23,22,0.000000,-105.816002
1,23,33,0.000000,-111.015999
1,23,45,0.000000,-106.164001
1,23,55,0.000000,-100.391998
1,24,7,0.000000,-100.244003
1,24,18,0.000000,-105.975998
1,24,28,0.000000,-108.748001
1,24,40,0.000000,-104.744003
1,24,50,0.000000,-107.599998
1,25,1,0.000000,-111.251999
1,25,12,0.000000,-104.003998
1,25,24,0.000000,-112.540001
1,25,34,0.000000,-108.987999
1,25,46,0.000000,-106.867996
1,25,56,0.000000,-106.727997
1,26,7,0.000000,-106.139999
1,26,18,0.000000,-101.264000
1,26,29,0.000000,-104.828003
1,26,41,0.000000,-102.232002
1,26,51,0.000000,-111.440002
1,27,2,0.000000,-115.991997
1,27,13,0.000000,-110.811996
1,27,24,0.000000,-108.152000
1,27,35,0.000000,-109.019997
1,27,47,0.000000,-109.416000
1,27,57,0.000000,-112.160004
1,28,8,0.000000,-105.867996
1,28,19,0.000000,-111.272003
1,28,30,0.000000,-107.503998
1,28,42,0.000000,-106.612000
1,28,52,0.000000,-109.220001
1,29,3,0.000000,-112.363998
1,29,14,0.000000,-104.416000
1,29,25,0.000000,-104.776001
1,29,36,0.000000,-108.068001
1,29,47,0.000000,-104.792000
1,29,58,0.000000,-105.931999
1,30,9,0.000000,-111.632004
1,30,20,0.000000,-108.788002
1,30,31,0.000000,-108.148003
1,30,42,0.000000,-108.552002
1,30,53,0.000000,-104.388000
1,31,5,0.000000,-104.344002
1,31,15,0.000000,-112.248001
1,31,26,0.000000,-108.963997
1,31,37,0.000000,-106.468002
1,31,48,0.000000,-109.171997
1,32,0,0.000000,-100.727997
1,32,10,0.000000,-106.671997
1,32,21,0.000000,-104.963997
1,32,32,0.000000,-109.820000
1,32,43,0.000000,-101.075996
1,32,55,0.000000,-106.452003
1,33,5,0.000000,-110.367996
1,33,16,0.000000,-106.839996
1,33,27,0.000000,-109.980003
1,33,39,0.000000,-108.344002
1,33,50,0.000000,-102.304001
1,34,1,0.000000,-105.723999
1,34,11,0.000000,-108.236000
1,34,22,0.000000,-104.244003
1,34,33,0.000000,-105.472000
1,34,44,0.000000,-107.788002
1,34,55,0.000000,-110.652000
1,35,6,0.000000,-106.704002
1,35,18,0.000000,-104.332001
1,35,28,0.000000,-107.612000
1,35,39,0.000000,-108.356003
1,35,50,0.000000,-101.547997
1,36,2,0.000000,-103.047997
1,36,12,0.000000,-107.183998
1,36,24,0.000000,-111.671997
1,36,34,0.000000,-107.391998
1,36,45,0.000000,-108.112000
1,36,56,0.000000,-102.512001
1,37,7,0.000000,-108.008003
1,37,18,0.000000,-106.367996
1,37,30,0.000000,-103.264000
1,37,40,0.000000,-112.503998
1,37,51,0.000000,-110.559998
1,38,2,0.000000,-108.288002
1,38,14,0.000000,-111.856003
1,38,24,0.000000,-106.767998
1,38,36,0.000000,-104.288002
1,38,46,0.000000,-109.592003
1,38,57,0.000000,-112.204002
1,39,8,0.000000,-106.671997
1,39,20,0.000000,-110.575996
1,39,31,0.000000,-109.512001
1,39,41,0.000000,-108.944000
1,39,52,0.000000,-105.867996
1,40,3,0.000000,-111.828003
1,40,14,0.000000,-103.800003
1,40,26,0.000000,-106.323997
1,40,36,0.000000,-107.195999
1,40,47,0.000000,-107.447998
1,40,58,0.000000,-110.592003
1,41,9,0.000000,-107.056000
1,41,20,0.000000,-106.776001
1,41,32,0.000000,-106.723999
1,41,42,0.000000,-106.379997
1,41,53,0.000000,-109.052002
1,42,4,0.000000,-107.487999
1,42,15,0.000000,-112.632004
1,42,27,0.000000,-101.564003
1,42,38,0.000000,-112.180000
1,42,48,0.000000,-104.711998
1,42,59,0.000000,-105.372002
1,43,10,0.000000,-106.811996
1,43,21,0.000000,-106.884003
1,43,32,0.000000,-109.288002
1,43,44,0.000000,-104.959999
1,43,54,0.000000,-106.924004
1,44,6,0.000000,-110.947998
1,44,16,0.000000,-117.795998
1,44,27,0.000000,-111.264000
1,44,38,0.000000,-106.251999
1,44,49,0.000000,-108.008003
1,45,0,0.000000,-108.332001
1,45,11,0.000000,-105.952003
1,45,22,0.000000,-104.643997
1,45,33,0.000000,-102.540001
1,45,44,0.000000,-112.096001
1,45,56,0.000000,-109.452003
1,46,6,0.000000,-114.047997
1,46,17,0.000000,-104.127998
1,46,28,0.000000,-106.612000
1,46,39,0.000000,-107.199997
1,46,50,0.000000,-110.496002
1,47,2,0.000000,-106.204002
1,47,12,0.000000,-104.632004
1,47,23,0.000000,-103.603996
1,47,34,0.000000,-106.704002
1,47,46,0.000000,-103.907997
1,47,56,0.000000,-106.559998
1,48,8,0.000000,-106.400002
1,48,18,0.000000,-105.108002
1,48,29,0.000000,-103.987999
1,48,40,0.000000,-106.879997
1,48,51,0.000000,-107.552002
1,49,2,0.000000,-113.232002
1,49,14,0.000000,-107.708000
1,49,24,0.000000,-102.428001
1,49,35,0.000000,-99.767998
1,49,46,0.000000,-104.692001
1,49,57,0.000000,-102.223999
1,50,9,0.000000,-104.056000
1,50,19,0.000000,-105.556000
1,50,31,0.000000,-101.720001
1,50,41,0.000000,-104.239998
1,50,52,0.000000,-103.295998
1,51,4,0.000000,-103.536003
1,51,14,0.000000,-104.564003
1,51,26,0.000000,-105.363998
1,51,36,0.000000,-106.540001
1,51,47,0.000000,-104.664001
1,51,59,0.000000,-107.267998
1,52,9,0.000000,-107.772003
1,52,20,0.000000,-110.931999
1,52,31,0.000000,-106.216003
1,52,42,0.000000,-108.795998
1,52,53,0.000000,-103.536003
1,53,5,0.000000,-105.723999
1,53,15,0.000000,-107.208000
1,53,26,0.000000,-105.632004
1,53,37,0.000000,-109.108002
1,53,48,0.000000,-105.564003
1,53,59,0.000000,-109.264000
1,54,11,0.000000,-109.519997
1,54,21,0.000000,-99.683998
1,54,32,0.000000,-106.716003
1,54,43,0.000000,-117.115997
1,54,55,0.000000,-115.320000
1,55,5,0.000000,-110.160004
1,55,17,0.000000,-110.599998
1,55,27,0.000000,-105.643997
1,55,39,0.000000,-106.040001
1,55,50,0.000000,-103.356003
1,56,0,0.000000,-107.755997
1,56,12,0.000000,-109.519997
1,56,22,0.000000,-109.695999
1,56,33,0.000000,-107.267998
1,56,44,0.000000,-104.036003
1,56,55,0.000000,-105.320000
1,57,7,0.000000,-104.676003
1,57,17,0.000000,-108.283997
1,57,28,0.000000,-106.767998
1,57,39,0.000000,-106.424004
1,57,50,0.000000,-112.811996
1,58,2,0.000000,-108.875999
1,58,12,0.000000,-110.947998
1,58,23,0.000000,-108.695999
1,58,34,0.000000,-105.776001
1,58,45,0.000000,-107.987999
1,58,56,0.000000,-116.552002
1,59,8,0.000000,-102.508003
1,59,18,0.000000,-109.912003
1,59,29,0.000000,-102.360001
1,59,40,0.000000,-112.071999
1,59,51,0.000000,-108.028000
2,0,2,0.000000,-108.087997
2,0,14,0.000000,-106.907997
2,0,24,0.000000,-104.727997
2,0,35,0.000000,-106.828003
2,0,46,0.000000,-107.660004
2,0,57,0.000000,-108.167999
2,1,8,0.000000,-103.603996
2,1,20,0.000000,-102.164001
2,1,30,0.000000,-104.227997
2,1,41,0.000000,-102.648003
2,1,52,0.000000,-105.744003
2,2,3,0.000000,-106.160004
2,2,15,0.000000,-107.708000
2,2,25,0.000000,-103.307999
2,2,37,0.000000,-113.036003
2,2,47,0.000000,-107.643997
2,2,58,0.000000,-105.127998
2,3,10,0.000000,-112.288002
2,3,20,0.000000,-108.300003
2,3,31,0.000000,-108.956001
2,3,42,0.000000,-107.919998
2,3,53,0.000000,-112.236000
2,4,4,0.000000,-109.356003
2,4,16,0.000000,-105.944000
2,4,26,0.000000,-102.199997
2,4,37,0.000000,-107.612000
2,4,48,0.000000,-104.272003
2,4,59,0.000000,-104.603996
2,5,10,0.000000,-114.500000
2,5,22,0.000000,-105.491997
2,5,32,0.000000,-103.660004
2,5,44,0.000000,-106.008003
2,5,54,0.000000,-108.655998
2,6,5,0.000000,-105.683998
2,6,17,0.000000,-107.856003
2,6,27,0.000000,-111.328003
2,6,38,0.000000,-105.912003
2,6,49,0.000000,-106.344002
2,7,1,0.000000,-107.211998
2,7,12,0.000000,-105.360001
2,7,23,0.000000,-99.592003
2,7,34,0.000000,-107.143997
2,7,46,0.000000,-103.888000
2,7,56,0.000000,-102.384003
2,8,8,0.000000,-104.311996
2,8,18,0.000000,-110.167999
2,8,29,0.000000,-108.120003
2,8,41,0.000000,-107.552002
2,8,51,0.000000,-103.447998
2,9,3,0.000000,-107.643997
2,9,14,0.000000,-109.571999
2,9,24,0.000000,-105.356003
2,9,36,0.000000,-103.736000
2,9,47,0.000000,-104.615997
2,9,57,0.000000,-105.643997
2,10,9,0.000000,-107.000000
2,10,19,0.000000,-109.772003
2,10,30,0.000000,-104.036003
2,10,42,0.000000,-103.475998
2,10,52,0.000000,-108.487999
2,11,3,0.000000,-107.444000
2,11,15,0.000000,-111.867996
2,11,25,0.000000,-108.531998
2,11,36,0.000000,-106.680000
2,11,48,0.000000,-104.556000
2,11,58,0.000000,-107.872002
2,12,9,0.000000,-112.832001
2,12,20,0.000000,-109.183998
2,12,31,0.000000,-101.783997
2,12,42,0.000000,-104.584000
2,12,54,0.000000,-104.300003
2,13,4,0.000000,-106.512001
2,13,16,0.000000,-115.419998
2,13,26,0.000000,-106.596001
2,13,37,0.000000,-106.547997
2,13,48,0.000000,-106.344002
2,14,0,0.000000,-103.412003
2,14,10,0.000000,-107.152000
2,14,21,0.000000,-114.736000
2,14,33,0.000000,-103.856003
2,14,43,0.000000,-105.363998
2,14,55,0.000000,-102.792000
2,15,5,0.000000,-107.559998
2,15,16,0.000000,-101.851997
2,15,27,0.000000,-104.711998
2,15,39,0.000000,-116.804001
2,15,49,0.000000,-108.963997
2,16,0,0.000000,-102.891998
2,16,11,0.000000,-105.115997
2,16,22,0.000000,-107.267998
2,16,33,0.000000,-106.452003
2,16,44,0.000000,-104.316002
2,16,56,0.000000,-104.388000
2,17,6,0.000000,-108.124001
2,17,17,0.000000,-110.064003
2,17,28,0.000000,-107.356003
2,17,39,0.000000,-106.363998
2,17,50,0.000000,-102.515999
2,18,2,0.000000,-107.496002
2,18,12,0.000000,-110.624001
2,18,23,0.000000,-106.400002
2,18,34,0.000000,-109.288002
2,18,45,0.000000,-107.503998
2,18,56,0.000000,-104.328003
2,19,8,0.000000,-116.884003
2,19,18,0.000000,-110.947998
2,19,29,0.000000,-105.755997
2,19,40,0.000000,-100.139999
2,19,51,0.000000,-110.963997
2,20,2,0.000000,-108.891998
2,20,14,0.000000,-104.924004
2,20,24,0.000000,-106.248001
2,20,35,0.000000,-104.811996
2,20,46,0.000000,-105.071999
2,20,57,0.000000,-109.692001
2,21,8,0.000000,-110.112000
2,21,20,0.000000,-107.255997
2,21,30,0.000000,-108.931999
2,21,41,0.000000,-104.447998
2,21,52,0.000000,-104.727997
2,22,3,0.000000,-105.204002
2,22,14,0.000000,-112.503998
2,22,26,0.000000,-104.167999
2,22,36,0.000000,-107.300003
2,22,47,0.000000,-104.680000
2,22,58,0.000000,-108.188004
2,23,10,0.000000,-110.615997
2,23,21,0.000000,-106.440002
2,23,31,0.000000,-107.339996
2,23,42,0.000000,-103.571999
2,23,53,0.000000,-108.692001
2,24,4,0.000000,-103.276001
2,24,15,0.000000,-109.580002
2,24,27,0.000000,-109.227997
2,24,37,0.000000,-107.716003
2,24,48,0.000000,-101.500000
2,24,59,0.000000,-104.664001
2,25,10,0.000000,-102.695999
2,25,21,0.000000,-106.360001
2,25,33,0.000000,-107.872002
2,25,43,0.000000,-104.132004
2,25,54,0.000000,-107.888000
2,26,5,0.000000,-110.204002
2,26,17,0.000000,-101.835999
2,26,28,0.000000,-111.223999
2,26,38,0.000000,-109.956001
2,26,49,0.000000,-110.896004
2,27,0,0.000000,-107.856003
2,27,11,0.000000,-108.283997
2,27,23,0.000000,-120.500000
2,27,33,0.000000,-106.148003
2,27,45,0.000000,-108.788002
2,27,55,0.000000,-108.547997
2,28,6,0.000000,-112.472000
2,28,18,0.000000,-107.660004
2,28,28,0.000000,-107.652000
2,28,39,0.000000,-106.052002
2,28,50,0.000000,-100.627998
2,29,1,0.000000,-107.139999
2,29,12,0.000000,-107.503998
2,29,24,0.000000,-105.987999
2,29,34,0.000000,-103.928001
2,29,45,0.000000,-104.755997
2,29,56,0.000000,-114.171997
2,30,7,0.000000,-104.587997
2,30,18,0.000000,-106.972000
2,30,30,0.000000,-106.447998
2,30,40,0.000000,-102.891998
2,30,51,0.000000,-115.351997
2,31,2,0.000000,-107.839996
2,31,13,0.000000,-105.375999
2,31,24,0.000000,-108.636002
2,31,36,0.000000,-107.888000
2,31,46,0.000000,-107.552002
2,31,57,0.000000,-105.828003
2,32,8,0.000000,-105.524002
2,32,20,0.000000,-103.671997
2,32,30,0.000000,-103.000000
2,32,42,0.000000,-104.680000
2,32,52,0.000000,-104.431999
2,33,4,0.000000,-111.575996
2,33,15,0.000000,-107.127998
2,33,25,0.000000,-101.547997
2,33,36,0.000000,-105.575996
2,33,47,0.000000,-109.519997
2,33,58,0.000000,-106.924004
2,34,9,0.000000,-106.972000
2,34,20,0.000000,-106.671997
2,34,31,0.000000,-105.776001
2,34,42,0.000000,-110.444000
2,34,53,0.000000,-109.487999
2,35,5,0.000000,-107.772003
2,35,15,0.000000,-111.764000
2,35,26,0.000000,-109.711998
2,35,38,0.000000,-108.300003
2,35,48,0.000000,-104.944000
2,35,59,0.000000,-102.772003
2,36,10,0.000000,-105.491997
2,36,21,0.000000,-105.867996
2,36,32,0.000000,-110.848000
2,36,44,0.000000,-107.676003
2,36,54,0.000000,-105.384003
2,37,6,0.000000,-105.475998
2,37,16,0.000000,-104.508003
2,37,28,0.000000,-107.300003
