hour,minute,second,fractional second,intensity(dBm)
0,6,54,0.000000,-107.608002
0,7,5,0.000000,-112.456001
0,7,17,0.000000,-106.671997
0,7,27,0.000000,-105.867996
0,7,38,0.000000,-103.199997
0,7,49,0.000000,-109.440002
0,8,1,0.000000,-109.276001
0,8,11,0.000000,-109.300003
0,8,22,0.000000,-114.099998
0,8,34,0.000000,-109.711998
0,8,44,0.000000,-110.767998
0,8,55,0.000000,-105.975998
0,9,7,0.000000,-104.912003
0,9,18,0.000000,-112.624001
0,9,28,0.000000,-116.856003
0,9,39,0.000000,-107.323997
0,9,50,0.000000,-109.888000
0,10,2,0.000000,-112.667999
0,10,13,0.000000,-110.108002
0,10,23,0.000000,-107.739998
0,10,34,0.000000,-115.463997
0,10,46,0.000000,-113.907997
0,10,56,0.000000,-105.456001
0,11,8,0.000000,-106.776001
0,11,18,0.000000,-108.739998
0,11,29,0.000000,-108.776001
0,11,41,0.000000,-111.751999
0,11,51,0.000000,-102.524002
0,12,2,0.000000,-107.220001
0,12,13,0.000000,-108.424004
0,12,24,0.000000,-110.232002
0,12,35,0.000000,-108.972000
0,12,47,0.000000,-110.575996
0,12,57,0.000000,-112.444000
0,13,8,0.000000,-108.867996
0,13,19,0.000000,-106.559998
0,13,30,0.000000,-110.500000
0,13,41,0.000000,-114.912003
0,13,53,0.000000,-111.543999
0,14,3,0.000000,-106.171997
0,14,14,0.000000,-108.115997
0,14,25,0.000000,-104.152000
0,14,37,0.000000,-111.239998
0,14,47,0.000000,-109.468002
0,14,59,0.000000,-107.596001
0,15,9,0.000000,-107.839996
0,15,20,0.000000,-108.552002
0,15,31,0.000000,-106.984001
0,15,43,0.000000,-101.851997
0,15,54,0.000000,-103.056000
0,16,4,0.000000,-112.856003
0,16,16,0.000000,-110.384003
0,16,27,0.000000,-103.596001
0,16,37,0.000000,-104.080002
0,16,48,0.000000,-105.704002
0,17,0,0.000000,-108.456001
0,17,10,0.000000,-109.755997
0,17,21,0.000000,-105.239998
0,17,32,0.000000,-106.603996
0,17,44,0.000000,-106.615997
0,17,55,0.000000,-107.264000
0,18,5,0.000000,-113.472000
0,18,16,0.000000,-106.000000
0,18,27,0.000000,-114.211998
0,18,38,0.000000,-111.139999
0,18,49,0.000000,-112.183998
0,19,0,0.000000,-107.851997
0,19,11,0.000000,-105.612000
0,19,22,0.000000,-113.540001
0,19,33,0.000000,-111.835999
0,19,44,0.000000,-105.879997
0,19,55,0.000000,-107.503998
0,20,7,0.000000,-106.835999
0,20,17,0.000000,-101.848000
0,20,28,0.000000,-112.795998
0,20,39,0.000000,-114.835999
0,20,50,0.000000,-107.956001
0,21,1,0.000000,-109.064003
0,21,13,0.000000,-120.755997
0,21,23,0.000000,-106.396004
0,21,34,0.000000,-110.608002
0,21,45,0.000000,-115.536003
0,21,56,0.000000,-104.031998
0,22,8,0.000000,-103.772003
0,22,18,0.000000,-112.680000
0,22,29,0.000000,-105.900002
0,22,40,0.000000,-115.332001
0,22,51,0.000000,-105.835999
0,23,2,0.000000,-106.019997
0,23,14,0.000000,-107.643997
0,23,24,0.000000,-104.531998
0,23,35,0.000000,-118.008003
0,23,46,0.000000,-106.779999
0,23,57,0.000000,-100.776001
0,24,9,0.000000,-109.779999
0,24,19,0.000000,-106.716003
0,24,30,0.000000,-106.795998
0,24,41,0.000000,-107.056000
0,24,52,0.000000,-103.424004
0,25,3,0.000000,-113.844002
0,25,15,0.000000,-105.183998
0,25,25,0.000000,-111.620003
0,25,36,0.000000,-116.096001
0,25,47,0.000000,-112.216003
0,25,58,0.000000,-106.000000
0,26,10,0.000000,-109.059998
0,26,21,0.000000,-108.940002
0,26,31,0.000000,-107.792000
0,26,42,0.000000,-113.335999
0,26,53,0.000000,-107.015999
0,27,4,0.000000,-106.723999
0,27,15,0.000000,-107.788002
0,27,27,0.000000,-109.480003
0,27,37,0.000000,-105.751999
0,27,48,0.000000,-108.835999
0,27,59,0.000000,-112.779999
0,28,11,0.000000,-101.087997
0,28,21,0.000000,-111.223999
0,28,32,0.000000,-109.716003
0,28,43,0.000000,-105.375999
0,28,54,0.000000,-112.360001
0,29,5,0.000000,-107.692001
0,29,17,0.000000,-111.559998
0,29,27,0.000000,-109.571999
0,29,38,0.000000,-106.183998
0,29,49,0.000000,-107.856003
0,30,0,0.000000,-113.183998
0,30,11,0.000000,-107.788002
0,30,23,0.000000,-109.792000
0,30,33,0.000000,-104.991997
0,30,44,0.000000,-106.835999
0,30,55,0.000000,-107.164001
0,31,7,0.000000,-108.272003
0,31,17,0.000000,-104.896004
0,31,29,0.000000,-105.096001
0,31,39,0.000000,-104.052002
0,31,50,0.000000,-108.755997
0,32,1,0.000000,-110.540001
0,32,13,0.000000,-110.096001
0,32,23,0.000000,-106.584000
0,32,35,0.000000,-106.096001
0,32,45,0.000000,-108.776001
0,32,56,0.000000,-107.627998
0,33,7,0.000000,-112.015999
0,33,18,0.000000,-107.856003
0,33,29,0.000000,-107.407997
0,33,41,0.000000,-112.888000
0,33,51,0.000000,-101.984001
0,34,2,0.000000,-104.332001
0,34,13,0.000000,-103.632004
0,34,24,0.000000,-111.524002
0,34,35,0.000000,-110.963997
0,34,47,0.000000,-104.068001
0,34,57,0.000000,-108.223999
0,35,8,0.000000,-113.760002
0,35,19,0.000000,-107.192001
0,35,30,0.000000,-106.947998
0,35,41,0.000000,-106.716003
0,35,53,0.000000,-108.643997
0,36,3,0.000000,-112.204002
0,36,14,0.000000,-103.335999
0,36,25,0.000000,-108.295998
0,36,36,0.000000,-102.360001
0,36,47,0.000000,-103.064003
0,36,59,0.000000,-106.760002
0,37,9,0.000000,-108.160004
0,37,20,0.000000,-107.176003
0,37,31,0.000000,-107.015999
0,37,42,0.000000,-106.680000
0,37,53,0.000000,-111.680000
0,38,4,0.000000,-106.472000
0,38,16,0.000000,-109.903999
0,38,26,0.000000,-102.092003
0,38,38,0.000000,-109.195999
0,38,48,0.000000,-119.260002
0,38,59,0.000000,-107.564003
0,39,11,0.000000,-106.996002
0,39,21,0.000000,-107.484001
0,39,32,0.000000,-109.807999
0,39,43,0.000000,-111.003998
0,39,54,0.000000,-103.608002
0,40,5,0.000000,-103.236000
0,40,17,0.000000,-108.487999
0,40,27,0.000000,-103.748001
0,40,38,0.000000,-103.435997
0,40,49,0.000000,-107.940002
0,41,0,0.000000,-110.012001
0,41,11,0.000000,-109.311996
0,41,23,0.000000,-104.124001
0,41,33,0.000000,-107.015999
0,41,44,0.000000,-107.363998
0,41,55,0.000000,-105.835999
0,42,6,0.000000,-103.984001
0,42,17,0.000000,-102.804001
0,42,29,0.000000,-103.779999
0,42,39,0.000000,-112.500000
0,42,51,0.000000,-112.480003
0,43,1,0.000000,-109.120003
0,43,12,0.000000,-105.304001
0,43,24,0.000000,-103.891998
0,43,34,0.000000,-106.372002
0,43,45,0.000000,-104.552002
0,43,56,0.000000,-110.220001
0,44,7,0.000000,-113.739998
0,44,18,0.000000,-103.375999
0,44,30,0.000000,-106.776001
0,44,40,0.000000,-118.307999
0,44,51,0.000000,-107.279999
0,45,2,0.000000,-115.320000
0,45,13,0.000000,-102.148003
0,45,24,0.000000,-105.435997
0,45,36,0.000000,-104.664001
0,45,46,0.000000,-112.896004
0,45,58,0.000000,-110.896004
0,46,8,0.000000,-105.592003
0,46,19,0.000000,-102.608002
0,46,31,0.000000,-108.811996
0,46,41,0.000000,-106.807999
0,46,52,0.000000,-105.552002
0,47,3,0.000000,-104.727997
0,47,15,0.000000,-109.568001
0,47,26,0.000000,-111.564003
0,47,36,0.000000,-106.695999
0,47,47,0.000000,-102.632004
0,47,58,0.000000,-102.419998
0,48,9,0.000000,-101.919998
0,48,20,0.000000,-109.727997
0,48,32,0.000000,-109.208000
0,48,42,0.000000,-105.435997
0,48,53,0.000000,-106.639999
0,49,4,0.000000,-108.575996
0,49,15,0.000000,-109.695999
0,49,27,0.000000,-105.704002
0,49,37,0.000000,-110.919998
0,49,48,0.000000,-106.671997
0,49,59,0.000000,-107.956001
0,50,10,0.000000,-104.844002
0,50,21,0.000000,-110.608002
0,50,33,0.000000,-110.120003
0,50,43,0.000000,-109.711998
0,50,54,0.000000,-106.120003
0,51,5,0.000000,-108.664001
0,51,16,0.000000,-106.028000
0,51,27,0.000000,-106.019997
0,51,39,0.000000,-103.891998
0,51,49,0.000000,-105.952003
0,52,0,0.000000,-109.220001
0,52,11,0.000000,-113.447998
0,52,22,0.000000,-108.975998
0,52,33,0.000000,-108.447998
0,52,45,0.000000,-106.580002
0,52,55,0.000000,-104.459999
0,53,7,0.000000,-107.552002
0,53,17,0.000000,-107.851997
0,53,28,0.000000,-107.503998
0,53,40,0.000000,-112.688004
0,53,50,0.000000,-107.500000
0,54,2,0.000000,-115.500000
0,54,12,0.000000,-102.232002
0,54,23,0.000000,-105.255997
0,54,35,0.000000,-109.540001
0,54,45,0.000000,-108.811996
0,54,56,0.000000,-109.008003
0,55,7,0.000000,-112.115997
0,55,18,0.000000,-104.744003
0,55,29,0.000000,-108.500000
0,55,40,0.000000,-108.612000
0,55,52,0.000000,-107.239998
0,56,2,0.000000,-104.875999
0,56,14,0.000000,-106.835999
0,56,25,0.000000,-106.096001
0,56,35,0.000000,-107.564003
0,56,47,0.000000,-113.472000
0,56,58,0.000000,-106.652000
0,57,8,0.000000,-105.407997
0,57,20,0.000000,-112.059998
0,57,30,0.000000,-104.896004
0,57,41,0.000000,-103.279999
0,57,53,0.000000,-107.304001
0,58,3,0.000000,-112.428001
0,58,14,0.000000,-107.080002
0,58,25,0.000000,-101.316002
0,58,36,0.000000,-110.384003
0,58,47,0.000000,-104.444000
0,58,59,0.000000,-103.496002
0,59,9,0.000000,-112.003998
0,59,20,0.000000,-108.356003
0,59,31,0.000000,-107.823997
0,59,42,0.000000,-101.991997
0,59,53,0.000000,-104.776001
1,0,5,0.000000,-110.396004
1,0,15,0.000000,-107.384003
1,0,27,0.000000,-106.019997
1,0,38,0.000000,-106.907997
1,0,48,0.000000,-106.288002
1,1,0,0.000000,-109.300003
1,1,10,0.000000,-107.375999
1,1,21,0.000000,-108.356003
1,1,32,0.000000,-111.996002
1,1,43,0.000000,-108.059998
1,1,54,0.000000,-107.584000
1,2,6,0.000000,-107.452003
1,2,16,0.000000,-107.580002
1,2,27,0.000000,-110.671997
1,2,38,0.000000,-103.736000
1,2,49,0.000000,-114.612000
1,3,0,0.000000,-109.968002
1,3,12,0.000000,-108.503998
1,3,22,0.000000,-111.064003
1,3,33,0.000000,-109.208000
1,3,44,0.000000,-112.139999
1,3,55,0.000000,-104.931999
1,4,6,0.000000,-111.475998
1,4,18,0.000000,-106.152000
1,4,28,0.000000,-105.396004
1,4,39,0.000000,-107.251999
1,4,50,0.000000,-108.160004
1,5,1,0.000000,-106.360001
1,5,13,0.000000,-103.164001
1,5,23,0.000000,-108.564003
1,5,34,0.000000,-103.008003
1,5,45,0.000000,-112.839996
1,5,56,0.000000,-109.503998
1,6,7,0.000000,-108.924004
1,6,19,0.000000,-118.919998
1,6,29,0.000000,-109.767998
1,6,40,0.000000,-103.872002
1,6,51,0.000000,-106.671997
1,7,3,0.000000,-113.264000
1,7,14,0.000000,-106.956001
1,7,25,0.000000,-113.344002
1,7,36,0.000000,-113.599998
1,7,47,0.000000,-120.031998
1,7,58,0.000000,-105.148003
1,8,9,0.000000,-107.503998
1,8,21,0.000000,-109.968002
1,8,31,0.000000,-105.459999
1,8,42,0.000000,-108.323997
1,8,53,0.000000,-104.940002
1,9,4,0.000000,-106.900002
1,9,16,0.000000,-110.208000
1,9,27,0.000000,-111.388000
1,9,37,0.000000,-106.916000
1,9,48,0.000000,-107.940002
1,9,59,0.000000,-105.367996
1,10,11,0.000000,-107.087997
1,10,22,0.000000,-112.484001
1,10,32,0.000000,-103.412003
1,10,43,0.000000,-104.216003
1,10,54,0.000000,-106.500000
1,11,5,0.000000,-110.648003
1,11,16,0.000000,-105.963997
1,11,28,0.000000,-109.176003
1,11,38,0.000000,-111.711998
1,11,49,0.000000,-107.195999
1,12,0,0.000000,-109.384003
1,12,11,0.000000,-110.339996
1,12,22,0.000000,-102.456001
1,12,34,0.000000,-104.875999
1,12,44,0.000000,-105.952003
1,12,55,0.000000,-119.543999
1,13,6,0.000000,-107.292000
1,13,17,0.000000,-110.903999
1,13,28,0.000000,-105.232002
1,13,40,0.000000,-106.019997
1,13,50,0.000000,-112.867996
1,14,1,0.000000,-103.695999
1,14,12,0.000000,-107.260002
1,14,23,0.000000,-106.692001
1,14,34,0.000000,-111.732002
1,14,46,0.000000,-107.236000
1,14,56,0.000000,-109.108002
1,15,7,0.000000,-110.851997
1,15,18,0.000000,-107.856003
1,15,29,0.000000,-114.683998
1,15,40,0.000000,-112.367996
1,15,52,0.000000,-111.148003
1,16,2,0.000000,-107.416000
1,16,13,0.000000,-103.375999
1,16,24,0.000000,-115.183998
1,16,36,0.000000,-107.975998
1,16,46,0.000000,-107.823997
1,16,58,0.000000,-113.239998
1,17,8,0.000000,-104.744003
1,17,20,0.000000,-106.935997
1,17,30,0.000000,-112.776001
1,17,41,0.000000,-111.444000
1,17,53,0.000000,-103.031998
1,18,4,0.000000,-113.316002
1,18,14,0.000000,-108.584000
1,18,25,0.000000,-108.251999
1,18,36,0.000000,-104.152000
1,18,47,0.000000,-121.092003
1,18,58,0.000000,-110.335999
1,19,9,0.000000,-103.683998
1,19,21,0.000000,-105.723999
1,19,31,0.000000,-112.295998
1,19,42,0.000000,-111.907997
1,19,53,0.000000,-114.452003
1,20,5,0.000000,-106.276001
1,20,15,0.000000,-106.732002
1,20,27,0.000000,-104.160004
1,20,37,0.000000,-101.424004
1,20,48,0.000000,-107.891998
1,20,59,0.000000,-107.148003
1,21,10,0.000000,-107.152000
1,21,21,0.000000,-107.307999
1,21,33,0.000000,-114.723999
1,21,43,0.000000,-112.512001
1,21,54,0.000000,-105.776001
1,22,5,0.000000,-107.167999
1,22,16,0.000000,-102.543999
1,22,27,0.000000,-108.260002
1,22,39,0.000000,-111.195999
1,22,49,0.000000,-107.456001
1,23,0,0.000000,-107.080002
1,23,11,0.000000,-105.744003
1,23,22,0.000000,-113.036003
1,23,33,0.000000,-105.112000
1,23,45,0.000000,-120.096001
1,23,55,0.000000,-105.332001
1,24,7,0.000000,-107.975998
1,24,18,0.000000,-111.204002
1,24,28,0.000000,-108.188004
1,24,40,0.000000,-102.828003
1,24,50,0.000000,-110.047997
1,25,1,0.000000,-106.264000
1,25,12,0.000000,-107.772003
1,25,24,0.000000,-106.028000
1,25,34,0.000000,-109.195999
1,25,46,0.000000,-117.008003
1,25,56,0.000000,-112.795998
1,26,7,0.000000,-110.075996
1,26,18,0.000000,-107.052002
1,26,29,0.000000,-102.848000
1,26,41,0.000000,-107.428001
1,26,51,0.000000,-110.188004
1,27,2,0.000000,-107.143997
1,27,13,0.000000,-113.248001
1,27,24,0.000000,-106.848000
1,27,35,0.000000,-104.475998
1,27,47,0.000000,-113.760002
1,27,57,0.000000,-103.828003
1,28,8,0.000000,-110.276001
1,28,19,0.000000,-107.087997
1,28,30,0.000000,-103.996002
1,28,42,0.000000,-110.984001
1,28,52,0.000000,-114.692001
1,29,3,0.000000,-106.412003
1,29,14,0.000000,-108.956001
1,29,25,0.000000,-105.639999
1,29,36,0.000000,-110.900002
1,29,47,0.000000,-108.900002
1,29,58,0.000000,-103.152000
1,30,9,0.000000,-104.760002
1,30,20,0.000000,-110.751999
1,30,31,0.000000,-102.671997
1,30,42,0.000000,-114.447998
1,30,53,0.000000,-106.968002
1,31,5,0.000000,-111.484001
1,31,15,0.000000,-104.524002
1,31,26,0.000000,-112.204002
1,31,37,0.000000,-103.760002
1,31,48,0.000000,-106.276001
1,32,0,0.000000,-112.975998
1,32,10,0.000000,-108.220001
1,32,21,0.000000,-111.003998
1,32,32,0.000000,-106.031998
1,32,43,0.000000,-106.839996
1,32,55,0.000000,-107.708000
1,33,5,0.000000,-105.804001
1,33,16,0.000000,-111.040001
1,33,27,0.000000,-103.155998
1,33,39,0.000000,-112.139999
1,33,50,0.000000,-118.276001
1,34,1,0.000000,-102.987999
1,34,11,0.000000,-108.348000
1,34,22,0.000000,-112.919998
1,34,33,0.000000,-119.748001
1,34,44,0.000000,-108.379997
1,34,55,0.000000,-105.823997
1,35,6,0.000000,-118.008003
1,35,18,0.000000,-105.603996
1,35,28,0.000000,-107.040001
1,35,39,0.000000,-115.463997
1,35,50,0.000000,-111.152000
1,36,2,0.000000,-110.688004
1,36,12,0.000000,-110.867996
1,36,24,0.000000,-108.356003
1,36,34,0.000000,-112.764000
1,36,45,0.000000,-100.879997
1,36,56,0.000000,-111.087997
1,37,7,0.000000,-101.519997
1,37,18,0.000000,-113.056000
1,37,30,0.000000,-109.008003
1,37,40,0.000000,-108.879997
1,37,51,0.000000,-102.716003
1,38,2,0.000000,-111.260002
1,38,14,0.000000,-101.984001
1,38,24,0.000000,-115.900002
1,38,36,0.000000,-104.444000
1,38,46,0.000000,-109.695999
1,38,57,0.000000,-107.891998
1,39,8,0.000000,-106.127998
1,39,20,0.000000,-107.195999
1,39,31,0.000000,-100.496002
1,39,41,0.000000,-111.251999
1,39,52,0.000000,-109.468002
1,40,3,0.000000,-111.996002
1,40,14,0.000000,-104.984001
1,40,26,0.000000,-104.620003
1,40,36,0.000000,-108.260002
1,40,47,0.000000,-104.384003
1,40,58,0.000000,-104.695999
1,41,9,0.000000,-103.996002
1,41,20,0.000000,-105.536003
1,41,32,0.000000,-110.720001
1,41,42,0.000000,-106.335999
1,41,53,0.000000,-113.959999
1,42,4,0.000000,-108.244003
1,42,15,0.000000,-103.996002
1,42,27,0.000000,-107.108002
1,42,38,0.000000,-107.643997
1,42,48,0.000000,-112.220001
1,42,59,0.000000,-107.723999
1,43,10,0.000000,-104.496002
1,43,21,0.000000,-110.751999
1,43,32,0.000000,-105.056000
1,43,44,0.000000,-108.500000
1,43,54,0.000000,-102.891998
1,44,6,0.000000,-106.316002
1,44,16,0.000000,-109.811996
1,44,27,0.000000,-113.112000
1,44,38,0.000000,-105.503998
1,44,49,0.000000,-108.335999
1,45,0,0.000000,-110.307999
1,45,11,0.000000,-109.428001
1,45,22,0.000000,-110.987999
1,45,33,0.000000,-109.115997
1,45,44,0.000000,-104.311996
1,45,56,0.000000,-110.075996
1,46,6,0.000000,-107.024002
1,46,17,0.000000,-105.652000
1,46,28,0.000000,-104.632004
1,46,39,0.000000,-109.515999
1,46,50,0.000000,-106.300003
1,47,2,0.000000,-105.356003
1,47,12,0.000000,-116.068001
1,47,23,0.000000,-103.508003
1,47,34,0.000000,-103.772003
1,47,46,0.000000,-106.251999
1,47,56,0.000000,-108.503998
1,48,8,0.000000,-118.580002
1,48,18,0.000000,-111.463997
1,48,29,0.000000,-109.575996
1,48,40,0.000000,-111.984001
1,48,51,0.000000,-111.043999
1,49,2,0.000000,-105.463997
1,49,14,0.000000,-111.407997
1,49,24,0.000000,-103.723999
1,49,35,0.000000,-110.092003
1,49,46,0.000000,-107.660004
1,49,57,0.000000,-107.888000
1,50,9,0.000000,-105.236000
1,50,19,0.000000,-111.276001
1,50,31,0.000000,-116.227997
1,50,41,0.000000,-104.620003
1,50,52,0.000000,-107.643997
1,51,4,0.000000,-107.940002
1,51,14,0.000000,-104.744003
1,51,26,0.000000,-108.879997
1,51,36,0.000000,-112.139999
1,51,47,0.000000,-110.800003
1,51,59,0.000000,-106.828003
1,52,9,0.000000,-107.823997
1,52,20,0.000000,-109.832001
1,52,31,0.000000,-110.047997
1,52,42,0.000000,-108.603996
1,52,53,0.000000,-114.468002
1,53,5,0.000000,-106.736000
1,53,15,0.000000,-105.919998
1,53,26,0.000000,-114.944000
1,53,37,0.000000,-109.811996
1,53,48,0.000000,-105.267998
1,53,59,0.000000,-104.132004
1,54,11,0.000000,-106.463997
1,54,21,0.000000,-105.276001
1,54,32,0.000000,-111.407997
1,54,43,0.000000,-105.199997
1,54,55,0.000000,-108.459999
1,55,5,0.000000,-105.124001
1,55,17,0.000000,-106.008003
1,55,27,0.000000,-104.087997
1,55,39,0.000000,-114.755997
1,55,50,0.000000,-104.543999
1,56,0,0.000000,-102.956001
1,56,12,0.000000,-99.484001
1,56,22,0.000000,-108.276001
1,56,33,0.000000,-105.244003
1,56,44,0.000000,-111.316002
1,56,55,0.000000,-106.232002
1,57,7,0.000000,-119.991997
1,57,17,0.000000,-107.924004
1,57,28,0.000000,-119.879997
1,57,39,0.000000,-105.503998
1,57,50,0.000000,-105.723999
1,58,2,0.000000,-104.223999
1,58,12,0.000000,-107.428001
1,58,23,0.000000,-106.491997
1,58,34,0.000000,-110.835999
1,58,45,0.000000,-106.956001
1,58,56,0.000000,-108.795998
1,59,8,0.000000,-110.019997
1,59,18,0.000000,-106.288002
1,59,29,0.000000,-105.304001
1,59,40,0.000000,-102.132004
1,59,51,0.000000,-110.919998
2,0,2,0.000000,-108.816002
2,0,14,0.000000,-108.683998
2,0,24,0.000000,-105.491997
2,0,35,0.000000,-103.851997
2,0,46,0.000000,-111.711998
2,0,57,0.000000,-104.491997
2,1,8,0.000000,-111.711998
2,1,20,0.000000,-110.584000
2,1,30,0.000000,-109.767998
2,1,41,0.000000,-112.900002
2,1,52,0.000000,-107.112000
2,2,3,0.000000,-107.823997
2,2,15,0.000000,-109.536003
2,2,25,0.000000,-106.152000
2,2,37,0.000000,-108.279999
2,2,47,0.000000,-113.112000
2,2,58,0.000000,-113.540001
2,3,10,0.000000,-106.879997
2,3,20,0.000000,-106.320000
2,3,31,0.000000,-104.776001
2,3,42,0.000000,-106.639999
2,3,53,0.000000,-110.968002
2,4,4,0.000000,-104.295998
2,4,16,0.000000,-104.208000
2,4,26,0.000000,-109.288002
2,4,37,0.000000,-113.996002
2,4,48,0.000000,-109.919998
2,4,59,0.000000,-104.739998
2,5,10,0.000000,-109.300003
2,5,22,0.000000,-109.736000
2,5,32,0.000000,-105.180000
2,5,44,0.000000,-110.671997
2,5,54,0.000000,-111.043999
2,6,5,0.000000,-106.300003
2,6,17,0.000000,-106.288002
2,6,27,0.000000,-111.332001
2,6,38,0.000000,-107.396004
2,6,49,0.000000,-114.075996
2,7,1,0.000000,-111.167999
2,7,12,0.000000,-109.811996
2,7,23,0.000000,-110.991997
2,7,34,0.000000,-114.419998
2,7,46,0.000000,-104.615997
2,7,56,0.000000,-103.491997
2,8,8,0.000000,-111.428001
2,8,18,0.000000,-108.136002
2,8,29,0.000000,-106.127998
2,8,41,0.000000,-103.491997
2,8,51,0.000000,-112.344002
2,9,3,0.000000,-106.195999
2,9,14,0.000000,-109.468002
2,9,24,0.000000,-116.183998
2,9,36,0.000000,-112.632004
2,9,47,0.000000,-109.300003
2,9,57,0.000000,-108.587997
2,10,9,0.000000,-101.772003
2,10,19,0.000000,-111.000000
2,10,30,0.000000,-104.912003
2,10,42,0.000000,-111.804001
2,10,52,0.000000,-105.963997
2,11,3,0.000000,-106.788002
2,11,15,0.000000,-115.040001
2,11,25,0.000000,-103.996002
2,11,36,0.000000,-108.692001
2,11,48,0.000000,-104.052002
2,11,58,0.000000,-111.571999
2,12,9,0.000000,-110.000000
2,12,20,0.000000,-107.596001
2,12,31,0.000000,-109.008003
2,12,42,0.000000,-113.255997
2,12,54,0.000000,-113.260002
2,13,4,0.000000,-110.851997
2,13,16,0.000000,-104.828003
2,13,26,0.000000,-111.496002
2,13,37,0.000000,-107.195999
2,13,48,0.000000,-105.639999
2,14,0,0.000000,-112.472000
2,14,10,0.000000,-103.716003
2,14,21,0.000000,-104.431999
2,14,33,0.000000,-103.232002
2,14,43,0.000000,-101.320000
2,14,55,0.000000,-106.667999
2,15,5,0.000000,-103.459999
2,15,16,0.000000,-108.419998
2,15,27,0.000000,-106.132004
2,15,39,0.000000,-111.875999
2,15,49,0.000000,-105.092003
2,16,0,0.000000,-105.879997
2,16,11,0.000000,-110.276001
2,16,22,0.000000,-106.716003
2,16,33,0.000000,-106.716003
2,16,44,0.000000,-104.552002
2,16,56,0.000000,-104.972000
2,17,6,0.000000,-107.500000
2,17,17,0.000000,-111.835999
2,17,28,0.000000,-109.524002
2,17,39,0.000000,-105.664001
2,17,50,0.000000,-108.424004
2,18,2,0.000000,-108.608002
2,18,12,0.000000,-106.879997
2,18,23,0.000000,-106.120003
2,18,34,0.000000,-107.788002
2,18,45,0.000000,-104.108002
2,18,56,0.000000,-110.704002
2,19,8,0.000000,-103.363998
2,19,18,0.000000,-111.472000
2,19,29,0.000000,-107.236000
2,19,40,0.000000,-104.615997
2,19,51,0.000000,-110.047997
2,20,2,0.000000,-117.472000
2,20,14,0.000000,-107.220001
2,20,24,0.000000,-101.260002
2,20,35,0.000000,-102.716003
2,20,46,0.000000,-106.748001
2,20,57,0.000000,-110.136002
2,21,8,0.000000,-106.704002
2,21,20,0.000000,-105.632004
2,21,30,0.000000,-109.959999
2,21,41,0.000000,-108.624001
2,21,52,0.000000,-106.468002
2,22,3,0.000000,-106.115997
2,22,14,0.000000,-103.919998
2,22,26,0.000000,-107.627998
2,22,36,0.000000,-112.139999
2,22,47,0.000000,-111.332001
2,22,58,0.000000,-102.603996
2,23,10,0.000000,-104.267998
2,23,21,0.000000,-110.028000
2,23,31,0.000000,-101.515999
2,23,42,0.000000,-106.867996
2,23,53,0.000000,-108.716003
2,24,4,0.000000,-108.468002
2,24,15,0.000000,-104.963997
2,24,27,0.000000,-106.195999
2,24,37,0.000000,-109.171997
2,24,48,0.000000,-112.216003
2,24,59,0.000000,-105.283997
2,25,10,0.000000,-107.676003
2,25,21,0.000000,-105.416000
2,25,33,0.000000,-110.152000
2,25,43,0.000000,-110.064003
2,25,54,0.000000,-106.428001
2,26,5,0.000000,-104.935997
2,26,17,0.000000,-103.984001
2,26,28,0.000000,-112.363998
2,26,38,0.000000,-106.636002
2,26,49,0.000000,-110.984001
2,27,0,0.000000,-107.823997
2,27,11,0.000000,-115.779999
2,27,23,0.000000,-110.639999
2,27,33,0.000000,-106.379997
2,27,45,0.000000,-114.996002
2,27,55,0.000000,-108.568001
2,28,6,0.000000,-103.323997
2,28,18,0.000000,-109.475998
2,28,28,0.000000,-111.643997
2,28,39,0.000000,-111.472000
2,28,50,0.000000,-105.624001
2,29,1,0.000000,-102.924004
2,29,12,0.000000,-116.739998
2,29,24,0.000000,-111.260002
2,29,34,0.000000,-108.143997
2,29,45,0.000000,-112.239998
2,29,56,0.000000,-107.056000
2,30,7,0.000000,-111.160004
2,30,18,0.000000,-112.800003
2,30,30,0.000000,-110.744003
2,30,40,0.000000,-104.452003
2,30,51,0.000000,-110.736000
2,31,2,0.000000,-107.080002
2,31,13,0.000000,-105.388000
2,31,24,0.000000,-110.012001
2,31,36,0.000000,-112.463997
2,31,46,0.000000,-111.143997
2,31,57,0.000000,-102.160004
2,32,8,0.000000,-109.779999
2,32,20,0.000000,-110.751999
2,32,30,0.000000,-104.080002
2,32,42,0.000000,-111.152000
2,32,52,0.000000,-108.220001
2,33,4,0.000000,-112.820000
2,33,15,0.000000,-106.667999
2,33,25,0.000000,-107.311996
2,33,36,0.000000,-111.167999
2,33,47,0.000000,-104.711998
2,33,58,0.000000,-106.424004
2,34,9,0.000000,-108.664001
2,34,20,0.000000,-111.444000
2,34,31,0.000000,-116.772003
2,34,42,0.000000,-106.736000
2,34,53,0.000000,-108.391998
2,35,5,0.000000,-109.695999
2,35,15,0.000000,-107.755997
2,35,26,0.000000,-111.792000
2,35,38,0.000000,-106.956001
2,35,48,0.000000,-108.440002
2,35,59,0.000000,-105.503998
2,36,10,0.000000,-110.919998
2,36,21,0.000000,-106.996002
2,36,32,0.000000,-112.276001
2,36,44,0.000000,-108.891998
2,36,54,0.000000,-105.155998
2,37,6,0.000000,-102.515999
2,37,16,0.000000,-113.760002
2,37,28,0.000000,-105.671997
