hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-127.428884
1,0,2,0.000000,-127.151635
1,0,4,0.000000,-146.625344
1,0,6,0.000000,-132.355562
1,0,8,0.000000,-132.736181
1,0,10,0.000000,-123.428764
1,0,12,0.000000,-135.119444
1,0,14,0.000000,-142.431452
1,0,16,0.000000,-137.132652
1,0,18,0.000000,-132.969317
1,0,20,0.000000,-137.064423
1,0,22,0.000000,-124.109823
1,0,24,0.000000,-128.871262
1,0,26,0.000000,-144.508166
1,0,28,0.000000,-124.361148
1,0,30,0.000000,-129.496482
1,0,32,0.000000,-133.574007
1,0,34,0.000000,-128.940219
1,0,36,0.000000,-128.285487
1,0,38,0.000000,-126.200994
1,0,40,0.000000,-136.512050
1,0,42,0.000000,-133.695981
1,0,44,0.000000,-130.784570
1,0,46,0.000000,-128.285262
1,0,48,0.000000,-122.482411
1,0,50,0.000000,-128.034476
1,0,52,0.000000,-125.928592
1,0,54,0.000000,-135.818809
1,0,56,0.000000,-145.672270
1,0,58,0.000000,-132.629517
1,1,0,0.000000,-126.727902
1,1,2,0.000000,-142.165614
1,1,4,0.000000,-131.238999
1,1,6,0.000000,-134.058302
1,1,8,0.000000,-134.186918
1,1,10,0.000000,-130.679432
1,1,12,0.000000,-130.087461
1,1,14,0.000000,-126.578088
1,1,16,0.000000,-132.597825
1,1,18,0.000000,-126.978232
1,1,20,0.000000,-129.590131
1,1,22,0.000000,-128.044211
1,1,24,0.000000,-127.725567
1,1,26,0.000000,-125.905083
1,1,28,0.000000,-126.734249
1,1,30,0.000000,-141.999873
1,1,32,0.000000,-128.259412
1,1,34,0.000000,-149.394197
1,1,36,0.000000,-130.819417
1,1,38,0.000000,-130.963138
1,1,40,0.000000,-128.727497
1,1,42,0.000000,-129.266735
1,1,44,0.000000,-132.640505
1,1,46,0.000000,-135.290406
1,1,48,0.000000,-135.033970
1,1,50,0.000000,-129.696385
1,1,52,0.000000,-129.598820
1,1,54,0.000000,-124.871483
1,1,56,0.000000,-131.530255
1,1,58,0.000000,-145.919795
1,2,0,0.000000,-125.110082
1,2,2,0.000000,-134.646700
1,2,4,0.000000,-129.662606
1,2,6,0.000000,-135.665063
1,2,8,0.000000,-127.539832
1,2,10,0.000000,-146.836517
1,2,12,0.000000,-128.306648
1,2,14,0.000000,-133.461975
1,2,16,0.000000,-130.996407
1,2,18,0.000000,-125.356402
1,2,20,0.000000,-131.992156
1,2,22,0.000000,-125.802652
1,2,24,0.000000,-124.917935
1,2,26,0.000000,-130.250874
1,2,28,0.000000,-128.547125
1,2,30,0.000000,-139.832760
1,2,32,0.000000,-125.946868
1,2,34,0.000000,-128.807175
1,2,36,0.000000,-127.599519
1,2,38,0.000000,-132.570197
1,2,40,0.000000,-140.878308
1,2,42,0.000000,-130.588702
1,2,44,0.000000,-131.236554
1,2,46,0.000000,-133.782648
1,2,48,0.000000,-131.973838
1,2,50,0.000000,-130.665939
1,2,52,0.000000,-157.489650
1,2,54,0.000000,-143.801488
1,2,56,0.000000,-133.456923
1,2,58,0.000000,-124.738681
1,3,0,0.000000,-141.344630
1,3,2,0.000000,-131.860478
1,3,4,0.000000,-134.684824
1,3,6,0.000000,-140.200827
1,3,8,0.000000,-129.190821
1,3,10,0.000000,-131.673915
1,3,12,0.000000,-128.176581
1,3,14,0.000000,-131.285509
1,3,16,0.000000,-152.251274
1,3,18,0.000000,-129.461279
1,3,20,0.000000,-125.152444
1,3,22,0.000000,-132.573319
1,3,24,0.000000,-135.415275
1,3,26,0.000000,-127.426504
1,3,28,0.000000,-128.497982
1,3,30,0.000000,-136.480207
1,3,32,0.000000,-142.846745
1,3,34,0.000000,-127.085643
1,3,36,0.000000,-129.384740
1,3,38,0.000000,-124.943530
1,3,40,0.000000,-130.966676
1,3,42,0.000000,-134.797791
1,3,44,0.000000,-124.489317
1,3,46,0.000000,-130.951084
1,3,48,0.000000,-125.967360
1,3,50,0.000000,-140.010280
1,3,52,0.000000,-138.358503
1,3,54,0.000000,-129.245795
1,3,56,0.000000,-134.562885
1,3,58,0.000000,-135.334466
1,4,0,0.000000,-160.578174
1,4,2,0.000000,-133.025989
1,4,4,0.000000,-128.634205
1,4,6,0.000000,-139.205645
1,4,8,0.000000,-133.568234
1,4,10,0.000000,-130.788288
1,4,12,0.000000,-128.665421
1,4,14,0.000000,-131.005010
1,4,16,0.000000,-141.566574
1,4,18,0.000000,-128.999827
1,4,20,0.000000,-124.582520
1,4,22,0.000000,-123.738004
1,4,24,0.000000,-133.706241
1,4,26,0.000000,-132.334896
1,4,28,0.000000,-130.318697
1,4,30,0.000000,-140.739268
1,4,32,0.000000,-134.272320
1,4,34,0.000000,-131.914202
1,4,36,0.000000,-129.851441
1,4,38,0.000000,-125.092267
1,4,40,0.000000,-128.420742
1,4,42,0.000000,-127.270557
1,4,44,0.000000,-132.980232
1,4,46,0.000000,-139.971224
1,4,48,0.000000,-131.492974
1,4,50,0.000000,-137.226274
1,4,52,0.000000,-130.755977
1,4,54,0.000000,-126.155591
1,4,56,0.000000,-150.572614
1,4,58,0.000000,-134.128077
1,5,0,0.000000,-129.940088
1,5,2,0.000000,-127.555039
1,5,4,0.000000,-127.905451
1,5,6,0.000000,-131.828516
1,5,8,0.000000,-131.679980
1,5,10,0.000000,-131.149131
1,5,12,0.000000,-140.915637
1,5,14,0.000000,-122.445806
1,5,16,0.000000,-129.119689
1,5,18,0.000000,-133.747024
1,5,20,0.000000,-125.767321
1,5,22,0.000000,-134.982046
1,5,24,0.000000,-125.106039
1,5,26,0.000000,-126.796542
1,5,28,0.000000,-132.895123
1,5,30,0.000000,-145.542950
1,5,32,0.000000,-128.352826
1,5,34,0.000000,-122.828821
1,5,36,0.000000,-126.369705
1,5,38,0.000000,-126.003986
1,5,40,0.000000,-129.415248
1,5,42,0.000000,-134.784097
1,5,44,0.000000,-128.438688
1,5,46,0.000000,-140.187528
1,5,48,0.000000,-135.293355
1,5,50,0.000000,-134.021072
1,5,52,0.000000,-127.474004
1,5,54,0.000000,-133.996383
1,5,56,0.000000,-127.811068
1,5,58,0.000000,-138.782694
1,6,0,0.000000,-139.220474
1,6,2,0.000000,-132.887531
1,6,4,0.000000,-130.932845
1,6,6,0.000000,-132.580053
1,6,8,0.000000,-144.312426
1,6,10,0.000000,-131.656439
1,6,12,0.000000,-149.724183
1,6,14,0.000000,-127.655411
1,6,16,0.000000,-131.800662
1,6,18,0.000000,-135.361632
1,6,20,0.000000,-123.962663
1,6,22,0.000000,-135.449200
1,6,24,0.000000,-124.061975
1,6,26,0.000000,-139.642631
1,6,28,0.000000,-150.384681
1,6,30,0.000000,-132.188158
1,6,32,0.000000,-129.640101
1,6,34,0.000000,-127.887223
1,6,36,0.000000,-143.557350
1,6,38,0.000000,-140.473584
1,6,40,0.000000,-131.523583
1,6,42,0.000000,-133.975862
1,6,44,0.000000,-133.774071
1,6,46,0.000000,-128.336855
1,6,48,0.000000,-130.769081
1,6,50,0.000000,-128.371309
1,6,52,0.000000,-134.045896
1,6,54,0.000000,-135.013248
1,6,56,0.000000,-134.656734
1,6,58,0.000000,-124.853189
1,7,0,0.000000,-126.613380
1,7,2,0.000000,-129.575243
1,7,4,0.000000,-132.776357
1,7,6,0.000000,-129.218311
1,7,8,0.000000,-140.000840
1,7,10,0.000000,-132.076158
1,7,12,0.000000,-128.755603
1,7,14,0.000000,-131.457464
1,7,16,0.000000,-131.732834
1,7,18,0.000000,-126.341098
1,7,20,0.000000,-124.197990
1,7,22,0.000000,-128.096010
1,7,24,0.000000,-126.076260
1,7,26,0.000000,-129.660281
1,7,28,0.000000,-125.836035
1,7,30,0.000000,-134.317587
1,7,32,0.000000,-149.060179
1,7,34,0.000000,-130.777220
1,7,36,0.000000,-124.702413
1,7,38,0.000000,-134.978272
1,7,40,0.000000,-136.541222
1,7,42,0.000000,-126.125031
1,7,44,0.000000,-128.997230
1,7,46,0.000000,-133.769794
1,7,48,0.000000,-129.308862
1,7,50,0.000000,-127.308432
1,7,52,0.000000,-139.580615
1,7,54,0.000000,-131.518135
1,7,56,0.000000,-137.443618
1,7,58,0.000000,-130.971402
1,8,0,0.000000,-126.893820
1,8,2,0.000000,-121.736288
1,8,4,0.000000,-133.044860
1,8,6,0.000000,-133.930275
1,8,8,0.000000,-132.744819
1,8,10,0.000000,-135.146811
1,8,12,0.000000,-128.277645
1,8,14,0.000000,-126.033734
1,8,16,0.000000,-122.799601
1,8,18,0.000000,-126.312091
1,8,20,0.000000,-127.216773
1,8,22,0.000000,-127.946476
1,8,24,0.000000,-131.781702
1,8,26,0.000000,-131.979767
1,8,28,0.000000,-139.999947
1,8,30,0.000000,-126.953402
1,8,32,0.000000,-125.678219
1,8,34,0.000000,-137.021933
1,8,36,0.000000,-139.485945
1,8,38,0.000000,-138.585486
1,8,40,0.000000,-137.269726
1,8,42,0.000000,-132.415700
1,8,44,0.000000,-131.215530
1,8,46,0.000000,-138.103091
1,8,48,0.000000,-138.405532
1,8,50,0.000000,-126.821318
1,8,52,0.000000,-126.453129
1,8,54,0.000000,-126.531327
1,8,56,0.000000,-128.566395
1,8,58,0.000000,-130.655186
1,9,0,0.000000,-126.033002
1,9,2,0.000000,-130.831342
1,9,4,0.000000,-120.985082
1,9,6,0.000000,-128.415090
1,9,8,0.000000,-141.286847
1,9,10,0.000000,-131.348966
1,9,12,0.000000,-126.621640
1,9,14,0.000000,-130.732152
1,9,16,0.000000,-125.270481
1,9,18,0.000000,-127.358143
1,9,20,0.000000,-121.973281
1,9,22,0.000000,-129.363353
1,9,24,0.000000,-130.467469
1,9,26,0.000000,-132.909572
1,9,28,0.000000,-126.171028
1,9,30,0.000000,-145.014338
1,9,32,0.000000,-130.484119
1,9,34,0.000000,-140.561867
1,9,36,0.000000,-131.377375
1,9,38,0.000000,-128.953741
1,9,40,0.000000,-124.593079
1,9,42,0.000000,-129.784043
1,9,44,0.000000,-123.655176
1,9,46,0.000000,-131.324890
1,9,48,0.000000,-132.121579
1,9,50,0.000000,-124.846111
1,9,52,0.000000,-130.657879
1,9,54,0.000000,-132.494685
1,9,56,0.000000,-138.403466
1,9,58,0.000000,-126.055518
1,10,0,0.000000,-134.744188
1,10,2,0.000000,-123.728827
1,10,4,0.000000,-126.729982
1,10,6,0.000000,-137.103016
1,10,8,0.000000,-128.196021
1,10,10,0.000000,-129.371859
1,10,12,0.000000,-143.314767
1,10,14,0.000000,-127.388259
1,10,16,0.000000,-138.986804
1,10,18,0.000000,-137.469350
1,10,20,0.000000,-133.480570
1,10,22,0.000000,-129.352594
1,10,24,0.000000,-134.603295
1,10,26,0.000000,-134.258606
1,10,28,0.000000,-133.536571
1,10,30,0.000000,-139.361657
1,10,32,0.000000,-129.201321
1,10,34,0.000000,-133.314035
1,10,36,0.000000,-131.084368
1,10,38,0.000000,-140.017553
1,10,40,0.000000,-130.483391
1,10,42,0.000000,-138.478731
1,10,44,0.000000,-129.861139
1,10,46,0.000000,-133.664661
1,10,48,0.000000,-133.955529
1,10,50,0.000000,-141.359432
1,10,52,0.000000,-139.125330
1,10,54,0.000000,-128.878094
1,10,56,0.000000,-131.617635
1,10,58,0.000000,-130.483562
1,11,0,0.000000,-129.655877
1,11,2,0.000000,-134.276738
1,11,4,0.000000,-135.872573
1,11,6,0.000000,-125.139836
1,11,8,0.000000,-136.799662
1,11,10,0.000000,-141.803601
1,11,12,0.000000,-136.423858
1,11,14,0.000000,-132.391057
1,11,16,0.000000,-140.649440
1,11,18,0.000000,-132.788910
1,11,20,0.000000,-129.551881
1,11,22,0.000000,-129.917554
1,11,24,0.000000,-134.584590
1,11,26,0.000000,-123.614267
1,11,28,0.000000,-126.073086
1,11,30,0.000000,-148.387968
1,11,32,0.000000,-128.828141
1,11,34,0.000000,-137.226920
1,11,36,0.000000,-129.772674
1,11,38,0.000000,-129.770666
1,11,40,0.000000,-128.273367
1,11,42,0.000000,-141.475283
1,11,44,0.000000,-145.667945
1,11,46,0.000000,-135.969705
1,11,48,0.000000,-125.743879
1,11,50,0.000000,-127.270505
1,11,52,0.000000,-122.493091
1,11,54,0.000000,-128.809053
1,11,56,0.000000,-131.671252
1,11,58,0.000000,-126.145441
1,12,0,0.000000,-131.343124
1,12,2,0.000000,-135.069240
1,12,4,0.000000,-132.092655
1,12,6,0.000000,-133.218359
1,12,8,0.000000,-127.666470
1,12,10,0.000000,-132.218736
1,12,12,0.000000,-124.837102
1,12,14,0.000000,-139.282402
1,12,16,0.000000,-131.441980
1,12,18,0.000000,-126.575678
1,12,20,0.000000,-151.850117
1,12,22,0.000000,-128.408470
1,12,24,0.000000,-132.617811
1,12,26,0.000000,-126.687760
1,12,28,0.000000,-127.081434
1,12,30,0.000000,-134.761179
1,12,32,0.000000,-129.647071
1,12,34,0.000000,-135.100473
1,12,36,0.000000,-129.109515
1,12,38,0.000000,-122.941728
1,12,40,0.000000,-126.326677
1,12,42,0.000000,-130.392328
1,12,44,0.000000,-127.481299
1,12,46,0.000000,-125.770720
1,12,48,0.000000,-134.841758
1,12,50,0.000000,-132.992292
1,12,52,0.000000,-129.628208
1,12,54,0.000000,-124.400539
1,12,56,0.000000,-142.067821
1,12,58,0.000000,-136.530280
1,13,0,0.000000,-124.683043
1,13,2,0.000000,-139.591258
1,13,4,0.000000,-127.047823
1,13,6,0.000000,-144.826586
1,13,8,0.000000,-135.268129
1,13,10,0.000000,-130.592679
1,13,12,0.000000,-125.552783
1,13,14,0.000000,-125.318513
1,13,16,0.000000,-127.477437
1,13,18,0.000000,-131.229679
1,13,20,0.000000,-125.423998
1,13,22,0.000000,-130.673240
1,13,24,0.000000,-133.094035
1,13,26,0.000000,-131.356877
1,13,28,0.000000,-139.799444
1,13,30,0.000000,-153.800582
1,13,32,0.000000,-134.433210
1,13,34,0.000000,-131.208104
1,13,36,0.000000,-133.350045
1,13,38,0.000000,-133.196164
1,13,40,0.000000,-134.325266
1,13,42,0.000000,-134.705183
1,13,44,0.000000,-129.119120
1,13,46,0.000000,-128.027230
1,13,48,0.000000,-131.382653
1,13,50,0.000000,-124.530745
1,13,52,0.000000,-132.090333
1,13,54,0.000000,-134.719767
1,13,56,0.000000,-139.052709
1,13,58,0.000000,-163.216166
1,14,0,0.000000,-123.253831
1,14,2,0.000000,-130.475335
1,14,4,0.000000,-134.787757
1,14,6,0.000000,-129.291281
1,14,8,0.000000,-127.990890
1,14,10,0.000000,-124.601655
1,14,12,0.000000,-132.157940
1,14,14,0.000000,-128.972268
1,14,16,0.000000,-133.759978
1,14,18,0.000000,-129.869698
1,14,20,0.000000,-140.212406
1,14,22,0.000000,-130.901866
1,14,24,0.000000,-136.354486
1,14,26,0.000000,-128.200467
1,14,28,0.000000,-132.196434
1,14,30,0.000000,-132.430771
1,14,32,0.000000,-136.683751
1,14,34,0.000000,-129.358381
1,14,36,0.000000,-131.377794
1,14,38,0.000000,-137.880077
1,14,40,0.000000,-134.578349
1,14,42,0.000000,-129.327043
1,14,44,0.000000,-123.525137
1,14,46,0.000000,-126.698029
1,14,48,0.000000,-129.507733
1,14,50,0.000000,-131.958916
1,14,52,0.000000,-141.197980
1,14,54,0.000000,-145.714179
1,14,56,0.000000,-133.423153
1,14,58,0.000000,-129.089444
1,15,0,0.000000,-136.488861
1,15,2,0.000000,-124.347826
1,15,4,0.000000,-134.360983
1,15,6,0.000000,-136.141024
1,15,8,0.000000,-125.545598
1,15,10,0.000000,-136.066579
1,15,12,0.000000,-125.095066
1,15,14,0.000000,-129.886379
1,15,16,0.000000,-128.634449
1,15,18,0.000000,-126.388790
1,15,20,0.000000,-130.997726
1,15,22,0.000000,-125.509425
1,15,24,0.000000,-131.783992
1,15,26,0.000000,-127.881727
1,15,28,0.000000,-133.546036
1,15,30,0.000000,-150.368993
1,15,32,0.000000,-125.599042
1,15,34,0.000000,-125.307842
1,15,36,0.000000,-128.477155
1,15,38,0.000000,-130.529261
1,15,40,0.000000,-141.103086
1,15,42,0.000000,-136.424344
1,15,44,0.000000,-130.070281
1,15,46,0.000000,-126.492787
1,15,48,0.000000,-136.516602
1,15,50,0.000000,-142.664148
1,15,52,0.000000,-127.392390
1,15,54,0.000000,-122.134774
1,15,56,0.000000,-141.902434
1,15,58,0.000000,-133.902851
1,16,0,0.000000,-126.677173
1,16,2,0.000000,-139.283583
1,16,4,0.000000,-132.582748
1,16,6,0.000000,-136.580611
1,16,8,0.000000,-125.441818
1,16,10,0.000000,-130.562843
1,16,12,0.000000,-134.595152
1,16,14,0.000000,-126.065608
1,16,16,0.000000,-129.323485
1,16,18,0.000000,-137.532495
1,16,20,0.000000,-122.969388
1,16,22,0.000000,-136.011666
1,16,24,0.000000,-128.333282
1,16,26,0.000000,-134.179217
1,16,28,0.000000,-139.315393
1,16,30,0.000000,-131.910566
1,16,32,0.000000,-129.051507
1,16,34,0.000000,-127.151311
1,16,36,0.000000,-124.636398
1,16,38,0.000000,-132.067307
1,16,40,0.000000,-137.058684
1,16,42,0.000000,-133.403054
1,16,44,0.000000,-126.216684
1,16,46,0.000000,-130.733092
1,16,48,0.000000,-139.944202
1,16,50,0.000000,-135.087226
1,16,52,0.000000,-131.280944
1,16,54,0.000000,-126.253489
1,16,56,0.000000,-134.450321
1,16,58,0.000000,-134.223016
1,17,0,0.000000,-133.907713
1,17,2,0.000000,-128.242212
1,17,4,0.000000,-123.291661
1,17,6,0.000000,-127.428535
1,17,8,0.000000,-143.854099
1,17,10,0.000000,-126.307410
1,17,12,0.000000,-125.570719
1,17,14,0.000000,-124.825922
1,17,16,0.000000,-127.484544
1,17,18,0.000000,-130.835230
1,17,20,0.000000,-132.604129
1,17,22,0.000000,-125.827485
1,17,24,0.000000,-134.840082
1,17,26,0.000000,-145.042953
1,17,28,0.000000,-127.705699
1,17,30,0.000000,-133.035762
1,17,32,0.000000,-134.517337
1,17,34,0.000000,-123.083683
1,17,36,0.000000,-136.981513
1,17,38,0.000000,-135.291091
1,17,40,0.000000,-137.920891
1,17,42,0.000000,-140.160917
1,17,44,0.000000,-128.154762
1,17,46,0.000000,-124.796576
1,17,48,0.000000,-135.125171
1,17,50,0.000000,-124.369463
1,17,52,0.000000,-126.402753
1,17,54,0.000000,-142.098551
1,17,56,0.000000,-138.581062
1,17,58,0.000000,-124.539706
1,18,0,0.000000,-132.688819
1,18,2,0.000000,-145.366486
1,18,4,0.000000,-135.929042
1,18,6,0.000000,-123.950141
1,18,8,0.000000,-133.143938
1,18,10,0.000000,-140.773754
1,18,12,0.000000,-126.471077
1,18,14,0.000000,-131.178906
1,18,16,0.000000,-126.225719
1,18,18,0.000000,-131.438307
1,18,20,0.000000,-128.637772
1,18,22,0.000000,-126.711547
1,18,24,0.000000,-133.800862
1,18,26,0.000000,-142.333223
1,18,28,0.000000,-139.191372
1,18,30,0.000000,-129.333725
1,18,32,0.000000,-131.545049
1,18,34,0.000000,-133.196439
1,18,36,0.000000,-131.356598
1,18,38,0.000000,-139.587888
1,18,40,0.000000,-142.593481
1,18,42,0.000000,-123.533242
1,18,44,0.000000,-130.062369
1,18,46,0.000000,-124.084494
1,18,48,0.000000,-125.379432
1,18,50,0.000000,-133.649718
1,18,52,0.000000,-122.282929
1,18,54,0.000000,-127.488970
1,18,56,0.000000,-126.431767
1,18,58,0.000000,-123.224274
1,19,0,0.000000,-133.028905
1,19,2,0.000000,-125.217194
1,19,4,0.000000,-132.593601
1,19,6,0.000000,-123.537625
1,19,8,0.000000,-133.050543
1,19,10,0.000000,-128.425072
1,19,12,0.000000,-133.453249
1,19,14,0.000000,-126.514632
1,19,16,0.000000,-137.104233
1,19,18,0.000000,-126.551723
1,19,20,0.000000,-127.194298
1,19,22,0.000000,-141.086432
1,19,24,0.000000,-124.511784
1,19,26,0.000000,-133.858200
1,19,28,0.000000,-128.029029
1,19,30,0.000000,-125.968265
1,19,32,0.000000,-125.889987
1,19,34,0.000000,-127.389522
1,19,36,0.000000,-128.963976
1,19,38,0.000000,-125.925911
1,19,40,0.000000,-143.152713
1,19,42,0.000000,-132.458630
1,19,44,0.000000,-133.967243
1,19,46,0.000000,-137.078545
1,19,48,0.000000,-134.204454
1,19,50,0.000000,-130.527623
1,19,52,0.000000,-138.196230
1,19,54,0.000000,-123.264744
1,19,56,0.000000,-130.366616
1,19,58,0.000000,-133.720637
1,20,0,0.000000,-126.901282
1,20,2,0.000000,-138.547766
1,20,4,0.000000,-125.596575
1,20,6,0.000000,-128.560828
1,20,8,0.000000,-128.162649
1,20,10,0.000000,-134.905446
1,20,12,0.000000,-127.765106
1,20,14,0.000000,-132.758930
1,20,16,0.000000,-135.285944
1,20,18,0.000000,-132.515258
1,20,20,0.000000,-144.686192
1,20,22,0.000000,-131.545253
1,20,24,0.000000,-131.066920
1,20,26,0.000000,-130.295823
1,20,28,0.000000,-132.603251
1,20,30,0.000000,-128.140954
1,20,32,0.000000,-128.182636
1,20,34,0.000000,-127.954813
1,20,36,0.000000,-137.305134
1,20,38,0.000000,-138.975309
1,20,40,0.000000,-134.079412
1,20,42,0.000000,-135.414129
1,20,44,0.000000,-126.420316
1,20,46,0.000000,-135.262268
1,20,48,0.000000,-126.508513
1,20,50,0.000000,-129.306112
1,20,52,0.000000,-133.058209
1,20,54,0.000000,-137.629033
1,20,56,0.000000,-128.302352
1,20,58,0.000000,-140.367577
1,21,0,0.000000,-128.036437
1,21,2,0.000000,-130.294760
1,21,4,0.000000,-142.308351
1,21,6,0.000000,-143.297811
1,21,8,0.000000,-139.051715
1,21,10,0.000000,-131.067178
1,21,12,0.000000,-130.272455
1,21,14,0.000000,-126.586876
1,21,16,0.000000,-126.762645
1,21,18,0.000000,-124.611187
1,21,20,0.000000,-125.780090
1,21,22,0.000000,-131.889242
1,21,24,0.000000,-137.772631
1,21,26,0.000000,-144.711599
1,21,28,0.000000,-140.052468
1,21,30,0.000000,-122.806495
1,21,32,0.000000,-132.605727
1,21,34,0.000000,-129.923500
1,21,36,0.000000,-127.817219
1,21,38,0.000000,-124.555800
1,21,40,0.000000,-128.324005
1,21,42,0.000000,-122.790860
1,21,44,0.000000,-124.629191
1,21,46,0.000000,-143.663956
1,21,48,0.000000,-139.252382
1,21,50,0.000000,-127.186570
1,21,52,0.000000,-142.281223
1,21,54,0.000000,-140.208023
1,21,56,0.000000,-135.711372
1,21,58,0.000000,-147.101503
1,22,0,0.000000,-127.157940
1,22,2,0.000000,-125.044492
1,22,4,0.000000,-133.948788
1,22,6,0.000000,-128.425273
1,22,8,0.000000,-124.512274
1,22,10,0.000000,-132.082187
1,22,12,0.000000,-137.257790
1,22,14,0.000000,-141.618244
1,22,16,0.000000,-131.458955
1,22,18,0.000000,-124.734602
1,22,20,0.000000,-128.854729
1,22,22,0.000000,-129.338654
1,22,24,0.000000,-129.890932
1,22,26,0.000000,-125.550383
1,22,28,0.000000,-135.888907
1,22,30,0.000000,-132.192098
1,22,32,0.000000,-131.216632
1,22,34,0.000000,-126.672747
1,22,36,0.000000,-133.165690
1,22,38,0.000000,-136.559772
1,22,40,0.000000,-133.156078
1,22,42,0.000000,-137.537402
1,22,44,0.000000,-126.314506
1,22,46,0.000000,-136.863792
1,22,48,0.000000,-129.042468
1,22,50,0.000000,-124.120427
1,22,52,0.000000,-133.142324
1,22,54,0.000000,-131.127368
1,22,56,0.000000,-134.778533
1,22,58,0.000000,-123.444567
1,23,0,0.000000,-133.807314
1,23,2,0.000000,-129.410750
1,23,4,0.000000,-128.620796
1,23,6,0.000000,-131.462245
1,23,8,0.000000,-128.432967
1,23,10,0.000000,-130.375351
1,23,12,0.000000,-138.651324
1,23,14,0.000000,-143.320328
1,23,16,0.000000,-126.718211
1,23,18,0.000000,-128.267862
1,23,20,0.000000,-133.634389
1,23,22,0.000000,-125.061148
1,23,24,0.000000,-125.233414
1,23,26,0.000000,-126.733188
1,23,28,0.000000,-134.070311
1,23,30,0.000000,-127.001234
1,23,32,0.000000,-130.077927
1,23,34,0.000000,-126.205842
1,23,36,0.000000,-131.563549
1,23,38,0.000000,-125.903460
1,23,40,0.000000,-135.504045
1,23,42,0.000000,-128.031579
1,23,44,0.000000,-133.087832
1,23,46,0.000000,-129.996151
1,23,48,0.000000,-148.267986
1,23,50,0.000000,-130.906525
1,23,52,0.000000,-135.077317
1,23,54,0.000000,-140.400367
1,23,56,0.000000,-131.933154
1,23,58,0.000000,-130.668079
1,24,0,0.000000,-127.450577
1,24,2,0.000000,-130.429276
1,24,4,0.000000,-128.733979
1,24,6,0.000000,-134.512290
1,24,8,0.000000,-134.872013
1,24,10,0.000000,-133.649132
1,24,12,0.000000,-136.968793
1,24,14,0.000000,-127.890596
1,24,16,0.000000,-130.945394
1,24,18,0.000000,-138.242367
1,24,20,0.000000,-129.768948
1,24,22,0.000000,-133.437201
1,24,24,0.000000,-128.717443
1,24,26,0.000000,-127.482083
1,24,28,0.000000,-134.196057
1,24,30,0.000000,-127.902715
1,24,32,0.000000,-134.981838
1,24,34,0.000000,-129.869254
1,24,36,0.000000,-128.886637
1,24,38,0.000000,-129.174370
1,24,40,0.000000,-126.703870
1,24,42,0.000000,-128.799272
1,24,44,0.000000,-138.327840
1,24,46,0.000000,-133.643833
1,24,48,0.000000,-125.658007
1,24,50,0.000000,-124.204650
1,24,52,0.000000,-121.910642
1,24,54,0.000000,-127.597200
1,24,56,0.000000,-125.030419
1,24,58,0.000000,-127.784138
1,25,0,0.000000,-139.388084
1,25,2,0.000000,-126.940878
1,25,4,0.000000,-140.530669
1,25,6,0.000000,-136.213067
1,25,8,0.000000,-141.506673
1,25,10,0.000000,-134.871320
1,25,12,0.000000,-130.697928
1,25,14,0.000000,-128.291856
1,25,16,0.000000,-131.717335
1,25,18,0.000000,-134.264066
1,25,20,0.000000,-145.989913
1,25,22,0.000000,-129.300831
1,25,24,0.000000,-127.130859
1,25,26,0.000000,-127.846534
1,25,28,0.000000,-131.386701
1,25,30,0.000000,-145.722832
1,25,32,0.000000,-126.905672
1,25,34,0.000000,-149.297467
1,25,36,0.000000,-125.247742
1,25,38,0.000000,-131.827304
1,25,40,0.000000,-131.126005
1,25,42,0.000000,-153.461052
1,25,44,0.000000,-131.052896
1,25,46,0.000000,-127.274525
1,25,48,0.000000,-133.604226
1,25,50,0.000000,-130.477919
1,25,52,0.000000,-129.275521
1,25,54,0.000000,-131.566133
1,25,56,0.000000,-127.355133
1,25,58,0.000000,-124.215502
1,26,0,0.000000,-135.235774
1,26,2,0.000000,-128.990118
1,26,4,0.000000,-129.968236
1,26,6,0.000000,-132.838934
1,26,8,0.000000,-129.812130
1,26,10,0.000000,-143.458332
1,26,12,0.000000,-127.164686
1,26,14,0.000000,-136.755612
1,26,16,0.000000,-138.122992
1,26,18,0.000000,-127.576283
1,26,20,0.000000,-134.042864
1,26,22,0.000000,-134.189222
1,26,24,0.000000,-130.212528
1,26,26,0.000000,-123.261009
1,26,28,0.000000,-126.101720
1,26,30,0.000000,-130.635853
1,26,32,0.000000,-136.728561
1,26,34,0.000000,-151.028122
1,26,36,0.000000,-137.322895
1,26,38,0.000000,-126.498852
1,26,40,0.000000,-144.302981
1,26,42,0.000000,-126.232306
1,26,44,0.000000,-129.914637
1,26,46,0.000000,-137.197970
1,26,48,0.000000,-131.656142
1,26,50,0.000000,-138.644460
1,26,52,0.000000,-123.698600
1,26,54,0.000000,-131.608355
1,26,56,0.000000,-127.329944
1,26,58,0.000000,-127.662179
1,27,0,0.000000,-140.974130
1,27,2,0.000000,-133.820329
1,27,4,0.000000,-135.616614
1,27,6,0.000000,-126.740842
1,27,8,0.000000,-134.617871
1,27,10,0.000000,-127.432994
1,27,12,0.000000,-133.838936
1,27,14,0.000000,-128.064485
1,27,16,0.000000,-124.239620
1,27,18,0.000000,-126.711312
1,27,20,0.000000,-128.489172
1,27,22,0.000000,-131.795579
