hour,minute,second,fractional second,intensity(dBm)
23,53,41,0.000000,-106.804001
23,53,52,0.000000,-102.839996
23,54,2,0.000000,-106.108002
23,54,14,0.000000,-107.959999
23,54,25,0.000000,-107.484001
23,54,35,0.000000,-105.160004
23,54,46,0.000000,-114.311996
23,54,57,0.000000,-111.856003
23,55,7,0.000000,-115.435997
23,55,18,0.000000,-113.391998
23,55,29,0.000000,-109.279999
23,55,39,0.000000,-115.916000
23,55,50,0.000000,-111.040001
23,56,1,0.000000,-106.272003
23,56,11,0.000000,-111.500000
23,56,22,0.000000,-105.603996
23,56,33,0.000000,-110.708000
23,56,44,0.000000,-104.424004
23,56,54,0.000000,-109.924004
23,57,5,0.000000,-114.047997
23,57,16,0.000000,-121.863998
23,57,27,0.000000,-107.884003
23,57,37,0.000000,-104.867996
23,57,48,0.000000,-105.008003
23,57,59,0.000000,-112.388000
23,58,10,0.000000,-108.732002
23,58,21,0.000000,-111.028000
23,58,31,0.000000,-108.959999
23,58,42,0.000000,-109.667999
23,58,53,0.000000,-111.332001
23,59,4,0.000000,-110.980003
23,59,15,0.000000,-110.879997
23,59,26,0.000000,-109.311996
23,59,37,0.000000,-105.708000
23,59,48,0.000000,-110.216003
23,59,58,0.000000,-113.636002
0,0,9,0.000000,-109.112000
0,0,20,0.000000,-113.931999
0,0,31,0.000000,-112.832001
0,0,42,0.000000,-109.108002
0,0,53,0.000000,-108.636002
0,1,4,0.000000,-105.655998
0,1,15,0.000000,-112.987999
0,1,26,0.000000,-106.928001
0,1,37,0.000000,-107.776001
0,1,48,0.000000,-107.667999
0,1,58,0.000000,-105.132004
0,2,9,0.000000,-111.351997
0,2,20,0.000000,-110.496002
0,2,31,0.000000,-107.068001
0,2,41,0.000000,-107.452003
0,2,52,0.000000,-105.120003
0,3,3,0.000000,-103.571999
0,3,14,0.000000,-107.099998
0,3,24,0.000000,-107.884003
0,3,35,0.000000,-105.571999
0,3,46,0.000000,-108.699997
0,3,57,0.000000,-110.019997
0,4,7,0.000000,-109.155998
0,4,18,0.000000,-114.632004
0,4,29,0.000000,-110.643997
0,4,40,0.000000,-103.480003
0,4,51,0.000000,-112.071999
0,5,1,0.000000,-106.456001
0,5,12,0.000000,-109.664001
0,5,23,0.000000,-109.075996
0,5,34,0.000000,-109.244003
0,5,44,0.000000,-106.543999
0,5,55,0.000000,-111.468002
0,6,6,0.000000,-109.512001
0,6,16,0.000000,-116.403999
0,6,27,0.000000,-107.779999
0,6,38,0.000000,-113.667999
0,6,49,0.000000,-108.003998
0,7,0,0.000000,-106.031998
0,7,10,0.000000,-105.251999
0,7,21,0.000000,-106.124001
0,7,32,0.000000,-109.695999
0,7,43,0.000000,-106.216003
0,7,53,0.000000,-110.356003
0,8,4,0.000000,-114.552002
0,8,15,0.000000,-111.480003
0,8,26,0.000000,-103.136002
0,8,36,0.000000,-107.648003
0,8,47,0.000000,-109.828003
0,8,58,0.000000,-109.512001
0,9,9,0.000000,-118.531998
0,9,19,0.000000,-106.984001
0,9,30,0.000000,-107.015999
0,9,41,0.000000,-107.220001
0,9,52,0.000000,-105.160004
0,10,3,0.000000,-115.776001
0,10,14,0.000000,-106.003998
0,10,25,0.000000,-110.127998
0,10,35,0.000000,-113.568001
0,10,46,0.000000,-106.167999
0,10,57,0.000000,-112.615997
0,11,7,0.000000,-104.176003
0,11,18,0.000000,-107.500000
0,11,29,0.000000,-110.056000
0,11,39,0.000000,-109.019997
0,11,50,0.000000,-109.472000
0,12,1,0.000000,-109.087997
0,12,11,0.000000,-106.968002
0,12,22,0.000000,-106.064003
0,12,33,0.000000,-111.080002
0,12,43,0.000000,-104.620003
0,12,54,0.000000,-110.727997
0,13,5,0.000000,-108.732002
0,13,15,0.000000,-106.804001
0,13,26,0.000000,-108.375999
0,13,37,0.000000,-105.204002
0,13,47,0.000000,-116.632004
0,13,58,0.000000,-103.468002
0,14,9,0.000000,-104.820000
0,14,20,0.000000,-108.075996
0,14,31,0.000000,-112.239998
0,14,42,0.000000,-107.900002
0,14,53,0.000000,-113.379997
0,15,3,0.000000,-114.391998
0,15,14,0.000000,-106.372002
0,15,25,0.000000,-107.112000
0,15,36,0.000000,-105.040001
0,15,47,0.000000,-103.639999
0,15,57,0.000000,-107.900002
0,16,8,0.000000,-104.863998
0,16,19,0.000000,-113.487999
0,16,31,0.000000,-109.772003
0,16,41,0.000000,-109.456001
0,16,52,0.000000,-109.015999
0,17,3,0.000000,-107.599998
0,17,13,0.000000,-106.195999
0,17,24,0.000000,-103.272003
0,17,35,0.000000,-108.559998
0,17,45,0.000000,-111.475998
0,17,56,0.000000,-106.468002
0,18,7,0.000000,-110.788002
0,18,17,0.000000,-107.844002
0,18,28,0.000000,-113.283997
0,18,39,0.000000,-107.328003
0,18,49,0.000000,-111.991997
0,19,0,0.000000,-104.251999
0,19,11,0.000000,-104.627998
0,19,21,0.000000,-105.612000
0,19,32,0.000000,-110.788002
0,19,43,0.000000,-119.367996
0,19,53,0.000000,-112.711998
0,20,4,0.000000,-103.940002
0,20,15,0.000000,-107.468002
0,20,25,0.000000,-106.952003
0,20,36,0.000000,-105.655998
0,20,47,0.000000,-106.292000
0,20,57,0.000000,-113.223999
0,21,8,0.000000,-104.727997
0,21,19,0.000000,-110.431999
0,21,29,0.000000,-112.704002
0,21,40,0.000000,-103.456001
0,21,51,0.000000,-104.556000
0,22,1,0.000000,-113.047997
0,22,12,0.000000,-106.148003
0,22,23,0.000000,-115.108002
0,22,33,0.000000,-108.896004
0,22,44,0.000000,-103.008003
0,22,55,0.000000,-108.912003
0,23,5,0.000000,-107.171997
0,23,16,0.000000,-111.339996
0,23,27,0.000000,-103.255997
0,23,37,0.000000,-114.071999
0,23,48,0.000000,-116.435997
0,23,59,0.000000,-101.463997
0,24,9,0.000000,-109.339996
0,24,20,0.000000,-109.879997
0,24,31,0.000000,-110.412003
0,24,42,0.000000,-110.047997
0,24,52,0.000000,-105.052002
0,25,3,0.000000,-103.344002
0,25,14,0.000000,-113.223999
0,25,25,0.000000,-110.143997
0,25,36,0.000000,-115.440002
0,25,47,0.000000,-109.264000
0,25,58,0.000000,-109.736000
0,26,9,0.000000,-105.804001
0,26,20,0.000000,-111.255997
0,26,31,0.000000,-111.304001
0,26,42,0.000000,-109.536003
0,26,52,0.000000,-117.559998
0,27,3,0.000000,-111.132004
0,27,14,0.000000,-107.056000
0,27,25,0.000000,-109.500000
0,27,35,0.000000,-116.863998
0,27,46,0.000000,-107.372002
0,27,57,0.000000,-108.412003
0,28,8,0.000000,-105.860001
0,28,18,0.000000,-109.307999
0,28,29,0.000000,-122.620003
0,28,40,0.000000,-100.632004
0,28,51,0.000000,-109.564003
0,29,1,0.000000,-104.944000
0,29,12,0.000000,-113.316002
0,29,23,0.000000,-115.311996
0,29,34,0.000000,-108.984001
0,29,45,0.000000,-105.916000
0,29,55,0.000000,-109.716003
0,30,6,0.000000,-107.952003
0,30,17,0.000000,-105.727997
0,30,28,0.000000,-110.919998
0,30,39,0.000000,-111.556000
0,30,50,0.000000,-108.459999
0,31,1,0.000000,-112.227997
0,31,12,0.000000,-108.839996
0,31,22,0.000000,-106.008003
0,31,33,0.000000,-108.216003
0,31,44,0.000000,-104.636002
0,31,55,0.000000,-108.720001
0,32,5,0.000000,-109.428001
0,32,16,0.000000,-116.391998
0,32,27,0.000000,-110.152000
0,32,38,0.000000,-111.947998
0,32,49,0.000000,-110.216003
0,33,0,0.000000,-107.792000
0,33,11,0.000000,-105.708000
0,33,22,0.000000,-108.912003
0,33,33,0.000000,-105.884003
0,33,44,0.000000,-106.311996
0,33,54,0.000000,-109.844002
0,34,5,0.000000,-113.015999
0,34,16,0.000000,-104.251999
0,34,27,0.000000,-105.487999
0,34,38,0.000000,-111.328003
0,34,49,0.000000,-108.636002
0,35,0,0.000000,-108.839996
0,35,11,0.000000,-109.543999
0,35,22,0.000000,-105.031998
0,35,33,0.000000,-106.776001
0,35,44,0.000000,-113.688004
0,35,54,0.000000,-111.332001
0,36,5,0.000000,-108.968002
0,36,16,0.000000,-115.891998
0,36,27,0.000000,-107.223999
0,36,37,0.000000,-107.515999
0,36,48,0.000000,-107.248001
0,36,59,0.000000,-104.919998
0,37,10,0.000000,-107.112000
0,37,21,0.000000,-108.795998
0,37,32,0.000000,-110.295998
0,37,43,0.000000,-111.739998
0,37,54,0.000000,-103.487999
0,38,5,0.000000,-106.316002
0,38,16,0.000000,-111.716003
0,38,26,0.000000,-112.987999
0,38,37,0.000000,-107.916000
0,38,48,0.000000,-107.928001
0,38,59,0.000000,-110.323997
0,39,9,0.000000,-113.584000
0,39,20,0.000000,-110.727997
0,39,31,0.000000,-109.064003
0,39,42,0.000000,-109.952003
0,39,53,0.000000,-112.236000
0,40,4,0.000000,-107.099998
0,40,15,0.000000,-118.195999
0,40,26,0.000000,-104.424004
0,40,37,0.000000,-109.195999
0,40,48,0.000000,-105.816002
0,40,59,0.000000,-111.540001
0,41,9,0.000000,-109.391998
0,41,20,0.000000,-110.952003
0,41,31,0.000000,-114.991997
0,41,42,0.000000,-106.348000
0,41,52,0.000000,-118.564003
0,42,3,0.000000,-114.251999
0,42,14,0.000000,-109.636002
0,42,25,0.000000,-104.300003
0,42,36,0.000000,-108.363998
0,42,47,0.000000,-114.879997
0,42,58,0.000000,-112.071999
0,43,9,0.000000,-105.307999
0,43,20,0.000000,-107.487999
0,43,31,0.000000,-106.636002
0,43,42,0.000000,-109.912003
0,43,53,0.000000,-108.180000
0,44,4,0.000000,-117.760002
0,44,15,0.000000,-112.919998
0,44,26,0.000000,-109.304001
0,44,37,0.000000,-109.639999
0,44,47,0.000000,-108.500000
0,44,58,0.000000,-109.075996
0,45,9,0.000000,-109.075996
0,45,20,0.000000,-105.772003
0,45,30,0.000000,-110.811996
0,45,41,0.000000,-108.559998
0,45,52,0.000000,-107.632004
0,46,3,0.000000,-110.475998
0,46,13,0.000000,-108.400002
0,46,24,0.000000,-106.160004
0,46,35,0.000000,-109.676003
0,46,46,0.000000,-103.772003
0,46,57,0.000000,-106.783997
0,47,8,0.000000,-105.972000
0,47,19,0.000000,-106.227997
0,47,30,0.000000,-108.543999
0,47,41,0.000000,-110.180000
0,47,52,0.000000,-103.655998
0,48,3,0.000000,-102.655998
0,48,13,0.000000,-107.828003
0,48,24,0.000000,-109.440002
0,48,35,0.000000,-110.167999
0,48,46,0.000000,-106.204002
0,48,57,0.000000,-114.024002
0,49,7,0.000000,-108.732002
0,49,18,0.000000,-121.695999
0,49,29,0.000000,-109.015999
0,49,39,0.000000,-107.396004
0,49,50,0.000000,-113.136002
0,50,1,0.000000,-110.820000
0,50,12,0.000000,-108.480003
0,50,23,0.000000,-105.783997
0,50,34,0.000000,-105.379997
0,50,45,0.000000,-113.900002
0,50,56,0.000000,-109.096001
0,51,6,0.000000,-107.620003
0,51,17,0.000000,-111.375999
0,51,28,0.000000,-110.944000
0,51,39,0.000000,-109.192001
0,51,50,0.000000,-112.643997
0,52,1,0.000000,-113.980003
0,52,12,0.000000,-110.676003
0,52,23,0.000000,-105.804001
0,52,34,0.000000,-110.851997
0,52,45,0.000000,-107.403999
0,52,56,0.000000,-111.339996
0,53,6,0.000000,-119.823997
0,53,17,0.000000,-111.328003
0,53,28,0.000000,-110.739998
0,53,39,0.000000,-113.487999
0,53,51,0.000000,-105.519997
0,54,2,0.000000,-108.860001
0,54,13,0.000000,-109.208000
0,54,24,0.000000,-112.875999
0,54,34,0.000000,-110.575996
0,54,45,0.000000,-106.804001
0,54,56,0.000000,-106.996002
0,55,6,0.000000,-108.807999
0,55,17,0.000000,-109.856003
0,55,28,0.000000,-106.543999
0,55,38,0.000000,-107.403999
0,55,49,0.000000,-102.928001
0,56,0,0.000000,-113.568001
0,56,10,0.000000,-116.036003
0,56,21,0.000000,-107.664001
0,56,32,0.000000,-110.444000
0,56,42,0.000000,-113.900002
0,56,53,0.000000,-111.208000
0,57,4,0.000000,-108.403999
0,57,14,0.000000,-106.643997
0,57,25,0.000000,-107.531998
0,57,36,0.000000,-113.487999
0,57,46,0.000000,-105.592003
0,57,57,0.000000,-107.844002
0,58,8,0.000000,-104.779999
0,58,18,0.000000,-107.996002
0,58,29,0.000000,-104.924004
0,58,40,0.000000,-110.676003
0,58,50,0.000000,-111.468002
0,59,1,0.000000,-114.903999
0,59,12,0.000000,-109.716003
0,59,22,0.000000,-112.903999
0,59,33,0.000000,-106.912003
0,59,44,0.000000,-106.764000
0,59,54,0.000000,-108.087997
1,0,5,0.000000,-108.884003
1,0,16,0.000000,-108.491997
1,0,26,0.000000,-105.552002
1,0,37,0.000000,-108.720001
1,0,48,0.000000,-114.991997
1,0,58,0.000000,-108.412003
1,1,9,0.000000,-105.375999
1,1,20,0.000000,-114.916000
1,1,30,0.000000,-109.112000
1,1,41,0.000000,-111.036003
1,1,52,0.000000,-110.292000
1,2,2,0.000000,-103.671997
1,2,13,0.000000,-111.867996
1,2,24,0.000000,-115.311996
1,2,34,0.000000,-107.547997
1,2,45,0.000000,-102.564003
1,2,56,0.000000,-109.996002
1,3,6,0.000000,-104.223999
1,3,17,0.000000,-106.924004
1,3,28,0.000000,-104.916000
1,3,38,0.000000,-111.132004
1,3,49,0.000000,-113.316002
1,4,0,0.000000,-111.816002
1,4,10,0.000000,-111.279999
1,4,21,0.000000,-114.676003
1,4,32,0.000000,-105.940002
1,4,42,0.000000,-112.320000
1,4,53,0.000000,-109.264000
1,5,4,0.000000,-116.220001
1,5,14,0.000000,-114.092003
1,5,25,0.000000,-111.216003
1,5,36,0.000000,-105.896004
1,5,46,0.000000,-105.000000
1,5,57,0.000000,-109.884003
1,6,8,0.000000,-104.316002
1,6,18,0.000000,-111.292000
1,6,29,0.000000,-108.751999
1,6,40,0.000000,-105.132004
1,6,50,0.000000,-114.096001
1,7,1,0.000000,-106.571999
1,7,12,0.000000,-106.360001
1,7,22,0.000000,-113.875999
1,7,33,0.000000,-109.167999
1,7,44,0.000000,-108.431999
1,7,54,0.000000,-118.351997
1,8,5,0.000000,-113.652000
1,8,16,0.000000,-106.472000
1,8,26,0.000000,-108.828003
1,8,37,0.000000,-103.543999
1,8,48,0.000000,-111.688004
1,8,58,0.000000,-107.484001
1,9,9,0.000000,-107.748001
1,9,20,0.000000,-107.264000
1,9,30,0.000000,-106.612000
1,9,41,0.000000,-112.835999
1,9,52,0.000000,-113.568001
1,10,2,0.000000,-107.435997
1,10,13,0.000000,-103.292000
1,10,24,0.000000,-107.959999
1,10,34,0.000000,-106.328003
1,10,45,0.000000,-102.764000
1,10,56,0.000000,-112.676003
1,11,6,0.000000,-113.552002
1,11,17,0.000000,-106.075996
1,11,28,0.000000,-112.596001
1,11,38,0.000000,-113.407997
1,11,49,0.000000,-103.935997
1,12,0,0.000000,-107.363998
1,12,10,0.000000,-107.987999
1,12,21,0.000000,-116.143997
1,12,32,0.000000,-105.699997
1,12,42,0.000000,-111.064003
1,12,53,0.000000,-108.928001
1,13,4,0.000000,-111.612000
1,13,14,0.000000,-108.244003
1,13,25,0.000000,-114.031998
1,13,36,0.000000,-109.276001
1,13,46,0.000000,-106.676003
1,13,57,0.000000,-110.643997
1,14,8,0.000000,-106.015999
1,14,18,0.000000,-104.536003
1,14,29,0.000000,-107.500000
1,14,40,0.000000,-104.192001
1,14,50,0.000000,-109.064003
1,15,1,0.000000,-111.208000
1,15,12,0.000000,-109.136002
1,15,22,0.000000,-104.952003
1,15,33,0.000000,-115.419998
1,15,44,0.000000,-108.531998
1,15,55,0.000000,-106.732002
1,16,6,0.000000,-111.264000
1,16,16,0.000000,-107.012001
1,16,27,0.000000,-115.627998
1,16,38,0.000000,-106.655998
1,16,49,0.000000,-106.764000
1,16,59,0.000000,-102.807999
1,17,10,0.000000,-107.751999
1,17,21,0.000000,-116.360001
1,17,32,0.000000,-110.820000
1,17,42,0.000000,-108.468002
1,17,53,0.000000,-105.571999
1,18,4,0.000000,-110.760002
1,18,15,0.000000,-110.236000
1,18,26,0.000000,-115.723999
1,18,37,0.000000,-106.244003
1,18,48,0.000000,-110.272003
1,18,59,0.000000,-114.092003
1,19,10,0.000000,-108.615997
1,19,21,0.000000,-106.040001
1,19,32,0.000000,-112.188004
1,19,42,0.000000,-107.040001
1,19,53,0.000000,-106.112000
1,20,4,0.000000,-117.239998
1,20,15,0.000000,-104.208000
1,20,25,0.000000,-113.620003
1,20,36,0.000000,-106.627998
1,20,47,0.000000,-113.208000
1,20,58,0.000000,-119.800003
1,21,8,0.000000,-111.040001
1,21,19,0.000000,-112.972000
1,21,30,0.000000,-106.584000
1,21,41,0.000000,-106.587997
1,21,51,0.000000,-112.468002
1,22,2,0.000000,-104.620003
1,22,13,0.000000,-112.959999
1,22,24,0.000000,-111.244003
1,22,35,0.000000,-111.475998
1,22,45,0.000000,-107.564003
1,22,56,0.000000,-101.664001
1,23,7,0.000000,-107.531998
1,23,18,0.000000,-102.332001
1,23,29,0.000000,-108.339996
1,23,40,0.000000,-104.239998
1,23,51,0.000000,-106.596001
1,24,1,0.000000,-109.608002
1,24,12,0.000000,-111.856003
1,24,23,0.000000,-114.491997
1,24,33,0.000000,-107.835999
1,24,44,0.000000,-105.468002
1,24,55,0.000000,-107.599998
1,25,6,0.000000,-106.944000
1,25,17,0.000000,-112.648003
1,25,28,0.000000,-112.407997
1,25,38,0.000000,-104.823997
1,25,49,0.000000,-109.043999
1,26,0,0.000000,-108.071999
1,26,10,0.000000,-105.664001
1,26,21,0.000000,-114.332001
1,26,32,0.000000,-109.416000
1,26,43,0.000000,-106.447998
1,26,53,0.000000,-109.599998
1,27,4,0.000000,-108.884003
1,27,15,0.000000,-111.195999
1,27,26,0.000000,-104.975998
1,27,36,0.000000,-110.204002
1,27,47,0.000000,-112.676003
1,27,58,0.000000,-111.667999
1,28,9,0.000000,-106.391998
1,28,20,0.000000,-108.372002
1,28,31,0.000000,-111.860001
1,28,42,0.000000,-111.580002
1,28,53,0.000000,-108.216003
1,29,4,0.000000,-109.828003
1,29,15,0.000000,-111.071999
1,29,26,0.000000,-106.627998
1,29,36,0.000000,-108.388000
1,29,47,0.000000,-107.699997
1,29,58,0.000000,-107.223999
1,30,9,0.000000,-110.400002
1,30,19,0.000000,-112.875999
1,30,30,0.000000,-104.940002
1,30,41,0.000000,-115.115997
1,30,51,0.000000,-105.148003
1,31,2,0.000000,-108.795998
1,31,13,0.000000,-110.543999
1,31,24,0.000000,-109.720001
1,31,34,0.000000,-105.112000
1,31,45,0.000000,-111.360001
1,31,56,0.000000,-108.984001
1,32,7,0.000000,-105.872002
1,32,17,0.000000,-116.599998
1,32,28,0.000000,-102.680000
1,32,39,0.000000,-114.108002
1,32,50,0.000000,-103.804001
1,33,1,0.000000,-111.216003
1,33,11,0.000000,-107.068001
1,33,22,0.000000,-111.391998
1,33,33,0.000000,-110.612000
1,33,43,0.000000,-110.835999
1,33,54,0.000000,-110.132004
1,34,5,0.000000,-109.839996
1,34,16,0.000000,-110.723999
1,34,27,0.000000,-110.643997
1,34,38,0.000000,-109.867996
1,34,49,0.000000,-101.931999
1,35,0,0.000000,-115.891998
1,35,11,0.000000,-109.811996
1,35,21,0.000000,-110.012001
1,35,32,0.000000,-108.216003
1,35,43,0.000000,-119.124001
1,35,53,0.000000,-108.688004
1,36,4,0.000000,-111.099998
1,36,15,0.000000,-107.564003
1,36,25,0.000000,-111.739998
1,36,36,0.000000,-109.304001
1,36,47,0.000000,-110.292000
1,36,57,0.000000,-112.919998
1,37,8,0.000000,-109.008003
1,37,19,0.000000,-105.251999
1,37,29,0.000000,-113.108002
1,37,40,0.000000,-114.804001
1,37,51,0.000000,-114.136002
1,38,1,0.000000,-118.400002
1,38,12,0.000000,-113.519997
1,38,23,0.000000,-107.924004
1,38,33,0.000000,-111.571999
1,38,44,0.000000,-110.047997
1,38,55,0.000000,-109.968002
1,39,5,0.000000,-107.192001
1,39,16,0.000000,-106.839996
1,39,27,0.000000,-109.844002
1,39,37,0.000000,-105.031998
1,39,48,0.000000,-109.003998
1,39,59,0.000000,-106.744003
1,40,9,0.000000,-106.524002
1,40,20,0.000000,-108.283997
1,40,31,0.000000,-105.251999
1,40,41,0.000000,-113.075996
1,40,52,0.000000,-113.407997
1,41,3,0.000000,-103.667999
1,41,13,0.000000,-109.615997
1,41,24,0.000000,-108.643997
1,41,35,0.000000,-105.676003
1,41,45,0.000000,-107.736000
1,41,56,0.000000,-112.015999
1,42,7,0.000000,-109.875999
1,42,17,0.000000,-113.503998
1,42,28,0.000000,-108.320000
1,42,39,0.000000,-106.947998
1,42,49,0.000000,-108.379997
1,43,0,0.000000,-106.860001
1,43,11,0.000000,-103.363998
1,43,21,0.000000,-106.879997
1,43,32,0.000000,-108.807999
1,43,43,0.000000,-108.400002
1,43,53,0.000000,-107.112000
1,44,4,0.000000,-107.783997
1,44,15,0.000000,-109.195999
1,44,25,0.000000,-120.879997
1,44,36,0.000000,-109.536003
1,44,47,0.000000,-111.372002
1,44,57,0.000000,-112.975998
1,45,8,0.000000,-113.456001
1,45,19,0.000000,-109.907997
1,45,29,0.000000,-107.683998
1,45,40,0.000000,-106.468002
1,45,51,0.000000,-105.363998
1,46,1,0.000000,-113.087997
1,46,12,0.000000,-113.108002
1,46,23,0.000000,-109.748001
1,46,33,0.000000,-109.512001
1,46,44,0.000000,-109.680000
1,46,55,0.000000,-107.435997
1,47,6,0.000000,-107.944000
1,47,17,0.000000,-112.987999
1,47,28,0.000000,-109.688004
1,47,39,0.000000,-108.884003
1,47,50,0.000000,-106.339996
1,48,1,0.000000,-105.559998
1,48,11,0.000000,-115.096001
1,48,22,0.000000,-105.879997
1,48,33,0.000000,-114.552002
1,48,44,0.000000,-110.112000
1,48,54,0.000000,-114.403999
1,49,5,0.000000,-110.959999
1,49,16,0.000000,-108.472000
1,49,27,0.000000,-107.264000
1,49,38,0.000000,-109.028000
1,49,49,0.000000,-107.599998
1,50,0,0.000000,-114.384003
1,50,11,0.000000,-108.676003
1,50,22,0.000000,-106.500000
1,50,33,0.000000,-104.727997
1,50,44,0.000000,-112.115997
1,50,54,0.000000,-117.316002
1,51,5,0.000000,-110.543999
1,51,16,0.000000,-106.043999
1,51,27,0.000000,-106.748001
1,51,37,0.000000,-102.720001
1,51,48,0.000000,-105.688004
1,51,59,0.000000,-108.688004
1,52,10,0.000000,-105.323997
1,52,20,0.000000,-109.040001
1,52,31,0.000000,-114.052002
1,52,42,0.000000,-106.708000
1,52,53,0.000000,-111.416000
1,53,3,0.000000,-107.888000
1,53,14,0.000000,-110.292000
1,53,25,0.000000,-108.372002
1,53,36,0.000000,-108.431999
1,53,48,0.000000,-110.211998
1,53,58,0.000000,-106.096001
1,54,9,0.000000,-108.360001
1,54,20,0.000000,-106.356003
1,54,30,0.000000,-111.339996
1,54,41,0.000000,-103.820000
1,54,52,0.000000,-118.587997
1,55,3,0.000000,-114.968002
1,55,13,0.000000,-106.120003
1,55,24,0.000000,-110.935997
1,55,35,0.000000,-106.379997
1,55,46,0.000000,-105.244003
1,55,57,0.000000,-109.748001
1,56,7,0.000000,-107.924004
1,56,18,0.000000,-105.688004
1,56,29,0.000000,-104.552002
1,56,40,0.000000,-107.295998
1,56,51,0.000000,-109.980003
1,57,2,0.000000,-107.760002
1,57,12,0.000000,-106.276001
1,57,23,0.000000,-110.320000
1,57,34,0.000000,-108.419998
1,57,44,0.000000,-107.503998
1,57,55,0.000000,-108.996002
1,58,6,0.000000,-105.632004
1,58,17,0.000000,-101.036003
1,58,27,0.000000,-109.912003
1,58,38,0.000000,-109.264000
1,58,49,0.000000,-112.071999
1,59,0,0.000000,-111.580002
1,59,10,0.000000,-110.643997
1,59,21,0.000000,-109.056000
1,59,32,0.000000,-112.391998
1,59,43,0.000000,-108.500000
1,59,53,0.000000,-110.019997
2,0,4,0.000000,-108.264000
2,0,15,0.000000,-116.828003
2,0,26,0.000000,-106.480003
2,0,36,0.000000,-110.512001
2,0,47,0.000000,-108.676003
2,0,58,0.000000,-108.940002
2,1,9,0.000000,-104.339996
2,1,19,0.000000,-111.508003
2,1,30,0.000000,-113.379997
2,1,41,0.000000,-114.900002
2,1,52,0.000000,-113.816002
2,2,3,0.000000,-111.956001
2,2,14,0.000000,-108.972000
2,2,25,0.000000,-108.360001
2,2,36,0.000000,-114.400002
2,2,47,0.000000,-104.603996
2,2,58,0.000000,-110.800003
2,3,9,0.000000,-113.223999
2,3,20,0.000000,-113.639999
2,3,30,0.000000,-108.783997
2,3,41,0.000000,-111.867996
2,3,52,0.000000,-107.484001
2,4,3,0.000000,-115.332001
2,4,13,0.000000,-109.968002
2,4,24,0.000000,-108.472000
2,4,35,0.000000,-106.984001
2,4,46,0.000000,-111.099998
2,4,56,0.000000,-112.084000
2,5,7,0.000000,-110.975998
2,5,18,0.000000,-110.075996
2,5,29,0.000000,-104.391998
2,5,39,0.000000,-106.772003
2,5,50,0.000000,-110.416000
2,6,1,0.000000,-111.956001
2,6,12,0.000000,-108.996002
2,6,23,0.000000,-113.223999
2,6,33,0.000000,-103.491997
2,6,44,0.000000,-108.384003
2,6,55,0.000000,-109.748001
2,7,6,0.000000,-107.115997
2,7,17,0.000000,-108.255997
2,7,28,0.000000,-105.615997
2,7,38,0.000000,-112.755997
2,7,49,0.000000,-109.480003
2,8,0,0.000000,-109.372002
2,8,11,0.000000,-108.391998
2,8,21,0.000000,-107.615997
2,8,32,0.000000,-104.643997
2,8,43,0.000000,-109.503998
2,8,54,0.000000,-106.695999
2,9,5,0.000000,-106.367996
2,9,16,0.000000,-101.447998
2,9,27,0.000000,-109.192001
2,9,38,0.000000,-106.940002
2,9,49,0.000000,-109.204002
2,10,0,0.000000,-111.664001
2,10,11,0.000000,-107.667999
2,10,21,0.000000,-108.431999
2,10,32,0.000000,-112.907997
2,10,43,0.000000,-105.307999
2,10,54,0.000000,-116.328003
2,11,4,0.000000,-113.823997
2,11,15,0.000000,-105.612000
2,11,26,0.000000,-109.459999
2,11,37,0.000000,-115.363998
2,11,48,0.000000,-115.795998
2,11,59,0.000000,-107.251999
2,12,10,0.000000,-117.260002
2,12,21,0.000000,-115.959999
2,12,32,0.000000,-113.164001
2,12,43,0.000000,-111.332001
2,12,54,0.000000,-105.879997
2,13,4,0.000000,-108.075996
2,13,15,0.000000,-109.283997
2,13,26,0.000000,-109.264000
2,13,37,0.000000,-115.615997
2,13,47,0.000000,-107.435997
2,13,58,0.000000,-107.615997
2,14,9,0.000000,-112.120003
2,14,20,0.000000,-113.407997
2,14,30,0.000000,-115.424004
2,14,41,0.000000,-107.024002
2,14,52,0.000000,-114.584000
2,15,3,0.000000,-110.211998
2,15,13,0.000000,-110.152000
2,15,24,0.000000,-109.323997
2,15,35,0.000000,-107.015999
2,15,46,0.000000,-110.143997
2,15,57,0.000000,-113.620003
2,16,7,0.000000,-111.860001
2,16,18,0.000000,-106.075996
2,16,29,0.000000,-114.676003
2,16,40,0.000000,-114.344002
2,16,51,0.000000,-109.828003
2,17,2,0.000000,-110.127998
2,17,13,0.000000,-107.720001
2,17,24,0.000000,-105.984001
2,17,34,0.000000,-107.012001
2,17,45,0.000000,-109.403999
2,17,56,0.000000,-108.500000
2,18,7,0.000000,-111.040001
2,18,17,0.000000,-109.232002
2,18,28,0.000000,-111.320000
2,18,39,0.000000,-108.127998
2,18,50,0.000000,-113.087997
2,19,0,0.000000,-107.944000
2,19,11,0.000000,-109.891998
2,19,22,0.000000,-111.867996
2,19,33,0.000000,-111.891998
2,19,43,0.000000,-111.980003
2,19,54,0.000000,-110.872002
2,20,5,0.000000,-107.968002
2,20,16,0.000000,-109.099998
2,20,27,0.000000,-106.800003
2,20,38,0.000000,-106.367996
2,20,49,0.000000,-107.204002
2,21,0,0.000000,-109.412003
2,21,11,0.000000,-107.751999
