hour,minute,second,fractional second,intensity(dBm)
23,55,43,0.000000,-110.716003
23,55,54,0.000000,-115.288002
23,56,5,0.000000,-107.536003
23,56,16,0.000000,-103.900002
23,56,27,0.000000,-106.592003
23,56,38,0.000000,-110.236000
23,56,49,0.000000,-112.136002
23,57,0,0.000000,-113.664001
23,57,11,0.000000,-106.028000
23,57,22,0.000000,-109.816002
23,57,33,0.000000,-108.059998
23,57,44,0.000000,-108.928001
23,57,55,0.000000,-107.603996
23,58,5,0.000000,-107.991997
23,58,16,0.000000,-107.875999
23,58,27,0.000000,-110.419998
23,58,38,0.000000,-112.279999
23,58,49,0.000000,-109.599998
23,59,1,0.000000,-114.524002
23,59,11,0.000000,-110.248001
23,59,22,0.000000,-109.723999
23,59,34,0.000000,-108.028000
23,59,44,0.000000,-107.919998
23,59,55,0.000000,-107.260002
0,0,6,0.000000,-106.475998
0,0,17,0.000000,-109.435997
0,0,28,0.000000,-110.260002
0,0,39,0.000000,-104.924004
0,0,50,0.000000,-105.403999
0,1,2,0.000000,-114.204002
0,1,12,0.000000,-114.152000
0,1,23,0.000000,-107.059998
0,1,34,0.000000,-104.036003
0,1,45,0.000000,-106.459999
0,1,56,0.000000,-112.391998
0,2,8,0.000000,-103.720001
0,2,18,0.000000,-111.776001
0,2,29,0.000000,-115.311996
0,2,40,0.000000,-107.255997
0,2,51,0.000000,-109.204002
0,3,2,0.000000,-115.783997
0,3,14,0.000000,-110.524002
0,3,24,0.000000,-107.300003
0,3,35,0.000000,-106.416000
0,3,46,0.000000,-108.931999
0,3,57,0.000000,-105.835999
0,4,8,0.000000,-104.500000
0,4,20,0.000000,-108.208000
0,4,30,0.000000,-106.307999
0,4,41,0.000000,-109.167999
0,4,52,0.000000,-107.888000
0,5,3,0.000000,-109.255997
0,5,15,0.000000,-112.603996
0,5,25,0.000000,-110.896004
0,5,36,0.000000,-109.804001
0,5,47,0.000000,-110.236000
0,5,58,0.000000,-116.208000
0,6,9,0.000000,-107.239998
0,6,20,0.000000,-107.820000
0,6,31,0.000000,-109.676003
0,6,42,0.000000,-116.832001
0,6,53,0.000000,-110.164001
0,7,4,0.000000,-105.216003
0,7,15,0.000000,-115.671997
0,7,27,0.000000,-115.244003
0,7,37,0.000000,-107.512001
0,7,48,0.000000,-110.683998
0,7,59,0.000000,-110.692001
0,8,10,0.000000,-113.636002
0,8,21,0.000000,-107.003998
0,8,32,0.000000,-114.928001
0,8,43,0.000000,-110.723999
0,8,54,0.000000,-110.468002
0,9,5,0.000000,-109.839996
0,9,16,0.000000,-113.531998
0,9,28,0.000000,-107.344002
0,9,38,0.000000,-101.795998
0,9,49,0.000000,-113.744003
0,10,1,0.000000,-108.940002
0,10,11,0.000000,-108.103996
0,10,22,0.000000,-105.575996
0,10,33,0.000000,-105.160004
0,10,44,0.000000,-107.171997
0,10,55,0.000000,-104.944000
0,11,6,0.000000,-110.584000
0,11,17,0.000000,-111.295998
0,11,28,0.000000,-104.844002
0,11,40,0.000000,-108.952003
0,11,50,0.000000,-107.220001
0,12,1,0.000000,-106.484001
0,12,12,0.000000,-107.755997
0,12,23,0.000000,-105.879997
0,12,34,0.000000,-119.339996
0,12,46,0.000000,-107.459999
0,12,56,0.000000,-113.232002
0,13,7,0.000000,-117.848000
0,13,18,0.000000,-108.807999
0,13,29,0.000000,-111.416000
0,13,40,0.000000,-106.984001
0,13,52,0.000000,-105.127998
0,14,2,0.000000,-109.711998
0,14,13,0.000000,-109.328003
0,14,24,0.000000,-104.844002
0,14,35,0.000000,-112.047997
0,14,46,0.000000,-104.959999
0,14,58,0.000000,-114.767998
0,15,8,0.000000,-112.744003
0,15,19,0.000000,-110.851997
0,15,30,0.000000,-107.328003
0,15,41,0.000000,-110.220001
0,15,52,0.000000,-110.683998
0,16,3,0.000000,-106.148003
0,16,15,0.000000,-119.412003
0,16,25,0.000000,-104.167999
0,16,36,0.000000,-105.416000
0,16,47,0.000000,-113.571999
0,16,58,0.000000,-108.528000
0,17,9,0.000000,-109.372002
0,17,21,0.000000,-109.788002
0,17,31,0.000000,-109.788002
0,17,42,0.000000,-113.959999
0,17,53,0.000000,-112.059998
0,18,4,0.000000,-105.744003
0,18,16,0.000000,-111.963997
0,18,26,0.000000,-110.599998
0,18,37,0.000000,-108.879997
0,18,48,0.000000,-101.848000
0,18,59,0.000000,-111.587997
0,19,10,0.000000,-104.823997
0,19,22,0.000000,-107.820000
0,19,32,0.000000,-103.804001
0,19,43,0.000000,-110.000000
0,19,54,0.000000,-110.447998
0,20,5,0.000000,-114.391998
0,20,16,0.000000,-107.024002
0,20,28,0.000000,-115.767998
0,20,39,0.000000,-115.047997
0,20,49,0.000000,-104.375999
0,21,0,0.000000,-109.396004
0,21,11,0.000000,-105.099998
0,21,22,0.000000,-108.531998
0,21,33,0.000000,-105.996002
0,21,45,0.000000,-108.524002
0,21,55,0.000000,-103.424004
0,22,6,0.000000,-109.036003
0,22,17,0.000000,-107.807999
0,22,28,0.000000,-107.875999
0,22,40,0.000000,-106.751999
0,22,50,0.000000,-108.367996
0,23,1,0.000000,-111.484001
0,23,12,0.000000,-108.080002
0,23,23,0.000000,-110.500000
0,23,34,0.000000,-106.084000
0,23,46,0.000000,-110.755997
0,23,56,0.000000,-108.108002
0,24,7,0.000000,-118.764000
0,24,18,0.000000,-111.615997
0,24,29,0.000000,-109.071999
0,24,40,0.000000,-112.300003
0,24,52,0.000000,-111.867996
0,25,2,0.000000,-106.351997
0,25,13,0.000000,-109.143997
0,25,24,0.000000,-107.099998
0,25,35,0.000000,-109.723999
0,25,47,0.000000,-105.367996
0,25,58,0.000000,-110.236000
0,26,8,0.000000,-103.867996
0,26,19,0.000000,-106.332001
0,26,30,0.000000,-103.580002
0,26,41,0.000000,-105.367996
0,26,52,0.000000,-106.556000
0,27,4,0.000000,-106.519997
0,27,14,0.000000,-107.760002
0,27,25,0.000000,-112.587997
0,27,36,0.000000,-113.608002
0,27,47,0.000000,-108.512001
0,27,58,0.000000,-115.744003
0,28,9,0.000000,-108.683998
0,28,21,0.000000,-106.919998
0,28,31,0.000000,-108.080002
0,28,42,0.000000,-104.996002
0,28,53,0.000000,-111.952003
0,29,4,0.000000,-108.723999
0,29,15,0.000000,-106.124001
0,29,27,0.000000,-111.323997
0,29,37,0.000000,-111.828003
0,29,48,0.000000,-108.624001
0,29,59,0.000000,-111.304001
0,30,11,0.000000,-104.944000
0,30,21,0.000000,-107.356003
0,30,33,0.000000,-109.811996
0,30,43,0.000000,-108.028000
0,30,54,0.000000,-112.699997
0,31,5,0.000000,-106.828003
0,31,17,0.000000,-106.776001
0,31,28,0.000000,-106.919998
0,31,38,0.000000,-112.636002
0,31,49,0.000000,-107.528000
0,32,0,0.000000,-109.788002
0,32,11,0.000000,-108.447998
0,32,22,0.000000,-110.096001
0,32,33,0.000000,-107.047997
0,32,44,0.000000,-112.744003
0,32,55,0.000000,-105.963997
0,33,6,0.000000,-112.047997
0,33,17,0.000000,-111.940002
0,33,28,0.000000,-106.127998
0,33,40,0.000000,-104.987999
0,33,50,0.000000,-115.112000
0,34,1,0.000000,-108.528000
0,34,12,0.000000,-110.379997
0,34,23,0.000000,-108.112000
0,34,34,0.000000,-108.148003
0,34,46,0.000000,-106.115997
0,34,56,0.000000,-106.851997
0,35,7,0.000000,-110.879997
0,35,18,0.000000,-111.463997
0,35,29,0.000000,-112.188004
0,35,41,0.000000,-107.723999
0,35,51,0.000000,-114.300003
0,36,2,0.000000,-112.667999
0,36,14,0.000000,-108.096001
0,36,24,0.000000,-103.680000
0,36,35,0.000000,-105.216003
0,36,47,0.000000,-108.367996
0,36,57,0.000000,-110.491997
0,37,9,0.000000,-105.755997
0,37,19,0.000000,-107.556000
0,37,30,0.000000,-109.292000
0,37,42,0.000000,-109.956001
0,37,52,0.000000,-108.379997
0,38,3,0.000000,-114.096001
0,38,14,0.000000,-104.863998
0,38,25,0.000000,-108.907997
0,38,36,0.000000,-108.403999
0,38,48,0.000000,-112.028000
0,38,58,0.000000,-111.519997
0,39,9,0.000000,-107.540001
0,39,21,0.000000,-106.788002
0,39,31,0.000000,-112.391998
0,39,42,0.000000,-110.388000
0,39,53,0.000000,-112.980003
0,40,5,0.000000,-104.248001
0,40,15,0.000000,-113.844002
0,40,26,0.000000,-107.087997
0,40,37,0.000000,-111.816002
0,40,48,0.000000,-108.195999
0,40,59,0.000000,-106.599998
0,41,10,0.000000,-106.059998
0,41,22,0.000000,-108.112000
0,41,32,0.000000,-110.320000
0,41,43,0.000000,-110.244003
0,41,54,0.000000,-107.603996
0,42,5,0.000000,-105.323997
0,42,17,0.000000,-107.176003
0,42,27,0.000000,-107.255997
0,42,39,0.000000,-103.096001
0,42,49,0.000000,-105.239998
0,43,0,0.000000,-106.236000
0,43,12,0.000000,-113.024002
0,43,22,0.000000,-117.171997
0,43,33,0.000000,-112.980003
0,43,44,0.000000,-111.500000
0,43,55,0.000000,-109.692001
0,44,6,0.000000,-107.788002
0,44,18,0.000000,-107.875999
0,44,28,0.000000,-106.508003
0,44,39,0.000000,-106.351997
0,44,50,0.000000,-111.500000
0,45,2,0.000000,-111.428001
0,45,12,0.000000,-110.388000
0,45,24,0.000000,-114.292000
0,45,34,0.000000,-105.379997
0,45,45,0.000000,-109.875999
0,45,56,0.000000,-105.459999
0,46,8,0.000000,-109.480003
0,46,19,0.000000,-116.907997
0,46,29,0.000000,-111.208000
0,46,40,0.000000,-100.928001
0,46,51,0.000000,-108.571999
0,47,3,0.000000,-109.564003
0,47,14,0.000000,-114.012001
0,47,25,0.000000,-115.592003
0,47,35,0.000000,-104.496002
0,47,46,0.000000,-107.792000
0,47,57,0.000000,-116.328003
0,48,8,0.000000,-108.984001
0,48,19,0.000000,-105.587997
0,48,30,0.000000,-112.552002
0,48,42,0.000000,-110.220001
0,48,52,0.000000,-115.924004
0,49,3,0.000000,-115.755997
0,49,14,0.000000,-112.396004
0,49,25,0.000000,-108.963997
0,49,36,0.000000,-111.807999
0,49,48,0.000000,-105.136002
0,49,58,0.000000,-107.148003
0,50,9,0.000000,-106.556000
0,50,20,0.000000,-106.556000
0,50,31,0.000000,-111.480003
0,50,42,0.000000,-110.559998
0,50,53,0.000000,-108.972000
0,51,4,0.000000,-108.012001
0,51,15,0.000000,-107.940002
0,51,26,0.000000,-108.036003
0,51,37,0.000000,-112.092003
0,51,48,0.000000,-109.919998
0,51,59,0.000000,-119.403999
0,52,10,0.000000,-106.940002
0,52,21,0.000000,-107.300003
0,52,32,0.000000,-109.047997
0,52,43,0.000000,-105.108002
0,52,54,0.000000,-111.500000
0,53,5,0.000000,-105.704002
0,53,17,0.000000,-112.223999
0,53,27,0.000000,-112.143997
0,53,38,0.000000,-108.192001
0,53,49,0.000000,-107.348000
0,54,0,0.000000,-103.839996
0,54,11,0.000000,-110.916000
0,54,23,0.000000,-108.991997
0,54,33,0.000000,-104.416000
0,54,44,0.000000,-108.528000
0,54,55,0.000000,-107.924004
0,55,6,0.000000,-108.503998
0,55,18,0.000000,-101.919998
0,55,28,0.000000,-110.748001
0,55,40,0.000000,-108.503998
0,55,51,0.000000,-117.919998
0,56,2,0.000000,-115.356003
0,56,13,0.000000,-108.475998
0,56,24,0.000000,-116.940002
0,56,36,0.000000,-113.512001
0,56,46,0.000000,-110.363998
0,56,57,0.000000,-109.528000
0,57,8,0.000000,-107.204002
0,57,19,0.000000,-112.204002
0,57,30,0.000000,-104.500000
0,57,42,0.000000,-113.295998
0,57,52,0.000000,-108.447998
0,58,4,0.000000,-104.828003
0,58,14,0.000000,-106.292000
0,58,25,0.000000,-106.807999
0,58,37,0.000000,-107.059998
0,58,47,0.000000,-111.251999
0,58,58,0.000000,-114.124001
0,59,9,0.000000,-107.772003
0,59,20,0.000000,-107.496002
0,59,31,0.000000,-106.167999
0,59,43,0.000000,-108.031998
0,59,53,0.000000,-105.024002
1,0,4,0.000000,-112.300003
1,0,15,0.000000,-110.795998
1,0,26,0.000000,-109.348000
1,0,37,0.000000,-110.080002
1,0,49,0.000000,-105.339996
1,0,59,0.000000,-111.260002
1,1,11,0.000000,-109.372002
1,1,21,0.000000,-109.167999
1,1,32,0.000000,-107.052002
1,1,43,0.000000,-105.984001
1,1,54,0.000000,-111.036003
1,2,5,0.000000,-113.875999
1,2,16,0.000000,-108.683998
1,2,27,0.000000,-103.900002
1,2,38,0.000000,-108.459999
1,2,49,0.000000,-110.732002
1,3,1,0.000000,-112.015999
1,3,11,0.000000,-111.559998
1,3,22,0.000000,-108.531998
1,3,33,0.000000,-109.204002
1,3,44,0.000000,-105.744003
1,3,56,0.000000,-104.515999
1,4,6,0.000000,-108.339996
1,4,18,0.000000,-107.580002
1,4,28,0.000000,-111.127998
1,4,39,0.000000,-111.148003
1,4,50,0.000000,-116.907997
1,5,1,0.000000,-115.463997
1,5,12,0.000000,-110.916000
1,5,24,0.000000,-105.540001
1,5,34,0.000000,-106.148003
1,5,45,0.000000,-113.435997
1,5,57,0.000000,-111.192001
1,6,7,0.000000,-115.860001
1,6,18,0.000000,-114.431999
1,6,29,0.000000,-112.323997
1,6,40,0.000000,-110.164001
1,6,51,0.000000,-106.832001
1,7,3,0.000000,-107.823997
1,7,13,0.000000,-116.099998
1,7,24,0.000000,-109.155998
1,7,35,0.000000,-118.080002
1,7,46,0.000000,-109.811996
1,7,57,0.000000,-106.816002
1,8,9,0.000000,-112.348000
1,8,19,0.000000,-107.452003
1,8,30,0.000000,-110.204002
1,8,42,0.000000,-114.503998
1,8,52,0.000000,-104.087997
1,9,3,0.000000,-119.216003
1,9,15,0.000000,-106.167999
1,9,25,0.000000,-110.176003
1,9,36,0.000000,-107.248001
1,9,47,0.000000,-110.164001
1,9,58,0.000000,-111.984001
1,10,9,0.000000,-111.676003
1,10,21,0.000000,-107.391998
1,10,31,0.000000,-103.828003
1,10,42,0.000000,-111.251999
1,10,53,0.000000,-109.660004
1,11,4,0.000000,-105.435997
1,11,15,0.000000,-105.267998
1,11,27,0.000000,-107.388000
1,11,37,0.000000,-106.807999
1,11,48,0.000000,-110.491997
1,11,59,0.000000,-108.783997
1,12,10,0.000000,-111.099998
1,12,21,0.000000,-105.396004
1,12,33,0.000000,-105.040001
1,12,43,0.000000,-105.695999
1,12,54,0.000000,-107.220001
1,13,5,0.000000,-102.052002
1,13,16,0.000000,-114.176003
1,13,28,0.000000,-108.307999
1,13,38,0.000000,-107.407997
1,13,49,0.000000,-109.676003
1,14,0,0.000000,-106.931999
1,14,11,0.000000,-111.764000
1,14,22,0.000000,-114.192001
1,14,34,0.000000,-109.739998
1,14,44,0.000000,-110.764000
1,14,55,0.000000,-116.484001
1,15,6,0.000000,-107.676003
1,15,17,0.000000,-113.339996
1,15,28,0.000000,-105.491997
1,15,40,0.000000,-118.683998
1,15,50,0.000000,-107.723999
1,16,1,0.000000,-111.919998
1,16,12,0.000000,-112.816002
1,16,24,0.000000,-107.480003
1,16,34,0.000000,-110.176003
1,16,46,0.000000,-109.660004
1,16,56,0.000000,-104.571999
1,17,7,0.000000,-115.732002
1,17,18,0.000000,-108.580002
1,17,29,0.000000,-109.160004
1,17,40,0.000000,-113.891998
1,17,52,0.000000,-119.947998
1,18,2,0.000000,-111.388000
1,18,13,0.000000,-105.944000
1,18,24,0.000000,-108.627998
1,18,35,0.000000,-106.575996
1,18,46,0.000000,-110.419998
1,18,58,0.000000,-108.456001
1,19,8,0.000000,-105.744003
1,19,19,0.000000,-108.167999
1,19,30,0.000000,-111.928001
1,19,41,0.000000,-109.351997
1,19,52,0.000000,-110.699997
1,20,4,0.000000,-107.856003
1,20,14,0.000000,-105.323997
1,20,25,0.000000,-111.092003
1,20,36,0.000000,-110.931999
1,20,48,0.000000,-119.087997
1,20,58,0.000000,-112.828003
1,21,10,0.000000,-104.996002
1,21,20,0.000000,-105.767998
1,21,31,0.000000,-110.388000
1,21,42,0.000000,-109.931999
1,21,53,0.000000,-110.811996
1,22,4,0.000000,-111.848000
1,22,16,0.000000,-109.272003
1,22,26,0.000000,-108.844002
1,22,37,0.000000,-109.279999
1,22,48,0.000000,-111.816002
1,22,59,0.000000,-107.636002
1,23,10,0.000000,-108.508003
1,23,21,0.000000,-117.940002
1,23,33,0.000000,-108.251999
1,23,43,0.000000,-112.047997
1,23,54,0.000000,-109.612000
1,24,5,0.000000,-111.568001
1,24,17,0.000000,-107.311996
1,24,28,0.000000,-109.919998
1,24,39,0.000000,-107.300003
1,24,50,0.000000,-106.896004
1,25,0,0.000000,-107.991997
1,25,11,0.000000,-116.167999
1,25,22,0.000000,-111.276001
1,25,33,0.000000,-111.783997
1,25,44,0.000000,-111.036003
1,25,55,0.000000,-109.764000
1,26,6,0.000000,-101.512001
1,26,17,0.000000,-112.028000
1,26,28,0.000000,-108.459999
1,26,39,0.000000,-104.779999
1,26,50,0.000000,-111.075996
1,27,2,0.000000,-112.903999
1,27,12,0.000000,-111.848000
1,27,23,0.000000,-107.856003
1,27,34,0.000000,-114.839996
1,27,45,0.000000,-107.528000
1,27,56,0.000000,-111.372002
1,28,8,0.000000,-113.795998
1,28,18,0.000000,-108.963997
1,28,29,0.000000,-105.320000
1,28,40,0.000000,-107.540001
1,28,51,0.000000,-108.036003
1,29,3,0.000000,-107.396004
1,29,13,0.000000,-109.996002
1,29,24,0.000000,-112.323997
1,29,35,0.000000,-112.452003
1,29,46,0.000000,-107.891998
1,29,57,0.000000,-114.183998
1,30,9,0.000000,-107.540001
1,30,19,0.000000,-108.531998
1,30,30,0.000000,-111.776001
1,30,41,0.000000,-112.512001
1,30,52,0.000000,-112.487999
1,31,4,0.000000,-108.991997
1,31,14,0.000000,-108.484001
1,31,25,0.000000,-106.795998
1,31,36,0.000000,-106.304001
1,31,47,0.000000,-119.403999
1,31,58,0.000000,-115.164001
1,32,10,0.000000,-108.667999
1,32,20,0.000000,-111.036003
1,32,31,0.000000,-110.419998
1,32,42,0.000000,-109.820000
1,32,53,0.000000,-108.447998
1,33,4,0.000000,-103.580002
1,33,16,0.000000,-115.928001
1,33,26,0.000000,-114.379997
1,33,37,0.000000,-109.328003
1,33,48,0.000000,-109.540001
1,33,59,0.000000,-108.148003
1,34,10,0.000000,-113.279999
1,34,22,0.000000,-108.036003
1,34,32,0.000000,-106.723999
1,34,43,0.000000,-109.916000
1,34,54,0.000000,-108.844002
1,35,5,0.000000,-110.963997
1,35,16,0.000000,-107.556000
1,35,28,0.000000,-111.316002
1,35,38,0.000000,-113.779999
1,35,50,0.000000,-107.968002
1,36,0,0.000000,-110.984001
1,36,11,0.000000,-107.788002
1,36,23,0.000000,-111.695999
1,36,33,0.000000,-107.903999
1,36,44,0.000000,-101.155998
1,36,55,0.000000,-111.568001
1,37,6,0.000000,-115.832001
1,37,17,0.000000,-108.068001
1,37,29,0.000000,-105.568001
1,37,39,0.000000,-108.232002
1,37,50,0.000000,-114.384003
1,38,1,0.000000,-110.396004
1,38,12,0.000000,-109.736000
1,38,23,0.000000,-104.244003
1,38,34,0.000000,-106.531998
1,38,46,0.000000,-110.984001
1,38,56,0.000000,-106.580002
1,39,7,0.000000,-109.711998
1,39,18,0.000000,-110.916000
1,39,30,0.000000,-112.924004
1,39,40,0.000000,-104.248001
1,39,51,0.000000,-110.683998
1,40,2,0.000000,-110.584000
1,40,13,0.000000,-111.928001
1,40,24,0.000000,-111.120003
1,40,36,0.000000,-110.132004
1,40,47,0.000000,-105.975998
1,40,58,0.000000,-117.972000
1,41,8,0.000000,-106.080002
1,41,19,0.000000,-112.015999
1,41,30,0.000000,-111.816002
1,41,41,0.000000,-116.543999
1,41,52,0.000000,-104.396004
1,42,4,0.000000,-112.972000
1,42,14,0.000000,-106.528000
1,42,25,0.000000,-106.723999
1,42,36,0.000000,-115.356003
1,42,47,0.000000,-107.512001
1,42,58,0.000000,-107.136002
1,43,10,0.000000,-108.019997
1,43,20,0.000000,-114.056000
1,43,31,0.000000,-104.475998
1,43,42,0.000000,-110.120003
1,43,53,0.000000,-113.603996
1,44,4,0.000000,-115.667999
1,44,16,0.000000,-107.136002
1,44,26,0.000000,-104.907997
1,44,37,0.000000,-106.711998
1,44,48,0.000000,-108.664001
1,44,59,0.000000,-101.512001
1,45,10,0.000000,-108.807999
1,45,22,0.000000,-108.211998
1,45,32,0.000000,-106.575996
1,45,43,0.000000,-110.592003
1,45,54,0.000000,-107.068001
1,46,6,0.000000,-105.919998
1,46,16,0.000000,-106.216003
1,46,28,0.000000,-107.363998
1,46,38,0.000000,-115.807999
1,46,49,0.000000,-116.223999
1,47,0,0.000000,-117.632004
1,47,11,0.000000,-109.919998
1,47,23,0.000000,-106.283997
1,47,33,0.000000,-111.856003
1,47,44,0.000000,-104.924004
1,47,55,0.000000,-106.755997
1,48,6,0.000000,-109.339996
1,48,17,0.000000,-106.891998
1,48,29,0.000000,-106.180000
1,48,39,0.000000,-106.519997
1,48,50,0.000000,-112.931999
1,49,1,0.000000,-108.540001
1,49,12,0.000000,-111.783997
1,49,23,0.000000,-107.143997
1,49,35,0.000000,-109.811996
1,49,45,0.000000,-106.211998
1,49,56,0.000000,-110.835999
1,50,7,0.000000,-109.211998
1,50,18,0.000000,-106.068001
1,50,29,0.000000,-112.339996
1,50,41,0.000000,-110.120003
1,50,51,0.000000,-108.708000
1,51,2,0.000000,-106.167999
1,51,13,0.000000,-108.068001
1,51,25,0.000000,-107.080002
1,51,35,0.000000,-109.872002
1,51,47,0.000000,-109.223999
1,51,57,0.000000,-115.428001
1,52,8,0.000000,-114.148003
1,52,19,0.000000,-105.484001
1,52,31,0.000000,-107.536003
1,52,42,0.000000,-107.519997
1,52,52,0.000000,-108.599998
1,53,3,0.000000,-114.891998
1,53,14,0.000000,-105.655998
1,53,25,0.000000,-110.795998
1,53,36,0.000000,-115.267998
1,53,48,0.000000,-123.624001
1,53,58,0.000000,-111.664001
1,54,10,0.000000,-108.227997
1,54,20,0.000000,-110.407997
1,54,31,0.000000,-115.952003
1,54,42,0.000000,-110.835999
1,54,53,0.000000,-114.503998
1,55,4,0.000000,-111.776001
1,55,15,0.000000,-112.723999
1,55,26,0.000000,-109.304001
1,55,38,0.000000,-114.363998
1,55,49,0.000000,-106.148003
1,56,0,0.000000,-109.136002
1,56,11,0.000000,-112.963997
1,56,22,0.000000,-107.620003
1,56,33,0.000000,-114.447998
1,56,43,0.000000,-110.288002
1,56,54,0.000000,-111.103996
1,57,5,0.000000,-110.052002
1,57,16,0.000000,-111.867996
1,57,27,0.000000,-113.292000
1,57,39,0.000000,-114.328003
1,57,49,0.000000,-109.779999
1,58,0,0.000000,-103.795998
1,58,11,0.000000,-105.339996
1,58,22,0.000000,-105.919998
1,58,33,0.000000,-108.692001
1,58,45,0.000000,-113.860001
1,58,55,0.000000,-109.723999
1,59,6,0.000000,-114.919998
1,59,17,0.000000,-108.208000
1,59,29,0.000000,-114.036003
1,59,39,0.000000,-107.587997
1,59,51,0.000000,-113.000000
2,0,2,0.000000,-111.900002
2,0,12,0.000000,-103.900002
2,0,23,0.000000,-110.608002
2,0,34,0.000000,-109.875999
2,0,45,0.000000,-114.540001
2,0,57,0.000000,-107.820000
2,1,7,0.000000,-107.875999
2,1,18,0.000000,-103.447998
2,1,29,0.000000,-106.732002
2,1,40,0.000000,-107.552002
2,1,51,0.000000,-105.716003
2,2,2,0.000000,-114.124001
2,2,14,0.000000,-107.276001
2,2,24,0.000000,-107.727997
2,2,35,0.000000,-110.851997
2,2,46,0.000000,-113.412003
2,2,57,0.000000,-110.716003
2,3,8,0.000000,-108.984001
2,3,20,0.000000,-111.388000
2,3,30,0.000000,-117.112000
2,3,41,0.000000,-107.664001
2,3,52,0.000000,-110.424004
2,4,3,0.000000,-102.919998
2,4,14,0.000000,-104.636002
2,4,25,0.000000,-106.148003
2,4,36,0.000000,-115.092003
2,4,47,0.000000,-107.587997
2,4,58,0.000000,-113.384003
2,5,9,0.000000,-106.040001
2,5,21,0.000000,-110.120003
2,5,31,0.000000,-107.171997
2,5,42,0.000000,-109.136002
2,5,53,0.000000,-112.608002
2,6,4,0.000000,-109.360001
2,6,15,0.000000,-109.891998
2,6,27,0.000000,-109.863998
2,6,37,0.000000,-112.379997
2,6,48,0.000000,-108.500000
2,6,59,0.000000,-118.688004
2,7,10,0.000000,-114.139999
2,7,21,0.000000,-109.475998
2,7,33,0.000000,-109.503998
2,7,43,0.000000,-108.456001
2,7,54,0.000000,-113.419998
2,8,5,0.000000,-110.447998
2,8,16,0.000000,-110.896004
2,8,27,0.000000,-108.959999
2,8,39,0.000000,-103.968002
2,8,49,0.000000,-109.540001
2,9,0,0.000000,-109.167999
2,9,11,0.000000,-109.820000
2,9,22,0.000000,-115.136002
2,9,34,0.000000,-115.755997
2,9,44,0.000000,-113.603996
2,9,55,0.000000,-108.276001
2,10,6,0.000000,-121.236000
2,10,17,0.000000,-108.412003
2,10,28,0.000000,-106.332001
2,10,39,0.000000,-123.132004
2,10,50,0.000000,-119.655998
2,11,1,0.000000,-114.236000
2,11,12,0.000000,-111.295998
2,11,23,0.000000,-108.475998
2,11,35,0.000000,-110.676003
2,11,45,0.000000,-109.891998
2,11,56,0.000000,-105.064003
2,12,7,0.000000,-106.959999
2,12,18,0.000000,-112.003998
2,12,29,0.000000,-112.639999
2,12,41,0.000000,-108.124001
2,12,51,0.000000,-112.391998
2,13,2,0.000000,-107.608002
2,13,13,0.000000,-104.456001
2,13,24,0.000000,-109.972000
2,13,35,0.000000,-112.643997
2,13,46,0.000000,-112.776001
2,13,58,0.000000,-108.096001
2,14,8,0.000000,-112.279999
2,14,19,0.000000,-103.940002
2,14,30,0.000000,-106.940002
2,14,41,0.000000,-107.356003
2,14,52,0.000000,-105.019997
2,15,4,0.000000,-108.975998
2,15,14,0.000000,-105.360001
2,15,25,0.000000,-108.328003
2,15,36,0.000000,-110.879997
2,15,47,0.000000,-111.216003
2,15,58,0.000000,-108.680000
2,16,10,0.000000,-109.764000
2,16,20,0.000000,-105.776001
2,16,31,0.000000,-105.568001
2,16,42,0.000000,-107.907997
2,16,53,0.000000,-106.047997
2,17,4,0.000000,-110.456001
2,17,16,0.000000,-109.248001
2,17,26,0.000000,-108.755997
2,17,37,0.000000,-109.736000
2,17,48,0.000000,-117.940002
2,17,59,0.000000,-108.356003
2,18,10,0.000000,-114.328003
2,18,22,0.000000,-108.204002
2,18,32,0.000000,-108.452003
2,18,43,0.000000,-107.300003
2,18,54,0.000000,-110.500000
2,19,5,0.000000,-104.863998
2,19,17,0.000000,-109.907997
2,19,27,0.000000,-106.919998
2,19,38,0.000000,-110.844002
2,19,50,0.000000,-110.716003
2,20,0,0.000000,-105.568001
2,20,11,0.000000,-110.335999
2,20,23,0.000000,-108.372002
2,20,33,0.000000,-111.584000
2,20,44,0.000000,-112.339996
2,20,55,0.000000,-109.103996
2,21,6,0.000000,-109.351997
2,21,17,0.000000,-106.919998
2,21,28,0.000000,-106.531998
2,21,39,0.000000,-110.248001
2,21,50,0.000000,-111.608002
2,22,1,0.000000,-106.028000
2,22,12,0.000000,-107.940002
2,22,24,0.000000,-108.412003
2,22,34,0.000000,-108.704002
2,22,45,0.000000,-109.816002
2,22,56,0.000000,-107.171997
2,23,7,0.000000,-109.919998
2,23,19,0.000000,-110.952003
2,23,29,0.000000,-104.500000
2,23,40,0.000000,-110.575996
2,23,51,0.000000,-108.120003
2,24,2,0.000000,-104.132004
2,24,13,0.000000,-118.512001
2,24,24,0.000000,-117.344002
2,24,35,0.000000,-110.980003
2,24,46,0.000000,-105.627998
2,24,57,0.000000,-109.260002
2,25,8,0.000000,-104.132004
2,25,20,0.000000,-122.036003
2,25,30,0.000000,-109.552002
2,25,41,0.000000,-110.963997
2,25,52,0.000000,-108.688004
2,26,3,0.000000,-107.615997
2,26,14,0.000000,-104.711998
