hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-102.725705
12,0,2,0.000000,-107.272490
12,0,4,0.000000,-106.135650
12,0,6,0.000000,-104.565524
12,0,8,0.000000,-104.741881
12,0,10,0.000000,-103.215296
12,0,12,0.000000,-106.183913
12,0,14,0.000000,-103.217811
12,0,16,0.000000,-104.896850
12,0,18,0.000000,-106.015492
12,0,20,0.000000,-105.403998
12,0,22,0.000000,-105.938455
12,0,24,0.000000,-103.260635
12,0,26,0.000000,-106.236939
12,0,28,0.000000,-104.617279
12,0,30,0.000000,-107.531989
12,0,32,0.000000,-106.374386
12,0,34,0.000000,-105.462306
12,0,36,0.000000,-106.707134
12,0,38,0.000000,-103.247683
12,0,40,0.000000,-104.930334
12,0,42,0.000000,-108.547555
12,0,44,0.000000,-105.424855
12,0,46,0.000000,-104.478402
12,0,48,0.000000,-104.545083
12,0,50,0.000000,-105.834619
12,0,52,0.000000,-104.914172
12,0,54,0.000000,-105.121906
12,0,56,0.000000,-103.288299
12,0,58,0.000000,-105.103210
12,1,0,0.000000,-105.604429
12,1,2,0.000000,-105.831791
12,1,4,0.000000,-103.916223
12,1,6,0.000000,-105.200383
12,1,8,0.000000,-106.304408
12,1,10,0.000000,-107.010125
12,1,12,0.000000,-105.136670
12,1,14,0.000000,-104.151730
12,1,16,0.000000,-103.765177
12,1,18,0.000000,-102.953471
12,1,20,0.000000,-105.095458
12,1,22,0.000000,-106.500433
12,1,24,0.000000,-108.156820
12,1,26,0.000000,-102.961363
12,1,28,0.000000,-103.788794
12,1,30,0.000000,-103.511990
12,1,32,0.000000,-105.498281
12,1,34,0.000000,-104.202515
12,1,36,0.000000,-108.874488
12,1,38,0.000000,-106.088804
12,1,40,0.000000,-106.636688
12,1,42,0.000000,-106.115697
12,1,44,0.000000,-107.544553
12,1,46,0.000000,-105.405510
12,1,48,0.000000,-105.220562
12,1,50,0.000000,-104.000390
12,1,52,0.000000,-106.733618
12,1,54,0.000000,-105.705153
12,1,56,0.000000,-104.295258
12,1,58,0.000000,-103.654866
12,2,0,0.000000,-104.701368
12,2,2,0.000000,-105.881267
12,2,4,0.000000,-106.794995
12,2,6,0.000000,-105.458797
12,2,8,0.000000,-105.469346
12,2,10,0.000000,-105.525044
12,2,12,0.000000,-106.882787
12,2,14,0.000000,-103.786742
12,2,16,0.000000,-105.592231
12,2,18,0.000000,-105.263188
12,2,20,0.000000,-106.100388
12,2,22,0.000000,-106.883430
12,2,24,0.000000,-104.257633
12,2,26,0.000000,-104.796098
12,2,28,0.000000,-105.438022
12,2,30,0.000000,-106.486963
12,2,32,0.000000,-105.938418
12,2,34,0.000000,-107.235674
12,2,36,0.000000,-105.864442
12,2,38,0.000000,-103.926744
12,2,40,0.000000,-105.906870
12,2,42,0.000000,-104.448288
12,2,44,0.000000,-104.064069
12,2,46,0.000000,-105.715804
12,2,48,0.000000,-104.446004
12,2,50,0.000000,-106.136002
12,2,52,0.000000,-107.213302
12,2,54,0.000000,-105.866689
12,2,56,0.000000,-105.167699
12,2,58,0.000000,-104.564985
12,3,0,0.000000,-104.644516
12,3,2,0.000000,-105.823932
12,3,4,0.000000,-104.450394
12,3,6,0.000000,-106.871589
12,3,8,0.000000,-106.579030
12,3,10,0.000000,-107.168072
12,3,12,0.000000,-104.398702
12,3,14,0.000000,-105.221302
12,3,16,0.000000,-105.743079
12,3,18,0.000000,-107.557682
12,3,20,0.000000,-107.720794
12,3,22,0.000000,-104.927617
12,3,24,0.000000,-106.013194
12,3,26,0.000000,-106.042732
12,3,28,0.000000,-106.692455
12,3,30,0.000000,-104.376747
12,3,32,0.000000,-105.367147
12,3,34,0.000000,-106.462325
12,3,36,0.000000,-105.975085
12,3,38,0.000000,-105.555095
12,3,40,0.000000,-103.263690
12,3,42,0.000000,-103.884006
12,3,44,0.000000,-105.996338
12,3,46,0.000000,-105.415093
12,3,48,0.000000,-105.628353
12,3,50,0.000000,-106.468244
12,3,52,0.000000,-104.949633
12,3,54,0.000000,-106.444001
12,3,56,0.000000,-106.320656
12,3,58,0.000000,-103.852798
12,4,0,0.000000,-106.324835
12,4,2,0.000000,-104.472895
12,4,4,0.000000,-106.346260
12,4,6,0.000000,-104.527302
12,4,8,0.000000,-106.420896
12,4,10,0.000000,-104.717038
12,4,12,0.000000,-103.953926
12,4,14,0.000000,-106.898912
12,4,16,0.000000,-106.091802
12,4,18,0.000000,-105.526885
12,4,20,0.000000,-106.381886
12,4,22,0.000000,-107.618649
12,4,24,0.000000,-106.140555
12,4,26,0.000000,-106.340129
12,4,28,0.000000,-103.886312
12,4,30,0.000000,-105.834601
12,4,32,0.000000,-104.294438
12,4,34,0.000000,-105.380669
12,4,36,0.000000,-106.036098
12,4,38,0.000000,-104.210753
12,4,40,0.000000,-106.080002
12,4,42,0.000000,-108.425264
12,4,44,0.000000,-105.542836
12,4,46,0.000000,-103.603567
12,4,48,0.000000,-106.718485
12,4,50,0.000000,-107.281944
12,4,52,0.000000,-105.764882
12,4,54,0.000000,-106.343174
12,4,56,0.000000,-104.259716
12,4,58,0.000000,-106.623503
12,5,0,0.000000,-106.779784
12,5,2,0.000000,-106.249643
12,5,4,0.000000,-106.664970
12,5,6,0.000000,-104.467792
12,5,8,0.000000,-105.609847
12,5,10,0.000000,-103.568716
12,5,12,0.000000,-105.849327
12,5,14,0.000000,-106.042464
12,5,16,0.000000,-106.183587
12,5,18,0.000000,-106.979565
12,5,20,0.000000,-107.258817
12,5,22,0.000000,-105.042288
12,5,24,0.000000,-104.838162
12,5,26,0.000000,-105.633597
12,5,28,0.000000,-108.353016
12,5,30,0.000000,-105.508307
12,5,32,0.000000,-106.691633
12,5,34,0.000000,-105.619853
12,5,36,0.000000,-107.653557
12,5,38,0.000000,-108.146558
12,5,40,0.000000,-103.170460
12,5,42,0.000000,-105.885230
12,5,44,0.000000,-107.092136
12,5,46,0.000000,-104.741008
12,5,48,0.000000,-103.759030
12,5,50,0.000000,-107.174490
12,5,52,0.000000,-107.147152
12,5,54,0.000000,-105.625709
12,5,56,0.000000,-103.148915
12,5,58,0.000000,-104.209258
12,6,0,0.000000,-106.197530
12,6,2,0.000000,-105.338208
12,6,4,0.000000,-106.868204
12,6,6,0.000000,-104.377460
12,6,8,0.000000,-106.312208
12,6,10,0.000000,-105.682238
12,6,12,0.000000,-105.790818
12,6,14,0.000000,-105.831009
12,6,16,0.000000,-105.830011
12,6,18,0.000000,-105.444837
12,6,20,0.000000,-104.692158
12,6,22,0.000000,-106.972996
12,6,24,0.000000,-107.440913
12,6,26,0.000000,-106.925934
12,6,28,0.000000,-103.260799
12,6,30,0.000000,-104.736927
12,6,32,0.000000,-104.628537
12,6,34,0.000000,-106.639398
12,6,36,0.000000,-104.992556
12,6,38,0.000000,-106.448546
12,6,40,0.000000,-105.445212
12,6,42,0.000000,-104.595433
12,6,44,0.000000,-104.833449
12,6,46,0.000000,-104.696596
12,6,48,0.000000,-105.775068
12,6,50,0.000000,-106.877192
12,6,52,0.000000,-104.790305
12,6,54,0.000000,-106.519872
12,6,56,0.000000,-105.947856
12,6,58,0.000000,-106.311254
12,7,0,0.000000,-105.469878
12,7,2,0.000000,-106.208465
12,7,4,0.000000,-103.393342
12,7,6,0.000000,-107.423491
12,7,8,0.000000,-104.768028
12,7,10,0.000000,-107.422662
12,7,12,0.000000,-101.508006
12,7,14,0.000000,-105.758019
12,7,16,0.000000,-108.147561
12,7,18,0.000000,-105.911750
12,7,20,0.000000,-104.868959
12,7,22,0.000000,-103.883665
12,7,24,0.000000,-105.234867
12,7,26,0.000000,-104.467841
12,7,28,0.000000,-105.186212
12,7,30,0.000000,-106.198259
12,7,32,0.000000,-105.777159
12,7,34,0.000000,-105.573898
12,7,36,0.000000,-104.393167
12,7,38,0.000000,-106.484185
12,7,40,0.000000,-103.026335
12,7,42,0.000000,-105.740698
12,7,44,0.000000,-107.797911
12,7,46,0.000000,-107.178939
12,7,48,0.000000,-104.892141
12,7,50,0.000000,-104.988155
12,7,52,0.000000,-105.261264
12,7,54,0.000000,-104.727937
12,7,56,0.000000,-106.195712
12,7,58,0.000000,-105.617027
12,8,0,0.000000,-105.775648
12,8,2,0.000000,-105.797563
12,8,4,0.000000,-106.552983
12,8,6,0.000000,-106.360340
12,8,8,0.000000,-105.992514
12,8,10,0.000000,-107.767079
12,8,12,0.000000,-104.436341
12,8,14,0.000000,-103.640127
12,8,16,0.000000,-106.324904
12,8,18,0.000000,-106.885368
12,8,20,0.000000,-106.188469
12,8,22,0.000000,-106.062499
12,8,24,0.000000,-104.806624
12,8,26,0.000000,-104.601410
12,8,28,0.000000,-104.149856
12,8,30,0.000000,-106.890814
12,8,32,0.000000,-104.977294
12,8,34,0.000000,-105.203726
12,8,36,0.000000,-104.320305
12,8,38,0.000000,-104.416464
12,8,40,0.000000,-105.371037
12,8,42,0.000000,-105.075663
12,8,44,0.000000,-107.263327
12,8,46,0.000000,-106.589209
12,8,48,0.000000,-105.114036
12,8,50,0.000000,-106.243159
12,8,52,0.000000,-104.704636
12,8,54,0.000000,-103.975969
12,8,56,0.000000,-105.942712
12,8,58,0.000000,-106.697656
12,9,0,0.000000,-107.358289
12,9,2,0.000000,-106.822795
12,9,4,0.000000,-103.776276
12,9,6,0.000000,-106.075556
12,9,8,0.000000,-106.979897
12,9,10,0.000000,-105.570767
12,9,12,0.000000,-106.996274
12,9,14,0.000000,-102.893086
12,9,16,0.000000,-104.203929
12,9,18,0.000000,-104.427614
12,9,20,0.000000,-105.698611
12,9,22,0.000000,-104.385131
12,9,24,0.000000,-105.489223
12,9,26,0.000000,-103.003695
12,9,28,0.000000,-107.994437
12,9,30,0.000000,-106.290044
12,9,32,0.000000,-107.050875
12,9,34,0.000000,-106.408709
12,9,36,0.000000,-103.199252
12,9,38,0.000000,-103.825549
12,9,40,0.000000,-106.281473
12,9,42,0.000000,-107.949371
12,9,44,0.000000,-105.374345
12,9,46,0.000000,-106.969243
12,9,48,0.000000,-106.362452
12,9,50,0.000000,-104.053619
12,9,52,0.000000,-105.428603
12,9,54,0.000000,-104.124678
12,9,56,0.000000,-107.995574
12,9,58,0.000000,-102.790543
12,10,0,0.000000,-104.963672
12,10,2,0.000000,-106.699141
12,10,4,0.000000,-101.974649
12,10,6,0.000000,-105.581843
12,10,8,0.000000,-103.465987
12,10,10,0.000000,-105.988350
12,10,12,0.000000,-107.130266
12,10,14,0.000000,-103.875076
12,10,16,0.000000,-104.124354
12,10,18,0.000000,-105.911373
12,10,20,0.000000,-107.044086
12,10,22,0.000000,-103.558743
12,10,24,0.000000,-104.400315
12,10,26,0.000000,-104.473187
12,10,28,0.000000,-106.223891
12,10,30,0.000000,-103.641068
12,10,32,0.000000,-106.681161
12,10,34,0.000000,-106.237972
12,10,36,0.000000,-104.736016
12,10,38,0.000000,-106.959517
12,10,40,0.000000,-106.254438
12,10,42,0.000000,-105.396106
12,10,44,0.000000,-105.034753
12,10,46,0.000000,-105.795916
12,10,48,0.000000,-106.862938
12,10,50,0.000000,-106.445885
12,10,52,0.000000,-105.058947
12,10,54,0.000000,-105.067517
12,10,56,0.000000,-104.834841
12,10,58,0.000000,-104.956719
12,11,0,0.000000,-107.042443
12,11,2,0.000000,-106.476343
12,11,4,0.000000,-105.732600
12,11,6,0.000000,-105.396309
12,11,8,0.000000,-104.180754
12,11,10,0.000000,-103.576559
12,11,12,0.000000,-107.340022
12,11,14,0.000000,-106.184982
12,11,16,0.000000,-105.782056
12,11,18,0.000000,-105.654804
12,11,20,0.000000,-103.846421
12,11,22,0.000000,-104.028396
12,11,24,0.000000,-103.123001
12,11,26,0.000000,-108.033111
12,11,28,0.000000,-106.154910
12,11,30,0.000000,-105.576156
12,11,32,0.000000,-106.390861
12,11,34,0.000000,-105.661994
12,11,36,0.000000,-106.522922
12,11,38,0.000000,-105.855798
12,11,40,0.000000,-107.187978
12,11,42,0.000000,-104.066431
12,11,44,0.000000,-105.318302
12,11,46,0.000000,-104.654835
12,11,48,0.000000,-104.006946
12,11,50,0.000000,-103.857294
12,11,52,0.000000,-108.653770
12,11,54,0.000000,-104.970723
12,11,56,0.000000,-107.081202
12,11,58,0.000000,-106.660421
12,12,0,0.000000,-105.567769
12,12,2,0.000000,-104.801572
12,12,4,0.000000,-105.357311
12,12,6,0.000000,-107.638468
12,12,8,0.000000,-106.746771
12,12,10,0.000000,-107.007087
12,12,12,0.000000,-105.553831
12,12,14,0.000000,-105.875915
12,12,16,0.000000,-107.673350
12,12,18,0.000000,-106.104231
12,12,20,0.000000,-104.278293
12,12,22,0.000000,-104.742069
12,12,24,0.000000,-106.494561
12,12,26,0.000000,-105.542672
12,12,28,0.000000,-104.209798
12,12,30,0.000000,-105.515200
12,12,32,0.000000,-106.267499
12,12,34,0.000000,-106.216276
12,12,36,0.000000,-104.567087
12,12,38,0.000000,-105.796305
12,12,40,0.000000,-108.065001
12,12,42,0.000000,-106.974803
12,12,44,0.000000,-107.633586
12,12,46,0.000000,-107.105789
12,12,48,0.000000,-101.978088
12,12,50,0.000000,-105.768630
12,12,52,0.000000,-106.901007
12,12,54,0.000000,-105.648729
12,12,56,0.000000,-104.999897
12,12,58,0.000000,-105.123718
12,13,0,0.000000,-104.884121
12,13,2,0.000000,-107.175960
12,13,4,0.000000,-106.097023
12,13,6,0.000000,-107.805214
12,13,8,0.000000,-103.216109
12,13,10,0.000000,-102.997972
12,13,12,0.000000,-104.223745
12,13,14,0.000000,-102.345473
12,13,16,0.000000,-103.621226
12,13,18,0.000000,-107.611274
12,13,20,0.000000,-105.585951
12,13,22,0.000000,-106.439585
12,13,24,0.000000,-105.272571
12,13,26,0.000000,-106.502556
12,13,28,0.000000,-106.245991
12,13,30,0.000000,-106.313555
12,13,32,0.000000,-102.972747
12,13,34,0.000000,-106.167221
12,13,36,0.000000,-105.369213
12,13,38,0.000000,-104.561986
12,13,40,0.000000,-105.928262
12,13,42,0.000000,-105.635557
12,13,44,0.000000,-103.485724
12,13,46,0.000000,-107.599221
12,13,48,0.000000,-106.812789
12,13,50,0.000000,-105.784036
12,13,52,0.000000,-104.819848
12,13,54,0.000000,-106.848720
12,13,56,0.000000,-105.207059
12,13,58,0.000000,-103.878987
12,14,0,0.000000,-102.386830
12,14,2,0.000000,-106.233257
12,14,4,0.000000,-104.850502
12,14,6,0.000000,-104.129206
12,14,8,0.000000,-105.912583
12,14,10,0.000000,-104.599368
12,14,12,0.000000,-106.141575
12,14,14,0.000000,-106.498353
12,14,16,0.000000,-107.902150
12,14,18,0.000000,-106.128301
12,14,20,0.000000,-106.535341
12,14,22,0.000000,-107.329177
12,14,24,0.000000,-103.680952
12,14,26,0.000000,-104.701538
12,14,28,0.000000,-105.813297
12,14,30,0.000000,-105.513500
12,14,32,0.000000,-105.943292
12,14,34,0.000000,-105.880134
12,14,36,0.000000,-105.052192
12,14,38,0.000000,-107.610290
12,14,40,0.000000,-105.962835
12,14,42,0.000000,-106.164809
12,14,44,0.000000,-105.415901
12,14,46,0.000000,-105.138925
12,14,48,0.000000,-107.057191
12,14,50,0.000000,-105.166150
12,14,52,0.000000,-105.117940
12,14,54,0.000000,-105.914981
12,14,56,0.000000,-104.874076
12,14,58,0.000000,-106.684605
12,15,0,0.000000,-106.456944
12,15,2,0.000000,-106.388208
12,15,4,0.000000,-102.193646
12,15,6,0.000000,-105.837152
12,15,8,0.000000,-105.870080
12,15,10,0.000000,-106.022245
12,15,12,0.000000,-106.508212
12,15,14,0.000000,-106.006419
12,15,16,0.000000,-104.522797
12,15,18,0.000000,-107.712427
12,15,20,0.000000,-105.578955
12,15,22,0.000000,-105.146062
12,15,24,0.000000,-103.707075
12,15,26,0.000000,-105.426750
12,15,28,0.000000,-106.612377
12,15,30,0.000000,-107.179449
12,15,32,0.000000,-103.018574
12,15,34,0.000000,-105.946221
12,15,36,0.000000,-102.385174
12,15,38,0.000000,-106.371555
12,15,40,0.000000,-107.992872
12,15,42,0.000000,-104.926604
12,15,44,0.000000,-105.812226
12,15,46,0.000000,-102.489580
12,15,48,0.000000,-102.776727
12,15,50,0.000000,-105.063294
12,15,52,0.000000,-106.244835
12,15,54,0.000000,-105.986433
12,15,56,0.000000,-105.308036
12,15,58,0.000000,-104.745639
12,16,0,0.000000,-105.482128
12,16,2,0.000000,-103.914805
12,16,4,0.000000,-104.616227
12,16,6,0.000000,-107.443423
12,16,8,0.000000,-105.305146
12,16,10,0.000000,-105.448854
12,16,12,0.000000,-106.053935
12,16,14,0.000000,-105.419012
12,16,16,0.000000,-106.178378
12,16,18,0.000000,-104.856251
12,16,20,0.000000,-105.937163
12,16,22,0.000000,-105.591223
12,16,24,0.000000,-105.169254
12,16,26,0.000000,-106.113757
12,16,28,0.000000,-106.713283
12,16,30,0.000000,-104.681505
12,16,32,0.000000,-105.957110
12,16,34,0.000000,-105.303340
12,16,36,0.000000,-103.803527
12,16,38,0.000000,-106.751539
12,16,40,0.000000,-106.992351
12,16,42,0.000000,-105.212226
12,16,44,0.000000,-106.787440
12,16,46,0.000000,-104.828419
12,16,48,0.000000,-107.779301
12,16,50,0.000000,-105.607548
12,16,52,0.000000,-106.315659
12,16,54,0.000000,-106.744906
12,16,56,0.000000,-107.465725
12,16,58,0.000000,-105.080344
12,17,0,0.000000,-104.887394
12,17,2,0.000000,-105.023296
12,17,4,0.000000,-105.186974
12,17,6,0.000000,-105.203056
12,17,8,0.000000,-104.266217
12,17,10,0.000000,-108.161533
12,17,12,0.000000,-105.256134
12,17,14,0.000000,-106.950962
12,17,16,0.000000,-105.386852
12,17,18,0.000000,-104.778683
12,17,20,0.000000,-106.058456
12,17,22,0.000000,-108.394218
12,17,24,0.000000,-107.486495
12,17,26,0.000000,-103.832636
12,17,28,0.000000,-105.569713
12,17,30,0.000000,-106.700420
12,17,32,0.000000,-105.392585
12,17,34,0.000000,-105.837753
12,17,36,0.000000,-105.589107
12,17,38,0.000000,-103.484966
12,17,40,0.000000,-106.649118
12,17,42,0.000000,-104.830885
12,17,44,0.000000,-104.234960
12,17,46,0.000000,-106.306040
12,17,48,0.000000,-106.504102
12,17,50,0.000000,-104.247485
12,17,52,0.000000,-107.079906
12,17,54,0.000000,-105.372245
12,17,56,0.000000,-105.675109
12,17,58,0.000000,-105.800911
12,18,0,0.000000,-106.644067
12,18,2,0.000000,-104.976135
12,18,4,0.000000,-104.571001
12,18,6,0.000000,-106.049587
12,18,8,0.000000,-103.481622
12,18,10,0.000000,-103.606769
12,18,12,0.000000,-107.094532
12,18,14,0.000000,-103.711582
12,18,16,0.000000,-106.701186
12,18,18,0.000000,-106.521730
12,18,20,0.000000,-107.559803
12,18,22,0.000000,-105.378275
12,18,24,0.000000,-105.708032
12,18,26,0.000000,-106.359321
12,18,28,0.000000,-105.724694
12,18,30,0.000000,-103.411233
12,18,32,0.000000,-106.671745
12,18,34,0.000000,-106.519796
12,18,36,0.000000,-106.265584
12,18,38,0.000000,-105.460308
12,18,40,0.000000,-103.877749
12,18,42,0.000000,-105.808633
12,18,44,0.000000,-106.056299
12,18,46,0.000000,-106.317257
12,18,48,0.000000,-106.529715
12,18,50,0.000000,-106.749488
12,18,52,0.000000,-107.952030
12,18,54,0.000000,-105.183906
12,18,56,0.000000,-105.875536
12,18,58,0.000000,-103.818080
12,19,0,0.000000,-105.229191
12,19,2,0.000000,-106.130618
12,19,4,0.000000,-106.646223
12,19,6,0.000000,-104.412467
12,19,8,0.000000,-105.015260
12,19,10,0.000000,-105.585235
12,19,12,0.000000,-104.852914
12,19,14,0.000000,-103.839929
12,19,16,0.000000,-104.428907
12,19,18,0.000000,-107.157333
12,19,20,0.000000,-103.284731
12,19,22,0.000000,-103.438438
12,19,24,0.000000,-103.714993
12,19,26,0.000000,-104.734531
12,19,28,0.000000,-106.613835
12,19,30,0.000000,-107.196899
12,19,32,0.000000,-105.832035
12,19,34,0.000000,-104.559807
12,19,36,0.000000,-106.161122
12,19,38,0.000000,-104.778592
12,19,40,0.000000,-105.889841
12,19,42,0.000000,-103.920890
12,19,44,0.000000,-105.256229
12,19,46,0.000000,-106.427024
12,19,48,0.000000,-105.714247
12,19,50,0.000000,-103.908762
12,19,52,0.000000,-104.296426
12,19,54,0.000000,-104.765157
12,19,56,0.000000,-105.599112
12,19,58,0.000000,-105.070368
12,20,0,0.000000,-104.488557
12,20,2,0.000000,-105.900446
12,20,4,0.000000,-106.336187
12,20,6,0.000000,-103.002228
12,20,8,0.000000,-104.743440
12,20,10,0.000000,-106.243243
12,20,12,0.000000,-106.286887
12,20,14,0.000000,-106.576263
12,20,16,0.000000,-106.815028
12,20,18,0.000000,-105.921262
12,20,20,0.000000,-104.739000
12,20,22,0.000000,-106.177631
12,20,24,0.000000,-107.371141
12,20,26,0.000000,-107.171381
12,20,28,0.000000,-106.526688
12,20,30,0.000000,-106.984067
12,20,32,0.000000,-106.242103
12,20,34,0.000000,-105.255850
12,20,36,0.000000,-105.916498
12,20,38,0.000000,-107.182669
12,20,40,0.000000,-105.677214
12,20,42,0.000000,-104.851001
12,20,44,0.000000,-106.606996
12,20,46,0.000000,-104.828973
12,20,48,0.000000,-103.942114
12,20,50,0.000000,-105.825433
12,20,52,0.000000,-105.227866
12,20,54,0.000000,-106.577505
12,20,56,0.000000,-106.314704
12,20,58,0.000000,-105.830591
12,21,0,0.000000,-104.488361
12,21,2,0.000000,-103.229002
12,21,4,0.000000,-105.408749
12,21,6,0.000000,-105.218067
12,21,8,0.000000,-105.636321
12,21,10,0.000000,-105.361753
12,21,12,0.000000,-105.261974
12,21,14,0.000000,-106.485962
12,21,16,0.000000,-106.287831
12,21,18,0.000000,-104.068743
12,21,20,0.000000,-104.915915
12,21,22,0.000000,-106.317171
12,21,24,0.000000,-105.503164
12,21,26,0.000000,-103.481752
12,21,28,0.000000,-103.965596
12,21,30,0.000000,-105.107381
12,21,32,0.000000,-105.448206
12,21,34,0.000000,-105.306635
12,21,36,0.000000,-105.160074
12,21,38,0.000000,-106.440302
12,21,40,0.000000,-106.650529
12,21,42,0.000000,-106.429638
12,21,44,0.000000,-107.862479
12,21,46,0.000000,-104.574960
12,21,48,0.000000,-108.335254
12,21,50,0.000000,-105.947195
12,21,52,0.000000,-104.728834
12,21,54,0.000000,-106.654506
12,21,56,0.000000,-103.432883
12,21,58,0.000000,-106.352646
12,22,0,0.000000,-105.970974
12,22,2,0.000000,-106.125392
12,22,4,0.000000,-106.835465
12,22,6,0.000000,-108.648281
12,22,8,0.000000,-103.245616
12,22,10,0.000000,-106.551515
12,22,12,0.000000,-106.520375
12,22,14,0.000000,-107.970307
12,22,16,0.000000,-105.029533
12,22,18,0.000000,-103.827125
12,22,20,0.000000,-105.506181
12,22,22,0.000000,-105.312410
12,22,24,0.000000,-104.436428
12,22,26,0.000000,-107.495225
12,22,28,0.000000,-104.933828
12,22,30,0.000000,-105.129668
12,22,32,0.000000,-104.669428
12,22,34,0.000000,-108.041670
12,22,36,0.000000,-106.169686
12,22,38,0.000000,-102.589901
12,22,40,0.000000,-105.780943
12,22,42,0.000000,-103.750155
12,22,44,0.000000,-106.729858
12,22,46,0.000000,-106.783734
12,22,48,0.000000,-104.607580
12,22,50,0.000000,-106.065096
12,22,52,0.000000,-107.696669
12,22,54,0.000000,-108.383778
12,22,56,0.000000,-104.176117
12,22,58,0.000000,-105.139077
12,23,0,0.000000,-105.854466
12,23,2,0.000000,-107.965636
12,23,4,0.000000,-106.829520
12,23,6,0.000000,-106.444520
12,23,8,0.000000,-104.119924
12,23,10,0.000000,-104.868017
12,23,12,0.000000,-106.512723
12,23,14,0.000000,-105.274013
12,23,16,0.000000,-103.868990
12,23,18,0.000000,-103.540089
12,23,20,0.000000,-104.650847
12,23,22,0.000000,-105.109738
12,23,24,0.000000,-104.994108
12,23,26,0.000000,-101.524046
12,23,28,0.000000,-105.643083
12,23,30,0.000000,-108.026511
12,23,32,0.000000,-105.481402
12,23,34,0.000000,-105.351798
12,23,36,0.000000,-102.536943
12,23,38,0.000000,-107.010167
12,23,40,0.000000,-108.638270
12,23,42,0.000000,-101.237183
12,23,44,0.000000,-106.735561
12,23,46,0.000000,-106.991780
12,23,48,0.000000,-103.850569
12,23,50,0.000000,-103.046192
12,23,52,0.000000,-105.499071
12,23,54,0.000000,-104.207619
12,23,56,0.000000,-104.276430
12,23,58,0.000000,-106.749662
12,24,0,0.000000,-106.189641
12,24,2,0.000000,-104.417307
12,24,4,0.000000,-104.451132
12,24,6,0.000000,-105.867175
12,24,8,0.000000,-106.747551
12,24,10,0.000000,-105.341557
12,24,12,0.000000,-104.781820
12,24,14,0.000000,-105.992679
12,24,16,0.000000,-105.597667
12,24,18,0.000000,-106.580481
12,24,20,0.000000,-107.000589
12,24,22,0.000000,-106.347786
12,24,24,0.000000,-105.451535
12,24,26,0.000000,-109.125675
12,24,28,0.000000,-105.345153
12,24,30,0.000000,-105.499781
12,24,32,0.000000,-105.668631
12,24,34,0.000000,-106.326675
12,24,36,0.000000,-105.553514
12,24,38,0.000000,-101.946152
12,24,40,0.000000,-106.030859
12,24,42,0.000000,-106.034423
12,24,44,0.000000,-105.922916
12,24,46,0.000000,-107.010393
12,24,48,0.000000,-106.195937
12,24,50,0.000000,-104.237486
12,24,52,0.000000,-106.381347
12,24,54,0.000000,-106.592861
12,24,56,0.000000,-104.019808
12,24,58,0.000000,-106.470951
12,25,0,0.000000,-105.985132
12,25,2,0.000000,-107.555618
12,25,4,0.000000,-105.815726
12,25,6,0.000000,-108.860092
12,25,8,0.000000,-102.947930
12,25,10,0.000000,-107.025168
12,25,12,0.000000,-105.659188
12,25,14,0.000000,-106.353049
12,25,16,0.000000,-107.140665
12,25,18,0.000000,-105.597535
12,25,20,0.000000,-104.280755
12,25,22,0.000000,-105.066970
12,25,24,0.000000,-104.241887
12,25,26,0.000000,-107.687915
12,25,28,0.000000,-105.426117
12,25,30,0.000000,-104.089178
12,25,32,0.000000,-104.979443
12,25,34,0.000000,-104.292450
12,25,36,0.000000,-105.956223
12,25,38,0.000000,-106.592867
12,25,40,0.000000,-106.291192
12,25,42,0.000000,-107.357313
12,25,44,0.000000,-106.184759
12,25,46,0.000000,-103.581722
12,25,48,0.000000,-104.030799
12,25,50,0.000000,-106.914646
12,25,52,0.000000,-106.089188
12,25,54,0.000000,-105.991532
12,25,56,0.000000,-106.720121
12,25,58,0.000000,-104.904372
12,26,0,0.000000,-105.612434
12,26,2,0.000000,-105.483972
12,26,4,0.000000,-107.205090
12,26,6,0.000000,-107.912043
12,26,8,0.000000,-107.123906
12,26,10,0.000000,-105.179506
12,26,12,0.000000,-105.700654
12,26,14,0.000000,-105.225469
12,26,16,0.000000,-104.622927
12,26,18,0.000000,-105.922407
12,26,20,0.000000,-105.633095
12,26,22,0.000000,-106.862349
12,26,24,0.000000,-105.276075
12,26,26,0.000000,-105.280713
12,26,28,0.000000,-104.020493
12,26,30,0.000000,-106.810695
12,26,32,0.000000,-105.623644
12,26,34,0.000000,-103.938928
12,26,36,0.000000,-107.163987
12,26,38,0.000000,-107.425731
12,26,40,0.000000,-105.654607
12,26,42,0.000000,-106.493938
12,26,44,0.000000,-106.113833
12,26,46,0.000000,-107.492169
12,26,48,0.000000,-105.915645
12,26,50,0.000000,-106.001564
12,26,52,0.000000,-106.544504
12,26,54,0.000000,-105.630006
12,26,56,0.000000,-105.087408
12,26,58,0.000000,-103.808219
12,27,0,0.000000,-106.594224
12,27,2,0.000000,-106.252872
12,27,4,0.000000,-107.091683
12,27,6,0.000000,-104.591756
12,27,8,0.000000,-106.059913
12,27,10,0.000000,-104.502256
12,27,12,0.000000,-105.625175
12,27,14,0.000000,-105.120090
12,27,16,0.000000,-105.572715
12,27,18,0.000000,-107.148525
12,27,20,0.000000,-105.913717
12,27,22,0.000000,-104.875244
