hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-125.511423
10,0,2,0.000000,-127.592850
10,0,4,0.000000,-129.549361
10,0,6,0.000000,-141.510041
10,0,8,0.000000,-139.865685
10,0,10,0.000000,-130.461333
10,0,12,0.000000,-116.149730
10,0,14,0.000000,-126.722763
10,0,16,0.000000,-129.277756
10,0,18,0.000000,-133.514733
10,0,20,0.000000,-127.848647
10,0,22,0.000000,-131.306680
10,0,24,0.000000,-135.169475
10,0,26,0.000000,-130.188353
10,0,28,0.000000,-131.048398
10,0,30,0.000000,-128.513599
10,0,32,0.000000,-125.810561
10,0,34,0.000000,-133.463317
10,0,36,0.000000,-131.479388
10,0,38,0.000000,-136.749391
10,0,40,0.000000,-125.870080
10,0,42,0.000000,-136.042277
10,0,44,0.000000,-136.589977
10,0,46,0.000000,-151.856348
10,0,48,0.000000,-140.797291
10,0,50,0.000000,-126.306726
10,0,52,0.000000,-127.695132
10,0,54,0.000000,-134.634303
10,0,56,0.000000,-130.424911
10,0,58,0.000000,-129.923953
10,1,0,0.000000,-132.420774
10,1,2,0.000000,-122.179640
10,1,4,0.000000,-141.469561
10,1,6,0.000000,-135.501765
10,1,8,0.000000,-124.449645
10,1,10,0.000000,-131.747400
10,1,12,0.000000,-128.482081
10,1,14,0.000000,-131.924626
10,1,16,0.000000,-117.393489
10,1,18,0.000000,-127.461940
10,1,20,0.000000,-130.377318
10,1,22,0.000000,-129.345419
10,1,24,0.000000,-126.601989
10,1,26,0.000000,-132.753648
10,1,28,0.000000,-123.655661
10,1,30,0.000000,-137.680183
10,1,32,0.000000,-146.254939
10,1,34,0.000000,-132.845167
10,1,36,0.000000,-134.529472
10,1,38,0.000000,-141.829460
10,1,40,0.000000,-132.035999
10,1,42,0.000000,-122.601995
10,1,44,0.000000,-124.708418
10,1,46,0.000000,-122.698612
10,1,48,0.000000,-130.060382
10,1,50,0.000000,-120.778591
10,1,52,0.000000,-129.442949
10,1,54,0.000000,-143.013087
10,1,56,0.000000,-125.213304
10,1,58,0.000000,-134.199731
10,2,0,0.000000,-128.331706
10,2,2,0.000000,-127.615419
10,2,4,0.000000,-136.024037
10,2,6,0.000000,-133.907195
10,2,8,0.000000,-133.040239
10,2,10,0.000000,-147.499551
10,2,12,0.000000,-140.963440
10,2,14,0.000000,-138.629627
10,2,16,0.000000,-128.382874
10,2,18,0.000000,-125.300225
10,2,20,0.000000,-139.535414
10,2,22,0.000000,-128.882976
10,2,24,0.000000,-138.400484
10,2,26,0.000000,-130.410510
10,2,28,0.000000,-142.251066
10,2,30,0.000000,-136.945381
10,2,32,0.000000,-129.333742
10,2,34,0.000000,-135.466592
10,2,36,0.000000,-129.600976
10,2,38,0.000000,-123.351830
10,2,40,0.000000,-142.928573
10,2,42,0.000000,-129.375814
10,2,44,0.000000,-145.054650
10,2,46,0.000000,-128.409268
10,2,48,0.000000,-126.715000
10,2,50,0.000000,-142.645982
10,2,52,0.000000,-128.294071
10,2,54,0.000000,-130.353327
10,2,56,0.000000,-132.585399
10,2,58,0.000000,-128.703874
10,3,0,0.000000,-133.040905
10,3,2,0.000000,-131.157153
10,3,4,0.000000,-128.408799
10,3,6,0.000000,-123.067317
10,3,8,0.000000,-133.818022
10,3,10,0.000000,-136.328396
10,3,12,0.000000,-158.123739
10,3,14,0.000000,-132.256139
10,3,16,0.000000,-129.873228
10,3,18,0.000000,-126.853690
10,3,20,0.000000,-131.642081
10,3,22,0.000000,-128.061761
10,3,24,0.000000,-117.873661
10,3,26,0.000000,-128.969431
10,3,28,0.000000,-126.983373
10,3,30,0.000000,-130.177040
10,3,32,0.000000,-140.775238
10,3,34,0.000000,-133.496942
10,3,36,0.000000,-130.559460
10,3,38,0.000000,-134.433439
10,3,40,0.000000,-129.821039
10,3,42,0.000000,-137.499765
10,3,44,0.000000,-133.328748
10,3,46,0.000000,-127.409087
10,3,48,0.000000,-124.530073
10,3,50,0.000000,-142.365597
10,3,52,0.000000,-132.295808
10,3,54,0.000000,-130.685319
10,3,56,0.000000,-126.934425
10,3,58,0.000000,-120.505630
10,4,0,0.000000,-150.426193
10,4,2,0.000000,-135.584335
10,4,4,0.000000,-133.225888
10,4,6,0.000000,-135.764091
10,4,8,0.000000,-134.580690
10,4,10,0.000000,-129.945201
10,4,12,0.000000,-128.930092
10,4,14,0.000000,-135.581111
10,4,16,0.000000,-130.724154
10,4,18,0.000000,-134.890164
10,4,20,0.000000,-125.055296
10,4,22,0.000000,-134.894152
10,4,24,0.000000,-130.913787
10,4,26,0.000000,-124.431449
10,4,28,0.000000,-111.153913
10,4,30,0.000000,-130.864042
10,4,32,0.000000,-129.863277
10,4,34,0.000000,-128.655037
10,4,36,0.000000,-142.334383
10,4,38,0.000000,-127.194430
10,4,40,0.000000,-138.729838
10,4,42,0.000000,-125.422191
10,4,44,0.000000,-123.716952
10,4,46,0.000000,-132.429394
10,4,48,0.000000,-145.984504
10,4,50,0.000000,-129.459741
10,4,52,0.000000,-137.886460
10,4,54,0.000000,-127.576314
10,4,56,0.000000,-126.319547
10,4,58,0.000000,-133.402279
10,5,0,0.000000,-133.537490
10,5,2,0.000000,-111.526896
10,5,4,0.000000,-135.841875
10,5,6,0.000000,-126.575988
10,5,8,0.000000,-132.273134
10,5,10,0.000000,-128.830000
10,5,12,0.000000,-132.073144
10,5,14,0.000000,-125.928153
10,5,16,0.000000,-129.802400
10,5,18,0.000000,-129.136980
10,5,20,0.000000,-132.509962
10,5,22,0.000000,-129.722882
10,5,24,0.000000,-130.226772
10,5,26,0.000000,-134.389171
10,5,28,0.000000,-131.303385
10,5,30,0.000000,-133.808881
10,5,32,0.000000,-124.850759
10,5,34,0.000000,-124.112048
10,5,36,0.000000,-150.255727
10,5,38,0.000000,-125.961102
10,5,40,0.000000,-127.734858
10,5,42,0.000000,-132.275912
10,5,44,0.000000,-136.112659
10,5,46,0.000000,-134.567951
10,5,48,0.000000,-131.772452
10,5,50,0.000000,-128.858304
10,5,52,0.000000,-128.549118
10,5,54,0.000000,-131.040899
10,5,56,0.000000,-130.373523
10,5,58,0.000000,-156.081147
10,6,0,0.000000,-137.204647
10,6,2,0.000000,-135.074510
10,6,4,0.000000,-140.927490
10,6,6,0.000000,-127.206611
10,6,8,0.000000,-132.144800
10,6,10,0.000000,-136.359860
10,6,12,0.000000,-144.368612
10,6,14,0.000000,-136.149754
10,6,16,0.000000,-140.126238
10,6,18,0.000000,-127.540818
10,6,20,0.000000,-131.685519
10,6,22,0.000000,-127.759728
10,6,24,0.000000,-135.983674
10,6,26,0.000000,-131.731005
10,6,28,0.000000,-124.889696
10,6,30,0.000000,-126.116194
10,6,32,0.000000,-128.968413
10,6,34,0.000000,-127.165636
10,6,36,0.000000,-139.076129
10,6,38,0.000000,-135.052900
10,6,40,0.000000,-130.274094
10,6,42,0.000000,-131.693136
10,6,44,0.000000,-128.282436
10,6,46,0.000000,-129.673955
10,6,48,0.000000,-133.544430
10,6,50,0.000000,-131.239362
10,6,52,0.000000,-128.157758
10,6,54,0.000000,-129.501511
10,6,56,0.000000,-139.591859
10,6,58,0.000000,-128.786294
10,7,0,0.000000,-131.010825
10,7,2,0.000000,-147.687110
10,7,4,0.000000,-129.279132
10,7,6,0.000000,-134.444541
10,7,8,0.000000,-152.021000
10,7,10,0.000000,-130.904688
10,7,12,0.000000,-130.352869
10,7,14,0.000000,-126.909180
10,7,16,0.000000,-130.043338
10,7,18,0.000000,-140.909988
10,7,20,0.000000,-130.394859
10,7,22,0.000000,-127.499472
10,7,24,0.000000,-130.328510
10,7,26,0.000000,-124.230990
10,7,28,0.000000,-127.171276
10,7,30,0.000000,-132.621201
10,7,32,0.000000,-135.094256
10,7,34,0.000000,-128.855031
10,7,36,0.000000,-127.242709
10,7,38,0.000000,-129.772298
10,7,40,0.000000,-131.367457
10,7,42,0.000000,-140.247960
10,7,44,0.000000,-143.580837
10,7,46,0.000000,-140.297518
10,7,48,0.000000,-124.345264
10,7,50,0.000000,-127.853684
10,7,52,0.000000,-129.506122
10,7,54,0.000000,-123.600334
10,7,56,0.000000,-125.490733
10,7,58,0.000000,-134.829179
10,8,0,0.000000,-137.042911
10,8,2,0.000000,-134.704524
10,8,4,0.000000,-145.595349
10,8,6,0.000000,-131.665335
10,8,8,0.000000,-125.799209
10,8,10,0.000000,-126.234245
10,8,12,0.000000,-135.007247
10,8,14,0.000000,-123.847069
10,8,16,0.000000,-127.820381
10,8,18,0.000000,-126.692204
10,8,20,0.000000,-134.265472
10,8,22,0.000000,-130.933654
10,8,24,0.000000,-128.547489
10,8,26,0.000000,-125.466740
10,8,28,0.000000,-123.795868
10,8,30,0.000000,-137.786057
10,8,32,0.000000,-127.881698
10,8,34,0.000000,-128.840615
10,8,36,0.000000,-129.403366
10,8,38,0.000000,-125.557690
10,8,40,0.000000,-138.416698
10,8,42,0.000000,-131.815387
10,8,44,0.000000,-126.754966
10,8,46,0.000000,-136.048594
10,8,48,0.000000,-118.458876
10,8,50,0.000000,-131.749750
10,8,52,0.000000,-134.968825
10,8,54,0.000000,-138.672995
10,8,56,0.000000,-127.079358
10,8,58,0.000000,-130.566726
10,9,0,0.000000,-125.770741
10,9,2,0.000000,-129.435102
10,9,4,0.000000,-129.541371
10,9,6,0.000000,-132.137394
10,9,8,0.000000,-145.503377
10,9,10,0.000000,-130.927150
10,9,12,0.000000,-128.062617
10,9,14,0.000000,-128.218242
10,9,16,0.000000,-125.591253
10,9,18,0.000000,-111.563468
10,9,20,0.000000,-126.464888
10,9,22,0.000000,-127.617790
10,9,24,0.000000,-129.949602
10,9,26,0.000000,-134.403167
10,9,28,0.000000,-127.592052
10,9,30,0.000000,-125.311281
10,9,32,0.000000,-124.198201
10,9,34,0.000000,-134.292566
10,9,36,0.000000,-131.697360
10,9,38,0.000000,-143.689489
10,9,40,0.000000,-127.883961
10,9,42,0.000000,-147.509945
10,9,44,0.000000,-140.152030
10,9,46,0.000000,-134.768249
10,9,48,0.000000,-130.833279
10,9,50,0.000000,-131.113877
10,9,52,0.000000,-118.576235
10,9,54,0.000000,-132.478216
10,9,56,0.000000,-126.221175
10,9,58,0.000000,-125.306974
10,10,0,0.000000,-131.626240
10,10,2,0.000000,-131.490559
10,10,4,0.000000,-132.503028
10,10,6,0.000000,-133.700667
10,10,8,0.000000,-131.630135
10,10,10,0.000000,-126.210999
10,10,12,0.000000,-137.392220
10,10,14,0.000000,-131.413615
10,10,16,0.000000,-123.343834
10,10,18,0.000000,-132.548830
10,10,20,0.000000,-135.620864
10,10,22,0.000000,-149.025003
10,10,24,0.000000,-128.694385
10,10,26,0.000000,-133.122574
10,10,28,0.000000,-124.065067
10,10,30,0.000000,-131.649329
10,10,32,0.000000,-132.365658
10,10,34,0.000000,-134.872814
10,10,36,0.000000,-127.452942
10,10,38,0.000000,-138.355654
10,10,40,0.000000,-138.817684
10,10,42,0.000000,-130.284802
10,10,44,0.000000,-130.673323
10,10,46,0.000000,-127.168591
10,10,48,0.000000,-140.429201
10,10,50,0.000000,-131.697909
10,10,52,0.000000,-137.522026
10,10,54,0.000000,-135.378083
10,10,56,0.000000,-126.762481
10,10,58,0.000000,-134.427091
10,11,0,0.000000,-133.523937
10,11,2,0.000000,-127.001339
10,11,4,0.000000,-132.725494
10,11,6,0.000000,-128.447770
10,11,8,0.000000,-129.245698
10,11,10,0.000000,-126.662801
10,11,12,0.000000,-139.396027
10,11,14,0.000000,-133.851951
10,11,16,0.000000,-132.217411
10,11,18,0.000000,-126.135345
10,11,20,0.000000,-130.006373
10,11,22,0.000000,-124.831381
10,11,24,0.000000,-130.416319
10,11,26,0.000000,-124.607266
10,11,28,0.000000,-137.430382
10,11,30,0.000000,-134.357716
10,11,32,0.000000,-135.491055
10,11,34,0.000000,-138.036946
10,11,36,0.000000,-132.431276
10,11,38,0.000000,-136.338260
10,11,40,0.000000,-138.517953
10,11,42,0.000000,-134.560709
10,11,44,0.000000,-133.775705
10,11,46,0.000000,-154.480677
10,11,48,0.000000,-141.102025
10,11,50,0.000000,-140.692929
10,11,52,0.000000,-130.395259
10,11,54,0.000000,-131.951573
10,11,56,0.000000,-130.010943
10,11,58,0.000000,-123.724497
10,12,0,0.000000,-120.460781
10,12,2,0.000000,-124.910258
10,12,4,0.000000,-136.392373
10,12,6,0.000000,-129.360867
10,12,8,0.000000,-135.607764
10,12,10,0.000000,-124.055838
10,12,12,0.000000,-128.514933
10,12,14,0.000000,-134.328467
10,12,16,0.000000,-125.051508
10,12,18,0.000000,-133.755863
10,12,20,0.000000,-130.359607
10,12,22,0.000000,-125.371216
10,12,24,0.000000,-126.734275
10,12,26,0.000000,-133.165108
10,12,28,0.000000,-130.173937
10,12,30,0.000000,-133.445786
10,12,32,0.000000,-142.031917
10,12,34,0.000000,-131.119808
10,12,36,0.000000,-127.094651
10,12,38,0.000000,-132.045049
10,12,40,0.000000,-131.032834
10,12,42,0.000000,-123.238130
10,12,44,0.000000,-131.246711
10,12,46,0.000000,-132.651003
10,12,48,0.000000,-135.636439
10,12,50,0.000000,-135.450004
10,12,52,0.000000,-130.550022
10,12,54,0.000000,-137.233387
10,12,56,0.000000,-128.422790
10,12,58,0.000000,-129.188525
10,13,0,0.000000,-129.746804
10,13,2,0.000000,-132.506045
10,13,4,0.000000,-118.002982
10,13,6,0.000000,-135.231016
10,13,8,0.000000,-129.054592
10,13,10,0.000000,-132.116247
10,13,12,0.000000,-138.901031
10,13,14,0.000000,-125.774989
10,13,16,0.000000,-132.061919
10,13,18,0.000000,-138.646488
10,13,20,0.000000,-133.132316
10,13,22,0.000000,-132.433539
10,13,24,0.000000,-134.442155
10,13,26,0.000000,-128.339506
10,13,28,0.000000,-136.526574
10,13,30,0.000000,-128.032809
10,13,32,0.000000,-139.604429
10,13,34,0.000000,-142.872530
10,13,36,0.000000,-131.496199
10,13,38,0.000000,-127.498093
10,13,40,0.000000,-124.952499
10,13,42,0.000000,-127.365004
10,13,44,0.000000,-135.096754
10,13,46,0.000000,-136.073708
10,13,48,0.000000,-142.939171
10,13,50,0.000000,-143.414537
10,13,52,0.000000,-129.564258
10,13,54,0.000000,-132.136945
10,13,56,0.000000,-123.611100
10,13,58,0.000000,-132.212308
10,14,0,0.000000,-126.234248
10,14,2,0.000000,-140.503867
10,14,4,0.000000,-132.023887
10,14,6,0.000000,-131.850494
10,14,8,0.000000,-111.077995
10,14,10,0.000000,-133.508790
10,14,12,0.000000,-132.964915
10,14,14,0.000000,-133.679944
10,14,16,0.000000,-141.435906
10,14,18,0.000000,-126.083340
10,14,20,0.000000,-134.557053
10,14,22,0.000000,-125.912938
10,14,24,0.000000,-130.193685
10,14,26,0.000000,-138.709347
10,14,28,0.000000,-123.974752
10,14,30,0.000000,-135.296880
10,14,32,0.000000,-135.209529
10,14,34,0.000000,-128.850789
10,14,36,0.000000,-126.543489
10,14,38,0.000000,-129.618448
10,14,40,0.000000,-138.539987
10,14,42,0.000000,-124.761822
10,14,44,0.000000,-127.836654
10,14,46,0.000000,-129.901696
10,14,48,0.000000,-131.349184
10,14,50,0.000000,-125.447528
10,14,52,0.000000,-129.096939
10,14,54,0.000000,-132.859669
10,14,56,0.000000,-136.124396
10,14,58,0.000000,-133.911918
10,15,0,0.000000,-126.247091
10,15,2,0.000000,-130.991131
10,15,4,0.000000,-128.421311
10,15,6,0.000000,-130.395791
10,15,8,0.000000,-138.388581
10,15,10,0.000000,-128.657503
10,15,12,0.000000,-115.108683
10,15,14,0.000000,-131.013615
10,15,16,0.000000,-132.807042
10,15,18,0.000000,-149.945994
10,15,20,0.000000,-125.594842
10,15,22,0.000000,-137.860578
10,15,24,0.000000,-126.237685
10,15,26,0.000000,-136.231310
10,15,28,0.000000,-125.960407
10,15,30,0.000000,-128.419223
10,15,32,0.000000,-139.042275
10,15,34,0.000000,-132.400632
10,15,36,0.000000,-135.360273
10,15,38,0.000000,-129.650024
10,15,40,0.000000,-134.614381
10,15,42,0.000000,-130.103749
10,15,44,0.000000,-132.009491
10,15,46,0.000000,-110.590867
10,15,48,0.000000,-139.137654
10,15,50,0.000000,-128.862778
10,15,52,0.000000,-130.803911
10,15,54,0.000000,-133.230949
10,15,56,0.000000,-131.840075
10,15,58,0.000000,-123.288184
10,16,0,0.000000,-140.167817
10,16,2,0.000000,-134.725603
10,16,4,0.000000,-139.220429
10,16,6,0.000000,-126.506463
10,16,8,0.000000,-135.354298
10,16,10,0.000000,-129.892329
10,16,12,0.000000,-149.623733
10,16,14,0.000000,-138.895627
10,16,16,0.000000,-120.471036
10,16,18,0.000000,-129.464428
10,16,20,0.000000,-129.328784
10,16,22,0.000000,-139.954018
10,16,24,0.000000,-136.850340
10,16,26,0.000000,-128.131996
10,16,28,0.000000,-127.366645
10,16,30,0.000000,-124.819042
10,16,32,0.000000,-130.696995
10,16,34,0.000000,-128.191806
10,16,36,0.000000,-126.964652
10,16,38,0.000000,-137.290335
10,16,40,0.000000,-133.224223
10,16,42,0.000000,-135.721707
10,16,44,0.000000,-127.631607
10,16,46,0.000000,-128.964652
10,16,48,0.000000,-127.835903
10,16,50,0.000000,-112.698918
10,16,52,0.000000,-144.793737
10,16,54,0.000000,-138.762059
10,16,56,0.000000,-125.180597
10,16,58,0.000000,-133.878732
10,17,0,0.000000,-126.194503
10,17,2,0.000000,-124.687323
10,17,4,0.000000,-130.599775
10,17,6,0.000000,-127.977104
10,17,8,0.000000,-123.902554
10,17,10,0.000000,-133.889326
10,17,12,0.000000,-135.391387
10,17,14,0.000000,-126.872253
10,17,16,0.000000,-131.666862
10,17,18,0.000000,-129.242511
10,17,20,0.000000,-127.336318
10,17,22,0.000000,-126.972348
10,17,24,0.000000,-134.733707
10,17,26,0.000000,-125.351358
10,17,28,0.000000,-130.811287
10,17,30,0.000000,-131.617143
10,17,32,0.000000,-139.863068
10,17,34,0.000000,-132.365243
10,17,36,0.000000,-136.964019
10,17,38,0.000000,-135.068895
10,17,40,0.000000,-135.479094
10,17,42,0.000000,-131.208251
10,17,44,0.000000,-126.340696
10,17,46,0.000000,-129.557821
10,17,48,0.000000,-146.332319
10,17,50,0.000000,-129.890081
10,17,52,0.000000,-138.417525
10,17,54,0.000000,-116.198130
10,17,56,0.000000,-128.929466
10,17,58,0.000000,-131.570894
10,18,0,0.000000,-126.554444
10,18,2,0.000000,-127.772917
10,18,4,0.000000,-131.782651
10,18,6,0.000000,-143.222369
10,18,8,0.000000,-138.094697
10,18,10,0.000000,-140.295496
10,18,12,0.000000,-131.584667
10,18,14,0.000000,-129.175406
10,18,16,0.000000,-126.252425
10,18,18,0.000000,-132.978793
10,18,20,0.000000,-126.371804
10,18,22,0.000000,-122.171601
10,18,24,0.000000,-134.811331
10,18,26,0.000000,-139.076142
10,18,28,0.000000,-118.539529
10,18,30,0.000000,-127.409706
10,18,32,0.000000,-131.677603
10,18,34,0.000000,-139.306812
10,18,36,0.000000,-130.264488
10,18,38,0.000000,-142.160861
10,18,40,0.000000,-131.364124
10,18,42,0.000000,-136.519588
10,18,44,0.000000,-133.367769
10,18,46,0.000000,-135.076191
10,18,48,0.000000,-133.894808
10,18,50,0.000000,-125.976216
10,18,52,0.000000,-126.842193
10,18,54,0.000000,-138.388543
10,18,56,0.000000,-124.188256
10,18,58,0.000000,-120.588215
10,19,0,0.000000,-126.764827
10,19,2,0.000000,-128.213146
10,19,4,0.000000,-146.879720
10,19,6,0.000000,-136.172592
10,19,8,0.000000,-127.828080
10,19,10,0.000000,-139.675993
10,19,12,0.000000,-124.591952
10,19,14,0.000000,-132.069824
10,19,16,0.000000,-132.729750
10,19,18,0.000000,-138.215394
10,19,20,0.000000,-139.271018
10,19,22,0.000000,-145.916831
10,19,24,0.000000,-130.950111
10,19,26,0.000000,-130.674852
10,19,28,0.000000,-129.990097
10,19,30,0.000000,-126.545390
10,19,32,0.000000,-121.069867
10,19,34,0.000000,-137.581029
10,19,36,0.000000,-133.528317
10,19,38,0.000000,-140.998533
10,19,40,0.000000,-133.535518
10,19,42,0.000000,-129.240642
10,19,44,0.000000,-125.208648
10,19,46,0.000000,-131.369946
10,19,48,0.000000,-130.516668
10,19,50,0.000000,-142.851732
10,19,52,0.000000,-136.777513
10,19,54,0.000000,-126.665531
10,19,56,0.000000,-135.390743
10,19,58,0.000000,-129.654252
10,20,0,0.000000,-136.988313
10,20,2,0.000000,-107.633256
10,20,4,0.000000,-128.976485
10,20,6,0.000000,-123.506257
10,20,8,0.000000,-132.349674
10,20,10,0.000000,-134.357766
10,20,12,0.000000,-150.489216
10,20,14,0.000000,-133.993913
10,20,16,0.000000,-128.595163
10,20,18,0.000000,-122.764214
10,20,20,0.000000,-135.044319
10,20,22,0.000000,-135.526895
10,20,24,0.000000,-134.105953
10,20,26,0.000000,-164.608227
10,20,28,0.000000,-129.437883
10,20,30,0.000000,-133.300615
10,20,32,0.000000,-130.865011
10,20,34,0.000000,-125.717642
10,20,36,0.000000,-107.081500
10,20,38,0.000000,-136.024520
10,20,40,0.000000,-143.732497
10,20,42,0.000000,-127.194766
10,20,44,0.000000,-127.531806
10,20,46,0.000000,-129.158295
10,20,48,0.000000,-131.423660
10,20,50,0.000000,-127.918260
10,20,52,0.000000,-128.448381
10,20,54,0.000000,-131.003837
10,20,56,0.000000,-126.836856
10,20,58,0.000000,-145.103802
10,21,0,0.000000,-133.573280
10,21,2,0.000000,-134.950490
10,21,4,0.000000,-131.010026
10,21,6,0.000000,-112.145968
10,21,8,0.000000,-137.963576
10,21,10,0.000000,-128.892635
10,21,12,0.000000,-137.010832
10,21,14,0.000000,-128.348446
10,21,16,0.000000,-125.381394
10,21,18,0.000000,-129.364669
10,21,20,0.000000,-127.416146
10,21,22,0.000000,-137.880430
10,21,24,0.000000,-130.835150
10,21,26,0.000000,-140.312846
10,21,28,0.000000,-124.896590
10,21,30,0.000000,-136.714271
10,21,32,0.000000,-127.217026
10,21,34,0.000000,-127.062659
10,21,36,0.000000,-126.678776
10,21,38,0.000000,-128.893539
10,21,40,0.000000,-114.649640
10,21,42,0.000000,-132.569655
10,21,44,0.000000,-127.092700
10,21,46,0.000000,-136.496612
10,21,48,0.000000,-142.338399
10,21,50,0.000000,-131.448047
10,21,52,0.000000,-136.759958
10,21,54,0.000000,-128.607598
10,21,56,0.000000,-130.158157
10,21,58,0.000000,-128.698285
10,22,0,0.000000,-135.911992
10,22,2,0.000000,-134.117436
10,22,4,0.000000,-129.460610
10,22,6,0.000000,-140.118793
10,22,8,0.000000,-130.820603
10,22,10,0.000000,-129.229164
10,22,12,0.000000,-127.095555
10,22,14,0.000000,-117.805370
10,22,16,0.000000,-127.746991
10,22,18,0.000000,-130.019561
10,22,20,0.000000,-128.817136
10,22,22,0.000000,-124.780572
10,22,24,0.000000,-134.388906
10,22,26,0.000000,-126.105213
10,22,28,0.000000,-132.122900
10,22,30,0.000000,-128.799759
10,22,32,0.000000,-128.572343
10,22,34,0.000000,-130.418913
10,22,36,0.000000,-127.647333
10,22,38,0.000000,-144.958508
10,22,40,0.000000,-136.893919
10,22,42,0.000000,-127.654327
10,22,44,0.000000,-118.694163
10,22,46,0.000000,-131.631028
10,22,48,0.000000,-137.445033
10,22,50,0.000000,-132.063900
10,22,52,0.000000,-127.168066
10,22,54,0.000000,-136.354826
10,22,56,0.000000,-129.252529
10,22,58,0.000000,-125.186338
10,23,0,0.000000,-128.890372
10,23,2,0.000000,-126.392585
10,23,4,0.000000,-136.276080
10,23,6,0.000000,-132.666073
10,23,8,0.000000,-132.192342
10,23,10,0.000000,-127.046857
10,23,12,0.000000,-127.961567
10,23,14,0.000000,-132.644182
10,23,16,0.000000,-127.286255
10,23,18,0.000000,-123.874197
10,23,20,0.000000,-129.116317
10,23,22,0.000000,-132.046320
10,23,24,0.000000,-137.679276
10,23,26,0.000000,-142.606026
10,23,28,0.000000,-130.474576
10,23,30,0.000000,-132.938175
10,23,32,0.000000,-136.226536
10,23,34,0.000000,-127.612844
10,23,36,0.000000,-121.829072
10,23,38,0.000000,-125.296789
10,23,40,0.000000,-131.875263
10,23,42,0.000000,-131.136992
10,23,44,0.000000,-127.412287
10,23,46,0.000000,-140.273269
10,23,48,0.000000,-128.036570
10,23,50,0.000000,-124.136564
10,23,52,0.000000,-130.658181
10,23,54,0.000000,-143.053551
10,23,56,0.000000,-128.467970
10,23,58,0.000000,-131.066098
10,24,0,0.000000,-138.564865
10,24,2,0.000000,-130.104388
10,24,4,0.000000,-135.759435
10,24,6,0.000000,-127.067662
10,24,8,0.000000,-136.496831
10,24,10,0.000000,-130.160447
10,24,12,0.000000,-134.597760
10,24,14,0.000000,-132.758587
10,24,16,0.000000,-143.317488
10,24,18,0.000000,-133.848480
10,24,20,0.000000,-132.767380
10,24,22,0.000000,-108.847344
10,24,24,0.000000,-126.769244
10,24,26,0.000000,-133.302115
10,24,28,0.000000,-133.971599
10,24,30,0.000000,-126.336114
10,24,32,0.000000,-130.483280
10,24,34,0.000000,-128.818218
10,24,36,0.000000,-124.230456
10,24,38,0.000000,-135.098196
10,24,40,0.000000,-123.819184
10,24,42,0.000000,-124.241849
10,24,44,0.000000,-127.444081
10,24,46,0.000000,-137.971676
10,24,48,0.000000,-132.470254
10,24,50,0.000000,-138.667221
10,24,52,0.000000,-123.401928
10,24,54,0.000000,-134.396723
10,24,56,0.000000,-138.278668
10,24,58,0.000000,-145.962789
10,25,0,0.000000,-127.549784
10,25,2,0.000000,-140.524439
10,25,4,0.000000,-132.845003
10,25,6,0.000000,-134.638010
10,25,8,0.000000,-131.012295
10,25,10,0.000000,-129.418023
10,25,12,0.000000,-132.321421
10,25,14,0.000000,-124.398211
10,25,16,0.000000,-127.088075
10,25,18,0.000000,-127.075657
10,25,20,0.000000,-131.998401
10,25,22,0.000000,-123.385291
10,25,24,0.000000,-127.501317
10,25,26,0.000000,-111.782782
10,25,28,0.000000,-133.101655
10,25,30,0.000000,-131.779852
10,25,32,0.000000,-133.332366
10,25,34,0.000000,-139.845555
10,25,36,0.000000,-132.261499
10,25,38,0.000000,-133.149330
10,25,40,0.000000,-131.456569
10,25,42,0.000000,-130.659169
10,25,44,0.000000,-142.084184
10,25,46,0.000000,-133.703809
10,25,48,0.000000,-129.086650
10,25,50,0.000000,-134.458140
10,25,52,0.000000,-131.212233
10,25,54,0.000000,-126.155121
10,25,56,0.000000,-116.955629
10,25,58,0.000000,-133.918524
10,26,0,0.000000,-129.636147
10,26,2,0.000000,-127.519748
10,26,4,0.000000,-135.111078
10,26,6,0.000000,-128.878088
10,26,8,0.000000,-129.658619
10,26,10,0.000000,-137.744560
10,26,12,0.000000,-127.462548
10,26,14,0.000000,-136.039901
10,26,16,0.000000,-134.410372
10,26,18,0.000000,-132.256091
10,26,20,0.000000,-130.123938
10,26,22,0.000000,-130.096465
10,26,24,0.000000,-124.308087
10,26,26,0.000000,-134.585504
10,26,28,0.000000,-137.268398
10,26,30,0.000000,-128.320670
10,26,32,0.000000,-127.398425
10,26,34,0.000000,-127.771024
10,26,36,0.000000,-135.112665
10,26,38,0.000000,-125.575462
10,26,40,0.000000,-129.638451
10,26,42,0.000000,-125.041674
10,26,44,0.000000,-121.529753
10,26,46,0.000000,-128.519093
10,26,48,0.000000,-126.822021
10,26,50,0.000000,-133.020398
10,26,52,0.000000,-132.266344
10,26,54,0.000000,-139.867094
10,26,56,0.000000,-130.026408
10,26,58,0.000000,-125.810147
10,27,0,0.000000,-118.765492
10,27,2,0.000000,-131.138433
10,27,4,0.000000,-130.326647
10,27,6,0.000000,-138.115143
10,27,8,0.000000,-134.729005
10,27,10,0.000000,-133.006833
10,27,12,0.000000,-128.619911
10,27,14,0.000000,-135.771053
10,27,16,0.000000,-129.983190
10,27,18,0.000000,-132.800653
10,27,20,0.000000,-126.322349
10,27,22,0.000000,-133.060778
