hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-144.870603
0,0,2,0.000000,-144.943290
0,0,4,0.000000,-142.498873
0,0,6,0.000000,-145.110930
0,0,8,0.000000,-146.389319
0,0,10,0.000000,-143.669839
0,0,12,0.000000,-144.258101
0,0,14,0.000000,-142.306597
0,0,16,0.000000,-144.176857
0,0,18,0.000000,-146.117160
0,0,20,0.000000,-145.346087
0,0,22,0.000000,-141.459515
0,0,24,0.000000,-143.563498
0,0,26,0.000000,-144.676862
0,0,28,0.000000,-145.112687
0,0,30,0.000000,-143.078220
0,0,32,0.000000,-144.551431
0,0,34,0.000000,-143.488445
0,0,36,0.000000,-144.978792
0,0,38,0.000000,-145.229848
0,0,40,0.000000,-135.907973
0,0,42,0.000000,-144.479632
0,0,44,0.000000,-132.236563
0,0,46,0.000000,-142.637139
0,0,48,0.000000,-143.505461
0,0,50,0.000000,-144.936658
0,0,52,0.000000,-145.135573
0,0,54,0.000000,-144.495290
0,0,56,0.000000,-142.010484
0,0,58,0.000000,-145.161715
0,1,0,0.000000,-144.970507
0,1,2,0.000000,-145.189373
0,1,4,0.000000,-145.539476
0,1,6,0.000000,-144.818075
0,1,8,0.000000,-141.475062
0,1,10,0.000000,-143.669804
0,1,12,0.000000,-144.608607
0,1,14,0.000000,-143.861310
0,1,16,0.000000,-143.803360
0,1,18,0.000000,-143.552472
0,1,20,0.000000,-144.173041
0,1,22,0.000000,-145.123857
0,1,24,0.000000,-145.308998
0,1,26,0.000000,-143.984575
0,1,28,0.000000,-145.655781
0,1,30,0.000000,-143.021432
0,1,32,0.000000,-143.394528
0,1,34,0.000000,-145.788088
0,1,36,0.000000,-144.514171
0,1,38,0.000000,-144.762771
0,1,40,0.000000,-142.143045
0,1,42,0.000000,-145.075005
0,1,44,0.000000,-144.498130
0,1,46,0.000000,-145.895541
0,1,48,0.000000,-143.907709
0,1,50,0.000000,-144.906635
0,1,52,0.000000,-145.264526
0,1,54,0.000000,-146.313896
0,1,56,0.000000,-144.794344
0,1,58,0.000000,-142.223159
0,2,0,0.000000,-144.975780
0,2,2,0.000000,-143.183858
0,2,4,0.000000,-143.352538
0,2,6,0.000000,-144.308244
0,2,8,0.000000,-142.680269
0,2,10,0.000000,-145.398246
0,2,12,0.000000,-143.776478
0,2,14,0.000000,-143.861431
0,2,16,0.000000,-143.466305
0,2,18,0.000000,-142.888347
0,2,20,0.000000,-142.796247
0,2,22,0.000000,-142.086897
0,2,24,0.000000,-143.403545
0,2,26,0.000000,-144.405324
0,2,28,0.000000,-143.266950
0,2,30,0.000000,-141.665982
0,2,32,0.000000,-145.508934
0,2,34,0.000000,-145.469638
0,2,36,0.000000,-144.002710
0,2,38,0.000000,-142.834118
0,2,40,0.000000,-145.442315
0,2,42,0.000000,-141.334652
0,2,44,0.000000,-143.608102
0,2,46,0.000000,-140.471955
0,2,48,0.000000,-143.122348
0,2,50,0.000000,-142.819992
0,2,52,0.000000,-144.716576
0,2,54,0.000000,-141.937573
0,2,56,0.000000,-144.565919
0,2,58,0.000000,-143.084112
0,3,0,0.000000,-143.066767
0,3,2,0.000000,-144.132985
0,3,4,0.000000,-144.600959
0,3,6,0.000000,-143.804162
0,3,8,0.000000,-145.254613
0,3,10,0.000000,-141.899936
0,3,12,0.000000,-143.611034
0,3,14,0.000000,-142.526439
0,3,16,0.000000,-144.376342
0,3,18,0.000000,-143.772269
0,3,20,0.000000,-142.537740
0,3,22,0.000000,-144.125865
0,3,24,0.000000,-141.853581
0,3,26,0.000000,-147.167366
0,3,28,0.000000,-143.347660
0,3,30,0.000000,-134.548459
0,3,32,0.000000,-143.540642
0,3,34,0.000000,-144.105821
0,3,36,0.000000,-145.065653
0,3,38,0.000000,-144.133512
0,3,40,0.000000,-144.615441
0,3,42,0.000000,-145.276995
0,3,44,0.000000,-141.912718
0,3,46,0.000000,-144.847994
0,3,48,0.000000,-144.907110
0,3,50,0.000000,-145.291074
0,3,52,0.000000,-144.436082
0,3,54,0.000000,-143.226415
0,3,56,0.000000,-143.943463
0,3,58,0.000000,-144.148747
0,4,0,0.000000,-144.525090
0,4,2,0.000000,-143.228254
0,4,4,0.000000,-144.698620
0,4,6,0.000000,-145.392004
0,4,8,0.000000,-144.577067
0,4,10,0.000000,-140.479938
0,4,12,0.000000,-142.840279
0,4,14,0.000000,-143.581719
0,4,16,0.000000,-143.735306
0,4,18,0.000000,-142.367685
0,4,20,0.000000,-144.093217
0,4,22,0.000000,-141.371812
0,4,24,0.000000,-143.362049
0,4,26,0.000000,-143.270969
0,4,28,0.000000,-146.184628
0,4,30,0.000000,-143.841508
0,4,32,0.000000,-144.863578
0,4,34,0.000000,-144.142475
0,4,36,0.000000,-142.124419
0,4,38,0.000000,-144.742621
0,4,40,0.000000,-142.995450
0,4,42,0.000000,-145.734356
0,4,44,0.000000,-144.312214
0,4,46,0.000000,-142.597525
0,4,48,0.000000,-144.690439
0,4,50,0.000000,-143.875776
0,4,52,0.000000,-144.266067
0,4,54,0.000000,-144.173560
0,4,56,0.000000,-144.146760
0,4,58,0.000000,-142.638097
0,5,0,0.000000,-145.041896
0,5,2,0.000000,-144.744617
0,5,4,0.000000,-144.857767
0,5,6,0.000000,-144.212088
0,5,8,0.000000,-136.466234
0,5,10,0.000000,-145.116082
0,5,12,0.000000,-146.134055
0,5,14,0.000000,-135.304704
0,5,16,0.000000,-143.365066
0,5,18,0.000000,-144.237663
0,5,20,0.000000,-143.199580
0,5,22,0.000000,-144.140246
0,5,24,0.000000,-144.053980
0,5,26,0.000000,-142.796146
0,5,28,0.000000,-141.260527
0,5,30,0.000000,-143.058252
0,5,32,0.000000,-142.363199
0,5,34,0.000000,-144.021385
0,5,36,0.000000,-143.273340
0,5,38,0.000000,-144.144336
0,5,40,0.000000,-143.260932
0,5,42,0.000000,-143.510081
0,5,44,0.000000,-145.042417
0,5,46,0.000000,-143.916877
0,5,48,0.000000,-143.816449
0,5,50,0.000000,-146.214695
0,5,52,0.000000,-145.930596
0,5,54,0.000000,-145.701760
0,5,56,0.000000,-146.048525
0,5,58,0.000000,-142.851768
0,6,0,0.000000,-144.660418
0,6,2,0.000000,-135.122212
0,6,4,0.000000,-145.787042
0,6,6,0.000000,-145.264291
0,6,8,0.000000,-145.769114
0,6,10,0.000000,-142.984502
0,6,12,0.000000,-144.111084
0,6,14,0.000000,-144.766736
0,6,16,0.000000,-144.280536
0,6,18,0.000000,-144.363041
0,6,20,0.000000,-144.751225
0,6,22,0.000000,-142.462287
0,6,24,0.000000,-143.394688
0,6,26,0.000000,-131.733572
0,6,28,0.000000,-144.311784
0,6,30,0.000000,-144.584904
0,6,32,0.000000,-143.475813
0,6,34,0.000000,-144.519589
0,6,36,0.000000,-133.148503
0,6,38,0.000000,-146.985963
0,6,40,0.000000,-142.534598
0,6,42,0.000000,-145.186669
0,6,44,0.000000,-144.506647
0,6,46,0.000000,-143.373843
0,6,48,0.000000,-143.719248
0,6,50,0.000000,-137.371073
0,6,52,0.000000,-144.611161
0,6,54,0.000000,-144.468615
0,6,56,0.000000,-142.091739
0,6,58,0.000000,-145.339700
0,7,0,0.000000,-135.953846
0,7,2,0.000000,-145.133926
0,7,4,0.000000,-143.968030
0,7,6,0.000000,-146.172640
0,7,8,0.000000,-144.254034
0,7,10,0.000000,-145.514762
0,7,12,0.000000,-143.542428
0,7,14,0.000000,-145.466029
0,7,16,0.000000,-144.915262
0,7,18,0.000000,-143.960253
0,7,20,0.000000,-144.912534
0,7,22,0.000000,-144.518168
0,7,24,0.000000,-143.365621
0,7,26,0.000000,-142.935026
0,7,28,0.000000,-141.798072
0,7,30,0.000000,-141.352171
0,7,32,0.000000,-145.635291
0,7,34,0.000000,-143.776869
0,7,36,0.000000,-141.249960
0,7,38,0.000000,-145.009913
0,7,40,0.000000,-143.085855
0,7,42,0.000000,-144.678090
0,7,44,0.000000,-140.288925
0,7,46,0.000000,-143.630776
0,7,48,0.000000,-142.128104
0,7,50,0.000000,-144.554503
0,7,52,0.000000,-144.817705
0,7,54,0.000000,-143.658826
0,7,56,0.000000,-142.878864
0,7,58,0.000000,-144.057409
0,8,0,0.000000,-144.662978
0,8,2,0.000000,-143.393152
0,8,4,0.000000,-143.215375
0,8,6,0.000000,-143.719679
0,8,8,0.000000,-144.328496
0,8,10,0.000000,-144.061283
0,8,12,0.000000,-134.346086
0,8,14,0.000000,-134.592086
0,8,16,0.000000,-140.823310
0,8,18,0.000000,-144.531481
0,8,20,0.000000,-141.051645
0,8,22,0.000000,-143.634551
0,8,24,0.000000,-141.427203
0,8,26,0.000000,-143.904764
0,8,28,0.000000,-142.701954
0,8,30,0.000000,-143.182880
0,8,32,0.000000,-141.821408
0,8,34,0.000000,-140.211618
0,8,36,0.000000,-133.230418
0,8,38,0.000000,-144.200193
0,8,40,0.000000,-146.541263
0,8,42,0.000000,-142.509942
0,8,44,0.000000,-142.224087
0,8,46,0.000000,-144.655742
0,8,48,0.000000,-143.058815
0,8,50,0.000000,-137.777877
0,8,52,0.000000,-134.208620
0,8,54,0.000000,-144.054510
0,8,56,0.000000,-145.145162
0,8,58,0.000000,-143.335215
0,9,0,0.000000,-142.422290
0,9,2,0.000000,-143.850882
0,9,4,0.000000,-144.312400
0,9,6,0.000000,-142.968969
0,9,8,0.000000,-142.756320
0,9,10,0.000000,-143.705486
0,9,12,0.000000,-141.303684
0,9,14,0.000000,-141.889615
0,9,16,0.000000,-142.527922
0,9,18,0.000000,-144.575185
0,9,20,0.000000,-144.955921
0,9,22,0.000000,-144.031083
0,9,24,0.000000,-135.152577
0,9,26,0.000000,-143.699836
0,9,28,0.000000,-143.814888
0,9,30,0.000000,-131.551373
0,9,32,0.000000,-143.773102
0,9,34,0.000000,-144.487452
0,9,36,0.000000,-146.541852
0,9,38,0.000000,-142.747644
0,9,40,0.000000,-143.004851
0,9,42,0.000000,-141.682037
0,9,44,0.000000,-141.677693
0,9,46,0.000000,-144.549554
0,9,48,0.000000,-145.566510
0,9,50,0.000000,-144.472948
0,9,52,0.000000,-144.706198
0,9,54,0.000000,-145.578590
0,9,56,0.000000,-132.927230
0,9,58,0.000000,-132.981237
0,10,0,0.000000,-143.923722
0,10,2,0.000000,-143.193033
0,10,4,0.000000,-144.329921
0,10,6,0.000000,-146.627551
0,10,8,0.000000,-145.091091
0,10,10,0.000000,-145.487588
0,10,12,0.000000,-144.679708
0,10,14,0.000000,-142.467026
0,10,16,0.000000,-142.275753
0,10,18,0.000000,-142.467671
0,10,20,0.000000,-142.768253
0,10,22,0.000000,-141.107391
0,10,24,0.000000,-144.445451
0,10,26,0.000000,-143.182616
0,10,28,0.000000,-143.246213
0,10,30,0.000000,-141.578004
0,10,32,0.000000,-142.662629
0,10,34,0.000000,-132.038481
0,10,36,0.000000,-143.974110
0,10,38,0.000000,-146.317902
0,10,40,0.000000,-143.921865
0,10,42,0.000000,-144.843321
0,10,44,0.000000,-144.344000
0,10,46,0.000000,-144.646835
0,10,48,0.000000,-143.174301
0,10,50,0.000000,-141.842619
0,10,52,0.000000,-143.257964
0,10,54,0.000000,-145.406488
0,10,56,0.000000,-142.890798
0,10,58,0.000000,-137.818276
0,11,0,0.000000,-135.281535
0,11,2,0.000000,-143.734934
0,11,4,0.000000,-145.222033
0,11,6,0.000000,-144.831138
0,11,8,0.000000,-144.104806
0,11,10,0.000000,-133.622570
0,11,12,0.000000,-143.257456
0,11,14,0.000000,-143.959995
0,11,16,0.000000,-142.546495
0,11,18,0.000000,-144.610916
0,11,20,0.000000,-143.690339
0,11,22,0.000000,-144.091579
0,11,24,0.000000,-134.391724
0,11,26,0.000000,-139.813414
0,11,28,0.000000,-144.734159
0,11,30,0.000000,-145.034979
0,11,32,0.000000,-134.792974
0,11,34,0.000000,-134.785847
0,11,36,0.000000,-142.529873
0,11,38,0.000000,-145.113924
0,11,40,0.000000,-144.279343
0,11,42,0.000000,-145.012254
0,11,44,0.000000,-138.030618
0,11,46,0.000000,-145.311209
0,11,48,0.000000,-147.643340
0,11,50,0.000000,-139.646465
0,11,52,0.000000,-136.541784
0,11,54,0.000000,-143.912947
0,11,56,0.000000,-146.675201
0,11,58,0.000000,-142.258057
0,12,0,0.000000,-144.771674
0,12,2,0.000000,-142.600363
0,12,4,0.000000,-142.037127
0,12,6,0.000000,-144.851028
0,12,8,0.000000,-144.583386
0,12,10,0.000000,-145.882447
0,12,12,0.000000,-145.270488
0,12,14,0.000000,-143.749808
0,12,16,0.000000,-146.094924
0,12,18,0.000000,-144.859111
0,12,20,0.000000,-144.234758
0,12,22,0.000000,-144.217200
0,12,24,0.000000,-139.093769
0,12,26,0.000000,-136.563585
0,12,28,0.000000,-142.957476
0,12,30,0.000000,-144.099737
0,12,32,0.000000,-143.454516
0,12,34,0.000000,-143.345368
0,12,36,0.000000,-145.047083
0,12,38,0.000000,-143.420618
0,12,40,0.000000,-143.365426
0,12,42,0.000000,-145.077537
0,12,44,0.000000,-142.850149
0,12,46,0.000000,-144.165444
0,12,48,0.000000,-143.554089
0,12,50,0.000000,-144.559766
0,12,52,0.000000,-143.961556
0,12,54,0.000000,-141.631831
0,12,56,0.000000,-144.085141
0,12,58,0.000000,-143.587593
0,13,0,0.000000,-132.636869
0,13,2,0.000000,-143.179457
0,13,4,0.000000,-145.022771
0,13,6,0.000000,-143.320377
0,13,8,0.000000,-144.977783
0,13,10,0.000000,-141.760104
0,13,12,0.000000,-143.644917
0,13,14,0.000000,-144.247730
0,13,16,0.000000,-141.729925
0,13,18,0.000000,-147.359717
0,13,20,0.000000,-144.656784
0,13,22,0.000000,-144.290371
0,13,24,0.000000,-144.810809
0,13,26,0.000000,-145.911991
0,13,28,0.000000,-140.342374
0,13,30,0.000000,-143.978177
0,13,32,0.000000,-144.696756
0,13,34,0.000000,-145.737460
0,13,36,0.000000,-142.474185
0,13,38,0.000000,-143.894872
0,13,40,0.000000,-143.824596
0,13,42,0.000000,-142.797064
0,13,44,0.000000,-143.956850
0,13,46,0.000000,-145.454657
0,13,48,0.000000,-141.910242
0,13,50,0.000000,-142.416796
0,13,52,0.000000,-144.724263
0,13,54,0.000000,-145.050318
0,13,56,0.000000,-144.740322
0,13,58,0.000000,-144.240465
0,14,0,0.000000,-143.636742
0,14,2,0.000000,-141.948767
0,14,4,0.000000,-143.327800
0,14,6,0.000000,-142.313508
0,14,8,0.000000,-137.206621
0,14,10,0.000000,-146.027243
0,14,12,0.000000,-145.527697
0,14,14,0.000000,-145.351029
0,14,16,0.000000,-140.762368
0,14,18,0.000000,-145.341479
0,14,20,0.000000,-142.997081
0,14,22,0.000000,-139.753918
0,14,24,0.000000,-143.731188
0,14,26,0.000000,-144.297039
0,14,28,0.000000,-145.620934
0,14,30,0.000000,-144.923003
0,14,32,0.000000,-140.530377
0,14,34,0.000000,-135.676815
0,14,36,0.000000,-143.550166
0,14,38,0.000000,-143.427393
0,14,40,0.000000,-143.388647
0,14,42,0.000000,-142.783111
0,14,44,0.000000,-142.546771
0,14,46,0.000000,-144.779021
0,14,48,0.000000,-142.532017
0,14,50,0.000000,-145.660147
0,14,52,0.000000,-143.915186
0,14,54,0.000000,-144.256640
0,14,56,0.000000,-144.880129
0,14,58,0.000000,-142.810805
0,15,0,0.000000,-146.763990
0,15,2,0.000000,-144.831022
0,15,4,0.000000,-142.959330
0,15,6,0.000000,-144.195378
0,15,8,0.000000,-134.019399
0,15,10,0.000000,-146.347782
0,15,12,0.000000,-143.090718
0,15,14,0.000000,-144.655649
0,15,16,0.000000,-144.557053
0,15,18,0.000000,-143.656930
0,15,20,0.000000,-144.497043
0,15,22,0.000000,-144.967891
0,15,24,0.000000,-142.147141
0,15,26,0.000000,-141.568961
0,15,28,0.000000,-142.356843
0,15,30,0.000000,-145.076753
0,15,32,0.000000,-144.924929
0,15,34,0.000000,-145.165641
0,15,36,0.000000,-143.884116
0,15,38,0.000000,-145.047965
0,15,40,0.000000,-144.592016
0,15,42,0.000000,-146.013786
0,15,44,0.000000,-144.728428
0,15,46,0.000000,-144.980541
0,15,48,0.000000,-143.702802
0,15,50,0.000000,-143.089979
0,15,52,0.000000,-144.149004
0,15,54,0.000000,-144.452783
0,15,56,0.000000,-142.786200
0,15,58,0.000000,-143.032525
0,16,0,0.000000,-144.160106
0,16,2,0.000000,-146.081872
0,16,4,0.000000,-145.393856
0,16,6,0.000000,-144.344248
0,16,8,0.000000,-133.423127
0,16,10,0.000000,-145.453853
0,16,12,0.000000,-143.423257
0,16,14,0.000000,-144.856729
0,16,16,0.000000,-144.570441
0,16,18,0.000000,-144.345872
0,16,20,0.000000,-144.032677
0,16,22,0.000000,-144.389476
0,16,24,0.000000,-144.879163
0,16,26,0.000000,-142.736525
0,16,28,0.000000,-145.645133
0,16,30,0.000000,-142.414898
0,16,32,0.000000,-145.722175
0,16,34,0.000000,-142.114166
0,16,36,0.000000,-142.173760
0,16,38,0.000000,-141.910130
0,16,40,0.000000,-142.904635
0,16,42,0.000000,-143.397863
0,16,44,0.000000,-145.016772
0,16,46,0.000000,-144.158539
0,16,48,0.000000,-144.425153
0,16,50,0.000000,-144.740601
0,16,52,0.000000,-143.983168
0,16,54,0.000000,-142.997249
0,16,56,0.000000,-143.982610
0,16,58,0.000000,-143.736299
0,17,0,0.000000,-143.844456
0,17,2,0.000000,-143.853770
0,17,4,0.000000,-143.789652
0,17,6,0.000000,-144.892699
0,17,8,0.000000,-142.260381
0,17,10,0.000000,-144.582899
0,17,12,0.000000,-145.962684
0,17,14,0.000000,-144.787678
0,17,16,0.000000,-142.684847
0,17,18,0.000000,-143.991352
0,17,20,0.000000,-144.693505
0,17,22,0.000000,-145.025125
0,17,24,0.000000,-144.555204
0,17,26,0.000000,-144.260635
0,17,28,0.000000,-143.824828
0,17,30,0.000000,-141.765391
0,17,32,0.000000,-143.705850
0,17,34,0.000000,-145.090132
0,17,36,0.000000,-134.761472
0,17,38,0.000000,-143.545310
0,17,40,0.000000,-142.226368
0,17,42,0.000000,-141.931950
0,17,44,0.000000,-143.083136
0,17,46,0.000000,-143.696795
0,17,48,0.000000,-144.293651
0,17,50,0.000000,-143.300844
0,17,52,0.000000,-145.140148
0,17,54,0.000000,-145.694504
0,17,56,0.000000,-145.786143
0,17,58,0.000000,-143.850503
0,18,0,0.000000,-143.827716
0,18,2,0.000000,-143.096802
0,18,4,0.000000,-142.757736
0,18,6,0.000000,-143.163206
0,18,8,0.000000,-145.120878
0,18,10,0.000000,-145.086966
0,18,12,0.000000,-145.301776
0,18,14,0.000000,-143.115806
0,18,16,0.000000,-145.460334
0,18,18,0.000000,-141.699768
0,18,20,0.000000,-143.939851
0,18,22,0.000000,-147.213111
0,18,24,0.000000,-131.212693
0,18,26,0.000000,-143.620857
0,18,28,0.000000,-146.215649
0,18,30,0.000000,-142.838209
0,18,32,0.000000,-142.151858
0,18,34,0.000000,-144.520490
0,18,36,0.000000,-144.101188
0,18,38,0.000000,-145.078599
0,18,40,0.000000,-142.864557
0,18,42,0.000000,-144.598740
0,18,44,0.000000,-144.519705
0,18,46,0.000000,-144.442757
0,18,48,0.000000,-145.215839
0,18,50,0.000000,-141.864356
0,18,52,0.000000,-142.506885
0,18,54,0.000000,-144.019501
0,18,56,0.000000,-145.135781
0,18,58,0.000000,-142.663720
0,19,0,0.000000,-145.018074
0,19,2,0.000000,-145.377360
0,19,4,0.000000,-143.533832
0,19,6,0.000000,-144.017973
0,19,8,0.000000,-141.705272
0,19,10,0.000000,-145.787349
0,19,12,0.000000,-145.644960
0,19,14,0.000000,-144.997303
0,19,16,0.000000,-143.504419
0,19,18,0.000000,-140.777730
0,19,20,0.000000,-134.659706
0,19,22,0.000000,-145.013219
0,19,24,0.000000,-134.415494
0,19,26,0.000000,-140.239678
0,19,28,0.000000,-145.223078
0,19,30,0.000000,-144.018039
0,19,32,0.000000,-146.065527
0,19,34,0.000000,-143.676115
0,19,36,0.000000,-146.911724
0,19,38,0.000000,-143.251312
0,19,40,0.000000,-144.110093
0,19,42,0.000000,-143.248021
0,19,44,0.000000,-134.454191
0,19,46,0.000000,-145.532084
0,19,48,0.000000,-143.890288
0,19,50,0.000000,-144.568206
0,19,52,0.000000,-144.675813
0,19,54,0.000000,-143.796232
0,19,56,0.000000,-144.173261
0,19,58,0.000000,-147.110104
0,20,0,0.000000,-143.719047
0,20,2,0.000000,-146.623395
0,20,4,0.000000,-143.802606
0,20,6,0.000000,-145.053254
0,20,8,0.000000,-143.108518
0,20,10,0.000000,-141.449009
0,20,12,0.000000,-143.841551
0,20,14,0.000000,-142.181574
0,20,16,0.000000,-142.229397
0,20,18,0.000000,-143.451219
0,20,20,0.000000,-143.831479
0,20,22,0.000000,-143.395546
0,20,24,0.000000,-143.558551
0,20,26,0.000000,-143.464729
0,20,28,0.000000,-143.619282
0,20,30,0.000000,-145.180646
0,20,32,0.000000,-142.677446
0,20,34,0.000000,-144.316667
0,20,36,0.000000,-141.024641
0,20,38,0.000000,-143.678008
0,20,40,0.000000,-144.083662
0,20,42,0.000000,-142.699650
0,20,44,0.000000,-142.284362
0,20,46,0.000000,-145.397875
0,20,48,0.000000,-144.982903
0,20,50,0.000000,-144.111418
0,20,52,0.000000,-145.564191
0,20,54,0.000000,-143.398143
0,20,56,0.000000,-140.146255
0,20,58,0.000000,-141.658266
0,21,0,0.000000,-143.766071
0,21,2,0.000000,-144.456997
0,21,4,0.000000,-144.016021
0,21,6,0.000000,-144.355316
0,21,8,0.000000,-146.179672
0,21,10,0.000000,-134.526464
0,21,12,0.000000,-141.967085
0,21,14,0.000000,-143.864912
0,21,16,0.000000,-144.122019
0,21,18,0.000000,-144.414606
0,21,20,0.000000,-143.958116
0,21,22,0.000000,-145.532272
0,21,24,0.000000,-144.886954
0,21,26,0.000000,-141.320522
0,21,28,0.000000,-144.187176
0,21,30,0.000000,-141.758140
0,21,32,0.000000,-141.146326
0,21,34,0.000000,-145.367966
0,21,36,0.000000,-134.866772
0,21,38,0.000000,-136.186810
0,21,40,0.000000,-144.260075
0,21,42,0.000000,-143.489612
0,21,44,0.000000,-144.175638
0,21,46,0.000000,-143.893157
0,21,48,0.000000,-144.279935
0,21,50,0.000000,-145.506778
0,21,52,0.000000,-142.949977
0,21,54,0.000000,-142.501342
0,21,56,0.000000,-142.869558
0,21,58,0.000000,-143.040201
0,22,0,0.000000,-144.490246
0,22,2,0.000000,-144.915025
0,22,4,0.000000,-145.316258
0,22,6,0.000000,-145.497434
0,22,8,0.000000,-145.052001
0,22,10,0.000000,-143.474014
0,22,12,0.000000,-142.943528
0,22,14,0.000000,-143.838550
0,22,16,0.000000,-144.648951
0,22,18,0.000000,-141.389560
0,22,20,0.000000,-144.734207
0,22,22,0.000000,-143.876498
0,22,24,0.000000,-140.858321
0,22,26,0.000000,-144.492006
0,22,28,0.000000,-146.312635
0,22,30,0.000000,-143.244762
0,22,32,0.000000,-144.310470
0,22,34,0.000000,-142.589181
0,22,36,0.000000,-142.521756
0,22,38,0.000000,-141.344529
0,22,40,0.000000,-144.486096
0,22,42,0.000000,-143.657184
0,22,44,0.000000,-145.272288
0,22,46,0.000000,-144.660600
0,22,48,0.000000,-145.249359
0,22,50,0.000000,-142.099034
0,22,52,0.000000,-142.549263
0,22,54,0.000000,-144.069216
0,22,56,0.000000,-143.207934
0,22,58,0.000000,-145.307939
0,23,0,0.000000,-144.357536
0,23,2,0.000000,-140.584655
0,23,4,0.000000,-143.754483
0,23,6,0.000000,-145.748490
0,23,8,0.000000,-144.360318
0,23,10,0.000000,-142.211372
0,23,12,0.000000,-145.415110
0,23,14,0.000000,-143.478526
0,23,16,0.000000,-142.708810
0,23,18,0.000000,-143.656156
0,23,20,0.000000,-143.385086
0,23,22,0.000000,-136.816801
0,23,24,0.000000,-142.623093
0,23,26,0.000000,-142.721090
0,23,28,0.000000,-143.706416
0,23,30,0.000000,-140.980699
0,23,32,0.000000,-144.718325
0,23,34,0.000000,-144.505965
0,23,36,0.000000,-141.996317
0,23,38,0.000000,-144.541984
0,23,40,0.000000,-145.148271
0,23,42,0.000000,-143.564521
0,23,44,0.000000,-145.200025
0,23,46,0.000000,-141.855936
0,23,48,0.000000,-144.510049
0,23,50,0.000000,-143.452628
0,23,52,0.000000,-142.081010
0,23,54,0.000000,-145.364312
0,23,56,0.000000,-134.339114
0,23,58,0.000000,-143.414179
0,24,0,0.000000,-142.989071
0,24,2,0.000000,-143.935075
0,24,4,0.000000,-142.599662
0,24,6,0.000000,-145.358172
0,24,8,0.000000,-143.370158
0,24,10,0.000000,-143.506796
0,24,12,0.000000,-143.222661
0,24,14,0.000000,-144.987763
0,24,16,0.000000,-142.716853
0,24,18,0.000000,-137.201425
0,24,20,0.000000,-144.682158
0,24,22,0.000000,-141.004978
0,24,24,0.000000,-141.678200
0,24,26,0.000000,-143.854810
0,24,28,0.000000,-141.301916
0,24,30,0.000000,-143.158629
0,24,32,0.000000,-143.419033
0,24,34,0.000000,-146.598140
0,24,36,0.000000,-144.616289
0,24,38,0.000000,-144.301305
0,24,40,0.000000,-134.235074
0,24,42,0.000000,-143.996696
0,24,44,0.000000,-143.849022
0,24,46,0.000000,-143.983321
0,24,48,0.000000,-143.988640
0,24,50,0.000000,-144.481823
0,24,52,0.000000,-142.660526
0,24,54,0.000000,-144.925966
0,24,56,0.000000,-142.166549
0,24,58,0.000000,-141.291984
0,25,0,0.000000,-142.331630
0,25,2,0.000000,-143.949739
0,25,4,0.000000,-131.795461
0,25,6,0.000000,-145.071840
0,25,8,0.000000,-133.091194
0,25,10,0.000000,-144.506917
0,25,12,0.000000,-143.193517
0,25,14,0.000000,-144.860138
0,25,16,0.000000,-143.915152
0,25,18,0.000000,-144.591826
0,25,20,0.000000,-143.316072
0,25,22,0.000000,-142.745995
0,25,24,0.000000,-144.291263
0,25,26,0.000000,-141.507941
0,25,28,0.000000,-143.155384
0,25,30,0.000000,-143.600750
0,25,32,0.000000,-143.760454
0,25,34,0.000000,-137.697945
0,25,36,0.000000,-145.253281
0,25,38,0.000000,-142.544402
0,25,40,0.000000,-142.575279
0,25,42,0.000000,-142.973712
0,25,44,0.000000,-146.679280
0,25,46,0.000000,-144.156902
0,25,48,0.000000,-144.182623
0,25,50,0.000000,-142.708750
0,25,52,0.000000,-136.283978
0,25,54,0.000000,-144.264341
0,25,56,0.000000,-144.189025
0,25,58,0.000000,-146.851345
0,26,0,0.000000,-140.821595
0,26,2,0.000000,-142.633848
0,26,4,0.000000,-144.188253
0,26,6,0.000000,-143.730825
0,26,8,0.000000,-144.655408
0,26,10,0.000000,-144.097762
0,26,12,0.000000,-143.594885
0,26,14,0.000000,-145.261275
0,26,16,0.000000,-146.796590
0,26,18,0.000000,-144.791309
0,26,20,0.000000,-142.380083
0,26,22,0.000000,-136.523246
0,26,24,0.000000,-134.054307
0,26,26,0.000000,-146.166107
0,26,28,0.000000,-141.886225
0,26,30,0.000000,-144.637983
0,26,32,0.000000,-142.860161
0,26,34,0.000000,-143.467577
0,26,36,0.000000,-142.882751
0,26,38,0.000000,-143.317685
0,26,40,0.000000,-145.031062
0,26,42,0.000000,-146.522491
0,26,44,0.000000,-143.240033
0,26,46,0.000000,-145.718549
0,26,48,0.000000,-145.193434
0,26,50,0.000000,-143.600438
0,26,52,0.000000,-144.569766
0,26,54,0.000000,-143.570009
0,26,56,0.000000,-144.367184
0,26,58,0.000000,-144.766780
0,27,0,0.000000,-143.596171
0,27,2,0.000000,-143.226182
0,27,4,0.000000,-141.548066
0,27,6,0.000000,-142.675664
0,27,8,0.000000,-143.779764
0,27,10,0.000000,-142.740926
0,27,12,0.000000,-143.296867
0,27,14,0.000000,-145.432913
0,27,16,0.000000,-145.356789
0,27,18,0.000000,-144.078483
0,27,20,0.000000,-142.945993
0,27,22,0.000000,-145.086535
