hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.167756
0,0,2,0.000000,-140.273230
0,0,4,0.000000,-136.768051
0,0,6,0.000000,-142.302079
0,0,8,0.000000,-136.046621
0,0,10,0.000000,-129.111238
0,0,12,0.000000,-131.288106
0,0,14,0.000000,-141.358945
0,0,16,0.000000,-141.168424
0,0,18,0.000000,-130.226347
0,0,20,0.000000,-136.568420
0,0,22,0.000000,-135.526153
0,0,24,0.000000,-131.778654
0,0,26,0.000000,-137.905183
0,0,28,0.000000,-139.118414
0,0,30,0.000000,-142.142319
0,0,32,0.000000,-133.733534
0,0,34,0.000000,-128.239305
0,0,36,0.000000,-133.990464
0,0,38,0.000000,-131.195871
0,0,40,0.000000,-148.621217
0,0,42,0.000000,-141.349372
0,0,44,0.000000,-141.589197
0,0,46,0.000000,-147.560754
0,0,48,0.000000,-140.905085
0,0,50,0.000000,-134.112782
0,0,52,0.000000,-137.921607
0,0,54,0.000000,-135.818233
0,0,56,0.000000,-129.697457
0,0,58,0.000000,-150.991673
0,1,0,0.000000,-132.708430
0,1,2,0.000000,-138.537555
0,1,4,0.000000,-133.876232
0,1,6,0.000000,-140.579881
0,1,8,0.000000,-140.141928
0,1,10,0.000000,-171.276581
0,1,12,0.000000,-139.843313
0,1,14,0.000000,-131.352976
0,1,16,0.000000,-131.482858
0,1,18,0.000000,-156.173490
0,1,20,0.000000,-135.162162
0,1,22,0.000000,-132.692787
0,1,24,0.000000,-134.072939
0,1,26,0.000000,-129.638016
0,1,28,0.000000,-149.114211
0,1,30,0.000000,-137.747293
0,1,32,0.000000,-133.592506
0,1,34,0.000000,-135.799466
0,1,36,0.000000,-138.563753
0,1,38,0.000000,-135.225972
0,1,40,0.000000,-136.541980
0,1,42,0.000000,-131.679589
0,1,44,0.000000,-138.989582
0,1,46,0.000000,-135.518096
0,1,48,0.000000,-133.762308
0,1,50,0.000000,-140.264056
0,1,52,0.000000,-137.772622
0,1,54,0.000000,-142.961031
0,1,56,0.000000,-144.260939
0,1,58,0.000000,-131.960108
0,2,0,0.000000,-143.653557
0,2,2,0.000000,-142.309988
0,2,4,0.000000,-134.568050
0,2,6,0.000000,-135.215414
0,2,8,0.000000,-134.176300
0,2,10,0.000000,-140.523064
0,2,12,0.000000,-135.482703
0,2,14,0.000000,-146.188641
0,2,16,0.000000,-134.025335
0,2,18,0.000000,-134.488663
0,2,20,0.000000,-150.039985
0,2,22,0.000000,-137.720930
0,2,24,0.000000,-128.858951
0,2,26,0.000000,-133.852498
0,2,28,0.000000,-143.162935
0,2,30,0.000000,-140.743205
0,2,32,0.000000,-136.097220
0,2,34,0.000000,-131.891283
0,2,36,0.000000,-138.723733
0,2,38,0.000000,-133.109611
0,2,40,0.000000,-139.040578
0,2,42,0.000000,-126.792164
0,2,44,0.000000,-145.065610
0,2,46,0.000000,-144.736348
0,2,48,0.000000,-141.084923
0,2,50,0.000000,-140.368898
0,2,52,0.000000,-138.613135
0,2,54,0.000000,-136.129293
0,2,56,0.000000,-140.394875
0,2,58,0.000000,-140.211830
0,3,0,0.000000,-143.662981
0,3,2,0.000000,-129.658468
0,3,4,0.000000,-142.271741
0,3,6,0.000000,-142.773725
0,3,8,0.000000,-136.701599
0,3,10,0.000000,-150.720844
0,3,12,0.000000,-132.569849
0,3,14,0.000000,-145.901372
0,3,16,0.000000,-132.474557
0,3,18,0.000000,-149.082667
0,3,20,0.000000,-139.129484
0,3,22,0.000000,-137.315698
0,3,24,0.000000,-137.687019
0,3,26,0.000000,-129.386579
0,3,28,0.000000,-151.796044
0,3,30,0.000000,-138.478042
0,3,32,0.000000,-136.227168
0,3,34,0.000000,-142.180558
0,3,36,0.000000,-142.181781
0,3,38,0.000000,-132.821126
0,3,40,0.000000,-126.409810
0,3,42,0.000000,-144.912489
0,3,44,0.000000,-133.679216
0,3,46,0.000000,-135.610481
0,3,48,0.000000,-146.853277
0,3,50,0.000000,-134.713379
0,3,52,0.000000,-135.750229
0,3,54,0.000000,-142.586572
0,3,56,0.000000,-131.947377
0,3,58,0.000000,-135.169139
0,4,0,0.000000,-141.112093
0,4,2,0.000000,-148.588117
0,4,4,0.000000,-132.585278
0,4,6,0.000000,-134.321871
0,4,8,0.000000,-134.096597
0,4,10,0.000000,-137.655087
0,4,12,0.000000,-129.460248
0,4,14,0.000000,-143.724014
0,4,16,0.000000,-134.026476
0,4,18,0.000000,-129.587414
0,4,20,0.000000,-141.336287
0,4,22,0.000000,-131.328817
0,4,24,0.000000,-136.719696
0,4,26,0.000000,-136.441848
0,4,28,0.000000,-142.467663
0,4,30,0.000000,-134.791993
0,4,32,0.000000,-142.828532
0,4,34,0.000000,-135.611863
0,4,36,0.000000,-138.052943
0,4,38,0.000000,-133.501692
0,4,40,0.000000,-139.426326
0,4,42,0.000000,-139.187737
0,4,44,0.000000,-133.944644
0,4,46,0.000000,-132.133909
0,4,48,0.000000,-144.982837
0,4,50,0.000000,-131.511902
0,4,52,0.000000,-139.080139
0,4,54,0.000000,-136.161017
0,4,56,0.000000,-128.969775
0,4,58,0.000000,-138.628291
0,5,0,0.000000,-132.970316
0,5,2,0.000000,-132.319446
0,5,4,0.000000,-134.228188
0,5,6,0.000000,-133.220350
0,5,8,0.000000,-136.229234
0,5,10,0.000000,-128.877322
0,5,12,0.000000,-136.719175
0,5,14,0.000000,-129.447933
0,5,16,0.000000,-141.481816
0,5,18,0.000000,-141.836706
0,5,20,0.000000,-138.101012
0,5,22,0.000000,-140.241410
0,5,24,0.000000,-132.675166
0,5,26,0.000000,-139.934069
0,5,28,0.000000,-134.975345
0,5,30,0.000000,-135.901722
0,5,32,0.000000,-134.739458
0,5,34,0.000000,-130.597505
0,5,36,0.000000,-141.792350
0,5,38,0.000000,-134.534447
0,5,40,0.000000,-139.759027
0,5,42,0.000000,-141.412463
0,5,44,0.000000,-149.885692
0,5,46,0.000000,-133.796483
0,5,48,0.000000,-147.626398
0,5,50,0.000000,-135.132105
0,5,52,0.000000,-136.066535
0,5,54,0.000000,-130.798641
0,5,56,0.000000,-131.597751
0,5,58,0.000000,-141.799686
0,6,0,0.000000,-135.889074
0,6,2,0.000000,-130.570650
0,6,4,0.000000,-142.499231
0,6,6,0.000000,-133.807343
0,6,8,0.000000,-134.763380
0,6,10,0.000000,-142.822217
0,6,12,0.000000,-133.451373
0,6,14,0.000000,-133.758492
0,6,16,0.000000,-135.985685
0,6,18,0.000000,-134.687007
0,6,20,0.000000,-128.957856
0,6,22,0.000000,-132.010659
0,6,24,0.000000,-134.444963
0,6,26,0.000000,-155.025846
0,6,28,0.000000,-133.351608
0,6,30,0.000000,-138.088822
0,6,32,0.000000,-143.961387
0,6,34,0.000000,-146.941063
0,6,36,0.000000,-137.687208
0,6,38,0.000000,-139.895198
0,6,40,0.000000,-132.430279
0,6,42,0.000000,-135.403903
0,6,44,0.000000,-139.002998
0,6,46,0.000000,-136.932223
0,6,48,0.000000,-137.613626
0,6,50,0.000000,-131.729307
0,6,52,0.000000,-131.726922
0,6,54,0.000000,-130.857424
0,6,56,0.000000,-137.049640
0,6,58,0.000000,-130.952712
0,7,0,0.000000,-148.893484
0,7,2,0.000000,-143.486131
0,7,4,0.000000,-144.384523
0,7,6,0.000000,-135.269160
0,7,8,0.000000,-146.068166
0,7,10,0.000000,-143.593150
0,7,12,0.000000,-133.919374
0,7,14,0.000000,-135.257391
0,7,16,0.000000,-146.772593
0,7,18,0.000000,-142.194976
0,7,20,0.000000,-153.159194
0,7,22,0.000000,-137.430863
0,7,24,0.000000,-137.734295
0,7,26,0.000000,-139.292000
0,7,28,0.000000,-139.431498
0,7,30,0.000000,-134.294817
0,7,32,0.000000,-134.018588
0,7,34,0.000000,-144.581028
0,7,36,0.000000,-132.678505
0,7,38,0.000000,-161.199760
0,7,40,0.000000,-135.854707
0,7,42,0.000000,-140.145929
0,7,44,0.000000,-137.272573
0,7,46,0.000000,-140.531143
0,7,48,0.000000,-136.694674
0,7,50,0.000000,-134.690750
0,7,52,0.000000,-153.064959
0,7,54,0.000000,-138.891271
0,7,56,0.000000,-132.647882
0,7,58,0.000000,-135.972560
0,8,0,0.000000,-134.480713
0,8,2,0.000000,-131.203922
0,8,4,0.000000,-132.357840
0,8,6,0.000000,-132.096504
0,8,8,0.000000,-130.488441
0,8,10,0.000000,-134.394597
0,8,12,0.000000,-131.731748
0,8,14,0.000000,-134.071260
0,8,16,0.000000,-136.847317
0,8,18,0.000000,-139.754528
0,8,20,0.000000,-131.801091
0,8,22,0.000000,-142.811916
0,8,24,0.000000,-155.313621
0,8,26,0.000000,-139.532712
0,8,28,0.000000,-133.712886
0,8,30,0.000000,-134.586093
0,8,32,0.000000,-138.581399
0,8,34,0.000000,-133.219417
0,8,36,0.000000,-133.758262
0,8,38,0.000000,-131.311478
0,8,40,0.000000,-133.494339
0,8,42,0.000000,-137.180633
0,8,44,0.000000,-137.085807
0,8,46,0.000000,-132.006551
0,8,48,0.000000,-144.576450
0,8,50,0.000000,-132.326221
0,8,52,0.000000,-129.750837
0,8,54,0.000000,-149.533762
0,8,56,0.000000,-141.382741
0,8,58,0.000000,-132.966706
0,9,0,0.000000,-138.699986
0,9,2,0.000000,-135.560657
0,9,4,0.000000,-138.540048
0,9,6,0.000000,-138.526226
0,9,8,0.000000,-135.070072
0,9,10,0.000000,-137.856471
0,9,12,0.000000,-141.403679
0,9,14,0.000000,-138.669868
0,9,16,0.000000,-136.895859
0,9,18,0.000000,-135.535459
0,9,20,0.000000,-137.383753
0,9,22,0.000000,-135.452095
0,9,24,0.000000,-143.643876
0,9,26,0.000000,-127.600775
0,9,28,0.000000,-135.253901
0,9,30,0.000000,-140.679992
0,9,32,0.000000,-140.124234
0,9,34,0.000000,-136.436795
0,9,36,0.000000,-146.889543
0,9,38,0.000000,-130.575741
0,9,40,0.000000,-137.782539
0,9,42,0.000000,-131.419277
0,9,44,0.000000,-132.896820
0,9,46,0.000000,-130.739874
0,9,48,0.000000,-132.181255
0,9,50,0.000000,-133.185185
0,9,52,0.000000,-132.534837
0,9,54,0.000000,-145.157408
0,9,56,0.000000,-141.377879
0,9,58,0.000000,-127.847001
0,10,0,0.000000,-135.471104
0,10,2,0.000000,-133.170968
0,10,4,0.000000,-135.883147
0,10,6,0.000000,-135.915437
0,10,8,0.000000,-131.345980
0,10,10,0.000000,-133.165474
0,10,12,0.000000,-136.528752
0,10,14,0.000000,-129.946072
0,10,16,0.000000,-133.929713
0,10,18,0.000000,-139.410236
0,10,20,0.000000,-141.968092
0,10,22,0.000000,-135.355461
0,10,24,0.000000,-133.346135
0,10,26,0.000000,-132.192160
0,10,28,0.000000,-143.464597
0,10,30,0.000000,-133.724553
0,10,32,0.000000,-132.429025
0,10,34,0.000000,-141.474305
0,10,36,0.000000,-135.145286
0,10,38,0.000000,-131.587147
0,10,40,0.000000,-138.881353
0,10,42,0.000000,-139.446072
0,10,44,0.000000,-134.938948
0,10,46,0.000000,-136.766717
0,10,48,0.000000,-153.146587
0,10,50,0.000000,-135.483549
0,10,52,0.000000,-133.786647
0,10,54,0.000000,-143.740555
0,10,56,0.000000,-134.350692
0,10,58,0.000000,-134.628633
0,11,0,0.000000,-136.036442
0,11,2,0.000000,-132.008699
0,11,4,0.000000,-136.852584
0,11,6,0.000000,-136.696456
0,11,8,0.000000,-139.886327
0,11,10,0.000000,-135.788544
0,11,12,0.000000,-137.378229
0,11,14,0.000000,-139.792362
0,11,16,0.000000,-132.052979
0,11,18,0.000000,-133.813892
0,11,20,0.000000,-140.950659
0,11,22,0.000000,-145.740202
0,11,24,0.000000,-147.162849
0,11,26,0.000000,-144.105855
0,11,28,0.000000,-134.939564
0,11,30,0.000000,-137.282489
0,11,32,0.000000,-137.231842
0,11,34,0.000000,-135.364710
0,11,36,0.000000,-125.659975
0,11,38,0.000000,-130.546269
0,11,40,0.000000,-129.453653
0,11,42,0.000000,-163.964087
0,11,44,0.000000,-134.903132
0,11,46,0.000000,-135.890664
0,11,48,0.000000,-140.356167
0,11,50,0.000000,-134.231751
0,11,52,0.000000,-150.879338
0,11,54,0.000000,-130.245217
0,11,56,0.000000,-135.319062
0,11,58,0.000000,-133.064136
0,12,0,0.000000,-135.980477
0,12,2,0.000000,-133.029622
0,12,4,0.000000,-133.414345
0,12,6,0.000000,-134.912761
0,12,8,0.000000,-153.799502
0,12,10,0.000000,-139.164561
0,12,12,0.000000,-139.062670
0,12,14,0.000000,-138.555765
0,12,16,0.000000,-136.858965
0,12,18,0.000000,-133.066484
0,12,20,0.000000,-137.128494
0,12,22,0.000000,-141.793003
0,12,24,0.000000,-141.013468
0,12,26,0.000000,-137.327343
0,12,28,0.000000,-137.258527
0,12,30,0.000000,-134.347776
0,12,32,0.000000,-136.326141
0,12,34,0.000000,-141.334492
0,12,36,0.000000,-135.226971
0,12,38,0.000000,-128.118511
0,12,40,0.000000,-134.629026
0,12,42,0.000000,-130.091129
0,12,44,0.000000,-153.151664
0,12,46,0.000000,-138.758561
0,12,48,0.000000,-132.214112
0,12,50,0.000000,-130.597713
0,12,52,0.000000,-136.905148
0,12,54,0.000000,-131.479827
0,12,56,0.000000,-138.939601
0,12,58,0.000000,-140.496165
0,13,0,0.000000,-133.721615
0,13,2,0.000000,-134.785315
0,13,4,0.000000,-134.853735
0,13,6,0.000000,-132.362989
0,13,8,0.000000,-134.194550
0,13,10,0.000000,-135.110512
0,13,12,0.000000,-137.434408
0,13,14,0.000000,-134.818313
0,13,16,0.000000,-155.816750
0,13,18,0.000000,-133.760222
0,13,20,0.000000,-134.363812
0,13,22,0.000000,-141.357867
0,13,24,0.000000,-133.349598
0,13,26,0.000000,-137.689006
0,13,28,0.000000,-147.410496
0,13,30,0.000000,-135.324816
0,13,32,0.000000,-140.281468
0,13,34,0.000000,-139.926291
0,13,36,0.000000,-141.437054
0,13,38,0.000000,-139.834360
0,13,40,0.000000,-132.654335
0,13,42,0.000000,-135.779098
0,13,44,0.000000,-141.982099
0,13,46,0.000000,-137.886106
0,13,48,0.000000,-129.606336
0,13,50,0.000000,-144.990923
0,13,52,0.000000,-143.127660
0,13,54,0.000000,-135.538457
0,13,56,0.000000,-137.973968
0,13,58,0.000000,-146.460310
0,14,0,0.000000,-145.387122
0,14,2,0.000000,-137.209528
0,14,4,0.000000,-133.122652
0,14,6,0.000000,-132.906154
0,14,8,0.000000,-144.177957
0,14,10,0.000000,-149.444103
0,14,12,0.000000,-132.529517
0,14,14,0.000000,-145.031496
0,14,16,0.000000,-135.626945
0,14,18,0.000000,-133.509832
0,14,20,0.000000,-142.857353
0,14,22,0.000000,-147.111907
0,14,24,0.000000,-133.249671
0,14,26,0.000000,-140.497143
0,14,28,0.000000,-131.709006
0,14,30,0.000000,-135.327208
0,14,32,0.000000,-133.421275
0,14,34,0.000000,-126.998759
0,14,36,0.000000,-146.841076
0,14,38,0.000000,-143.128167
0,14,40,0.000000,-131.462565
0,14,42,0.000000,-149.409137
0,14,44,0.000000,-134.502487
0,14,46,0.000000,-139.510886
0,14,48,0.000000,-149.383356
0,14,50,0.000000,-137.948504
0,14,52,0.000000,-137.650250
0,14,54,0.000000,-137.637347
0,14,56,0.000000,-158.307194
0,14,58,0.000000,-146.271065
0,15,0,0.000000,-139.682919
0,15,2,0.000000,-135.535201
0,15,4,0.000000,-132.700378
0,15,6,0.000000,-130.259505
0,15,8,0.000000,-138.382473
0,15,10,0.000000,-133.556791
0,15,12,0.000000,-134.721249
0,15,14,0.000000,-147.319362
0,15,16,0.000000,-143.498568
0,15,18,0.000000,-144.198536
0,15,20,0.000000,-131.311309
0,15,22,0.000000,-139.812167
0,15,24,0.000000,-134.969312
0,15,26,0.000000,-142.117771
0,15,28,0.000000,-144.675893
0,15,30,0.000000,-147.809966
0,15,32,0.000000,-136.959844
0,15,34,0.000000,-141.180362
0,15,36,0.000000,-135.313728
0,15,38,0.000000,-133.384861
0,15,40,0.000000,-132.233850
0,15,42,0.000000,-136.017143
0,15,44,0.000000,-141.645466
0,15,46,0.000000,-140.608484
0,15,48,0.000000,-133.730487
0,15,50,0.000000,-138.652871
0,15,52,0.000000,-142.561261
0,15,54,0.000000,-132.108254
0,15,56,0.000000,-155.880096
0,15,58,0.000000,-142.910246
0,16,0,0.000000,-138.931115
0,16,2,0.000000,-138.689030
0,16,4,0.000000,-136.274995
0,16,6,0.000000,-143.553004
0,16,8,0.000000,-130.426538
0,16,10,0.000000,-139.699657
0,16,12,0.000000,-129.176574
0,16,14,0.000000,-136.332281
0,16,16,0.000000,-133.250225
0,16,18,0.000000,-143.488699
0,16,20,0.000000,-137.146400
0,16,22,0.000000,-136.203370
0,16,24,0.000000,-136.985721
0,16,26,0.000000,-134.791363
0,16,28,0.000000,-139.820555
0,16,30,0.000000,-133.368838
0,16,32,0.000000,-139.221624
0,16,34,0.000000,-136.007962
0,16,36,0.000000,-129.802895
0,16,38,0.000000,-137.468877
0,16,40,0.000000,-133.267497
0,16,42,0.000000,-143.678534
0,16,44,0.000000,-130.307378
0,16,46,0.000000,-137.436712
0,16,48,0.000000,-134.371859
0,16,50,0.000000,-143.524581
0,16,52,0.000000,-131.714659
0,16,54,0.000000,-136.155636
0,16,56,0.000000,-135.241489
0,16,58,0.000000,-132.819255
0,17,0,0.000000,-140.020369
0,17,2,0.000000,-135.541288
0,17,4,0.000000,-132.430298
0,17,6,0.000000,-151.771047
0,17,8,0.000000,-137.312805
0,17,10,0.000000,-135.654047
0,17,12,0.000000,-135.109298
0,17,14,0.000000,-136.269306
0,17,16,0.000000,-148.932266
0,17,18,0.000000,-131.609075
0,17,20,0.000000,-137.956355
0,17,22,0.000000,-134.055277
0,17,24,0.000000,-132.499012
0,17,26,0.000000,-139.534249
0,17,28,0.000000,-140.304294
0,17,30,0.000000,-140.095417
0,17,32,0.000000,-139.894385
0,17,34,0.000000,-140.625618
0,17,36,0.000000,-139.431764
0,17,38,0.000000,-128.179550
0,17,40,0.000000,-134.810380
0,17,42,0.000000,-152.055315
0,17,44,0.000000,-135.401116
0,17,46,0.000000,-130.051667
0,17,48,0.000000,-131.907639
0,17,50,0.000000,-145.708743
0,17,52,0.000000,-129.041274
0,17,54,0.000000,-131.275643
0,17,56,0.000000,-133.370911
0,17,58,0.000000,-145.131403
0,18,0,0.000000,-144.015188
0,18,2,0.000000,-156.779815
0,18,4,0.000000,-135.914242
0,18,6,0.000000,-136.911404
0,18,8,0.000000,-134.588027
0,18,10,0.000000,-138.389490
0,18,12,0.000000,-143.479381
0,18,14,0.000000,-131.820764
0,18,16,0.000000,-139.825753
0,18,18,0.000000,-132.814299
0,18,20,0.000000,-137.960286
0,18,22,0.000000,-136.608714
0,18,24,0.000000,-134.590687
0,18,26,0.000000,-141.580513
0,18,28,0.000000,-143.730501
0,18,30,0.000000,-148.905553
0,18,32,0.000000,-135.140348
0,18,34,0.000000,-138.083913
0,18,36,0.000000,-141.967041
0,18,38,0.000000,-133.275296
0,18,40,0.000000,-131.629819
0,18,42,0.000000,-143.355135
0,18,44,0.000000,-136.714598
0,18,46,0.000000,-137.046866
0,18,48,0.000000,-130.477098
0,18,50,0.000000,-136.643376
0,18,52,0.000000,-138.003957
0,18,54,0.000000,-135.311799
0,18,56,0.000000,-135.006444
0,18,58,0.000000,-145.044046
0,19,0,0.000000,-140.440696
0,19,2,0.000000,-139.029625
0,19,4,0.000000,-138.130981
0,19,6,0.000000,-132.417463
0,19,8,0.000000,-139.891485
0,19,10,0.000000,-134.501711
0,19,12,0.000000,-143.111517
0,19,14,0.000000,-137.311192
0,19,16,0.000000,-130.575758
0,19,18,0.000000,-134.014392
0,19,20,0.000000,-137.282277
0,19,22,0.000000,-131.585194
0,19,24,0.000000,-140.934837
0,19,26,0.000000,-134.431657
0,19,28,0.000000,-137.191560
0,19,30,0.000000,-137.234963
0,19,32,0.000000,-135.324281
0,19,34,0.000000,-131.482865
0,19,36,0.000000,-131.049695
0,19,38,0.000000,-129.725781
0,19,40,0.000000,-133.426812
0,19,42,0.000000,-128.777906
0,19,44,0.000000,-136.569129
0,19,46,0.000000,-143.021702
0,19,48,0.000000,-141.701396
0,19,50,0.000000,-132.274832
0,19,52,0.000000,-158.596844
0,19,54,0.000000,-143.085820
0,19,56,0.000000,-131.798480
0,19,58,0.000000,-132.781841
0,20,0,0.000000,-138.199872
0,20,2,0.000000,-138.825215
0,20,4,0.000000,-138.186078
0,20,6,0.000000,-132.944245
0,20,8,0.000000,-132.065279
0,20,10,0.000000,-140.642619
0,20,12,0.000000,-135.218545
0,20,14,0.000000,-134.457370
0,20,16,0.000000,-141.558301
0,20,18,0.000000,-129.725136
0,20,20,0.000000,-138.537938
0,20,22,0.000000,-139.485675
0,20,24,0.000000,-129.381287
0,20,26,0.000000,-129.444511
0,20,28,0.000000,-131.502748
0,20,30,0.000000,-133.254123
0,20,32,0.000000,-134.895579
0,20,34,0.000000,-138.001022
0,20,36,0.000000,-133.673815
0,20,38,0.000000,-134.031831
0,20,40,0.000000,-137.325073
0,20,42,0.000000,-131.700611
0,20,44,0.000000,-147.128911
0,20,46,0.000000,-135.781938
0,20,48,0.000000,-132.468355
0,20,50,0.000000,-135.044287
0,20,52,0.000000,-141.582438
0,20,54,0.000000,-135.646481
0,20,56,0.000000,-131.037582
0,20,58,0.000000,-140.173462
0,21,0,0.000000,-135.457020
0,21,2,0.000000,-137.641435
0,21,4,0.000000,-140.156518
0,21,6,0.000000,-150.571264
0,21,8,0.000000,-132.022768
0,21,10,0.000000,-139.689180
0,21,12,0.000000,-133.211428
0,21,14,0.000000,-135.432361
0,21,16,0.000000,-137.362638
0,21,18,0.000000,-130.269267
0,21,20,0.000000,-140.112874
0,21,22,0.000000,-136.190038
0,21,24,0.000000,-134.735721
0,21,26,0.000000,-132.839060
0,21,28,0.000000,-132.840212
0,21,30,0.000000,-150.166656
0,21,32,0.000000,-145.582561
0,21,34,0.000000,-140.648458
0,21,36,0.000000,-147.695180
0,21,38,0.000000,-139.490677
0,21,40,0.000000,-156.009716
0,21,42,0.000000,-142.448438
0,21,44,0.000000,-142.400945
0,21,46,0.000000,-134.597836
0,21,48,0.000000,-135.974477
0,21,50,0.000000,-131.574548
0,21,52,0.000000,-129.351467
0,21,54,0.000000,-129.977830
0,21,56,0.000000,-138.352655
0,21,58,0.000000,-136.654501
0,22,0,0.000000,-130.898600
0,22,2,0.000000,-141.473402
0,22,4,0.000000,-130.895496
0,22,6,0.000000,-130.208127
0,22,8,0.000000,-130.805626
0,22,10,0.000000,-127.743890
0,22,12,0.000000,-138.094344
0,22,14,0.000000,-137.244988
0,22,16,0.000000,-135.188977
0,22,18,0.000000,-149.666139
0,22,20,0.000000,-135.916907
0,22,22,0.000000,-132.124236
0,22,24,0.000000,-136.088750
0,22,26,0.000000,-140.622158
0,22,28,0.000000,-135.468833
0,22,30,0.000000,-146.422905
0,22,32,0.000000,-135.665570
0,22,34,0.000000,-130.719912
0,22,36,0.000000,-181.501479
0,22,38,0.000000,-136.429307
0,22,40,0.000000,-128.467457
0,22,42,0.000000,-142.514729
0,22,44,0.000000,-131.100875
0,22,46,0.000000,-131.389753
0,22,48,0.000000,-145.781113
0,22,50,0.000000,-130.893539
0,22,52,0.000000,-149.692418
0,22,54,0.000000,-136.791484
0,22,56,0.000000,-136.172772
0,22,58,0.000000,-140.535111
0,23,0,0.000000,-133.181666
0,23,2,0.000000,-131.823064
0,23,4,0.000000,-134.596077
0,23,6,0.000000,-131.292145
0,23,8,0.000000,-139.920776
0,23,10,0.000000,-141.127792
0,23,12,0.000000,-143.912579
0,23,14,0.000000,-141.493359
0,23,16,0.000000,-142.315206
0,23,18,0.000000,-131.770519
0,23,20,0.000000,-136.396917
0,23,22,0.000000,-141.409368
0,23,24,0.000000,-140.832364
0,23,26,0.000000,-132.201138
0,23,28,0.000000,-131.212067
0,23,30,0.000000,-137.161192
0,23,32,0.000000,-146.067024
0,23,34,0.000000,-129.712842
0,23,36,0.000000,-142.691646
0,23,38,0.000000,-136.299944
0,23,40,0.000000,-134.561441
0,23,42,0.000000,-133.240954
0,23,44,0.000000,-137.672919
0,23,46,0.000000,-141.491295
0,23,48,0.000000,-141.615458
0,23,50,0.000000,-138.845930
0,23,52,0.000000,-139.748218
0,23,54,0.000000,-136.992890
0,23,56,0.000000,-133.854940
0,23,58,0.000000,-136.232044
0,24,0,0.000000,-131.249388
0,24,2,0.000000,-135.362398
0,24,4,0.000000,-148.522521
0,24,6,0.000000,-141.149853
0,24,8,0.000000,-146.728478
0,24,10,0.000000,-138.136782
0,24,12,0.000000,-135.506989
0,24,14,0.000000,-133.927687
0,24,16,0.000000,-135.078080
0,24,18,0.000000,-133.585452
0,24,20,0.000000,-131.003767
0,24,22,0.000000,-148.803890
0,24,24,0.000000,-137.242863
0,24,26,0.000000,-135.926415
0,24,28,0.000000,-138.749466
0,24,30,0.000000,-139.391412
0,24,32,0.000000,-137.787199
0,24,34,0.000000,-137.379545
0,24,36,0.000000,-137.935481
0,24,38,0.000000,-139.325893
0,24,40,0.000000,-140.277907
0,24,42,0.000000,-143.934492
0,24,44,0.000000,-134.791315
0,24,46,0.000000,-157.359749
0,24,48,0.000000,-131.968969
0,24,50,0.000000,-131.254528
0,24,52,0.000000,-138.179145
0,24,54,0.000000,-133.595079
0,24,56,0.000000,-134.547600
0,24,58,0.000000,-142.098618
0,25,0,0.000000,-134.574857
0,25,2,0.000000,-136.438936
0,25,4,0.000000,-143.354356
0,25,6,0.000000,-133.410732
0,25,8,0.000000,-144.062612
0,25,10,0.000000,-139.620611
0,25,12,0.000000,-131.518154
0,25,14,0.000000,-138.961973
0,25,16,0.000000,-132.556669
0,25,18,0.000000,-131.637117
0,25,20,0.000000,-137.802950
0,25,22,0.000000,-135.401265
0,25,24,0.000000,-134.354571
0,25,26,0.000000,-149.966312
0,25,28,0.000000,-138.449533
0,25,30,0.000000,-139.356090
0,25,32,0.000000,-135.368611
0,25,34,0.000000,-143.278939
0,25,36,0.000000,-128.656839
0,25,38,0.000000,-134.160854
0,25,40,0.000000,-140.677876
0,25,42,0.000000,-139.908221
0,25,44,0.000000,-138.264174
0,25,46,0.000000,-137.385921
0,25,48,0.000000,-133.093258
0,25,50,0.000000,-140.580254
0,25,52,0.000000,-137.934552
0,25,54,0.000000,-139.505376
0,25,56,0.000000,-134.344427
0,25,58,0.000000,-136.795097
0,26,0,0.000000,-131.753439
0,26,2,0.000000,-136.308102
0,26,4,0.000000,-137.221514
0,26,6,0.000000,-132.819595
0,26,8,0.000000,-136.408846
0,26,10,0.000000,-137.572437
0,26,12,0.000000,-143.206456
0,26,14,0.000000,-134.003784
0,26,16,0.000000,-140.780103
0,26,18,0.000000,-131.023677
0,26,20,0.000000,-138.044351
0,26,22,0.000000,-143.813539
0,26,24,0.000000,-132.866577
0,26,26,0.000000,-138.440644
0,26,28,0.000000,-135.228051
0,26,30,0.000000,-143.808492
0,26,32,0.000000,-131.691070
0,26,34,0.000000,-146.892805
0,26,36,0.000000,-135.124827
0,26,38,0.000000,-138.758543
0,26,40,0.000000,-137.623135
0,26,42,0.000000,-135.700723
0,26,44,0.000000,-138.644099
0,26,46,0.000000,-135.777095
0,26,48,0.000000,-148.339733
0,26,50,0.000000,-134.960819
0,26,52,0.000000,-143.371328
0,26,54,0.000000,-139.248911
0,26,56,0.000000,-128.331036
0,26,58,0.000000,-145.360964
0,27,0,0.000000,-136.991330
0,27,2,0.000000,-134.851810
0,27,4,0.000000,-128.258671
0,27,6,0.000000,-131.501766
0,27,8,0.000000,-133.296434
0,27,10,0.000000,-134.093657
0,27,12,0.000000,-133.004980
0,27,14,0.000000,-138.164816
0,27,16,0.000000,-130.127780
0,27,18,0.000000,-133.530986
0,27,20,0.000000,-153.885951
0,27,22,0.000000,-140.314644
