hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-125.713375
1,0,2,0.000000,-124.818724
1,0,4,0.000000,-132.029343
1,0,6,0.000000,-128.912019
1,0,8,0.000000,-135.107533
1,0,10,0.000000,-124.996247
1,0,12,0.000000,-131.877062
1,0,14,0.000000,-134.451392
1,0,16,0.000000,-140.668230
1,0,18,0.000000,-131.212613
1,0,20,0.000000,-131.004113
1,0,22,0.000000,-123.989676
1,0,24,0.000000,-127.714746
1,0,26,0.000000,-127.942420
1,0,28,0.000000,-127.377749
1,0,30,0.000000,-131.688871
1,0,32,0.000000,-128.341903
1,0,34,0.000000,-129.792234
1,0,36,0.000000,-129.498851
1,0,38,0.000000,-126.526962
1,0,40,0.000000,-131.696380
1,0,42,0.000000,-129.403582
1,0,44,0.000000,-131.142143
1,0,46,0.000000,-129.284419
1,0,48,0.000000,-127.334018
1,0,50,0.000000,-123.761143
1,0,52,0.000000,-125.038364
1,0,54,0.000000,-135.296657
1,0,56,0.000000,-135.489372
1,0,58,0.000000,-122.534661
1,1,0,0.000000,-124.548334
1,1,2,0.000000,-129.012805
1,1,4,0.000000,-126.171916
1,1,6,0.000000,-127.635582
1,1,8,0.000000,-128.564888
1,1,10,0.000000,-129.640520
1,1,12,0.000000,-128.702494
1,1,14,0.000000,-135.565029
1,1,16,0.000000,-131.081435
1,1,18,0.000000,-127.286309
1,1,20,0.000000,-126.455663
1,1,22,0.000000,-123.592625
1,1,24,0.000000,-131.818340
1,1,26,0.000000,-126.339683
1,1,28,0.000000,-123.257376
1,1,30,0.000000,-139.502557
1,1,32,0.000000,-129.040658
1,1,34,0.000000,-140.273271
1,1,36,0.000000,-133.207375
1,1,38,0.000000,-143.402115
1,1,40,0.000000,-140.096239
1,1,42,0.000000,-132.659003
1,1,44,0.000000,-129.194985
1,1,46,0.000000,-132.730639
1,1,48,0.000000,-133.681387
1,1,50,0.000000,-132.255633
1,1,52,0.000000,-123.923058
1,1,54,0.000000,-123.079464
1,1,56,0.000000,-129.356596
1,1,58,0.000000,-137.400482
1,2,0,0.000000,-135.520338
1,2,2,0.000000,-121.948296
1,2,4,0.000000,-130.053585
1,2,6,0.000000,-122.072690
1,2,8,0.000000,-127.953149
1,2,10,0.000000,-127.231547
1,2,12,0.000000,-131.383657
1,2,14,0.000000,-129.912840
1,2,16,0.000000,-120.036830
1,2,18,0.000000,-130.848871
1,2,20,0.000000,-126.027938
1,2,22,0.000000,-142.105985
1,2,24,0.000000,-123.726935
1,2,26,0.000000,-130.758154
1,2,28,0.000000,-134.199105
1,2,30,0.000000,-130.997492
1,2,32,0.000000,-122.140633
1,2,34,0.000000,-135.751686
1,2,36,0.000000,-126.330257
1,2,38,0.000000,-128.447260
1,2,40,0.000000,-132.789030
1,2,42,0.000000,-137.358681
1,2,44,0.000000,-126.531558
1,2,46,0.000000,-141.461638
1,2,48,0.000000,-137.884201
1,2,50,0.000000,-126.468200
1,2,52,0.000000,-144.438424
1,2,54,0.000000,-125.673271
1,2,56,0.000000,-132.054762
1,2,58,0.000000,-132.135216
1,3,0,0.000000,-135.588935
1,3,2,0.000000,-130.399664
1,3,4,0.000000,-129.936933
1,3,6,0.000000,-128.257564
1,3,8,0.000000,-129.934262
1,3,10,0.000000,-139.129964
1,3,12,0.000000,-143.154805
1,3,14,0.000000,-123.160669
1,3,16,0.000000,-146.763772
1,3,18,0.000000,-126.733063
1,3,20,0.000000,-128.309935
1,3,22,0.000000,-130.582111
1,3,24,0.000000,-135.724157
1,3,26,0.000000,-141.744087
1,3,28,0.000000,-122.784884
1,3,30,0.000000,-131.319988
1,3,32,0.000000,-122.113856
1,3,34,0.000000,-123.695425
1,3,36,0.000000,-124.853272
1,3,38,0.000000,-123.115878
1,3,40,0.000000,-129.989350
1,3,42,0.000000,-136.931487
1,3,44,0.000000,-130.696296
1,3,46,0.000000,-134.822217
1,3,48,0.000000,-133.938284
1,3,50,0.000000,-125.068918
1,3,52,0.000000,-123.458899
1,3,54,0.000000,-125.384127
1,3,56,0.000000,-134.551358
1,3,58,0.000000,-129.331698
1,4,0,0.000000,-123.264937
1,4,2,0.000000,-122.710498
1,4,4,0.000000,-133.165627
1,4,6,0.000000,-128.113856
1,4,8,0.000000,-125.113325
1,4,10,0.000000,-125.382069
1,4,12,0.000000,-136.854863
1,4,14,0.000000,-132.848434
1,4,16,0.000000,-123.452674
1,4,18,0.000000,-143.165294
1,4,20,0.000000,-133.897637
1,4,22,0.000000,-121.447924
1,4,24,0.000000,-131.148196
1,4,26,0.000000,-123.330679
1,4,28,0.000000,-131.518605
1,4,30,0.000000,-124.804503
1,4,32,0.000000,-127.475300
1,4,34,0.000000,-128.530484
1,4,36,0.000000,-126.295677
1,4,38,0.000000,-123.238381
1,4,40,0.000000,-133.221913
1,4,42,0.000000,-131.460754
1,4,44,0.000000,-137.752077
1,4,46,0.000000,-123.764721
1,4,48,0.000000,-129.252790
1,4,50,0.000000,-122.659921
1,4,52,0.000000,-142.149231
1,4,54,0.000000,-123.647253
1,4,56,0.000000,-129.899016
1,4,58,0.000000,-125.090167
1,5,0,0.000000,-120.624569
1,5,2,0.000000,-124.131790
1,5,4,0.000000,-133.400172
1,5,6,0.000000,-132.228451
1,5,8,0.000000,-142.144256
1,5,10,0.000000,-125.709397
1,5,12,0.000000,-129.176887
1,5,14,0.000000,-123.995257
1,5,16,0.000000,-126.218668
1,5,18,0.000000,-134.405681
1,5,20,0.000000,-142.208970
1,5,22,0.000000,-130.999122
1,5,24,0.000000,-125.167456
1,5,26,0.000000,-133.063212
1,5,28,0.000000,-130.272853
1,5,30,0.000000,-122.146525
1,5,32,0.000000,-130.015523
1,5,34,0.000000,-138.503668
1,5,36,0.000000,-141.656609
1,5,38,0.000000,-135.148430
1,5,40,0.000000,-120.911568
1,5,42,0.000000,-125.996845
1,5,44,0.000000,-127.499944
1,5,46,0.000000,-127.571124
1,5,48,0.000000,-135.340209
1,5,50,0.000000,-128.334232
1,5,52,0.000000,-121.512348
1,5,54,0.000000,-121.884315
1,5,56,0.000000,-128.481669
1,5,58,0.000000,-124.652996
1,6,0,0.000000,-132.638041
1,6,2,0.000000,-128.714491
1,6,4,0.000000,-133.762041
1,6,6,0.000000,-136.991535
1,6,8,0.000000,-127.245127
1,6,10,0.000000,-133.787570
1,6,12,0.000000,-137.083994
1,6,14,0.000000,-136.874415
1,6,16,0.000000,-119.813554
1,6,18,0.000000,-134.312060
1,6,20,0.000000,-137.912828
1,6,22,0.000000,-137.813231
1,6,24,0.000000,-127.189203
1,6,26,0.000000,-126.061802
1,6,28,0.000000,-124.749355
1,6,30,0.000000,-129.719468
1,6,32,0.000000,-130.785340
1,6,34,0.000000,-131.686855
1,6,36,0.000000,-124.550889
1,6,38,0.000000,-129.868857
1,6,40,0.000000,-139.909091
1,6,42,0.000000,-125.080568
1,6,44,0.000000,-123.013910
1,6,46,0.000000,-128.962872
1,6,48,0.000000,-132.946144
1,6,50,0.000000,-130.081958
1,6,52,0.000000,-131.865793
1,6,54,0.000000,-124.481516
1,6,56,0.000000,-128.261722
1,6,58,0.000000,-129.454126
1,7,0,0.000000,-124.402836
1,7,2,0.000000,-123.037642
1,7,4,0.000000,-128.309913
1,7,6,0.000000,-123.407431
1,7,8,0.000000,-125.290911
1,7,10,0.000000,-126.256349
1,7,12,0.000000,-130.874216
1,7,14,0.000000,-129.094542
1,7,16,0.000000,-135.400856
1,7,18,0.000000,-126.111157
1,7,20,0.000000,-131.965948
1,7,22,0.000000,-125.927797
1,7,24,0.000000,-125.051699
1,7,26,0.000000,-132.323302
1,7,28,0.000000,-137.977144
1,7,30,0.000000,-121.993623
1,7,32,0.000000,-121.881712
1,7,34,0.000000,-130.143755
1,7,36,0.000000,-127.669072
1,7,38,0.000000,-127.087775
1,7,40,0.000000,-128.789710
1,7,42,0.000000,-126.538977
1,7,44,0.000000,-130.163719
1,7,46,0.000000,-124.551368
1,7,48,0.000000,-138.534229
1,7,50,0.000000,-141.819186
1,7,52,0.000000,-126.119825
1,7,54,0.000000,-126.738346
1,7,56,0.000000,-119.235963
1,7,58,0.000000,-124.027593
1,8,0,0.000000,-124.756839
1,8,2,0.000000,-120.416254
1,8,4,0.000000,-142.740400
1,8,6,0.000000,-129.629090
1,8,8,0.000000,-136.061035
1,8,10,0.000000,-123.898163
1,8,12,0.000000,-128.308651
1,8,14,0.000000,-127.096744
1,8,16,0.000000,-130.911859
1,8,18,0.000000,-147.922865
1,8,20,0.000000,-124.827645
1,8,22,0.000000,-126.785335
1,8,24,0.000000,-130.396184
1,8,26,0.000000,-123.493998
1,8,28,0.000000,-124.362075
1,8,30,0.000000,-131.078346
1,8,32,0.000000,-128.798559
1,8,34,0.000000,-124.338937
1,8,36,0.000000,-128.635871
1,8,38,0.000000,-124.273356
1,8,40,0.000000,-127.726132
1,8,42,0.000000,-124.541404
1,8,44,0.000000,-128.470172
1,8,46,0.000000,-124.550292
1,8,48,0.000000,-128.922662
1,8,50,0.000000,-124.364045
1,8,52,0.000000,-120.244826
1,8,54,0.000000,-125.821263
1,8,56,0.000000,-131.157246
1,8,58,0.000000,-123.628013
1,9,0,0.000000,-140.725715
1,9,2,0.000000,-141.434898
1,9,4,0.000000,-127.529497
1,9,6,0.000000,-129.978848
1,9,8,0.000000,-128.536752
1,9,10,0.000000,-123.076205
1,9,12,0.000000,-127.154181
1,9,14,0.000000,-126.398879
1,9,16,0.000000,-125.995914
1,9,18,0.000000,-122.060176
1,9,20,0.000000,-129.412746
1,9,22,0.000000,-140.859563
1,9,24,0.000000,-128.262054
1,9,26,0.000000,-131.674764
1,9,28,0.000000,-136.842288
1,9,30,0.000000,-127.810098
1,9,32,0.000000,-127.208483
1,9,34,0.000000,-129.963377
1,9,36,0.000000,-131.342016
1,9,38,0.000000,-132.805928
1,9,40,0.000000,-129.927806
1,9,42,0.000000,-138.198881
1,9,44,0.000000,-129.188310
1,9,46,0.000000,-124.696515
1,9,48,0.000000,-128.391171
1,9,50,0.000000,-138.589566
1,9,52,0.000000,-131.767717
1,9,54,0.000000,-125.512322
1,9,56,0.000000,-127.779249
1,9,58,0.000000,-127.798614
1,10,0,0.000000,-126.196049
1,10,2,0.000000,-130.924845
1,10,4,0.000000,-131.713114
1,10,6,0.000000,-126.196171
1,10,8,0.000000,-130.047728
1,10,10,0.000000,-130.510547
1,10,12,0.000000,-153.309880
1,10,14,0.000000,-127.030570
1,10,16,0.000000,-137.532317
1,10,18,0.000000,-127.237513
1,10,20,0.000000,-123.081080
1,10,22,0.000000,-130.520297
1,10,24,0.000000,-142.686899
1,10,26,0.000000,-133.873811
1,10,28,0.000000,-126.377684
1,10,30,0.000000,-137.636931
1,10,32,0.000000,-138.123124
1,10,34,0.000000,-134.385395
1,10,36,0.000000,-128.930807
1,10,38,0.000000,-121.932161
1,10,40,0.000000,-124.774711
1,10,42,0.000000,-123.272546
1,10,44,0.000000,-124.758432
1,10,46,0.000000,-124.396354
1,10,48,0.000000,-129.814165
1,10,50,0.000000,-128.952842
1,10,52,0.000000,-125.511630
1,10,54,0.000000,-138.202739
1,10,56,0.000000,-127.452415
1,10,58,0.000000,-128.212653
1,11,0,0.000000,-127.308990
1,11,2,0.000000,-134.934501
1,11,4,0.000000,-132.464969
1,11,6,0.000000,-132.455260
1,11,8,0.000000,-124.258633
1,11,10,0.000000,-122.244618
1,11,12,0.000000,-124.751652
1,11,14,0.000000,-134.317715
1,11,16,0.000000,-124.747457
1,11,18,0.000000,-132.098083
1,11,20,0.000000,-129.661466
1,11,22,0.000000,-132.619906
1,11,24,0.000000,-118.891608
1,11,26,0.000000,-125.812147
1,11,28,0.000000,-138.129531
1,11,30,0.000000,-128.707830
1,11,32,0.000000,-123.098515
1,11,34,0.000000,-124.722112
1,11,36,0.000000,-121.141154
1,11,38,0.000000,-125.267397
1,11,40,0.000000,-136.214458
1,11,42,0.000000,-126.781852
1,11,44,0.000000,-129.706539
1,11,46,0.000000,-128.060611
1,11,48,0.000000,-131.875852
1,11,50,0.000000,-132.023560
1,11,52,0.000000,-124.592020
1,11,54,0.000000,-124.310512
1,11,56,0.000000,-126.298035
1,11,58,0.000000,-130.676675
1,12,0,0.000000,-123.865817
1,12,2,0.000000,-124.997363
1,12,4,0.000000,-123.823261
1,12,6,0.000000,-122.916531
1,12,8,0.000000,-128.537036
1,12,10,0.000000,-127.438760
1,12,12,0.000000,-128.907482
1,12,14,0.000000,-132.806599
1,12,16,0.000000,-128.022960
1,12,18,0.000000,-125.347918
1,12,20,0.000000,-123.829970
1,12,22,0.000000,-123.296247
1,12,24,0.000000,-125.785741
1,12,26,0.000000,-129.377148
1,12,28,0.000000,-129.924345
1,12,30,0.000000,-130.766928
1,12,32,0.000000,-130.018323
1,12,34,0.000000,-126.913841
1,12,36,0.000000,-140.000876
1,12,38,0.000000,-122.301540
1,12,40,0.000000,-129.075066
1,12,42,0.000000,-132.731528
1,12,44,0.000000,-127.311877
1,12,46,0.000000,-139.056394
1,12,48,0.000000,-124.130893
1,12,50,0.000000,-122.890462
1,12,52,0.000000,-124.926262
1,12,54,0.000000,-128.231755
1,12,56,0.000000,-120.077135
1,12,58,0.000000,-129.053806
1,13,0,0.000000,-127.437827
1,13,2,0.000000,-127.042448
1,13,4,0.000000,-135.824128
1,13,6,0.000000,-132.117593
1,13,8,0.000000,-127.929564
1,13,10,0.000000,-134.028860
1,13,12,0.000000,-127.245595
1,13,14,0.000000,-128.461864
1,13,16,0.000000,-124.691386
1,13,18,0.000000,-130.079479
1,13,20,0.000000,-131.330012
1,13,22,0.000000,-120.468917
1,13,24,0.000000,-130.850463
1,13,26,0.000000,-130.785155
1,13,28,0.000000,-127.603849
1,13,30,0.000000,-129.513367
1,13,32,0.000000,-130.047207
1,13,34,0.000000,-128.014037
1,13,36,0.000000,-133.055580
1,13,38,0.000000,-128.277455
1,13,40,0.000000,-127.772598
1,13,42,0.000000,-126.307490
1,13,44,0.000000,-124.612466
1,13,46,0.000000,-140.659238
1,13,48,0.000000,-128.749937
1,13,50,0.000000,-123.659554
1,13,52,0.000000,-129.090892
1,13,54,0.000000,-132.103369
1,13,56,0.000000,-124.244225
1,13,58,0.000000,-123.809922
1,14,0,0.000000,-136.227094
1,14,2,0.000000,-140.641420
1,14,4,0.000000,-140.658386
1,14,6,0.000000,-126.771118
1,14,8,0.000000,-154.246975
1,14,10,0.000000,-126.223993
1,14,12,0.000000,-128.893168
1,14,14,0.000000,-123.727847
1,14,16,0.000000,-120.697605
1,14,18,0.000000,-125.426797
1,14,20,0.000000,-125.322425
1,14,22,0.000000,-125.502464
1,14,24,0.000000,-126.822347
1,14,26,0.000000,-123.473291
1,14,28,0.000000,-121.939847
1,14,30,0.000000,-125.309214
1,14,32,0.000000,-137.473162
1,14,34,0.000000,-139.409434
1,14,36,0.000000,-128.135473
1,14,38,0.000000,-124.978168
1,14,40,0.000000,-122.841307
1,14,42,0.000000,-131.405670
1,14,44,0.000000,-126.730577
1,14,46,0.000000,-133.934093
1,14,48,0.000000,-129.568209
1,14,50,0.000000,-135.704455
1,14,52,0.000000,-131.866918
1,14,54,0.000000,-133.505367
1,14,56,0.000000,-130.193797
1,14,58,0.000000,-126.523411
1,15,0,0.000000,-130.357560
1,15,2,0.000000,-131.394424
1,15,4,0.000000,-130.635268
1,15,6,0.000000,-131.691835
1,15,8,0.000000,-128.199488
1,15,10,0.000000,-126.768341
1,15,12,0.000000,-143.568419
1,15,14,0.000000,-124.453216
1,15,16,0.000000,-134.300313
1,15,18,0.000000,-129.207797
1,15,20,0.000000,-142.161156
1,15,22,0.000000,-129.692310
1,15,24,0.000000,-142.481984
1,15,26,0.000000,-134.000632
1,15,28,0.000000,-130.829756
1,15,30,0.000000,-131.688401
1,15,32,0.000000,-135.841031
1,15,34,0.000000,-125.046385
1,15,36,0.000000,-130.093721
1,15,38,0.000000,-135.764371
1,15,40,0.000000,-126.789855
1,15,42,0.000000,-126.078770
1,15,44,0.000000,-128.112872
1,15,46,0.000000,-124.090005
1,15,48,0.000000,-125.512696
1,15,50,0.000000,-146.070779
1,15,52,0.000000,-129.181692
1,15,54,0.000000,-124.463950
1,15,56,0.000000,-124.049368
1,15,58,0.000000,-128.303386
1,16,0,0.000000,-130.628579
1,16,2,0.000000,-136.997945
1,16,4,0.000000,-127.702099
1,16,6,0.000000,-123.223982
1,16,8,0.000000,-134.643155
1,16,10,0.000000,-128.452658
1,16,12,0.000000,-128.760833
1,16,14,0.000000,-124.396591
1,16,16,0.000000,-138.466259
1,16,18,0.000000,-140.255173
1,16,20,0.000000,-129.766374
1,16,22,0.000000,-130.562387
1,16,24,0.000000,-133.616876
1,16,26,0.000000,-122.512013
1,16,28,0.000000,-129.507247
1,16,30,0.000000,-126.795120
1,16,32,0.000000,-129.815165
1,16,34,0.000000,-125.062257
1,16,36,0.000000,-140.323670
1,16,38,0.000000,-134.951253
1,16,40,0.000000,-131.803940
1,16,42,0.000000,-124.398333
1,16,44,0.000000,-132.993605
1,16,46,0.000000,-141.133838
1,16,48,0.000000,-134.780385
1,16,50,0.000000,-142.141458
1,16,52,0.000000,-130.673933
1,16,54,0.000000,-127.766721
1,16,56,0.000000,-125.855540
1,16,58,0.000000,-132.887307
1,17,0,0.000000,-127.316251
1,17,2,0.000000,-144.300953
1,17,4,0.000000,-128.147918
1,17,6,0.000000,-124.031163
1,17,8,0.000000,-129.895144
1,17,10,0.000000,-124.434234
1,17,12,0.000000,-124.453618
1,17,14,0.000000,-123.356463
1,17,16,0.000000,-128.577537
1,17,18,0.000000,-144.555721
1,17,20,0.000000,-131.634725
1,17,22,0.000000,-134.555289
1,17,24,0.000000,-126.195567
1,17,26,0.000000,-125.359712
1,17,28,0.000000,-131.890294
1,17,30,0.000000,-126.256813
1,17,32,0.000000,-133.987945
1,17,34,0.000000,-130.219939
1,17,36,0.000000,-154.022871
1,17,38,0.000000,-128.709839
1,17,40,0.000000,-126.618692
1,17,42,0.000000,-125.620439
1,17,44,0.000000,-130.572631
1,17,46,0.000000,-134.992761
1,17,48,0.000000,-126.413076
1,17,50,0.000000,-129.601853
1,17,52,0.000000,-134.924874
1,17,54,0.000000,-128.079762
1,17,56,0.000000,-127.678550
1,17,58,0.000000,-124.157929
1,18,0,0.000000,-129.638621
1,18,2,0.000000,-130.705785
1,18,4,0.000000,-122.397147
1,18,6,0.000000,-128.335576
1,18,8,0.000000,-127.948200
1,18,10,0.000000,-127.052616
1,18,12,0.000000,-122.543796
1,18,14,0.000000,-125.562400
1,18,16,0.000000,-132.396566
1,18,18,0.000000,-129.712262
1,18,20,0.000000,-130.414628
1,18,22,0.000000,-131.363205
1,18,24,0.000000,-124.321742
1,18,26,0.000000,-131.620521
1,18,28,0.000000,-127.706242
1,18,30,0.000000,-127.020653
1,18,32,0.000000,-124.325533
1,18,34,0.000000,-126.362786
1,18,36,0.000000,-129.387425
1,18,38,0.000000,-131.070758
1,18,40,0.000000,-124.624509
1,18,42,0.000000,-129.124095
1,18,44,0.000000,-127.651021
1,18,46,0.000000,-124.556821
1,18,48,0.000000,-126.843367
1,18,50,0.000000,-125.554233
1,18,52,0.000000,-131.604828
1,18,54,0.000000,-126.929552
1,18,56,0.000000,-127.980855
1,18,58,0.000000,-142.353008
1,19,0,0.000000,-121.116469
1,19,2,0.000000,-125.868634
1,19,4,0.000000,-124.717605
1,19,6,0.000000,-127.412032
1,19,8,0.000000,-125.802949
1,19,10,0.000000,-132.527983
1,19,12,0.000000,-133.632881
1,19,14,0.000000,-125.122755
1,19,16,0.000000,-129.161498
1,19,18,0.000000,-126.241377
1,19,20,0.000000,-145.260606
1,19,22,0.000000,-124.587990
1,19,24,0.000000,-128.451782
1,19,26,0.000000,-129.223799
1,19,28,0.000000,-133.187705
1,19,30,0.000000,-132.179629
1,19,32,0.000000,-132.595021
1,19,34,0.000000,-133.289890
1,19,36,0.000000,-127.499931
1,19,38,0.000000,-127.921907
1,19,40,0.000000,-134.283809
1,19,42,0.000000,-132.014292
1,19,44,0.000000,-130.279791
1,19,46,0.000000,-128.699012
1,19,48,0.000000,-122.170382
1,19,50,0.000000,-122.676500
1,19,52,0.000000,-127.317250
1,19,54,0.000000,-124.602320
1,19,56,0.000000,-127.429598
1,19,58,0.000000,-130.750403
1,20,0,0.000000,-120.034378
1,20,2,0.000000,-131.533001
1,20,4,0.000000,-132.190454
1,20,6,0.000000,-130.151937
1,20,8,0.000000,-130.822996
1,20,10,0.000000,-126.402267
1,20,12,0.000000,-134.122957
1,20,14,0.000000,-129.889769
1,20,16,0.000000,-140.531524
1,20,18,0.000000,-137.899915
1,20,20,0.000000,-131.183110
1,20,22,0.000000,-125.882073
1,20,24,0.000000,-127.532937
1,20,26,0.000000,-129.000552
1,20,28,0.000000,-134.600210
1,20,30,0.000000,-142.928144
1,20,32,0.000000,-127.477119
1,20,34,0.000000,-127.340790
1,20,36,0.000000,-132.178543
1,20,38,0.000000,-135.477995
1,20,40,0.000000,-129.563995
1,20,42,0.000000,-142.955683
1,20,44,0.000000,-124.793357
1,20,46,0.000000,-125.836816
1,20,48,0.000000,-126.692190
1,20,50,0.000000,-142.630189
1,20,52,0.000000,-137.158461
1,20,54,0.000000,-129.300580
1,20,56,0.000000,-129.679001
1,20,58,0.000000,-128.754111
1,21,0,0.000000,-129.308099
1,21,2,0.000000,-120.648342
1,21,4,0.000000,-135.895619
1,21,6,0.000000,-130.458010
1,21,8,0.000000,-121.026115
1,21,10,0.000000,-127.087399
1,21,12,0.000000,-142.115241
1,21,14,0.000000,-125.068643
1,21,16,0.000000,-131.641367
1,21,18,0.000000,-128.379129
1,21,20,0.000000,-139.581587
1,21,22,0.000000,-124.232991
1,21,24,0.000000,-134.705471
1,21,26,0.000000,-122.499857
1,21,28,0.000000,-130.458326
1,21,30,0.000000,-136.471323
1,21,32,0.000000,-130.661100
1,21,34,0.000000,-143.859329
1,21,36,0.000000,-135.001597
1,21,38,0.000000,-133.665292
1,21,40,0.000000,-130.818428
1,21,42,0.000000,-122.679810
1,21,44,0.000000,-130.460309
1,21,46,0.000000,-121.356413
1,21,48,0.000000,-129.082450
1,21,50,0.000000,-125.220433
1,21,52,0.000000,-126.870930
1,21,54,0.000000,-119.748176
1,21,56,0.000000,-125.614895
1,21,58,0.000000,-132.399583
1,22,0,0.000000,-127.847446
1,22,2,0.000000,-120.377849
1,22,4,0.000000,-134.724648
1,22,6,0.000000,-126.551803
1,22,8,0.000000,-127.074951
1,22,10,0.000000,-131.718345
1,22,12,0.000000,-131.831773
1,22,14,0.000000,-122.334568
1,22,16,0.000000,-127.413739
1,22,18,0.000000,-128.833647
1,22,20,0.000000,-135.462574
1,22,22,0.000000,-123.831757
1,22,24,0.000000,-129.755440
1,22,26,0.000000,-130.534393
1,22,28,0.000000,-127.032767
1,22,30,0.000000,-129.607920
1,22,32,0.000000,-131.699641
1,22,34,0.000000,-131.218543
1,22,36,0.000000,-123.485192
1,22,38,0.000000,-131.095726
1,22,40,0.000000,-129.623183
1,22,42,0.000000,-136.420901
1,22,44,0.000000,-127.319413
1,22,46,0.000000,-123.707412
1,22,48,0.000000,-131.228553
1,22,50,0.000000,-127.429284
1,22,52,0.000000,-129.313879
1,22,54,0.000000,-127.605336
1,22,56,0.000000,-133.742454
1,22,58,0.000000,-126.848331
1,23,0,0.000000,-131.557487
1,23,2,0.000000,-129.800504
1,23,4,0.000000,-131.671620
1,23,6,0.000000,-132.815630
1,23,8,0.000000,-123.842774
1,23,10,0.000000,-146.134280
1,23,12,0.000000,-127.316362
1,23,14,0.000000,-129.153807
1,23,16,0.000000,-124.715318
1,23,18,0.000000,-125.339258
1,23,20,0.000000,-130.891347
1,23,22,0.000000,-123.555553
1,23,24,0.000000,-137.505981
1,23,26,0.000000,-125.812646
1,23,28,0.000000,-130.736529
1,23,30,0.000000,-131.886019
1,23,32,0.000000,-128.198981
1,23,34,0.000000,-127.755229
1,23,36,0.000000,-133.054619
1,23,38,0.000000,-124.937989
1,23,40,0.000000,-129.252523
1,23,42,0.000000,-138.216595
1,23,44,0.000000,-126.372636
1,23,46,0.000000,-122.720547
1,23,48,0.000000,-127.032148
1,23,50,0.000000,-137.056826
1,23,52,0.000000,-133.342477
1,23,54,0.000000,-127.003255
1,23,56,0.000000,-124.788606
1,23,58,0.000000,-133.480245
1,24,0,0.000000,-127.857426
1,24,2,0.000000,-134.507661
1,24,4,0.000000,-132.488645
1,24,6,0.000000,-124.062118
1,24,8,0.000000,-140.427579
1,24,10,0.000000,-135.437989
1,24,12,0.000000,-125.474409
1,24,14,0.000000,-132.785601
1,24,16,0.000000,-127.462143
1,24,18,0.000000,-130.243439
1,24,20,0.000000,-125.828581
1,24,22,0.000000,-127.355762
1,24,24,0.000000,-129.024308
1,24,26,0.000000,-129.533379
1,24,28,0.000000,-134.324887
1,24,30,0.000000,-132.910373
1,24,32,0.000000,-123.647804
1,24,34,0.000000,-126.557376
1,24,36,0.000000,-129.486859
1,24,38,0.000000,-129.151040
1,24,40,0.000000,-127.894491
1,24,42,0.000000,-127.498298
1,24,44,0.000000,-133.818509
1,24,46,0.000000,-127.698052
1,24,48,0.000000,-127.514373
1,24,50,0.000000,-137.909916
1,24,52,0.000000,-129.699268
1,24,54,0.000000,-130.649438
1,24,56,0.000000,-129.762950
1,24,58,0.000000,-133.564996
1,25,0,0.000000,-128.404810
1,25,2,0.000000,-130.531973
1,25,4,0.000000,-131.807437
1,25,6,0.000000,-125.417618
1,25,8,0.000000,-129.832397
1,25,10,0.000000,-129.692621
1,25,12,0.000000,-123.308688
1,25,14,0.000000,-125.729027
1,25,16,0.000000,-127.781823
1,25,18,0.000000,-137.049231
1,25,20,0.000000,-136.105558
1,25,22,0.000000,-125.456803
1,25,24,0.000000,-134.856945
1,25,26,0.000000,-120.506253
1,25,28,0.000000,-124.889258
1,25,30,0.000000,-131.596905
1,25,32,0.000000,-131.030235
1,25,34,0.000000,-125.561807
1,25,36,0.000000,-128.449124
1,25,38,0.000000,-127.941066
1,25,40,0.000000,-129.325935
1,25,42,0.000000,-133.056136
1,25,44,0.000000,-121.885495
1,25,46,0.000000,-153.986452
1,25,48,0.000000,-123.634263
1,25,50,0.000000,-136.692981
1,25,52,0.000000,-128.706136
1,25,54,0.000000,-129.476245
1,25,56,0.000000,-128.253138
1,25,58,0.000000,-125.140068
1,26,0,0.000000,-126.817639
1,26,2,0.000000,-127.770793
1,26,4,0.000000,-129.977667
1,26,6,0.000000,-132.813494
1,26,8,0.000000,-131.106097
1,26,10,0.000000,-126.274125
1,26,12,0.000000,-126.237435
1,26,14,0.000000,-138.120637
1,26,16,0.000000,-130.742449
1,26,18,0.000000,-124.983374
1,26,20,0.000000,-126.465279
1,26,22,0.000000,-124.273246
1,26,24,0.000000,-124.424976
1,26,26,0.000000,-131.212184
1,26,28,0.000000,-139.076693
1,26,30,0.000000,-125.796399
1,26,32,0.000000,-120.694707
1,26,34,0.000000,-123.786600
1,26,36,0.000000,-138.608531
1,26,38,0.000000,-124.915786
1,26,40,0.000000,-128.571646
1,26,42,0.000000,-136.499458
1,26,44,0.000000,-126.750903
1,26,46,0.000000,-133.914912
1,26,48,0.000000,-131.508607
1,26,50,0.000000,-129.928897
1,26,52,0.000000,-126.031908
1,26,54,0.000000,-125.207355
1,26,56,0.000000,-122.932184
1,26,58,0.000000,-125.658053
1,27,0,0.000000,-129.806107
1,27,2,0.000000,-127.431541
1,27,4,0.000000,-133.843014
1,27,6,0.000000,-127.771674
1,27,8,0.000000,-125.968340
1,27,10,0.000000,-127.785191
1,27,12,0.000000,-140.937186
1,27,14,0.000000,-126.458032
1,27,16,0.000000,-132.448943
1,27,18,0.000000,-126.321306
1,27,20,0.000000,-133.729090
1,27,22,0.000000,-121.786379
