hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-129.841720
1,0,2,0.000000,-129.209159
1,0,4,0.000000,-129.379854
1,0,6,0.000000,-130.466704
1,0,8,0.000000,-130.166651
1,0,10,0.000000,-131.756646
1,0,12,0.000000,-126.728591
1,0,14,0.000000,-127.130953
1,0,16,0.000000,-129.735420
1,0,18,0.000000,-131.106098
1,0,20,0.000000,-129.532487
1,0,22,0.000000,-131.738355
1,0,24,0.000000,-129.094831
1,0,26,0.000000,-132.014745
1,0,28,0.000000,-130.003289
1,0,30,0.000000,-130.198030
1,0,32,0.000000,-131.407067
1,0,34,0.000000,-131.163749
1,0,36,0.000000,-128.675920
1,0,38,0.000000,-129.467922
1,0,40,0.000000,-127.336777
1,0,42,0.000000,-127.875295
1,0,44,0.000000,-131.060993
1,0,46,0.000000,-129.948405
1,0,48,0.000000,-130.059209
1,0,50,0.000000,-130.874716
1,0,52,0.000000,-131.531702
1,0,54,0.000000,-126.682435
1,0,56,0.000000,-132.321950
1,0,58,0.000000,-128.987905
1,1,0,0.000000,-130.871400
1,1,2,0.000000,-129.212422
1,1,4,0.000000,-129.299217
1,1,6,0.000000,-131.954874
1,1,8,0.000000,-131.290146
1,1,10,0.000000,-130.085850
1,1,12,0.000000,-130.069193
1,1,14,0.000000,-132.037274
1,1,16,0.000000,-131.171775
1,1,18,0.000000,-128.138697
1,1,20,0.000000,-130.570012
1,1,22,0.000000,-128.242854
1,1,24,0.000000,-129.747157
1,1,26,0.000000,-128.172859
1,1,28,0.000000,-133.007350
1,1,30,0.000000,-130.009151
1,1,32,0.000000,-127.248517
1,1,34,0.000000,-128.831843
1,1,36,0.000000,-129.932750
1,1,38,0.000000,-129.792826
1,1,40,0.000000,-129.056362
1,1,42,0.000000,-127.833491
1,1,44,0.000000,-128.285082
1,1,46,0.000000,-127.852270
1,1,48,0.000000,-127.951900
1,1,50,0.000000,-128.884479
1,1,52,0.000000,-128.875735
1,1,54,0.000000,-132.954900
1,1,56,0.000000,-128.930495
1,1,58,0.000000,-130.964366
1,2,0,0.000000,-130.856519
1,2,2,0.000000,-125.548340
1,2,4,0.000000,-131.814989
1,2,6,0.000000,-129.163824
1,2,8,0.000000,-133.314203
1,2,10,0.000000,-129.595157
1,2,12,0.000000,-128.141747
1,2,14,0.000000,-130.859390
1,2,16,0.000000,-130.926081
1,2,18,0.000000,-128.782903
1,2,20,0.000000,-129.859571
1,2,22,0.000000,-131.330464
1,2,24,0.000000,-128.525600
1,2,26,0.000000,-131.393350
1,2,28,0.000000,-131.743996
1,2,30,0.000000,-130.038748
1,2,32,0.000000,-131.530746
1,2,34,0.000000,-128.994195
1,2,36,0.000000,-131.880077
1,2,38,0.000000,-130.878026
1,2,40,0.000000,-129.444072
1,2,42,0.000000,-127.331559
1,2,44,0.000000,-128.931318
1,2,46,0.000000,-128.242481
1,2,48,0.000000,-128.334861
1,2,50,0.000000,-128.707281
1,2,52,0.000000,-130.653611
1,2,54,0.000000,-130.505944
1,2,56,0.000000,-128.968020
1,2,58,0.000000,-132.038242
1,3,0,0.000000,-130.162872
1,3,2,0.000000,-130.510378
1,3,4,0.000000,-131.454569
1,3,6,0.000000,-128.702885
1,3,8,0.000000,-127.423206
1,3,10,0.000000,-126.240647
1,3,12,0.000000,-129.815473
1,3,14,0.000000,-131.234389
1,3,16,0.000000,-128.079023
1,3,18,0.000000,-128.440698
1,3,20,0.000000,-128.920147
1,3,22,0.000000,-129.031082
1,3,24,0.000000,-132.208123
1,3,26,0.000000,-127.933016
1,3,28,0.000000,-130.439103
1,3,30,0.000000,-129.582774
1,3,32,0.000000,-125.731622
1,3,34,0.000000,-129.539570
1,3,36,0.000000,-131.552019
1,3,38,0.000000,-131.813469
1,3,40,0.000000,-130.207355
1,3,42,0.000000,-129.244564
1,3,44,0.000000,-130.344459
1,3,46,0.000000,-128.501054
1,3,48,0.000000,-129.107285
1,3,50,0.000000,-128.461327
1,3,52,0.000000,-128.081391
1,3,54,0.000000,-131.595101
1,3,56,0.000000,-126.807273
1,3,58,0.000000,-132.037044
1,4,0,0.000000,-128.748151
1,4,2,0.000000,-130.333204
1,4,4,0.000000,-130.185408
1,4,6,0.000000,-129.818949
1,4,8,0.000000,-130.037998
1,4,10,0.000000,-131.760516
1,4,12,0.000000,-132.127908
1,4,14,0.000000,-127.808070
1,4,16,0.000000,-131.647152
1,4,18,0.000000,-129.304374
1,4,20,0.000000,-130.239065
1,4,22,0.000000,-130.401799
1,4,24,0.000000,-130.679178
1,4,26,0.000000,-127.754235
1,4,28,0.000000,-127.406054
1,4,30,0.000000,-129.158047
1,4,32,0.000000,-129.353538
1,4,34,0.000000,-130.182803
1,4,36,0.000000,-129.871699
1,4,38,0.000000,-131.251562
1,4,40,0.000000,-130.124849
1,4,42,0.000000,-131.372383
1,4,44,0.000000,-130.315783
1,4,46,0.000000,-128.716289
1,4,48,0.000000,-128.608237
1,4,50,0.000000,-127.547111
1,4,52,0.000000,-129.011478
1,4,54,0.000000,-129.653989
1,4,56,0.000000,-131.318996
1,4,58,0.000000,-129.375839
1,5,0,0.000000,-128.845800
1,5,2,0.000000,-128.093198
1,5,4,0.000000,-129.395950
1,5,6,0.000000,-130.712381
1,5,8,0.000000,-128.327039
1,5,10,0.000000,-127.813171
1,5,12,0.000000,-128.851880
1,5,14,0.000000,-128.360655
1,5,16,0.000000,-131.828517
1,5,18,0.000000,-129.767864
1,5,20,0.000000,-132.597648
1,5,22,0.000000,-128.914829
1,5,24,0.000000,-130.955482
1,5,26,0.000000,-129.939502
1,5,28,0.000000,-129.033005
1,5,30,0.000000,-129.965727
1,5,32,0.000000,-129.510599
1,5,34,0.000000,-128.540316
1,5,36,0.000000,-127.415306
1,5,38,0.000000,-129.498221
1,5,40,0.000000,-128.314837
1,5,42,0.000000,-130.208559
1,5,44,0.000000,-131.186143
1,5,46,0.000000,-128.538076
1,5,48,0.000000,-128.004676
1,5,50,0.000000,-129.650891
1,5,52,0.000000,-130.927326
1,5,54,0.000000,-127.636445
1,5,56,0.000000,-128.943269
1,5,58,0.000000,-128.514717
1,6,0,0.000000,-130.732191
1,6,2,0.000000,-128.797726
1,6,4,0.000000,-130.401987
1,6,6,0.000000,-127.558410
1,6,8,0.000000,-130.923989
1,6,10,0.000000,-128.826429
1,6,12,0.000000,-130.473455
1,6,14,0.000000,-132.244914
1,6,16,0.000000,-126.482652
1,6,18,0.000000,-131.308460
1,6,20,0.000000,-128.325171
1,6,22,0.000000,-129.846739
1,6,24,0.000000,-129.459395
1,6,26,0.000000,-132.955610
1,6,28,0.000000,-129.137196
1,6,30,0.000000,-128.291210
1,6,32,0.000000,-131.668833
1,6,34,0.000000,-129.466957
1,6,36,0.000000,-128.583631
1,6,38,0.000000,-130.438306
1,6,40,0.000000,-130.032584
1,6,42,0.000000,-129.952675
1,6,44,0.000000,-128.257687
1,6,46,0.000000,-128.171738
1,6,48,0.000000,-127.010416
1,6,50,0.000000,-129.930472
1,6,52,0.000000,-129.595182
1,6,54,0.000000,-129.522476
1,6,56,0.000000,-130.190753
1,6,58,0.000000,-129.723601
1,7,0,0.000000,-131.434519
1,7,2,0.000000,-130.697552
1,7,4,0.000000,-130.120164
1,7,6,0.000000,-129.847074
1,7,8,0.000000,-131.315944
1,7,10,0.000000,-127.893269
1,7,12,0.000000,-127.115838
1,7,14,0.000000,-129.255588
1,7,16,0.000000,-131.311275
1,7,18,0.000000,-131.544950
1,7,20,0.000000,-130.436431
1,7,22,0.000000,-129.618194
1,7,24,0.000000,-129.345724
1,7,26,0.000000,-131.307734
1,7,28,0.000000,-128.339324
1,7,30,0.000000,-130.779999
1,7,32,0.000000,-129.253204
1,7,34,0.000000,-131.578880
1,7,36,0.000000,-126.251023
1,7,38,0.000000,-128.628304
1,7,40,0.000000,-130.521203
1,7,42,0.000000,-128.899246
1,7,44,0.000000,-129.688033
1,7,46,0.000000,-129.251027
1,7,48,0.000000,-129.790507
1,7,50,0.000000,-130.371053
1,7,52,0.000000,-128.823230
1,7,54,0.000000,-130.982246
1,7,56,0.000000,-128.843811
1,7,58,0.000000,-132.297703
1,8,0,0.000000,-130.669979
1,8,2,0.000000,-130.299357
1,8,4,0.000000,-130.792028
1,8,6,0.000000,-130.769242
1,8,8,0.000000,-131.558162
1,8,10,0.000000,-130.670187
1,8,12,0.000000,-128.583123
1,8,14,0.000000,-131.231510
1,8,16,0.000000,-127.876440
1,8,18,0.000000,-128.862637
1,8,20,0.000000,-131.448023
1,8,22,0.000000,-128.861557
1,8,24,0.000000,-129.751294
1,8,26,0.000000,-127.081471
1,8,28,0.000000,-131.380319
1,8,30,0.000000,-129.705506
1,8,32,0.000000,-131.017129
1,8,34,0.000000,-131.214773
1,8,36,0.000000,-129.947899
1,8,38,0.000000,-133.449485
1,8,40,0.000000,-130.609297
1,8,42,0.000000,-132.092591
1,8,44,0.000000,-129.897555
1,8,46,0.000000,-127.920380
1,8,48,0.000000,-127.868751
1,8,50,0.000000,-129.285737
1,8,52,0.000000,-129.719520
1,8,54,0.000000,-130.851844
1,8,56,0.000000,-130.829433
1,8,58,0.000000,-130.790831
1,9,0,0.000000,-126.816035
1,9,2,0.000000,-127.419390
1,9,4,0.000000,-128.909181
1,9,6,0.000000,-132.779824
1,9,8,0.000000,-130.491556
1,9,10,0.000000,-131.115491
1,9,12,0.000000,-132.267448
1,9,14,0.000000,-129.091367
1,9,16,0.000000,-129.824544
1,9,18,0.000000,-131.005065
1,9,20,0.000000,-130.346402
1,9,22,0.000000,-131.907649
1,9,24,0.000000,-131.596188
1,9,26,0.000000,-129.501444
1,9,28,0.000000,-126.899489
1,9,30,0.000000,-129.384163
1,9,32,0.000000,-131.365798
1,9,34,0.000000,-128.981978
1,9,36,0.000000,-132.207180
1,9,38,0.000000,-132.504682
1,9,40,0.000000,-132.293653
1,9,42,0.000000,-131.316098
1,9,44,0.000000,-128.962113
1,9,46,0.000000,-129.962374
1,9,48,0.000000,-132.045476
1,9,50,0.000000,-130.575188
1,9,52,0.000000,-127.550989
1,9,54,0.000000,-129.739440
1,9,56,0.000000,-129.299067
1,9,58,0.000000,-129.309066
1,10,0,0.000000,-129.966562
1,10,2,0.000000,-128.808801
1,10,4,0.000000,-129.688979
1,10,6,0.000000,-129.705946
1,10,8,0.000000,-131.161397
1,10,10,0.000000,-128.169779
1,10,12,0.000000,-128.197659
1,10,14,0.000000,-129.897642
1,10,16,0.000000,-131.044052
1,10,18,0.000000,-130.800310
1,10,20,0.000000,-129.396256
1,10,22,0.000000,-129.076271
1,10,24,0.000000,-128.973280
1,10,26,0.000000,-130.030583
1,10,28,0.000000,-127.745285
1,10,30,0.000000,-125.249171
1,10,32,0.000000,-127.711732
1,10,34,0.000000,-129.987912
1,10,36,0.000000,-129.842122
1,10,38,0.000000,-129.887643
1,10,40,0.000000,-128.653802
1,10,42,0.000000,-129.807411
1,10,44,0.000000,-128.232715
1,10,46,0.000000,-129.733686
1,10,48,0.000000,-126.655292
1,10,50,0.000000,-129.307530
1,10,52,0.000000,-127.610713
1,10,54,0.000000,-130.815255
1,10,56,0.000000,-129.069745
1,10,58,0.000000,-131.645225
1,11,0,0.000000,-130.689138
1,11,2,0.000000,-128.700041
1,11,4,0.000000,-130.445871
1,11,6,0.000000,-130.105366
1,11,8,0.000000,-129.435468
1,11,10,0.000000,-128.702999
1,11,12,0.000000,-128.919653
1,11,14,0.000000,-131.359829
1,11,16,0.000000,-132.160034
1,11,18,0.000000,-127.733470
1,11,20,0.000000,-128.287846
1,11,22,0.000000,-127.804210
1,11,24,0.000000,-128.665750
1,11,26,0.000000,-131.149350
1,11,28,0.000000,-128.446463
1,11,30,0.000000,-131.620684
1,11,32,0.000000,-127.683991
1,11,34,0.000000,-131.248822
1,11,36,0.000000,-131.533455
1,11,38,0.000000,-130.004599
1,11,40,0.000000,-131.593354
1,11,42,0.000000,-132.128519
1,11,44,0.000000,-128.868255
1,11,46,0.000000,-131.623103
1,11,48,0.000000,-130.099986
1,11,50,0.000000,-127.980833
1,11,52,0.000000,-131.222689
1,11,54,0.000000,-128.460559
1,11,56,0.000000,-128.480205
1,11,58,0.000000,-126.993358
1,12,0,0.000000,-129.356468
1,12,2,0.000000,-130.533318
1,12,4,0.000000,-129.717353
1,12,6,0.000000,-129.763646
1,12,8,0.000000,-130.253434
1,12,10,0.000000,-129.502229
1,12,12,0.000000,-127.630250
1,12,14,0.000000,-130.214570
1,12,16,0.000000,-131.444000
1,12,18,0.000000,-130.868718
1,12,20,0.000000,-129.658086
1,12,22,0.000000,-130.701130
1,12,24,0.000000,-129.883415
1,12,26,0.000000,-128.598037
1,12,28,0.000000,-130.294092
1,12,30,0.000000,-129.542015
1,12,32,0.000000,-129.941546
1,12,34,0.000000,-128.402435
1,12,36,0.000000,-130.987461
1,12,38,0.000000,-130.629512
1,12,40,0.000000,-129.641982
1,12,42,0.000000,-128.286901
1,12,44,0.000000,-131.032827
1,12,46,0.000000,-130.202284
1,12,48,0.000000,-127.853923
1,12,50,0.000000,-129.506262
1,12,52,0.000000,-130.165013
1,12,54,0.000000,-128.883265
1,12,56,0.000000,-129.817378
1,12,58,0.000000,-129.678944
1,13,0,0.000000,-130.285611
1,13,2,0.000000,-127.124343
1,13,4,0.000000,-128.725433
1,13,6,0.000000,-125.192453
1,13,8,0.000000,-130.224621
1,13,10,0.000000,-130.252590
1,13,12,0.000000,-130.237954
1,13,14,0.000000,-129.423156
1,13,16,0.000000,-127.622594
1,13,18,0.000000,-131.117077
1,13,20,0.000000,-130.591026
1,13,22,0.000000,-129.399200
1,13,24,0.000000,-129.437791
1,13,26,0.000000,-129.693250
1,13,28,0.000000,-126.897512
1,13,30,0.000000,-128.433721
1,13,32,0.000000,-129.181464
1,13,34,0.000000,-131.091086
1,13,36,0.000000,-127.398104
1,13,38,0.000000,-130.875240
1,13,40,0.000000,-128.777853
1,13,42,0.000000,-127.109007
1,13,44,0.000000,-131.771645
1,13,46,0.000000,-127.033755
1,13,48,0.000000,-128.370629
1,13,50,0.000000,-131.012707
1,13,52,0.000000,-131.534082
1,13,54,0.000000,-131.071416
1,13,56,0.000000,-129.542887
1,13,58,0.000000,-128.326500
1,14,0,0.000000,-130.897389
1,14,2,0.000000,-129.846813
1,14,4,0.000000,-129.331362
1,14,6,0.000000,-128.805704
1,14,8,0.000000,-128.511187
1,14,10,0.000000,-130.326122
1,14,12,0.000000,-130.021148
1,14,14,0.000000,-129.825779
1,14,16,0.000000,-130.062583
1,14,18,0.000000,-129.021848
1,14,20,0.000000,-127.768432
1,14,22,0.000000,-129.609063
1,14,24,0.000000,-131.047758
1,14,26,0.000000,-129.106690
1,14,28,0.000000,-128.728140
1,14,30,0.000000,-129.345036
1,14,32,0.000000,-128.673889
1,14,34,0.000000,-129.774796
1,14,36,0.000000,-129.647077
1,14,38,0.000000,-131.170503
1,14,40,0.000000,-128.253710
1,14,42,0.000000,-130.673219
1,14,44,0.000000,-127.788823
1,14,46,0.000000,-129.760017
1,14,48,0.000000,-127.724889
1,14,50,0.000000,-128.868852
1,14,52,0.000000,-128.148576
1,14,54,0.000000,-129.569100
1,14,56,0.000000,-129.577243
1,14,58,0.000000,-129.164195
1,15,0,0.000000,-133.032293
1,15,2,0.000000,-130.629007
1,15,4,0.000000,-126.533588
1,15,6,0.000000,-128.246423
1,15,8,0.000000,-128.976813
1,15,10,0.000000,-130.287033
1,15,12,0.000000,-126.367891
1,15,14,0.000000,-129.113303
1,15,16,0.000000,-133.068523
1,15,18,0.000000,-128.703274
1,15,20,0.000000,-128.273207
1,15,22,0.000000,-128.728364
1,15,24,0.000000,-127.463351
1,15,26,0.000000,-130.152199
1,15,28,0.000000,-130.272950
1,15,30,0.000000,-128.514629
1,15,32,0.000000,-126.048417
1,15,34,0.000000,-129.320875
1,15,36,0.000000,-125.475063
1,15,38,0.000000,-126.361210
1,15,40,0.000000,-131.832978
1,15,42,0.000000,-127.325322
1,15,44,0.000000,-129.383696
1,15,46,0.000000,-124.069937
1,15,48,0.000000,-128.739346
1,15,50,0.000000,-131.073169
1,15,52,0.000000,-130.424496
1,15,54,0.000000,-131.679214
1,15,56,0.000000,-130.616022
1,15,58,0.000000,-129.149356
1,16,0,0.000000,-130.832559
1,16,2,0.000000,-129.214765
1,16,4,0.000000,-132.172852
1,16,6,0.000000,-129.703376
1,16,8,0.000000,-128.620107
1,16,10,0.000000,-130.414253
1,16,12,0.000000,-127.911443
1,16,14,0.000000,-131.142330
1,16,16,0.000000,-128.629637
1,16,18,0.000000,-129.691128
1,16,20,0.000000,-129.298336
1,16,22,0.000000,-129.986118
1,16,24,0.000000,-128.123340
1,16,26,0.000000,-130.027696
1,16,28,0.000000,-130.499460
1,16,30,0.000000,-130.163087
1,16,32,0.000000,-131.781498
1,16,34,0.000000,-130.026652
1,16,36,0.000000,-128.693716
1,16,38,0.000000,-130.728618
1,16,40,0.000000,-129.092350
1,16,42,0.000000,-130.357469
1,16,44,0.000000,-128.549579
1,16,46,0.000000,-129.316806
1,16,48,0.000000,-129.022778
1,16,50,0.000000,-127.529018
1,16,52,0.000000,-130.923912
1,16,54,0.000000,-130.906348
1,16,56,0.000000,-132.870974
1,16,58,0.000000,-129.115684
1,17,0,0.000000,-129.394529
1,17,2,0.000000,-129.694821
1,17,4,0.000000,-129.891572
1,17,6,0.000000,-127.357570
1,17,8,0.000000,-130.999873
1,17,10,0.000000,-128.020483
1,17,12,0.000000,-131.733316
1,17,14,0.000000,-130.564831
1,17,16,0.000000,-131.130941
1,17,18,0.000000,-129.826419
1,17,20,0.000000,-131.168771
1,17,22,0.000000,-131.111234
1,17,24,0.000000,-131.264302
1,17,26,0.000000,-128.377797
1,17,28,0.000000,-130.176299
1,17,30,0.000000,-129.576792
1,17,32,0.000000,-126.519305
1,17,34,0.000000,-130.466258
1,17,36,0.000000,-131.339566
1,17,38,0.000000,-126.796783
1,17,40,0.000000,-130.983951
1,17,42,0.000000,-130.761235
1,17,44,0.000000,-129.932700
1,17,46,0.000000,-129.036740
1,17,48,0.000000,-129.908977
1,17,50,0.000000,-129.902769
1,17,52,0.000000,-129.972472
1,17,54,0.000000,-126.406077
1,17,56,0.000000,-130.272168
1,17,58,0.000000,-130.768295
1,18,0,0.000000,-130.968849
1,18,2,0.000000,-132.617759
1,18,4,0.000000,-130.098926
1,18,6,0.000000,-130.374597
1,18,8,0.000000,-130.369348
1,18,10,0.000000,-130.815837
1,18,12,0.000000,-130.390742
1,18,14,0.000000,-132.454532
1,18,16,0.000000,-129.612130
1,18,18,0.000000,-128.944015
1,18,20,0.000000,-129.702999
1,18,22,0.000000,-128.787030
1,18,24,0.000000,-129.505862
1,18,26,0.000000,-127.049199
1,18,28,0.000000,-130.532552
1,18,30,0.000000,-129.872037
1,18,32,0.000000,-129.232723
1,18,34,0.000000,-127.314679
1,18,36,0.000000,-130.190939
1,18,38,0.000000,-133.052344
1,18,40,0.000000,-130.561975
1,18,42,0.000000,-129.394530
1,18,44,0.000000,-130.014961
1,18,46,0.000000,-128.025111
1,18,48,0.000000,-129.677822
1,18,50,0.000000,-127.849219
1,18,52,0.000000,-129.063042
1,18,54,0.000000,-131.658144
1,18,56,0.000000,-129.528538
1,18,58,0.000000,-130.341763
1,19,0,0.000000,-129.346573
1,19,2,0.000000,-128.904765
1,19,4,0.000000,-128.897207
1,19,6,0.000000,-129.872568
1,19,8,0.000000,-129.013027
1,19,10,0.000000,-129.479748
1,19,12,0.000000,-131.434964
1,19,14,0.000000,-128.436391
1,19,16,0.000000,-130.045270
1,19,18,0.000000,-131.607578
1,19,20,0.000000,-130.972818
1,19,22,0.000000,-132.795911
1,19,24,0.000000,-130.922953
1,19,26,0.000000,-130.109463
1,19,28,0.000000,-126.810662
1,19,30,0.000000,-131.939662
1,19,32,0.000000,-129.690388
1,19,34,0.000000,-130.176325
1,19,36,0.000000,-131.551652
1,19,38,0.000000,-130.440798
1,19,40,0.000000,-126.601977
1,19,42,0.000000,-129.766175
1,19,44,0.000000,-130.060530
1,19,46,0.000000,-129.319061
1,19,48,0.000000,-128.950298
1,19,50,0.000000,-129.383597
1,19,52,0.000000,-129.443952
1,19,54,0.000000,-127.761080
1,19,56,0.000000,-132.089292
1,19,58,0.000000,-129.561453
1,20,0,0.000000,-128.944505
1,20,2,0.000000,-129.743535
1,20,4,0.000000,-130.868918
1,20,6,0.000000,-128.010634
1,20,8,0.000000,-132.151241
1,20,10,0.000000,-129.075955
1,20,12,0.000000,-130.584034
1,20,14,0.000000,-131.554977
1,20,16,0.000000,-130.638859
1,20,18,0.000000,-131.332745
1,20,20,0.000000,-128.161103
1,20,22,0.000000,-128.301357
1,20,24,0.000000,-131.561898
1,20,26,0.000000,-130.755868
1,20,28,0.000000,-130.189097
1,20,30,0.000000,-131.059963
1,20,32,0.000000,-128.067800
1,20,34,0.000000,-129.955341
1,20,36,0.000000,-130.469210
1,20,38,0.000000,-129.415245
1,20,40,0.000000,-128.215482
1,20,42,0.000000,-130.944427
1,20,44,0.000000,-129.254133
1,20,46,0.000000,-129.503518
1,20,48,0.000000,-128.242973
1,20,50,0.000000,-129.033424
1,20,52,0.000000,-128.302187
1,20,54,0.000000,-129.711461
1,20,56,0.000000,-128.527373
1,20,58,0.000000,-130.539890
1,21,0,0.000000,-130.992247
1,21,2,0.000000,-129.909077
1,21,4,0.000000,-131.251034
1,21,6,0.000000,-129.985263
1,21,8,0.000000,-130.824390
1,21,10,0.000000,-130.232857
1,21,12,0.000000,-131.163086
1,21,14,0.000000,-128.350337
1,21,16,0.000000,-129.337468
1,21,18,0.000000,-131.028643
1,21,20,0.000000,-129.023429
1,21,22,0.000000,-129.449869
1,21,24,0.000000,-129.279600
1,21,26,0.000000,-129.956315
1,21,28,0.000000,-129.054608
1,21,30,0.000000,-130.320980
1,21,32,0.000000,-130.404548
1,21,34,0.000000,-128.282300
1,21,36,0.000000,-129.564751
1,21,38,0.000000,-128.407368
1,21,40,0.000000,-128.564031
1,21,42,0.000000,-129.560381
1,21,44,0.000000,-130.484657
1,21,46,0.000000,-128.516708
1,21,48,0.000000,-130.840640
1,21,50,0.000000,-128.567969
1,21,52,0.000000,-127.524105
1,21,54,0.000000,-128.671361
1,21,56,0.000000,-128.824908
1,21,58,0.000000,-129.349289
1,22,0,0.000000,-130.538220
1,22,2,0.000000,-128.140080
1,22,4,0.000000,-130.508097
1,22,6,0.000000,-130.706988
1,22,8,0.000000,-130.763867
1,22,10,0.000000,-130.281467
1,22,12,0.000000,-130.967424
1,22,14,0.000000,-130.178050
1,22,16,0.000000,-129.669983
1,22,18,0.000000,-126.752413
1,22,20,0.000000,-130.375545
1,22,22,0.000000,-128.273443
1,22,24,0.000000,-129.264158
1,22,26,0.000000,-128.766120
1,22,28,0.000000,-131.303517
1,22,30,0.000000,-130.124538
1,22,32,0.000000,-129.171877
1,22,34,0.000000,-128.402146
1,22,36,0.000000,-130.324933
1,22,38,0.000000,-128.816098
1,22,40,0.000000,-127.908576
1,22,42,0.000000,-130.772196
1,22,44,0.000000,-129.295888
1,22,46,0.000000,-130.509079
1,22,48,0.000000,-128.597373
1,22,50,0.000000,-127.392140
1,22,52,0.000000,-130.552782
1,22,54,0.000000,-130.608164
1,22,56,0.000000,-130.596610
1,22,58,0.000000,-131.723431
1,23,0,0.000000,-128.980072
1,23,2,0.000000,-129.833911
1,23,4,0.000000,-129.860648
1,23,6,0.000000,-129.928055
1,23,8,0.000000,-130.137088
1,23,10,0.000000,-128.212345
1,23,12,0.000000,-129.611371
1,23,14,0.000000,-131.734781
1,23,16,0.000000,-131.333500
1,23,18,0.000000,-130.959778
1,23,20,0.000000,-130.899041
1,23,22,0.000000,-130.098799
1,23,24,0.000000,-129.289537
1,23,26,0.000000,-130.219883
1,23,28,0.000000,-131.009117
1,23,30,0.000000,-130.095506
1,23,32,0.000000,-128.659364
1,23,34,0.000000,-129.843441
1,23,36,0.000000,-129.038345
1,23,38,0.000000,-127.620444
1,23,40,0.000000,-130.229802
1,23,42,0.000000,-127.949160
1,23,44,0.000000,-128.402620
1,23,46,0.000000,-128.764406
1,23,48,0.000000,-131.091958
1,23,50,0.000000,-130.391908
1,23,52,0.000000,-127.995289
1,23,54,0.000000,-128.332431
1,23,56,0.000000,-127.281633
1,23,58,0.000000,-128.792118
1,24,0,0.000000,-131.014725
1,24,2,0.000000,-131.113228
1,24,4,0.000000,-128.066962
1,24,6,0.000000,-131.811495
1,24,8,0.000000,-129.140448
1,24,10,0.000000,-129.717416
1,24,12,0.000000,-130.602080
1,24,14,0.000000,-129.024597
1,24,16,0.000000,-132.120467
1,24,18,0.000000,-131.836631
1,24,20,0.000000,-127.812631
1,24,22,0.000000,-130.185355
1,24,24,0.000000,-131.778423
1,24,26,0.000000,-130.811433
1,24,28,0.000000,-129.243995
1,24,30,0.000000,-129.881766
1,24,32,0.000000,-130.750900
1,24,34,0.000000,-129.075927
1,24,36,0.000000,-126.880908
1,24,38,0.000000,-132.333490
1,24,40,0.000000,-130.674513
1,24,42,0.000000,-130.940153
1,24,44,0.000000,-128.923843
1,24,46,0.000000,-128.800696
1,24,48,0.000000,-129.234914
1,24,50,0.000000,-133.880119
1,24,52,0.000000,-129.610127
1,24,54,0.000000,-129.320075
1,24,56,0.000000,-128.464889
1,24,58,0.000000,-131.476180
1,25,0,0.000000,-129.756606
1,25,2,0.000000,-130.243226
1,25,4,0.000000,-128.764366
1,25,6,0.000000,-130.083926
1,25,8,0.000000,-130.410100
1,25,10,0.000000,-131.581796
1,25,12,0.000000,-129.497288
1,25,14,0.000000,-129.209210
1,25,16,0.000000,-130.188569
1,25,18,0.000000,-129.014790
1,25,20,0.000000,-130.727347
1,25,22,0.000000,-131.092551
1,25,24,0.000000,-130.752219
1,25,26,0.000000,-129.868496
1,25,28,0.000000,-131.202286
1,25,30,0.000000,-131.865863
1,25,32,0.000000,-127.634778
1,25,34,0.000000,-130.257005
1,25,36,0.000000,-128.086899
1,25,38,0.000000,-127.965834
1,25,40,0.000000,-129.014069
1,25,42,0.000000,-131.954142
1,25,44,0.000000,-129.796066
1,25,46,0.000000,-130.450090
1,25,48,0.000000,-130.681104
1,25,50,0.000000,-131.794150
1,25,52,0.000000,-132.112718
1,25,54,0.000000,-131.204430
1,25,56,0.000000,-130.302278
1,25,58,0.000000,-129.586662
1,26,0,0.000000,-131.669945
1,26,2,0.000000,-130.317507
1,26,4,0.000000,-128.739398
1,26,6,0.000000,-130.579465
1,26,8,0.000000,-128.855141
1,26,10,0.000000,-128.631254
1,26,12,0.000000,-130.033501
1,26,14,0.000000,-130.831717
1,26,16,0.000000,-128.648740
1,26,18,0.000000,-129.277069
1,26,20,0.000000,-128.282163
1,26,22,0.000000,-129.206124
1,26,24,0.000000,-127.857812
1,26,26,0.000000,-127.815196
1,26,28,0.000000,-131.011708
1,26,30,0.000000,-127.993368
1,26,32,0.000000,-130.378028
1,26,34,0.000000,-129.063786
1,26,36,0.000000,-128.556496
1,26,38,0.000000,-131.357713
1,26,40,0.000000,-128.722351
1,26,42,0.000000,-130.119063
1,26,44,0.000000,-128.631504
1,26,46,0.000000,-129.376042
1,26,48,0.000000,-129.227327
1,26,50,0.000000,-130.674952
1,26,52,0.000000,-129.949997
1,26,54,0.000000,-129.133193
1,26,56,0.000000,-130.916051
1,26,58,0.000000,-129.925091
1,27,0,0.000000,-128.980039
1,27,2,0.000000,-127.204929
1,27,4,0.000000,-130.699011
1,27,6,0.000000,-128.030976
1,27,8,0.000000,-130.837556
1,27,10,0.000000,-130.624213
1,27,12,0.000000,-130.810965
1,27,14,0.000000,-128.975135
1,27,16,0.000000,-130.886664
1,27,18,0.000000,-129.712189
1,27,20,0.000000,-131.323690
1,27,22,0.000000,-127.492447
