hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-131.472555
19,0,2,0.000000,-130.471010
19,0,4,0.000000,-129.236266
19,0,6,0.000000,-134.176108
19,0,8,0.000000,-130.988216
19,0,10,0.000000,-130.919114
19,0,12,0.000000,-132.181702
19,0,14,0.000000,-130.093225
19,0,16,0.000000,-131.510277
19,0,18,0.000000,-132.116111
19,0,20,0.000000,-126.254427
19,0,22,0.000000,-128.111323
19,0,24,0.000000,-132.816959
19,0,26,0.000000,-132.198663
19,0,28,0.000000,-132.674076
19,0,30,0.000000,-131.463938
19,0,32,0.000000,-131.740468
19,0,34,0.000000,-130.642575
19,0,36,0.000000,-131.826587
19,0,38,0.000000,-132.794578
19,0,40,0.000000,-129.925623
19,0,42,0.000000,-134.486050
19,0,44,0.000000,-129.974476
19,0,46,0.000000,-130.757313
19,0,48,0.000000,-131.985925
19,0,50,0.000000,-132.233930
19,0,52,0.000000,-131.626514
19,0,54,0.000000,-133.843233
19,0,56,0.000000,-132.016372
19,0,58,0.000000,-132.057936
19,1,0,0.000000,-132.178088
19,1,2,0.000000,-130.841585
19,1,4,0.000000,-131.343458
19,1,6,0.000000,-134.160894
19,1,8,0.000000,-131.733316
19,1,10,0.000000,-132.383082
19,1,12,0.000000,-130.742976
19,1,14,0.000000,-108.239472
19,1,16,0.000000,-104.376594
19,1,18,0.000000,-130.879293
19,1,20,0.000000,-131.985982
19,1,22,0.000000,-130.032077
19,1,24,0.000000,-131.538243
19,1,26,0.000000,-131.788996
19,1,28,0.000000,-131.768455
19,1,30,0.000000,-131.048297
19,1,32,0.000000,-131.536023
19,1,34,0.000000,-129.811590
19,1,36,0.000000,-132.726670
19,1,38,0.000000,-133.636842
19,1,40,0.000000,-131.554802
19,1,42,0.000000,-132.923381
19,1,44,0.000000,-129.788163
19,1,46,0.000000,-132.235804
19,1,48,0.000000,-129.100840
19,1,50,0.000000,-132.202840
19,1,52,0.000000,-132.874810
19,1,54,0.000000,-130.311322
19,1,56,0.000000,-132.490779
19,1,58,0.000000,-131.160941
19,2,0,0.000000,-127.431457
19,2,2,0.000000,-133.979263
19,2,4,0.000000,-131.972600
19,2,6,0.000000,-126.063699
19,2,8,0.000000,-127.651132
19,2,10,0.000000,-126.899206
19,2,12,0.000000,-132.013827
19,2,14,0.000000,-131.489052
19,2,16,0.000000,-135.086818
19,2,18,0.000000,-129.652010
19,2,20,0.000000,-131.044523
19,2,22,0.000000,-131.032215
19,2,24,0.000000,-130.522268
19,2,26,0.000000,-129.769746
19,2,28,0.000000,-127.867024
19,2,30,0.000000,-131.947789
19,2,32,0.000000,-133.849690
19,2,34,0.000000,-131.091143
19,2,36,0.000000,-130.788942
19,2,38,0.000000,-129.202111
19,2,40,0.000000,-129.714661
19,2,42,0.000000,-129.585498
19,2,44,0.000000,-129.626699
19,2,46,0.000000,-131.864830
19,2,48,0.000000,-131.417779
19,2,50,0.000000,-134.290153
19,2,52,0.000000,-133.285120
19,2,54,0.000000,-132.116566
19,2,56,0.000000,-134.195397
19,2,58,0.000000,-131.561919
19,3,0,0.000000,-132.232352
19,3,2,0.000000,-132.020544
19,3,4,0.000000,-129.341579
19,3,6,0.000000,-132.285677
19,3,8,0.000000,-130.783865
19,3,10,0.000000,-130.527415
19,3,12,0.000000,-130.531337
19,3,14,0.000000,-132.802195
19,3,16,0.000000,-130.845030
19,3,18,0.000000,-131.068614
19,3,20,0.000000,-132.256719
19,3,22,0.000000,-130.764601
19,3,24,0.000000,-131.501579
19,3,26,0.000000,-131.814961
19,3,28,0.000000,-131.260643
19,3,30,0.000000,-133.377996
19,3,32,0.000000,-130.689202
19,3,34,0.000000,-130.145237
19,3,36,0.000000,-131.530567
19,3,38,0.000000,-130.018581
19,3,40,0.000000,-130.791106
19,3,42,0.000000,-132.789892
19,3,44,0.000000,-132.368918
19,3,46,0.000000,-126.422457
19,3,48,0.000000,-129.785690
19,3,50,0.000000,-131.140017
19,3,52,0.000000,-131.314938
19,3,54,0.000000,-130.782119
19,3,56,0.000000,-129.615533
19,3,58,0.000000,-133.683427
19,4,0,0.000000,-134.221746
19,4,2,0.000000,-133.796747
19,4,4,0.000000,-130.938164
19,4,6,0.000000,-130.840721
19,4,8,0.000000,-131.479392
19,4,10,0.000000,-131.168093
19,4,12,0.000000,-133.498416
19,4,14,0.000000,-133.897086
19,4,16,0.000000,-133.466072
19,4,18,0.000000,-130.778752
19,4,20,0.000000,-128.844128
19,4,22,0.000000,-126.740877
19,4,24,0.000000,-132.308565
19,4,26,0.000000,-131.928490
19,4,28,0.000000,-130.997651
19,4,30,0.000000,-129.924852
19,4,32,0.000000,-129.680735
19,4,34,0.000000,-130.282572
19,4,36,0.000000,-129.265485
19,4,38,0.000000,-131.248150
19,4,40,0.000000,-131.110222
19,4,42,0.000000,-131.690982
19,4,44,0.000000,-131.656908
19,4,46,0.000000,-129.308818
19,4,48,0.000000,-133.594006
19,4,50,0.000000,-129.317125
19,4,52,0.000000,-130.078675
19,4,54,0.000000,-130.481113
19,4,56,0.000000,-130.345182
19,4,58,0.000000,-129.395760
19,5,0,0.000000,-133.161765
19,5,2,0.000000,-130.374148
19,5,4,0.000000,-133.858520
19,5,6,0.000000,-131.100395
19,5,8,0.000000,-132.814993
19,5,10,0.000000,-129.433645
19,5,12,0.000000,-134.462486
19,5,14,0.000000,-131.911371
19,5,16,0.000000,-132.479095
19,5,18,0.000000,-129.004536
19,5,20,0.000000,-130.200274
19,5,22,0.000000,-129.072090
19,5,24,0.000000,-132.667229
19,5,26,0.000000,-131.904663
19,5,28,0.000000,-130.925650
19,5,30,0.000000,-130.523305
19,5,32,0.000000,-132.917334
19,5,34,0.000000,-132.328473
19,5,36,0.000000,-130.540198
19,5,38,0.000000,-132.461889
19,5,40,0.000000,-131.388535
19,5,42,0.000000,-131.037175
19,5,44,0.000000,-132.639548
19,5,46,0.000000,-130.769177
19,5,48,0.000000,-132.140617
19,5,50,0.000000,-130.022734
19,5,52,0.000000,-131.537984
19,5,54,0.000000,-129.508093
19,5,56,0.000000,-131.602207
19,5,58,0.000000,-132.434899
19,6,0,0.000000,-130.641922
19,6,2,0.000000,-134.130910
19,6,4,0.000000,-128.639036
19,6,6,0.000000,-130.710710
19,6,8,0.000000,-131.519954
19,6,10,0.000000,-132.474431
19,6,12,0.000000,-132.619627
19,6,14,0.000000,-133.365579
19,6,16,0.000000,-130.940757
19,6,18,0.000000,-131.914792
19,6,20,0.000000,-133.418712
19,6,22,0.000000,-133.267884
19,6,24,0.000000,-131.085634
19,6,26,0.000000,-133.583742
19,6,28,0.000000,-130.140310
19,6,30,0.000000,-131.795953
19,6,32,0.000000,-131.960527
19,6,34,0.000000,-134.329900
19,6,36,0.000000,-132.804314
19,6,38,0.000000,-130.449655
19,6,40,0.000000,-131.037348
19,6,42,0.000000,-132.603896
19,6,44,0.000000,-133.081370
19,6,46,0.000000,-131.607637
19,6,48,0.000000,-132.875052
19,6,50,0.000000,-132.187781
19,6,52,0.000000,-130.374636
19,6,54,0.000000,-129.546586
19,6,56,0.000000,-132.362181
19,6,58,0.000000,-131.776013
19,7,0,0.000000,-133.554161
19,7,2,0.000000,-134.632847
19,7,4,0.000000,-132.055240
19,7,6,0.000000,-131.651794
19,7,8,0.000000,-132.877324
19,7,10,0.000000,-130.714942
19,7,12,0.000000,-131.111783
19,7,14,0.000000,-130.526768
19,7,16,0.000000,-131.651149
19,7,18,0.000000,-128.721493
19,7,20,0.000000,-131.833566
19,7,22,0.000000,-131.695910
19,7,24,0.000000,-132.587970
19,7,26,0.000000,-132.190255
19,7,28,0.000000,-131.292841
19,7,30,0.000000,-130.552575
19,7,32,0.000000,-131.683898
19,7,34,0.000000,-131.351284
19,7,36,0.000000,-129.265360
19,7,38,0.000000,-130.084441
19,7,40,0.000000,-132.816004
19,7,42,0.000000,-130.826848
19,7,44,0.000000,-131.263090
19,7,46,0.000000,-131.059283
19,7,48,0.000000,-129.321402
19,7,50,0.000000,-131.115097
19,7,52,0.000000,-129.780990
19,7,54,0.000000,-130.600835
19,7,56,0.000000,-131.584439
19,7,58,0.000000,-132.269689
19,8,0,0.000000,-132.028691
19,8,2,0.000000,-133.037976
19,8,4,0.000000,-129.821620
19,8,6,0.000000,-131.010633
19,8,8,0.000000,-127.685691
19,8,10,0.000000,-130.628129
19,8,12,0.000000,-128.687683
19,8,14,0.000000,-130.526572
19,8,16,0.000000,-133.492427
19,8,18,0.000000,-135.992550
19,8,20,0.000000,-129.214610
19,8,22,0.000000,-133.853133
19,8,24,0.000000,-132.152935
19,8,26,0.000000,-135.190741
19,8,28,0.000000,-129.890458
19,8,30,0.000000,-131.488729
19,8,32,0.000000,-132.614169
19,8,34,0.000000,-132.157745
19,8,36,0.000000,-131.261070
19,8,38,0.000000,-134.013024
19,8,40,0.000000,-132.871533
19,8,42,0.000000,-128.139829
19,8,44,0.000000,-133.687211
19,8,46,0.000000,-131.132091
19,8,48,0.000000,-130.054647
19,8,50,0.000000,-129.274918
19,8,52,0.000000,-132.318292
19,8,54,0.000000,-132.011782
19,8,56,0.000000,-132.133671
19,8,58,0.000000,-132.198122
19,9,0,0.000000,-132.272541
19,9,2,0.000000,-131.656859
19,9,4,0.000000,-131.128300
19,9,6,0.000000,-132.413015
19,9,8,0.000000,-132.615367
19,9,10,0.000000,-132.506578
19,9,12,0.000000,-131.225340
19,9,14,0.000000,-133.103756
19,9,16,0.000000,-133.637888
19,9,18,0.000000,-130.495044
19,9,20,0.000000,-130.762055
19,9,22,0.000000,-129.183467
19,9,24,0.000000,-129.149407
19,9,26,0.000000,-133.434770
19,9,28,0.000000,-129.779647
19,9,30,0.000000,-132.684539
19,9,32,0.000000,-134.753706
19,9,34,0.000000,-133.004035
19,9,36,0.000000,-132.478015
19,9,38,0.000000,-132.640988
19,9,40,0.000000,-133.148039
19,9,42,0.000000,-132.131235
19,9,44,0.000000,-131.705132
19,9,46,0.000000,-129.851915
19,9,48,0.000000,-130.773825
19,9,50,0.000000,-129.946252
19,9,52,0.000000,-131.007825
19,9,54,0.000000,-130.392302
19,9,56,0.000000,-134.309150
19,9,58,0.000000,-132.780538
19,10,0,0.000000,-130.406665
19,10,2,0.000000,-130.939058
19,10,4,0.000000,-129.307172
19,10,6,0.000000,-132.260515
19,10,8,0.000000,-130.791803
19,10,10,0.000000,-133.412995
19,10,12,0.000000,-132.952607
19,10,14,0.000000,-132.944221
19,10,16,0.000000,-130.809789
19,10,18,0.000000,-127.537342
19,10,20,0.000000,-131.009306
19,10,22,0.000000,-130.918190
19,10,24,0.000000,-131.035956
19,10,26,0.000000,-130.629987
19,10,28,0.000000,-130.616115
19,10,30,0.000000,-132.220076
19,10,32,0.000000,-132.056064
19,10,34,0.000000,-132.340387
19,10,36,0.000000,-131.662665
19,10,38,0.000000,-131.819079
19,10,40,0.000000,-132.579180
19,10,42,0.000000,-128.665553
19,10,44,0.000000,-133.016850
19,10,46,0.000000,-131.264911
19,10,48,0.000000,-129.894029
19,10,50,0.000000,-132.731823
19,10,52,0.000000,-131.190569
19,10,54,0.000000,-128.846510
19,10,56,0.000000,-132.674136
19,10,58,0.000000,-132.636337
19,11,0,0.000000,-132.641654
19,11,2,0.000000,-132.455351
19,11,4,0.000000,-129.414794
19,11,6,0.000000,-132.378990
19,11,8,0.000000,-131.564935
19,11,10,0.000000,-133.059543
19,11,12,0.000000,-132.231381
19,11,14,0.000000,-131.345302
19,11,16,0.000000,-131.036450
19,11,18,0.000000,-131.404553
19,11,20,0.000000,-132.568243
19,11,22,0.000000,-131.982583
19,11,24,0.000000,-131.166509
19,11,26,0.000000,-133.225187
19,11,28,0.000000,-131.348737
19,11,30,0.000000,-131.880392
19,11,32,0.000000,-131.748280
19,11,34,0.000000,-132.260244
19,11,36,0.000000,-129.766260
19,11,38,0.000000,-133.787509
19,11,40,0.000000,-134.118315
19,11,42,0.000000,-133.327541
19,11,44,0.000000,-132.189375
19,11,46,0.000000,-130.311742
19,11,48,0.000000,-130.586129
19,11,50,0.000000,-132.471418
19,11,52,0.000000,-130.205801
19,11,54,0.000000,-130.092351
19,11,56,0.000000,-132.599992
19,11,58,0.000000,-132.502029
19,12,0,0.000000,-131.122877
19,12,2,0.000000,-131.420358
19,12,4,0.000000,-133.437401
19,12,6,0.000000,-131.666932
19,12,8,0.000000,-133.353080
19,12,10,0.000000,-132.340510
19,12,12,0.000000,-128.337455
19,12,14,0.000000,-131.542833
19,12,16,0.000000,-132.396002
19,12,18,0.000000,-132.869204
19,12,20,0.000000,-134.102820
19,12,22,0.000000,-131.003225
19,12,24,0.000000,-130.138138
19,12,26,0.000000,-131.717950
19,12,28,0.000000,-131.603367
19,12,30,0.000000,-129.028647
19,12,32,0.000000,-132.429468
19,12,34,0.000000,-127.962060
19,12,36,0.000000,-130.081946
19,12,38,0.000000,-132.912412
19,12,40,0.000000,-129.802368
19,12,42,0.000000,-131.196464
19,12,44,0.000000,-127.651671
19,12,46,0.000000,-130.727619
19,12,48,0.000000,-130.995183
19,12,50,0.000000,-131.866991
19,12,52,0.000000,-131.979659
19,12,54,0.000000,-131.669470
19,12,56,0.000000,-131.729150
19,12,58,0.000000,-132.125250
19,13,0,0.000000,-131.827357
19,13,2,0.000000,-134.243570
19,13,4,0.000000,-132.638826
19,13,6,0.000000,-134.050771
19,13,8,0.000000,-133.807316
19,13,10,0.000000,-130.652461
19,13,12,0.000000,-129.355489
19,13,14,0.000000,-131.639030
19,13,16,0.000000,-131.181760
19,13,18,0.000000,-133.149325
19,13,20,0.000000,-133.233968
19,13,22,0.000000,-134.739396
19,13,24,0.000000,-129.468740
19,13,26,0.000000,-133.110204
19,13,28,0.000000,-130.871240
19,13,30,0.000000,-131.125292
19,13,32,0.000000,-133.958251
19,13,34,0.000000,-130.914115
19,13,36,0.000000,-132.577360
19,13,38,0.000000,-130.305899
19,13,40,0.000000,-130.069749
19,13,42,0.000000,-131.746877
19,13,44,0.000000,-132.608915
19,13,46,0.000000,-132.070099
19,13,48,0.000000,-133.810575
19,13,50,0.000000,-133.104178
19,13,52,0.000000,-130.286865
19,13,54,0.000000,-131.705881
19,13,56,0.000000,-130.709698
19,13,58,0.000000,-129.709521
19,14,0,0.000000,-132.373000
19,14,2,0.000000,-134.278756
19,14,4,0.000000,-131.819004
19,14,6,0.000000,-130.221280
19,14,8,0.000000,-132.520714
19,14,10,0.000000,-130.135968
19,14,12,0.000000,-134.451684
19,14,14,0.000000,-130.926097
19,14,16,0.000000,-132.527057
19,14,18,0.000000,-134.149976
19,14,20,0.000000,-132.071277
19,14,22,0.000000,-132.584816
19,14,24,0.000000,-133.405637
19,14,26,0.000000,-133.424415
19,14,28,0.000000,-129.483502
19,14,30,0.000000,-132.838625
19,14,32,0.000000,-131.413293
19,14,34,0.000000,-130.506754
19,14,36,0.000000,-131.741974
19,14,38,0.000000,-131.485164
19,14,40,0.000000,-131.779660
19,14,42,0.000000,-132.597704
19,14,44,0.000000,-131.439486
19,14,46,0.000000,-129.997069
19,14,48,0.000000,-131.010963
19,14,50,0.000000,-132.438510
19,14,52,0.000000,-131.188819
19,14,54,0.000000,-134.535102
19,14,56,0.000000,-132.479684
19,14,58,0.000000,-131.012357
19,15,0,0.000000,-132.278020
19,15,2,0.000000,-132.723668
19,15,4,0.000000,-130.629450
19,15,6,0.000000,-133.410848
19,15,8,0.000000,-131.006538
19,15,10,0.000000,-128.893486
19,15,12,0.000000,-127.740760
19,15,14,0.000000,-133.681456
19,15,16,0.000000,-132.893105
19,15,18,0.000000,-130.212132
19,15,20,0.000000,-133.971172
19,15,22,0.000000,-132.248081
19,15,24,0.000000,-133.918387
19,15,26,0.000000,-131.281978
19,15,28,0.000000,-130.323125
19,15,30,0.000000,-131.635223
19,15,32,0.000000,-131.874478
19,15,34,0.000000,-129.422348
19,15,36,0.000000,-132.731120
19,15,38,0.000000,-132.751911
19,15,40,0.000000,-131.201824
19,15,42,0.000000,-131.810650
19,15,44,0.000000,-134.344911
19,15,46,0.000000,-132.245744
19,15,48,0.000000,-134.111772
19,15,50,0.000000,-131.085614
19,15,52,0.000000,-133.901772
19,15,54,0.000000,-132.152643
19,15,56,0.000000,-133.672734
19,15,58,0.000000,-127.740930
19,16,0,0.000000,-132.395858
19,16,2,0.000000,-126.768050
19,16,4,0.000000,-128.746798
19,16,6,0.000000,-130.546489
19,16,8,0.000000,-133.879282
19,16,10,0.000000,-132.431438
19,16,12,0.000000,-131.298122
19,16,14,0.000000,-133.476365
19,16,16,0.000000,-131.274798
19,16,18,0.000000,-132.948785
19,16,20,0.000000,-133.479603
19,16,22,0.000000,-131.425216
19,16,24,0.000000,-132.388235
19,16,26,0.000000,-133.338278
19,16,28,0.000000,-134.784805
19,16,30,0.000000,-131.471391
19,16,32,0.000000,-130.386266
19,16,34,0.000000,-133.020305
19,16,36,0.000000,-132.187078
19,16,38,0.000000,-130.920635
19,16,40,0.000000,-131.096111
19,16,42,0.000000,-131.878221
19,16,44,0.000000,-134.945181
19,16,46,0.000000,-131.175270
19,16,48,0.000000,-132.067356
19,16,50,0.000000,-130.758348
19,16,52,0.000000,-130.701085
19,16,54,0.000000,-126.920591
19,16,56,0.000000,-132.392191
19,16,58,0.000000,-130.704909
19,17,0,0.000000,-131.774288
19,17,2,0.000000,-132.243584
19,17,4,0.000000,-132.901757
19,17,6,0.000000,-130.682131
19,17,8,0.000000,-134.883647
19,17,10,0.000000,-130.207183
19,17,12,0.000000,-132.419616
19,17,14,0.000000,-133.535276
19,17,16,0.000000,-129.478271
19,17,18,0.000000,-130.025704
19,17,20,0.000000,-126.070147
19,17,22,0.000000,-132.521419
19,17,24,0.000000,-131.133509
19,17,26,0.000000,-131.495386
19,17,28,0.000000,-130.348310
19,17,30,0.000000,-131.298302
19,17,32,0.000000,-133.578232
19,17,34,0.000000,-132.430213
19,17,36,0.000000,-132.535325
19,17,38,0.000000,-131.429070
19,17,40,0.000000,-132.208926
19,17,42,0.000000,-131.645283
19,17,44,0.000000,-130.542328
19,17,46,0.000000,-127.915556
19,17,48,0.000000,-131.984336
19,17,50,0.000000,-130.667666
19,17,52,0.000000,-132.529860
19,17,54,0.000000,-131.952713
19,17,56,0.000000,-133.084057
19,17,58,0.000000,-132.205567
19,18,0,0.000000,-129.713998
19,18,2,0.000000,-132.949388
19,18,4,0.000000,-131.362262
19,18,6,0.000000,-133.350186
19,18,8,0.000000,-129.314631
19,18,10,0.000000,-132.796721
19,18,12,0.000000,-131.567397
19,18,14,0.000000,-132.734654
19,18,16,0.000000,-131.767054
19,18,18,0.000000,-132.493455
19,18,20,0.000000,-133.489935
19,18,22,0.000000,-130.018193
19,18,24,0.000000,-133.199866
19,18,26,0.000000,-130.923183
19,18,28,0.000000,-133.365643
19,18,30,0.000000,-131.550866
19,18,32,0.000000,-133.371457
19,18,34,0.000000,-131.625018
19,18,36,0.000000,-135.196855
19,18,38,0.000000,-134.991726
19,18,40,0.000000,-131.117784
19,18,42,0.000000,-133.068566
19,18,44,0.000000,-131.249024
19,18,46,0.000000,-132.534033
19,18,48,0.000000,-131.685400
19,18,50,0.000000,-130.908334
19,18,52,0.000000,-132.126120
19,18,54,0.000000,-130.048355
19,18,56,0.000000,-133.440415
19,18,58,0.000000,-130.773495
19,19,0,0.000000,-132.932687
19,19,2,0.000000,-132.047099
19,19,4,0.000000,-133.303710
19,19,6,0.000000,-132.505629
19,19,8,0.000000,-130.004214
19,19,10,0.000000,-134.902604
19,19,12,0.000000,-130.870750
19,19,14,0.000000,-133.358920
19,19,16,0.000000,-132.903134
19,19,18,0.000000,-133.584112
19,19,20,0.000000,-131.922858
19,19,22,0.000000,-132.954696
19,19,24,0.000000,-129.190034
19,19,26,0.000000,-134.159309
19,19,28,0.000000,-128.694606
19,19,30,0.000000,-132.251116
19,19,32,0.000000,-132.524531
19,19,34,0.000000,-134.262267
19,19,36,0.000000,-129.475345
19,19,38,0.000000,-132.031088
19,19,40,0.000000,-130.303535
19,19,42,0.000000,-129.060502
19,19,44,0.000000,-131.845312
19,19,46,0.000000,-132.937106
19,19,48,0.000000,-130.111714
19,19,50,0.000000,-133.543881
19,19,52,0.000000,-130.235017
19,19,54,0.000000,-132.622534
19,19,56,0.000000,-133.076296
19,19,58,0.000000,-131.014752
19,20,0,0.000000,-130.478130
19,20,2,0.000000,-132.482725
19,20,4,0.000000,-131.997831
19,20,6,0.000000,-130.232768
19,20,8,0.000000,-134.106311
19,20,10,0.000000,-130.682268
19,20,12,0.000000,-132.872184
19,20,14,0.000000,-134.543659
19,20,16,0.000000,-132.323604
19,20,18,0.000000,-132.134987
19,20,20,0.000000,-133.560976
19,20,22,0.000000,-132.603057
19,20,24,0.000000,-133.264726
19,20,26,0.000000,-131.775624
19,20,28,0.000000,-130.557911
19,20,30,0.000000,-130.259023
19,20,32,0.000000,-131.349807
19,20,34,0.000000,-130.588358
19,20,36,0.000000,-132.191265
19,20,38,0.000000,-131.763422
19,20,40,0.000000,-131.356732
19,20,42,0.000000,-133.259150
19,20,44,0.000000,-130.347774
19,20,46,0.000000,-131.678899
19,20,48,0.000000,-130.068551
19,20,50,0.000000,-132.120268
19,20,52,0.000000,-131.274387
19,20,54,0.000000,-130.829366
19,20,56,0.000000,-131.567586
19,20,58,0.000000,-129.661780
19,21,0,0.000000,-131.389249
19,21,2,0.000000,-133.482112
19,21,4,0.000000,-127.856938
19,21,6,0.000000,-130.811062
19,21,8,0.000000,-132.488964
19,21,10,0.000000,-130.588602
19,21,12,0.000000,-131.994149
19,21,14,0.000000,-131.759916
19,21,16,0.000000,-131.520207
19,21,18,0.000000,-130.180806
19,21,20,0.000000,-130.979006
19,21,22,0.000000,-131.778893
19,21,24,0.000000,-130.830254
19,21,26,0.000000,-133.008811
19,21,28,0.000000,-132.016467
19,21,30,0.000000,-130.381851
19,21,32,0.000000,-132.581074
19,21,34,0.000000,-133.824548
19,21,36,0.000000,-132.063905
19,21,38,0.000000,-132.290764
19,21,40,0.000000,-130.745847
19,21,42,0.000000,-130.141709
19,21,44,0.000000,-129.208419
19,21,46,0.000000,-132.474338
19,21,48,0.000000,-132.709758
19,21,50,0.000000,-130.905239
19,21,52,0.000000,-130.458787
19,21,54,0.000000,-133.076211
19,21,56,0.000000,-133.135717
19,21,58,0.000000,-131.033610
19,22,0,0.000000,-132.396218
19,22,2,0.000000,-132.427576
19,22,4,0.000000,-130.244782
19,22,6,0.000000,-130.497006
19,22,8,0.000000,-130.462525
19,22,10,0.000000,-132.582040
19,22,12,0.000000,-134.155188
19,22,14,0.000000,-134.189467
19,22,16,0.000000,-128.881985
19,22,18,0.000000,-130.024454
19,22,20,0.000000,-132.796986
19,22,22,0.000000,-128.340583
19,22,24,0.000000,-132.167016
19,22,26,0.000000,-133.581619
19,22,28,0.000000,-114.665197
19,22,30,0.000000,-113.708951
19,22,32,0.000000,-132.866792
19,22,34,0.000000,-131.822063
19,22,36,0.000000,-132.677551
19,22,38,0.000000,-131.807742
19,22,40,0.000000,-132.309070
19,22,42,0.000000,-133.635901
19,22,44,0.000000,-133.751241
19,22,46,0.000000,-131.497846
19,22,48,0.000000,-132.220941
19,22,50,0.000000,-131.201726
19,22,52,0.000000,-130.345731
19,22,54,0.000000,-133.095095
19,22,56,0.000000,-133.138598
19,22,58,0.000000,-132.991600
19,23,0,0.000000,-131.658973
19,23,2,0.000000,-130.295304
19,23,4,0.000000,-131.567565
19,23,6,0.000000,-128.725008
19,23,8,0.000000,-131.174511
19,23,10,0.000000,-130.061831
19,23,12,0.000000,-131.732985
19,23,14,0.000000,-130.728165
19,23,16,0.000000,-132.185974
19,23,18,0.000000,-133.141470
19,23,20,0.000000,-131.275816
19,23,22,0.000000,-131.475491
19,23,24,0.000000,-130.261729
19,23,26,0.000000,-132.959929
19,23,28,0.000000,-131.277201
19,23,30,0.000000,-130.096174
19,23,32,0.000000,-131.257354
19,23,34,0.000000,-133.569104
19,23,36,0.000000,-129.054294
19,23,38,0.000000,-131.080245
19,23,40,0.000000,-135.014585
19,23,42,0.000000,-132.469372
19,23,44,0.000000,-133.082985
19,23,46,0.000000,-133.605660
19,23,48,0.000000,-133.097762
19,23,50,0.000000,-133.922508
19,23,52,0.000000,-132.365105
19,23,54,0.000000,-129.771510
19,23,56,0.000000,-131.449589
19,23,58,0.000000,-131.994481
19,24,0,0.000000,-131.351008
19,24,2,0.000000,-131.286491
19,24,4,0.000000,-129.515528
19,24,6,0.000000,-130.936712
19,24,8,0.000000,-130.624170
19,24,10,0.000000,-133.795913
19,24,12,0.000000,-130.481682
19,24,14,0.000000,-130.915806
19,24,16,0.000000,-127.003761
19,24,18,0.000000,-130.508535
19,24,20,0.000000,-132.536481
19,24,22,0.000000,-133.922460
19,24,24,0.000000,-129.128302
19,24,26,0.000000,-132.505569
19,24,28,0.000000,-129.932648
19,24,30,0.000000,-132.610385
19,24,32,0.000000,-131.267908
19,24,34,0.000000,-131.757482
19,24,36,0.000000,-135.296000
19,24,38,0.000000,-134.656786
19,24,40,0.000000,-133.327700
19,24,42,0.000000,-133.967600
19,24,44,0.000000,-134.397416
19,24,46,0.000000,-130.701778
19,24,48,0.000000,-131.700561
19,24,50,0.000000,-130.186256
19,24,52,0.000000,-131.456276
19,24,54,0.000000,-130.264587
19,24,56,0.000000,-132.806823
19,24,58,0.000000,-130.466592
19,25,0,0.000000,-132.629332
19,25,2,0.000000,-133.102078
19,25,4,0.000000,-133.599221
19,25,6,0.000000,-130.883413
19,25,8,0.000000,-130.543432
19,25,10,0.000000,-133.724516
19,25,12,0.000000,-129.734614
19,25,14,0.000000,-131.289089
19,25,16,0.000000,-132.212547
19,25,18,0.000000,-128.899494
19,25,20,0.000000,-130.194100
19,25,22,0.000000,-132.730031
19,25,24,0.000000,-132.763025
19,25,26,0.000000,-130.675345
19,25,28,0.000000,-132.197808
19,25,30,0.000000,-130.877560
19,25,32,0.000000,-133.930270
19,25,34,0.000000,-132.509409
19,25,36,0.000000,-132.106622
19,25,38,0.000000,-130.898690
19,25,40,0.000000,-131.418285
19,25,42,0.000000,-133.156357
19,25,44,0.000000,-133.059567
19,25,46,0.000000,-130.110404
19,25,48,0.000000,-132.179406
19,25,50,0.000000,-132.685981
19,25,52,0.000000,-131.001103
19,25,54,0.000000,-131.557984
19,25,56,0.000000,-128.449027
19,25,58,0.000000,-132.624202
19,26,0,0.000000,-132.612317
19,26,2,0.000000,-130.814691
19,26,4,0.000000,-133.595022
19,26,6,0.000000,-133.563778
19,26,8,0.000000,-129.974630
19,26,10,0.000000,-131.577469
19,26,12,0.000000,-126.915114
19,26,14,0.000000,-132.374933
19,26,16,0.000000,-131.151629
19,26,18,0.000000,-130.741400
19,26,20,0.000000,-132.191671
19,26,22,0.000000,-132.780440
19,26,24,0.000000,-131.009822
19,26,26,0.000000,-132.527421
19,26,28,0.000000,-131.979959
19,26,30,0.000000,-131.587206
19,26,32,0.000000,-133.119598
19,26,34,0.000000,-131.159695
19,26,36,0.000000,-131.344390
19,26,38,0.000000,-131.071159
19,26,40,0.000000,-131.573707
19,26,42,0.000000,-132.675396
19,26,44,0.000000,-132.015615
19,26,46,0.000000,-133.407450
19,26,48,0.000000,-131.315342
19,26,50,0.000000,-133.046994
19,26,52,0.000000,-129.647719
19,26,54,0.000000,-131.100829
19,26,56,0.000000,-132.964039
19,26,58,0.000000,-129.586368
19,27,0,0.000000,-133.555994
19,27,2,0.000000,-131.429344
19,27,4,0.000000,-131.309383
19,27,6,0.000000,-130.250031
19,27,8,0.000000,-131.811863
19,27,10,0.000000,-131.223532
19,27,12,0.000000,-129.197694
19,27,14,0.000000,-133.741531
19,27,16,0.000000,-131.223449
19,27,18,0.000000,-130.171142
19,27,20,0.000000,-132.973581
19,27,22,0.000000,-133.372775
