hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-131.566882
19,0,2,0.000000,-128.856513
19,0,4,0.000000,-128.550730
19,0,6,0.000000,-120.879138
19,0,8,0.000000,-119.152073
19,0,10,0.000000,-134.543214
19,0,12,0.000000,-126.821855
19,0,14,0.000000,-124.127382
19,0,16,0.000000,-120.694715
19,0,18,0.000000,-120.474124
19,0,20,0.000000,-110.755632
19,0,22,0.000000,-116.599788
19,0,24,0.000000,-126.133551
19,0,26,0.000000,-120.141366
19,0,28,0.000000,-147.888871
19,0,30,0.000000,-124.960755
19,0,32,0.000000,-129.094223
19,0,34,0.000000,-124.999041
19,0,36,0.000000,-127.923234
19,0,38,0.000000,-135.072721
19,0,40,0.000000,-125.354731
19,0,42,0.000000,-122.867593
19,0,44,0.000000,-139.882098
19,0,46,0.000000,-125.985193
19,0,48,0.000000,-126.043849
19,0,50,0.000000,-130.851624
19,0,52,0.000000,-149.106463
19,0,54,0.000000,-130.664034
19,0,56,0.000000,-124.382096
19,0,58,0.000000,-126.540159
19,1,0,0.000000,-138.794235
19,1,2,0.000000,-124.022706
19,1,4,0.000000,-127.713205
19,1,6,0.000000,-124.936815
19,1,8,0.000000,-123.426160
19,1,10,0.000000,-131.612862
19,1,12,0.000000,-124.590071
19,1,14,0.000000,-129.351240
19,1,16,0.000000,-123.396878
19,1,18,0.000000,-119.789862
19,1,20,0.000000,-129.035811
19,1,22,0.000000,-126.943298
19,1,24,0.000000,-119.894269
19,1,26,0.000000,-121.334907
19,1,28,0.000000,-130.976551
19,1,30,0.000000,-123.196991
19,1,32,0.000000,-123.554815
19,1,34,0.000000,-123.373984
19,1,36,0.000000,-156.269695
19,1,38,0.000000,-130.913152
19,1,40,0.000000,-127.907455
19,1,42,0.000000,-126.556772
19,1,44,0.000000,-121.085254
19,1,46,0.000000,-131.221930
19,1,48,0.000000,-127.735208
19,1,50,0.000000,-128.236525
19,1,52,0.000000,-127.575374
19,1,54,0.000000,-129.597129
19,1,56,0.000000,-123.478986
19,1,58,0.000000,-127.188142
19,2,0,0.000000,-127.794865
19,2,2,0.000000,-122.730317
19,2,4,0.000000,-122.209047
19,2,6,0.000000,-122.202296
19,2,8,0.000000,-109.496849
19,2,10,0.000000,-113.472122
19,2,12,0.000000,-134.824003
19,2,14,0.000000,-124.953802
19,2,16,0.000000,-122.208229
19,2,18,0.000000,-122.724911
19,2,20,0.000000,-128.786817
19,2,22,0.000000,-127.742992
19,2,24,0.000000,-140.453390
19,2,26,0.000000,-123.139190
19,2,28,0.000000,-118.193866
19,2,30,0.000000,-121.453607
19,2,32,0.000000,-118.478681
19,2,34,0.000000,-120.473870
19,2,36,0.000000,-129.992993
19,2,38,0.000000,-118.793154
19,2,40,0.000000,-119.774214
19,2,42,0.000000,-123.765767
19,2,44,0.000000,-119.728081
19,2,46,0.000000,-120.875940
19,2,48,0.000000,-127.763794
19,2,50,0.000000,-125.344704
19,2,52,0.000000,-126.010516
19,2,54,0.000000,-128.401896
19,2,56,0.000000,-123.852056
19,2,58,0.000000,-124.346225
19,3,0,0.000000,-138.640865
19,3,2,0.000000,-133.698518
19,3,4,0.000000,-131.057028
19,3,6,0.000000,-128.445537
19,3,8,0.000000,-124.700070
19,3,10,0.000000,-121.879518
19,3,12,0.000000,-124.350869
19,3,14,0.000000,-120.045584
19,3,16,0.000000,-123.083331
19,3,18,0.000000,-127.263681
19,3,20,0.000000,-131.111118
19,3,22,0.000000,-127.920273
19,3,24,0.000000,-132.832135
19,3,26,0.000000,-131.091130
19,3,28,0.000000,-124.651282
19,3,30,0.000000,-138.576494
19,3,32,0.000000,-122.035744
19,3,34,0.000000,-132.097516
19,3,36,0.000000,-125.380888
19,3,38,0.000000,-128.613959
19,3,40,0.000000,-126.714513
19,3,42,0.000000,-128.618397
19,3,44,0.000000,-132.201478
19,3,46,0.000000,-109.166980
19,3,48,0.000000,-124.989664
19,3,50,0.000000,-129.296604
19,3,52,0.000000,-129.311013
19,3,54,0.000000,-142.682062
19,3,56,0.000000,-128.201603
19,3,58,0.000000,-133.883767
19,4,0,0.000000,-121.119573
19,4,2,0.000000,-131.903478
19,4,4,0.000000,-123.940098
19,4,6,0.000000,-131.769060
19,4,8,0.000000,-135.621932
19,4,10,0.000000,-140.373427
19,4,12,0.000000,-136.962472
19,4,14,0.000000,-123.346145
19,4,16,0.000000,-121.503065
19,4,18,0.000000,-113.980355
19,4,20,0.000000,-117.572131
19,4,22,0.000000,-112.188376
19,4,24,0.000000,-118.691330
19,4,26,0.000000,-131.149910
19,4,28,0.000000,-123.408006
19,4,30,0.000000,-118.449253
19,4,32,0.000000,-120.372584
19,4,34,0.000000,-135.604190
19,4,36,0.000000,-116.265909
19,4,38,0.000000,-120.367362
19,4,40,0.000000,-122.352151
19,4,42,0.000000,-133.822805
19,4,44,0.000000,-124.355080
19,4,46,0.000000,-120.558022
19,4,48,0.000000,-120.022358
19,4,50,0.000000,-126.420602
19,4,52,0.000000,-116.562815
19,4,54,0.000000,-125.162284
19,4,56,0.000000,-139.880520
19,4,58,0.000000,-121.607070
19,5,0,0.000000,-134.780588
19,5,2,0.000000,-126.828271
19,5,4,0.000000,-131.289628
19,5,6,0.000000,-119.658362
19,5,8,0.000000,-123.719049
19,5,10,0.000000,-122.313660
19,5,12,0.000000,-123.269836
19,5,14,0.000000,-123.369176
19,5,16,0.000000,-127.329751
19,5,18,0.000000,-138.341995
19,5,20,0.000000,-117.729253
19,5,22,0.000000,-120.549060
19,5,24,0.000000,-124.852492
19,5,26,0.000000,-153.176032
19,5,28,0.000000,-128.163707
19,5,30,0.000000,-146.174154
19,5,32,0.000000,-128.602389
19,5,34,0.000000,-124.591621
19,5,36,0.000000,-128.184193
19,5,38,0.000000,-123.758971
19,5,40,0.000000,-125.414869
19,5,42,0.000000,-127.954779
19,5,44,0.000000,-137.175103
19,5,46,0.000000,-133.777763
19,5,48,0.000000,-126.638014
19,5,50,0.000000,-128.796895
19,5,52,0.000000,-124.720662
19,5,54,0.000000,-124.832849
19,5,56,0.000000,-134.391407
19,5,58,0.000000,-124.125162
19,6,0,0.000000,-133.528580
19,6,2,0.000000,-127.156855
19,6,4,0.000000,-119.327529
19,6,6,0.000000,-126.425430
19,6,8,0.000000,-125.099624
19,6,10,0.000000,-128.020217
19,6,12,0.000000,-130.323829
19,6,14,0.000000,-130.237661
19,6,16,0.000000,-122.257017
19,6,18,0.000000,-123.765906
19,6,20,0.000000,-141.761996
19,6,22,0.000000,-124.717676
19,6,24,0.000000,-130.890998
19,6,26,0.000000,-131.515744
19,6,28,0.000000,-128.813215
19,6,30,0.000000,-118.024122
19,6,32,0.000000,-126.069149
19,6,34,0.000000,-126.709167
19,6,36,0.000000,-124.657798
19,6,38,0.000000,-138.112750
19,6,40,0.000000,-126.780056
19,6,42,0.000000,-125.474381
19,6,44,0.000000,-126.249699
19,6,46,0.000000,-127.705995
19,6,48,0.000000,-132.314280
19,6,50,0.000000,-127.883608
19,6,52,0.000000,-131.383935
19,6,54,0.000000,-128.755416
19,6,56,0.000000,-127.050343
19,6,58,0.000000,-122.101820
19,7,0,0.000000,-131.873639
19,7,2,0.000000,-128.015979
19,7,4,0.000000,-121.537058
19,7,6,0.000000,-128.417411
19,7,8,0.000000,-132.440194
19,7,10,0.000000,-140.350831
19,7,12,0.000000,-124.366574
19,7,14,0.000000,-136.821404
19,7,16,0.000000,-126.876828
19,7,18,0.000000,-127.973682
19,7,20,0.000000,-136.242391
19,7,22,0.000000,-129.264485
19,7,24,0.000000,-129.592759
19,7,26,0.000000,-149.240824
19,7,28,0.000000,-120.728156
19,7,30,0.000000,-136.462477
19,7,32,0.000000,-125.498905
19,7,34,0.000000,-135.234570
19,7,36,0.000000,-123.388870
19,7,38,0.000000,-151.600528
19,7,40,0.000000,-125.929627
19,7,42,0.000000,-128.816762
19,7,44,0.000000,-120.996782
19,7,46,0.000000,-115.377624
19,7,48,0.000000,-126.242492
19,7,50,0.000000,-132.238411
19,7,52,0.000000,-126.680080
19,7,54,0.000000,-123.924590
19,7,56,0.000000,-123.490885
19,7,58,0.000000,-127.805331
19,8,0,0.000000,-134.834331
19,8,2,0.000000,-133.301453
19,8,4,0.000000,-115.079033
19,8,6,0.000000,-128.141210
19,8,8,0.000000,-131.526675
19,8,10,0.000000,-146.983927
19,8,12,0.000000,-133.667051
19,8,14,0.000000,-129.062205
19,8,16,0.000000,-125.064486
19,8,18,0.000000,-122.346686
19,8,20,0.000000,-116.957890
19,8,22,0.000000,-135.533685
19,8,24,0.000000,-127.730378
19,8,26,0.000000,-132.568971
19,8,28,0.000000,-126.128060
19,8,30,0.000000,-130.590545
19,8,32,0.000000,-131.191436
19,8,34,0.000000,-125.149533
19,8,36,0.000000,-131.617359
19,8,38,0.000000,-122.808339
19,8,40,0.000000,-126.747072
19,8,42,0.000000,-118.102491
19,8,44,0.000000,-127.982840
19,8,46,0.000000,-120.106554
19,8,48,0.000000,-144.831954
19,8,50,0.000000,-126.018549
19,8,52,0.000000,-134.859071
19,8,54,0.000000,-127.458212
19,8,56,0.000000,-130.552629
19,8,58,0.000000,-130.755568
19,9,0,0.000000,-124.046926
19,9,2,0.000000,-128.861338
19,9,4,0.000000,-132.824083
19,9,6,0.000000,-133.756180
19,9,8,0.000000,-125.903058
19,9,10,0.000000,-125.499091
19,9,12,0.000000,-130.323210
19,9,14,0.000000,-130.903265
19,9,16,0.000000,-126.615529
19,9,18,0.000000,-129.638651
19,9,20,0.000000,-136.497704
19,9,22,0.000000,-114.525288
19,9,24,0.000000,-120.087736
19,9,26,0.000000,-121.988865
19,9,28,0.000000,-123.512635
19,9,30,0.000000,-125.608177
19,9,32,0.000000,-131.916674
19,9,34,0.000000,-128.943351
19,9,36,0.000000,-123.414235
19,9,38,0.000000,-131.916140
19,9,40,0.000000,-127.120092
19,9,42,0.000000,-125.655636
19,9,44,0.000000,-145.572396
19,9,46,0.000000,-137.400991
19,9,48,0.000000,-131.397360
19,9,50,0.000000,-121.400949
19,9,52,0.000000,-126.548725
19,9,54,0.000000,-125.214475
19,9,56,0.000000,-124.012377
19,9,58,0.000000,-133.447804
19,10,0,0.000000,-122.598529
19,10,2,0.000000,-120.357626
19,10,4,0.000000,-128.627299
19,10,6,0.000000,-130.475939
19,10,8,0.000000,-129.759745
19,10,10,0.000000,-122.456730
19,10,12,0.000000,-122.231442
19,10,14,0.000000,-125.211197
19,10,16,0.000000,-124.971636
19,10,18,0.000000,-122.753985
19,10,20,0.000000,-133.553433
19,10,22,0.000000,-131.556988
19,10,24,0.000000,-132.983782
19,10,26,0.000000,-126.519293
19,10,28,0.000000,-128.433297
19,10,30,0.000000,-132.596122
19,10,32,0.000000,-123.244827
19,10,34,0.000000,-128.854386
19,10,36,0.000000,-123.823966
19,10,38,0.000000,-132.184083
19,10,40,0.000000,-128.018616
19,10,42,0.000000,-127.557111
19,10,44,0.000000,-126.120166
19,10,46,0.000000,-131.096325
19,10,48,0.000000,-126.536856
19,10,50,0.000000,-136.735212
19,10,52,0.000000,-140.409407
19,10,54,0.000000,-141.474314
19,10,56,0.000000,-127.844288
19,10,58,0.000000,-139.413951
19,11,0,0.000000,-125.970819
19,11,2,0.000000,-135.192294
19,11,4,0.000000,-123.044891
19,11,6,0.000000,-139.173244
19,11,8,0.000000,-134.722935
19,11,10,0.000000,-129.054192
19,11,12,0.000000,-121.020619
19,11,14,0.000000,-121.525705
19,11,16,0.000000,-131.956639
19,11,18,0.000000,-134.573810
19,11,20,0.000000,-129.177277
19,11,22,0.000000,-127.425474
19,11,24,0.000000,-132.149093
19,11,26,0.000000,-127.130335
19,11,28,0.000000,-127.085657
19,11,30,0.000000,-119.827140
19,11,32,0.000000,-126.567500
19,11,34,0.000000,-133.739894
19,11,36,0.000000,-125.613428
19,11,38,0.000000,-136.007407
19,11,40,0.000000,-123.923811
19,11,42,0.000000,-143.254199
19,11,44,0.000000,-132.710611
19,11,46,0.000000,-127.653524
19,11,48,0.000000,-132.749222
19,11,50,0.000000,-122.805812
19,11,52,0.000000,-146.812458
19,11,54,0.000000,-130.359101
19,11,56,0.000000,-146.767349
19,11,58,0.000000,-126.752772
19,12,0,0.000000,-132.985599
19,12,2,0.000000,-126.025005
19,12,4,0.000000,-129.792026
19,12,6,0.000000,-122.257007
19,12,8,0.000000,-132.949499
19,12,10,0.000000,-124.455404
19,12,12,0.000000,-135.706422
19,12,14,0.000000,-120.903221
19,12,16,0.000000,-119.820578
19,12,18,0.000000,-132.136790
19,12,20,0.000000,-129.287318
19,12,22,0.000000,-122.799173
19,12,24,0.000000,-138.676992
19,12,26,0.000000,-125.946937
19,12,28,0.000000,-131.877125
19,12,30,0.000000,-118.365698
19,12,32,0.000000,-152.286953
19,12,34,0.000000,-126.677440
19,12,36,0.000000,-139.015581
19,12,38,0.000000,-124.749089
19,12,40,0.000000,-119.743425
19,12,42,0.000000,-126.285475
19,12,44,0.000000,-114.109239
19,12,46,0.000000,-127.185227
19,12,48,0.000000,-133.030363
19,12,50,0.000000,-123.690684
19,12,52,0.000000,-126.283665
19,12,54,0.000000,-142.532580
19,12,56,0.000000,-122.110879
19,12,58,0.000000,-132.154318
19,13,0,0.000000,-125.762811
19,13,2,0.000000,-123.782059
19,13,4,0.000000,-131.104265
19,13,6,0.000000,-129.999236
19,13,8,0.000000,-129.617467
19,13,10,0.000000,-128.114233
19,13,12,0.000000,-135.868853
19,13,14,0.000000,-130.382022
19,13,16,0.000000,-117.308788
19,13,18,0.000000,-128.319592
19,13,20,0.000000,-125.914809
19,13,22,0.000000,-131.632438
19,13,24,0.000000,-126.167703
19,13,26,0.000000,-126.457722
19,13,28,0.000000,-125.803871
19,13,30,0.000000,-137.600104
19,13,32,0.000000,-127.248991
19,13,34,0.000000,-126.632458
19,13,36,0.000000,-124.514374
19,13,38,0.000000,-124.067306
19,13,40,0.000000,-123.150907
19,13,42,0.000000,-148.451935
19,13,44,0.000000,-124.257784
19,13,46,0.000000,-134.263974
19,13,48,0.000000,-144.824700
19,13,50,0.000000,-125.536687
19,13,52,0.000000,-131.243320
19,13,54,0.000000,-125.194321
19,13,56,0.000000,-128.720000
19,13,58,0.000000,-125.859088
19,14,0,0.000000,-125.176288
19,14,2,0.000000,-134.447377
19,14,4,0.000000,-126.669916
19,14,6,0.000000,-119.044824
19,14,8,0.000000,-131.343104
19,14,10,0.000000,-132.226130
19,14,12,0.000000,-125.568504
19,14,14,0.000000,-129.018353
19,14,16,0.000000,-136.026764
19,14,18,0.000000,-124.168427
19,14,20,0.000000,-121.083381
19,14,22,0.000000,-137.951326
19,14,24,0.000000,-136.363518
19,14,26,0.000000,-125.827157
19,14,28,0.000000,-135.332019
19,14,30,0.000000,-139.087478
19,14,32,0.000000,-127.584717
19,14,34,0.000000,-133.210811
19,14,36,0.000000,-131.337346
19,14,38,0.000000,-130.291423
19,14,40,0.000000,-124.062265
19,14,42,0.000000,-122.660635
19,14,44,0.000000,-129.092564
19,14,46,0.000000,-131.203709
19,14,48,0.000000,-123.760967
19,14,50,0.000000,-130.936366
19,14,52,0.000000,-127.595364
19,14,54,0.000000,-138.952934
19,14,56,0.000000,-125.274287
19,14,58,0.000000,-123.803007
19,15,0,0.000000,-125.297078
19,15,2,0.000000,-126.247984
19,15,4,0.000000,-120.061857
19,15,6,0.000000,-131.760234
19,15,8,0.000000,-121.548094
19,15,10,0.000000,-126.075043
19,15,12,0.000000,-113.591587
19,15,14,0.000000,-122.212422
19,15,16,0.000000,-128.331732
19,15,18,0.000000,-120.002071
19,15,20,0.000000,-125.583875
19,15,22,0.000000,-131.201477
19,15,24,0.000000,-130.228529
19,15,26,0.000000,-132.633497
19,15,28,0.000000,-127.602082
19,15,30,0.000000,-146.174932
19,15,32,0.000000,-132.845068
19,15,34,0.000000,-144.845559
19,15,36,0.000000,-122.185489
19,15,38,0.000000,-130.459717
19,15,40,0.000000,-128.050073
19,15,42,0.000000,-123.565514
19,15,44,0.000000,-118.711563
19,15,46,0.000000,-125.358783
19,15,48,0.000000,-137.343308
19,15,50,0.000000,-131.620762
19,15,52,0.000000,-142.684502
19,15,54,0.000000,-124.317496
19,15,56,0.000000,-142.326328
19,15,58,0.000000,-123.344035
19,16,0,0.000000,-129.103078
19,16,2,0.000000,-113.243671
19,16,4,0.000000,-125.114958
19,16,6,0.000000,-138.064520
19,16,8,0.000000,-125.561852
19,16,10,0.000000,-131.734078
19,16,12,0.000000,-123.548062
19,16,14,0.000000,-123.866958
19,16,16,0.000000,-133.024506
19,16,18,0.000000,-121.059831
19,16,20,0.000000,-124.539681
19,16,22,0.000000,-127.777663
19,16,24,0.000000,-127.195722
19,16,26,0.000000,-123.678092
19,16,28,0.000000,-121.509251
19,16,30,0.000000,-128.246018
19,16,32,0.000000,-126.534443
19,16,34,0.000000,-124.911734
19,16,36,0.000000,-128.337855
19,16,38,0.000000,-130.319618
19,16,40,0.000000,-129.301675
19,16,42,0.000000,-131.303085
19,16,44,0.000000,-131.484294
19,16,46,0.000000,-156.367296
19,16,48,0.000000,-125.674602
19,16,50,0.000000,-130.838110
19,16,52,0.000000,-132.384603
19,16,54,0.000000,-111.026757
19,16,56,0.000000,-122.266339
19,16,58,0.000000,-139.970176
19,17,0,0.000000,-123.098734
19,17,2,0.000000,-127.482917
19,17,4,0.000000,-128.025407
19,17,6,0.000000,-132.159036
19,17,8,0.000000,-130.429636
19,17,10,0.000000,-124.679315
19,17,12,0.000000,-125.431790
19,17,14,0.000000,-131.428300
19,17,16,0.000000,-129.326930
19,17,18,0.000000,-122.410693
19,17,20,0.000000,-111.539655
19,17,22,0.000000,-131.455785
19,17,24,0.000000,-136.237458
19,17,26,0.000000,-135.589072
19,17,28,0.000000,-141.311194
19,17,30,0.000000,-129.684426
19,17,32,0.000000,-125.437073
19,17,34,0.000000,-133.048780
19,17,36,0.000000,-123.601739
19,17,38,0.000000,-126.440927
19,17,40,0.000000,-130.371818
19,17,42,0.000000,-126.954982
19,17,44,0.000000,-127.249351
19,17,46,0.000000,-129.913983
19,17,48,0.000000,-123.118910
19,17,50,0.000000,-127.738929
19,17,52,0.000000,-130.536185
19,17,54,0.000000,-130.787346
19,17,56,0.000000,-121.094138
19,17,58,0.000000,-123.770939
19,18,0,0.000000,-126.187905
19,18,2,0.000000,-131.008259
19,18,4,0.000000,-125.419041
19,18,6,0.000000,-137.083130
19,18,8,0.000000,-125.122430
19,18,10,0.000000,-124.287542
19,18,12,0.000000,-130.137482
19,18,14,0.000000,-131.697875
19,18,16,0.000000,-127.147667
19,18,18,0.000000,-128.629190
19,18,20,0.000000,-131.338637
19,18,22,0.000000,-132.308847
19,18,24,0.000000,-130.111632
19,18,26,0.000000,-136.923725
19,18,28,0.000000,-138.173512
19,18,30,0.000000,-124.268887
19,18,32,0.000000,-145.197433
19,18,34,0.000000,-131.142230
19,18,36,0.000000,-124.786258
19,18,38,0.000000,-134.202278
19,18,40,0.000000,-127.208484
19,18,42,0.000000,-136.119679
19,18,44,0.000000,-135.992894
19,18,46,0.000000,-128.252926
19,18,48,0.000000,-124.544907
19,18,50,0.000000,-140.331410
19,18,52,0.000000,-125.541949
19,18,54,0.000000,-125.914821
19,18,56,0.000000,-129.401756
19,18,58,0.000000,-124.228095
19,19,0,0.000000,-129.234656
19,19,2,0.000000,-161.324883
19,19,4,0.000000,-124.076742
19,19,6,0.000000,-127.392620
19,19,8,0.000000,-135.965624
19,19,10,0.000000,-121.616502
19,19,12,0.000000,-136.073514
19,19,14,0.000000,-126.964784
19,19,16,0.000000,-128.786859
19,19,18,0.000000,-135.382941
19,19,20,0.000000,-124.160595
19,19,22,0.000000,-135.776390
19,19,24,0.000000,-127.625904
19,19,26,0.000000,-126.554926
19,19,28,0.000000,-127.451505
19,19,30,0.000000,-124.748311
19,19,32,0.000000,-128.423605
19,19,34,0.000000,-144.130930
19,19,36,0.000000,-125.666576
19,19,38,0.000000,-126.181653
19,19,40,0.000000,-129.750713
19,19,42,0.000000,-125.739408
19,19,44,0.000000,-134.364968
19,19,46,0.000000,-127.859958
19,19,48,0.000000,-127.149320
19,19,50,0.000000,-125.771516
19,19,52,0.000000,-129.840237
19,19,54,0.000000,-123.057803
19,19,56,0.000000,-132.469812
19,19,58,0.000000,-123.585873
19,20,0,0.000000,-131.759230
19,20,2,0.000000,-129.801408
19,20,4,0.000000,-128.870301
19,20,6,0.000000,-123.411126
19,20,8,0.000000,-141.418140
19,20,10,0.000000,-137.088593
19,20,12,0.000000,-131.846775
19,20,14,0.000000,-128.998388
19,20,16,0.000000,-136.684076
19,20,18,0.000000,-129.743527
19,20,20,0.000000,-122.546160
19,20,22,0.000000,-136.398534
19,20,24,0.000000,-147.576540
19,20,26,0.000000,-133.239040
19,20,28,0.000000,-125.423657
19,20,30,0.000000,-129.386446
19,20,32,0.000000,-127.937532
19,20,34,0.000000,-126.400829
19,20,36,0.000000,-124.635166
19,20,38,0.000000,-131.765925
19,20,40,0.000000,-128.436173
19,20,42,0.000000,-123.677625
19,20,44,0.000000,-125.280526
19,20,46,0.000000,-125.498710
19,20,48,0.000000,-123.908183
19,20,50,0.000000,-130.091327
19,20,52,0.000000,-129.822929
19,20,54,0.000000,-127.921632
19,20,56,0.000000,-122.394083
19,20,58,0.000000,-125.924342
19,21,0,0.000000,-127.013183
19,21,2,0.000000,-128.598163
19,21,4,0.000000,-130.303000
19,21,6,0.000000,-132.966824
19,21,8,0.000000,-127.104336
19,21,10,0.000000,-124.127773
19,21,12,0.000000,-133.154554
19,21,14,0.000000,-132.968172
19,21,16,0.000000,-121.227823
19,21,18,0.000000,-128.188538
19,21,20,0.000000,-118.792566
19,21,22,0.000000,-141.766794
19,21,24,0.000000,-121.159682
19,21,26,0.000000,-129.518977
19,21,28,0.000000,-124.172552
19,21,30,0.000000,-120.704226
19,21,32,0.000000,-126.559677
19,21,34,0.000000,-134.304222
19,21,36,0.000000,-125.458808
19,21,38,0.000000,-127.037506
19,21,40,0.000000,-127.428654
19,21,42,0.000000,-121.956693
19,21,44,0.000000,-116.001599
19,21,46,0.000000,-121.299963
19,21,48,0.000000,-125.303570
19,21,50,0.000000,-123.743875
19,21,52,0.000000,-122.753822
19,21,54,0.000000,-134.403805
19,21,56,0.000000,-126.166556
19,21,58,0.000000,-128.126368
19,22,0,0.000000,-123.510879
19,22,2,0.000000,-121.428684
19,22,4,0.000000,-115.948022
19,22,6,0.000000,-130.694847
19,22,8,0.000000,-126.060077
19,22,10,0.000000,-126.833550
19,22,12,0.000000,-137.974873
19,22,14,0.000000,-129.237590
19,22,16,0.000000,-129.832686
19,22,18,0.000000,-131.063300
19,22,20,0.000000,-123.546954
19,22,22,0.000000,-127.529745
19,22,24,0.000000,-123.590410
19,22,26,0.000000,-134.779762
19,22,28,0.000000,-128.926699
19,22,30,0.000000,-135.702009
19,22,32,0.000000,-124.203145
19,22,34,0.000000,-122.719977
19,22,36,0.000000,-140.531007
19,22,38,0.000000,-128.791874
19,22,40,0.000000,-130.326364
19,22,42,0.000000,-125.617118
19,22,44,0.000000,-118.992797
19,22,46,0.000000,-129.995572
19,22,48,0.000000,-132.005812
19,22,50,0.000000,-125.926381
19,22,52,0.000000,-152.347030
19,22,54,0.000000,-121.749114
19,22,56,0.000000,-140.034431
19,22,58,0.000000,-122.481879
19,23,0,0.000000,-134.228640
19,23,2,0.000000,-118.373271
19,23,4,0.000000,-136.578447
19,23,6,0.000000,-123.799640
19,23,8,0.000000,-124.377549
19,23,10,0.000000,-126.882798
19,23,12,0.000000,-126.403408
19,23,14,0.000000,-131.481331
19,23,16,0.000000,-124.888409
19,23,18,0.000000,-132.154598
19,23,20,0.000000,-128.473080
19,23,22,0.000000,-129.167032
19,23,24,0.000000,-131.118882
19,23,26,0.000000,-121.405504
19,23,28,0.000000,-119.739625
19,23,30,0.000000,-121.163671
19,23,32,0.000000,-128.681423
19,23,34,0.000000,-130.955181
19,23,36,0.000000,-130.026629
19,23,38,0.000000,-125.327608
19,23,40,0.000000,-127.866313
19,23,42,0.000000,-138.682126
19,23,44,0.000000,-117.104176
19,23,46,0.000000,-119.972807
19,23,48,0.000000,-118.093193
19,23,50,0.000000,-133.030135
19,23,52,0.000000,-135.195816
19,23,54,0.000000,-125.376017
19,23,56,0.000000,-127.802073
19,23,58,0.000000,-124.335553
19,24,0,0.000000,-132.853971
19,24,2,0.000000,-122.775128
19,24,4,0.000000,-113.818331
19,24,6,0.000000,-128.413917
19,24,8,0.000000,-134.565533
19,24,10,0.000000,-139.561384
19,24,12,0.000000,-132.291897
19,24,14,0.000000,-125.674506
19,24,16,0.000000,-129.369286
19,24,18,0.000000,-124.674862
19,24,20,0.000000,-133.760435
19,24,22,0.000000,-124.836386
19,24,24,0.000000,-122.326419
19,24,26,0.000000,-128.634939
19,24,28,0.000000,-123.578961
19,24,30,0.000000,-125.331379
19,24,32,0.000000,-117.402706
19,24,34,0.000000,-130.596674
19,24,36,0.000000,-144.315029
19,24,38,0.000000,-133.487994
19,24,40,0.000000,-124.481095
19,24,42,0.000000,-137.411973
19,24,44,0.000000,-129.818800
19,24,46,0.000000,-127.792476
19,24,48,0.000000,-125.367121
19,24,50,0.000000,-137.408312
19,24,52,0.000000,-138.584099
19,24,54,0.000000,-122.307186
19,24,56,0.000000,-116.946319
19,24,58,0.000000,-118.833528
19,25,0,0.000000,-119.420307
19,25,2,0.000000,-138.321959
19,25,4,0.000000,-127.532336
19,25,6,0.000000,-130.901847
19,25,8,0.000000,-148.237364
19,25,10,0.000000,-120.322554
19,25,12,0.000000,-125.432606
19,25,14,0.000000,-134.960506
19,25,16,0.000000,-131.219773
19,25,18,0.000000,-123.706572
19,25,20,0.000000,-119.034863
19,25,22,0.000000,-123.601319
19,25,24,0.000000,-121.647236
19,25,26,0.000000,-123.320616
19,25,28,0.000000,-126.879294
19,25,30,0.000000,-125.130905
19,25,32,0.000000,-131.656085
19,25,34,0.000000,-135.946980
19,25,36,0.000000,-120.034911
19,25,38,0.000000,-117.496199
19,25,40,0.000000,-128.992287
19,25,42,0.000000,-131.364448
19,25,44,0.000000,-123.320473
19,25,46,0.000000,-137.796658
19,25,48,0.000000,-126.588425
19,25,50,0.000000,-135.067145
19,25,52,0.000000,-129.092234
19,25,54,0.000000,-132.453046
19,25,56,0.000000,-126.947676
19,25,58,0.000000,-125.754524
19,26,0,0.000000,-129.657134
19,26,2,0.000000,-121.581987
19,26,4,0.000000,-129.757436
19,26,6,0.000000,-138.125229
19,26,8,0.000000,-124.951553
19,26,10,0.000000,-138.933231
19,26,12,0.000000,-113.009575
19,26,14,0.000000,-131.483066
19,26,16,0.000000,-135.027983
19,26,18,0.000000,-126.269297
19,26,20,0.000000,-132.423010
19,26,22,0.000000,-122.125561
19,26,24,0.000000,-129.870464
19,26,26,0.000000,-135.656951
19,26,28,0.000000,-131.377888
19,26,30,0.000000,-128.899744
19,26,32,0.000000,-133.448992
19,26,34,0.000000,-133.630163
19,26,36,0.000000,-125.335757
19,26,38,0.000000,-123.506838
19,26,40,0.000000,-131.848026
19,26,42,0.000000,-131.224624
19,26,44,0.000000,-125.983267
19,26,46,0.000000,-117.243813
19,26,48,0.000000,-123.527049
19,26,50,0.000000,-128.126987
19,26,52,0.000000,-142.820025
19,26,54,0.000000,-122.919228
19,26,56,0.000000,-129.969938
19,26,58,0.000000,-129.175257
19,27,0,0.000000,-133.585424
19,27,2,0.000000,-129.050048
19,27,4,0.000000,-130.132643
19,27,6,0.000000,-134.365178
19,27,8,0.000000,-124.433976
19,27,10,0.000000,-129.631388
19,27,12,0.000000,-129.484264
19,27,14,0.000000,-132.212376
19,27,16,0.000000,-124.779156
19,27,18,0.000000,-139.401154
19,27,20,0.000000,-126.828988
19,27,22,0.000000,-132.456933
