hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-117.317468
19,0,2,0.000000,-120.820517
19,0,4,0.000000,-120.343772
19,0,6,0.000000,-119.990148
19,0,8,0.000000,-117.838683
19,0,10,0.000000,-123.958806
19,0,12,0.000000,-119.506612
19,0,14,0.000000,-119.738434
19,0,16,0.000000,-121.400163
19,0,18,0.000000,-118.696984
19,0,20,0.000000,-119.477283
19,0,22,0.000000,-121.036157
19,0,24,0.000000,-119.641789
19,0,26,0.000000,-120.341688
19,0,28,0.000000,-120.110842
19,0,30,0.000000,-119.677764
19,0,32,0.000000,-118.566794
19,0,34,0.000000,-120.811104
19,0,36,0.000000,-119.489334
19,0,38,0.000000,-119.327049
19,0,40,0.000000,-120.740747
19,0,42,0.000000,-123.233122
19,0,44,0.000000,-122.098121
19,0,46,0.000000,-122.440096
19,0,48,0.000000,-120.654198
19,0,50,0.000000,-118.642936
19,0,52,0.000000,-121.123189
19,0,54,0.000000,-120.502690
19,0,56,0.000000,-115.897991
19,0,58,0.000000,-120.478844
19,1,0,0.000000,-119.905479
19,1,2,0.000000,-120.181245
19,1,4,0.000000,-119.183510
19,1,6,0.000000,-121.374131
19,1,8,0.000000,-121.815553
19,1,10,0.000000,-122.025500
19,1,12,0.000000,-119.268868
19,1,14,0.000000,-122.370329
19,1,16,0.000000,-122.682558
19,1,18,0.000000,-119.660612
19,1,20,0.000000,-120.045164
19,1,22,0.000000,-120.215242
19,1,24,0.000000,-121.152049
19,1,26,0.000000,-120.787963
19,1,28,0.000000,-119.371960
19,1,30,0.000000,-119.463146
19,1,32,0.000000,-120.929557
19,1,34,0.000000,-121.174657
19,1,36,0.000000,-119.194313
19,1,38,0.000000,-119.694130
19,1,40,0.000000,-122.659897
19,1,42,0.000000,-119.423175
19,1,44,0.000000,-120.931387
19,1,46,0.000000,-121.587035
19,1,48,0.000000,-120.175349
19,1,50,0.000000,-121.338941
19,1,52,0.000000,-120.038016
19,1,54,0.000000,-122.069910
19,1,56,0.000000,-116.554218
19,1,58,0.000000,-117.587751
19,2,0,0.000000,-116.788865
19,2,2,0.000000,-120.923909
19,2,4,0.000000,-117.301810
19,2,6,0.000000,-119.058910
19,2,8,0.000000,-119.225016
19,2,10,0.000000,-117.521857
19,2,12,0.000000,-117.439903
19,2,14,0.000000,-121.201783
19,2,16,0.000000,-121.479814
19,2,18,0.000000,-116.535377
19,2,20,0.000000,-120.741665
19,2,22,0.000000,-119.313830
19,2,24,0.000000,-119.440516
19,2,26,0.000000,-118.598257
19,2,28,0.000000,-119.979503
19,2,30,0.000000,-119.407185
19,2,32,0.000000,-121.023331
19,2,34,0.000000,-118.143892
19,2,36,0.000000,-118.377640
19,2,38,0.000000,-121.633522
19,2,40,0.000000,-118.888642
19,2,42,0.000000,-118.989866
19,2,44,0.000000,-120.920349
19,2,46,0.000000,-117.506755
19,2,48,0.000000,-118.802247
19,2,50,0.000000,-122.347338
19,2,52,0.000000,-120.933886
19,2,54,0.000000,-119.971901
19,2,56,0.000000,-119.302472
19,2,58,0.000000,-119.556480
19,3,0,0.000000,-122.829466
19,3,2,0.000000,-121.283627
19,3,4,0.000000,-121.296100
19,3,6,0.000000,-118.755832
19,3,8,0.000000,-120.191714
19,3,10,0.000000,-119.284881
19,3,12,0.000000,-118.292505
19,3,14,0.000000,-118.400395
19,3,16,0.000000,-121.098192
19,3,18,0.000000,-120.388339
19,3,20,0.000000,-121.733101
19,3,22,0.000000,-120.709479
19,3,24,0.000000,-121.872052
19,3,26,0.000000,-118.587802
19,3,28,0.000000,-119.850583
19,3,30,0.000000,-121.053512
19,3,32,0.000000,-120.523871
19,3,34,0.000000,-120.817997
19,3,36,0.000000,-121.237270
19,3,38,0.000000,-119.432522
19,3,40,0.000000,-117.818803
19,3,42,0.000000,-121.702616
19,3,44,0.000000,-119.935084
19,3,46,0.000000,-118.169122
19,3,48,0.000000,-120.858299
19,3,50,0.000000,-118.620524
19,3,52,0.000000,-122.461283
19,3,54,0.000000,-119.111953
19,3,56,0.000000,-121.946454
19,3,58,0.000000,-120.701385
19,4,0,0.000000,-121.954387
19,4,2,0.000000,-121.708056
19,4,4,0.000000,-120.136435
19,4,6,0.000000,-120.251387
19,4,8,0.000000,-121.714176
19,4,10,0.000000,-121.645199
19,4,12,0.000000,-119.778174
19,4,14,0.000000,-119.966298
19,4,16,0.000000,-118.914195
19,4,18,0.000000,-120.735584
19,4,20,0.000000,-120.757437
19,4,22,0.000000,-121.428363
19,4,24,0.000000,-121.631344
19,4,26,0.000000,-121.110715
19,4,28,0.000000,-121.770369
19,4,30,0.000000,-120.179807
19,4,32,0.000000,-119.664329
19,4,34,0.000000,-121.006658
19,4,36,0.000000,-120.856812
19,4,38,0.000000,-119.221018
19,4,40,0.000000,-119.726221
19,4,42,0.000000,-121.152298
19,4,44,0.000000,-117.956861
19,4,46,0.000000,-120.874477
19,4,48,0.000000,-120.279894
19,4,50,0.000000,-121.149405
19,4,52,0.000000,-119.516857
19,4,54,0.000000,-122.237369
19,4,56,0.000000,-119.850593
19,4,58,0.000000,-120.261060
19,5,0,0.000000,-119.778596
19,5,2,0.000000,-121.582584
19,5,4,0.000000,-121.612381
19,5,6,0.000000,-120.794576
19,5,8,0.000000,-120.644670
19,5,10,0.000000,-120.040691
19,5,12,0.000000,-121.560697
19,5,14,0.000000,-121.527600
19,5,16,0.000000,-120.699474
19,5,18,0.000000,-117.242338
19,5,20,0.000000,-120.149241
19,5,22,0.000000,-122.050209
19,5,24,0.000000,-122.113769
19,5,26,0.000000,-117.702576
19,5,28,0.000000,-121.601566
19,5,30,0.000000,-121.985184
19,5,32,0.000000,-120.447450
19,5,34,0.000000,-120.473812
19,5,36,0.000000,-120.205076
19,5,38,0.000000,-119.619246
19,5,40,0.000000,-119.075690
19,5,42,0.000000,-117.432255
19,5,44,0.000000,-120.643152
19,5,46,0.000000,-120.149002
19,5,48,0.000000,-120.443150
19,5,50,0.000000,-120.118695
19,5,52,0.000000,-120.777897
19,5,54,0.000000,-118.900281
19,5,56,0.000000,-118.268730
19,5,58,0.000000,-120.065129
19,6,0,0.000000,-119.626370
19,6,2,0.000000,-119.885292
19,6,4,0.000000,-122.088101
19,6,6,0.000000,-119.495568
19,6,8,0.000000,-119.791082
19,6,10,0.000000,-119.060346
19,6,12,0.000000,-121.095644
19,6,14,0.000000,-119.348919
19,6,16,0.000000,-119.215300
19,6,18,0.000000,-122.027317
19,6,20,0.000000,-121.978163
19,6,22,0.000000,-120.638700
19,6,24,0.000000,-118.113067
19,6,26,0.000000,-120.939463
19,6,28,0.000000,-117.076079
19,6,30,0.000000,-118.832017
19,6,32,0.000000,-118.861680
19,6,34,0.000000,-116.401382
19,6,36,0.000000,-118.850689
19,6,38,0.000000,-119.989121
19,6,40,0.000000,-121.282276
19,6,42,0.000000,-118.309019
19,6,44,0.000000,-119.772539
19,6,46,0.000000,-118.249295
19,6,48,0.000000,-119.581249
19,6,50,0.000000,-119.878091
19,6,52,0.000000,-118.943131
19,6,54,0.000000,-120.516274
19,6,56,0.000000,-120.644795
19,6,58,0.000000,-118.410044
19,7,0,0.000000,-120.025792
19,7,2,0.000000,-119.668888
19,7,4,0.000000,-120.140746
19,7,6,0.000000,-122.002319
19,7,8,0.000000,-118.470265
19,7,10,0.000000,-120.448123
19,7,12,0.000000,-120.231421
19,7,14,0.000000,-120.140840
19,7,16,0.000000,-119.317674
19,7,18,0.000000,-119.078983
19,7,20,0.000000,-117.987632
19,7,22,0.000000,-120.498870
19,7,24,0.000000,-120.111494
19,7,26,0.000000,-117.665776
19,7,28,0.000000,-118.936778
19,7,30,0.000000,-119.258683
19,7,32,0.000000,-119.649136
19,7,34,0.000000,-116.510152
19,7,36,0.000000,-119.542705
19,7,38,0.000000,-116.659551
19,7,40,0.000000,-123.412619
19,7,42,0.000000,-120.649943
19,7,44,0.000000,-117.521122
19,7,46,0.000000,-119.322950
19,7,48,0.000000,-120.318453
19,7,50,0.000000,-119.584272
19,7,52,0.000000,-120.238894
19,7,54,0.000000,-118.201241
19,7,56,0.000000,-117.816331
19,7,58,0.000000,-120.738115
19,8,0,0.000000,-119.005262
19,8,2,0.000000,-119.950062
19,8,4,0.000000,-118.516130
19,8,6,0.000000,-115.694008
19,8,8,0.000000,-117.886383
19,8,10,0.000000,-120.688409
19,8,12,0.000000,-120.403579
19,8,14,0.000000,-117.704430
19,8,16,0.000000,-117.963403
19,8,18,0.000000,-119.991191
19,8,20,0.000000,-120.687296
19,8,22,0.000000,-117.822084
19,8,24,0.000000,-119.489438
19,8,26,0.000000,-119.371746
19,8,28,0.000000,-120.160592
19,8,30,0.000000,-119.613720
19,8,32,0.000000,-120.059856
19,8,34,0.000000,-120.442783
19,8,36,0.000000,-120.833251
19,8,38,0.000000,-118.417056
19,8,40,0.000000,-118.328916
19,8,42,0.000000,-115.636268
19,8,44,0.000000,-120.826197
19,8,46,0.000000,-118.248163
19,8,48,0.000000,-120.628786
19,8,50,0.000000,-120.893481
19,8,52,0.000000,-115.784212
19,8,54,0.000000,-120.147566
19,8,56,0.000000,-117.179838
19,8,58,0.000000,-119.424567
19,9,0,0.000000,-121.550157
19,9,2,0.000000,-119.591510
19,9,4,0.000000,-119.725061
19,9,6,0.000000,-117.020404
19,9,8,0.000000,-118.238177
19,9,10,0.000000,-119.125864
19,9,12,0.000000,-118.518334
19,9,14,0.000000,-118.394758
19,9,16,0.000000,-119.866249
19,9,18,0.000000,-119.729065
19,9,20,0.000000,-119.025322
19,9,22,0.000000,-119.041098
19,9,24,0.000000,-119.001347
19,9,26,0.000000,-119.389207
19,9,28,0.000000,-119.787186
19,9,30,0.000000,-117.465760
19,9,32,0.000000,-119.027613
19,9,34,0.000000,-119.278064
19,9,36,0.000000,-118.025143
19,9,38,0.000000,-121.003495
19,9,40,0.000000,-118.050090
19,9,42,0.000000,-117.503542
19,9,44,0.000000,-119.863948
19,9,46,0.000000,-119.094038
19,9,48,0.000000,-118.934711
19,9,50,0.000000,-121.816885
19,9,52,0.000000,-119.232065
19,9,54,0.000000,-116.736122
19,9,56,0.000000,-119.796540
19,9,58,0.000000,-118.686218
19,10,0,0.000000,-118.797825
19,10,2,0.000000,-120.118208
19,10,4,0.000000,-120.222931
19,10,6,0.000000,-121.015071
19,10,8,0.000000,-120.359551
19,10,10,0.000000,-117.968688
19,10,12,0.000000,-120.366147
19,10,14,0.000000,-119.724121
19,10,16,0.000000,-120.560550
19,10,18,0.000000,-117.464570
19,10,20,0.000000,-121.753795
19,10,22,0.000000,-119.871911
19,10,24,0.000000,-118.634910
19,10,26,0.000000,-116.579500
19,10,28,0.000000,-119.919450
19,10,30,0.000000,-119.502309
19,10,32,0.000000,-117.414437
19,10,34,0.000000,-119.997614
19,10,36,0.000000,-119.831057
19,10,38,0.000000,-119.636651
19,10,40,0.000000,-120.278034
19,10,42,0.000000,-118.846834
19,10,44,0.000000,-119.156240
19,10,46,0.000000,-118.322315
19,10,48,0.000000,-118.978409
19,10,50,0.000000,-119.526729
19,10,52,0.000000,-117.731487
19,10,54,0.000000,-119.111023
19,10,56,0.000000,-115.530189
19,10,58,0.000000,-117.309237
19,11,0,0.000000,-119.487264
19,11,2,0.000000,-120.139795
19,11,4,0.000000,-119.889007
19,11,6,0.000000,-119.127976
19,11,8,0.000000,-116.550329
19,11,10,0.000000,-119.125242
19,11,12,0.000000,-116.782588
19,11,14,0.000000,-117.839068
19,11,16,0.000000,-118.871042
19,11,18,0.000000,-121.023353
19,11,20,0.000000,-117.210523
19,11,22,0.000000,-119.411215
19,11,24,0.000000,-121.315896
19,11,26,0.000000,-118.321120
19,11,28,0.000000,-119.992990
19,11,30,0.000000,-118.196299
19,11,32,0.000000,-120.050986
19,11,34,0.000000,-118.180209
19,11,36,0.000000,-121.543258
19,11,38,0.000000,-117.969972
19,11,40,0.000000,-121.316096
19,11,42,0.000000,-119.579350
19,11,44,0.000000,-121.013292
19,11,46,0.000000,-120.527695
19,11,48,0.000000,-117.753775
19,11,50,0.000000,-120.096770
19,11,52,0.000000,-120.118135
19,11,54,0.000000,-116.516258
19,11,56,0.000000,-115.903195
19,11,58,0.000000,-118.146756
19,12,0,0.000000,-120.859860
19,12,2,0.000000,-120.920956
19,12,4,0.000000,-119.679341
19,12,6,0.000000,-121.322796
19,12,8,0.000000,-122.758042
19,12,10,0.000000,-120.077132
19,12,12,0.000000,-116.850899
19,12,14,0.000000,-115.813423
19,12,16,0.000000,-118.104947
19,12,18,0.000000,-120.498024
19,12,20,0.000000,-120.199251
19,12,22,0.000000,-121.124231
19,12,24,0.000000,-116.642290
19,12,26,0.000000,-119.988746
19,12,28,0.000000,-119.794706
19,12,30,0.000000,-117.044371
19,12,32,0.000000,-116.487205
19,12,34,0.000000,-120.615075
19,12,36,0.000000,-118.467985
19,12,38,0.000000,-124.033051
19,12,40,0.000000,-118.396257
19,12,42,0.000000,-118.443948
19,12,44,0.000000,-119.769541
19,12,46,0.000000,-117.858644
19,12,48,0.000000,-118.918086
19,12,50,0.000000,-120.317607
19,12,52,0.000000,-119.682127
19,12,54,0.000000,-120.907953
19,12,56,0.000000,-121.674903
19,12,58,0.000000,-120.068468
19,13,0,0.000000,-120.682533
19,13,2,0.000000,-117.958264
19,13,4,0.000000,-120.226129
19,13,6,0.000000,-117.774839
19,13,8,0.000000,-115.624606
19,13,10,0.000000,-119.443070
19,13,12,0.000000,-119.730775
19,13,14,0.000000,-118.168844
19,13,16,0.000000,-121.432396
19,13,18,0.000000,-121.015754
19,13,20,0.000000,-117.859237
19,13,22,0.000000,-120.786887
19,13,24,0.000000,-118.405735
19,13,26,0.000000,-118.117405
19,13,28,0.000000,-119.474811
19,13,30,0.000000,-121.638051
19,13,32,0.000000,-119.742890
19,13,34,0.000000,-120.065077
19,13,36,0.000000,-120.628870
19,13,38,0.000000,-114.789217
19,13,40,0.000000,-118.744744
19,13,42,0.000000,-119.736907
19,13,44,0.000000,-119.850136
19,13,46,0.000000,-120.330043
19,13,48,0.000000,-120.250788
19,13,50,0.000000,-118.895129
19,13,52,0.000000,-120.112822
19,13,54,0.000000,-119.391807
19,13,56,0.000000,-118.768494
19,13,58,0.000000,-121.721921
19,14,0,0.000000,-121.094291
19,14,2,0.000000,-118.016293
19,14,4,0.000000,-119.750338
19,14,6,0.000000,-117.874795
19,14,8,0.000000,-119.778960
19,14,10,0.000000,-118.431970
19,14,12,0.000000,-119.665357
19,14,14,0.000000,-117.031093
19,14,16,0.000000,-119.099801
19,14,18,0.000000,-118.710039
19,14,20,0.000000,-120.384020
19,14,22,0.000000,-119.879645
19,14,24,0.000000,-122.004578
19,14,26,0.000000,-120.266554
19,14,28,0.000000,-120.747902
19,14,30,0.000000,-120.963113
19,14,32,0.000000,-116.305267
19,14,34,0.000000,-120.373246
19,14,36,0.000000,-120.923822
19,14,38,0.000000,-120.177237
19,14,40,0.000000,-120.080400
19,14,42,0.000000,-116.984132
19,14,44,0.000000,-117.747195
19,14,46,0.000000,-119.239591
19,14,48,0.000000,-118.465378
19,14,50,0.000000,-120.152916
19,14,52,0.000000,-119.690991
19,14,54,0.000000,-117.959862
19,14,56,0.000000,-120.455961
19,14,58,0.000000,-120.250346
19,15,0,0.000000,-119.800187
19,15,2,0.000000,-119.372537
19,15,4,0.000000,-118.735864
19,15,6,0.000000,-119.577277
19,15,8,0.000000,-119.969500
19,15,10,0.000000,-121.914928
19,15,12,0.000000,-118.003384
19,15,14,0.000000,-115.718348
19,15,16,0.000000,-121.475975
19,15,18,0.000000,-119.340386
19,15,20,0.000000,-121.727832
19,15,22,0.000000,-121.072674
19,15,24,0.000000,-116.633466
19,15,26,0.000000,-117.351995
19,15,28,0.000000,-120.361994
19,15,30,0.000000,-119.020634
19,15,32,0.000000,-117.480449
19,15,34,0.000000,-121.605884
19,15,36,0.000000,-116.371557
19,15,38,0.000000,-118.156098
19,15,40,0.000000,-117.562796
19,15,42,0.000000,-119.547462
19,15,44,0.000000,-116.664390
19,15,46,0.000000,-119.212164
19,15,48,0.000000,-119.482878
19,15,50,0.000000,-118.184193
19,15,52,0.000000,-117.948677
19,15,54,0.000000,-121.643237
19,15,56,0.000000,-119.313913
19,15,58,0.000000,-118.892859
19,16,0,0.000000,-120.514166
19,16,2,0.000000,-119.951007
19,16,4,0.000000,-121.210651
19,16,6,0.000000,-116.635950
19,16,8,0.000000,-115.817188
19,16,10,0.000000,-118.614245
19,16,12,0.000000,-118.539858
19,16,14,0.000000,-120.799666
19,16,16,0.000000,-120.491526
19,16,18,0.000000,-119.178418
19,16,20,0.000000,-120.022866
19,16,22,0.000000,-120.698923
19,16,24,0.000000,-120.301617
19,16,26,0.000000,-120.278460
19,16,28,0.000000,-115.860679
19,16,30,0.000000,-117.593680
19,16,32,0.000000,-120.112803
19,16,34,0.000000,-119.565314
19,16,36,0.000000,-120.502784
19,16,38,0.000000,-120.110181
19,16,40,0.000000,-119.796678
19,16,42,0.000000,-122.269934
19,16,44,0.000000,-120.418100
19,16,46,0.000000,-121.524571
19,16,48,0.000000,-120.249346
19,16,50,0.000000,-118.631202
19,16,52,0.000000,-120.102736
19,16,54,0.000000,-118.813044
19,16,56,0.000000,-120.020425
19,16,58,0.000000,-118.161055
19,17,0,0.000000,-118.745122
19,17,2,0.000000,-120.942120
19,17,4,0.000000,-120.472841
19,17,6,0.000000,-121.322742
19,17,8,0.000000,-119.322338
19,17,10,0.000000,-120.839154
19,17,12,0.000000,-118.496558
19,17,14,0.000000,-115.215241
19,17,16,0.000000,-120.107414
19,17,18,0.000000,-120.156013
19,17,20,0.000000,-117.753827
19,17,22,0.000000,-118.977033
19,17,24,0.000000,-119.920376
19,17,26,0.000000,-118.849157
19,17,28,0.000000,-119.880065
19,17,30,0.000000,-120.685654
19,17,32,0.000000,-120.443436
19,17,34,0.000000,-119.004174
19,17,36,0.000000,-120.985356
19,17,38,0.000000,-121.189493
19,17,40,0.000000,-121.625010
19,17,42,0.000000,-118.591217
19,17,44,0.000000,-119.088814
19,17,46,0.000000,-117.946820
19,17,48,0.000000,-119.226766
19,17,50,0.000000,-121.595727
19,17,52,0.000000,-118.984640
19,17,54,0.000000,-121.325195
19,17,56,0.000000,-117.287631
19,17,58,0.000000,-120.195473
19,18,0,0.000000,-119.266125
19,18,2,0.000000,-119.704775
19,18,4,0.000000,-120.729151
19,18,6,0.000000,-121.916408
19,18,8,0.000000,-118.382514
19,18,10,0.000000,-113.962304
19,18,12,0.000000,-121.122081
19,18,14,0.000000,-121.234044
19,18,16,0.000000,-121.548643
19,18,18,0.000000,-117.265564
19,18,20,0.000000,-118.922354
19,18,22,0.000000,-120.477924
19,18,24,0.000000,-122.522587
19,18,26,0.000000,-120.594840
19,18,28,0.000000,-118.434631
19,18,30,0.000000,-120.778094
19,18,32,0.000000,-122.626402
19,18,34,0.000000,-118.381161
19,18,36,0.000000,-119.446931
19,18,38,0.000000,-120.174294
19,18,40,0.000000,-120.559100
19,18,42,0.000000,-116.759881
19,18,44,0.000000,-121.015164
19,18,46,0.000000,-120.835230
19,18,48,0.000000,-119.530928
19,18,50,0.000000,-120.531797
19,18,52,0.000000,-119.893618
19,18,54,0.000000,-121.513068
19,18,56,0.000000,-119.414522
19,18,58,0.000000,-118.042717
19,19,0,0.000000,-119.760130
19,19,2,0.000000,-118.218784
19,19,4,0.000000,-120.563369
19,19,6,0.000000,-117.982023
19,19,8,0.000000,-117.606941
19,19,10,0.000000,-122.690450
19,19,12,0.000000,-119.585123
19,19,14,0.000000,-121.963526
19,19,16,0.000000,-119.174687
19,19,18,0.000000,-118.580206
19,19,20,0.000000,-120.195804
19,19,22,0.000000,-120.208468
19,19,24,0.000000,-116.616911
19,19,26,0.000000,-120.072676
19,19,28,0.000000,-119.791077
19,19,30,0.000000,-120.852859
19,19,32,0.000000,-119.500382
19,19,34,0.000000,-120.541036
19,19,36,0.000000,-121.846112
19,19,38,0.000000,-119.163377
19,19,40,0.000000,-120.674308
19,19,42,0.000000,-116.310121
19,19,44,0.000000,-119.694530
19,19,46,0.000000,-117.261191
19,19,48,0.000000,-117.255506
19,19,50,0.000000,-119.191634
19,19,52,0.000000,-120.928874
19,19,54,0.000000,-117.599415
19,19,56,0.000000,-117.191878
19,19,58,0.000000,-121.642269
19,20,0,0.000000,-118.056911
19,20,2,0.000000,-119.037615
19,20,4,0.000000,-119.527294
19,20,6,0.000000,-119.474843
19,20,8,0.000000,-117.320658
19,20,10,0.000000,-118.515814
19,20,12,0.000000,-119.817609
19,20,14,0.000000,-116.675817
19,20,16,0.000000,-118.165247
19,20,18,0.000000,-119.298735
19,20,20,0.000000,-118.681229
19,20,22,0.000000,-121.861088
19,20,24,0.000000,-116.945598
19,20,26,0.000000,-121.373623
19,20,28,0.000000,-120.989794
19,20,30,0.000000,-117.665464
19,20,32,0.000000,-118.474898
19,20,34,0.000000,-119.970605
19,20,36,0.000000,-120.940404
19,20,38,0.000000,-116.171708
19,20,40,0.000000,-121.512166
19,20,42,0.000000,-116.470033
19,20,44,0.000000,-117.464940
19,20,46,0.000000,-121.249301
19,20,48,0.000000,-121.718950
19,20,50,0.000000,-120.784419
19,20,52,0.000000,-118.967115
19,20,54,0.000000,-118.561009
19,20,56,0.000000,-120.444920
19,20,58,0.000000,-118.319952
19,21,0,0.000000,-120.127859
19,21,2,0.000000,-118.988612
19,21,4,0.000000,-119.379478
19,21,6,0.000000,-118.188826
19,21,8,0.000000,-122.186261
19,21,10,0.000000,-119.750046
19,21,12,0.000000,-117.991450
19,21,14,0.000000,-119.958351
19,21,16,0.000000,-118.573262
19,21,18,0.000000,-117.921736
19,21,20,0.000000,-119.441106
19,21,22,0.000000,-121.871647
19,21,24,0.000000,-120.326050
19,21,26,0.000000,-121.490383
19,21,28,0.000000,-117.173987
19,21,30,0.000000,-118.254163
19,21,32,0.000000,-116.924399
19,21,34,0.000000,-120.791344
19,21,36,0.000000,-122.328482
19,21,38,0.000000,-119.667625
19,21,40,0.000000,-119.700443
19,21,42,0.000000,-119.848451
19,21,44,0.000000,-117.735658
19,21,46,0.000000,-118.484214
19,21,48,0.000000,-119.875141
19,21,50,0.000000,-119.323065
19,21,52,0.000000,-115.826156
19,21,54,0.000000,-120.374556
19,21,56,0.000000,-117.522888
19,21,58,0.000000,-119.257913
19,22,0,0.000000,-120.284775
19,22,2,0.000000,-119.778993
19,22,4,0.000000,-118.372093
19,22,6,0.000000,-120.060132
19,22,8,0.000000,-117.179872
19,22,10,0.000000,-118.648845
19,22,12,0.000000,-118.581660
19,22,14,0.000000,-120.251525
19,22,16,0.000000,-118.559204
19,22,18,0.000000,-118.590521
19,22,20,0.000000,-119.622176
19,22,22,0.000000,-117.701831
19,22,24,0.000000,-118.316586
19,22,26,0.000000,-121.076375
19,22,28,0.000000,-115.950034
19,22,30,0.000000,-119.535366
19,22,32,0.000000,-115.660820
19,22,34,0.000000,-117.888692
19,22,36,0.000000,-119.570777
19,22,38,0.000000,-119.493246
19,22,40,0.000000,-121.798474
19,22,42,0.000000,-121.287077
19,22,44,0.000000,-115.535677
19,22,46,0.000000,-118.200398
19,22,48,0.000000,-119.190508
19,22,50,0.000000,-119.645286
19,22,52,0.000000,-121.283590
19,22,54,0.000000,-119.048620
19,22,56,0.000000,-120.980740
19,22,58,0.000000,-118.756340
19,23,0,0.000000,-118.940353
19,23,2,0.000000,-116.695105
19,23,4,0.000000,-121.143543
19,23,6,0.000000,-116.763037
19,23,8,0.000000,-116.593290
19,23,10,0.000000,-119.451176
19,23,12,0.000000,-121.183185
19,23,14,0.000000,-118.615528
19,23,16,0.000000,-119.089815
19,23,18,0.000000,-121.028944
19,23,20,0.000000,-120.439498
19,23,22,0.000000,-120.424617
19,23,24,0.000000,-121.486057
19,23,26,0.000000,-118.459293
19,23,28,0.000000,-119.230041
19,23,30,0.000000,-121.371545
19,23,32,0.000000,-117.576299
19,23,34,0.000000,-119.286653
19,23,36,0.000000,-116.105042
19,23,38,0.000000,-117.926360
19,23,40,0.000000,-120.604192
19,23,42,0.000000,-120.357715
19,23,44,0.000000,-119.521232
19,23,46,0.000000,-117.417350
19,23,48,0.000000,-116.688915
19,23,50,0.000000,-121.549297
19,23,52,0.000000,-117.900144
19,23,54,0.000000,-118.220270
19,23,56,0.000000,-119.084263
19,23,58,0.000000,-121.791054
19,24,0,0.000000,-115.792001
19,24,2,0.000000,-119.805429
19,24,4,0.000000,-118.843890
19,24,6,0.000000,-119.438450
19,24,8,0.000000,-120.499790
19,24,10,0.000000,-120.701855
19,24,12,0.000000,-116.838227
19,24,14,0.000000,-118.877299
19,24,16,0.000000,-119.077753
19,24,18,0.000000,-117.674423
19,24,20,0.000000,-120.509236
19,24,22,0.000000,-120.823473
19,24,24,0.000000,-119.200917
19,24,26,0.000000,-120.178110
19,24,28,0.000000,-119.496359
19,24,30,0.000000,-122.162995
19,24,32,0.000000,-118.803556
19,24,34,0.000000,-118.588603
19,24,36,0.000000,-119.744857
19,24,38,0.000000,-120.055072
19,24,40,0.000000,-121.326702
19,24,42,0.000000,-114.517860
19,24,44,0.000000,-120.775513
19,24,46,0.000000,-118.342379
19,24,48,0.000000,-115.208522
19,24,50,0.000000,-116.610807
19,24,52,0.000000,-118.573629
19,24,54,0.000000,-118.417254
19,24,56,0.000000,-117.588941
19,24,58,0.000000,-118.413380
19,25,0,0.000000,-118.593850
19,25,2,0.000000,-120.749949
19,25,4,0.000000,-120.517409
19,25,6,0.000000,-117.796195
19,25,8,0.000000,-117.278832
19,25,10,0.000000,-122.057210
19,25,12,0.000000,-117.563808
19,25,14,0.000000,-121.569833
19,25,16,0.000000,-120.121397
19,25,18,0.000000,-117.586120
19,25,20,0.000000,-116.849826
19,25,22,0.000000,-116.876662
19,25,24,0.000000,-118.892948
19,25,26,0.000000,-117.163236
19,25,28,0.000000,-117.602474
19,25,30,0.000000,-120.722794
19,25,32,0.000000,-119.692016
19,25,34,0.000000,-121.364126
19,25,36,0.000000,-119.060165
19,25,38,0.000000,-119.932014
19,25,40,0.000000,-117.237638
19,25,42,0.000000,-120.105927
19,25,44,0.000000,-118.768166
19,25,46,0.000000,-118.133920
19,25,48,0.000000,-122.611656
19,25,50,0.000000,-118.998241
19,25,52,0.000000,-121.720278
19,25,54,0.000000,-119.867488
19,25,56,0.000000,-118.581268
19,25,58,0.000000,-118.960611
19,26,0,0.000000,-117.057023
19,26,2,0.000000,-117.118535
19,26,4,0.000000,-117.397588
19,26,6,0.000000,-115.293369
19,26,8,0.000000,-117.971246
19,26,10,0.000000,-118.896900
19,26,12,0.000000,-118.966926
19,26,14,0.000000,-118.087598
19,26,16,0.000000,-120.786278
19,26,18,0.000000,-117.908467
19,26,20,0.000000,-121.287333
19,26,22,0.000000,-119.646169
19,26,24,0.000000,-120.255449
19,26,26,0.000000,-117.849413
19,26,28,0.000000,-119.560375
19,26,30,0.000000,-117.861231
19,26,32,0.000000,-118.652131
19,26,34,0.000000,-118.382683
19,26,36,0.000000,-119.133547
19,26,38,0.000000,-119.784811
19,26,40,0.000000,-119.894821
19,26,42,0.000000,-116.977973
19,26,44,0.000000,-120.236013
19,26,46,0.000000,-119.414974
19,26,48,0.000000,-117.245305
19,26,50,0.000000,-119.524733
19,26,52,0.000000,-116.894276
19,26,54,0.000000,-120.365743
19,26,56,0.000000,-115.880236
19,26,58,0.000000,-117.597468
19,27,0,0.000000,-117.208556
19,27,2,0.000000,-116.683201
19,27,4,0.000000,-116.363664
19,27,6,0.000000,-120.825632
19,27,8,0.000000,-120.928864
19,27,10,0.000000,-118.498603
19,27,12,0.000000,-118.638276
19,27,14,0.000000,-117.695272
19,27,16,0.000000,-119.261582
19,27,18,0.000000,-117.337673
19,27,20,0.000000,-119.216218
19,27,22,0.000000,-120.120946
