hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-102.647732
0,0,2,0.000000,-103.247091
0,0,4,0.000000,-102.930290
0,0,6,0.000000,-102.655412
0,0,8,0.000000,-101.552411
0,0,10,0.000000,-101.328966
0,0,12,0.000000,-101.453313
0,0,14,0.000000,-102.557771
0,0,16,0.000000,-101.732728
0,0,18,0.000000,-102.034297
0,0,20,0.000000,-99.641957
0,0,22,0.000000,-101.406380
0,0,24,0.000000,-101.843228
0,0,26,0.000000,-99.302336
0,0,28,0.000000,-102.538065
0,0,30,0.000000,-102.341294
0,0,32,0.000000,-101.341754
0,0,34,0.000000,-103.520019
0,0,36,0.000000,-102.034939
0,0,38,0.000000,-103.843401
0,0,40,0.000000,-101.972895
0,0,42,0.000000,-101.201573
0,0,44,0.000000,-100.585149
0,0,46,0.000000,-101.525571
0,0,48,0.000000,-102.143139
0,0,50,0.000000,-102.639573
0,0,52,0.000000,-101.159376
0,0,54,0.000000,-103.818105
0,0,56,0.000000,-100.950466
0,0,58,0.000000,-100.500613
0,1,0,0.000000,-103.191506
0,1,2,0.000000,-103.631543
0,1,4,0.000000,-101.248562
0,1,6,0.000000,-101.257666
0,1,8,0.000000,-101.474210
0,1,10,0.000000,-101.988875
0,1,12,0.000000,-101.848411
0,1,14,0.000000,-102.015172
0,1,16,0.000000,-102.927222
0,1,18,0.000000,-103.658687
0,1,20,0.000000,-102.517674
0,1,22,0.000000,-101.321408
0,1,24,0.000000,-102.963927
0,1,26,0.000000,-101.898144
0,1,28,0.000000,-104.017625
0,1,30,0.000000,-100.928307
0,1,32,0.000000,-101.840577
0,1,34,0.000000,-102.796577
0,1,36,0.000000,-101.460822
0,1,38,0.000000,-102.478715
0,1,40,0.000000,-101.931337
0,1,42,0.000000,-103.924663
0,1,44,0.000000,-105.812665
0,1,46,0.000000,-102.072569
0,1,48,0.000000,-99.819735
0,1,50,0.000000,-102.641836
0,1,52,0.000000,-102.685696
0,1,54,0.000000,-102.654054
0,1,56,0.000000,-103.688052
0,1,58,0.000000,-101.322258
0,2,0,0.000000,-104.053246
0,2,2,0.000000,-102.220858
0,2,4,0.000000,-100.480562
0,2,6,0.000000,-103.216787
0,2,8,0.000000,-102.076684
0,2,10,0.000000,-103.544724
0,2,12,0.000000,-98.567554
0,2,14,0.000000,-104.127626
0,2,16,0.000000,-100.713003
0,2,18,0.000000,-101.417947
0,2,20,0.000000,-101.580222
0,2,22,0.000000,-102.719082
0,2,24,0.000000,-103.048173
0,2,26,0.000000,-102.345760
0,2,28,0.000000,-101.708214
0,2,30,0.000000,-98.562702
0,2,32,0.000000,-100.363288
0,2,34,0.000000,-102.765904
0,2,36,0.000000,-102.015687
0,2,38,0.000000,-102.740250
0,2,40,0.000000,-100.869705
0,2,42,0.000000,-104.008083
0,2,44,0.000000,-102.525768
0,2,46,0.000000,-100.262452
0,2,48,0.000000,-101.709820
0,2,50,0.000000,-100.752041
0,2,52,0.000000,-102.476497
0,2,54,0.000000,-102.870668
0,2,56,0.000000,-104.296735
0,2,58,0.000000,-102.877302
0,3,0,0.000000,-103.383910
0,3,2,0.000000,-103.783472
0,3,4,0.000000,-102.189914
0,3,6,0.000000,-100.843721
0,3,8,0.000000,-102.142042
0,3,10,0.000000,-102.689046
0,3,12,0.000000,-101.599161
0,3,14,0.000000,-102.231216
0,3,16,0.000000,-102.412482
0,3,18,0.000000,-103.533210
0,3,20,0.000000,-103.350630
0,3,22,0.000000,-102.936461
0,3,24,0.000000,-101.479107
0,3,26,0.000000,-102.937219
0,3,28,0.000000,-101.992748
0,3,30,0.000000,-102.759659
0,3,32,0.000000,-102.188427
0,3,34,0.000000,-102.687901
0,3,36,0.000000,-102.241140
0,3,38,0.000000,-103.036337
0,3,40,0.000000,-101.708577
0,3,42,0.000000,-100.741932
0,3,44,0.000000,-100.808601
0,3,46,0.000000,-100.747693
0,3,48,0.000000,-102.782906
0,3,50,0.000000,-101.384725
0,3,52,0.000000,-100.834233
0,3,54,0.000000,-100.809565
0,3,56,0.000000,-98.914484
0,3,58,0.000000,-101.665314
0,4,0,0.000000,-102.164242
0,4,2,0.000000,-102.161348
0,4,4,0.000000,-103.263175
0,4,6,0.000000,-103.458220
0,4,8,0.000000,-103.693227
0,4,10,0.000000,-102.682053
0,4,12,0.000000,-101.635806
0,4,14,0.000000,-102.977629
0,4,16,0.000000,-102.252085
0,4,18,0.000000,-102.063913
0,4,20,0.000000,-105.034169
0,4,22,0.000000,-101.903123
0,4,24,0.000000,-100.962888
0,4,26,0.000000,-102.802241
0,4,28,0.000000,-101.871084
0,4,30,0.000000,-104.460076
0,4,32,0.000000,-99.441959
0,4,34,0.000000,-102.600056
0,4,36,0.000000,-100.384409
0,4,38,0.000000,-100.602054
0,4,40,0.000000,-103.553822
0,4,42,0.000000,-101.089443
0,4,44,0.000000,-101.384408
0,4,46,0.000000,-101.172006
0,4,48,0.000000,-100.996919
0,4,50,0.000000,-101.193678
0,4,52,0.000000,-104.042526
0,4,54,0.000000,-102.320989
0,4,56,0.000000,-100.791535
0,4,58,0.000000,-103.072575
0,5,0,0.000000,-105.019806
0,5,2,0.000000,-101.944874
0,5,4,0.000000,-100.894513
0,5,6,0.000000,-101.622585
0,5,8,0.000000,-101.674153
0,5,10,0.000000,-101.578829
0,5,12,0.000000,-99.024267
0,5,14,0.000000,-101.929060
0,5,16,0.000000,-100.458229
0,5,18,0.000000,-99.788911
0,5,20,0.000000,-101.420510
0,5,22,0.000000,-102.849788
0,5,24,0.000000,-101.020458
0,5,26,0.000000,-100.408959
0,5,28,0.000000,-103.319323
0,5,30,0.000000,-102.791737
0,5,32,0.000000,-101.778181
0,5,34,0.000000,-101.914736
0,5,36,0.000000,-102.221975
0,5,38,0.000000,-103.280025
0,5,40,0.000000,-102.147603
0,5,42,0.000000,-99.854313
0,5,44,0.000000,-103.222915
0,5,46,0.000000,-102.328078
0,5,48,0.000000,-101.578672
0,5,50,0.000000,-104.174779
0,5,52,0.000000,-102.428415
0,5,54,0.000000,-102.039815
0,5,56,0.000000,-101.491991
0,5,58,0.000000,-103.178866
0,6,0,0.000000,-100.509982
0,6,2,0.000000,-102.273858
0,6,4,0.000000,-100.198839
0,6,6,0.000000,-101.862959
0,6,8,0.000000,-99.627890
0,6,10,0.000000,-102.370913
0,6,12,0.000000,-103.250307
0,6,14,0.000000,-101.494556
0,6,16,0.000000,-101.968903
0,6,18,0.000000,-100.725318
0,6,20,0.000000,-104.803850
0,6,22,0.000000,-101.244895
0,6,24,0.000000,-102.030583
0,6,26,0.000000,-103.534139
0,6,28,0.000000,-103.934432
0,6,30,0.000000,-101.373464
0,6,32,0.000000,-102.969004
0,6,34,0.000000,-102.512610
0,6,36,0.000000,-102.388413
0,6,38,0.000000,-103.138800
0,6,40,0.000000,-102.126551
0,6,42,0.000000,-103.053459
0,6,44,0.000000,-102.235435
0,6,46,0.000000,-101.264430
0,6,48,0.000000,-101.687228
0,6,50,0.000000,-100.608757
0,6,52,0.000000,-102.344959
0,6,54,0.000000,-101.873828
0,6,56,0.000000,-101.997134
0,6,58,0.000000,-102.844242
0,7,0,0.000000,-101.810114
0,7,2,0.000000,-101.531236
0,7,4,0.000000,-104.033355
0,7,6,0.000000,-102.098531
0,7,8,0.000000,-102.368552
0,7,10,0.000000,-98.829634
0,7,12,0.000000,-101.623071
0,7,14,0.000000,-102.675739
0,7,16,0.000000,-104.620791
0,7,18,0.000000,-100.861215
0,7,20,0.000000,-103.186004
0,7,22,0.000000,-101.774538
0,7,24,0.000000,-101.670487
0,7,26,0.000000,-102.609904
0,7,28,0.000000,-101.421614
0,7,30,0.000000,-103.084404
0,7,32,0.000000,-104.545478
0,7,34,0.000000,-103.109859
0,7,36,0.000000,-102.121189
0,7,38,0.000000,-102.414451
0,7,40,0.000000,-101.380194
0,7,42,0.000000,-103.331674
0,7,44,0.000000,-100.845007
0,7,46,0.000000,-101.393741
0,7,48,0.000000,-101.108127
0,7,50,0.000000,-101.590689
0,7,52,0.000000,-101.813083
0,7,54,0.000000,-102.235689
0,7,56,0.000000,-102.689324
0,7,58,0.000000,-101.494373
0,8,0,0.000000,-100.329756
0,8,2,0.000000,-102.775911
0,8,4,0.000000,-101.397644
0,8,6,0.000000,-101.474331
0,8,8,0.000000,-99.751884
0,8,10,0.000000,-105.162801
0,8,12,0.000000,-99.811478
0,8,14,0.000000,-102.932822
0,8,16,0.000000,-102.878662
0,8,18,0.000000,-102.143593
0,8,20,0.000000,-100.489385
0,8,22,0.000000,-102.659384
0,8,24,0.000000,-102.291708
0,8,26,0.000000,-101.385841
0,8,28,0.000000,-103.372122
0,8,30,0.000000,-100.040015
0,8,32,0.000000,-104.176593
0,8,34,0.000000,-100.762952
0,8,36,0.000000,-101.042326
0,8,38,0.000000,-100.097486
0,8,40,0.000000,-103.753956
0,8,42,0.000000,-103.935519
0,8,44,0.000000,-101.043353
0,8,46,0.000000,-101.813039
0,8,48,0.000000,-103.022719
0,8,50,0.000000,-102.730985
0,8,52,0.000000,-103.946405
0,8,54,0.000000,-99.811382
0,8,56,0.000000,-102.792597
0,8,58,0.000000,-98.770183
0,9,0,0.000000,-103.805139
0,9,2,0.000000,-101.444494
0,9,4,0.000000,-100.381605
0,9,6,0.000000,-100.421577
0,9,8,0.000000,-103.783812
0,9,10,0.000000,-101.173870
0,9,12,0.000000,-101.085008
0,9,14,0.000000,-102.267594
0,9,16,0.000000,-104.437740
0,9,18,0.000000,-100.675838
0,9,20,0.000000,-100.567440
0,9,22,0.000000,-103.786862
0,9,24,0.000000,-101.652471
0,9,26,0.000000,-103.164698
0,9,28,0.000000,-102.231067
0,9,30,0.000000,-103.315277
0,9,32,0.000000,-102.429519
0,9,34,0.000000,-99.017944
0,9,36,0.000000,-103.285002
0,9,38,0.000000,-100.117242
0,9,40,0.000000,-104.111034
0,9,42,0.000000,-102.534302
0,9,44,0.000000,-101.372043
0,9,46,0.000000,-101.454316
0,9,48,0.000000,-102.027755
0,9,50,0.000000,-100.821261
0,9,52,0.000000,-101.743582
0,9,54,0.000000,-100.149766
0,9,56,0.000000,-103.532303
0,9,58,0.000000,-101.287116
0,10,0,0.000000,-101.945867
0,10,2,0.000000,-101.467424
0,10,4,0.000000,-102.895129
0,10,6,0.000000,-101.655776
0,10,8,0.000000,-105.182383
0,10,10,0.000000,-102.656777
0,10,12,0.000000,-102.155424
0,10,14,0.000000,-99.832441
0,10,16,0.000000,-102.737354
0,10,18,0.000000,-100.340364
0,10,20,0.000000,-101.265433
0,10,22,0.000000,-101.080027
0,10,24,0.000000,-102.572096
0,10,26,0.000000,-101.775561
0,10,28,0.000000,-104.519311
0,10,30,0.000000,-103.722067
0,10,32,0.000000,-102.117121
0,10,34,0.000000,-102.362785
0,10,36,0.000000,-99.904693
0,10,38,0.000000,-101.339192
0,10,40,0.000000,-102.970057
0,10,42,0.000000,-104.141857
0,10,44,0.000000,-103.171066
0,10,46,0.000000,-102.737871
0,10,48,0.000000,-103.476428
0,10,50,0.000000,-102.036553
0,10,52,0.000000,-103.566300
0,10,54,0.000000,-102.068049
0,10,56,0.000000,-102.104005
0,10,58,0.000000,-103.942130
0,11,0,0.000000,-102.908439
0,11,2,0.000000,-104.013299
0,11,4,0.000000,-99.353368
0,11,6,0.000000,-102.359653
0,11,8,0.000000,-101.405923
0,11,10,0.000000,-99.805527
0,11,12,0.000000,-100.752525
0,11,14,0.000000,-102.556296
0,11,16,0.000000,-101.935153
0,11,18,0.000000,-102.993585
0,11,20,0.000000,-100.246168
0,11,22,0.000000,-103.706114
0,11,24,0.000000,-101.663782
0,11,26,0.000000,-102.953283
0,11,28,0.000000,-101.644303
0,11,30,0.000000,-103.939821
0,11,32,0.000000,-102.625436
0,11,34,0.000000,-102.654222
0,11,36,0.000000,-103.877394
0,11,38,0.000000,-101.664637
0,11,40,0.000000,-102.280793
0,11,42,0.000000,-102.029600
0,11,44,0.000000,-101.956670
0,11,46,0.000000,-106.010872
0,11,48,0.000000,-101.509446
0,11,50,0.000000,-102.529397
0,11,52,0.000000,-102.258454
0,11,54,0.000000,-103.014077
0,11,56,0.000000,-100.551556
0,11,58,0.000000,-102.181642
0,12,0,0.000000,-102.197650
0,12,2,0.000000,-100.929873
0,12,4,0.000000,-102.864213
0,12,6,0.000000,-101.247745
0,12,8,0.000000,-103.662578
0,12,10,0.000000,-101.402926
0,12,12,0.000000,-101.367884
0,12,14,0.000000,-101.915737
0,12,16,0.000000,-102.301577
0,12,18,0.000000,-102.165819
0,12,20,0.000000,-103.625979
0,12,22,0.000000,-100.111283
0,12,24,0.000000,-101.561430
0,12,26,0.000000,-102.210277
0,12,28,0.000000,-101.283837
0,12,30,0.000000,-102.768794
0,12,32,0.000000,-99.469007
0,12,34,0.000000,-100.479011
0,12,36,0.000000,-102.742974
0,12,38,0.000000,-101.456423
0,12,40,0.000000,-100.030828
0,12,42,0.000000,-101.973618
0,12,44,0.000000,-101.593153
0,12,46,0.000000,-98.869169
0,12,48,0.000000,-101.476603
0,12,50,0.000000,-101.100423
0,12,52,0.000000,-99.799034
0,12,54,0.000000,-103.678292
0,12,56,0.000000,-102.931815
0,12,58,0.000000,-103.260130
0,13,0,0.000000,-100.749916
0,13,2,0.000000,-103.258534
0,13,4,0.000000,-102.200221
0,13,6,0.000000,-104.715481
0,13,8,0.000000,-101.262754
0,13,10,0.000000,-100.804879
0,13,12,0.000000,-103.003494
0,13,14,0.000000,-102.177878
0,13,16,0.000000,-101.905843
0,13,18,0.000000,-102.446043
0,13,20,0.000000,-102.883713
0,13,22,0.000000,-102.220645
0,13,24,0.000000,-100.470788
0,13,26,0.000000,-101.192027
0,13,28,0.000000,-99.547568
0,13,30,0.000000,-103.573872
0,13,32,0.000000,-101.246919
0,13,34,0.000000,-102.153303
0,13,36,0.000000,-101.998918
0,13,38,0.000000,-103.041135
0,13,40,0.000000,-101.122224
0,13,42,0.000000,-98.393303
0,13,44,0.000000,-102.535026
0,13,46,0.000000,-100.810484
0,13,48,0.000000,-99.792569
0,13,50,0.000000,-101.483757
0,13,52,0.000000,-101.362539
0,13,54,0.000000,-101.393666
0,13,56,0.000000,-103.923621
0,13,58,0.000000,-100.474920
0,14,0,0.000000,-100.283991
0,14,2,0.000000,-99.468753
0,14,4,0.000000,-101.444075
0,14,6,0.000000,-101.170385
0,14,8,0.000000,-101.706145
0,14,10,0.000000,-102.171563
0,14,12,0.000000,-102.886591
0,14,14,0.000000,-102.185782
0,14,16,0.000000,-102.633261
0,14,18,0.000000,-102.938820
0,14,20,0.000000,-101.556348
0,14,22,0.000000,-101.197005
0,14,24,0.000000,-101.374175
0,14,26,0.000000,-102.099849
0,14,28,0.000000,-102.241700
0,14,30,0.000000,-102.139406
0,14,32,0.000000,-103.148866
0,14,34,0.000000,-103.408408
0,14,36,0.000000,-103.045326
0,14,38,0.000000,-101.064560
0,14,40,0.000000,-101.100164
0,14,42,0.000000,-102.662635
0,14,44,0.000000,-100.963975
0,14,46,0.000000,-104.753836
0,14,48,0.000000,-103.253980
0,14,50,0.000000,-100.644428
0,14,52,0.000000,-102.923374
0,14,54,0.000000,-102.073475
0,14,56,0.000000,-100.855839
0,14,58,0.000000,-100.857831
0,15,0,0.000000,-103.487747
0,15,2,0.000000,-102.017989
0,15,4,0.000000,-100.237662
0,15,6,0.000000,-102.224633
0,15,8,0.000000,-100.884658
0,15,10,0.000000,-102.077216
0,15,12,0.000000,-102.710732
0,15,14,0.000000,-101.074266
0,15,16,0.000000,-102.887057
0,15,18,0.000000,-100.787597
0,15,20,0.000000,-103.083161
0,15,22,0.000000,-101.495282
0,15,24,0.000000,-100.189637
0,15,26,0.000000,-101.981252
0,15,28,0.000000,-102.642737
0,15,30,0.000000,-102.099003
0,15,32,0.000000,-101.328062
0,15,34,0.000000,-102.863341
0,15,36,0.000000,-103.913386
0,15,38,0.000000,-101.079207
0,15,40,0.000000,-103.738711
0,15,42,0.000000,-100.885336
0,15,44,0.000000,-99.772336
0,15,46,0.000000,-100.310306
0,15,48,0.000000,-102.982483
0,15,50,0.000000,-100.280533
0,15,52,0.000000,-100.960216
0,15,54,0.000000,-102.955574
0,15,56,0.000000,-100.552598
0,15,58,0.000000,-100.568934
0,16,0,0.000000,-99.155908
0,16,2,0.000000,-100.719207
0,16,4,0.000000,-100.913707
0,16,6,0.000000,-103.249597
0,16,8,0.000000,-103.409965
0,16,10,0.000000,-101.709060
0,16,12,0.000000,-102.029781
0,16,14,0.000000,-102.482848
0,16,16,0.000000,-102.944133
0,16,18,0.000000,-102.878386
0,16,20,0.000000,-100.821519
0,16,22,0.000000,-101.045780
0,16,24,0.000000,-101.234902
0,16,26,0.000000,-102.252203
0,16,28,0.000000,-99.851864
0,16,30,0.000000,-102.200941
0,16,32,0.000000,-102.078061
0,16,34,0.000000,-101.402968
0,16,36,0.000000,-99.570725
0,16,38,0.000000,-101.663630
0,16,40,0.000000,-102.514700
0,16,42,0.000000,-100.978098
0,16,44,0.000000,-102.441873
0,16,46,0.000000,-102.096452
0,16,48,0.000000,-101.679473
0,16,50,0.000000,-102.191369
0,16,52,0.000000,-101.196426
0,16,54,0.000000,-102.215812
0,16,56,0.000000,-103.348725
0,16,58,0.000000,-103.759321
0,17,0,0.000000,-102.215880
0,17,2,0.000000,-100.719341
0,17,4,0.000000,-103.887831
0,17,6,0.000000,-100.864578
0,17,8,0.000000,-100.286987
0,17,10,0.000000,-103.197908
0,17,12,0.000000,-101.437269
0,17,14,0.000000,-101.176476
0,17,16,0.000000,-101.167154
0,17,18,0.000000,-102.907736
0,17,20,0.000000,-101.882983
0,17,22,0.000000,-100.751092
0,17,24,0.000000,-102.957649
0,17,26,0.000000,-100.285098
0,17,28,0.000000,-100.702999
0,17,30,0.000000,-99.115642
0,17,32,0.000000,-102.621724
0,17,34,0.000000,-101.350215
0,17,36,0.000000,-102.045584
0,17,38,0.000000,-101.197818
0,17,40,0.000000,-101.397875
0,17,42,0.000000,-101.098704
0,17,44,0.000000,-100.880563
0,17,46,0.000000,-102.794288
0,17,48,0.000000,-101.716295
0,17,50,0.000000,-102.459654
0,17,52,0.000000,-102.582012
0,17,54,0.000000,-103.814749
0,17,56,0.000000,-102.504612
0,17,58,0.000000,-100.098488
0,18,0,0.000000,-101.866747
0,18,2,0.000000,-101.621792
0,18,4,0.000000,-104.550792
0,18,6,0.000000,-102.314971
0,18,8,0.000000,-100.894913
0,18,10,0.000000,-102.854403
0,18,12,0.000000,-101.457208
0,18,14,0.000000,-99.844269
0,18,16,0.000000,-103.156980
0,18,18,0.000000,-103.313644
0,18,20,0.000000,-102.806384
0,18,22,0.000000,-102.957501
0,18,24,0.000000,-103.166040
0,18,26,0.000000,-103.160580
0,18,28,0.000000,-102.239587
0,18,30,0.000000,-101.517917
0,18,32,0.000000,-101.880790
0,18,34,0.000000,-99.711164
0,18,36,0.000000,-102.489444
0,18,38,0.000000,-99.284419
0,18,40,0.000000,-100.689821
0,18,42,0.000000,-101.270242
0,18,44,0.000000,-100.805281
0,18,46,0.000000,-103.064969
0,18,48,0.000000,-101.808076
0,18,50,0.000000,-99.701266
0,18,52,0.000000,-99.194919
0,18,54,0.000000,-103.893210
0,18,56,0.000000,-101.940866
0,18,58,0.000000,-102.604563
0,19,0,0.000000,-100.013017
0,19,2,0.000000,-102.031762
0,19,4,0.000000,-100.109537
0,19,6,0.000000,-102.030459
0,19,8,0.000000,-100.321990
0,19,10,0.000000,-100.711384
0,19,12,0.000000,-103.804719
0,19,14,0.000000,-101.904754
0,19,16,0.000000,-102.176015
0,19,18,0.000000,-101.787200
0,19,20,0.000000,-101.683418
0,19,22,0.000000,-103.097783
0,19,24,0.000000,-102.594464
0,19,26,0.000000,-103.146351
0,19,28,0.000000,-102.021666
0,19,30,0.000000,-100.413377
0,19,32,0.000000,-102.372478
0,19,34,0.000000,-104.425473
0,19,36,0.000000,-101.320893
0,19,38,0.000000,-101.451026
0,19,40,0.000000,-101.571827
0,19,42,0.000000,-102.876593
0,19,44,0.000000,-102.441840
0,19,46,0.000000,-100.215286
0,19,48,0.000000,-101.171364
0,19,50,0.000000,-101.221666
0,19,52,0.000000,-100.759589
0,19,54,0.000000,-104.164036
0,19,56,0.000000,-102.061171
0,19,58,0.000000,-102.769915
0,20,0,0.000000,-102.992431
0,20,2,0.000000,-100.879399
0,20,4,0.000000,-100.209740
0,20,6,0.000000,-101.201407
0,20,8,0.000000,-100.287546
0,20,10,0.000000,-101.221734
0,20,12,0.000000,-101.563768
0,20,14,0.000000,-101.256769
0,20,16,0.000000,-101.858654
0,20,18,0.000000,-102.586233
0,20,20,0.000000,-101.169031
0,20,22,0.000000,-102.193023
0,20,24,0.000000,-100.376685
0,20,26,0.000000,-103.277505
0,20,28,0.000000,-101.104870
0,20,30,0.000000,-100.286610
0,20,32,0.000000,-101.703983
0,20,34,0.000000,-100.023292
0,20,36,0.000000,-101.753011
0,20,38,0.000000,-102.281720
0,20,40,0.000000,-103.226138
0,20,42,0.000000,-101.165559
0,20,44,0.000000,-102.785588
0,20,46,0.000000,-102.311098
0,20,48,0.000000,-101.005196
0,20,50,0.000000,-101.277834
0,20,52,0.000000,-100.843521
0,20,54,0.000000,-101.824064
0,20,56,0.000000,-102.567781
0,20,58,0.000000,-102.881231
0,21,0,0.000000,-103.581069
0,21,2,0.000000,-101.426065
0,21,4,0.000000,-99.177330
0,21,6,0.000000,-102.457656
0,21,8,0.000000,-100.733837
0,21,10,0.000000,-101.132961
0,21,12,0.000000,-101.713045
0,21,14,0.000000,-99.684096
0,21,16,0.000000,-103.835309
0,21,18,0.000000,-102.653241
0,21,20,0.000000,-102.487817
0,21,22,0.000000,-100.510793
0,21,24,0.000000,-101.525642
0,21,26,0.000000,-102.078116
0,21,28,0.000000,-103.454294
0,21,30,0.000000,-100.948083
0,21,32,0.000000,-103.872341
0,21,34,0.000000,-102.896198
0,21,36,0.000000,-101.502777
0,21,38,0.000000,-101.320893
0,21,40,0.000000,-101.224512
0,21,42,0.000000,-101.222691
0,21,44,0.000000,-102.437869
0,21,46,0.000000,-105.516801
0,21,48,0.000000,-102.903099
0,21,50,0.000000,-100.551488
0,21,52,0.000000,-101.291923
0,21,54,0.000000,-102.173136
0,21,56,0.000000,-101.952890
0,21,58,0.000000,-102.387196
0,22,0,0.000000,-104.412504
0,22,2,0.000000,-103.276269
0,22,4,0.000000,-102.116870
0,22,6,0.000000,-102.533614
0,22,8,0.000000,-102.148362
0,22,10,0.000000,-101.562471
0,22,12,0.000000,-101.057620
0,22,14,0.000000,-102.201289
0,22,16,0.000000,-102.193327
0,22,18,0.000000,-101.119144
0,22,20,0.000000,-103.510408
0,22,22,0.000000,-101.437285
0,22,24,0.000000,-105.578680
0,22,26,0.000000,-101.958204
0,22,28,0.000000,-102.418332
0,22,30,0.000000,-102.803241
0,22,32,0.000000,-102.412444
0,22,34,0.000000,-103.490895
0,22,36,0.000000,-102.492425
0,22,38,0.000000,-102.750123
0,22,40,0.000000,-101.443723
0,22,42,0.000000,-101.133941
0,22,44,0.000000,-102.431314
0,22,46,0.000000,-100.690700
0,22,48,0.000000,-101.149925
0,22,50,0.000000,-101.627206
0,22,52,0.000000,-100.837648
0,22,54,0.000000,-101.840531
0,22,56,0.000000,-102.079557
0,22,58,0.000000,-102.282529
0,23,0,0.000000,-101.575543
0,23,2,0.000000,-102.068548
0,23,4,0.000000,-101.092816
0,23,6,0.000000,-103.534137
0,23,8,0.000000,-104.726679
0,23,10,0.000000,-101.484759
0,23,12,0.000000,-101.700206
0,23,14,0.000000,-99.673206
0,23,16,0.000000,-101.123204
0,23,18,0.000000,-101.699747
0,23,20,0.000000,-101.594777
0,23,22,0.000000,-101.075113
0,23,24,0.000000,-102.753794
0,23,26,0.000000,-103.571626
0,23,28,0.000000,-104.031632
0,23,30,0.000000,-102.983563
0,23,32,0.000000,-102.236762
0,23,34,0.000000,-101.218026
0,23,36,0.000000,-101.148084
0,23,38,0.000000,-102.703373
0,23,40,0.000000,-102.620656
0,23,42,0.000000,-100.981669
0,23,44,0.000000,-103.370167
0,23,46,0.000000,-105.292986
0,23,48,0.000000,-102.326567
0,23,50,0.000000,-103.112801
0,23,52,0.000000,-100.912596
0,23,54,0.000000,-101.411875
0,23,56,0.000000,-102.972988
0,23,58,0.000000,-101.433606
0,24,0,0.000000,-101.864366
0,24,2,0.000000,-103.375237
0,24,4,0.000000,-103.289234
0,24,6,0.000000,-101.231168
0,24,8,0.000000,-103.023652
0,24,10,0.000000,-102.505704
0,24,12,0.000000,-100.603152
0,24,14,0.000000,-102.107775
0,24,16,0.000000,-99.600240
0,24,18,0.000000,-102.961343
0,24,20,0.000000,-101.868849
0,24,22,0.000000,-100.732998
0,24,24,0.000000,-102.284100
0,24,26,0.000000,-99.737842
0,24,28,0.000000,-104.855244
0,24,30,0.000000,-102.374550
0,24,32,0.000000,-102.756122
0,24,34,0.000000,-102.431647
0,24,36,0.000000,-101.526666
0,24,38,0.000000,-101.414409
0,24,40,0.000000,-104.629625
0,24,42,0.000000,-100.567260
0,24,44,0.000000,-103.897642
0,24,46,0.000000,-101.937363
0,24,48,0.000000,-102.004065
0,24,50,0.000000,-104.276458
0,24,52,0.000000,-101.892932
0,24,54,0.000000,-98.216513
0,24,56,0.000000,-101.848741
0,24,58,0.000000,-102.498699
0,25,0,0.000000,-101.731070
0,25,2,0.000000,-100.509740
0,25,4,0.000000,-102.836148
0,25,6,0.000000,-101.849886
0,25,8,0.000000,-102.730826
0,25,10,0.000000,-99.088169
0,25,12,0.000000,-100.848971
0,25,14,0.000000,-102.157961
0,25,16,0.000000,-102.371562
0,25,18,0.000000,-102.804704
0,25,20,0.000000,-103.950413
0,25,22,0.000000,-102.583233
0,25,24,0.000000,-102.651297
0,25,26,0.000000,-103.237059
0,25,28,0.000000,-101.288434
0,25,30,0.000000,-102.676162
0,25,32,0.000000,-101.701840
0,25,34,0.000000,-103.762820
0,25,36,0.000000,-102.107855
0,25,38,0.000000,-102.776637
0,25,40,0.000000,-100.402984
0,25,42,0.000000,-104.310168
0,25,44,0.000000,-101.165058
0,25,46,0.000000,-102.070494
0,25,48,0.000000,-102.217951
0,25,50,0.000000,-102.805829
0,25,52,0.000000,-99.029257
0,25,54,0.000000,-100.307680
0,25,56,0.000000,-102.133262
0,25,58,0.000000,-102.130595
0,26,0,0.000000,-100.154085
0,26,2,0.000000,-102.237104
0,26,4,0.000000,-101.323056
0,26,6,0.000000,-102.822398
0,26,8,0.000000,-101.533317
0,26,10,0.000000,-102.129974
0,26,12,0.000000,-99.141275
0,26,14,0.000000,-100.907843
0,26,16,0.000000,-102.615176
0,26,18,0.000000,-101.901789
0,26,20,0.000000,-100.262738
0,26,22,0.000000,-102.423350
0,26,24,0.000000,-100.088958
0,26,26,0.000000,-100.136621
0,26,28,0.000000,-102.869167
0,26,30,0.000000,-102.131177
0,26,32,0.000000,-101.526228
0,26,34,0.000000,-101.624600
0,26,36,0.000000,-102.495820
0,26,38,0.000000,-101.954271
0,26,40,0.000000,-99.382744
0,26,42,0.000000,-103.893794
0,26,44,0.000000,-102.501636
0,26,46,0.000000,-101.024021
0,26,48,0.000000,-100.775175
0,26,50,0.000000,-104.357225
0,26,52,0.000000,-99.974674
0,26,54,0.000000,-102.203685
0,26,56,0.000000,-103.497787
0,26,58,0.000000,-101.928664
0,27,0,0.000000,-102.752196
0,27,2,0.000000,-100.874039
0,27,4,0.000000,-100.886721
0,27,6,0.000000,-101.590569
0,27,8,0.000000,-102.029769
0,27,10,0.000000,-103.791245
0,27,12,0.000000,-100.573695
0,27,14,0.000000,-102.867722
0,27,16,0.000000,-103.069846
0,27,18,0.000000,-101.256583
0,27,20,0.000000,-101.881351
0,27,22,0.000000,-100.681411
