hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.756860
0,0,2,0.000000,-128.760067
0,0,4,0.000000,-136.347478
0,0,6,0.000000,-126.436513
0,0,8,0.000000,-132.102142
0,0,10,0.000000,-127.474252
0,0,12,0.000000,-136.885115
0,0,14,0.000000,-134.251610
0,0,16,0.000000,-134.849883
0,0,18,0.000000,-136.066633
0,0,20,0.000000,-127.447808
0,0,22,0.000000,-131.767910
0,0,24,0.000000,-144.683017
0,0,26,0.000000,-134.583670
0,0,28,0.000000,-130.242841
0,0,30,0.000000,-134.500187
0,0,32,0.000000,-125.470808
0,0,34,0.000000,-132.731142
0,0,36,0.000000,-125.894427
0,0,38,0.000000,-125.453923
0,0,40,0.000000,-132.852218
0,0,42,0.000000,-129.603233
0,0,44,0.000000,-140.359500
0,0,46,0.000000,-144.035440
0,0,48,0.000000,-128.493612
0,0,50,0.000000,-139.827401
0,0,52,0.000000,-129.956457
0,0,54,0.000000,-131.530428
0,0,56,0.000000,-131.043113
0,0,58,0.000000,-129.812652
0,1,0,0.000000,-130.622609
0,1,2,0.000000,-133.869210
0,1,4,0.000000,-139.088159
0,1,6,0.000000,-130.402685
0,1,8,0.000000,-135.965555
0,1,10,0.000000,-131.778529
0,1,12,0.000000,-134.779840
0,1,14,0.000000,-131.698085
0,1,16,0.000000,-128.127804
0,1,18,0.000000,-129.126020
0,1,20,0.000000,-134.203010
0,1,22,0.000000,-131.193594
0,1,24,0.000000,-127.033052
0,1,26,0.000000,-130.455272
0,1,28,0.000000,-130.138853
0,1,30,0.000000,-135.510500
0,1,32,0.000000,-144.204464
0,1,34,0.000000,-127.091068
0,1,36,0.000000,-122.458818
0,1,38,0.000000,-131.972097
0,1,40,0.000000,-132.324030
0,1,42,0.000000,-135.583593
0,1,44,0.000000,-128.408940
0,1,46,0.000000,-123.221159
0,1,48,0.000000,-132.217663
0,1,50,0.000000,-131.195121
0,1,52,0.000000,-142.156975
0,1,54,0.000000,-131.103048
0,1,56,0.000000,-129.880164
0,1,58,0.000000,-134.147796
0,2,0,0.000000,-144.366430
0,2,2,0.000000,-137.895431
0,2,4,0.000000,-127.629774
0,2,6,0.000000,-127.596878
0,2,8,0.000000,-135.211426
0,2,10,0.000000,-139.680583
0,2,12,0.000000,-145.039119
0,2,14,0.000000,-128.241184
0,2,16,0.000000,-128.689416
0,2,18,0.000000,-136.860250
0,2,20,0.000000,-131.918298
0,2,22,0.000000,-146.809360
0,2,24,0.000000,-130.094198
0,2,26,0.000000,-124.751119
0,2,28,0.000000,-131.926685
0,2,30,0.000000,-134.334105
0,2,32,0.000000,-133.176205
0,2,34,0.000000,-135.890726
0,2,36,0.000000,-130.944230
0,2,38,0.000000,-134.200248
0,2,40,0.000000,-127.234904
0,2,42,0.000000,-138.107360
0,2,44,0.000000,-127.404617
0,2,46,0.000000,-126.369201
0,2,48,0.000000,-127.968934
0,2,50,0.000000,-132.111328
0,2,52,0.000000,-129.428964
0,2,54,0.000000,-133.612744
0,2,56,0.000000,-128.278988
0,2,58,0.000000,-130.976261
0,3,0,0.000000,-137.658009
0,3,2,0.000000,-134.308262
0,3,4,0.000000,-128.889430
0,3,6,0.000000,-131.211391
0,3,8,0.000000,-133.768245
0,3,10,0.000000,-143.102389
0,3,12,0.000000,-134.281157
0,3,14,0.000000,-133.560520
0,3,16,0.000000,-122.678460
0,3,18,0.000000,-132.572694
0,3,20,0.000000,-139.505752
0,3,22,0.000000,-130.954620
0,3,24,0.000000,-143.534347
0,3,26,0.000000,-132.512856
0,3,28,0.000000,-138.090303
0,3,30,0.000000,-129.633307
0,3,32,0.000000,-135.761140
0,3,34,0.000000,-137.815186
0,3,36,0.000000,-130.880476
0,3,38,0.000000,-137.897047
0,3,40,0.000000,-131.157964
0,3,42,0.000000,-127.013558
0,3,44,0.000000,-131.775263
0,3,46,0.000000,-130.010734
0,3,48,0.000000,-132.586914
0,3,50,0.000000,-129.005377
0,3,52,0.000000,-131.167935
0,3,54,0.000000,-134.794261
0,3,56,0.000000,-134.078127
0,3,58,0.000000,-133.676165
0,4,0,0.000000,-139.583308
0,4,2,0.000000,-134.366277
0,4,4,0.000000,-134.178006
0,4,6,0.000000,-134.830567
0,4,8,0.000000,-127.738215
0,4,10,0.000000,-142.444954
0,4,12,0.000000,-131.750375
0,4,14,0.000000,-133.308254
0,4,16,0.000000,-143.411058
0,4,18,0.000000,-138.475187
0,4,20,0.000000,-142.726409
0,4,22,0.000000,-128.094312
0,4,24,0.000000,-131.742221
0,4,26,0.000000,-133.154372
0,4,28,0.000000,-132.984757
0,4,30,0.000000,-135.174810
0,4,32,0.000000,-135.550229
0,4,34,0.000000,-135.184407
0,4,36,0.000000,-123.385671
0,4,38,0.000000,-132.136680
0,4,40,0.000000,-134.092150
0,4,42,0.000000,-127.211383
0,4,44,0.000000,-127.626635
0,4,46,0.000000,-130.273328
0,4,48,0.000000,-129.668080
0,4,50,0.000000,-139.619852
0,4,52,0.000000,-138.214571
0,4,54,0.000000,-136.642893
0,4,56,0.000000,-135.254185
0,4,58,0.000000,-132.130172
0,5,0,0.000000,-125.549013
0,5,2,0.000000,-137.893343
0,5,4,0.000000,-129.483732
0,5,6,0.000000,-139.507680
0,5,8,0.000000,-124.247546
0,5,10,0.000000,-133.261734
0,5,12,0.000000,-131.129846
0,5,14,0.000000,-132.207239
0,5,16,0.000000,-130.472943
0,5,18,0.000000,-134.114641
0,5,20,0.000000,-135.051536
0,5,22,0.000000,-126.095933
0,5,24,0.000000,-126.939957
0,5,26,0.000000,-136.538759
0,5,28,0.000000,-133.568391
0,5,30,0.000000,-131.651441
0,5,32,0.000000,-129.914620
0,5,34,0.000000,-150.178571
0,5,36,0.000000,-128.726085
0,5,38,0.000000,-130.236650
0,5,40,0.000000,-131.939163
0,5,42,0.000000,-145.953747
0,5,44,0.000000,-138.634784
0,5,46,0.000000,-131.422911
0,5,48,0.000000,-136.887212
0,5,50,0.000000,-127.893895
0,5,52,0.000000,-129.153242
0,5,54,0.000000,-129.206144
0,5,56,0.000000,-131.971885
0,5,58,0.000000,-129.222710
0,6,0,0.000000,-133.088730
0,6,2,0.000000,-126.412710
0,6,4,0.000000,-151.672695
0,6,6,0.000000,-134.841256
0,6,8,0.000000,-134.682985
0,6,10,0.000000,-132.582026
0,6,12,0.000000,-127.680646
0,6,14,0.000000,-135.542212
0,6,16,0.000000,-135.922430
0,6,18,0.000000,-130.178242
0,6,20,0.000000,-128.919146
0,6,22,0.000000,-143.848098
0,6,24,0.000000,-130.631117
0,6,26,0.000000,-133.100031
0,6,28,0.000000,-129.752167
0,6,30,0.000000,-125.852594
0,6,32,0.000000,-130.234843
0,6,34,0.000000,-129.789619
0,6,36,0.000000,-132.849884
0,6,38,0.000000,-131.101509
0,6,40,0.000000,-127.601256
0,6,42,0.000000,-131.480819
0,6,44,0.000000,-139.084578
0,6,46,0.000000,-134.263611
0,6,48,0.000000,-129.046511
0,6,50,0.000000,-126.822965
0,6,52,0.000000,-135.356207
0,6,54,0.000000,-120.093103
0,6,56,0.000000,-129.678006
0,6,58,0.000000,-134.460676
0,7,0,0.000000,-128.737702
0,7,2,0.000000,-147.901254
0,7,4,0.000000,-134.879310
0,7,6,0.000000,-137.192577
0,7,8,0.000000,-133.057761
0,7,10,0.000000,-131.561656
0,7,12,0.000000,-133.906519
0,7,14,0.000000,-142.950342
0,7,16,0.000000,-133.826600
0,7,18,0.000000,-132.246401
0,7,20,0.000000,-136.366870
0,7,22,0.000000,-130.844001
0,7,24,0.000000,-124.253244
0,7,26,0.000000,-123.546709
0,7,28,0.000000,-134.261855
0,7,30,0.000000,-138.727675
0,7,32,0.000000,-125.233428
0,7,34,0.000000,-128.003129
0,7,36,0.000000,-139.648380
0,7,38,0.000000,-129.102855
0,7,40,0.000000,-129.575243
0,7,42,0.000000,-132.453206
0,7,44,0.000000,-129.906911
0,7,46,0.000000,-134.314112
0,7,48,0.000000,-134.048060
0,7,50,0.000000,-127.638557
0,7,52,0.000000,-138.529369
0,7,54,0.000000,-137.703793
0,7,56,0.000000,-130.882113
0,7,58,0.000000,-124.054366
0,8,0,0.000000,-136.108634
0,8,2,0.000000,-131.869231
0,8,4,0.000000,-134.174594
0,8,6,0.000000,-132.356323
0,8,8,0.000000,-125.370742
0,8,10,0.000000,-158.966209
0,8,12,0.000000,-123.444038
0,8,14,0.000000,-127.304518
0,8,16,0.000000,-132.325785
0,8,18,0.000000,-182.258056
0,8,20,0.000000,-129.897661
0,8,22,0.000000,-132.951232
0,8,24,0.000000,-128.846482
0,8,26,0.000000,-129.282237
0,8,28,0.000000,-126.891626
0,8,30,0.000000,-132.631821
0,8,32,0.000000,-136.318878
0,8,34,0.000000,-136.041936
0,8,36,0.000000,-136.456939
0,8,38,0.000000,-128.642774
0,8,40,0.000000,-127.999191
0,8,42,0.000000,-142.065832
0,8,44,0.000000,-140.139316
0,8,46,0.000000,-138.616011
0,8,48,0.000000,-137.915352
0,8,50,0.000000,-125.942629
0,8,52,0.000000,-138.460249
0,8,54,0.000000,-133.515418
0,8,56,0.000000,-137.062069
0,8,58,0.000000,-133.045403
0,9,0,0.000000,-145.429906
0,9,2,0.000000,-128.894598
0,9,4,0.000000,-138.132469
0,9,6,0.000000,-142.730250
0,9,8,0.000000,-126.695840
0,9,10,0.000000,-127.450905
0,9,12,0.000000,-125.335557
0,9,14,0.000000,-137.494001
0,9,16,0.000000,-130.002140
0,9,18,0.000000,-136.508987
0,9,20,0.000000,-127.267460
0,9,22,0.000000,-126.740429
0,9,24,0.000000,-128.197886
0,9,26,0.000000,-131.595834
0,9,28,0.000000,-131.432161
0,9,30,0.000000,-142.864657
0,9,32,0.000000,-127.113285
0,9,34,0.000000,-143.804924
0,9,36,0.000000,-131.407191
0,9,38,0.000000,-133.650989
0,9,40,0.000000,-141.295486
0,9,42,0.000000,-135.997274
0,9,44,0.000000,-132.972927
0,9,46,0.000000,-142.252707
0,9,48,0.000000,-142.909538
0,9,50,0.000000,-142.204931
0,9,52,0.000000,-125.422068
0,9,54,0.000000,-129.320248
0,9,56,0.000000,-135.155407
0,9,58,0.000000,-127.525570
0,10,0,0.000000,-135.291397
0,10,2,0.000000,-135.041469
0,10,4,0.000000,-129.233775
0,10,6,0.000000,-136.906118
0,10,8,0.000000,-137.202917
0,10,10,0.000000,-129.019640
0,10,12,0.000000,-124.468311
0,10,14,0.000000,-129.235379
0,10,16,0.000000,-129.526775
0,10,18,0.000000,-127.430359
0,10,20,0.000000,-134.181540
0,10,22,0.000000,-127.367595
0,10,24,0.000000,-133.528412
0,10,26,0.000000,-139.569167
0,10,28,0.000000,-129.800205
0,10,30,0.000000,-137.976082
0,10,32,0.000000,-136.816671
0,10,34,0.000000,-131.373862
0,10,36,0.000000,-138.408618
0,10,38,0.000000,-134.258917
0,10,40,0.000000,-130.696262
0,10,42,0.000000,-134.670353
0,10,44,0.000000,-132.665399
0,10,46,0.000000,-131.312316
0,10,48,0.000000,-139.634402
0,10,50,0.000000,-133.360083
0,10,52,0.000000,-137.833801
0,10,54,0.000000,-127.992497
0,10,56,0.000000,-131.722387
0,10,58,0.000000,-130.182067
0,11,0,0.000000,-128.210900
0,11,2,0.000000,-141.253244
0,11,4,0.000000,-132.219465
0,11,6,0.000000,-127.721883
0,11,8,0.000000,-133.836116
0,11,10,0.000000,-128.973391
0,11,12,0.000000,-135.896046
0,11,14,0.000000,-125.911965
0,11,16,0.000000,-128.917648
0,11,18,0.000000,-131.140746
0,11,20,0.000000,-129.768421
0,11,22,0.000000,-135.860905
0,11,24,0.000000,-126.966928
0,11,26,0.000000,-140.409222
0,11,28,0.000000,-132.721721
0,11,30,0.000000,-142.782096
0,11,32,0.000000,-134.612964
0,11,34,0.000000,-138.496780
0,11,36,0.000000,-132.745304
0,11,38,0.000000,-127.376963
0,11,40,0.000000,-141.282021
0,11,42,0.000000,-127.746583
0,11,44,0.000000,-135.244133
0,11,46,0.000000,-135.036724
0,11,48,0.000000,-127.390083
0,11,50,0.000000,-131.066968
0,11,52,0.000000,-131.171629
0,11,54,0.000000,-132.275056
0,11,56,0.000000,-128.490654
0,11,58,0.000000,-128.792923
0,12,0,0.000000,-131.693659
0,12,2,0.000000,-131.805731
0,12,4,0.000000,-141.914132
0,12,6,0.000000,-149.184316
0,12,8,0.000000,-126.367959
0,12,10,0.000000,-132.629463
0,12,12,0.000000,-138.244152
0,12,14,0.000000,-131.642152
0,12,16,0.000000,-137.640516
0,12,18,0.000000,-131.555826
0,12,20,0.000000,-129.543969
0,12,22,0.000000,-126.795761
0,12,24,0.000000,-132.266926
0,12,26,0.000000,-129.196715
0,12,28,0.000000,-134.001086
0,12,30,0.000000,-127.080114
0,12,32,0.000000,-127.148075
0,12,34,0.000000,-149.680647
0,12,36,0.000000,-130.834533
0,12,38,0.000000,-127.534752
0,12,40,0.000000,-126.045447
0,12,42,0.000000,-126.297043
0,12,44,0.000000,-129.166563
0,12,46,0.000000,-145.719269
0,12,48,0.000000,-130.722174
0,12,50,0.000000,-128.301169
0,12,52,0.000000,-139.186576
0,12,54,0.000000,-130.930609
0,12,56,0.000000,-133.241731
0,12,58,0.000000,-141.678185
0,13,0,0.000000,-127.616795
0,13,2,0.000000,-123.434889
0,13,4,0.000000,-133.240173
0,13,6,0.000000,-126.532868
0,13,8,0.000000,-134.352721
0,13,10,0.000000,-126.914282
0,13,12,0.000000,-141.717913
0,13,14,0.000000,-123.831536
0,13,16,0.000000,-139.280828
0,13,18,0.000000,-131.679419
0,13,20,0.000000,-129.388867
0,13,22,0.000000,-129.384885
0,13,24,0.000000,-128.560098
0,13,26,0.000000,-135.175850
0,13,28,0.000000,-126.502517
0,13,30,0.000000,-140.495716
0,13,32,0.000000,-135.591690
0,13,34,0.000000,-130.356605
0,13,36,0.000000,-148.024947
0,13,38,0.000000,-138.181779
0,13,40,0.000000,-132.510772
0,13,42,0.000000,-127.406343
0,13,44,0.000000,-130.907547
0,13,46,0.000000,-131.491726
0,13,48,0.000000,-140.138741
0,13,50,0.000000,-133.656162
0,13,52,0.000000,-139.031162
0,13,54,0.000000,-124.252378
0,13,56,0.000000,-135.355529
0,13,58,0.000000,-140.555672
0,14,0,0.000000,-127.506271
0,14,2,0.000000,-128.403551
0,14,4,0.000000,-128.127783
0,14,6,0.000000,-137.416887
0,14,8,0.000000,-132.285793
0,14,10,0.000000,-128.658902
0,14,12,0.000000,-127.724191
0,14,14,0.000000,-127.407844
0,14,16,0.000000,-132.166629
0,14,18,0.000000,-142.961200
0,14,20,0.000000,-126.702177
0,14,22,0.000000,-126.522224
0,14,24,0.000000,-129.443502
0,14,26,0.000000,-126.486427
0,14,28,0.000000,-130.717658
0,14,30,0.000000,-129.370049
0,14,32,0.000000,-131.014957
0,14,34,0.000000,-132.831047
0,14,36,0.000000,-128.927836
0,14,38,0.000000,-142.267266
0,14,40,0.000000,-137.457072
0,14,42,0.000000,-130.057110
0,14,44,0.000000,-141.344175
0,14,46,0.000000,-132.781265
0,14,48,0.000000,-130.841558
0,14,50,0.000000,-132.110708
0,14,52,0.000000,-128.954156
0,14,54,0.000000,-150.320034
0,14,56,0.000000,-135.000779
0,14,58,0.000000,-155.246349
0,15,0,0.000000,-134.791282
0,15,2,0.000000,-129.181405
0,15,4,0.000000,-149.456352
0,15,6,0.000000,-129.561028
0,15,8,0.000000,-124.152961
0,15,10,0.000000,-133.547786
0,15,12,0.000000,-133.331886
0,15,14,0.000000,-138.591936
0,15,16,0.000000,-134.362732
0,15,18,0.000000,-133.786207
0,15,20,0.000000,-143.707567
0,15,22,0.000000,-139.570524
0,15,24,0.000000,-129.620014
0,15,26,0.000000,-129.649093
0,15,28,0.000000,-128.117195
0,15,30,0.000000,-130.788479
0,15,32,0.000000,-125.732013
0,15,34,0.000000,-126.169079
0,15,36,0.000000,-128.410294
0,15,38,0.000000,-125.038804
0,15,40,0.000000,-137.533274
0,15,42,0.000000,-135.714664
0,15,44,0.000000,-133.935281
0,15,46,0.000000,-124.812766
0,15,48,0.000000,-136.269298
0,15,50,0.000000,-132.702736
0,15,52,0.000000,-159.414987
0,15,54,0.000000,-134.882958
0,15,56,0.000000,-150.378139
0,15,58,0.000000,-130.370091
0,16,0,0.000000,-145.494909
0,16,2,0.000000,-127.055973
0,16,4,0.000000,-130.575781
0,16,6,0.000000,-136.429514
0,16,8,0.000000,-131.535023
0,16,10,0.000000,-144.787592
0,16,12,0.000000,-133.796933
0,16,14,0.000000,-129.832904
0,16,16,0.000000,-135.941915
0,16,18,0.000000,-141.283487
0,16,20,0.000000,-135.657565
0,16,22,0.000000,-133.708580
0,16,24,0.000000,-127.262315
0,16,26,0.000000,-126.422936
0,16,28,0.000000,-136.742050
0,16,30,0.000000,-137.207780
0,16,32,0.000000,-130.767245
0,16,34,0.000000,-126.695632
0,16,36,0.000000,-130.889653
0,16,38,0.000000,-127.731941
0,16,40,0.000000,-135.148017
0,16,42,0.000000,-127.677008
0,16,44,0.000000,-140.329027
0,16,46,0.000000,-137.744790
0,16,48,0.000000,-141.738511
0,16,50,0.000000,-129.846188
0,16,52,0.000000,-128.017356
0,16,54,0.000000,-133.583969
0,16,56,0.000000,-137.063354
0,16,58,0.000000,-133.187820
0,17,0,0.000000,-129.554499
0,17,2,0.000000,-126.330119
0,17,4,0.000000,-132.813863
0,17,6,0.000000,-130.988704
0,17,8,0.000000,-142.047345
0,17,10,0.000000,-136.004049
0,17,12,0.000000,-129.937957
0,17,14,0.000000,-132.726761
0,17,16,0.000000,-135.262379
0,17,18,0.000000,-129.569775
0,17,20,0.000000,-142.407317
0,17,22,0.000000,-131.590716
0,17,24,0.000000,-130.518231
0,17,26,0.000000,-134.651267
0,17,28,0.000000,-136.238002
0,17,30,0.000000,-132.184879
0,17,32,0.000000,-126.208872
0,17,34,0.000000,-124.617359
0,17,36,0.000000,-135.725580
0,17,38,0.000000,-125.420642
0,17,40,0.000000,-130.511379
0,17,42,0.000000,-126.027971
0,17,44,0.000000,-129.983784
0,17,46,0.000000,-131.061401
0,17,48,0.000000,-133.161546
0,17,50,0.000000,-124.584498
0,17,52,0.000000,-147.403534
0,17,54,0.000000,-134.074339
0,17,56,0.000000,-126.142016
0,17,58,0.000000,-133.197366
0,18,0,0.000000,-129.553549
0,18,2,0.000000,-147.963269
0,18,4,0.000000,-138.729152
0,18,6,0.000000,-143.387790
0,18,8,0.000000,-132.922022
0,18,10,0.000000,-139.543249
0,18,12,0.000000,-135.561844
0,18,14,0.000000,-127.834642
0,18,16,0.000000,-142.525112
0,18,18,0.000000,-129.502372
0,18,20,0.000000,-136.666076
0,18,22,0.000000,-139.940524
0,18,24,0.000000,-127.957295
0,18,26,0.000000,-135.713347
0,18,28,0.000000,-134.249550
0,18,30,0.000000,-126.160501
0,18,32,0.000000,-140.331977
0,18,34,0.000000,-125.913582
0,18,36,0.000000,-131.007429
0,18,38,0.000000,-134.152165
0,18,40,0.000000,-142.415632
0,18,42,0.000000,-133.766535
0,18,44,0.000000,-133.872691
0,18,46,0.000000,-133.050944
0,18,48,0.000000,-127.360817
0,18,50,0.000000,-135.027197
0,18,52,0.000000,-137.642887
0,18,54,0.000000,-130.243589
0,18,56,0.000000,-131.588560
0,18,58,0.000000,-138.406390
0,19,0,0.000000,-129.324331
0,19,2,0.000000,-136.355501
0,19,4,0.000000,-136.888042
0,19,6,0.000000,-141.879264
0,19,8,0.000000,-127.957409
0,19,10,0.000000,-140.056378
0,19,12,0.000000,-128.648422
0,19,14,0.000000,-128.869043
0,19,16,0.000000,-129.816930
0,19,18,0.000000,-133.895749
0,19,20,0.000000,-131.379747
0,19,22,0.000000,-141.524058
0,19,24,0.000000,-129.924595
0,19,26,0.000000,-134.524374
0,19,28,0.000000,-128.631697
0,19,30,0.000000,-130.357335
0,19,32,0.000000,-134.931281
0,19,34,0.000000,-130.373860
0,19,36,0.000000,-139.784452
0,19,38,0.000000,-130.968086
0,19,40,0.000000,-129.365315
0,19,42,0.000000,-148.908001
0,19,44,0.000000,-135.500254
0,19,46,0.000000,-135.298765
0,19,48,0.000000,-144.434851
0,19,50,0.000000,-136.830050
0,19,52,0.000000,-132.511397
0,19,54,0.000000,-129.417883
0,19,56,0.000000,-133.370296
0,19,58,0.000000,-128.325541
0,20,0,0.000000,-139.564023
0,20,2,0.000000,-136.924072
0,20,4,0.000000,-133.452156
0,20,6,0.000000,-131.252895
0,20,8,0.000000,-136.337739
0,20,10,0.000000,-143.288595
0,20,12,0.000000,-125.357843
0,20,14,0.000000,-129.878688
0,20,16,0.000000,-129.292620
0,20,18,0.000000,-139.129779
0,20,20,0.000000,-132.026315
0,20,22,0.000000,-131.551854
0,20,24,0.000000,-133.378842
0,20,26,0.000000,-129.250280
0,20,28,0.000000,-131.242901
0,20,30,0.000000,-133.053529
0,20,32,0.000000,-139.426947
0,20,34,0.000000,-124.314416
0,20,36,0.000000,-135.652179
0,20,38,0.000000,-134.399229
0,20,40,0.000000,-129.475133
0,20,42,0.000000,-128.396429
0,20,44,0.000000,-130.303821
0,20,46,0.000000,-137.665373
0,20,48,0.000000,-130.463365
0,20,50,0.000000,-127.532662
0,20,52,0.000000,-139.462595
0,20,54,0.000000,-129.570329
0,20,56,0.000000,-134.939584
0,20,58,0.000000,-139.248897
0,21,0,0.000000,-138.537776
0,21,2,0.000000,-139.880556
0,21,4,0.000000,-137.834572
0,21,6,0.000000,-142.303856
0,21,8,0.000000,-135.775273
0,21,10,0.000000,-126.608626
0,21,12,0.000000,-141.707534
0,21,14,0.000000,-151.311291
0,21,16,0.000000,-130.660387
0,21,18,0.000000,-137.991051
0,21,20,0.000000,-127.951398
0,21,22,0.000000,-131.922334
0,21,24,0.000000,-132.874046
0,21,26,0.000000,-139.552631
0,21,28,0.000000,-127.997772
0,21,30,0.000000,-140.557311
0,21,32,0.000000,-126.452873
0,21,34,0.000000,-128.335840
0,21,36,0.000000,-126.648229
0,21,38,0.000000,-135.390266
0,21,40,0.000000,-134.946522
0,21,42,0.000000,-134.976192
0,21,44,0.000000,-133.105805
0,21,46,0.000000,-123.193396
0,21,48,0.000000,-132.353421
0,21,50,0.000000,-125.281403
0,21,52,0.000000,-120.434359
0,21,54,0.000000,-127.145816
0,21,56,0.000000,-130.101447
0,21,58,0.000000,-125.524660
0,22,0,0.000000,-134.605545
0,22,2,0.000000,-132.561236
0,22,4,0.000000,-138.214751
0,22,6,0.000000,-135.533188
0,22,8,0.000000,-137.185620
0,22,10,0.000000,-134.105373
0,22,12,0.000000,-137.751628
0,22,14,0.000000,-130.041203
0,22,16,0.000000,-143.290969
0,22,18,0.000000,-136.188074
0,22,20,0.000000,-134.413812
0,22,22,0.000000,-127.982257
0,22,24,0.000000,-131.967529
0,22,26,0.000000,-144.651064
0,22,28,0.000000,-134.144621
0,22,30,0.000000,-132.719398
0,22,32,0.000000,-127.430237
0,22,34,0.000000,-133.687061
0,22,36,0.000000,-138.667961
0,22,38,0.000000,-134.959378
0,22,40,0.000000,-143.175351
0,22,42,0.000000,-128.027672
0,22,44,0.000000,-124.420482
0,22,46,0.000000,-137.396942
0,22,48,0.000000,-125.790003
0,22,50,0.000000,-129.436517
0,22,52,0.000000,-124.303591
0,22,54,0.000000,-144.014780
0,22,56,0.000000,-126.357591
0,22,58,0.000000,-138.913668
0,23,0,0.000000,-125.778005
0,23,2,0.000000,-127.927238
0,23,4,0.000000,-129.153644
0,23,6,0.000000,-137.040813
0,23,8,0.000000,-131.598110
0,23,10,0.000000,-140.248742
0,23,12,0.000000,-125.661756
0,23,14,0.000000,-127.080657
0,23,16,0.000000,-127.877844
0,23,18,0.000000,-124.737827
0,23,20,0.000000,-131.233627
0,23,22,0.000000,-128.207215
0,23,24,0.000000,-130.512809
0,23,26,0.000000,-130.350210
0,23,28,0.000000,-133.279058
0,23,30,0.000000,-131.141368
0,23,32,0.000000,-137.080694
0,23,34,0.000000,-145.642436
0,23,36,0.000000,-134.104061
0,23,38,0.000000,-139.940582
0,23,40,0.000000,-132.166835
0,23,42,0.000000,-140.511352
0,23,44,0.000000,-130.307491
0,23,46,0.000000,-152.087227
0,23,48,0.000000,-129.253092
0,23,50,0.000000,-131.451747
0,23,52,0.000000,-135.111156
0,23,54,0.000000,-134.085996
0,23,56,0.000000,-131.418271
0,23,58,0.000000,-135.609831
0,24,0,0.000000,-136.057180
0,24,2,0.000000,-138.257310
0,24,4,0.000000,-126.948087
0,24,6,0.000000,-127.964603
0,24,8,0.000000,-140.009994
0,24,10,0.000000,-126.017664
0,24,12,0.000000,-130.934736
0,24,14,0.000000,-130.316615
0,24,16,0.000000,-129.534596
0,24,18,0.000000,-131.622043
0,24,20,0.000000,-129.053027
0,24,22,0.000000,-134.862200
0,24,24,0.000000,-131.533460
0,24,26,0.000000,-137.105906
0,24,28,0.000000,-133.967348
0,24,30,0.000000,-129.002538
0,24,32,0.000000,-125.639758
0,24,34,0.000000,-145.426064
0,24,36,0.000000,-136.566394
0,24,38,0.000000,-144.811939
0,24,40,0.000000,-126.448826
0,24,42,0.000000,-128.760907
0,24,44,0.000000,-130.168061
0,24,46,0.000000,-136.020401
0,24,48,0.000000,-126.595724
0,24,50,0.000000,-131.763372
0,24,52,0.000000,-125.642356
0,24,54,0.000000,-132.032093
0,24,56,0.000000,-136.398378
0,24,58,0.000000,-128.377626
0,25,0,0.000000,-134.560505
0,25,2,0.000000,-131.347952
0,25,4,0.000000,-134.938885
0,25,6,0.000000,-135.969619
0,25,8,0.000000,-134.290610
0,25,10,0.000000,-136.793450
0,25,12,0.000000,-135.695490
0,25,14,0.000000,-131.805660
0,25,16,0.000000,-136.656675
0,25,18,0.000000,-129.253302
0,25,20,0.000000,-132.450576
0,25,22,0.000000,-126.523040
0,25,24,0.000000,-130.177678
0,25,26,0.000000,-125.947171
0,25,28,0.000000,-127.626225
0,25,30,0.000000,-129.864566
0,25,32,0.000000,-131.792985
0,25,34,0.000000,-129.562435
0,25,36,0.000000,-129.747660
0,25,38,0.000000,-124.468373
0,25,40,0.000000,-130.346324
0,25,42,0.000000,-135.000831
0,25,44,0.000000,-128.264001
0,25,46,0.000000,-136.006444
0,25,48,0.000000,-132.386437
0,25,50,0.000000,-134.385697
0,25,52,0.000000,-132.937667
0,25,54,0.000000,-138.329232
0,25,56,0.000000,-125.541119
0,25,58,0.000000,-132.649661
0,26,0,0.000000,-129.632156
0,26,2,0.000000,-128.776987
0,26,4,0.000000,-124.571864
0,26,6,0.000000,-133.388918
0,26,8,0.000000,-135.402629
0,26,10,0.000000,-132.760538
0,26,12,0.000000,-126.935306
0,26,14,0.000000,-133.729090
0,26,16,0.000000,-126.666635
0,26,18,0.000000,-125.745469
0,26,20,0.000000,-132.947593
0,26,22,0.000000,-131.790335
0,26,24,0.000000,-125.846141
0,26,26,0.000000,-139.791992
0,26,28,0.000000,-128.879838
0,26,30,0.000000,-133.522158
0,26,32,0.000000,-133.525168
0,26,34,0.000000,-138.232364
0,26,36,0.000000,-133.749068
0,26,38,0.000000,-138.757827
0,26,40,0.000000,-135.826322
0,26,42,0.000000,-132.985775
0,26,44,0.000000,-131.553307
0,26,46,0.000000,-134.363883
0,26,48,0.000000,-128.931052
0,26,50,0.000000,-127.616511
0,26,52,0.000000,-137.908979
0,26,54,0.000000,-131.325625
0,26,56,0.000000,-127.147702
0,26,58,0.000000,-148.397853
0,27,0,0.000000,-134.315397
0,27,2,0.000000,-135.793970
0,27,4,0.000000,-134.767607
0,27,6,0.000000,-126.914420
0,27,8,0.000000,-129.909559
0,27,10,0.000000,-140.597866
0,27,12,0.000000,-128.804205
0,27,14,0.000000,-132.493520
0,27,16,0.000000,-141.512206
0,27,18,0.000000,-127.368270
0,27,20,0.000000,-120.429886
0,27,22,0.000000,-138.969783
