hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-220.773409
22,0,2,0.000000,-220.773409
22,0,4,0.000000,-220.773409
22,0,6,0.000000,-220.773409
22,0,8,0.000000,-220.773409
22,0,10,0.000000,-220.773409
22,0,12,0.000000,-220.773409
22,0,14,0.000000,-220.773409
22,0,16,0.000000,-220.773409
22,0,18,0.000000,-220.773409
22,0,20,0.000000,-220.773409
22,0,22,0.000000,-220.773409
22,0,24,0.000000,-220.773409
22,0,26,0.000000,-220.773409
22,0,28,0.000000,-220.773409
22,0,30,0.000000,-220.773409
22,0,32,0.000000,-220.773409
22,0,34,0.000000,-220.773409
22,0,36,0.000000,-220.773409
22,0,38,0.000000,-220.773409
22,0,40,0.000000,-220.773409
22,0,42,0.000000,-220.773409
22,0,44,0.000000,-220.773409
22,0,46,0.000000,-220.773409
22,0,48,0.000000,-220.773409
22,0,50,0.000000,-220.773409
22,0,52,0.000000,-220.773409
22,0,54,0.000000,-220.773409
22,0,56,0.000000,-220.773409
22,0,58,0.000000,-220.773409
22,1,0,0.000000,-220.773409
22,1,2,0.000000,-220.773409
22,1,4,0.000000,-220.773409
22,1,6,0.000000,-220.773409
22,1,8,0.000000,-220.773409
22,1,10,0.000000,-220.773409
22,1,12,0.000000,-220.773409
22,1,14,0.000000,-220.773409
22,1,16,0.000000,-220.773409
22,1,18,0.000000,-220.773409
22,1,20,0.000000,-220.773409
22,1,22,0.000000,-220.773409
22,1,24,0.000000,-220.773409
22,1,26,0.000000,-220.773409
22,1,28,0.000000,-220.773409
22,1,30,0.000000,-220.773409
22,1,32,0.000000,-220.773409
22,1,34,0.000000,-220.773409
22,1,36,0.000000,-220.773409
22,1,38,0.000000,-220.773409
22,1,40,0.000000,-220.773409
22,1,42,0.000000,-220.773409
22,1,44,0.000000,-220.773409
22,1,46,0.000000,-220.773409
22,1,48,0.000000,-220.773409
22,1,50,0.000000,-220.773409
22,1,52,0.000000,-220.773409
22,1,54,0.000000,-220.773409
22,1,56,0.000000,-220.773409
22,1,58,0.000000,-220.773409
22,2,0,0.000000,-220.773409
22,2,2,0.000000,-220.773409
22,2,4,0.000000,-220.773409
22,2,6,0.000000,-220.773409
22,2,8,0.000000,-220.773409
22,2,10,0.000000,-220.773409
22,2,12,0.000000,-220.773409
22,2,14,0.000000,-220.773409
22,2,16,0.000000,-220.773409
22,2,18,0.000000,-220.773409
22,2,20,0.000000,-220.773409
22,2,22,0.000000,-220.773409
22,2,24,0.000000,-220.773409
22,2,26,0.000000,-220.773409
22,2,28,0.000000,-220.773409
22,2,30,0.000000,-220.773409
22,2,32,0.000000,-220.773409
22,2,34,0.000000,-220.773409
22,2,36,0.000000,-220.773409
22,2,38,0.000000,-220.773409
22,2,40,0.000000,-220.773409
22,2,42,0.000000,-220.773409
22,2,44,0.000000,-220.773409
22,2,46,0.000000,-220.773409
22,2,48,0.000000,-220.773409
22,2,50,0.000000,-220.773409
22,2,52,0.000000,-220.773409
22,2,54,0.000000,-220.773409
22,2,56,0.000000,-220.773409
22,2,58,0.000000,-220.773409
22,3,0,0.000000,-220.773409
22,3,2,0.000000,-220.773409
22,3,4,0.000000,-220.773409
22,3,6,0.000000,-220.773409
22,3,8,0.000000,-220.773409
22,3,10,0.000000,-220.773409
22,3,12,0.000000,-220.773409
22,3,14,0.000000,-220.773409
22,3,16,0.000000,-220.773409
22,3,18,0.000000,-220.773409
22,3,20,0.000000,-220.773409
22,3,22,0.000000,-220.773409
22,3,24,0.000000,-220.773409
22,3,26,0.000000,-220.773409
22,3,28,0.000000,-220.773409
22,3,30,0.000000,-220.773409
22,3,32,0.000000,-220.773409
22,3,34,0.000000,-220.773409
22,3,36,0.000000,-220.773409
22,3,38,0.000000,-220.773409
22,3,40,0.000000,-220.773409
22,3,42,0.000000,-220.773409
22,3,44,0.000000,-220.773409
22,3,46,0.000000,-220.773409
22,3,48,0.000000,-220.773409
22,3,50,0.000000,-220.773409
22,3,52,0.000000,-220.773409
22,3,54,0.000000,-220.773409
22,3,56,0.000000,-220.773409
22,3,58,0.000000,-220.773409
22,4,0,0.000000,-220.773409
22,4,2,0.000000,-220.773409
22,4,4,0.000000,-220.773409
22,4,6,0.000000,-220.773409
22,4,8,0.000000,-220.773409
22,4,10,0.000000,-220.773409
22,4,12,0.000000,-220.773409
22,4,14,0.000000,-220.773409
22,4,16,0.000000,-220.773409
22,4,18,0.000000,-220.773409
22,4,20,0.000000,-220.773409
22,4,22,0.000000,-220.773409
22,4,24,0.000000,-220.773409
22,4,26,0.000000,-220.773409
22,4,28,0.000000,-220.773409
22,4,30,0.000000,-220.773409
22,4,32,0.000000,-220.773409
22,4,34,0.000000,-220.773409
22,4,36,0.000000,-220.773409
22,4,38,0.000000,-220.773409
22,4,40,0.000000,-220.773409
22,4,42,0.000000,-220.773409
22,4,44,0.000000,-220.773409
22,4,46,0.000000,-220.773409
22,4,48,0.000000,-220.773409
22,4,50,0.000000,-220.773409
22,4,52,0.000000,-220.773409
22,4,54,0.000000,-220.773409
22,4,56,0.000000,-220.773409
22,4,58,0.000000,-220.773409
22,5,0,0.000000,-220.773409
22,5,2,0.000000,-220.773409
22,5,4,0.000000,-220.773409
22,5,6,0.000000,-220.773409
22,5,8,0.000000,-220.773409
22,5,10,0.000000,-220.773409
22,5,12,0.000000,-220.773409
22,5,14,0.000000,-220.773409
22,5,16,0.000000,-220.773409
22,5,18,0.000000,-220.773409
22,5,20,0.000000,-220.773409
22,5,22,0.000000,-220.773409
22,5,24,0.000000,-220.773409
22,5,26,0.000000,-220.773409
22,5,28,0.000000,-220.773409
22,5,30,0.000000,-220.773409
22,5,32,0.000000,-220.773409
22,5,34,0.000000,-220.773409
22,5,36,0.000000,-220.773409
22,5,38,0.000000,-220.773409
22,5,40,0.000000,-220.773409
22,5,42,0.000000,-220.773409
22,5,44,0.000000,-220.773409
22,5,46,0.000000,-220.773409
22,5,48,0.000000,-220.773409
22,5,50,0.000000,-220.773409
22,5,52,0.000000,-220.773409
22,5,54,0.000000,-220.773409
22,5,56,0.000000,-220.773409
22,5,58,0.000000,-220.773409
22,6,0,0.000000,-220.773409
22,6,2,0.000000,-220.773409
22,6,4,0.000000,-220.773409
22,6,6,0.000000,-220.773409
22,6,8,0.000000,-220.773409
22,6,10,0.000000,-220.773409
22,6,12,0.000000,-220.773409
22,6,14,0.000000,-220.773409
22,6,16,0.000000,-220.773409
22,6,18,0.000000,-220.773409
22,6,20,0.000000,-220.773409
22,6,22,0.000000,-220.773409
22,6,24,0.000000,-220.773409
22,6,26,0.000000,-220.773409
22,6,28,0.000000,-220.773409
22,6,30,0.000000,-220.773409
22,6,32,0.000000,-220.773409
22,6,34,0.000000,-220.773409
22,6,36,0.000000,-220.773409
22,6,38,0.000000,-220.773409
22,6,40,0.000000,-220.773409
22,6,42,0.000000,-220.773409
22,6,44,0.000000,-220.773409
22,6,46,0.000000,-220.773409
22,6,48,0.000000,-220.773409
22,6,50,0.000000,-220.773409
22,6,52,0.000000,-220.773409
22,6,54,0.000000,-220.773409
22,6,56,0.000000,-220.773409
22,6,58,0.000000,-220.773409
22,7,0,0.000000,-220.773409
22,7,2,0.000000,-220.773409
22,7,4,0.000000,-220.773409
22,7,6,0.000000,-220.773409
22,7,8,0.000000,-220.773409
22,7,10,0.000000,-220.773409
22,7,12,0.000000,-220.773409
22,7,14,0.000000,-220.773409
22,7,16,0.000000,-220.773409
22,7,18,0.000000,-220.773409
22,7,20,0.000000,-220.773409
22,7,22,0.000000,-220.773409
22,7,24,0.000000,-220.773409
22,7,26,0.000000,-220.773409
22,7,28,0.000000,-220.773409
22,7,30,0.000000,-220.773409
22,7,32,0.000000,-220.773409
22,7,34,0.000000,-220.773409
22,7,36,0.000000,-220.773409
22,7,38,0.000000,-220.773409
22,7,40,0.000000,-220.773409
22,7,42,0.000000,-220.773409
22,7,44,0.000000,-220.773409
22,7,46,0.000000,-220.773409
22,7,48,0.000000,-220.773409
22,7,50,0.000000,-220.773409
22,7,52,0.000000,-220.773409
22,7,54,0.000000,-220.773409
22,7,56,0.000000,-220.773409
22,7,58,0.000000,-220.773409
22,8,0,0.000000,-220.773409
22,8,2,0.000000,-220.773409
22,8,4,0.000000,-220.773409
22,8,6,0.000000,-220.773409
22,8,8,0.000000,-220.773409
22,8,10,0.000000,-220.773409
22,8,12,0.000000,-220.773409
22,8,14,0.000000,-220.773409
22,8,16,0.000000,-220.773409
22,8,18,0.000000,-220.773409
22,8,20,0.000000,-220.773409
22,8,22,0.000000,-220.773409
22,8,24,0.000000,-220.773409
22,8,26,0.000000,-220.773409
22,8,28,0.000000,-220.773409
22,8,30,0.000000,-220.773409
22,8,32,0.000000,-220.773409
22,8,34,0.000000,-220.773409
22,8,36,0.000000,-220.773409
22,8,38,0.000000,-220.773409
22,8,40,0.000000,-220.773409
22,8,42,0.000000,-220.773409
22,8,44,0.000000,-220.773409
22,8,46,0.000000,-220.773409
22,8,48,0.000000,-220.773409
22,8,50,0.000000,-220.773409
22,8,52,0.000000,-220.773409
22,8,54,0.000000,-220.773409
22,8,56,0.000000,-220.773409
22,8,58,0.000000,-220.773409
22,9,0,0.000000,-220.773409
22,9,2,0.000000,-220.773409
22,9,4,0.000000,-220.773409
22,9,6,0.000000,-220.773409
22,9,8,0.000000,-220.773409
22,9,10,0.000000,-220.773409
22,9,12,0.000000,-220.773409
22,9,14,0.000000,-220.773409
22,9,16,0.000000,-220.773409
22,9,18,0.000000,-220.773409
22,9,20,0.000000,-220.773409
22,9,22,0.000000,-220.773409
22,9,24,0.000000,-220.773409
22,9,26,0.000000,-220.773409
22,9,28,0.000000,-220.773409
22,9,30,0.000000,-220.773409
22,9,32,0.000000,-220.773409
22,9,34,0.000000,-220.773409
22,9,36,0.000000,-220.773409
22,9,38,0.000000,-220.773409
22,9,40,0.000000,-220.773409
22,9,42,0.000000,-220.773409
22,9,44,0.000000,-220.773409
22,9,46,0.000000,-220.773409
22,9,48,0.000000,-220.773409
22,9,50,0.000000,-220.773409
22,9,52,0.000000,-220.773409
22,9,54,0.000000,-220.773409
22,9,56,0.000000,-220.773409
22,9,58,0.000000,-220.773409
22,10,0,0.000000,-220.773409
22,10,2,0.000000,-220.773409
22,10,4,0.000000,-220.773409
22,10,6,0.000000,-220.773409
22,10,8,0.000000,-220.773409
22,10,10,0.000000,-220.773409
22,10,12,0.000000,-220.773409
22,10,14,0.000000,-220.773409
22,10,16,0.000000,-220.773409
22,10,18,0.000000,-220.773409
22,10,20,0.000000,-220.773409
22,10,22,0.000000,-220.773409
22,10,24,0.000000,-220.773409
22,10,26,0.000000,-220.773409
22,10,28,0.000000,-220.773409
22,10,30,0.000000,-220.773409
22,10,32,0.000000,-220.773409
22,10,34,0.000000,-220.773409
22,10,36,0.000000,-220.773409
22,10,38,0.000000,-220.773409
22,10,40,0.000000,-220.773409
22,10,42,0.000000,-220.773409
22,10,44,0.000000,-220.773409
22,10,46,0.000000,-220.773409
22,10,48,0.000000,-220.773409
22,10,50,0.000000,-220.773409
22,10,52,0.000000,-220.773409
22,10,54,0.000000,-220.773409
22,10,56,0.000000,-220.773409
22,10,58,0.000000,-220.773409
22,11,0,0.000000,-220.773409
22,11,2,0.000000,-220.773409
22,11,4,0.000000,-220.773409
22,11,6,0.000000,-220.773409
22,11,8,0.000000,-220.773409
22,11,10,0.000000,-220.773409
22,11,12,0.000000,-220.773409
22,11,14,0.000000,-220.773409
22,11,16,0.000000,-220.773409
22,11,18,0.000000,-220.773409
22,11,20,0.000000,-220.773409
22,11,22,0.000000,-220.773409
22,11,24,0.000000,-220.773409
22,11,26,0.000000,-220.773409
22,11,28,0.000000,-220.773409
22,11,30,0.000000,-220.773409
22,11,32,0.000000,-220.773409
22,11,34,0.000000,-220.773409
22,11,36,0.000000,-220.773409
22,11,38,0.000000,-220.773409
22,11,40,0.000000,-220.773409
22,11,42,0.000000,-220.773409
22,11,44,0.000000,-220.773409
22,11,46,0.000000,-220.773409
22,11,48,0.000000,-220.773409
22,11,50,0.000000,-220.773409
22,11,52,0.000000,-220.773409
22,11,54,0.000000,-220.773409
22,11,56,0.000000,-220.773409
22,11,58,0.000000,-220.773409
22,12,0,0.000000,-220.773409
22,12,2,0.000000,-220.773409
22,12,4,0.000000,-220.773409
22,12,6,0.000000,-220.773409
22,12,8,0.000000,-220.773409
22,12,10,0.000000,-220.773409
22,12,12,0.000000,-220.773409
22,12,14,0.000000,-220.773409
22,12,16,0.000000,-220.773409
22,12,18,0.000000,-220.773409
22,12,20,0.000000,-220.773409
22,12,22,0.000000,-220.773409
22,12,24,0.000000,-220.773409
22,12,26,0.000000,-220.773409
22,12,28,0.000000,-220.773409
22,12,30,0.000000,-220.773409
22,12,32,0.000000,-220.773409
22,12,34,0.000000,-220.773409
22,12,36,0.000000,-220.773409
22,12,38,0.000000,-220.773409
22,12,40,0.000000,-220.773409
22,12,42,0.000000,-220.773409
22,12,44,0.000000,-220.773409
22,12,46,0.000000,-220.773409
22,12,48,0.000000,-220.773409
22,12,50,0.000000,-220.773409
22,12,52,0.000000,-220.773409
22,12,54,0.000000,-220.773409
22,12,56,0.000000,-220.773409
22,12,58,0.000000,-220.773409
22,13,0,0.000000,-220.773409
22,13,2,0.000000,-220.773409
22,13,4,0.000000,-220.773409
22,13,6,0.000000,-220.773409
22,13,8,0.000000,-220.773409
22,13,10,0.000000,-220.773409
22,13,12,0.000000,-220.773409
22,13,14,0.000000,-220.773409
22,13,16,0.000000,-220.773409
22,13,18,0.000000,-220.773409
22,13,20,0.000000,-220.773409
22,13,22,0.000000,-220.773409
22,13,24,0.000000,-220.773409
22,13,26,0.000000,-220.773409
22,13,28,0.000000,-220.773409
22,13,30,0.000000,-220.773409
22,13,32,0.000000,-220.773409
22,13,34,0.000000,-220.773409
22,13,36,0.000000,-220.773409
22,13,38,0.000000,-220.773409
22,13,40,0.000000,-220.773409
22,13,42,0.000000,-220.773409
22,13,44,0.000000,-220.773409
22,13,46,0.000000,-220.773409
22,13,48,0.000000,-220.773409
22,13,50,0.000000,-220.773409
22,13,52,0.000000,-220.773409
22,13,54,0.000000,-220.773409
22,13,56,0.000000,-220.773409
22,13,58,0.000000,-220.773409
22,14,0,0.000000,-220.773409
22,14,2,0.000000,-220.773409
22,14,4,0.000000,-220.773409
22,14,6,0.000000,-220.773409
22,14,8,0.000000,-220.773409
22,14,10,0.000000,-220.773409
22,14,12,0.000000,-220.773409
22,14,14,0.000000,-220.773409
22,14,16,0.000000,-220.773409
22,14,18,0.000000,-220.773409
22,14,20,0.000000,-220.773409
22,14,22,0.000000,-220.773409
22,14,24,0.000000,-220.773409
22,14,26,0.000000,-220.773409
22,14,28,0.000000,-220.773409
22,14,30,0.000000,-220.773409
22,14,32,0.000000,-220.773409
22,14,34,0.000000,-220.773409
22,14,36,0.000000,-220.773409
22,14,38,0.000000,-220.773409
22,14,40,0.000000,-220.773409
22,14,42,0.000000,-220.773409
22,14,44,0.000000,-220.773409
22,14,46,0.000000,-220.773409
22,14,48,0.000000,-220.773409
22,14,50,0.000000,-220.773409
22,14,52,0.000000,-220.773409
22,14,54,0.000000,-220.773409
22,14,56,0.000000,-220.773409
22,14,58,0.000000,-220.773409
22,15,0,0.000000,-220.773409
22,15,2,0.000000,-220.773409
22,15,4,0.000000,-220.773409
22,15,6,0.000000,-220.773409
22,15,8,0.000000,-220.773409
22,15,10,0.000000,-220.773409
22,15,12,0.000000,-220.773409
22,15,14,0.000000,-220.773409
22,15,16,0.000000,-220.773409
22,15,18,0.000000,-220.773409
22,15,20,0.000000,-220.773409
22,15,22,0.000000,-220.773409
22,15,24,0.000000,-220.773409
22,15,26,0.000000,-220.773409
22,15,28,0.000000,-220.773409
22,15,30,0.000000,-220.773409
22,15,32,0.000000,-220.773409
22,15,34,0.000000,-220.773409
22,15,36,0.000000,-220.773409
22,15,38,0.000000,-220.773409
22,15,40,0.000000,-220.773409
22,15,42,0.000000,-220.773409
22,15,44,0.000000,-220.773409
22,15,46,0.000000,-220.773409
22,15,48,0.000000,-220.773409
22,15,50,0.000000,-220.773409
22,15,52,0.000000,-220.773409
22,15,54,0.000000,-220.773409
22,15,56,0.000000,-220.773409
22,15,58,0.000000,-220.773409
22,16,0,0.000000,-220.773409
22,16,2,0.000000,-220.773409
22,16,4,0.000000,-220.773409
22,16,6,0.000000,-220.773409
22,16,8,0.000000,-220.773409
22,16,10,0.000000,-220.773409
22,16,12,0.000000,-220.773409
22,16,14,0.000000,-220.773409
22,16,16,0.000000,-220.773409
22,16,18,0.000000,-220.773409
22,16,20,0.000000,-220.773409
22,16,22,0.000000,-220.773409
22,16,24,0.000000,-220.773409
22,16,26,0.000000,-220.773409
22,16,28,0.000000,-220.773409
22,16,30,0.000000,-220.773409
22,16,32,0.000000,-220.773409
22,16,34,0.000000,-220.773409
22,16,36,0.000000,-220.773409
22,16,38,0.000000,-220.773409
22,16,40,0.000000,-220.773409
22,16,42,0.000000,-220.773409
22,16,44,0.000000,-220.773409
22,16,46,0.000000,-220.773409
22,16,48,0.000000,-220.773409
22,16,50,0.000000,-220.773409
22,16,52,0.000000,-220.773409
22,16,54,0.000000,-220.773409
22,16,56,0.000000,-220.773409
22,16,58,0.000000,-220.773409
22,17,0,0.000000,-220.773409
22,17,2,0.000000,-220.773409
22,17,4,0.000000,-220.773409
22,17,6,0.000000,-220.773409
22,17,8,0.000000,-220.773409
22,17,10,0.000000,-220.773409
22,17,12,0.000000,-220.773409
22,17,14,0.000000,-220.773409
22,17,16,0.000000,-220.773409
22,17,18,0.000000,-220.773409
22,17,20,0.000000,-220.773409
22,17,22,0.000000,-220.773409
22,17,24,0.000000,-220.773409
22,17,26,0.000000,-220.773409
22,17,28,0.000000,-220.773409
22,17,30,0.000000,-220.773409
22,17,32,0.000000,-220.773409
22,17,34,0.000000,-220.773409
22,17,36,0.000000,-220.773409
22,17,38,0.000000,-220.773409
22,17,40,0.000000,-220.773409
22,17,42,0.000000,-220.773409
22,17,44,0.000000,-220.773409
22,17,46,0.000000,-220.773409
22,17,48,0.000000,-220.773409
22,17,50,0.000000,-220.773409
22,17,52,0.000000,-220.773409
22,17,54,0.000000,-220.773409
22,17,56,0.000000,-220.773409
22,17,58,0.000000,-220.773409
22,18,0,0.000000,-220.773409
22,18,2,0.000000,-220.773409
22,18,4,0.000000,-220.773409
22,18,6,0.000000,-220.773409
22,18,8,0.000000,-220.773409
22,18,10,0.000000,-220.773409
22,18,12,0.000000,-220.773409
22,18,14,0.000000,-220.773409
22,18,16,0.000000,-220.773409
22,18,18,0.000000,-220.773409
22,18,20,0.000000,-220.773409
22,18,22,0.000000,-220.773409
22,18,24,0.000000,-220.773409
22,18,26,0.000000,-220.773409
22,18,28,0.000000,-220.773409
22,18,30,0.000000,-220.773409
22,18,32,0.000000,-220.773409
22,18,34,0.000000,-220.773409
22,18,36,0.000000,-220.773409
22,18,38,0.000000,-220.773409
22,18,40,0.000000,-220.773409
22,18,42,0.000000,-220.773409
22,18,44,0.000000,-220.773409
22,18,46,0.000000,-220.773409
22,18,48,0.000000,-220.773409
22,18,50,0.000000,-220.773409
22,18,52,0.000000,-220.773409
22,18,54,0.000000,-220.773409
22,18,56,0.000000,-220.773409
22,18,58,0.000000,-220.773409
22,19,0,0.000000,-220.773409
22,19,2,0.000000,-220.773409
22,19,4,0.000000,-220.773409
22,19,6,0.000000,-220.773409
22,19,8,0.000000,-220.773409
22,19,10,0.000000,-220.773409
22,19,12,0.000000,-220.773409
22,19,14,0.000000,-220.773409
22,19,16,0.000000,-220.773409
22,19,18,0.000000,-220.773409
22,19,20,0.000000,-220.773409
22,19,22,0.000000,-220.773409
22,19,24,0.000000,-220.773409
22,19,26,0.000000,-220.773409
22,19,28,0.000000,-220.773409
22,19,30,0.000000,-220.773409
22,19,32,0.000000,-220.773409
22,19,34,0.000000,-220.773409
22,19,36,0.000000,-220.773409
22,19,38,0.000000,-220.773409
22,19,40,0.000000,-220.773409
22,19,42,0.000000,-220.773409
22,19,44,0.000000,-220.773409
22,19,46,0.000000,-220.773409
22,19,48,0.000000,-220.773409
22,19,50,0.000000,-220.773409
22,19,52,0.000000,-220.773409
22,19,54,0.000000,-220.773409
22,19,56,0.000000,-220.773409
22,19,58,0.000000,-220.773409
22,20,0,0.000000,-220.773409
22,20,2,0.000000,-220.773409
22,20,4,0.000000,-220.773409
22,20,6,0.000000,-220.773409
22,20,8,0.000000,-220.773409
22,20,10,0.000000,-220.773409
22,20,12,0.000000,-220.773409
22,20,14,0.000000,-220.773409
22,20,16,0.000000,-220.773409
22,20,18,0.000000,-220.773409
22,20,20,0.000000,-220.773409
22,20,22,0.000000,-220.773409
22,20,24,0.000000,-220.773409
22,20,26,0.000000,-220.773409
22,20,28,0.000000,-220.773409
22,20,30,0.000000,-220.773409
22,20,32,0.000000,-220.773409
22,20,34,0.000000,-220.773409
22,20,36,0.000000,-220.773409
22,20,38,0.000000,-220.773409
22,20,40,0.000000,-220.773409
22,20,42,0.000000,-220.773409
22,20,44,0.000000,-220.773409
22,20,46,0.000000,-220.773409
22,20,48,0.000000,-220.773409
22,20,50,0.000000,-220.773409
22,20,52,0.000000,-220.773409
22,20,54,0.000000,-220.773409
22,20,56,0.000000,-220.773409
22,20,58,0.000000,-220.773409
22,21,0,0.000000,-220.773409
22,21,2,0.000000,-220.773409
22,21,4,0.000000,-220.773409
22,21,6,0.000000,-220.773409
22,21,8,0.000000,-220.773409
22,21,10,0.000000,-220.773409
22,21,12,0.000000,-220.773409
22,21,14,0.000000,-220.773409
22,21,16,0.000000,-220.773409
22,21,18,0.000000,-220.773409
22,21,20,0.000000,-220.773409
22,21,22,0.000000,-220.773409
22,21,24,0.000000,-220.773409
22,21,26,0.000000,-220.773409
22,21,28,0.000000,-220.773409
22,21,30,0.000000,-220.773409
22,21,32,0.000000,-220.773409
22,21,34,0.000000,-220.773409
22,21,36,0.000000,-220.773409
22,21,38,0.000000,-220.773409
22,21,40,0.000000,-220.773409
22,21,42,0.000000,-220.773409
22,21,44,0.000000,-220.773409
22,21,46,0.000000,-220.773409
22,21,48,0.000000,-220.773409
22,21,50,0.000000,-220.773409
22,21,52,0.000000,-220.773409
22,21,54,0.000000,-220.773409
22,21,56,0.000000,-220.773409
22,21,58,0.000000,-220.773409
22,22,0,0.000000,-220.773409
22,22,2,0.000000,-220.773409
22,22,4,0.000000,-220.773409
22,22,6,0.000000,-220.773409
22,22,8,0.000000,-220.773409
22,22,10,0.000000,-220.773409
22,22,12,0.000000,-220.773409
22,22,14,0.000000,-220.773409
22,22,16,0.000000,-220.773409
22,22,18,0.000000,-220.773409
22,22,20,0.000000,-220.773409
22,22,22,0.000000,-220.773409
22,22,24,0.000000,-220.773409
22,22,26,0.000000,-220.773409
22,22,28,0.000000,-220.773409
22,22,30,0.000000,-220.773409
22,22,32,0.000000,-220.773409
22,22,34,0.000000,-220.773409
22,22,36,0.000000,-220.773409
22,22,38,0.000000,-220.773409
22,22,40,0.000000,-220.773409
22,22,42,0.000000,-220.773409
22,22,44,0.000000,-220.773409
22,22,46,0.000000,-220.773409
22,22,48,0.000000,-220.773409
22,22,50,0.000000,-220.773409
22,22,52,0.000000,-220.773409
22,22,54,0.000000,-220.773409
22,22,56,0.000000,-220.773409
22,22,58,0.000000,-220.773409
22,23,0,0.000000,-220.773409
22,23,2,0.000000,-220.773409
22,23,4,0.000000,-220.773409
22,23,6,0.000000,-220.773409
22,23,8,0.000000,-220.773409
22,23,10,0.000000,-220.773409
22,23,12,0.000000,-220.773409
22,23,14,0.000000,-220.773409
22,23,16,0.000000,-220.773409
22,23,18,0.000000,-220.773409
22,23,20,0.000000,-220.773409
22,23,22,0.000000,-220.773409
22,23,24,0.000000,-220.773409
22,23,26,0.000000,-220.773409
22,23,28,0.000000,-220.773409
22,23,30,0.000000,-220.773409
22,23,32,0.000000,-220.773409
22,23,34,0.000000,-220.773409
22,23,36,0.000000,-220.773409
22,23,38,0.000000,-220.773409
22,23,40,0.000000,-220.773409
22,23,42,0.000000,-220.773409
22,23,44,0.000000,-220.773409
22,23,46,0.000000,-220.773409
22,23,48,0.000000,-220.773409
22,23,50,0.000000,-220.773409
22,23,52,0.000000,-220.773409
22,23,54,0.000000,-220.773409
22,23,56,0.000000,-220.773409
22,23,58,0.000000,-220.773409
22,24,0,0.000000,-220.773409
22,24,2,0.000000,-220.773409
22,24,4,0.000000,-220.773409
22,24,6,0.000000,-220.773409
22,24,8,0.000000,-220.773409
22,24,10,0.000000,-220.773409
22,24,12,0.000000,-220.773409
22,24,14,0.000000,-220.773409
22,24,16,0.000000,-220.773409
22,24,18,0.000000,-220.773409
22,24,20,0.000000,-220.773409
22,24,22,0.000000,-220.773409
22,24,24,0.000000,-220.773409
22,24,26,0.000000,-220.773409
22,24,28,0.000000,-220.773409
22,24,30,0.000000,-220.773409
22,24,32,0.000000,-220.773409
22,24,34,0.000000,-220.773409
22,24,36,0.000000,-220.773409
22,24,38,0.000000,-220.773409
22,24,40,0.000000,-220.773409
22,24,42,0.000000,-220.773409
22,24,44,0.000000,-220.773409
22,24,46,0.000000,-220.773409
22,24,48,0.000000,-220.773409
22,24,50,0.000000,-220.773409
22,24,52,0.000000,-220.773409
22,24,54,0.000000,-220.773409
22,24,56,0.000000,-220.773409
22,24,58,0.000000,-220.773409
22,25,0,0.000000,-220.773409
22,25,2,0.000000,-220.773409
22,25,4,0.000000,-220.773409
22,25,6,0.000000,-220.773409
22,25,8,0.000000,-220.773409
22,25,10,0.000000,-220.773409
22,25,12,0.000000,-220.773409
22,25,14,0.000000,-220.773409
22,25,16,0.000000,-220.773409
22,25,18,0.000000,-220.773409
22,25,20,0.000000,-220.773409
22,25,22,0.000000,-220.773409
22,25,24,0.000000,-220.773409
22,25,26,0.000000,-220.773409
22,25,28,0.000000,-220.773409
22,25,30,0.000000,-220.773409
22,25,32,0.000000,-220.773409
22,25,34,0.000000,-220.773409
22,25,36,0.000000,-220.773409
22,25,38,0.000000,-220.773409
22,25,40,0.000000,-220.773409
22,25,42,0.000000,-220.773409
22,25,44,0.000000,-220.773409
22,25,46,0.000000,-220.773409
22,25,48,0.000000,-220.773409
22,25,50,0.000000,-220.773409
22,25,52,0.000000,-220.773409
22,25,54,0.000000,-220.773409
22,25,56,0.000000,-220.773409
22,25,58,0.000000,-220.773409
22,26,0,0.000000,-220.773409
22,26,2,0.000000,-220.773409
22,26,4,0.000000,-220.773409
22,26,6,0.000000,-220.773409
22,26,8,0.000000,-220.773409
22,26,10,0.000000,-220.773409
22,26,12,0.000000,-220.773409
22,26,14,0.000000,-220.773409
22,26,16,0.000000,-220.773409
22,26,18,0.000000,-220.773409
22,26,20,0.000000,-220.773409
22,26,22,0.000000,-220.773409
22,26,24,0.000000,-220.773409
22,26,26,0.000000,-220.773409
22,26,28,0.000000,-220.773409
22,26,30,0.000000,-220.773409
22,26,32,0.000000,-220.773409
22,26,34,0.000000,-220.773409
22,26,36,0.000000,-220.773409
22,26,38,0.000000,-220.773409
22,26,40,0.000000,-220.773409
22,26,42,0.000000,-220.773409
22,26,44,0.000000,-220.773409
22,26,46,0.000000,-220.773409
22,26,48,0.000000,-220.773409
22,26,50,0.000000,-220.773409
22,26,52,0.000000,-220.773409
22,26,54,0.000000,-220.773409
22,26,56,0.000000,-220.773409
22,26,58,0.000000,-220.773409
22,27,0,0.000000,-220.773409
22,27,2,0.000000,-220.773409
22,27,4,0.000000,-220.773409
22,27,6,0.000000,-220.773409
22,27,8,0.000000,-220.773409
22,27,10,0.000000,-220.773409
22,27,12,0.000000,-220.773409
22,27,14,0.000000,-220.773409
22,27,16,0.000000,-220.773409
22,27,18,0.000000,-220.773409
22,27,20,0.000000,-220.773409
22,27,22,0.000000,-220.773409
