hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.536273,-59.660000
0,0,16,0.831861,-58.050000
0,0,27,0.104449,-57.090000
0,0,37,0.380037,-61.740000
0,0,47,0.652624,-56.120000
0,0,57,0.927212,-56.210000
0,1,8,0.199799,-58.450000
0,1,18,0.475387,-58.920000
0,1,28,0.747974,-56.410000
0,1,39,0.019562,-60.250000
0,1,49,0.294149,-58.040000
0,1,59,0.562737,-58.730000
0,2,9,0.832325,-59.390000
0,2,20,0.101912,-59.370000
0,2,30,0.373499,-54.910000
0,2,40,0.643087,-59.900000
0,2,50,0.913674,-60.160000
0,3,1,0.185262,-55.470000
0,3,11,0.458849,-56.790000
0,3,21,0.729437,-55.750000
0,3,31,0.998024,-60.930000
0,3,42,0.271612,-56.960000
0,3,52,0.543199,-57.890000
0,4,2,0.818787,-55.260000
0,4,13,0.097375,-57.950000
0,4,23,0.371963,-55.360000
0,4,33,0.641550,-56.480000
0,4,43,0.913137,-55.110000
0,4,54,0.184725,-56.980000
0,5,4,0.523316,-55.910000
0,5,14,0.797904,-58.890000
0,5,25,0.073492,-55.540000
0,5,35,0.341079,-59.400000
0,5,45,0.611666,-62.670000
0,5,55,0.884254,-55.640000
0,6,6,0.154841,-58.890000
0,6,16,0.434430,-57.800000
0,6,26,0.713017,-56.860000
0,6,36,0.987605,-58.360000
0,6,47,0.255192,-59.430000
0,6,57,0.525780,-55.080000
0,7,7,0.796367,-55.260000
0,7,18,0.067955,-55.610000
0,7,28,0.337542,-58.100000
0,7,38,0.612130,-58.280000
0,7,48,0.886717,-54.650000
0,7,59,0.158305,-56.210000
0,8,9,0.436893,-58.610000
0,8,19,0.713480,-59.710000
0,8,29,0.985068,-54.550000
0,8,40,0.253655,-56.670000
0,8,50,0.525243,-56.900000
0,9,0,0.796830,-54.260000
0,9,11,0.069418,-60.630000
0,9,21,0.342006,-57.230000
0,9,31,0.614593,-60.410000
0,9,41,0.886180,-60.640000
0,9,52,0.156768,-57.190000
0,10,2,0.430356,-61.510000
0,10,12,0.704943,-55.090000
0,10,22,0.984531,-56.780000
0,10,33,0.258119,-57.720000
0,10,43,0.533706,-59.750000
0,10,53,0.806294,-57.510000
0,11,4,0.079882,-56.940000
0,11,14,0.350469,-55.100000
0,11,24,0.616056,-56.310000
0,11,34,0.885643,-56.810000
0,11,45,0.176232,-56.330000
0,11,55,0.455821,-57.160000
0,12,5,0.729408,-59.330000
0,12,16,0.000995,-56.710000
0,12,26,0.271583,-56.770000
0,12,36,0.541171,-61.200000
0,12,46,0.816758,-58.970000
0,12,57,0.088346,-54.510000
0,13,7,0.359933,-53.740000
0,13,17,0.628520,-58.030000
0,13,27,0.898108,-61.370000
0,13,38,0.168695,-57.460000
0,13,48,0.448283,-56.140000
0,13,58,0.720870,-58.140000
0,14,8,0.989458,-61.660000
0,14,19,0.260046,-59.320000
0,14,29,0.532633,-60.610000
0,14,39,0.809221,-59.520000
0,14,50,0.080808,-56.250000
0,15,0,0.411399,-56.240000
0,15,11,0.865055,-60.300000
0,15,22,0.864683,-57.360000
0,15,33,0.590297,-58.140000
0,15,44,0.540923,-59.260000
0,15,55,0.710562,-56.290000
0,16,6,0.670189,-53.540000
0,16,17,0.436805,-57.950000
0,16,28,0.501438,-55.000000
0,16,39,0.259053,-60.360000
0,16,49,0.749653,-54.540000
0,17,0,0.728281,-56.870000
0,17,12,0.207938,-60.380000
0,17,23,0.292572,-60.940000
0,17,34,0.793229,-58.540000
0,17,45,0.891864,-56.410000
0,17,56,0.180453,-58.780000
0,18,6,0.475041,-57.700000
0,18,16,0.758630,-56.890000
0,18,27,0.029217,-58.130000
0,18,37,0.300805,-56.720000
0,18,47,0.577393,-58.210000
0,18,57,0.850980,-58.180000
0,19,8,0.124568,-57.030000
0,19,18,0.403155,-54.680000
0,19,28,0.674743,-58.680000
0,19,38,0.946331,-56.550000
0,19,49,0.216918,-57.820000
0,19,59,0.490506,-57.880000
0,20,9,0.761093,-56.790000
0,20,20,0.045681,-55.800000
0,20,30,0.319269,-60.120000
0,20,40,0.592856,-58.390000
0,20,50,0.865444,-56.220000
0,21,1,0.138031,-57.250000
0,21,11,0.417620,-60.330000
0,21,21,0.691207,-59.710000
0,21,31,0.961794,-59.620000
0,21,42,0.232382,-56.490000
0,21,52,0.502970,-56.710000
0,22,2,0.775557,-57.370000
0,22,13,0.048144,-55.060000
0,22,23,0.319732,-59.180000
0,22,33,0.589319,-57.690000
0,22,43,0.857907,-60.510000
0,22,54,0.136495,-58.610000
0,23,4,0.416082,-58.140000
0,23,14,0.692670,-56.790000
0,23,24,0.964258,-57.950000
0,23,35,0.234846,-55.860000
0,23,45,0.510433,-56.100000
0,23,55,0.783021,-58.020000
0,24,6,0.057609,-55.450000
0,24,16,0.328196,-58.070000
0,24,26,0.600783,-58.180000
0,24,36,0.877371,-58.310000
0,24,47,0.147958,-56.040000
0,24,57,0.427547,-54.040000
0,25,7,0.704134,-54.660000
0,25,17,0.979722,-54.550000
0,25,28,0.247309,-60.690000
0,25,38,0.519897,-56.820000
0,25,48,0.789484,-60.120000
0,25,59,0.065072,-57.510000
0,26,9,0.342660,-61.530000
0,26,19,0.615247,-59.070000
0,26,29,0.886835,-56.680000
0,26,40,0.158422,-57.050000
0,26,50,0.433010,-58.020000
0,27,0,0.707598,-62.140000
0,27,10,0.983186,-55.940000
0,27,21,0.252773,-56.360000
0,27,31,0.523360,-57.760000
0,27,41,0.794948,-58.550000
0,27,52,0.066535,-59.240000
0,28,2,0.337123,-57.000000
0,28,12,0.607710,-59.520000
0,28,22,0.883298,-56.090000
0,28,33,0.154886,-53.120000
0,28,43,0.433473,-57.260000
0,28,53,0.706061,-58.470000
0,29,3,0.978648,-53.420000
0,29,14,0.248236,-53.990000
0,29,24,0.519823,-55.930000
0,29,34,0.787410,-55.950000
0,29,45,0.059998,-55.600000
0,29,55,0.329586,-56.270000
0,30,5,0.602173,-58.650000
0,30,15,0.871760,-60.620000
0,30,26,0.169350,-59.540000
0,30,36,0.442937,-55.510000
0,30,46,0.717525,-57.400000
0,30,56,0.989112,-58.270000
0,31,7,0.261700,-52.990000
0,31,17,0.535287,-57.550000
0,31,27,0.812875,-58.440000
0,31,38,0.085463,-57.840000
0,31,48,0.357050,-55.410000
0,31,58,0.626637,-61.200000
0,32,8,0.899225,-58.940000
0,32,19,0.172813,-56.110000
0,32,29,0.453401,-57.440000
0,32,39,0.725988,-59.100000
0,32,49,0.998576,-61.000000
0,33,0,0.269164,-61.410000
0,33,10,0.542751,-58.980000
0,33,20,0.810338,-59.990000
0,33,31,0.086926,-56.170000
0,33,41,0.361514,-57.480000
0,33,51,0.631101,-57.150000
0,34,1,0.902689,-62.100000
0,34,12,0.177277,-57.770000
0,34,22,0.452864,-55.540000
0,34,32,0.728452,-58.140000
0,34,42,0.997039,-58.840000
0,34,53,0.268627,-60.150000
0,35,3,0.543214,-57.760000
0,35,13,0.812802,-59.060000
0,35,24,0.083389,-57.170000
0,35,34,0.357977,-57.030000
0,35,44,0.628564,-59.010000
0,35,54,0.899152,-61.720000
0,36,5,0.169739,-59.420000
0,36,15,0.446327,-54.250000
0,36,25,0.725915,-55.880000
0,36,35,0.998502,-56.230000
0,36,46,0.267089,-55.890000
0,36,56,0.538677,-57.520000
0,37,6,0.808265,-57.050000
0,37,17,0.079852,-56.710000
0,37,27,0.348440,-58.170000
0,37,37,0.617027,-57.790000
0,37,47,0.886614,-59.810000
0,37,58,0.157202,-55.690000
0,38,8,0.433790,-57.600000
0,38,18,0.708377,-56.430000
0,38,28,0.979965,-57.890000
0,38,39,0.252552,-54.030000
0,38,49,0.528140,-60.150000
0,38,59,0.801728,-56.540000
0,39,10,0.076315,-57.150000
0,39,20,0.346903,-54.660000
0,39,30,0.615490,-57.970000
0,39,40,0.887078,-57.310000
0,39,51,0.161665,-58.340000
0,40,1,0.481255,-58.880000
0,40,11,0.754843,-59.120000
0,40,22,0.037431,-56.970000
0,40,32,0.308018,-55.240000
0,40,42,0.579606,-55.310000
0,40,52,0.851193,-56.530000
0,41,3,0.121781,-57.860000
0,41,13,0.400369,-60.020000
0,41,23,0.681957,-54.630000
0,41,33,0.956545,-58.320000
0,41,44,0.232132,-53.260000
0,41,54,0.506720,-57.880000
0,42,4,0.778307,-58.530000
0,42,15,0.053895,-55.350000
0,42,25,0.322483,-53.950000
0,42,35,0.592070,-58.760000
0,42,45,0.867658,-59.600000
0,42,56,0.143246,-59.070000
0,43,6,0.420834,-57.780000
0,43,16,0.698421,-56.920000
0,43,26,0.968009,-58.300000
0,43,37,0.237596,-57.830000
0,43,47,0.510184,-56.070000
0,43,57,0.782771,-55.410000
0,44,8,0.056359,-55.510000
0,44,18,0.324946,-55.480000
0,44,28,0.594533,-56.110000
0,44,38,0.864121,-56.650000
0,44,49,0.145709,-55.340000
0,44,59,0.420297,-56.840000
0,45,9,0.695884,-57.860000
0,45,19,0.971472,-55.550000
0,45,30,0.242060,-58.190000
0,45,40,0.514647,-57.920000
0,45,50,0.787234,-56.440000
0,46,1,0.062822,-61.810000
0,46,11,0.329410,-58.700000
0,46,21,0.598997,-55.220000
0,46,31,0.869585,-57.680000
0,46,42,0.143172,-58.330000
0,46,52,0.421760,-58.050000
0,47,2,0.692347,-55.510000
0,47,12,0.961935,-58.850000
0,47,23,0.232522,-57.240000
0,47,33,0.506110,-56.980000
0,47,43,0.778697,-57.610000
0,47,54,0.052285,-61.850000
0,48,4,0.323873,-56.760000
0,48,14,0.596460,-53.910000
0,48,24,0.865047,-60.570000
0,48,35,0.136635,-56.880000
0,48,45,0.414223,-57.600000
0,48,55,0.684810,-57.650000
0,49,5,0.956398,-55.730000
0,49,16,0.228985,-57.360000
0,49,26,0.507573,-53.400000
0,49,36,0.780161,-57.000000
0,49,47,0.062749,-57.620000
0,49,57,0.334336,-57.260000
0,50,7,0.607924,-54.490000
0,50,17,0.881512,-54.320000
0,50,28,0.174100,-54.990000
0,50,38,0.449688,-56.110000
0,50,48,0.724276,-57.320000
0,50,58,0.998863,-62.450000
0,51,9,0.268451,-55.780000
0,51,19,0.539038,-56.410000
0,51,29,0.807626,-63.270000
0,51,40,0.083213,-59.380000
0,51,50,0.355801,-57.230000
0,52,0,0.625388,-57.840000
0,52,10,0.896976,-58.410000
0,52,21,0.166563,-55.530000
0,52,31,0.442151,-56.460000
0,52,41,0.715738,-59.420000
0,52,51,0.986326,-59.760000
0,53,2,0.256913,-61.860000
0,53,12,0.529501,-56.600000
0,53,22,0.805089,-56.850000
0,53,33,0.079676,-57.730000
0,53,43,0.350264,-55.400000
0,53,53,0.620851,-56.290000
0,54,3,0.894439,-57.050000
0,54,14,0.172027,-56.780000
0,54,24,0.445614,-58.730000
0,54,34,0.721202,-58.710000
0,54,44,0.996789,-55.350000
0,54,55,0.266377,-57.010000
0,55,5,0.537964,-56.460000
0,55,15,0.809552,-55.920000
0,55,26,0.091140,-57.380000
0,55,36,0.365728,-59.610000
0,55,46,0.637315,-57.680000
0,55,56,0.910903,-58.620000
0,56,7,0.184490,-60.370000
0,56,17,0.462079,-57.250000
0,56,27,0.736666,-56.780000
0,56,38,0.003253,-59.990000
0,56,48,0.269840,-54.840000
0,56,58,0.541428,-57.790000
0,57,8,0.813015,-59.580000
0,57,19,0.092603,-57.230000
0,57,29,0.370191,-56.930000
0,57,39,0.639779,-59.080000
0,57,49,0.909366,-55.070000
0,58,0,0.180954,-56.820000
0,58,10,0.456541,-58.890000
0,58,20,0.727129,-54.790000
0,58,31,0.002717,-58.180000
0,58,41,0.274304,-59.500000
0,58,51,0.545891,-56.680000
0,59,1,0.817479,-59.220000
0,59,12,0.093067,-57.090000
0,59,22,0.368654,-56.760000
0,59,32,0.638242,-56.860000
0,59,42,0.909829,-58.360000
0,59,53,0.185417,-58.850000
1,0,3,0.463005,-56.840000
1,0,14,0.261622,-54.830000
1,0,24,0.668218,-56.040000
1,0,34,0.945806,-56.710000
1,0,45,0.222393,-56.140000
1,0,55,0.497981,-56.250000
1,1,5,0.769569,-59.010000
1,1,16,0.042156,-56.030000
1,1,26,0.313744,-59.690000
1,1,36,0.583331,-57.010000
1,1,46,0.851918,-55.830000
1,1,57,0.130507,-57.720000
1,2,7,0.406094,-58.480000
1,2,17,0.680682,-55.400000
1,2,27,0.953269,-57.650000
1,2,38,0.223857,-58.060000
1,2,48,0.500444,-56.650000
1,2,58,0.773032,-55.880000
1,3,9,0.042619,-56.210000
1,3,19,0.313207,-56.280000
1,3,29,0.588794,-59.730000
1,3,39,0.860382,-60.990000
1,3,50,0.133970,-52.920000
1,4,0,0.413558,-55.680000
1,4,10,0.690145,-57.560000
1,4,20,0.959733,-58.030000
1,4,31,0.233320,-56.260000
1,4,41,0.504908,-57.010000
1,4,51,0.782496,-58.390000
1,5,2,0.053083,-58.380000
1,5,12,0.325671,-57.240000
1,5,22,0.597259,-57.260000
1,5,32,0.869845,-57.140000
1,5,43,0.145433,-59.420000
1,5,53,0.423022,-57.980000
1,6,3,0.697609,-56.660000
1,6,13,0.966197,-57.720000
1,6,24,0.239784,-60.320000
1,6,34,0.514371,-58.440000
1,6,44,0.786959,-55.550000
1,6,55,0.061547,-54.740000
1,7,5,0.334135,-57.240000
1,7,15,0.602722,-56.910000
1,7,25,0.875309,-60.330000
1,7,36,0.144897,-58.540000
1,7,46,0.424485,-61.110000
1,7,56,0.700072,-57.750000
1,8,6,0.977660,-54.920000
1,8,17,0.251248,-56.920000
1,8,27,0.522835,-58.910000
1,8,37,0.793423,-60.210000
1,8,48,0.062010,-55.750000
1,8,58,0.336598,-58.760000
1,9,8,0.606185,-57.620000
1,9,18,0.879773,-55.600000
1,9,29,0.152360,-55.950000
1,9,39,0.427948,-57.790000
1,9,49,0.703536,-55.560000
1,9,59,0.975123,-60.930000
1,10,10,0.248711,-56.690000
1,10,20,0.522298,-60.150000
1,10,30,0.813887,-58.390000
1,10,41,0.087475,-57.590000
1,10,51,0.362062,-57.560000
1,11,1,0.633650,-56.590000
1,11,11,0.904238,-55.830000
1,11,22,0.178825,-54.550000
1,11,32,0.452413,-57.620000
1,11,42,0.725000,-54.700000
1,11,52,0.996588,-57.020000
1,12,3,0.267175,-59.810000
1,12,13,0.546763,-59.460000
1,12,23,0.816350,-59.160000
1,12,34,0.090939,-55.180000
1,12,44,0.357526,-55.630000
1,12,54,0.629113,-57.520000
1,13,4,0.906701,-53.450000
1,13,15,0.182289,-60.420000
1,13,25,0.454876,-55.880000
1,13,35,0.729464,-56.800000
1,13,45,0.999051,-56.760000
1,13,56,0.268639,-60.210000
1,14,6,0.537226,-57.320000
1,14,16,0.809813,-51.910000
1,14,27,0.083401,-55.210000
1,14,37,0.357989,-56.300000
1,14,47,0.625576,-56.330000
1,14,57,0.897163,-58.430000
1,15,8,0.168751,-55.390000
1,15,18,0.443339,-58.500000
1,15,28,0.721926,-57.320000
1,15,38,0.992514,-58.350000
1,15,49,0.264102,-58.990000
1,15,59,0.532689,-57.290000
1,16,9,0.803277,-58.210000
1,16,20,0.075864,-58.060000
1,16,30,0.344451,-59.890000
1,16,40,0.614038,-59.840000
1,16,50,0.881626,-57.520000
1,17,1,0.162214,-59.450000
1,17,11,0.438802,-54.490000
1,17,21,0.715390,-56.220000
1,17,31,0.984977,-56.880000
1,17,42,0.256565,-59.660000
1,17,52,0.527152,-59.250000
1,18,2,0.801740,-57.350000
1,18,13,0.074327,-58.740000
1,18,23,0.342915,-57.730000
1,18,33,0.616502,-60.850000
1,18,43,0.891089,-59.360000
1,18,54,0.160677,-59.310000
1,19,4,0.433265,-58.140000
1,19,14,0.706852,-62.000000
1,19,24,0.976439,-56.270000
1,19,35,0.250027,-57.600000
1,19,45,0.522615,-58.810000
1,19,55,0.802203,-57.700000
1,20,6,0.075790,-58.080000
1,20,16,0.343378,-54.400000
1,20,26,0.611965,-56.810000
1,20,36,0.902554,-56.810000
1,20,47,0.173141,-61.780000
1,20,57,0.451729,-55.720000
1,21,7,0.726317,-56.630000
1,21,17,0.999904,-57.840000
1,21,28,0.274492,-59.100000
1,21,38,0.548079,-56.780000
1,21,48,0.816667,-58.380000
1,21,59,0.089254,-54.050000
1,22,9,0.373842,-55.730000
1,22,19,0.644430,-59.170000
1,22,29,0.921018,-58.850000
1,22,40,0.196606,-55.660000
1,22,50,0.468193,-55.840000
1,23,0,0.740781,-55.050000
1,23,11,0.009368,-57.930000
1,23,21,0.280956,-58.240000
1,23,31,0.552543,-60.150000
1,23,41,0.831131,-59.610000
1,23,52,0.106719,-57.010000
1,24,2,0.379306,-57.720000
1,24,12,0.651894,-57.450000
1,24,22,0.921481,-59.820000
1,24,33,0.193069,-58.120000
1,24,43,0.469656,-61.900000
1,24,53,0.743244,-58.820000
1,25,4,0.017832,-57.170000
1,25,14,0.289419,-60.460000
1,25,24,0.562007,-56.850000
1,25,34,0.832594,-59.600000
1,25,45,0.109182,-58.510000
1,25,55,0.390770,-59.910000
1,26,5,0.663358,-57.750000
1,26,15,0.933945,-56.870000
1,26,26,0.207533,-59.930000
1,26,36,0.484120,-61.850000
1,26,46,0.759708,-58.180000
1,26,57,0.029295,-57.860000
1,27,7,0.299883,-55.780000
1,27,17,0.567471,-59.940000
1,27,27,0.840057,-59.750000
1,27,38,0.119646,-55.500000
1,27,48,0.396234,-55.020000
1,27,58,0.670821,-57.620000
1,28,8,0.942409,-61.550000
1,28,19,0.214996,-56.580000
1,28,29,0.489584,-60.260000
1,28,39,0.763172,-58.410000
1,28,50,0.038759,-57.510000
1,29,0,0.311347,-57.840000
1,29,10,0.581934,-58.240000
1,29,20,0.852521,-55.060000
1,29,31,0.123109,-55.690000
1,29,41,0.404697,-58.580000
1,29,51,0.677285,-55.850000
1,30,1,0.949872,-56.350000
1,30,12,0.223460,-57.390000
1,30,22,0.494048,-58.010000
1,30,32,0.783636,-55.750000
1,30,43,0.050223,-58.480000
1,30,53,0.330811,-57.620000
1,31,3,0.599399,-60.480000
1,31,13,0.869986,-61.000000
1,31,24,0.146574,-58.710000
1,31,34,0.423162,-57.620000
1,31,44,0.697749,-56.910000
1,31,54,0.966337,-55.260000
1,32,5,0.239924,-58.450000
1,32,15,0.512512,-57.200000
1,32,25,0.783099,-54.920000
1,32,36,0.060687,-60.820000
1,32,46,0.334275,-57.130000
1,32,56,0.604862,-56.960000
1,33,6,0.875450,-52.850000
1,33,17,0.146037,-55.530000
1,33,27,0.423625,-55.930000
1,33,37,0.694212,-56.780000
1,33,47,0.968800,-55.260000
1,33,58,0.239387,-53.460000
1,34,8,0.512975,-57.020000
1,34,18,0.788563,-55.990000
1,34,29,0.062150,-55.900000
1,34,39,0.332737,-55.710000
1,34,49,0.603325,-58.120000
1,34,59,0.875913,-60.460000
1,35,10,0.147501,-58.300000
1,35,20,0.434089,-59.850000
1,35,30,0.708676,-56.010000
1,35,40,0.977263,-56.320000
1,35,51,0.248851,-57.360000
1,36,1,0.521439,-57.760000
1,36,11,0.794026,-56.550000
1,36,22,0.072614,-62.020000
1,36,32,0.353202,-56.590000
1,36,42,0.624790,-58.350000
1,36,52,0.898377,-58.080000
1,37,3,0.169965,-57.450000
1,37,13,0.445553,-57.650000
1,37,23,0.719140,-55.470000
1,37,33,0.988728,-59.290000
1,37,44,0.263315,-57.770000
1,37,54,0.534903,-57.960000
1,38,4,0.809490,-58.340000
1,38,15,0.080078,-58.800000
1,38,25,0.352665,-56.090000
1,38,35,0.621253,-61.340000
1,38,45,0.894840,-56.620000
1,38,56,0.169428,-54.470000
1,39,6,0.445016,-59.350000
1,39,16,0.721603,-60.760000
1,39,26,0.993191,-60.250000
1,39,37,0.261778,-58.320000
1,39,47,0.537366,-56.250000
1,39,57,0.814954,-56.700000
1,40,8,0.095542,-53.660000
1,40,18,0.372129,-58.860000
1,40,28,0.642717,-54.980000
1,40,38,0.931305,-58.360000
1,40,49,0.205893,-53.630000
1,40,59,0.477481,-61.130000
1,41,9,0.752069,-57.650000
1,41,20,0.026656,-57.050000
1,41,30,0.296244,-56.670000
1,41,40,0.570831,-55.290000
1,41,50,0.846419,-56.840000
1,42,1,0.119007,-60.270000
1,42,11,0.400594,-51.930000
1,42,21,0.677182,-58.160000
1,42,31,0.948770,-56.030000
1,42,42,0.219357,-59.720000
1,42,52,0.494945,-55.160000
1,43,2,0.765532,-59.610000
1,43,13,0.039120,-56.730000
1,43,23,0.306707,-56.820000
1,43,33,0.576295,-55.720000
1,43,43,0.844882,-61.210000
1,43,54,0.116469,-56.260000
1,44,4,0.394058,-57.800000
1,44,14,0.668645,-57.780000
1,44,24,0.939233,-54.470000
1,44,35,0.211820,-58.890000
1,44,45,0.487408,-57.800000
1,44,55,0.761996,-61.060000
1,45,6,0.027583,-58.620000
1,45,16,0.301170,-59.420000
1,45,26,0.571758,-58.270000
1,45,36,0.841345,-56.040000
1,45,47,0.114933,-59.710000
1,45,57,0.389520,-57.970000
1,46,7,0.662108,-58.570000
1,46,17,0.932695,-55.700000
1,46,28,0.207283,-58.110000
1,46,38,0.479871,-60.380000
1,46,48,0.752459,-55.450000
1,46,59,0.024045,-59.970000
1,47,9,0.292633,-57.150000
1,47,19,0.563221,-56.960000
1,47,29,0.835808,-55.870000
1,47,40,0.107396,-57.540000
1,47,50,0.389984,-56.380000
1,48,0,0.657571,-56.840000
1,48,10,0.929158,-61.880000
1,48,21,0.202746,-53.920000
1,48,31,0.480334,-56.340000
1,48,41,0.753922,-57.550000
1,48,52,0.024509,-59.100000
1,49,2,0.296096,-57.850000
1,49,12,0.567684,-58.100000
1,49,22,0.840271,-55.760000
1,49,33,0.120860,-57.570000
1,49,43,0.405448,-57.100000
1,49,53,0.680036,-58.580000
1,50,3,0.950623,-57.460000
1,50,14,0.219211,-59.280000
1,50,24,0.493798,-57.900000
1,50,34,0.804388,-59.560000
1,50,45,0.089976,-59.240000
1,50,55,0.367564,-58.170000
1,51,5,0.638151,-60.850000
1,51,15,0.912739,-59.520000
1,51,26,0.186327,-59.680000
1,51,36,0.460915,-57.260000
1,51,46,0.734501,-55.430000
1,51,57,0.008090,-59.540000
1,52,7,0.279677,-55.400000
1,52,17,0.550264,-56.110000
1,52,27,0.821852,-54.300000
1,52,38,0.092439,-57.610000
1,52,48,0.367027,-59.230000
1,52,58,0.641615,-57.030000
1,53,8,0.912202,-54.350000
1,53,19,0.184790,-59.400000
1,53,29,0.458377,-61.830000
1,53,39,0.731965,-59.800000
1,53,50,0.010553,-60.600000
1,54,0,0.288141,-57.200000
1,54,10,0.558728,-56.760000
1,54,20,0.829316,-55.250000
1,54,31,0.101903,-56.790000
1,54,41,0.378491,-54.460000
1,54,51,0.651078,-56.050000
1,55,1,0.923666,-57.380000
1,55,12,0.194253,-61.300000
1,55,22,0.466841,-56.170000
1,55,32,0.736428,-55.830000
1,55,43,0.009016,-54.670000
1,55,53,0.278603,-59.050000
1,56,3,0.550191,-56.960000
1,56,13,0.823779,-58.610000
1,56,24,0.098366,-57.600000
1,56,34,0.367954,-56.620000
1,56,44,0.636541,-58.720000
1,56,54,0.911129,-57.160000
1,57,5,0.182716,-58.210000
1,57,15,0.467304,-54.660000
1,57,25,0.739892,-57.480000
1,57,36,0.009479,-61.760000
1,57,46,0.286067,-54.930000
1,57,56,0.564655,-54.800000
1,58,6,0.836242,-54.810000
1,58,17,0.110830,-58.990000
1,58,27,0.390418,-57.630000
1,58,37,0.659006,-57.200000
1,58,47,0.931593,-57.680000
1,58,58,0.207181,-55.090000
1,59,8,0.480768,-58.040000
1,59,18,0.751356,-62.410000
1,59,29,0.022943,-57.810000
1,59,39,0.293531,-59.030000
1,59,49,0.566118,-56.250000
1,59,59,0.840706,-59.050000
2,0,10,0.619322,-56.330000
2,0,20,0.896910,-58.560000
2,0,31,0.171498,-55.770000
2,0,41,0.488088,-56.840000
2,0,51,0.759676,-57.940000
2,1,2,0.032263,-57.000000
2,1,12,0.304851,-57.000000
2,1,22,0.575438,-58.760000
2,1,32,0.845026,-57.310000
2,1,43,0.120613,-60.310000
2,1,53,0.397201,-57.440000
2,2,3,0.669788,-56.050000
2,2,13,0.939376,-55.780000
2,2,24,0.208963,-62.420000
2,2,34,0.482551,-57.900000
2,2,44,0.755138,-57.050000
2,2,55,0.026726,-59.290000
2,3,5,0.300313,-54.270000
2,3,15,0.579902,-62.080000
2,3,25,0.852489,-56.230000
2,3,36,0.124077,-57.890000
2,3,46,0.400664,-56.500000
2,3,56,0.675252,-57.600000
2,4,6,0.944839,-57.720000
2,4,17,0.225427,-56.200000
2,4,27,0.504015,-57.030000
2,4,37,0.781603,-61.040000
2,4,48,0.052190,-57.440000
2,4,58,0.321778,-59.720000
2,5,8,0.625367,-57.590000
2,5,18,0.893955,-59.620000
2,5,29,0.169542,-57.190000
2,5,39,0.450130,-59.190000
2,5,49,0.726718,-57.860000
2,6,0,0.000306,-60.330000
2,6,10,0.277894,-62.730000
2,6,20,0.547481,-55.210000
2,6,30,0.817069,-54.770000
2,6,41,0.096656,-57.540000
2,6,51,0.369244,-60.660000
2,7,1,0.640831,-61.430000
2,7,11,0.912419,-59.450000
2,7,22,0.184006,-56.090000
2,7,32,0.459594,-58.030000
2,7,42,0.731182,-56.510000
2,7,53,0.002769,-58.700000
2,8,3,0.282357,-55.830000
2,8,13,0.550944,-58.320000
2,8,23,0.839533,-57.900000
2,8,34,0.132122,-56.280000
2,8,44,0.414710,-57.640000
2,8,54,0.690298,-55.400000
2,9,4,0.962885,-55.970000
2,9,15,0.233472,-58.570000
2,9,25,0.528061,-56.840000
2,9,35,0.802649,-57.470000
2,9,46,0.077237,-57.240000
2,9,56,0.349824,-57.690000
2,10,6,0.621412,-55.670000
2,10,16,0.890999,-53.460000
2,10,27,0.174587,-59.420000
2,10,37,0.483177,-58.430000
2,10,47,0.768765,-61.160000
2,10,58,0.042353,-56.780000
2,11,8,0.314940,-58.250000
2,11,18,0.584528,-56.440000
2,11,28,0.854115,-61.050000
2,11,39,0.125703,-58.270000
2,11,49,0.401290,-60.930000
2,11,59,0.674878,-59.240000
2,12,9,0.948466,-58.070000
2,12,20,0.219053,-52.990000
2,12,30,0.492641,-60.320000
2,12,40,0.765228,-57.680000
2,12,51,0.038816,-58.680000
2,13,1,0.308403,-56.110000
2,13,11,0.578991,-56.440000
2,13,21,0.848578,-57.520000
2,13,32,0.120166,-54.740000
2,13,42,0.396754,-58.780000
2,13,52,0.670341,-55.170000
2,14,2,0.939929,-58.920000
2,14,13,0.210516,-59.560000
2,14,23,0.481103,-58.420000
2,14,33,0.751691,-58.790000
2,14,44,0.023278,-56.560000
2,14,54,0.303866,-57.620000
2,15,4,0.574454,-55.000000
2,15,14,0.846041,-58.460000
2,15,25,0.121629,-59.940000
2,15,35,0.396217,-54.250000
2,15,45,0.670805,-56.810000
2,15,55,0.940392,-60.610000
2,16,6,0.214979,-62.530000
2,16,16,0.488567,-60.120000
2,16,26,0.760154,-54.890000
2,16,37,0.028742,-57.320000
2,16,47,0.295329,-59.020000
2,16,57,0.563916,-55.620000
2,17,7,0.835504,-59.240000
2,17,18,0.110092,-57.380000
2,17,28,0.390680,-57.820000
2,17,38,0.662267,-60.000000
2,17,48,0.932854,-54.260000
2,17,59,0.208442,-53.730000
2,18,9,0.483030,-55.180000
2,18,19,0.753617,-60.480000
2,18,30,0.024205,-57.100000
2,18,40,0.293792,-58.350000
2,18,50,0.563380,-53.990000
2,19,0,0.832967,-56.360000
2,19,11,0.106555,-55.300000
2,19,21,0.392143,-56.650000
2,19,31,0.667730,-59.020000
2,19,41,0.940318,-60.210000
2,19,52,0.214906,-61.110000
2,20,2,0.490494,-56.230000
2,20,12,0.761081,-55.370000
2,20,23,0.033669,-60.210000
2,20,33,0.305256,-57.510000
2,20,43,0.590845,-59.980000
2,20,53,0.870432,-55.530000
