hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-127.250390
6,0,2,0.000000,-128.304111
6,0,4,0.000000,-127.674202
6,0,6,0.000000,-127.117473
6,0,8,0.000000,-127.755787
6,0,10,0.000000,-132.723322
6,0,12,0.000000,-144.384618
6,0,14,0.000000,-127.215020
6,0,16,0.000000,-144.117452
6,0,18,0.000000,-124.514498
6,0,20,0.000000,-126.648720
6,0,22,0.000000,-125.185811
6,0,24,0.000000,-130.420130
6,0,26,0.000000,-128.862786
6,0,28,0.000000,-133.180670
6,0,30,0.000000,-125.822171
6,0,32,0.000000,-131.471392
6,0,34,0.000000,-130.790003
6,0,36,0.000000,-130.088933
6,0,38,0.000000,-131.450930
6,0,40,0.000000,-129.956548
6,0,42,0.000000,-140.876974
6,0,44,0.000000,-126.940632
6,0,46,0.000000,-139.310001
6,0,48,0.000000,-127.749524
6,0,50,0.000000,-132.530713
6,0,52,0.000000,-133.437721
6,0,54,0.000000,-129.124739
6,0,56,0.000000,-129.886028
6,0,58,0.000000,-129.125981
6,1,0,0.000000,-130.077393
6,1,2,0.000000,-128.246449
6,1,4,0.000000,-135.739037
6,1,6,0.000000,-124.218099
6,1,8,0.000000,-130.221994
6,1,10,0.000000,-130.980315
6,1,12,0.000000,-126.469112
6,1,14,0.000000,-138.522697
6,1,16,0.000000,-129.451324
6,1,18,0.000000,-140.476362
6,1,20,0.000000,-130.045290
6,1,22,0.000000,-125.827608
6,1,24,0.000000,-137.370564
6,1,26,0.000000,-124.510829
6,1,28,0.000000,-125.895466
6,1,30,0.000000,-129.383965
6,1,32,0.000000,-124.305237
6,1,34,0.000000,-131.511512
6,1,36,0.000000,-121.871893
6,1,38,0.000000,-125.589064
6,1,40,0.000000,-130.736883
6,1,42,0.000000,-127.260128
6,1,44,0.000000,-120.804863
6,1,46,0.000000,-131.128074
6,1,48,0.000000,-126.297863
6,1,50,0.000000,-132.252358
6,1,52,0.000000,-132.411633
6,1,54,0.000000,-128.432109
6,1,56,0.000000,-137.319750
6,1,58,0.000000,-130.710843
6,2,0,0.000000,-128.155583
6,2,2,0.000000,-133.034378
6,2,4,0.000000,-137.290672
6,2,6,0.000000,-126.440868
6,2,8,0.000000,-126.144154
6,2,10,0.000000,-124.432044
6,2,12,0.000000,-124.896812
6,2,14,0.000000,-133.066908
6,2,16,0.000000,-127.870242
6,2,18,0.000000,-137.140670
6,2,20,0.000000,-131.088693
6,2,22,0.000000,-125.979010
6,2,24,0.000000,-129.691677
6,2,26,0.000000,-131.114405
6,2,28,0.000000,-126.653345
6,2,30,0.000000,-126.993469
6,2,32,0.000000,-121.914792
6,2,34,0.000000,-125.554972
6,2,36,0.000000,-128.569026
6,2,38,0.000000,-126.182270
6,2,40,0.000000,-132.411161
6,2,42,0.000000,-129.023041
6,2,44,0.000000,-129.065754
6,2,46,0.000000,-129.337161
6,2,48,0.000000,-130.874446
6,2,50,0.000000,-127.760646
6,2,52,0.000000,-126.418731
6,2,54,0.000000,-134.811747
6,2,56,0.000000,-132.838380
6,2,58,0.000000,-131.844788
6,3,0,0.000000,-131.020866
6,3,2,0.000000,-131.673936
6,3,4,0.000000,-125.424798
6,3,6,0.000000,-129.332877
6,3,8,0.000000,-132.835583
6,3,10,0.000000,-133.333877
6,3,12,0.000000,-128.093161
6,3,14,0.000000,-127.917971
6,3,16,0.000000,-130.879049
6,3,18,0.000000,-129.174321
6,3,20,0.000000,-124.113951
6,3,22,0.000000,-137.295747
6,3,24,0.000000,-136.507034
6,3,26,0.000000,-130.031381
6,3,28,0.000000,-131.261884
6,3,30,0.000000,-131.619483
6,3,32,0.000000,-123.977755
6,3,34,0.000000,-127.824552
6,3,36,0.000000,-127.654707
6,3,38,0.000000,-127.582979
6,3,40,0.000000,-134.860701
6,3,42,0.000000,-137.501832
6,3,44,0.000000,-138.282315
6,3,46,0.000000,-131.225542
6,3,48,0.000000,-144.258471
6,3,50,0.000000,-125.885235
6,3,52,0.000000,-125.570388
6,3,54,0.000000,-131.764656
6,3,56,0.000000,-128.402897
6,3,58,0.000000,-124.991470
6,4,0,0.000000,-129.652135
6,4,2,0.000000,-124.944014
6,4,4,0.000000,-134.489393
6,4,6,0.000000,-130.674657
6,4,8,0.000000,-130.944759
6,4,10,0.000000,-131.363469
6,4,12,0.000000,-133.631040
6,4,14,0.000000,-129.467245
6,4,16,0.000000,-131.495926
6,4,18,0.000000,-135.708315
6,4,20,0.000000,-144.680744
6,4,22,0.000000,-131.638033
6,4,24,0.000000,-146.329299
6,4,26,0.000000,-122.918149
6,4,28,0.000000,-128.518754
6,4,30,0.000000,-130.632481
6,4,32,0.000000,-131.227060
6,4,34,0.000000,-127.672565
6,4,36,0.000000,-127.519693
6,4,38,0.000000,-122.396507
6,4,40,0.000000,-136.663431
6,4,42,0.000000,-134.199041
6,4,44,0.000000,-129.628506
6,4,46,0.000000,-128.573109
6,4,48,0.000000,-142.687846
6,4,50,0.000000,-128.480482
6,4,52,0.000000,-129.229420
6,4,54,0.000000,-127.140158
6,4,56,0.000000,-125.964021
6,4,58,0.000000,-133.148382
6,5,0,0.000000,-124.570856
6,5,2,0.000000,-131.056133
6,5,4,0.000000,-128.569988
6,5,6,0.000000,-127.679729
6,5,8,0.000000,-125.447975
6,5,10,0.000000,-128.800927
6,5,12,0.000000,-125.636592
6,5,14,0.000000,-132.191958
6,5,16,0.000000,-129.491369
6,5,18,0.000000,-135.519122
6,5,20,0.000000,-128.114935
6,5,22,0.000000,-129.844624
6,5,24,0.000000,-148.274723
6,5,26,0.000000,-128.594457
6,5,28,0.000000,-137.827210
6,5,30,0.000000,-125.843114
6,5,32,0.000000,-126.148828
6,5,34,0.000000,-134.933504
6,5,36,0.000000,-128.722531
6,5,38,0.000000,-139.168293
6,5,40,0.000000,-125.473980
6,5,42,0.000000,-135.996833
6,5,44,0.000000,-123.407656
6,5,46,0.000000,-122.443709
6,5,48,0.000000,-129.030229
6,5,50,0.000000,-122.822373
6,5,52,0.000000,-132.715830
6,5,54,0.000000,-138.043481
6,5,56,0.000000,-131.712811
6,5,58,0.000000,-135.784222
6,6,0,0.000000,-128.206559
6,6,2,0.000000,-125.609882
6,6,4,0.000000,-131.163114
6,6,6,0.000000,-126.268134
6,6,8,0.000000,-134.010895
6,6,10,0.000000,-131.918324
6,6,12,0.000000,-146.581847
6,6,14,0.000000,-127.533918
6,6,16,0.000000,-131.300536
6,6,18,0.000000,-132.422517
6,6,20,0.000000,-139.781566
6,6,22,0.000000,-132.633392
6,6,24,0.000000,-127.513435
6,6,26,0.000000,-128.341865
6,6,28,0.000000,-125.232768
6,6,30,0.000000,-124.843996
6,6,32,0.000000,-133.030830
6,6,34,0.000000,-127.185448
6,6,36,0.000000,-129.743953
6,6,38,0.000000,-130.768422
6,6,40,0.000000,-137.331912
6,6,42,0.000000,-137.548741
6,6,44,0.000000,-136.503376
6,6,46,0.000000,-124.470434
6,6,48,0.000000,-127.597611
6,6,50,0.000000,-130.136518
6,6,52,0.000000,-139.491815
6,6,54,0.000000,-127.855752
6,6,56,0.000000,-131.377377
6,6,58,0.000000,-137.723633
6,7,0,0.000000,-130.569659
6,7,2,0.000000,-122.811046
6,7,4,0.000000,-128.462210
6,7,6,0.000000,-132.337764
6,7,8,0.000000,-136.474104
6,7,10,0.000000,-128.509154
6,7,12,0.000000,-129.963698
6,7,14,0.000000,-125.029833
6,7,16,0.000000,-124.111445
6,7,18,0.000000,-128.623275
6,7,20,0.000000,-126.004152
6,7,22,0.000000,-130.852849
6,7,24,0.000000,-135.537222
6,7,26,0.000000,-130.045498
6,7,28,0.000000,-131.947118
6,7,30,0.000000,-127.556124
6,7,32,0.000000,-127.575645
6,7,34,0.000000,-130.102539
6,7,36,0.000000,-147.354660
6,7,38,0.000000,-136.221345
6,7,40,0.000000,-127.584404
6,7,42,0.000000,-131.657406
6,7,44,0.000000,-133.170720
6,7,46,0.000000,-137.365318
6,7,48,0.000000,-133.193181
6,7,50,0.000000,-124.881900
6,7,52,0.000000,-133.731702
6,7,54,0.000000,-124.986415
6,7,56,0.000000,-153.801527
6,7,58,0.000000,-134.001164
6,8,0,0.000000,-122.610455
6,8,2,0.000000,-127.781589
6,8,4,0.000000,-136.688605
6,8,6,0.000000,-129.774520
6,8,8,0.000000,-137.320209
6,8,10,0.000000,-126.108786
6,8,12,0.000000,-129.833786
6,8,14,0.000000,-127.859209
6,8,16,0.000000,-141.511395
6,8,18,0.000000,-130.998938
6,8,20,0.000000,-126.266548
6,8,22,0.000000,-146.014556
6,8,24,0.000000,-125.310272
6,8,26,0.000000,-125.741358
6,8,28,0.000000,-132.035619
6,8,30,0.000000,-136.110787
6,8,32,0.000000,-132.652100
6,8,34,0.000000,-127.528790
6,8,36,0.000000,-140.459905
6,8,38,0.000000,-126.993330
6,8,40,0.000000,-130.488039
6,8,42,0.000000,-135.298580
6,8,44,0.000000,-129.856179
6,8,46,0.000000,-124.221446
6,8,48,0.000000,-125.111464
6,8,50,0.000000,-133.394245
6,8,52,0.000000,-144.104886
6,8,54,0.000000,-129.662492
6,8,56,0.000000,-127.121561
6,8,58,0.000000,-123.834314
6,9,0,0.000000,-120.846016
6,9,2,0.000000,-129.189173
6,9,4,0.000000,-150.965219
6,9,6,0.000000,-129.429614
6,9,8,0.000000,-128.114158
6,9,10,0.000000,-129.140441
6,9,12,0.000000,-129.433210
6,9,14,0.000000,-136.117808
6,9,16,0.000000,-126.781007
6,9,18,0.000000,-131.663680
6,9,20,0.000000,-130.825913
6,9,22,0.000000,-129.437662
6,9,24,0.000000,-124.582506
6,9,26,0.000000,-106.835775
6,9,28,0.000000,-112.281740
6,9,30,0.000000,-131.725215
6,9,32,0.000000,-131.861057
6,9,34,0.000000,-137.923525
6,9,36,0.000000,-129.101632
6,9,38,0.000000,-136.508634
6,9,40,0.000000,-145.425151
6,9,42,0.000000,-128.480396
6,9,44,0.000000,-126.790450
6,9,46,0.000000,-125.733601
6,9,48,0.000000,-125.752719
6,9,50,0.000000,-121.695515
6,9,52,0.000000,-123.206272
6,9,54,0.000000,-126.652833
6,9,56,0.000000,-131.489637
6,9,58,0.000000,-126.233741
6,10,0,0.000000,-130.856880
6,10,2,0.000000,-138.637535
6,10,4,0.000000,-136.127907
6,10,6,0.000000,-135.147391
6,10,8,0.000000,-138.951818
6,10,10,0.000000,-134.360254
6,10,12,0.000000,-128.209348
6,10,14,0.000000,-124.422811
6,10,16,0.000000,-132.184082
6,10,18,0.000000,-137.169984
6,10,20,0.000000,-134.275978
6,10,22,0.000000,-131.882091
6,10,24,0.000000,-124.553426
6,10,26,0.000000,-129.882916
6,10,28,0.000000,-130.875378
6,10,30,0.000000,-130.533694
6,10,32,0.000000,-131.412569
6,10,34,0.000000,-125.220960
6,10,36,0.000000,-146.038625
6,10,38,0.000000,-133.964945
6,10,40,0.000000,-135.801227
6,10,42,0.000000,-145.423938
6,10,44,0.000000,-130.132632
6,10,46,0.000000,-130.877122
6,10,48,0.000000,-132.849955
6,10,50,0.000000,-135.702353
6,10,52,0.000000,-131.801382
6,10,54,0.000000,-134.521783
6,10,56,0.000000,-131.589568
6,10,58,0.000000,-125.931012
6,11,0,0.000000,-132.125330
6,11,2,0.000000,-137.681103
6,11,4,0.000000,-135.226749
6,11,6,0.000000,-127.474458
6,11,8,0.000000,-128.168750
6,11,10,0.000000,-129.028584
6,11,12,0.000000,-128.563915
6,11,14,0.000000,-131.722593
6,11,16,0.000000,-129.115993
6,11,18,0.000000,-132.759060
6,11,20,0.000000,-126.472312
6,11,22,0.000000,-130.085935
6,11,24,0.000000,-133.695511
6,11,26,0.000000,-126.058554
6,11,28,0.000000,-130.676242
6,11,30,0.000000,-131.394861
6,11,32,0.000000,-132.059035
6,11,34,0.000000,-124.597471
6,11,36,0.000000,-137.513527
6,11,38,0.000000,-125.051469
6,11,40,0.000000,-141.282029
6,11,42,0.000000,-130.633727
6,11,44,0.000000,-130.253320
6,11,46,0.000000,-124.047220
6,11,48,0.000000,-133.820698
6,11,50,0.000000,-132.069604
6,11,52,0.000000,-125.230977
6,11,54,0.000000,-124.645294
6,11,56,0.000000,-126.823320
6,11,58,0.000000,-129.288982
6,12,0,0.000000,-124.774161
6,12,2,0.000000,-128.525085
6,12,4,0.000000,-132.789019
6,12,6,0.000000,-123.425067
6,12,8,0.000000,-131.165944
6,12,10,0.000000,-128.792268
6,12,12,0.000000,-122.977380
6,12,14,0.000000,-140.356694
6,12,16,0.000000,-132.380443
6,12,18,0.000000,-144.819486
6,12,20,0.000000,-130.337921
6,12,22,0.000000,-127.214133
6,12,24,0.000000,-123.059131
6,12,26,0.000000,-127.713519
6,12,28,0.000000,-131.772654
6,12,30,0.000000,-142.421694
6,12,32,0.000000,-137.334368
6,12,34,0.000000,-133.638937
6,12,36,0.000000,-133.333635
6,12,38,0.000000,-139.129004
6,12,40,0.000000,-130.364606
6,12,42,0.000000,-133.371209
6,12,44,0.000000,-122.784715
6,12,46,0.000000,-130.790466
6,12,48,0.000000,-139.467407
6,12,50,0.000000,-130.090106
6,12,52,0.000000,-130.907163
6,12,54,0.000000,-125.331472
6,12,56,0.000000,-133.042054
6,12,58,0.000000,-125.895178
6,13,0,0.000000,-126.060791
6,13,2,0.000000,-124.018718
6,13,4,0.000000,-128.464546
6,13,6,0.000000,-128.728611
6,13,8,0.000000,-133.074215
6,13,10,0.000000,-138.110399
6,13,12,0.000000,-130.979318
6,13,14,0.000000,-129.724704
6,13,16,0.000000,-130.455942
6,13,18,0.000000,-125.712779
6,13,20,0.000000,-128.998372
6,13,22,0.000000,-125.883172
6,13,24,0.000000,-126.833440
6,13,26,0.000000,-136.079649
6,13,28,0.000000,-137.910515
6,13,30,0.000000,-139.450228
6,13,32,0.000000,-127.978156
6,13,34,0.000000,-127.776346
6,13,36,0.000000,-125.180948
6,13,38,0.000000,-126.533348
6,13,40,0.000000,-132.676721
6,13,42,0.000000,-125.927433
6,13,44,0.000000,-124.895484
6,13,46,0.000000,-134.269056
6,13,48,0.000000,-129.561453
6,13,50,0.000000,-134.127222
6,13,52,0.000000,-136.442478
6,13,54,0.000000,-140.317823
6,13,56,0.000000,-126.250442
6,13,58,0.000000,-123.594856
6,14,0,0.000000,-130.565943
6,14,2,0.000000,-131.791166
6,14,4,0.000000,-126.926743
6,14,6,0.000000,-128.965352
6,14,8,0.000000,-130.120791
6,14,10,0.000000,-132.646584
6,14,12,0.000000,-138.056829
6,14,14,0.000000,-127.989179
6,14,16,0.000000,-135.606456
6,14,18,0.000000,-129.953490
6,14,20,0.000000,-127.546640
6,14,22,0.000000,-129.768047
6,14,24,0.000000,-132.740279
6,14,26,0.000000,-110.048469
6,14,28,0.000000,-131.758373
6,14,30,0.000000,-132.836208
6,14,32,0.000000,-124.249396
6,14,34,0.000000,-131.787434
6,14,36,0.000000,-127.079185
6,14,38,0.000000,-137.529447
6,14,40,0.000000,-137.342303
6,14,42,0.000000,-125.227890
6,14,44,0.000000,-136.629579
6,14,46,0.000000,-127.592729
6,14,48,0.000000,-137.750417
6,14,50,0.000000,-127.505040
6,14,52,0.000000,-127.002717
6,14,54,0.000000,-126.248288
6,14,56,0.000000,-130.968268
6,14,58,0.000000,-133.954089
6,15,0,0.000000,-133.265342
6,15,2,0.000000,-131.261116
6,15,4,0.000000,-122.920517
6,15,6,0.000000,-122.920868
6,15,8,0.000000,-129.180045
6,15,10,0.000000,-127.249327
6,15,12,0.000000,-129.179053
6,15,14,0.000000,-126.603624
6,15,16,0.000000,-130.200323
6,15,18,0.000000,-131.774488
6,15,20,0.000000,-143.091754
6,15,22,0.000000,-129.593054
6,15,24,0.000000,-133.483968
6,15,26,0.000000,-135.552353
6,15,28,0.000000,-136.383161
6,15,30,0.000000,-124.686861
6,15,32,0.000000,-134.814633
6,15,34,0.000000,-128.117311
6,15,36,0.000000,-132.343259
6,15,38,0.000000,-125.984354
6,15,40,0.000000,-128.641797
6,15,42,0.000000,-126.766086
6,15,44,0.000000,-127.493346
6,15,46,0.000000,-155.633816
6,15,48,0.000000,-124.186006
6,15,50,0.000000,-131.119181
6,15,52,0.000000,-133.029875
6,15,54,0.000000,-132.434663
6,15,56,0.000000,-133.096595
6,15,58,0.000000,-129.072348
6,16,0,0.000000,-123.199731
6,16,2,0.000000,-120.660897
6,16,4,0.000000,-129.504287
6,16,6,0.000000,-136.766357
6,16,8,0.000000,-123.154630
6,16,10,0.000000,-130.341251
6,16,12,0.000000,-133.055547
6,16,14,0.000000,-130.204109
6,16,16,0.000000,-135.065092
6,16,18,0.000000,-141.672613
6,16,20,0.000000,-128.494975
6,16,22,0.000000,-127.339373
6,16,24,0.000000,-134.790557
6,16,26,0.000000,-137.139900
6,16,28,0.000000,-136.733835
6,16,30,0.000000,-138.185316
6,16,32,0.000000,-130.727678
6,16,34,0.000000,-133.139795
6,16,36,0.000000,-127.254823
6,16,38,0.000000,-127.341090
6,16,40,0.000000,-136.757084
6,16,42,0.000000,-129.410650
6,16,44,0.000000,-131.068734
6,16,46,0.000000,-123.759620
6,16,48,0.000000,-136.515967
6,16,50,0.000000,-129.079446
6,16,52,0.000000,-135.491037
6,16,54,0.000000,-131.376457
6,16,56,0.000000,-123.584522
6,16,58,0.000000,-123.558576
6,17,0,0.000000,-134.678609
6,17,2,0.000000,-128.084691
6,17,4,0.000000,-146.778086
6,17,6,0.000000,-127.929590
6,17,8,0.000000,-127.268025
6,17,10,0.000000,-127.730555
6,17,12,0.000000,-126.470930
6,17,14,0.000000,-129.360196
6,17,16,0.000000,-123.063649
6,17,18,0.000000,-134.877742
6,17,20,0.000000,-128.511162
6,17,22,0.000000,-129.021010
6,17,24,0.000000,-122.710710
6,17,26,0.000000,-132.237143
6,17,28,0.000000,-133.760867
6,17,30,0.000000,-131.521031
6,17,32,0.000000,-128.400980
6,17,34,0.000000,-135.530487
6,17,36,0.000000,-127.934647
6,17,38,0.000000,-127.080235
6,17,40,0.000000,-127.794341
6,17,42,0.000000,-135.069068
6,17,44,0.000000,-126.735223
6,17,46,0.000000,-146.809390
6,17,48,0.000000,-128.673694
6,17,50,0.000000,-129.969680
6,17,52,0.000000,-138.670483
6,17,54,0.000000,-126.671756
6,17,56,0.000000,-130.736063
6,17,58,0.000000,-138.776044
6,18,0,0.000000,-127.020772
6,18,2,0.000000,-136.494404
6,18,4,0.000000,-126.910809
6,18,6,0.000000,-127.568651
6,18,8,0.000000,-137.640583
6,18,10,0.000000,-134.031822
6,18,12,0.000000,-130.492714
6,18,14,0.000000,-124.828377
6,18,16,0.000000,-122.825238
6,18,18,0.000000,-123.032964
6,18,20,0.000000,-136.430605
6,18,22,0.000000,-128.177998
6,18,24,0.000000,-131.816272
6,18,26,0.000000,-128.148599
6,18,28,0.000000,-125.075650
6,18,30,0.000000,-130.351061
6,18,32,0.000000,-124.838931
6,18,34,0.000000,-136.115888
6,18,36,0.000000,-126.380961
6,18,38,0.000000,-128.107424
6,18,40,0.000000,-133.516511
6,18,42,0.000000,-139.410066
6,18,44,0.000000,-127.962901
6,18,46,0.000000,-136.431655
6,18,48,0.000000,-125.910598
6,18,50,0.000000,-128.777837
6,18,52,0.000000,-127.188352
6,18,54,0.000000,-130.686903
6,18,56,0.000000,-131.385518
6,18,58,0.000000,-125.968458
6,19,0,0.000000,-126.279519
6,19,2,0.000000,-129.923252
6,19,4,0.000000,-123.266197
6,19,6,0.000000,-131.686005
6,19,8,0.000000,-131.708714
6,19,10,0.000000,-127.181296
6,19,12,0.000000,-120.019325
6,19,14,0.000000,-125.709134
6,19,16,0.000000,-132.413545
6,19,18,0.000000,-132.467450
6,19,20,0.000000,-126.830252
6,19,22,0.000000,-121.455309
6,19,24,0.000000,-128.593945
6,19,26,0.000000,-136.659080
6,19,28,0.000000,-129.565683
6,19,30,0.000000,-135.753361
6,19,32,0.000000,-124.339467
6,19,34,0.000000,-136.528792
6,19,36,0.000000,-130.348565
6,19,38,0.000000,-133.738976
6,19,40,0.000000,-127.136802
6,19,42,0.000000,-132.448432
6,19,44,0.000000,-128.853197
6,19,46,0.000000,-131.862544
6,19,48,0.000000,-124.855878
6,19,50,0.000000,-122.362841
6,19,52,0.000000,-129.664749
6,19,54,0.000000,-129.770302
6,19,56,0.000000,-131.665102
6,19,58,0.000000,-132.088821
6,20,0,0.000000,-127.581304
6,20,2,0.000000,-126.511920
6,20,4,0.000000,-125.416908
6,20,6,0.000000,-126.619163
6,20,8,0.000000,-128.250420
6,20,10,0.000000,-124.804489
6,20,12,0.000000,-125.470034
6,20,14,0.000000,-127.975449
6,20,16,0.000000,-130.638099
6,20,18,0.000000,-127.814677
6,20,20,0.000000,-125.100610
6,20,22,0.000000,-128.528495
6,20,24,0.000000,-127.051658
6,20,26,0.000000,-131.759155
6,20,28,0.000000,-130.390951
6,20,30,0.000000,-130.839631
6,20,32,0.000000,-134.121126
6,20,34,0.000000,-133.198161
6,20,36,0.000000,-126.280687
6,20,38,0.000000,-127.160348
6,20,40,0.000000,-154.346005
6,20,42,0.000000,-131.402342
6,20,44,0.000000,-126.455588
6,20,46,0.000000,-127.017029
6,20,48,0.000000,-142.346082
6,20,50,0.000000,-131.568481
6,20,52,0.000000,-153.299159
6,20,54,0.000000,-131.628499
6,20,56,0.000000,-125.173292
6,20,58,0.000000,-125.472255
6,21,0,0.000000,-129.003803
6,21,2,0.000000,-126.338200
6,21,4,0.000000,-131.457913
6,21,6,0.000000,-142.544666
6,21,8,0.000000,-133.791599
6,21,10,0.000000,-124.640886
6,21,12,0.000000,-133.532552
6,21,14,0.000000,-134.326437
6,21,16,0.000000,-127.701849
6,21,18,0.000000,-133.050647
6,21,20,0.000000,-128.061365
6,21,22,0.000000,-135.236947
6,21,24,0.000000,-126.215296
6,21,26,0.000000,-128.901820
6,21,28,0.000000,-139.668144
6,21,30,0.000000,-131.247582
6,21,32,0.000000,-142.760132
6,21,34,0.000000,-129.103922
6,21,36,0.000000,-130.016085
6,21,38,0.000000,-124.719936
6,21,40,0.000000,-131.190531
6,21,42,0.000000,-132.764555
6,21,44,0.000000,-126.521689
6,21,46,0.000000,-134.758007
6,21,48,0.000000,-129.353306
6,21,50,0.000000,-137.380521
6,21,52,0.000000,-131.591005
6,21,54,0.000000,-143.012422
6,21,56,0.000000,-127.332314
6,21,58,0.000000,-133.515088
6,22,0,0.000000,-133.266726
6,22,2,0.000000,-126.246001
6,22,4,0.000000,-123.161882
6,22,6,0.000000,-122.908356
6,22,8,0.000000,-134.394561
6,22,10,0.000000,-133.484529
6,22,12,0.000000,-125.824282
6,22,14,0.000000,-131.056619
6,22,16,0.000000,-127.482048
6,22,18,0.000000,-134.579351
6,22,20,0.000000,-126.386845
6,22,22,0.000000,-130.925714
6,22,24,0.000000,-129.853917
6,22,26,0.000000,-124.363508
6,22,28,0.000000,-126.441155
6,22,30,0.000000,-139.206519
6,22,32,0.000000,-144.184628
6,22,34,0.000000,-130.388946
6,22,36,0.000000,-139.924952
6,22,38,0.000000,-125.851123
6,22,40,0.000000,-125.715806
6,22,42,0.000000,-133.021003
6,22,44,0.000000,-136.456690
6,22,46,0.000000,-127.422818
6,22,48,0.000000,-125.384546
6,22,50,0.000000,-129.731779
6,22,52,0.000000,-124.389095
6,22,54,0.000000,-127.718710
6,22,56,0.000000,-136.589831
6,22,58,0.000000,-131.230622
6,23,0,0.000000,-124.824499
6,23,2,0.000000,-141.930586
6,23,4,0.000000,-139.851319
6,23,6,0.000000,-125.018975
6,23,8,0.000000,-132.509430
6,23,10,0.000000,-122.398216
6,23,12,0.000000,-124.742632
6,23,14,0.000000,-144.640286
6,23,16,0.000000,-129.075026
6,23,18,0.000000,-126.992437
6,23,20,0.000000,-125.062836
6,23,22,0.000000,-128.082398
6,23,24,0.000000,-132.098088
6,23,26,0.000000,-134.403336
6,23,28,0.000000,-132.385777
6,23,30,0.000000,-127.707180
6,23,32,0.000000,-133.346989
6,23,34,0.000000,-139.740045
6,23,36,0.000000,-124.207379
6,23,38,0.000000,-129.881452
6,23,40,0.000000,-123.755355
6,23,42,0.000000,-135.588678
6,23,44,0.000000,-131.857506
6,23,46,0.000000,-133.204903
6,23,48,0.000000,-131.433939
6,23,50,0.000000,-130.179747
6,23,52,0.000000,-138.909858
6,23,54,0.000000,-128.536394
6,23,56,0.000000,-127.893108
6,23,58,0.000000,-136.901501
6,24,0,0.000000,-128.018921
6,24,2,0.000000,-122.222428
6,24,4,0.000000,-134.590359
6,24,6,0.000000,-140.527330
6,24,8,0.000000,-130.889296
6,24,10,0.000000,-130.992291
6,24,12,0.000000,-139.068078
6,24,14,0.000000,-133.476782
6,24,16,0.000000,-131.956344
6,24,18,0.000000,-134.919616
6,24,20,0.000000,-143.970586
6,24,22,0.000000,-127.814204
6,24,24,0.000000,-132.258147
6,24,26,0.000000,-125.396824
6,24,28,0.000000,-125.517253
6,24,30,0.000000,-144.478944
6,24,32,0.000000,-124.997063
6,24,34,0.000000,-138.514256
6,24,36,0.000000,-140.288522
6,24,38,0.000000,-135.183187
6,24,40,0.000000,-127.056462
6,24,42,0.000000,-126.013183
6,24,44,0.000000,-132.503720
6,24,46,0.000000,-131.448704
6,24,48,0.000000,-126.786658
6,24,50,0.000000,-143.727053
6,24,52,0.000000,-126.653362
6,24,54,0.000000,-140.599443
6,24,56,0.000000,-139.085384
6,24,58,0.000000,-128.232060
6,25,0,0.000000,-134.601770
6,25,2,0.000000,-134.183034
6,25,4,0.000000,-135.330751
6,25,6,0.000000,-123.804698
6,25,8,0.000000,-142.736282
6,25,10,0.000000,-123.403701
6,25,12,0.000000,-125.891622
6,25,14,0.000000,-128.001259
6,25,16,0.000000,-132.018813
6,25,18,0.000000,-129.198663
6,25,20,0.000000,-127.949559
6,25,22,0.000000,-131.471435
6,25,24,0.000000,-131.582116
6,25,26,0.000000,-142.457381
6,25,28,0.000000,-138.682361
6,25,30,0.000000,-137.192818
6,25,32,0.000000,-126.321355
6,25,34,0.000000,-132.126520
6,25,36,0.000000,-126.298078
6,25,38,0.000000,-125.881607
6,25,40,0.000000,-128.107658
6,25,42,0.000000,-123.159749
6,25,44,0.000000,-129.690685
6,25,46,0.000000,-132.655424
6,25,48,0.000000,-126.850339
6,25,50,0.000000,-136.294254
6,25,52,0.000000,-136.425126
6,25,54,0.000000,-129.961844
6,25,56,0.000000,-143.754742
6,25,58,0.000000,-128.235523
6,26,0,0.000000,-129.240578
6,26,2,0.000000,-131.390306
6,26,4,0.000000,-124.190614
6,26,6,0.000000,-126.408351
6,26,8,0.000000,-127.325409
6,26,10,0.000000,-123.048460
6,26,12,0.000000,-140.191931
6,26,14,0.000000,-130.636106
6,26,16,0.000000,-133.546697
6,26,18,0.000000,-125.623752
6,26,20,0.000000,-129.322169
6,26,22,0.000000,-134.550740
6,26,24,0.000000,-133.927895
6,26,26,0.000000,-131.626553
6,26,28,0.000000,-134.431334
6,26,30,0.000000,-135.517867
6,26,32,0.000000,-127.969514
6,26,34,0.000000,-124.628248
6,26,36,0.000000,-124.912733
6,26,38,0.000000,-132.848633
6,26,40,0.000000,-138.832121
6,26,42,0.000000,-126.215190
6,26,44,0.000000,-132.479197
6,26,46,0.000000,-128.021645
6,26,48,0.000000,-128.998240
6,26,50,0.000000,-130.975877
6,26,52,0.000000,-137.506304
6,26,54,0.000000,-128.295282
6,26,56,0.000000,-129.966129
6,26,58,0.000000,-132.604098
6,27,0,0.000000,-127.562389
6,27,2,0.000000,-122.111696
6,27,4,0.000000,-133.998483
6,27,6,0.000000,-127.856624
6,27,8,0.000000,-131.862344
6,27,10,0.000000,-124.274400
6,27,12,0.000000,-128.041167
6,27,14,0.000000,-145.759347
6,27,16,0.000000,-126.484052
6,27,18,0.000000,-143.517125
6,27,20,0.000000,-136.864768
6,27,22,0.000000,-127.904873
