hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-123.248057
9,0,2,0.000000,-124.162992
9,0,4,0.000000,-131.435175
9,0,6,0.000000,-135.004239
9,0,8,0.000000,-122.532080
9,0,10,0.000000,-123.649185
9,0,12,0.000000,-123.014551
9,0,14,0.000000,-125.684496
9,0,16,0.000000,-124.753967
9,0,18,0.000000,-120.784075
9,0,20,0.000000,-123.923566
9,0,22,0.000000,-141.533026
9,0,24,0.000000,-117.314183
9,0,26,0.000000,-127.140189
9,0,28,0.000000,-122.809199
9,0,30,0.000000,-125.718580
9,0,32,0.000000,-131.405533
9,0,34,0.000000,-131.896195
9,0,36,0.000000,-122.223020
9,0,38,0.000000,-124.518492
9,0,40,0.000000,-126.938847
9,0,42,0.000000,-122.664215
9,0,44,0.000000,-121.298730
9,0,46,0.000000,-135.365462
9,0,48,0.000000,-122.049614
9,0,50,0.000000,-124.212733
9,0,52,0.000000,-125.690801
9,0,54,0.000000,-118.141144
9,0,56,0.000000,-129.023087
9,0,58,0.000000,-128.470271
9,1,0,0.000000,-138.366548
9,1,2,0.000000,-121.716035
9,1,4,0.000000,-120.058423
9,1,6,0.000000,-119.440181
9,1,8,0.000000,-121.662172
9,1,10,0.000000,-121.949070
9,1,12,0.000000,-122.589177
9,1,14,0.000000,-120.924218
9,1,16,0.000000,-119.230172
9,1,18,0.000000,-123.858470
9,1,20,0.000000,-126.050658
9,1,22,0.000000,-136.799090
9,1,24,0.000000,-125.560574
9,1,26,0.000000,-120.736832
9,1,28,0.000000,-120.756671
9,1,30,0.000000,-120.168254
9,1,32,0.000000,-116.367999
9,1,34,0.000000,-118.329479
9,1,36,0.000000,-124.795566
9,1,38,0.000000,-132.825345
9,1,40,0.000000,-126.419267
9,1,42,0.000000,-121.187081
9,1,44,0.000000,-121.554033
9,1,46,0.000000,-126.331382
9,1,48,0.000000,-121.090399
9,1,50,0.000000,-124.569717
9,1,52,0.000000,-122.708642
9,1,54,0.000000,-150.117252
9,1,56,0.000000,-122.497045
9,1,58,0.000000,-121.935668
9,2,0,0.000000,-115.940723
9,2,2,0.000000,-121.442696
9,2,4,0.000000,-124.984340
9,2,6,0.000000,-126.813651
9,2,8,0.000000,-124.625013
9,2,10,0.000000,-127.217209
9,2,12,0.000000,-126.991479
9,2,14,0.000000,-121.633533
9,2,16,0.000000,-126.905287
9,2,18,0.000000,-120.644102
9,2,20,0.000000,-118.558144
9,2,22,0.000000,-118.322998
9,2,24,0.000000,-119.621330
9,2,26,0.000000,-122.279997
9,2,28,0.000000,-123.242880
9,2,30,0.000000,-129.966389
9,2,32,0.000000,-125.616934
9,2,34,0.000000,-121.993095
9,2,36,0.000000,-122.285939
9,2,38,0.000000,-125.156579
9,2,40,0.000000,-125.476436
9,2,42,0.000000,-125.309108
9,2,44,0.000000,-124.807211
9,2,46,0.000000,-126.634342
9,2,48,0.000000,-129.274491
9,2,50,0.000000,-124.962557
9,2,52,0.000000,-129.773403
9,2,54,0.000000,-124.457867
9,2,56,0.000000,-117.237213
9,2,58,0.000000,-126.250830
9,3,0,0.000000,-130.088220
9,3,2,0.000000,-128.943618
9,3,4,0.000000,-130.408900
9,3,6,0.000000,-132.486539
9,3,8,0.000000,-117.945402
9,3,10,0.000000,-130.687489
9,3,12,0.000000,-126.683062
9,3,14,0.000000,-129.072243
9,3,16,0.000000,-121.398429
9,3,18,0.000000,-120.536959
9,3,20,0.000000,-126.781299
9,3,22,0.000000,-123.174760
9,3,24,0.000000,-136.708096
9,3,26,0.000000,-121.164425
9,3,28,0.000000,-125.629629
9,3,30,0.000000,-122.005669
9,3,32,0.000000,-132.134067
9,3,34,0.000000,-118.324959
9,3,36,0.000000,-125.705111
9,3,38,0.000000,-120.494473
9,3,40,0.000000,-127.356956
9,3,42,0.000000,-125.460561
9,3,44,0.000000,-122.054117
9,3,46,0.000000,-123.579564
9,3,48,0.000000,-130.744388
9,3,50,0.000000,-118.566482
9,3,52,0.000000,-123.199073
9,3,54,0.000000,-120.223916
9,3,56,0.000000,-118.351727
9,3,58,0.000000,-129.570592
9,4,0,0.000000,-126.464532
9,4,2,0.000000,-126.457221
9,4,4,0.000000,-120.765189
9,4,6,0.000000,-125.318833
9,4,8,0.000000,-123.080171
9,4,10,0.000000,-122.241191
9,4,12,0.000000,-123.587273
9,4,14,0.000000,-125.225721
9,4,16,0.000000,-119.193333
9,4,18,0.000000,-120.519065
9,4,20,0.000000,-122.535086
9,4,22,0.000000,-121.782930
9,4,24,0.000000,-127.969721
9,4,26,0.000000,-122.537446
9,4,28,0.000000,-126.315028
9,4,30,0.000000,-131.227394
9,4,32,0.000000,-122.720639
9,4,34,0.000000,-116.415853
9,4,36,0.000000,-126.498639
9,4,38,0.000000,-130.145749
9,4,40,0.000000,-126.396346
9,4,42,0.000000,-119.529793
9,4,44,0.000000,-123.214883
9,4,46,0.000000,-123.665399
9,4,48,0.000000,-126.327539
9,4,50,0.000000,-124.781352
9,4,52,0.000000,-119.581544
9,4,54,0.000000,-134.249343
9,4,56,0.000000,-136.245086
9,4,58,0.000000,-123.650167
9,5,0,0.000000,-125.045080
9,5,2,0.000000,-121.288058
9,5,4,0.000000,-127.674218
9,5,6,0.000000,-124.012546
9,5,8,0.000000,-121.944712
9,5,10,0.000000,-122.791931
9,5,12,0.000000,-121.360839
9,5,14,0.000000,-121.352604
9,5,16,0.000000,-119.849467
9,5,18,0.000000,-124.131949
9,5,20,0.000000,-124.169914
9,5,22,0.000000,-125.485693
9,5,24,0.000000,-126.336320
9,5,26,0.000000,-124.493064
9,5,28,0.000000,-122.132294
9,5,30,0.000000,-126.285042
9,5,32,0.000000,-126.128329
9,5,34,0.000000,-115.620892
9,5,36,0.000000,-122.674986
9,5,38,0.000000,-122.010661
9,5,40,0.000000,-122.884414
9,5,42,0.000000,-128.293009
9,5,44,0.000000,-119.094597
9,5,46,0.000000,-119.927040
9,5,48,0.000000,-131.506710
9,5,50,0.000000,-117.404739
9,5,52,0.000000,-123.606207
9,5,54,0.000000,-116.881982
9,5,56,0.000000,-115.042633
9,5,58,0.000000,-121.834881
9,6,0,0.000000,-130.701128
9,6,2,0.000000,-125.239174
9,6,4,0.000000,-118.128542
9,6,6,0.000000,-119.946286
9,6,8,0.000000,-131.257351
9,6,10,0.000000,-119.489273
9,6,12,0.000000,-117.727200
9,6,14,0.000000,-116.908008
9,6,16,0.000000,-119.370493
9,6,18,0.000000,-117.582744
9,6,20,0.000000,-122.675651
9,6,22,0.000000,-118.946953
9,6,24,0.000000,-129.662960
9,6,26,0.000000,-118.355180
9,6,28,0.000000,-124.913842
9,6,30,0.000000,-119.241151
9,6,32,0.000000,-121.619950
9,6,34,0.000000,-128.120974
9,6,36,0.000000,-116.726048
9,6,38,0.000000,-122.010238
9,6,40,0.000000,-121.999639
9,6,42,0.000000,-133.586037
9,6,44,0.000000,-128.787682
9,6,46,0.000000,-121.539518
9,6,48,0.000000,-120.244484
9,6,50,0.000000,-121.083726
9,6,52,0.000000,-135.289841
9,6,54,0.000000,-118.925790
9,6,56,0.000000,-121.060807
9,6,58,0.000000,-123.989855
9,7,0,0.000000,-125.696600
9,7,2,0.000000,-122.050904
9,7,4,0.000000,-120.501763
9,7,6,0.000000,-120.528677
9,7,8,0.000000,-127.026859
9,7,10,0.000000,-126.563944
9,7,12,0.000000,-122.419284
9,7,14,0.000000,-125.441307
9,7,16,0.000000,-125.475066
9,7,18,0.000000,-117.773878
9,7,20,0.000000,-134.349084
9,7,22,0.000000,-129.816195
9,7,24,0.000000,-124.222145
9,7,26,0.000000,-127.179986
9,7,28,0.000000,-132.736838
9,7,30,0.000000,-119.539521
9,7,32,0.000000,-122.305384
9,7,34,0.000000,-117.915108
9,7,36,0.000000,-121.896125
9,7,38,0.000000,-126.518857
9,7,40,0.000000,-130.675248
9,7,42,0.000000,-131.346985
9,7,44,0.000000,-121.937987
9,7,46,0.000000,-120.647795
9,7,48,0.000000,-128.223445
9,7,50,0.000000,-128.392283
9,7,52,0.000000,-122.119386
9,7,54,0.000000,-123.677426
9,7,56,0.000000,-136.661887
9,7,58,0.000000,-121.362017
9,8,0,0.000000,-122.114309
9,8,2,0.000000,-121.139351
9,8,4,0.000000,-114.239104
9,8,6,0.000000,-119.937382
9,8,8,0.000000,-119.518053
9,8,10,0.000000,-118.490664
9,8,12,0.000000,-125.945968
9,8,14,0.000000,-121.818181
9,8,16,0.000000,-115.911763
9,8,18,0.000000,-120.552703
9,8,20,0.000000,-127.759024
9,8,22,0.000000,-114.761414
9,8,24,0.000000,-140.847391
9,8,26,0.000000,-120.675342
9,8,28,0.000000,-128.848513
9,8,30,0.000000,-115.249955
9,8,32,0.000000,-122.394300
9,8,34,0.000000,-125.167181
9,8,36,0.000000,-130.360019
9,8,38,0.000000,-123.946309
9,8,40,0.000000,-121.004441
9,8,42,0.000000,-113.775294
9,8,44,0.000000,-129.088162
9,8,46,0.000000,-130.350012
9,8,48,0.000000,-121.166388
9,8,50,0.000000,-120.219671
9,8,52,0.000000,-124.476882
9,8,54,0.000000,-124.642455
9,8,56,0.000000,-118.440375
9,8,58,0.000000,-126.504265
9,9,0,0.000000,-127.846515
9,9,2,0.000000,-120.390789
9,9,4,0.000000,-121.065467
9,9,6,0.000000,-121.915829
9,9,8,0.000000,-132.243086
9,9,10,0.000000,-120.988507
9,9,12,0.000000,-125.070687
9,9,14,0.000000,-122.145317
9,9,16,0.000000,-127.217669
9,9,18,0.000000,-121.304946
9,9,20,0.000000,-117.830677
9,9,22,0.000000,-125.137142
9,9,24,0.000000,-120.265167
9,9,26,0.000000,-127.638326
9,9,28,0.000000,-124.786045
9,9,30,0.000000,-143.782222
9,9,32,0.000000,-122.484999
9,9,34,0.000000,-117.851553
9,9,36,0.000000,-133.921085
9,9,38,0.000000,-128.194718
9,9,40,0.000000,-117.519207
9,9,42,0.000000,-120.843387
9,9,44,0.000000,-125.505749
9,9,46,0.000000,-122.037972
9,9,48,0.000000,-118.791143
9,9,50,0.000000,-126.923682
9,9,52,0.000000,-122.614275
9,9,54,0.000000,-125.200918
9,9,56,0.000000,-122.968185
9,9,58,0.000000,-119.836241
9,10,0,0.000000,-126.455212
9,10,2,0.000000,-130.295875
9,10,4,0.000000,-125.171666
9,10,6,0.000000,-124.392817
9,10,8,0.000000,-137.077983
9,10,10,0.000000,-117.409034
9,10,12,0.000000,-125.836059
9,10,14,0.000000,-135.066628
9,10,16,0.000000,-125.983409
9,10,18,0.000000,-119.040385
9,10,20,0.000000,-133.362525
9,10,22,0.000000,-119.999192
9,10,24,0.000000,-120.747632
9,10,26,0.000000,-121.002075
9,10,28,0.000000,-122.842463
9,10,30,0.000000,-123.655610
9,10,32,0.000000,-121.914948
9,10,34,0.000000,-125.177064
9,10,36,0.000000,-121.173022
9,10,38,0.000000,-132.744307
9,10,40,0.000000,-123.264021
9,10,42,0.000000,-138.895893
9,10,44,0.000000,-120.029631
9,10,46,0.000000,-120.127285
9,10,48,0.000000,-123.922278
9,10,50,0.000000,-130.284133
9,10,52,0.000000,-118.938226
9,10,54,0.000000,-132.236179
9,10,56,0.000000,-118.500877
9,10,58,0.000000,-125.166651
9,11,0,0.000000,-119.773404
9,11,2,0.000000,-120.726845
9,11,4,0.000000,-125.399511
9,11,6,0.000000,-119.470212
9,11,8,0.000000,-132.704632
9,11,10,0.000000,-121.877633
9,11,12,0.000000,-123.368691
9,11,14,0.000000,-123.020530
9,11,16,0.000000,-135.692520
9,11,18,0.000000,-118.275127
9,11,20,0.000000,-120.680738
9,11,22,0.000000,-120.562062
9,11,24,0.000000,-124.265936
9,11,26,0.000000,-140.137299
9,11,28,0.000000,-123.346992
9,11,30,0.000000,-119.927463
9,11,32,0.000000,-128.012697
9,11,34,0.000000,-116.410813
9,11,36,0.000000,-124.381148
9,11,38,0.000000,-129.997459
9,11,40,0.000000,-125.127071
9,11,42,0.000000,-125.819006
9,11,44,0.000000,-119.277385
9,11,46,0.000000,-122.773587
9,11,48,0.000000,-137.840679
9,11,50,0.000000,-121.653419
9,11,52,0.000000,-129.404351
9,11,54,0.000000,-117.280315
9,11,56,0.000000,-118.196981
9,11,58,0.000000,-120.521150
9,12,0,0.000000,-122.752425
9,12,2,0.000000,-122.904865
9,12,4,0.000000,-124.097398
9,12,6,0.000000,-122.129861
9,12,8,0.000000,-124.758250
9,12,10,0.000000,-123.302234
9,12,12,0.000000,-121.894540
9,12,14,0.000000,-135.139188
9,12,16,0.000000,-130.144340
9,12,18,0.000000,-122.778441
9,12,20,0.000000,-127.179857
9,12,22,0.000000,-119.313886
9,12,24,0.000000,-125.841300
9,12,26,0.000000,-123.353296
9,12,28,0.000000,-122.242448
9,12,30,0.000000,-124.031895
9,12,32,0.000000,-131.081079
9,12,34,0.000000,-121.761583
9,12,36,0.000000,-120.635657
9,12,38,0.000000,-120.873352
9,12,40,0.000000,-120.627561
9,12,42,0.000000,-132.816487
9,12,44,0.000000,-132.842871
9,12,46,0.000000,-121.095675
9,12,48,0.000000,-119.050036
9,12,50,0.000000,-118.913356
9,12,52,0.000000,-122.743946
9,12,54,0.000000,-122.607195
9,12,56,0.000000,-118.430527
9,12,58,0.000000,-117.575530
9,13,0,0.000000,-135.038541
9,13,2,0.000000,-126.103927
9,13,4,0.000000,-128.314285
9,13,6,0.000000,-123.215669
9,13,8,0.000000,-120.443792
9,13,10,0.000000,-140.301585
9,13,12,0.000000,-121.538715
9,13,14,0.000000,-116.198445
9,13,16,0.000000,-121.127720
9,13,18,0.000000,-126.717181
9,13,20,0.000000,-125.233556
9,13,22,0.000000,-122.870942
9,13,24,0.000000,-121.875711
9,13,26,0.000000,-118.444124
9,13,28,0.000000,-119.392974
9,13,30,0.000000,-121.248853
9,13,32,0.000000,-123.991739
9,13,34,0.000000,-118.587152
9,13,36,0.000000,-126.925764
9,13,38,0.000000,-129.940841
9,13,40,0.000000,-123.057182
9,13,42,0.000000,-118.892135
9,13,44,0.000000,-122.977368
9,13,46,0.000000,-121.755887
9,13,48,0.000000,-127.139455
9,13,50,0.000000,-121.473452
9,13,52,0.000000,-125.146526
9,13,54,0.000000,-124.177360
9,13,56,0.000000,-130.637338
9,13,58,0.000000,-131.731607
9,14,0,0.000000,-120.722779
9,14,2,0.000000,-137.896635
9,14,4,0.000000,-125.400346
9,14,6,0.000000,-133.626993
9,14,8,0.000000,-118.588902
9,14,10,0.000000,-125.985500
9,14,12,0.000000,-126.512905
9,14,14,0.000000,-132.265110
9,14,16,0.000000,-121.636789
9,14,18,0.000000,-119.650979
9,14,20,0.000000,-121.507411
9,14,22,0.000000,-130.161631
9,14,24,0.000000,-127.804981
9,14,26,0.000000,-117.818394
9,14,28,0.000000,-132.173462
9,14,30,0.000000,-123.416624
9,14,32,0.000000,-145.950617
9,14,34,0.000000,-137.962478
9,14,36,0.000000,-120.601595
9,14,38,0.000000,-119.238878
9,14,40,0.000000,-127.189848
9,14,42,0.000000,-120.512175
9,14,44,0.000000,-122.236689
9,14,46,0.000000,-128.809662
9,14,48,0.000000,-130.385697
9,14,50,0.000000,-131.111946
9,14,52,0.000000,-141.446702
9,14,54,0.000000,-133.942395
9,14,56,0.000000,-133.029492
9,14,58,0.000000,-131.581585
9,15,0,0.000000,-123.708504
9,15,2,0.000000,-133.609431
9,15,4,0.000000,-123.090368
9,15,6,0.000000,-117.185450
9,15,8,0.000000,-119.325456
9,15,10,0.000000,-125.591589
9,15,12,0.000000,-122.013888
9,15,14,0.000000,-120.989313
9,15,16,0.000000,-125.505644
9,15,18,0.000000,-125.763160
9,15,20,0.000000,-119.603883
9,15,22,0.000000,-135.518074
9,15,24,0.000000,-116.056709
9,15,26,0.000000,-118.437010
9,15,28,0.000000,-121.457556
9,15,30,0.000000,-122.365921
9,15,32,0.000000,-121.413594
9,15,34,0.000000,-123.420053
9,15,36,0.000000,-120.683330
9,15,38,0.000000,-134.796280
9,15,40,0.000000,-119.537737
9,15,42,0.000000,-122.493738
9,15,44,0.000000,-118.045655
9,15,46,0.000000,-124.603173
9,15,48,0.000000,-125.420395
9,15,50,0.000000,-123.508759
9,15,52,0.000000,-118.836706
9,15,54,0.000000,-120.248854
9,15,56,0.000000,-119.270430
9,15,58,0.000000,-131.004696
9,16,0,0.000000,-122.491481
9,16,2,0.000000,-124.625553
9,16,4,0.000000,-126.893684
9,16,6,0.000000,-121.045348
9,16,8,0.000000,-126.501655
9,16,10,0.000000,-126.002869
9,16,12,0.000000,-118.112276
9,16,14,0.000000,-126.729449
9,16,16,0.000000,-124.780860
9,16,18,0.000000,-122.702700
9,16,20,0.000000,-122.869477
9,16,22,0.000000,-120.035473
9,16,24,0.000000,-119.122854
9,16,26,0.000000,-122.705895
9,16,28,0.000000,-123.710625
9,16,30,0.000000,-120.066817
9,16,32,0.000000,-120.039634
9,16,34,0.000000,-120.854274
9,16,36,0.000000,-125.294493
9,16,38,0.000000,-128.833217
9,16,40,0.000000,-119.332788
9,16,42,0.000000,-126.238051
9,16,44,0.000000,-119.128590
9,16,46,0.000000,-130.972357
9,16,48,0.000000,-122.175263
9,16,50,0.000000,-114.415857
9,16,52,0.000000,-132.866704
9,16,54,0.000000,-132.992434
9,16,56,0.000000,-122.875438
9,16,58,0.000000,-138.826900
9,17,0,0.000000,-126.929710
9,17,2,0.000000,-124.858481
9,17,4,0.000000,-126.314182
9,17,6,0.000000,-119.063399
9,17,8,0.000000,-125.027272
9,17,10,0.000000,-140.557280
9,17,12,0.000000,-117.466518
9,17,14,0.000000,-123.083157
9,17,16,0.000000,-118.176004
9,17,18,0.000000,-132.407518
9,17,20,0.000000,-138.572841
9,17,22,0.000000,-120.131195
9,17,24,0.000000,-125.232433
9,17,26,0.000000,-123.152183
9,17,28,0.000000,-123.752379
9,17,30,0.000000,-123.426708
9,17,32,0.000000,-118.936516
9,17,34,0.000000,-120.889338
9,17,36,0.000000,-124.151890
9,17,38,0.000000,-123.248804
9,17,40,0.000000,-129.284989
9,17,42,0.000000,-120.681287
9,17,44,0.000000,-118.148295
9,17,46,0.000000,-126.786716
9,17,48,0.000000,-123.630337
9,17,50,0.000000,-139.567800
9,17,52,0.000000,-118.454212
9,17,54,0.000000,-119.329695
9,17,56,0.000000,-121.794380
9,17,58,0.000000,-118.577410
9,18,0,0.000000,-117.685217
9,18,2,0.000000,-122.895715
9,18,4,0.000000,-121.609625
9,18,6,0.000000,-117.444487
9,18,8,0.000000,-121.125418
9,18,10,0.000000,-122.300104
9,18,12,0.000000,-125.641677
9,18,14,0.000000,-133.640450
9,18,16,0.000000,-124.528033
9,18,18,0.000000,-133.874191
9,18,20,0.000000,-134.812427
9,18,22,0.000000,-123.691267
9,18,24,0.000000,-123.204472
9,18,26,0.000000,-123.302605
9,18,28,0.000000,-131.999657
9,18,30,0.000000,-134.152753
9,18,32,0.000000,-120.092045
9,18,34,0.000000,-122.427818
9,18,36,0.000000,-119.609034
9,18,38,0.000000,-129.023478
9,18,40,0.000000,-117.804826
9,18,42,0.000000,-128.631373
9,18,44,0.000000,-119.940012
9,18,46,0.000000,-118.313823
9,18,48,0.000000,-123.695878
9,18,50,0.000000,-120.391927
9,18,52,0.000000,-121.406037
9,18,54,0.000000,-119.100048
9,18,56,0.000000,-118.074841
9,18,58,0.000000,-120.920923
9,19,0,0.000000,-135.120820
9,19,2,0.000000,-130.686569
9,19,4,0.000000,-117.117690
9,19,6,0.000000,-127.559486
9,19,8,0.000000,-123.114174
9,19,10,0.000000,-122.073779
9,19,12,0.000000,-118.862941
9,19,14,0.000000,-121.631553
9,19,16,0.000000,-136.017012
9,19,18,0.000000,-122.256793
9,19,20,0.000000,-119.569262
9,19,22,0.000000,-120.472426
9,19,24,0.000000,-126.002966
9,19,26,0.000000,-117.817588
9,19,28,0.000000,-124.704902
9,19,30,0.000000,-121.595083
9,19,32,0.000000,-122.748874
9,19,34,0.000000,-127.080369
9,19,36,0.000000,-123.590012
9,19,38,0.000000,-121.007946
9,19,40,0.000000,-120.770271
9,19,42,0.000000,-123.993893
9,19,44,0.000000,-121.436735
9,19,46,0.000000,-117.684647
9,19,48,0.000000,-121.518152
9,19,50,0.000000,-119.733561
9,19,52,0.000000,-124.081311
9,19,54,0.000000,-124.810049
9,19,56,0.000000,-136.872133
9,19,58,0.000000,-129.495482
9,20,0,0.000000,-130.490176
9,20,2,0.000000,-123.707668
9,20,4,0.000000,-128.746048
9,20,6,0.000000,-124.902307
9,20,8,0.000000,-118.100634
9,20,10,0.000000,-122.800813
9,20,12,0.000000,-118.288077
9,20,14,0.000000,-137.157082
9,20,16,0.000000,-117.698468
9,20,18,0.000000,-123.762297
9,20,20,0.000000,-127.789464
9,20,22,0.000000,-131.384130
9,20,24,0.000000,-128.800967
9,20,26,0.000000,-121.198355
9,20,28,0.000000,-117.023858
9,20,30,0.000000,-119.922225
9,20,32,0.000000,-125.785199
9,20,34,0.000000,-119.887684
9,20,36,0.000000,-120.793859
9,20,38,0.000000,-125.040305
9,20,40,0.000000,-124.957610
9,20,42,0.000000,-120.916485
9,20,44,0.000000,-121.079957
9,20,46,0.000000,-125.911725
9,20,48,0.000000,-117.975911
9,20,50,0.000000,-121.591619
9,20,52,0.000000,-122.866662
9,20,54,0.000000,-122.374767
9,20,56,0.000000,-125.132924
9,20,58,0.000000,-134.669452
9,21,0,0.000000,-123.295290
9,21,2,0.000000,-126.073550
9,21,4,0.000000,-118.995101
9,21,6,0.000000,-130.870667
9,21,8,0.000000,-125.283609
9,21,10,0.000000,-122.873620
9,21,12,0.000000,-126.637679
9,21,14,0.000000,-115.723609
9,21,16,0.000000,-120.631967
9,21,18,0.000000,-124.054147
9,21,20,0.000000,-121.023552
9,21,22,0.000000,-123.057764
9,21,24,0.000000,-128.457907
9,21,26,0.000000,-119.832016
9,21,28,0.000000,-139.623710
9,21,30,0.000000,-122.683658
9,21,32,0.000000,-128.505247
9,21,34,0.000000,-135.580308
9,21,36,0.000000,-124.673790
9,21,38,0.000000,-123.078242
9,21,40,0.000000,-121.100766
9,21,42,0.000000,-134.924984
9,21,44,0.000000,-118.384333
9,21,46,0.000000,-125.248648
9,21,48,0.000000,-129.793811
9,21,50,0.000000,-120.112855
9,21,52,0.000000,-116.959658
9,21,54,0.000000,-117.493147
9,21,56,0.000000,-116.114895
9,21,58,0.000000,-119.004061
9,22,0,0.000000,-119.958633
9,22,2,0.000000,-129.979861
9,22,4,0.000000,-123.994168
9,22,6,0.000000,-116.868994
9,22,8,0.000000,-131.763977
9,22,10,0.000000,-127.640531
9,22,12,0.000000,-121.474615
9,22,14,0.000000,-116.740985
9,22,16,0.000000,-119.726391
9,22,18,0.000000,-116.340056
9,22,20,0.000000,-121.449070
9,22,22,0.000000,-136.605397
9,22,24,0.000000,-116.401237
9,22,26,0.000000,-123.631350
9,22,28,0.000000,-117.488480
9,22,30,0.000000,-119.866052
9,22,32,0.000000,-128.291986
9,22,34,0.000000,-122.227748
9,22,36,0.000000,-130.526687
9,22,38,0.000000,-116.515432
9,22,40,0.000000,-117.353400
9,22,42,0.000000,-122.498253
9,22,44,0.000000,-117.255199
9,22,46,0.000000,-118.358117
9,22,48,0.000000,-121.380719
9,22,50,0.000000,-118.162004
9,22,52,0.000000,-116.578447
9,22,54,0.000000,-122.677013
9,22,56,0.000000,-126.745547
9,22,58,0.000000,-122.115621
9,23,0,0.000000,-124.997748
9,23,2,0.000000,-127.011851
9,23,4,0.000000,-131.748084
9,23,6,0.000000,-117.035972
9,23,8,0.000000,-118.575111
9,23,10,0.000000,-119.738712
9,23,12,0.000000,-119.421885
9,23,14,0.000000,-122.464269
9,23,16,0.000000,-126.351467
9,23,18,0.000000,-116.997911
9,23,20,0.000000,-122.716296
9,23,22,0.000000,-128.231868
9,23,24,0.000000,-123.474778
9,23,26,0.000000,-127.699097
9,23,28,0.000000,-119.213713
9,23,30,0.000000,-119.988784
9,23,32,0.000000,-127.696586
9,23,34,0.000000,-125.910711
9,23,36,0.000000,-122.926944
9,23,38,0.000000,-125.190469
9,23,40,0.000000,-119.429337
9,23,42,0.000000,-124.688020
9,23,44,0.000000,-123.930233
9,23,46,0.000000,-136.340036
9,23,48,0.000000,-124.767683
9,23,50,0.000000,-123.263848
9,23,52,0.000000,-126.638233
9,23,54,0.000000,-117.018750
9,23,56,0.000000,-125.111661
9,23,58,0.000000,-123.254074
9,24,0,0.000000,-119.766744
9,24,2,0.000000,-122.784638
9,24,4,0.000000,-131.734882
9,24,6,0.000000,-116.201095
9,24,8,0.000000,-121.043874
9,24,10,0.000000,-120.471037
9,24,12,0.000000,-132.741701
9,24,14,0.000000,-126.083482
9,24,16,0.000000,-136.177901
9,24,18,0.000000,-119.476663
9,24,20,0.000000,-117.160803
9,24,22,0.000000,-126.162934
9,24,24,0.000000,-115.576574
9,24,26,0.000000,-117.119128
9,24,28,0.000000,-115.530592
9,24,30,0.000000,-118.752646
9,24,32,0.000000,-129.914582
9,24,34,0.000000,-117.527125
9,24,36,0.000000,-136.880400
9,24,38,0.000000,-119.422517
9,24,40,0.000000,-120.008093
9,24,42,0.000000,-122.249130
9,24,44,0.000000,-123.264548
9,24,46,0.000000,-116.347274
9,24,48,0.000000,-123.127862
9,24,50,0.000000,-124.951595
9,24,52,0.000000,-120.530029
9,24,54,0.000000,-131.841850
9,24,56,0.000000,-121.568359
9,24,58,0.000000,-130.077731
9,25,0,0.000000,-122.233027
9,25,2,0.000000,-118.031165
9,25,4,0.000000,-129.170768
9,25,6,0.000000,-130.943121
9,25,8,0.000000,-123.123868
9,25,10,0.000000,-122.957051
9,25,12,0.000000,-119.858590
9,25,14,0.000000,-116.180295
9,25,16,0.000000,-126.752024
9,25,18,0.000000,-123.339834
9,25,20,0.000000,-117.426258
9,25,22,0.000000,-124.605604
9,25,24,0.000000,-125.849735
9,25,26,0.000000,-114.556772
9,25,28,0.000000,-122.947777
9,25,30,0.000000,-120.696711
9,25,32,0.000000,-125.063270
9,25,34,0.000000,-121.170063
9,25,36,0.000000,-117.810510
9,25,38,0.000000,-113.734952
9,25,40,0.000000,-117.119986
9,25,42,0.000000,-119.539643
9,25,44,0.000000,-118.030717
9,25,46,0.000000,-124.007472
9,25,48,0.000000,-126.596952
9,25,50,0.000000,-117.524892
9,25,52,0.000000,-121.412981
9,25,54,0.000000,-124.435348
9,25,56,0.000000,-127.207386
9,25,58,0.000000,-124.505801
9,26,0,0.000000,-123.461639
9,26,2,0.000000,-126.933679
9,26,4,0.000000,-130.449919
9,26,6,0.000000,-122.179382
9,26,8,0.000000,-125.916099
9,26,10,0.000000,-118.590736
9,26,12,0.000000,-118.109831
9,26,14,0.000000,-127.042363
9,26,16,0.000000,-124.689868
9,26,18,0.000000,-123.758033
9,26,20,0.000000,-117.883575
9,26,22,0.000000,-129.836006
9,26,24,0.000000,-124.119063
9,26,26,0.000000,-116.259017
9,26,28,0.000000,-120.505881
9,26,30,0.000000,-124.219977
9,26,32,0.000000,-114.816928
9,26,34,0.000000,-123.985712
9,26,36,0.000000,-127.147982
9,26,38,0.000000,-126.072061
9,26,40,0.000000,-125.723710
9,26,42,0.000000,-126.129762
9,26,44,0.000000,-120.517530
9,26,46,0.000000,-126.635582
9,26,48,0.000000,-127.230886
9,26,50,0.000000,-119.674550
9,26,52,0.000000,-119.505484
9,26,54,0.000000,-123.289814
9,26,56,0.000000,-120.395213
9,26,58,0.000000,-122.387985
9,27,0,0.000000,-118.848785
9,27,2,0.000000,-119.393084
9,27,4,0.000000,-116.722594
9,27,6,0.000000,-129.433794
9,27,8,0.000000,-125.944613
9,27,10,0.000000,-126.466133
9,27,12,0.000000,-125.196511
9,27,14,0.000000,-125.603506
9,27,16,0.000000,-118.107839
9,27,18,0.000000,-124.953662
9,27,20,0.000000,-123.853924
9,27,22,0.000000,-126.511488
