hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-129.973954
23,0,2,0.000000,-121.093548
23,0,4,0.000000,-121.393531
23,0,6,0.000000,-126.419715
23,0,8,0.000000,-123.164589
23,0,10,0.000000,-119.328934
23,0,12,0.000000,-137.790099
23,0,14,0.000000,-137.581648
23,0,16,0.000000,-124.709984
23,0,18,0.000000,-125.063393
23,0,20,0.000000,-124.857135
23,0,22,0.000000,-118.075823
23,0,24,0.000000,-127.097427
23,0,26,0.000000,-122.962964
23,0,28,0.000000,-117.393048
23,0,30,0.000000,-123.184052
23,0,32,0.000000,-118.135281
23,0,34,0.000000,-130.184087
23,0,36,0.000000,-131.867909
23,0,38,0.000000,-126.750611
23,0,40,0.000000,-123.968608
23,0,42,0.000000,-134.240797
23,0,44,0.000000,-114.128736
23,0,46,0.000000,-139.015851
23,0,48,0.000000,-115.161374
23,0,50,0.000000,-119.326901
23,0,52,0.000000,-135.111542
23,0,54,0.000000,-127.362045
23,0,56,0.000000,-120.207932
23,0,58,0.000000,-127.432650
23,1,0,0.000000,-118.010177
23,1,2,0.000000,-130.619570
23,1,4,0.000000,-131.201311
23,1,6,0.000000,-124.754906
23,1,8,0.000000,-126.673980
23,1,10,0.000000,-119.696165
23,1,12,0.000000,-123.556668
23,1,14,0.000000,-127.123361
23,1,16,0.000000,-128.760447
23,1,18,0.000000,-116.047884
23,1,20,0.000000,-129.663632
23,1,22,0.000000,-120.569525
23,1,24,0.000000,-121.938881
23,1,26,0.000000,-117.148218
23,1,28,0.000000,-114.181496
23,1,30,0.000000,-119.952052
23,1,32,0.000000,-129.483962
23,1,34,0.000000,-119.955801
23,1,36,0.000000,-125.423163
23,1,38,0.000000,-127.329862
23,1,40,0.000000,-128.002811
23,1,42,0.000000,-125.082424
23,1,44,0.000000,-116.929613
23,1,46,0.000000,-128.496865
23,1,48,0.000000,-136.331035
23,1,50,0.000000,-122.456505
23,1,52,0.000000,-125.849500
23,1,54,0.000000,-122.655250
23,1,56,0.000000,-120.069825
23,1,58,0.000000,-121.272842
23,2,0,0.000000,-118.984598
23,2,2,0.000000,-119.095709
23,2,4,0.000000,-121.704024
23,2,6,0.000000,-128.080736
23,2,8,0.000000,-125.998136
23,2,10,0.000000,-120.339727
23,2,12,0.000000,-124.462001
23,2,14,0.000000,-118.909944
23,2,16,0.000000,-124.040873
23,2,18,0.000000,-120.849214
23,2,20,0.000000,-118.038714
23,2,22,0.000000,-122.434104
23,2,24,0.000000,-129.645327
23,2,26,0.000000,-128.960515
23,2,28,0.000000,-128.865753
23,2,30,0.000000,-123.184856
23,2,32,0.000000,-120.611651
23,2,34,0.000000,-119.721476
23,2,36,0.000000,-123.721689
23,2,38,0.000000,-129.217498
23,2,40,0.000000,-129.768136
23,2,42,0.000000,-123.582214
23,2,44,0.000000,-130.317642
23,2,46,0.000000,-119.396413
23,2,48,0.000000,-114.960002
23,2,50,0.000000,-129.792357
23,2,52,0.000000,-130.440640
23,2,54,0.000000,-124.844711
23,2,56,0.000000,-126.442536
23,2,58,0.000000,-129.328284
23,3,0,0.000000,-123.572287
23,3,2,0.000000,-125.727545
23,3,4,0.000000,-130.177014
23,3,6,0.000000,-116.123235
23,3,8,0.000000,-121.624252
23,3,10,0.000000,-130.520371
23,3,12,0.000000,-117.075802
23,3,14,0.000000,-117.436322
23,3,16,0.000000,-118.561168
23,3,18,0.000000,-118.568280
23,3,20,0.000000,-121.861846
23,3,22,0.000000,-124.684078
23,3,24,0.000000,-126.866581
23,3,26,0.000000,-138.263062
23,3,28,0.000000,-122.735035
23,3,30,0.000000,-130.377375
23,3,32,0.000000,-115.969182
23,3,34,0.000000,-124.676558
23,3,36,0.000000,-123.718817
23,3,38,0.000000,-118.206168
23,3,40,0.000000,-120.375765
23,3,42,0.000000,-121.275526
23,3,44,0.000000,-126.391694
23,3,46,0.000000,-119.515591
23,3,48,0.000000,-126.574602
23,3,50,0.000000,-125.468537
23,3,52,0.000000,-120.154998
23,3,54,0.000000,-122.621922
23,3,56,0.000000,-125.992857
23,3,58,0.000000,-116.992768
23,4,0,0.000000,-128.798065
23,4,2,0.000000,-114.740577
23,4,4,0.000000,-127.805547
23,4,6,0.000000,-120.755396
23,4,8,0.000000,-134.414927
23,4,10,0.000000,-118.968053
23,4,12,0.000000,-120.330349
23,4,14,0.000000,-119.957623
23,4,16,0.000000,-122.556359
23,4,18,0.000000,-119.600201
23,4,20,0.000000,-120.316609
23,4,22,0.000000,-124.004991
23,4,24,0.000000,-122.571199
23,4,26,0.000000,-120.619507
23,4,28,0.000000,-120.435676
23,4,30,0.000000,-118.213356
23,4,32,0.000000,-132.401270
23,4,34,0.000000,-117.651377
23,4,36,0.000000,-123.342524
23,4,38,0.000000,-132.973419
23,4,40,0.000000,-118.478707
23,4,42,0.000000,-133.245668
23,4,44,0.000000,-122.111683
23,4,46,0.000000,-124.257778
23,4,48,0.000000,-125.687239
23,4,50,0.000000,-120.265188
23,4,52,0.000000,-128.710263
23,4,54,0.000000,-132.720702
23,4,56,0.000000,-117.172872
23,4,58,0.000000,-124.924626
23,5,0,0.000000,-127.962178
23,5,2,0.000000,-124.137855
23,5,4,0.000000,-122.813257
23,5,6,0.000000,-126.966699
23,5,8,0.000000,-122.570789
23,5,10,0.000000,-118.702610
23,5,12,0.000000,-123.153020
23,5,14,0.000000,-118.073332
23,5,16,0.000000,-119.105607
23,5,18,0.000000,-121.760857
23,5,20,0.000000,-127.239136
23,5,22,0.000000,-121.925303
23,5,24,0.000000,-120.690635
23,5,26,0.000000,-123.028091
23,5,28,0.000000,-132.654017
23,5,30,0.000000,-120.762365
23,5,32,0.000000,-119.443348
23,5,34,0.000000,-113.676472
23,5,36,0.000000,-129.816809
23,5,38,0.000000,-130.603095
23,5,40,0.000000,-118.532153
23,5,42,0.000000,-118.950570
23,5,44,0.000000,-118.599429
23,5,46,0.000000,-150.525077
23,5,48,0.000000,-119.568476
23,5,50,0.000000,-122.839945
23,5,52,0.000000,-117.961876
23,5,54,0.000000,-134.377257
23,5,56,0.000000,-120.589834
23,5,58,0.000000,-132.441742
23,6,0,0.000000,-119.848940
23,6,2,0.000000,-119.374826
23,6,4,0.000000,-130.995496
23,6,6,0.000000,-132.187888
23,6,8,0.000000,-118.500912
23,6,10,0.000000,-116.914318
23,6,12,0.000000,-125.750768
23,6,14,0.000000,-128.445545
23,6,16,0.000000,-117.804589
23,6,18,0.000000,-117.184760
23,6,20,0.000000,-129.351648
23,6,22,0.000000,-130.288918
23,6,24,0.000000,-119.274243
23,6,26,0.000000,-126.069641
23,6,28,0.000000,-140.082183
23,6,30,0.000000,-126.330768
23,6,32,0.000000,-122.833166
23,6,34,0.000000,-116.603017
23,6,36,0.000000,-114.742339
23,6,38,0.000000,-144.186358
23,6,40,0.000000,-124.810353
23,6,42,0.000000,-127.639389
23,6,44,0.000000,-118.631477
23,6,46,0.000000,-115.756876
23,6,48,0.000000,-116.305851
23,6,50,0.000000,-130.947138
23,6,52,0.000000,-120.298686
23,6,54,0.000000,-119.323973
23,6,56,0.000000,-127.036910
23,6,58,0.000000,-121.394207
23,7,0,0.000000,-126.623012
23,7,2,0.000000,-122.994107
23,7,4,0.000000,-123.349811
23,7,6,0.000000,-123.278371
23,7,8,0.000000,-118.972273
23,7,10,0.000000,-120.058650
23,7,12,0.000000,-123.531921
23,7,14,0.000000,-125.411061
23,7,16,0.000000,-123.391167
23,7,18,0.000000,-114.394735
23,7,20,0.000000,-130.173197
23,7,22,0.000000,-119.547151
23,7,24,0.000000,-118.410920
23,7,26,0.000000,-133.867048
23,7,28,0.000000,-126.645918
23,7,30,0.000000,-124.420845
23,7,32,0.000000,-116.128712
23,7,34,0.000000,-123.268502
23,7,36,0.000000,-121.215432
23,7,38,0.000000,-127.015754
23,7,40,0.000000,-119.332713
23,7,42,0.000000,-129.224615
23,7,44,0.000000,-111.409678
23,7,46,0.000000,-122.550973
23,7,48,0.000000,-132.909755
23,7,50,0.000000,-120.013912
23,7,52,0.000000,-120.884124
23,7,54,0.000000,-121.134057
23,7,56,0.000000,-115.482333
23,7,58,0.000000,-139.188113
23,8,0,0.000000,-120.127025
23,8,2,0.000000,-117.969357
23,8,4,0.000000,-132.330718
23,8,6,0.000000,-120.675236
23,8,8,0.000000,-126.601564
23,8,10,0.000000,-126.475401
23,8,12,0.000000,-121.003531
23,8,14,0.000000,-120.371974
23,8,16,0.000000,-127.127782
23,8,18,0.000000,-121.428577
23,8,20,0.000000,-125.293380
23,8,22,0.000000,-125.995933
23,8,24,0.000000,-126.968380
23,8,26,0.000000,-123.679538
23,8,28,0.000000,-115.966061
23,8,30,0.000000,-124.228312
23,8,32,0.000000,-121.698950
23,8,34,0.000000,-118.000835
23,8,36,0.000000,-123.727147
23,8,38,0.000000,-128.646512
23,8,40,0.000000,-119.045384
23,8,42,0.000000,-123.416116
23,8,44,0.000000,-120.295678
23,8,46,0.000000,-122.687821
23,8,48,0.000000,-116.404109
23,8,50,0.000000,-120.875066
23,8,52,0.000000,-140.020591
23,8,54,0.000000,-122.526970
23,8,56,0.000000,-129.406430
23,8,58,0.000000,-122.141214
23,9,0,0.000000,-119.977770
23,9,2,0.000000,-124.085204
23,9,4,0.000000,-142.042808
23,9,6,0.000000,-123.748794
23,9,8,0.000000,-119.745068
23,9,10,0.000000,-119.540898
23,9,12,0.000000,-126.057066
23,9,14,0.000000,-126.905683
23,9,16,0.000000,-118.175085
23,9,18,0.000000,-123.888807
23,9,20,0.000000,-119.045645
23,9,22,0.000000,-118.551732
23,9,24,0.000000,-118.681947
23,9,26,0.000000,-117.065031
23,9,28,0.000000,-121.067076
23,9,30,0.000000,-119.563707
23,9,32,0.000000,-123.307817
23,9,34,0.000000,-123.346800
23,9,36,0.000000,-119.366895
23,9,38,0.000000,-120.663166
23,9,40,0.000000,-118.695685
23,9,42,0.000000,-118.568539
23,9,44,0.000000,-123.324704
23,9,46,0.000000,-121.636573
23,9,48,0.000000,-120.888788
23,9,50,0.000000,-126.021503
23,9,52,0.000000,-124.210803
23,9,54,0.000000,-120.679759
23,9,56,0.000000,-121.026950
23,9,58,0.000000,-122.030193
23,10,0,0.000000,-123.405964
23,10,2,0.000000,-125.721685
23,10,4,0.000000,-127.145556
23,10,6,0.000000,-122.373595
23,10,8,0.000000,-121.133470
23,10,10,0.000000,-118.190223
23,10,12,0.000000,-118.419357
23,10,14,0.000000,-122.216629
23,10,16,0.000000,-122.558635
23,10,18,0.000000,-128.231572
23,10,20,0.000000,-128.083819
23,10,22,0.000000,-116.266138
23,10,24,0.000000,-121.021419
23,10,26,0.000000,-122.868107
23,10,28,0.000000,-115.809752
23,10,30,0.000000,-129.755201
23,10,32,0.000000,-128.664377
23,10,34,0.000000,-115.840144
23,10,36,0.000000,-117.409366
23,10,38,0.000000,-125.713530
23,10,40,0.000000,-121.028720
23,10,42,0.000000,-124.273871
23,10,44,0.000000,-128.770358
23,10,46,0.000000,-127.938233
23,10,48,0.000000,-121.850209
23,10,50,0.000000,-123.260104
23,10,52,0.000000,-120.072650
23,10,54,0.000000,-127.627954
23,10,56,0.000000,-130.140130
23,10,58,0.000000,-117.534499
23,11,0,0.000000,-118.270666
23,11,2,0.000000,-119.418330
23,11,4,0.000000,-117.633961
23,11,6,0.000000,-116.687182
23,11,8,0.000000,-121.945192
23,11,10,0.000000,-130.276199
23,11,12,0.000000,-125.911563
23,11,14,0.000000,-121.391843
23,11,16,0.000000,-123.307777
23,11,18,0.000000,-135.393776
23,11,20,0.000000,-119.626822
23,11,22,0.000000,-123.806500
23,11,24,0.000000,-123.813304
23,11,26,0.000000,-122.741172
23,11,28,0.000000,-138.018531
23,11,30,0.000000,-119.141508
23,11,32,0.000000,-125.503016
23,11,34,0.000000,-131.621612
23,11,36,0.000000,-121.455483
23,11,38,0.000000,-123.527565
23,11,40,0.000000,-130.761280
23,11,42,0.000000,-115.937191
23,11,44,0.000000,-120.873594
23,11,46,0.000000,-122.005889
23,11,48,0.000000,-122.902938
23,11,50,0.000000,-124.362747
23,11,52,0.000000,-134.917945
23,11,54,0.000000,-124.467498
23,11,56,0.000000,-117.913807
23,11,58,0.000000,-117.858351
23,12,0,0.000000,-121.112262
23,12,2,0.000000,-122.709460
23,12,4,0.000000,-116.712274
23,12,6,0.000000,-120.593205
23,12,8,0.000000,-121.790929
23,12,10,0.000000,-121.268392
23,12,12,0.000000,-122.978441
23,12,14,0.000000,-121.515646
23,12,16,0.000000,-118.602416
23,12,18,0.000000,-126.802118
23,12,20,0.000000,-121.408909
23,12,22,0.000000,-116.870610
23,12,24,0.000000,-120.547723
23,12,26,0.000000,-124.186788
23,12,28,0.000000,-135.129681
23,12,30,0.000000,-114.278605
23,12,32,0.000000,-123.645712
23,12,34,0.000000,-123.951465
23,12,36,0.000000,-123.593026
23,12,38,0.000000,-119.469412
23,12,40,0.000000,-134.739024
23,12,42,0.000000,-115.050574
23,12,44,0.000000,-120.921955
23,12,46,0.000000,-123.971983
23,12,48,0.000000,-119.958542
23,12,50,0.000000,-127.640556
23,12,52,0.000000,-120.469309
23,12,54,0.000000,-129.683205
23,12,56,0.000000,-117.198150
23,12,58,0.000000,-124.270820
23,13,0,0.000000,-127.462881
23,13,2,0.000000,-125.699451
23,13,4,0.000000,-121.866408
23,13,6,0.000000,-120.059723
23,13,8,0.000000,-126.644235
23,13,10,0.000000,-128.780991
23,13,12,0.000000,-124.208438
23,13,14,0.000000,-118.415965
23,13,16,0.000000,-120.488266
23,13,18,0.000000,-125.769268
23,13,20,0.000000,-134.993762
23,13,22,0.000000,-123.605585
23,13,24,0.000000,-116.147281
23,13,26,0.000000,-117.175082
23,13,28,0.000000,-126.462742
23,13,30,0.000000,-147.754268
23,13,32,0.000000,-124.677482
23,13,34,0.000000,-116.073269
23,13,36,0.000000,-116.074412
23,13,38,0.000000,-135.593472
23,13,40,0.000000,-117.240904
23,13,42,0.000000,-124.631202
23,13,44,0.000000,-118.542874
23,13,46,0.000000,-116.745171
23,13,48,0.000000,-124.251633
23,13,50,0.000000,-119.472658
23,13,52,0.000000,-122.996903
23,13,54,0.000000,-131.462014
23,13,56,0.000000,-133.306928
23,13,58,0.000000,-114.470922
23,14,0,0.000000,-119.762210
23,14,2,0.000000,-122.893464
23,14,4,0.000000,-131.101319
23,14,6,0.000000,-116.812496
23,14,8,0.000000,-117.886531
23,14,10,0.000000,-121.405636
23,14,12,0.000000,-119.545783
23,14,14,0.000000,-129.794048
23,14,16,0.000000,-131.333144
23,14,18,0.000000,-117.771500
23,14,20,0.000000,-128.158308
23,14,22,0.000000,-140.734483
23,14,24,0.000000,-122.238187
23,14,26,0.000000,-123.834977
23,14,28,0.000000,-125.062908
23,14,30,0.000000,-127.274774
23,14,32,0.000000,-122.939660
23,14,34,0.000000,-124.726661
23,14,36,0.000000,-119.262485
23,14,38,0.000000,-126.127933
23,14,40,0.000000,-125.570952
23,14,42,0.000000,-129.584577
23,14,44,0.000000,-128.229660
23,14,46,0.000000,-127.293492
23,14,48,0.000000,-132.100965
23,14,50,0.000000,-126.558692
23,14,52,0.000000,-117.480637
23,14,54,0.000000,-122.842265
23,14,56,0.000000,-118.249306
23,14,58,0.000000,-127.978900
23,15,0,0.000000,-124.561559
23,15,2,0.000000,-119.976571
23,15,4,0.000000,-122.628689
23,15,6,0.000000,-121.366791
23,15,8,0.000000,-118.762751
23,15,10,0.000000,-118.049726
23,15,12,0.000000,-129.895417
23,15,14,0.000000,-127.429058
23,15,16,0.000000,-117.997998
23,15,18,0.000000,-124.367947
23,15,20,0.000000,-132.346039
23,15,22,0.000000,-116.882025
23,15,24,0.000000,-123.979477
23,15,26,0.000000,-120.365547
23,15,28,0.000000,-123.447524
23,15,30,0.000000,-124.652426
23,15,32,0.000000,-123.246587
23,15,34,0.000000,-124.629711
23,15,36,0.000000,-132.003849
23,15,38,0.000000,-124.123066
23,15,40,0.000000,-119.619610
23,15,42,0.000000,-122.638562
23,15,44,0.000000,-127.174957
23,15,46,0.000000,-126.422844
23,15,48,0.000000,-122.840151
23,15,50,0.000000,-116.318126
23,15,52,0.000000,-119.857961
23,15,54,0.000000,-116.782589
23,15,56,0.000000,-120.465583
23,15,58,0.000000,-121.578470
23,16,0,0.000000,-119.379255
23,16,2,0.000000,-121.788808
23,16,4,0.000000,-117.947877
23,16,6,0.000000,-139.354754
23,16,8,0.000000,-117.476860
23,16,10,0.000000,-119.175218
23,16,12,0.000000,-124.394807
23,16,14,0.000000,-119.293653
23,16,16,0.000000,-119.437189
23,16,18,0.000000,-121.235086
23,16,20,0.000000,-117.540319
23,16,22,0.000000,-118.260734
23,16,24,0.000000,-119.731989
23,16,26,0.000000,-125.809127
23,16,28,0.000000,-130.713094
23,16,30,0.000000,-121.789223
23,16,32,0.000000,-119.849798
23,16,34,0.000000,-134.860039
23,16,36,0.000000,-120.380790
23,16,38,0.000000,-122.152018
23,16,40,0.000000,-122.558196
23,16,42,0.000000,-125.081146
23,16,44,0.000000,-118.308296
23,16,46,0.000000,-118.287998
23,16,48,0.000000,-120.166489
23,16,50,0.000000,-120.431206
23,16,52,0.000000,-126.696697
23,16,54,0.000000,-142.379313
23,16,56,0.000000,-120.643301
23,16,58,0.000000,-120.531017
23,17,0,0.000000,-118.257762
23,17,2,0.000000,-122.220237
23,17,4,0.000000,-120.082141
23,17,6,0.000000,-120.321611
23,17,8,0.000000,-129.571227
23,17,10,0.000000,-130.085330
23,17,12,0.000000,-118.079635
23,17,14,0.000000,-119.370434
23,17,16,0.000000,-118.213151
23,17,18,0.000000,-135.253490
23,17,20,0.000000,-118.643067
23,17,22,0.000000,-120.912387
23,17,24,0.000000,-122.180516
23,17,26,0.000000,-117.485321
23,17,28,0.000000,-121.239292
23,17,30,0.000000,-122.323058
23,17,32,0.000000,-120.817468
23,17,34,0.000000,-128.918763
23,17,36,0.000000,-129.587709
23,17,38,0.000000,-117.204041
23,17,40,0.000000,-116.942203
23,17,42,0.000000,-122.438309
23,17,44,0.000000,-126.698499
23,17,46,0.000000,-128.683614
23,17,48,0.000000,-117.191906
23,17,50,0.000000,-127.531749
23,17,52,0.000000,-132.488793
23,17,54,0.000000,-114.949890
23,17,56,0.000000,-130.263142
23,17,58,0.000000,-119.814424
23,18,0,0.000000,-125.531168
23,18,2,0.000000,-129.370099
23,18,4,0.000000,-129.125828
23,18,6,0.000000,-120.952865
23,18,8,0.000000,-126.413029
23,18,10,0.000000,-127.318247
23,18,12,0.000000,-113.140989
23,18,14,0.000000,-123.389299
23,18,16,0.000000,-126.467678
23,18,18,0.000000,-121.067023
23,18,20,0.000000,-118.440699
23,18,22,0.000000,-121.255487
23,18,24,0.000000,-123.707615
23,18,26,0.000000,-117.043778
23,18,28,0.000000,-125.949124
23,18,30,0.000000,-125.729475
23,18,32,0.000000,-121.891802
23,18,34,0.000000,-120.788875
23,18,36,0.000000,-120.163522
23,18,38,0.000000,-121.553760
23,18,40,0.000000,-123.017195
23,18,42,0.000000,-115.779544
23,18,44,0.000000,-126.724699
23,18,46,0.000000,-115.404673
23,18,48,0.000000,-117.730511
23,18,50,0.000000,-135.148252
23,18,52,0.000000,-124.100077
23,18,54,0.000000,-120.215414
23,18,56,0.000000,-122.691160
23,18,58,0.000000,-125.681745
23,19,0,0.000000,-130.381647
23,19,2,0.000000,-124.954665
23,19,4,0.000000,-119.093484
23,19,6,0.000000,-117.160057
23,19,8,0.000000,-118.340145
23,19,10,0.000000,-115.983208
23,19,12,0.000000,-120.580564
23,19,14,0.000000,-139.310973
23,19,16,0.000000,-121.448497
23,19,18,0.000000,-128.408850
23,19,20,0.000000,-119.554190
23,19,22,0.000000,-123.226785
23,19,24,0.000000,-126.783081
23,19,26,0.000000,-124.279135
23,19,28,0.000000,-131.993554
23,19,30,0.000000,-115.739293
23,19,32,0.000000,-121.499912
23,19,34,0.000000,-125.946383
23,19,36,0.000000,-113.384274
23,19,38,0.000000,-132.123298
23,19,40,0.000000,-118.516981
23,19,42,0.000000,-121.920648
23,19,44,0.000000,-124.946098
23,19,46,0.000000,-124.449080
23,19,48,0.000000,-120.415819
23,19,50,0.000000,-131.880797
23,19,52,0.000000,-120.061627
23,19,54,0.000000,-124.659622
23,19,56,0.000000,-122.452242
23,19,58,0.000000,-115.716461
23,20,0,0.000000,-119.002028
23,20,2,0.000000,-118.237257
23,20,4,0.000000,-128.491982
23,20,6,0.000000,-122.400645
23,20,8,0.000000,-120.331206
23,20,10,0.000000,-126.678349
23,20,12,0.000000,-123.988352
23,20,14,0.000000,-124.719370
23,20,16,0.000000,-118.388836
23,20,18,0.000000,-119.946663
23,20,20,0.000000,-119.426016
23,20,22,0.000000,-114.680700
23,20,24,0.000000,-136.794413
23,20,26,0.000000,-123.159691
23,20,28,0.000000,-128.573267
23,20,30,0.000000,-122.265480
23,20,32,0.000000,-133.228566
23,20,34,0.000000,-120.825576
23,20,36,0.000000,-127.109134
23,20,38,0.000000,-121.104963
23,20,40,0.000000,-117.461407
23,20,42,0.000000,-125.487183
23,20,44,0.000000,-124.862575
23,20,46,0.000000,-129.008824
23,20,48,0.000000,-124.520659
23,20,50,0.000000,-117.799710
23,20,52,0.000000,-131.410910
23,20,54,0.000000,-131.220791
23,20,56,0.000000,-118.022642
23,20,58,0.000000,-132.572019
23,21,0,0.000000,-123.700456
23,21,2,0.000000,-125.448413
23,21,4,0.000000,-125.558160
23,21,6,0.000000,-127.387348
23,21,8,0.000000,-124.503880
23,21,10,0.000000,-122.626549
23,21,12,0.000000,-135.330584
23,21,14,0.000000,-136.764290
23,21,16,0.000000,-122.949548
23,21,18,0.000000,-126.898889
23,21,20,0.000000,-128.442902
23,21,22,0.000000,-119.720829
23,21,24,0.000000,-119.173311
23,21,26,0.000000,-130.981653
23,21,28,0.000000,-121.236529
23,21,30,0.000000,-121.253485
23,21,32,0.000000,-120.960022
23,21,34,0.000000,-117.823542
23,21,36,0.000000,-122.813755
23,21,38,0.000000,-118.978379
23,21,40,0.000000,-125.588919
23,21,42,0.000000,-117.036789
23,21,44,0.000000,-122.119639
23,21,46,0.000000,-122.771633
23,21,48,0.000000,-120.213359
23,21,50,0.000000,-129.936533
23,21,52,0.000000,-118.881159
23,21,54,0.000000,-131.341391
23,21,56,0.000000,-126.723309
23,21,58,0.000000,-132.290467
23,22,0,0.000000,-131.678507
23,22,2,0.000000,-120.018451
23,22,4,0.000000,-123.474497
23,22,6,0.000000,-116.768043
23,22,8,0.000000,-116.692386
23,22,10,0.000000,-116.274287
23,22,12,0.000000,-124.635661
23,22,14,0.000000,-126.472498
23,22,16,0.000000,-137.580706
23,22,18,0.000000,-121.194315
23,22,20,0.000000,-121.135123
23,22,22,0.000000,-123.484663
23,22,24,0.000000,-116.016112
23,22,26,0.000000,-131.651334
23,22,28,0.000000,-123.936333
23,22,30,0.000000,-119.971560
23,22,32,0.000000,-124.378887
23,22,34,0.000000,-120.959883
23,22,36,0.000000,-119.587886
23,22,38,0.000000,-120.206019
23,22,40,0.000000,-122.678095
23,22,42,0.000000,-122.317243
23,22,44,0.000000,-118.206040
23,22,46,0.000000,-119.639217
23,22,48,0.000000,-118.721384
23,22,50,0.000000,-122.167048
23,22,52,0.000000,-115.608410
23,22,54,0.000000,-124.070549
23,22,56,0.000000,-123.304276
23,22,58,0.000000,-118.192744
23,23,0,0.000000,-120.993557
23,23,2,0.000000,-119.778570
23,23,4,0.000000,-126.266335
23,23,6,0.000000,-131.169019
23,23,8,0.000000,-126.318117
23,23,10,0.000000,-118.871886
23,23,12,0.000000,-125.098333
23,23,14,0.000000,-118.580790
23,23,16,0.000000,-125.455459
23,23,18,0.000000,-116.806129
23,23,20,0.000000,-119.103680
23,23,22,0.000000,-119.843589
23,23,24,0.000000,-128.594077
23,23,26,0.000000,-124.711237
23,23,28,0.000000,-115.245205
23,23,30,0.000000,-120.861906
23,23,32,0.000000,-117.505052
23,23,34,0.000000,-119.007778
23,23,36,0.000000,-130.315404
23,23,38,0.000000,-136.029492
23,23,40,0.000000,-127.323579
23,23,42,0.000000,-125.922070
23,23,44,0.000000,-121.592815
23,23,46,0.000000,-118.167945
23,23,48,0.000000,-151.204416
23,23,50,0.000000,-122.138443
23,23,52,0.000000,-117.266415
23,23,54,0.000000,-126.996954
23,23,56,0.000000,-144.860209
23,23,58,0.000000,-121.548148
23,24,0,0.000000,-138.728817
23,24,2,0.000000,-125.489452
23,24,4,0.000000,-116.611863
23,24,6,0.000000,-122.574520
23,24,8,0.000000,-129.672321
23,24,10,0.000000,-121.691912
23,24,12,0.000000,-134.168157
23,24,14,0.000000,-128.673829
23,24,16,0.000000,-120.088136
23,24,18,0.000000,-120.409239
23,24,20,0.000000,-128.248542
23,24,22,0.000000,-123.832929
23,24,24,0.000000,-130.971898
23,24,26,0.000000,-126.309656
23,24,28,0.000000,-126.391357
23,24,30,0.000000,-119.429005
23,24,32,0.000000,-133.861288
23,24,34,0.000000,-120.595139
23,24,36,0.000000,-118.948456
23,24,38,0.000000,-126.391306
23,24,40,0.000000,-127.548264
23,24,42,0.000000,-116.206672
23,24,44,0.000000,-116.684446
23,24,46,0.000000,-116.691324
23,24,48,0.000000,-123.685166
23,24,50,0.000000,-117.027954
23,24,52,0.000000,-121.280098
23,24,54,0.000000,-119.805311
23,24,56,0.000000,-125.060350
23,24,58,0.000000,-120.660670
23,25,0,0.000000,-121.641047
23,25,2,0.000000,-121.003608
23,25,4,0.000000,-113.966543
23,25,6,0.000000,-115.526172
23,25,8,0.000000,-129.064296
23,25,10,0.000000,-128.173940
23,25,12,0.000000,-118.676860
23,25,14,0.000000,-125.897366
23,25,16,0.000000,-137.808421
23,25,18,0.000000,-119.464481
23,25,20,0.000000,-130.675370
23,25,22,0.000000,-130.040554
23,25,24,0.000000,-118.506021
23,25,26,0.000000,-122.313998
23,25,28,0.000000,-127.309178
23,25,30,0.000000,-120.615310
23,25,32,0.000000,-116.892151
23,25,34,0.000000,-118.942151
23,25,36,0.000000,-128.591999
23,25,38,0.000000,-131.525245
23,25,40,0.000000,-120.795569
23,25,42,0.000000,-125.864722
23,25,44,0.000000,-121.224701
23,25,46,0.000000,-126.940590
23,25,48,0.000000,-126.124118
23,25,50,0.000000,-126.475414
23,25,52,0.000000,-133.084186
23,25,54,0.000000,-122.915871
23,25,56,0.000000,-124.185252
23,25,58,0.000000,-121.222338
23,26,0,0.000000,-126.446755
23,26,2,0.000000,-118.385184
23,26,4,0.000000,-123.590261
23,26,6,0.000000,-117.677270
23,26,8,0.000000,-115.491992
23,26,10,0.000000,-123.976894
23,26,12,0.000000,-128.402417
23,26,14,0.000000,-121.718982
23,26,16,0.000000,-115.621957
23,26,18,0.000000,-119.558856
23,26,20,0.000000,-120.867570
23,26,22,0.000000,-136.410883
23,26,24,0.000000,-119.254597
23,26,26,0.000000,-121.808814
23,26,28,0.000000,-120.699440
23,26,30,0.000000,-123.350714
23,26,32,0.000000,-122.071612
23,26,34,0.000000,-130.498598
23,26,36,0.000000,-119.856041
23,26,38,0.000000,-127.750464
23,26,40,0.000000,-124.194855
23,26,42,0.000000,-126.987549
23,26,44,0.000000,-123.890111
23,26,46,0.000000,-122.316243
23,26,48,0.000000,-121.055288
23,26,50,0.000000,-118.350414
23,26,52,0.000000,-122.820775
23,26,54,0.000000,-117.536663
23,26,56,0.000000,-119.463686
23,26,58,0.000000,-125.961989
23,27,0,0.000000,-118.181270
23,27,2,0.000000,-124.615662
23,27,4,0.000000,-119.646444
23,27,6,0.000000,-115.124817
23,27,8,0.000000,-132.863270
23,27,10,0.000000,-119.956423
23,27,12,0.000000,-126.382503
23,27,14,0.000000,-123.882530
23,27,16,0.000000,-120.829080
23,27,18,0.000000,-126.305405
23,27,20,0.000000,-120.920644
23,27,22,0.000000,-122.922138
