hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.370757
0,0,2,0.000000,-131.587593
0,0,4,0.000000,-125.559671
0,0,6,0.000000,-126.272302
0,0,8,0.000000,-124.103901
0,0,10,0.000000,-131.706952
0,0,12,0.000000,-125.331821
0,0,14,0.000000,-125.873173
0,0,16,0.000000,-127.089781
0,0,18,0.000000,-126.609311
0,0,20,0.000000,-124.809547
0,0,22,0.000000,-125.838791
0,0,24,0.000000,-127.605040
0,0,26,0.000000,-129.087427
0,0,28,0.000000,-124.254812
0,0,30,0.000000,-129.233192
0,0,32,0.000000,-131.196260
0,0,34,0.000000,-129.278279
0,0,36,0.000000,-130.236065
0,0,38,0.000000,-125.762617
0,0,40,0.000000,-129.768186
0,0,42,0.000000,-124.756289
0,0,44,0.000000,-129.995027
0,0,46,0.000000,-127.765434
0,0,48,0.000000,-125.793202
0,0,50,0.000000,-126.782968
0,0,52,0.000000,-126.119729
0,0,54,0.000000,-123.731071
0,0,56,0.000000,-125.843725
0,0,58,0.000000,-125.118311
0,1,0,0.000000,-124.378046
0,1,2,0.000000,-130.758027
0,1,4,0.000000,-128.098086
0,1,6,0.000000,-124.563067
0,1,8,0.000000,-125.639363
0,1,10,0.000000,-130.612481
0,1,12,0.000000,-126.115507
0,1,14,0.000000,-128.305248
0,1,16,0.000000,-127.707636
0,1,18,0.000000,-121.343134
0,1,20,0.000000,-123.371666
0,1,22,0.000000,-123.021481
0,1,24,0.000000,-123.690408
0,1,26,0.000000,-126.695208
0,1,28,0.000000,-121.979877
0,1,30,0.000000,-127.267608
0,1,32,0.000000,-123.380113
0,1,34,0.000000,-122.206780
0,1,36,0.000000,-126.916416
0,1,38,0.000000,-125.985637
0,1,40,0.000000,-128.336502
0,1,42,0.000000,-125.915008
0,1,44,0.000000,-123.957458
0,1,46,0.000000,-129.125809
0,1,48,0.000000,-124.683165
0,1,50,0.000000,-125.822653
0,1,52,0.000000,-125.818100
0,1,54,0.000000,-124.610723
0,1,56,0.000000,-125.459813
0,1,58,0.000000,-128.070451
0,2,0,0.000000,-124.092865
0,2,2,0.000000,-126.591825
0,2,4,0.000000,-131.927863
0,2,6,0.000000,-132.344904
0,2,8,0.000000,-128.512904
0,2,10,0.000000,-123.533857
0,2,12,0.000000,-130.549156
0,2,14,0.000000,-124.452529
0,2,16,0.000000,-127.591821
0,2,18,0.000000,-130.340494
0,2,20,0.000000,-125.207067
0,2,22,0.000000,-126.089084
0,2,24,0.000000,-128.991007
0,2,26,0.000000,-125.431217
0,2,28,0.000000,-124.072104
0,2,30,0.000000,-127.561372
0,2,32,0.000000,-126.749925
0,2,34,0.000000,-127.543232
0,2,36,0.000000,-125.072318
0,2,38,0.000000,-130.046756
0,2,40,0.000000,-125.488181
0,2,42,0.000000,-130.158259
0,2,44,0.000000,-124.268560
0,2,46,0.000000,-127.221526
0,2,48,0.000000,-128.419517
0,2,50,0.000000,-124.428343
0,2,52,0.000000,-126.297792
0,2,54,0.000000,-123.994480
0,2,56,0.000000,-125.108930
0,2,58,0.000000,-122.915407
0,3,0,0.000000,-124.670394
0,3,2,0.000000,-128.547744
0,3,4,0.000000,-128.365517
0,3,6,0.000000,-122.603090
0,3,8,0.000000,-128.116043
0,3,10,0.000000,-127.313804
0,3,12,0.000000,-124.517275
0,3,14,0.000000,-128.761375
0,3,16,0.000000,-126.292539
0,3,18,0.000000,-127.013888
0,3,20,0.000000,-130.031099
0,3,22,0.000000,-127.698897
0,3,24,0.000000,-123.598059
0,3,26,0.000000,-128.107083
0,3,28,0.000000,-126.891827
0,3,30,0.000000,-126.307765
0,3,32,0.000000,-126.262960
0,3,34,0.000000,-124.600842
0,3,36,0.000000,-125.947399
0,3,38,0.000000,-126.209336
0,3,40,0.000000,-127.170774
0,3,42,0.000000,-126.408848
0,3,44,0.000000,-124.564472
0,3,46,0.000000,-123.515241
0,3,48,0.000000,-129.569482
0,3,50,0.000000,-124.357953
0,3,52,0.000000,-123.918651
0,3,54,0.000000,-128.971380
0,3,56,0.000000,-122.656567
0,3,58,0.000000,-124.244443
0,4,0,0.000000,-126.911601
0,4,2,0.000000,-124.808789
0,4,4,0.000000,-125.538647
0,4,6,0.000000,-125.031784
0,4,8,0.000000,-123.950324
0,4,10,0.000000,-122.488793
0,4,12,0.000000,-125.174881
0,4,14,0.000000,-125.869680
0,4,16,0.000000,-127.284562
0,4,18,0.000000,-125.090439
0,4,20,0.000000,-122.368818
0,4,22,0.000000,-126.785608
0,4,24,0.000000,-123.305785
0,4,26,0.000000,-129.142926
0,4,28,0.000000,-121.726333
0,4,30,0.000000,-123.738207
0,4,32,0.000000,-124.159616
0,4,34,0.000000,-128.020664
0,4,36,0.000000,-127.870118
0,4,38,0.000000,-124.832235
0,4,40,0.000000,-126.656164
0,4,42,0.000000,-124.534853
0,4,44,0.000000,-127.122187
0,4,46,0.000000,-125.739878
0,4,48,0.000000,-129.015850
0,4,50,0.000000,-130.319356
0,4,52,0.000000,-126.309485
0,4,54,0.000000,-126.871711
0,4,56,0.000000,-125.226321
0,4,58,0.000000,-124.132293
0,5,0,0.000000,-127.768176
0,5,2,0.000000,-122.739730
0,5,4,0.000000,-123.152695
0,5,6,0.000000,-128.115212
0,5,8,0.000000,-124.337829
0,5,10,0.000000,-126.962930
0,5,12,0.000000,-128.564625
0,5,14,0.000000,-122.907118
0,5,16,0.000000,-128.311410
0,5,18,0.000000,-127.033055
0,5,20,0.000000,-127.580419
0,5,22,0.000000,-123.444390
0,5,24,0.000000,-126.239997
0,5,26,0.000000,-124.442580
0,5,28,0.000000,-124.610133
0,5,30,0.000000,-130.285685
0,5,32,0.000000,-126.194265
0,5,34,0.000000,-122.562541
0,5,36,0.000000,-128.315917
0,5,38,0.000000,-126.805955
0,5,40,0.000000,-123.482852
0,5,42,0.000000,-125.178440
0,5,44,0.000000,-130.070921
0,5,46,0.000000,-124.505839
0,5,48,0.000000,-126.020094
0,5,50,0.000000,-127.601020
0,5,52,0.000000,-126.887430
0,5,54,0.000000,-124.287653
0,5,56,0.000000,-124.359642
0,5,58,0.000000,-128.519080
0,6,0,0.000000,-129.371641
0,6,2,0.000000,-125.076701
0,6,4,0.000000,-127.900605
0,6,6,0.000000,-126.757751
0,6,8,0.000000,-122.811173
0,6,10,0.000000,-128.329131
0,6,12,0.000000,-129.228868
0,6,14,0.000000,-125.730538
0,6,16,0.000000,-125.438868
0,6,18,0.000000,-132.189704
0,6,20,0.000000,-126.094351
0,6,22,0.000000,-124.520866
0,6,24,0.000000,-125.284621
0,6,26,0.000000,-125.933363
0,6,28,0.000000,-127.541800
0,6,30,0.000000,-131.944835
0,6,32,0.000000,-130.835094
0,6,34,0.000000,-125.498652
0,6,36,0.000000,-125.430242
0,6,38,0.000000,-128.653730
0,6,40,0.000000,-127.495401
0,6,42,0.000000,-122.534043
0,6,44,0.000000,-123.409362
0,6,46,0.000000,-122.576278
0,6,48,0.000000,-127.033493
0,6,50,0.000000,-125.111489
0,6,52,0.000000,-124.667439
0,6,54,0.000000,-123.460709
0,6,56,0.000000,-122.242519
0,6,58,0.000000,-125.982066
0,7,0,0.000000,-125.914681
0,7,2,0.000000,-126.569058
0,7,4,0.000000,-124.355762
0,7,6,0.000000,-126.986886
0,7,8,0.000000,-128.407357
0,7,10,0.000000,-125.460179
0,7,12,0.000000,-126.588811
0,7,14,0.000000,-126.472348
0,7,16,0.000000,-129.202305
0,7,18,0.000000,-127.055281
0,7,20,0.000000,-130.627293
0,7,22,0.000000,-125.148890
0,7,24,0.000000,-128.841880
0,7,26,0.000000,-125.444617
0,7,28,0.000000,-121.614445
0,7,30,0.000000,-122.759903
0,7,32,0.000000,-130.451347
0,7,34,0.000000,-129.615789
0,7,36,0.000000,-126.143204
0,7,38,0.000000,-128.635755
0,7,40,0.000000,-125.334702
0,7,42,0.000000,-124.929596
0,7,44,0.000000,-124.140392
0,7,46,0.000000,-130.432850
0,7,48,0.000000,-128.487440
0,7,50,0.000000,-127.197562
0,7,52,0.000000,-127.750641
0,7,54,0.000000,-128.647436
0,7,56,0.000000,-126.393788
0,7,58,0.000000,-128.827104
0,8,0,0.000000,-126.067322
0,8,2,0.000000,-127.274143
0,8,4,0.000000,-123.860783
0,8,6,0.000000,-124.188465
0,8,8,0.000000,-126.175461
0,8,10,0.000000,-127.114260
0,8,12,0.000000,-128.995764
0,8,14,0.000000,-130.469394
0,8,16,0.000000,-125.789104
0,8,18,0.000000,-125.786514
0,8,20,0.000000,-128.684445
0,8,22,0.000000,-126.563708
0,8,24,0.000000,-130.636803
0,8,26,0.000000,-126.051719
0,8,28,0.000000,-130.674269
0,8,30,0.000000,-125.723997
0,8,32,0.000000,-125.524398
0,8,34,0.000000,-126.175221
0,8,36,0.000000,-125.496874
0,8,38,0.000000,-124.340278
0,8,40,0.000000,-124.889410
0,8,42,0.000000,-126.410696
0,8,44,0.000000,-125.832404
0,8,46,0.000000,-131.004528
0,8,48,0.000000,-124.720581
0,8,50,0.000000,-125.850337
0,8,52,0.000000,-128.072781
0,8,54,0.000000,-125.146043
0,8,56,0.000000,-123.293426
0,8,58,0.000000,-122.779530
0,9,0,0.000000,-127.618083
0,9,2,0.000000,-124.997919
0,9,4,0.000000,-124.418818
0,9,6,0.000000,-126.218286
0,9,8,0.000000,-124.507357
0,9,10,0.000000,-127.417890
0,9,12,0.000000,-129.876535
0,9,14,0.000000,-123.313484
0,9,16,0.000000,-126.094600
0,9,18,0.000000,-127.290438
0,9,20,0.000000,-127.091975
0,9,22,0.000000,-131.397890
0,9,24,0.000000,-125.253439
0,9,26,0.000000,-127.783930
0,9,28,0.000000,-125.795771
0,9,30,0.000000,-124.991906
0,9,32,0.000000,-124.576673
0,9,34,0.000000,-126.546009
0,9,36,0.000000,-132.287393
0,9,38,0.000000,-127.085436
0,9,40,0.000000,-126.471140
0,9,42,0.000000,-127.316837
0,9,44,0.000000,-126.955529
0,9,46,0.000000,-125.047561
0,9,48,0.000000,-127.202932
0,9,50,0.000000,-129.373162
0,9,52,0.000000,-129.085916
0,9,54,0.000000,-125.516820
0,9,56,0.000000,-130.032073
0,9,58,0.000000,-128.389809
0,10,0,0.000000,-122.604743
0,10,2,0.000000,-130.579623
0,10,4,0.000000,-123.742579
0,10,6,0.000000,-124.076313
0,10,8,0.000000,-127.354943
0,10,10,0.000000,-126.507090
0,10,12,0.000000,-128.416790
0,10,14,0.000000,-122.535320
0,10,16,0.000000,-123.464614
0,10,18,0.000000,-127.711660
0,10,20,0.000000,-126.155152
0,10,22,0.000000,-124.862210
0,10,24,0.000000,-124.934186
0,10,26,0.000000,-125.120000
0,10,28,0.000000,-123.893922
0,10,30,0.000000,-127.253401
0,10,32,0.000000,-122.919917
0,10,34,0.000000,-125.039252
0,10,36,0.000000,-125.039699
0,10,38,0.000000,-125.385786
0,10,40,0.000000,-130.742680
0,10,42,0.000000,-121.991913
0,10,44,0.000000,-129.252283
0,10,46,0.000000,-129.320617
0,10,48,0.000000,-124.473775
0,10,50,0.000000,-125.469667
0,10,52,0.000000,-125.359731
0,10,54,0.000000,-125.075401
0,10,56,0.000000,-126.525859
0,10,58,0.000000,-129.898608
0,11,0,0.000000,-125.253245
0,11,2,0.000000,-127.523974
0,11,4,0.000000,-126.246825
0,11,6,0.000000,-125.601875
0,11,8,0.000000,-127.981206
0,11,10,0.000000,-126.522109
0,11,12,0.000000,-124.256575
0,11,14,0.000000,-129.096556
0,11,16,0.000000,-123.293974
0,11,18,0.000000,-122.574022
0,11,20,0.000000,-129.638504
0,11,22,0.000000,-124.165466
0,11,24,0.000000,-126.734884
0,11,26,0.000000,-126.956302
0,11,28,0.000000,-126.481496
0,11,30,0.000000,-127.693301
0,11,32,0.000000,-123.624979
0,11,34,0.000000,-124.712660
0,11,36,0.000000,-124.905181
0,11,38,0.000000,-129.630181
0,11,40,0.000000,-125.667999
0,11,42,0.000000,-127.209371
0,11,44,0.000000,-123.292037
0,11,46,0.000000,-124.067627
0,11,48,0.000000,-128.384153
0,11,50,0.000000,-122.491071
0,11,52,0.000000,-127.288966
0,11,54,0.000000,-129.346343
0,11,56,0.000000,-125.024114
0,11,58,0.000000,-127.540633
0,12,0,0.000000,-125.452101
0,12,2,0.000000,-128.865360
0,12,4,0.000000,-125.081002
0,12,6,0.000000,-128.272371
0,12,8,0.000000,-123.641846
0,12,10,0.000000,-126.306173
0,12,12,0.000000,-124.263801
0,12,14,0.000000,-130.605262
0,12,16,0.000000,-122.175451
0,12,18,0.000000,-126.450662
0,12,20,0.000000,-122.230714
0,12,22,0.000000,-127.572673
0,12,24,0.000000,-121.353072
0,12,26,0.000000,-129.033567
0,12,28,0.000000,-123.082804
0,12,30,0.000000,-127.250563
0,12,32,0.000000,-130.080634
0,12,34,0.000000,-127.683609
0,12,36,0.000000,-127.977091
0,12,38,0.000000,-125.145734
0,12,40,0.000000,-123.864827
0,12,42,0.000000,-127.853206
0,12,44,0.000000,-126.850028
0,12,46,0.000000,-127.290395
0,12,48,0.000000,-126.574965
0,12,50,0.000000,-128.884432
0,12,52,0.000000,-125.184862
0,12,54,0.000000,-128.660433
0,12,56,0.000000,-124.755499
0,12,58,0.000000,-129.136060
0,13,0,0.000000,-124.306724
0,13,2,0.000000,-127.280532
0,13,4,0.000000,-125.072182
0,13,6,0.000000,-127.841840
0,13,8,0.000000,-125.058289
0,13,10,0.000000,-126.957559
0,13,12,0.000000,-124.794593
0,13,14,0.000000,-126.837768
0,13,16,0.000000,-126.505517
0,13,18,0.000000,-125.391503
0,13,20,0.000000,-129.998064
0,13,22,0.000000,-129.083364
0,13,24,0.000000,-125.954832
0,13,26,0.000000,-126.522249
0,13,28,0.000000,-125.071708
0,13,30,0.000000,-125.266035
0,13,32,0.000000,-127.896997
0,13,34,0.000000,-126.892273
0,13,36,0.000000,-129.243557
0,13,38,0.000000,-127.785666
0,13,40,0.000000,-126.018821
0,13,42,0.000000,-128.856652
0,13,44,0.000000,-123.442984
0,13,46,0.000000,-127.934411
0,13,48,0.000000,-126.983552
0,13,50,0.000000,-125.279050
0,13,52,0.000000,-126.120910
0,13,54,0.000000,-123.313391
0,13,56,0.000000,-124.950152
0,13,58,0.000000,-125.425125
0,14,0,0.000000,-126.676064
0,14,2,0.000000,-127.236775
0,14,4,0.000000,-129.118609
0,14,6,0.000000,-123.792984
0,14,8,0.000000,-124.058057
0,14,10,0.000000,-126.994875
0,14,12,0.000000,-128.906960
0,14,14,0.000000,-122.583284
0,14,16,0.000000,-130.319179
0,14,18,0.000000,-129.888806
0,14,20,0.000000,-124.716046
0,14,22,0.000000,-130.464808
0,14,24,0.000000,-128.495764
0,14,26,0.000000,-126.426786
0,14,28,0.000000,-125.771900
0,14,30,0.000000,-125.486268
0,14,32,0.000000,-123.914802
0,14,34,0.000000,-126.904239
0,14,36,0.000000,-127.589075
0,14,38,0.000000,-131.133365
0,14,40,0.000000,-126.571328
0,14,42,0.000000,-124.698623
0,14,44,0.000000,-130.800864
0,14,46,0.000000,-124.513326
0,14,48,0.000000,-126.607686
0,14,50,0.000000,-125.345749
0,14,52,0.000000,-125.835588
0,14,54,0.000000,-129.448496
0,14,56,0.000000,-124.270271
0,14,58,0.000000,-125.578375
0,15,0,0.000000,-129.251944
0,15,2,0.000000,-129.284407
0,15,4,0.000000,-125.689929
0,15,6,0.000000,-125.200594
0,15,8,0.000000,-124.869657
0,15,10,0.000000,-127.224768
0,15,12,0.000000,-130.931655
0,15,14,0.000000,-125.473511
0,15,16,0.000000,-127.591706
0,15,18,0.000000,-126.338011
0,15,20,0.000000,-124.883060
0,15,22,0.000000,-134.089375
0,15,24,0.000000,-127.030756
0,15,26,0.000000,-131.389347
0,15,28,0.000000,-129.492527
0,15,30,0.000000,-123.836938
0,15,32,0.000000,-124.428615
0,15,34,0.000000,-123.986474
0,15,36,0.000000,-124.090306
0,15,38,0.000000,-123.018471
0,15,40,0.000000,-124.208810
0,15,42,0.000000,-125.980297
0,15,44,0.000000,-125.807345
0,15,46,0.000000,-129.120504
0,15,48,0.000000,-128.626316
0,15,50,0.000000,-130.631391
0,15,52,0.000000,-130.117956
0,15,54,0.000000,-131.958982
0,15,56,0.000000,-128.748482
0,15,58,0.000000,-128.140541
0,16,0,0.000000,-132.132331
0,16,2,0.000000,-126.853061
0,16,4,0.000000,-123.503616
0,16,6,0.000000,-123.787145
0,16,8,0.000000,-128.709262
0,16,10,0.000000,-129.088202
0,16,12,0.000000,-120.962973
0,16,14,0.000000,-128.748681
0,16,16,0.000000,-126.895218
0,16,18,0.000000,-125.905154
0,16,20,0.000000,-126.561929
0,16,22,0.000000,-127.413249
0,16,24,0.000000,-124.450740
0,16,26,0.000000,-124.615563
0,16,28,0.000000,-123.915499
0,16,30,0.000000,-127.300424
0,16,32,0.000000,-123.302772
0,16,34,0.000000,-128.053416
0,16,36,0.000000,-123.513200
0,16,38,0.000000,-123.971080
0,16,40,0.000000,-126.835710
0,16,42,0.000000,-125.661739
0,16,44,0.000000,-122.558356
0,16,46,0.000000,-123.935578
0,16,48,0.000000,-125.421276
0,16,50,0.000000,-124.739492
0,16,52,0.000000,-124.799128
0,16,54,0.000000,-132.071761
0,16,56,0.000000,-129.528349
0,16,58,0.000000,-127.282560
0,17,0,0.000000,-126.918481
0,17,2,0.000000,-131.528285
0,17,4,0.000000,-127.088599
0,17,6,0.000000,-125.606922
0,17,8,0.000000,-122.527752
0,17,10,0.000000,-131.331303
0,17,12,0.000000,-120.978913
0,17,14,0.000000,-124.750376
0,17,16,0.000000,-128.663160
0,17,18,0.000000,-128.841818
0,17,20,0.000000,-129.486812
0,17,22,0.000000,-125.244576
0,17,24,0.000000,-127.913008
0,17,26,0.000000,-124.380538
0,17,28,0.000000,-127.332480
0,17,30,0.000000,-125.956546
0,17,32,0.000000,-126.650211
0,17,34,0.000000,-124.790209
0,17,36,0.000000,-122.423725
0,17,38,0.000000,-130.426835
0,17,40,0.000000,-124.242856
0,17,42,0.000000,-129.038472
0,17,44,0.000000,-126.365678
0,17,46,0.000000,-128.453547
0,17,48,0.000000,-127.115443
0,17,50,0.000000,-124.179129
0,17,52,0.000000,-126.700827
0,17,54,0.000000,-125.340177
0,17,56,0.000000,-122.904485
0,17,58,0.000000,-120.681990
0,18,0,0.000000,-132.278054
0,18,2,0.000000,-122.727956
0,18,4,0.000000,-127.270067
0,18,6,0.000000,-128.805103
0,18,8,0.000000,-124.488306
0,18,10,0.000000,-126.814213
0,18,12,0.000000,-124.005651
0,18,14,0.000000,-123.944421
0,18,16,0.000000,-128.744349
0,18,18,0.000000,-128.525462
0,18,20,0.000000,-126.488181
0,18,22,0.000000,-125.242313
0,18,24,0.000000,-128.016375
0,18,26,0.000000,-125.355062
0,18,28,0.000000,-130.823106
0,18,30,0.000000,-125.739878
0,18,32,0.000000,-129.272681
0,18,34,0.000000,-124.907372
0,18,36,0.000000,-125.148240
0,18,38,0.000000,-126.240840
0,18,40,0.000000,-126.295807
0,18,42,0.000000,-132.212357
0,18,44,0.000000,-125.094150
0,18,46,0.000000,-128.904087
0,18,48,0.000000,-127.686056
0,18,50,0.000000,-128.771575
0,18,52,0.000000,-127.952250
0,18,54,0.000000,-124.360724
0,18,56,0.000000,-125.071903
0,18,58,0.000000,-127.000922
0,19,0,0.000000,-128.361760
0,19,2,0.000000,-128.758045
0,19,4,0.000000,-122.283110
0,19,6,0.000000,-129.323054
0,19,8,0.000000,-129.611699
0,19,10,0.000000,-128.295012
0,19,12,0.000000,-127.912872
0,19,14,0.000000,-127.155926
0,19,16,0.000000,-127.168386
0,19,18,0.000000,-126.763046
0,19,20,0.000000,-131.592933
0,19,22,0.000000,-127.411851
0,19,24,0.000000,-128.425046
0,19,26,0.000000,-122.914612
0,19,28,0.000000,-123.799136
0,19,30,0.000000,-125.455176
0,19,32,0.000000,-127.091874
0,19,34,0.000000,-126.297989
0,19,36,0.000000,-128.257637
0,19,38,0.000000,-127.083406
0,19,40,0.000000,-125.233729
0,19,42,0.000000,-126.926359
0,19,44,0.000000,-128.668642
0,19,46,0.000000,-127.593130
0,19,48,0.000000,-131.142204
0,19,50,0.000000,-127.765700
0,19,52,0.000000,-123.920746
0,19,54,0.000000,-123.403999
0,19,56,0.000000,-127.482879
0,19,58,0.000000,-123.183837
0,20,0,0.000000,-128.105670
0,20,2,0.000000,-127.087294
0,20,4,0.000000,-126.133072
0,20,6,0.000000,-125.750052
0,20,8,0.000000,-127.489927
0,20,10,0.000000,-129.519072
0,20,12,0.000000,-123.186882
0,20,14,0.000000,-125.301041
0,20,16,0.000000,-128.294736
0,20,18,0.000000,-123.216777
0,20,20,0.000000,-129.613381
0,20,22,0.000000,-125.653376
0,20,24,0.000000,-129.328422
0,20,26,0.000000,-123.034681
0,20,28,0.000000,-128.610386
0,20,30,0.000000,-127.248831
0,20,32,0.000000,-127.062813
0,20,34,0.000000,-126.058845
0,20,36,0.000000,-126.763345
0,20,38,0.000000,-130.811475
0,20,40,0.000000,-125.172772
0,20,42,0.000000,-123.760900
0,20,44,0.000000,-121.889596
0,20,46,0.000000,-130.866015
0,20,48,0.000000,-125.051765
0,20,50,0.000000,-124.853409
0,20,52,0.000000,-124.228563
0,20,54,0.000000,-128.461298
0,20,56,0.000000,-127.925951
0,20,58,0.000000,-127.612502
0,21,0,0.000000,-123.608449
0,21,2,0.000000,-124.953718
0,21,4,0.000000,-126.792277
0,21,6,0.000000,-126.195344
0,21,8,0.000000,-125.568110
0,21,10,0.000000,-130.757696
0,21,12,0.000000,-119.699820
0,21,14,0.000000,-130.301863
0,21,16,0.000000,-128.687024
0,21,18,0.000000,-124.924888
0,21,20,0.000000,-129.330477
0,21,22,0.000000,-130.638444
0,21,24,0.000000,-130.018103
0,21,26,0.000000,-122.472908
0,21,28,0.000000,-123.978685
0,21,30,0.000000,-122.076331
0,21,32,0.000000,-123.521598
0,21,34,0.000000,-125.957358
0,21,36,0.000000,-123.509170
0,21,38,0.000000,-123.058787
0,21,40,0.000000,-122.257552
0,21,42,0.000000,-131.451420
0,21,44,0.000000,-123.146638
0,21,46,0.000000,-131.004621
0,21,48,0.000000,-130.904213
0,21,50,0.000000,-124.598604
0,21,52,0.000000,-128.277938
0,21,54,0.000000,-124.962547
0,21,56,0.000000,-124.512150
0,21,58,0.000000,-123.073981
0,22,0,0.000000,-123.405403
0,22,2,0.000000,-129.395472
0,22,4,0.000000,-126.311995
0,22,6,0.000000,-127.110490
0,22,8,0.000000,-125.742476
0,22,10,0.000000,-125.802039
0,22,12,0.000000,-129.068122
0,22,14,0.000000,-125.629239
0,22,16,0.000000,-127.406221
0,22,18,0.000000,-128.803947
0,22,20,0.000000,-123.781221
0,22,22,0.000000,-126.707330
0,22,24,0.000000,-129.810119
0,22,26,0.000000,-129.417322
0,22,28,0.000000,-127.650321
0,22,30,0.000000,-125.484050
0,22,32,0.000000,-125.899482
0,22,34,0.000000,-125.282330
0,22,36,0.000000,-125.592871
0,22,38,0.000000,-124.614838
0,22,40,0.000000,-129.845046
0,22,42,0.000000,-128.668824
0,22,44,0.000000,-128.280204
0,22,46,0.000000,-124.698971
0,22,48,0.000000,-121.560264
0,22,50,0.000000,-132.415756
0,22,52,0.000000,-130.997611
0,22,54,0.000000,-130.786921
0,22,56,0.000000,-127.205822
0,22,58,0.000000,-121.793242
0,23,0,0.000000,-125.191863
0,23,2,0.000000,-130.903467
0,23,4,0.000000,-126.850696
0,23,6,0.000000,-123.359010
0,23,8,0.000000,-125.094924
0,23,10,0.000000,-126.564733
0,23,12,0.000000,-131.114765
0,23,14,0.000000,-127.875547
0,23,16,0.000000,-129.914379
0,23,18,0.000000,-124.082957
0,23,20,0.000000,-123.609417
0,23,22,0.000000,-129.624114
0,23,24,0.000000,-126.933545
0,23,26,0.000000,-127.705219
0,23,28,0.000000,-126.651600
0,23,30,0.000000,-125.285535
0,23,32,0.000000,-124.905367
0,23,34,0.000000,-129.253271
0,23,36,0.000000,-128.090942
0,23,38,0.000000,-126.819160
0,23,40,0.000000,-121.809842
0,23,42,0.000000,-129.559879
0,23,44,0.000000,-124.026401
0,23,46,0.000000,-128.235741
0,23,48,0.000000,-123.782370
0,23,50,0.000000,-128.852543
0,23,52,0.000000,-126.665024
0,23,54,0.000000,-129.151549
0,23,56,0.000000,-127.194680
0,23,58,0.000000,-125.343410
0,24,0,0.000000,-128.198352
0,24,2,0.000000,-126.424347
0,24,4,0.000000,-123.349724
0,24,6,0.000000,-124.263128
0,24,8,0.000000,-124.866415
0,24,10,0.000000,-125.153724
0,24,12,0.000000,-130.764121
0,24,14,0.000000,-123.299679
0,24,16,0.000000,-125.631802
0,24,18,0.000000,-126.708535
0,24,20,0.000000,-125.720006
0,24,22,0.000000,-124.216107
0,24,24,0.000000,-124.315436
0,24,26,0.000000,-123.646310
0,24,28,0.000000,-130.665126
0,24,30,0.000000,-126.225921
0,24,32,0.000000,-125.508392
0,24,34,0.000000,-126.231660
0,24,36,0.000000,-126.273336
0,24,38,0.000000,-128.919624
0,24,40,0.000000,-125.394100
0,24,42,0.000000,-127.910691
0,24,44,0.000000,-124.603802
0,24,46,0.000000,-125.609395
0,24,48,0.000000,-125.162752
0,24,50,0.000000,-123.807112
0,24,52,0.000000,-125.210739
0,24,54,0.000000,-126.741730
0,24,56,0.000000,-129.745676
0,24,58,0.000000,-125.408036
0,25,0,0.000000,-124.913495
0,25,2,0.000000,-124.710825
0,25,4,0.000000,-130.128747
0,25,6,0.000000,-123.988119
0,25,8,0.000000,-126.806505
0,25,10,0.000000,-122.456314
0,25,12,0.000000,-127.575318
0,25,14,0.000000,-126.961369
0,25,16,0.000000,-125.720566
0,25,18,0.000000,-123.496193
0,25,20,0.000000,-128.671296
0,25,22,0.000000,-124.873880
0,25,24,0.000000,-125.094080
0,25,26,0.000000,-126.449025
0,25,28,0.000000,-124.820487
0,25,30,0.000000,-130.172016
0,25,32,0.000000,-126.146333
0,25,34,0.000000,-128.437106
0,25,36,0.000000,-125.028330
0,25,38,0.000000,-126.854693
0,25,40,0.000000,-131.405552
0,25,42,0.000000,-126.657147
0,25,44,0.000000,-129.339917
0,25,46,0.000000,-126.341206
0,25,48,0.000000,-123.155694
0,25,50,0.000000,-127.302164
0,25,52,0.000000,-123.038950
0,25,54,0.000000,-126.983947
0,25,56,0.000000,-128.105932
0,25,58,0.000000,-128.979682
0,26,0,0.000000,-126.718570
0,26,2,0.000000,-132.999394
0,26,4,0.000000,-128.075991
0,26,6,0.000000,-127.568421
0,26,8,0.000000,-128.083827
0,26,10,0.000000,-127.849804
0,26,12,0.000000,-127.319945
0,26,14,0.000000,-124.490839
0,26,16,0.000000,-130.672027
0,26,18,0.000000,-128.620851
0,26,20,0.000000,-128.305835
0,26,22,0.000000,-123.497350
0,26,24,0.000000,-127.636363
0,26,26,0.000000,-123.157927
0,26,28,0.000000,-128.190723
0,26,30,0.000000,-129.590671
0,26,32,0.000000,-129.960030
0,26,34,0.000000,-124.734975
0,26,36,0.000000,-130.315236
0,26,38,0.000000,-124.784455
0,26,40,0.000000,-123.482356
0,26,42,0.000000,-126.090486
0,26,44,0.000000,-125.067138
0,26,46,0.000000,-128.600769
0,26,48,0.000000,-125.245220
0,26,50,0.000000,-130.822459
0,26,52,0.000000,-127.747814
0,26,54,0.000000,-125.113742
0,26,56,0.000000,-125.785496
0,26,58,0.000000,-124.445143
0,27,0,0.000000,-124.349462
0,27,2,0.000000,-124.856686
0,27,4,0.000000,-134.177942
0,27,6,0.000000,-129.122932
0,27,8,0.000000,-124.409558
0,27,10,0.000000,-122.383477
0,27,12,0.000000,-128.788364
0,27,14,0.000000,-124.691841
0,27,16,0.000000,-130.880301
0,27,18,0.000000,-123.728851
0,27,20,0.000000,-129.995607
0,27,22,0.000000,-128.958379
