hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-125.317461
6,0,2,0.000000,-128.359722
6,0,4,0.000000,-136.149636
6,0,6,0.000000,-131.389743
6,0,8,0.000000,-127.710264
6,0,10,0.000000,-129.409106
6,0,12,0.000000,-125.339421
6,0,14,0.000000,-130.580235
6,0,16,0.000000,-133.591941
6,0,18,0.000000,-105.772808
6,0,20,0.000000,-135.665490
6,0,22,0.000000,-129.592816
6,0,24,0.000000,-132.092787
6,0,26,0.000000,-132.631397
6,0,28,0.000000,-134.386840
6,0,30,0.000000,-134.142090
6,0,32,0.000000,-128.380639
6,0,34,0.000000,-127.900434
6,0,36,0.000000,-131.762181
6,0,38,0.000000,-126.151202
6,0,40,0.000000,-142.047236
6,0,42,0.000000,-130.811635
6,0,44,0.000000,-129.692332
6,0,46,0.000000,-134.339588
6,0,48,0.000000,-133.536257
6,0,50,0.000000,-132.879825
6,0,52,0.000000,-137.544936
6,0,54,0.000000,-135.026568
6,0,56,0.000000,-137.411604
6,0,58,0.000000,-133.940330
6,1,0,0.000000,-126.653254
6,1,2,0.000000,-134.676417
6,1,4,0.000000,-139.601592
6,1,6,0.000000,-128.807173
6,1,8,0.000000,-129.460901
6,1,10,0.000000,-128.219265
6,1,12,0.000000,-132.082215
6,1,14,0.000000,-131.056614
6,1,16,0.000000,-128.937687
6,1,18,0.000000,-132.580755
6,1,20,0.000000,-139.319894
6,1,22,0.000000,-131.314710
6,1,24,0.000000,-135.891609
6,1,26,0.000000,-128.486484
6,1,28,0.000000,-129.179649
6,1,30,0.000000,-142.243419
6,1,32,0.000000,-136.678131
6,1,34,0.000000,-136.524102
6,1,36,0.000000,-133.876662
6,1,38,0.000000,-134.537521
6,1,40,0.000000,-129.058580
6,1,42,0.000000,-130.146513
6,1,44,0.000000,-132.855731
6,1,46,0.000000,-127.924034
6,1,48,0.000000,-131.164415
6,1,50,0.000000,-131.007550
6,1,52,0.000000,-132.541168
6,1,54,0.000000,-134.378990
6,1,56,0.000000,-117.872195
6,1,58,0.000000,-130.998474
6,2,0,0.000000,-134.840959
6,2,2,0.000000,-131.555869
6,2,4,0.000000,-140.993744
6,2,6,0.000000,-132.588242
6,2,8,0.000000,-126.421463
6,2,10,0.000000,-127.778134
6,2,12,0.000000,-127.478875
6,2,14,0.000000,-129.154435
6,2,16,0.000000,-128.043428
6,2,18,0.000000,-124.719194
6,2,20,0.000000,-126.701856
6,2,22,0.000000,-153.564064
6,2,24,0.000000,-141.529512
6,2,26,0.000000,-128.139087
6,2,28,0.000000,-131.066272
6,2,30,0.000000,-147.869039
6,2,32,0.000000,-127.758478
6,2,34,0.000000,-131.523554
6,2,36,0.000000,-147.190491
6,2,38,0.000000,-132.371248
6,2,40,0.000000,-126.108283
6,2,42,0.000000,-134.466354
6,2,44,0.000000,-134.645448
6,2,46,0.000000,-140.065415
6,2,48,0.000000,-132.236863
6,2,50,0.000000,-127.016865
6,2,52,0.000000,-137.785091
6,2,54,0.000000,-129.204882
6,2,56,0.000000,-132.572265
6,2,58,0.000000,-128.314224
6,3,0,0.000000,-119.728677
6,3,2,0.000000,-139.449398
6,3,4,0.000000,-127.927911
6,3,6,0.000000,-141.087946
6,3,8,0.000000,-130.142055
6,3,10,0.000000,-128.605811
6,3,12,0.000000,-132.096000
6,3,14,0.000000,-128.946300
6,3,16,0.000000,-125.726626
6,3,18,0.000000,-127.182183
6,3,20,0.000000,-131.836453
6,3,22,0.000000,-130.767421
6,3,24,0.000000,-136.290599
6,3,26,0.000000,-130.484117
6,3,28,0.000000,-132.690255
6,3,30,0.000000,-112.618860
6,3,32,0.000000,-136.467079
6,3,34,0.000000,-139.481493
6,3,36,0.000000,-129.604225
6,3,38,0.000000,-133.585871
6,3,40,0.000000,-128.663913
6,3,42,0.000000,-139.541659
6,3,44,0.000000,-130.413776
6,3,46,0.000000,-135.700094
6,3,48,0.000000,-130.701824
6,3,50,0.000000,-134.306750
6,3,52,0.000000,-132.111136
6,3,54,0.000000,-135.019229
6,3,56,0.000000,-139.320286
6,3,58,0.000000,-128.230200
6,4,0,0.000000,-128.957111
6,4,2,0.000000,-123.411271
6,4,4,0.000000,-119.023621
6,4,6,0.000000,-129.135344
6,4,8,0.000000,-132.025630
6,4,10,0.000000,-145.118559
6,4,12,0.000000,-131.764973
6,4,14,0.000000,-126.421943
6,4,16,0.000000,-132.526009
6,4,18,0.000000,-136.930264
6,4,20,0.000000,-124.009828
6,4,22,0.000000,-130.386698
6,4,24,0.000000,-129.309919
6,4,26,0.000000,-136.807203
6,4,28,0.000000,-138.380499
6,4,30,0.000000,-126.232902
6,4,32,0.000000,-130.930543
6,4,34,0.000000,-113.982833
6,4,36,0.000000,-125.619722
6,4,38,0.000000,-123.875726
6,4,40,0.000000,-143.385453
6,4,42,0.000000,-131.123027
6,4,44,0.000000,-132.185466
6,4,46,0.000000,-127.100418
6,4,48,0.000000,-140.215843
6,4,50,0.000000,-139.089430
6,4,52,0.000000,-132.602171
6,4,54,0.000000,-131.886308
6,4,56,0.000000,-142.951654
6,4,58,0.000000,-130.638459
6,5,0,0.000000,-136.237990
6,5,2,0.000000,-128.432583
6,5,4,0.000000,-127.287099
6,5,6,0.000000,-128.057184
6,5,8,0.000000,-116.299295
6,5,10,0.000000,-124.956709
6,5,12,0.000000,-126.464595
6,5,14,0.000000,-127.678134
6,5,16,0.000000,-130.142077
6,5,18,0.000000,-125.768763
6,5,20,0.000000,-139.393714
6,5,22,0.000000,-129.881030
6,5,24,0.000000,-130.120546
6,5,26,0.000000,-134.467218
6,5,28,0.000000,-136.239318
6,5,30,0.000000,-135.750756
6,5,32,0.000000,-136.651877
6,5,34,0.000000,-135.146948
6,5,36,0.000000,-125.262264
6,5,38,0.000000,-131.979131
6,5,40,0.000000,-145.783734
6,5,42,0.000000,-130.648003
6,5,44,0.000000,-136.528970
6,5,46,0.000000,-125.407027
6,5,48,0.000000,-136.427164
6,5,50,0.000000,-135.920281
6,5,52,0.000000,-136.894986
6,5,54,0.000000,-126.358678
6,5,56,0.000000,-135.869499
6,5,58,0.000000,-127.824582
6,6,0,0.000000,-132.244096
6,6,2,0.000000,-125.296232
6,6,4,0.000000,-128.578269
6,6,6,0.000000,-125.150820
6,6,8,0.000000,-130.223667
6,6,10,0.000000,-126.074673
6,6,12,0.000000,-119.868842
6,6,14,0.000000,-125.966136
6,6,16,0.000000,-123.569829
6,6,18,0.000000,-134.360517
6,6,20,0.000000,-130.501862
6,6,22,0.000000,-127.928267
6,6,24,0.000000,-133.767346
6,6,26,0.000000,-131.343586
6,6,28,0.000000,-146.644344
6,6,30,0.000000,-135.650385
6,6,32,0.000000,-126.425712
6,6,34,0.000000,-134.143980
6,6,36,0.000000,-136.252648
6,6,38,0.000000,-129.203393
6,6,40,0.000000,-133.596404
6,6,42,0.000000,-134.401766
6,6,44,0.000000,-133.045996
6,6,46,0.000000,-126.776745
6,6,48,0.000000,-131.134014
6,6,50,0.000000,-131.333126
6,6,52,0.000000,-128.011581
6,6,54,0.000000,-129.183094
6,6,56,0.000000,-129.757250
6,6,58,0.000000,-130.087297
6,7,0,0.000000,-126.461973
6,7,2,0.000000,-125.762463
6,7,4,0.000000,-133.328894
6,7,6,0.000000,-135.411225
6,7,8,0.000000,-138.106261
6,7,10,0.000000,-134.568555
6,7,12,0.000000,-137.934707
6,7,14,0.000000,-131.795783
6,7,16,0.000000,-118.888096
6,7,18,0.000000,-129.394243
6,7,20,0.000000,-130.498187
6,7,22,0.000000,-128.499760
6,7,24,0.000000,-137.605902
6,7,26,0.000000,-128.611158
6,7,28,0.000000,-138.757965
6,7,30,0.000000,-135.276624
6,7,32,0.000000,-144.021778
6,7,34,0.000000,-128.473054
6,7,36,0.000000,-141.482695
6,7,38,0.000000,-131.415894
6,7,40,0.000000,-129.209576
6,7,42,0.000000,-131.777637
6,7,44,0.000000,-130.397945
6,7,46,0.000000,-130.983959
6,7,48,0.000000,-116.541345
6,7,50,0.000000,-120.107015
6,7,52,0.000000,-136.122006
6,7,54,0.000000,-127.071151
6,7,56,0.000000,-131.718683
6,7,58,0.000000,-123.510969
6,8,0,0.000000,-126.090214
6,8,2,0.000000,-132.018119
6,8,4,0.000000,-131.073108
6,8,6,0.000000,-126.080300
6,8,8,0.000000,-131.988138
6,8,10,0.000000,-128.743349
6,8,12,0.000000,-131.114193
6,8,14,0.000000,-134.618250
6,8,16,0.000000,-132.931616
6,8,18,0.000000,-133.702150
6,8,20,0.000000,-113.113392
6,8,22,0.000000,-133.091791
6,8,24,0.000000,-128.877019
6,8,26,0.000000,-128.345269
6,8,28,0.000000,-134.942314
6,8,30,0.000000,-130.456991
6,8,32,0.000000,-133.278881
6,8,34,0.000000,-131.495226
6,8,36,0.000000,-137.111030
6,8,38,0.000000,-133.780210
6,8,40,0.000000,-125.031097
6,8,42,0.000000,-129.632415
6,8,44,0.000000,-123.757774
6,8,46,0.000000,-124.860999
6,8,48,0.000000,-130.468947
6,8,50,0.000000,-132.507151
6,8,52,0.000000,-125.396010
6,8,54,0.000000,-110.966832
6,8,56,0.000000,-128.417995
6,8,58,0.000000,-135.782186
6,9,0,0.000000,-130.689117
6,9,2,0.000000,-129.878812
6,9,4,0.000000,-131.638748
6,9,6,0.000000,-131.419653
6,9,8,0.000000,-137.166050
6,9,10,0.000000,-135.406357
6,9,12,0.000000,-126.729161
6,9,14,0.000000,-126.556221
6,9,16,0.000000,-134.302498
6,9,18,0.000000,-131.768156
6,9,20,0.000000,-157.375506
6,9,22,0.000000,-129.722957
6,9,24,0.000000,-110.757167
6,9,26,0.000000,-132.380129
6,9,28,0.000000,-126.473616
6,9,30,0.000000,-135.347514
6,9,32,0.000000,-127.502182
6,9,34,0.000000,-135.509479
6,9,36,0.000000,-131.491779
6,9,38,0.000000,-135.498373
6,9,40,0.000000,-130.722345
6,9,42,0.000000,-128.054583
6,9,44,0.000000,-129.888605
6,9,46,0.000000,-133.894370
6,9,48,0.000000,-134.947468
6,9,50,0.000000,-130.591631
6,9,52,0.000000,-139.668564
6,9,54,0.000000,-128.079262
6,9,56,0.000000,-145.610755
6,9,58,0.000000,-115.584516
6,10,0,0.000000,-127.719912
6,10,2,0.000000,-133.899488
6,10,4,0.000000,-139.113795
6,10,6,0.000000,-134.951287
6,10,8,0.000000,-125.112788
6,10,10,0.000000,-125.300370
6,10,12,0.000000,-130.134486
6,10,14,0.000000,-132.056907
6,10,16,0.000000,-125.349271
6,10,18,0.000000,-126.180238
6,10,20,0.000000,-125.707791
6,10,22,0.000000,-137.377299
6,10,24,0.000000,-127.668905
6,10,26,0.000000,-136.160091
6,10,28,0.000000,-135.418835
6,10,30,0.000000,-130.792774
6,10,32,0.000000,-128.861976
6,10,34,0.000000,-124.419921
6,10,36,0.000000,-129.535550
6,10,38,0.000000,-139.506860
6,10,40,0.000000,-125.749719
6,10,42,0.000000,-131.590282
6,10,44,0.000000,-129.971966
6,10,46,0.000000,-134.479153
6,10,48,0.000000,-132.480272
6,10,50,0.000000,-131.535808
6,10,52,0.000000,-128.503385
6,10,54,0.000000,-130.583272
6,10,56,0.000000,-134.197281
6,10,58,0.000000,-131.804340
6,11,0,0.000000,-129.680180
6,11,2,0.000000,-125.253082
6,11,4,0.000000,-128.215480
6,11,6,0.000000,-137.745123
6,11,8,0.000000,-132.835020
6,11,10,0.000000,-139.887399
6,11,12,0.000000,-141.180328
6,11,14,0.000000,-132.091975
6,11,16,0.000000,-129.713975
6,11,18,0.000000,-126.057904
6,11,20,0.000000,-125.978388
6,11,22,0.000000,-126.290894
6,11,24,0.000000,-138.390510
6,11,26,0.000000,-136.579641
6,11,28,0.000000,-131.483458
6,11,30,0.000000,-128.533421
6,11,32,0.000000,-136.514285
6,11,34,0.000000,-125.906530
6,11,36,0.000000,-128.645610
6,11,38,0.000000,-129.579774
6,11,40,0.000000,-126.055131
6,11,42,0.000000,-134.773713
6,11,44,0.000000,-140.050900
6,11,46,0.000000,-138.070790
6,11,48,0.000000,-126.649495
6,11,50,0.000000,-130.240721
6,11,52,0.000000,-125.919414
6,11,54,0.000000,-136.605326
6,11,56,0.000000,-130.088629
6,11,58,0.000000,-144.539304
6,12,0,0.000000,-132.321250
6,12,2,0.000000,-125.764197
6,12,4,0.000000,-130.892294
6,12,6,0.000000,-117.936424
6,12,8,0.000000,-123.634295
6,12,10,0.000000,-125.848176
6,12,12,0.000000,-133.496376
6,12,14,0.000000,-138.203929
6,12,16,0.000000,-127.888803
6,12,18,0.000000,-134.482435
6,12,20,0.000000,-124.408018
6,12,22,0.000000,-132.732009
6,12,24,0.000000,-125.086053
6,12,26,0.000000,-131.840930
6,12,28,0.000000,-123.166400
6,12,30,0.000000,-133.138501
6,12,32,0.000000,-128.519913
6,12,34,0.000000,-130.978761
6,12,36,0.000000,-134.901454
6,12,38,0.000000,-131.914824
6,12,40,0.000000,-135.236327
6,12,42,0.000000,-128.987149
6,12,44,0.000000,-128.470116
6,12,46,0.000000,-134.454128
6,12,48,0.000000,-129.122115
6,12,50,0.000000,-129.696908
6,12,52,0.000000,-138.951839
6,12,54,0.000000,-142.055334
6,12,56,0.000000,-125.653657
6,12,58,0.000000,-128.172055
6,13,0,0.000000,-129.689460
6,13,2,0.000000,-143.455644
6,13,4,0.000000,-135.734095
6,13,6,0.000000,-124.891398
6,13,8,0.000000,-104.890522
6,13,10,0.000000,-120.884586
6,13,12,0.000000,-124.041037
6,13,14,0.000000,-132.078062
6,13,16,0.000000,-129.498427
6,13,18,0.000000,-129.064240
6,13,20,0.000000,-134.829981
6,13,22,0.000000,-135.641317
6,13,24,0.000000,-129.700639
6,13,26,0.000000,-133.826676
6,13,28,0.000000,-133.451509
6,13,30,0.000000,-127.873618
6,13,32,0.000000,-142.195198
6,13,34,0.000000,-138.366516
6,13,36,0.000000,-147.255889
6,13,38,0.000000,-131.895862
6,13,40,0.000000,-136.900963
6,13,42,0.000000,-133.496575
6,13,44,0.000000,-109.839074
6,13,46,0.000000,-133.593047
6,13,48,0.000000,-126.373571
6,13,50,0.000000,-134.016191
6,13,52,0.000000,-131.519285
6,13,54,0.000000,-128.335507
6,13,56,0.000000,-131.159871
6,13,58,0.000000,-134.666821
6,14,0,0.000000,-128.928664
6,14,2,0.000000,-124.147641
6,14,4,0.000000,-133.820653
6,14,6,0.000000,-128.882954
6,14,8,0.000000,-128.396189
6,14,10,0.000000,-131.083571
6,14,12,0.000000,-129.871753
6,14,14,0.000000,-132.158142
6,14,16,0.000000,-130.082583
6,14,18,0.000000,-131.832680
6,14,20,0.000000,-126.229847
6,14,22,0.000000,-133.107127
6,14,24,0.000000,-127.360094
6,14,26,0.000000,-131.373539
6,14,28,0.000000,-137.802451
6,14,30,0.000000,-129.580257
6,14,32,0.000000,-126.451641
6,14,34,0.000000,-133.334876
6,14,36,0.000000,-126.648141
6,14,38,0.000000,-130.753289
6,14,40,0.000000,-137.805975
6,14,42,0.000000,-148.269965
6,14,44,0.000000,-132.700691
6,14,46,0.000000,-133.086298
6,14,48,0.000000,-125.424106
6,14,50,0.000000,-136.287784
6,14,52,0.000000,-131.195182
6,14,54,0.000000,-134.503825
6,14,56,0.000000,-135.005689
6,14,58,0.000000,-136.973361
6,15,0,0.000000,-143.981739
6,15,2,0.000000,-128.343439
6,15,4,0.000000,-130.476823
6,15,6,0.000000,-141.905063
6,15,8,0.000000,-125.733740
6,15,10,0.000000,-135.590197
6,15,12,0.000000,-129.255224
6,15,14,0.000000,-138.742592
6,15,16,0.000000,-123.173965
6,15,18,0.000000,-111.841806
6,15,20,0.000000,-129.444350
6,15,22,0.000000,-137.465798
6,15,24,0.000000,-123.727781
6,15,26,0.000000,-126.716149
6,15,28,0.000000,-132.267288
6,15,30,0.000000,-136.280451
6,15,32,0.000000,-127.200926
6,15,34,0.000000,-140.454650
6,15,36,0.000000,-126.951206
6,15,38,0.000000,-131.467813
6,15,40,0.000000,-147.056917
6,15,42,0.000000,-124.468928
6,15,44,0.000000,-131.310772
6,15,46,0.000000,-131.187545
6,15,48,0.000000,-124.934928
6,15,50,0.000000,-135.710693
6,15,52,0.000000,-118.096500
6,15,54,0.000000,-135.752023
6,15,56,0.000000,-130.884630
6,15,58,0.000000,-134.279098
6,16,0,0.000000,-136.006694
6,16,2,0.000000,-129.532550
6,16,4,0.000000,-130.198934
6,16,6,0.000000,-130.153309
6,16,8,0.000000,-146.053419
6,16,10,0.000000,-129.024985
6,16,12,0.000000,-140.522227
6,16,14,0.000000,-126.742197
6,16,16,0.000000,-143.222473
6,16,18,0.000000,-129.326512
6,16,20,0.000000,-132.056993
6,16,22,0.000000,-136.690373
6,16,24,0.000000,-130.553664
6,16,26,0.000000,-123.765635
6,16,28,0.000000,-124.504477
6,16,30,0.000000,-127.608618
6,16,32,0.000000,-134.492690
6,16,34,0.000000,-135.162605
6,16,36,0.000000,-139.960435
6,16,38,0.000000,-129.822904
6,16,40,0.000000,-137.119564
6,16,42,0.000000,-134.319226
6,16,44,0.000000,-126.955205
6,16,46,0.000000,-128.953378
6,16,48,0.000000,-130.651050
6,16,50,0.000000,-127.529549
6,16,52,0.000000,-129.125928
6,16,54,0.000000,-127.620316
6,16,56,0.000000,-104.958920
6,16,58,0.000000,-134.745793
6,17,0,0.000000,-126.297382
6,17,2,0.000000,-131.917305
6,17,4,0.000000,-141.560586
6,17,6,0.000000,-138.089480
6,17,8,0.000000,-130.594619
6,17,10,0.000000,-130.113350
6,17,12,0.000000,-131.205430
6,17,14,0.000000,-131.092290
6,17,16,0.000000,-127.382560
6,17,18,0.000000,-133.226805
6,17,20,0.000000,-142.605817
6,17,22,0.000000,-127.602714
6,17,24,0.000000,-128.971490
6,17,26,0.000000,-126.481729
6,17,28,0.000000,-135.408210
6,17,30,0.000000,-135.742268
6,17,32,0.000000,-129.852801
6,17,34,0.000000,-131.064344
6,17,36,0.000000,-133.627417
6,17,38,0.000000,-141.832525
6,17,40,0.000000,-130.347727
6,17,42,0.000000,-132.414754
6,17,44,0.000000,-132.761329
6,17,46,0.000000,-132.326977
6,17,48,0.000000,-125.875967
6,17,50,0.000000,-127.093551
6,17,52,0.000000,-125.920196
6,17,54,0.000000,-129.206386
6,17,56,0.000000,-137.676324
6,17,58,0.000000,-127.898533
6,18,0,0.000000,-109.052150
6,18,2,0.000000,-129.449746
6,18,4,0.000000,-138.430020
6,18,6,0.000000,-131.076519
6,18,8,0.000000,-138.058409
6,18,10,0.000000,-135.631494
6,18,12,0.000000,-134.353761
6,18,14,0.000000,-133.698273
6,18,16,0.000000,-135.555416
6,18,18,0.000000,-130.826440
6,18,20,0.000000,-127.602197
6,18,22,0.000000,-126.424511
6,18,24,0.000000,-138.264649
6,18,26,0.000000,-132.763570
6,18,28,0.000000,-134.535376
6,18,30,0.000000,-124.879145
6,18,32,0.000000,-126.037462
6,18,34,0.000000,-115.947868
6,18,36,0.000000,-130.209302
6,18,38,0.000000,-130.239787
6,18,40,0.000000,-133.871706
6,18,42,0.000000,-129.973683
6,18,44,0.000000,-130.718892
6,18,46,0.000000,-136.205666
6,18,48,0.000000,-137.118648
6,18,50,0.000000,-132.340104
6,18,52,0.000000,-138.439954
6,18,54,0.000000,-125.595087
6,18,56,0.000000,-138.610795
6,18,58,0.000000,-137.376171
6,19,0,0.000000,-137.210989
6,19,2,0.000000,-127.518980
6,19,4,0.000000,-111.711759
6,19,6,0.000000,-140.895589
6,19,8,0.000000,-128.582649
6,19,10,0.000000,-125.461535
6,19,12,0.000000,-138.041654
6,19,14,0.000000,-131.272595
6,19,16,0.000000,-150.720942
6,19,18,0.000000,-127.827534
6,19,20,0.000000,-130.872211
6,19,22,0.000000,-130.855900
6,19,24,0.000000,-128.813840
6,19,26,0.000000,-132.083236
6,19,28,0.000000,-126.401763
6,19,30,0.000000,-128.512441
6,19,32,0.000000,-121.251856
6,19,34,0.000000,-127.012442
6,19,36,0.000000,-160.081746
6,19,38,0.000000,-119.704269
6,19,40,0.000000,-131.168149
6,19,42,0.000000,-131.829762
6,19,44,0.000000,-137.183964
6,19,46,0.000000,-127.375812
6,19,48,0.000000,-130.244462
6,19,50,0.000000,-130.893759
6,19,52,0.000000,-140.470627
6,19,54,0.000000,-141.922417
6,19,56,0.000000,-153.434116
6,19,58,0.000000,-133.972774
6,20,0,0.000000,-132.130354
6,20,2,0.000000,-148.738163
6,20,4,0.000000,-136.063457
6,20,6,0.000000,-129.402199
6,20,8,0.000000,-132.266444
6,20,10,0.000000,-125.913285
6,20,12,0.000000,-155.854460
6,20,14,0.000000,-133.602130
6,20,16,0.000000,-126.556094
6,20,18,0.000000,-132.055206
6,20,20,0.000000,-130.626948
6,20,22,0.000000,-132.113704
6,20,24,0.000000,-132.442620
6,20,26,0.000000,-131.466699
6,20,28,0.000000,-127.754813
6,20,30,0.000000,-138.050552
6,20,32,0.000000,-127.297574
6,20,34,0.000000,-124.807377
6,20,36,0.000000,-139.145692
6,20,38,0.000000,-126.555136
6,20,40,0.000000,-126.946759
6,20,42,0.000000,-114.005610
6,20,44,0.000000,-124.053890
6,20,46,0.000000,-128.185280
6,20,48,0.000000,-130.407375
6,20,50,0.000000,-142.942861
6,20,52,0.000000,-133.035046
6,20,54,0.000000,-145.544500
6,20,56,0.000000,-132.084063
6,20,58,0.000000,-134.025734
6,21,0,0.000000,-130.942060
6,21,2,0.000000,-136.065390
6,21,4,0.000000,-127.125673
6,21,6,0.000000,-130.359946
6,21,8,0.000000,-128.774720
6,21,10,0.000000,-121.908641
6,21,12,0.000000,-129.171190
6,21,14,0.000000,-128.800351
6,21,16,0.000000,-143.451668
6,21,18,0.000000,-129.693935
6,21,20,0.000000,-132.846146
6,21,22,0.000000,-127.318937
6,21,24,0.000000,-133.834643
6,21,26,0.000000,-143.296592
6,21,28,0.000000,-145.635125
6,21,30,0.000000,-132.564174
6,21,32,0.000000,-141.112588
6,21,34,0.000000,-129.354093
6,21,36,0.000000,-154.678939
6,21,38,0.000000,-139.186098
6,21,40,0.000000,-119.959665
6,21,42,0.000000,-131.834661
6,21,44,0.000000,-133.765973
6,21,46,0.000000,-119.563503
6,21,48,0.000000,-140.373823
6,21,50,0.000000,-133.027150
6,21,52,0.000000,-132.431241
6,21,54,0.000000,-132.126473
6,21,56,0.000000,-136.597988
6,21,58,0.000000,-127.997712
6,22,0,0.000000,-133.025176
6,22,2,0.000000,-136.884785
6,22,4,0.000000,-129.320218
6,22,6,0.000000,-131.164732
6,22,8,0.000000,-126.955859
6,22,10,0.000000,-130.545827
6,22,12,0.000000,-138.761917
6,22,14,0.000000,-132.382530
6,22,16,0.000000,-138.762824
6,22,18,0.000000,-131.924521
6,22,20,0.000000,-123.502295
6,22,22,0.000000,-131.015112
6,22,24,0.000000,-134.211954
6,22,26,0.000000,-145.482568
6,22,28,0.000000,-129.423022
6,22,30,0.000000,-125.046687
6,22,32,0.000000,-132.483657
6,22,34,0.000000,-127.742417
6,22,36,0.000000,-136.577450
6,22,38,0.000000,-129.381412
6,22,40,0.000000,-124.466630
6,22,42,0.000000,-131.273466
6,22,44,0.000000,-125.685417
6,22,46,0.000000,-127.653199
6,22,48,0.000000,-130.012844
6,22,50,0.000000,-115.927043
6,22,52,0.000000,-127.067635
6,22,54,0.000000,-125.176314
6,22,56,0.000000,-133.172695
6,22,58,0.000000,-131.435635
6,23,0,0.000000,-129.868926
6,23,2,0.000000,-138.701166
6,23,4,0.000000,-125.552591
6,23,6,0.000000,-129.889147
6,23,8,0.000000,-122.384184
6,23,10,0.000000,-131.873741
6,23,12,0.000000,-148.937111
6,23,14,0.000000,-130.670615
6,23,16,0.000000,-137.764089
6,23,18,0.000000,-123.491574
6,23,20,0.000000,-130.539916
6,23,22,0.000000,-128.167826
6,23,24,0.000000,-124.451794
6,23,26,0.000000,-135.583588
6,23,28,0.000000,-131.671623
6,23,30,0.000000,-130.026622
6,23,32,0.000000,-142.251976
6,23,34,0.000000,-139.354851
6,23,36,0.000000,-130.063926
6,23,38,0.000000,-142.618170
6,23,40,0.000000,-126.349442
6,23,42,0.000000,-130.710777
6,23,44,0.000000,-128.766713
6,23,46,0.000000,-129.191487
6,23,48,0.000000,-129.465672
6,23,50,0.000000,-132.221586
6,23,52,0.000000,-135.915044
6,23,54,0.000000,-115.560523
6,23,56,0.000000,-132.035460
6,23,58,0.000000,-135.575861
6,24,0,0.000000,-134.898122
6,24,2,0.000000,-148.639998
6,24,4,0.000000,-129.757560
6,24,6,0.000000,-133.486100
6,24,8,0.000000,-125.924262
6,24,10,0.000000,-135.106816
6,24,12,0.000000,-128.959754
6,24,14,0.000000,-138.105711
6,24,16,0.000000,-129.608930
6,24,18,0.000000,-128.813288
6,24,20,0.000000,-127.697872
6,24,22,0.000000,-116.617210
6,24,24,0.000000,-133.968570
6,24,26,0.000000,-133.647618
6,24,28,0.000000,-121.926253
6,24,30,0.000000,-139.464121
6,24,32,0.000000,-132.883539
6,24,34,0.000000,-128.707672
6,24,36,0.000000,-138.411801
6,24,38,0.000000,-126.304488
6,24,40,0.000000,-134.271246
6,24,42,0.000000,-127.649351
6,24,44,0.000000,-146.075407
6,24,46,0.000000,-125.763733
6,24,48,0.000000,-124.733221
6,24,50,0.000000,-131.123166
6,24,52,0.000000,-133.969346
6,24,54,0.000000,-127.482669
6,24,56,0.000000,-129.855462
6,24,58,0.000000,-128.355053
6,25,0,0.000000,-129.965000
6,25,2,0.000000,-125.700776
6,25,4,0.000000,-125.946917
6,25,6,0.000000,-130.408941
6,25,8,0.000000,-131.534995
6,25,10,0.000000,-132.003577
6,25,12,0.000000,-127.414768
6,25,14,0.000000,-133.498330
6,25,16,0.000000,-130.447698
6,25,18,0.000000,-123.385440
6,25,20,0.000000,-135.820727
6,25,22,0.000000,-127.625670
6,25,24,0.000000,-127.301569
6,25,26,0.000000,-124.886924
6,25,28,0.000000,-128.388376
6,25,30,0.000000,-136.079023
6,25,32,0.000000,-119.298459
6,25,34,0.000000,-141.451402
6,25,36,0.000000,-141.402698
6,25,38,0.000000,-128.775203
6,25,40,0.000000,-126.295849
6,25,42,0.000000,-138.490482
6,25,44,0.000000,-130.372360
6,25,46,0.000000,-130.564269
6,25,48,0.000000,-137.854279
6,25,50,0.000000,-130.936231
6,25,52,0.000000,-127.387601
6,25,54,0.000000,-135.119187
6,25,56,0.000000,-136.582232
6,25,58,0.000000,-127.941788
6,26,0,0.000000,-143.724497
6,26,2,0.000000,-137.022599
6,26,4,0.000000,-142.172075
6,26,6,0.000000,-127.049319
6,26,8,0.000000,-135.648275
6,26,10,0.000000,-128.779550
6,26,12,0.000000,-126.972091
6,26,14,0.000000,-130.054261
6,26,16,0.000000,-131.544018
6,26,18,0.000000,-137.514077
6,26,20,0.000000,-131.998777
6,26,22,0.000000,-145.151248
6,26,24,0.000000,-131.284642
6,26,26,0.000000,-133.139908
6,26,28,0.000000,-133.239012
6,26,30,0.000000,-127.573055
6,26,32,0.000000,-132.550747
6,26,34,0.000000,-133.947272
6,26,36,0.000000,-111.788314
6,26,38,0.000000,-122.055091
6,26,40,0.000000,-129.537555
6,26,42,0.000000,-135.718251
6,26,44,0.000000,-137.089508
6,26,46,0.000000,-134.923216
6,26,48,0.000000,-123.078076
6,26,50,0.000000,-129.917779
6,26,52,0.000000,-128.029714
6,26,54,0.000000,-130.288414
6,26,56,0.000000,-136.790045
6,26,58,0.000000,-129.517554
6,27,0,0.000000,-130.842258
6,27,2,0.000000,-129.578453
6,27,4,0.000000,-130.358499
6,27,6,0.000000,-126.237008
6,27,8,0.000000,-132.379870
6,27,10,0.000000,-127.606756
6,27,12,0.000000,-129.864240
6,27,14,0.000000,-131.492205
6,27,16,0.000000,-136.045715
6,27,18,0.000000,-141.492023
6,27,20,0.000000,-135.376152
6,27,22,0.000000,-134.918207
