hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-112.097185
14,0,2,0.000000,-110.289063
14,0,4,0.000000,-112.852403
14,0,6,0.000000,-112.540575
14,0,8,0.000000,-110.197594
14,0,10,0.000000,-111.412823
14,0,12,0.000000,-111.063385
14,0,14,0.000000,-109.463960
14,0,16,0.000000,-112.613657
14,0,18,0.000000,-113.656534
14,0,20,0.000000,-109.213409
14,0,22,0.000000,-111.697571
14,0,24,0.000000,-110.742124
14,0,26,0.000000,-111.372850
14,0,28,0.000000,-113.047869
14,0,30,0.000000,-110.405193
14,0,32,0.000000,-83.450725
14,0,34,0.000000,-113.406877
14,0,36,0.000000,-108.535012
14,0,38,0.000000,-112.511660
14,0,40,0.000000,-111.625745
14,0,42,0.000000,-111.547601
14,0,44,0.000000,-112.721671
14,0,46,0.000000,-111.463863
14,0,48,0.000000,-111.334363
14,0,50,0.000000,-108.673916
14,0,52,0.000000,-111.428147
14,0,54,0.000000,-111.752733
14,0,56,0.000000,-112.671465
14,0,58,0.000000,-112.458428
14,1,0,0.000000,-111.734346
14,1,2,0.000000,-85.179713
14,1,4,0.000000,-81.926971
14,1,6,0.000000,-87.454868
14,1,8,0.000000,-91.054982
14,1,10,0.000000,-83.296178
14,1,12,0.000000,-83.121220
14,1,14,0.000000,-110.489983
14,1,16,0.000000,-90.267972
14,1,18,0.000000,-113.874667
14,1,20,0.000000,-109.967512
14,1,22,0.000000,-113.262152
14,1,24,0.000000,-110.309073
14,1,26,0.000000,-110.616511
14,1,28,0.000000,-115.428297
14,1,30,0.000000,-112.949728
14,1,32,0.000000,-110.659555
14,1,34,0.000000,-111.734820
14,1,36,0.000000,-112.566621
14,1,38,0.000000,-111.412516
14,1,40,0.000000,-110.733275
14,1,42,0.000000,-111.390195
14,1,44,0.000000,-111.700482
14,1,46,0.000000,-114.787186
14,1,48,0.000000,-111.888735
14,1,50,0.000000,-114.784836
14,1,52,0.000000,-112.021404
14,1,54,0.000000,-112.561916
14,1,56,0.000000,-112.950724
14,1,58,0.000000,-111.072032
14,2,0,0.000000,-113.435460
14,2,2,0.000000,-111.083413
14,2,4,0.000000,-113.110798
14,2,6,0.000000,-112.716612
14,2,8,0.000000,-112.956352
14,2,10,0.000000,-112.342427
14,2,12,0.000000,-112.342741
14,2,14,0.000000,-109.077288
14,2,16,0.000000,-109.492060
14,2,18,0.000000,-112.067890
14,2,20,0.000000,-110.463499
14,2,22,0.000000,-112.700311
14,2,24,0.000000,-111.569093
14,2,26,0.000000,-112.145029
14,2,28,0.000000,-112.990701
14,2,30,0.000000,-111.249942
14,2,32,0.000000,-111.987811
14,2,34,0.000000,-111.641636
14,2,36,0.000000,-110.976251
14,2,38,0.000000,-113.791098
14,2,40,0.000000,-111.405483
14,2,42,0.000000,-111.107576
14,2,44,0.000000,-115.597036
14,2,46,0.000000,-113.110725
14,2,48,0.000000,-110.162312
14,2,50,0.000000,-110.626735
14,2,52,0.000000,-111.123703
14,2,54,0.000000,-111.285542
14,2,56,0.000000,-113.046391
14,2,58,0.000000,-112.188243
14,3,0,0.000000,-113.611975
14,3,2,0.000000,-112.137556
14,3,4,0.000000,-108.387838
14,3,6,0.000000,-113.960312
14,3,8,0.000000,-112.366911
14,3,10,0.000000,-113.240148
14,3,12,0.000000,-112.571657
14,3,14,0.000000,-111.652791
14,3,16,0.000000,-110.159128
14,3,18,0.000000,-111.762970
14,3,20,0.000000,-111.897105
14,3,22,0.000000,-112.148984
14,3,24,0.000000,-111.563656
14,3,26,0.000000,-111.040311
14,3,28,0.000000,-110.327187
14,3,30,0.000000,-112.230077
14,3,32,0.000000,-113.992571
14,3,34,0.000000,-112.981316
14,3,36,0.000000,-112.371454
14,3,38,0.000000,-112.511084
14,3,40,0.000000,-111.893171
14,3,42,0.000000,-113.044221
14,3,44,0.000000,-112.273498
14,3,46,0.000000,-111.755644
14,3,48,0.000000,-111.563384
14,3,50,0.000000,-111.336824
14,3,52,0.000000,-112.662913
14,3,54,0.000000,-111.272935
14,3,56,0.000000,-110.746865
14,3,58,0.000000,-113.942491
14,4,0,0.000000,-112.821644
14,4,2,0.000000,-111.169247
14,4,4,0.000000,-111.391321
14,4,6,0.000000,-112.437749
14,4,8,0.000000,-111.562876
14,4,10,0.000000,-113.636379
14,4,12,0.000000,-110.380310
14,4,14,0.000000,-112.732190
14,4,16,0.000000,-110.357542
14,4,18,0.000000,-110.775742
14,4,20,0.000000,-111.801403
14,4,22,0.000000,-113.054118
14,4,24,0.000000,-110.113324
14,4,26,0.000000,-113.555046
14,4,28,0.000000,-110.168032
14,4,30,0.000000,-113.503423
14,4,32,0.000000,-113.700613
14,4,34,0.000000,-111.649985
14,4,36,0.000000,-112.125932
14,4,38,0.000000,-109.937495
14,4,40,0.000000,-113.318942
14,4,42,0.000000,-113.308739
14,4,44,0.000000,-111.577006
14,4,46,0.000000,-110.831791
14,4,48,0.000000,-111.816212
14,4,50,0.000000,-114.855197
14,4,52,0.000000,-111.986587
14,4,54,0.000000,-109.622877
14,4,56,0.000000,-110.725083
14,4,58,0.000000,-111.842830
14,5,0,0.000000,-112.656784
14,5,2,0.000000,-113.993708
14,5,4,0.000000,-112.628106
14,5,6,0.000000,-111.215537
14,5,8,0.000000,-110.629322
14,5,10,0.000000,-110.791634
14,5,12,0.000000,-113.560877
14,5,14,0.000000,-112.219820
14,5,16,0.000000,-114.129126
14,5,18,0.000000,-113.238281
14,5,20,0.000000,-111.127852
14,5,22,0.000000,-110.727615
14,5,24,0.000000,-112.047191
14,5,26,0.000000,-112.535211
14,5,28,0.000000,-113.892606
14,5,30,0.000000,-111.149222
14,5,32,0.000000,-109.927133
14,5,34,0.000000,-109.930545
14,5,36,0.000000,-112.884214
14,5,38,0.000000,-111.975757
14,5,40,0.000000,-112.481490
14,5,42,0.000000,-110.414147
14,5,44,0.000000,-111.443916
14,5,46,0.000000,-111.870911
14,5,48,0.000000,-112.104114
14,5,50,0.000000,-113.036890
14,5,52,0.000000,-111.678850
14,5,54,0.000000,-114.045143
14,5,56,0.000000,-111.302621
14,5,58,0.000000,-112.073058
14,6,0,0.000000,-113.293116
14,6,2,0.000000,-113.899300
14,6,4,0.000000,-112.709851
14,6,6,0.000000,-113.132433
14,6,8,0.000000,-110.842460
14,6,10,0.000000,-110.935982
14,6,12,0.000000,-112.163880
14,6,14,0.000000,-113.160489
14,6,16,0.000000,-111.556606
14,6,18,0.000000,-111.661190
14,6,20,0.000000,-110.476363
14,6,22,0.000000,-108.887421
14,6,24,0.000000,-113.571848
14,6,26,0.000000,-113.239389
14,6,28,0.000000,-109.550520
14,6,30,0.000000,-110.048919
14,6,32,0.000000,-112.747606
14,6,34,0.000000,-113.473046
14,6,36,0.000000,-111.457458
14,6,38,0.000000,-111.192053
14,6,40,0.000000,-111.433724
14,6,42,0.000000,-112.402241
14,6,44,0.000000,-113.133811
14,6,46,0.000000,-112.186072
14,6,48,0.000000,-111.086257
14,6,50,0.000000,-113.354618
14,6,52,0.000000,-111.902522
14,6,54,0.000000,-113.384466
14,6,56,0.000000,-113.107891
14,6,58,0.000000,-111.894006
14,7,0,0.000000,-112.933334
14,7,2,0.000000,-111.249760
14,7,4,0.000000,-112.114840
14,7,6,0.000000,-110.804311
14,7,8,0.000000,-112.153146
14,7,10,0.000000,-111.926180
14,7,12,0.000000,-110.021894
14,7,14,0.000000,-113.493104
14,7,16,0.000000,-109.836754
14,7,18,0.000000,-111.284922
14,7,20,0.000000,-111.607048
14,7,22,0.000000,-111.376099
14,7,24,0.000000,-111.312305
14,7,26,0.000000,-115.813058
14,7,28,0.000000,-111.647401
14,7,30,0.000000,-114.185429
14,7,32,0.000000,-113.321872
14,7,34,0.000000,-110.389972
14,7,36,0.000000,-109.400962
14,7,38,0.000000,-112.409954
14,7,40,0.000000,-110.388858
14,7,42,0.000000,-115.277046
14,7,44,0.000000,-111.838695
14,7,46,0.000000,-111.393071
14,7,48,0.000000,-111.690109
14,7,50,0.000000,-113.485924
14,7,52,0.000000,-112.361233
14,7,54,0.000000,-111.792873
14,7,56,0.000000,-113.370451
14,7,58,0.000000,-111.832626
14,8,0,0.000000,-112.066343
14,8,2,0.000000,-113.779676
14,8,4,0.000000,-111.357197
14,8,6,0.000000,-112.206276
14,8,8,0.000000,-111.622793
14,8,10,0.000000,-113.837537
14,8,12,0.000000,-113.564730
14,8,14,0.000000,-114.977769
14,8,16,0.000000,-109.100563
14,8,18,0.000000,-110.433126
14,8,20,0.000000,-109.964783
14,8,22,0.000000,-112.975902
14,8,24,0.000000,-111.273550
14,8,26,0.000000,-112.207933
14,8,28,0.000000,-111.929227
14,8,30,0.000000,-113.030209
14,8,32,0.000000,-112.111109
14,8,34,0.000000,-110.162686
14,8,36,0.000000,-112.719342
14,8,38,0.000000,-110.602554
14,8,40,0.000000,-113.506336
14,8,42,0.000000,-111.236245
14,8,44,0.000000,-110.803801
14,8,46,0.000000,-111.512438
14,8,48,0.000000,-111.213439
14,8,50,0.000000,-110.378316
14,8,52,0.000000,-111.189347
14,8,54,0.000000,-112.769732
14,8,56,0.000000,-112.939234
14,8,58,0.000000,-111.520307
14,9,0,0.000000,-111.798898
14,9,2,0.000000,-113.618109
14,9,4,0.000000,-112.562900
14,9,6,0.000000,-110.680908
14,9,8,0.000000,-112.690342
14,9,10,0.000000,-113.191831
14,9,12,0.000000,-112.211802
14,9,14,0.000000,-111.818416
14,9,16,0.000000,-110.949455
14,9,18,0.000000,-111.958946
14,9,20,0.000000,-110.106105
14,9,22,0.000000,-112.034202
14,9,24,0.000000,-111.715891
14,9,26,0.000000,-112.774201
14,9,28,0.000000,-111.276821
14,9,30,0.000000,-111.913886
14,9,32,0.000000,-113.187105
14,9,34,0.000000,-111.925815
14,9,36,0.000000,-111.883916
14,9,38,0.000000,-112.973513
14,9,40,0.000000,-111.238000
14,9,42,0.000000,-113.308283
14,9,44,0.000000,-111.439860
14,9,46,0.000000,-112.508180
14,9,48,0.000000,-113.276979
14,9,50,0.000000,-109.365758
14,9,52,0.000000,-111.282380
14,9,54,0.000000,-111.417171
14,9,56,0.000000,-110.528512
14,9,58,0.000000,-110.667632
14,10,0,0.000000,-112.210047
14,10,2,0.000000,-112.380677
14,10,4,0.000000,-112.036806
14,10,6,0.000000,-110.891713
14,10,8,0.000000,-110.860140
14,10,10,0.000000,-112.997832
14,10,12,0.000000,-112.164050
14,10,14,0.000000,-109.595149
14,10,16,0.000000,-109.776941
14,10,18,0.000000,-109.533208
14,10,20,0.000000,-110.567800
14,10,22,0.000000,-112.110634
14,10,24,0.000000,-112.825938
14,10,26,0.000000,-113.010649
14,10,28,0.000000,-112.202141
14,10,30,0.000000,-112.738627
14,10,32,0.000000,-113.772063
14,10,34,0.000000,-110.783966
14,10,36,0.000000,-111.765039
14,10,38,0.000000,-112.231812
14,10,40,0.000000,-111.601088
14,10,42,0.000000,-110.057935
14,10,44,0.000000,-112.504522
14,10,46,0.000000,-111.543370
14,10,48,0.000000,-114.044378
14,10,50,0.000000,-110.934832
14,10,52,0.000000,-113.754220
14,10,54,0.000000,-111.995717
14,10,56,0.000000,-112.018318
14,10,58,0.000000,-112.336412
14,11,0,0.000000,-113.148601
14,11,2,0.000000,-110.209154
14,11,4,0.000000,-112.950508
14,11,6,0.000000,-111.156371
14,11,8,0.000000,-111.138925
14,11,10,0.000000,-109.358063
14,11,12,0.000000,-111.592839
14,11,14,0.000000,-110.572137
14,11,16,0.000000,-111.353113
14,11,18,0.000000,-111.411834
14,11,20,0.000000,-114.252396
14,11,22,0.000000,-112.960646
14,11,24,0.000000,-111.812762
14,11,26,0.000000,-111.513975
14,11,28,0.000000,-114.330314
14,11,30,0.000000,-112.008858
14,11,32,0.000000,-112.421036
14,11,34,0.000000,-112.940305
14,11,36,0.000000,-110.792789
14,11,38,0.000000,-110.191638
14,11,40,0.000000,-112.649950
14,11,42,0.000000,-114.207806
14,11,44,0.000000,-113.105063
14,11,46,0.000000,-111.004720
14,11,48,0.000000,-108.759433
14,11,50,0.000000,-112.536764
14,11,52,0.000000,-110.621621
14,11,54,0.000000,-110.565989
14,11,56,0.000000,-111.976721
14,11,58,0.000000,-109.896110
14,12,0,0.000000,-111.755328
14,12,2,0.000000,-110.268789
14,12,4,0.000000,-113.702211
14,12,6,0.000000,-111.299840
14,12,8,0.000000,-112.230261
14,12,10,0.000000,-112.820553
14,12,12,0.000000,-110.282204
14,12,14,0.000000,-112.793971
14,12,16,0.000000,-110.196362
14,12,18,0.000000,-113.276459
14,12,20,0.000000,-109.893545
14,12,22,0.000000,-113.021097
14,12,24,0.000000,-111.295083
14,12,26,0.000000,-111.107909
14,12,28,0.000000,-112.686885
14,12,30,0.000000,-110.510466
14,12,32,0.000000,-111.547418
14,12,34,0.000000,-109.903780
14,12,36,0.000000,-110.381579
14,12,38,0.000000,-111.942810
14,12,40,0.000000,-110.103293
14,12,42,0.000000,-111.411885
14,12,44,0.000000,-110.288216
14,12,46,0.000000,-112.733008
14,12,48,0.000000,-109.996957
14,12,50,0.000000,-111.772599
14,12,52,0.000000,-111.534733
14,12,54,0.000000,-112.004441
14,12,56,0.000000,-112.169471
14,12,58,0.000000,-110.617917
14,13,0,0.000000,-112.150881
14,13,2,0.000000,-114.709918
14,13,4,0.000000,-112.541810
14,13,6,0.000000,-112.320404
14,13,8,0.000000,-110.222591
14,13,10,0.000000,-113.117007
14,13,12,0.000000,-111.057479
14,13,14,0.000000,-111.452535
14,13,16,0.000000,-111.066274
14,13,18,0.000000,-111.588029
14,13,20,0.000000,-109.494578
14,13,22,0.000000,-109.766097
14,13,24,0.000000,-112.594976
14,13,26,0.000000,-113.178708
14,13,28,0.000000,-111.599638
14,13,30,0.000000,-112.216219
14,13,32,0.000000,-110.420764
14,13,34,0.000000,-110.349455
14,13,36,0.000000,-112.889042
14,13,38,0.000000,-113.662484
14,13,40,0.000000,-111.542702
14,13,42,0.000000,-111.574340
14,13,44,0.000000,-112.284847
14,13,46,0.000000,-111.158792
14,13,48,0.000000,-113.719979
14,13,50,0.000000,-113.090684
14,13,52,0.000000,-112.377398
14,13,54,0.000000,-111.185696
14,13,56,0.000000,-114.086937
14,13,58,0.000000,-110.278081
14,14,0,0.000000,-114.155159
14,14,2,0.000000,-111.016088
14,14,4,0.000000,-109.628676
14,14,6,0.000000,-113.593802
14,14,8,0.000000,-112.831076
14,14,10,0.000000,-111.908874
14,14,12,0.000000,-112.645080
14,14,14,0.000000,-111.417388
14,14,16,0.000000,-109.093861
14,14,18,0.000000,-110.976018
14,14,20,0.000000,-109.216463
14,14,22,0.000000,-110.720620
14,14,24,0.000000,-113.068954
14,14,26,0.000000,-111.005696
14,14,28,0.000000,-112.507201
14,14,30,0.000000,-110.490445
14,14,32,0.000000,-112.213423
14,14,34,0.000000,-110.564073
14,14,36,0.000000,-112.307671
14,14,38,0.000000,-114.258115
14,14,40,0.000000,-111.283411
14,14,42,0.000000,-110.460892
14,14,44,0.000000,-112.859230
14,14,46,0.000000,-114.226411
14,14,48,0.000000,-111.138374
14,14,50,0.000000,-112.551293
14,14,52,0.000000,-113.988124
14,14,54,0.000000,-111.578388
14,14,56,0.000000,-110.576581
14,14,58,0.000000,-113.255796
14,15,0,0.000000,-112.463462
14,15,2,0.000000,-110.680755
14,15,4,0.000000,-111.411217
14,15,6,0.000000,-111.831439
14,15,8,0.000000,-113.545002
14,15,10,0.000000,-112.593645
14,15,12,0.000000,-111.075004
14,15,14,0.000000,-112.861590
14,15,16,0.000000,-111.218328
14,15,18,0.000000,-112.443982
14,15,20,0.000000,-111.979806
14,15,22,0.000000,-110.498427
14,15,24,0.000000,-110.434059
14,15,26,0.000000,-112.596616
14,15,28,0.000000,-112.002049
14,15,30,0.000000,-109.974529
14,15,32,0.000000,-111.054468
14,15,34,0.000000,-111.273542
14,15,36,0.000000,-110.301676
14,15,38,0.000000,-112.697377
14,15,40,0.000000,-110.956641
14,15,42,0.000000,-112.746809
14,15,44,0.000000,-112.335726
14,15,46,0.000000,-112.225178
14,15,48,0.000000,-112.044505
14,15,50,0.000000,-110.657793
14,15,52,0.000000,-109.515406
14,15,54,0.000000,-112.199979
14,15,56,0.000000,-112.110627
14,15,58,0.000000,-111.843670
14,16,0,0.000000,-114.145354
14,16,2,0.000000,-109.263780
14,16,4,0.000000,-112.439558
14,16,6,0.000000,-109.408355
14,16,8,0.000000,-111.939955
14,16,10,0.000000,-111.814298
14,16,12,0.000000,-109.601665
14,16,14,0.000000,-110.821716
14,16,16,0.000000,-113.386079
14,16,18,0.000000,-109.379288
14,16,20,0.000000,-110.945127
14,16,22,0.000000,-113.107052
14,16,24,0.000000,-113.422549
14,16,26,0.000000,-111.642069
14,16,28,0.000000,-111.924159
14,16,30,0.000000,-112.306655
14,16,32,0.000000,-112.759659
14,16,34,0.000000,-111.984705
14,16,36,0.000000,-110.982168
14,16,38,0.000000,-109.642676
14,16,40,0.000000,-113.582871
14,16,42,0.000000,-114.234982
14,16,44,0.000000,-111.599008
14,16,46,0.000000,-112.213791
14,16,48,0.000000,-112.031594
14,16,50,0.000000,-111.692707
14,16,52,0.000000,-110.710662
14,16,54,0.000000,-110.483918
14,16,56,0.000000,-108.869287
14,16,58,0.000000,-111.060642
14,17,0,0.000000,-111.039419
14,17,2,0.000000,-113.136125
14,17,4,0.000000,-108.538932
14,17,6,0.000000,-111.801457
14,17,8,0.000000,-112.619029
14,17,10,0.000000,-108.703655
14,17,12,0.000000,-111.453910
14,17,14,0.000000,-109.556057
14,17,16,0.000000,-112.319362
14,17,18,0.000000,-113.455387
14,17,20,0.000000,-111.191729
14,17,22,0.000000,-112.488684
14,17,24,0.000000,-112.184381
14,17,26,0.000000,-110.729123
14,17,28,0.000000,-114.983430
14,17,30,0.000000,-113.851896
14,17,32,0.000000,-109.995674
14,17,34,0.000000,-112.147272
14,17,36,0.000000,-113.754506
14,17,38,0.000000,-110.504467
14,17,40,0.000000,-113.708883
14,17,42,0.000000,-110.786894
14,17,44,0.000000,-113.543784
14,17,46,0.000000,-112.048311
14,17,48,0.000000,-112.417565
14,17,50,0.000000,-110.537685
14,17,52,0.000000,-109.986749
14,17,54,0.000000,-109.820210
14,17,56,0.000000,-113.065715
14,17,58,0.000000,-113.824400
14,18,0,0.000000,-112.601965
14,18,2,0.000000,-114.483353
14,18,4,0.000000,-111.394002
14,18,6,0.000000,-113.471253
14,18,8,0.000000,-113.079514
14,18,10,0.000000,-111.414618
14,18,12,0.000000,-112.303189
14,18,14,0.000000,-114.400722
14,18,16,0.000000,-109.993980
14,18,18,0.000000,-112.186221
14,18,20,0.000000,-114.573214
14,18,22,0.000000,-111.040346
14,18,24,0.000000,-112.637815
14,18,26,0.000000,-111.949085
14,18,28,0.000000,-112.022989
14,18,30,0.000000,-109.783378
14,18,32,0.000000,-113.303807
14,18,34,0.000000,-113.768425
14,18,36,0.000000,-112.348523
14,18,38,0.000000,-110.692460
14,18,40,0.000000,-112.079268
14,18,42,0.000000,-112.945744
14,18,44,0.000000,-110.991580
14,18,46,0.000000,-113.031166
14,18,48,0.000000,-110.813801
14,18,50,0.000000,-111.988863
14,18,52,0.000000,-113.251085
14,18,54,0.000000,-110.732528
14,18,56,0.000000,-110.704844
14,18,58,0.000000,-111.893125
14,19,0,0.000000,-111.908690
14,19,2,0.000000,-112.453914
14,19,4,0.000000,-110.994741
14,19,6,0.000000,-112.282603
14,19,8,0.000000,-111.491507
14,19,10,0.000000,-110.220260
14,19,12,0.000000,-111.207503
14,19,14,0.000000,-112.921327
14,19,16,0.000000,-110.771347
14,19,18,0.000000,-110.960523
14,19,20,0.000000,-111.902638
14,19,22,0.000000,-109.648369
14,19,24,0.000000,-114.043151
14,19,26,0.000000,-112.950168
14,19,28,0.000000,-112.249213
14,19,30,0.000000,-112.758280
14,19,32,0.000000,-112.326976
14,19,34,0.000000,-113.397991
14,19,36,0.000000,-111.142274
14,19,38,0.000000,-109.824076
14,19,40,0.000000,-110.796271
14,19,42,0.000000,-112.155192
14,19,44,0.000000,-110.161770
14,19,46,0.000000,-113.528828
14,19,48,0.000000,-113.255226
14,19,50,0.000000,-111.032753
14,19,52,0.000000,-112.026410
14,19,54,0.000000,-111.885476
14,19,56,0.000000,-110.773330
14,19,58,0.000000,-113.282927
14,20,0,0.000000,-111.497673
14,20,2,0.000000,-112.332527
14,20,4,0.000000,-109.577523
14,20,6,0.000000,-109.300041
14,20,8,0.000000,-110.951757
14,20,10,0.000000,-113.181953
14,20,12,0.000000,-111.823759
14,20,14,0.000000,-111.171525
14,20,16,0.000000,-111.627358
14,20,18,0.000000,-112.098833
14,20,20,0.000000,-114.529535
14,20,22,0.000000,-112.260176
14,20,24,0.000000,-112.513777
14,20,26,0.000000,-113.300725
14,20,28,0.000000,-111.625966
14,20,30,0.000000,-111.650143
14,20,32,0.000000,-112.079290
14,20,34,0.000000,-112.090612
14,20,36,0.000000,-110.933430
14,20,38,0.000000,-112.650928
14,20,40,0.000000,-112.669369
14,20,42,0.000000,-111.930032
14,20,44,0.000000,-112.025631
14,20,46,0.000000,-111.193192
14,20,48,0.000000,-110.521368
14,20,50,0.000000,-112.557732
14,20,52,0.000000,-114.341906
14,20,54,0.000000,-113.346116
14,20,56,0.000000,-110.639167
14,20,58,0.000000,-113.544721
14,21,0,0.000000,-111.339305
14,21,2,0.000000,-112.472374
14,21,4,0.000000,-112.906852
14,21,6,0.000000,-111.981153
14,21,8,0.000000,-110.933150
14,21,10,0.000000,-112.739269
14,21,12,0.000000,-109.852047
14,21,14,0.000000,-113.620676
14,21,16,0.000000,-111.887406
14,21,18,0.000000,-110.215203
14,21,20,0.000000,-111.551681
14,21,22,0.000000,-109.768494
14,21,24,0.000000,-110.912930
14,21,26,0.000000,-109.257264
14,21,28,0.000000,-114.233306
14,21,30,0.000000,-110.781385
14,21,32,0.000000,-112.564312
14,21,34,0.000000,-111.891044
14,21,36,0.000000,-114.695240
14,21,38,0.000000,-110.961153
14,21,40,0.000000,-112.281885
14,21,42,0.000000,-109.748723
14,21,44,0.000000,-114.092079
14,21,46,0.000000,-113.525585
14,21,48,0.000000,-112.578067
14,21,50,0.000000,-110.529732
14,21,52,0.000000,-110.893323
14,21,54,0.000000,-110.385556
14,21,56,0.000000,-113.763877
14,21,58,0.000000,-112.392933
14,22,0,0.000000,-113.496865
14,22,2,0.000000,-111.741227
14,22,4,0.000000,-111.417423
14,22,6,0.000000,-111.973483
14,22,8,0.000000,-114.564495
14,22,10,0.000000,-112.994886
14,22,12,0.000000,-113.135178
14,22,14,0.000000,-111.557580
14,22,16,0.000000,-114.638192
14,22,18,0.000000,-109.539719
14,22,20,0.000000,-111.354449
14,22,22,0.000000,-109.980775
14,22,24,0.000000,-109.745590
14,22,26,0.000000,-110.230755
14,22,28,0.000000,-112.333160
14,22,30,0.000000,-112.358864
14,22,32,0.000000,-110.621331
14,22,34,0.000000,-111.013503
14,22,36,0.000000,-113.472240
14,22,38,0.000000,-111.360202
14,22,40,0.000000,-110.411566
14,22,42,0.000000,-113.069487
14,22,44,0.000000,-112.886310
14,22,46,0.000000,-112.191835
14,22,48,0.000000,-112.975630
14,22,50,0.000000,-112.239747
14,22,52,0.000000,-111.594776
14,22,54,0.000000,-113.890000
14,22,56,0.000000,-114.563848
14,22,58,0.000000,-112.819337
14,23,0,0.000000,-111.176601
14,23,2,0.000000,-112.101871
14,23,4,0.000000,-113.135226
14,23,6,0.000000,-111.695607
14,23,8,0.000000,-112.278424
14,23,10,0.000000,-113.053374
14,23,12,0.000000,-111.606063
14,23,14,0.000000,-114.700863
14,23,16,0.000000,-111.147510
14,23,18,0.000000,-110.407587
14,23,20,0.000000,-111.379602
14,23,22,0.000000,-111.540018
14,23,24,0.000000,-110.484871
14,23,26,0.000000,-111.301825
14,23,28,0.000000,-111.322214
14,23,30,0.000000,-111.351402
14,23,32,0.000000,-115.716007
14,23,34,0.000000,-112.972974
14,23,36,0.000000,-109.898869
14,23,38,0.000000,-111.670853
14,23,40,0.000000,-110.005828
14,23,42,0.000000,-111.927037
14,23,44,0.000000,-113.247121
14,23,46,0.000000,-112.682844
14,23,48,0.000000,-113.186210
14,23,50,0.000000,-111.923649
14,23,52,0.000000,-113.329924
14,23,54,0.000000,-107.597419
14,23,56,0.000000,-112.134321
14,23,58,0.000000,-111.885208
14,24,0,0.000000,-112.102152
14,24,2,0.000000,-109.209827
14,24,4,0.000000,-110.683761
14,24,6,0.000000,-111.225021
14,24,8,0.000000,-112.702588
14,24,10,0.000000,-113.691370
14,24,12,0.000000,-111.567719
14,24,14,0.000000,-110.859578
14,24,16,0.000000,-110.463642
14,24,18,0.000000,-112.429348
14,24,20,0.000000,-111.351567
14,24,22,0.000000,-115.073892
14,24,24,0.000000,-108.407935
14,24,26,0.000000,-109.848785
14,24,28,0.000000,-111.464771
14,24,30,0.000000,-113.277519
14,24,32,0.000000,-110.795806
14,24,34,0.000000,-113.134033
14,24,36,0.000000,-110.950642
14,24,38,0.000000,-111.477058
14,24,40,0.000000,-112.276363
14,24,42,0.000000,-112.111896
14,24,44,0.000000,-112.466663
14,24,46,0.000000,-113.319323
14,24,48,0.000000,-111.226518
14,24,50,0.000000,-112.811040
14,24,52,0.000000,-111.557911
14,24,54,0.000000,-111.396965
14,24,56,0.000000,-110.561750
14,24,58,0.000000,-112.594011
14,25,0,0.000000,-110.055857
14,25,2,0.000000,-111.048520
14,25,4,0.000000,-112.762954
14,25,6,0.000000,-112.252713
14,25,8,0.000000,-113.218119
14,25,10,0.000000,-110.298062
14,25,12,0.000000,-112.149128
14,25,14,0.000000,-112.302492
14,25,16,0.000000,-112.214771
14,25,18,0.000000,-113.307444
14,25,20,0.000000,-108.887107
14,25,22,0.000000,-111.321747
14,25,24,0.000000,-113.503085
14,25,26,0.000000,-112.571070
14,25,28,0.000000,-113.107742
14,25,30,0.000000,-113.827015
14,25,32,0.000000,-111.038878
14,25,34,0.000000,-108.823868
14,25,36,0.000000,-110.500476
14,25,38,0.000000,-111.715666
14,25,40,0.000000,-112.486569
14,25,42,0.000000,-111.034114
14,25,44,0.000000,-108.499133
14,25,46,0.000000,-111.854797
14,25,48,0.000000,-112.287203
14,25,50,0.000000,-108.023688
14,25,52,0.000000,-112.706940
14,25,54,0.000000,-112.668289
14,25,56,0.000000,-110.713834
14,25,58,0.000000,-113.621268
14,26,0,0.000000,-112.665839
14,26,2,0.000000,-111.600685
14,26,4,0.000000,-113.770109
14,26,6,0.000000,-111.264970
14,26,8,0.000000,-113.634182
14,26,10,0.000000,-112.349158
14,26,12,0.000000,-109.720975
14,26,14,0.000000,-112.240083
14,26,16,0.000000,-109.359757
14,26,18,0.000000,-111.736623
14,26,20,0.000000,-110.140286
14,26,22,0.000000,-112.220890
14,26,24,0.000000,-113.346736
14,26,26,0.000000,-112.251398
14,26,28,0.000000,-113.607749
14,26,30,0.000000,-112.546311
14,26,32,0.000000,-110.695549
14,26,34,0.000000,-113.956572
14,26,36,0.000000,-109.808557
14,26,38,0.000000,-110.127167
14,26,40,0.000000,-111.423188
14,26,42,0.000000,-113.094391
14,26,44,0.000000,-112.163483
14,26,46,0.000000,-113.082773
14,26,48,0.000000,-111.792385
14,26,50,0.000000,-113.011631
14,26,52,0.000000,-111.564083
14,26,54,0.000000,-111.403939
14,26,56,0.000000,-112.293525
14,26,58,0.000000,-111.467967
14,27,0,0.000000,-113.946601
14,27,2,0.000000,-109.925127
14,27,4,0.000000,-113.437438
14,27,6,0.000000,-111.422878
14,27,8,0.000000,-114.466551
14,27,10,0.000000,-111.665658
14,27,12,0.000000,-111.239039
14,27,14,0.000000,-112.858466
14,27,16,0.000000,-112.775286
14,27,18,0.000000,-113.152921
14,27,20,0.000000,-113.088934
14,27,22,0.000000,-111.097872
