hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-125.920524
2,0,2,0.000000,-129.839750
2,0,4,0.000000,-136.441271
2,0,6,0.000000,-131.289295
2,0,8,0.000000,-133.436933
2,0,10,0.000000,-125.322840
2,0,12,0.000000,-129.501487
2,0,14,0.000000,-140.916393
2,0,16,0.000000,-134.506950
2,0,18,0.000000,-129.975647
2,0,20,0.000000,-131.808814
2,0,22,0.000000,-131.302791
2,0,24,0.000000,-135.661779
2,0,26,0.000000,-132.326909
2,0,28,0.000000,-132.060007
2,0,30,0.000000,-138.076494
2,0,32,0.000000,-128.972180
2,0,34,0.000000,-137.485850
2,0,36,0.000000,-132.173851
2,0,38,0.000000,-129.758613
2,0,40,0.000000,-131.538879
2,0,42,0.000000,-134.058248
2,0,44,0.000000,-127.435333
2,0,46,0.000000,-139.434484
2,0,48,0.000000,-140.861234
2,0,50,0.000000,-132.081914
2,0,52,0.000000,-130.564778
2,0,54,0.000000,-146.878772
2,0,56,0.000000,-129.799372
2,0,58,0.000000,-135.230800
2,1,0,0.000000,-131.985109
2,1,2,0.000000,-136.212389
2,1,4,0.000000,-139.956501
2,1,6,0.000000,-138.325022
2,1,8,0.000000,-126.937360
2,1,10,0.000000,-134.309953
2,1,12,0.000000,-151.111259
2,1,14,0.000000,-131.810622
2,1,16,0.000000,-134.167733
2,1,18,0.000000,-132.444186
2,1,20,0.000000,-141.754673
2,1,22,0.000000,-136.907371
2,1,24,0.000000,-128.053127
2,1,26,0.000000,-143.321343
2,1,28,0.000000,-126.927880
2,1,30,0.000000,-135.174667
2,1,32,0.000000,-129.665027
2,1,34,0.000000,-138.232584
2,1,36,0.000000,-129.301335
2,1,38,0.000000,-131.319585
2,1,40,0.000000,-127.574139
2,1,42,0.000000,-137.281232
2,1,44,0.000000,-130.486877
2,1,46,0.000000,-134.082474
2,1,48,0.000000,-126.309793
2,1,50,0.000000,-132.115097
2,1,52,0.000000,-138.532482
2,1,54,0.000000,-131.512057
2,1,56,0.000000,-130.011199
2,1,58,0.000000,-133.204395
2,2,0,0.000000,-130.190172
2,2,2,0.000000,-129.936666
2,2,4,0.000000,-133.504732
2,2,6,0.000000,-126.733327
2,2,8,0.000000,-141.706027
2,2,10,0.000000,-136.868238
2,2,12,0.000000,-129.311051
2,2,14,0.000000,-142.887626
2,2,16,0.000000,-135.189327
2,2,18,0.000000,-135.923251
2,2,20,0.000000,-131.343221
2,2,22,0.000000,-128.988099
2,2,24,0.000000,-127.643815
2,2,26,0.000000,-132.970988
2,2,28,0.000000,-131.012891
2,2,30,0.000000,-130.401667
2,2,32,0.000000,-129.337329
2,2,34,0.000000,-136.160477
2,2,36,0.000000,-132.771702
2,2,38,0.000000,-132.921500
2,2,40,0.000000,-128.690427
2,2,42,0.000000,-128.673385
2,2,44,0.000000,-139.125741
2,2,46,0.000000,-135.172075
2,2,48,0.000000,-137.087497
2,2,50,0.000000,-131.992332
2,2,52,0.000000,-136.188930
2,2,54,0.000000,-135.436288
2,2,56,0.000000,-130.178793
2,2,58,0.000000,-149.348209
2,3,0,0.000000,-131.657046
2,3,2,0.000000,-135.038870
2,3,4,0.000000,-126.106724
2,3,6,0.000000,-130.619396
2,3,8,0.000000,-134.278428
2,3,10,0.000000,-124.840041
2,3,12,0.000000,-130.317562
2,3,14,0.000000,-132.219813
2,3,16,0.000000,-134.587849
2,3,18,0.000000,-129.688508
2,3,20,0.000000,-127.984699
2,3,22,0.000000,-132.858652
2,3,24,0.000000,-126.997947
2,3,26,0.000000,-140.243233
2,3,28,0.000000,-130.391781
2,3,30,0.000000,-129.927315
2,3,32,0.000000,-136.510231
2,3,34,0.000000,-134.307425
2,3,36,0.000000,-133.535637
2,3,38,0.000000,-142.449362
2,3,40,0.000000,-145.440222
2,3,42,0.000000,-129.703412
2,3,44,0.000000,-137.802667
2,3,46,0.000000,-131.942734
2,3,48,0.000000,-131.895722
2,3,50,0.000000,-123.070140
2,3,52,0.000000,-129.890314
2,3,54,0.000000,-128.922799
2,3,56,0.000000,-131.771240
2,3,58,0.000000,-129.159430
2,4,0,0.000000,-128.111415
2,4,2,0.000000,-129.181441
2,4,4,0.000000,-137.661427
2,4,6,0.000000,-131.735927
2,4,8,0.000000,-135.236487
2,4,10,0.000000,-129.376542
2,4,12,0.000000,-133.277028
2,4,14,0.000000,-127.965453
2,4,16,0.000000,-133.540283
2,4,18,0.000000,-129.379770
2,4,20,0.000000,-129.248859
2,4,22,0.000000,-141.339554
2,4,24,0.000000,-132.351249
2,4,26,0.000000,-126.168488
2,4,28,0.000000,-133.741267
2,4,30,0.000000,-151.998076
2,4,32,0.000000,-139.520631
2,4,34,0.000000,-128.419336
2,4,36,0.000000,-136.620279
2,4,38,0.000000,-130.996620
2,4,40,0.000000,-128.437243
2,4,42,0.000000,-129.542748
2,4,44,0.000000,-127.759784
2,4,46,0.000000,-129.233947
2,4,48,0.000000,-132.797639
2,4,50,0.000000,-141.490215
2,4,52,0.000000,-138.575706
2,4,54,0.000000,-133.214714
2,4,56,0.000000,-129.437112
2,4,58,0.000000,-148.389778
2,5,0,0.000000,-137.740743
2,5,2,0.000000,-136.055781
2,5,4,0.000000,-133.443464
2,5,6,0.000000,-128.861113
2,5,8,0.000000,-129.916685
2,5,10,0.000000,-132.208329
2,5,12,0.000000,-127.554009
2,5,14,0.000000,-140.842060
2,5,16,0.000000,-129.475478
2,5,18,0.000000,-137.860018
2,5,20,0.000000,-140.697492
2,5,22,0.000000,-137.336669
2,5,24,0.000000,-136.610822
2,5,26,0.000000,-135.543963
2,5,28,0.000000,-128.946674
2,5,30,0.000000,-136.861517
2,5,32,0.000000,-135.214471
2,5,34,0.000000,-129.390986
2,5,36,0.000000,-130.641109
2,5,38,0.000000,-138.397389
2,5,40,0.000000,-141.214805
2,5,42,0.000000,-126.464434
2,5,44,0.000000,-132.933217
2,5,46,0.000000,-128.880167
2,5,48,0.000000,-131.301189
2,5,50,0.000000,-136.131127
2,5,52,0.000000,-136.251253
2,5,54,0.000000,-131.083300
2,5,56,0.000000,-132.155090
2,5,58,0.000000,-129.718103
2,6,0,0.000000,-129.250438
2,6,2,0.000000,-131.290689
2,6,4,0.000000,-139.899740
2,6,6,0.000000,-139.102161
2,6,8,0.000000,-135.413604
2,6,10,0.000000,-131.939321
2,6,12,0.000000,-127.381400
2,6,14,0.000000,-127.333493
2,6,16,0.000000,-139.718563
2,6,18,0.000000,-131.401392
2,6,20,0.000000,-129.518299
2,6,22,0.000000,-130.181424
2,6,24,0.000000,-129.848950
2,6,26,0.000000,-133.388783
2,6,28,0.000000,-128.665821
2,6,30,0.000000,-138.547657
2,6,32,0.000000,-137.557576
2,6,34,0.000000,-125.945081
2,6,36,0.000000,-127.514829
2,6,38,0.000000,-126.930001
2,6,40,0.000000,-135.694215
2,6,42,0.000000,-128.935162
2,6,44,0.000000,-132.418573
2,6,46,0.000000,-130.012701
2,6,48,0.000000,-139.168189
2,6,50,0.000000,-129.141019
2,6,52,0.000000,-131.232070
2,6,54,0.000000,-137.133365
2,6,56,0.000000,-132.709830
2,6,58,0.000000,-130.752720
2,7,0,0.000000,-128.525196
2,7,2,0.000000,-131.315635
2,7,4,0.000000,-132.971320
2,7,6,0.000000,-141.833054
2,7,8,0.000000,-134.646399
2,7,10,0.000000,-145.757971
2,7,12,0.000000,-140.198799
2,7,14,0.000000,-125.829972
2,7,16,0.000000,-127.893002
2,7,18,0.000000,-133.915288
2,7,20,0.000000,-132.545456
2,7,22,0.000000,-134.474005
2,7,24,0.000000,-139.426951
2,7,26,0.000000,-130.572978
2,7,28,0.000000,-125.508940
2,7,30,0.000000,-134.110862
2,7,32,0.000000,-132.248323
2,7,34,0.000000,-129.125158
2,7,36,0.000000,-127.730726
2,7,38,0.000000,-133.937956
2,7,40,0.000000,-133.710914
2,7,42,0.000000,-136.893843
2,7,44,0.000000,-131.961189
2,7,46,0.000000,-136.889885
2,7,48,0.000000,-129.438089
2,7,50,0.000000,-136.645062
2,7,52,0.000000,-126.485395
2,7,54,0.000000,-134.859574
2,7,56,0.000000,-133.360897
2,7,58,0.000000,-128.164463
2,8,0,0.000000,-130.793582
2,8,2,0.000000,-128.708338
2,8,4,0.000000,-128.149326
2,8,6,0.000000,-129.013330
2,8,8,0.000000,-133.152941
2,8,10,0.000000,-124.725148
2,8,12,0.000000,-143.085308
2,8,14,0.000000,-125.523046
2,8,16,0.000000,-142.209644
2,8,18,0.000000,-125.089490
2,8,20,0.000000,-135.451112
2,8,22,0.000000,-127.983854
2,8,24,0.000000,-129.420027
2,8,26,0.000000,-138.520484
2,8,28,0.000000,-133.797106
2,8,30,0.000000,-139.673996
2,8,32,0.000000,-130.142881
2,8,34,0.000000,-133.900014
2,8,36,0.000000,-125.220382
2,8,38,0.000000,-135.174257
2,8,40,0.000000,-133.874641
2,8,42,0.000000,-127.823321
2,8,44,0.000000,-142.103555
2,8,46,0.000000,-135.943136
2,8,48,0.000000,-130.724440
2,8,50,0.000000,-130.155712
2,8,52,0.000000,-132.957448
2,8,54,0.000000,-135.557330
2,8,56,0.000000,-127.318036
2,8,58,0.000000,-133.736367
2,9,0,0.000000,-124.823676
2,9,2,0.000000,-136.923378
2,9,4,0.000000,-132.856358
2,9,6,0.000000,-131.447984
2,9,8,0.000000,-135.890147
2,9,10,0.000000,-125.297359
2,9,12,0.000000,-136.536113
2,9,14,0.000000,-124.824929
2,9,16,0.000000,-137.525205
2,9,18,0.000000,-138.175563
2,9,20,0.000000,-139.031650
2,9,22,0.000000,-144.635844
2,9,24,0.000000,-134.213084
2,9,26,0.000000,-143.551712
2,9,28,0.000000,-137.626511
2,9,30,0.000000,-132.259397
2,9,32,0.000000,-131.294708
2,9,34,0.000000,-143.386355
2,9,36,0.000000,-130.609634
2,9,38,0.000000,-126.147276
2,9,40,0.000000,-139.773315
2,9,42,0.000000,-129.309288
2,9,44,0.000000,-127.860192
2,9,46,0.000000,-131.838226
2,9,48,0.000000,-128.077054
2,9,50,0.000000,-132.998837
2,9,52,0.000000,-126.115531
2,9,54,0.000000,-134.990926
2,9,56,0.000000,-146.417059
2,9,58,0.000000,-140.986879
2,10,0,0.000000,-124.210870
2,10,2,0.000000,-129.252565
2,10,4,0.000000,-130.974727
2,10,6,0.000000,-128.405136
2,10,8,0.000000,-131.494025
2,10,10,0.000000,-129.463111
2,10,12,0.000000,-129.707395
2,10,14,0.000000,-134.480796
2,10,16,0.000000,-127.954261
2,10,18,0.000000,-125.089882
2,10,20,0.000000,-139.045820
2,10,22,0.000000,-132.883498
2,10,24,0.000000,-135.147026
2,10,26,0.000000,-131.424976
2,10,28,0.000000,-135.994548
2,10,30,0.000000,-132.476730
2,10,32,0.000000,-128.374728
2,10,34,0.000000,-133.196612
2,10,36,0.000000,-129.320667
2,10,38,0.000000,-131.836110
2,10,40,0.000000,-131.731116
2,10,42,0.000000,-134.291488
2,10,44,0.000000,-130.126906
2,10,46,0.000000,-131.035559
2,10,48,0.000000,-127.071044
2,10,50,0.000000,-137.002370
2,10,52,0.000000,-142.130940
2,10,54,0.000000,-129.190698
2,10,56,0.000000,-134.346171
2,10,58,0.000000,-126.407198
2,11,0,0.000000,-133.898164
2,11,2,0.000000,-150.977567
2,11,4,0.000000,-129.907418
2,11,6,0.000000,-140.641064
2,11,8,0.000000,-131.540831
2,11,10,0.000000,-133.399644
2,11,12,0.000000,-131.131446
2,11,14,0.000000,-132.951593
2,11,16,0.000000,-134.133066
2,11,18,0.000000,-129.629886
2,11,20,0.000000,-129.674141
2,11,22,0.000000,-138.531624
2,11,24,0.000000,-129.552324
2,11,26,0.000000,-137.137797
2,11,28,0.000000,-147.223053
2,11,30,0.000000,-128.142933
2,11,32,0.000000,-141.301850
2,11,34,0.000000,-140.174267
2,11,36,0.000000,-128.860749
2,11,38,0.000000,-138.352625
2,11,40,0.000000,-132.761485
2,11,42,0.000000,-133.562248
2,11,44,0.000000,-148.696748
2,11,46,0.000000,-135.786636
2,11,48,0.000000,-135.793365
2,11,50,0.000000,-130.871835
2,11,52,0.000000,-139.339811
2,11,54,0.000000,-134.164983
2,11,56,0.000000,-127.988739
2,11,58,0.000000,-131.366396
2,12,0,0.000000,-133.035172
2,12,2,0.000000,-130.521807
2,12,4,0.000000,-134.106752
2,12,6,0.000000,-132.702469
2,12,8,0.000000,-127.973744
2,12,10,0.000000,-138.772769
2,12,12,0.000000,-142.264900
2,12,14,0.000000,-141.826478
2,12,16,0.000000,-128.561538
2,12,18,0.000000,-126.282460
2,12,20,0.000000,-126.729441
2,12,22,0.000000,-137.206110
2,12,24,0.000000,-127.771895
2,12,26,0.000000,-134.243962
2,12,28,0.000000,-132.059453
2,12,30,0.000000,-131.037512
2,12,32,0.000000,-138.976136
2,12,34,0.000000,-132.852127
2,12,36,0.000000,-136.955754
2,12,38,0.000000,-127.896509
2,12,40,0.000000,-131.844236
2,12,42,0.000000,-134.623165
2,12,44,0.000000,-136.468139
2,12,46,0.000000,-131.816952
2,12,48,0.000000,-130.603864
2,12,50,0.000000,-126.449033
2,12,52,0.000000,-147.482122
2,12,54,0.000000,-133.485118
2,12,56,0.000000,-134.019289
2,12,58,0.000000,-132.207957
2,13,0,0.000000,-129.522101
2,13,2,0.000000,-138.679102
2,13,4,0.000000,-132.521470
2,13,6,0.000000,-134.957172
2,13,8,0.000000,-127.429386
2,13,10,0.000000,-130.714651
2,13,12,0.000000,-131.198313
2,13,14,0.000000,-131.478648
2,13,16,0.000000,-137.119234
2,13,18,0.000000,-126.269342
2,13,20,0.000000,-138.586262
2,13,22,0.000000,-126.761499
2,13,24,0.000000,-129.021542
2,13,26,0.000000,-137.608239
2,13,28,0.000000,-131.825044
2,13,30,0.000000,-135.272605
2,13,32,0.000000,-141.844667
2,13,34,0.000000,-131.860771
2,13,36,0.000000,-138.367641
2,13,38,0.000000,-125.147870
2,13,40,0.000000,-142.242444
2,13,42,0.000000,-124.116927
2,13,44,0.000000,-133.518235
2,13,46,0.000000,-129.132745
2,13,48,0.000000,-131.209460
2,13,50,0.000000,-145.910702
2,13,52,0.000000,-130.158379
2,13,54,0.000000,-130.417770
2,13,56,0.000000,-127.100822
2,13,58,0.000000,-139.372412
2,14,0,0.000000,-143.756139
2,14,2,0.000000,-126.112459
2,14,4,0.000000,-127.842730
2,14,6,0.000000,-126.537316
2,14,8,0.000000,-135.557291
2,14,10,0.000000,-137.589657
2,14,12,0.000000,-152.095538
2,14,14,0.000000,-131.496311
2,14,16,0.000000,-131.064528
2,14,18,0.000000,-132.611886
2,14,20,0.000000,-131.730364
2,14,22,0.000000,-140.685232
2,14,24,0.000000,-131.552189
2,14,26,0.000000,-134.890286
2,14,28,0.000000,-138.887815
2,14,30,0.000000,-128.990243
2,14,32,0.000000,-133.025871
2,14,34,0.000000,-133.686834
2,14,36,0.000000,-146.661106
2,14,38,0.000000,-137.094777
2,14,40,0.000000,-134.677342
2,14,42,0.000000,-131.108523
2,14,44,0.000000,-126.571656
2,14,46,0.000000,-130.529968
2,14,48,0.000000,-131.031330
2,14,50,0.000000,-126.733660
2,14,52,0.000000,-131.748778
2,14,54,0.000000,-135.993048
2,14,56,0.000000,-129.212260
2,14,58,0.000000,-127.954261
2,15,0,0.000000,-134.157183
2,15,2,0.000000,-136.378694
2,15,4,0.000000,-129.553287
2,15,6,0.000000,-136.334214
2,15,8,0.000000,-128.064436
2,15,10,0.000000,-129.172996
2,15,12,0.000000,-128.334673
2,15,14,0.000000,-130.718576
2,15,16,0.000000,-127.702629
2,15,18,0.000000,-144.151406
2,15,20,0.000000,-134.018331
2,15,22,0.000000,-134.043881
2,15,24,0.000000,-129.956688
2,15,26,0.000000,-140.730022
2,15,28,0.000000,-139.383444
2,15,30,0.000000,-139.552065
2,15,32,0.000000,-133.322540
2,15,34,0.000000,-129.213253
2,15,36,0.000000,-129.284421
2,15,38,0.000000,-135.161013
2,15,40,0.000000,-130.409243
2,15,42,0.000000,-126.865084
2,15,44,0.000000,-133.228721
2,15,46,0.000000,-129.153048
2,15,48,0.000000,-127.228283
2,15,50,0.000000,-133.447438
2,15,52,0.000000,-128.267669
2,15,54,0.000000,-125.524214
2,15,56,0.000000,-129.638426
2,15,58,0.000000,-144.386777
2,16,0,0.000000,-129.766000
2,16,2,0.000000,-131.506094
2,16,4,0.000000,-135.558382
2,16,6,0.000000,-126.893959
2,16,8,0.000000,-127.593627
2,16,10,0.000000,-134.385670
2,16,12,0.000000,-130.457585
2,16,14,0.000000,-130.412828
2,16,16,0.000000,-129.586197
2,16,18,0.000000,-129.826514
2,16,20,0.000000,-130.663858
2,16,22,0.000000,-131.517651
2,16,24,0.000000,-131.805988
2,16,26,0.000000,-147.130192
2,16,28,0.000000,-132.707862
2,16,30,0.000000,-132.914434
2,16,32,0.000000,-135.167175
2,16,34,0.000000,-131.735968
2,16,36,0.000000,-128.430656
2,16,38,0.000000,-143.578423
2,16,40,0.000000,-128.239216
2,16,42,0.000000,-128.554706
2,16,44,0.000000,-126.515546
2,16,46,0.000000,-136.575954
2,16,48,0.000000,-129.946349
2,16,50,0.000000,-138.750442
2,16,52,0.000000,-133.446099
2,16,54,0.000000,-146.809502
2,16,56,0.000000,-130.670017
2,16,58,0.000000,-130.912158
2,17,0,0.000000,-126.884910
2,17,2,0.000000,-126.380362
2,17,4,0.000000,-136.195556
2,17,6,0.000000,-130.028171
2,17,8,0.000000,-130.412886
2,17,10,0.000000,-123.460475
2,17,12,0.000000,-127.660614
2,17,14,0.000000,-144.166696
2,17,16,0.000000,-149.392401
2,17,18,0.000000,-131.845464
2,17,20,0.000000,-129.510985
2,17,22,0.000000,-135.217798
2,17,24,0.000000,-132.832195
2,17,26,0.000000,-139.819666
2,17,28,0.000000,-135.574696
2,17,30,0.000000,-127.936424
2,17,32,0.000000,-126.636825
2,17,34,0.000000,-128.220026
2,17,36,0.000000,-134.357453
2,17,38,0.000000,-127.110647
2,17,40,0.000000,-137.711057
2,17,42,0.000000,-128.870065
2,17,44,0.000000,-135.510457
2,17,46,0.000000,-133.396362
2,17,48,0.000000,-133.894987
2,17,50,0.000000,-128.709674
2,17,52,0.000000,-132.114039
2,17,54,0.000000,-129.988710
2,17,56,0.000000,-135.010929
2,17,58,0.000000,-132.313449
2,18,0,0.000000,-130.718543
2,18,2,0.000000,-131.513502
2,18,4,0.000000,-138.371344
2,18,6,0.000000,-131.690092
2,18,8,0.000000,-134.071909
2,18,10,0.000000,-137.072257
2,18,12,0.000000,-132.678174
2,18,14,0.000000,-134.570689
2,18,16,0.000000,-132.861904
2,18,18,0.000000,-141.619673
2,18,20,0.000000,-135.676627
2,18,22,0.000000,-128.190878
2,18,24,0.000000,-131.610857
2,18,26,0.000000,-130.495841
2,18,28,0.000000,-124.751063
2,18,30,0.000000,-127.642928
2,18,32,0.000000,-128.341095
2,18,34,0.000000,-132.996622
2,18,36,0.000000,-131.238411
2,18,38,0.000000,-127.750089
2,18,40,0.000000,-139.184342
2,18,42,0.000000,-125.602035
2,18,44,0.000000,-140.615759
2,18,46,0.000000,-135.128127
2,18,48,0.000000,-129.756434
2,18,50,0.000000,-129.797218
2,18,52,0.000000,-131.086807
2,18,54,0.000000,-126.987367
2,18,56,0.000000,-134.863027
2,18,58,0.000000,-128.616804
2,19,0,0.000000,-126.674072
2,19,2,0.000000,-138.641591
2,19,4,0.000000,-124.207017
2,19,6,0.000000,-132.545509
2,19,8,0.000000,-139.275912
2,19,10,0.000000,-133.368135
2,19,12,0.000000,-141.374781
2,19,14,0.000000,-127.527051
2,19,16,0.000000,-134.992438
2,19,18,0.000000,-140.274354
2,19,20,0.000000,-124.683607
2,19,22,0.000000,-140.539254
2,19,24,0.000000,-128.043975
2,19,26,0.000000,-137.598402
2,19,28,0.000000,-127.505873
2,19,30,0.000000,-132.374702
2,19,32,0.000000,-126.994126
2,19,34,0.000000,-144.137365
2,19,36,0.000000,-127.536942
2,19,38,0.000000,-129.443521
2,19,40,0.000000,-127.833822
2,19,42,0.000000,-135.073609
2,19,44,0.000000,-130.968607
2,19,46,0.000000,-134.903832
2,19,48,0.000000,-148.450581
2,19,50,0.000000,-129.488013
2,19,52,0.000000,-131.247507
2,19,54,0.000000,-134.926154
2,19,56,0.000000,-130.276776
2,19,58,0.000000,-127.794479
2,20,0,0.000000,-141.560002
2,20,2,0.000000,-131.878415
2,20,4,0.000000,-131.450049
2,20,6,0.000000,-132.588612
2,20,8,0.000000,-130.143457
2,20,10,0.000000,-132.884139
2,20,12,0.000000,-132.365748
2,20,14,0.000000,-134.360082
2,20,16,0.000000,-139.648940
2,20,18,0.000000,-134.942059
2,20,20,0.000000,-129.839490
2,20,22,0.000000,-127.599641
2,20,24,0.000000,-139.424187
2,20,26,0.000000,-127.655559
2,20,28,0.000000,-131.837487
2,20,30,0.000000,-128.046086
2,20,32,0.000000,-134.976782
2,20,34,0.000000,-130.712282
2,20,36,0.000000,-134.289538
2,20,38,0.000000,-129.385437
2,20,40,0.000000,-132.916447
2,20,42,0.000000,-128.267452
2,20,44,0.000000,-130.685103
2,20,46,0.000000,-132.837896
2,20,48,0.000000,-131.075651
2,20,50,0.000000,-130.181932
2,20,52,0.000000,-127.433697
2,20,54,0.000000,-129.210412
2,20,56,0.000000,-138.470052
2,20,58,0.000000,-131.682706
2,21,0,0.000000,-134.426555
2,21,2,0.000000,-136.520557
2,21,4,0.000000,-130.375446
2,21,6,0.000000,-141.699446
2,21,8,0.000000,-134.400895
2,21,10,0.000000,-145.461491
2,21,12,0.000000,-138.275797
2,21,14,0.000000,-132.677896
2,21,16,0.000000,-138.185934
2,21,18,0.000000,-131.934131
2,21,20,0.000000,-129.500117
2,21,22,0.000000,-129.332568
2,21,24,0.000000,-138.047391
2,21,26,0.000000,-133.915641
2,21,28,0.000000,-126.197213
2,21,30,0.000000,-131.226569
2,21,32,0.000000,-128.998301
2,21,34,0.000000,-136.612647
2,21,36,0.000000,-133.132969
2,21,38,0.000000,-129.283397
2,21,40,0.000000,-133.200245
2,21,42,0.000000,-130.761495
2,21,44,0.000000,-133.194182
2,21,46,0.000000,-133.739800
2,21,48,0.000000,-128.693043
2,21,50,0.000000,-128.360031
2,21,52,0.000000,-140.718539
2,21,54,0.000000,-134.412014
2,21,56,0.000000,-138.350095
2,21,58,0.000000,-127.283008
2,22,0,0.000000,-130.763419
2,22,2,0.000000,-148.341178
2,22,4,0.000000,-132.151158
2,22,6,0.000000,-136.850409
2,22,8,0.000000,-127.660148
2,22,10,0.000000,-128.725610
2,22,12,0.000000,-129.090628
2,22,14,0.000000,-128.235392
2,22,16,0.000000,-135.682036
2,22,18,0.000000,-135.338107
2,22,20,0.000000,-131.556293
2,22,22,0.000000,-137.881613
2,22,24,0.000000,-131.727101
2,22,26,0.000000,-127.860375
2,22,28,0.000000,-156.334001
2,22,30,0.000000,-140.782654
2,22,32,0.000000,-135.596843
2,22,34,0.000000,-132.185141
2,22,36,0.000000,-129.369063
2,22,38,0.000000,-137.409304
2,22,40,0.000000,-140.835213
2,22,42,0.000000,-127.851632
2,22,44,0.000000,-128.914439
2,22,46,0.000000,-130.058237
2,22,48,0.000000,-137.432609
2,22,50,0.000000,-124.199260
2,22,52,0.000000,-141.899255
2,22,54,0.000000,-130.418610
2,22,56,0.000000,-134.048894
2,22,58,0.000000,-133.540523
2,23,0,0.000000,-125.637510
2,23,2,0.000000,-128.975508
2,23,4,0.000000,-126.451160
2,23,6,0.000000,-132.952319
2,23,8,0.000000,-131.297213
2,23,10,0.000000,-135.708669
2,23,12,0.000000,-130.981247
2,23,14,0.000000,-131.737965
2,23,16,0.000000,-147.553373
2,23,18,0.000000,-128.071115
2,23,20,0.000000,-129.739751
2,23,22,0.000000,-140.408025
2,23,24,0.000000,-132.124988
2,23,26,0.000000,-137.700535
2,23,28,0.000000,-137.584356
2,23,30,0.000000,-138.181721
2,23,32,0.000000,-134.409364
2,23,34,0.000000,-131.971741
2,23,36,0.000000,-138.378672
2,23,38,0.000000,-127.854614
2,23,40,0.000000,-127.281018
2,23,42,0.000000,-132.213727
2,23,44,0.000000,-131.189987
2,23,46,0.000000,-137.500005
2,23,48,0.000000,-134.086476
2,23,50,0.000000,-128.260310
2,23,52,0.000000,-137.647132
2,23,54,0.000000,-129.618156
2,23,56,0.000000,-124.950841
2,23,58,0.000000,-141.094647
2,24,0,0.000000,-132.318964
2,24,2,0.000000,-140.513000
2,24,4,0.000000,-126.398361
2,24,6,0.000000,-128.764964
2,24,8,0.000000,-137.804646
2,24,10,0.000000,-125.091445
2,24,12,0.000000,-132.030602
2,24,14,0.000000,-128.589698
2,24,16,0.000000,-139.912301
2,24,18,0.000000,-137.171507
2,24,20,0.000000,-127.078247
2,24,22,0.000000,-130.172958
2,24,24,0.000000,-125.696690
2,24,26,0.000000,-139.674958
2,24,28,0.000000,-133.036056
2,24,30,0.000000,-129.152241
2,24,32,0.000000,-134.786771
2,24,34,0.000000,-136.795409
2,24,36,0.000000,-137.665208
2,24,38,0.000000,-127.808120
2,24,40,0.000000,-128.504400
2,24,42,0.000000,-134.751704
2,24,44,0.000000,-129.372859
2,24,46,0.000000,-129.798695
2,24,48,0.000000,-144.288326
2,24,50,0.000000,-129.348422
2,24,52,0.000000,-143.299986
2,24,54,0.000000,-129.636511
2,24,56,0.000000,-129.770837
2,24,58,0.000000,-130.132886
2,25,0,0.000000,-137.412606
2,25,2,0.000000,-139.770917
2,25,4,0.000000,-141.565616
2,25,6,0.000000,-131.455817
2,25,8,0.000000,-143.726247
2,25,10,0.000000,-135.362437
2,25,12,0.000000,-135.014510
2,25,14,0.000000,-138.587613
2,25,16,0.000000,-128.910696
2,25,18,0.000000,-132.728821
2,25,20,0.000000,-136.122985
2,25,22,0.000000,-130.109046
2,25,24,0.000000,-158.856679
2,25,26,0.000000,-130.970956
2,25,28,0.000000,-132.996722
2,25,30,0.000000,-144.932339
2,25,32,0.000000,-140.531380
2,25,34,0.000000,-129.125627
2,25,36,0.000000,-126.358398
2,25,38,0.000000,-134.617090
2,25,40,0.000000,-134.141813
2,25,42,0.000000,-136.970715
2,25,44,0.000000,-130.338273
2,25,46,0.000000,-132.510407
2,25,48,0.000000,-123.781022
2,25,50,0.000000,-135.546754
2,25,52,0.000000,-133.349439
2,25,54,0.000000,-144.048137
2,25,56,0.000000,-131.938759
2,25,58,0.000000,-142.051579
2,26,0,0.000000,-142.255737
2,26,2,0.000000,-129.320879
2,26,4,0.000000,-127.835451
2,26,6,0.000000,-140.024040
2,26,8,0.000000,-128.555980
2,26,10,0.000000,-132.621726
2,26,12,0.000000,-129.923728
2,26,14,0.000000,-129.669101
2,26,16,0.000000,-128.621597
2,26,18,0.000000,-133.008177
2,26,20,0.000000,-136.601366
2,26,22,0.000000,-127.479214
2,26,24,0.000000,-128.899894
2,26,26,0.000000,-129.436646
2,26,28,0.000000,-134.620629
2,26,30,0.000000,-133.901534
2,26,32,0.000000,-158.390298
2,26,34,0.000000,-139.413700
2,26,36,0.000000,-130.884830
2,26,38,0.000000,-139.325029
2,26,40,0.000000,-133.909016
2,26,42,0.000000,-141.927801
2,26,44,0.000000,-139.489447
2,26,46,0.000000,-133.352557
2,26,48,0.000000,-124.746491
2,26,50,0.000000,-140.228522
2,26,52,0.000000,-125.232091
2,26,54,0.000000,-138.610087
2,26,56,0.000000,-132.266730
2,26,58,0.000000,-133.648058
2,27,0,0.000000,-128.442408
2,27,2,0.000000,-139.617073
2,27,4,0.000000,-133.161188
2,27,6,0.000000,-131.985270
2,27,8,0.000000,-123.811577
2,27,10,0.000000,-137.143491
2,27,12,0.000000,-133.652439
2,27,14,0.000000,-128.507980
2,27,16,0.000000,-126.491707
2,27,18,0.000000,-131.133204
2,27,20,0.000000,-131.407407
2,27,22,0.000000,-129.941850
