hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.020270
0,0,2,0.000000,-137.290985
0,0,4,0.000000,-131.350676
0,0,6,0.000000,-150.639144
0,0,8,0.000000,-133.633238
0,0,10,0.000000,-132.259623
0,0,12,0.000000,-146.577731
0,0,14,0.000000,-147.680534
0,0,16,0.000000,-132.220965
0,0,18,0.000000,-135.005901
0,0,20,0.000000,-141.887057
0,0,22,0.000000,-133.905106
0,0,24,0.000000,-125.415908
0,0,26,0.000000,-136.811018
0,0,28,0.000000,-154.539774
0,0,30,0.000000,-134.031026
0,0,32,0.000000,-145.659667
0,0,34,0.000000,-140.608818
0,0,36,0.000000,-130.352219
0,0,38,0.000000,-134.261928
0,0,40,0.000000,-130.418926
0,0,42,0.000000,-142.570313
0,0,44,0.000000,-141.999508
0,0,46,0.000000,-137.272154
0,0,48,0.000000,-130.597433
0,0,50,0.000000,-143.392931
0,0,52,0.000000,-135.920469
0,0,54,0.000000,-137.292694
0,0,56,0.000000,-132.151136
0,0,58,0.000000,-132.103271
0,1,0,0.000000,-131.692607
0,1,2,0.000000,-142.811188
0,1,4,0.000000,-136.335011
0,1,6,0.000000,-124.083475
0,1,8,0.000000,-135.423621
0,1,10,0.000000,-132.565990
0,1,12,0.000000,-134.644454
0,1,14,0.000000,-143.949643
0,1,16,0.000000,-130.317238
0,1,18,0.000000,-130.830189
0,1,20,0.000000,-132.603703
0,1,22,0.000000,-140.897147
0,1,24,0.000000,-137.160222
0,1,26,0.000000,-144.371101
0,1,28,0.000000,-134.509350
0,1,30,0.000000,-141.394207
0,1,32,0.000000,-141.202437
0,1,34,0.000000,-134.589805
0,1,36,0.000000,-137.707172
0,1,38,0.000000,-134.589747
0,1,40,0.000000,-146.630296
0,1,42,0.000000,-141.542435
0,1,44,0.000000,-131.419923
0,1,46,0.000000,-166.289421
0,1,48,0.000000,-130.488756
0,1,50,0.000000,-136.673888
0,1,52,0.000000,-136.971475
0,1,54,0.000000,-132.018406
0,1,56,0.000000,-138.887153
0,1,58,0.000000,-140.132780
0,2,0,0.000000,-129.288867
0,2,2,0.000000,-139.194351
0,2,4,0.000000,-143.752172
0,2,6,0.000000,-137.597774
0,2,8,0.000000,-128.886463
0,2,10,0.000000,-137.939136
0,2,12,0.000000,-137.107722
0,2,14,0.000000,-131.394813
0,2,16,0.000000,-131.846012
0,2,18,0.000000,-135.017439
0,2,20,0.000000,-132.213245
0,2,22,0.000000,-134.959835
0,2,24,0.000000,-133.745781
0,2,26,0.000000,-131.999732
0,2,28,0.000000,-132.367202
0,2,30,0.000000,-127.356526
0,2,32,0.000000,-136.047779
0,2,34,0.000000,-130.029343
0,2,36,0.000000,-147.252585
0,2,38,0.000000,-135.740503
0,2,40,0.000000,-133.429141
0,2,42,0.000000,-137.565837
0,2,44,0.000000,-132.425859
0,2,46,0.000000,-135.189591
0,2,48,0.000000,-134.741007
0,2,50,0.000000,-128.065140
0,2,52,0.000000,-135.807705
0,2,54,0.000000,-130.361425
0,2,56,0.000000,-139.813234
0,2,58,0.000000,-146.952994
0,3,0,0.000000,-129.785400
0,3,2,0.000000,-139.740580
0,3,4,0.000000,-139.633088
0,3,6,0.000000,-134.763221
0,3,8,0.000000,-150.841918
0,3,10,0.000000,-131.451058
0,3,12,0.000000,-156.216615
0,3,14,0.000000,-139.504837
0,3,16,0.000000,-142.865626
0,3,18,0.000000,-142.870536
0,3,20,0.000000,-136.041410
0,3,22,0.000000,-136.410786
0,3,24,0.000000,-143.859749
0,3,26,0.000000,-140.861869
0,3,28,0.000000,-130.070043
0,3,30,0.000000,-133.475157
0,3,32,0.000000,-137.533082
0,3,34,0.000000,-135.280699
0,3,36,0.000000,-132.581589
0,3,38,0.000000,-125.390630
0,3,40,0.000000,-130.599073
0,3,42,0.000000,-142.964233
0,3,44,0.000000,-145.895249
0,3,46,0.000000,-132.474628
0,3,48,0.000000,-138.347039
0,3,50,0.000000,-139.440187
0,3,52,0.000000,-128.600527
0,3,54,0.000000,-139.981177
0,3,56,0.000000,-131.358945
0,3,58,0.000000,-130.227445
0,4,0,0.000000,-122.603707
0,4,2,0.000000,-135.641297
0,4,4,0.000000,-129.421475
0,4,6,0.000000,-128.246280
0,4,8,0.000000,-144.417957
0,4,10,0.000000,-125.993206
0,4,12,0.000000,-134.787881
0,4,14,0.000000,-133.068845
0,4,16,0.000000,-136.813627
0,4,18,0.000000,-135.558213
0,4,20,0.000000,-130.967091
0,4,22,0.000000,-126.097705
0,4,24,0.000000,-137.463393
0,4,26,0.000000,-132.005320
0,4,28,0.000000,-157.611270
0,4,30,0.000000,-133.417186
0,4,32,0.000000,-136.481371
0,4,34,0.000000,-144.314651
0,4,36,0.000000,-131.454966
0,4,38,0.000000,-140.197142
0,4,40,0.000000,-137.405107
0,4,42,0.000000,-136.196987
0,4,44,0.000000,-138.699803
0,4,46,0.000000,-136.999111
0,4,48,0.000000,-136.025341
0,4,50,0.000000,-144.560178
0,4,52,0.000000,-134.026810
0,4,54,0.000000,-131.594661
0,4,56,0.000000,-135.832872
0,4,58,0.000000,-141.421196
0,5,0,0.000000,-132.447745
0,5,2,0.000000,-133.669102
0,5,4,0.000000,-140.742468
0,5,6,0.000000,-134.777742
0,5,8,0.000000,-134.845479
0,5,10,0.000000,-132.724230
0,5,12,0.000000,-136.806864
0,5,14,0.000000,-135.745652
0,5,16,0.000000,-140.009117
0,5,18,0.000000,-138.665769
0,5,20,0.000000,-132.992573
0,5,22,0.000000,-131.435092
0,5,24,0.000000,-154.039593
0,5,26,0.000000,-136.708550
0,5,28,0.000000,-132.099529
0,5,30,0.000000,-132.493442
0,5,32,0.000000,-125.804862
0,5,34,0.000000,-137.717111
0,5,36,0.000000,-140.504323
0,5,38,0.000000,-134.525831
0,5,40,0.000000,-136.115060
0,5,42,0.000000,-135.974165
0,5,44,0.000000,-131.725679
0,5,46,0.000000,-122.248038
0,5,48,0.000000,-137.034634
0,5,50,0.000000,-140.680987
0,5,52,0.000000,-136.434776
0,5,54,0.000000,-135.386195
0,5,56,0.000000,-128.832131
0,5,58,0.000000,-139.623825
0,6,0,0.000000,-141.754543
0,6,2,0.000000,-138.076349
0,6,4,0.000000,-131.131794
0,6,6,0.000000,-138.104931
0,6,8,0.000000,-137.935839
0,6,10,0.000000,-137.428737
0,6,12,0.000000,-137.374644
0,6,14,0.000000,-134.992722
0,6,16,0.000000,-135.508345
0,6,18,0.000000,-132.777335
0,6,20,0.000000,-134.479635
0,6,22,0.000000,-129.322201
0,6,24,0.000000,-137.256211
0,6,26,0.000000,-140.056945
0,6,28,0.000000,-130.610221
0,6,30,0.000000,-131.168162
0,6,32,0.000000,-132.278097
0,6,34,0.000000,-132.454718
0,6,36,0.000000,-134.202747
0,6,38,0.000000,-142.126838
0,6,40,0.000000,-138.069893
0,6,42,0.000000,-132.567660
0,6,44,0.000000,-145.059303
0,6,46,0.000000,-133.146613
0,6,48,0.000000,-134.966019
0,6,50,0.000000,-141.818618
0,6,52,0.000000,-132.386135
0,6,54,0.000000,-128.087931
0,6,56,0.000000,-134.671645
0,6,58,0.000000,-136.400632
0,7,0,0.000000,-137.942308
0,7,2,0.000000,-142.707975
0,7,4,0.000000,-128.130018
0,7,6,0.000000,-133.178102
0,7,8,0.000000,-132.690942
0,7,10,0.000000,-137.657153
0,7,12,0.000000,-133.215945
0,7,14,0.000000,-128.601707
0,7,16,0.000000,-132.755605
0,7,18,0.000000,-138.557349
0,7,20,0.000000,-144.896496
0,7,22,0.000000,-140.189898
0,7,24,0.000000,-132.309512
0,7,26,0.000000,-138.006508
0,7,28,0.000000,-129.668210
0,7,30,0.000000,-131.035812
0,7,32,0.000000,-138.905676
0,7,34,0.000000,-136.382465
0,7,36,0.000000,-131.037912
0,7,38,0.000000,-152.376603
0,7,40,0.000000,-132.832327
0,7,42,0.000000,-139.476125
0,7,44,0.000000,-139.820770
0,7,46,0.000000,-130.702504
0,7,48,0.000000,-135.784021
0,7,50,0.000000,-132.028213
0,7,52,0.000000,-139.256454
0,7,54,0.000000,-135.591630
0,7,56,0.000000,-129.397540
0,7,58,0.000000,-134.266248
0,8,0,0.000000,-136.836618
0,8,2,0.000000,-140.456515
0,8,4,0.000000,-142.540615
0,8,6,0.000000,-137.810810
0,8,8,0.000000,-145.350961
0,8,10,0.000000,-138.735845
0,8,12,0.000000,-132.096958
0,8,14,0.000000,-142.166764
0,8,16,0.000000,-130.277634
0,8,18,0.000000,-137.709324
0,8,20,0.000000,-136.260669
0,8,22,0.000000,-137.192784
0,8,24,0.000000,-137.834869
0,8,26,0.000000,-137.152276
0,8,28,0.000000,-139.747367
0,8,30,0.000000,-143.935983
0,8,32,0.000000,-144.682381
0,8,34,0.000000,-137.841051
0,8,36,0.000000,-139.006637
0,8,38,0.000000,-134.282086
0,8,40,0.000000,-143.551865
0,8,42,0.000000,-141.146480
0,8,44,0.000000,-131.292125
0,8,46,0.000000,-132.913846
0,8,48,0.000000,-147.786483
0,8,50,0.000000,-135.004392
0,8,52,0.000000,-135.344391
0,8,54,0.000000,-140.234842
0,8,56,0.000000,-139.057134
0,8,58,0.000000,-128.633265
0,9,0,0.000000,-137.775012
0,9,2,0.000000,-124.957427
0,9,4,0.000000,-126.581683
0,9,6,0.000000,-136.561385
0,9,8,0.000000,-137.530481
0,9,10,0.000000,-135.210632
0,9,12,0.000000,-130.064826
0,9,14,0.000000,-127.294600
0,9,16,0.000000,-139.237760
0,9,18,0.000000,-130.500177
0,9,20,0.000000,-162.752047
0,9,22,0.000000,-137.291199
0,9,24,0.000000,-131.735692
0,9,26,0.000000,-139.981874
0,9,28,0.000000,-139.524779
0,9,30,0.000000,-134.661084
0,9,32,0.000000,-136.359356
0,9,34,0.000000,-149.128565
0,9,36,0.000000,-132.821025
0,9,38,0.000000,-134.017413
0,9,40,0.000000,-131.628133
0,9,42,0.000000,-135.891047
0,9,44,0.000000,-131.974894
0,9,46,0.000000,-136.197942
0,9,48,0.000000,-141.990964
0,9,50,0.000000,-127.828275
0,9,52,0.000000,-131.509106
0,9,54,0.000000,-136.104436
0,9,56,0.000000,-140.466576
0,9,58,0.000000,-141.758214
0,10,0,0.000000,-139.469869
0,10,2,0.000000,-142.109626
0,10,4,0.000000,-132.485136
0,10,6,0.000000,-136.393265
0,10,8,0.000000,-134.439815
0,10,10,0.000000,-151.426830
0,10,12,0.000000,-138.663784
0,10,14,0.000000,-136.721761
0,10,16,0.000000,-134.248336
0,10,18,0.000000,-142.249576
0,10,20,0.000000,-132.460760
0,10,22,0.000000,-139.036323
0,10,24,0.000000,-138.478846
0,10,26,0.000000,-132.983570
0,10,28,0.000000,-139.403494
0,10,30,0.000000,-138.440682
0,10,32,0.000000,-135.571220
0,10,34,0.000000,-134.529317
0,10,36,0.000000,-141.402171
0,10,38,0.000000,-140.921902
0,10,40,0.000000,-143.516923
0,10,42,0.000000,-137.998023
0,10,44,0.000000,-138.419178
0,10,46,0.000000,-133.520633
0,10,48,0.000000,-131.972200
0,10,50,0.000000,-141.435679
0,10,52,0.000000,-130.533515
0,10,54,0.000000,-131.368873
0,10,56,0.000000,-138.352867
0,10,58,0.000000,-127.179608
0,11,0,0.000000,-134.007506
0,11,2,0.000000,-126.432409
0,11,4,0.000000,-133.612853
0,11,6,0.000000,-138.342826
0,11,8,0.000000,-132.392365
0,11,10,0.000000,-134.675786
0,11,12,0.000000,-145.931917
0,11,14,0.000000,-143.742695
0,11,16,0.000000,-137.410481
0,11,18,0.000000,-143.308838
0,11,20,0.000000,-134.022105
0,11,22,0.000000,-140.056355
0,11,24,0.000000,-136.120959
0,11,26,0.000000,-136.666599
0,11,28,0.000000,-141.051998
0,11,30,0.000000,-132.082349
0,11,32,0.000000,-136.842300
0,11,34,0.000000,-137.822609
0,11,36,0.000000,-140.616561
0,11,38,0.000000,-154.666737
0,11,40,0.000000,-135.720257
0,11,42,0.000000,-139.362900
0,11,44,0.000000,-133.567466
0,11,46,0.000000,-145.462651
0,11,48,0.000000,-138.110218
0,11,50,0.000000,-126.955985
0,11,52,0.000000,-135.595978
0,11,54,0.000000,-133.392522
0,11,56,0.000000,-141.492744
0,11,58,0.000000,-135.644803
0,12,0,0.000000,-134.276564
0,12,2,0.000000,-131.736895
0,12,4,0.000000,-135.572267
0,12,6,0.000000,-134.516610
0,12,8,0.000000,-132.378210
0,12,10,0.000000,-137.152967
0,12,12,0.000000,-143.787375
0,12,14,0.000000,-136.301772
0,12,16,0.000000,-136.288320
0,12,18,0.000000,-132.027034
0,12,20,0.000000,-138.747940
0,12,22,0.000000,-139.669765
0,12,24,0.000000,-140.118860
0,12,26,0.000000,-126.370525
0,12,28,0.000000,-147.302756
0,12,30,0.000000,-128.039800
0,12,32,0.000000,-128.914276
0,12,34,0.000000,-137.311663
0,12,36,0.000000,-131.193895
0,12,38,0.000000,-144.824154
0,12,40,0.000000,-141.720089
0,12,42,0.000000,-130.839024
0,12,44,0.000000,-131.358648
0,12,46,0.000000,-132.105773
0,12,48,0.000000,-130.977439
0,12,50,0.000000,-143.528496
0,12,52,0.000000,-131.970710
0,12,54,0.000000,-146.161753
0,12,56,0.000000,-134.752581
0,12,58,0.000000,-129.361502
0,13,0,0.000000,-131.749180
0,13,2,0.000000,-147.532495
0,13,4,0.000000,-142.920058
0,13,6,0.000000,-124.755201
0,13,8,0.000000,-137.824460
0,13,10,0.000000,-136.008036
0,13,12,0.000000,-149.813986
0,13,14,0.000000,-141.502207
0,13,16,0.000000,-132.649242
0,13,18,0.000000,-133.130478
0,13,20,0.000000,-147.030208
0,13,22,0.000000,-134.056288
0,13,24,0.000000,-131.872689
0,13,26,0.000000,-139.641662
0,13,28,0.000000,-124.696226
0,13,30,0.000000,-138.716979
0,13,32,0.000000,-142.485439
0,13,34,0.000000,-138.499539
0,13,36,0.000000,-135.052020
0,13,38,0.000000,-135.065018
0,13,40,0.000000,-155.007350
0,13,42,0.000000,-130.059674
0,13,44,0.000000,-131.896414
0,13,46,0.000000,-132.572564
0,13,48,0.000000,-140.296743
0,13,50,0.000000,-137.793043
0,13,52,0.000000,-131.190556
0,13,54,0.000000,-138.923971
0,13,56,0.000000,-137.346008
0,13,58,0.000000,-140.388098
0,14,0,0.000000,-137.792425
0,14,2,0.000000,-141.082645
0,14,4,0.000000,-138.143747
0,14,6,0.000000,-140.311417
0,14,8,0.000000,-131.051519
0,14,10,0.000000,-133.136510
0,14,12,0.000000,-143.486583
0,14,14,0.000000,-129.508456
0,14,16,0.000000,-135.991308
0,14,18,0.000000,-132.868199
0,14,20,0.000000,-167.900004
0,14,22,0.000000,-137.787297
0,14,24,0.000000,-141.269086
0,14,26,0.000000,-139.728660
0,14,28,0.000000,-132.310564
0,14,30,0.000000,-147.196274
0,14,32,0.000000,-129.538806
0,14,34,0.000000,-153.414575
0,14,36,0.000000,-132.938156
0,14,38,0.000000,-139.155441
0,14,40,0.000000,-132.324717
0,14,42,0.000000,-134.316064
0,14,44,0.000000,-146.583894
0,14,46,0.000000,-132.181990
0,14,48,0.000000,-132.127470
0,14,50,0.000000,-137.076960
0,14,52,0.000000,-128.943642
0,14,54,0.000000,-127.107883
0,14,56,0.000000,-137.853558
0,14,58,0.000000,-131.587830
0,15,0,0.000000,-140.816553
0,15,2,0.000000,-137.030916
0,15,4,0.000000,-134.405980
0,15,6,0.000000,-127.882381
0,15,8,0.000000,-122.740303
0,15,10,0.000000,-134.916665
0,15,12,0.000000,-138.707349
0,15,14,0.000000,-137.127478
0,15,16,0.000000,-137.565144
0,15,18,0.000000,-128.936580
0,15,20,0.000000,-138.531753
0,15,22,0.000000,-149.573799
0,15,24,0.000000,-133.273896
0,15,26,0.000000,-127.265364
0,15,28,0.000000,-141.612747
0,15,30,0.000000,-131.406483
0,15,32,0.000000,-134.053331
0,15,34,0.000000,-126.527674
0,15,36,0.000000,-138.412493
0,15,38,0.000000,-150.487800
0,15,40,0.000000,-140.435433
0,15,42,0.000000,-147.362818
0,15,44,0.000000,-140.177936
0,15,46,0.000000,-131.922049
0,15,48,0.000000,-137.109553
0,15,50,0.000000,-162.404420
0,15,52,0.000000,-140.281231
0,15,54,0.000000,-129.350928
0,15,56,0.000000,-143.585537
0,15,58,0.000000,-131.036686
0,16,0,0.000000,-137.887791
0,16,2,0.000000,-138.699292
0,16,4,0.000000,-139.653547
0,16,6,0.000000,-132.883306
0,16,8,0.000000,-128.720874
0,16,10,0.000000,-137.407913
0,16,12,0.000000,-134.858813
0,16,14,0.000000,-133.123229
0,16,16,0.000000,-133.971467
0,16,18,0.000000,-138.434081
0,16,20,0.000000,-134.576613
0,16,22,0.000000,-136.857282
0,16,24,0.000000,-138.592035
0,16,26,0.000000,-145.210620
0,16,28,0.000000,-144.659688
0,16,30,0.000000,-135.496254
0,16,32,0.000000,-140.498677
0,16,34,0.000000,-142.754461
0,16,36,0.000000,-125.013010
0,16,38,0.000000,-147.792363
0,16,40,0.000000,-145.260574
0,16,42,0.000000,-130.780772
0,16,44,0.000000,-122.527027
0,16,46,0.000000,-135.546257
0,16,48,0.000000,-140.968758
0,16,50,0.000000,-136.102496
0,16,52,0.000000,-141.620409
0,16,54,0.000000,-136.997485
0,16,56,0.000000,-134.882326
0,16,58,0.000000,-134.436622
0,17,0,0.000000,-136.229150
0,17,2,0.000000,-128.303218
0,17,4,0.000000,-128.971913
0,17,6,0.000000,-138.654979
0,17,8,0.000000,-124.201254
0,17,10,0.000000,-133.421643
0,17,12,0.000000,-136.378463
0,17,14,0.000000,-140.478998
0,17,16,0.000000,-132.903311
0,17,18,0.000000,-141.774271
0,17,20,0.000000,-134.168419
0,17,22,0.000000,-131.367330
0,17,24,0.000000,-127.066320
0,17,26,0.000000,-134.432172
0,17,28,0.000000,-139.734810
0,17,30,0.000000,-136.465828
0,17,32,0.000000,-139.489047
0,17,34,0.000000,-131.965388
0,17,36,0.000000,-131.234044
0,17,38,0.000000,-133.917851
0,17,40,0.000000,-129.734533
0,17,42,0.000000,-129.538169
0,17,44,0.000000,-137.780198
0,17,46,0.000000,-133.481159
0,17,48,0.000000,-136.259292
0,17,50,0.000000,-138.286856
0,17,52,0.000000,-131.984768
0,17,54,0.000000,-126.170308
0,17,56,0.000000,-143.830112
0,17,58,0.000000,-130.227534
0,18,0,0.000000,-143.389747
0,18,2,0.000000,-145.851650
0,18,4,0.000000,-130.565643
0,18,6,0.000000,-136.227064
0,18,8,0.000000,-133.806223
0,18,10,0.000000,-145.157392
0,18,12,0.000000,-138.736821
0,18,14,0.000000,-139.203130
0,18,16,0.000000,-126.680696
0,18,18,0.000000,-133.321193
0,18,20,0.000000,-127.566549
0,18,22,0.000000,-132.723326
0,18,24,0.000000,-131.771648
0,18,26,0.000000,-137.718633
0,18,28,0.000000,-130.167961
0,18,30,0.000000,-129.969088
0,18,32,0.000000,-138.652304
0,18,34,0.000000,-140.886332
0,18,36,0.000000,-138.985999
0,18,38,0.000000,-143.798298
0,18,40,0.000000,-129.311202
0,18,42,0.000000,-134.051639
0,18,44,0.000000,-136.805278
0,18,46,0.000000,-137.424296
0,18,48,0.000000,-137.250565
0,18,50,0.000000,-138.442817
0,18,52,0.000000,-134.154709
0,18,54,0.000000,-134.038647
0,18,56,0.000000,-128.048074
0,18,58,0.000000,-123.667153
0,19,0,0.000000,-137.224645
0,19,2,0.000000,-135.729751
0,19,4,0.000000,-132.619989
0,19,6,0.000000,-138.242233
0,19,8,0.000000,-134.140256
0,19,10,0.000000,-138.747661
0,19,12,0.000000,-132.278462
0,19,14,0.000000,-127.630808
0,19,16,0.000000,-131.653692
0,19,18,0.000000,-144.592925
0,19,20,0.000000,-135.057730
0,19,22,0.000000,-136.924616
0,19,24,0.000000,-147.303682
0,19,26,0.000000,-142.127845
0,19,28,0.000000,-129.199853
0,19,30,0.000000,-145.437319
0,19,32,0.000000,-144.604640
0,19,34,0.000000,-135.065093
0,19,36,0.000000,-132.474797
0,19,38,0.000000,-131.251444
0,19,40,0.000000,-129.306784
0,19,42,0.000000,-136.286822
0,19,44,0.000000,-134.407772
0,19,46,0.000000,-127.075399
0,19,48,0.000000,-144.647193
0,19,50,0.000000,-127.508810
0,19,52,0.000000,-155.519040
0,19,54,0.000000,-131.142801
0,19,56,0.000000,-145.632879
0,19,58,0.000000,-138.373549
0,20,0,0.000000,-137.275284
0,20,2,0.000000,-141.750748
0,20,4,0.000000,-138.789298
0,20,6,0.000000,-142.056854
0,20,8,0.000000,-154.008162
0,20,10,0.000000,-136.245565
0,20,12,0.000000,-137.954966
0,20,14,0.000000,-129.274573
0,20,16,0.000000,-137.493647
0,20,18,0.000000,-134.491596
0,20,20,0.000000,-133.049193
0,20,22,0.000000,-139.587933
0,20,24,0.000000,-138.244542
0,20,26,0.000000,-132.295798
0,20,28,0.000000,-139.566602
0,20,30,0.000000,-141.848500
0,20,32,0.000000,-134.870229
0,20,34,0.000000,-134.547677
0,20,36,0.000000,-124.480731
0,20,38,0.000000,-129.650713
0,20,40,0.000000,-142.097231
0,20,42,0.000000,-137.352162
0,20,44,0.000000,-137.009848
0,20,46,0.000000,-133.782431
0,20,48,0.000000,-134.032782
0,20,50,0.000000,-143.674120
0,20,52,0.000000,-134.358770
0,20,54,0.000000,-135.209460
0,20,56,0.000000,-128.674539
0,20,58,0.000000,-138.444533
0,21,0,0.000000,-128.959616
0,21,2,0.000000,-133.848700
0,21,4,0.000000,-126.772792
0,21,6,0.000000,-135.318443
0,21,8,0.000000,-136.803242
0,21,10,0.000000,-127.927972
0,21,12,0.000000,-130.837907
0,21,14,0.000000,-139.990441
0,21,16,0.000000,-144.288938
0,21,18,0.000000,-130.482601
0,21,20,0.000000,-133.900277
0,21,22,0.000000,-138.711677
0,21,24,0.000000,-122.612933
0,21,26,0.000000,-139.295285
0,21,28,0.000000,-137.151387
0,21,30,0.000000,-132.094072
0,21,32,0.000000,-126.630607
0,21,34,0.000000,-138.422407
0,21,36,0.000000,-138.949583
0,21,38,0.000000,-137.171630
0,21,40,0.000000,-137.109881
0,21,42,0.000000,-148.873521
0,21,44,0.000000,-145.760894
0,21,46,0.000000,-140.115789
0,21,48,0.000000,-131.797155
0,21,50,0.000000,-139.204469
0,21,52,0.000000,-137.005157
0,21,54,0.000000,-133.307643
0,21,56,0.000000,-142.979624
0,21,58,0.000000,-140.362573
0,22,0,0.000000,-142.294023
0,22,2,0.000000,-134.320421
0,22,4,0.000000,-137.707711
0,22,6,0.000000,-138.873245
0,22,8,0.000000,-137.825404
0,22,10,0.000000,-129.929620
0,22,12,0.000000,-139.229262
0,22,14,0.000000,-140.565022
0,22,16,0.000000,-132.640302
0,22,18,0.000000,-135.811319
0,22,20,0.000000,-142.879715
0,22,22,0.000000,-141.019401
0,22,24,0.000000,-136.638806
0,22,26,0.000000,-130.156704
0,22,28,0.000000,-135.193758
0,22,30,0.000000,-134.652572
0,22,32,0.000000,-138.306167
0,22,34,0.000000,-135.569113
0,22,36,0.000000,-138.029373
0,22,38,0.000000,-130.115943
0,22,40,0.000000,-140.846087
0,22,42,0.000000,-138.633751
0,22,44,0.000000,-132.385795
0,22,46,0.000000,-137.475366
0,22,48,0.000000,-136.197467
0,22,50,0.000000,-137.722564
0,22,52,0.000000,-126.482697
0,22,54,0.000000,-145.204376
0,22,56,0.000000,-137.181661
0,22,58,0.000000,-125.105386
0,23,0,0.000000,-132.479464
0,23,2,0.000000,-131.962892
0,23,4,0.000000,-135.006046
0,23,6,0.000000,-132.186223
0,23,8,0.000000,-148.819981
0,23,10,0.000000,-149.305332
0,23,12,0.000000,-135.508451
0,23,14,0.000000,-144.481397
0,23,16,0.000000,-131.604698
0,23,18,0.000000,-135.324093
0,23,20,0.000000,-138.035242
0,23,22,0.000000,-126.828617
0,23,24,0.000000,-133.718371
0,23,26,0.000000,-134.793019
0,23,28,0.000000,-130.776411
0,23,30,0.000000,-134.189888
0,23,32,0.000000,-133.695982
0,23,34,0.000000,-127.532023
0,23,36,0.000000,-148.340263
0,23,38,0.000000,-133.438344
0,23,40,0.000000,-130.773648
0,23,42,0.000000,-143.868708
0,23,44,0.000000,-133.972048
0,23,46,0.000000,-137.506687
0,23,48,0.000000,-148.081960
0,23,50,0.000000,-130.525825
0,23,52,0.000000,-129.169529
0,23,54,0.000000,-136.766913
0,23,56,0.000000,-130.148546
0,23,58,0.000000,-135.018401
0,24,0,0.000000,-130.413662
0,24,2,0.000000,-131.784476
0,24,4,0.000000,-159.594651
0,24,6,0.000000,-129.201425
0,24,8,0.000000,-143.136615
0,24,10,0.000000,-139.842166
0,24,12,0.000000,-135.952299
0,24,14,0.000000,-142.022222
0,24,16,0.000000,-139.131979
0,24,18,0.000000,-135.702339
0,24,20,0.000000,-134.014711
0,24,22,0.000000,-142.014416
0,24,24,0.000000,-139.720417
0,24,26,0.000000,-133.485509
0,24,28,0.000000,-140.174905
0,24,30,0.000000,-141.854712
0,24,32,0.000000,-141.569481
0,24,34,0.000000,-133.062383
0,24,36,0.000000,-140.941730
0,24,38,0.000000,-135.209007
0,24,40,0.000000,-128.201789
0,24,42,0.000000,-144.417526
0,24,44,0.000000,-136.600376
0,24,46,0.000000,-131.719381
0,24,48,0.000000,-137.778624
0,24,50,0.000000,-133.047380
0,24,52,0.000000,-147.593361
0,24,54,0.000000,-133.968206
0,24,56,0.000000,-134.744520
0,24,58,0.000000,-127.724767
0,25,0,0.000000,-144.331326
0,25,2,0.000000,-137.749561
0,25,4,0.000000,-141.095052
0,25,6,0.000000,-139.988811
0,25,8,0.000000,-140.341792
0,25,10,0.000000,-133.953091
0,25,12,0.000000,-149.724996
0,25,14,0.000000,-160.956202
0,25,16,0.000000,-136.153563
0,25,18,0.000000,-130.759203
0,25,20,0.000000,-132.246841
0,25,22,0.000000,-127.391200
0,25,24,0.000000,-138.466781
0,25,26,0.000000,-136.199341
0,25,28,0.000000,-142.616352
0,25,30,0.000000,-134.795849
0,25,32,0.000000,-137.055507
0,25,34,0.000000,-130.044034
0,25,36,0.000000,-140.051836
0,25,38,0.000000,-132.832589
0,25,40,0.000000,-144.871925
0,25,42,0.000000,-135.115178
0,25,44,0.000000,-131.272748
0,25,46,0.000000,-140.268009
0,25,48,0.000000,-130.202169
0,25,50,0.000000,-135.134892
0,25,52,0.000000,-129.534709
0,25,54,0.000000,-149.605289
0,25,56,0.000000,-132.728304
0,25,58,0.000000,-143.174791
0,26,0,0.000000,-135.071777
0,26,2,0.000000,-136.142149
0,26,4,0.000000,-143.761707
0,26,6,0.000000,-132.651359
0,26,8,0.000000,-132.074763
0,26,10,0.000000,-133.554481
0,26,12,0.000000,-132.873916
0,26,14,0.000000,-137.270958
0,26,16,0.000000,-124.061980
0,26,18,0.000000,-142.021308
0,26,20,0.000000,-152.126931
0,26,22,0.000000,-139.064146
0,26,24,0.000000,-131.198259
0,26,26,0.000000,-149.741656
0,26,28,0.000000,-133.810546
0,26,30,0.000000,-140.505591
0,26,32,0.000000,-140.562263
0,26,34,0.000000,-141.054855
0,26,36,0.000000,-130.168199
0,26,38,0.000000,-137.830168
0,26,40,0.000000,-137.305247
0,26,42,0.000000,-135.402336
0,26,44,0.000000,-130.080229
0,26,46,0.000000,-132.497666
0,26,48,0.000000,-132.574950
0,26,50,0.000000,-128.192752
0,26,52,0.000000,-134.564383
0,26,54,0.000000,-137.230460
0,26,56,0.000000,-136.604788
0,26,58,0.000000,-148.153693
0,27,0,0.000000,-133.848142
0,27,2,0.000000,-131.988701
0,27,4,0.000000,-130.911159
0,27,6,0.000000,-136.772363
0,27,8,0.000000,-131.208493
0,27,10,0.000000,-127.496888
0,27,12,0.000000,-129.479383
0,27,14,0.000000,-153.950002
0,27,16,0.000000,-135.483722
0,27,18,0.000000,-142.846278
0,27,20,0.000000,-140.581728
0,27,22,0.000000,-129.917035
