hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.568768
0,0,2,0.000000,-141.171514
0,0,4,0.000000,-133.969352
0,0,6,0.000000,-138.012845
0,0,8,0.000000,-134.708668
0,0,10,0.000000,-149.163986
0,0,12,0.000000,-142.878089
0,0,14,0.000000,-129.035391
0,0,16,0.000000,-143.167469
0,0,18,0.000000,-132.996427
0,0,20,0.000000,-153.601431
0,0,22,0.000000,-138.468368
0,0,24,0.000000,-130.717959
0,0,26,0.000000,-132.302240
0,0,28,0.000000,-135.241533
0,0,30,0.000000,-135.030939
0,0,32,0.000000,-137.537333
0,0,34,0.000000,-145.323653
0,0,36,0.000000,-127.873952
0,0,38,0.000000,-133.281419
0,0,40,0.000000,-136.327589
0,0,42,0.000000,-140.397070
0,0,44,0.000000,-140.800009
0,0,46,0.000000,-139.295300
0,0,48,0.000000,-136.025265
0,0,50,0.000000,-131.753371
0,0,52,0.000000,-136.572674
0,0,54,0.000000,-141.851125
0,0,56,0.000000,-129.047357
0,0,58,0.000000,-129.259595
0,1,0,0.000000,-136.607706
0,1,2,0.000000,-138.592527
0,1,4,0.000000,-130.622069
0,1,6,0.000000,-131.742387
0,1,8,0.000000,-135.126610
0,1,10,0.000000,-132.355066
0,1,12,0.000000,-132.650071
0,1,14,0.000000,-133.945519
0,1,16,0.000000,-142.718270
0,1,18,0.000000,-135.773102
0,1,20,0.000000,-131.664270
0,1,22,0.000000,-142.583471
0,1,24,0.000000,-142.102806
0,1,26,0.000000,-135.206027
0,1,28,0.000000,-141.134823
0,1,30,0.000000,-134.489992
0,1,32,0.000000,-140.901020
0,1,34,0.000000,-145.345880
0,1,36,0.000000,-146.750321
0,1,38,0.000000,-136.197490
0,1,40,0.000000,-143.329440
0,1,42,0.000000,-146.131527
0,1,44,0.000000,-151.504420
0,1,46,0.000000,-129.511635
0,1,48,0.000000,-139.579067
0,1,50,0.000000,-142.186490
0,1,52,0.000000,-134.008602
0,1,54,0.000000,-141.794537
0,1,56,0.000000,-181.202245
0,1,58,0.000000,-130.449375
0,2,0,0.000000,-146.832078
0,2,2,0.000000,-137.200929
0,2,4,0.000000,-136.514651
0,2,6,0.000000,-142.763588
0,2,8,0.000000,-142.187960
0,2,10,0.000000,-145.203307
0,2,12,0.000000,-136.757361
0,2,14,0.000000,-136.890992
0,2,16,0.000000,-137.612217
0,2,18,0.000000,-141.262704
0,2,20,0.000000,-136.111504
0,2,22,0.000000,-142.239659
0,2,24,0.000000,-134.574292
0,2,26,0.000000,-138.016799
0,2,28,0.000000,-139.775133
0,2,30,0.000000,-129.869872
0,2,32,0.000000,-134.879108
0,2,34,0.000000,-134.817174
0,2,36,0.000000,-131.978198
0,2,38,0.000000,-136.283859
0,2,40,0.000000,-133.315674
0,2,42,0.000000,-149.587702
0,2,44,0.000000,-138.678759
0,2,46,0.000000,-137.290419
0,2,48,0.000000,-147.492397
0,2,50,0.000000,-130.435796
0,2,52,0.000000,-141.184596
0,2,54,0.000000,-141.720493
0,2,56,0.000000,-137.806693
0,2,58,0.000000,-136.634849
0,3,0,0.000000,-136.190528
0,3,2,0.000000,-139.674784
0,3,4,0.000000,-149.346219
0,3,6,0.000000,-133.465961
0,3,8,0.000000,-140.040344
0,3,10,0.000000,-134.229105
0,3,12,0.000000,-139.873590
0,3,14,0.000000,-132.752104
0,3,16,0.000000,-134.015184
0,3,18,0.000000,-136.890606
0,3,20,0.000000,-139.323234
0,3,22,0.000000,-138.163371
0,3,24,0.000000,-135.070533
0,3,26,0.000000,-146.190549
0,3,28,0.000000,-140.714762
0,3,30,0.000000,-140.812109
0,3,32,0.000000,-137.611632
0,3,34,0.000000,-137.913910
0,3,36,0.000000,-137.687147
0,3,38,0.000000,-125.435617
0,3,40,0.000000,-133.611191
0,3,42,0.000000,-141.675097
0,3,44,0.000000,-131.896458
0,3,46,0.000000,-138.339704
0,3,48,0.000000,-138.302378
0,3,50,0.000000,-147.483073
0,3,52,0.000000,-135.058376
0,3,54,0.000000,-136.586272
0,3,56,0.000000,-141.249128
0,3,58,0.000000,-126.332591
0,4,0,0.000000,-130.881219
0,4,2,0.000000,-146.277721
0,4,4,0.000000,-129.815073
0,4,6,0.000000,-131.412566
0,4,8,0.000000,-136.052550
0,4,10,0.000000,-125.710315
0,4,12,0.000000,-143.221307
0,4,14,0.000000,-134.765785
0,4,16,0.000000,-137.948233
0,4,18,0.000000,-143.572668
0,4,20,0.000000,-135.630619
0,4,22,0.000000,-134.940307
0,4,24,0.000000,-143.218096
0,4,26,0.000000,-136.344322
0,4,28,0.000000,-138.118722
0,4,30,0.000000,-142.019471
0,4,32,0.000000,-141.231025
0,4,34,0.000000,-130.108343
0,4,36,0.000000,-148.400678
0,4,38,0.000000,-141.331741
0,4,40,0.000000,-137.557961
0,4,42,0.000000,-132.129774
0,4,44,0.000000,-137.028131
0,4,46,0.000000,-130.771153
0,4,48,0.000000,-137.364600
0,4,50,0.000000,-141.683603
0,4,52,0.000000,-144.375420
0,4,54,0.000000,-133.987903
0,4,56,0.000000,-142.737376
0,4,58,0.000000,-140.470658
0,5,0,0.000000,-135.788033
0,5,2,0.000000,-140.687301
0,5,4,0.000000,-138.900794
0,5,6,0.000000,-135.191117
0,5,8,0.000000,-132.648525
0,5,10,0.000000,-137.235330
0,5,12,0.000000,-148.508981
0,5,14,0.000000,-137.328557
0,5,16,0.000000,-133.851058
0,5,18,0.000000,-142.645592
0,5,20,0.000000,-128.937148
0,5,22,0.000000,-139.241317
0,5,24,0.000000,-132.096607
0,5,26,0.000000,-137.521315
0,5,28,0.000000,-147.645856
0,5,30,0.000000,-139.661058
0,5,32,0.000000,-130.969578
0,5,34,0.000000,-138.211563
0,5,36,0.000000,-146.664221
0,5,38,0.000000,-148.997002
0,5,40,0.000000,-135.508442
0,5,42,0.000000,-136.162080
0,5,44,0.000000,-135.382047
0,5,46,0.000000,-125.570258
0,5,48,0.000000,-147.903167
0,5,50,0.000000,-141.358937
0,5,52,0.000000,-138.201161
0,5,54,0.000000,-135.088387
0,5,56,0.000000,-135.732210
0,5,58,0.000000,-129.694079
0,6,0,0.000000,-141.658155
0,6,2,0.000000,-143.510656
0,6,4,0.000000,-134.736808
0,6,6,0.000000,-138.607069
0,6,8,0.000000,-133.925588
0,6,10,0.000000,-130.206747
0,6,12,0.000000,-142.024952
0,6,14,0.000000,-134.441695
0,6,16,0.000000,-135.014634
0,6,18,0.000000,-130.853370
0,6,20,0.000000,-136.407537
0,6,22,0.000000,-139.382220
0,6,24,0.000000,-132.405728
0,6,26,0.000000,-137.081353
0,6,28,0.000000,-146.402021
0,6,30,0.000000,-141.941792
0,6,32,0.000000,-135.098143
0,6,34,0.000000,-138.709950
0,6,36,0.000000,-138.035665
0,6,38,0.000000,-135.591222
0,6,40,0.000000,-146.682590
0,6,42,0.000000,-141.886866
0,6,44,0.000000,-142.134369
0,6,46,0.000000,-141.986161
0,6,48,0.000000,-140.880002
0,6,50,0.000000,-136.911979
0,6,52,0.000000,-140.600802
0,6,54,0.000000,-133.906844
0,6,56,0.000000,-140.819612
0,6,58,0.000000,-140.001429
0,7,0,0.000000,-137.354786
0,7,2,0.000000,-141.540669
0,7,4,0.000000,-147.999412
0,7,6,0.000000,-150.649746
0,7,8,0.000000,-143.131573
0,7,10,0.000000,-137.314848
0,7,12,0.000000,-143.221006
0,7,14,0.000000,-134.452448
0,7,16,0.000000,-146.964462
0,7,18,0.000000,-133.539200
0,7,20,0.000000,-133.563785
0,7,22,0.000000,-133.419866
0,7,24,0.000000,-132.004831
0,7,26,0.000000,-140.235114
0,7,28,0.000000,-126.247043
0,7,30,0.000000,-139.924155
0,7,32,0.000000,-137.861170
0,7,34,0.000000,-136.488193
0,7,36,0.000000,-148.037556
0,7,38,0.000000,-133.886504
0,7,40,0.000000,-146.580859
0,7,42,0.000000,-134.871734
0,7,44,0.000000,-143.037372
0,7,46,0.000000,-137.499655
0,7,48,0.000000,-133.488907
0,7,50,0.000000,-148.841485
0,7,52,0.000000,-137.819333
0,7,54,0.000000,-132.717641
0,7,56,0.000000,-133.686362
0,7,58,0.000000,-138.725193
0,8,0,0.000000,-143.479725
0,8,2,0.000000,-137.580463
0,8,4,0.000000,-135.231196
0,8,6,0.000000,-134.430390
0,8,8,0.000000,-140.341408
0,8,10,0.000000,-146.241368
0,8,12,0.000000,-132.829326
0,8,14,0.000000,-139.044755
0,8,16,0.000000,-135.846196
0,8,18,0.000000,-132.802881
0,8,20,0.000000,-140.629016
0,8,22,0.000000,-128.845016
0,8,24,0.000000,-134.919755
0,8,26,0.000000,-147.625977
0,8,28,0.000000,-134.547814
0,8,30,0.000000,-135.776575
0,8,32,0.000000,-130.486172
0,8,34,0.000000,-145.226217
0,8,36,0.000000,-132.609531
0,8,38,0.000000,-131.986368
0,8,40,0.000000,-142.279054
0,8,42,0.000000,-135.891280
0,8,44,0.000000,-140.803560
0,8,46,0.000000,-137.655822
0,8,48,0.000000,-139.426492
0,8,50,0.000000,-144.741162
0,8,52,0.000000,-132.956427
0,8,54,0.000000,-137.227613
0,8,56,0.000000,-141.734721
0,8,58,0.000000,-134.687947
0,9,0,0.000000,-139.130893
0,9,2,0.000000,-127.629572
0,9,4,0.000000,-129.608070
0,9,6,0.000000,-139.688033
0,9,8,0.000000,-135.958078
0,9,10,0.000000,-145.207286
0,9,12,0.000000,-138.849522
0,9,14,0.000000,-129.011686
0,9,16,0.000000,-135.634412
0,9,18,0.000000,-134.917433
0,9,20,0.000000,-130.806558
0,9,22,0.000000,-133.230041
0,9,24,0.000000,-133.254787
0,9,26,0.000000,-146.607319
0,9,28,0.000000,-151.855315
0,9,30,0.000000,-133.585001
0,9,32,0.000000,-137.486991
0,9,34,0.000000,-138.853782
0,9,36,0.000000,-144.086766
0,9,38,0.000000,-127.219076
0,9,40,0.000000,-142.714047
0,9,42,0.000000,-143.081600
0,9,44,0.000000,-144.330221
0,9,46,0.000000,-133.395204
0,9,48,0.000000,-141.757655
0,9,50,0.000000,-136.823121
0,9,52,0.000000,-140.375665
0,9,54,0.000000,-137.769509
0,9,56,0.000000,-140.765866
0,9,58,0.000000,-134.289671
0,10,0,0.000000,-137.964073
0,10,2,0.000000,-138.280642
0,10,4,0.000000,-143.105753
0,10,6,0.000000,-137.133277
0,10,8,0.000000,-138.253217
0,10,10,0.000000,-138.944371
0,10,12,0.000000,-131.868054
0,10,14,0.000000,-135.510951
0,10,16,0.000000,-136.897756
0,10,18,0.000000,-138.368374
0,10,20,0.000000,-137.098709
0,10,22,0.000000,-137.117030
0,10,24,0.000000,-139.615328
0,10,26,0.000000,-142.988854
0,10,28,0.000000,-133.928887
0,10,30,0.000000,-136.455339
0,10,32,0.000000,-146.332148
0,10,34,0.000000,-133.982776
0,10,36,0.000000,-140.242067
0,10,38,0.000000,-130.599897
0,10,40,0.000000,-128.865192
0,10,42,0.000000,-136.594780
0,10,44,0.000000,-138.110426
0,10,46,0.000000,-134.491195
0,10,48,0.000000,-150.356243
0,10,50,0.000000,-143.031593
0,10,52,0.000000,-138.886717
0,10,54,0.000000,-136.925180
0,10,56,0.000000,-131.998905
0,10,58,0.000000,-142.937196
0,11,0,0.000000,-135.640935
0,11,2,0.000000,-131.653885
0,11,4,0.000000,-137.796797
0,11,6,0.000000,-132.627173
0,11,8,0.000000,-133.050077
0,11,10,0.000000,-128.716907
0,11,12,0.000000,-134.457919
0,11,14,0.000000,-132.560577
0,11,16,0.000000,-141.471940
0,11,18,0.000000,-135.341512
0,11,20,0.000000,-144.273264
0,11,22,0.000000,-138.721484
0,11,24,0.000000,-156.217792
0,11,26,0.000000,-137.661009
0,11,28,0.000000,-151.054953
0,11,30,0.000000,-137.428790
0,11,32,0.000000,-145.384093
0,11,34,0.000000,-131.330231
0,11,36,0.000000,-139.505909
0,11,38,0.000000,-133.809391
0,11,40,0.000000,-139.601673
0,11,42,0.000000,-137.903462
0,11,44,0.000000,-136.896830
0,11,46,0.000000,-136.059739
0,11,48,0.000000,-131.438273
0,11,50,0.000000,-131.193134
0,11,52,0.000000,-138.488883
0,11,54,0.000000,-141.852033
0,11,56,0.000000,-143.491254
0,11,58,0.000000,-132.173743
0,12,0,0.000000,-141.974976
0,12,2,0.000000,-141.989754
0,12,4,0.000000,-140.163017
0,12,6,0.000000,-137.869521
0,12,8,0.000000,-132.868842
0,12,10,0.000000,-143.344095
0,12,12,0.000000,-146.472983
0,12,14,0.000000,-142.992087
0,12,16,0.000000,-136.803652
0,12,18,0.000000,-143.918602
0,12,20,0.000000,-139.252961
0,12,22,0.000000,-135.697792
0,12,24,0.000000,-143.677237
0,12,26,0.000000,-135.482245
0,12,28,0.000000,-132.348371
0,12,30,0.000000,-132.603276
0,12,32,0.000000,-134.946403
0,12,34,0.000000,-132.322676
0,12,36,0.000000,-132.084685
0,12,38,0.000000,-144.987458
0,12,40,0.000000,-131.630280
0,12,42,0.000000,-134.525235
0,12,44,0.000000,-145.336633
0,12,46,0.000000,-129.512450
0,12,48,0.000000,-142.174003
0,12,50,0.000000,-139.115491
0,12,52,0.000000,-142.609020
0,12,54,0.000000,-138.997125
0,12,56,0.000000,-140.731817
0,12,58,0.000000,-135.954867
0,13,0,0.000000,-134.847609
0,13,2,0.000000,-144.633790
0,13,4,0.000000,-146.823902
0,13,6,0.000000,-136.457029
0,13,8,0.000000,-137.367865
0,13,10,0.000000,-134.028684
0,13,12,0.000000,-140.615399
0,13,14,0.000000,-158.472198
0,13,16,0.000000,-132.315086
0,13,18,0.000000,-143.336142
0,13,20,0.000000,-130.472609
0,13,22,0.000000,-132.459920
0,13,24,0.000000,-130.469850
0,13,26,0.000000,-130.238255
0,13,28,0.000000,-130.328250
0,13,30,0.000000,-141.544357
0,13,32,0.000000,-151.988103
0,13,34,0.000000,-137.833581
0,13,36,0.000000,-138.966928
0,13,38,0.000000,-146.320134
0,13,40,0.000000,-152.416133
0,13,42,0.000000,-136.479230
0,13,44,0.000000,-144.737476
0,13,46,0.000000,-141.117646
0,13,48,0.000000,-136.423045
0,13,50,0.000000,-150.354920
0,13,52,0.000000,-145.407039
0,13,54,0.000000,-144.388920
0,13,56,0.000000,-137.678413
0,13,58,0.000000,-132.242553
0,14,0,0.000000,-138.563441
0,14,2,0.000000,-142.506733
0,14,4,0.000000,-135.009213
0,14,6,0.000000,-137.429982
0,14,8,0.000000,-139.043699
0,14,10,0.000000,-139.867307
0,14,12,0.000000,-153.086654
0,14,14,0.000000,-134.109824
0,14,16,0.000000,-140.883625
0,14,18,0.000000,-136.683493
0,14,20,0.000000,-137.960603
0,14,22,0.000000,-143.206495
0,14,24,0.000000,-138.529672
0,14,26,0.000000,-138.251023
0,14,28,0.000000,-133.318686
0,14,30,0.000000,-140.443427
0,14,32,0.000000,-133.585596
0,14,34,0.000000,-133.458656
0,14,36,0.000000,-144.603666
0,14,38,0.000000,-139.762041
0,14,40,0.000000,-140.082471
0,14,42,0.000000,-138.759120
0,14,44,0.000000,-136.402477
0,14,46,0.000000,-142.212696
0,14,48,0.000000,-146.822055
0,14,50,0.000000,-141.434990
0,14,52,0.000000,-136.852367
0,14,54,0.000000,-126.505826
0,14,56,0.000000,-144.232803
0,14,58,0.000000,-142.029051
0,15,0,0.000000,-134.688050
0,15,2,0.000000,-137.686987
0,15,4,0.000000,-130.281660
0,15,6,0.000000,-138.410987
0,15,8,0.000000,-124.007018
0,15,10,0.000000,-133.188413
0,15,12,0.000000,-130.570993
0,15,14,0.000000,-134.760889
0,15,16,0.000000,-148.077479
0,15,18,0.000000,-139.065301
0,15,20,0.000000,-134.268680
0,15,22,0.000000,-128.986415
0,15,24,0.000000,-137.645384
0,15,26,0.000000,-132.675148
0,15,28,0.000000,-137.622860
0,15,30,0.000000,-131.525128
0,15,32,0.000000,-141.039347
0,15,34,0.000000,-142.266059
0,15,36,0.000000,-137.947504
0,15,38,0.000000,-137.430472
0,15,40,0.000000,-142.655811
0,15,42,0.000000,-142.026914
0,15,44,0.000000,-135.035615
0,15,46,0.000000,-141.760469
0,15,48,0.000000,-133.609060
0,15,50,0.000000,-138.069802
0,15,52,0.000000,-136.617745
0,15,54,0.000000,-134.316158
0,15,56,0.000000,-147.316629
0,15,58,0.000000,-134.623342
0,16,0,0.000000,-137.281873
0,16,2,0.000000,-141.571175
0,16,4,0.000000,-138.008979
0,16,6,0.000000,-133.425413
0,16,8,0.000000,-134.593790
0,16,10,0.000000,-132.833141
0,16,12,0.000000,-142.310997
0,16,14,0.000000,-136.859236
0,16,16,0.000000,-148.782715
0,16,18,0.000000,-139.210973
0,16,20,0.000000,-135.129511
0,16,22,0.000000,-152.721126
0,16,24,0.000000,-142.775307
0,16,26,0.000000,-138.702054
0,16,28,0.000000,-142.947590
0,16,30,0.000000,-143.823182
0,16,32,0.000000,-138.030559
0,16,34,0.000000,-138.422612
0,16,36,0.000000,-132.699836
0,16,38,0.000000,-143.712079
0,16,40,0.000000,-145.868026
0,16,42,0.000000,-143.659516
0,16,44,0.000000,-125.998487
0,16,46,0.000000,-142.746383
0,16,48,0.000000,-134.019411
0,16,50,0.000000,-135.288561
0,16,52,0.000000,-140.583727
0,16,54,0.000000,-143.524625
0,16,56,0.000000,-137.730695
0,16,58,0.000000,-138.360008
0,17,0,0.000000,-139.262819
0,17,2,0.000000,-135.893966
0,17,4,0.000000,-138.405722
0,17,6,0.000000,-137.698674
0,17,8,0.000000,-128.529463
0,17,10,0.000000,-150.357067
0,17,12,0.000000,-151.376856
0,17,14,0.000000,-141.333290
0,17,16,0.000000,-140.086781
0,17,18,0.000000,-130.102267
0,17,20,0.000000,-134.486217
0,17,22,0.000000,-144.222705
0,17,24,0.000000,-145.659654
0,17,26,0.000000,-143.079416
0,17,28,0.000000,-141.766498
0,17,30,0.000000,-141.686677
0,17,32,0.000000,-139.710638
0,17,34,0.000000,-130.907051
0,17,36,0.000000,-136.972917
0,17,38,0.000000,-131.371797
0,17,40,0.000000,-133.485247
0,17,42,0.000000,-135.702175
0,17,44,0.000000,-135.377217
0,17,46,0.000000,-133.879272
0,17,48,0.000000,-135.302811
0,17,50,0.000000,-134.467452
0,17,52,0.000000,-132.836805
0,17,54,0.000000,-131.787434
0,17,56,0.000000,-142.243626
0,17,58,0.000000,-129.479699
0,18,0,0.000000,-133.746043
0,18,2,0.000000,-132.859742
0,18,4,0.000000,-135.297651
0,18,6,0.000000,-132.255580
0,18,8,0.000000,-130.987071
0,18,10,0.000000,-139.415670
0,18,12,0.000000,-139.188693
0,18,14,0.000000,-136.444856
0,18,16,0.000000,-141.539894
0,18,18,0.000000,-141.056467
0,18,20,0.000000,-135.247641
0,18,22,0.000000,-132.506801
0,18,24,0.000000,-142.459424
0,18,26,0.000000,-135.606048
0,18,28,0.000000,-134.163793
0,18,30,0.000000,-137.950113
0,18,32,0.000000,-133.149707
0,18,34,0.000000,-135.580119
0,18,36,0.000000,-135.787273
0,18,38,0.000000,-132.692042
0,18,40,0.000000,-132.306841
0,18,42,0.000000,-136.303649
0,18,44,0.000000,-133.159050
0,18,46,0.000000,-142.367104
0,18,48,0.000000,-137.286126
0,18,50,0.000000,-141.574262
0,18,52,0.000000,-153.222496
0,18,54,0.000000,-136.103394
0,18,56,0.000000,-133.603627
0,18,58,0.000000,-143.651502
0,19,0,0.000000,-145.290917
0,19,2,0.000000,-141.325038
0,19,4,0.000000,-131.987732
0,19,6,0.000000,-138.279097
0,19,8,0.000000,-135.591849
0,19,10,0.000000,-131.760307
0,19,12,0.000000,-145.518701
0,19,14,0.000000,-133.169963
0,19,16,0.000000,-129.289746
0,19,18,0.000000,-129.124955
0,19,20,0.000000,-137.116970
0,19,22,0.000000,-147.339580
0,19,24,0.000000,-132.901527
0,19,26,0.000000,-137.170128
0,19,28,0.000000,-140.977123
0,19,30,0.000000,-157.704324
0,19,32,0.000000,-144.438201
0,19,34,0.000000,-139.560615
0,19,36,0.000000,-131.085787
0,19,38,0.000000,-133.796962
0,19,40,0.000000,-135.367298
0,19,42,0.000000,-134.942090
0,19,44,0.000000,-137.279588
0,19,46,0.000000,-145.184754
0,19,48,0.000000,-139.438761
0,19,50,0.000000,-138.075854
0,19,52,0.000000,-135.717094
0,19,54,0.000000,-149.761979
0,19,56,0.000000,-132.650706
0,19,58,0.000000,-128.153139
0,20,0,0.000000,-139.554177
0,20,2,0.000000,-146.105801
0,20,4,0.000000,-137.262103
0,20,6,0.000000,-135.627908
0,20,8,0.000000,-144.684351
0,20,10,0.000000,-137.864042
0,20,12,0.000000,-140.206559
0,20,14,0.000000,-146.354179
0,20,16,0.000000,-140.935448
0,20,18,0.000000,-132.788048
0,20,20,0.000000,-137.669351
0,20,22,0.000000,-134.159322
0,20,24,0.000000,-145.370657
0,20,26,0.000000,-133.432677
0,20,28,0.000000,-141.155447
0,20,30,0.000000,-130.549824
0,20,32,0.000000,-142.609053
0,20,34,0.000000,-139.636521
0,20,36,0.000000,-133.368992
0,20,38,0.000000,-149.041193
0,20,40,0.000000,-144.072382
0,20,42,0.000000,-132.261434
0,20,44,0.000000,-141.429465
0,20,46,0.000000,-139.514888
0,20,48,0.000000,-134.812581
0,20,50,0.000000,-139.938518
0,20,52,0.000000,-141.624358
0,20,54,0.000000,-142.773944
0,20,56,0.000000,-133.512287
0,20,58,0.000000,-137.337588
0,21,0,0.000000,-137.010621
0,21,2,0.000000,-137.023337
0,21,4,0.000000,-126.444544
0,21,6,0.000000,-139.475940
0,21,8,0.000000,-133.040476
0,21,10,0.000000,-132.476133
0,21,12,0.000000,-145.430256
0,21,14,0.000000,-136.689264
0,21,16,0.000000,-131.847430
0,21,18,0.000000,-134.723761
0,21,20,0.000000,-137.412045
0,21,22,0.000000,-133.103831
0,21,24,0.000000,-125.682862
0,21,26,0.000000,-132.928539
0,21,28,0.000000,-138.298044
0,21,30,0.000000,-137.177585
0,21,32,0.000000,-133.103396
0,21,34,0.000000,-133.747636
0,21,36,0.000000,-133.963775
0,21,38,0.000000,-142.316205
0,21,40,0.000000,-152.332560
0,21,42,0.000000,-148.907991
0,21,44,0.000000,-128.084995
0,21,46,0.000000,-135.826640
0,21,48,0.000000,-139.707525
0,21,50,0.000000,-135.940036
0,21,52,0.000000,-143.534324
0,21,54,0.000000,-142.330643
0,21,56,0.000000,-139.842756
0,21,58,0.000000,-138.453166
0,22,0,0.000000,-137.618892
0,22,2,0.000000,-130.650094
0,22,4,0.000000,-137.293755
0,22,6,0.000000,-139.151214
0,22,8,0.000000,-133.116188
0,22,10,0.000000,-130.566939
0,22,12,0.000000,-138.527662
0,22,14,0.000000,-129.750811
0,22,16,0.000000,-144.358694
0,22,18,0.000000,-142.784761
0,22,20,0.000000,-137.459526
0,22,22,0.000000,-138.105052
0,22,24,0.000000,-133.681414
0,22,26,0.000000,-129.376618
0,22,28,0.000000,-134.977867
0,22,30,0.000000,-137.203863
0,22,32,0.000000,-135.554681
0,22,34,0.000000,-140.024065
0,22,36,0.000000,-135.240624
0,22,38,0.000000,-128.214740
0,22,40,0.000000,-153.537117
0,22,42,0.000000,-135.784138
0,22,44,0.000000,-137.936653
0,22,46,0.000000,-142.190723
0,22,48,0.000000,-138.098524
0,22,50,0.000000,-132.741741
0,22,52,0.000000,-124.712632
0,22,54,0.000000,-134.378469
0,22,56,0.000000,-133.539049
0,22,58,0.000000,-130.988467
0,23,0,0.000000,-134.305252
0,23,2,0.000000,-143.054812
0,23,4,0.000000,-136.501960
0,23,6,0.000000,-137.954169
0,23,8,0.000000,-147.811655
0,23,10,0.000000,-140.492219
0,23,12,0.000000,-164.883477
0,23,14,0.000000,-135.979502
0,23,16,0.000000,-132.046834
0,23,18,0.000000,-141.615564
0,23,20,0.000000,-132.709647
0,23,22,0.000000,-134.319604
0,23,24,0.000000,-132.858725
0,23,26,0.000000,-136.586924
0,23,28,0.000000,-138.924989
0,23,30,0.000000,-133.928840
0,23,32,0.000000,-123.463814
0,23,34,0.000000,-131.880398
0,23,36,0.000000,-151.731103
0,23,38,0.000000,-132.542334
0,23,40,0.000000,-135.110157
0,23,42,0.000000,-150.109039
0,23,44,0.000000,-135.257683
0,23,46,0.000000,-135.852837
0,23,48,0.000000,-145.817914
0,23,50,0.000000,-135.469365
0,23,52,0.000000,-139.216666
0,23,54,0.000000,-137.604390
0,23,56,0.000000,-135.059752
0,23,58,0.000000,-136.955020
0,24,0,0.000000,-134.254741
0,24,2,0.000000,-146.071080
0,24,4,0.000000,-133.335724
0,24,6,0.000000,-133.009113
0,24,8,0.000000,-141.221610
0,24,10,0.000000,-147.515407
0,24,12,0.000000,-128.389867
0,24,14,0.000000,-141.960394
0,24,16,0.000000,-135.321777
0,24,18,0.000000,-135.860789
0,24,20,0.000000,-131.110256
0,24,22,0.000000,-137.648645
0,24,24,0.000000,-139.179464
0,24,26,0.000000,-134.870302
0,24,28,0.000000,-130.919127
0,24,30,0.000000,-135.857576
0,24,32,0.000000,-133.005660
0,24,34,0.000000,-135.385880
0,24,36,0.000000,-138.536961
0,24,38,0.000000,-129.620297
0,24,40,0.000000,-133.335774
0,24,42,0.000000,-149.267757
0,24,44,0.000000,-136.437170
0,24,46,0.000000,-133.532652
0,24,48,0.000000,-140.518638
0,24,50,0.000000,-132.594378
0,24,52,0.000000,-142.817547
0,24,54,0.000000,-147.850377
0,24,56,0.000000,-137.045400
0,24,58,0.000000,-143.514535
0,25,0,0.000000,-146.281889
0,25,2,0.000000,-135.079843
0,25,4,0.000000,-131.313121
0,25,6,0.000000,-139.024852
0,25,8,0.000000,-137.832589
0,25,10,0.000000,-151.123841
0,25,12,0.000000,-135.766503
0,25,14,0.000000,-154.010720
0,25,16,0.000000,-146.233314
0,25,18,0.000000,-138.889954
0,25,20,0.000000,-134.058679
0,25,22,0.000000,-134.903960
0,25,24,0.000000,-139.369062
0,25,26,0.000000,-130.831240
0,25,28,0.000000,-132.614850
0,25,30,0.000000,-139.158428
0,25,32,0.000000,-136.117215
0,25,34,0.000000,-135.993017
0,25,36,0.000000,-136.003502
0,25,38,0.000000,-140.142019
0,25,40,0.000000,-155.517000
0,25,42,0.000000,-141.904401
0,25,44,0.000000,-138.485905
0,25,46,0.000000,-135.862565
0,25,48,0.000000,-146.497114
0,25,50,0.000000,-132.444119
0,25,52,0.000000,-138.577712
0,25,54,0.000000,-136.771759
0,25,56,0.000000,-144.148248
0,25,58,0.000000,-138.254625
0,26,0,0.000000,-132.169283
0,26,2,0.000000,-142.988192
0,26,4,0.000000,-141.093730
0,26,6,0.000000,-141.431079
0,26,8,0.000000,-134.645442
0,26,10,0.000000,-137.061001
0,26,12,0.000000,-136.932024
0,26,14,0.000000,-139.895810
0,26,16,0.000000,-125.697391
0,26,18,0.000000,-143.497131
0,26,20,0.000000,-141.043802
0,26,22,0.000000,-134.054386
0,26,24,0.000000,-146.695477
0,26,26,0.000000,-138.886360
0,26,28,0.000000,-135.719668
0,26,30,0.000000,-138.342310
0,26,32,0.000000,-142.764772
0,26,34,0.000000,-134.152661
0,26,36,0.000000,-139.797284
0,26,38,0.000000,-137.753156
0,26,40,0.000000,-130.843172
0,26,42,0.000000,-139.658479
0,26,44,0.000000,-137.199726
0,26,46,0.000000,-138.831383
0,26,48,0.000000,-139.077091
0,26,50,0.000000,-133.701947
0,26,52,0.000000,-140.983122
0,26,54,0.000000,-138.179493
0,26,56,0.000000,-134.141307
0,26,58,0.000000,-136.396192
0,27,0,0.000000,-138.791363
0,27,2,0.000000,-132.278976
0,27,4,0.000000,-140.280128
0,27,6,0.000000,-137.970170
0,27,8,0.000000,-131.686502
0,27,10,0.000000,-135.822948
0,27,12,0.000000,-132.830274
0,27,14,0.000000,-132.083298
0,27,16,0.000000,-128.593213
0,27,18,0.000000,-128.089684
0,27,20,0.000000,-137.925458
0,27,22,0.000000,-138.486217
