hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-129.509055
8,0,2,0.000000,-128.259854
8,0,4,0.000000,-126.138306
8,0,6,0.000000,-123.792228
8,0,8,0.000000,-136.401822
8,0,10,0.000000,-129.467492
8,0,12,0.000000,-126.548332
8,0,14,0.000000,-128.433783
8,0,16,0.000000,-119.088320
8,0,18,0.000000,-122.468466
8,0,20,0.000000,-124.159600
8,0,22,0.000000,-121.492301
8,0,24,0.000000,-118.833004
8,0,26,0.000000,-121.701083
8,0,28,0.000000,-128.651695
8,0,30,0.000000,-132.820030
8,0,32,0.000000,-121.824984
8,0,34,0.000000,-125.155329
8,0,36,0.000000,-120.242395
8,0,38,0.000000,-119.572295
8,0,40,0.000000,-124.797363
8,0,42,0.000000,-130.440585
8,0,44,0.000000,-128.398879
8,0,46,0.000000,-129.113525
8,0,48,0.000000,-136.587434
8,0,50,0.000000,-119.477794
8,0,52,0.000000,-136.104031
8,0,54,0.000000,-123.681669
8,0,56,0.000000,-137.406038
8,0,58,0.000000,-121.535393
8,1,0,0.000000,-124.947764
8,1,2,0.000000,-123.846697
8,1,4,0.000000,-127.736602
8,1,6,0.000000,-119.009693
8,1,8,0.000000,-124.772708
8,1,10,0.000000,-127.702937
8,1,12,0.000000,-124.897486
8,1,14,0.000000,-123.531309
8,1,16,0.000000,-123.067605
8,1,18,0.000000,-130.428863
8,1,20,0.000000,-125.872156
8,1,22,0.000000,-122.973733
8,1,24,0.000000,-128.543891
8,1,26,0.000000,-123.559644
8,1,28,0.000000,-121.786301
8,1,30,0.000000,-128.374883
8,1,32,0.000000,-123.162387
8,1,34,0.000000,-125.990307
8,1,36,0.000000,-121.395347
8,1,38,0.000000,-120.399490
8,1,40,0.000000,-128.985198
8,1,42,0.000000,-123.558453
8,1,44,0.000000,-120.971248
8,1,46,0.000000,-125.931849
8,1,48,0.000000,-118.364539
8,1,50,0.000000,-118.797237
8,1,52,0.000000,-122.644292
8,1,54,0.000000,-124.982673
8,1,56,0.000000,-130.836606
8,1,58,0.000000,-123.780371
8,2,0,0.000000,-126.389503
8,2,2,0.000000,-128.057542
8,2,4,0.000000,-126.950950
8,2,6,0.000000,-134.542478
8,2,8,0.000000,-129.629799
8,2,10,0.000000,-126.048791
8,2,12,0.000000,-128.355161
8,2,14,0.000000,-119.709570
8,2,16,0.000000,-120.544719
8,2,18,0.000000,-133.974232
8,2,20,0.000000,-120.053639
8,2,22,0.000000,-121.953383
8,2,24,0.000000,-131.327627
8,2,26,0.000000,-123.743910
8,2,28,0.000000,-121.603127
8,2,30,0.000000,-120.530531
8,2,32,0.000000,-120.970932
8,2,34,0.000000,-122.702126
8,2,36,0.000000,-138.656938
8,2,38,0.000000,-126.866477
8,2,40,0.000000,-119.761110
8,2,42,0.000000,-121.931118
8,2,44,0.000000,-126.187614
8,2,46,0.000000,-118.251753
8,2,48,0.000000,-126.398672
8,2,50,0.000000,-133.841761
8,2,52,0.000000,-124.348166
8,2,54,0.000000,-122.829104
8,2,56,0.000000,-127.313086
8,2,58,0.000000,-125.552130
8,3,0,0.000000,-121.561532
8,3,2,0.000000,-126.510986
8,3,4,0.000000,-126.962404
8,3,6,0.000000,-119.590684
8,3,8,0.000000,-133.625042
8,3,10,0.000000,-136.649597
8,3,12,0.000000,-131.201090
8,3,14,0.000000,-116.394085
8,3,16,0.000000,-143.646578
8,3,18,0.000000,-124.349434
8,3,20,0.000000,-125.784455
8,3,22,0.000000,-151.663627
8,3,24,0.000000,-131.054742
8,3,26,0.000000,-133.101317
8,3,28,0.000000,-130.531222
8,3,30,0.000000,-123.455024
8,3,32,0.000000,-125.057773
8,3,34,0.000000,-129.058107
8,3,36,0.000000,-130.273464
8,3,38,0.000000,-132.775062
8,3,40,0.000000,-132.969507
8,3,42,0.000000,-125.885339
8,3,44,0.000000,-135.172865
8,3,46,0.000000,-132.272652
8,3,48,0.000000,-126.746320
8,3,50,0.000000,-122.495951
8,3,52,0.000000,-127.428602
8,3,54,0.000000,-121.941654
8,3,56,0.000000,-120.025145
8,3,58,0.000000,-125.200645
8,4,0,0.000000,-123.455598
8,4,2,0.000000,-130.194739
8,4,4,0.000000,-122.375917
8,4,6,0.000000,-125.800728
8,4,8,0.000000,-124.340826
8,4,10,0.000000,-122.001060
8,4,12,0.000000,-120.870823
8,4,14,0.000000,-119.984222
8,4,16,0.000000,-135.123955
8,4,18,0.000000,-119.621760
8,4,20,0.000000,-130.609136
8,4,22,0.000000,-122.297625
8,4,24,0.000000,-128.839914
8,4,26,0.000000,-129.133942
8,4,28,0.000000,-122.249373
8,4,30,0.000000,-123.610613
8,4,32,0.000000,-116.978642
8,4,34,0.000000,-125.609502
8,4,36,0.000000,-123.940367
8,4,38,0.000000,-116.185067
8,4,40,0.000000,-123.679369
8,4,42,0.000000,-131.913702
8,4,44,0.000000,-128.289810
8,4,46,0.000000,-132.896172
8,4,48,0.000000,-133.657809
8,4,50,0.000000,-120.231209
8,4,52,0.000000,-131.732503
8,4,54,0.000000,-129.729303
8,4,56,0.000000,-121.453593
8,4,58,0.000000,-123.963841
8,5,0,0.000000,-126.966929
8,5,2,0.000000,-123.717309
8,5,4,0.000000,-120.747045
8,5,6,0.000000,-124.787278
8,5,8,0.000000,-120.932334
8,5,10,0.000000,-128.189706
8,5,12,0.000000,-122.686406
8,5,14,0.000000,-126.035741
8,5,16,0.000000,-129.992967
8,5,18,0.000000,-124.067655
8,5,20,0.000000,-137.683784
8,5,22,0.000000,-124.333805
8,5,24,0.000000,-123.877279
8,5,26,0.000000,-122.424733
8,5,28,0.000000,-125.502063
8,5,30,0.000000,-120.364578
8,5,32,0.000000,-134.695641
8,5,34,0.000000,-131.102561
8,5,36,0.000000,-127.899937
8,5,38,0.000000,-124.694232
8,5,40,0.000000,-126.527552
8,5,42,0.000000,-122.682872
8,5,44,0.000000,-123.905036
8,5,46,0.000000,-128.692399
8,5,48,0.000000,-127.113825
8,5,50,0.000000,-120.839135
8,5,52,0.000000,-129.303269
8,5,54,0.000000,-120.448350
8,5,56,0.000000,-122.931747
8,5,58,0.000000,-128.226429
8,6,0,0.000000,-125.605587
8,6,2,0.000000,-120.960450
8,6,4,0.000000,-133.953047
8,6,6,0.000000,-129.279947
8,6,8,0.000000,-129.380364
8,6,10,0.000000,-124.174694
8,6,12,0.000000,-125.075872
8,6,14,0.000000,-124.626510
8,6,16,0.000000,-120.639701
8,6,18,0.000000,-124.656413
8,6,20,0.000000,-121.270899
8,6,22,0.000000,-122.753842
8,6,24,0.000000,-120.117199
8,6,26,0.000000,-119.578781
8,6,28,0.000000,-125.574811
8,6,30,0.000000,-123.009170
8,6,32,0.000000,-131.545359
8,6,34,0.000000,-123.506663
8,6,36,0.000000,-128.475115
8,6,38,0.000000,-127.895625
8,6,40,0.000000,-127.562883
8,6,42,0.000000,-129.148789
8,6,44,0.000000,-127.941760
8,6,46,0.000000,-124.815839
8,6,48,0.000000,-124.943736
8,6,50,0.000000,-121.210275
8,6,52,0.000000,-121.150463
8,6,54,0.000000,-126.266272
8,6,56,0.000000,-130.318102
8,6,58,0.000000,-132.624913
8,7,0,0.000000,-124.541894
8,7,2,0.000000,-124.407260
8,7,4,0.000000,-129.970626
8,7,6,0.000000,-121.499573
8,7,8,0.000000,-128.596213
8,7,10,0.000000,-126.067317
8,7,12,0.000000,-131.159643
8,7,14,0.000000,-122.503889
8,7,16,0.000000,-132.985774
8,7,18,0.000000,-120.875417
8,7,20,0.000000,-121.086806
8,7,22,0.000000,-120.154447
8,7,24,0.000000,-121.285617
8,7,26,0.000000,-119.859880
8,7,28,0.000000,-123.781367
8,7,30,0.000000,-121.448025
8,7,32,0.000000,-119.416185
8,7,34,0.000000,-135.478798
8,7,36,0.000000,-128.842991
8,7,38,0.000000,-120.972316
8,7,40,0.000000,-125.907730
8,7,42,0.000000,-123.448623
8,7,44,0.000000,-129.776923
8,7,46,0.000000,-124.397447
8,7,48,0.000000,-126.922918
8,7,50,0.000000,-128.792021
8,7,52,0.000000,-121.558902
8,7,54,0.000000,-128.316451
8,7,56,0.000000,-124.158662
8,7,58,0.000000,-144.055680
8,8,0,0.000000,-146.409003
8,8,2,0.000000,-122.193290
8,8,4,0.000000,-126.076749
8,8,6,0.000000,-119.435965
8,8,8,0.000000,-127.327770
8,8,10,0.000000,-128.158358
8,8,12,0.000000,-125.199560
8,8,14,0.000000,-139.647438
8,8,16,0.000000,-133.838165
8,8,18,0.000000,-129.866987
8,8,20,0.000000,-119.648182
8,8,22,0.000000,-119.950232
8,8,24,0.000000,-127.283182
8,8,26,0.000000,-122.390102
8,8,28,0.000000,-120.377052
8,8,30,0.000000,-127.022921
8,8,32,0.000000,-120.591835
8,8,34,0.000000,-116.300442
8,8,36,0.000000,-119.317482
8,8,38,0.000000,-127.249772
8,8,40,0.000000,-125.664498
8,8,42,0.000000,-124.644526
8,8,44,0.000000,-119.438160
8,8,46,0.000000,-120.281044
8,8,48,0.000000,-126.491332
8,8,50,0.000000,-128.803593
8,8,52,0.000000,-131.534795
8,8,54,0.000000,-130.422658
8,8,56,0.000000,-122.274274
8,8,58,0.000000,-129.968797
8,9,0,0.000000,-119.866939
8,9,2,0.000000,-117.900916
8,9,4,0.000000,-122.638943
8,9,6,0.000000,-122.604085
8,9,8,0.000000,-115.134145
8,9,10,0.000000,-120.057567
8,9,12,0.000000,-123.320230
8,9,14,0.000000,-130.320473
8,9,16,0.000000,-141.548785
8,9,18,0.000000,-120.684602
8,9,20,0.000000,-120.042285
8,9,22,0.000000,-124.450915
8,9,24,0.000000,-121.693665
8,9,26,0.000000,-127.207776
8,9,28,0.000000,-124.430556
8,9,30,0.000000,-124.169296
8,9,32,0.000000,-129.804714
8,9,34,0.000000,-128.314176
8,9,36,0.000000,-123.387120
8,9,38,0.000000,-128.675613
8,9,40,0.000000,-123.854951
8,9,42,0.000000,-120.930250
8,9,44,0.000000,-122.461970
8,9,46,0.000000,-128.664253
8,9,48,0.000000,-147.663233
8,9,50,0.000000,-120.576910
8,9,52,0.000000,-124.171169
8,9,54,0.000000,-119.985493
8,9,56,0.000000,-131.701057
8,9,58,0.000000,-128.252547
8,10,0,0.000000,-132.323329
8,10,2,0.000000,-131.827514
8,10,4,0.000000,-124.933894
8,10,6,0.000000,-130.429190
8,10,8,0.000000,-132.940299
8,10,10,0.000000,-128.484625
8,10,12,0.000000,-125.739702
8,10,14,0.000000,-132.267168
8,10,16,0.000000,-123.737745
8,10,18,0.000000,-136.850395
8,10,20,0.000000,-119.929438
8,10,22,0.000000,-127.221839
8,10,24,0.000000,-126.038196
8,10,26,0.000000,-129.395174
8,10,28,0.000000,-115.877301
8,10,30,0.000000,-127.332026
8,10,32,0.000000,-125.540019
8,10,34,0.000000,-122.059345
8,10,36,0.000000,-122.265933
8,10,38,0.000000,-128.147361
8,10,40,0.000000,-119.040089
8,10,42,0.000000,-126.839046
8,10,44,0.000000,-127.565145
8,10,46,0.000000,-124.592154
8,10,48,0.000000,-119.974339
8,10,50,0.000000,-118.318831
8,10,52,0.000000,-120.795473
8,10,54,0.000000,-128.242551
8,10,56,0.000000,-141.196464
8,10,58,0.000000,-137.177429
8,11,0,0.000000,-125.520627
8,11,2,0.000000,-126.263819
8,11,4,0.000000,-123.648289
8,11,6,0.000000,-126.284248
8,11,8,0.000000,-125.367612
8,11,10,0.000000,-122.667939
8,11,12,0.000000,-128.264609
8,11,14,0.000000,-118.200369
8,11,16,0.000000,-126.640998
8,11,18,0.000000,-123.081942
8,11,20,0.000000,-130.666950
8,11,22,0.000000,-128.187764
8,11,24,0.000000,-127.280743
8,11,26,0.000000,-120.725425
8,11,28,0.000000,-126.021914
8,11,30,0.000000,-132.696784
8,11,32,0.000000,-118.543029
8,11,34,0.000000,-129.021801
8,11,36,0.000000,-119.037412
8,11,38,0.000000,-123.400243
8,11,40,0.000000,-119.400925
8,11,42,0.000000,-124.076766
8,11,44,0.000000,-125.074836
8,11,46,0.000000,-132.340465
8,11,48,0.000000,-127.348471
8,11,50,0.000000,-124.618878
8,11,52,0.000000,-128.719931
8,11,54,0.000000,-124.844939
8,11,56,0.000000,-128.491911
8,11,58,0.000000,-120.970570
8,12,0,0.000000,-129.923588
8,12,2,0.000000,-129.534113
8,12,4,0.000000,-121.029569
8,12,6,0.000000,-133.482049
8,12,8,0.000000,-123.675899
8,12,10,0.000000,-127.955422
8,12,12,0.000000,-126.855180
8,12,14,0.000000,-118.809654
8,12,16,0.000000,-119.413491
8,12,18,0.000000,-127.363351
8,12,20,0.000000,-122.406869
8,12,22,0.000000,-117.193986
8,12,24,0.000000,-121.160831
8,12,26,0.000000,-124.027499
8,12,28,0.000000,-123.030794
8,12,30,0.000000,-137.443976
8,12,32,0.000000,-142.987058
8,12,34,0.000000,-123.848300
8,12,36,0.000000,-123.852831
8,12,38,0.000000,-124.149803
8,12,40,0.000000,-122.579488
8,12,42,0.000000,-127.106054
8,12,44,0.000000,-126.380613
8,12,46,0.000000,-122.574678
8,12,48,0.000000,-125.760883
8,12,50,0.000000,-134.184182
8,12,52,0.000000,-120.476458
8,12,54,0.000000,-130.469261
8,12,56,0.000000,-121.012902
8,12,58,0.000000,-117.574038
8,13,0,0.000000,-121.837635
8,13,2,0.000000,-131.134983
8,13,4,0.000000,-127.834392
8,13,6,0.000000,-127.117855
8,13,8,0.000000,-121.193457
8,13,10,0.000000,-133.342982
8,13,12,0.000000,-121.832030
8,13,14,0.000000,-127.694338
8,13,16,0.000000,-140.342605
8,13,18,0.000000,-121.530227
8,13,20,0.000000,-125.969104
8,13,22,0.000000,-123.126488
8,13,24,0.000000,-120.559860
8,13,26,0.000000,-126.324402
8,13,28,0.000000,-134.729164
8,13,30,0.000000,-127.306845
8,13,32,0.000000,-124.723336
8,13,34,0.000000,-129.662177
8,13,36,0.000000,-130.769680
8,13,38,0.000000,-131.608061
8,13,40,0.000000,-119.846038
8,13,42,0.000000,-123.571824
8,13,44,0.000000,-126.889359
8,13,46,0.000000,-120.312184
8,13,48,0.000000,-121.414771
8,13,50,0.000000,-121.673634
8,13,52,0.000000,-125.323835
8,13,54,0.000000,-130.422974
8,13,56,0.000000,-116.020178
8,13,58,0.000000,-128.535333
8,14,0,0.000000,-128.525133
8,14,2,0.000000,-124.541252
8,14,4,0.000000,-129.590710
8,14,6,0.000000,-146.514660
8,14,8,0.000000,-126.735252
8,14,10,0.000000,-128.511180
8,14,12,0.000000,-126.778870
8,14,14,0.000000,-127.722053
8,14,16,0.000000,-126.050661
8,14,18,0.000000,-122.421777
8,14,20,0.000000,-122.252691
8,14,22,0.000000,-115.062866
8,14,24,0.000000,-124.520234
8,14,26,0.000000,-121.978441
8,14,28,0.000000,-125.461335
8,14,30,0.000000,-121.800824
8,14,32,0.000000,-125.401799
8,14,34,0.000000,-121.871190
8,14,36,0.000000,-128.595360
8,14,38,0.000000,-123.147826
8,14,40,0.000000,-126.918773
8,14,42,0.000000,-119.907957
8,14,44,0.000000,-126.946914
8,14,46,0.000000,-132.197505
8,14,48,0.000000,-119.883182
8,14,50,0.000000,-123.148871
8,14,52,0.000000,-123.558271
8,14,54,0.000000,-122.315783
8,14,56,0.000000,-128.430104
8,14,58,0.000000,-125.171116
8,15,0,0.000000,-129.628447
8,15,2,0.000000,-119.366170
8,15,4,0.000000,-121.894204
8,15,6,0.000000,-123.887671
8,15,8,0.000000,-124.583328
8,15,10,0.000000,-126.166059
8,15,12,0.000000,-117.199052
8,15,14,0.000000,-119.030778
8,15,16,0.000000,-127.218925
8,15,18,0.000000,-119.097125
8,15,20,0.000000,-119.202923
8,15,22,0.000000,-124.906833
8,15,24,0.000000,-133.611707
8,15,26,0.000000,-124.852582
8,15,28,0.000000,-130.509231
8,15,30,0.000000,-125.333477
8,15,32,0.000000,-119.624832
8,15,34,0.000000,-123.378324
8,15,36,0.000000,-121.458945
8,15,38,0.000000,-125.409577
8,15,40,0.000000,-126.603799
8,15,42,0.000000,-124.531102
8,15,44,0.000000,-126.332670
8,15,46,0.000000,-125.635313
8,15,48,0.000000,-115.965775
8,15,50,0.000000,-124.215565
8,15,52,0.000000,-124.116840
8,15,54,0.000000,-133.226282
8,15,56,0.000000,-123.840946
8,15,58,0.000000,-127.529411
8,16,0,0.000000,-129.252833
8,16,2,0.000000,-124.209090
8,16,4,0.000000,-126.018281
8,16,6,0.000000,-127.312747
8,16,8,0.000000,-133.245803
8,16,10,0.000000,-125.099131
8,16,12,0.000000,-129.342471
8,16,14,0.000000,-126.861260
8,16,16,0.000000,-122.418119
8,16,18,0.000000,-115.838977
8,16,20,0.000000,-121.911743
8,16,22,0.000000,-135.190031
8,16,24,0.000000,-124.697168
8,16,26,0.000000,-125.194849
8,16,28,0.000000,-123.277656
8,16,30,0.000000,-123.500014
8,16,32,0.000000,-130.846190
8,16,34,0.000000,-141.053968
8,16,36,0.000000,-124.404924
8,16,38,0.000000,-136.090649
8,16,40,0.000000,-123.134477
8,16,42,0.000000,-125.415426
8,16,44,0.000000,-126.407204
8,16,46,0.000000,-138.920835
8,16,48,0.000000,-119.115621
8,16,50,0.000000,-131.530988
8,16,52,0.000000,-130.359680
8,16,54,0.000000,-127.102899
8,16,56,0.000000,-122.025930
8,16,58,0.000000,-121.703185
8,17,0,0.000000,-119.082072
8,17,2,0.000000,-122.913885
8,17,4,0.000000,-118.686175
8,17,6,0.000000,-127.560841
8,17,8,0.000000,-122.669519
8,17,10,0.000000,-133.405741
8,17,12,0.000000,-127.760288
8,17,14,0.000000,-125.614978
8,17,16,0.000000,-127.434565
8,17,18,0.000000,-128.797140
8,17,20,0.000000,-143.392675
8,17,22,0.000000,-126.348392
8,17,24,0.000000,-123.296902
8,17,26,0.000000,-118.368017
8,17,28,0.000000,-123.488631
8,17,30,0.000000,-121.759330
8,17,32,0.000000,-120.421886
8,17,34,0.000000,-127.778511
8,17,36,0.000000,-126.677520
8,17,38,0.000000,-122.015590
8,17,40,0.000000,-119.052720
8,17,42,0.000000,-116.138515
8,17,44,0.000000,-122.901995
8,17,46,0.000000,-127.308458
8,17,48,0.000000,-124.603238
8,17,50,0.000000,-123.881000
8,17,52,0.000000,-121.210803
8,17,54,0.000000,-137.746410
8,17,56,0.000000,-124.452603
8,17,58,0.000000,-134.622785
8,18,0,0.000000,-123.641238
8,18,2,0.000000,-122.195048
8,18,4,0.000000,-119.339428
8,18,6,0.000000,-122.636086
8,18,8,0.000000,-124.410018
8,18,10,0.000000,-129.146407
8,18,12,0.000000,-124.007676
8,18,14,0.000000,-132.033651
8,18,16,0.000000,-117.777553
8,18,18,0.000000,-127.620680
8,18,20,0.000000,-125.715288
8,18,22,0.000000,-119.353709
8,18,24,0.000000,-129.995871
8,18,26,0.000000,-133.014680
8,18,28,0.000000,-129.732626
8,18,30,0.000000,-122.095250
8,18,32,0.000000,-126.597253
8,18,34,0.000000,-127.330956
8,18,36,0.000000,-128.479356
8,18,38,0.000000,-129.821425
8,18,40,0.000000,-132.740775
8,18,42,0.000000,-121.149348
8,18,44,0.000000,-128.914673
8,18,46,0.000000,-126.007440
8,18,48,0.000000,-131.221553
8,18,50,0.000000,-125.848164
8,18,52,0.000000,-125.186771
8,18,54,0.000000,-125.198337
8,18,56,0.000000,-119.995654
8,18,58,0.000000,-126.609342
8,19,0,0.000000,-133.406182
8,19,2,0.000000,-124.480902
8,19,4,0.000000,-126.657739
8,19,6,0.000000,-125.041289
8,19,8,0.000000,-127.138145
8,19,10,0.000000,-123.645546
8,19,12,0.000000,-123.724646
8,19,14,0.000000,-133.003703
8,19,16,0.000000,-137.455513
8,19,18,0.000000,-123.942824
8,19,20,0.000000,-123.694188
8,19,22,0.000000,-123.754855
8,19,24,0.000000,-127.381763
8,19,26,0.000000,-123.738182
8,19,28,0.000000,-126.411687
8,19,30,0.000000,-123.628882
8,19,32,0.000000,-142.397508
8,19,34,0.000000,-126.729231
8,19,36,0.000000,-123.858868
8,19,38,0.000000,-132.386897
8,19,40,0.000000,-119.266212
8,19,42,0.000000,-127.975253
8,19,44,0.000000,-122.858607
8,19,46,0.000000,-130.597640
8,19,48,0.000000,-123.826847
8,19,50,0.000000,-128.906702
8,19,52,0.000000,-119.468278
8,19,54,0.000000,-126.536852
8,19,56,0.000000,-120.759819
8,19,58,0.000000,-120.872574
8,20,0,0.000000,-120.990854
8,20,2,0.000000,-133.569130
8,20,4,0.000000,-122.394865
8,20,6,0.000000,-117.403542
8,20,8,0.000000,-125.652577
8,20,10,0.000000,-122.460857
8,20,12,0.000000,-118.101770
8,20,14,0.000000,-131.607815
8,20,16,0.000000,-120.092412
8,20,18,0.000000,-136.286007
8,20,20,0.000000,-126.111639
8,20,22,0.000000,-118.749764
8,20,24,0.000000,-123.724898
8,20,26,0.000000,-115.220081
8,20,28,0.000000,-124.667220
8,20,30,0.000000,-125.358465
8,20,32,0.000000,-131.622001
8,20,34,0.000000,-127.989861
8,20,36,0.000000,-126.611722
8,20,38,0.000000,-126.768148
8,20,40,0.000000,-124.038893
8,20,42,0.000000,-120.529384
8,20,44,0.000000,-123.638516
8,20,46,0.000000,-125.210168
8,20,48,0.000000,-122.080341
8,20,50,0.000000,-121.071900
8,20,52,0.000000,-125.296750
8,20,54,0.000000,-125.878802
8,20,56,0.000000,-128.645377
8,20,58,0.000000,-127.370149
8,21,0,0.000000,-123.502483
8,21,2,0.000000,-125.207212
8,21,4,0.000000,-122.242693
8,21,6,0.000000,-135.309325
8,21,8,0.000000,-122.995853
8,21,10,0.000000,-132.841723
8,21,12,0.000000,-126.853229
8,21,14,0.000000,-122.600931
8,21,16,0.000000,-126.657927
8,21,18,0.000000,-120.480158
8,21,20,0.000000,-123.898889
8,21,22,0.000000,-125.178803
8,21,24,0.000000,-127.163423
8,21,26,0.000000,-126.959704
8,21,28,0.000000,-127.520665
8,21,30,0.000000,-117.929060
8,21,32,0.000000,-135.946876
8,21,34,0.000000,-118.539031
8,21,36,0.000000,-117.672790
8,21,38,0.000000,-123.886635
8,21,40,0.000000,-122.986560
8,21,42,0.000000,-136.442096
8,21,44,0.000000,-122.114446
8,21,46,0.000000,-121.573863
8,21,48,0.000000,-121.605224
8,21,50,0.000000,-133.690594
8,21,52,0.000000,-124.267894
8,21,54,0.000000,-124.343878
8,21,56,0.000000,-126.246442
8,21,58,0.000000,-124.916642
8,22,0,0.000000,-127.447060
8,22,2,0.000000,-125.261552
8,22,4,0.000000,-117.736423
8,22,6,0.000000,-125.783436
8,22,8,0.000000,-122.520360
8,22,10,0.000000,-143.677553
8,22,12,0.000000,-117.905352
8,22,14,0.000000,-123.659553
8,22,16,0.000000,-121.982965
8,22,18,0.000000,-125.317455
8,22,20,0.000000,-117.560488
8,22,22,0.000000,-120.640703
8,22,24,0.000000,-126.508231
8,22,26,0.000000,-137.425181
8,22,28,0.000000,-124.192001
8,22,30,0.000000,-129.921967
8,22,32,0.000000,-128.032405
8,22,34,0.000000,-119.750166
8,22,36,0.000000,-131.871581
8,22,38,0.000000,-121.131796
8,22,40,0.000000,-129.424021
8,22,42,0.000000,-125.069460
8,22,44,0.000000,-126.518430
8,22,46,0.000000,-123.096976
8,22,48,0.000000,-127.647954
8,22,50,0.000000,-125.020842
8,22,52,0.000000,-119.940798
8,22,54,0.000000,-141.451223
8,22,56,0.000000,-138.511355
8,22,58,0.000000,-123.305367
8,23,0,0.000000,-124.053618
8,23,2,0.000000,-130.019126
8,23,4,0.000000,-125.496855
8,23,6,0.000000,-128.270164
8,23,8,0.000000,-128.531299
8,23,10,0.000000,-121.899665
8,23,12,0.000000,-128.005927
8,23,14,0.000000,-117.830035
8,23,16,0.000000,-123.856014
8,23,18,0.000000,-127.601483
8,23,20,0.000000,-130.825963
8,23,22,0.000000,-121.581097
8,23,24,0.000000,-123.231639
8,23,26,0.000000,-124.222179
8,23,28,0.000000,-124.490143
8,23,30,0.000000,-126.406370
8,23,32,0.000000,-122.826389
8,23,34,0.000000,-132.029317
8,23,36,0.000000,-122.856683
8,23,38,0.000000,-120.327264
8,23,40,0.000000,-118.713977
8,23,42,0.000000,-120.574843
8,23,44,0.000000,-139.470093
8,23,46,0.000000,-125.693050
8,23,48,0.000000,-122.517514
8,23,50,0.000000,-138.107263
8,23,52,0.000000,-124.267186
8,23,54,0.000000,-131.131571
8,23,56,0.000000,-131.406696
8,23,58,0.000000,-123.273378
8,24,0,0.000000,-127.603181
8,24,2,0.000000,-126.044148
8,24,4,0.000000,-122.651251
8,24,6,0.000000,-121.929894
8,24,8,0.000000,-125.311781
8,24,10,0.000000,-127.099917
8,24,12,0.000000,-120.821132
8,24,14,0.000000,-126.306098
8,24,16,0.000000,-126.565043
8,24,18,0.000000,-121.384743
8,24,20,0.000000,-130.657216
8,24,22,0.000000,-126.159841
8,24,24,0.000000,-128.126058
8,24,26,0.000000,-124.948202
8,24,28,0.000000,-119.169321
8,24,30,0.000000,-120.922832
8,24,32,0.000000,-123.882931
8,24,34,0.000000,-124.591399
8,24,36,0.000000,-131.124639
8,24,38,0.000000,-124.235857
8,24,40,0.000000,-121.063409
8,24,42,0.000000,-124.058840
8,24,44,0.000000,-120.879524
8,24,46,0.000000,-128.212553
8,24,48,0.000000,-123.313427
8,24,50,0.000000,-122.178271
8,24,52,0.000000,-126.767650
8,24,54,0.000000,-123.060135
8,24,56,0.000000,-127.728687
8,24,58,0.000000,-128.476911
8,25,0,0.000000,-121.192911
8,25,2,0.000000,-125.031413
8,25,4,0.000000,-133.304908
8,25,6,0.000000,-123.013043
8,25,8,0.000000,-126.389158
8,25,10,0.000000,-123.425192
8,25,12,0.000000,-128.926177
8,25,14,0.000000,-119.703910
8,25,16,0.000000,-121.511562
8,25,18,0.000000,-119.152122
8,25,20,0.000000,-118.638362
8,25,22,0.000000,-126.182912
8,25,24,0.000000,-122.624659
8,25,26,0.000000,-128.266983
8,25,28,0.000000,-120.769538
8,25,30,0.000000,-128.317460
8,25,32,0.000000,-120.952882
8,25,34,0.000000,-132.147924
8,25,36,0.000000,-129.674687
8,25,38,0.000000,-121.477231
8,25,40,0.000000,-128.306728
8,25,42,0.000000,-123.094642
8,25,44,0.000000,-127.274882
8,25,46,0.000000,-123.952730
8,25,48,0.000000,-119.784212
8,25,50,0.000000,-122.236959
8,25,52,0.000000,-121.204104
8,25,54,0.000000,-131.086148
8,25,56,0.000000,-126.046953
8,25,58,0.000000,-119.823631
8,26,0,0.000000,-140.191694
8,26,2,0.000000,-120.823097
8,26,4,0.000000,-122.829123
8,26,6,0.000000,-128.197884
8,26,8,0.000000,-129.133628
8,26,10,0.000000,-123.621767
8,26,12,0.000000,-121.503396
8,26,14,0.000000,-124.895510
8,26,16,0.000000,-127.009266
8,26,18,0.000000,-121.723214
8,26,20,0.000000,-121.400306
8,26,22,0.000000,-130.004427
8,26,24,0.000000,-120.221991
8,26,26,0.000000,-120.182055
8,26,28,0.000000,-124.450362
8,26,30,0.000000,-120.954294
8,26,32,0.000000,-133.013201
8,26,34,0.000000,-122.814176
8,26,36,0.000000,-139.235703
8,26,38,0.000000,-119.764303
8,26,40,0.000000,-121.276480
8,26,42,0.000000,-126.840106
8,26,44,0.000000,-129.578999
8,26,46,0.000000,-147.583032
8,26,48,0.000000,-118.468156
8,26,50,0.000000,-125.078877
8,26,52,0.000000,-129.860736
8,26,54,0.000000,-129.796077
8,26,56,0.000000,-124.367111
8,26,58,0.000000,-130.310953
8,27,0,0.000000,-127.426741
8,27,2,0.000000,-138.134779
8,27,4,0.000000,-132.842597
8,27,6,0.000000,-122.658929
8,27,8,0.000000,-124.218449
8,27,10,0.000000,-129.665562
8,27,12,0.000000,-124.525133
8,27,14,0.000000,-122.862894
8,27,16,0.000000,-131.565546
8,27,18,0.000000,-123.408174
8,27,20,0.000000,-123.930363
8,27,22,0.000000,-122.500182
