hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-126.807322
8,0,2,0.000000,-125.654083
8,0,4,0.000000,-126.514243
8,0,6,0.000000,-125.757771
8,0,8,0.000000,-125.076397
8,0,10,0.000000,-126.938815
8,0,12,0.000000,-124.584397
8,0,14,0.000000,-128.916713
8,0,16,0.000000,-126.615655
8,0,18,0.000000,-126.913926
8,0,20,0.000000,-125.338480
8,0,22,0.000000,-127.353883
8,0,24,0.000000,-124.704013
8,0,26,0.000000,-125.249578
8,0,28,0.000000,-124.917027
8,0,30,0.000000,-125.933955
8,0,32,0.000000,-126.043679
8,0,34,0.000000,-125.439808
8,0,36,0.000000,-125.018283
8,0,38,0.000000,-126.701712
8,0,40,0.000000,-121.389244
8,0,42,0.000000,-124.962650
8,0,44,0.000000,-125.799236
8,0,46,0.000000,-125.698123
8,0,48,0.000000,-125.272294
8,0,50,0.000000,-126.091003
8,0,52,0.000000,-127.271750
8,0,54,0.000000,-126.548275
8,0,56,0.000000,-125.975029
8,0,58,0.000000,-124.890965
8,1,0,0.000000,-125.918967
8,1,2,0.000000,-125.232921
8,1,4,0.000000,-125.486022
8,1,6,0.000000,-127.366576
8,1,8,0.000000,-126.531393
8,1,10,0.000000,-125.637562
8,1,12,0.000000,-125.859003
8,1,14,0.000000,-123.864738
8,1,16,0.000000,-126.151099
8,1,18,0.000000,-125.703700
8,1,20,0.000000,-124.820721
8,1,22,0.000000,-125.156255
8,1,24,0.000000,-126.531694
8,1,26,0.000000,-125.938540
8,1,28,0.000000,-125.373696
8,1,30,0.000000,-125.503056
8,1,32,0.000000,-126.232488
8,1,34,0.000000,-126.870794
8,1,36,0.000000,-122.733653
8,1,38,0.000000,-120.750753
8,1,40,0.000000,-123.544888
8,1,42,0.000000,-122.314166
8,1,44,0.000000,-126.018383
8,1,46,0.000000,-125.559149
8,1,48,0.000000,-126.809030
8,1,50,0.000000,-124.130648
8,1,52,0.000000,-126.116972
8,1,54,0.000000,-124.553202
8,1,56,0.000000,-126.721350
8,1,58,0.000000,-124.371218
8,2,0,0.000000,-126.545966
8,2,2,0.000000,-125.373590
8,2,4,0.000000,-123.993370
8,2,6,0.000000,-125.652210
8,2,8,0.000000,-125.738914
8,2,10,0.000000,-125.990678
8,2,12,0.000000,-125.098274
8,2,14,0.000000,-127.300393
8,2,16,0.000000,-121.523215
8,2,18,0.000000,-126.352260
8,2,20,0.000000,-126.314005
8,2,22,0.000000,-125.163239
8,2,24,0.000000,-125.147523
8,2,26,0.000000,-127.178254
8,2,28,0.000000,-126.336739
8,2,30,0.000000,-127.146865
8,2,32,0.000000,-127.622847
8,2,34,0.000000,-125.784669
8,2,36,0.000000,-128.079939
8,2,38,0.000000,-127.011245
8,2,40,0.000000,-128.122474
8,2,42,0.000000,-126.989686
8,2,44,0.000000,-126.404800
8,2,46,0.000000,-126.272121
8,2,48,0.000000,-122.639034
8,2,50,0.000000,-124.806163
8,2,52,0.000000,-124.379265
8,2,54,0.000000,-125.722459
8,2,56,0.000000,-126.971441
8,2,58,0.000000,-127.068941
8,3,0,0.000000,-124.926317
8,3,2,0.000000,-123.486537
8,3,4,0.000000,-126.800351
8,3,6,0.000000,-127.966089
8,3,8,0.000000,-124.136874
8,3,10,0.000000,-124.533717
8,3,12,0.000000,-128.075009
8,3,14,0.000000,-126.581540
8,3,16,0.000000,-125.087509
8,3,18,0.000000,-125.675558
8,3,20,0.000000,-123.930785
8,3,22,0.000000,-124.661364
8,3,24,0.000000,-126.429189
8,3,26,0.000000,-123.217619
8,3,28,0.000000,-124.701254
8,3,30,0.000000,-124.046224
8,3,32,0.000000,-125.730086
8,3,34,0.000000,-124.857339
8,3,36,0.000000,-126.562295
8,3,38,0.000000,-126.014585
8,3,40,0.000000,-125.686178
8,3,42,0.000000,-125.066916
8,3,44,0.000000,-125.246443
8,3,46,0.000000,-125.559467
8,3,48,0.000000,-126.732699
8,3,50,0.000000,-124.278281
8,3,52,0.000000,-124.103347
8,3,54,0.000000,-126.104332
8,3,56,0.000000,-125.772647
8,3,58,0.000000,-127.228579
8,4,0,0.000000,-125.345008
8,4,2,0.000000,-126.182088
8,4,4,0.000000,-127.129478
8,4,6,0.000000,-125.695188
8,4,8,0.000000,-127.313486
8,4,10,0.000000,-123.509926
8,4,12,0.000000,-125.797311
8,4,14,0.000000,-125.976005
8,4,16,0.000000,-126.444702
8,4,18,0.000000,-126.465089
8,4,20,0.000000,-124.845540
8,4,22,0.000000,-125.126984
8,4,24,0.000000,-123.861302
8,4,26,0.000000,-126.428244
8,4,28,0.000000,-125.658738
8,4,30,0.000000,-125.203762
8,4,32,0.000000,-125.288576
8,4,34,0.000000,-125.424564
8,4,36,0.000000,-125.687475
8,4,38,0.000000,-126.191422
8,4,40,0.000000,-127.268250
8,4,42,0.000000,-125.868597
8,4,44,0.000000,-128.879715
8,4,46,0.000000,-128.643602
8,4,48,0.000000,-126.274414
8,4,50,0.000000,-124.004736
8,4,52,0.000000,-124.361948
8,4,54,0.000000,-126.335634
8,4,56,0.000000,-125.805934
8,4,58,0.000000,-126.016084
8,5,0,0.000000,-125.942256
8,5,2,0.000000,-126.057267
8,5,4,0.000000,-125.844694
8,5,6,0.000000,-125.632713
8,5,8,0.000000,-123.715781
8,5,10,0.000000,-125.640310
8,5,12,0.000000,-127.151697
8,5,14,0.000000,-123.356501
8,5,16,0.000000,-126.247529
8,5,18,0.000000,-125.473915
8,5,20,0.000000,-127.144566
8,5,22,0.000000,-123.768333
8,5,24,0.000000,-124.883983
8,5,26,0.000000,-127.034898
8,5,28,0.000000,-124.848803
8,5,30,0.000000,-125.935986
8,5,32,0.000000,-127.039798
8,5,34,0.000000,-124.418465
8,5,36,0.000000,-126.040418
8,5,38,0.000000,-125.794430
8,5,40,0.000000,-124.845501
8,5,42,0.000000,-124.010460
8,5,44,0.000000,-126.064812
8,5,46,0.000000,-124.210840
8,5,48,0.000000,-125.499620
8,5,50,0.000000,-124.893542
8,5,52,0.000000,-123.948678
8,5,54,0.000000,-123.211419
8,5,56,0.000000,-124.268584
8,5,58,0.000000,-127.364040
8,6,0,0.000000,-124.648300
8,6,2,0.000000,-124.518510
8,6,4,0.000000,-125.305647
8,6,6,0.000000,-125.778359
8,6,8,0.000000,-125.336688
8,6,10,0.000000,-125.638135
8,6,12,0.000000,-125.618718
8,6,14,0.000000,-126.083779
8,6,16,0.000000,-123.585007
8,6,18,0.000000,-125.948553
8,6,20,0.000000,-123.884605
8,6,22,0.000000,-125.764803
8,6,24,0.000000,-126.490834
8,6,26,0.000000,-125.600800
8,6,28,0.000000,-124.912601
8,6,30,0.000000,-127.142369
8,6,32,0.000000,-125.990165
8,6,34,0.000000,-125.320471
8,6,36,0.000000,-125.434876
8,6,38,0.000000,-123.432373
8,6,40,0.000000,-127.284634
8,6,42,0.000000,-122.884151
8,6,44,0.000000,-127.720343
8,6,46,0.000000,-126.541321
8,6,48,0.000000,-125.299427
8,6,50,0.000000,-123.672721
8,6,52,0.000000,-125.115201
8,6,54,0.000000,-124.225168
8,6,56,0.000000,-124.957447
8,6,58,0.000000,-124.636089
8,7,0,0.000000,-124.606558
8,7,2,0.000000,-125.738798
8,7,4,0.000000,-124.764844
8,7,6,0.000000,-127.312156
8,7,8,0.000000,-125.595102
8,7,10,0.000000,-125.867459
8,7,12,0.000000,-123.440486
8,7,14,0.000000,-125.837609
8,7,16,0.000000,-125.782556
8,7,18,0.000000,-124.389697
8,7,20,0.000000,-124.342910
8,7,22,0.000000,-124.050867
8,7,24,0.000000,-125.259194
8,7,26,0.000000,-124.962463
8,7,28,0.000000,-127.098375
8,7,30,0.000000,-124.964881
8,7,32,0.000000,-124.553030
8,7,34,0.000000,-126.708672
8,7,36,0.000000,-123.820334
8,7,38,0.000000,-124.375131
8,7,40,0.000000,-127.877153
8,7,42,0.000000,-126.111387
8,7,44,0.000000,-127.491249
8,7,46,0.000000,-125.859956
8,7,48,0.000000,-124.616073
8,7,50,0.000000,-126.054852
8,7,52,0.000000,-126.978333
8,7,54,0.000000,-123.879054
8,7,56,0.000000,-124.935231
8,7,58,0.000000,-125.892306
8,8,0,0.000000,-126.691556
8,8,2,0.000000,-127.881437
8,8,4,0.000000,-122.615568
8,8,6,0.000000,-127.983466
8,8,8,0.000000,-125.878333
8,8,10,0.000000,-126.224285
8,8,12,0.000000,-124.083626
8,8,14,0.000000,-125.098130
8,8,16,0.000000,-125.136538
8,8,18,0.000000,-124.483871
8,8,20,0.000000,-124.786300
8,8,22,0.000000,-126.327512
8,8,24,0.000000,-124.291308
8,8,26,0.000000,-126.564823
8,8,28,0.000000,-124.511251
8,8,30,0.000000,-124.301609
8,8,32,0.000000,-126.234242
8,8,34,0.000000,-126.721121
8,8,36,0.000000,-124.395096
8,8,38,0.000000,-127.234782
8,8,40,0.000000,-124.426631
8,8,42,0.000000,-124.869775
8,8,44,0.000000,-125.101544
8,8,46,0.000000,-127.591592
8,8,48,0.000000,-125.602194
8,8,50,0.000000,-123.730453
8,8,52,0.000000,-125.166134
8,8,54,0.000000,-123.367888
8,8,56,0.000000,-124.422905
8,8,58,0.000000,-124.068998
8,9,0,0.000000,-123.305834
8,9,2,0.000000,-126.522363
8,9,4,0.000000,-125.579280
8,9,6,0.000000,-125.415278
8,9,8,0.000000,-124.607753
8,9,10,0.000000,-125.859890
8,9,12,0.000000,-126.119401
8,9,14,0.000000,-121.229770
8,9,16,0.000000,-122.730752
8,9,18,0.000000,-123.380493
8,9,20,0.000000,-126.916843
8,9,22,0.000000,-123.674988
8,9,24,0.000000,-125.624778
8,9,26,0.000000,-124.692348
8,9,28,0.000000,-125.250237
8,9,30,0.000000,-127.294961
8,9,32,0.000000,-126.098688
8,9,34,0.000000,-126.134736
8,9,36,0.000000,-125.592507
8,9,38,0.000000,-126.340309
8,9,40,0.000000,-123.424807
8,9,42,0.000000,-126.999652
8,9,44,0.000000,-124.189255
8,9,46,0.000000,-124.069059
8,9,48,0.000000,-126.884498
8,9,50,0.000000,-127.990261
8,9,52,0.000000,-123.035154
8,9,54,0.000000,-125.311587
8,9,56,0.000000,-124.644499
8,9,58,0.000000,-126.003913
8,10,0,0.000000,-126.582660
8,10,2,0.000000,-126.897079
8,10,4,0.000000,-127.991247
8,10,6,0.000000,-124.890015
8,10,8,0.000000,-123.481558
8,10,10,0.000000,-126.405333
8,10,12,0.000000,-124.491266
8,10,14,0.000000,-126.296692
8,10,16,0.000000,-128.058486
8,10,18,0.000000,-124.777652
8,10,20,0.000000,-127.488413
8,10,22,0.000000,-125.920097
8,10,24,0.000000,-124.389027
8,10,26,0.000000,-123.455307
8,10,28,0.000000,-125.873494
8,10,30,0.000000,-127.390393
8,10,32,0.000000,-124.730114
8,10,34,0.000000,-124.459890
8,10,36,0.000000,-125.364389
8,10,38,0.000000,-125.282969
8,10,40,0.000000,-126.033244
8,10,42,0.000000,-127.977186
8,10,44,0.000000,-125.284117
8,10,46,0.000000,-124.737111
8,10,48,0.000000,-125.915569
8,10,50,0.000000,-125.290924
8,10,52,0.000000,-127.886540
8,10,54,0.000000,-124.690749
8,10,56,0.000000,-125.390523
8,10,58,0.000000,-122.129291
8,11,0,0.000000,-124.364638
8,11,2,0.000000,-127.862594
8,11,4,0.000000,-124.849360
8,11,6,0.000000,-123.591532
8,11,8,0.000000,-125.397129
8,11,10,0.000000,-123.695060
8,11,12,0.000000,-124.167874
8,11,14,0.000000,-125.142165
8,11,16,0.000000,-126.836047
8,11,18,0.000000,-125.459033
8,11,20,0.000000,-123.497973
8,11,22,0.000000,-126.070680
8,11,24,0.000000,-127.840170
8,11,26,0.000000,-127.362018
8,11,28,0.000000,-126.399660
8,11,30,0.000000,-121.927878
8,11,32,0.000000,-125.936479
8,11,34,0.000000,-126.254044
8,11,36,0.000000,-125.095305
8,11,38,0.000000,-127.605755
8,11,40,0.000000,-126.638233
8,11,42,0.000000,-126.489255
8,11,44,0.000000,-127.394579
8,11,46,0.000000,-126.262612
8,11,48,0.000000,-124.572626
8,11,50,0.000000,-126.063334
8,11,52,0.000000,-126.871053
8,11,54,0.000000,-127.453222
8,11,56,0.000000,-126.280790
8,11,58,0.000000,-125.109518
8,12,0,0.000000,-125.352335
8,12,2,0.000000,-126.544580
8,12,4,0.000000,-124.801972
8,12,6,0.000000,-125.450035
8,12,8,0.000000,-125.362194
8,12,10,0.000000,-127.728686
8,12,12,0.000000,-124.986684
8,12,14,0.000000,-127.526798
8,12,16,0.000000,-124.525767
8,12,18,0.000000,-125.820863
8,12,20,0.000000,-126.780467
8,12,22,0.000000,-126.805033
8,12,24,0.000000,-127.308504
8,12,26,0.000000,-124.367200
8,12,28,0.000000,-125.764544
8,12,30,0.000000,-126.682953
8,12,32,0.000000,-124.923599
8,12,34,0.000000,-123.350519
8,12,36,0.000000,-126.537991
8,12,38,0.000000,-124.748135
8,12,40,0.000000,-124.429636
8,12,42,0.000000,-121.508728
8,12,44,0.000000,-124.098534
8,12,46,0.000000,-124.157038
8,12,48,0.000000,-126.104796
8,12,50,0.000000,-128.519449
8,12,52,0.000000,-126.720222
8,12,54,0.000000,-125.033258
8,12,56,0.000000,-126.011316
8,12,58,0.000000,-127.669602
8,13,0,0.000000,-128.177845
8,13,2,0.000000,-124.712770
8,13,4,0.000000,-125.051756
8,13,6,0.000000,-125.510670
8,13,8,0.000000,-127.270607
8,13,10,0.000000,-126.677142
8,13,12,0.000000,-126.055869
8,13,14,0.000000,-125.916591
8,13,16,0.000000,-124.971982
8,13,18,0.000000,-123.336501
8,13,20,0.000000,-125.811560
8,13,22,0.000000,-126.006187
8,13,24,0.000000,-121.855146
8,13,26,0.000000,-125.269407
8,13,28,0.000000,-126.437461
8,13,30,0.000000,-125.579763
8,13,32,0.000000,-126.635420
8,13,34,0.000000,-125.591077
8,13,36,0.000000,-128.843970
8,13,38,0.000000,-126.711307
8,13,40,0.000000,-126.793931
8,13,42,0.000000,-125.620990
8,13,44,0.000000,-125.974608
8,13,46,0.000000,-124.571321
8,13,48,0.000000,-127.156389
8,13,50,0.000000,-124.632262
8,13,52,0.000000,-126.962931
8,13,54,0.000000,-125.419947
8,13,56,0.000000,-127.994521
8,13,58,0.000000,-126.058946
8,14,0,0.000000,-125.827232
8,14,2,0.000000,-124.609841
8,14,4,0.000000,-122.314864
8,14,6,0.000000,-124.827770
8,14,8,0.000000,-125.123051
8,14,10,0.000000,-126.647616
8,14,12,0.000000,-126.180827
8,14,14,0.000000,-124.998221
8,14,16,0.000000,-127.288573
8,14,18,0.000000,-125.045691
8,14,20,0.000000,-121.605954
8,14,22,0.000000,-124.437779
8,14,24,0.000000,-123.994299
8,14,26,0.000000,-125.817684
8,14,28,0.000000,-126.862269
8,14,30,0.000000,-126.948368
8,14,32,0.000000,-126.889989
8,14,34,0.000000,-125.860351
8,14,36,0.000000,-126.171150
8,14,38,0.000000,-127.196089
8,14,40,0.000000,-123.961250
8,14,42,0.000000,-125.756925
8,14,44,0.000000,-126.787604
8,14,46,0.000000,-125.827500
8,14,48,0.000000,-125.657548
8,14,50,0.000000,-126.136668
8,14,52,0.000000,-126.179404
8,14,54,0.000000,-124.764177
8,14,56,0.000000,-126.710714
8,14,58,0.000000,-125.702690
8,15,0,0.000000,-124.703838
8,15,2,0.000000,-127.607916
8,15,4,0.000000,-125.772561
8,15,6,0.000000,-126.964081
8,15,8,0.000000,-126.877162
8,15,10,0.000000,-129.181502
8,15,12,0.000000,-125.152635
8,15,14,0.000000,-124.624871
8,15,16,0.000000,-124.906157
8,15,18,0.000000,-126.069949
8,15,20,0.000000,-125.672007
8,15,22,0.000000,-126.267154
8,15,24,0.000000,-127.360216
8,15,26,0.000000,-126.072471
8,15,28,0.000000,-126.534196
8,15,30,0.000000,-122.472535
8,15,32,0.000000,-125.432502
8,15,34,0.000000,-123.776120
8,15,36,0.000000,-126.362510
8,15,38,0.000000,-124.908041
8,15,40,0.000000,-124.965153
8,15,42,0.000000,-127.435028
8,15,44,0.000000,-126.793669
8,15,46,0.000000,-123.819607
8,15,48,0.000000,-124.052684
8,15,50,0.000000,-126.951772
8,15,52,0.000000,-125.981934
8,15,54,0.000000,-124.947830
8,15,56,0.000000,-125.007987
8,15,58,0.000000,-124.248075
8,16,0,0.000000,-125.328358
8,16,2,0.000000,-126.425773
8,16,4,0.000000,-123.528781
8,16,6,0.000000,-126.590433
8,16,8,0.000000,-125.708377
8,16,10,0.000000,-124.258199
8,16,12,0.000000,-125.318663
8,16,14,0.000000,-123.434433
8,16,16,0.000000,-125.438610
8,16,18,0.000000,-127.548087
8,16,20,0.000000,-125.586110
8,16,22,0.000000,-125.424163
8,16,24,0.000000,-126.604050
8,16,26,0.000000,-123.702738
8,16,28,0.000000,-125.226396
8,16,30,0.000000,-127.951734
8,16,32,0.000000,-126.728742
8,16,34,0.000000,-124.838642
8,16,36,0.000000,-123.662310
8,16,38,0.000000,-124.724000
8,16,40,0.000000,-125.971314
8,16,42,0.000000,-125.979915
8,16,44,0.000000,-123.181226
8,16,46,0.000000,-127.806107
8,16,48,0.000000,-126.617133
8,16,50,0.000000,-126.664686
8,16,52,0.000000,-127.445167
8,16,54,0.000000,-124.434431
8,16,56,0.000000,-127.701886
8,16,58,0.000000,-128.624628
8,17,0,0.000000,-126.206868
8,17,2,0.000000,-122.574525
8,17,4,0.000000,-126.702791
8,17,6,0.000000,-124.773498
8,17,8,0.000000,-124.766946
8,17,10,0.000000,-124.795000
8,17,12,0.000000,-125.896294
8,17,14,0.000000,-123.339535
8,17,16,0.000000,-125.580152
8,17,18,0.000000,-126.452204
8,17,20,0.000000,-125.514075
8,17,22,0.000000,-124.921438
8,17,24,0.000000,-126.588901
8,17,26,0.000000,-125.671658
8,17,28,0.000000,-125.346246
8,17,30,0.000000,-124.283004
8,17,32,0.000000,-124.348761
8,17,34,0.000000,-125.813139
8,17,36,0.000000,-124.937696
8,17,38,0.000000,-126.241803
8,17,40,0.000000,-125.272840
8,17,42,0.000000,-123.721425
8,17,44,0.000000,-123.649560
8,17,46,0.000000,-123.788731
8,17,48,0.000000,-125.233526
8,17,50,0.000000,-126.843768
8,17,52,0.000000,-126.760854
8,17,54,0.000000,-126.865257
8,17,56,0.000000,-124.253464
8,17,58,0.000000,-123.161302
8,18,0,0.000000,-127.216431
8,18,2,0.000000,-124.968108
8,18,4,0.000000,-125.159249
8,18,6,0.000000,-126.072942
8,18,8,0.000000,-125.350823
8,18,10,0.000000,-123.534929
8,18,12,0.000000,-124.739618
8,18,14,0.000000,-126.511497
8,18,16,0.000000,-124.242715
8,18,18,0.000000,-126.271567
8,18,20,0.000000,-125.540912
8,18,22,0.000000,-125.940336
8,18,24,0.000000,-123.724485
8,18,26,0.000000,-124.524955
8,18,28,0.000000,-122.967778
8,18,30,0.000000,-127.286026
8,18,32,0.000000,-124.616415
8,18,34,0.000000,-127.339773
8,18,36,0.000000,-126.166076
8,18,38,0.000000,-125.400139
8,18,40,0.000000,-128.202352
8,18,42,0.000000,-126.365277
8,18,44,0.000000,-115.408613
8,18,46,0.000000,-124.958536
8,18,48,0.000000,-124.620529
8,18,50,0.000000,-125.126509
8,18,52,0.000000,-127.614482
8,18,54,0.000000,-125.866432
8,18,56,0.000000,-124.199349
8,18,58,0.000000,-123.146927
8,19,0,0.000000,-126.733910
8,19,2,0.000000,-125.977536
8,19,4,0.000000,-126.507201
8,19,6,0.000000,-125.752046
8,19,8,0.000000,-126.078131
8,19,10,0.000000,-126.204670
8,19,12,0.000000,-125.163222
8,19,14,0.000000,-127.485144
8,19,16,0.000000,-123.610638
8,19,18,0.000000,-126.235144
8,19,20,0.000000,-123.811777
8,19,22,0.000000,-125.576256
8,19,24,0.000000,-126.774467
8,19,26,0.000000,-125.230888
8,19,28,0.000000,-124.848810
8,19,30,0.000000,-124.911508
8,19,32,0.000000,-126.145200
8,19,34,0.000000,-126.814008
8,19,36,0.000000,-126.564166
8,19,38,0.000000,-126.557853
8,19,40,0.000000,-127.108803
8,19,42,0.000000,-123.236219
8,19,44,0.000000,-124.620007
8,19,46,0.000000,-124.241459
8,19,48,0.000000,-124.979560
8,19,50,0.000000,-125.081383
8,19,52,0.000000,-124.253853
8,19,54,0.000000,-126.003660
8,19,56,0.000000,-126.877229
8,19,58,0.000000,-126.664338
8,20,0,0.000000,-126.113460
8,20,2,0.000000,-126.137744
8,20,4,0.000000,-126.244923
8,20,6,0.000000,-126.298469
8,20,8,0.000000,-125.196578
8,20,10,0.000000,-124.518816
8,20,12,0.000000,-126.562366
8,20,14,0.000000,-125.804115
8,20,16,0.000000,-126.886723
8,20,18,0.000000,-124.735024
8,20,20,0.000000,-126.472272
8,20,22,0.000000,-125.197975
8,20,24,0.000000,-123.292035
8,20,26,0.000000,-125.214377
8,20,28,0.000000,-127.315069
8,20,30,0.000000,-124.515301
8,20,32,0.000000,-125.949740
8,20,34,0.000000,-123.723509
8,20,36,0.000000,-123.453013
8,20,38,0.000000,-122.549015
8,20,40,0.000000,-124.577350
8,20,42,0.000000,-126.147528
8,20,44,0.000000,-124.153053
8,20,46,0.000000,-127.352908
8,20,48,0.000000,-126.763172
8,20,50,0.000000,-125.363580
8,20,52,0.000000,-125.982468
8,20,54,0.000000,-126.433552
8,20,56,0.000000,-125.999947
8,20,58,0.000000,-127.443597
8,21,0,0.000000,-122.881712
8,21,2,0.000000,-125.566793
8,21,4,0.000000,-125.553863
8,21,6,0.000000,-125.240411
8,21,8,0.000000,-126.064543
8,21,10,0.000000,-124.418503
8,21,12,0.000000,-126.822088
8,21,14,0.000000,-124.570374
8,21,16,0.000000,-125.113614
8,21,18,0.000000,-125.801913
8,21,20,0.000000,-125.663462
8,21,22,0.000000,-125.759015
8,21,24,0.000000,-125.025552
8,21,26,0.000000,-125.731703
8,21,28,0.000000,-122.896882
8,21,30,0.000000,-124.051664
8,21,32,0.000000,-125.545739
8,21,34,0.000000,-125.881236
8,21,36,0.000000,-123.976503
8,21,38,0.000000,-125.622239
8,21,40,0.000000,-126.075026
8,21,42,0.000000,-126.099856
8,21,44,0.000000,-125.493788
8,21,46,0.000000,-124.802390
8,21,48,0.000000,-126.037734
8,21,50,0.000000,-125.711427
8,21,52,0.000000,-121.294958
8,21,54,0.000000,-123.739615
8,21,56,0.000000,-126.970922
8,21,58,0.000000,-125.614481
8,22,0,0.000000,-124.773743
8,22,2,0.000000,-125.735158
8,22,4,0.000000,-124.327828
8,22,6,0.000000,-125.460059
8,22,8,0.000000,-126.121774
8,22,10,0.000000,-127.115496
8,22,12,0.000000,-127.676822
8,22,14,0.000000,-125.404845
8,22,16,0.000000,-124.695254
8,22,18,0.000000,-125.911338
8,22,20,0.000000,-126.210543
8,22,22,0.000000,-125.951958
8,22,24,0.000000,-123.380411
8,22,26,0.000000,-124.191675
8,22,28,0.000000,-122.538374
8,22,30,0.000000,-126.633379
8,22,32,0.000000,-126.639115
8,22,34,0.000000,-125.917580
8,22,36,0.000000,-126.098086
8,22,38,0.000000,-124.758021
8,22,40,0.000000,-125.445118
8,22,42,0.000000,-124.060790
8,22,44,0.000000,-122.727495
8,22,46,0.000000,-123.634686
8,22,48,0.000000,-125.135291
8,22,50,0.000000,-126.248402
8,22,52,0.000000,-129.146817
8,22,54,0.000000,-124.546446
8,22,56,0.000000,-124.598944
8,22,58,0.000000,-122.126740
8,23,0,0.000000,-124.561590
8,23,2,0.000000,-125.735125
8,23,4,0.000000,-123.853919
8,23,6,0.000000,-125.222107
8,23,8,0.000000,-125.394199
8,23,10,0.000000,-127.946013
8,23,12,0.000000,-124.342831
8,23,14,0.000000,-125.607369
8,23,16,0.000000,-127.136017
8,23,18,0.000000,-125.794375
8,23,20,0.000000,-123.968520
8,23,22,0.000000,-123.941739
8,23,24,0.000000,-128.033790
8,23,26,0.000000,-125.585884
8,23,28,0.000000,-125.534671
8,23,30,0.000000,-125.812304
8,23,32,0.000000,-124.874480
8,23,34,0.000000,-124.961197
8,23,36,0.000000,-124.703845
8,23,38,0.000000,-126.422244
8,23,40,0.000000,-126.232493
8,23,42,0.000000,-125.784520
8,23,44,0.000000,-125.385971
8,23,46,0.000000,-125.418266
8,23,48,0.000000,-124.748113
8,23,50,0.000000,-125.471271
8,23,52,0.000000,-127.374061
8,23,54,0.000000,-125.938488
8,23,56,0.000000,-127.682878
8,23,58,0.000000,-124.612765
8,24,0,0.000000,-125.543717
8,24,2,0.000000,-126.842497
8,24,4,0.000000,-125.392168
8,24,6,0.000000,-126.029923
8,24,8,0.000000,-125.804413
8,24,10,0.000000,-124.595084
8,24,12,0.000000,-125.269339
8,24,14,0.000000,-123.274430
8,24,16,0.000000,-126.800941
8,24,18,0.000000,-125.579981
8,24,20,0.000000,-126.154116
8,24,22,0.000000,-125.351451
8,24,24,0.000000,-126.221173
8,24,26,0.000000,-127.209383
8,24,28,0.000000,-124.688718
8,24,30,0.000000,-126.397986
8,24,32,0.000000,-125.146385
8,24,34,0.000000,-123.871570
8,24,36,0.000000,-124.547946
8,24,38,0.000000,-125.035910
8,24,40,0.000000,-123.406276
8,24,42,0.000000,-125.851665
8,24,44,0.000000,-126.259223
8,24,46,0.000000,-124.361889
8,24,48,0.000000,-126.275791
8,24,50,0.000000,-122.400230
8,24,52,0.000000,-125.471949
8,24,54,0.000000,-124.128596
8,24,56,0.000000,-126.245424
8,24,58,0.000000,-125.803133
8,25,0,0.000000,-124.598497
8,25,2,0.000000,-124.838127
8,25,4,0.000000,-124.664742
8,25,6,0.000000,-126.283961
8,25,8,0.000000,-127.032780
8,25,10,0.000000,-124.462696
8,25,12,0.000000,-124.900052
8,25,14,0.000000,-126.507802
8,25,16,0.000000,-125.543215
8,25,18,0.000000,-126.144901
8,25,20,0.000000,-125.198348
8,25,22,0.000000,-124.964929
8,25,24,0.000000,-124.698608
8,25,26,0.000000,-126.980028
8,25,28,0.000000,-122.299985
8,25,30,0.000000,-126.136377
8,25,32,0.000000,-124.570785
8,25,34,0.000000,-123.871469
8,25,36,0.000000,-125.703826
8,25,38,0.000000,-125.847508
8,25,40,0.000000,-128.509769
8,25,42,0.000000,-126.138937
8,25,44,0.000000,-126.388472
8,25,46,0.000000,-123.566787
8,25,48,0.000000,-126.546586
8,25,50,0.000000,-126.262501
8,25,52,0.000000,-124.597407
8,25,54,0.000000,-127.314707
8,25,56,0.000000,-128.203503
8,25,58,0.000000,-122.067513
8,26,0,0.000000,-128.804569
8,26,2,0.000000,-121.609497
8,26,4,0.000000,-123.734301
8,26,6,0.000000,-126.021411
8,26,8,0.000000,-125.543341
8,26,10,0.000000,-124.277630
8,26,12,0.000000,-126.587726
8,26,14,0.000000,-126.809462
8,26,16,0.000000,-124.910588
8,26,18,0.000000,-124.906125
8,26,20,0.000000,-124.424447
8,26,22,0.000000,-127.575964
8,26,24,0.000000,-126.858233
8,26,26,0.000000,-125.199077
8,26,28,0.000000,-126.604963
8,26,30,0.000000,-123.861270
8,26,32,0.000000,-123.942014
8,26,34,0.000000,-125.454892
8,26,36,0.000000,-126.039731
8,26,38,0.000000,-124.353410
8,26,40,0.000000,-127.227041
8,26,42,0.000000,-126.928309
8,26,44,0.000000,-125.896362
8,26,46,0.000000,-128.396838
8,26,48,0.000000,-125.364986
8,26,50,0.000000,-126.854522
8,26,52,0.000000,-124.081038
8,26,54,0.000000,-123.082524
8,26,56,0.000000,-123.870888
8,26,58,0.000000,-127.488163
8,27,0,0.000000,-124.135117
8,27,2,0.000000,-124.979874
8,27,4,0.000000,-126.546253
8,27,6,0.000000,-125.041898
8,27,8,0.000000,-126.522215
8,27,10,0.000000,-123.015141
8,27,12,0.000000,-124.560632
8,27,14,0.000000,-123.805760
8,27,16,0.000000,-122.606552
8,27,18,0.000000,-125.471001
8,27,20,0.000000,-123.983660
8,27,22,0.000000,-126.639984
