hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-122.382410
8,0,2,0.000000,-126.012727
8,0,4,0.000000,-126.500198
8,0,6,0.000000,-127.687000
8,0,8,0.000000,-123.287689
8,0,10,0.000000,-125.229719
8,0,12,0.000000,-129.804127
8,0,14,0.000000,-126.891446
8,0,16,0.000000,-126.821626
8,0,18,0.000000,-122.095456
8,0,20,0.000000,-127.971044
8,0,22,0.000000,-127.345458
8,0,24,0.000000,-130.406874
8,0,26,0.000000,-127.149362
8,0,28,0.000000,-127.577754
8,0,30,0.000000,-129.127489
8,0,32,0.000000,-129.315697
8,0,34,0.000000,-125.136514
8,0,36,0.000000,-126.577888
8,0,38,0.000000,-125.105660
8,0,40,0.000000,-125.920519
8,0,42,0.000000,-128.047463
8,0,44,0.000000,-125.269667
8,0,46,0.000000,-128.096066
8,0,48,0.000000,-128.088380
8,0,50,0.000000,-128.908492
8,0,52,0.000000,-128.842292
8,0,54,0.000000,-126.873984
8,0,56,0.000000,-126.873277
8,0,58,0.000000,-130.708891
8,1,0,0.000000,-127.227549
8,1,2,0.000000,-129.835803
8,1,4,0.000000,-125.856226
8,1,6,0.000000,-127.591058
8,1,8,0.000000,-127.355512
8,1,10,0.000000,-127.941707
8,1,12,0.000000,-128.066592
8,1,14,0.000000,-127.188405
8,1,16,0.000000,-128.241919
8,1,18,0.000000,-128.545833
8,1,20,0.000000,-126.342863
8,1,22,0.000000,-131.220363
8,1,24,0.000000,-130.638784
8,1,26,0.000000,-127.759680
8,1,28,0.000000,-121.389569
8,1,30,0.000000,-127.983797
8,1,32,0.000000,-122.516206
8,1,34,0.000000,-124.089895
8,1,36,0.000000,-126.631773
8,1,38,0.000000,-123.187334
8,1,40,0.000000,-129.987807
8,1,42,0.000000,-126.405139
8,1,44,0.000000,-126.608058
8,1,46,0.000000,-122.700921
8,1,48,0.000000,-127.003314
8,1,50,0.000000,-126.906808
8,1,52,0.000000,-123.577903
8,1,54,0.000000,-130.038424
8,1,56,0.000000,-125.953188
8,1,58,0.000000,-125.429624
8,2,0,0.000000,-128.750194
8,2,2,0.000000,-128.385504
8,2,4,0.000000,-128.363290
8,2,6,0.000000,-128.904263
8,2,8,0.000000,-130.530283
8,2,10,0.000000,-127.640438
8,2,12,0.000000,-124.957631
8,2,14,0.000000,-127.811412
8,2,16,0.000000,-124.251951
8,2,18,0.000000,-128.728760
8,2,20,0.000000,-124.124066
8,2,22,0.000000,-129.560379
8,2,24,0.000000,-125.738944
8,2,26,0.000000,-124.769065
8,2,28,0.000000,-128.864449
8,2,30,0.000000,-125.453603
8,2,32,0.000000,-128.074300
8,2,34,0.000000,-125.637689
8,2,36,0.000000,-127.511751
8,2,38,0.000000,-126.471086
8,2,40,0.000000,-124.562696
8,2,42,0.000000,-127.456572
8,2,44,0.000000,-125.659603
8,2,46,0.000000,-126.560002
8,2,48,0.000000,-126.340559
8,2,50,0.000000,-125.073383
8,2,52,0.000000,-125.839966
8,2,54,0.000000,-128.769701
8,2,56,0.000000,-127.076207
8,2,58,0.000000,-127.736316
8,3,0,0.000000,-128.503240
8,3,2,0.000000,-131.308485
8,3,4,0.000000,-130.140481
8,3,6,0.000000,-126.944046
8,3,8,0.000000,-128.924788
8,3,10,0.000000,-124.367776
8,3,12,0.000000,-130.087058
8,3,14,0.000000,-126.256367
8,3,16,0.000000,-126.647870
8,3,18,0.000000,-125.557206
8,3,20,0.000000,-125.426172
8,3,22,0.000000,-128.174887
8,3,24,0.000000,-126.134755
8,3,26,0.000000,-127.416257
8,3,28,0.000000,-124.375586
8,3,30,0.000000,-127.327964
8,3,32,0.000000,-129.428493
8,3,34,0.000000,-127.514992
8,3,36,0.000000,-130.541153
8,3,38,0.000000,-124.331296
8,3,40,0.000000,-127.198126
8,3,42,0.000000,-130.714089
8,3,44,0.000000,-127.308655
8,3,46,0.000000,-125.421427
8,3,48,0.000000,-127.062338
8,3,50,0.000000,-127.943430
8,3,52,0.000000,-127.023042
8,3,54,0.000000,-130.543861
8,3,56,0.000000,-125.504519
8,3,58,0.000000,-126.790809
8,4,0,0.000000,-126.439331
8,4,2,0.000000,-128.629854
8,4,4,0.000000,-126.340287
8,4,6,0.000000,-127.677406
8,4,8,0.000000,-125.370827
8,4,10,0.000000,-126.840317
8,4,12,0.000000,-129.451106
8,4,14,0.000000,-129.057298
8,4,16,0.000000,-127.024733
8,4,18,0.000000,-129.117392
8,4,20,0.000000,-126.472977
8,4,22,0.000000,-131.010240
8,4,24,0.000000,-125.154018
8,4,26,0.000000,-130.821557
8,4,28,0.000000,-128.851326
8,4,30,0.000000,-128.556705
8,4,32,0.000000,-127.193407
8,4,34,0.000000,-121.683318
8,4,36,0.000000,-126.595514
8,4,38,0.000000,-128.483653
8,4,40,0.000000,-124.966532
8,4,42,0.000000,-124.521082
8,4,44,0.000000,-129.009150
8,4,46,0.000000,-130.040861
8,4,48,0.000000,-122.645157
8,4,50,0.000000,-128.788923
8,4,52,0.000000,-127.283540
8,4,54,0.000000,-127.415468
8,4,56,0.000000,-126.203536
8,4,58,0.000000,-122.929877
8,5,0,0.000000,-125.108906
8,5,2,0.000000,-130.858209
8,5,4,0.000000,-124.564814
8,5,6,0.000000,-125.691934
8,5,8,0.000000,-130.612948
8,5,10,0.000000,-125.748394
8,5,12,0.000000,-129.650945
8,5,14,0.000000,-129.909060
8,5,16,0.000000,-128.036427
8,5,18,0.000000,-128.129000
8,5,20,0.000000,-127.539999
8,5,22,0.000000,-122.364945
8,5,24,0.000000,-129.934353
8,5,26,0.000000,-121.247792
8,5,28,0.000000,-128.413390
8,5,30,0.000000,-126.828163
8,5,32,0.000000,-127.751585
8,5,34,0.000000,-128.334219
8,5,36,0.000000,-122.460195
8,5,38,0.000000,-129.824478
8,5,40,0.000000,-129.657070
8,5,42,0.000000,-127.548783
8,5,44,0.000000,-128.578421
8,5,46,0.000000,-128.166947
8,5,48,0.000000,-123.481011
8,5,50,0.000000,-128.105579
8,5,52,0.000000,-127.197285
8,5,54,0.000000,-125.552537
8,5,56,0.000000,-124.858915
8,5,58,0.000000,-129.078981
8,6,0,0.000000,-127.560775
8,6,2,0.000000,-127.354305
8,6,4,0.000000,-125.392250
8,6,6,0.000000,-124.072093
8,6,8,0.000000,-128.821118
8,6,10,0.000000,-128.559057
8,6,12,0.000000,-127.214645
8,6,14,0.000000,-126.796111
8,6,16,0.000000,-127.093057
8,6,18,0.000000,-127.384099
8,6,20,0.000000,-128.990949
8,6,22,0.000000,-126.356886
8,6,24,0.000000,-125.824439
8,6,26,0.000000,-128.334117
8,6,28,0.000000,-129.952330
8,6,30,0.000000,-129.518186
8,6,32,0.000000,-125.470221
8,6,34,0.000000,-126.049592
8,6,36,0.000000,-129.541592
8,6,38,0.000000,-129.555345
8,6,40,0.000000,-127.771664
8,6,42,0.000000,-123.988388
8,6,44,0.000000,-127.459682
8,6,46,0.000000,-122.929709
8,6,48,0.000000,-126.286968
8,6,50,0.000000,-128.868261
8,6,52,0.000000,-130.762472
8,6,54,0.000000,-124.876850
8,6,56,0.000000,-127.614475
8,6,58,0.000000,-128.622968
8,7,0,0.000000,-125.787883
8,7,2,0.000000,-123.450460
8,7,4,0.000000,-127.528863
8,7,6,0.000000,-124.378321
8,7,8,0.000000,-127.042926
8,7,10,0.000000,-122.469970
8,7,12,0.000000,-127.575787
8,7,14,0.000000,-127.953724
8,7,16,0.000000,-124.717981
8,7,18,0.000000,-129.881828
8,7,20,0.000000,-127.780058
8,7,22,0.000000,-123.786048
8,7,24,0.000000,-129.130186
8,7,26,0.000000,-120.751400
8,7,28,0.000000,-124.837537
8,7,30,0.000000,-124.581832
8,7,32,0.000000,-124.703718
8,7,34,0.000000,-125.335389
8,7,36,0.000000,-129.401032
8,7,38,0.000000,-124.757445
8,7,40,0.000000,-127.124600
8,7,42,0.000000,-127.318728
8,7,44,0.000000,-125.381422
8,7,46,0.000000,-127.430961
8,7,48,0.000000,-124.016996
8,7,50,0.000000,-125.436170
8,7,52,0.000000,-126.675544
8,7,54,0.000000,-125.039398
8,7,56,0.000000,-130.218985
8,7,58,0.000000,-121.933876
8,8,0,0.000000,-123.818966
8,8,2,0.000000,-127.164155
8,8,4,0.000000,-128.415912
8,8,6,0.000000,-124.714182
8,8,8,0.000000,-128.120162
8,8,10,0.000000,-126.890917
8,8,12,0.000000,-127.737478
8,8,14,0.000000,-131.180432
8,8,16,0.000000,-128.508132
8,8,18,0.000000,-124.780092
8,8,20,0.000000,-126.576037
8,8,22,0.000000,-124.246742
8,8,24,0.000000,-128.445694
8,8,26,0.000000,-126.505897
8,8,28,0.000000,-127.457551
8,8,30,0.000000,-127.344495
8,8,32,0.000000,-127.033421
8,8,34,0.000000,-125.863386
8,8,36,0.000000,-126.308800
8,8,38,0.000000,-123.228846
8,8,40,0.000000,-127.615740
8,8,42,0.000000,-127.725636
8,8,44,0.000000,-128.636576
8,8,46,0.000000,-125.046213
8,8,48,0.000000,-126.856980
8,8,50,0.000000,-127.442974
8,8,52,0.000000,-125.944849
8,8,54,0.000000,-130.884609
8,8,56,0.000000,-128.030638
8,8,58,0.000000,-126.663095
8,9,0,0.000000,-127.919132
8,9,2,0.000000,-124.423784
8,9,4,0.000000,-127.523159
8,9,6,0.000000,-124.990600
8,9,8,0.000000,-122.950452
8,9,10,0.000000,-124.272076
8,9,12,0.000000,-126.374591
8,9,14,0.000000,-127.971475
8,9,16,0.000000,-125.025112
8,9,18,0.000000,-125.696478
8,9,20,0.000000,-126.922521
8,9,22,0.000000,-127.549359
8,9,24,0.000000,-130.361808
8,9,26,0.000000,-128.166936
8,9,28,0.000000,-127.279349
8,9,30,0.000000,-125.329050
8,9,32,0.000000,-130.522555
8,9,34,0.000000,-130.653729
8,9,36,0.000000,-127.925329
8,9,38,0.000000,-129.204048
8,9,40,0.000000,-124.387802
8,9,42,0.000000,-126.169376
8,9,44,0.000000,-125.212849
8,9,46,0.000000,-128.503651
8,9,48,0.000000,-125.299527
8,9,50,0.000000,-126.967487
8,9,52,0.000000,-128.175758
8,9,54,0.000000,-127.887908
8,9,56,0.000000,-122.020976
8,9,58,0.000000,-126.412507
8,10,0,0.000000,-125.693220
8,10,2,0.000000,-124.471203
8,10,4,0.000000,-125.752229
8,10,6,0.000000,-126.996625
8,10,8,0.000000,-127.535222
8,10,10,0.000000,-129.670159
8,10,12,0.000000,-123.515321
8,10,14,0.000000,-129.042141
8,10,16,0.000000,-124.421523
8,10,18,0.000000,-128.960059
8,10,20,0.000000,-129.729860
8,10,22,0.000000,-123.072096
8,10,24,0.000000,-129.017107
8,10,26,0.000000,-128.260954
8,10,28,0.000000,-126.244661
8,10,30,0.000000,-128.445661
8,10,32,0.000000,-122.498595
8,10,34,0.000000,-128.841616
8,10,36,0.000000,-125.836104
8,10,38,0.000000,-123.739234
8,10,40,0.000000,-123.811024
8,10,42,0.000000,-127.681519
8,10,44,0.000000,-128.483228
8,10,46,0.000000,-127.495137
8,10,48,0.000000,-128.457684
8,10,50,0.000000,-128.095716
8,10,52,0.000000,-126.504028
8,10,54,0.000000,-129.783841
8,10,56,0.000000,-126.951809
8,10,58,0.000000,-130.385728
8,11,0,0.000000,-127.267094
8,11,2,0.000000,-126.219939
8,11,4,0.000000,-126.691155
8,11,6,0.000000,-126.166029
8,11,8,0.000000,-127.315199
8,11,10,0.000000,-130.091537
8,11,12,0.000000,-125.740850
8,11,14,0.000000,-122.893633
8,11,16,0.000000,-129.883081
8,11,18,0.000000,-126.756979
8,11,20,0.000000,-127.438672
8,11,22,0.000000,-128.010314
8,11,24,0.000000,-127.282949
8,11,26,0.000000,-129.961777
8,11,28,0.000000,-125.778291
8,11,30,0.000000,-126.551697
8,11,32,0.000000,-127.204057
8,11,34,0.000000,-129.045006
8,11,36,0.000000,-127.063909
8,11,38,0.000000,-130.129878
8,11,40,0.000000,-126.847399
8,11,42,0.000000,-125.101527
8,11,44,0.000000,-125.862375
8,11,46,0.000000,-123.702160
8,11,48,0.000000,-124.249759
8,11,50,0.000000,-128.180996
8,11,52,0.000000,-121.464361
8,11,54,0.000000,-129.682281
8,11,56,0.000000,-123.022390
8,11,58,0.000000,-125.986572
8,12,0,0.000000,-124.215644
8,12,2,0.000000,-126.832176
8,12,4,0.000000,-126.583117
8,12,6,0.000000,-130.266994
8,12,8,0.000000,-127.256246
8,12,10,0.000000,-127.834627
8,12,12,0.000000,-126.060255
8,12,14,0.000000,-129.539932
8,12,16,0.000000,-122.996087
8,12,18,0.000000,-125.728924
8,12,20,0.000000,-128.917796
8,12,22,0.000000,-127.620062
8,12,24,0.000000,-122.097470
8,12,26,0.000000,-126.605864
8,12,28,0.000000,-129.049365
8,12,30,0.000000,-128.661396
8,12,32,0.000000,-126.503738
8,12,34,0.000000,-128.792535
8,12,36,0.000000,-126.020966
8,12,38,0.000000,-124.526830
8,12,40,0.000000,-127.731939
8,12,42,0.000000,-126.366259
8,12,44,0.000000,-129.058258
8,12,46,0.000000,-125.863399
8,12,48,0.000000,-127.061751
8,12,50,0.000000,-127.979473
8,12,52,0.000000,-127.696925
8,12,54,0.000000,-126.591563
8,12,56,0.000000,-127.153301
8,12,58,0.000000,-128.045179
8,13,0,0.000000,-122.661623
8,13,2,0.000000,-125.777877
8,13,4,0.000000,-129.483027
8,13,6,0.000000,-130.493632
8,13,8,0.000000,-124.351377
8,13,10,0.000000,-128.307387
8,13,12,0.000000,-125.604682
8,13,14,0.000000,-128.081895
8,13,16,0.000000,-128.480129
8,13,18,0.000000,-129.408354
8,13,20,0.000000,-122.933441
8,13,22,0.000000,-126.916077
8,13,24,0.000000,-126.342933
8,13,26,0.000000,-125.684645
8,13,28,0.000000,-128.814088
8,13,30,0.000000,-126.322976
8,13,32,0.000000,-128.657296
8,13,34,0.000000,-127.045759
8,13,36,0.000000,-131.326858
8,13,38,0.000000,-127.537567
8,13,40,0.000000,-129.395588
8,13,42,0.000000,-125.715529
8,13,44,0.000000,-127.588068
8,13,46,0.000000,-127.465647
8,13,48,0.000000,-126.409735
8,13,50,0.000000,-128.654042
8,13,52,0.000000,-127.052310
8,13,54,0.000000,-127.263351
8,13,56,0.000000,-127.094253
8,13,58,0.000000,-124.506043
8,14,0,0.000000,-130.247315
8,14,2,0.000000,-128.410135
8,14,4,0.000000,-127.691013
8,14,6,0.000000,-127.177655
8,14,8,0.000000,-127.563131
8,14,10,0.000000,-124.322128
8,14,12,0.000000,-127.213432
8,14,14,0.000000,-128.683500
8,14,16,0.000000,-126.163468
8,14,18,0.000000,-127.421912
8,14,20,0.000000,-128.066565
8,14,22,0.000000,-128.216005
8,14,24,0.000000,-125.524955
8,14,26,0.000000,-129.784035
8,14,28,0.000000,-125.716564
8,14,30,0.000000,-129.065873
8,14,32,0.000000,-125.501829
8,14,34,0.000000,-126.433041
8,14,36,0.000000,-126.665532
8,14,38,0.000000,-129.679873
8,14,40,0.000000,-123.249970
8,14,42,0.000000,-123.755611
8,14,44,0.000000,-131.605038
8,14,46,0.000000,-125.511999
8,14,48,0.000000,-123.420408
8,14,50,0.000000,-126.764143
8,14,52,0.000000,-128.299656
8,14,54,0.000000,-121.400536
8,14,56,0.000000,-131.097045
8,14,58,0.000000,-126.687045
8,15,0,0.000000,-128.435505
8,15,2,0.000000,-128.135891
8,15,4,0.000000,-127.199550
8,15,6,0.000000,-128.330672
8,15,8,0.000000,-128.595043
8,15,10,0.000000,-126.883307
8,15,12,0.000000,-122.115538
8,15,14,0.000000,-127.847263
8,15,16,0.000000,-125.063758
8,15,18,0.000000,-127.279501
8,15,20,0.000000,-126.838628
8,15,22,0.000000,-125.384178
8,15,24,0.000000,-129.285777
8,15,26,0.000000,-127.198258
8,15,28,0.000000,-127.844923
8,15,30,0.000000,-126.468645
8,15,32,0.000000,-128.686730
8,15,34,0.000000,-123.044355
8,15,36,0.000000,-128.477910
8,15,38,0.000000,-126.775359
8,15,40,0.000000,-127.602565
8,15,42,0.000000,-127.656159
8,15,44,0.000000,-127.347213
8,15,46,0.000000,-128.823380
8,15,48,0.000000,-127.729257
8,15,50,0.000000,-123.385311
8,15,52,0.000000,-129.016460
8,15,54,0.000000,-126.839109
8,15,56,0.000000,-125.858610
8,15,58,0.000000,-129.806848
8,16,0,0.000000,-125.821271
8,16,2,0.000000,-128.780571
8,16,4,0.000000,-130.186090
8,16,6,0.000000,-129.157355
8,16,8,0.000000,-125.735531
8,16,10,0.000000,-127.171553
8,16,12,0.000000,-127.493868
8,16,14,0.000000,-128.068085
8,16,16,0.000000,-124.414977
8,16,18,0.000000,-128.137839
8,16,20,0.000000,-125.971380
8,16,22,0.000000,-125.054983
8,16,24,0.000000,-125.392865
8,16,26,0.000000,-123.654103
8,16,28,0.000000,-129.025567
8,16,30,0.000000,-124.374698
8,16,32,0.000000,-128.185354
8,16,34,0.000000,-130.418066
8,16,36,0.000000,-122.774803
8,16,38,0.000000,-127.040652
8,16,40,0.000000,-123.530481
8,16,42,0.000000,-128.393947
8,16,44,0.000000,-128.455914
8,16,46,0.000000,-129.115925
8,16,48,0.000000,-124.112076
8,16,50,0.000000,-127.935017
8,16,52,0.000000,-127.977979
8,16,54,0.000000,-128.250479
8,16,56,0.000000,-130.154776
8,16,58,0.000000,-125.112522
8,17,0,0.000000,-129.517889
8,17,2,0.000000,-126.330473
8,17,4,0.000000,-128.918621
8,17,6,0.000000,-125.774036
8,17,8,0.000000,-126.650619
8,17,10,0.000000,-125.691574
8,17,12,0.000000,-127.620850
8,17,14,0.000000,-126.623167
8,17,16,0.000000,-122.619248
8,17,18,0.000000,-129.609192
8,17,20,0.000000,-128.476556
8,17,22,0.000000,-128.433283
8,17,24,0.000000,-127.516552
8,17,26,0.000000,-126.153103
8,17,28,0.000000,-127.758996
8,17,30,0.000000,-127.430144
8,17,32,0.000000,-128.980431
8,17,34,0.000000,-130.108411
8,17,36,0.000000,-124.912940
8,17,38,0.000000,-129.659343
8,17,40,0.000000,-126.398431
8,17,42,0.000000,-128.559046
8,17,44,0.000000,-127.885756
8,17,46,0.000000,-129.203173
8,17,48,0.000000,-131.293870
8,17,50,0.000000,-126.312394
8,17,52,0.000000,-128.230652
8,17,54,0.000000,-129.094291
8,17,56,0.000000,-129.600038
8,17,58,0.000000,-129.077956
8,18,0,0.000000,-129.675222
8,18,2,0.000000,-127.529640
8,18,4,0.000000,-130.477030
8,18,6,0.000000,-132.728807
8,18,8,0.000000,-128.950197
8,18,10,0.000000,-128.474810
8,18,12,0.000000,-127.243969
8,18,14,0.000000,-128.744716
8,18,16,0.000000,-129.406696
8,18,18,0.000000,-123.148446
8,18,20,0.000000,-128.814536
8,18,22,0.000000,-128.291088
8,18,24,0.000000,-131.091444
8,18,26,0.000000,-124.202131
8,18,28,0.000000,-124.757741
8,18,30,0.000000,-130.129102
8,18,32,0.000000,-125.826973
8,18,34,0.000000,-128.958050
8,18,36,0.000000,-127.270370
8,18,38,0.000000,-128.038316
8,18,40,0.000000,-127.811937
8,18,42,0.000000,-129.573608
8,18,44,0.000000,-130.740058
8,18,46,0.000000,-125.058701
8,18,48,0.000000,-128.441094
8,18,50,0.000000,-127.736924
8,18,52,0.000000,-129.450684
8,18,54,0.000000,-129.806137
8,18,56,0.000000,-128.596818
8,18,58,0.000000,-125.185661
8,19,0,0.000000,-122.180570
8,19,2,0.000000,-126.249346
8,19,4,0.000000,-127.571536
8,19,6,0.000000,-127.289151
8,19,8,0.000000,-128.009047
8,19,10,0.000000,-126.061272
8,19,12,0.000000,-127.806633
8,19,14,0.000000,-126.453443
8,19,16,0.000000,-127.966255
8,19,18,0.000000,-127.653896
8,19,20,0.000000,-128.035113
8,19,22,0.000000,-128.321931
8,19,24,0.000000,-128.261806
8,19,26,0.000000,-126.812749
8,19,28,0.000000,-128.034265
8,19,30,0.000000,-126.578732
8,19,32,0.000000,-124.052146
8,19,34,0.000000,-126.739658
8,19,36,0.000000,-127.471882
8,19,38,0.000000,-123.333777
8,19,40,0.000000,-122.205643
8,19,42,0.000000,-126.620405
8,19,44,0.000000,-120.565991
8,19,46,0.000000,-128.215300
8,19,48,0.000000,-124.803643
8,19,50,0.000000,-127.751549
8,19,52,0.000000,-128.883870
8,19,54,0.000000,-129.832716
8,19,56,0.000000,-122.589680
8,19,58,0.000000,-123.044507
8,20,0,0.000000,-123.848184
8,20,2,0.000000,-127.416498
8,20,4,0.000000,-124.078280
8,20,6,0.000000,-128.704001
8,20,8,0.000000,-123.156523
8,20,10,0.000000,-126.842961
8,20,12,0.000000,-126.379305
8,20,14,0.000000,-129.307594
8,20,16,0.000000,-125.255134
8,20,18,0.000000,-128.899148
8,20,20,0.000000,-128.450374
8,20,22,0.000000,-126.298370
8,20,24,0.000000,-126.195958
8,20,26,0.000000,-131.587019
8,20,28,0.000000,-130.276877
8,20,30,0.000000,-125.427346
8,20,32,0.000000,-127.862729
8,20,34,0.000000,-130.126171
8,20,36,0.000000,-124.997469
8,20,38,0.000000,-124.106181
8,20,40,0.000000,-126.479437
8,20,42,0.000000,-126.180490
8,20,44,0.000000,-124.798706
8,20,46,0.000000,-129.824123
8,20,48,0.000000,-125.030604
8,20,50,0.000000,-130.679120
8,20,52,0.000000,-129.743360
8,20,54,0.000000,-128.606283
8,20,56,0.000000,-127.855007
8,20,58,0.000000,-128.375023
8,21,0,0.000000,-125.325847
8,21,2,0.000000,-128.318702
8,21,4,0.000000,-124.706246
8,21,6,0.000000,-123.967168
8,21,8,0.000000,-129.417758
8,21,10,0.000000,-127.237201
8,21,12,0.000000,-126.740224
8,21,14,0.000000,-127.637056
8,21,16,0.000000,-127.136817
8,21,18,0.000000,-130.188973
8,21,20,0.000000,-130.901557
8,21,22,0.000000,-128.254039
8,21,24,0.000000,-127.077980
8,21,26,0.000000,-128.161600
8,21,28,0.000000,-130.214152
8,21,30,0.000000,-130.307811
8,21,32,0.000000,-127.897896
8,21,34,0.000000,-127.349192
8,21,36,0.000000,-126.064969
8,21,38,0.000000,-121.693250
8,21,40,0.000000,-128.574960
8,21,42,0.000000,-129.067955
8,21,44,0.000000,-127.351334
8,21,46,0.000000,-127.475308
8,21,48,0.000000,-127.602505
8,21,50,0.000000,-128.208377
8,21,52,0.000000,-127.634252
8,21,54,0.000000,-124.182638
8,21,56,0.000000,-129.317558
8,21,58,0.000000,-128.928512
8,22,0,0.000000,-125.663263
8,22,2,0.000000,-124.543617
8,22,4,0.000000,-126.638157
8,22,6,0.000000,-127.779856
8,22,8,0.000000,-122.356448
8,22,10,0.000000,-128.154841
8,22,12,0.000000,-125.381799
8,22,14,0.000000,-122.603190
8,22,16,0.000000,-127.285289
8,22,18,0.000000,-128.511636
8,22,20,0.000000,-127.617259
8,22,22,0.000000,-125.070039
8,22,24,0.000000,-123.805166
8,22,26,0.000000,-128.029930
8,22,28,0.000000,-126.984289
8,22,30,0.000000,-128.895647
8,22,32,0.000000,-125.831903
8,22,34,0.000000,-124.783771
8,22,36,0.000000,-126.479201
8,22,38,0.000000,-121.666619
8,22,40,0.000000,-127.127363
8,22,42,0.000000,-123.617695
8,22,44,0.000000,-122.235098
8,22,46,0.000000,-127.314840
8,22,48,0.000000,-127.435778
8,22,50,0.000000,-129.333706
8,22,52,0.000000,-126.374162
8,22,54,0.000000,-123.092561
8,22,56,0.000000,-124.643283
8,22,58,0.000000,-124.065640
8,23,0,0.000000,-128.991200
8,23,2,0.000000,-127.922978
8,23,4,0.000000,-129.374454
8,23,6,0.000000,-130.141425
8,23,8,0.000000,-129.006428
8,23,10,0.000000,-127.709579
8,23,12,0.000000,-126.648579
8,23,14,0.000000,-127.152391
8,23,16,0.000000,-126.044267
8,23,18,0.000000,-126.569882
8,23,20,0.000000,-125.187274
8,23,22,0.000000,-127.702274
8,23,24,0.000000,-125.998700
8,23,26,0.000000,-128.912487
8,23,28,0.000000,-126.798482
8,23,30,0.000000,-129.683246
8,23,32,0.000000,-124.285556
8,23,34,0.000000,-127.298374
8,23,36,0.000000,-130.697099
8,23,38,0.000000,-125.215867
8,23,40,0.000000,-125.124800
8,23,42,0.000000,-127.243783
8,23,44,0.000000,-127.566000
8,23,46,0.000000,-125.138777
8,23,48,0.000000,-129.270740
8,23,50,0.000000,-129.073392
8,23,52,0.000000,-129.969558
8,23,54,0.000000,-129.955076
8,23,56,0.000000,-125.501391
8,23,58,0.000000,-131.260009
8,24,0,0.000000,-130.318496
8,24,2,0.000000,-122.417810
8,24,4,0.000000,-127.996417
8,24,6,0.000000,-125.915328
8,24,8,0.000000,-129.194451
8,24,10,0.000000,-127.617557
8,24,12,0.000000,-127.210556
8,24,14,0.000000,-123.790444
8,24,16,0.000000,-130.391510
8,24,18,0.000000,-128.641937
8,24,20,0.000000,-127.214375
8,24,22,0.000000,-127.901638
8,24,24,0.000000,-127.163735
8,24,26,0.000000,-125.983334
8,24,28,0.000000,-123.205193
8,24,30,0.000000,-123.196325
8,24,32,0.000000,-130.527123
8,24,34,0.000000,-125.451896
8,24,36,0.000000,-129.010183
8,24,38,0.000000,-130.042980
8,24,40,0.000000,-130.226978
8,24,42,0.000000,-127.062827
8,24,44,0.000000,-123.738920
8,24,46,0.000000,-127.668640
8,24,48,0.000000,-125.936796
8,24,50,0.000000,-124.240877
8,24,52,0.000000,-124.836242
8,24,54,0.000000,-129.852459
8,24,56,0.000000,-129.436500
8,24,58,0.000000,-126.513838
8,25,0,0.000000,-127.804362
8,25,2,0.000000,-124.973589
8,25,4,0.000000,-129.952254
8,25,6,0.000000,-128.951610
8,25,8,0.000000,-127.034105
8,25,10,0.000000,-123.098646
8,25,12,0.000000,-126.721980
8,25,14,0.000000,-126.286717
8,25,16,0.000000,-127.075111
8,25,18,0.000000,-120.192468
8,25,20,0.000000,-129.043117
8,25,22,0.000000,-128.044130
8,25,24,0.000000,-125.450965
8,25,26,0.000000,-123.944667
8,25,28,0.000000,-128.628267
8,25,30,0.000000,-127.165536
8,25,32,0.000000,-121.981770
8,25,34,0.000000,-128.480825
8,25,36,0.000000,-126.871454
8,25,38,0.000000,-128.004101
8,25,40,0.000000,-126.878810
8,25,42,0.000000,-125.473302
8,25,44,0.000000,-127.979864
8,25,46,0.000000,-125.007303
8,25,48,0.000000,-130.382667
8,25,50,0.000000,-122.144535
8,25,52,0.000000,-128.647996
8,25,54,0.000000,-129.583096
8,25,56,0.000000,-129.870966
8,25,58,0.000000,-129.790735
8,26,0,0.000000,-129.158514
8,26,2,0.000000,-126.346285
8,26,4,0.000000,-130.766461
8,26,6,0.000000,-129.542617
8,26,8,0.000000,-124.338350
8,26,10,0.000000,-123.642967
8,26,12,0.000000,-126.112067
8,26,14,0.000000,-127.890477
8,26,16,0.000000,-123.781766
8,26,18,0.000000,-126.066300
8,26,20,0.000000,-130.473341
8,26,22,0.000000,-126.573052
8,26,24,0.000000,-128.450991
8,26,26,0.000000,-127.046352
8,26,28,0.000000,-124.096759
8,26,30,0.000000,-125.344632
8,26,32,0.000000,-128.180596
8,26,34,0.000000,-128.950100
8,26,36,0.000000,-127.020807
8,26,38,0.000000,-128.525539
8,26,40,0.000000,-130.307965
8,26,42,0.000000,-129.706854
8,26,44,0.000000,-125.945676
8,26,46,0.000000,-128.401743
8,26,48,0.000000,-127.644720
8,26,50,0.000000,-123.351421
8,26,52,0.000000,-127.509653
8,26,54,0.000000,-127.631318
8,26,56,0.000000,-128.136360
8,26,58,0.000000,-126.555547
8,27,0,0.000000,-126.686327
8,27,2,0.000000,-130.208620
8,27,4,0.000000,-130.382875
8,27,6,0.000000,-126.250207
8,27,8,0.000000,-127.580456
8,27,10,0.000000,-125.159312
8,27,12,0.000000,-122.420032
8,27,14,0.000000,-128.427469
8,27,16,0.000000,-130.140593
8,27,18,0.000000,-127.272592
8,27,20,0.000000,-131.175174
8,27,22,0.000000,-128.295704
