hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-121.736036
8,0,2,0.000000,-126.100642
8,0,4,0.000000,-129.738323
8,0,6,0.000000,-137.037026
8,0,8,0.000000,-141.709347
8,0,10,0.000000,-134.991134
8,0,12,0.000000,-123.048030
8,0,14,0.000000,-135.281738
8,0,16,0.000000,-126.561835
8,0,18,0.000000,-120.840066
8,0,20,0.000000,-128.904566
8,0,22,0.000000,-125.807835
8,0,24,0.000000,-126.651599
8,0,26,0.000000,-127.153790
8,0,28,0.000000,-127.867909
8,0,30,0.000000,-134.719761
8,0,32,0.000000,-128.186030
8,0,34,0.000000,-124.076843
8,0,36,0.000000,-125.322749
8,0,38,0.000000,-122.160491
8,0,40,0.000000,-135.766313
8,0,42,0.000000,-144.191859
8,0,44,0.000000,-129.704598
8,0,46,0.000000,-129.309502
8,0,48,0.000000,-120.485993
8,0,50,0.000000,-130.227816
8,0,52,0.000000,-122.573485
8,0,54,0.000000,-126.565187
8,0,56,0.000000,-127.030026
8,0,58,0.000000,-125.262853
8,1,0,0.000000,-123.112863
8,1,2,0.000000,-131.904014
8,1,4,0.000000,-135.136540
8,1,6,0.000000,-121.028758
8,1,8,0.000000,-126.643883
8,1,10,0.000000,-137.176552
8,1,12,0.000000,-125.517256
8,1,14,0.000000,-125.907687
8,1,16,0.000000,-135.248030
8,1,18,0.000000,-133.599295
8,1,20,0.000000,-129.752066
8,1,22,0.000000,-129.204087
8,1,24,0.000000,-126.191455
8,1,26,0.000000,-122.582398
8,1,28,0.000000,-118.417439
8,1,30,0.000000,-133.379551
8,1,32,0.000000,-130.852002
8,1,34,0.000000,-128.550625
8,1,36,0.000000,-127.549954
8,1,38,0.000000,-131.474724
8,1,40,0.000000,-129.050002
8,1,42,0.000000,-128.554576
8,1,44,0.000000,-127.751589
8,1,46,0.000000,-126.815269
8,1,48,0.000000,-129.281247
8,1,50,0.000000,-129.590845
8,1,52,0.000000,-132.446997
8,1,54,0.000000,-126.034565
8,1,56,0.000000,-128.790844
8,1,58,0.000000,-131.643284
8,2,0,0.000000,-128.957959
8,2,2,0.000000,-124.953262
8,2,4,0.000000,-117.546688
8,2,6,0.000000,-127.807588
8,2,8,0.000000,-135.096267
8,2,10,0.000000,-126.446183
8,2,12,0.000000,-120.419194
8,2,14,0.000000,-129.353986
8,2,16,0.000000,-137.427540
8,2,18,0.000000,-120.992606
8,2,20,0.000000,-139.380988
8,2,22,0.000000,-129.141350
8,2,24,0.000000,-121.620667
8,2,26,0.000000,-128.235640
8,2,28,0.000000,-132.032686
8,2,30,0.000000,-123.907840
8,2,32,0.000000,-125.354141
8,2,34,0.000000,-124.901022
8,2,36,0.000000,-127.845726
8,2,38,0.000000,-120.745798
8,2,40,0.000000,-130.873113
8,2,42,0.000000,-137.608456
8,2,44,0.000000,-128.878877
8,2,46,0.000000,-136.989706
8,2,48,0.000000,-136.312117
8,2,50,0.000000,-124.640824
8,2,52,0.000000,-125.226416
8,2,54,0.000000,-127.413214
8,2,56,0.000000,-129.188449
8,2,58,0.000000,-131.503193
8,3,0,0.000000,-126.129432
8,3,2,0.000000,-124.756141
8,3,4,0.000000,-141.896733
8,3,6,0.000000,-128.384290
8,3,8,0.000000,-125.819020
8,3,10,0.000000,-125.256149
8,3,12,0.000000,-121.907887
8,3,14,0.000000,-121.445601
8,3,16,0.000000,-126.029680
8,3,18,0.000000,-134.932667
8,3,20,0.000000,-119.319173
8,3,22,0.000000,-125.025020
8,3,24,0.000000,-123.811697
8,3,26,0.000000,-129.793244
8,3,28,0.000000,-124.007737
8,3,30,0.000000,-121.858551
8,3,32,0.000000,-126.809862
8,3,34,0.000000,-124.655077
8,3,36,0.000000,-125.613191
8,3,38,0.000000,-125.951234
8,3,40,0.000000,-135.358363
8,3,42,0.000000,-126.045508
8,3,44,0.000000,-119.903228
8,3,46,0.000000,-131.159369
8,3,48,0.000000,-122.749414
8,3,50,0.000000,-123.922381
8,3,52,0.000000,-134.746748
8,3,54,0.000000,-129.439314
8,3,56,0.000000,-126.925558
8,3,58,0.000000,-129.568824
8,4,0,0.000000,-118.329673
8,4,2,0.000000,-127.819827
8,4,4,0.000000,-133.330708
8,4,6,0.000000,-134.093114
8,4,8,0.000000,-123.066819
8,4,10,0.000000,-124.740823
8,4,12,0.000000,-132.099270
8,4,14,0.000000,-128.487819
8,4,16,0.000000,-121.140155
8,4,18,0.000000,-123.218256
8,4,20,0.000000,-136.554030
8,4,22,0.000000,-128.139435
8,4,24,0.000000,-130.294745
8,4,26,0.000000,-138.766278
8,4,28,0.000000,-124.042301
8,4,30,0.000000,-124.196475
8,4,32,0.000000,-127.915812
8,4,34,0.000000,-125.194226
8,4,36,0.000000,-125.139927
8,4,38,0.000000,-139.177426
8,4,40,0.000000,-126.755319
8,4,42,0.000000,-140.129173
8,4,44,0.000000,-124.526289
8,4,46,0.000000,-126.746634
8,4,48,0.000000,-129.374387
8,4,50,0.000000,-125.649665
8,4,52,0.000000,-127.572624
8,4,54,0.000000,-124.953565
8,4,56,0.000000,-129.805271
8,4,58,0.000000,-125.784946
8,5,0,0.000000,-121.941376
8,5,2,0.000000,-126.005461
8,5,4,0.000000,-122.974159
8,5,6,0.000000,-138.402466
8,5,8,0.000000,-132.609621
8,5,10,0.000000,-125.444308
8,5,12,0.000000,-129.909535
8,5,14,0.000000,-121.954672
8,5,16,0.000000,-124.061045
8,5,18,0.000000,-142.430681
8,5,20,0.000000,-125.000863
8,5,22,0.000000,-123.098949
8,5,24,0.000000,-131.398314
8,5,26,0.000000,-130.653321
8,5,28,0.000000,-127.021727
8,5,30,0.000000,-124.002852
8,5,32,0.000000,-121.926284
8,5,34,0.000000,-124.918158
8,5,36,0.000000,-119.913431
8,5,38,0.000000,-130.187712
8,5,40,0.000000,-125.661959
8,5,42,0.000000,-134.058941
8,5,44,0.000000,-130.046546
8,5,46,0.000000,-127.974294
8,5,48,0.000000,-123.626231
8,5,50,0.000000,-123.888986
8,5,52,0.000000,-130.869157
8,5,54,0.000000,-119.056766
8,5,56,0.000000,-127.038720
8,5,58,0.000000,-129.382342
8,6,0,0.000000,-129.376953
8,6,2,0.000000,-126.843958
8,6,4,0.000000,-124.506346
8,6,6,0.000000,-126.473228
8,6,8,0.000000,-126.974594
8,6,10,0.000000,-129.496151
8,6,12,0.000000,-122.389762
8,6,14,0.000000,-121.652722
8,6,16,0.000000,-125.667093
8,6,18,0.000000,-129.423889
8,6,20,0.000000,-124.514309
8,6,22,0.000000,-131.565900
8,6,24,0.000000,-130.857282
8,6,26,0.000000,-120.733803
8,6,28,0.000000,-141.861580
8,6,30,0.000000,-131.271578
8,6,32,0.000000,-131.732650
8,6,34,0.000000,-124.437170
8,6,36,0.000000,-122.870230
8,6,38,0.000000,-123.006978
8,6,40,0.000000,-126.554665
8,6,42,0.000000,-129.725073
8,6,44,0.000000,-129.784196
8,6,46,0.000000,-121.093620
8,6,48,0.000000,-132.638048
8,6,50,0.000000,-125.150367
8,6,52,0.000000,-128.694768
8,6,54,0.000000,-132.131701
8,6,56,0.000000,-126.575999
8,6,58,0.000000,-122.629881
8,7,0,0.000000,-125.538162
8,7,2,0.000000,-128.840663
8,7,4,0.000000,-119.978738
8,7,6,0.000000,-123.611658
8,7,8,0.000000,-129.704898
8,7,10,0.000000,-143.260697
8,7,12,0.000000,-127.472595
8,7,14,0.000000,-127.446080
8,7,16,0.000000,-128.212595
8,7,18,0.000000,-129.643600
8,7,20,0.000000,-124.889849
8,7,22,0.000000,-126.569022
8,7,24,0.000000,-127.262335
8,7,26,0.000000,-132.727313
8,7,28,0.000000,-129.755638
8,7,30,0.000000,-131.086358
8,7,32,0.000000,-120.064758
8,7,34,0.000000,-124.583202
8,7,36,0.000000,-121.536890
8,7,38,0.000000,-141.953062
8,7,40,0.000000,-128.088942
8,7,42,0.000000,-124.603651
8,7,44,0.000000,-122.855121
8,7,46,0.000000,-122.409787
8,7,48,0.000000,-128.482695
8,7,50,0.000000,-120.146326
8,7,52,0.000000,-122.426441
8,7,54,0.000000,-130.560340
8,7,56,0.000000,-134.345450
8,7,58,0.000000,-128.214793
8,8,0,0.000000,-139.312167
8,8,2,0.000000,-129.919900
8,8,4,0.000000,-128.982679
8,8,6,0.000000,-133.207995
8,8,8,0.000000,-139.825028
8,8,10,0.000000,-122.496386
8,8,12,0.000000,-125.597598
8,8,14,0.000000,-121.461314
8,8,16,0.000000,-124.155014
8,8,18,0.000000,-121.746167
8,8,20,0.000000,-133.535684
8,8,22,0.000000,-128.147020
8,8,24,0.000000,-129.216070
8,8,26,0.000000,-129.476541
8,8,28,0.000000,-124.827522
8,8,30,0.000000,-130.822941
8,8,32,0.000000,-123.942686
8,8,34,0.000000,-135.642338
8,8,36,0.000000,-128.278718
8,8,38,0.000000,-134.492689
8,8,40,0.000000,-120.239309
8,8,42,0.000000,-124.373925
8,8,44,0.000000,-131.620581
8,8,46,0.000000,-127.015654
8,8,48,0.000000,-135.139177
8,8,50,0.000000,-128.420104
8,8,52,0.000000,-129.727875
8,8,54,0.000000,-146.979747
8,8,56,0.000000,-124.231449
8,8,58,0.000000,-127.551913
8,9,0,0.000000,-135.650657
8,9,2,0.000000,-119.650099
8,9,4,0.000000,-123.454377
8,9,6,0.000000,-128.117466
8,9,8,0.000000,-126.275138
8,9,10,0.000000,-124.999335
8,9,12,0.000000,-121.082680
8,9,14,0.000000,-120.528051
8,9,16,0.000000,-137.771345
8,9,18,0.000000,-129.687412
8,9,20,0.000000,-126.138976
8,9,22,0.000000,-134.604490
8,9,24,0.000000,-130.598792
8,9,26,0.000000,-136.777037
8,9,28,0.000000,-129.256804
8,9,30,0.000000,-126.244198
8,9,32,0.000000,-126.091930
8,9,34,0.000000,-128.514855
8,9,36,0.000000,-122.866085
8,9,38,0.000000,-124.300494
8,9,40,0.000000,-128.522291
8,9,42,0.000000,-118.690880
8,9,44,0.000000,-121.948422
8,9,46,0.000000,-123.237929
8,9,48,0.000000,-125.984906
8,9,50,0.000000,-132.203793
8,9,52,0.000000,-125.668627
8,9,54,0.000000,-119.831759
8,9,56,0.000000,-128.367557
8,9,58,0.000000,-120.417779
8,10,0,0.000000,-125.524188
8,10,2,0.000000,-124.965089
8,10,4,0.000000,-128.495982
8,10,6,0.000000,-128.537270
8,10,8,0.000000,-125.077304
8,10,10,0.000000,-135.089959
8,10,12,0.000000,-117.976019
8,10,14,0.000000,-122.833605
8,10,16,0.000000,-122.632263
8,10,18,0.000000,-132.994271
8,10,20,0.000000,-124.959261
8,10,22,0.000000,-118.806998
8,10,24,0.000000,-123.562063
8,10,26,0.000000,-124.762045
8,10,28,0.000000,-121.865848
8,10,30,0.000000,-137.782828
8,10,32,0.000000,-143.471240
8,10,34,0.000000,-125.479376
8,10,36,0.000000,-119.999307
8,10,38,0.000000,-124.694589
8,10,40,0.000000,-128.196144
8,10,42,0.000000,-129.700895
8,10,44,0.000000,-126.604202
8,10,46,0.000000,-128.487355
8,10,48,0.000000,-124.801227
8,10,50,0.000000,-136.353455
8,10,52,0.000000,-125.558826
8,10,54,0.000000,-134.371400
8,10,56,0.000000,-125.883624
8,10,58,0.000000,-130.258972
8,11,0,0.000000,-125.172530
8,11,2,0.000000,-137.408973
8,11,4,0.000000,-125.516960
8,11,6,0.000000,-123.973553
8,11,8,0.000000,-125.941594
8,11,10,0.000000,-124.255133
8,11,12,0.000000,-126.261738
8,11,14,0.000000,-137.451973
8,11,16,0.000000,-127.099678
8,11,18,0.000000,-127.492207
8,11,20,0.000000,-133.305652
8,11,22,0.000000,-125.166212
8,11,24,0.000000,-127.562681
8,11,26,0.000000,-133.074844
8,11,28,0.000000,-124.676503
8,11,30,0.000000,-127.198243
8,11,32,0.000000,-122.553626
8,11,34,0.000000,-139.323473
8,11,36,0.000000,-141.802430
8,11,38,0.000000,-139.719687
8,11,40,0.000000,-125.764184
8,11,42,0.000000,-131.372992
8,11,44,0.000000,-127.561653
8,11,46,0.000000,-126.224045
8,11,48,0.000000,-123.728841
8,11,50,0.000000,-121.769465
8,11,52,0.000000,-150.283808
8,11,54,0.000000,-124.801362
8,11,56,0.000000,-129.975593
8,11,58,0.000000,-126.680060
8,12,0,0.000000,-128.170456
8,12,2,0.000000,-132.294910
8,12,4,0.000000,-130.893859
8,12,6,0.000000,-120.778430
8,12,8,0.000000,-121.941865
8,12,10,0.000000,-127.788460
8,12,12,0.000000,-128.535530
8,12,14,0.000000,-138.821031
8,12,16,0.000000,-125.266140
8,12,18,0.000000,-127.190778
8,12,20,0.000000,-125.260504
8,12,22,0.000000,-125.189108
8,12,24,0.000000,-134.234498
8,12,26,0.000000,-126.132086
8,12,28,0.000000,-131.678608
8,12,30,0.000000,-129.613839
8,12,32,0.000000,-138.135166
8,12,34,0.000000,-123.807564
8,12,36,0.000000,-128.221047
8,12,38,0.000000,-126.248070
8,12,40,0.000000,-124.929301
8,12,42,0.000000,-126.456983
8,12,44,0.000000,-132.035126
8,12,46,0.000000,-131.388060
8,12,48,0.000000,-139.638756
8,12,50,0.000000,-125.365949
8,12,52,0.000000,-132.915480
8,12,54,0.000000,-135.560566
8,12,56,0.000000,-122.552111
8,12,58,0.000000,-131.232993
8,13,0,0.000000,-116.241123
8,13,2,0.000000,-123.088762
8,13,4,0.000000,-132.176490
8,13,6,0.000000,-127.721809
8,13,8,0.000000,-132.241865
8,13,10,0.000000,-123.624255
8,13,12,0.000000,-122.953660
8,13,14,0.000000,-129.968306
8,13,16,0.000000,-135.872241
8,13,18,0.000000,-128.218455
8,13,20,0.000000,-145.419984
8,13,22,0.000000,-123.392239
8,13,24,0.000000,-128.155687
8,13,26,0.000000,-136.457171
8,13,28,0.000000,-123.112376
8,13,30,0.000000,-142.817218
8,13,32,0.000000,-124.814245
8,13,34,0.000000,-134.286302
8,13,36,0.000000,-128.702241
8,13,38,0.000000,-129.933180
8,13,40,0.000000,-122.114116
8,13,42,0.000000,-133.164594
8,13,44,0.000000,-129.011630
8,13,46,0.000000,-139.900223
8,13,48,0.000000,-123.826191
8,13,50,0.000000,-127.023358
8,13,52,0.000000,-133.861810
8,13,54,0.000000,-126.890094
8,13,56,0.000000,-125.443548
8,13,58,0.000000,-126.988300
8,14,0,0.000000,-123.354173
8,14,2,0.000000,-123.253644
8,14,4,0.000000,-121.998157
8,14,6,0.000000,-131.096626
8,14,8,0.000000,-125.055488
8,14,10,0.000000,-130.446370
8,14,12,0.000000,-122.207794
8,14,14,0.000000,-125.999456
8,14,16,0.000000,-126.389770
8,14,18,0.000000,-124.235503
8,14,20,0.000000,-127.913021
8,14,22,0.000000,-124.992557
8,14,24,0.000000,-121.096489
8,14,26,0.000000,-134.613158
8,14,28,0.000000,-133.041269
8,14,30,0.000000,-129.914400
8,14,32,0.000000,-130.239395
8,14,34,0.000000,-133.242233
8,14,36,0.000000,-124.181053
8,14,38,0.000000,-120.810306
8,14,40,0.000000,-144.050903
8,14,42,0.000000,-127.771608
8,14,44,0.000000,-126.344529
8,14,46,0.000000,-124.147363
8,14,48,0.000000,-127.572774
8,14,50,0.000000,-128.374175
8,14,52,0.000000,-130.580072
8,14,54,0.000000,-135.851287
8,14,56,0.000000,-130.662523
8,14,58,0.000000,-127.518930
8,15,0,0.000000,-148.360864
8,15,2,0.000000,-142.659257
8,15,4,0.000000,-135.250025
8,15,6,0.000000,-127.701047
8,15,8,0.000000,-123.173513
8,15,10,0.000000,-118.557776
8,15,12,0.000000,-123.814598
8,15,14,0.000000,-136.304154
8,15,16,0.000000,-138.864238
8,15,18,0.000000,-122.979663
8,15,20,0.000000,-122.682636
8,15,22,0.000000,-130.156669
8,15,24,0.000000,-126.813182
8,15,26,0.000000,-136.514083
8,15,28,0.000000,-129.740742
8,15,30,0.000000,-125.791801
8,15,32,0.000000,-126.838932
8,15,34,0.000000,-134.614577
8,15,36,0.000000,-136.318391
8,15,38,0.000000,-123.365539
8,15,40,0.000000,-122.192915
8,15,42,0.000000,-130.600432
8,15,44,0.000000,-135.663631
8,15,46,0.000000,-126.319854
8,15,48,0.000000,-126.573835
8,15,50,0.000000,-143.836152
8,15,52,0.000000,-123.459756
8,15,54,0.000000,-134.236241
8,15,56,0.000000,-130.414489
8,15,58,0.000000,-121.330386
8,16,0,0.000000,-131.131962
8,16,2,0.000000,-130.451703
8,16,4,0.000000,-123.335258
8,16,6,0.000000,-135.681255
8,16,8,0.000000,-125.802921
8,16,10,0.000000,-120.624525
8,16,12,0.000000,-129.978363
8,16,14,0.000000,-125.042426
8,16,16,0.000000,-131.070675
8,16,18,0.000000,-135.351109
8,16,20,0.000000,-126.808464
8,16,22,0.000000,-125.322554
8,16,24,0.000000,-129.492944
8,16,26,0.000000,-122.972751
8,16,28,0.000000,-127.632778
8,16,30,0.000000,-127.304265
8,16,32,0.000000,-127.254454
8,16,34,0.000000,-138.172432
8,16,36,0.000000,-121.356109
8,16,38,0.000000,-134.505447
8,16,40,0.000000,-129.441706
8,16,42,0.000000,-124.739327
8,16,44,0.000000,-127.127656
8,16,46,0.000000,-128.955634
8,16,48,0.000000,-127.863591
8,16,50,0.000000,-125.682553
8,16,52,0.000000,-125.963577
8,16,54,0.000000,-127.743521
8,16,56,0.000000,-123.478516
8,16,58,0.000000,-131.319749
8,17,0,0.000000,-133.508091
8,17,2,0.000000,-122.297770
8,17,4,0.000000,-122.023054
8,17,6,0.000000,-127.555266
8,17,8,0.000000,-138.110938
8,17,10,0.000000,-121.520773
8,17,12,0.000000,-125.116916
8,17,14,0.000000,-126.097356
8,17,16,0.000000,-128.216001
8,17,18,0.000000,-133.694148
8,17,20,0.000000,-130.344281
8,17,22,0.000000,-123.036995
8,17,24,0.000000,-127.258621
8,17,26,0.000000,-123.937976
8,17,28,0.000000,-130.069255
8,17,30,0.000000,-125.540477
8,17,32,0.000000,-127.278289
8,17,34,0.000000,-129.562153
8,17,36,0.000000,-128.175478
8,17,38,0.000000,-123.850504
8,17,40,0.000000,-136.382562
8,17,42,0.000000,-123.851536
8,17,44,0.000000,-125.765279
8,17,46,0.000000,-123.691184
8,17,48,0.000000,-120.496298
8,17,50,0.000000,-132.739444
8,17,52,0.000000,-128.720823
8,17,54,0.000000,-124.975724
8,17,56,0.000000,-130.544483
8,17,58,0.000000,-132.811561
8,18,0,0.000000,-147.479020
8,18,2,0.000000,-129.617615
8,18,4,0.000000,-126.244636
8,18,6,0.000000,-121.957881
8,18,8,0.000000,-122.502636
8,18,10,0.000000,-123.733311
8,18,12,0.000000,-122.419675
8,18,14,0.000000,-134.183570
8,18,16,0.000000,-129.189386
8,18,18,0.000000,-122.142872
8,18,20,0.000000,-133.967340
8,18,22,0.000000,-124.010445
8,18,24,0.000000,-132.286452
8,18,26,0.000000,-130.732573
8,18,28,0.000000,-127.042017
8,18,30,0.000000,-121.404312
8,18,32,0.000000,-128.352909
8,18,34,0.000000,-131.248106
8,18,36,0.000000,-123.211996
8,18,38,0.000000,-145.159657
8,18,40,0.000000,-136.712688
8,18,42,0.000000,-126.479547
8,18,44,0.000000,-134.408105
8,18,46,0.000000,-128.858190
8,18,48,0.000000,-130.128255
8,18,50,0.000000,-144.692073
8,18,52,0.000000,-123.320306
8,18,54,0.000000,-122.723625
8,18,56,0.000000,-128.695393
8,18,58,0.000000,-125.797505
8,19,0,0.000000,-128.865325
8,19,2,0.000000,-127.474443
8,19,4,0.000000,-132.444583
8,19,6,0.000000,-130.839568
8,19,8,0.000000,-130.147467
8,19,10,0.000000,-130.805084
8,19,12,0.000000,-127.041971
8,19,14,0.000000,-124.413150
8,19,16,0.000000,-126.556468
8,19,18,0.000000,-119.762485
8,19,20,0.000000,-118.158585
8,19,22,0.000000,-132.004464
8,19,24,0.000000,-138.014626
8,19,26,0.000000,-122.751349
8,19,28,0.000000,-129.237634
8,19,30,0.000000,-120.317303
8,19,32,0.000000,-137.719890
8,19,34,0.000000,-123.264155
8,19,36,0.000000,-120.780949
8,19,38,0.000000,-123.271359
8,19,40,0.000000,-126.400844
8,19,42,0.000000,-127.359743
8,19,44,0.000000,-135.717322
8,19,46,0.000000,-129.788017
8,19,48,0.000000,-152.803615
8,19,50,0.000000,-124.446141
8,19,52,0.000000,-136.673039
8,19,54,0.000000,-129.350139
8,19,56,0.000000,-120.664441
8,19,58,0.000000,-126.069222
8,20,0,0.000000,-140.837526
8,20,2,0.000000,-126.934076
8,20,4,0.000000,-130.006966
8,20,6,0.000000,-123.392583
8,20,8,0.000000,-123.022923
8,20,10,0.000000,-126.286804
8,20,12,0.000000,-122.512044
8,20,14,0.000000,-142.201945
8,20,16,0.000000,-127.783588
8,20,18,0.000000,-128.534630
8,20,20,0.000000,-135.534401
8,20,22,0.000000,-127.727315
8,20,24,0.000000,-146.877297
8,20,26,0.000000,-123.025905
8,20,28,0.000000,-122.110868
8,20,30,0.000000,-128.229184
8,20,32,0.000000,-124.535398
8,20,34,0.000000,-125.013898
8,20,36,0.000000,-126.624627
8,20,38,0.000000,-132.854574
8,20,40,0.000000,-134.208734
8,20,42,0.000000,-125.602121
8,20,44,0.000000,-124.257401
8,20,46,0.000000,-128.402855
8,20,48,0.000000,-126.013290
8,20,50,0.000000,-128.629011
8,20,52,0.000000,-132.439739
8,20,54,0.000000,-127.877739
8,20,56,0.000000,-121.051639
8,20,58,0.000000,-126.305276
8,21,0,0.000000,-125.509850
8,21,2,0.000000,-122.992013
8,21,4,0.000000,-122.834088
8,21,6,0.000000,-126.523050
8,21,8,0.000000,-124.814801
8,21,10,0.000000,-134.147634
8,21,12,0.000000,-122.941723
8,21,14,0.000000,-127.812136
8,21,16,0.000000,-128.913081
8,21,18,0.000000,-124.409163
8,21,20,0.000000,-123.620171
8,21,22,0.000000,-130.141187
8,21,24,0.000000,-129.031239
8,21,26,0.000000,-126.405007
8,21,28,0.000000,-124.838724
8,21,30,0.000000,-122.781003
8,21,32,0.000000,-131.531351
8,21,34,0.000000,-126.163257
8,21,36,0.000000,-126.611164
8,21,38,0.000000,-122.601034
8,21,40,0.000000,-122.657605
8,21,42,0.000000,-123.964401
8,21,44,0.000000,-130.268327
8,21,46,0.000000,-148.928175
8,21,48,0.000000,-124.250896
8,21,50,0.000000,-124.882846
8,21,52,0.000000,-125.759166
8,21,54,0.000000,-142.615758
8,21,56,0.000000,-125.648107
8,21,58,0.000000,-119.476059
8,22,0,0.000000,-122.825303
8,22,2,0.000000,-126.302556
8,22,4,0.000000,-140.731750
8,22,6,0.000000,-129.787760
8,22,8,0.000000,-119.002954
8,22,10,0.000000,-135.261324
8,22,12,0.000000,-123.901288
8,22,14,0.000000,-123.019889
8,22,16,0.000000,-145.559767
8,22,18,0.000000,-128.081134
8,22,20,0.000000,-131.298642
8,22,22,0.000000,-130.886214
8,22,24,0.000000,-124.173063
8,22,26,0.000000,-127.129792
8,22,28,0.000000,-127.126438
8,22,30,0.000000,-128.929610
8,22,32,0.000000,-122.106204
8,22,34,0.000000,-124.473448
8,22,36,0.000000,-127.622231
8,22,38,0.000000,-130.582936
8,22,40,0.000000,-127.061432
8,22,42,0.000000,-129.209182
8,22,44,0.000000,-129.086765
8,22,46,0.000000,-116.043686
8,22,48,0.000000,-132.177793
8,22,50,0.000000,-123.974933
8,22,52,0.000000,-126.754061
8,22,54,0.000000,-123.886632
8,22,56,0.000000,-123.218974
8,22,58,0.000000,-132.148247
8,23,0,0.000000,-125.400205
8,23,2,0.000000,-127.521315
8,23,4,0.000000,-128.016566
8,23,6,0.000000,-124.056083
8,23,8,0.000000,-134.663088
8,23,10,0.000000,-123.321142
8,23,12,0.000000,-130.320290
8,23,14,0.000000,-145.227255
8,23,16,0.000000,-131.430972
8,23,18,0.000000,-127.947695
8,23,20,0.000000,-118.609432
8,23,22,0.000000,-134.480549
8,23,24,0.000000,-121.933294
8,23,26,0.000000,-126.723578
8,23,28,0.000000,-125.986078
8,23,30,0.000000,-125.551204
8,23,32,0.000000,-135.545492
8,23,34,0.000000,-129.114452
8,23,36,0.000000,-126.968703
8,23,38,0.000000,-129.984175
8,23,40,0.000000,-134.342574
8,23,42,0.000000,-143.535593
8,23,44,0.000000,-135.610160
8,23,46,0.000000,-123.796499
8,23,48,0.000000,-119.960941
8,23,50,0.000000,-126.684268
8,23,52,0.000000,-126.264097
8,23,54,0.000000,-129.443099
8,23,56,0.000000,-128.561066
8,23,58,0.000000,-124.566877
8,24,0,0.000000,-125.863373
8,24,2,0.000000,-122.555393
8,24,4,0.000000,-122.382128
8,24,6,0.000000,-124.303360
8,24,8,0.000000,-128.275662
8,24,10,0.000000,-122.518774
8,24,12,0.000000,-125.477860
8,24,14,0.000000,-124.480982
8,24,16,0.000000,-124.429296
8,24,18,0.000000,-125.452622
8,24,20,0.000000,-123.973181
8,24,22,0.000000,-125.737002
8,24,24,0.000000,-123.432886
8,24,26,0.000000,-120.372095
8,24,28,0.000000,-125.498696
8,24,30,0.000000,-121.982074
8,24,32,0.000000,-120.992928
8,24,34,0.000000,-130.018706
8,24,36,0.000000,-128.058499
8,24,38,0.000000,-132.314599
8,24,40,0.000000,-138.491826
8,24,42,0.000000,-133.453134
8,24,44,0.000000,-132.130533
8,24,46,0.000000,-129.893572
8,24,48,0.000000,-134.144908
8,24,50,0.000000,-123.692023
8,24,52,0.000000,-130.471511
8,24,54,0.000000,-126.663916
8,24,56,0.000000,-125.677286
8,24,58,0.000000,-124.473545
8,25,0,0.000000,-119.832835
8,25,2,0.000000,-124.446684
8,25,4,0.000000,-137.323645
8,25,6,0.000000,-135.623288
8,25,8,0.000000,-127.667320
8,25,10,0.000000,-128.457818
8,25,12,0.000000,-126.451399
8,25,14,0.000000,-119.805624
8,25,16,0.000000,-135.586905
8,25,18,0.000000,-133.688327
8,25,20,0.000000,-122.826043
8,25,22,0.000000,-127.820814
8,25,24,0.000000,-126.552539
8,25,26,0.000000,-123.999948
8,25,28,0.000000,-141.284621
8,25,30,0.000000,-122.840368
8,25,32,0.000000,-125.896535
8,25,34,0.000000,-125.881932
8,25,36,0.000000,-125.481523
8,25,38,0.000000,-136.459729
8,25,40,0.000000,-144.635391
8,25,42,0.000000,-124.717802
8,25,44,0.000000,-124.322716
8,25,46,0.000000,-136.647582
8,25,48,0.000000,-124.155704
8,25,50,0.000000,-139.546425
8,25,52,0.000000,-122.039324
8,25,54,0.000000,-131.186823
8,25,56,0.000000,-132.799014
8,25,58,0.000000,-148.043487
8,26,0,0.000000,-125.419365
8,26,2,0.000000,-124.837686
8,26,4,0.000000,-129.052947
8,26,6,0.000000,-159.114131
8,26,8,0.000000,-129.022388
8,26,10,0.000000,-120.753191
8,26,12,0.000000,-146.492881
8,26,14,0.000000,-124.500184
8,26,16,0.000000,-125.226173
8,26,18,0.000000,-123.025864
8,26,20,0.000000,-127.322296
8,26,22,0.000000,-124.097100
8,26,24,0.000000,-130.764501
8,26,26,0.000000,-127.890683
8,26,28,0.000000,-124.258580
8,26,30,0.000000,-121.380974
8,26,32,0.000000,-125.294663
8,26,34,0.000000,-119.981266
8,26,36,0.000000,-144.166733
8,26,38,0.000000,-121.581664
8,26,40,0.000000,-119.331281
8,26,42,0.000000,-138.174549
8,26,44,0.000000,-131.271471
8,26,46,0.000000,-126.894672
8,26,48,0.000000,-121.146499
8,26,50,0.000000,-128.707615
8,26,52,0.000000,-123.056070
8,26,54,0.000000,-119.228229
8,26,56,0.000000,-123.047579
8,26,58,0.000000,-125.075548
8,27,0,0.000000,-125.945503
8,27,2,0.000000,-128.407564
8,27,4,0.000000,-127.639628
8,27,6,0.000000,-126.422011
8,27,8,0.000000,-125.470193
8,27,10,0.000000,-129.844484
8,27,12,0.000000,-133.931003
8,27,14,0.000000,-120.217932
8,27,16,0.000000,-120.396945
8,27,18,0.000000,-131.575047
8,27,20,0.000000,-132.363356
8,27,22,0.000000,-130.363419
