hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-122.680220
8,0,2,0.000000,-125.391291
8,0,4,0.000000,-124.712528
8,0,6,0.000000,-119.311467
8,0,8,0.000000,-124.991959
8,0,10,0.000000,-123.211373
8,0,12,0.000000,-120.713143
8,0,14,0.000000,-120.343264
8,0,16,0.000000,-120.482122
8,0,18,0.000000,-125.975504
8,0,20,0.000000,-124.169121
8,0,22,0.000000,-127.247577
8,0,24,0.000000,-126.825912
8,0,26,0.000000,-123.477637
8,0,28,0.000000,-121.064099
8,0,30,0.000000,-119.253202
8,0,32,0.000000,-125.985009
8,0,34,0.000000,-125.040591
8,0,36,0.000000,-124.606510
8,0,38,0.000000,-125.729244
8,0,40,0.000000,-122.361718
8,0,42,0.000000,-120.381952
8,0,44,0.000000,-124.290598
8,0,46,0.000000,-124.438924
8,0,48,0.000000,-127.540940
8,0,50,0.000000,-124.599189
8,0,52,0.000000,-124.916902
8,0,54,0.000000,-125.294471
8,0,56,0.000000,-122.652884
8,0,58,0.000000,-120.782123
8,1,0,0.000000,-125.773428
8,1,2,0.000000,-121.877392
8,1,4,0.000000,-124.196147
8,1,6,0.000000,-125.614077
8,1,8,0.000000,-123.230475
8,1,10,0.000000,-124.992045
8,1,12,0.000000,-121.305776
8,1,14,0.000000,-123.174905
8,1,16,0.000000,-121.671381
8,1,18,0.000000,-122.538472
8,1,20,0.000000,-121.770244
8,1,22,0.000000,-124.467542
8,1,24,0.000000,-122.223995
8,1,26,0.000000,-126.371745
8,1,28,0.000000,-126.473961
8,1,30,0.000000,-121.120269
8,1,32,0.000000,-124.064397
8,1,34,0.000000,-125.941707
8,1,36,0.000000,-125.191393
8,1,38,0.000000,-122.297587
8,1,40,0.000000,-124.444281
8,1,42,0.000000,-125.397205
8,1,44,0.000000,-124.836976
8,1,46,0.000000,-124.992385
8,1,48,0.000000,-127.620075
8,1,50,0.000000,-124.245434
8,1,52,0.000000,-123.598918
8,1,54,0.000000,-121.733715
8,1,56,0.000000,-126.373295
8,1,58,0.000000,-129.286907
8,2,0,0.000000,-121.991254
8,2,2,0.000000,-125.315859
8,2,4,0.000000,-124.802697
8,2,6,0.000000,-120.299370
8,2,8,0.000000,-122.739460
8,2,10,0.000000,-121.671622
8,2,12,0.000000,-125.189510
8,2,14,0.000000,-119.630197
8,2,16,0.000000,-124.556034
8,2,18,0.000000,-123.481885
8,2,20,0.000000,-124.599281
8,2,22,0.000000,-120.984609
8,2,24,0.000000,-124.592020
8,2,26,0.000000,-126.928988
8,2,28,0.000000,-122.604430
8,2,30,0.000000,-125.201389
8,2,32,0.000000,-121.344681
8,2,34,0.000000,-120.637687
8,2,36,0.000000,-126.791689
8,2,38,0.000000,-122.314948
8,2,40,0.000000,-124.573562
8,2,42,0.000000,-128.637750
8,2,44,0.000000,-119.277863
8,2,46,0.000000,-121.820048
8,2,48,0.000000,-123.830410
8,2,50,0.000000,-122.535028
8,2,52,0.000000,-120.277510
8,2,54,0.000000,-118.921544
8,2,56,0.000000,-124.608301
8,2,58,0.000000,-124.310462
8,3,0,0.000000,-126.158372
8,3,2,0.000000,-123.233245
8,3,4,0.000000,-122.013793
8,3,6,0.000000,-121.428215
8,3,8,0.000000,-122.011790
8,3,10,0.000000,-126.905530
8,3,12,0.000000,-124.674654
8,3,14,0.000000,-123.036482
8,3,16,0.000000,-122.631704
8,3,18,0.000000,-121.570192
8,3,20,0.000000,-121.457399
8,3,22,0.000000,-124.259106
8,3,24,0.000000,-120.556867
8,3,26,0.000000,-123.236501
8,3,28,0.000000,-123.309473
8,3,30,0.000000,-118.880495
8,3,32,0.000000,-126.347432
8,3,34,0.000000,-126.956310
8,3,36,0.000000,-120.679115
8,3,38,0.000000,-123.769906
8,3,40,0.000000,-120.254709
8,3,42,0.000000,-121.602137
8,3,44,0.000000,-125.637627
8,3,46,0.000000,-123.743513
8,3,48,0.000000,-126.161908
8,3,50,0.000000,-124.932377
8,3,52,0.000000,-124.524373
8,3,54,0.000000,-122.573848
8,3,56,0.000000,-122.887937
8,3,58,0.000000,-124.642383
8,4,0,0.000000,-120.267037
8,4,2,0.000000,-121.009149
8,4,4,0.000000,-125.503603
8,4,6,0.000000,-121.892347
8,4,8,0.000000,-122.891952
8,4,10,0.000000,-126.754960
8,4,12,0.000000,-123.107470
8,4,14,0.000000,-124.216471
8,4,16,0.000000,-126.255099
8,4,18,0.000000,-122.104713
8,4,20,0.000000,-120.709715
8,4,22,0.000000,-122.912799
8,4,24,0.000000,-123.136297
8,4,26,0.000000,-123.420830
8,4,28,0.000000,-124.134789
8,4,30,0.000000,-127.016930
8,4,32,0.000000,-118.253544
8,4,34,0.000000,-124.885854
8,4,36,0.000000,-119.368629
8,4,38,0.000000,-125.672764
8,4,40,0.000000,-124.064005
8,4,42,0.000000,-126.385784
8,4,44,0.000000,-120.262134
8,4,46,0.000000,-124.082876
8,4,48,0.000000,-124.100555
8,4,50,0.000000,-123.134792
8,4,52,0.000000,-126.512549
8,4,54,0.000000,-124.505034
8,4,56,0.000000,-124.754161
8,4,58,0.000000,-124.744200
8,5,0,0.000000,-127.818705
8,5,2,0.000000,-127.810105
8,5,4,0.000000,-122.475186
8,5,6,0.000000,-122.958165
8,5,8,0.000000,-120.406179
8,5,10,0.000000,-125.524569
8,5,12,0.000000,-124.326424
8,5,14,0.000000,-125.323042
8,5,16,0.000000,-121.783226
8,5,18,0.000000,-123.404444
8,5,20,0.000000,-124.203426
8,5,22,0.000000,-122.384999
8,5,24,0.000000,-122.592759
8,5,26,0.000000,-125.402825
8,5,28,0.000000,-124.692301
8,5,30,0.000000,-124.318328
8,5,32,0.000000,-122.085638
8,5,34,0.000000,-122.533781
8,5,36,0.000000,-126.973095
8,5,38,0.000000,-120.156095
8,5,40,0.000000,-125.421656
8,5,42,0.000000,-127.266210
8,5,44,0.000000,-124.784392
8,5,46,0.000000,-123.661679
8,5,48,0.000000,-124.060881
8,5,50,0.000000,-123.519357
8,5,52,0.000000,-119.224329
8,5,54,0.000000,-123.022942
8,5,56,0.000000,-125.382966
8,5,58,0.000000,-126.871735
8,6,0,0.000000,-123.823477
8,6,2,0.000000,-125.296690
8,6,4,0.000000,-127.223037
8,6,6,0.000000,-122.305731
8,6,8,0.000000,-122.581960
8,6,10,0.000000,-122.079066
8,6,12,0.000000,-120.215974
8,6,14,0.000000,-124.356830
8,6,16,0.000000,-125.610486
8,6,18,0.000000,-122.287547
8,6,20,0.000000,-120.733234
8,6,22,0.000000,-122.347631
8,6,24,0.000000,-122.477462
8,6,26,0.000000,-121.527727
8,6,28,0.000000,-123.348332
8,6,30,0.000000,-117.691824
8,6,32,0.000000,-123.390993
8,6,34,0.000000,-125.601726
8,6,36,0.000000,-125.859891
8,6,38,0.000000,-122.724848
8,6,40,0.000000,-128.124972
8,6,42,0.000000,-122.923708
8,6,44,0.000000,-121.356387
8,6,46,0.000000,-124.438803
8,6,48,0.000000,-121.422837
8,6,50,0.000000,-124.462281
8,6,52,0.000000,-119.564865
8,6,54,0.000000,-127.987233
8,6,56,0.000000,-126.527397
8,6,58,0.000000,-122.457287
8,7,0,0.000000,-128.020517
8,7,2,0.000000,-126.201561
8,7,4,0.000000,-121.666338
8,7,6,0.000000,-120.961611
8,7,8,0.000000,-123.267120
8,7,10,0.000000,-127.207308
8,7,12,0.000000,-120.554956
8,7,14,0.000000,-122.852143
8,7,16,0.000000,-122.253257
8,7,18,0.000000,-123.922343
8,7,20,0.000000,-117.639800
8,7,22,0.000000,-124.228015
8,7,24,0.000000,-125.352876
8,7,26,0.000000,-125.691069
8,7,28,0.000000,-122.452133
8,7,30,0.000000,-125.731345
8,7,32,0.000000,-125.181283
8,7,34,0.000000,-122.820408
8,7,36,0.000000,-124.263155
8,7,38,0.000000,-123.666240
8,7,40,0.000000,-119.887151
8,7,42,0.000000,-126.703233
8,7,44,0.000000,-123.751650
8,7,46,0.000000,-120.470137
8,7,48,0.000000,-123.905503
8,7,50,0.000000,-125.276048
8,7,52,0.000000,-124.650020
8,7,54,0.000000,-122.877041
8,7,56,0.000000,-123.253662
8,7,58,0.000000,-127.128102
8,8,0,0.000000,-121.861067
8,8,2,0.000000,-127.320260
8,8,4,0.000000,-123.843146
8,8,6,0.000000,-123.101788
8,8,8,0.000000,-127.816571
8,8,10,0.000000,-121.191903
8,8,12,0.000000,-119.506120
8,8,14,0.000000,-121.492031
8,8,16,0.000000,-126.768875
8,8,18,0.000000,-124.774216
8,8,20,0.000000,-123.030682
8,8,22,0.000000,-126.467801
8,8,24,0.000000,-127.262202
8,8,26,0.000000,-124.843254
8,8,28,0.000000,-122.965642
8,8,30,0.000000,-125.241958
8,8,32,0.000000,-118.934072
8,8,34,0.000000,-124.947508
8,8,36,0.000000,-127.020583
8,8,38,0.000000,-121.445698
8,8,40,0.000000,-119.339932
8,8,42,0.000000,-123.363426
8,8,44,0.000000,-124.687484
8,8,46,0.000000,-127.439238
8,8,48,0.000000,-118.810193
8,8,50,0.000000,-122.415825
8,8,52,0.000000,-126.765917
8,8,54,0.000000,-121.157828
8,8,56,0.000000,-123.194284
8,8,58,0.000000,-125.348173
8,9,0,0.000000,-123.724823
8,9,2,0.000000,-124.395765
8,9,4,0.000000,-119.749878
8,9,6,0.000000,-123.058993
8,9,8,0.000000,-124.580304
8,9,10,0.000000,-123.477537
8,9,12,0.000000,-121.974849
8,9,14,0.000000,-123.498271
8,9,16,0.000000,-127.093278
8,9,18,0.000000,-125.212168
8,9,20,0.000000,-124.772494
8,9,22,0.000000,-123.519747
8,9,24,0.000000,-122.672558
8,9,26,0.000000,-125.870932
8,9,28,0.000000,-126.966971
8,9,30,0.000000,-129.070496
8,9,32,0.000000,-118.562527
8,9,34,0.000000,-128.487578
8,9,36,0.000000,-126.295406
8,9,38,0.000000,-122.952369
8,9,40,0.000000,-122.404951
8,9,42,0.000000,-127.315305
8,9,44,0.000000,-123.421517
8,9,46,0.000000,-123.190112
8,9,48,0.000000,-127.287480
8,9,50,0.000000,-123.402378
8,9,52,0.000000,-120.707284
8,9,54,0.000000,-127.316836
8,9,56,0.000000,-125.428795
8,9,58,0.000000,-128.962234
8,10,0,0.000000,-124.498011
8,10,2,0.000000,-125.208061
8,10,4,0.000000,-124.511352
8,10,6,0.000000,-128.053430
8,10,8,0.000000,-125.994998
8,10,10,0.000000,-123.176678
8,10,12,0.000000,-124.433144
8,10,14,0.000000,-121.663042
8,10,16,0.000000,-124.407146
8,10,18,0.000000,-123.401419
8,10,20,0.000000,-124.894076
8,10,22,0.000000,-122.732160
8,10,24,0.000000,-122.727661
8,10,26,0.000000,-125.677435
8,10,28,0.000000,-123.007556
8,10,30,0.000000,-124.119617
8,10,32,0.000000,-126.597880
8,10,34,0.000000,-123.256501
8,10,36,0.000000,-128.007952
8,10,38,0.000000,-125.621394
8,10,40,0.000000,-126.215826
8,10,42,0.000000,-123.778593
8,10,44,0.000000,-122.209231
8,10,46,0.000000,-123.366046
8,10,48,0.000000,-123.329537
8,10,50,0.000000,-124.679983
8,10,52,0.000000,-123.212634
8,10,54,0.000000,-126.890137
8,10,56,0.000000,-123.123121
8,10,58,0.000000,-125.371113
8,11,0,0.000000,-121.657678
8,11,2,0.000000,-122.164602
8,11,4,0.000000,-127.072528
8,11,6,0.000000,-126.191636
8,11,8,0.000000,-127.636958
8,11,10,0.000000,-125.242657
8,11,12,0.000000,-128.088818
8,11,14,0.000000,-121.757258
8,11,16,0.000000,-124.895109
8,11,18,0.000000,-126.307040
8,11,20,0.000000,-125.058432
8,11,22,0.000000,-122.710635
8,11,24,0.000000,-125.426062
8,11,26,0.000000,-122.597975
8,11,28,0.000000,-125.611545
8,11,30,0.000000,-124.602794
8,11,32,0.000000,-125.124367
8,11,34,0.000000,-126.213509
8,11,36,0.000000,-121.091343
8,11,38,0.000000,-121.682892
8,11,40,0.000000,-127.428078
8,11,42,0.000000,-126.535550
8,11,44,0.000000,-126.892010
8,11,46,0.000000,-123.566742
8,11,48,0.000000,-126.681228
8,11,50,0.000000,-128.164736
8,11,52,0.000000,-122.733385
8,11,54,0.000000,-119.409394
8,11,56,0.000000,-126.833283
8,11,58,0.000000,-123.741248
8,12,0,0.000000,-128.143698
8,12,2,0.000000,-120.740436
8,12,4,0.000000,-125.680274
8,12,6,0.000000,-123.229505
8,12,8,0.000000,-122.397186
8,12,10,0.000000,-122.380214
8,12,12,0.000000,-123.104418
8,12,14,0.000000,-120.643397
8,12,16,0.000000,-124.221760
8,12,18,0.000000,-126.315424
8,12,20,0.000000,-124.891523
8,12,22,0.000000,-120.652828
8,12,24,0.000000,-124.176475
8,12,26,0.000000,-123.820930
8,12,28,0.000000,-122.821281
8,12,30,0.000000,-123.806298
8,12,32,0.000000,-122.816964
8,12,34,0.000000,-120.020227
8,12,36,0.000000,-126.240337
8,12,38,0.000000,-122.259618
8,12,40,0.000000,-120.465854
8,12,42,0.000000,-128.626651
8,12,44,0.000000,-119.666718
8,12,46,0.000000,-125.364235
8,12,48,0.000000,-122.877494
8,12,50,0.000000,-126.074341
8,12,52,0.000000,-123.595017
8,12,54,0.000000,-123.022582
8,12,56,0.000000,-125.441342
8,12,58,0.000000,-125.158803
8,13,0,0.000000,-127.565543
8,13,2,0.000000,-122.092562
8,13,4,0.000000,-120.448518
8,13,6,0.000000,-125.846079
8,13,8,0.000000,-122.902396
8,13,10,0.000000,-121.875261
8,13,12,0.000000,-126.506456
8,13,14,0.000000,-120.799516
8,13,16,0.000000,-121.250656
8,13,18,0.000000,-121.716225
8,13,20,0.000000,-126.117708
8,13,22,0.000000,-128.964436
8,13,24,0.000000,-123.574515
8,13,26,0.000000,-126.811394
8,13,28,0.000000,-122.729803
8,13,30,0.000000,-126.867395
8,13,32,0.000000,-126.658855
8,13,34,0.000000,-127.711150
8,13,36,0.000000,-123.762865
8,13,38,0.000000,-121.522811
8,13,40,0.000000,-124.482223
8,13,42,0.000000,-119.964377
8,13,44,0.000000,-124.819333
8,13,46,0.000000,-124.042030
8,13,48,0.000000,-127.599381
8,13,50,0.000000,-119.492284
8,13,52,0.000000,-125.756574
8,13,54,0.000000,-123.751086
8,13,56,0.000000,-122.471526
8,13,58,0.000000,-124.191551
8,14,0,0.000000,-123.475544
8,14,2,0.000000,-127.112265
8,14,4,0.000000,-125.745313
8,14,6,0.000000,-122.571877
8,14,8,0.000000,-121.242186
8,14,10,0.000000,-119.447818
8,14,12,0.000000,-121.592000
8,14,14,0.000000,-123.771946
8,14,16,0.000000,-125.423031
8,14,18,0.000000,-128.250100
8,14,20,0.000000,-124.225747
8,14,22,0.000000,-126.350971
8,14,24,0.000000,-125.291260
8,14,26,0.000000,-122.421426
8,14,28,0.000000,-124.403249
8,14,30,0.000000,-125.293775
8,14,32,0.000000,-124.429511
8,14,34,0.000000,-121.817253
8,14,36,0.000000,-127.646945
8,14,38,0.000000,-123.541182
8,14,40,0.000000,-123.383302
8,14,42,0.000000,-125.135884
8,14,44,0.000000,-124.839511
8,14,46,0.000000,-126.338001
8,14,48,0.000000,-126.808447
8,14,50,0.000000,-121.483684
8,14,52,0.000000,-127.185908
8,14,54,0.000000,-126.948785
8,14,56,0.000000,-121.599453
8,14,58,0.000000,-123.815851
8,15,0,0.000000,-121.530875
8,15,2,0.000000,-125.008826
8,15,4,0.000000,-122.685990
8,15,6,0.000000,-127.851196
8,15,8,0.000000,-124.600820
8,15,10,0.000000,-126.027226
8,15,12,0.000000,-124.345078
8,15,14,0.000000,-124.366709
8,15,16,0.000000,-121.351859
8,15,18,0.000000,-120.215280
8,15,20,0.000000,-123.042594
8,15,22,0.000000,-127.438120
8,15,24,0.000000,-126.705681
8,15,26,0.000000,-120.900021
8,15,28,0.000000,-124.319024
8,15,30,0.000000,-122.541895
8,15,32,0.000000,-125.850900
8,15,34,0.000000,-126.242961
8,15,36,0.000000,-125.159132
8,15,38,0.000000,-123.071791
8,15,40,0.000000,-122.448913
8,15,42,0.000000,-121.629758
8,15,44,0.000000,-128.361147
8,15,46,0.000000,-122.823583
8,15,48,0.000000,-122.821981
8,15,50,0.000000,-124.439623
8,15,52,0.000000,-123.189798
8,15,54,0.000000,-128.799139
8,15,56,0.000000,-124.764419
8,15,58,0.000000,-120.698141
8,16,0,0.000000,-126.206401
8,16,2,0.000000,-129.200430
8,16,4,0.000000,-125.374699
8,16,6,0.000000,-124.999312
8,16,8,0.000000,-124.973966
8,16,10,0.000000,-121.895658
8,16,12,0.000000,-126.009776
8,16,14,0.000000,-126.089758
8,16,16,0.000000,-122.098414
8,16,18,0.000000,-120.783104
8,16,20,0.000000,-123.469016
8,16,22,0.000000,-121.684881
8,16,24,0.000000,-127.276777
8,16,26,0.000000,-129.862539
8,16,28,0.000000,-121.763307
8,16,30,0.000000,-124.815744
8,16,32,0.000000,-129.873728
8,16,34,0.000000,-123.425012
8,16,36,0.000000,-120.398469
8,16,38,0.000000,-126.709803
8,16,40,0.000000,-127.050147
8,16,42,0.000000,-128.101821
8,16,44,0.000000,-124.763080
8,16,46,0.000000,-122.745426
8,16,48,0.000000,-123.744873
8,16,50,0.000000,-123.909013
8,16,52,0.000000,-126.669357
8,16,54,0.000000,-126.324937
8,16,56,0.000000,-122.931627
8,16,58,0.000000,-122.232070
8,17,0,0.000000,-122.556203
8,17,2,0.000000,-123.091596
8,17,4,0.000000,-123.121671
8,17,6,0.000000,-121.311067
8,17,8,0.000000,-123.094855
8,17,10,0.000000,-123.395444
8,17,12,0.000000,-125.710239
8,17,14,0.000000,-124.598782
8,17,16,0.000000,-123.707998
8,17,18,0.000000,-122.543648
8,17,20,0.000000,-122.460645
8,17,22,0.000000,-125.919570
8,17,24,0.000000,-122.328426
8,17,26,0.000000,-121.400519
8,17,28,0.000000,-124.586296
8,17,30,0.000000,-125.163553
8,17,32,0.000000,-120.079398
8,17,34,0.000000,-121.753403
8,17,36,0.000000,-123.766774
8,17,38,0.000000,-119.555297
8,17,40,0.000000,-125.725244
8,17,42,0.000000,-123.106399
8,17,44,0.000000,-122.328588
8,17,46,0.000000,-122.586416
8,17,48,0.000000,-123.209640
8,17,50,0.000000,-122.519155
8,17,52,0.000000,-124.829442
8,17,54,0.000000,-123.080161
8,17,56,0.000000,-126.239839
8,17,58,0.000000,-124.200286
8,18,0,0.000000,-123.941920
8,18,2,0.000000,-124.359039
8,18,4,0.000000,-122.602963
8,18,6,0.000000,-122.678034
8,18,8,0.000000,-123.322326
8,18,10,0.000000,-123.078895
8,18,12,0.000000,-124.351795
8,18,14,0.000000,-127.044331
8,18,16,0.000000,-120.243639
8,18,18,0.000000,-125.234030
8,18,20,0.000000,-119.403425
8,18,22,0.000000,-120.598855
8,18,24,0.000000,-123.616541
8,18,26,0.000000,-125.818256
8,18,28,0.000000,-120.357312
8,18,30,0.000000,-121.649179
8,18,32,0.000000,-123.160090
8,18,34,0.000000,-124.108243
8,18,36,0.000000,-128.272232
8,18,38,0.000000,-124.523086
8,18,40,0.000000,-124.111850
8,18,42,0.000000,-121.116137
8,18,44,0.000000,-122.636791
8,18,46,0.000000,-123.729954
8,18,48,0.000000,-122.883752
8,18,50,0.000000,-122.604564
8,18,52,0.000000,-121.156508
8,18,54,0.000000,-124.076971
8,18,56,0.000000,-124.971878
8,18,58,0.000000,-121.821170
8,19,0,0.000000,-123.691607
8,19,2,0.000000,-121.383482
8,19,4,0.000000,-121.996853
8,19,6,0.000000,-125.299164
8,19,8,0.000000,-125.048448
8,19,10,0.000000,-127.304469
8,19,12,0.000000,-123.160502
8,19,14,0.000000,-120.691494
8,19,16,0.000000,-121.421584
8,19,18,0.000000,-122.337743
8,19,20,0.000000,-126.785864
8,19,22,0.000000,-122.885301
8,19,24,0.000000,-120.035767
8,19,26,0.000000,-127.497190
8,19,28,0.000000,-127.542872
8,19,30,0.000000,-126.457308
8,19,32,0.000000,-127.419236
8,19,34,0.000000,-125.641377
8,19,36,0.000000,-127.696672
8,19,38,0.000000,-123.707548
8,19,40,0.000000,-125.019118
8,19,42,0.000000,-128.195604
8,19,44,0.000000,-124.013142
8,19,46,0.000000,-120.029882
8,19,48,0.000000,-121.975073
8,19,50,0.000000,-124.166032
8,19,52,0.000000,-120.829456
8,19,54,0.000000,-121.066262
8,19,56,0.000000,-124.662883
8,19,58,0.000000,-124.204205
8,20,0,0.000000,-122.992128
8,20,2,0.000000,-124.501230
8,20,4,0.000000,-123.479384
8,20,6,0.000000,-122.160489
8,20,8,0.000000,-122.269928
8,20,10,0.000000,-125.742299
8,20,12,0.000000,-124.002356
8,20,14,0.000000,-121.459060
8,20,16,0.000000,-126.751758
8,20,18,0.000000,-126.661218
8,20,20,0.000000,-122.982121
8,20,22,0.000000,-120.779260
8,20,24,0.000000,-123.690841
8,20,26,0.000000,-124.949197
8,20,28,0.000000,-120.622625
8,20,30,0.000000,-125.583836
8,20,32,0.000000,-126.070288
8,20,34,0.000000,-127.900096
8,20,36,0.000000,-119.131113
8,20,38,0.000000,-123.787125
8,20,40,0.000000,-127.044814
8,20,42,0.000000,-123.093116
8,20,44,0.000000,-127.057659
8,20,46,0.000000,-122.626684
8,20,48,0.000000,-125.239651
8,20,50,0.000000,-123.938487
8,20,52,0.000000,-121.513543
8,20,54,0.000000,-127.569076
8,20,56,0.000000,-127.850593
8,20,58,0.000000,-127.354345
8,21,0,0.000000,-122.370778
8,21,2,0.000000,-122.590093
8,21,4,0.000000,-124.053138
8,21,6,0.000000,-123.554651
8,21,8,0.000000,-120.935138
8,21,10,0.000000,-126.768949
8,21,12,0.000000,-121.144318
8,21,14,0.000000,-118.773180
8,21,16,0.000000,-127.022556
8,21,18,0.000000,-119.514032
8,21,20,0.000000,-121.776415
8,21,22,0.000000,-122.778060
8,21,24,0.000000,-121.208768
8,21,26,0.000000,-123.666691
8,21,28,0.000000,-124.639548
8,21,30,0.000000,-125.649873
8,21,32,0.000000,-120.445300
8,21,34,0.000000,-124.297529
8,21,36,0.000000,-126.439865
8,21,38,0.000000,-124.057269
8,21,40,0.000000,-120.123811
8,21,42,0.000000,-124.161643
8,21,44,0.000000,-126.200896
8,21,46,0.000000,-124.239064
8,21,48,0.000000,-125.432146
8,21,50,0.000000,-121.331588
8,21,52,0.000000,-126.455208
8,21,54,0.000000,-124.570886
8,21,56,0.000000,-126.486695
8,21,58,0.000000,-122.186907
8,22,0,0.000000,-128.204991
8,22,2,0.000000,-125.010388
8,22,4,0.000000,-122.091399
8,22,6,0.000000,-128.305112
8,22,8,0.000000,-122.332516
8,22,10,0.000000,-123.655321
8,22,12,0.000000,-126.466666
8,22,14,0.000000,-128.686276
8,22,16,0.000000,-128.133935
8,22,18,0.000000,-119.512023
8,22,20,0.000000,-127.403661
8,22,22,0.000000,-126.017327
8,22,24,0.000000,-127.178947
8,22,26,0.000000,-126.096131
8,22,28,0.000000,-126.846018
8,22,30,0.000000,-122.257452
8,22,32,0.000000,-123.921467
8,22,34,0.000000,-123.906483
8,22,36,0.000000,-119.678784
8,22,38,0.000000,-127.630181
8,22,40,0.000000,-125.828510
8,22,42,0.000000,-120.406658
8,22,44,0.000000,-123.482503
8,22,46,0.000000,-126.493842
8,22,48,0.000000,-122.296177
8,22,50,0.000000,-122.872433
8,22,52,0.000000,-124.984620
8,22,54,0.000000,-123.004905
8,22,56,0.000000,-121.427756
8,22,58,0.000000,-124.152672
8,23,0,0.000000,-126.058375
8,23,2,0.000000,-121.200770
8,23,4,0.000000,-122.468747
8,23,6,0.000000,-121.370955
8,23,8,0.000000,-121.209721
8,23,10,0.000000,-117.942579
8,23,12,0.000000,-125.572323
8,23,14,0.000000,-122.318746
8,23,16,0.000000,-124.662400
8,23,18,0.000000,-122.540859
8,23,20,0.000000,-123.101380
8,23,22,0.000000,-124.730656
8,23,24,0.000000,-122.592477
8,23,26,0.000000,-124.691007
8,23,28,0.000000,-125.198518
8,23,30,0.000000,-121.962413
8,23,32,0.000000,-123.113316
8,23,34,0.000000,-116.769303
8,23,36,0.000000,-124.448188
8,23,38,0.000000,-123.299196
8,23,40,0.000000,-123.910309
8,23,42,0.000000,-119.531708
8,23,44,0.000000,-125.944900
8,23,46,0.000000,-120.445523
8,23,48,0.000000,-124.039370
8,23,50,0.000000,-124.147283
8,23,52,0.000000,-124.578233
8,23,54,0.000000,-126.882862
8,23,56,0.000000,-123.742641
8,23,58,0.000000,-124.213209
8,24,0,0.000000,-122.170375
8,24,2,0.000000,-124.350034
8,24,4,0.000000,-121.102138
8,24,6,0.000000,-120.720363
8,24,8,0.000000,-120.784355
8,24,10,0.000000,-121.653338
8,24,12,0.000000,-123.812294
8,24,14,0.000000,-126.221407
8,24,16,0.000000,-120.157273
8,24,18,0.000000,-124.696928
8,24,20,0.000000,-120.584758
8,24,22,0.000000,-127.682365
8,24,24,0.000000,-125.818297
8,24,26,0.000000,-120.018747
8,24,28,0.000000,-122.366427
8,24,30,0.000000,-124.418082
8,24,32,0.000000,-122.436945
8,24,34,0.000000,-125.519918
8,24,36,0.000000,-125.240906
8,24,38,0.000000,-124.069261
8,24,40,0.000000,-122.213267
8,24,42,0.000000,-122.129110
8,24,44,0.000000,-124.182439
8,24,46,0.000000,-124.318746
8,24,48,0.000000,-123.404755
8,24,50,0.000000,-125.061545
8,24,52,0.000000,-125.673203
8,24,54,0.000000,-125.629250
8,24,56,0.000000,-125.163101
8,24,58,0.000000,-126.162795
8,25,0,0.000000,-123.845875
8,25,2,0.000000,-126.526083
8,25,4,0.000000,-121.761359
8,25,6,0.000000,-126.798599
8,25,8,0.000000,-121.484678
8,25,10,0.000000,-124.001583
8,25,12,0.000000,-121.296982
8,25,14,0.000000,-124.420097
8,25,16,0.000000,-125.754058
8,25,18,0.000000,-124.601103
8,25,20,0.000000,-120.090981
8,25,22,0.000000,-126.563521
8,25,24,0.000000,-128.164781
8,25,26,0.000000,-126.478515
8,25,28,0.000000,-125.713501
8,25,30,0.000000,-124.409033
8,25,32,0.000000,-127.535137
8,25,34,0.000000,-126.369704
8,25,36,0.000000,-125.454551
8,25,38,0.000000,-123.325296
8,25,40,0.000000,-119.407776
8,25,42,0.000000,-125.400505
8,25,44,0.000000,-126.576321
8,25,46,0.000000,-127.110781
8,25,48,0.000000,-121.921070
8,25,50,0.000000,-128.124463
8,25,52,0.000000,-123.001615
8,25,54,0.000000,-123.582248
8,25,56,0.000000,-125.814877
8,25,58,0.000000,-124.010287
8,26,0,0.000000,-126.519849
8,26,2,0.000000,-128.353445
8,26,4,0.000000,-124.167655
8,26,6,0.000000,-125.911205
8,26,8,0.000000,-122.864939
8,26,10,0.000000,-125.316394
8,26,12,0.000000,-120.794216
8,26,14,0.000000,-123.177993
8,26,16,0.000000,-118.640773
8,26,18,0.000000,-125.311196
8,26,20,0.000000,-123.751148
8,26,22,0.000000,-120.531990
8,26,24,0.000000,-121.166279
8,26,26,0.000000,-123.325835
8,26,28,0.000000,-127.380734
8,26,30,0.000000,-125.010065
8,26,32,0.000000,-122.868411
8,26,34,0.000000,-127.523518
8,26,36,0.000000,-126.019119
8,26,38,0.000000,-126.311644
8,26,40,0.000000,-123.839220
8,26,42,0.000000,-122.598449
8,26,44,0.000000,-124.390339
8,26,46,0.000000,-125.594218
8,26,48,0.000000,-122.944287
8,26,50,0.000000,-126.012762
8,26,52,0.000000,-128.580899
8,26,54,0.000000,-123.508825
8,26,56,0.000000,-121.977076
8,26,58,0.000000,-121.187175
8,27,0,0.000000,-127.151453
8,27,2,0.000000,-124.806331
8,27,4,0.000000,-128.518309
8,27,6,0.000000,-120.112594
8,27,8,0.000000,-122.624104
8,27,10,0.000000,-123.554815
8,27,12,0.000000,-126.279585
8,27,14,0.000000,-119.874651
8,27,16,0.000000,-120.244148
8,27,18,0.000000,-126.879135
8,27,20,0.000000,-126.552078
8,27,22,0.000000,-122.915808
