hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-127.538274
8,0,2,0.000000,-132.339109
8,0,4,0.000000,-129.165476
8,0,6,0.000000,-130.807565
8,0,8,0.000000,-134.987274
8,0,10,0.000000,-130.974773
8,0,12,0.000000,-132.554572
8,0,14,0.000000,-131.635584
8,0,16,0.000000,-124.797397
8,0,18,0.000000,-126.364178
8,0,20,0.000000,-125.633952
8,0,22,0.000000,-140.353761
8,0,24,0.000000,-134.862976
8,0,26,0.000000,-128.226024
8,0,28,0.000000,-123.549160
8,0,30,0.000000,-135.583105
8,0,32,0.000000,-124.900252
8,0,34,0.000000,-126.279406
8,0,36,0.000000,-137.358280
8,0,38,0.000000,-131.695666
8,0,40,0.000000,-131.415961
8,0,42,0.000000,-125.924608
8,0,44,0.000000,-123.221320
8,0,46,0.000000,-126.959603
8,0,48,0.000000,-143.651085
8,0,50,0.000000,-125.827860
8,0,52,0.000000,-131.886051
8,0,54,0.000000,-127.678104
8,0,56,0.000000,-125.427964
8,0,58,0.000000,-130.514366
8,1,0,0.000000,-135.646441
8,1,2,0.000000,-141.072333
8,1,4,0.000000,-125.812685
8,1,6,0.000000,-135.310439
8,1,8,0.000000,-138.678153
8,1,10,0.000000,-137.388545
8,1,12,0.000000,-125.587113
8,1,14,0.000000,-144.785764
8,1,16,0.000000,-132.935015
8,1,18,0.000000,-129.692435
8,1,20,0.000000,-124.586238
8,1,22,0.000000,-122.977135
8,1,24,0.000000,-128.799707
8,1,26,0.000000,-132.290570
8,1,28,0.000000,-125.174806
8,1,30,0.000000,-132.684907
8,1,32,0.000000,-132.848761
8,1,34,0.000000,-135.627743
8,1,36,0.000000,-127.764042
8,1,38,0.000000,-129.578101
8,1,40,0.000000,-141.570668
8,1,42,0.000000,-139.432598
8,1,44,0.000000,-128.743503
8,1,46,0.000000,-134.084502
8,1,48,0.000000,-125.852682
8,1,50,0.000000,-128.368173
8,1,52,0.000000,-122.891793
8,1,54,0.000000,-132.573408
8,1,56,0.000000,-127.243435
8,1,58,0.000000,-124.442623
8,2,0,0.000000,-131.402932
8,2,2,0.000000,-130.545466
8,2,4,0.000000,-127.044037
8,2,6,0.000000,-128.377130
8,2,8,0.000000,-128.743201
8,2,10,0.000000,-127.492786
8,2,12,0.000000,-131.900174
8,2,14,0.000000,-135.040272
8,2,16,0.000000,-139.415097
8,2,18,0.000000,-130.609638
8,2,20,0.000000,-123.831168
8,2,22,0.000000,-133.078030
8,2,24,0.000000,-124.131939
8,2,26,0.000000,-129.736563
8,2,28,0.000000,-130.293796
8,2,30,0.000000,-124.408115
8,2,32,0.000000,-128.523061
8,2,34,0.000000,-122.137998
8,2,36,0.000000,-128.696350
8,2,38,0.000000,-128.504894
8,2,40,0.000000,-125.478322
8,2,42,0.000000,-134.069281
8,2,44,0.000000,-127.117295
8,2,46,0.000000,-136.278751
8,2,48,0.000000,-128.359761
8,2,50,0.000000,-136.909856
8,2,52,0.000000,-127.315824
8,2,54,0.000000,-129.514012
8,2,56,0.000000,-126.411129
8,2,58,0.000000,-127.494288
8,3,0,0.000000,-131.076834
8,3,2,0.000000,-133.517948
8,3,4,0.000000,-125.970072
8,3,6,0.000000,-138.247905
8,3,8,0.000000,-135.074614
8,3,10,0.000000,-124.689374
8,3,12,0.000000,-128.456969
8,3,14,0.000000,-132.373652
8,3,16,0.000000,-122.947826
8,3,18,0.000000,-119.950284
8,3,20,0.000000,-134.613571
8,3,22,0.000000,-131.661502
8,3,24,0.000000,-132.506953
8,3,26,0.000000,-129.385023
8,3,28,0.000000,-127.673553
8,3,30,0.000000,-127.518128
8,3,32,0.000000,-129.212242
8,3,34,0.000000,-124.653057
8,3,36,0.000000,-123.991712
8,3,38,0.000000,-148.841886
8,3,40,0.000000,-132.416202
8,3,42,0.000000,-123.493983
8,3,44,0.000000,-124.692797
8,3,46,0.000000,-129.763693
8,3,48,0.000000,-125.948833
8,3,50,0.000000,-127.365442
8,3,52,0.000000,-131.048623
8,3,54,0.000000,-127.798893
8,3,56,0.000000,-123.451941
8,3,58,0.000000,-129.111735
8,4,0,0.000000,-128.220213
8,4,2,0.000000,-147.884817
8,4,4,0.000000,-131.308000
8,4,6,0.000000,-130.468808
8,4,8,0.000000,-132.217335
8,4,10,0.000000,-142.161460
8,4,12,0.000000,-131.186354
8,4,14,0.000000,-126.109779
8,4,16,0.000000,-124.793690
8,4,18,0.000000,-135.250064
8,4,20,0.000000,-128.445650
8,4,22,0.000000,-146.561583
8,4,24,0.000000,-133.395820
8,4,26,0.000000,-129.478293
8,4,28,0.000000,-132.537691
8,4,30,0.000000,-126.834351
8,4,32,0.000000,-132.075533
8,4,34,0.000000,-132.483526
8,4,36,0.000000,-129.258201
8,4,38,0.000000,-136.063844
8,4,40,0.000000,-141.122663
8,4,42,0.000000,-126.950406
8,4,44,0.000000,-128.385702
8,4,46,0.000000,-123.879301
8,4,48,0.000000,-126.400148
8,4,50,0.000000,-130.508896
8,4,52,0.000000,-127.840485
8,4,54,0.000000,-124.408280
8,4,56,0.000000,-128.091532
8,4,58,0.000000,-131.686825
8,5,0,0.000000,-124.480731
8,5,2,0.000000,-132.118364
8,5,4,0.000000,-130.157825
8,5,6,0.000000,-128.666105
8,5,8,0.000000,-129.750901
8,5,10,0.000000,-133.999525
8,5,12,0.000000,-131.884659
8,5,14,0.000000,-122.727046
8,5,16,0.000000,-124.605957
8,5,18,0.000000,-130.781701
8,5,20,0.000000,-139.441820
8,5,22,0.000000,-136.878456
8,5,24,0.000000,-123.594437
8,5,26,0.000000,-129.415297
8,5,28,0.000000,-134.227311
8,5,30,0.000000,-126.367615
8,5,32,0.000000,-128.033048
8,5,34,0.000000,-127.146286
8,5,36,0.000000,-129.871460
8,5,38,0.000000,-128.163249
8,5,40,0.000000,-136.917572
8,5,42,0.000000,-127.761247
8,5,44,0.000000,-124.580574
8,5,46,0.000000,-130.091940
8,5,48,0.000000,-127.805983
8,5,50,0.000000,-143.105395
8,5,52,0.000000,-139.029650
8,5,54,0.000000,-121.547045
8,5,56,0.000000,-124.765384
8,5,58,0.000000,-128.486646
8,6,0,0.000000,-134.774536
8,6,2,0.000000,-131.187018
8,6,4,0.000000,-134.984409
8,6,6,0.000000,-139.653793
8,6,8,0.000000,-125.371841
8,6,10,0.000000,-124.143411
8,6,12,0.000000,-132.811348
8,6,14,0.000000,-127.438559
8,6,16,0.000000,-128.482039
8,6,18,0.000000,-127.848829
8,6,20,0.000000,-139.180392
8,6,22,0.000000,-137.278440
8,6,24,0.000000,-124.172693
8,6,26,0.000000,-130.284275
8,6,28,0.000000,-143.055566
8,6,30,0.000000,-126.331537
8,6,32,0.000000,-131.616264
8,6,34,0.000000,-138.234245
8,6,36,0.000000,-137.916214
8,6,38,0.000000,-133.359842
8,6,40,0.000000,-126.518013
8,6,42,0.000000,-131.172804
8,6,44,0.000000,-135.506468
8,6,46,0.000000,-135.326403
8,6,48,0.000000,-130.445952
8,6,50,0.000000,-130.979361
8,6,52,0.000000,-133.591628
8,6,54,0.000000,-124.462779
8,6,56,0.000000,-128.522775
8,6,58,0.000000,-129.022942
8,7,0,0.000000,-124.959884
8,7,2,0.000000,-123.079876
8,7,4,0.000000,-125.976494
8,7,6,0.000000,-128.828156
8,7,8,0.000000,-120.843424
8,7,10,0.000000,-125.161142
8,7,12,0.000000,-124.688195
8,7,14,0.000000,-123.951954
8,7,16,0.000000,-127.573421
8,7,18,0.000000,-129.350105
8,7,20,0.000000,-130.315189
8,7,22,0.000000,-127.088417
8,7,24,0.000000,-127.735482
8,7,26,0.000000,-120.759884
8,7,28,0.000000,-129.719805
8,7,30,0.000000,-128.170343
8,7,32,0.000000,-133.137502
8,7,34,0.000000,-133.313817
8,7,36,0.000000,-128.663008
8,7,38,0.000000,-128.098214
8,7,40,0.000000,-129.320187
8,7,42,0.000000,-128.731571
8,7,44,0.000000,-129.234277
8,7,46,0.000000,-124.104694
8,7,48,0.000000,-128.659972
8,7,50,0.000000,-124.331035
8,7,52,0.000000,-143.391414
8,7,54,0.000000,-129.125912
8,7,56,0.000000,-134.379888
8,7,58,0.000000,-127.695004
8,8,0,0.000000,-126.592434
8,8,2,0.000000,-133.771846
8,8,4,0.000000,-133.593626
8,8,6,0.000000,-122.952285
8,8,8,0.000000,-120.386578
8,8,10,0.000000,-125.165796
8,8,12,0.000000,-125.818718
8,8,14,0.000000,-126.961314
8,8,16,0.000000,-141.576951
8,8,18,0.000000,-122.917066
8,8,20,0.000000,-132.278779
8,8,22,0.000000,-131.132024
8,8,24,0.000000,-138.874874
8,8,26,0.000000,-126.880185
8,8,28,0.000000,-132.523783
8,8,30,0.000000,-128.662736
8,8,32,0.000000,-128.989353
8,8,34,0.000000,-125.887906
8,8,36,0.000000,-129.949853
8,8,38,0.000000,-126.879772
8,8,40,0.000000,-123.334561
8,8,42,0.000000,-127.038147
8,8,44,0.000000,-127.978518
8,8,46,0.000000,-121.627708
8,8,48,0.000000,-127.653491
8,8,50,0.000000,-130.223775
8,8,52,0.000000,-127.140992
8,8,54,0.000000,-137.371422
8,8,56,0.000000,-133.850386
8,8,58,0.000000,-126.243067
8,9,0,0.000000,-128.463473
8,9,2,0.000000,-126.311213
8,9,4,0.000000,-124.199313
8,9,6,0.000000,-130.672092
8,9,8,0.000000,-124.956949
8,9,10,0.000000,-127.468547
8,9,12,0.000000,-125.039332
8,9,14,0.000000,-121.101714
8,9,16,0.000000,-127.071758
8,9,18,0.000000,-123.608927
8,9,20,0.000000,-138.465439
8,9,22,0.000000,-131.577228
8,9,24,0.000000,-137.266919
8,9,26,0.000000,-128.317864
8,9,28,0.000000,-125.548219
8,9,30,0.000000,-120.642038
8,9,32,0.000000,-135.310854
8,9,34,0.000000,-122.418426
8,9,36,0.000000,-128.633874
8,9,38,0.000000,-127.083331
8,9,40,0.000000,-128.925771
8,9,42,0.000000,-132.112774
8,9,44,0.000000,-127.769455
8,9,46,0.000000,-131.718440
8,9,48,0.000000,-128.097731
8,9,50,0.000000,-133.310812
8,9,52,0.000000,-134.391433
8,9,54,0.000000,-123.452800
8,9,56,0.000000,-132.362406
8,9,58,0.000000,-136.444517
8,10,0,0.000000,-126.699375
8,10,2,0.000000,-130.303021
8,10,4,0.000000,-120.748242
8,10,6,0.000000,-130.179812
8,10,8,0.000000,-136.663062
8,10,10,0.000000,-130.505774
8,10,12,0.000000,-124.166050
8,10,14,0.000000,-137.290581
8,10,16,0.000000,-131.170636
8,10,18,0.000000,-130.269563
8,10,20,0.000000,-123.875744
8,10,22,0.000000,-130.153378
8,10,24,0.000000,-130.629293
8,10,26,0.000000,-129.309452
8,10,28,0.000000,-129.735973
8,10,30,0.000000,-126.365234
8,10,32,0.000000,-122.831473
8,10,34,0.000000,-123.798508
8,10,36,0.000000,-131.762615
8,10,38,0.000000,-132.012772
8,10,40,0.000000,-131.050433
8,10,42,0.000000,-128.382337
8,10,44,0.000000,-155.027690
8,10,46,0.000000,-129.331245
8,10,48,0.000000,-129.526931
8,10,50,0.000000,-133.691226
8,10,52,0.000000,-138.502971
8,10,54,0.000000,-125.283801
8,10,56,0.000000,-135.818515
8,10,58,0.000000,-125.503627
8,11,0,0.000000,-123.941200
8,11,2,0.000000,-131.094859
8,11,4,0.000000,-135.612125
8,11,6,0.000000,-131.907900
8,11,8,0.000000,-127.058603
8,11,10,0.000000,-127.270259
8,11,12,0.000000,-125.241419
8,11,14,0.000000,-140.503502
8,11,16,0.000000,-127.617585
8,11,18,0.000000,-130.176024
8,11,20,0.000000,-138.908544
8,11,22,0.000000,-129.875029
8,11,24,0.000000,-128.749572
8,11,26,0.000000,-135.945362
8,11,28,0.000000,-131.528711
8,11,30,0.000000,-128.927048
8,11,32,0.000000,-128.100319
8,11,34,0.000000,-133.373774
8,11,36,0.000000,-129.151162
8,11,38,0.000000,-128.518996
8,11,40,0.000000,-132.302582
8,11,42,0.000000,-132.822079
8,11,44,0.000000,-137.804622
8,11,46,0.000000,-124.173013
8,11,48,0.000000,-129.636151
8,11,50,0.000000,-132.601059
8,11,52,0.000000,-135.082787
8,11,54,0.000000,-133.715026
8,11,56,0.000000,-134.526873
8,11,58,0.000000,-125.237834
8,12,0,0.000000,-146.430616
8,12,2,0.000000,-126.350218
8,12,4,0.000000,-131.825087
8,12,6,0.000000,-125.479764
8,12,8,0.000000,-124.891037
8,12,10,0.000000,-131.788878
8,12,12,0.000000,-129.428916
8,12,14,0.000000,-124.437252
8,12,16,0.000000,-129.852683
8,12,18,0.000000,-124.428089
8,12,20,0.000000,-135.245418
8,12,22,0.000000,-129.860193
8,12,24,0.000000,-135.441950
8,12,26,0.000000,-130.988933
8,12,28,0.000000,-138.146644
8,12,30,0.000000,-135.138551
8,12,32,0.000000,-143.675178
8,12,34,0.000000,-131.493525
8,12,36,0.000000,-130.942062
8,12,38,0.000000,-128.628289
8,12,40,0.000000,-132.194059
8,12,42,0.000000,-128.086654
8,12,44,0.000000,-131.858588
8,12,46,0.000000,-126.469579
8,12,48,0.000000,-151.348453
8,12,50,0.000000,-133.107996
8,12,52,0.000000,-150.554766
8,12,54,0.000000,-127.837214
8,12,56,0.000000,-134.077078
8,12,58,0.000000,-132.493703
8,13,0,0.000000,-127.596795
8,13,2,0.000000,-135.472781
8,13,4,0.000000,-138.641212
8,13,6,0.000000,-134.201341
8,13,8,0.000000,-125.516987
8,13,10,0.000000,-138.494434
8,13,12,0.000000,-131.174867
8,13,14,0.000000,-137.243472
8,13,16,0.000000,-124.339369
8,13,18,0.000000,-127.497386
8,13,20,0.000000,-123.888764
8,13,22,0.000000,-132.496679
8,13,24,0.000000,-124.401125
8,13,26,0.000000,-130.384206
8,13,28,0.000000,-129.450931
8,13,30,0.000000,-132.543253
8,13,32,0.000000,-122.076811
8,13,34,0.000000,-124.607262
8,13,36,0.000000,-123.250368
8,13,38,0.000000,-130.820855
8,13,40,0.000000,-131.418918
8,13,42,0.000000,-128.170931
8,13,44,0.000000,-126.957448
8,13,46,0.000000,-126.802528
8,13,48,0.000000,-123.803385
8,13,50,0.000000,-128.085417
8,13,52,0.000000,-130.914690
8,13,54,0.000000,-125.609110
8,13,56,0.000000,-132.839661
8,13,58,0.000000,-129.275325
8,14,0,0.000000,-139.193054
8,14,2,0.000000,-125.634791
8,14,4,0.000000,-126.244090
8,14,6,0.000000,-123.878573
8,14,8,0.000000,-126.152081
8,14,10,0.000000,-141.447441
8,14,12,0.000000,-126.097513
8,14,14,0.000000,-139.973120
8,14,16,0.000000,-128.843180
8,14,18,0.000000,-126.001692
8,14,20,0.000000,-132.247812
8,14,22,0.000000,-129.401526
8,14,24,0.000000,-150.231387
8,14,26,0.000000,-131.896289
8,14,28,0.000000,-125.293175
8,14,30,0.000000,-122.996195
8,14,32,0.000000,-140.782095
8,14,34,0.000000,-133.962342
8,14,36,0.000000,-124.578509
8,14,38,0.000000,-124.499642
8,14,40,0.000000,-129.975344
8,14,42,0.000000,-130.096386
8,14,44,0.000000,-136.678092
8,14,46,0.000000,-130.611136
8,14,48,0.000000,-128.208761
8,14,50,0.000000,-126.557183
8,14,52,0.000000,-133.474145
8,14,54,0.000000,-145.005255
8,14,56,0.000000,-126.280696
8,14,58,0.000000,-137.313783
8,15,0,0.000000,-129.301443
8,15,2,0.000000,-125.312484
8,15,4,0.000000,-131.753919
8,15,6,0.000000,-131.552876
8,15,8,0.000000,-123.979841
8,15,10,0.000000,-127.054293
8,15,12,0.000000,-133.142627
8,15,14,0.000000,-130.346538
8,15,16,0.000000,-136.489253
8,15,18,0.000000,-138.014049
8,15,20,0.000000,-131.377779
8,15,22,0.000000,-146.191483
8,15,24,0.000000,-145.300494
8,15,26,0.000000,-133.020036
8,15,28,0.000000,-122.687614
8,15,30,0.000000,-131.544859
8,15,32,0.000000,-138.869577
8,15,34,0.000000,-132.003467
8,15,36,0.000000,-137.722789
8,15,38,0.000000,-127.470227
8,15,40,0.000000,-133.615895
8,15,42,0.000000,-129.453183
8,15,44,0.000000,-133.131842
8,15,46,0.000000,-134.382733
8,15,48,0.000000,-126.539963
8,15,50,0.000000,-136.197215
8,15,52,0.000000,-134.977990
8,15,54,0.000000,-136.655875
8,15,56,0.000000,-129.559970
8,15,58,0.000000,-132.788296
8,16,0,0.000000,-129.828888
8,16,2,0.000000,-122.503130
8,16,4,0.000000,-130.529679
8,16,6,0.000000,-129.176767
8,16,8,0.000000,-124.957074
8,16,10,0.000000,-119.923541
8,16,12,0.000000,-139.036064
8,16,14,0.000000,-123.771580
8,16,16,0.000000,-149.984997
8,16,18,0.000000,-139.311165
8,16,20,0.000000,-134.492795
8,16,22,0.000000,-132.800998
8,16,24,0.000000,-137.613003
8,16,26,0.000000,-130.959778
8,16,28,0.000000,-122.630448
8,16,30,0.000000,-125.337537
8,16,32,0.000000,-122.085825
8,16,34,0.000000,-128.897806
8,16,36,0.000000,-127.763023
8,16,38,0.000000,-126.672845
8,16,40,0.000000,-128.594705
8,16,42,0.000000,-126.469811
8,16,44,0.000000,-127.967628
8,16,46,0.000000,-128.671403
8,16,48,0.000000,-133.839914
8,16,50,0.000000,-125.088886
8,16,52,0.000000,-132.283129
8,16,54,0.000000,-143.006820
8,16,56,0.000000,-129.470158
8,16,58,0.000000,-124.874629
8,17,0,0.000000,-131.659732
8,17,2,0.000000,-142.536676
8,17,4,0.000000,-137.778509
8,17,6,0.000000,-161.955604
8,17,8,0.000000,-136.205444
8,17,10,0.000000,-127.775878
8,17,12,0.000000,-138.229327
8,17,14,0.000000,-128.492024
8,17,16,0.000000,-126.619298
8,17,18,0.000000,-128.065617
8,17,20,0.000000,-130.705339
8,17,22,0.000000,-130.561821
8,17,24,0.000000,-135.857174
8,17,26,0.000000,-125.908192
8,17,28,0.000000,-129.844353
8,17,30,0.000000,-121.540608
8,17,32,0.000000,-129.981381
8,17,34,0.000000,-128.843011
8,17,36,0.000000,-127.304386
8,17,38,0.000000,-139.971963
8,17,40,0.000000,-119.118026
8,17,42,0.000000,-120.999010
8,17,44,0.000000,-122.573097
8,17,46,0.000000,-135.299906
8,17,48,0.000000,-132.116245
8,17,50,0.000000,-139.582479
8,17,52,0.000000,-129.172524
8,17,54,0.000000,-124.055866
8,17,56,0.000000,-132.140176
8,17,58,0.000000,-128.106698
8,18,0,0.000000,-122.496785
8,18,2,0.000000,-124.625287
8,18,4,0.000000,-129.346274
8,18,6,0.000000,-152.733771
8,18,8,0.000000,-128.487824
8,18,10,0.000000,-135.318921
8,18,12,0.000000,-130.039590
8,18,14,0.000000,-131.567570
8,18,16,0.000000,-124.688485
8,18,18,0.000000,-121.348297
8,18,20,0.000000,-129.380216
8,18,22,0.000000,-126.761466
8,18,24,0.000000,-130.269940
8,18,26,0.000000,-126.285913
8,18,28,0.000000,-132.106192
8,18,30,0.000000,-129.469219
8,18,32,0.000000,-127.585319
8,18,34,0.000000,-127.097695
8,18,36,0.000000,-122.684114
8,18,38,0.000000,-124.724581
8,18,40,0.000000,-139.059026
8,18,42,0.000000,-130.905825
8,18,44,0.000000,-130.987181
8,18,46,0.000000,-147.820792
8,18,48,0.000000,-136.005289
8,18,50,0.000000,-125.587952
8,18,52,0.000000,-134.322041
8,18,54,0.000000,-130.943628
8,18,56,0.000000,-127.569708
8,18,58,0.000000,-135.447290
8,19,0,0.000000,-133.638332
8,19,2,0.000000,-136.246620
8,19,4,0.000000,-130.820774
8,19,6,0.000000,-130.376563
8,19,8,0.000000,-126.830108
8,19,10,0.000000,-125.576316
8,19,12,0.000000,-133.777389
8,19,14,0.000000,-130.258702
8,19,16,0.000000,-129.966187
8,19,18,0.000000,-132.471751
8,19,20,0.000000,-136.432346
8,19,22,0.000000,-124.779090
8,19,24,0.000000,-128.128071
8,19,26,0.000000,-130.181154
8,19,28,0.000000,-139.159653
8,19,30,0.000000,-127.858608
8,19,32,0.000000,-131.684671
8,19,34,0.000000,-122.642217
8,19,36,0.000000,-126.618460
8,19,38,0.000000,-141.191502
8,19,40,0.000000,-137.489651
8,19,42,0.000000,-125.934950
8,19,44,0.000000,-123.875901
8,19,46,0.000000,-128.470924
8,19,48,0.000000,-142.366280
8,19,50,0.000000,-128.345409
8,19,52,0.000000,-145.850968
8,19,54,0.000000,-129.934995
8,19,56,0.000000,-125.121557
8,19,58,0.000000,-125.509419
8,20,0,0.000000,-136.985590
8,20,2,0.000000,-132.621580
8,20,4,0.000000,-124.570207
8,20,6,0.000000,-131.626932
8,20,8,0.000000,-132.089716
8,20,10,0.000000,-127.332766
8,20,12,0.000000,-126.543209
8,20,14,0.000000,-128.232237
8,20,16,0.000000,-126.737462
8,20,18,0.000000,-128.329528
8,20,20,0.000000,-136.658583
8,20,22,0.000000,-125.351906
8,20,24,0.000000,-129.128266
8,20,26,0.000000,-131.709261
8,20,28,0.000000,-128.868323
8,20,30,0.000000,-130.098106
8,20,32,0.000000,-126.515483
8,20,34,0.000000,-137.849381
8,20,36,0.000000,-123.742876
8,20,38,0.000000,-144.047205
8,20,40,0.000000,-129.561911
8,20,42,0.000000,-121.999576
8,20,44,0.000000,-129.047188
8,20,46,0.000000,-130.477150
8,20,48,0.000000,-145.350433
8,20,50,0.000000,-141.300195
8,20,52,0.000000,-128.363290
8,20,54,0.000000,-123.609721
8,20,56,0.000000,-136.769029
8,20,58,0.000000,-141.150068
8,21,0,0.000000,-127.016175
8,21,2,0.000000,-142.625919
8,21,4,0.000000,-121.819781
8,21,6,0.000000,-137.404240
8,21,8,0.000000,-129.754007
8,21,10,0.000000,-134.906727
8,21,12,0.000000,-130.466343
8,21,14,0.000000,-131.890236
8,21,16,0.000000,-123.010270
8,21,18,0.000000,-144.570054
8,21,20,0.000000,-127.406245
8,21,22,0.000000,-127.672800
8,21,24,0.000000,-131.956302
8,21,26,0.000000,-136.244435
8,21,28,0.000000,-126.958463
8,21,30,0.000000,-126.723865
8,21,32,0.000000,-128.132065
8,21,34,0.000000,-124.077953
8,21,36,0.000000,-133.757034
8,21,38,0.000000,-133.171139
8,21,40,0.000000,-130.540620
8,21,42,0.000000,-134.569211
8,21,44,0.000000,-126.909972
8,21,46,0.000000,-134.076379
8,21,48,0.000000,-131.038912
8,21,50,0.000000,-126.830566
8,21,52,0.000000,-130.440560
8,21,54,0.000000,-123.857368
8,21,56,0.000000,-122.434941
8,21,58,0.000000,-128.660300
8,22,0,0.000000,-132.988218
8,22,2,0.000000,-141.516081
8,22,4,0.000000,-125.916465
8,22,6,0.000000,-129.611089
8,22,8,0.000000,-126.656009
8,22,10,0.000000,-131.359552
8,22,12,0.000000,-124.527198
8,22,14,0.000000,-130.632471
8,22,16,0.000000,-124.834336
8,22,18,0.000000,-125.619670
8,22,20,0.000000,-126.770746
8,22,22,0.000000,-127.755632
8,22,24,0.000000,-133.823653
8,22,26,0.000000,-136.537432
8,22,28,0.000000,-138.170151
8,22,30,0.000000,-135.731042
8,22,32,0.000000,-127.011506
8,22,34,0.000000,-133.556784
8,22,36,0.000000,-125.704581
8,22,38,0.000000,-134.609841
8,22,40,0.000000,-138.337335
8,22,42,0.000000,-131.181635
8,22,44,0.000000,-125.277286
8,22,46,0.000000,-131.536548
8,22,48,0.000000,-123.965923
8,22,50,0.000000,-127.993679
8,22,52,0.000000,-129.646210
8,22,54,0.000000,-130.949416
8,22,56,0.000000,-123.717726
8,22,58,0.000000,-127.365208
8,23,0,0.000000,-138.170393
8,23,2,0.000000,-131.538390
8,23,4,0.000000,-130.872371
8,23,6,0.000000,-123.178725
8,23,8,0.000000,-124.356974
8,23,10,0.000000,-127.160579
8,23,12,0.000000,-127.159250
8,23,14,0.000000,-135.297912
8,23,16,0.000000,-140.445438
8,23,18,0.000000,-130.305541
8,23,20,0.000000,-123.567666
8,23,22,0.000000,-127.317647
8,23,24,0.000000,-125.356373
8,23,26,0.000000,-127.349717
8,23,28,0.000000,-132.825648
8,23,30,0.000000,-129.624362
8,23,32,0.000000,-123.302267
8,23,34,0.000000,-132.957026
8,23,36,0.000000,-129.342701
8,23,38,0.000000,-124.928119
8,23,40,0.000000,-126.608145
8,23,42,0.000000,-123.476667
8,23,44,0.000000,-143.468673
8,23,46,0.000000,-136.580337
8,23,48,0.000000,-125.957843
8,23,50,0.000000,-127.145083
8,23,52,0.000000,-125.150992
8,23,54,0.000000,-129.373467
8,23,56,0.000000,-130.920157
8,23,58,0.000000,-129.119976
8,24,0,0.000000,-126.084164
8,24,2,0.000000,-124.139271
8,24,4,0.000000,-132.995788
8,24,6,0.000000,-122.326873
8,24,8,0.000000,-133.973869
8,24,10,0.000000,-128.342253
8,24,12,0.000000,-124.491027
8,24,14,0.000000,-124.835313
8,24,16,0.000000,-128.692126
8,24,18,0.000000,-129.237186
8,24,20,0.000000,-127.611125
8,24,22,0.000000,-145.046173
8,24,24,0.000000,-120.701911
8,24,26,0.000000,-127.814710
8,24,28,0.000000,-132.286348
8,24,30,0.000000,-121.741564
8,24,32,0.000000,-135.043927
8,24,34,0.000000,-127.960461
8,24,36,0.000000,-125.057977
8,24,38,0.000000,-127.209216
8,24,40,0.000000,-130.572993
8,24,42,0.000000,-123.909222
8,24,44,0.000000,-130.612747
8,24,46,0.000000,-131.486826
8,24,48,0.000000,-130.340363
8,24,50,0.000000,-124.846397
8,24,52,0.000000,-134.002702
8,24,54,0.000000,-128.761544
8,24,56,0.000000,-131.171463
8,24,58,0.000000,-131.518076
8,25,0,0.000000,-129.786894
8,25,2,0.000000,-130.062385
8,25,4,0.000000,-125.015958
8,25,6,0.000000,-129.826419
8,25,8,0.000000,-127.614204
8,25,10,0.000000,-130.949824
8,25,12,0.000000,-141.016434
8,25,14,0.000000,-142.321228
8,25,16,0.000000,-124.824021
8,25,18,0.000000,-126.602074
8,25,20,0.000000,-131.756591
8,25,22,0.000000,-133.181748
8,25,24,0.000000,-133.148709
8,25,26,0.000000,-125.952273
8,25,28,0.000000,-130.511534
8,25,30,0.000000,-119.859233
8,25,32,0.000000,-126.071153
8,25,34,0.000000,-133.381462
8,25,36,0.000000,-127.941855
8,25,38,0.000000,-139.494965
8,25,40,0.000000,-131.218652
8,25,42,0.000000,-128.039245
8,25,44,0.000000,-133.333782
8,25,46,0.000000,-132.869641
8,25,48,0.000000,-131.396398
8,25,50,0.000000,-131.836021
8,25,52,0.000000,-135.592615
8,25,54,0.000000,-144.365158
8,25,56,0.000000,-133.151188
8,25,58,0.000000,-127.670854
8,26,0,0.000000,-130.576534
8,26,2,0.000000,-126.418184
8,26,4,0.000000,-126.519266
8,26,6,0.000000,-124.588414
8,26,8,0.000000,-144.384738
8,26,10,0.000000,-129.587301
8,26,12,0.000000,-125.653737
8,26,14,0.000000,-131.593022
8,26,16,0.000000,-133.336023
8,26,18,0.000000,-136.522881
8,26,20,0.000000,-131.532757
8,26,22,0.000000,-128.168854
8,26,24,0.000000,-124.335654
8,26,26,0.000000,-134.229104
8,26,28,0.000000,-128.366023
8,26,30,0.000000,-128.879221
8,26,32,0.000000,-131.743949
8,26,34,0.000000,-126.487051
8,26,36,0.000000,-126.156591
8,26,38,0.000000,-124.126207
8,26,40,0.000000,-127.122780
8,26,42,0.000000,-131.352529
8,26,44,0.000000,-135.080843
8,26,46,0.000000,-139.622732
8,26,48,0.000000,-131.591676
8,26,50,0.000000,-131.296836
8,26,52,0.000000,-125.916289
8,26,54,0.000000,-125.454421
8,26,56,0.000000,-127.897138
8,26,58,0.000000,-128.288672
8,27,0,0.000000,-130.033182
8,27,2,0.000000,-130.941077
8,27,4,0.000000,-125.751577
8,27,6,0.000000,-136.259909
8,27,8,0.000000,-131.298957
8,27,10,0.000000,-129.957265
8,27,12,0.000000,-129.328402
8,27,14,0.000000,-126.582321
8,27,16,0.000000,-135.894795
8,27,18,0.000000,-128.087194
8,27,20,0.000000,-135.474856
8,27,22,0.000000,-127.116356
