hour,minute,second,fractional second,intensity(dBm)
0,1,40,0.000000,-108.627998
0,1,51,0.000000,-108.288002
0,2,2,0.000000,-115.024002
0,2,13,0.000000,-111.884003
0,2,23,0.000000,-107.452003
0,2,34,0.000000,-111.171997
0,2,46,0.000000,-111.279999
0,2,56,0.000000,-109.820000
0,3,7,0.000000,-109.947998
0,3,18,0.000000,-110.008003
0,3,29,0.000000,-118.748001
0,3,40,0.000000,-107.307999
0,3,52,0.000000,-109.099998
0,4,2,0.000000,-107.204002
0,4,13,0.000000,-107.587997
0,4,24,0.000000,-107.916000
0,4,35,0.000000,-115.592003
0,4,47,0.000000,-111.092003
0,4,57,0.000000,-105.863998
0,5,8,0.000000,-109.424004
0,5,19,0.000000,-108.820000
0,5,30,0.000000,-110.956001
0,5,41,0.000000,-110.660004
0,5,53,0.000000,-112.512001
0,6,3,0.000000,-104.208000
0,6,14,0.000000,-113.531998
0,6,25,0.000000,-114.739998
0,6,36,0.000000,-111.375999
0,6,48,0.000000,-117.603996
0,6,58,0.000000,-105.900002
0,7,10,0.000000,-106.216003
0,7,20,0.000000,-106.087997
0,7,31,0.000000,-106.463997
0,7,42,0.000000,-110.912003
0,7,53,0.000000,-106.559998
0,8,4,0.000000,-112.776001
0,8,15,0.000000,-109.424004
0,8,26,0.000000,-109.339996
0,8,38,0.000000,-113.744003
0,8,48,0.000000,-107.716003
0,9,0,0.000000,-110.783997
0,9,11,0.000000,-103.996002
0,9,22,0.000000,-109.267998
0,9,33,0.000000,-116.372002
0,9,44,0.000000,-110.447998
0,9,55,0.000000,-109.180000
0,10,6,0.000000,-112.239998
0,10,17,0.000000,-111.912003
0,10,28,0.000000,-112.311996
0,10,39,0.000000,-110.160004
0,10,50,0.000000,-107.344002
0,11,0,0.000000,-109.468002
0,11,11,0.000000,-114.255997
0,11,22,0.000000,-108.603996
0,11,33,0.000000,-110.136002
0,11,45,0.000000,-109.991997
0,11,55,0.000000,-107.928001
0,12,6,0.000000,-108.528000
0,12,17,0.000000,-108.500000
0,12,28,0.000000,-105.480003
0,12,40,0.000000,-109.584000
0,12,50,0.000000,-116.255997
0,13,1,0.000000,-110.536003
0,13,12,0.000000,-107.963997
0,13,23,0.000000,-116.463997
0,13,35,0.000000,-112.244003
0,13,45,0.000000,-110.428001
0,13,56,0.000000,-106.584000
0,14,7,0.000000,-113.848000
0,14,18,0.000000,-115.267998
0,14,30,0.000000,-115.064003
0,14,40,0.000000,-107.660004
0,14,51,0.000000,-120.632004
0,15,2,0.000000,-113.036003
0,15,13,0.000000,-107.188004
0,15,24,0.000000,-110.447998
0,15,36,0.000000,-111.295998
0,15,46,0.000000,-105.599998
0,15,57,0.000000,-111.000000
0,16,8,0.000000,-116.311996
0,16,19,0.000000,-105.444000
0,16,30,0.000000,-110.040001
0,16,42,0.000000,-107.788002
0,16,52,0.000000,-115.655998
0,17,3,0.000000,-112.000000
0,17,14,0.000000,-114.947998
0,17,25,0.000000,-108.552002
0,17,36,0.000000,-109.311996
0,17,48,0.000000,-109.968002
0,17,58,0.000000,-111.776001
0,18,10,0.000000,-105.592003
0,18,20,0.000000,-113.636002
0,18,32,0.000000,-114.519997
0,18,43,0.000000,-114.152000
0,18,53,0.000000,-107.655998
0,19,4,0.000000,-107.031998
0,19,15,0.000000,-106.828003
0,19,26,0.000000,-107.991997
0,19,38,0.000000,-113.947998
0,19,48,0.000000,-112.639999
0,19,59,0.000000,-113.844002
0,20,10,0.000000,-104.832001
0,20,22,0.000000,-109.660004
0,20,32,0.000000,-106.851997
0,20,43,0.000000,-112.919998
0,20,54,0.000000,-101.751999
0,21,5,0.000000,-104.924004
0,21,16,0.000000,-112.192001
0,21,28,0.000000,-106.279999
0,21,38,0.000000,-112.012001
0,21,49,0.000000,-117.764000
0,22,0,0.000000,-112.487999
0,22,12,0.000000,-108.236000
0,22,22,0.000000,-106.980003
0,22,33,0.000000,-111.531998
0,22,44,0.000000,-109.807999
0,22,55,0.000000,-104.823997
0,23,6,0.000000,-111.412003
0,23,17,0.000000,-107.987999
0,23,28,0.000000,-113.888000
0,23,40,0.000000,-116.888000
0,23,50,0.000000,-105.652000
0,24,1,0.000000,-109.919998
0,24,12,0.000000,-107.099998
0,24,24,0.000000,-105.704002
0,24,34,0.000000,-109.907997
0,24,45,0.000000,-107.300003
0,24,56,0.000000,-104.484001
0,25,7,0.000000,-106.596001
0,25,19,0.000000,-110.475998
0,25,29,0.000000,-106.255997
0,25,40,0.000000,-109.695999
0,25,51,0.000000,-108.251999
0,26,3,0.000000,-109.239998
0,26,13,0.000000,-111.512001
0,26,25,0.000000,-104.891998
0,26,35,0.000000,-109.695999
0,26,46,0.000000,-112.940002
0,26,58,0.000000,-106.003998
0,27,8,0.000000,-119.816002
0,27,19,0.000000,-107.372002
0,27,30,0.000000,-109.671997
0,27,41,0.000000,-110.807999
0,27,53,0.000000,-113.099998
0,28,3,0.000000,-117.143997
0,28,14,0.000000,-110.204002
0,28,25,0.000000,-109.180000
0,28,37,0.000000,-108.692001
0,28,48,0.000000,-117.480003
0,28,58,0.000000,-109.500000
0,29,9,0.000000,-105.360001
0,29,20,0.000000,-109.239998
0,29,31,0.000000,-111.400002
0,29,42,0.000000,-111.643997
0,29,54,0.000000,-109.475998
0,30,4,0.000000,-105.379997
0,30,15,0.000000,-110.984001
0,30,26,0.000000,-114.192001
0,30,37,0.000000,-112.575996
0,30,49,0.000000,-111.204002
0,30,59,0.000000,-106.723999
0,31,10,0.000000,-107.515999
0,31,21,0.000000,-111.723999
0,31,32,0.000000,-114.120003
0,31,44,0.000000,-107.987999
0,31,54,0.000000,-117.236000
0,32,5,0.000000,-111.688004
0,32,16,0.000000,-105.496002
0,32,27,0.000000,-110.367996
0,32,38,0.000000,-109.167999
0,32,49,0.000000,-108.592003
0,33,1,0.000000,-108.487999
0,33,11,0.000000,-106.704002
0,33,22,0.000000,-107.068001
0,33,33,0.000000,-107.884003
0,33,44,0.000000,-105.536003
0,33,55,0.000000,-113.248001
0,34,7,0.000000,-105.543999
0,34,17,0.000000,-109.912003
0,34,28,0.000000,-107.599998
0,34,39,0.000000,-108.820000
0,34,50,0.000000,-109.608002
0,35,1,0.000000,-118.251999
0,35,13,0.000000,-109.120003
0,35,23,0.000000,-112.552002
0,35,34,0.000000,-109.596001
0,35,45,0.000000,-108.099998
0,35,57,0.000000,-109.996002
0,36,7,0.000000,-113.512001
0,36,19,0.000000,-111.075996
0,36,29,0.000000,-109.559998
0,36,40,0.000000,-109.856003
0,36,51,0.000000,-110.643997
0,37,3,0.000000,-107.512001
0,37,13,0.000000,-113.124001
0,37,24,0.000000,-103.003998
0,37,35,0.000000,-111.996002
0,37,46,0.000000,-110.028000
0,37,57,0.000000,-111.080002
0,38,8,0.000000,-106.924004
0,38,19,0.000000,-109.863998
0,38,31,0.000000,-113.452003
0,38,41,0.000000,-112.980003
0,38,52,0.000000,-112.795998
0,39,3,0.000000,-113.412003
0,39,14,0.000000,-110.171997
0,39,25,0.000000,-115.444000
0,39,37,0.000000,-111.332001
0,39,47,0.000000,-110.592003
0,39,58,0.000000,-110.487999
0,40,9,0.000000,-106.552002
0,40,20,0.000000,-107.491997
0,40,31,0.000000,-112.727997
0,40,42,0.000000,-116.279999
0,40,54,0.000000,-104.620003
0,41,4,0.000000,-103.227997
0,41,15,0.000000,-113.267998
0,41,26,0.000000,-116.792000
0,41,38,0.000000,-113.804001
0,41,49,0.000000,-114.452003
0,41,59,0.000000,-109.896004
0,42,10,0.000000,-107.632004
0,42,21,0.000000,-114.288002
0,42,32,0.000000,-112.468002
0,42,43,0.000000,-112.968002
0,42,55,0.000000,-105.024002
0,43,5,0.000000,-109.888000
0,43,16,0.000000,-110.615997
0,43,27,0.000000,-103.024002
0,43,38,0.000000,-109.540001
0,43,49,0.000000,-109.540001
0,44,1,0.000000,-112.056000
0,44,11,0.000000,-103.015999
0,44,22,0.000000,-105.195999
0,44,33,0.000000,-108.823997
0,44,45,0.000000,-114.875999
0,44,56,0.000000,-110.075996
0,45,7,0.000000,-111.480003
0,45,17,0.000000,-104.935997
0,45,28,0.000000,-112.064003
0,45,39,0.000000,-107.723999
0,45,50,0.000000,-108.500000
0,46,2,0.000000,-109.487999
0,46,12,0.000000,-109.384003
0,46,23,0.000000,-108.400002
0,46,34,0.000000,-108.863998
0,46,45,0.000000,-105.940002
0,46,56,0.000000,-103.024002
0,47,8,0.000000,-108.835999
0,47,18,0.000000,-109.956001
0,47,29,0.000000,-109.260002
0,47,40,0.000000,-105.000000
0,47,51,0.000000,-112.384003
0,48,2,0.000000,-112.152000
0,48,14,0.000000,-111.000000
0,48,24,0.000000,-106.779999
0,48,35,0.000000,-111.112000
0,48,46,0.000000,-113.512001
0,48,58,0.000000,-112.424004
0,49,8,0.000000,-107.760002
0,49,19,0.000000,-112.143997
0,49,30,0.000000,-106.984001
0,49,41,0.000000,-110.424004
0,49,52,0.000000,-107.115997
0,50,3,0.000000,-107.571999
0,50,14,0.000000,-113.431999
0,50,25,0.000000,-108.592003
0,50,37,0.000000,-120.732002
0,50,47,0.000000,-107.248001
0,50,58,0.000000,-112.084000
0,51,9,0.000000,-111.267998
0,51,20,0.000000,-107.832001
0,51,31,0.000000,-108.192001
0,51,43,0.000000,-110.288002
0,51,53,0.000000,-108.288002
0,52,4,0.000000,-106.167999
0,52,15,0.000000,-109.180000
0,52,26,0.000000,-112.531998
0,52,37,0.000000,-109.795998
0,52,49,0.000000,-108.580002
0,52,59,0.000000,-107.524002
0,53,10,0.000000,-118.536003
0,53,21,0.000000,-105.311996
0,53,32,0.000000,-106.348000
0,53,43,0.000000,-111.524002
0,53,54,0.000000,-104.940002
0,54,6,0.000000,-108.139999
0,54,16,0.000000,-109.508003
0,54,27,0.000000,-103.727997
0,54,38,0.000000,-109.888000
0,54,50,0.000000,-113.328003
0,55,0,0.000000,-106.339996
0,55,12,0.000000,-109.603996
0,55,22,0.000000,-112.075996
0,55,33,0.000000,-109.571999
0,55,44,0.000000,-109.584000
0,55,55,0.000000,-110.304001
0,56,7,0.000000,-106.008003
0,56,17,0.000000,-106.127998
0,56,28,0.000000,-111.795998
0,56,39,0.000000,-113.064003
0,56,50,0.000000,-112.487999
0,57,1,0.000000,-112.232002
0,57,13,0.000000,-113.984001
0,57,23,0.000000,-105.643997
0,57,34,0.000000,-111.776001
0,57,45,0.000000,-108.736000
0,57,56,0.000000,-111.556000
0,58,7,0.000000,-107.251999
0,58,19,0.000000,-115.391998
0,58,29,0.000000,-110.223999
0,58,40,0.000000,-115.360001
0,58,51,0.000000,-108.680000
0,59,2,0.000000,-107.452003
0,59,13,0.000000,-113.764000
0,59,25,0.000000,-110.624001
0,59,35,0.000000,-103.248001
0,59,46,0.000000,-105.295998
0,59,57,0.000000,-111.412003
1,0,8,0.000000,-106.484001
1,0,19,0.000000,-108.304001
1,0,31,0.000000,-107.384003
1,0,41,0.000000,-108.400002
1,0,52,0.000000,-121.288002
1,1,3,0.000000,-111.531998
1,1,14,0.000000,-106.139999
1,1,25,0.000000,-115.636002
1,1,37,0.000000,-108.148003
1,1,48,0.000000,-108.099998
1,1,59,0.000000,-107.660004
1,2,10,0.000000,-105.564003
1,2,21,0.000000,-106.148003
1,2,32,0.000000,-106.624001
1,2,44,0.000000,-108.208000
1,2,54,0.000000,-108.975998
1,3,6,0.000000,-108.891998
1,3,16,0.000000,-108.776001
1,3,27,0.000000,-108.008003
1,3,39,0.000000,-109.540001
1,3,49,0.000000,-110.596001
1,4,0,0.000000,-110.188004
1,4,11,0.000000,-110.783997
1,4,22,0.000000,-113.052002
1,4,33,0.000000,-121.199997
1,4,45,0.000000,-107.772003
1,4,55,0.000000,-105.571999
1,5,6,0.000000,-111.283997
1,5,17,0.000000,-104.592003
1,5,28,0.000000,-110.407997
1,5,39,0.000000,-111.515999
1,5,51,0.000000,-111.531998
1,6,1,0.000000,-112.760002
1,6,12,0.000000,-110.103996
1,6,23,0.000000,-113.000000
1,6,34,0.000000,-115.064003
1,6,45,0.000000,-111.375999
1,6,57,0.000000,-106.603996
1,7,7,0.000000,-114.367996
1,7,18,0.000000,-107.416000
1,7,29,0.000000,-106.648003
1,7,40,0.000000,-113.603996
1,7,51,0.000000,-107.783997
1,8,2,0.000000,-106.968002
1,8,14,0.000000,-115.208000
1,8,24,0.000000,-104.283997
1,8,35,0.000000,-109.487999
1,8,46,0.000000,-109.160004
1,8,57,0.000000,-106.947998
1,9,8,0.000000,-110.468002
1,9,20,0.000000,-105.360001
1,9,30,0.000000,-113.844002
1,9,41,0.000000,-114.372002
1,9,52,0.000000,-111.723999
1,10,3,0.000000,-110.667999
1,10,14,0.000000,-110.543999
1,10,25,0.000000,-113.760002
1,10,36,0.000000,-106.615997
1,10,47,0.000000,-106.839996
1,10,59,0.000000,-109.239998
1,11,9,0.000000,-110.660004
1,11,20,0.000000,-112.456001
1,11,31,0.000000,-108.959999
1,11,42,0.000000,-106.508003
1,11,53,0.000000,-106.888000
1,12,4,0.000000,-107.816002
1,12,15,0.000000,-106.984001
1,12,27,0.000000,-110.912003
1,12,37,0.000000,-106.540001
1,12,48,0.000000,-111.867996
1,12,59,0.000000,-115.444000
1,13,10,0.000000,-109.267998
1,13,21,0.000000,-113.660004
1,13,33,0.000000,-109.015999
1,13,43,0.000000,-109.152000
1,13,54,0.000000,-109.531998
1,14,5,0.000000,-106.444000
1,14,16,0.000000,-108.416000
1,14,27,0.000000,-113.472000
1,14,39,0.000000,-112.036003
1,14,49,0.000000,-110.428001
1,15,0,0.000000,-111.160004
1,15,11,0.000000,-114.351997
1,15,22,0.000000,-108.764000
1,15,34,0.000000,-112.519997
1,15,44,0.000000,-112.396004
1,15,55,0.000000,-108.283997
1,16,6,0.000000,-120.028000
1,16,17,0.000000,-114.959999
1,16,28,0.000000,-113.267998
1,16,39,0.000000,-104.816002
1,16,51,0.000000,-107.292000
1,17,1,0.000000,-109.603996
1,17,12,0.000000,-113.832001
1,17,23,0.000000,-107.788002
1,17,34,0.000000,-104.120003
1,17,45,0.000000,-111.704002
1,17,57,0.000000,-110.260002
1,18,7,0.000000,-110.772003
1,18,18,0.000000,-113.351997
1,18,29,0.000000,-111.431999
1,18,40,0.000000,-105.615997
1,18,52,0.000000,-107.816002
1,19,2,0.000000,-108.251999
1,19,13,0.000000,-109.519997
1,19,24,0.000000,-108.891998
1,19,35,0.000000,-104.688004
1,19,46,0.000000,-107.375999
1,19,58,0.000000,-114.571999
1,20,8,0.000000,-112.356003
1,20,19,0.000000,-111.931999
1,20,30,0.000000,-116.388000
1,20,41,0.000000,-105.552002
1,20,52,0.000000,-107.980003
1,21,4,0.000000,-111.636002
1,21,14,0.000000,-115.272003
1,21,25,0.000000,-113.903999
1,21,36,0.000000,-106.820000
1,21,47,0.000000,-105.720001
1,21,58,0.000000,-107.384003
1,22,10,0.000000,-109.248001
1,22,20,0.000000,-109.991997
1,22,31,0.000000,-116.456001
1,22,42,0.000000,-106.463997
1,22,53,0.000000,-118.907997
1,23,4,0.000000,-106.704002
1,23,16,0.000000,-107.676003
1,23,26,0.000000,-113.391998
1,23,37,0.000000,-114.772003
1,23,48,0.000000,-111.627998
1,23,59,0.000000,-112.096001
1,24,10,0.000000,-110.931999
1,24,22,0.000000,-115.987999
1,24,33,0.000000,-110.384003
1,24,43,0.000000,-106.931999
1,24,54,0.000000,-107.632004
1,25,5,0.000000,-108.155998
1,25,16,0.000000,-109.875999
1,25,27,0.000000,-117.024002
1,25,38,0.000000,-105.139999
1,25,50,0.000000,-109.487999
1,26,0,0.000000,-110.508003
1,26,11,0.000000,-108.132004
1,26,22,0.000000,-105.323997
1,26,33,0.000000,-107.456001
1,26,44,0.000000,-109.935997
1,26,56,0.000000,-110.783997
1,27,6,0.000000,-107.204002
1,27,17,0.000000,-114.559998
1,27,28,0.000000,-113.835999
1,27,39,0.000000,-108.552002
1,27,50,0.000000,-107.276001
1,28,2,0.000000,-111.776001
1,28,12,0.000000,-105.875999
1,28,23,0.000000,-107.176003
1,28,34,0.000000,-109.804001
1,28,45,0.000000,-111.832001
1,28,57,0.000000,-105.835999
1,29,7,0.000000,-108.996002
1,29,18,0.000000,-114.575996
1,29,29,0.000000,-108.540001
1,29,40,0.000000,-109.980003
1,29,51,0.000000,-119.307999
1,30,3,0.000000,-109.792000
1,30,13,0.000000,-112.056000
1,30,24,0.000000,-116.211998
1,30,35,0.000000,-111.884003
1,30,46,0.000000,-104.751999
1,30,57,0.000000,-107.912003
1,31,9,0.000000,-107.435997
1,31,19,0.000000,-117.024002
1,31,31,0.000000,-126.792000
1,31,41,0.000000,-109.160004
1,31,52,0.000000,-117.468002
1,32,4,0.000000,-111.660004
1,32,14,0.000000,-107.424004
1,32,25,0.000000,-108.872002
1,32,36,0.000000,-116.447998
1,32,47,0.000000,-109.531998
1,32,58,0.000000,-109.639999
1,33,10,0.000000,-108.748001
1,33,20,0.000000,-105.596001
1,33,31,0.000000,-112.019997
1,33,42,0.000000,-108.127998
1,33,53,0.000000,-106.884003
1,34,4,0.000000,-107.064003
1,34,16,0.000000,-109.155998
1,34,26,0.000000,-110.828003
1,34,37,0.000000,-114.875999
1,34,48,0.000000,-109.391998
1,34,59,0.000000,-108.863998
1,35,10,0.000000,-115.760002
1,35,22,0.000000,-108.580002
1,35,32,0.000000,-109.804001
1,35,43,0.000000,-109.300003
1,35,54,0.000000,-106.944000
1,36,5,0.000000,-111.695999
1,36,16,0.000000,-106.956001
1,36,28,0.000000,-107.888000
1,36,38,0.000000,-113.779999
1,36,49,0.000000,-111.767998
1,37,0,0.000000,-105.711998
1,37,11,0.000000,-105.903999
1,37,22,0.000000,-110.772003
1,37,33,0.000000,-108.952003
1,37,44,0.000000,-109.372002
1,37,55,0.000000,-113.087997
1,38,6,0.000000,-114.503998
1,38,17,0.000000,-107.472000
1,38,29,0.000000,-108.820000
1,38,39,0.000000,-106.288002
1,38,50,0.000000,-105.984001
1,39,1,0.000000,-106.431999
1,39,12,0.000000,-111.820000
1,39,23,0.000000,-111.776001
1,39,35,0.000000,-111.447998
1,39,45,0.000000,-106.075996
1,39,56,0.000000,-106.475998
1,40,7,0.000000,-113.348000
1,40,18,0.000000,-111.839996
1,40,29,0.000000,-105.459999
1,40,41,0.000000,-108.272003
1,40,51,0.000000,-103.024002
1,41,2,0.000000,-111.940002
1,41,13,0.000000,-114.919998
1,41,24,0.000000,-112.124001
1,41,36,0.000000,-106.515999
1,41,46,0.000000,-110.019997
1,41,57,0.000000,-104.508003
1,42,8,0.000000,-110.612000
1,42,19,0.000000,-110.627998
1,42,30,0.000000,-109.751999
1,42,42,0.000000,-108.204002
1,42,52,0.000000,-108.419998
1,43,3,0.000000,-110.099998
1,43,14,0.000000,-109.603996
1,43,25,0.000000,-109.571999
1,43,36,0.000000,-111.543999
1,43,48,0.000000,-108.192001
1,43,58,0.000000,-120.064003
1,44,9,0.000000,-106.155998
1,44,20,0.000000,-107.112000
1,44,31,0.000000,-114.059998
1,44,42,0.000000,-112.372002
1,44,53,0.000000,-109.559998
1,45,4,0.000000,-104.496002
1,45,15,0.000000,-107.844002
1,45,26,0.000000,-114.612000
1,45,37,0.000000,-105.075996
1,45,48,0.000000,-118.772003
1,46,0,0.000000,-115.199997
1,46,10,0.000000,-114.556000
1,46,21,0.000000,-104.940002
1,46,32,0.000000,-110.320000
1,46,43,0.000000,-108.403999
1,46,54,0.000000,-111.839996
1,47,6,0.000000,-113.531998
1,47,16,0.000000,-109.092003
1,47,27,0.000000,-107.751999
1,47,38,0.000000,-108.839996
1,47,49,0.000000,-109.391998
1,48,0,0.000000,-110.260002
1,48,11,0.000000,-114.931999
1,48,23,0.000000,-109.636002
1,48,33,0.000000,-109.944000
1,48,44,0.000000,-121.916000
1,48,55,0.000000,-109.435997
1,49,7,0.000000,-114.783997
1,49,17,0.000000,-115.267998
1,49,28,0.000000,-113.512001
1,49,39,0.000000,-109.188004
1,49,51,0.000000,-109.571999
1,50,1,0.000000,-106.348000
1,50,12,0.000000,-110.596001
1,50,24,0.000000,-117.351997
1,50,34,0.000000,-105.216003
1,50,45,0.000000,-110.727997
1,50,57,0.000000,-108.872002
1,51,8,0.000000,-113.652000
1,51,18,0.000000,-111.447998
1,51,29,0.000000,-110.199997
1,51,40,0.000000,-110.216003
1,51,51,0.000000,-110.435997
1,52,3,0.000000,-110.916000
1,52,14,0.000000,-108.884003
1,52,24,0.000000,-116.279999
1,52,35,0.000000,-112.311996
1,52,47,0.000000,-105.972000
1,52,57,0.000000,-107.031998
1,53,9,0.000000,-110.835999
1,53,19,0.000000,-111.867996
1,53,30,0.000000,-107.444000
1,53,41,0.000000,-110.524002
1,53,52,0.000000,-115.571999
1,54,3,0.000000,-114.947998
1,54,14,0.000000,-111.959999
1,54,25,0.000000,-114.452003
1,54,36,0.000000,-110.632004
1,54,48,0.000000,-105.867996
1,54,58,0.000000,-111.760002
1,55,10,0.000000,-121.351997
1,55,21,0.000000,-113.208000
1,55,31,0.000000,-104.639999
1,55,42,0.000000,-109.648003
1,55,53,0.000000,-110.547997
1,56,4,0.000000,-103.384003
1,56,15,0.000000,-106.660004
1,56,27,0.000000,-106.807999
1,56,37,0.000000,-109.592003
1,56,48,0.000000,-111.931999
1,56,59,0.000000,-125.720001
1,57,10,0.000000,-107.571999
1,57,22,0.000000,-109.627998
1,57,32,0.000000,-110.783997
1,57,43,0.000000,-104.204002
1,57,54,0.000000,-106.779999
1,58,5,0.000000,-114.288002
1,58,16,0.000000,-122.103996
1,58,28,0.000000,-111.412003
1,58,38,0.000000,-109.199997
1,58,49,0.000000,-105.875999
1,59,0,0.000000,-110.764000
1,59,11,0.000000,-116.036003
1,59,22,0.000000,-113.059998
1,59,34,0.000000,-110.524002
1,59,44,0.000000,-105.396004
1,59,55,0.000000,-106.300003
2,0,6,0.000000,-110.984001
2,0,17,0.000000,-105.260002
2,0,29,0.000000,-109.907997
2,0,39,0.000000,-114.304001
2,0,50,0.000000,-107.900002
2,1,1,0.000000,-105.024002
2,1,12,0.000000,-107.391998
2,1,23,0.000000,-111.655998
2,1,35,0.000000,-110.823997
2,1,46,0.000000,-109.839996
2,1,57,0.000000,-112.896004
2,2,8,0.000000,-109.564003
2,2,19,0.000000,-116.407997
2,2,29,0.000000,-113.624001
2,2,41,0.000000,-107.244003
2,2,51,0.000000,-108.835999
2,3,2,0.000000,-110.244003
2,3,13,0.000000,-117.012001
2,3,24,0.000000,-108.239998
2,3,36,0.000000,-109.064003
2,3,46,0.000000,-109.991997
2,3,57,0.000000,-115.227997
2,4,8,0.000000,-107.199997
2,4,19,0.000000,-113.835999
2,4,30,0.000000,-109.332001
2,4,42,0.000000,-110.956001
2,4,52,0.000000,-111.124001
2,5,3,0.000000,-109.320000
2,5,14,0.000000,-113.384003
2,5,25,0.000000,-114.176003
2,5,36,0.000000,-108.547997
2,5,48,0.000000,-107.804001
2,5,58,0.000000,-113.236000
2,6,9,0.000000,-110.592003
2,6,20,0.000000,-112.232002
2,6,31,0.000000,-115.547997
2,6,42,0.000000,-107.935997
2,6,53,0.000000,-117.236000
2,7,4,0.000000,-107.403999
2,7,15,0.000000,-102.664001
2,7,26,0.000000,-106.412003
2,7,37,0.000000,-108.987999
2,7,49,0.000000,-107.676003
2,7,59,0.000000,-112.143997
2,8,10,0.000000,-110.332001
2,8,21,0.000000,-110.363998
2,8,32,0.000000,-118.508003
2,8,43,0.000000,-118.919998
2,8,55,0.000000,-104.792000
2,9,5,0.000000,-109.795998
2,9,16,0.000000,-111.344002
2,9,27,0.000000,-112.171997
2,9,38,0.000000,-112.776001
2,9,49,0.000000,-112.848000
2,10,1,0.000000,-107.580002
2,10,11,0.000000,-108.040001
2,10,22,0.000000,-110.323997
2,10,33,0.000000,-106.615997
2,10,45,0.000000,-108.403999
2,10,56,0.000000,-108.519997
2,11,6,0.000000,-111.328003
2,11,17,0.000000,-107.396004
2,11,28,0.000000,-111.888000
2,11,39,0.000000,-109.772003
2,11,50,0.000000,-111.888000
2,12,2,0.000000,-109.292000
2,12,12,0.000000,-112.084000
2,12,24,0.000000,-107.888000
2,12,34,0.000000,-114.323997
2,12,46,0.000000,-108.968002
2,12,56,0.000000,-105.811996
2,13,7,0.000000,-107.692001
2,13,19,0.000000,-105.183998
2,13,29,0.000000,-105.767998
2,13,40,0.000000,-107.599998
2,13,52,0.000000,-113.940002
2,14,3,0.000000,-113.180000
2,14,13,0.000000,-108.571999
2,14,25,0.000000,-109.267998
2,14,36,0.000000,-112.300003
2,14,46,0.000000,-106.367996
2,14,57,0.000000,-106.559998
2,15,9,0.000000,-115.624001
2,15,19,0.000000,-110.332001
2,15,31,0.000000,-110.031998
2,15,41,0.000000,-116.099998
2,15,52,0.000000,-111.328003
2,16,4,0.000000,-105.496002
2,16,14,0.000000,-113.244003
2,16,25,0.000000,-117.972000
2,16,36,0.000000,-110.984001
2,16,47,0.000000,-112.028000
2,16,58,0.000000,-119.244003
2,17,10,0.000000,-104.120003
2,17,20,0.000000,-108.115997
2,17,31,0.000000,-109.716003
2,17,42,0.000000,-112.508003
2,17,53,0.000000,-109.592003
2,18,4,0.000000,-110.292000
2,18,16,0.000000,-110.592003
2,18,26,0.000000,-108.615997
2,18,37,0.000000,-109.171997
2,18,48,0.000000,-110.879997
2,18,59,0.000000,-116.891998
2,19,10,0.000000,-115.267998
2,19,22,0.000000,-114.148003
2,19,32,0.000000,-110.092003
2,19,43,0.000000,-113.584000
2,19,54,0.000000,-112.508003
2,20,5,0.000000,-109.559998
2,20,16,0.000000,-106.900002
2,20,27,0.000000,-116.952003
2,20,38,0.000000,-111.655998
2,20,49,0.000000,-110.592003
2,21,0,0.000000,-115.487999
2,21,11,0.000000,-116.503998
2,21,22,0.000000,-116.307999
2,21,34,0.000000,-103.935997
2,21,44,0.000000,-112.171997
2,21,55,0.000000,-105.407997
2,22,6,0.000000,-115.403999
2,22,17,0.000000,-108.624001
2,22,28,0.000000,-106.912003
2,22,40,0.000000,-103.732002
2,22,50,0.000000,-108.975998
2,23,1,0.000000,-118.907997
2,23,12,0.000000,-114.211998
2,23,23,0.000000,-117.003998
2,23,34,0.000000,-109.260002
2,23,46,0.000000,-111.811996
2,23,56,0.000000,-108.924004
2,24,7,0.000000,-105.692001
2,24,19,0.000000,-123.888000
2,24,29,0.000000,-108.744003
2,24,40,0.000000,-106.379997
2,24,52,0.000000,-106.367996
2,25,2,0.000000,-112.860001
2,25,13,0.000000,-106.236000
2,25,24,0.000000,-111.788002
2,25,35,0.000000,-113.099998
2,25,46,0.000000,-112.596001
2,25,58,0.000000,-105.888000
2,26,8,0.000000,-112.500000
2,26,19,0.000000,-113.991997
2,26,30,0.000000,-110.956001
2,26,41,0.000000,-111.080002
2,26,52,0.000000,-107.564003
2,27,4,0.000000,-115.084000
2,27,14,0.000000,-114.952003
2,27,25,0.000000,-105.723999
2,27,36,0.000000,-109.351997
2,27,47,0.000000,-109.671997
2,27,58,0.000000,-112.968002
2,28,9,0.000000,-108.484001
2,28,21,0.000000,-109.832001
2,28,31,0.000000,-106.571999
2,28,42,0.000000,-109.615997
2,28,53,0.000000,-111.804001
2,29,4,0.000000,-111.279999
2,29,16,0.000000,-104.664001
2,29,26,0.000000,-115.956001
2,29,38,0.000000,-119.487999
2,29,48,0.000000,-110.148003
2,29,59,0.000000,-114.487999
2,30,11,0.000000,-104.680000
2,30,21,0.000000,-109.036003
2,30,32,0.000000,-105.783997
2,30,43,0.000000,-106.716003
2,30,54,0.000000,-109.384003
2,31,5,0.000000,-116.260002
2,31,17,0.000000,-104.620003
2,31,27,0.000000,-108.912003
2,31,38,0.000000,-107.292000
2,31,49,0.000000,-113.348000
2,32,0,0.000000,-108.003998
2,32,11,0.000000,-104.363998
