hour,minute,second,fractional second,intensity(dBm)
0,1,40,0.000000,-113.099998
0,1,51,0.000000,-106.311996
0,2,2,0.000000,-107.103996
0,2,13,0.000000,-114.723999
0,2,23,0.000000,-112.884003
0,2,34,0.000000,-113.059998
0,2,46,0.000000,-107.952003
0,2,56,0.000000,-108.755997
0,3,7,0.000000,-111.372002
0,3,18,0.000000,-109.624001
0,3,29,0.000000,-120.956001
0,3,40,0.000000,-108.375999
0,3,52,0.000000,-115.975998
0,4,2,0.000000,-109.195999
0,4,13,0.000000,-106.288002
0,4,24,0.000000,-114.447998
0,4,35,0.000000,-119.155998
0,4,47,0.000000,-108.092003
0,4,57,0.000000,-112.660004
0,5,8,0.000000,-108.612000
0,5,19,0.000000,-105.084000
0,5,30,0.000000,-114.379997
0,5,41,0.000000,-114.251999
0,5,53,0.000000,-110.332001
0,6,3,0.000000,-112.056000
0,6,14,0.000000,-111.167999
0,6,25,0.000000,-112.603996
0,6,36,0.000000,-110.099998
0,6,48,0.000000,-107.751999
0,6,58,0.000000,-107.935997
0,7,10,0.000000,-105.419998
0,7,20,0.000000,-103.148003
0,7,31,0.000000,-108.528000
0,7,42,0.000000,-103.996002
0,7,53,0.000000,-115.736000
0,8,4,0.000000,-119.704002
0,8,15,0.000000,-110.820000
0,8,26,0.000000,-109.080002
0,8,38,0.000000,-105.503998
0,8,48,0.000000,-108.075996
0,9,0,0.000000,-112.559998
0,9,11,0.000000,-105.320000
0,9,22,0.000000,-110.632004
0,9,33,0.000000,-117.124001
0,9,44,0.000000,-108.295998
0,9,55,0.000000,-116.000000
0,10,6,0.000000,-107.935997
0,10,17,0.000000,-104.463997
0,10,28,0.000000,-110.188004
0,10,39,0.000000,-115.024002
0,10,50,0.000000,-110.484001
0,11,0,0.000000,-110.108002
0,11,11,0.000000,-106.519997
0,11,22,0.000000,-114.736000
0,11,33,0.000000,-107.556000
0,11,45,0.000000,-117.580002
0,11,55,0.000000,-111.223999
0,12,6,0.000000,-107.547997
0,12,17,0.000000,-107.575996
0,12,28,0.000000,-105.283997
0,12,40,0.000000,-113.295998
0,12,50,0.000000,-113.692001
0,13,1,0.000000,-106.188004
0,13,12,0.000000,-109.463997
0,13,23,0.000000,-107.167999
0,13,35,0.000000,-112.008003
0,13,45,0.000000,-111.487999
0,13,56,0.000000,-108.919998
0,14,7,0.000000,-108.991997
0,14,18,0.000000,-104.695999
0,14,30,0.000000,-113.388000
0,14,40,0.000000,-118.431999
0,14,51,0.000000,-106.599998
0,15,2,0.000000,-104.524002
0,15,13,0.000000,-111.968002
0,15,24,0.000000,-111.388000
0,15,36,0.000000,-110.592003
0,15,46,0.000000,-109.127998
0,15,57,0.000000,-106.424004
0,16,8,0.000000,-109.896004
0,16,19,0.000000,-112.907997
0,16,30,0.000000,-114.204002
0,16,42,0.000000,-111.288002
0,16,52,0.000000,-112.139999
0,17,3,0.000000,-112.648003
0,17,14,0.000000,-110.120003
0,17,25,0.000000,-107.935997
0,17,36,0.000000,-110.264000
0,17,48,0.000000,-113.447998
0,17,58,0.000000,-106.279999
0,18,10,0.000000,-108.356003
0,18,20,0.000000,-109.328003
0,18,32,0.000000,-117.092003
0,18,43,0.000000,-114.627998
0,18,53,0.000000,-109.896004
0,19,4,0.000000,-109.267998
0,19,15,0.000000,-110.503998
0,19,26,0.000000,-115.559998
0,19,38,0.000000,-117.195999
0,19,48,0.000000,-110.160004
0,19,59,0.000000,-117.683998
0,20,10,0.000000,-106.003998
0,20,22,0.000000,-109.419998
0,20,32,0.000000,-111.716003
0,20,43,0.000000,-108.475998
0,20,54,0.000000,-115.348000
0,21,5,0.000000,-108.412003
0,21,16,0.000000,-109.896004
0,21,28,0.000000,-106.580002
0,21,38,0.000000,-105.484001
0,21,49,0.000000,-107.571999
0,22,0,0.000000,-104.839996
0,22,12,0.000000,-110.136002
0,22,22,0.000000,-118.267998
0,22,33,0.000000,-112.592003
0,22,44,0.000000,-110.804001
0,22,55,0.000000,-113.360001
0,23,6,0.000000,-110.015999
0,23,17,0.000000,-111.260002
0,23,28,0.000000,-106.968002
0,23,40,0.000000,-108.491997
0,23,50,0.000000,-110.660004
0,24,1,0.000000,-106.772003
0,24,12,0.000000,-106.320000
0,24,24,0.000000,-108.552002
0,24,34,0.000000,-110.571999
0,24,45,0.000000,-110.012001
0,24,56,0.000000,-113.816002
0,25,7,0.000000,-119.875999
0,25,19,0.000000,-111.211998
0,25,29,0.000000,-108.872002
0,25,40,0.000000,-109.059998
0,25,51,0.000000,-106.844002
0,26,3,0.000000,-116.475998
0,26,13,0.000000,-103.267998
0,26,25,0.000000,-110.603996
0,26,35,0.000000,-115.515999
0,26,46,0.000000,-114.592003
0,26,58,0.000000,-111.608002
0,27,8,0.000000,-112.748001
0,27,19,0.000000,-108.528000
0,27,30,0.000000,-114.592003
0,27,41,0.000000,-105.956001
0,27,53,0.000000,-105.403999
0,28,3,0.000000,-106.660004
0,28,14,0.000000,-108.396004
0,28,25,0.000000,-112.444000
0,28,37,0.000000,-110.844002
0,28,48,0.000000,-107.127998
0,28,58,0.000000,-110.232002
0,29,9,0.000000,-104.627998
0,29,20,0.000000,-118.755997
0,29,31,0.000000,-103.571999
0,29,42,0.000000,-109.916000
0,29,54,0.000000,-105.711998
0,30,4,0.000000,-111.403999
0,30,15,0.000000,-115.688004
0,30,26,0.000000,-111.599998
0,30,37,0.000000,-112.816002
0,30,49,0.000000,-111.180000
0,30,59,0.000000,-103.603996
0,31,10,0.000000,-107.695999
0,31,21,0.000000,-110.900002
0,31,32,0.000000,-109.547997
0,31,44,0.000000,-108.599998
0,31,54,0.000000,-108.528000
0,32,5,0.000000,-109.772003
0,32,16,0.000000,-110.351997
0,32,27,0.000000,-106.884003
0,32,38,0.000000,-108.779999
0,32,49,0.000000,-103.559998
0,33,1,0.000000,-113.375999
0,33,11,0.000000,-108.683998
0,33,22,0.000000,-106.584000
0,33,33,0.000000,-106.660004
0,33,44,0.000000,-114.680000
0,33,55,0.000000,-109.540001
0,34,7,0.000000,-106.820000
0,34,17,0.000000,-116.267998
0,34,28,0.000000,-116.036003
0,34,39,0.000000,-110.744003
0,34,50,0.000000,-109.348000
0,35,1,0.000000,-108.739998
0,35,13,0.000000,-108.692001
0,35,23,0.000000,-113.288002
0,35,34,0.000000,-102.272003
0,35,45,0.000000,-102.040001
0,35,57,0.000000,-108.456001
0,36,7,0.000000,-111.403999
0,36,19,0.000000,-116.660004
0,36,29,0.000000,-108.323997
0,36,40,0.000000,-111.975998
0,36,51,0.000000,-110.052002
0,37,3,0.000000,-114.272003
0,37,13,0.000000,-107.720001
0,37,24,0.000000,-108.056000
0,37,35,0.000000,-115.664001
0,37,46,0.000000,-112.208000
0,37,57,0.000000,-111.615997
0,38,8,0.000000,-113.671997
0,38,19,0.000000,-107.503998
0,38,31,0.000000,-115.612000
0,38,41,0.000000,-109.828003
0,38,52,0.000000,-105.564003
0,39,3,0.000000,-108.568001
0,39,14,0.000000,-108.407997
0,39,25,0.000000,-107.875999
0,39,37,0.000000,-111.367996
0,39,47,0.000000,-114.552002
0,39,58,0.000000,-108.907997
0,40,9,0.000000,-107.652000
0,40,20,0.000000,-101.856003
0,40,31,0.000000,-110.788002
0,40,42,0.000000,-110.475998
0,40,54,0.000000,-112.036003
0,41,4,0.000000,-107.375999
0,41,15,0.000000,-106.160004
0,41,26,0.000000,-113.804001
0,41,38,0.000000,-116.127998
0,41,49,0.000000,-113.508003
0,41,59,0.000000,-113.295998
0,42,10,0.000000,-109.400002
0,42,21,0.000000,-114.764000
0,42,32,0.000000,-112.220001
0,42,43,0.000000,-111.580002
0,42,55,0.000000,-110.232002
0,43,5,0.000000,-111.367996
0,43,16,0.000000,-111.223999
0,43,27,0.000000,-106.403999
0,43,38,0.000000,-108.071999
0,43,49,0.000000,-110.248001
0,44,1,0.000000,-111.984001
0,44,11,0.000000,-105.367996
0,44,22,0.000000,-122.587997
0,44,33,0.000000,-110.444000
0,44,45,0.000000,-111.580002
0,44,56,0.000000,-114.316002
0,45,7,0.000000,-109.388000
0,45,17,0.000000,-110.015999
0,45,28,0.000000,-111.723999
0,45,39,0.000000,-112.748001
0,45,50,0.000000,-108.311996
0,46,2,0.000000,-108.996002
0,46,12,0.000000,-110.571999
0,46,23,0.000000,-106.112000
0,46,34,0.000000,-117.968002
0,46,45,0.000000,-107.188004
0,46,56,0.000000,-108.655998
0,47,8,0.000000,-112.704002
0,47,18,0.000000,-104.991997
0,47,29,0.000000,-108.708000
0,47,40,0.000000,-116.424004
0,47,51,0.000000,-108.092003
0,48,2,0.000000,-105.996002
0,48,14,0.000000,-106.716003
0,48,24,0.000000,-108.396004
0,48,35,0.000000,-109.811996
0,48,46,0.000000,-112.152000
0,48,58,0.000000,-111.856003
0,49,8,0.000000,-110.148003
0,49,19,0.000000,-109.216003
0,49,30,0.000000,-112.792000
0,49,41,0.000000,-109.891998
0,49,52,0.000000,-104.811996
0,50,3,0.000000,-110.391998
0,50,14,0.000000,-111.968002
0,50,25,0.000000,-114.612000
0,50,37,0.000000,-111.620003
0,50,47,0.000000,-103.783997
0,50,58,0.000000,-112.508003
0,51,9,0.000000,-105.639999
0,51,20,0.000000,-103.444000
0,51,31,0.000000,-110.996002
0,51,43,0.000000,-110.760002
0,51,53,0.000000,-105.192001
0,52,4,0.000000,-113.624001
0,52,15,0.000000,-109.052002
0,52,26,0.000000,-109.872002
0,52,37,0.000000,-110.360001
0,52,49,0.000000,-119.092003
0,52,59,0.000000,-106.391998
0,53,10,0.000000,-112.804001
0,53,21,0.000000,-103.832001
0,53,32,0.000000,-108.807999
0,53,43,0.000000,-110.180000
0,53,54,0.000000,-108.047997
0,54,6,0.000000,-105.139999
0,54,16,0.000000,-108.339996
0,54,27,0.000000,-110.003998
0,54,38,0.000000,-104.612000
0,54,50,0.000000,-113.255997
0,55,0,0.000000,-106.947998
0,55,12,0.000000,-113.003998
0,55,22,0.000000,-108.412003
0,55,33,0.000000,-108.863998
0,55,44,0.000000,-108.363998
0,55,55,0.000000,-116.835999
0,56,7,0.000000,-110.564003
0,56,17,0.000000,-112.227997
0,56,28,0.000000,-110.452003
0,56,39,0.000000,-108.528000
0,56,50,0.000000,-116.928001
0,57,1,0.000000,-109.804001
0,57,13,0.000000,-105.947998
0,57,23,0.000000,-111.519997
0,57,34,0.000000,-104.811996
0,57,45,0.000000,-113.931999
0,57,56,0.000000,-114.711998
0,58,7,0.000000,-105.320000
0,58,19,0.000000,-118.239998
0,58,29,0.000000,-113.888000
0,58,40,0.000000,-109.872002
0,58,51,0.000000,-114.300003
0,59,2,0.000000,-106.412003
0,59,13,0.000000,-104.176003
0,59,25,0.000000,-110.779999
0,59,35,0.000000,-107.896004
0,59,46,0.000000,-110.491997
0,59,57,0.000000,-115.431999
1,0,8,0.000000,-105.223999
1,0,19,0.000000,-109.431999
1,0,31,0.000000,-112.444000
1,0,41,0.000000,-109.736000
1,0,52,0.000000,-119.624001
1,1,3,0.000000,-106.736000
1,1,14,0.000000,-113.024002
1,1,25,0.000000,-107.300003
1,1,37,0.000000,-115.031998
1,1,48,0.000000,-105.996002
1,1,59,0.000000,-104.351997
1,2,10,0.000000,-111.115997
1,2,21,0.000000,-110.907997
1,2,32,0.000000,-108.136002
1,2,44,0.000000,-110.167999
1,2,54,0.000000,-117.776001
1,3,6,0.000000,-114.012001
1,3,16,0.000000,-106.760002
1,3,27,0.000000,-105.115997
1,3,39,0.000000,-111.087997
1,3,49,0.000000,-104.019997
1,4,0,0.000000,-114.036003
1,4,11,0.000000,-110.968002
1,4,22,0.000000,-110.764000
1,4,33,0.000000,-109.987999
1,4,45,0.000000,-106.944000
1,4,55,0.000000,-107.547997
1,5,6,0.000000,-103.348000
1,5,17,0.000000,-110.375999
1,5,28,0.000000,-112.360001
1,5,39,0.000000,-106.584000
1,5,51,0.000000,-110.947998
1,6,1,0.000000,-107.571999
1,6,12,0.000000,-108.148003
1,6,23,0.000000,-108.632004
1,6,34,0.000000,-112.463997
1,6,45,0.000000,-109.452003
1,6,57,0.000000,-106.875999
1,7,7,0.000000,-111.407997
1,7,18,0.000000,-106.736000
1,7,29,0.000000,-108.292000
1,7,40,0.000000,-109.772003
1,7,51,0.000000,-113.084000
1,8,2,0.000000,-107.167999
1,8,14,0.000000,-109.388000
1,8,24,0.000000,-112.680000
1,8,35,0.000000,-111.272003
1,8,46,0.000000,-106.783997
1,8,57,0.000000,-108.391998
1,9,8,0.000000,-105.931999
1,9,20,0.000000,-114.188004
1,9,30,0.000000,-118.800003
1,9,41,0.000000,-117.155998
1,9,52,0.000000,-111.452003
1,10,3,0.000000,-107.940002
1,10,14,0.000000,-105.699997
1,10,25,0.000000,-106.984001
1,10,36,0.000000,-111.180000
1,10,47,0.000000,-112.823997
1,10,59,0.000000,-105.096001
1,11,9,0.000000,-112.736000
1,11,20,0.000000,-112.980003
1,11,31,0.000000,-113.003998
1,11,42,0.000000,-106.671997
1,11,53,0.000000,-105.708000
1,12,4,0.000000,-110.024002
1,12,15,0.000000,-112.220001
1,12,27,0.000000,-108.828003
1,12,37,0.000000,-105.171997
1,12,48,0.000000,-109.052002
1,12,59,0.000000,-114.552002
1,13,10,0.000000,-116.751999
1,13,21,0.000000,-109.704002
1,13,33,0.000000,-113.332001
1,13,43,0.000000,-121.164001
1,13,54,0.000000,-108.699997
1,14,5,0.000000,-111.227997
1,14,16,0.000000,-110.688004
1,14,27,0.000000,-111.356003
1,14,39,0.000000,-109.024002
1,14,49,0.000000,-105.811996
1,15,0,0.000000,-113.344002
1,15,11,0.000000,-111.652000
1,15,22,0.000000,-110.704002
1,15,34,0.000000,-116.195999
1,15,44,0.000000,-107.056000
1,15,55,0.000000,-114.856003
1,16,6,0.000000,-121.736000
1,16,17,0.000000,-108.764000
1,16,28,0.000000,-110.052002
1,16,39,0.000000,-115.120003
1,16,51,0.000000,-107.863998
1,17,1,0.000000,-112.648003
1,17,12,0.000000,-108.440002
1,17,23,0.000000,-111.160004
1,17,34,0.000000,-108.232002
1,17,45,0.000000,-113.360001
1,17,57,0.000000,-107.456001
1,18,7,0.000000,-110.571999
1,18,18,0.000000,-112.456001
1,18,29,0.000000,-106.888000
1,18,40,0.000000,-107.879997
1,18,52,0.000000,-112.015999
1,19,2,0.000000,-110.723999
1,19,13,0.000000,-105.632004
1,19,24,0.000000,-108.884003
1,19,35,0.000000,-101.092003
1,19,46,0.000000,-113.024002
1,19,58,0.000000,-111.372002
1,20,8,0.000000,-107.008003
1,20,19,0.000000,-114.255997
1,20,30,0.000000,-110.688004
1,20,41,0.000000,-108.863998
1,20,52,0.000000,-111.012001
1,21,4,0.000000,-113.388000
1,21,14,0.000000,-110.851997
1,21,25,0.000000,-116.463997
1,21,36,0.000000,-107.575996
1,21,47,0.000000,-114.612000
1,21,58,0.000000,-115.792000
1,22,10,0.000000,-107.660004
1,22,20,0.000000,-110.075996
1,22,31,0.000000,-113.155998
1,22,42,0.000000,-116.727997
1,22,53,0.000000,-111.223999
1,23,4,0.000000,-111.519997
1,23,16,0.000000,-111.407997
1,23,26,0.000000,-106.052002
1,23,37,0.000000,-109.176003
1,23,48,0.000000,-107.751999
1,23,59,0.000000,-113.160004
1,24,10,0.000000,-111.255997
1,24,22,0.000000,-110.372002
1,24,33,0.000000,-105.304001
1,24,43,0.000000,-104.867996
1,24,54,0.000000,-111.372002
1,25,5,0.000000,-109.447998
1,25,16,0.000000,-109.792000
1,25,27,0.000000,-111.856003
1,25,38,0.000000,-113.279999
1,25,50,0.000000,-106.671997
1,26,0,0.000000,-109.195999
1,26,11,0.000000,-111.783997
1,26,22,0.000000,-107.384003
1,26,33,0.000000,-109.692001
1,26,44,0.000000,-107.344002
1,26,56,0.000000,-110.652000
1,27,6,0.000000,-108.632004
1,27,17,0.000000,-115.320000
1,27,28,0.000000,-111.739998
1,27,39,0.000000,-114.912003
1,27,50,0.000000,-113.096001
1,28,2,0.000000,-108.540001
1,28,12,0.000000,-111.652000
1,28,23,0.000000,-108.884003
1,28,34,0.000000,-114.112000
1,28,45,0.000000,-112.903999
1,28,57,0.000000,-106.388000
1,29,7,0.000000,-114.180000
1,29,18,0.000000,-111.472000
1,29,29,0.000000,-108.195999
1,29,40,0.000000,-108.148003
1,29,51,0.000000,-112.648003
1,30,3,0.000000,-109.288002
1,30,13,0.000000,-107.863998
1,30,24,0.000000,-107.556000
1,30,35,0.000000,-111.115997
1,30,46,0.000000,-114.863998
1,30,57,0.000000,-115.295998
1,31,9,0.000000,-114.071999
1,31,19,0.000000,-111.931999
1,31,31,0.000000,-110.311996
1,31,41,0.000000,-108.012001
1,31,52,0.000000,-111.584000
1,32,4,0.000000,-108.375999
1,32,14,0.000000,-114.160004
1,32,25,0.000000,-111.952003
1,32,36,0.000000,-111.028000
1,32,47,0.000000,-107.223999
1,32,58,0.000000,-110.180000
1,33,10,0.000000,-112.636002
1,33,20,0.000000,-113.776001
1,33,31,0.000000,-109.040001
1,33,42,0.000000,-104.676003
1,33,53,0.000000,-111.811996
1,34,4,0.000000,-112.736000
1,34,16,0.000000,-106.220001
1,34,26,0.000000,-109.571999
1,34,37,0.000000,-115.755997
1,34,48,0.000000,-105.431999
1,34,59,0.000000,-112.540001
1,35,10,0.000000,-116.603996
1,35,22,0.000000,-117.767998
1,35,32,0.000000,-107.456001
1,35,43,0.000000,-113.071999
1,35,54,0.000000,-106.015999
1,36,5,0.000000,-105.468002
1,36,16,0.000000,-112.772003
1,36,28,0.000000,-110.396004
1,36,38,0.000000,-112.636002
1,36,49,0.000000,-106.468002
1,37,0,0.000000,-111.372002
1,37,11,0.000000,-106.875999
1,37,22,0.000000,-110.332001
1,37,33,0.000000,-116.288002
1,37,44,0.000000,-108.323997
1,37,55,0.000000,-115.463997
1,38,6,0.000000,-104.884003
1,38,17,0.000000,-107.475998
1,38,29,0.000000,-109.744003
1,38,39,0.000000,-111.452003
1,38,50,0.000000,-111.356003
1,39,1,0.000000,-107.987999
1,39,12,0.000000,-108.863998
1,39,23,0.000000,-116.612000
1,39,35,0.000000,-111.879997
1,39,45,0.000000,-112.267998
1,39,56,0.000000,-106.716003
1,40,7,0.000000,-115.664001
1,40,18,0.000000,-115.484001
1,40,29,0.000000,-107.375999
1,40,41,0.000000,-110.844002
1,40,51,0.000000,-112.180000
1,41,2,0.000000,-107.127998
1,41,13,0.000000,-112.804001
1,41,24,0.000000,-111.475998
1,41,36,0.000000,-106.391998
1,41,46,0.000000,-107.447998
1,41,57,0.000000,-110.496002
1,42,8,0.000000,-111.223999
1,42,19,0.000000,-107.136002
1,42,30,0.000000,-108.323997
1,42,42,0.000000,-116.391998
1,42,52,0.000000,-111.884003
1,43,3,0.000000,-106.636002
1,43,14,0.000000,-114.755997
1,43,25,0.000000,-113.844002
1,43,36,0.000000,-112.092003
1,43,48,0.000000,-107.515999
1,43,58,0.000000,-116.643997
1,44,9,0.000000,-112.475998
1,44,20,0.000000,-109.216003
1,44,31,0.000000,-106.772003
1,44,42,0.000000,-112.267998
1,44,53,0.000000,-106.828003
1,45,4,0.000000,-110.940002
1,45,15,0.000000,-110.820000
1,45,26,0.000000,-112.000000
1,45,37,0.000000,-108.956001
1,45,48,0.000000,-110.096001
1,46,0,0.000000,-117.244003
1,46,10,0.000000,-113.720001
1,46,21,0.000000,-111.940002
1,46,32,0.000000,-107.403999
1,46,43,0.000000,-108.599998
1,46,54,0.000000,-108.047997
1,47,6,0.000000,-106.956001
1,47,16,0.000000,-113.232002
1,47,27,0.000000,-111.043999
1,47,38,0.000000,-106.772003
1,47,49,0.000000,-113.384003
1,48,0,0.000000,-112.220001
1,48,11,0.000000,-117.171997
1,48,23,0.000000,-108.092003
1,48,33,0.000000,-110.208000
1,48,44,0.000000,-103.456001
1,48,55,0.000000,-105.940002
1,49,7,0.000000,-108.571999
1,49,17,0.000000,-109.019997
1,49,28,0.000000,-110.148003
1,49,39,0.000000,-109.848000
1,49,51,0.000000,-109.987999
1,50,1,0.000000,-109.779999
1,50,12,0.000000,-114.695999
1,50,24,0.000000,-107.384003
1,50,34,0.000000,-112.139999
1,50,45,0.000000,-113.372002
1,50,57,0.000000,-109.360001
1,51,8,0.000000,-121.232002
1,51,18,0.000000,-117.211998
1,51,29,0.000000,-106.540001
1,51,40,0.000000,-111.059998
1,51,51,0.000000,-107.615997
1,52,3,0.000000,-107.288002
1,52,14,0.000000,-110.580002
1,52,24,0.000000,-121.760002
1,52,35,0.000000,-107.199997
1,52,47,0.000000,-107.671997
1,52,57,0.000000,-108.279999
1,53,9,0.000000,-107.935997
1,53,19,0.000000,-113.052002
1,53,30,0.000000,-111.068001
1,53,41,0.000000,-103.475998
1,53,52,0.000000,-107.667999
1,54,3,0.000000,-108.279999
1,54,14,0.000000,-113.487999
1,54,25,0.000000,-109.624001
1,54,36,0.000000,-109.328003
1,54,48,0.000000,-108.851997
1,54,58,0.000000,-107.940002
1,55,10,0.000000,-108.615997
1,55,21,0.000000,-105.272003
1,55,31,0.000000,-108.216003
1,55,42,0.000000,-122.015999
1,55,53,0.000000,-115.592003
1,56,4,0.000000,-120.040001
1,56,15,0.000000,-110.716003
1,56,27,0.000000,-106.528000
1,56,37,0.000000,-108.587997
1,56,48,0.000000,-109.024002
1,56,59,0.000000,-106.612000
1,57,10,0.000000,-111.820000
1,57,22,0.000000,-107.767998
1,57,32,0.000000,-108.748001
1,57,43,0.000000,-109.236000
1,57,54,0.000000,-107.643997
1,58,5,0.000000,-110.264000
1,58,16,0.000000,-105.512001
1,58,28,0.000000,-102.307999
1,58,38,0.000000,-108.587997
1,58,49,0.000000,-112.024002
1,59,0,0.000000,-105.320000
1,59,11,0.000000,-110.351997
1,59,22,0.000000,-106.956001
1,59,34,0.000000,-108.863998
1,59,44,0.000000,-108.459999
1,59,55,0.000000,-110.132004
2,0,6,0.000000,-113.727997
2,0,17,0.000000,-107.344002
2,0,29,0.000000,-109.736000
2,0,39,0.000000,-104.547997
2,0,50,0.000000,-107.695999
2,1,1,0.000000,-106.292000
2,1,12,0.000000,-115.688004
2,1,23,0.000000,-109.288002
2,1,35,0.000000,-111.160004
2,1,46,0.000000,-108.375999
2,1,57,0.000000,-105.972000
2,2,8,0.000000,-112.592003
2,2,19,0.000000,-112.592003
2,2,29,0.000000,-112.580002
2,2,41,0.000000,-112.928001
2,2,51,0.000000,-110.052002
2,3,2,0.000000,-102.664001
2,3,13,0.000000,-112.112000
2,3,24,0.000000,-105.519997
2,3,36,0.000000,-109.360001
2,3,46,0.000000,-113.708000
2,3,57,0.000000,-112.199997
2,4,8,0.000000,-108.375999
2,4,19,0.000000,-114.692001
2,4,30,0.000000,-107.487999
2,4,42,0.000000,-110.236000
2,4,52,0.000000,-109.012001
2,5,3,0.000000,-108.164001
2,5,14,0.000000,-120.695999
2,5,25,0.000000,-106.571999
2,5,36,0.000000,-109.536003
2,5,48,0.000000,-112.704002
2,5,58,0.000000,-114.223999
2,6,9,0.000000,-111.508003
2,6,20,0.000000,-108.248001
2,6,31,0.000000,-110.991997
2,6,42,0.000000,-112.475998
2,6,53,0.000000,-111.136002
2,7,4,0.000000,-110.391998
2,7,15,0.000000,-110.167999
2,7,26,0.000000,-101.536003
2,7,37,0.000000,-114.552002
2,7,49,0.000000,-109.503998
2,7,59,0.000000,-111.704002
2,8,10,0.000000,-117.459999
2,8,21,0.000000,-111.120003
2,8,32,0.000000,-114.828003
2,8,43,0.000000,-106.552002
2,8,55,0.000000,-105.755997
2,9,5,0.000000,-108.699997
2,9,16,0.000000,-113.891998
2,9,27,0.000000,-106.487999
2,9,38,0.000000,-111.732002
2,9,49,0.000000,-113.000000
2,10,1,0.000000,-113.071999
2,10,11,0.000000,-108.276001
2,10,22,0.000000,-113.028000
2,10,33,0.000000,-114.515999
2,10,45,0.000000,-108.444000
2,10,56,0.000000,-112.160004
2,11,6,0.000000,-111.304001
2,11,17,0.000000,-110.167999
2,11,28,0.000000,-105.968002
2,11,39,0.000000,-112.171997
2,11,50,0.000000,-107.112000
2,12,2,0.000000,-111.699997
2,12,12,0.000000,-113.888000
2,12,24,0.000000,-111.211998
2,12,34,0.000000,-108.292000
2,12,46,0.000000,-108.779999
2,12,56,0.000000,-111.924004
2,13,7,0.000000,-111.372002
2,13,19,0.000000,-110.632004
2,13,29,0.000000,-112.132004
2,13,40,0.000000,-114.223999
2,13,52,0.000000,-109.872002
2,14,3,0.000000,-111.704002
2,14,13,0.000000,-107.912003
2,14,25,0.000000,-112.208000
2,14,36,0.000000,-113.435997
2,14,46,0.000000,-111.716003
2,14,57,0.000000,-106.064003
2,15,9,0.000000,-109.024002
2,15,19,0.000000,-104.339996
2,15,31,0.000000,-111.620003
2,15,41,0.000000,-106.412003
2,15,52,0.000000,-111.959999
2,16,4,0.000000,-115.339996
2,16,14,0.000000,-108.804001
2,16,25,0.000000,-111.120003
2,16,36,0.000000,-104.472000
2,16,47,0.000000,-107.075996
2,16,58,0.000000,-113.363998
2,17,10,0.000000,-111.372002
2,17,20,0.000000,-107.867996
2,17,31,0.000000,-110.155998
2,17,42,0.000000,-114.267998
2,17,53,0.000000,-110.804001
2,18,4,0.000000,-109.012001
2,18,16,0.000000,-105.667999
2,18,26,0.000000,-109.711998
2,18,37,0.000000,-108.227997
2,18,48,0.000000,-111.403999
2,18,59,0.000000,-113.624001
2,19,10,0.000000,-108.599998
2,19,22,0.000000,-108.856003
2,19,32,0.000000,-112.680000
2,19,43,0.000000,-102.620003
2,19,54,0.000000,-114.132004
2,20,5,0.000000,-108.608002
2,20,16,0.000000,-106.727997
2,20,27,0.000000,-115.484001
2,20,38,0.000000,-111.503998
2,20,49,0.000000,-107.320000
2,21,0,0.000000,-106.092003
2,21,11,0.000000,-113.596001
2,21,22,0.000000,-113.028000
2,21,34,0.000000,-106.552002
2,21,44,0.000000,-125.947998
2,21,55,0.000000,-114.612000
2,22,6,0.000000,-113.875999
2,22,17,0.000000,-111.052002
2,22,28,0.000000,-115.139999
2,22,40,0.000000,-108.928001
2,22,50,0.000000,-107.192001
2,23,1,0.000000,-107.508003
2,23,12,0.000000,-109.571999
2,23,23,0.000000,-106.003998
2,23,34,0.000000,-109.328003
2,23,46,0.000000,-112.627998
2,23,56,0.000000,-108.692001
2,24,7,0.000000,-105.727997
2,24,19,0.000000,-108.571999
2,24,29,0.000000,-107.468002
2,24,40,0.000000,-107.912003
2,24,52,0.000000,-112.047997
2,25,2,0.000000,-109.727997
2,25,13,0.000000,-109.031998
2,25,24,0.000000,-110.199997
2,25,35,0.000000,-113.384003
2,25,46,0.000000,-108.615997
2,25,58,0.000000,-110.624001
2,26,8,0.000000,-106.267998
2,26,19,0.000000,-103.040001
2,26,30,0.000000,-109.435997
2,26,41,0.000000,-109.099998
2,26,52,0.000000,-105.764000
2,27,4,0.000000,-105.251999
2,27,14,0.000000,-113.556000
2,27,25,0.000000,-113.351997
2,27,36,0.000000,-105.900002
2,27,47,0.000000,-107.015999
2,27,58,0.000000,-109.980003
2,28,9,0.000000,-114.204002
2,28,21,0.000000,-111.508003
2,28,31,0.000000,-108.828003
2,28,42,0.000000,-109.208000
2,28,53,0.000000,-108.412003
2,29,4,0.000000,-107.416000
2,29,16,0.000000,-113.863998
2,29,26,0.000000,-110.764000
2,29,38,0.000000,-112.463997
2,29,48,0.000000,-110.384003
2,29,59,0.000000,-115.227997
2,30,11,0.000000,-115.792000
2,30,21,0.000000,-111.323997
2,30,32,0.000000,-114.208000
2,30,43,0.000000,-111.568001
2,30,54,0.000000,-109.711998
2,31,5,0.000000,-118.419998
2,31,17,0.000000,-116.180000
2,31,27,0.000000,-117.339996
2,31,38,0.000000,-115.580002
2,31,49,0.000000,-109.624001
2,32,0,0.000000,-106.292000
2,32,11,0.000000,-105.127998
