hour,minute,second,fractional second,intensity(dBm)
23,58,11,0.000000,-115.320000
23,58,21,0.000000,-110.071999
23,58,32,0.000000,-111.652000
23,58,44,0.000000,-106.384003
23,58,54,0.000000,-113.288002
23,59,5,0.000000,-108.028000
23,59,17,0.000000,-107.795998
23,59,27,0.000000,-112.192001
23,59,38,0.000000,-107.944000
23,59,50,0.000000,-115.320000
0,0,0,0.000000,-115.708000
0,0,11,0.000000,-108.391998
0,0,22,0.000000,-112.680000
0,0,33,0.000000,-115.624001
0,0,44,0.000000,-110.475998
0,0,56,0.000000,-107.664001
0,1,6,0.000000,-110.744003
0,1,17,0.000000,-105.463997
0,1,28,0.000000,-110.500000
0,1,40,0.000000,-106.767998
0,1,50,0.000000,-108.795998
0,2,2,0.000000,-109.463997
0,2,12,0.000000,-113.288002
0,2,23,0.000000,-104.667999
0,2,34,0.000000,-119.447998
0,2,45,0.000000,-109.863998
0,2,56,0.000000,-111.767998
0,3,8,0.000000,-112.944000
0,3,18,0.000000,-107.648003
0,3,29,0.000000,-110.339996
0,3,40,0.000000,-110.440002
0,3,51,0.000000,-108.279999
0,4,2,0.000000,-108.475998
0,4,13,0.000000,-107.512001
0,4,24,0.000000,-105.919998
0,4,35,0.000000,-106.528000
0,4,46,0.000000,-111.832001
0,4,57,0.000000,-103.963997
0,5,8,0.000000,-109.092003
0,5,20,0.000000,-108.648003
0,5,30,0.000000,-107.559998
0,5,41,0.000000,-109.311996
0,5,53,0.000000,-109.512001
0,6,4,0.000000,-110.180000
0,6,14,0.000000,-107.779999
0,6,26,0.000000,-107.052002
0,6,37,0.000000,-112.500000
0,6,47,0.000000,-108.199997
0,6,59,0.000000,-113.459999
0,7,9,0.000000,-113.416000
0,7,20,0.000000,-108.627998
0,7,32,0.000000,-106.092003
0,7,42,0.000000,-104.804001
0,7,53,0.000000,-107.748001
0,8,4,0.000000,-111.052002
0,8,15,0.000000,-111.204002
0,8,26,0.000000,-117.739998
0,8,38,0.000000,-108.556000
0,8,48,0.000000,-110.552002
0,8,59,0.000000,-106.452003
0,9,10,0.000000,-111.456001
0,9,21,0.000000,-120.828003
0,9,32,0.000000,-110.031998
0,9,44,0.000000,-113.360001
0,9,54,0.000000,-104.431999
0,10,5,0.000000,-111.832001
0,10,16,0.000000,-111.692001
0,10,27,0.000000,-115.788002
0,10,38,0.000000,-108.739998
0,10,50,0.000000,-115.851997
0,11,0,0.000000,-114.447998
0,11,11,0.000000,-111.456001
0,11,22,0.000000,-111.424004
0,11,33,0.000000,-105.211998
0,11,44,0.000000,-105.431999
0,11,56,0.000000,-110.839996
0,12,6,0.000000,-108.264000
0,12,17,0.000000,-110.152000
0,12,28,0.000000,-116.171997
0,12,40,0.000000,-105.384003
0,12,50,0.000000,-106.996002
0,13,1,0.000000,-113.783997
0,13,12,0.000000,-108.996002
0,13,23,0.000000,-110.711998
0,13,34,0.000000,-114.092003
0,13,45,0.000000,-108.919998
0,13,56,0.000000,-113.092003
0,14,8,0.000000,-106.136002
0,14,18,0.000000,-110.047997
0,14,29,0.000000,-110.056000
0,14,40,0.000000,-112.463997
0,14,51,0.000000,-108.919998
0,15,2,0.000000,-104.132004
0,15,14,0.000000,-112.040001
0,15,24,0.000000,-110.264000
0,15,35,0.000000,-105.311996
0,15,46,0.000000,-112.723999
0,15,57,0.000000,-107.487999
0,16,8,0.000000,-106.236000
0,16,20,0.000000,-107.996002
0,16,30,0.000000,-107.699997
0,16,41,0.000000,-106.963997
0,16,53,0.000000,-109.944000
0,17,3,0.000000,-115.508003
0,17,14,0.000000,-103.720001
0,17,26,0.000000,-107.828003
0,17,36,0.000000,-109.744003
0,17,47,0.000000,-107.003998
0,17,58,0.000000,-111.084000
0,18,9,0.000000,-117.748001
0,18,20,0.000000,-105.599998
0,18,32,0.000000,-109.708000
0,18,42,0.000000,-107.699997
0,18,53,0.000000,-113.388000
0,19,4,0.000000,-103.564003
0,19,15,0.000000,-104.648003
0,19,26,0.000000,-108.475998
0,19,38,0.000000,-121.671997
0,19,48,0.000000,-110.264000
0,19,59,0.000000,-112.311996
0,20,10,0.000000,-111.575996
0,20,21,0.000000,-112.255997
0,20,32,0.000000,-103.807999
0,20,44,0.000000,-114.931999
0,20,54,0.000000,-114.031998
0,21,5,0.000000,-110.543999
0,21,16,0.000000,-106.232002
0,21,27,0.000000,-109.124001
0,21,38,0.000000,-105.419998
0,21,50,0.000000,-109.884003
0,22,0,0.000000,-105.031998
0,22,11,0.000000,-107.167999
0,22,22,0.000000,-114.384003
0,22,34,0.000000,-108.272003
0,22,44,0.000000,-108.307999
0,22,55,0.000000,-108.848000
0,23,6,0.000000,-111.751999
0,23,17,0.000000,-112.403999
0,23,28,0.000000,-107.192001
0,23,40,0.000000,-113.295998
0,23,51,0.000000,-109.080002
0,24,1,0.000000,-112.603996
0,24,12,0.000000,-111.556000
0,24,23,0.000000,-110.856003
0,24,35,0.000000,-109.584000
0,24,46,0.000000,-110.008003
0,24,57,0.000000,-107.875999
0,25,7,0.000000,-112.279999
0,25,18,0.000000,-108.279999
0,25,29,0.000000,-119.024002
0,25,41,0.000000,-109.323997
0,25,51,0.000000,-116.639999
0,26,3,0.000000,-111.739998
0,26,13,0.000000,-112.092003
0,26,24,0.000000,-109.991997
0,26,35,0.000000,-105.956001
0,26,46,0.000000,-110.972000
0,26,57,0.000000,-108.571999
0,27,8,0.000000,-114.087997
0,27,19,0.000000,-105.671997
0,27,30,0.000000,-109.463997
0,27,41,0.000000,-110.823997
0,27,52,0.000000,-108.412003
0,28,4,0.000000,-108.688004
0,28,14,0.000000,-110.227997
0,28,25,0.000000,-113.751999
0,28,36,0.000000,-105.720001
0,28,47,0.000000,-114.972000
0,28,58,0.000000,-107.003998
0,29,10,0.000000,-108.099998
0,29,20,0.000000,-112.192001
0,29,31,0.000000,-114.888000
0,29,42,0.000000,-113.660004
0,29,54,0.000000,-105.680000
0,30,4,0.000000,-108.748001
0,30,16,0.000000,-115.900002
0,30,26,0.000000,-103.875999
0,30,37,0.000000,-106.047997
0,30,48,0.000000,-105.660004
0,30,59,0.000000,-105.912003
0,31,10,0.000000,-115.351997
0,31,22,0.000000,-105.811996
0,31,32,0.000000,-107.223999
0,31,43,0.000000,-107.655998
0,31,54,0.000000,-109.440002
0,32,6,0.000000,-107.311996
0,32,16,0.000000,-110.056000
0,32,28,0.000000,-105.867996
0,32,39,0.000000,-113.388000
0,32,49,0.000000,-106.155998
0,33,0,0.000000,-116.764000
0,33,11,0.000000,-110.559998
0,33,22,0.000000,-113.167999
0,33,33,0.000000,-109.643997
0,33,45,0.000000,-106.255997
0,33,55,0.000000,-111.975998
0,34,6,0.000000,-112.040001
0,34,17,0.000000,-108.584000
0,34,28,0.000000,-114.267998
0,34,39,0.000000,-115.587997
0,34,51,0.000000,-112.620003
0,35,1,0.000000,-115.956001
0,35,12,0.000000,-107.575996
0,35,23,0.000000,-109.860001
0,35,34,0.000000,-109.783997
0,35,46,0.000000,-110.652000
0,35,56,0.000000,-112.040001
0,36,7,0.000000,-111.727997
0,36,18,0.000000,-108.867996
0,36,29,0.000000,-109.848000
0,36,40,0.000000,-108.251999
0,36,52,0.000000,-107.928001
0,37,2,0.000000,-106.643997
0,37,13,0.000000,-112.708000
0,37,24,0.000000,-107.515999
0,37,35,0.000000,-109.975998
0,37,46,0.000000,-108.940002
0,37,58,0.000000,-116.171997
0,38,8,0.000000,-110.003998
0,38,19,0.000000,-107.764000
0,38,30,0.000000,-108.468002
0,38,41,0.000000,-104.568001
0,38,52,0.000000,-110.776001
0,39,4,0.000000,-108.028000
0,39,14,0.000000,-104.540001
0,39,25,0.000000,-109.764000
0,39,36,0.000000,-110.856003
0,39,47,0.000000,-109.764000
0,39,59,0.000000,-113.896004
0,40,9,0.000000,-107.959999
0,40,20,0.000000,-119.183998
0,40,32,0.000000,-106.087997
0,40,42,0.000000,-109.372002
0,40,53,0.000000,-113.688004
0,41,5,0.000000,-109.935997
0,41,15,0.000000,-109.360001
0,41,26,0.000000,-114.232002
0,41,37,0.000000,-109.356003
0,41,48,0.000000,-111.452003
0,41,59,0.000000,-106.924004
0,42,11,0.000000,-113.848000
0,42,21,0.000000,-109.351997
0,42,32,0.000000,-109.952003
0,42,43,0.000000,-110.440002
0,42,54,0.000000,-111.052002
0,43,5,0.000000,-112.255997
0,43,17,0.000000,-114.391998
0,43,27,0.000000,-111.440002
0,43,38,0.000000,-110.688004
0,43,49,0.000000,-111.807999
0,44,0,0.000000,-113.120003
0,44,12,0.000000,-111.851997
0,44,22,0.000000,-116.779999
0,44,33,0.000000,-120.487999
0,44,44,0.000000,-113.232002
0,44,56,0.000000,-104.804001
0,45,6,0.000000,-107.320000
0,45,17,0.000000,-109.468002
0,45,28,0.000000,-118.912003
0,45,39,0.000000,-113.612000
0,45,50,0.000000,-105.975998
0,46,2,0.000000,-107.012001
0,46,12,0.000000,-109.500000
0,46,23,0.000000,-120.748001
0,46,34,0.000000,-112.508003
0,46,45,0.000000,-108.335999
0,46,56,0.000000,-110.863998
0,47,8,0.000000,-110.440002
0,47,18,0.000000,-118.848000
0,47,29,0.000000,-112.524002
0,47,40,0.000000,-119.295998
0,47,51,0.000000,-109.556000
0,48,3,0.000000,-112.924004
0,48,13,0.000000,-113.064003
0,48,24,0.000000,-112.931999
0,48,35,0.000000,-114.160004
0,48,46,0.000000,-112.620003
0,48,57,0.000000,-107.875999
0,49,8,0.000000,-115.047997
0,49,20,0.000000,-103.811996
0,49,30,0.000000,-124.288002
0,49,42,0.000000,-108.552002
0,49,52,0.000000,-111.984001
0,50,3,0.000000,-105.688004
0,50,15,0.000000,-104.120003
0,50,25,0.000000,-105.171997
0,50,36,0.000000,-113.003998
0,50,47,0.000000,-104.615997
0,50,58,0.000000,-112.755997
0,51,9,0.000000,-115.440002
0,51,21,0.000000,-104.867996
0,51,31,0.000000,-111.236000
0,51,43,0.000000,-110.688004
0,51,53,0.000000,-111.667999
0,52,5,0.000000,-113.500000
0,52,15,0.000000,-108.115997
0,52,27,0.000000,-106.244003
0,52,37,0.000000,-111.811996
0,52,48,0.000000,-112.323997
0,53,0,0.000000,-105.788002
0,53,10,0.000000,-106.692001
0,53,22,0.000000,-110.671997
0,53,32,0.000000,-108.552002
0,53,43,0.000000,-113.632004
0,53,54,0.000000,-116.075996
0,54,5,0.000000,-120.487999
0,54,17,0.000000,-118.676003
0,54,27,0.000000,-106.403999
0,54,38,0.000000,-104.935997
0,54,49,0.000000,-112.304001
0,55,0,0.000000,-109.608002
0,55,11,0.000000,-119.396004
0,55,23,0.000000,-108.524002
0,55,33,0.000000,-107.844002
0,55,44,0.000000,-118.015999
0,55,55,0.000000,-108.767998
0,56,6,0.000000,-107.639999
0,56,17,0.000000,-112.512001
0,56,29,0.000000,-110.264000
0,56,39,0.000000,-114.391998
0,56,50,0.000000,-108.851997
0,57,1,0.000000,-106.244003
0,57,12,0.000000,-111.820000
0,57,23,0.000000,-111.180000
0,57,35,0.000000,-112.872002
0,57,45,0.000000,-103.279999
0,57,56,0.000000,-112.863998
0,58,8,0.000000,-106.879997
0,58,19,0.000000,-110.888000
0,58,29,0.000000,-107.924004
0,58,40,0.000000,-111.907997
0,58,51,0.000000,-110.559998
0,59,2,0.000000,-110.003998
0,59,13,0.000000,-106.952003
0,59,24,0.000000,-110.152000
0,59,36,0.000000,-108.671997
0,59,47,0.000000,-110.987999
0,59,57,0.000000,-106.288002
1,0,8,0.000000,-105.239998
1,0,19,0.000000,-106.903999
1,0,30,0.000000,-109.512001
1,0,41,0.000000,-106.559998
1,0,52,0.000000,-112.496002
1,1,4,0.000000,-109.279999
1,1,14,0.000000,-116.620003
1,1,25,0.000000,-107.139999
1,1,36,0.000000,-107.531998
1,1,47,0.000000,-111.695999
1,1,58,0.000000,-110.139999
1,2,10,0.000000,-112.112000
1,2,20,0.000000,-114.031998
1,2,31,0.000000,-110.223999
1,2,42,0.000000,-113.260002
1,2,54,0.000000,-110.143997
1,3,4,0.000000,-106.403999
1,3,16,0.000000,-113.019997
1,3,26,0.000000,-109.916000
1,3,37,0.000000,-103.136002
1,3,48,0.000000,-116.732002
1,4,0,0.000000,-112.292000
1,4,10,0.000000,-114.099998
1,4,22,0.000000,-108.552002
1,4,32,0.000000,-104.692001
1,4,43,0.000000,-111.779999
1,4,54,0.000000,-109.391998
1,5,6,0.000000,-110.536003
1,5,16,0.000000,-111.260002
1,5,28,0.000000,-112.148003
1,5,38,0.000000,-115.491997
1,5,49,0.000000,-109.323997
1,6,0,0.000000,-108.648003
1,6,12,0.000000,-106.288002
1,6,22,0.000000,-107.891998
1,6,34,0.000000,-107.732002
1,6,44,0.000000,-107.875999
1,6,55,0.000000,-106.416000
1,7,6,0.000000,-114.767998
1,7,18,0.000000,-108.335999
1,7,28,0.000000,-106.124001
1,7,40,0.000000,-116.344002
1,7,50,0.000000,-110.103996
1,8,1,0.000000,-114.736000
1,8,12,0.000000,-106.783997
1,8,23,0.000000,-110.919998
1,8,35,0.000000,-111.320000
1,8,45,0.000000,-112.015999
1,8,56,0.000000,-110.620003
1,9,7,0.000000,-107.223999
1,9,18,0.000000,-108.384003
1,9,29,0.000000,-112.708000
1,9,40,0.000000,-111.360001
1,9,51,0.000000,-116.316002
1,10,2,0.000000,-112.311996
1,10,13,0.000000,-107.844002
1,10,24,0.000000,-109.903999
1,10,35,0.000000,-108.056000
1,10,47,0.000000,-109.632004
1,10,57,0.000000,-112.071999
1,11,8,0.000000,-114.688004
1,11,19,0.000000,-107.127998
1,11,30,0.000000,-108.839996
1,11,41,0.000000,-107.515999
1,11,53,0.000000,-105.019997
1,12,3,0.000000,-111.680000
1,12,14,0.000000,-111.660004
1,12,25,0.000000,-110.440002
1,12,36,0.000000,-113.603996
1,12,47,0.000000,-109.512001
1,12,59,0.000000,-112.924004
1,13,9,0.000000,-108.028000
1,13,20,0.000000,-107.575996
1,13,31,0.000000,-110.823997
1,13,42,0.000000,-111.115997
1,13,53,0.000000,-107.223999
1,14,5,0.000000,-122.848000
1,14,15,0.000000,-108.152000
1,14,26,0.000000,-105.683998
1,14,37,0.000000,-105.956001
1,14,48,0.000000,-112.028000
1,14,59,0.000000,-114.487999
1,15,11,0.000000,-112.524002
1,15,21,0.000000,-104.632004
1,15,32,0.000000,-106.279999
1,15,43,0.000000,-105.211998
1,15,54,0.000000,-114.900002
1,16,5,0.000000,-105.956001
1,16,17,0.000000,-105.671997
1,16,27,0.000000,-112.248001
1,16,38,0.000000,-113.295998
1,16,49,0.000000,-114.300003
1,17,0,0.000000,-113.844002
1,17,11,0.000000,-109.155998
1,17,23,0.000000,-107.396004
1,17,33,0.000000,-119.160004
1,17,44,0.000000,-109.092003
1,17,55,0.000000,-104.160004
1,18,6,0.000000,-109.924004
1,18,17,0.000000,-111.512001
1,18,29,0.000000,-107.792000
1,18,39,0.000000,-109.047997
1,18,50,0.000000,-111.372002
1,19,1,0.000000,-110.627998
1,19,13,0.000000,-112.755997
1,19,23,0.000000,-109.559998
1,19,34,0.000000,-108.372002
1,19,45,0.000000,-108.428001
1,19,56,0.000000,-110.195999
1,20,7,0.000000,-106.860001
1,20,18,0.000000,-103.587997
1,20,29,0.000000,-108.963997
1,20,41,0.000000,-111.727997
1,20,51,0.000000,-110.500000
1,21,2,0.000000,-112.475998
1,21,13,0.000000,-107.351997
1,21,24,0.000000,-111.564003
1,21,35,0.000000,-105.800003
1,21,47,0.000000,-109.447998
1,21,57,0.000000,-108.820000
1,22,8,0.000000,-117.984001
1,22,19,0.000000,-118.916000
1,22,30,0.000000,-110.940002
1,22,41,0.000000,-113.447998
1,22,53,0.000000,-107.991997
1,23,3,0.000000,-110.396004
1,23,14,0.000000,-111.251999
1,23,25,0.000000,-113.092003
1,23,36,0.000000,-104.632004
1,23,47,0.000000,-108.720001
1,23,59,0.000000,-113.816002
1,24,9,0.000000,-109.384003
1,24,20,0.000000,-112.323997
1,24,31,0.000000,-108.348000
1,24,42,0.000000,-110.956001
1,24,53,0.000000,-110.103996
1,25,5,0.000000,-107.764000
1,25,15,0.000000,-116.779999
1,25,26,0.000000,-113.059998
1,25,37,0.000000,-104.375999
1,25,48,0.000000,-106.428001
1,26,0,0.000000,-107.683998
1,26,10,0.000000,-115.807999
1,26,21,0.000000,-104.867996
1,26,32,0.000000,-113.120003
1,26,43,0.000000,-110.807999
1,26,54,0.000000,-110.323997
1,27,5,0.000000,-114.860001
1,27,16,0.000000,-111.851997
1,27,27,0.000000,-114.531998
1,27,38,0.000000,-111.963997
1,27,49,0.000000,-104.092003
1,28,0,0.000000,-112.571999
1,28,12,0.000000,-120.031998
1,28,22,0.000000,-114.127998
1,28,33,0.000000,-108.919998
1,28,44,0.000000,-106.820000
1,28,55,0.000000,-113.580002
1,29,6,0.000000,-105.912003
1,29,18,0.000000,-109.003998
1,29,28,0.000000,-110.816002
1,29,39,0.000000,-105.528000
1,29,50,0.000000,-110.124001
1,30,1,0.000000,-112.800003
1,30,12,0.000000,-109.924004
1,30,24,0.000000,-113.064003
1,30,34,0.000000,-106.612000
1,30,45,0.000000,-110.559998
1,30,56,0.000000,-108.524002
1,31,7,0.000000,-109.667999
1,31,19,0.000000,-106.584000
1,31,30,0.000000,-108.851997
1,31,40,0.000000,-117.008003
1,31,51,0.000000,-114.760002
1,32,2,0.000000,-113.547997
1,32,13,0.000000,-113.627998
1,32,25,0.000000,-111.412003
1,32,35,0.000000,-107.139999
1,32,46,0.000000,-110.379997
1,32,57,0.000000,-106.599998
1,33,8,0.000000,-108.028000
1,33,19,0.000000,-111.564003
1,33,31,0.000000,-108.139999
1,33,41,0.000000,-108.552002
1,33,52,0.000000,-111.760002
1,34,4,0.000000,-110.592003
1,34,14,0.000000,-106.292000
1,34,26,0.000000,-105.152000
1,34,36,0.000000,-105.496002
1,34,47,0.000000,-111.440002
1,34,58,0.000000,-111.152000
1,35,9,0.000000,-113.783997
1,35,20,0.000000,-110.744003
1,35,32,0.000000,-110.872002
1,35,42,0.000000,-107.019997
1,35,53,0.000000,-116.428001
1,36,4,0.000000,-106.428001
1,36,15,0.000000,-107.283997
1,36,26,0.000000,-107.575996
1,36,37,0.000000,-110.468002
1,36,48,0.000000,-107.416000
1,36,59,0.000000,-109.708000
1,37,10,0.000000,-106.248001
1,37,21,0.000000,-112.475998
1,37,32,0.000000,-114.487999
1,37,44,0.000000,-103.811996
1,37,54,0.000000,-116.519997
1,38,5,0.000000,-111.260002
1,38,16,0.000000,-111.223999
1,38,28,0.000000,-110.292000
1,38,38,0.000000,-105.800003
1,38,50,0.000000,-106.068001
1,39,0,0.000000,-107.375999
1,39,11,0.000000,-115.356003
1,39,22,0.000000,-113.751999
1,39,34,0.000000,-106.559998
1,39,45,0.000000,-107.012001
1,39,55,0.000000,-110.307999
1,40,7,0.000000,-117.403999
1,40,18,0.000000,-109.680000
1,40,28,0.000000,-108.624001
1,40,39,0.000000,-107.828003
1,40,51,0.000000,-110.807999
1,41,1,0.000000,-107.339996
1,41,13,0.000000,-114.180000
1,41,23,0.000000,-108.952003
1,41,34,0.000000,-107.547997
1,41,46,0.000000,-116.328003
1,41,56,0.000000,-111.152000
1,42,7,0.000000,-112.279999
1,42,18,0.000000,-109.860001
1,42,29,0.000000,-105.624001
1,42,40,0.000000,-112.755997
1,42,52,0.000000,-110.500000
1,43,2,0.000000,-107.227997
1,43,13,0.000000,-112.547997
1,43,24,0.000000,-112.711998
1,43,35,0.000000,-113.003998
1,43,46,0.000000,-112.071999
1,43,58,0.000000,-110.839996
1,44,8,0.000000,-110.099998
1,44,19,0.000000,-109.860001
1,44,31,0.000000,-107.891998
1,44,41,0.000000,-107.875999
1,44,53,0.000000,-108.975998
1,45,3,0.000000,-105.811996
1,45,14,0.000000,-113.388000
1,45,26,0.000000,-112.360001
1,45,36,0.000000,-112.592003
1,45,47,0.000000,-113.848000
1,45,59,0.000000,-108.680000
1,46,9,0.000000,-110.592003
1,46,20,0.000000,-106.148003
1,46,31,0.000000,-112.236000
1,46,42,0.000000,-108.132004
1,46,53,0.000000,-120.599998
1,47,5,0.000000,-111.335999
1,47,15,0.000000,-105.204002
1,47,26,0.000000,-112.136002
1,47,37,0.000000,-115.559998
1,47,48,0.000000,-112.192001
1,47,59,0.000000,-106.860001
1,48,11,0.000000,-109.475998
1,48,21,0.000000,-109.155998
1,48,32,0.000000,-113.108002
1,48,43,0.000000,-111.779999
1,48,54,0.000000,-103.351997
1,49,5,0.000000,-106.136002
1,49,17,0.000000,-111.800003
1,49,27,0.000000,-108.272003
1,49,38,0.000000,-110.099998
1,49,49,0.000000,-122.379997
1,50,1,0.000000,-108.571999
1,50,11,0.000000,-109.068001
1,50,22,0.000000,-111.075996
1,50,33,0.000000,-113.627998
1,50,44,0.000000,-110.792000
1,50,55,0.000000,-106.547997
1,51,7,0.000000,-106.720001
1,51,18,0.000000,-108.879997
1,51,28,0.000000,-106.571999
1,51,39,0.000000,-105.463997
1,51,50,0.000000,-115.472000
1,52,1,0.000000,-109.639999
1,52,12,0.000000,-111.828003
1,52,24,0.000000,-109.776001
1,52,34,0.000000,-110.695999
1,52,45,0.000000,-110.940002
1,52,56,0.000000,-106.547997
1,53,7,0.000000,-108.592003
1,53,19,0.000000,-114.283997
1,53,29,0.000000,-115.592003
1,53,41,0.000000,-109.244003
1,53,51,0.000000,-104.012001
1,54,2,0.000000,-106.223999
1,54,13,0.000000,-109.816002
1,54,24,0.000000,-112.155998
1,54,35,0.000000,-112.524002
1,54,46,0.000000,-108.556000
1,54,57,0.000000,-108.419998
1,55,8,0.000000,-107.975998
1,55,20,0.000000,-102.996002
1,55,30,0.000000,-107.655998
1,55,41,0.000000,-106.339996
1,55,53,0.000000,-108.736000
1,56,3,0.000000,-110.528000
1,56,15,0.000000,-108.940002
1,56,25,0.000000,-107.043999
1,56,36,0.000000,-105.320000
1,56,47,0.000000,-105.872002
1,56,59,0.000000,-107.311996
1,57,10,0.000000,-107.239998
1,57,20,0.000000,-110.592003
1,57,31,0.000000,-111.059998
1,57,42,0.000000,-103.564003
1,57,53,0.000000,-111.112000
1,58,5,0.000000,-111.680000
1,58,16,0.000000,-113.688004
1,58,26,0.000000,-107.956001
1,58,38,0.000000,-111.820000
1,58,48,0.000000,-105.584000
1,58,59,0.000000,-114.031998
1,59,10,0.000000,-115.255997
1,59,22,0.000000,-107.372002
1,59,32,0.000000,-109.839996
1,59,43,0.000000,-110.171997
1,59,54,0.000000,-108.328003
2,0,5,0.000000,-115.652000
2,0,16,0.000000,-106.820000
2,0,28,0.000000,-109.767998
2,0,38,0.000000,-105.879997
2,0,49,0.000000,-114.839996
2,1,0,0.000000,-105.879997
2,1,11,0.000000,-110.195999
2,1,22,0.000000,-104.419998
2,1,34,0.000000,-108.587997
2,1,44,0.000000,-107.356003
2,1,55,0.000000,-106.223999
2,2,6,0.000000,-106.047997
2,2,17,0.000000,-117.739998
2,2,28,0.000000,-109.300003
2,2,40,0.000000,-106.223999
2,2,50,0.000000,-118.468002
2,3,1,0.000000,-115.543999
2,3,12,0.000000,-104.987999
2,3,23,0.000000,-107.531998
2,3,34,0.000000,-109.028000
2,3,46,0.000000,-105.351997
2,3,56,0.000000,-106.040001
2,4,7,0.000000,-107.351997
2,4,18,0.000000,-108.919998
2,4,29,0.000000,-108.556000
2,4,40,0.000000,-115.087997
2,4,52,0.000000,-117.624001
2,5,2,0.000000,-110.652000
2,5,13,0.000000,-106.571999
2,5,25,0.000000,-112.807999
2,5,35,0.000000,-108.040001
2,5,46,0.000000,-114.952003
2,5,58,0.000000,-107.624001
2,6,8,0.000000,-113.963997
2,6,19,0.000000,-110.468002
2,6,30,0.000000,-111.807999
2,6,42,0.000000,-107.716003
2,6,52,0.000000,-107.592003
2,7,4,0.000000,-106.940002
2,7,14,0.000000,-119.592003
2,7,25,0.000000,-112.764000
2,7,36,0.000000,-113.332001
2,7,47,0.000000,-108.384003
2,7,59,0.000000,-110.907997
2,8,9,0.000000,-115.335999
2,8,20,0.000000,-110.152000
2,8,31,0.000000,-110.152000
2,8,42,0.000000,-105.760002
2,8,53,0.000000,-113.379997
2,9,5,0.000000,-105.080002
2,9,15,0.000000,-109.912003
2,9,26,0.000000,-106.643997
2,9,37,0.000000,-111.832001
2,9,48,0.000000,-109.440002
2,9,59,0.000000,-112.500000
2,10,11,0.000000,-105.480003
2,10,21,0.000000,-111.204002
2,10,32,0.000000,-103.891998
2,10,44,0.000000,-111.984001
2,10,54,0.000000,-108.239998
2,11,5,0.000000,-122.863998
2,11,17,0.000000,-109.223999
2,11,27,0.000000,-111.491997
2,11,38,0.000000,-106.244003
2,11,49,0.000000,-112.300003
2,12,0,0.000000,-107.167999
2,12,11,0.000000,-109.776001
2,12,23,0.000000,-105.508003
2,12,33,0.000000,-109.776001
2,12,44,0.000000,-113.311996
2,12,55,0.000000,-112.807999
2,13,7,0.000000,-117.959999
2,13,17,0.000000,-106.372002
2,13,28,0.000000,-108.480003
2,13,39,0.000000,-109.592003
2,13,50,0.000000,-107.860001
2,14,1,0.000000,-108.575996
2,14,13,0.000000,-115.400002
2,14,23,0.000000,-106.683998
2,14,35,0.000000,-109.732002
2,14,45,0.000000,-107.472000
2,14,56,0.000000,-110.571999
2,15,7,0.000000,-108.900002
2,15,19,0.000000,-113.832001
2,15,30,0.000000,-112.199997
2,15,40,0.000000,-109.891998
2,15,51,0.000000,-110.823997
2,16,2,0.000000,-110.587997
2,16,13,0.000000,-109.211998
2,16,24,0.000000,-114.832001
2,16,36,0.000000,-112.068001
2,16,46,0.000000,-110.839996
2,16,57,0.000000,-113.879997
2,17,8,0.000000,-112.300003
2,17,19,0.000000,-109.124001
2,17,30,0.000000,-108.272003
2,17,42,0.000000,-111.120003
2,17,52,0.000000,-108.667999
2,18,3,0.000000,-108.204002
2,18,14,0.000000,-108.292000
2,18,25,0.000000,-106.372002
2,18,36,0.000000,-110.056000
2,18,48,0.000000,-108.440002
2,18,58,0.000000,-105.276001
2,19,9,0.000000,-106.056000
2,19,20,0.000000,-111.963997
2,19,31,0.000000,-109.820000
2,19,42,0.000000,-112.292000
2,19,53,0.000000,-112.403999
2,20,4,0.000000,-110.559998
2,20,15,0.000000,-106.820000
2,20,26,0.000000,-107.779999
2,20,37,0.000000,-109.676003
2,20,48,0.000000,-108.660004
2,21,0,0.000000,-109.300003
2,21,10,0.000000,-114.860001
2,21,21,0.000000,-111.108002
2,21,32,0.000000,-108.931999
2,21,43,0.000000,-113.260002
2,21,54,0.000000,-108.192001
2,22,6,0.000000,-115.760002
2,22,16,0.000000,-116.199997
2,22,27,0.000000,-110.103996
2,22,38,0.000000,-112.767998
2,22,49,0.000000,-104.260002
2,23,1,0.000000,-106.820000
2,23,12,0.000000,-119.216003
2,23,22,0.000000,-109.344002
2,23,33,0.000000,-109.279999
2,23,44,0.000000,-108.580002
2,23,55,0.000000,-107.384003
2,24,7,0.000000,-118.112000
2,24,17,0.000000,-112.959999
2,24,28,0.000000,-112.452003
2,24,39,0.000000,-107.991997
2,24,50,0.000000,-107.912003
2,25,1,0.000000,-114.375999
2,25,13,0.000000,-112.779999
2,25,23,0.000000,-108.688004
2,25,34,0.000000,-109.276001
2,25,45,0.000000,-111.699997
2,25,56,0.000000,-109.991997
2,26,7,0.000000,-109.356003
2,26,19,0.000000,-116.688004
2,26,29,0.000000,-109.188004
2,26,40,0.000000,-110.255997
2,26,51,0.000000,-112.143997
2,27,2,0.000000,-105.592003
2,27,14,0.000000,-107.267998
2,27,24,0.000000,-107.732002
2,27,35,0.000000,-109.292000
2,27,46,0.000000,-108.132004
2,27,57,0.000000,-112.192001
2,28,8,0.000000,-109.632004
2,28,20,0.000000,-107.487999
2,28,30,0.000000,-108.279999
2,28,41,0.000000,-108.160004
