hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-128.779556
23,0,2,0.000000,-122.970434
23,0,4,0.000000,-121.809883
23,0,6,0.000000,-125.958110
23,0,8,0.000000,-123.048153
23,0,10,0.000000,-132.125153
23,0,12,0.000000,-123.492981
23,0,14,0.000000,-124.615357
23,0,16,0.000000,-130.334649
23,0,18,0.000000,-125.866174
23,0,20,0.000000,-136.599982
23,0,22,0.000000,-129.068728
23,0,24,0.000000,-127.580414
23,0,26,0.000000,-129.070284
23,0,28,0.000000,-120.759170
23,0,30,0.000000,-130.461074
23,0,32,0.000000,-127.126820
23,0,34,0.000000,-131.024080
23,0,36,0.000000,-129.829629
23,0,38,0.000000,-128.491074
23,0,40,0.000000,-133.518801
23,0,42,0.000000,-135.859072
23,0,44,0.000000,-134.829685
23,0,46,0.000000,-125.897233
23,0,48,0.000000,-115.932513
23,0,50,0.000000,-123.557528
23,0,52,0.000000,-124.249520
23,0,54,0.000000,-128.634314
23,0,56,0.000000,-128.252346
23,0,58,0.000000,-123.369238
23,1,0,0.000000,-121.992530
23,1,2,0.000000,-131.263783
23,1,4,0.000000,-145.891425
23,1,6,0.000000,-133.516110
23,1,8,0.000000,-133.122058
23,1,10,0.000000,-138.783514
23,1,12,0.000000,-122.224932
23,1,14,0.000000,-126.684089
23,1,16,0.000000,-130.393800
23,1,18,0.000000,-121.165803
23,1,20,0.000000,-123.283467
23,1,22,0.000000,-119.908474
23,1,24,0.000000,-125.875316
23,1,26,0.000000,-123.428730
23,1,28,0.000000,-122.167773
23,1,30,0.000000,-124.349699
23,1,32,0.000000,-120.780190
23,1,34,0.000000,-130.948817
23,1,36,0.000000,-135.959831
23,1,38,0.000000,-127.569991
23,1,40,0.000000,-124.128279
23,1,42,0.000000,-124.983297
23,1,44,0.000000,-135.984743
23,1,46,0.000000,-138.481297
23,1,48,0.000000,-128.086993
23,1,50,0.000000,-136.027979
23,1,52,0.000000,-132.128624
23,1,54,0.000000,-124.710467
23,1,56,0.000000,-124.650103
23,1,58,0.000000,-132.523445
23,2,0,0.000000,-118.353685
23,2,2,0.000000,-135.895619
23,2,4,0.000000,-129.181609
23,2,6,0.000000,-124.837260
23,2,8,0.000000,-121.748737
23,2,10,0.000000,-132.835299
23,2,12,0.000000,-127.951262
23,2,14,0.000000,-123.080396
23,2,16,0.000000,-124.712195
23,2,18,0.000000,-124.997879
23,2,20,0.000000,-123.872249
23,2,22,0.000000,-149.456421
23,2,24,0.000000,-122.521796
23,2,26,0.000000,-138.115949
23,2,28,0.000000,-125.772062
23,2,30,0.000000,-126.203086
23,2,32,0.000000,-131.730901
23,2,34,0.000000,-129.576981
23,2,36,0.000000,-126.767502
23,2,38,0.000000,-133.268513
23,2,40,0.000000,-129.588529
23,2,42,0.000000,-124.038681
23,2,44,0.000000,-123.345873
23,2,46,0.000000,-129.088391
23,2,48,0.000000,-131.741460
23,2,50,0.000000,-126.669111
23,2,52,0.000000,-123.076417
23,2,54,0.000000,-131.057300
23,2,56,0.000000,-133.690454
23,2,58,0.000000,-125.884320
23,3,0,0.000000,-124.466296
23,3,2,0.000000,-129.543053
23,3,4,0.000000,-123.683360
23,3,6,0.000000,-125.240507
23,3,8,0.000000,-136.322472
23,3,10,0.000000,-124.834346
23,3,12,0.000000,-123.028284
23,3,14,0.000000,-127.136679
23,3,16,0.000000,-130.209276
23,3,18,0.000000,-136.281545
23,3,20,0.000000,-123.556896
23,3,22,0.000000,-124.195102
23,3,24,0.000000,-124.085282
23,3,26,0.000000,-121.787023
23,3,28,0.000000,-123.827468
23,3,30,0.000000,-120.760188
23,3,32,0.000000,-132.333150
23,3,34,0.000000,-134.662750
23,3,36,0.000000,-124.344837
23,3,38,0.000000,-120.030461
23,3,40,0.000000,-136.974325
23,3,42,0.000000,-123.452512
23,3,44,0.000000,-122.788813
23,3,46,0.000000,-128.839974
23,3,48,0.000000,-131.297729
23,3,50,0.000000,-122.702595
23,3,52,0.000000,-125.926231
23,3,54,0.000000,-124.422006
23,3,56,0.000000,-125.906850
23,3,58,0.000000,-125.741588
23,4,0,0.000000,-120.240207
23,4,2,0.000000,-131.352189
23,4,4,0.000000,-134.295152
23,4,6,0.000000,-139.717012
23,4,8,0.000000,-128.873183
23,4,10,0.000000,-130.788997
23,4,12,0.000000,-128.294081
23,4,14,0.000000,-125.407364
23,4,16,0.000000,-125.549431
23,4,18,0.000000,-121.332332
23,4,20,0.000000,-126.444392
23,4,22,0.000000,-128.116417
23,4,24,0.000000,-124.577490
23,4,26,0.000000,-122.705537
23,4,28,0.000000,-123.007656
23,4,30,0.000000,-122.117004
23,4,32,0.000000,-120.492177
23,4,34,0.000000,-129.599775
23,4,36,0.000000,-120.410942
23,4,38,0.000000,-122.574100
23,4,40,0.000000,-132.616949
23,4,42,0.000000,-133.031203
23,4,44,0.000000,-128.949362
23,4,46,0.000000,-133.300538
23,4,48,0.000000,-129.422189
23,4,50,0.000000,-130.461984
23,4,52,0.000000,-128.288614
23,4,54,0.000000,-124.612146
23,4,56,0.000000,-125.244762
23,4,58,0.000000,-127.496504
23,5,0,0.000000,-124.063821
23,5,2,0.000000,-121.177926
23,5,4,0.000000,-125.781941
23,5,6,0.000000,-125.059200
23,5,8,0.000000,-130.542986
23,5,10,0.000000,-124.810118
23,5,12,0.000000,-126.171840
23,5,14,0.000000,-127.936409
23,5,16,0.000000,-128.271499
23,5,18,0.000000,-125.710579
23,5,20,0.000000,-123.345501
23,5,22,0.000000,-121.420953
23,5,24,0.000000,-131.510314
23,5,26,0.000000,-135.665578
23,5,28,0.000000,-123.972711
23,5,30,0.000000,-127.550620
23,5,32,0.000000,-125.411560
23,5,34,0.000000,-128.078159
23,5,36,0.000000,-127.060882
23,5,38,0.000000,-134.549230
23,5,40,0.000000,-121.397920
23,5,42,0.000000,-130.717634
23,5,44,0.000000,-136.420198
23,5,46,0.000000,-131.136691
23,5,48,0.000000,-124.171729
23,5,50,0.000000,-125.350150
23,5,52,0.000000,-133.262244
23,5,54,0.000000,-127.245865
23,5,56,0.000000,-139.553506
23,5,58,0.000000,-123.263393
23,6,0,0.000000,-127.995373
23,6,2,0.000000,-130.360880
23,6,4,0.000000,-127.622347
23,6,6,0.000000,-130.446489
23,6,8,0.000000,-125.067596
23,6,10,0.000000,-124.201193
23,6,12,0.000000,-128.762856
23,6,14,0.000000,-123.792752
23,6,16,0.000000,-135.939924
23,6,18,0.000000,-127.650722
23,6,20,0.000000,-126.232972
23,6,22,0.000000,-123.872108
23,6,24,0.000000,-137.229698
23,6,26,0.000000,-136.481597
23,6,28,0.000000,-137.454892
23,6,30,0.000000,-132.148655
23,6,32,0.000000,-129.321313
23,6,34,0.000000,-124.567886
23,6,36,0.000000,-133.672249
23,6,38,0.000000,-130.470576
23,6,40,0.000000,-125.961065
23,6,42,0.000000,-124.852099
23,6,44,0.000000,-127.598186
23,6,46,0.000000,-135.644740
23,6,48,0.000000,-124.282694
23,6,50,0.000000,-118.334135
23,6,52,0.000000,-127.109203
23,6,54,0.000000,-120.550323
23,6,56,0.000000,-132.090032
23,6,58,0.000000,-121.259632
23,7,0,0.000000,-130.282312
23,7,2,0.000000,-126.664497
23,7,4,0.000000,-131.829273
23,7,6,0.000000,-121.652907
23,7,8,0.000000,-132.504215
23,7,10,0.000000,-146.026901
23,7,12,0.000000,-132.659839
23,7,14,0.000000,-147.496884
23,7,16,0.000000,-124.550375
23,7,18,0.000000,-125.864363
23,7,20,0.000000,-121.526401
23,7,22,0.000000,-125.521482
23,7,24,0.000000,-124.830119
23,7,26,0.000000,-122.958512
23,7,28,0.000000,-125.797919
23,7,30,0.000000,-123.391679
23,7,32,0.000000,-129.917194
23,7,34,0.000000,-128.340164
23,7,36,0.000000,-129.132763
23,7,38,0.000000,-129.072633
23,7,40,0.000000,-125.330369
23,7,42,0.000000,-129.117202
23,7,44,0.000000,-131.822339
23,7,46,0.000000,-136.009064
23,7,48,0.000000,-131.509228
23,7,50,0.000000,-125.243299
23,7,52,0.000000,-131.733267
23,7,54,0.000000,-129.871075
23,7,56,0.000000,-127.201867
23,7,58,0.000000,-121.100297
23,8,0,0.000000,-133.475217
23,8,2,0.000000,-131.323018
23,8,4,0.000000,-134.344274
23,8,6,0.000000,-127.482738
23,8,8,0.000000,-127.559319
23,8,10,0.000000,-126.852778
23,8,12,0.000000,-120.382596
23,8,14,0.000000,-129.371303
23,8,16,0.000000,-136.617143
23,8,18,0.000000,-135.316059
23,8,20,0.000000,-124.712323
23,8,22,0.000000,-124.545374
23,8,24,0.000000,-127.390041
23,8,26,0.000000,-118.724036
23,8,28,0.000000,-118.537251
23,8,30,0.000000,-123.825742
23,8,32,0.000000,-120.667900
23,8,34,0.000000,-121.292361
23,8,36,0.000000,-123.430082
23,8,38,0.000000,-124.912148
23,8,40,0.000000,-137.409770
23,8,42,0.000000,-144.081078
23,8,44,0.000000,-124.491824
23,8,46,0.000000,-139.827195
23,8,48,0.000000,-125.885331
23,8,50,0.000000,-122.943970
23,8,52,0.000000,-133.771741
23,8,54,0.000000,-123.187903
23,8,56,0.000000,-123.491534
23,8,58,0.000000,-127.492279
23,9,0,0.000000,-122.054958
23,9,2,0.000000,-132.336421
23,9,4,0.000000,-124.318060
23,9,6,0.000000,-131.240624
23,9,8,0.000000,-135.522069
23,9,10,0.000000,-126.352954
23,9,12,0.000000,-130.147345
23,9,14,0.000000,-132.548872
23,9,16,0.000000,-126.367242
23,9,18,0.000000,-131.041970
23,9,20,0.000000,-125.744477
23,9,22,0.000000,-121.861891
23,9,24,0.000000,-127.065811
23,9,26,0.000000,-117.995404
23,9,28,0.000000,-129.904702
23,9,30,0.000000,-124.371173
23,9,32,0.000000,-130.624436
23,9,34,0.000000,-130.806478
23,9,36,0.000000,-119.470089
23,9,38,0.000000,-123.249154
23,9,40,0.000000,-128.252741
23,9,42,0.000000,-127.172020
23,9,44,0.000000,-120.432851
23,9,46,0.000000,-133.066911
23,9,48,0.000000,-122.021582
23,9,50,0.000000,-133.309504
23,9,52,0.000000,-137.161593
23,9,54,0.000000,-123.867159
23,9,56,0.000000,-129.856385
23,9,58,0.000000,-129.386629
23,10,0,0.000000,-119.771834
23,10,2,0.000000,-126.461998
23,10,4,0.000000,-124.150597
23,10,6,0.000000,-119.998107
23,10,8,0.000000,-136.608757
23,10,10,0.000000,-126.679498
23,10,12,0.000000,-125.894147
23,10,14,0.000000,-124.497801
23,10,16,0.000000,-126.722759
23,10,18,0.000000,-132.148879
23,10,20,0.000000,-130.179822
23,10,22,0.000000,-118.206454
23,10,24,0.000000,-116.202643
23,10,26,0.000000,-126.237439
23,10,28,0.000000,-124.171048
23,10,30,0.000000,-126.870067
23,10,32,0.000000,-119.333186
23,10,34,0.000000,-122.821100
23,10,36,0.000000,-131.970344
23,10,38,0.000000,-125.539125
23,10,40,0.000000,-134.471914
23,10,42,0.000000,-138.915742
23,10,44,0.000000,-134.566520
23,10,46,0.000000,-124.933338
23,10,48,0.000000,-134.219481
23,10,50,0.000000,-121.462333
23,10,52,0.000000,-133.124695
23,10,54,0.000000,-124.279471
23,10,56,0.000000,-124.007534
23,10,58,0.000000,-122.947410
23,11,0,0.000000,-121.123362
23,11,2,0.000000,-123.197006
23,11,4,0.000000,-121.783392
23,11,6,0.000000,-149.128225
23,11,8,0.000000,-122.335056
23,11,10,0.000000,-122.352149
23,11,12,0.000000,-128.268934
23,11,14,0.000000,-124.970558
23,11,16,0.000000,-122.682247
23,11,18,0.000000,-126.867805
23,11,20,0.000000,-135.733679
23,11,22,0.000000,-131.108589
23,11,24,0.000000,-130.160557
23,11,26,0.000000,-131.363854
23,11,28,0.000000,-140.335949
23,11,30,0.000000,-128.958182
23,11,32,0.000000,-131.099681
23,11,34,0.000000,-128.242865
23,11,36,0.000000,-131.343761
23,11,38,0.000000,-130.464251
23,11,40,0.000000,-126.327039
23,11,42,0.000000,-127.869367
23,11,44,0.000000,-124.485821
23,11,46,0.000000,-128.336910
23,11,48,0.000000,-128.927569
23,11,50,0.000000,-123.765256
23,11,52,0.000000,-124.370949
23,11,54,0.000000,-127.695465
23,11,56,0.000000,-126.137839
23,11,58,0.000000,-128.621445
23,12,0,0.000000,-135.606213
23,12,2,0.000000,-125.875746
23,12,4,0.000000,-123.535019
23,12,6,0.000000,-127.311897
23,12,8,0.000000,-122.408123
23,12,10,0.000000,-121.821315
23,12,12,0.000000,-128.923008
23,12,14,0.000000,-123.923536
23,12,16,0.000000,-118.501304
23,12,18,0.000000,-123.849797
23,12,20,0.000000,-126.411441
23,12,22,0.000000,-124.967506
23,12,24,0.000000,-129.972502
23,12,26,0.000000,-127.430666
23,12,28,0.000000,-124.557843
23,12,30,0.000000,-123.201850
23,12,32,0.000000,-135.446011
23,12,34,0.000000,-129.896491
23,12,36,0.000000,-122.637815
23,12,38,0.000000,-121.643245
23,12,40,0.000000,-139.660668
23,12,42,0.000000,-122.534473
23,12,44,0.000000,-128.689173
23,12,46,0.000000,-126.153577
23,12,48,0.000000,-122.950450
23,12,50,0.000000,-127.785833
23,12,52,0.000000,-125.221125
23,12,54,0.000000,-121.259620
23,12,56,0.000000,-123.814796
23,12,58,0.000000,-136.534554
23,13,0,0.000000,-123.276039
23,13,2,0.000000,-126.318161
23,13,4,0.000000,-121.536451
23,13,6,0.000000,-127.072722
23,13,8,0.000000,-138.863542
23,13,10,0.000000,-128.257559
23,13,12,0.000000,-117.287866
23,13,14,0.000000,-129.939365
23,13,16,0.000000,-139.231873
23,13,18,0.000000,-124.505833
23,13,20,0.000000,-123.077744
23,13,22,0.000000,-130.722330
23,13,24,0.000000,-125.368302
23,13,26,0.000000,-134.590506
23,13,28,0.000000,-126.489876
23,13,30,0.000000,-123.435288
23,13,32,0.000000,-125.764625
23,13,34,0.000000,-128.157996
23,13,36,0.000000,-119.732404
23,13,38,0.000000,-133.242728
23,13,40,0.000000,-127.752786
23,13,42,0.000000,-123.800919
23,13,44,0.000000,-118.765580
23,13,46,0.000000,-128.598403
23,13,48,0.000000,-126.739766
23,13,50,0.000000,-124.563461
23,13,52,0.000000,-119.186144
23,13,54,0.000000,-132.184913
23,13,56,0.000000,-122.795401
23,13,58,0.000000,-147.228924
23,14,0,0.000000,-120.578279
23,14,2,0.000000,-142.537150
23,14,4,0.000000,-137.164862
23,14,6,0.000000,-139.303663
23,14,8,0.000000,-125.724586
23,14,10,0.000000,-126.816282
23,14,12,0.000000,-129.983958
23,14,14,0.000000,-126.065325
23,14,16,0.000000,-127.650054
23,14,18,0.000000,-121.932509
23,14,20,0.000000,-122.338708
23,14,22,0.000000,-119.538032
23,14,24,0.000000,-134.993029
23,14,26,0.000000,-138.384991
23,14,28,0.000000,-123.426717
23,14,30,0.000000,-130.974444
23,14,32,0.000000,-128.803884
23,14,34,0.000000,-122.141578
23,14,36,0.000000,-136.125462
23,14,38,0.000000,-129.720970
23,14,40,0.000000,-127.668429
23,14,42,0.000000,-136.682850
23,14,44,0.000000,-122.341137
23,14,46,0.000000,-122.601958
23,14,48,0.000000,-121.702953
23,14,50,0.000000,-122.903081
23,14,52,0.000000,-119.757683
23,14,54,0.000000,-120.144967
23,14,56,0.000000,-122.526551
23,14,58,0.000000,-123.328335
23,15,0,0.000000,-132.703212
23,15,2,0.000000,-127.519622
23,15,4,0.000000,-124.603158
23,15,6,0.000000,-124.670096
23,15,8,0.000000,-122.203370
23,15,10,0.000000,-118.911807
23,15,12,0.000000,-124.133727
23,15,14,0.000000,-130.215950
23,15,16,0.000000,-118.569554
23,15,18,0.000000,-124.228974
23,15,20,0.000000,-123.969816
23,15,22,0.000000,-122.286515
23,15,24,0.000000,-120.139140
23,15,26,0.000000,-138.559223
23,15,28,0.000000,-120.340236
23,15,30,0.000000,-127.455908
23,15,32,0.000000,-128.110206
23,15,34,0.000000,-133.313255
23,15,36,0.000000,-128.201020
23,15,38,0.000000,-117.073103
23,15,40,0.000000,-124.161003
23,15,42,0.000000,-122.859615
23,15,44,0.000000,-122.014964
23,15,46,0.000000,-124.631685
23,15,48,0.000000,-128.592923
23,15,50,0.000000,-128.383737
23,15,52,0.000000,-132.046849
23,15,54,0.000000,-123.127671
23,15,56,0.000000,-130.297868
23,15,58,0.000000,-127.153163
23,16,0,0.000000,-125.196000
23,16,2,0.000000,-126.015921
23,16,4,0.000000,-150.062940
23,16,6,0.000000,-121.407197
23,16,8,0.000000,-127.267522
23,16,10,0.000000,-123.207781
23,16,12,0.000000,-120.160238
23,16,14,0.000000,-129.178200
23,16,16,0.000000,-123.285586
23,16,18,0.000000,-122.623440
23,16,20,0.000000,-124.185374
23,16,22,0.000000,-123.875314
23,16,24,0.000000,-119.204316
23,16,26,0.000000,-127.210790
23,16,28,0.000000,-131.295221
23,16,30,0.000000,-125.036055
23,16,32,0.000000,-122.534856
23,16,34,0.000000,-125.125565
23,16,36,0.000000,-121.808785
23,16,38,0.000000,-118.851810
23,16,40,0.000000,-128.667996
23,16,42,0.000000,-123.881459
23,16,44,0.000000,-127.579942
23,16,46,0.000000,-123.500449
23,16,48,0.000000,-126.502472
23,16,50,0.000000,-130.477514
23,16,52,0.000000,-120.686158
23,16,54,0.000000,-126.660478
23,16,56,0.000000,-128.121309
23,16,58,0.000000,-133.696103
23,17,0,0.000000,-122.534271
23,17,2,0.000000,-129.934032
23,17,4,0.000000,-135.565908
23,17,6,0.000000,-119.097049
23,17,8,0.000000,-134.922443
23,17,10,0.000000,-126.215166
23,17,12,0.000000,-117.762576
23,17,14,0.000000,-126.738270
23,17,16,0.000000,-134.570804
23,17,18,0.000000,-131.283243
23,17,20,0.000000,-128.756186
23,17,22,0.000000,-125.437499
23,17,24,0.000000,-119.815260
23,17,26,0.000000,-127.800344
23,17,28,0.000000,-124.231619
23,17,30,0.000000,-125.370056
23,17,32,0.000000,-128.814171
23,17,34,0.000000,-126.640841
23,17,36,0.000000,-126.487488
23,17,38,0.000000,-138.246503
23,17,40,0.000000,-125.187342
23,17,42,0.000000,-139.690231
23,17,44,0.000000,-120.408708
23,17,46,0.000000,-123.130329
23,17,48,0.000000,-125.712706
23,17,50,0.000000,-126.395266
23,17,52,0.000000,-125.753327
23,17,54,0.000000,-124.308064
23,17,56,0.000000,-136.625266
23,17,58,0.000000,-125.780071
23,18,0,0.000000,-125.302142
23,18,2,0.000000,-124.502133
23,18,4,0.000000,-126.844489
23,18,6,0.000000,-134.808479
23,18,8,0.000000,-130.029099
23,18,10,0.000000,-128.895786
23,18,12,0.000000,-122.017950
23,18,14,0.000000,-128.867978
23,18,16,0.000000,-126.676311
23,18,18,0.000000,-128.196092
23,18,20,0.000000,-130.674510
23,18,22,0.000000,-122.058470
23,18,24,0.000000,-126.606555
23,18,26,0.000000,-122.317522
23,18,28,0.000000,-129.651953
23,18,30,0.000000,-148.521307
23,18,32,0.000000,-130.111471
23,18,34,0.000000,-125.326247
23,18,36,0.000000,-133.488765
23,18,38,0.000000,-138.188688
23,18,40,0.000000,-120.343119
23,18,42,0.000000,-125.596536
23,18,44,0.000000,-122.689239
23,18,46,0.000000,-128.514499
23,18,48,0.000000,-120.274996
23,18,50,0.000000,-127.504576
23,18,52,0.000000,-128.581481
23,18,54,0.000000,-122.178520
23,18,56,0.000000,-125.099459
23,18,58,0.000000,-126.712271
23,19,0,0.000000,-124.793722
23,19,2,0.000000,-129.774913
23,19,4,0.000000,-125.586048
23,19,6,0.000000,-160.207186
23,19,8,0.000000,-129.334813
23,19,10,0.000000,-129.458203
23,19,12,0.000000,-127.175045
23,19,14,0.000000,-125.353459
23,19,16,0.000000,-125.082663
23,19,18,0.000000,-127.342864
23,19,20,0.000000,-126.264623
23,19,22,0.000000,-119.453122
23,19,24,0.000000,-124.066706
23,19,26,0.000000,-125.210343
23,19,28,0.000000,-121.818510
23,19,30,0.000000,-127.172621
23,19,32,0.000000,-128.758624
23,19,34,0.000000,-127.445025
23,19,36,0.000000,-129.750443
23,19,38,0.000000,-125.887284
23,19,40,0.000000,-124.978781
23,19,42,0.000000,-123.462154
23,19,44,0.000000,-118.243157
23,19,46,0.000000,-124.968245
23,19,48,0.000000,-121.440834
23,19,50,0.000000,-124.251212
23,19,52,0.000000,-124.313054
23,19,54,0.000000,-128.413678
23,19,56,0.000000,-130.653035
23,19,58,0.000000,-130.702308
23,20,0,0.000000,-119.382631
23,20,2,0.000000,-132.295604
23,20,4,0.000000,-132.593824
23,20,6,0.000000,-129.337123
23,20,8,0.000000,-124.872620
23,20,10,0.000000,-122.134800
23,20,12,0.000000,-120.908966
23,20,14,0.000000,-122.048279
23,20,16,0.000000,-127.998187
23,20,18,0.000000,-128.018761
23,20,20,0.000000,-124.141340
23,20,22,0.000000,-124.164208
23,20,24,0.000000,-125.517002
23,20,26,0.000000,-123.674989
23,20,28,0.000000,-114.602341
23,20,30,0.000000,-126.753170
23,20,32,0.000000,-123.644814
23,20,34,0.000000,-129.391667
23,20,36,0.000000,-125.556371
23,20,38,0.000000,-126.752667
23,20,40,0.000000,-127.923988
23,20,42,0.000000,-128.501342
23,20,44,0.000000,-120.391326
23,20,46,0.000000,-126.309952
23,20,48,0.000000,-132.155584
23,20,50,0.000000,-120.728401
23,20,52,0.000000,-131.092107
23,20,54,0.000000,-123.165413
23,20,56,0.000000,-122.617510
23,20,58,0.000000,-129.670533
23,21,0,0.000000,-130.437045
23,21,2,0.000000,-128.643604
23,21,4,0.000000,-120.279555
23,21,6,0.000000,-122.957718
23,21,8,0.000000,-129.780626
23,21,10,0.000000,-150.548684
23,21,12,0.000000,-124.266845
23,21,14,0.000000,-124.756842
23,21,16,0.000000,-124.978395
23,21,18,0.000000,-132.816397
23,21,20,0.000000,-133.213798
23,21,22,0.000000,-123.355777
23,21,24,0.000000,-129.081636
23,21,26,0.000000,-124.107726
23,21,28,0.000000,-127.931168
23,21,30,0.000000,-134.695629
23,21,32,0.000000,-115.776450
23,21,34,0.000000,-127.065779
23,21,36,0.000000,-124.112137
23,21,38,0.000000,-126.855658
23,21,40,0.000000,-122.109275
23,21,42,0.000000,-121.270486
23,21,44,0.000000,-124.942229
23,21,46,0.000000,-124.787649
23,21,48,0.000000,-124.009516
23,21,50,0.000000,-130.402288
23,21,52,0.000000,-120.848442
23,21,54,0.000000,-123.614451
23,21,56,0.000000,-131.487755
23,21,58,0.000000,-122.008896
23,22,0,0.000000,-134.224190
23,22,2,0.000000,-128.505824
23,22,4,0.000000,-129.212073
23,22,6,0.000000,-126.480536
23,22,8,0.000000,-127.511828
23,22,10,0.000000,-120.211947
23,22,12,0.000000,-124.604394
23,22,14,0.000000,-121.705535
23,22,16,0.000000,-116.273812
23,22,18,0.000000,-117.666124
23,22,20,0.000000,-124.225065
23,22,22,0.000000,-124.631265
23,22,24,0.000000,-123.212865
23,22,26,0.000000,-124.030516
23,22,28,0.000000,-124.900213
23,22,30,0.000000,-125.751984
23,22,32,0.000000,-137.314460
23,22,34,0.000000,-132.965758
23,22,36,0.000000,-125.736528
23,22,38,0.000000,-146.618508
23,22,40,0.000000,-127.346267
23,22,42,0.000000,-119.725960
23,22,44,0.000000,-131.010213
23,22,46,0.000000,-124.471602
23,22,48,0.000000,-120.369188
23,22,50,0.000000,-122.968389
23,22,52,0.000000,-131.175886
23,22,54,0.000000,-129.697159
23,22,56,0.000000,-136.219111
23,22,58,0.000000,-121.553796
23,23,0,0.000000,-124.260435
23,23,2,0.000000,-130.496686
23,23,4,0.000000,-121.352833
23,23,6,0.000000,-131.840332
23,23,8,0.000000,-121.699088
23,23,10,0.000000,-130.578121
23,23,12,0.000000,-128.064631
23,23,14,0.000000,-115.400179
23,23,16,0.000000,-132.535965
23,23,18,0.000000,-123.375458
23,23,20,0.000000,-140.171987
23,23,22,0.000000,-128.581132
23,23,24,0.000000,-125.347405
23,23,26,0.000000,-134.079871
23,23,28,0.000000,-124.388792
23,23,30,0.000000,-120.398363
23,23,32,0.000000,-130.499702
23,23,34,0.000000,-117.880186
23,23,36,0.000000,-128.707486
23,23,38,0.000000,-120.558283
23,23,40,0.000000,-135.998487
23,23,42,0.000000,-128.873655
23,23,44,0.000000,-126.151141
23,23,46,0.000000,-131.272997
23,23,48,0.000000,-126.655068
23,23,50,0.000000,-122.184140
23,23,52,0.000000,-135.611152
23,23,54,0.000000,-131.292233
23,23,56,0.000000,-126.299452
23,23,58,0.000000,-131.926212
23,24,0,0.000000,-122.653333
23,24,2,0.000000,-137.433852
23,24,4,0.000000,-130.718191
23,24,6,0.000000,-127.292439
23,24,8,0.000000,-132.328742
23,24,10,0.000000,-130.834187
23,24,12,0.000000,-132.920987
23,24,14,0.000000,-127.101111
23,24,16,0.000000,-132.386388
23,24,18,0.000000,-123.880572
23,24,20,0.000000,-122.234114
23,24,22,0.000000,-142.611491
23,24,24,0.000000,-130.712630
23,24,26,0.000000,-129.132972
23,24,28,0.000000,-118.708300
23,24,30,0.000000,-126.388919
23,24,32,0.000000,-131.362262
23,24,34,0.000000,-138.132769
23,24,36,0.000000,-121.225342
23,24,38,0.000000,-117.167084
23,24,40,0.000000,-128.562564
23,24,42,0.000000,-127.025032
23,24,44,0.000000,-135.581389
23,24,46,0.000000,-132.669805
23,24,48,0.000000,-122.664184
23,24,50,0.000000,-125.228438
23,24,52,0.000000,-144.724613
23,24,54,0.000000,-124.832235
23,24,56,0.000000,-128.072532
23,24,58,0.000000,-123.939821
23,25,0,0.000000,-131.263355
23,25,2,0.000000,-120.058154
23,25,4,0.000000,-130.586183
23,25,6,0.000000,-124.268812
23,25,8,0.000000,-126.222535
23,25,10,0.000000,-121.748243
23,25,12,0.000000,-126.145745
23,25,14,0.000000,-136.671213
23,25,16,0.000000,-130.854030
23,25,18,0.000000,-121.159581
23,25,20,0.000000,-124.478855
23,25,22,0.000000,-141.687766
23,25,24,0.000000,-132.909050
23,25,26,0.000000,-119.555975
23,25,28,0.000000,-125.518823
23,25,30,0.000000,-134.612007
23,25,32,0.000000,-129.425618
23,25,34,0.000000,-122.124727
23,25,36,0.000000,-133.722584
23,25,38,0.000000,-123.708185
23,25,40,0.000000,-129.812697
23,25,42,0.000000,-121.654607
23,25,44,0.000000,-128.110735
23,25,46,0.000000,-124.423181
23,25,48,0.000000,-122.388730
23,25,50,0.000000,-119.664232
23,25,52,0.000000,-140.111497
23,25,54,0.000000,-120.924374
23,25,56,0.000000,-124.407725
23,25,58,0.000000,-127.255747
23,26,0,0.000000,-117.933131
23,26,2,0.000000,-123.567323
23,26,4,0.000000,-121.455655
23,26,6,0.000000,-131.554643
23,26,8,0.000000,-127.189227
23,26,10,0.000000,-122.182729
23,26,12,0.000000,-122.111404
23,26,14,0.000000,-125.021368
23,26,16,0.000000,-125.556121
23,26,18,0.000000,-126.979645
23,26,20,0.000000,-123.151386
23,26,22,0.000000,-123.543522
23,26,24,0.000000,-129.930128
23,26,26,0.000000,-125.573091
23,26,28,0.000000,-128.885248
23,26,30,0.000000,-132.189189
23,26,32,0.000000,-126.834038
23,26,34,0.000000,-122.341426
23,26,36,0.000000,-130.840103
23,26,38,0.000000,-138.651451
23,26,40,0.000000,-136.954269
23,26,42,0.000000,-123.228609
23,26,44,0.000000,-129.286657
23,26,46,0.000000,-122.848078
23,26,48,0.000000,-124.962018
23,26,50,0.000000,-121.453035
23,26,52,0.000000,-128.262753
23,26,54,0.000000,-126.968342
23,26,56,0.000000,-121.285634
23,26,58,0.000000,-125.067890
23,27,0,0.000000,-124.697656
23,27,2,0.000000,-132.405363
23,27,4,0.000000,-141.117163
23,27,6,0.000000,-123.833903
23,27,8,0.000000,-117.649399
23,27,10,0.000000,-127.748297
23,27,12,0.000000,-117.923960
23,27,14,0.000000,-121.683902
23,27,16,0.000000,-130.886894
23,27,18,0.000000,-130.165747
23,27,20,0.000000,-131.835374
23,27,22,0.000000,-121.102502
