hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-218.335937
0,0,2,0.000000,-127.636455
0,0,4,0.000000,-126.227017
0,0,6,0.000000,-124.630685
0,0,8,0.000000,-126.599403
0,0,10,0.000000,-127.123471
0,0,12,0.000000,-125.496309
0,0,14,0.000000,-127.127443
0,0,16,0.000000,-125.457139
0,0,18,0.000000,-123.913606
0,0,20,0.000000,-125.436725
0,0,22,0.000000,-124.254663
0,0,24,0.000000,-125.968035
0,0,26,0.000000,-124.100368
0,0,28,0.000000,-123.056838
0,0,30,0.000000,-125.840360
0,0,32,0.000000,-126.993269
0,0,34,0.000000,-124.570221
0,0,36,0.000000,-125.766294
0,0,38,0.000000,-125.703327
0,0,40,0.000000,-125.796331
0,0,42,0.000000,-125.977848
0,0,44,0.000000,-124.684113
0,0,46,0.000000,-126.293913
0,0,48,0.000000,-123.779574
0,0,50,0.000000,-123.307834
0,0,52,0.000000,-124.963508
0,0,54,0.000000,-123.556152
0,0,56,0.000000,-125.026774
0,0,58,0.000000,-124.244847
0,1,0,0.000000,-125.163567
0,1,2,0.000000,-128.335234
0,1,4,0.000000,-126.930343
0,1,6,0.000000,-125.824995
0,1,8,0.000000,-122.936077
0,1,10,0.000000,-122.058746
0,1,12,0.000000,-126.378656
0,1,14,0.000000,-122.740565
0,1,16,0.000000,-127.129095
0,1,18,0.000000,-126.354133
0,1,20,0.000000,-123.314803
0,1,22,0.000000,-127.576517
0,1,24,0.000000,-124.227992
0,1,26,0.000000,-127.764521
0,1,28,0.000000,-124.837019
0,1,30,0.000000,-125.148964
0,1,32,0.000000,-124.030663
0,1,34,0.000000,-124.665657
0,1,36,0.000000,-125.256822
0,1,38,0.000000,-126.866506
0,1,40,0.000000,-124.166428
0,1,42,0.000000,-124.819014
0,1,44,0.000000,-123.813869
0,1,46,0.000000,-126.974922
0,1,48,0.000000,-125.306624
0,1,50,0.000000,-124.859480
0,1,52,0.000000,-125.826067
0,1,54,0.000000,-127.018363
0,1,56,0.000000,-124.344620
0,1,58,0.000000,-124.195351
0,2,0,0.000000,-125.504327
0,2,2,0.000000,-124.337199
0,2,4,0.000000,-126.345137
0,2,6,0.000000,-124.380375
0,2,8,0.000000,-125.770176
0,2,10,0.000000,-125.805701
0,2,12,0.000000,-123.408062
0,2,14,0.000000,-126.037882
0,2,16,0.000000,-125.100970
0,2,18,0.000000,-126.544005
0,2,20,0.000000,-125.728618
0,2,22,0.000000,-125.730658
0,2,24,0.000000,-126.577346
0,2,26,0.000000,-124.920059
0,2,28,0.000000,-122.589340
0,2,30,0.000000,-125.535953
0,2,32,0.000000,-126.307662
0,2,34,0.000000,-126.522220
0,2,36,0.000000,-125.505168
0,2,38,0.000000,-127.152769
0,2,40,0.000000,-124.985042
0,2,42,0.000000,-126.686853
0,2,44,0.000000,-125.598057
0,2,46,0.000000,-124.633012
0,2,48,0.000000,-126.561567
0,2,50,0.000000,-128.219374
0,2,52,0.000000,-123.926020
0,2,54,0.000000,-124.347493
0,2,56,0.000000,-125.990859
0,2,58,0.000000,-126.995261
0,3,0,0.000000,-127.730777
0,3,2,0.000000,-124.785427
0,3,4,0.000000,-125.439458
0,3,6,0.000000,-124.502982
0,3,8,0.000000,-126.109409
0,3,10,0.000000,-125.527207
0,3,12,0.000000,-124.865522
0,3,14,0.000000,-126.335276
0,3,16,0.000000,-125.810428
0,3,18,0.000000,-124.944470
0,3,20,0.000000,-124.716601
0,3,22,0.000000,-126.086922
0,3,24,0.000000,-124.906452
0,3,26,0.000000,-124.317494
0,3,28,0.000000,-121.652880
0,3,30,0.000000,-127.375635
0,3,32,0.000000,-124.551627
0,3,34,0.000000,-126.110770
0,3,36,0.000000,-126.319241
0,3,38,0.000000,-125.916854
0,3,40,0.000000,-125.049697
0,3,42,0.000000,-127.013099
0,3,44,0.000000,-125.778912
0,3,46,0.000000,-126.135503
0,3,48,0.000000,-125.445489
0,3,50,0.000000,-125.935138
0,3,52,0.000000,-127.758749
0,3,54,0.000000,-123.998079
0,3,56,0.000000,-126.627667
0,3,58,0.000000,-125.060531
0,4,0,0.000000,-124.098179
0,4,2,0.000000,-124.565621
0,4,4,0.000000,-123.996960
0,4,6,0.000000,-218.335937
0,4,8,0.000000,-126.693930
0,4,10,0.000000,-124.288148
0,4,12,0.000000,-126.488944
0,4,14,0.000000,-125.227822
0,4,16,0.000000,-125.717173
0,4,18,0.000000,-126.064381
0,4,20,0.000000,-125.009209
0,4,22,0.000000,-126.703667
0,4,24,0.000000,-125.240910
0,4,26,0.000000,-128.451090
0,4,28,0.000000,-124.936665
0,4,30,0.000000,-123.872712
0,4,32,0.000000,-126.355002
0,4,34,0.000000,-123.102011
0,4,36,0.000000,-125.173185
0,4,38,0.000000,-124.210321
0,4,40,0.000000,-125.957632
0,4,42,0.000000,-126.424329
0,4,44,0.000000,-125.217193
0,4,46,0.000000,-125.728701
0,4,48,0.000000,-125.979453
0,4,50,0.000000,-127.467583
0,4,52,0.000000,-124.796159
0,4,54,0.000000,-126.032110
0,4,56,0.000000,-124.707085
0,4,58,0.000000,-126.855445
0,5,0,0.000000,-126.555923
0,5,2,0.000000,-125.705661
0,5,4,0.000000,-122.470403
0,5,6,0.000000,-127.640896
0,5,8,0.000000,-124.248733
0,5,10,0.000000,-128.278329
0,5,12,0.000000,-127.726540
0,5,14,0.000000,-126.469216
0,5,16,0.000000,-127.234787
0,5,18,0.000000,-124.524766
0,5,20,0.000000,-125.978823
0,5,22,0.000000,-123.757821
0,5,24,0.000000,-124.707907
0,5,26,0.000000,-126.347313
0,5,28,0.000000,-125.120919
0,5,30,0.000000,-125.243161
0,5,32,0.000000,-125.439491
0,5,34,0.000000,-125.262660
0,5,36,0.000000,-127.111340
0,5,38,0.000000,-125.808726
0,5,40,0.000000,-125.497014
0,5,42,0.000000,-124.973950
0,5,44,0.000000,-123.737527
0,5,46,0.000000,-124.624936
0,5,48,0.000000,-125.714172
0,5,50,0.000000,-128.085789
0,5,52,0.000000,-128.671080
0,5,54,0.000000,-124.750704
0,5,56,0.000000,-124.023408
0,5,58,0.000000,-125.777308
0,6,0,0.000000,-124.117096
0,6,2,0.000000,-125.777014
0,6,4,0.000000,-126.033047
0,6,6,0.000000,-125.049841
0,6,8,0.000000,-123.331662
0,6,10,0.000000,-125.914910
0,6,12,0.000000,-125.131907
0,6,14,0.000000,-125.234914
0,6,16,0.000000,-124.853227
0,6,18,0.000000,-126.299633
0,6,20,0.000000,-126.190978
0,6,22,0.000000,-124.689010
0,6,24,0.000000,-127.645113
0,6,26,0.000000,-125.247073
0,6,28,0.000000,-125.148257
0,6,30,0.000000,-125.043467
0,6,32,0.000000,-124.532268
0,6,34,0.000000,-127.647259
0,6,36,0.000000,-126.455023
0,6,38,0.000000,-126.766532
0,6,40,0.000000,-127.256298
0,6,42,0.000000,-124.891051
0,6,44,0.000000,-125.059471
0,6,46,0.000000,-125.259281
0,6,48,0.000000,-126.376618
0,6,50,0.000000,-123.933267
0,6,52,0.000000,-124.180025
0,6,54,0.000000,-123.770693
0,6,56,0.000000,-125.766681
0,6,58,0.000000,-127.406881
0,7,0,0.000000,-125.512733
0,7,2,0.000000,-123.470342
0,7,4,0.000000,-122.525184
0,7,6,0.000000,-125.779027
0,7,8,0.000000,-124.121584
0,7,10,0.000000,-125.625436
0,7,12,0.000000,-126.735397
0,7,14,0.000000,-127.541870
0,7,16,0.000000,-125.915795
0,7,18,0.000000,-126.388941
0,7,20,0.000000,-121.656333
0,7,22,0.000000,-124.176033
0,7,24,0.000000,-123.773895
0,7,26,0.000000,-125.978322
0,7,28,0.000000,-126.123383
0,7,30,0.000000,-126.365939
0,7,32,0.000000,-126.079452
0,7,34,0.000000,-124.100530
0,7,36,0.000000,-125.875381
0,7,38,0.000000,-124.642270
0,7,40,0.000000,-127.533010
0,7,42,0.000000,-127.272499
0,7,44,0.000000,-126.068164
0,7,46,0.000000,-122.884429
0,7,48,0.000000,-125.882462
0,7,50,0.000000,-124.929449
0,7,52,0.000000,-123.706156
0,7,54,0.000000,-124.652727
0,7,56,0.000000,-123.910932
0,7,58,0.000000,-128.171539
0,8,0,0.000000,-126.700742
0,8,2,0.000000,-128.008822
0,8,4,0.000000,-127.120209
0,8,6,0.000000,-125.354569
0,8,8,0.000000,-124.074823
0,8,10,0.000000,-123.018614
0,8,12,0.000000,-124.558939
0,8,14,0.000000,-125.431339
0,8,16,0.000000,-124.505414
0,8,18,0.000000,-125.850084
0,8,20,0.000000,-126.556808
0,8,22,0.000000,-125.276192
0,8,24,0.000000,-125.704686
0,8,26,0.000000,-125.962648
0,8,28,0.000000,-124.833571
0,8,30,0.000000,-125.870358
0,8,32,0.000000,-126.162334
0,8,34,0.000000,-126.291580
0,8,36,0.000000,-126.956517
0,8,38,0.000000,-124.759059
0,8,40,0.000000,-125.552641
0,8,42,0.000000,-125.875533
0,8,44,0.000000,-125.306907
0,8,46,0.000000,-125.331773
0,8,48,0.000000,-125.722337
0,8,50,0.000000,-126.219690
0,8,52,0.000000,-125.273103
0,8,54,0.000000,-125.750311
0,8,56,0.000000,-128.519356
0,8,58,0.000000,-124.983551
0,9,0,0.000000,-125.267972
0,9,2,0.000000,-124.816197
0,9,4,0.000000,-125.801513
0,9,6,0.000000,-125.868409
0,9,8,0.000000,-125.713124
0,9,10,0.000000,-126.416849
0,9,12,0.000000,-125.446786
0,9,14,0.000000,-124.034810
0,9,16,0.000000,-125.781039
0,9,18,0.000000,-125.494291
0,9,20,0.000000,-125.837129
0,9,22,0.000000,-124.303703
0,9,24,0.000000,-124.903928
0,9,26,0.000000,-125.470030
0,9,28,0.000000,-124.777576
0,9,30,0.000000,-123.233232
0,9,32,0.000000,-124.712781
0,9,34,0.000000,-123.333773
0,9,36,0.000000,-126.035262
0,9,38,0.000000,-124.830180
0,9,40,0.000000,-125.653795
0,9,42,0.000000,-125.510552
0,9,44,0.000000,-126.764110
0,9,46,0.000000,-124.791509
0,9,48,0.000000,-126.092955
0,9,50,0.000000,-125.337633
0,9,52,0.000000,-123.628481
0,9,54,0.000000,-125.840224
0,9,56,0.000000,-122.489513
0,9,58,0.000000,-125.284552
0,10,0,0.000000,-125.331105
0,10,2,0.000000,-126.763511
0,10,4,0.000000,-125.591656
0,10,6,0.000000,-125.542174
0,10,8,0.000000,-125.081430
0,10,10,0.000000,-123.727486
0,10,12,0.000000,-124.779244
0,10,14,0.000000,-123.798416
0,10,16,0.000000,-125.558846
0,10,18,0.000000,-125.235524
0,10,20,0.000000,-123.606828
0,10,22,0.000000,-125.038794
0,10,24,0.000000,-124.114576
0,10,26,0.000000,-125.189996
0,10,28,0.000000,-126.171399
0,10,30,0.000000,-125.897023
0,10,32,0.000000,-125.131824
0,10,34,0.000000,-126.531290
0,10,36,0.000000,-124.650725
0,10,38,0.000000,-126.026286
0,10,40,0.000000,-126.141249
0,10,42,0.000000,-127.075632
0,10,44,0.000000,-125.193051
0,10,46,0.000000,-127.656080
0,10,48,0.000000,-125.011674
0,10,50,0.000000,-127.852001
0,10,52,0.000000,-125.680955
0,10,54,0.000000,-126.784863
0,10,56,0.000000,-124.700236
0,10,58,0.000000,-125.176183
0,11,0,0.000000,-125.276616
0,11,2,0.000000,-125.860835
0,11,4,0.000000,-126.754728
0,11,6,0.000000,-124.874719
0,11,8,0.000000,-125.832876
0,11,10,0.000000,-126.991987
0,11,12,0.000000,-124.979546
0,11,14,0.000000,-125.284372
0,11,16,0.000000,-124.744788
0,11,18,0.000000,-125.372997
0,11,20,0.000000,-126.513926
0,11,22,0.000000,-125.328951
0,11,24,0.000000,-124.823307
0,11,26,0.000000,-125.312067
0,11,28,0.000000,-126.751882
0,11,30,0.000000,-124.299105
0,11,32,0.000000,-121.831249
0,11,34,0.000000,-122.965216
0,11,36,0.000000,-124.558530
0,11,38,0.000000,-126.559780
0,11,40,0.000000,-126.054115
0,11,42,0.000000,-124.630446
0,11,44,0.000000,-124.722104
0,11,46,0.000000,-127.874833
0,11,48,0.000000,-126.412491
0,11,50,0.000000,-125.701968
0,11,52,0.000000,-124.224650
0,11,54,0.000000,-126.159823
0,11,56,0.000000,-125.646457
0,11,58,0.000000,-125.440988
0,12,0,0.000000,-127.865232
0,12,2,0.000000,-124.082841
0,12,4,0.000000,-123.718533
0,12,6,0.000000,-125.394465
0,12,8,0.000000,-125.485543
0,12,10,0.000000,-127.115406
0,12,12,0.000000,-125.180563
0,12,14,0.000000,-126.671274
0,12,16,0.000000,-127.088751
0,12,18,0.000000,-125.870879
0,12,20,0.000000,-126.452503
0,12,22,0.000000,-124.565500
0,12,24,0.000000,-123.601320
0,12,26,0.000000,-122.724533
0,12,28,0.000000,-124.109554
0,12,30,0.000000,-125.620152
0,12,32,0.000000,-126.958288
0,12,34,0.000000,-125.763679
0,12,36,0.000000,-126.857409
0,12,38,0.000000,-124.369832
0,12,40,0.000000,-125.116174
0,12,42,0.000000,-124.059363
0,12,44,0.000000,-125.433763
0,12,46,0.000000,-128.083098
0,12,48,0.000000,-126.032318
0,12,50,0.000000,-126.767638
0,12,52,0.000000,-127.174073
0,12,54,0.000000,-125.427540
0,12,56,0.000000,-126.697578
0,12,58,0.000000,-127.527281
0,13,0,0.000000,-126.287541
0,13,2,0.000000,-125.670951
0,13,4,0.000000,-126.371886
0,13,6,0.000000,-125.684650
0,13,8,0.000000,-121.450548
0,13,10,0.000000,-125.148194
0,13,12,0.000000,-124.142942
0,13,14,0.000000,-124.704525
0,13,16,0.000000,-125.542024
0,13,18,0.000000,-127.964100
0,13,20,0.000000,-127.825360
0,13,22,0.000000,-126.020380
0,13,24,0.000000,-125.040118
0,13,26,0.000000,-127.082858
0,13,28,0.000000,-126.014846
0,13,30,0.000000,-123.940992
0,13,32,0.000000,-126.983105
0,13,34,0.000000,-126.341235
0,13,36,0.000000,-124.007739
0,13,38,0.000000,-124.349700
0,13,40,0.000000,-123.172420
0,13,42,0.000000,-125.105994
0,13,44,0.000000,-124.432679
0,13,46,0.000000,-125.065117
0,13,48,0.000000,-123.654478
0,13,50,0.000000,-126.838007
0,13,52,0.000000,-124.431636
0,13,54,0.000000,-126.568968
0,13,56,0.000000,-125.009692
0,13,58,0.000000,-125.580995
0,14,0,0.000000,-124.792468
0,14,2,0.000000,-124.520722
0,14,4,0.000000,-127.051707
0,14,6,0.000000,-122.045890
0,14,8,0.000000,-125.205809
0,14,10,0.000000,-126.093913
0,14,12,0.000000,-127.148152
0,14,14,0.000000,-125.429039
0,14,16,0.000000,-124.520460
0,14,18,0.000000,-125.843066
0,14,20,0.000000,-124.947939
0,14,22,0.000000,-126.046767
0,14,24,0.000000,-126.417660
0,14,26,0.000000,-123.610872
0,14,28,0.000000,-123.764935
0,14,30,0.000000,-125.348320
0,14,32,0.000000,-125.929193
0,14,34,0.000000,-124.200818
0,14,36,0.000000,-125.489124
0,14,38,0.000000,-125.907638
0,14,40,0.000000,-123.478667
0,14,42,0.000000,-124.704943
0,14,44,0.000000,-124.575727
0,14,46,0.000000,-122.439233
0,14,48,0.000000,-123.920324
0,14,50,0.000000,-124.066126
0,14,52,0.000000,-123.804235
0,14,54,0.000000,-128.254641
0,14,56,0.000000,-125.433611
0,14,58,0.000000,-126.441083
0,15,0,0.000000,-126.010480
0,15,2,0.000000,-125.886465
0,15,4,0.000000,-126.686056
0,15,6,0.000000,-125.618625
0,15,8,0.000000,-125.460442
0,15,10,0.000000,-126.822082
0,15,12,0.000000,-124.706159
0,15,14,0.000000,-125.718815
0,15,16,0.000000,-126.980931
0,15,18,0.000000,-126.652039
0,15,20,0.000000,-124.968585
0,15,22,0.000000,-122.646434
0,15,24,0.000000,-126.869736
0,15,26,0.000000,-123.175933
0,15,28,0.000000,-125.524580
0,15,30,0.000000,-126.403409
0,15,32,0.000000,-127.615948
0,15,34,0.000000,-125.294539
0,15,36,0.000000,-127.190701
0,15,38,0.000000,-126.737666
0,15,40,0.000000,-126.027835
0,15,42,0.000000,-125.947169
0,15,44,0.000000,-125.930802
0,15,46,0.000000,-124.726486
0,15,48,0.000000,-127.934589
0,15,50,0.000000,-125.536544
0,15,52,0.000000,-124.863381
0,15,54,0.000000,-124.653553
0,15,56,0.000000,-123.699554
0,15,58,0.000000,-123.960222
0,16,0,0.000000,-125.683304
0,16,2,0.000000,-124.567453
0,16,4,0.000000,-127.205711
0,16,6,0.000000,-125.326968
0,16,8,0.000000,-124.485904
0,16,10,0.000000,-125.129413
0,16,12,0.000000,-124.436437
0,16,14,0.000000,-124.538375
0,16,16,0.000000,-125.611056
0,16,18,0.000000,-125.247041
0,16,20,0.000000,-126.451103
0,16,22,0.000000,-123.442511
0,16,24,0.000000,-125.691760
0,16,26,0.000000,-125.948779
0,16,28,0.000000,-125.028783
0,16,30,0.000000,-126.618407
0,16,32,0.000000,-124.722080
0,16,34,0.000000,-124.092492
0,16,36,0.000000,-125.343921
0,16,38,0.000000,-128.059812
0,16,40,0.000000,-127.264993
0,16,42,0.000000,-125.425033
0,16,44,0.000000,-121.273272
0,16,46,0.000000,-126.487795
0,16,48,0.000000,-124.248775
0,16,50,0.000000,-125.476425
0,16,52,0.000000,-124.941350
0,16,54,0.000000,-125.432742
0,16,56,0.000000,-125.399220
0,16,58,0.000000,-125.239912
0,17,0,0.000000,-124.910262
0,17,2,0.000000,-125.599105
0,17,4,0.000000,-125.284437
0,17,6,0.000000,-125.878016
0,17,8,0.000000,-126.441556
0,17,10,0.000000,-126.243273
0,17,12,0.000000,-125.948443
0,17,14,0.000000,-125.033143
0,17,16,0.000000,-126.467422
0,17,18,0.000000,-127.220312
0,17,20,0.000000,-123.822965
0,17,22,0.000000,-124.685955
0,17,24,0.000000,-125.556556
0,17,26,0.000000,-126.556533
0,17,28,0.000000,-123.930057
0,17,30,0.000000,-125.390166
0,17,32,0.000000,-128.054497
0,17,34,0.000000,-124.498218
0,17,36,0.000000,-125.656015
0,17,38,0.000000,-126.497095
0,17,40,0.000000,-125.042004
0,17,42,0.000000,-124.434655
0,17,44,0.000000,-123.932715
0,17,46,0.000000,-125.570870
0,17,48,0.000000,-124.435273
0,17,50,0.000000,-122.543452
0,17,52,0.000000,-124.980273
0,17,54,0.000000,-123.975025
0,17,56,0.000000,-125.382558
0,17,58,0.000000,-125.509533
0,18,0,0.000000,-123.904849
0,18,2,0.000000,-124.597122
0,18,4,0.000000,-124.931525
0,18,6,0.000000,-124.184495
0,18,8,0.000000,-126.005693
0,18,10,0.000000,-123.455706
0,18,12,0.000000,-125.416924
0,18,14,0.000000,-126.510830
0,18,16,0.000000,-125.416425
0,18,18,0.000000,-123.621919
0,18,20,0.000000,-124.400884
0,18,22,0.000000,-125.789717
0,18,24,0.000000,-123.743894
0,18,26,0.000000,-126.542141
0,18,28,0.000000,-126.475871
0,18,30,0.000000,-125.112507
0,18,32,0.000000,-126.024909
0,18,34,0.000000,-126.002568
0,18,36,0.000000,-124.723698
0,18,38,0.000000,-126.091235
0,18,40,0.000000,-126.329419
0,18,42,0.000000,-126.051568
0,18,44,0.000000,-125.937122
0,18,46,0.000000,-125.313890
0,18,48,0.000000,-126.093802
0,18,50,0.000000,-124.344240
0,18,52,0.000000,-124.130570
0,18,54,0.000000,-125.274094
0,18,56,0.000000,-127.974143
0,18,58,0.000000,-125.959786
0,19,0,0.000000,-125.135187
0,19,2,0.000000,-126.499856
0,19,4,0.000000,-126.190011
0,19,6,0.000000,-124.828135
0,19,8,0.000000,-126.138898
0,19,10,0.000000,-126.712971
0,19,12,0.000000,-123.586374
0,19,14,0.000000,-123.834028
0,19,16,0.000000,-126.864510
0,19,18,0.000000,-124.826643
0,19,20,0.000000,-125.209525
0,19,22,0.000000,-126.343940
0,19,24,0.000000,-126.766037
0,19,26,0.000000,-126.508143
0,19,28,0.000000,-124.398303
0,19,30,0.000000,-126.410844
0,19,32,0.000000,-124.912392
0,19,34,0.000000,-123.623341
0,19,36,0.000000,-124.593774
0,19,38,0.000000,-125.118557
0,19,40,0.000000,-124.740762
0,19,42,0.000000,-123.095137
0,19,44,0.000000,-124.239751
0,19,46,0.000000,-127.369075
0,19,48,0.000000,-124.290013
0,19,50,0.000000,-125.913187
0,19,52,0.000000,-126.538024
0,19,54,0.000000,-125.070987
0,19,56,0.000000,-126.937687
0,19,58,0.000000,-126.015039
0,20,0,0.000000,-125.458929
0,20,2,0.000000,-124.648531
0,20,4,0.000000,-126.205590
0,20,6,0.000000,-124.266832
0,20,8,0.000000,-125.053300
0,20,10,0.000000,-126.600022
0,20,12,0.000000,-124.352711
0,20,14,0.000000,-128.981598
0,20,16,0.000000,-126.863562
0,20,18,0.000000,-124.183211
0,20,20,0.000000,-125.271931
0,20,22,0.000000,-124.676830
0,20,24,0.000000,-124.881874
0,20,26,0.000000,-125.053145
0,20,28,0.000000,-124.762410
0,20,30,0.000000,-125.968037
0,20,32,0.000000,-124.979800
0,20,34,0.000000,-126.649554
0,20,36,0.000000,-125.041787
0,20,38,0.000000,-125.173237
0,20,40,0.000000,-126.591706
0,20,42,0.000000,-126.234214
0,20,44,0.000000,-124.776991
0,20,46,0.000000,-124.400558
0,20,48,0.000000,-124.679772
0,20,50,0.000000,-125.946969
0,20,52,0.000000,-124.573852
0,20,54,0.000000,-123.511289
0,20,56,0.000000,-125.369583
0,20,58,0.000000,-126.996530
0,21,0,0.000000,-124.298707
0,21,2,0.000000,-123.808397
0,21,4,0.000000,-126.831948
0,21,6,0.000000,-127.527276
0,21,8,0.000000,-124.498922
0,21,10,0.000000,-126.104177
0,21,12,0.000000,-126.344182
0,21,14,0.000000,-125.779894
0,21,16,0.000000,-126.171724
0,21,18,0.000000,-125.828334
0,21,20,0.000000,-127.254501
0,21,22,0.000000,-126.474883
0,21,24,0.000000,-125.440589
0,21,26,0.000000,-126.402705
0,21,28,0.000000,-123.443060
0,21,30,0.000000,-125.922904
0,21,32,0.000000,-124.876485
0,21,34,0.000000,-124.838898
0,21,36,0.000000,-124.581956
0,21,38,0.000000,-127.425307
0,21,40,0.000000,-126.545823
0,21,42,0.000000,-125.121424
0,21,44,0.000000,-126.390869
0,21,46,0.000000,-125.267571
0,21,48,0.000000,-123.697553
0,21,50,0.000000,-127.308004
0,21,52,0.000000,-125.647699
0,21,54,0.000000,-126.436002
0,21,56,0.000000,-123.567704
0,21,58,0.000000,-124.590152
0,22,0,0.000000,-124.062331
0,22,2,0.000000,-125.680926
0,22,4,0.000000,-125.559820
0,22,6,0.000000,-126.264199
0,22,8,0.000000,-123.903267
0,22,10,0.000000,-124.433099
0,22,12,0.000000,-125.545500
0,22,14,0.000000,-125.003522
0,22,16,0.000000,-124.875594
0,22,18,0.000000,-126.049247
0,22,20,0.000000,-127.030047
0,22,22,0.000000,-123.484985
0,22,24,0.000000,-125.878372
0,22,26,0.000000,-127.729222
0,22,28,0.000000,-126.439384
0,22,30,0.000000,-124.813272
0,22,32,0.000000,-123.786445
0,22,34,0.000000,-124.651148
0,22,36,0.000000,-125.060198
0,22,38,0.000000,-124.116717
0,22,40,0.000000,-127.088222
0,22,42,0.000000,-126.030999
0,22,44,0.000000,-127.731818
0,22,46,0.000000,-126.001513
0,22,48,0.000000,-124.849471
0,22,50,0.000000,-124.460344
0,22,52,0.000000,-127.199623
0,22,54,0.000000,-123.413507
0,22,56,0.000000,-124.182742
0,22,58,0.000000,-126.996040
0,23,0,0.000000,-125.340034
0,23,2,0.000000,-125.741150
0,23,4,0.000000,-124.651081
0,23,6,0.000000,-125.053708
0,23,8,0.000000,-125.524761
0,23,10,0.000000,-125.524075
0,23,12,0.000000,-126.601006
0,23,14,0.000000,-124.639405
0,23,16,0.000000,-122.922106
0,23,18,0.000000,-124.357400
0,23,20,0.000000,-123.893801
0,23,22,0.000000,-125.741898
0,23,24,0.000000,-124.620359
0,23,26,0.000000,-124.807808
0,23,28,0.000000,-124.376792
0,23,30,0.000000,-124.204826
0,23,32,0.000000,-125.873652
0,23,34,0.000000,-126.079404
0,23,36,0.000000,-124.164354
0,23,38,0.000000,-123.777629
0,23,40,0.000000,-124.276094
0,23,42,0.000000,-127.241726
0,23,44,0.000000,-126.121037
0,23,46,0.000000,-125.073722
0,23,48,0.000000,-127.367475
0,23,50,0.000000,-127.105093
0,23,52,0.000000,-124.647232
0,23,54,0.000000,-126.194641
0,23,56,0.000000,-123.137776
0,23,58,0.000000,-124.133813
0,24,0,0.000000,-127.574160
0,24,2,0.000000,-126.396890
0,24,4,0.000000,-125.065314
0,24,6,0.000000,-128.614803
0,24,8,0.000000,-125.738779
0,24,10,0.000000,-125.056354
0,24,12,0.000000,-123.739009
0,24,14,0.000000,-128.630368
0,24,16,0.000000,-126.999188
0,24,18,0.000000,-126.529198
0,24,20,0.000000,-124.714604
0,24,22,0.000000,-126.504619
0,24,24,0.000000,-126.783499
0,24,26,0.000000,-123.428367
0,24,28,0.000000,-125.986961
0,24,30,0.000000,-126.525141
0,24,32,0.000000,-127.491046
0,24,34,0.000000,-125.633452
0,24,36,0.000000,-124.805429
0,24,38,0.000000,-125.084056
0,24,40,0.000000,-127.621328
0,24,42,0.000000,-124.896128
0,24,44,0.000000,-126.339783
0,24,46,0.000000,-124.484433
0,24,48,0.000000,-123.484937
0,24,50,0.000000,-125.174441
0,24,52,0.000000,-123.150384
0,24,54,0.000000,-125.933928
0,24,56,0.000000,-124.015722
0,24,58,0.000000,-125.547729
0,25,0,0.000000,-124.757016
0,25,2,0.000000,-123.837439
0,25,4,0.000000,-126.224500
0,25,6,0.000000,-124.441078
0,25,8,0.000000,-124.192716
0,25,10,0.000000,-125.267769
0,25,12,0.000000,-125.160005
0,25,14,0.000000,-126.327839
0,25,16,0.000000,-125.271132
0,25,18,0.000000,-125.265260
0,25,20,0.000000,-125.361864
0,25,22,0.000000,-126.361916
0,25,24,0.000000,-125.471914
0,25,26,0.000000,-126.660117
0,25,28,0.000000,-127.580354
0,25,30,0.000000,-126.896404
0,25,32,0.000000,-127.477237
0,25,34,0.000000,-121.655785
0,25,36,0.000000,-125.273466
0,25,38,0.000000,-123.704265
0,25,40,0.000000,-125.921835
0,25,42,0.000000,-124.274595
0,25,44,0.000000,-122.645834
0,25,46,0.000000,-123.641133
0,25,48,0.000000,-124.619552
0,25,50,0.000000,-125.105670
0,25,52,0.000000,-126.027564
0,25,54,0.000000,-125.650616
0,25,56,0.000000,-123.888761
0,25,58,0.000000,-127.296536
0,26,0,0.000000,-124.854689
0,26,2,0.000000,-126.233397
0,26,4,0.000000,-124.807917
0,26,6,0.000000,-124.757249
0,26,8,0.000000,-125.849891
0,26,10,0.000000,-125.201836
0,26,12,0.000000,-127.686494
0,26,14,0.000000,-124.154545
0,26,16,0.000000,-124.814800
0,26,18,0.000000,-124.969458
0,26,20,0.000000,-126.160557
0,26,22,0.000000,-123.098682
0,26,24,0.000000,-123.572148
0,26,26,0.000000,-125.467838
0,26,28,0.000000,-124.203091
0,26,30,0.000000,-127.288721
0,26,32,0.000000,-124.954297
0,26,34,0.000000,-126.565181
0,26,36,0.000000,-125.740293
0,26,38,0.000000,-125.469130
0,26,40,0.000000,-123.580732
0,26,42,0.000000,-125.883041
0,26,44,0.000000,-122.990254
0,26,46,0.000000,-127.535305
0,26,48,0.000000,-125.236434
0,26,50,0.000000,-125.344066
0,26,52,0.000000,-124.559260
0,26,54,0.000000,-123.054960
0,26,56,0.000000,-123.421137
0,26,58,0.000000,-127.257158
0,27,0,0.000000,-124.899132
0,27,2,0.000000,-124.566889
0,27,4,0.000000,-124.013187
0,27,6,0.000000,-125.025783
0,27,8,0.000000,-124.942548
0,27,10,0.000000,-124.509331
0,27,12,0.000000,-125.338977
0,27,14,0.000000,-123.769213
0,27,16,0.000000,-124.430023
0,27,18,0.000000,-125.623553
0,27,20,0.000000,-123.676792
0,27,22,0.000000,-126.393193
