hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-127.388754
12,0,2,0.000000,-121.351096
12,0,4,0.000000,-128.173473
12,0,6,0.000000,-136.560593
12,0,8,0.000000,-127.402862
12,0,10,0.000000,-130.743128
12,0,12,0.000000,-130.675281
12,0,14,0.000000,-126.224906
12,0,16,0.000000,-128.488345
12,0,18,0.000000,-126.793805
12,0,20,0.000000,-132.710941
12,0,22,0.000000,-126.437459
12,0,24,0.000000,-130.658709
12,0,26,0.000000,-127.775572
12,0,28,0.000000,-119.307355
12,0,30,0.000000,-132.397441
12,0,32,0.000000,-126.407751
12,0,34,0.000000,-131.185336
12,0,36,0.000000,-128.300722
12,0,38,0.000000,-131.427540
12,0,40,0.000000,-130.318281
12,0,42,0.000000,-133.329306
12,0,44,0.000000,-124.544305
12,0,46,0.000000,-125.046541
12,0,48,0.000000,-123.615172
12,0,50,0.000000,-122.876500
12,0,52,0.000000,-131.130178
12,0,54,0.000000,-130.261505
12,0,56,0.000000,-133.563541
12,0,58,0.000000,-125.583244
12,1,0,0.000000,-129.468419
12,1,2,0.000000,-124.444021
12,1,4,0.000000,-135.636234
12,1,6,0.000000,-124.013802
12,1,8,0.000000,-124.167605
12,1,10,0.000000,-130.718651
12,1,12,0.000000,-138.432410
12,1,14,0.000000,-126.756026
12,1,16,0.000000,-124.934000
12,1,18,0.000000,-134.127309
12,1,20,0.000000,-144.910893
12,1,22,0.000000,-132.234074
12,1,24,0.000000,-131.836523
12,1,26,0.000000,-128.352246
12,1,28,0.000000,-135.770112
12,1,30,0.000000,-125.000421
12,1,32,0.000000,-127.263464
12,1,34,0.000000,-139.702137
12,1,36,0.000000,-123.626446
12,1,38,0.000000,-131.081334
12,1,40,0.000000,-150.623663
12,1,42,0.000000,-127.553300
12,1,44,0.000000,-126.515718
12,1,46,0.000000,-127.822412
12,1,48,0.000000,-125.167882
12,1,50,0.000000,-125.268162
12,1,52,0.000000,-130.491010
12,1,54,0.000000,-120.061272
12,1,56,0.000000,-142.482703
12,1,58,0.000000,-120.346918
12,2,0,0.000000,-131.870095
12,2,2,0.000000,-126.418797
12,2,4,0.000000,-119.178924
12,2,6,0.000000,-123.664309
12,2,8,0.000000,-128.290728
12,2,10,0.000000,-127.021019
12,2,12,0.000000,-142.799607
12,2,14,0.000000,-130.125359
12,2,16,0.000000,-132.178183
12,2,18,0.000000,-132.094439
12,2,20,0.000000,-129.523661
12,2,22,0.000000,-140.858310
12,2,24,0.000000,-132.994205
12,2,26,0.000000,-128.221365
12,2,28,0.000000,-130.873013
12,2,30,0.000000,-129.328876
12,2,32,0.000000,-137.827082
12,2,34,0.000000,-120.615383
12,2,36,0.000000,-134.280539
12,2,38,0.000000,-133.082909
12,2,40,0.000000,-129.058617
12,2,42,0.000000,-137.522087
12,2,44,0.000000,-131.292506
12,2,46,0.000000,-123.438367
12,2,48,0.000000,-132.446391
12,2,50,0.000000,-130.727486
12,2,52,0.000000,-132.512927
12,2,54,0.000000,-123.018871
12,2,56,0.000000,-126.411083
12,2,58,0.000000,-128.588668
12,3,0,0.000000,-124.231702
12,3,2,0.000000,-131.989230
12,3,4,0.000000,-133.107710
12,3,6,0.000000,-133.440944
12,3,8,0.000000,-132.199007
12,3,10,0.000000,-133.051641
12,3,12,0.000000,-125.724526
12,3,14,0.000000,-141.648063
12,3,16,0.000000,-130.254547
12,3,18,0.000000,-136.984416
12,3,20,0.000000,-134.353557
12,3,22,0.000000,-128.849588
12,3,24,0.000000,-124.465639
12,3,26,0.000000,-128.673083
12,3,28,0.000000,-120.109459
12,3,30,0.000000,-133.055237
12,3,32,0.000000,-123.117857
12,3,34,0.000000,-129.411012
12,3,36,0.000000,-128.328527
12,3,38,0.000000,-122.212489
12,3,40,0.000000,-125.094847
12,3,42,0.000000,-124.983131
12,3,44,0.000000,-132.295681
12,3,46,0.000000,-131.505698
12,3,48,0.000000,-126.893392
12,3,50,0.000000,-131.787919
12,3,52,0.000000,-135.773654
12,3,54,0.000000,-131.285121
12,3,56,0.000000,-123.826621
12,3,58,0.000000,-131.504515
12,4,0,0.000000,-125.786072
12,4,2,0.000000,-129.940581
12,4,4,0.000000,-130.124435
12,4,6,0.000000,-126.843046
12,4,8,0.000000,-124.955966
12,4,10,0.000000,-136.139100
12,4,12,0.000000,-125.514627
12,4,14,0.000000,-130.411714
12,4,16,0.000000,-130.650221
12,4,18,0.000000,-127.431318
12,4,20,0.000000,-131.501781
12,4,22,0.000000,-126.455487
12,4,24,0.000000,-131.415520
12,4,26,0.000000,-138.763927
12,4,28,0.000000,-96.012428
12,4,30,0.000000,-124.078420
12,4,32,0.000000,-133.038741
12,4,34,0.000000,-127.867721
12,4,36,0.000000,-137.065335
12,4,38,0.000000,-129.866153
12,4,40,0.000000,-126.672713
12,4,42,0.000000,-126.168587
12,4,44,0.000000,-131.551584
12,4,46,0.000000,-132.315373
12,4,48,0.000000,-131.386257
12,4,50,0.000000,-129.199784
12,4,52,0.000000,-125.844544
12,4,54,0.000000,-136.358436
12,4,56,0.000000,-121.647980
12,4,58,0.000000,-128.443762
12,5,0,0.000000,-132.814786
12,5,2,0.000000,-127.256369
12,5,4,0.000000,-130.965913
12,5,6,0.000000,-130.266019
12,5,8,0.000000,-134.962665
12,5,10,0.000000,-134.839426
12,5,12,0.000000,-142.032038
12,5,14,0.000000,-129.621587
12,5,16,0.000000,-128.578967
12,5,18,0.000000,-124.074927
12,5,20,0.000000,-128.672262
12,5,22,0.000000,-126.727879
12,5,24,0.000000,-139.858460
12,5,26,0.000000,-123.300380
12,5,28,0.000000,-131.584935
12,5,30,0.000000,-129.632876
12,5,32,0.000000,-129.625981
12,5,34,0.000000,-133.139334
12,5,36,0.000000,-129.859504
12,5,38,0.000000,-130.322738
12,5,40,0.000000,-127.530311
12,5,42,0.000000,-127.247514
12,5,44,0.000000,-125.320567
12,5,46,0.000000,-130.073667
12,5,48,0.000000,-132.820010
12,5,50,0.000000,-132.211804
12,5,52,0.000000,-129.539804
12,5,54,0.000000,-126.066355
12,5,56,0.000000,-126.620137
12,5,58,0.000000,-127.003476
12,6,0,0.000000,-131.624650
12,6,2,0.000000,-130.613377
12,6,4,0.000000,-123.386034
12,6,6,0.000000,-124.609395
12,6,8,0.000000,-137.067031
12,6,10,0.000000,-126.599332
12,6,12,0.000000,-128.676973
12,6,14,0.000000,-127.235001
12,6,16,0.000000,-124.915827
12,6,18,0.000000,-130.791185
12,6,20,0.000000,-124.519052
12,6,22,0.000000,-133.152736
12,6,24,0.000000,-135.991795
12,6,26,0.000000,-123.940703
12,6,28,0.000000,-128.514798
12,6,30,0.000000,-122.157786
12,6,32,0.000000,-125.609329
12,6,34,0.000000,-130.767631
12,6,36,0.000000,-123.102745
12,6,38,0.000000,-125.422050
12,6,40,0.000000,-136.469733
12,6,42,0.000000,-127.028962
12,6,44,0.000000,-139.870639
12,6,46,0.000000,-131.758556
12,6,48,0.000000,-124.810963
12,6,50,0.000000,-124.233760
12,6,52,0.000000,-133.567322
12,6,54,0.000000,-145.869286
12,6,56,0.000000,-134.482420
12,6,58,0.000000,-123.228250
12,7,0,0.000000,-125.588164
12,7,2,0.000000,-129.857923
12,7,4,0.000000,-124.411484
12,7,6,0.000000,-122.652200
12,7,8,0.000000,-130.649613
12,7,10,0.000000,-128.017491
12,7,12,0.000000,-125.666102
12,7,14,0.000000,-131.877120
12,7,16,0.000000,-124.835347
12,7,18,0.000000,-129.255733
12,7,20,0.000000,-128.419133
12,7,22,0.000000,-134.395375
12,7,24,0.000000,-128.133114
12,7,26,0.000000,-128.261071
12,7,28,0.000000,-135.917698
12,7,30,0.000000,-131.713652
12,7,32,0.000000,-130.260696
12,7,34,0.000000,-126.036400
12,7,36,0.000000,-124.672035
12,7,38,0.000000,-126.498577
12,7,40,0.000000,-126.907390
12,7,42,0.000000,-132.066032
12,7,44,0.000000,-125.492132
12,7,46,0.000000,-126.640378
12,7,48,0.000000,-132.114946
12,7,50,0.000000,-120.593463
12,7,52,0.000000,-137.046419
12,7,54,0.000000,-129.600388
12,7,56,0.000000,-125.899431
12,7,58,0.000000,-136.181996
12,8,0,0.000000,-132.710770
12,8,2,0.000000,-134.720455
12,8,4,0.000000,-125.162362
12,8,6,0.000000,-129.998026
12,8,8,0.000000,-126.187714
12,8,10,0.000000,-130.799678
12,8,12,0.000000,-137.690018
12,8,14,0.000000,-130.229850
12,8,16,0.000000,-126.368773
12,8,18,0.000000,-132.047488
12,8,20,0.000000,-123.043033
12,8,22,0.000000,-128.331521
12,8,24,0.000000,-131.322343
12,8,26,0.000000,-129.403835
12,8,28,0.000000,-130.462045
12,8,30,0.000000,-123.328501
12,8,32,0.000000,-126.427711
12,8,34,0.000000,-128.857471
12,8,36,0.000000,-129.575659
12,8,38,0.000000,-119.963110
12,8,40,0.000000,-122.972059
12,8,42,0.000000,-123.162270
12,8,44,0.000000,-128.155956
12,8,46,0.000000,-138.789380
12,8,48,0.000000,-127.453652
12,8,50,0.000000,-127.826564
12,8,52,0.000000,-125.731422
12,8,54,0.000000,-131.816537
12,8,56,0.000000,-134.061805
12,8,58,0.000000,-127.351428
12,9,0,0.000000,-123.141324
12,9,2,0.000000,-138.733497
12,9,4,0.000000,-122.411498
12,9,6,0.000000,-126.160158
12,9,8,0.000000,-123.368984
12,9,10,0.000000,-138.174019
12,9,12,0.000000,-125.849889
12,9,14,0.000000,-127.479664
12,9,16,0.000000,-138.302216
12,9,18,0.000000,-125.977803
12,9,20,0.000000,-130.087591
12,9,22,0.000000,-127.447893
12,9,24,0.000000,-131.389956
12,9,26,0.000000,-124.469450
12,9,28,0.000000,-128.075157
12,9,30,0.000000,-129.219079
12,9,32,0.000000,-132.320183
12,9,34,0.000000,-130.216637
12,9,36,0.000000,-124.640645
12,9,38,0.000000,-125.925448
12,9,40,0.000000,-129.262578
12,9,42,0.000000,-127.126013
12,9,44,0.000000,-121.346502
12,9,46,0.000000,-131.339633
12,9,48,0.000000,-124.656855
12,9,50,0.000000,-125.323883
12,9,52,0.000000,-124.771953
12,9,54,0.000000,-128.122837
12,9,56,0.000000,-135.403932
12,9,58,0.000000,-125.861328
12,10,0,0.000000,-137.512439
12,10,2,0.000000,-126.614649
12,10,4,0.000000,-127.185325
12,10,6,0.000000,-124.394816
12,10,8,0.000000,-127.365791
12,10,10,0.000000,-134.570016
12,10,12,0.000000,-132.820135
12,10,14,0.000000,-135.374875
12,10,16,0.000000,-125.209714
12,10,18,0.000000,-125.215790
12,10,20,0.000000,-122.603745
12,10,22,0.000000,-134.739690
12,10,24,0.000000,-133.056509
12,10,26,0.000000,-125.932096
12,10,28,0.000000,-131.077563
12,10,30,0.000000,-138.671725
12,10,32,0.000000,-125.637891
12,10,34,0.000000,-124.189958
12,10,36,0.000000,-126.900821
12,10,38,0.000000,-127.240788
12,10,40,0.000000,-131.359164
12,10,42,0.000000,-127.490954
12,10,44,0.000000,-150.963522
12,10,46,0.000000,-128.227507
12,10,48,0.000000,-125.631788
12,10,50,0.000000,-138.422841
12,10,52,0.000000,-126.538488
12,10,54,0.000000,-130.141905
12,10,56,0.000000,-127.892093
12,10,58,0.000000,-126.751407
12,11,0,0.000000,-128.766404
12,11,2,0.000000,-124.761660
12,11,4,0.000000,-123.205420
12,11,6,0.000000,-127.673856
12,11,8,0.000000,-130.877764
12,11,10,0.000000,-130.263460
12,11,12,0.000000,-124.262122
12,11,14,0.000000,-123.979883
12,11,16,0.000000,-128.677803
12,11,18,0.000000,-126.546379
12,11,20,0.000000,-131.168419
12,11,22,0.000000,-132.038584
12,11,24,0.000000,-123.129219
12,11,26,0.000000,-123.250985
12,11,28,0.000000,-130.439992
12,11,30,0.000000,-129.108426
12,11,32,0.000000,-121.289386
12,11,34,0.000000,-122.727007
12,11,36,0.000000,-144.733154
12,11,38,0.000000,-128.542507
12,11,40,0.000000,-137.094977
12,11,42,0.000000,-123.192526
12,11,44,0.000000,-127.452785
12,11,46,0.000000,-120.274838
12,11,48,0.000000,-128.383570
12,11,50,0.000000,-144.417148
12,11,52,0.000000,-122.044934
12,11,54,0.000000,-134.978518
12,11,56,0.000000,-137.364628
12,11,58,0.000000,-136.313078
12,12,0,0.000000,-125.465269
12,12,2,0.000000,-122.521003
12,12,4,0.000000,-127.888542
12,12,6,0.000000,-131.160186
12,12,8,0.000000,-140.400857
12,12,10,0.000000,-128.011248
12,12,12,0.000000,-136.434089
12,12,14,0.000000,-140.275349
12,12,16,0.000000,-124.553045
12,12,18,0.000000,-131.772616
12,12,20,0.000000,-124.347063
12,12,22,0.000000,-132.728657
12,12,24,0.000000,-134.674878
12,12,26,0.000000,-131.055107
12,12,28,0.000000,-123.368333
12,12,30,0.000000,-131.339835
12,12,32,0.000000,-126.611583
12,12,34,0.000000,-131.497016
12,12,36,0.000000,-127.884948
12,12,38,0.000000,-127.718161
12,12,40,0.000000,-127.537079
12,12,42,0.000000,-131.090644
12,12,44,0.000000,-123.512333
12,12,46,0.000000,-127.509092
12,12,48,0.000000,-135.451124
12,12,50,0.000000,-126.457822
12,12,52,0.000000,-137.620727
12,12,54,0.000000,-126.091443
12,12,56,0.000000,-122.392471
12,12,58,0.000000,-132.547706
12,13,0,0.000000,-127.227296
12,13,2,0.000000,-140.818515
12,13,4,0.000000,-131.416997
12,13,6,0.000000,-122.153166
12,13,8,0.000000,-133.822917
12,13,10,0.000000,-124.182912
12,13,12,0.000000,-134.189710
12,13,14,0.000000,-119.641861
12,13,16,0.000000,-126.123729
12,13,18,0.000000,-124.122204
12,13,20,0.000000,-130.155933
12,13,22,0.000000,-137.049604
12,13,24,0.000000,-130.962275
12,13,26,0.000000,-127.972660
12,13,28,0.000000,-148.752803
12,13,30,0.000000,-124.047016
12,13,32,0.000000,-127.373699
12,13,34,0.000000,-133.385577
12,13,36,0.000000,-148.568085
12,13,38,0.000000,-137.720190
12,13,40,0.000000,-127.838968
12,13,42,0.000000,-126.099823
12,13,44,0.000000,-121.807488
12,13,46,0.000000,-123.619007
12,13,48,0.000000,-134.375576
12,13,50,0.000000,-127.756581
12,13,52,0.000000,-122.334197
12,13,54,0.000000,-132.421560
12,13,56,0.000000,-126.601283
12,13,58,0.000000,-121.550855
12,14,0,0.000000,-121.724748
12,14,2,0.000000,-129.806661
12,14,4,0.000000,-128.812567
12,14,6,0.000000,-124.548105
12,14,8,0.000000,-134.750397
12,14,10,0.000000,-125.673026
12,14,12,0.000000,-130.499882
12,14,14,0.000000,-125.370625
12,14,16,0.000000,-126.642811
12,14,18,0.000000,-130.588494
12,14,20,0.000000,-129.381141
12,14,22,0.000000,-135.585661
12,14,24,0.000000,-124.639935
12,14,26,0.000000,-128.519677
12,14,28,0.000000,-129.218931
12,14,30,0.000000,-127.314457
12,14,32,0.000000,-126.062496
12,14,34,0.000000,-141.500362
12,14,36,0.000000,-126.038716
12,14,38,0.000000,-132.014846
12,14,40,0.000000,-133.238677
12,14,42,0.000000,-138.816553
12,14,44,0.000000,-122.455070
12,14,46,0.000000,-136.455467
12,14,48,0.000000,-130.932361
12,14,50,0.000000,-136.630446
12,14,52,0.000000,-137.410017
12,14,54,0.000000,-124.169291
12,14,56,0.000000,-123.745379
12,14,58,0.000000,-138.824434
12,15,0,0.000000,-137.110347
12,15,2,0.000000,-130.822920
12,15,4,0.000000,-133.561513
12,15,6,0.000000,-136.225959
12,15,8,0.000000,-122.133262
12,15,10,0.000000,-135.419770
12,15,12,0.000000,-121.982458
12,15,14,0.000000,-130.477237
12,15,16,0.000000,-131.158904
12,15,18,0.000000,-128.462598
12,15,20,0.000000,-133.504593
12,15,22,0.000000,-125.083364
12,15,24,0.000000,-124.540570
12,15,26,0.000000,-127.205978
12,15,28,0.000000,-132.567973
12,15,30,0.000000,-134.385109
12,15,32,0.000000,-129.956089
12,15,34,0.000000,-126.509858
12,15,36,0.000000,-136.310479
12,15,38,0.000000,-131.061690
12,15,40,0.000000,-134.533198
12,15,42,0.000000,-123.959726
12,15,44,0.000000,-125.551717
12,15,46,0.000000,-126.351100
12,15,48,0.000000,-143.643500
12,15,50,0.000000,-131.765223
12,15,52,0.000000,-132.585585
12,15,54,0.000000,-130.286412
12,15,56,0.000000,-124.489775
12,15,58,0.000000,-131.313835
12,16,0,0.000000,-123.647442
12,16,2,0.000000,-134.493694
12,16,4,0.000000,-129.292531
12,16,6,0.000000,-130.913417
12,16,8,0.000000,-134.741757
12,16,10,0.000000,-127.661203
12,16,12,0.000000,-124.965492
12,16,14,0.000000,-129.381873
12,16,16,0.000000,-128.181936
12,16,18,0.000000,-123.595400
12,16,20,0.000000,-134.543401
12,16,22,0.000000,-123.469816
12,16,24,0.000000,-138.105707
12,16,26,0.000000,-122.680074
12,16,28,0.000000,-132.979527
12,16,30,0.000000,-121.015190
12,16,32,0.000000,-130.885236
12,16,34,0.000000,-132.832248
12,16,36,0.000000,-153.829170
12,16,38,0.000000,-138.571660
12,16,40,0.000000,-132.260517
12,16,42,0.000000,-133.906824
12,16,44,0.000000,-129.994979
12,16,46,0.000000,-126.291396
12,16,48,0.000000,-127.511742
12,16,50,0.000000,-129.355659
12,16,52,0.000000,-128.733217
12,16,54,0.000000,-125.916199
12,16,56,0.000000,-129.033679
12,16,58,0.000000,-129.129866
12,17,0,0.000000,-121.255469
12,17,2,0.000000,-138.216002
12,17,4,0.000000,-131.033011
12,17,6,0.000000,-134.640902
12,17,8,0.000000,-125.091617
12,17,10,0.000000,-134.096871
12,17,12,0.000000,-124.846414
12,17,14,0.000000,-125.180208
12,17,16,0.000000,-122.813687
12,17,18,0.000000,-129.484407
12,17,20,0.000000,-122.786643
12,17,22,0.000000,-132.682724
12,17,24,0.000000,-125.667737
12,17,26,0.000000,-122.470803
12,17,28,0.000000,-124.787812
12,17,30,0.000000,-123.186325
12,17,32,0.000000,-126.692091
12,17,34,0.000000,-131.904841
12,17,36,0.000000,-128.469610
12,17,38,0.000000,-121.848807
12,17,40,0.000000,-126.816887
12,17,42,0.000000,-130.015220
12,17,44,0.000000,-118.586656
12,17,46,0.000000,-131.258806
12,17,48,0.000000,-127.641772
12,17,50,0.000000,-126.461194
12,17,52,0.000000,-123.896204
12,17,54,0.000000,-125.361495
12,17,56,0.000000,-126.465171
12,17,58,0.000000,-126.039899
12,18,0,0.000000,-125.207440
12,18,2,0.000000,-137.697601
12,18,4,0.000000,-128.545928
12,18,6,0.000000,-128.561733
12,18,8,0.000000,-125.848378
12,18,10,0.000000,-134.322861
12,18,12,0.000000,-127.516482
12,18,14,0.000000,-132.496423
12,18,16,0.000000,-123.893098
12,18,18,0.000000,-127.782309
12,18,20,0.000000,-137.570611
12,18,22,0.000000,-122.418025
12,18,24,0.000000,-134.438896
12,18,26,0.000000,-127.787241
12,18,28,0.000000,-126.159682
12,18,30,0.000000,-125.801300
12,18,32,0.000000,-133.304181
12,18,34,0.000000,-136.642080
12,18,36,0.000000,-125.391088
12,18,38,0.000000,-128.448310
12,18,40,0.000000,-121.847097
12,18,42,0.000000,-124.593027
12,18,44,0.000000,-121.461461
12,18,46,0.000000,-124.810637
12,18,48,0.000000,-133.444438
12,18,50,0.000000,-127.636033
12,18,52,0.000000,-128.968290
12,18,54,0.000000,-132.869767
12,18,56,0.000000,-125.074739
12,18,58,0.000000,-123.307840
12,19,0,0.000000,-133.557306
12,19,2,0.000000,-132.825479
12,19,4,0.000000,-127.715396
12,19,6,0.000000,-130.589340
12,19,8,0.000000,-132.790242
12,19,10,0.000000,-129.682700
12,19,12,0.000000,-129.061726
12,19,14,0.000000,-128.267121
12,19,16,0.000000,-135.456877
12,19,18,0.000000,-125.409794
12,19,20,0.000000,-130.739136
12,19,22,0.000000,-127.435514
12,19,24,0.000000,-128.936283
12,19,26,0.000000,-158.401979
12,19,28,0.000000,-125.537784
12,19,30,0.000000,-122.351678
12,19,32,0.000000,-139.011234
12,19,34,0.000000,-128.172423
12,19,36,0.000000,-124.882485
12,19,38,0.000000,-129.524222
12,19,40,0.000000,-127.552385
12,19,42,0.000000,-123.810012
12,19,44,0.000000,-121.594569
12,19,46,0.000000,-137.115983
12,19,48,0.000000,-123.838891
12,19,50,0.000000,-129.779129
12,19,52,0.000000,-124.918300
12,19,54,0.000000,-128.567353
12,19,56,0.000000,-130.112830
12,19,58,0.000000,-128.506960
12,20,0,0.000000,-132.616653
12,20,2,0.000000,-122.781323
12,20,4,0.000000,-128.803513
12,20,6,0.000000,-124.773740
12,20,8,0.000000,-122.654777
12,20,10,0.000000,-124.503855
12,20,12,0.000000,-127.919336
12,20,14,0.000000,-132.770606
12,20,16,0.000000,-143.886124
12,20,18,0.000000,-126.586280
12,20,20,0.000000,-131.432203
12,20,22,0.000000,-128.380149
12,20,24,0.000000,-122.836590
12,20,26,0.000000,-123.045816
12,20,28,0.000000,-124.635736
12,20,30,0.000000,-131.232557
12,20,32,0.000000,-124.997735
12,20,34,0.000000,-128.371815
12,20,36,0.000000,-125.242878
12,20,38,0.000000,-125.045755
12,20,40,0.000000,-129.618509
12,20,42,0.000000,-127.858491
12,20,44,0.000000,-129.304794
12,20,46,0.000000,-145.347412
12,20,48,0.000000,-131.851108
12,20,50,0.000000,-135.348183
12,20,52,0.000000,-133.152374
12,20,54,0.000000,-130.920973
12,20,56,0.000000,-131.610195
12,20,58,0.000000,-124.471998
12,21,0,0.000000,-122.534382
12,21,2,0.000000,-124.027853
12,21,4,0.000000,-133.282162
12,21,6,0.000000,-128.613418
12,21,8,0.000000,-131.316072
12,21,10,0.000000,-130.799991
12,21,12,0.000000,-127.838870
12,21,14,0.000000,-129.116456
12,21,16,0.000000,-121.295458
12,21,18,0.000000,-134.674915
12,21,20,0.000000,-128.607148
12,21,22,0.000000,-128.118990
12,21,24,0.000000,-127.745702
12,21,26,0.000000,-124.188750
12,21,28,0.000000,-127.730322
12,21,30,0.000000,-121.841306
12,21,32,0.000000,-134.667439
12,21,34,0.000000,-122.314534
12,21,36,0.000000,-128.469734
12,21,38,0.000000,-123.947505
12,21,40,0.000000,-126.934264
12,21,42,0.000000,-130.859321
12,21,44,0.000000,-138.005935
12,21,46,0.000000,-130.137058
12,21,48,0.000000,-139.880887
12,21,50,0.000000,-129.640850
12,21,52,0.000000,-123.285931
12,21,54,0.000000,-119.764071
12,21,56,0.000000,-130.180726
12,21,58,0.000000,-122.580379
12,22,0,0.000000,-129.747447
12,22,2,0.000000,-135.239281
12,22,4,0.000000,-125.775181
12,22,6,0.000000,-145.437982
12,22,8,0.000000,-133.389230
12,22,10,0.000000,-129.929816
12,22,12,0.000000,-124.269593
12,22,14,0.000000,-127.455213
12,22,16,0.000000,-131.436446
12,22,18,0.000000,-131.710121
12,22,20,0.000000,-132.335401
12,22,22,0.000000,-123.908191
12,22,24,0.000000,-127.034736
12,22,26,0.000000,-139.609206
12,22,28,0.000000,-119.761500
12,22,30,0.000000,-135.419459
12,22,32,0.000000,-120.351204
12,22,34,0.000000,-129.335221
12,22,36,0.000000,-127.522494
12,22,38,0.000000,-132.619952
12,22,40,0.000000,-135.482639
12,22,42,0.000000,-127.502194
12,22,44,0.000000,-129.570999
12,22,46,0.000000,-133.503709
12,22,48,0.000000,-122.858413
12,22,50,0.000000,-139.729783
12,22,52,0.000000,-127.232481
12,22,54,0.000000,-123.996378
12,22,56,0.000000,-132.546258
12,22,58,0.000000,-132.212902
12,23,0,0.000000,-132.476681
12,23,2,0.000000,-124.391083
12,23,4,0.000000,-125.114086
12,23,6,0.000000,-126.299601
12,23,8,0.000000,-139.563183
12,23,10,0.000000,-124.522332
12,23,12,0.000000,-128.983593
12,23,14,0.000000,-137.769925
12,23,16,0.000000,-131.044729
12,23,18,0.000000,-126.563942
12,23,20,0.000000,-123.496542
12,23,22,0.000000,-128.432898
12,23,24,0.000000,-124.297201
12,23,26,0.000000,-129.589308
12,23,28,0.000000,-133.023378
12,23,30,0.000000,-127.061429
12,23,32,0.000000,-124.678609
12,23,34,0.000000,-133.674759
12,23,36,0.000000,-126.499370
12,23,38,0.000000,-128.780673
12,23,40,0.000000,-127.740919
12,23,42,0.000000,-126.154198
12,23,44,0.000000,-133.157273
12,23,46,0.000000,-132.635697
12,23,48,0.000000,-124.922749
12,23,50,0.000000,-128.750283
12,23,52,0.000000,-126.663688
12,23,54,0.000000,-128.571350
12,23,56,0.000000,-134.090859
12,23,58,0.000000,-127.601778
12,24,0,0.000000,-123.033548
12,24,2,0.000000,-123.505107
12,24,4,0.000000,-122.724466
12,24,6,0.000000,-132.345273
12,24,8,0.000000,-125.366075
12,24,10,0.000000,-126.098209
12,24,12,0.000000,-125.562979
12,24,14,0.000000,-145.309148
12,24,16,0.000000,-130.661306
12,24,18,0.000000,-128.446940
12,24,20,0.000000,-131.323087
12,24,22,0.000000,-135.654918
12,24,24,0.000000,-135.323696
12,24,26,0.000000,-130.167937
12,24,28,0.000000,-130.888800
12,24,30,0.000000,-128.111011
12,24,32,0.000000,-141.167743
12,24,34,0.000000,-129.906751
12,24,36,0.000000,-139.433624
12,24,38,0.000000,-127.602858
12,24,40,0.000000,-125.121145
12,24,42,0.000000,-126.829242
12,24,44,0.000000,-132.314501
12,24,46,0.000000,-136.170848
12,24,48,0.000000,-127.067479
12,24,50,0.000000,-120.264557
12,24,52,0.000000,-136.828807
12,24,54,0.000000,-125.490168
12,24,56,0.000000,-137.265389
12,24,58,0.000000,-125.245708
12,25,0,0.000000,-127.350444
12,25,2,0.000000,-128.520276
12,25,4,0.000000,-132.289777
12,25,6,0.000000,-130.331768
12,25,8,0.000000,-127.429857
12,25,10,0.000000,-134.498838
12,25,12,0.000000,-122.008705
12,25,14,0.000000,-125.935733
12,25,16,0.000000,-128.405367
12,25,18,0.000000,-132.769473
12,25,20,0.000000,-137.503999
12,25,22,0.000000,-134.054360
12,25,24,0.000000,-133.300263
12,25,26,0.000000,-123.630840
12,25,28,0.000000,-129.173984
12,25,30,0.000000,-122.972604
12,25,32,0.000000,-136.125398
12,25,34,0.000000,-137.529936
12,25,36,0.000000,-129.657162
12,25,38,0.000000,-147.005004
12,25,40,0.000000,-122.146673
12,25,42,0.000000,-124.214208
12,25,44,0.000000,-126.735089
12,25,46,0.000000,-131.943329
12,25,48,0.000000,-129.865440
12,25,50,0.000000,-122.011544
12,25,52,0.000000,-134.308708
12,25,54,0.000000,-134.287895
12,25,56,0.000000,-128.068094
12,25,58,0.000000,-127.561008
12,26,0,0.000000,-133.279604
12,26,2,0.000000,-127.336948
12,26,4,0.000000,-123.183976
12,26,6,0.000000,-128.210035
12,26,8,0.000000,-129.256336
12,26,10,0.000000,-125.797445
12,26,12,0.000000,-131.346184
12,26,14,0.000000,-130.244106
12,26,16,0.000000,-132.583193
12,26,18,0.000000,-131.660451
12,26,20,0.000000,-133.536966
12,26,22,0.000000,-141.684321
12,26,24,0.000000,-132.192702
12,26,26,0.000000,-131.526690
12,26,28,0.000000,-121.687436
12,26,30,0.000000,-125.705112
12,26,32,0.000000,-129.777593
12,26,34,0.000000,-134.156883
12,26,36,0.000000,-125.791863
12,26,38,0.000000,-130.074906
12,26,40,0.000000,-123.380782
12,26,42,0.000000,-139.116861
12,26,44,0.000000,-134.389256
12,26,46,0.000000,-124.139696
12,26,48,0.000000,-125.148283
12,26,50,0.000000,-132.062336
12,26,52,0.000000,-126.171122
12,26,54,0.000000,-130.808456
12,26,56,0.000000,-130.641876
12,26,58,0.000000,-130.676945
12,27,0,0.000000,-133.062316
12,27,2,0.000000,-125.543167
12,27,4,0.000000,-131.441798
12,27,6,0.000000,-127.994859
12,27,8,0.000000,-133.483892
12,27,10,0.000000,-127.803302
12,27,12,0.000000,-123.183895
12,27,14,0.000000,-120.003973
12,27,16,0.000000,-136.843179
12,27,18,0.000000,-132.775953
12,27,20,0.000000,-132.488438
12,27,22,0.000000,-127.295194
