hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-132.353710
12,0,2,0.000000,-135.798730
12,0,4,0.000000,-123.520938
12,0,6,0.000000,-125.839463
12,0,8,0.000000,-124.347899
12,0,10,0.000000,-124.080005
12,0,12,0.000000,-137.279201
12,0,14,0.000000,-135.254135
12,0,16,0.000000,-122.041741
12,0,18,0.000000,-120.246228
12,0,20,0.000000,-129.970782
12,0,22,0.000000,-131.570320
12,0,24,0.000000,-134.536922
12,0,26,0.000000,-134.229805
12,0,28,0.000000,-131.635324
12,0,30,0.000000,-132.211141
12,0,32,0.000000,-122.844091
12,0,34,0.000000,-125.402944
12,0,36,0.000000,-123.149627
12,0,38,0.000000,-132.783389
12,0,40,0.000000,-124.612575
12,0,42,0.000000,-125.494928
12,0,44,0.000000,-121.012830
12,0,46,0.000000,-143.609869
12,0,48,0.000000,-132.509290
12,0,50,0.000000,-123.655277
12,0,52,0.000000,-139.822951
12,0,54,0.000000,-119.477604
12,0,56,0.000000,-119.293379
12,0,58,0.000000,-120.892675
12,1,0,0.000000,-131.605500
12,1,2,0.000000,-123.794200
12,1,4,0.000000,-128.099967
12,1,6,0.000000,-124.657666
12,1,8,0.000000,-124.359021
12,1,10,0.000000,-131.665888
12,1,12,0.000000,-135.432987
12,1,14,0.000000,-131.011263
12,1,16,0.000000,-125.154500
12,1,18,0.000000,-121.324792
12,1,20,0.000000,-123.400241
12,1,22,0.000000,-123.597269
12,1,24,0.000000,-122.672799
12,1,26,0.000000,-133.183705
12,1,28,0.000000,-125.149510
12,1,30,0.000000,-137.083872
12,1,32,0.000000,-123.379770
12,1,34,0.000000,-123.579323
12,1,36,0.000000,-130.702704
12,1,38,0.000000,-132.352142
12,1,40,0.000000,-124.823636
12,1,42,0.000000,-126.456309
12,1,44,0.000000,-127.366852
12,1,46,0.000000,-128.854534
12,1,48,0.000000,-123.189086
12,1,50,0.000000,-128.081291
12,1,52,0.000000,-126.813595
12,1,54,0.000000,-126.492113
12,1,56,0.000000,-131.051686
12,1,58,0.000000,-133.326928
12,2,0,0.000000,-131.658031
12,2,2,0.000000,-123.244126
12,2,4,0.000000,-130.436488
12,2,6,0.000000,-125.837392
12,2,8,0.000000,-123.793118
12,2,10,0.000000,-123.807890
12,2,12,0.000000,-122.080212
12,2,14,0.000000,-129.852084
12,2,16,0.000000,-135.645985
12,2,18,0.000000,-124.060368
12,2,20,0.000000,-123.153600
12,2,22,0.000000,-128.922815
12,2,24,0.000000,-125.548029
12,2,26,0.000000,-129.014026
12,2,28,0.000000,-120.882151
12,2,30,0.000000,-119.463053
12,2,32,0.000000,-135.979889
12,2,34,0.000000,-120.279441
12,2,36,0.000000,-132.992422
12,2,38,0.000000,-125.509699
12,2,40,0.000000,-127.772063
12,2,42,0.000000,-123.566055
12,2,44,0.000000,-123.227371
12,2,46,0.000000,-138.720580
12,2,48,0.000000,-123.737610
12,2,50,0.000000,-125.708245
12,2,52,0.000000,-132.000655
12,2,54,0.000000,-120.546521
12,2,56,0.000000,-136.905434
12,2,58,0.000000,-121.958031
12,3,0,0.000000,-122.607209
12,3,2,0.000000,-132.247335
12,3,4,0.000000,-128.661305
12,3,6,0.000000,-125.083999
12,3,8,0.000000,-147.827668
12,3,10,0.000000,-126.287151
12,3,12,0.000000,-144.374721
12,3,14,0.000000,-124.331102
12,3,16,0.000000,-117.902167
12,3,18,0.000000,-121.038273
12,3,20,0.000000,-129.256177
12,3,22,0.000000,-124.615320
12,3,24,0.000000,-125.171796
12,3,26,0.000000,-131.727914
12,3,28,0.000000,-124.839559
12,3,30,0.000000,-122.359194
12,3,32,0.000000,-125.218142
12,3,34,0.000000,-130.142058
12,3,36,0.000000,-128.190571
12,3,38,0.000000,-120.105297
12,3,40,0.000000,-124.102522
12,3,42,0.000000,-125.874647
12,3,44,0.000000,-136.741007
12,3,46,0.000000,-118.187358
12,3,48,0.000000,-126.312444
12,3,50,0.000000,-130.426319
12,3,52,0.000000,-120.952405
12,3,54,0.000000,-131.524355
12,3,56,0.000000,-127.162993
12,3,58,0.000000,-129.319112
12,4,0,0.000000,-124.969634
12,4,2,0.000000,-133.482460
12,4,4,0.000000,-137.177371
12,4,6,0.000000,-136.094289
12,4,8,0.000000,-124.564428
12,4,10,0.000000,-122.361702
12,4,12,0.000000,-129.462652
12,4,14,0.000000,-126.385049
12,4,16,0.000000,-130.396623
12,4,18,0.000000,-122.036691
12,4,20,0.000000,-131.923268
12,4,22,0.000000,-144.936624
12,4,24,0.000000,-128.507093
12,4,26,0.000000,-122.523894
12,4,28,0.000000,-105.980185
12,4,30,0.000000,-120.604677
12,4,32,0.000000,-123.478900
12,4,34,0.000000,-128.374683
12,4,36,0.000000,-123.681673
12,4,38,0.000000,-127.489971
12,4,40,0.000000,-130.114197
12,4,42,0.000000,-121.608993
12,4,44,0.000000,-166.234590
12,4,46,0.000000,-128.647292
12,4,48,0.000000,-136.045108
12,4,50,0.000000,-134.038249
12,4,52,0.000000,-124.012337
12,4,54,0.000000,-123.182850
12,4,56,0.000000,-129.431492
12,4,58,0.000000,-119.034026
12,5,0,0.000000,-118.122291
12,5,2,0.000000,-125.622729
12,5,4,0.000000,-124.861574
12,5,6,0.000000,-132.220880
12,5,8,0.000000,-132.352828
12,5,10,0.000000,-122.312259
12,5,12,0.000000,-124.947491
12,5,14,0.000000,-119.677817
12,5,16,0.000000,-125.637804
12,5,18,0.000000,-134.718938
12,5,20,0.000000,-122.755970
12,5,22,0.000000,-124.489515
12,5,24,0.000000,-128.665339
12,5,26,0.000000,-121.515792
12,5,28,0.000000,-128.857686
12,5,30,0.000000,-128.516833
12,5,32,0.000000,-146.737673
12,5,34,0.000000,-131.473331
12,5,36,0.000000,-135.213028
12,5,38,0.000000,-130.864993
12,5,40,0.000000,-125.947583
12,5,42,0.000000,-129.900736
12,5,44,0.000000,-128.361958
12,5,46,0.000000,-129.011784
12,5,48,0.000000,-131.902029
12,5,50,0.000000,-122.318076
12,5,52,0.000000,-127.812812
12,5,54,0.000000,-136.151719
12,5,56,0.000000,-123.734114
12,5,58,0.000000,-122.987880
12,6,0,0.000000,-128.834930
12,6,2,0.000000,-126.343450
12,6,4,0.000000,-125.091952
12,6,6,0.000000,-124.288141
12,6,8,0.000000,-125.829488
12,6,10,0.000000,-125.986996
12,6,12,0.000000,-131.530225
12,6,14,0.000000,-125.699367
12,6,16,0.000000,-121.433071
12,6,18,0.000000,-136.537044
12,6,20,0.000000,-120.459332
12,6,22,0.000000,-127.041735
12,6,24,0.000000,-140.463609
12,6,26,0.000000,-125.734777
12,6,28,0.000000,-125.190773
12,6,30,0.000000,-119.796325
12,6,32,0.000000,-128.167477
12,6,34,0.000000,-122.403273
12,6,36,0.000000,-121.047101
12,6,38,0.000000,-134.480259
12,6,40,0.000000,-123.825357
12,6,42,0.000000,-123.952125
12,6,44,0.000000,-123.878347
12,6,46,0.000000,-119.292239
12,6,48,0.000000,-128.800177
12,6,50,0.000000,-149.513968
12,6,52,0.000000,-118.158576
12,6,54,0.000000,-125.077027
12,6,56,0.000000,-134.581814
12,6,58,0.000000,-123.806604
12,7,0,0.000000,-122.415398
12,7,2,0.000000,-127.533765
12,7,4,0.000000,-133.971962
12,7,6,0.000000,-127.562387
12,7,8,0.000000,-133.069772
12,7,10,0.000000,-130.236192
12,7,12,0.000000,-138.146864
12,7,14,0.000000,-126.347196
12,7,16,0.000000,-127.656826
12,7,18,0.000000,-124.613487
12,7,20,0.000000,-133.023853
12,7,22,0.000000,-130.708653
12,7,24,0.000000,-119.170614
12,7,26,0.000000,-129.769407
12,7,28,0.000000,-131.861981
12,7,30,0.000000,-119.699602
12,7,32,0.000000,-122.544918
12,7,34,0.000000,-128.730251
12,7,36,0.000000,-122.336914
12,7,38,0.000000,-123.275368
12,7,40,0.000000,-130.475852
12,7,42,0.000000,-122.996547
12,7,44,0.000000,-128.459786
12,7,46,0.000000,-122.672373
12,7,48,0.000000,-123.564886
12,7,50,0.000000,-122.730926
12,7,52,0.000000,-121.672918
12,7,54,0.000000,-132.463645
12,7,56,0.000000,-121.535024
12,7,58,0.000000,-137.361289
12,8,0,0.000000,-125.495240
12,8,2,0.000000,-134.516191
12,8,4,0.000000,-124.040242
12,8,6,0.000000,-131.202735
12,8,8,0.000000,-124.074053
12,8,10,0.000000,-122.584208
12,8,12,0.000000,-123.103793
12,8,14,0.000000,-126.999057
12,8,16,0.000000,-128.662491
12,8,18,0.000000,-126.656673
12,8,20,0.000000,-127.289274
12,8,22,0.000000,-125.149303
12,8,24,0.000000,-124.774764
12,8,26,0.000000,-131.345627
12,8,28,0.000000,-122.736857
12,8,30,0.000000,-127.685253
12,8,32,0.000000,-131.858382
12,8,34,0.000000,-123.949203
12,8,36,0.000000,-122.658045
12,8,38,0.000000,-134.201370
12,8,40,0.000000,-127.636757
12,8,42,0.000000,-124.231900
12,8,44,0.000000,-125.204720
12,8,46,0.000000,-123.571394
12,8,48,0.000000,-125.150012
12,8,50,0.000000,-120.347564
12,8,52,0.000000,-138.639589
12,8,54,0.000000,-122.404720
12,8,56,0.000000,-126.181129
12,8,58,0.000000,-124.310590
12,9,0,0.000000,-126.928698
12,9,2,0.000000,-126.953558
12,9,4,0.000000,-126.494111
12,9,6,0.000000,-131.738719
12,9,8,0.000000,-123.326389
12,9,10,0.000000,-148.677925
12,9,12,0.000000,-125.158724
12,9,14,0.000000,-129.193797
12,9,16,0.000000,-123.035380
12,9,18,0.000000,-120.837033
12,9,20,0.000000,-134.255341
12,9,22,0.000000,-133.696611
12,9,24,0.000000,-122.715471
12,9,26,0.000000,-123.896074
12,9,28,0.000000,-146.049526
12,9,30,0.000000,-120.391107
12,9,32,0.000000,-127.253752
12,9,34,0.000000,-139.025392
12,9,36,0.000000,-140.938549
12,9,38,0.000000,-122.802487
12,9,40,0.000000,-126.205568
12,9,42,0.000000,-134.808990
12,9,44,0.000000,-118.977558
12,9,46,0.000000,-131.238732
12,9,48,0.000000,-123.316793
12,9,50,0.000000,-133.944627
12,9,52,0.000000,-123.929582
12,9,54,0.000000,-122.521249
12,9,56,0.000000,-126.384249
12,9,58,0.000000,-136.559729
12,10,0,0.000000,-125.841268
12,10,2,0.000000,-120.679359
12,10,4,0.000000,-137.079487
12,10,6,0.000000,-124.966066
12,10,8,0.000000,-133.707175
12,10,10,0.000000,-127.789872
12,10,12,0.000000,-125.098912
12,10,14,0.000000,-135.314173
12,10,16,0.000000,-132.880170
12,10,18,0.000000,-124.383636
12,10,20,0.000000,-119.950143
12,10,22,0.000000,-132.419613
12,10,24,0.000000,-122.377401
12,10,26,0.000000,-126.810889
12,10,28,0.000000,-124.892420
12,10,30,0.000000,-134.412124
12,10,32,0.000000,-127.702532
12,10,34,0.000000,-129.049137
12,10,36,0.000000,-129.502793
12,10,38,0.000000,-123.803435
12,10,40,0.000000,-124.283773
12,10,42,0.000000,-127.323270
12,10,44,0.000000,-150.183585
12,10,46,0.000000,-121.393375
12,10,48,0.000000,-124.732176
12,10,50,0.000000,-119.390939
12,10,52,0.000000,-131.242274
12,10,54,0.000000,-124.943629
12,10,56,0.000000,-125.015207
12,10,58,0.000000,-128.403721
12,11,0,0.000000,-127.480068
12,11,2,0.000000,-126.761595
12,11,4,0.000000,-129.739867
12,11,6,0.000000,-145.629371
12,11,8,0.000000,-122.549593
12,11,10,0.000000,-127.478709
12,11,12,0.000000,-127.153033
12,11,14,0.000000,-127.286893
12,11,16,0.000000,-122.067552
12,11,18,0.000000,-129.194264
12,11,20,0.000000,-127.928950
12,11,22,0.000000,-139.256438
12,11,24,0.000000,-123.051887
12,11,26,0.000000,-132.137982
12,11,28,0.000000,-144.999826
12,11,30,0.000000,-122.045689
12,11,32,0.000000,-127.381506
12,11,34,0.000000,-127.625137
12,11,36,0.000000,-125.002700
12,11,38,0.000000,-122.373955
12,11,40,0.000000,-121.721930
12,11,42,0.000000,-127.127910
12,11,44,0.000000,-126.436518
12,11,46,0.000000,-126.834403
12,11,48,0.000000,-124.765627
12,11,50,0.000000,-127.544849
12,11,52,0.000000,-123.603733
12,11,54,0.000000,-133.027361
12,11,56,0.000000,-122.567343
12,11,58,0.000000,-123.668422
12,12,0,0.000000,-135.659766
12,12,2,0.000000,-124.587296
12,12,4,0.000000,-122.792808
12,12,6,0.000000,-126.370046
12,12,8,0.000000,-126.929669
12,12,10,0.000000,-123.715420
12,12,12,0.000000,-125.714550
12,12,14,0.000000,-123.159773
12,12,16,0.000000,-123.600616
12,12,18,0.000000,-135.445048
12,12,20,0.000000,-122.808101
12,12,22,0.000000,-124.570231
12,12,24,0.000000,-129.362314
12,12,26,0.000000,-137.783855
12,12,28,0.000000,-127.383695
12,12,30,0.000000,-123.536961
12,12,32,0.000000,-125.396228
12,12,34,0.000000,-119.950269
12,12,36,0.000000,-124.986812
12,12,38,0.000000,-145.686169
12,12,40,0.000000,-128.946322
12,12,42,0.000000,-120.983589
12,12,44,0.000000,-137.625204
12,12,46,0.000000,-144.729507
12,12,48,0.000000,-132.711151
12,12,50,0.000000,-124.889563
12,12,52,0.000000,-125.989238
12,12,54,0.000000,-124.405314
12,12,56,0.000000,-125.415152
12,12,58,0.000000,-136.528784
12,13,0,0.000000,-135.578406
12,13,2,0.000000,-126.387396
12,13,4,0.000000,-124.496631
12,13,6,0.000000,-130.286837
12,13,8,0.000000,-128.111618
12,13,10,0.000000,-119.286863
12,13,12,0.000000,-128.682081
12,13,14,0.000000,-129.067493
12,13,16,0.000000,-127.326363
12,13,18,0.000000,-129.197317
12,13,20,0.000000,-124.385197
12,13,22,0.000000,-122.922616
12,13,24,0.000000,-132.099768
12,13,26,0.000000,-128.461494
12,13,28,0.000000,-132.329126
12,13,30,0.000000,-120.983542
12,13,32,0.000000,-131.849207
12,13,34,0.000000,-127.994820
12,13,36,0.000000,-124.456044
12,13,38,0.000000,-127.684994
12,13,40,0.000000,-131.167593
12,13,42,0.000000,-128.154499
12,13,44,0.000000,-124.453464
12,13,46,0.000000,-138.049080
12,13,48,0.000000,-124.423887
12,13,50,0.000000,-131.599623
12,13,52,0.000000,-128.067401
12,13,54,0.000000,-132.202582
12,13,56,0.000000,-124.980135
12,13,58,0.000000,-121.988287
12,14,0,0.000000,-125.972043
12,14,2,0.000000,-125.265657
12,14,4,0.000000,-130.144089
12,14,6,0.000000,-128.077008
12,14,8,0.000000,-121.123214
12,14,10,0.000000,-127.732767
12,14,12,0.000000,-132.177185
12,14,14,0.000000,-135.847566
12,14,16,0.000000,-121.518268
12,14,18,0.000000,-127.773727
12,14,20,0.000000,-131.655982
12,14,22,0.000000,-123.745241
12,14,24,0.000000,-124.340932
12,14,26,0.000000,-128.671621
12,14,28,0.000000,-125.615036
12,14,30,0.000000,-126.152604
12,14,32,0.000000,-124.954662
12,14,34,0.000000,-120.237687
12,14,36,0.000000,-118.584585
12,14,38,0.000000,-123.531714
12,14,40,0.000000,-131.948122
12,14,42,0.000000,-128.686565
12,14,44,0.000000,-120.893434
12,14,46,0.000000,-123.129354
12,14,48,0.000000,-127.281599
12,14,50,0.000000,-129.886044
12,14,52,0.000000,-129.965501
12,14,54,0.000000,-127.133656
12,14,56,0.000000,-124.361847
12,14,58,0.000000,-126.909457
12,15,0,0.000000,-123.928047
12,15,2,0.000000,-122.850181
12,15,4,0.000000,-135.252511
12,15,6,0.000000,-125.594550
12,15,8,0.000000,-133.118118
12,15,10,0.000000,-142.408267
12,15,12,0.000000,-137.673950
12,15,14,0.000000,-129.888625
12,15,16,0.000000,-133.620823
12,15,18,0.000000,-130.676505
12,15,20,0.000000,-129.165832
12,15,22,0.000000,-136.888132
12,15,24,0.000000,-123.182404
12,15,26,0.000000,-130.229036
12,15,28,0.000000,-130.135942
12,15,30,0.000000,-142.379967
12,15,32,0.000000,-127.169723
12,15,34,0.000000,-127.119784
12,15,36,0.000000,-123.618794
12,15,38,0.000000,-134.097546
12,15,40,0.000000,-123.039324
12,15,42,0.000000,-133.658346
12,15,44,0.000000,-138.582293
12,15,46,0.000000,-132.848970
12,15,48,0.000000,-123.337138
12,15,50,0.000000,-122.230973
12,15,52,0.000000,-119.983377
12,15,54,0.000000,-131.977513
12,15,56,0.000000,-120.052896
12,15,58,0.000000,-125.438268
12,16,0,0.000000,-121.716717
12,16,2,0.000000,-122.562488
12,16,4,0.000000,-119.933825
12,16,6,0.000000,-145.602497
12,16,8,0.000000,-124.209789
12,16,10,0.000000,-121.097492
12,16,12,0.000000,-128.463038
12,16,14,0.000000,-127.208848
12,16,16,0.000000,-123.081350
12,16,18,0.000000,-127.719878
12,16,20,0.000000,-130.316001
12,16,22,0.000000,-125.241617
12,16,24,0.000000,-131.333931
12,16,26,0.000000,-120.084999
12,16,28,0.000000,-130.056094
12,16,30,0.000000,-126.482531
12,16,32,0.000000,-125.067623
12,16,34,0.000000,-130.872619
12,16,36,0.000000,-126.475404
12,16,38,0.000000,-120.900949
12,16,40,0.000000,-130.424569
12,16,42,0.000000,-131.065600
12,16,44,0.000000,-126.921221
12,16,46,0.000000,-121.348881
12,16,48,0.000000,-128.553551
12,16,50,0.000000,-130.025334
12,16,52,0.000000,-126.679686
12,16,54,0.000000,-124.365097
12,16,56,0.000000,-121.382832
12,16,58,0.000000,-134.418909
12,17,0,0.000000,-119.865656
12,17,2,0.000000,-127.125959
12,17,4,0.000000,-122.874240
12,17,6,0.000000,-117.738095
12,17,8,0.000000,-122.483287
12,17,10,0.000000,-133.770595
12,17,12,0.000000,-124.378258
12,17,14,0.000000,-121.533800
12,17,16,0.000000,-126.801749
12,17,18,0.000000,-124.831431
12,17,20,0.000000,-124.180050
12,17,22,0.000000,-125.103906
12,17,24,0.000000,-127.789947
12,17,26,0.000000,-129.490250
12,17,28,0.000000,-128.805526
12,17,30,0.000000,-124.599584
12,17,32,0.000000,-125.123410
12,17,34,0.000000,-139.170708
12,17,36,0.000000,-119.721456
12,17,38,0.000000,-124.580192
12,17,40,0.000000,-122.262089
12,17,42,0.000000,-132.515848
12,17,44,0.000000,-126.959753
12,17,46,0.000000,-125.679545
12,17,48,0.000000,-135.970378
12,17,50,0.000000,-127.661566
12,17,52,0.000000,-127.793328
12,17,54,0.000000,-143.792962
12,17,56,0.000000,-143.449426
12,17,58,0.000000,-121.316674
12,18,0,0.000000,-136.397441
12,18,2,0.000000,-132.251927
12,18,4,0.000000,-124.609197
12,18,6,0.000000,-122.063188
12,18,8,0.000000,-126.146414
12,18,10,0.000000,-121.183082
12,18,12,0.000000,-128.904680
12,18,14,0.000000,-119.881059
12,18,16,0.000000,-130.232725
12,18,18,0.000000,-123.007785
12,18,20,0.000000,-127.635069
12,18,22,0.000000,-143.947164
12,18,24,0.000000,-123.034011
12,18,26,0.000000,-135.247194
12,18,28,0.000000,-122.319172
12,18,30,0.000000,-122.107029
12,18,32,0.000000,-135.326260
12,18,34,0.000000,-144.141653
12,18,36,0.000000,-124.210986
12,18,38,0.000000,-129.787837
12,18,40,0.000000,-124.653576
12,18,42,0.000000,-118.850861
12,18,44,0.000000,-124.869243
12,18,46,0.000000,-128.124678
12,18,48,0.000000,-124.935627
12,18,50,0.000000,-130.902520
12,18,52,0.000000,-123.820302
12,18,54,0.000000,-125.747185
12,18,56,0.000000,-133.095970
12,18,58,0.000000,-123.254318
12,19,0,0.000000,-126.107379
12,19,2,0.000000,-138.440956
12,19,4,0.000000,-126.099522
12,19,6,0.000000,-132.990273
12,19,8,0.000000,-139.905382
12,19,10,0.000000,-129.192724
12,19,12,0.000000,-139.131687
12,19,14,0.000000,-122.057692
12,19,16,0.000000,-126.211232
12,19,18,0.000000,-125.379377
12,19,20,0.000000,-126.882289
12,19,22,0.000000,-128.380986
12,19,24,0.000000,-123.569630
12,19,26,0.000000,-141.456224
12,19,28,0.000000,-122.625910
12,19,30,0.000000,-122.937672
12,19,32,0.000000,-127.863260
12,19,34,0.000000,-134.107683
12,19,36,0.000000,-124.928366
12,19,38,0.000000,-125.789435
12,19,40,0.000000,-139.889059
12,19,42,0.000000,-128.607966
12,19,44,0.000000,-125.928805
12,19,46,0.000000,-124.994388
12,19,48,0.000000,-117.856639
12,19,50,0.000000,-121.222138
12,19,52,0.000000,-123.522201
12,19,54,0.000000,-124.258974
12,19,56,0.000000,-123.006403
12,19,58,0.000000,-126.338708
12,20,0,0.000000,-125.290034
12,20,2,0.000000,-127.110100
12,20,4,0.000000,-133.439412
12,20,6,0.000000,-124.401656
12,20,8,0.000000,-134.653447
12,20,10,0.000000,-132.343362
12,20,12,0.000000,-121.285379
12,20,14,0.000000,-129.262313
12,20,16,0.000000,-124.602983
12,20,18,0.000000,-124.554437
12,20,20,0.000000,-127.831718
12,20,22,0.000000,-127.120715
12,20,24,0.000000,-120.748497
12,20,26,0.000000,-122.471901
12,20,28,0.000000,-122.053119
12,20,30,0.000000,-119.949249
12,20,32,0.000000,-133.262665
12,20,34,0.000000,-122.249344
12,20,36,0.000000,-128.192513
12,20,38,0.000000,-131.150580
12,20,40,0.000000,-124.759128
12,20,42,0.000000,-120.624161
12,20,44,0.000000,-124.257373
12,20,46,0.000000,-127.036389
12,20,48,0.000000,-137.190976
12,20,50,0.000000,-131.647764
12,20,52,0.000000,-129.662898
12,20,54,0.000000,-124.338687
12,20,56,0.000000,-128.864124
12,20,58,0.000000,-122.786455
12,21,0,0.000000,-118.102757
12,21,2,0.000000,-128.908932
12,21,4,0.000000,-119.893072
12,21,6,0.000000,-124.628351
12,21,8,0.000000,-124.718525
12,21,10,0.000000,-132.432647
12,21,12,0.000000,-121.765261
12,21,14,0.000000,-127.248028
12,21,16,0.000000,-139.197015
12,21,18,0.000000,-120.555472
12,21,20,0.000000,-136.633076
12,21,22,0.000000,-126.717515
12,21,24,0.000000,-129.902471
12,21,26,0.000000,-136.252535
12,21,28,0.000000,-123.971988
12,21,30,0.000000,-135.078104
12,21,32,0.000000,-129.975092
12,21,34,0.000000,-130.402772
12,21,36,0.000000,-125.330097
12,21,38,0.000000,-130.126883
12,21,40,0.000000,-126.192456
12,21,42,0.000000,-123.219752
12,21,44,0.000000,-128.290366
12,21,46,0.000000,-129.743609
12,21,48,0.000000,-133.663723
12,21,50,0.000000,-124.534917
12,21,52,0.000000,-119.523449
12,21,54,0.000000,-133.974215
12,21,56,0.000000,-131.281060
12,21,58,0.000000,-128.280686
12,22,0,0.000000,-127.361218
12,22,2,0.000000,-122.152942
12,22,4,0.000000,-120.117264
12,22,6,0.000000,-142.329136
12,22,8,0.000000,-121.473378
12,22,10,0.000000,-122.189361
12,22,12,0.000000,-129.553229
12,22,14,0.000000,-127.942273
12,22,16,0.000000,-131.630948
12,22,18,0.000000,-124.889025
12,22,20,0.000000,-124.577356
12,22,22,0.000000,-126.289019
12,22,24,0.000000,-120.788207
12,22,26,0.000000,-123.445093
12,22,28,0.000000,-136.321776
12,22,30,0.000000,-127.111722
12,22,32,0.000000,-123.898934
12,22,34,0.000000,-128.151519
12,22,36,0.000000,-130.752018
12,22,38,0.000000,-142.981700
12,22,40,0.000000,-120.824533
12,22,42,0.000000,-126.954404
12,22,44,0.000000,-133.383217
12,22,46,0.000000,-125.790737
12,22,48,0.000000,-127.195282
12,22,50,0.000000,-125.969758
12,22,52,0.000000,-125.487246
12,22,54,0.000000,-148.496670
12,22,56,0.000000,-138.630041
12,22,58,0.000000,-128.120848
12,23,0,0.000000,-130.451330
12,23,2,0.000000,-131.921645
12,23,4,0.000000,-122.590063
12,23,6,0.000000,-120.584132
12,23,8,0.000000,-127.360295
12,23,10,0.000000,-127.518970
12,23,12,0.000000,-130.897979
12,23,14,0.000000,-127.022821
12,23,16,0.000000,-130.482819
12,23,18,0.000000,-120.805071
12,23,20,0.000000,-125.139151
12,23,22,0.000000,-136.915448
12,23,24,0.000000,-123.792909
12,23,26,0.000000,-124.657493
12,23,28,0.000000,-128.002098
12,23,30,0.000000,-125.436889
12,23,32,0.000000,-140.277478
12,23,34,0.000000,-132.501804
12,23,36,0.000000,-138.887914
12,23,38,0.000000,-141.851500
12,23,40,0.000000,-125.099677
12,23,42,0.000000,-133.065155
12,23,44,0.000000,-122.118752
12,23,46,0.000000,-133.058721
12,23,48,0.000000,-125.520072
12,23,50,0.000000,-134.191365
12,23,52,0.000000,-121.665595
12,23,54,0.000000,-122.952555
12,23,56,0.000000,-122.098958
12,23,58,0.000000,-143.662507
12,24,0,0.000000,-124.243187
12,24,2,0.000000,-133.734149
12,24,4,0.000000,-129.949949
12,24,6,0.000000,-126.780176
12,24,8,0.000000,-131.328906
12,24,10,0.000000,-120.909556
12,24,12,0.000000,-131.069459
12,24,14,0.000000,-136.542235
12,24,16,0.000000,-123.243766
12,24,18,0.000000,-129.915910
12,24,20,0.000000,-124.461439
12,24,22,0.000000,-119.506606
12,24,24,0.000000,-142.389539
12,24,26,0.000000,-131.567777
12,24,28,0.000000,-129.174181
12,24,30,0.000000,-126.292949
12,24,32,0.000000,-130.680717
12,24,34,0.000000,-121.228690
12,24,36,0.000000,-124.466820
12,24,38,0.000000,-133.150932
12,24,40,0.000000,-127.015010
12,24,42,0.000000,-127.571022
12,24,44,0.000000,-121.760111
12,24,46,0.000000,-125.067805
12,24,48,0.000000,-127.360322
12,24,50,0.000000,-131.492830
12,24,52,0.000000,-124.140377
12,24,54,0.000000,-122.290839
12,24,56,0.000000,-129.984433
12,24,58,0.000000,-125.887772
12,25,0,0.000000,-124.899791
12,25,2,0.000000,-122.012894
12,25,4,0.000000,-132.246821
12,25,6,0.000000,-130.323081
12,25,8,0.000000,-125.790793
12,25,10,0.000000,-122.961999
12,25,12,0.000000,-128.893515
12,25,14,0.000000,-123.931913
12,25,16,0.000000,-120.245250
12,25,18,0.000000,-121.147708
12,25,20,0.000000,-125.297275
12,25,22,0.000000,-125.448593
12,25,24,0.000000,-128.687024
12,25,26,0.000000,-122.320845
12,25,28,0.000000,-128.428804
12,25,30,0.000000,-127.329616
12,25,32,0.000000,-134.238657
12,25,34,0.000000,-122.916877
12,25,36,0.000000,-129.388199
12,25,38,0.000000,-121.054354
12,25,40,0.000000,-128.585389
12,25,42,0.000000,-126.235737
12,25,44,0.000000,-122.323749
12,25,46,0.000000,-125.945896
12,25,48,0.000000,-125.666433
12,25,50,0.000000,-124.779308
12,25,52,0.000000,-124.863339
12,25,54,0.000000,-138.551348
12,25,56,0.000000,-124.549957
12,25,58,0.000000,-124.665094
12,26,0,0.000000,-125.246739
12,26,2,0.000000,-124.811527
12,26,4,0.000000,-121.019195
12,26,6,0.000000,-135.012762
12,26,8,0.000000,-125.521534
12,26,10,0.000000,-120.700570
12,26,12,0.000000,-121.928894
12,26,14,0.000000,-126.231835
12,26,16,0.000000,-125.269539
12,26,18,0.000000,-122.135288
12,26,20,0.000000,-128.609919
12,26,22,0.000000,-123.406826
12,26,24,0.000000,-129.223545
12,26,26,0.000000,-124.261611
12,26,28,0.000000,-132.895351
12,26,30,0.000000,-124.642561
12,26,32,0.000000,-135.146942
12,26,34,0.000000,-126.389622
12,26,36,0.000000,-125.398423
12,26,38,0.000000,-128.435851
12,26,40,0.000000,-134.186635
12,26,42,0.000000,-125.520552
12,26,44,0.000000,-131.409481
12,26,46,0.000000,-126.974154
12,26,48,0.000000,-126.828107
12,26,50,0.000000,-124.572013
12,26,52,0.000000,-129.523677
12,26,54,0.000000,-125.660091
12,26,56,0.000000,-125.699487
12,26,58,0.000000,-131.145047
12,27,0,0.000000,-128.190517
12,27,2,0.000000,-122.522764
12,27,4,0.000000,-134.807205
12,27,6,0.000000,-123.803248
12,27,8,0.000000,-129.989951
12,27,10,0.000000,-130.768380
12,27,12,0.000000,-121.355983
12,27,14,0.000000,-122.593228
12,27,16,0.000000,-120.692599
12,27,18,0.000000,-133.895569
12,27,20,0.000000,-134.125230
12,27,22,0.000000,-123.355788
