hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-126.342878
12,0,2,0.000000,-125.147241
12,0,4,0.000000,-147.873385
12,0,6,0.000000,-131.658529
12,0,8,0.000000,-126.734813
12,0,10,0.000000,-131.745104
12,0,12,0.000000,-123.286426
12,0,14,0.000000,-138.993140
12,0,16,0.000000,-129.709532
12,0,18,0.000000,-124.184165
12,0,20,0.000000,-126.902440
12,0,22,0.000000,-131.332088
12,0,24,0.000000,-130.844489
12,0,26,0.000000,-131.574493
12,0,28,0.000000,-122.116313
12,0,30,0.000000,-139.416030
12,0,32,0.000000,-126.663182
12,0,34,0.000000,-132.771924
12,0,36,0.000000,-129.995281
12,0,38,0.000000,-125.912350
12,0,40,0.000000,-135.373147
12,0,42,0.000000,-125.029137
12,0,44,0.000000,-130.994278
12,0,46,0.000000,-138.176726
12,0,48,0.000000,-127.513634
12,0,50,0.000000,-133.529895
12,0,52,0.000000,-138.780344
12,0,54,0.000000,-125.419542
12,0,56,0.000000,-127.160640
12,0,58,0.000000,-129.673580
12,1,0,0.000000,-124.118144
12,1,2,0.000000,-140.676834
12,1,4,0.000000,-131.002252
12,1,6,0.000000,-129.539551
12,1,8,0.000000,-128.119155
12,1,10,0.000000,-149.119324
12,1,12,0.000000,-127.215282
12,1,14,0.000000,-130.332742
12,1,16,0.000000,-124.492909
12,1,18,0.000000,-137.699532
12,1,20,0.000000,-134.595838
12,1,22,0.000000,-129.704769
12,1,24,0.000000,-130.165854
12,1,26,0.000000,-131.922694
12,1,28,0.000000,-125.207123
12,1,30,0.000000,-128.724055
12,1,32,0.000000,-127.557346
12,1,34,0.000000,-138.099328
12,1,36,0.000000,-129.220694
12,1,38,0.000000,-128.593600
12,1,40,0.000000,-130.070268
12,1,42,0.000000,-132.733807
12,1,44,0.000000,-137.973160
12,1,46,0.000000,-129.085918
12,1,48,0.000000,-127.075399
12,1,50,0.000000,-133.272988
12,1,52,0.000000,-130.415166
12,1,54,0.000000,-124.637593
12,1,56,0.000000,-133.042398
12,1,58,0.000000,-126.233386
12,2,0,0.000000,-127.177638
12,2,2,0.000000,-124.852626
12,2,4,0.000000,-141.543234
12,2,6,0.000000,-135.219793
12,2,8,0.000000,-142.772794
12,2,10,0.000000,-124.151959
12,2,12,0.000000,-138.259536
12,2,14,0.000000,-127.298839
12,2,16,0.000000,-134.636905
12,2,18,0.000000,-137.560181
12,2,20,0.000000,-128.209530
12,2,22,0.000000,-125.295560
12,2,24,0.000000,-123.811274
12,2,26,0.000000,-127.625254
12,2,28,0.000000,-122.715026
12,2,30,0.000000,-131.804991
12,2,32,0.000000,-127.530850
12,2,34,0.000000,-137.368884
12,2,36,0.000000,-132.449186
12,2,38,0.000000,-124.501993
12,2,40,0.000000,-127.604000
12,2,42,0.000000,-127.459454
12,2,44,0.000000,-129.348020
12,2,46,0.000000,-126.903975
12,2,48,0.000000,-131.034150
12,2,50,0.000000,-123.588165
12,2,52,0.000000,-123.632058
12,2,54,0.000000,-127.974667
12,2,56,0.000000,-129.214204
12,2,58,0.000000,-130.320908
12,3,0,0.000000,-138.519131
12,3,2,0.000000,-125.025814
12,3,4,0.000000,-120.966418
12,3,6,0.000000,-129.183918
12,3,8,0.000000,-128.720087
12,3,10,0.000000,-129.036420
12,3,12,0.000000,-125.387779
12,3,14,0.000000,-130.924347
12,3,16,0.000000,-133.107304
12,3,18,0.000000,-129.324220
12,3,20,0.000000,-128.246618
12,3,22,0.000000,-130.903384
12,3,24,0.000000,-129.350407
12,3,26,0.000000,-141.625206
12,3,28,0.000000,-131.363951
12,3,30,0.000000,-139.012489
12,3,32,0.000000,-128.350020
12,3,34,0.000000,-124.257101
12,3,36,0.000000,-138.548253
12,3,38,0.000000,-139.521026
12,3,40,0.000000,-129.141536
12,3,42,0.000000,-127.612934
12,3,44,0.000000,-135.700386
12,3,46,0.000000,-124.184983
12,3,48,0.000000,-125.214430
12,3,50,0.000000,-128.826877
12,3,52,0.000000,-128.829086
12,3,54,0.000000,-138.957819
12,3,56,0.000000,-132.254613
12,3,58,0.000000,-124.344089
12,4,0,0.000000,-130.331888
12,4,2,0.000000,-132.344098
12,4,4,0.000000,-127.260721
12,4,6,0.000000,-134.802672
12,4,8,0.000000,-124.132900
12,4,10,0.000000,-140.447418
12,4,12,0.000000,-127.642417
12,4,14,0.000000,-128.190509
12,4,16,0.000000,-131.459939
12,4,18,0.000000,-146.223346
12,4,20,0.000000,-125.525817
12,4,22,0.000000,-129.751711
12,4,24,0.000000,-128.486831
12,4,26,0.000000,-128.720002
12,4,28,0.000000,-127.007629
12,4,30,0.000000,-133.638492
12,4,32,0.000000,-130.565066
12,4,34,0.000000,-131.590325
12,4,36,0.000000,-133.108682
12,4,38,0.000000,-120.608247
12,4,40,0.000000,-136.193764
12,4,42,0.000000,-135.265606
12,4,44,0.000000,-139.018839
12,4,46,0.000000,-126.170666
12,4,48,0.000000,-133.817842
12,4,50,0.000000,-134.822862
12,4,52,0.000000,-131.017099
12,4,54,0.000000,-129.997946
12,4,56,0.000000,-128.463599
12,4,58,0.000000,-125.831004
12,5,0,0.000000,-145.290985
12,5,2,0.000000,-125.535803
12,5,4,0.000000,-128.183315
12,5,6,0.000000,-128.635556
12,5,8,0.000000,-125.015308
12,5,10,0.000000,-124.063559
12,5,12,0.000000,-128.645333
12,5,14,0.000000,-141.911344
12,5,16,0.000000,-127.111299
12,5,18,0.000000,-140.230056
12,5,20,0.000000,-135.158564
12,5,22,0.000000,-137.088439
12,5,24,0.000000,-124.417016
12,5,26,0.000000,-131.501034
12,5,28,0.000000,-123.758205
12,5,30,0.000000,-130.515624
12,5,32,0.000000,-127.517974
12,5,34,0.000000,-126.727112
12,5,36,0.000000,-127.148453
12,5,38,0.000000,-141.932105
12,5,40,0.000000,-131.689421
12,5,42,0.000000,-146.755169
12,5,44,0.000000,-133.399506
12,5,46,0.000000,-126.137561
12,5,48,0.000000,-130.627705
12,5,50,0.000000,-138.600489
12,5,52,0.000000,-126.850513
12,5,54,0.000000,-125.605094
12,5,56,0.000000,-125.556514
12,5,58,0.000000,-128.525483
12,6,0,0.000000,-126.264083
12,6,2,0.000000,-125.557781
12,6,4,0.000000,-130.456350
12,6,6,0.000000,-134.294942
12,6,8,0.000000,-130.243714
12,6,10,0.000000,-130.163985
12,6,12,0.000000,-131.736902
12,6,14,0.000000,-136.000972
12,6,16,0.000000,-130.341109
12,6,18,0.000000,-132.204160
12,6,20,0.000000,-125.013671
12,6,22,0.000000,-128.666193
12,6,24,0.000000,-131.681262
12,6,26,0.000000,-132.485734
12,6,28,0.000000,-132.554503
12,6,30,0.000000,-126.177482
12,6,32,0.000000,-126.783779
12,6,34,0.000000,-124.195682
12,6,36,0.000000,-126.471394
12,6,38,0.000000,-124.879274
12,6,40,0.000000,-132.169425
12,6,42,0.000000,-131.567626
12,6,44,0.000000,-136.270590
12,6,46,0.000000,-127.273495
12,6,48,0.000000,-125.276398
12,6,50,0.000000,-138.249988
12,6,52,0.000000,-133.126057
12,6,54,0.000000,-130.005629
12,6,56,0.000000,-131.520773
12,6,58,0.000000,-127.014830
12,7,0,0.000000,-129.967956
12,7,2,0.000000,-123.138512
12,7,4,0.000000,-127.926256
12,7,6,0.000000,-126.098885
12,7,8,0.000000,-134.278975
12,7,10,0.000000,-134.281229
12,7,12,0.000000,-134.739835
12,7,14,0.000000,-129.427468
12,7,16,0.000000,-126.578560
12,7,18,0.000000,-122.779878
12,7,20,0.000000,-128.096540
12,7,22,0.000000,-134.120311
12,7,24,0.000000,-128.376766
12,7,26,0.000000,-122.911321
12,7,28,0.000000,-125.791703
12,7,30,0.000000,-131.207352
12,7,32,0.000000,-137.208033
12,7,34,0.000000,-128.097151
12,7,36,0.000000,-137.599718
12,7,38,0.000000,-136.337268
12,7,40,0.000000,-125.259679
12,7,42,0.000000,-126.862094
12,7,44,0.000000,-130.144174
12,7,46,0.000000,-126.273377
12,7,48,0.000000,-126.026251
12,7,50,0.000000,-129.560210
12,7,52,0.000000,-127.612873
12,7,54,0.000000,-127.056994
12,7,56,0.000000,-133.277817
12,7,58,0.000000,-136.136517
12,8,0,0.000000,-131.202743
12,8,2,0.000000,-129.101925
12,8,4,0.000000,-130.641244
12,8,6,0.000000,-139.503203
12,8,8,0.000000,-125.039152
12,8,10,0.000000,-136.145979
12,8,12,0.000000,-134.056082
12,8,14,0.000000,-139.429486
12,8,16,0.000000,-128.707398
12,8,18,0.000000,-131.222770
12,8,20,0.000000,-127.123918
12,8,22,0.000000,-127.152059
12,8,24,0.000000,-138.211946
12,8,26,0.000000,-132.950736
12,8,28,0.000000,-120.179376
12,8,30,0.000000,-128.899233
12,8,32,0.000000,-130.591154
12,8,34,0.000000,-128.641904
12,8,36,0.000000,-123.249610
12,8,38,0.000000,-127.461232
12,8,40,0.000000,-135.356055
12,8,42,0.000000,-131.467389
12,8,44,0.000000,-130.262917
12,8,46,0.000000,-131.078367
12,8,48,0.000000,-127.584895
12,8,50,0.000000,-133.066891
12,8,52,0.000000,-127.669674
12,8,54,0.000000,-128.577072
12,8,56,0.000000,-139.199666
12,8,58,0.000000,-131.046280
12,9,0,0.000000,-125.214985
12,9,2,0.000000,-131.076046
12,9,4,0.000000,-125.860732
12,9,6,0.000000,-127.292427
12,9,8,0.000000,-126.856345
12,9,10,0.000000,-125.968557
12,9,12,0.000000,-125.910684
12,9,14,0.000000,-136.078017
12,9,16,0.000000,-130.649883
12,9,18,0.000000,-137.555397
12,9,20,0.000000,-143.136041
12,9,22,0.000000,-132.138359
12,9,24,0.000000,-127.223051
12,9,26,0.000000,-137.693546
12,9,28,0.000000,-129.059003
12,9,30,0.000000,-142.162617
12,9,32,0.000000,-134.120652
12,9,34,0.000000,-139.254570
12,9,36,0.000000,-135.424963
12,9,38,0.000000,-130.074368
12,9,40,0.000000,-133.315088
12,9,42,0.000000,-129.397429
12,9,44,0.000000,-131.287096
12,9,46,0.000000,-127.688355
12,9,48,0.000000,-132.274456
12,9,50,0.000000,-125.840957
12,9,52,0.000000,-128.285886
12,9,54,0.000000,-125.299067
12,9,56,0.000000,-132.377622
12,9,58,0.000000,-129.162946
12,10,0,0.000000,-131.296563
12,10,2,0.000000,-128.778962
12,10,4,0.000000,-126.565208
12,10,6,0.000000,-130.247991
12,10,8,0.000000,-140.022096
12,10,10,0.000000,-125.562295
12,10,12,0.000000,-131.487985
12,10,14,0.000000,-132.440069
12,10,16,0.000000,-135.384479
12,10,18,0.000000,-127.665867
12,10,20,0.000000,-128.825580
12,10,22,0.000000,-120.078079
12,10,24,0.000000,-132.576058
12,10,26,0.000000,-127.168627
12,10,28,0.000000,-126.989574
12,10,30,0.000000,-142.796203
12,10,32,0.000000,-124.096900
12,10,34,0.000000,-127.083741
12,10,36,0.000000,-137.730877
12,10,38,0.000000,-123.773652
12,10,40,0.000000,-126.447636
12,10,42,0.000000,-129.072401
12,10,44,0.000000,-135.196300
12,10,46,0.000000,-128.265579
12,10,48,0.000000,-127.326399
12,10,50,0.000000,-124.497242
12,10,52,0.000000,-131.593258
12,10,54,0.000000,-128.399285
12,10,56,0.000000,-130.573113
12,10,58,0.000000,-130.338095
12,11,0,0.000000,-133.576098
12,11,2,0.000000,-129.487890
12,11,4,0.000000,-127.913756
12,11,6,0.000000,-131.831354
12,11,8,0.000000,-128.995124
12,11,10,0.000000,-124.666482
12,11,12,0.000000,-124.729316
12,11,14,0.000000,-135.132480
12,11,16,0.000000,-137.600446
12,11,18,0.000000,-121.812948
12,11,20,0.000000,-130.532088
12,11,22,0.000000,-135.622851
12,11,24,0.000000,-126.572629
12,11,26,0.000000,-132.045006
12,11,28,0.000000,-129.771128
12,11,30,0.000000,-126.845564
12,11,32,0.000000,-134.121699
12,11,34,0.000000,-134.698362
12,11,36,0.000000,-126.215451
12,11,38,0.000000,-128.973220
12,11,40,0.000000,-134.818151
12,11,42,0.000000,-125.618517
12,11,44,0.000000,-132.619403
12,11,46,0.000000,-129.462721
12,11,48,0.000000,-126.621135
12,11,50,0.000000,-129.823970
12,11,52,0.000000,-130.906442
12,11,54,0.000000,-135.720001
12,11,56,0.000000,-127.857842
12,11,58,0.000000,-130.502273
12,12,0,0.000000,-129.989161
12,12,2,0.000000,-131.287259
12,12,4,0.000000,-125.780196
12,12,6,0.000000,-131.465068
12,12,8,0.000000,-128.451642
12,12,10,0.000000,-123.456094
12,12,12,0.000000,-125.347278
12,12,14,0.000000,-130.138105
12,12,16,0.000000,-134.214391
12,12,18,0.000000,-128.390597
12,12,20,0.000000,-131.524565
12,12,22,0.000000,-132.886842
12,12,24,0.000000,-135.920090
12,12,26,0.000000,-127.052313
12,12,28,0.000000,-129.701456
12,12,30,0.000000,-141.328502
12,12,32,0.000000,-128.441997
12,12,34,0.000000,-132.245434
12,12,36,0.000000,-126.344549
12,12,38,0.000000,-127.928996
12,12,40,0.000000,-131.826931
12,12,42,0.000000,-124.327817
12,12,44,0.000000,-126.210886
12,12,46,0.000000,-122.377182
12,12,48,0.000000,-131.121501
12,12,50,0.000000,-135.233741
12,12,52,0.000000,-125.755092
12,12,54,0.000000,-124.910276
12,12,56,0.000000,-122.892268
12,12,58,0.000000,-133.391097
12,13,0,0.000000,-128.474333
12,13,2,0.000000,-125.927148
12,13,4,0.000000,-131.096255
12,13,6,0.000000,-139.693270
12,13,8,0.000000,-140.430938
12,13,10,0.000000,-133.912457
12,13,12,0.000000,-130.524897
12,13,14,0.000000,-127.657930
12,13,16,0.000000,-124.765731
12,13,18,0.000000,-130.410564
12,13,20,0.000000,-127.500572
12,13,22,0.000000,-125.362446
12,13,24,0.000000,-130.116669
12,13,26,0.000000,-124.081453
12,13,28,0.000000,-138.859206
12,13,30,0.000000,-131.422115
12,13,32,0.000000,-131.263674
12,13,34,0.000000,-132.391619
12,13,36,0.000000,-128.413232
12,13,38,0.000000,-125.971346
12,13,40,0.000000,-135.848260
12,13,42,0.000000,-128.996080
12,13,44,0.000000,-126.258903
12,13,46,0.000000,-127.716130
12,13,48,0.000000,-136.982936
12,13,50,0.000000,-135.246120
12,13,52,0.000000,-148.749515
12,13,54,0.000000,-128.035206
12,13,56,0.000000,-128.895856
12,13,58,0.000000,-128.234421
12,14,0,0.000000,-133.409640
12,14,2,0.000000,-126.783357
12,14,4,0.000000,-124.593184
12,14,6,0.000000,-124.418200
12,14,8,0.000000,-130.256439
12,14,10,0.000000,-134.932954
12,14,12,0.000000,-129.713135
12,14,14,0.000000,-124.421406
12,14,16,0.000000,-129.350306
12,14,18,0.000000,-131.274469
12,14,20,0.000000,-125.215745
12,14,22,0.000000,-129.658114
12,14,24,0.000000,-124.774469
12,14,26,0.000000,-129.547315
12,14,28,0.000000,-124.733450
12,14,30,0.000000,-127.153179
12,14,32,0.000000,-129.327056
12,14,34,0.000000,-131.161905
12,14,36,0.000000,-121.897762
12,14,38,0.000000,-124.309214
12,14,40,0.000000,-129.423936
12,14,42,0.000000,-127.829407
12,14,44,0.000000,-131.157195
12,14,46,0.000000,-132.246331
12,14,48,0.000000,-129.750172
12,14,50,0.000000,-132.740333
12,14,52,0.000000,-126.811875
12,14,54,0.000000,-129.106462
12,14,56,0.000000,-146.777915
12,14,58,0.000000,-129.590833
12,15,0,0.000000,-132.142499
12,15,2,0.000000,-133.707634
12,15,4,0.000000,-125.815908
12,15,6,0.000000,-128.890225
12,15,8,0.000000,-125.859237
12,15,10,0.000000,-134.839763
12,15,12,0.000000,-137.869401
12,15,14,0.000000,-134.230214
12,15,16,0.000000,-131.997460
12,15,18,0.000000,-126.728100
12,15,20,0.000000,-127.570504
12,15,22,0.000000,-136.115275
12,15,24,0.000000,-126.983126
12,15,26,0.000000,-126.286100
12,15,28,0.000000,-139.424033
12,15,30,0.000000,-128.303308
12,15,32,0.000000,-127.914114
12,15,34,0.000000,-130.901632
12,15,36,0.000000,-124.313159
12,15,38,0.000000,-134.414197
12,15,40,0.000000,-137.166322
12,15,42,0.000000,-129.056239
12,15,44,0.000000,-131.123094
12,15,46,0.000000,-135.730585
12,15,48,0.000000,-134.527271
12,15,50,0.000000,-131.773072
12,15,52,0.000000,-133.723102
12,15,54,0.000000,-127.184324
12,15,56,0.000000,-123.985417
12,15,58,0.000000,-137.146747
12,16,0,0.000000,-123.366775
12,16,2,0.000000,-127.418648
12,16,4,0.000000,-127.981315
12,16,6,0.000000,-132.179142
12,16,8,0.000000,-134.252947
12,16,10,0.000000,-126.501636
12,16,12,0.000000,-137.941740
12,16,14,0.000000,-126.620127
12,16,16,0.000000,-145.526981
12,16,18,0.000000,-129.441125
12,16,20,0.000000,-128.956261
12,16,22,0.000000,-128.711017
12,16,24,0.000000,-128.625983
12,16,26,0.000000,-127.228245
12,16,28,0.000000,-131.852260
12,16,30,0.000000,-129.475359
12,16,32,0.000000,-124.505897
12,16,34,0.000000,-122.842409
12,16,36,0.000000,-147.536810
12,16,38,0.000000,-137.319251
12,16,40,0.000000,-129.689184
12,16,42,0.000000,-134.681390
12,16,44,0.000000,-131.612196
12,16,46,0.000000,-129.720083
12,16,48,0.000000,-125.114591
12,16,50,0.000000,-126.325921
12,16,52,0.000000,-135.052804
12,16,54,0.000000,-129.883344
12,16,56,0.000000,-129.039374
12,16,58,0.000000,-141.172509
12,17,0,0.000000,-125.225460
12,17,2,0.000000,-126.994583
12,17,4,0.000000,-129.863755
12,17,6,0.000000,-129.675997
12,17,8,0.000000,-135.870642
12,17,10,0.000000,-133.788865
12,17,12,0.000000,-123.757277
12,17,14,0.000000,-125.447556
12,17,16,0.000000,-125.387498
12,17,18,0.000000,-136.654266
12,17,20,0.000000,-126.993190
12,17,22,0.000000,-131.126874
12,17,24,0.000000,-141.078651
12,17,26,0.000000,-130.112926
12,17,28,0.000000,-134.174265
12,17,30,0.000000,-127.921631
12,17,32,0.000000,-127.352939
12,17,34,0.000000,-130.428063
12,17,36,0.000000,-132.639658
12,17,38,0.000000,-125.371849
12,17,40,0.000000,-123.044576
12,17,42,0.000000,-129.995027
12,17,44,0.000000,-138.977020
12,17,46,0.000000,-129.572630
12,17,48,0.000000,-133.162998
12,17,50,0.000000,-138.415373
12,17,52,0.000000,-129.371211
12,17,54,0.000000,-123.657170
12,17,56,0.000000,-139.131010
12,17,58,0.000000,-134.773063
12,18,0,0.000000,-126.829269
12,18,2,0.000000,-153.743639
12,18,4,0.000000,-125.426834
12,18,6,0.000000,-126.910773
12,18,8,0.000000,-124.979502
12,18,10,0.000000,-121.731763
12,18,12,0.000000,-134.630046
12,18,14,0.000000,-124.981942
12,18,16,0.000000,-139.008774
12,18,18,0.000000,-134.856610
12,18,20,0.000000,-130.449354
12,18,22,0.000000,-126.276663
12,18,24,0.000000,-128.837322
12,18,26,0.000000,-129.404567
12,18,28,0.000000,-132.824615
12,18,30,0.000000,-135.126569
12,18,32,0.000000,-131.276010
12,18,34,0.000000,-132.459066
12,18,36,0.000000,-127.782961
12,18,38,0.000000,-128.660529
12,18,40,0.000000,-127.592622
12,18,42,0.000000,-130.055956
12,18,44,0.000000,-127.213031
12,18,46,0.000000,-151.174708
12,18,48,0.000000,-133.956318
12,18,50,0.000000,-127.793450
12,18,52,0.000000,-129.043671
12,18,54,0.000000,-127.479375
12,18,56,0.000000,-137.844011
12,18,58,0.000000,-126.783162
12,19,0,0.000000,-136.195966
12,19,2,0.000000,-128.933372
12,19,4,0.000000,-133.717952
12,19,6,0.000000,-131.898917
12,19,8,0.000000,-128.114413
12,19,10,0.000000,-127.091579
12,19,12,0.000000,-150.559646
12,19,14,0.000000,-123.839019
12,19,16,0.000000,-133.786968
12,19,18,0.000000,-121.849241
12,19,20,0.000000,-135.617893
12,19,22,0.000000,-128.144540
12,19,24,0.000000,-123.883543
12,19,26,0.000000,-128.868202
12,19,28,0.000000,-127.389846
12,19,30,0.000000,-129.605637
12,19,32,0.000000,-138.370208
12,19,34,0.000000,-142.125112
12,19,36,0.000000,-128.668473
12,19,38,0.000000,-125.045442
12,19,40,0.000000,-126.377465
12,19,42,0.000000,-124.248890
12,19,44,0.000000,-120.502863
12,19,46,0.000000,-135.518867
12,19,48,0.000000,-147.619039
12,19,50,0.000000,-131.557312
12,19,52,0.000000,-124.885876
12,19,54,0.000000,-136.103338
12,19,56,0.000000,-138.697234
12,19,58,0.000000,-123.443191
12,20,0,0.000000,-128.572897
12,20,2,0.000000,-137.730632
12,20,4,0.000000,-127.965367
12,20,6,0.000000,-124.572455
12,20,8,0.000000,-139.366555
12,20,10,0.000000,-129.562384
12,20,12,0.000000,-122.553267
12,20,14,0.000000,-125.426184
12,20,16,0.000000,-135.048997
12,20,18,0.000000,-132.563890
12,20,20,0.000000,-129.911576
12,20,22,0.000000,-127.996407
12,20,24,0.000000,-125.440186
12,20,26,0.000000,-128.565115
12,20,28,0.000000,-130.219658
12,20,30,0.000000,-123.376682
12,20,32,0.000000,-125.728751
12,20,34,0.000000,-128.393450
12,20,36,0.000000,-121.120626
12,20,38,0.000000,-130.142698
12,20,40,0.000000,-128.880997
12,20,42,0.000000,-128.521507
12,20,44,0.000000,-127.612001
12,20,46,0.000000,-142.536501
12,20,48,0.000000,-127.262111
12,20,50,0.000000,-130.826887
12,20,52,0.000000,-136.191362
12,20,54,0.000000,-127.327121
12,20,56,0.000000,-129.001953
12,20,58,0.000000,-135.325751
12,21,0,0.000000,-136.436165
12,21,2,0.000000,-138.404600
12,21,4,0.000000,-126.816972
12,21,6,0.000000,-138.876787
12,21,8,0.000000,-134.133643
12,21,10,0.000000,-137.704242
12,21,12,0.000000,-126.821885
12,21,14,0.000000,-129.228373
12,21,16,0.000000,-141.139712
12,21,18,0.000000,-134.939413
12,21,20,0.000000,-131.923773
12,21,22,0.000000,-130.599098
12,21,24,0.000000,-129.932330
12,21,26,0.000000,-134.739740
12,21,28,0.000000,-127.934558
12,21,30,0.000000,-126.600612
12,21,32,0.000000,-123.330879
12,21,34,0.000000,-128.089326
12,21,36,0.000000,-125.155640
12,21,38,0.000000,-130.396444
12,21,40,0.000000,-131.841441
12,21,42,0.000000,-132.698502
12,21,44,0.000000,-127.969905
12,21,46,0.000000,-130.770198
12,21,48,0.000000,-125.356283
12,21,50,0.000000,-124.634859
12,21,52,0.000000,-141.858617
12,21,54,0.000000,-123.899891
12,21,56,0.000000,-130.415196
12,21,58,0.000000,-128.666805
12,22,0,0.000000,-123.259913
12,22,2,0.000000,-125.838711
12,22,4,0.000000,-131.345829
12,22,6,0.000000,-129.834691
12,22,8,0.000000,-130.156998
12,22,10,0.000000,-131.082722
12,22,12,0.000000,-122.243292
12,22,14,0.000000,-129.713977
12,22,16,0.000000,-131.827517
12,22,18,0.000000,-123.262461
12,22,20,0.000000,-123.847667
12,22,22,0.000000,-129.774662
12,22,24,0.000000,-124.752775
12,22,26,0.000000,-127.693906
12,22,28,0.000000,-131.688992
12,22,30,0.000000,-127.310766
12,22,32,0.000000,-121.161013
12,22,34,0.000000,-130.086929
12,22,36,0.000000,-135.679386
12,22,38,0.000000,-128.324523
12,22,40,0.000000,-129.551432
12,22,42,0.000000,-131.320375
12,22,44,0.000000,-127.122422
12,22,46,0.000000,-132.397179
12,22,48,0.000000,-132.403859
12,22,50,0.000000,-131.337410
12,22,52,0.000000,-137.652135
12,22,54,0.000000,-125.103020
12,22,56,0.000000,-130.338969
12,22,58,0.000000,-127.494339
12,23,0,0.000000,-138.459160
12,23,2,0.000000,-129.487447
12,23,4,0.000000,-128.556911
12,23,6,0.000000,-123.930535
12,23,8,0.000000,-123.284602
12,23,10,0.000000,-128.722637
12,23,12,0.000000,-131.423287
12,23,14,0.000000,-122.839848
12,23,16,0.000000,-133.241472
12,23,18,0.000000,-132.222721
12,23,20,0.000000,-137.186542
12,23,22,0.000000,-139.897547
12,23,24,0.000000,-133.222258
12,23,26,0.000000,-135.536880
12,23,28,0.000000,-127.927376
12,23,30,0.000000,-131.004462
12,23,32,0.000000,-126.482915
12,23,34,0.000000,-135.810405
12,23,36,0.000000,-124.167460
12,23,38,0.000000,-129.430706
12,23,40,0.000000,-128.860936
12,23,42,0.000000,-123.276372
12,23,44,0.000000,-138.314176
12,23,46,0.000000,-130.407749
12,23,48,0.000000,-125.862142
12,23,50,0.000000,-129.815892
12,23,52,0.000000,-129.296854
12,23,54,0.000000,-148.451701
12,23,56,0.000000,-127.659840
12,23,58,0.000000,-128.972868
12,24,0,0.000000,-142.723050
12,24,2,0.000000,-125.992813
12,24,4,0.000000,-138.190507
12,24,6,0.000000,-126.501299
12,24,8,0.000000,-129.049692
12,24,10,0.000000,-129.615740
12,24,12,0.000000,-129.573106
12,24,14,0.000000,-132.708030
12,24,16,0.000000,-125.882409
12,24,18,0.000000,-132.404648
12,24,20,0.000000,-128.877782
12,24,22,0.000000,-126.403504
12,24,24,0.000000,-130.223343
12,24,26,0.000000,-130.475225
12,24,28,0.000000,-125.272207
12,24,30,0.000000,-126.752460
12,24,32,0.000000,-125.587492
12,24,34,0.000000,-129.875104
12,24,36,0.000000,-139.435075
12,24,38,0.000000,-136.842707
12,24,40,0.000000,-130.580845
12,24,42,0.000000,-128.353518
12,24,44,0.000000,-128.759153
12,24,46,0.000000,-125.706818
12,24,48,0.000000,-133.032427
12,24,50,0.000000,-125.963536
12,24,52,0.000000,-125.587416
12,24,54,0.000000,-127.999388
12,24,56,0.000000,-129.642138
12,24,58,0.000000,-131.281829
12,25,0,0.000000,-127.917146
12,25,2,0.000000,-124.808222
12,25,4,0.000000,-135.070130
12,25,6,0.000000,-133.931384
12,25,8,0.000000,-144.142042
12,25,10,0.000000,-125.891844
12,25,12,0.000000,-131.378064
12,25,14,0.000000,-127.744431
12,25,16,0.000000,-131.183137
12,25,18,0.000000,-135.210107
12,25,20,0.000000,-129.437687
12,25,22,0.000000,-129.897831
12,25,24,0.000000,-128.913501
12,25,26,0.000000,-124.610287
12,25,28,0.000000,-136.895529
12,25,30,0.000000,-133.528495
12,25,32,0.000000,-128.800670
12,25,34,0.000000,-127.625235
12,25,36,0.000000,-133.308962
12,25,38,0.000000,-130.389566
12,25,40,0.000000,-126.364164
12,25,42,0.000000,-123.235841
12,25,44,0.000000,-124.390323
12,25,46,0.000000,-127.616803
12,25,48,0.000000,-133.949750
12,25,50,0.000000,-129.617509
12,25,52,0.000000,-130.536676
12,25,54,0.000000,-135.505589
12,25,56,0.000000,-136.211961
12,25,58,0.000000,-133.508431
12,26,0,0.000000,-131.951028
12,26,2,0.000000,-127.635816
12,26,4,0.000000,-126.198818
12,26,6,0.000000,-136.079993
12,26,8,0.000000,-146.841394
12,26,10,0.000000,-126.432106
12,26,12,0.000000,-138.710264
12,26,14,0.000000,-127.124509
12,26,16,0.000000,-125.029414
12,26,18,0.000000,-127.924643
12,26,20,0.000000,-131.498982
12,26,22,0.000000,-132.012390
12,26,24,0.000000,-124.826285
12,26,26,0.000000,-134.939863
12,26,28,0.000000,-127.767519
12,26,30,0.000000,-129.687697
12,26,32,0.000000,-127.673640
12,26,34,0.000000,-126.001535
12,26,36,0.000000,-127.229257
12,26,38,0.000000,-129.263645
12,26,40,0.000000,-133.591818
12,26,42,0.000000,-141.305505
12,26,44,0.000000,-126.928271
12,26,46,0.000000,-130.324157
12,26,48,0.000000,-148.541691
12,26,50,0.000000,-142.424838
12,26,52,0.000000,-133.858562
12,26,54,0.000000,-132.612599
12,26,56,0.000000,-131.964964
12,26,58,0.000000,-136.202948
12,27,0,0.000000,-141.156003
12,27,2,0.000000,-125.941839
12,27,4,0.000000,-134.244950
12,27,6,0.000000,-131.494567
12,27,8,0.000000,-134.680792
12,27,10,0.000000,-143.214765
12,27,12,0.000000,-123.777699
12,27,14,0.000000,-132.259978
12,27,16,0.000000,-128.116166
12,27,18,0.000000,-126.740670
12,27,20,0.000000,-130.158981
12,27,22,0.000000,-125.616573
