hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-117.483343
8,0,2,0.000000,-118.609525
8,0,4,0.000000,-124.396377
8,0,6,0.000000,-115.679911
8,0,8,0.000000,-118.478584
8,0,10,0.000000,-117.310837
8,0,12,0.000000,-128.312436
8,0,14,0.000000,-120.958748
8,0,16,0.000000,-125.038196
8,0,18,0.000000,-120.676474
8,0,20,0.000000,-125.079282
8,0,22,0.000000,-115.146522
8,0,24,0.000000,-123.966928
8,0,26,0.000000,-122.769922
8,0,28,0.000000,-117.602980
8,0,30,0.000000,-124.194796
8,0,32,0.000000,-112.398282
8,0,34,0.000000,-132.179116
8,0,36,0.000000,-122.388707
8,0,38,0.000000,-122.610507
8,0,40,0.000000,-125.065446
8,0,42,0.000000,-117.380750
8,0,44,0.000000,-127.595557
8,0,46,0.000000,-118.915303
8,0,48,0.000000,-118.492025
8,0,50,0.000000,-118.134822
8,0,52,0.000000,-121.260911
8,0,54,0.000000,-128.847362
8,0,56,0.000000,-117.857391
8,0,58,0.000000,-130.068258
8,1,0,0.000000,-122.476142
8,1,2,0.000000,-140.374531
8,1,4,0.000000,-115.732569
8,1,6,0.000000,-123.232303
8,1,8,0.000000,-119.103104
8,1,10,0.000000,-124.270952
8,1,12,0.000000,-124.131068
8,1,14,0.000000,-128.683644
8,1,16,0.000000,-118.225632
8,1,18,0.000000,-123.446880
8,1,20,0.000000,-124.208844
8,1,22,0.000000,-125.781288
8,1,24,0.000000,-116.537401
8,1,26,0.000000,-116.395016
8,1,28,0.000000,-132.295299
8,1,30,0.000000,-123.228795
8,1,32,0.000000,-125.793106
8,1,34,0.000000,-124.475314
8,1,36,0.000000,-119.021463
8,1,38,0.000000,-119.031508
8,1,40,0.000000,-119.438020
8,1,42,0.000000,-127.074934
8,1,44,0.000000,-124.579507
8,1,46,0.000000,-124.503403
8,1,48,0.000000,-119.920686
8,1,50,0.000000,-126.320231
8,1,52,0.000000,-123.140097
8,1,54,0.000000,-124.596965
8,1,56,0.000000,-127.784219
8,1,58,0.000000,-114.872896
8,2,0,0.000000,-121.860925
8,2,2,0.000000,-119.802146
8,2,4,0.000000,-121.372596
8,2,6,0.000000,-115.194826
8,2,8,0.000000,-119.781451
8,2,10,0.000000,-126.673805
8,2,12,0.000000,-115.945190
8,2,14,0.000000,-121.723129
8,2,16,0.000000,-122.763510
8,2,18,0.000000,-124.552268
8,2,20,0.000000,-119.932848
8,2,22,0.000000,-125.654540
8,2,24,0.000000,-120.482590
8,2,26,0.000000,-128.256604
8,2,28,0.000000,-125.430674
8,2,30,0.000000,-122.883127
8,2,32,0.000000,-120.524111
8,2,34,0.000000,-135.424972
8,2,36,0.000000,-125.824560
8,2,38,0.000000,-119.908491
8,2,40,0.000000,-114.672974
8,2,42,0.000000,-115.226506
8,2,44,0.000000,-118.702407
8,2,46,0.000000,-124.745829
8,2,48,0.000000,-125.861086
8,2,50,0.000000,-133.103134
8,2,52,0.000000,-121.728998
8,2,54,0.000000,-120.867225
8,2,56,0.000000,-132.755314
8,2,58,0.000000,-118.582805
8,3,0,0.000000,-121.698758
8,3,2,0.000000,-140.753579
8,3,4,0.000000,-124.131794
8,3,6,0.000000,-121.311156
8,3,8,0.000000,-125.564251
8,3,10,0.000000,-131.443192
8,3,12,0.000000,-117.494255
8,3,14,0.000000,-121.390492
8,3,16,0.000000,-118.367376
8,3,18,0.000000,-122.111030
8,3,20,0.000000,-119.330960
8,3,22,0.000000,-121.701397
8,3,24,0.000000,-110.205037
8,3,26,0.000000,-119.883411
8,3,28,0.000000,-133.956967
8,3,30,0.000000,-117.670936
8,3,32,0.000000,-128.434741
8,3,34,0.000000,-124.745391
8,3,36,0.000000,-121.074782
8,3,38,0.000000,-122.540953
8,3,40,0.000000,-119.593183
8,3,42,0.000000,-123.520526
8,3,44,0.000000,-120.206131
8,3,46,0.000000,-113.659474
8,3,48,0.000000,-120.009210
8,3,50,0.000000,-135.266823
8,3,52,0.000000,-121.949883
8,3,54,0.000000,-116.241017
8,3,56,0.000000,-117.651072
8,3,58,0.000000,-119.075481
8,4,0,0.000000,-121.157535
8,4,2,0.000000,-134.290183
8,4,4,0.000000,-116.858699
8,4,6,0.000000,-119.197529
8,4,8,0.000000,-128.596167
8,4,10,0.000000,-123.300401
8,4,12,0.000000,-119.306003
8,4,14,0.000000,-121.771994
8,4,16,0.000000,-122.934171
8,4,18,0.000000,-115.596673
8,4,20,0.000000,-114.000678
8,4,22,0.000000,-124.120411
8,4,24,0.000000,-124.421703
8,4,26,0.000000,-125.237831
8,4,28,0.000000,-122.891598
8,4,30,0.000000,-125.941763
8,4,32,0.000000,-129.009871
8,4,34,0.000000,-122.462478
8,4,36,0.000000,-124.881773
8,4,38,0.000000,-124.780393
8,4,40,0.000000,-127.612262
8,4,42,0.000000,-128.323647
8,4,44,0.000000,-127.424358
8,4,46,0.000000,-121.096445
8,4,48,0.000000,-125.966484
8,4,50,0.000000,-116.015701
8,4,52,0.000000,-123.394599
8,4,54,0.000000,-126.272319
8,4,56,0.000000,-121.466685
8,4,58,0.000000,-115.616237
8,5,0,0.000000,-125.356085
8,5,2,0.000000,-130.426834
8,5,4,0.000000,-127.613239
8,5,6,0.000000,-116.004113
8,5,8,0.000000,-116.762534
8,5,10,0.000000,-124.235388
8,5,12,0.000000,-114.505468
8,5,14,0.000000,-130.441713
8,5,16,0.000000,-118.274336
8,5,18,0.000000,-117.552706
8,5,20,0.000000,-123.516879
8,5,22,0.000000,-128.477079
8,5,24,0.000000,-121.898279
8,5,26,0.000000,-119.257351
8,5,28,0.000000,-121.697315
8,5,30,0.000000,-118.709186
8,5,32,0.000000,-125.556131
8,5,34,0.000000,-123.466676
8,5,36,0.000000,-123.189684
8,5,38,0.000000,-124.352196
8,5,40,0.000000,-121.479280
8,5,42,0.000000,-123.882495
8,5,44,0.000000,-130.489017
8,5,46,0.000000,-124.844061
8,5,48,0.000000,-115.824950
8,5,50,0.000000,-119.856265
8,5,52,0.000000,-125.662572
8,5,54,0.000000,-123.601097
8,5,56,0.000000,-122.118773
8,5,58,0.000000,-118.796521
8,6,0,0.000000,-134.196235
8,6,2,0.000000,-119.399645
8,6,4,0.000000,-120.927407
8,6,6,0.000000,-122.729313
8,6,8,0.000000,-114.161225
8,6,10,0.000000,-140.917588
8,6,12,0.000000,-117.864017
8,6,14,0.000000,-120.661461
8,6,16,0.000000,-132.805530
8,6,18,0.000000,-132.861594
8,6,20,0.000000,-121.749596
8,6,22,0.000000,-120.503736
8,6,24,0.000000,-118.816303
8,6,26,0.000000,-122.078042
8,6,28,0.000000,-127.607929
8,6,30,0.000000,-121.500744
8,6,32,0.000000,-123.008308
8,6,34,0.000000,-119.949529
8,6,36,0.000000,-143.725207
8,6,38,0.000000,-120.542920
8,6,40,0.000000,-121.160817
8,6,42,0.000000,-118.505971
8,6,44,0.000000,-117.571643
8,6,46,0.000000,-118.999796
8,6,48,0.000000,-128.856459
8,6,50,0.000000,-113.098034
8,6,52,0.000000,-121.735213
8,6,54,0.000000,-117.157754
8,6,56,0.000000,-137.689680
8,6,58,0.000000,-116.276589
8,7,0,0.000000,-121.758205
8,7,2,0.000000,-112.763918
8,7,4,0.000000,-121.717719
8,7,6,0.000000,-132.008875
8,7,8,0.000000,-123.634396
8,7,10,0.000000,-122.692392
8,7,12,0.000000,-126.775241
8,7,14,0.000000,-120.897248
8,7,16,0.000000,-123.101565
8,7,18,0.000000,-131.126075
8,7,20,0.000000,-134.086035
8,7,22,0.000000,-118.590804
8,7,24,0.000000,-118.809545
8,7,26,0.000000,-121.166152
8,7,28,0.000000,-124.021837
8,7,30,0.000000,-121.370254
8,7,32,0.000000,-117.618775
8,7,34,0.000000,-122.212929
8,7,36,0.000000,-122.160074
8,7,38,0.000000,-123.722997
8,7,40,0.000000,-120.044414
8,7,42,0.000000,-135.716446
8,7,44,0.000000,-120.343867
8,7,46,0.000000,-115.513629
8,7,48,0.000000,-119.125576
8,7,50,0.000000,-123.796818
8,7,52,0.000000,-123.789090
8,7,54,0.000000,-118.917191
8,7,56,0.000000,-120.746456
8,7,58,0.000000,-120.766126
8,8,0,0.000000,-130.933852
8,8,2,0.000000,-115.663763
8,8,4,0.000000,-121.828372
8,8,6,0.000000,-126.857828
8,8,8,0.000000,-128.653779
8,8,10,0.000000,-122.342789
8,8,12,0.000000,-115.301379
8,8,14,0.000000,-129.098369
8,8,16,0.000000,-116.751577
8,8,18,0.000000,-116.907940
8,8,20,0.000000,-114.082167
8,8,22,0.000000,-129.260762
8,8,24,0.000000,-118.566753
8,8,26,0.000000,-138.566475
8,8,28,0.000000,-125.834818
8,8,30,0.000000,-126.275083
8,8,32,0.000000,-120.257768
8,8,34,0.000000,-125.112431
8,8,36,0.000000,-122.780416
8,8,38,0.000000,-121.590886
8,8,40,0.000000,-130.620794
8,8,42,0.000000,-117.631452
8,8,44,0.000000,-121.720611
8,8,46,0.000000,-134.183471
8,8,48,0.000000,-135.696675
8,8,50,0.000000,-122.942284
8,8,52,0.000000,-116.135185
8,8,54,0.000000,-127.906650
8,8,56,0.000000,-123.469574
8,8,58,0.000000,-121.498511
8,9,0,0.000000,-122.401230
8,9,2,0.000000,-123.238719
8,9,4,0.000000,-122.595697
8,9,6,0.000000,-118.179405
8,9,8,0.000000,-123.020723
8,9,10,0.000000,-136.328802
8,9,12,0.000000,-120.572927
8,9,14,0.000000,-135.259976
8,9,16,0.000000,-121.474676
8,9,18,0.000000,-119.240097
8,9,20,0.000000,-124.009566
8,9,22,0.000000,-120.468487
8,9,24,0.000000,-117.024258
8,9,26,0.000000,-126.934385
8,9,28,0.000000,-127.334124
8,9,30,0.000000,-125.266082
8,9,32,0.000000,-126.133183
8,9,34,0.000000,-120.253100
8,9,36,0.000000,-121.592487
8,9,38,0.000000,-115.139148
8,9,40,0.000000,-125.024336
8,9,42,0.000000,-115.429569
8,9,44,0.000000,-116.591369
8,9,46,0.000000,-115.206985
8,9,48,0.000000,-137.403018
8,9,50,0.000000,-126.921228
8,9,52,0.000000,-119.684371
8,9,54,0.000000,-124.205103
8,9,56,0.000000,-122.605633
8,9,58,0.000000,-120.315675
8,10,0,0.000000,-122.205962
8,10,2,0.000000,-122.891083
8,10,4,0.000000,-124.186330
8,10,6,0.000000,-121.280187
8,10,8,0.000000,-133.408410
8,10,10,0.000000,-118.040418
8,10,12,0.000000,-127.031131
8,10,14,0.000000,-118.673417
8,10,16,0.000000,-117.084015
8,10,18,0.000000,-127.392847
8,10,20,0.000000,-120.772250
8,10,22,0.000000,-127.322552
8,10,24,0.000000,-120.913155
8,10,26,0.000000,-118.435481
8,10,28,0.000000,-119.309361
8,10,30,0.000000,-127.869124
8,10,32,0.000000,-126.326426
8,10,34,0.000000,-132.398028
8,10,36,0.000000,-122.505492
8,10,38,0.000000,-125.256336
8,10,40,0.000000,-124.009566
8,10,42,0.000000,-119.018746
8,10,44,0.000000,-143.322591
8,10,46,0.000000,-122.552330
8,10,48,0.000000,-117.746595
8,10,50,0.000000,-117.980930
8,10,52,0.000000,-129.010120
8,10,54,0.000000,-126.485593
8,10,56,0.000000,-118.846155
8,10,58,0.000000,-124.329418
8,11,0,0.000000,-130.913980
8,11,2,0.000000,-123.772619
8,11,4,0.000000,-117.738242
8,11,6,0.000000,-114.765593
8,11,8,0.000000,-120.450235
8,11,10,0.000000,-124.618052
8,11,12,0.000000,-120.552938
8,11,14,0.000000,-120.483760
8,11,16,0.000000,-115.743048
8,11,18,0.000000,-132.401836
8,11,20,0.000000,-132.235180
8,11,22,0.000000,-137.880955
8,11,24,0.000000,-114.320144
8,11,26,0.000000,-119.231601
8,11,28,0.000000,-114.621804
8,11,30,0.000000,-127.432683
8,11,32,0.000000,-127.497475
8,11,34,0.000000,-123.367563
8,11,36,0.000000,-116.970621
8,11,38,0.000000,-121.531759
8,11,40,0.000000,-126.667724
8,11,42,0.000000,-121.589680
8,11,44,0.000000,-122.950507
8,11,46,0.000000,-121.604922
8,11,48,0.000000,-119.194528
8,11,50,0.000000,-126.864331
8,11,52,0.000000,-128.889494
8,11,54,0.000000,-126.093028
8,11,56,0.000000,-137.402546
8,11,58,0.000000,-128.089535
8,12,0,0.000000,-122.331172
8,12,2,0.000000,-121.520303
8,12,4,0.000000,-139.888447
8,12,6,0.000000,-130.998704
8,12,8,0.000000,-122.865337
8,12,10,0.000000,-123.445070
8,12,12,0.000000,-118.637343
8,12,14,0.000000,-128.292543
8,12,16,0.000000,-121.629039
8,12,18,0.000000,-121.961082
8,12,20,0.000000,-125.950522
8,12,22,0.000000,-121.234468
8,12,24,0.000000,-125.575475
8,12,26,0.000000,-122.629218
8,12,28,0.000000,-130.508859
8,12,30,0.000000,-118.802309
8,12,32,0.000000,-117.761291
8,12,34,0.000000,-120.079428
8,12,36,0.000000,-126.622234
8,12,38,0.000000,-123.605399
8,12,40,0.000000,-125.145951
8,12,42,0.000000,-123.601876
8,12,44,0.000000,-125.975889
8,12,46,0.000000,-120.492155
8,12,48,0.000000,-118.688364
8,12,50,0.000000,-117.209338
8,12,52,0.000000,-120.363922
8,12,54,0.000000,-125.488825
8,12,56,0.000000,-121.553817
8,12,58,0.000000,-125.362948
8,13,0,0.000000,-123.725057
8,13,2,0.000000,-123.836271
8,13,4,0.000000,-123.147688
8,13,6,0.000000,-124.336802
8,13,8,0.000000,-123.828671
8,13,10,0.000000,-121.917992
8,13,12,0.000000,-118.638269
8,13,14,0.000000,-124.286956
8,13,16,0.000000,-137.404764
8,13,18,0.000000,-125.194574
8,13,20,0.000000,-123.801219
8,13,22,0.000000,-116.073036
8,13,24,0.000000,-118.418824
8,13,26,0.000000,-131.579361
8,13,28,0.000000,-134.200848
8,13,30,0.000000,-128.998580
8,13,32,0.000000,-121.304198
8,13,34,0.000000,-114.784325
8,13,36,0.000000,-118.446695
8,13,38,0.000000,-126.616803
8,13,40,0.000000,-124.991720
8,13,42,0.000000,-119.484791
8,13,44,0.000000,-121.070649
8,13,46,0.000000,-118.988513
8,13,48,0.000000,-129.150354
8,13,50,0.000000,-117.800555
8,13,52,0.000000,-122.973413
8,13,54,0.000000,-116.504424
8,13,56,0.000000,-121.326765
8,13,58,0.000000,-130.281629
8,14,0,0.000000,-122.865468
8,14,2,0.000000,-125.986708
8,14,4,0.000000,-129.404574
8,14,6,0.000000,-120.706000
8,14,8,0.000000,-122.971946
8,14,10,0.000000,-131.116170
8,14,12,0.000000,-119.721645
8,14,14,0.000000,-117.762080
8,14,16,0.000000,-118.480523
8,14,18,0.000000,-128.247286
8,14,20,0.000000,-137.319469
8,14,22,0.000000,-126.696691
8,14,24,0.000000,-129.003898
8,14,26,0.000000,-121.625907
8,14,28,0.000000,-122.966364
8,14,30,0.000000,-120.042531
8,14,32,0.000000,-130.285943
8,14,34,0.000000,-121.492663
8,14,36,0.000000,-125.184359
8,14,38,0.000000,-117.274344
8,14,40,0.000000,-135.748895
8,14,42,0.000000,-114.868320
8,14,44,0.000000,-123.476827
8,14,46,0.000000,-125.496629
8,14,48,0.000000,-126.326543
8,14,50,0.000000,-132.843952
8,14,52,0.000000,-121.935219
8,14,54,0.000000,-139.057438
8,14,56,0.000000,-126.004526
8,14,58,0.000000,-122.333051
8,15,0,0.000000,-118.001869
8,15,2,0.000000,-114.968704
8,15,4,0.000000,-127.854230
8,15,6,0.000000,-121.381090
8,15,8,0.000000,-123.668987
8,15,10,0.000000,-121.861648
8,15,12,0.000000,-116.615436
8,15,14,0.000000,-130.649408
8,15,16,0.000000,-127.452537
8,15,18,0.000000,-126.549688
8,15,20,0.000000,-130.431913
8,15,22,0.000000,-117.173461
8,15,24,0.000000,-126.008986
8,15,26,0.000000,-125.364284
8,15,28,0.000000,-116.247884
8,15,30,0.000000,-126.992994
8,15,32,0.000000,-131.012311
8,15,34,0.000000,-119.036611
8,15,36,0.000000,-114.226433
8,15,38,0.000000,-125.376758
8,15,40,0.000000,-121.545914
8,15,42,0.000000,-122.653604
8,15,44,0.000000,-118.886447
8,15,46,0.000000,-122.510742
8,15,48,0.000000,-115.257529
8,15,50,0.000000,-129.115365
8,15,52,0.000000,-136.192229
8,15,54,0.000000,-121.859184
8,15,56,0.000000,-119.153815
8,15,58,0.000000,-118.820788
8,16,0,0.000000,-118.214674
8,16,2,0.000000,-124.773766
8,16,4,0.000000,-128.407955
8,16,6,0.000000,-124.542194
8,16,8,0.000000,-122.599709
8,16,10,0.000000,-125.749538
8,16,12,0.000000,-113.499012
8,16,14,0.000000,-117.068061
8,16,16,0.000000,-122.185249
8,16,18,0.000000,-123.774713
8,16,20,0.000000,-125.136770
8,16,22,0.000000,-122.811586
8,16,24,0.000000,-125.053364
8,16,26,0.000000,-121.478772
8,16,28,0.000000,-129.474750
8,16,30,0.000000,-124.749359
8,16,32,0.000000,-127.833330
8,16,34,0.000000,-123.201635
8,16,36,0.000000,-129.730034
8,16,38,0.000000,-120.376760
8,16,40,0.000000,-116.451426
8,16,42,0.000000,-122.340267
8,16,44,0.000000,-119.778986
8,16,46,0.000000,-129.627505
8,16,48,0.000000,-138.867794
8,16,50,0.000000,-120.408155
8,16,52,0.000000,-125.538678
8,16,54,0.000000,-118.761739
8,16,56,0.000000,-132.673892
8,16,58,0.000000,-117.192026
8,17,0,0.000000,-121.042996
8,17,2,0.000000,-129.903912
8,17,4,0.000000,-122.424841
8,17,6,0.000000,-117.143231
8,17,8,0.000000,-120.508408
8,17,10,0.000000,-120.846665
8,17,12,0.000000,-120.062858
8,17,14,0.000000,-116.565271
8,17,16,0.000000,-120.316888
8,17,18,0.000000,-124.951860
8,17,20,0.000000,-121.199103
8,17,22,0.000000,-118.576657
8,17,24,0.000000,-123.168935
8,17,26,0.000000,-117.568053
8,17,28,0.000000,-123.686326
8,17,30,0.000000,-121.084573
8,17,32,0.000000,-116.148169
8,17,34,0.000000,-127.876736
8,17,36,0.000000,-113.567733
8,17,38,0.000000,-121.467156
8,17,40,0.000000,-134.255129
8,17,42,0.000000,-123.890744
8,17,44,0.000000,-123.814838
8,17,46,0.000000,-118.689699
8,17,48,0.000000,-127.960419
8,17,50,0.000000,-119.392614
8,17,52,0.000000,-124.443763
8,17,54,0.000000,-117.431848
8,17,56,0.000000,-126.237433
8,17,58,0.000000,-128.242301
8,18,0,0.000000,-122.056652
8,18,2,0.000000,-121.145068
8,18,4,0.000000,-120.689908
8,18,6,0.000000,-127.356766
8,18,8,0.000000,-124.054155
8,18,10,0.000000,-127.053351
8,18,12,0.000000,-118.839539
8,18,14,0.000000,-121.528227
8,18,16,0.000000,-122.894155
8,18,18,0.000000,-119.831117
8,18,20,0.000000,-123.239679
8,18,22,0.000000,-122.203138
8,18,24,0.000000,-144.939448
8,18,26,0.000000,-117.111406
8,18,28,0.000000,-136.475388
8,18,30,0.000000,-115.358790
8,18,32,0.000000,-126.143971
8,18,34,0.000000,-119.710484
8,18,36,0.000000,-119.674182
8,18,38,0.000000,-117.140580
8,18,40,0.000000,-123.296393
8,18,42,0.000000,-121.893479
8,18,44,0.000000,-117.555804
8,18,46,0.000000,-120.529051
8,18,48,0.000000,-127.282657
8,18,50,0.000000,-120.432497
8,18,52,0.000000,-122.850480
8,18,54,0.000000,-123.645847
8,18,56,0.000000,-116.511385
8,18,58,0.000000,-123.237909
8,19,0,0.000000,-120.896161
8,19,2,0.000000,-130.221732
8,19,4,0.000000,-122.399968
8,19,6,0.000000,-122.826157
8,19,8,0.000000,-122.760685
8,19,10,0.000000,-119.185769
8,19,12,0.000000,-115.034909
8,19,14,0.000000,-131.770900
8,19,16,0.000000,-122.019136
8,19,18,0.000000,-124.398798
8,19,20,0.000000,-120.364145
8,19,22,0.000000,-126.849828
8,19,24,0.000000,-121.816100
8,19,26,0.000000,-118.893777
8,19,28,0.000000,-127.598534
8,19,30,0.000000,-121.488947
8,19,32,0.000000,-129.355424
8,19,34,0.000000,-119.324891
8,19,36,0.000000,-124.735044
8,19,38,0.000000,-125.619729
8,19,40,0.000000,-115.533847
8,19,42,0.000000,-120.181241
8,19,44,0.000000,-123.214159
8,19,46,0.000000,-130.620146
8,19,48,0.000000,-117.243923
8,19,50,0.000000,-118.950389
8,19,52,0.000000,-118.519005
8,19,54,0.000000,-125.668844
8,19,56,0.000000,-123.157077
8,19,58,0.000000,-133.086068
8,20,0,0.000000,-122.869626
8,20,2,0.000000,-122.276372
8,20,4,0.000000,-123.095345
8,20,6,0.000000,-123.251498
8,20,8,0.000000,-121.291370
8,20,10,0.000000,-131.993644
8,20,12,0.000000,-126.830385
8,20,14,0.000000,-126.633065
8,20,16,0.000000,-125.466817
8,20,18,0.000000,-131.027314
8,20,20,0.000000,-116.161763
8,20,22,0.000000,-133.164603
8,20,24,0.000000,-125.947330
8,20,26,0.000000,-119.390369
8,20,28,0.000000,-127.359846
8,20,30,0.000000,-125.396214
8,20,32,0.000000,-115.180539
8,20,34,0.000000,-123.990635
8,20,36,0.000000,-119.957960
8,20,38,0.000000,-117.789579
8,20,40,0.000000,-119.034242
8,20,42,0.000000,-117.749852
8,20,44,0.000000,-115.368734
8,20,46,0.000000,-121.926037
8,20,48,0.000000,-124.684383
8,20,50,0.000000,-120.741402
8,20,52,0.000000,-125.731171
8,20,54,0.000000,-124.762341
8,20,56,0.000000,-120.190077
8,20,58,0.000000,-121.875192
8,21,0,0.000000,-124.699650
8,21,2,0.000000,-113.981631
8,21,4,0.000000,-126.011961
8,21,6,0.000000,-126.493437
8,21,8,0.000000,-123.416174
8,21,10,0.000000,-118.010363
8,21,12,0.000000,-131.652628
8,21,14,0.000000,-128.202388
8,21,16,0.000000,-124.858240
8,21,18,0.000000,-131.962765
8,21,20,0.000000,-128.679297
8,21,22,0.000000,-116.646409
8,21,24,0.000000,-138.404871
8,21,26,0.000000,-124.650930
8,21,28,0.000000,-120.993830
8,21,30,0.000000,-119.153996
8,21,32,0.000000,-125.510354
8,21,34,0.000000,-123.282247
8,21,36,0.000000,-118.277337
8,21,38,0.000000,-114.554223
8,21,40,0.000000,-128.241351
8,21,42,0.000000,-117.918673
8,21,44,0.000000,-123.681904
8,21,46,0.000000,-121.622920
8,21,48,0.000000,-122.348290
8,21,50,0.000000,-134.446491
8,21,52,0.000000,-132.400248
8,21,54,0.000000,-124.311158
8,21,56,0.000000,-118.135717
8,21,58,0.000000,-132.242981
8,22,0,0.000000,-123.162910
8,22,2,0.000000,-122.746084
8,22,4,0.000000,-120.589673
8,22,6,0.000000,-134.691130
8,22,8,0.000000,-123.296905
8,22,10,0.000000,-116.635456
8,22,12,0.000000,-123.888596
8,22,14,0.000000,-122.900561
8,22,16,0.000000,-133.551197
8,22,18,0.000000,-121.705565
8,22,20,0.000000,-119.537969
8,22,22,0.000000,-123.801706
8,22,24,0.000000,-115.358994
8,22,26,0.000000,-114.670271
8,22,28,0.000000,-135.893106
8,22,30,0.000000,-121.823806
8,22,32,0.000000,-129.760502
8,22,34,0.000000,-122.213507
8,22,36,0.000000,-123.226965
8,22,38,0.000000,-119.745960
8,22,40,0.000000,-116.293783
8,22,42,0.000000,-138.460737
8,22,44,0.000000,-131.141767
8,22,46,0.000000,-121.309694
8,22,48,0.000000,-130.056175
8,22,50,0.000000,-124.151568
8,22,52,0.000000,-130.116500
8,22,54,0.000000,-125.764375
8,22,56,0.000000,-121.602509
8,22,58,0.000000,-117.336574
8,23,0,0.000000,-115.060544
8,23,2,0.000000,-131.651939
8,23,4,0.000000,-123.901416
8,23,6,0.000000,-129.436648
8,23,8,0.000000,-132.866280
8,23,10,0.000000,-114.814109
8,23,12,0.000000,-115.984388
8,23,14,0.000000,-117.066639
8,23,16,0.000000,-124.320511
8,23,18,0.000000,-122.602253
8,23,20,0.000000,-117.835277
8,23,22,0.000000,-122.387571
8,23,24,0.000000,-136.020807
8,23,26,0.000000,-117.916882
8,23,28,0.000000,-124.886426
8,23,30,0.000000,-119.945489
8,23,32,0.000000,-118.410056
8,23,34,0.000000,-117.578449
8,23,36,0.000000,-121.791096
8,23,38,0.000000,-129.620725
8,23,40,0.000000,-116.781350
8,23,42,0.000000,-120.632807
8,23,44,0.000000,-121.891845
8,23,46,0.000000,-131.104112
8,23,48,0.000000,-116.964433
8,23,50,0.000000,-122.520796
8,23,52,0.000000,-121.514928
8,23,54,0.000000,-125.023123
8,23,56,0.000000,-119.245752
8,23,58,0.000000,-127.650122
8,24,0,0.000000,-117.479850
8,24,2,0.000000,-120.636715
8,24,4,0.000000,-118.090964
8,24,6,0.000000,-127.644038
8,24,8,0.000000,-116.599466
8,24,10,0.000000,-120.327929
8,24,12,0.000000,-111.930873
8,24,14,0.000000,-115.581088
8,24,16,0.000000,-114.687654
8,24,18,0.000000,-122.920686
8,24,20,0.000000,-126.891258
8,24,22,0.000000,-116.797883
8,24,24,0.000000,-127.535768
8,24,26,0.000000,-121.031116
8,24,28,0.000000,-119.643951
8,24,30,0.000000,-124.048257
8,24,32,0.000000,-124.908970
8,24,34,0.000000,-122.414503
8,24,36,0.000000,-123.339969
8,24,38,0.000000,-117.202670
8,24,40,0.000000,-134.449714
8,24,42,0.000000,-121.385670
8,24,44,0.000000,-125.774226
8,24,46,0.000000,-128.925461
8,24,48,0.000000,-121.862705
8,24,50,0.000000,-126.974029
8,24,52,0.000000,-119.719776
8,24,54,0.000000,-124.178896
8,24,56,0.000000,-121.972269
8,24,58,0.000000,-116.985749
8,25,0,0.000000,-120.653245
8,25,2,0.000000,-121.979679
8,25,4,0.000000,-126.011124
8,25,6,0.000000,-114.670279
8,25,8,0.000000,-125.684309
8,25,10,0.000000,-123.016275
8,25,12,0.000000,-120.348252
8,25,14,0.000000,-130.831790
8,25,16,0.000000,-115.445998
8,25,18,0.000000,-119.678576
8,25,20,0.000000,-123.126273
8,25,22,0.000000,-123.249337
8,25,24,0.000000,-120.432423
8,25,26,0.000000,-118.315934
8,25,28,0.000000,-124.425143
8,25,30,0.000000,-124.188075
8,25,32,0.000000,-134.461011
8,25,34,0.000000,-126.416695
8,25,36,0.000000,-117.490602
8,25,38,0.000000,-114.342619
8,25,40,0.000000,-121.272552
8,25,42,0.000000,-130.923600
8,25,44,0.000000,-122.645320
8,25,46,0.000000,-114.987093
8,25,48,0.000000,-124.701881
8,25,50,0.000000,-119.586097
8,25,52,0.000000,-128.221093
8,25,54,0.000000,-116.488811
8,25,56,0.000000,-118.802050
8,25,58,0.000000,-117.622036
8,26,0,0.000000,-119.909477
8,26,2,0.000000,-120.151426
8,26,4,0.000000,-122.173142
8,26,6,0.000000,-121.000073
8,26,8,0.000000,-119.326420
8,26,10,0.000000,-115.783916
8,26,12,0.000000,-128.617464
8,26,14,0.000000,-123.836410
8,26,16,0.000000,-124.040198
8,26,18,0.000000,-113.792327
8,26,20,0.000000,-136.660987
8,26,22,0.000000,-120.577532
8,26,24,0.000000,-122.302005
8,26,26,0.000000,-135.596481
8,26,28,0.000000,-120.489182
8,26,30,0.000000,-124.049282
8,26,32,0.000000,-124.036154
8,26,34,0.000000,-121.052718
8,26,36,0.000000,-116.738901
8,26,38,0.000000,-124.445834
8,26,40,0.000000,-119.678483
8,26,42,0.000000,-121.747803
8,26,44,0.000000,-124.171926
8,26,46,0.000000,-121.881314
8,26,48,0.000000,-120.602981
8,26,50,0.000000,-122.390232
8,26,52,0.000000,-143.189518
8,26,54,0.000000,-120.787280
8,26,56,0.000000,-115.861914
8,26,58,0.000000,-121.084285
8,27,0,0.000000,-126.320990
8,27,2,0.000000,-117.752664
8,27,4,0.000000,-125.372893
8,27,6,0.000000,-134.572870
8,27,8,0.000000,-116.242778
8,27,10,0.000000,-127.403242
8,27,12,0.000000,-121.502967
8,27,14,0.000000,-122.454545
8,27,16,0.000000,-121.924367
8,27,18,0.000000,-120.848646
8,27,20,0.000000,-116.948301
8,27,22,0.000000,-124.505472
