hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.667003
0,0,2,0.000000,-136.539037
0,0,4,0.000000,-136.163837
0,0,6,0.000000,-138.245250
0,0,8,0.000000,-138.278101
0,0,10,0.000000,-137.930528
0,0,12,0.000000,-139.720483
0,0,14,0.000000,-137.958044
0,0,16,0.000000,-138.517407
0,0,18,0.000000,-137.102328
0,0,20,0.000000,-138.445116
0,0,22,0.000000,-139.837554
0,0,24,0.000000,-135.160719
0,0,26,0.000000,-137.773008
0,0,28,0.000000,-136.606431
0,0,30,0.000000,-135.236223
0,0,32,0.000000,-137.793397
0,0,34,0.000000,-139.203540
0,0,36,0.000000,-134.801232
0,0,38,0.000000,-138.840893
0,0,40,0.000000,-135.655618
0,0,42,0.000000,-137.984271
0,0,44,0.000000,-138.165508
0,0,46,0.000000,-137.237956
0,0,48,0.000000,-136.687843
0,0,50,0.000000,-138.018733
0,0,52,0.000000,-137.519237
0,0,54,0.000000,-139.322746
0,0,56,0.000000,-138.108455
0,0,58,0.000000,-137.501170
0,1,0,0.000000,-134.039381
0,1,2,0.000000,-138.775349
0,1,4,0.000000,-136.133002
0,1,6,0.000000,-135.923470
0,1,8,0.000000,-136.585072
0,1,10,0.000000,-138.307965
0,1,12,0.000000,-136.507674
0,1,14,0.000000,-138.371014
0,1,16,0.000000,-135.494068
0,1,18,0.000000,-135.935836
0,1,20,0.000000,-137.947281
0,1,22,0.000000,-134.179895
0,1,24,0.000000,-137.396987
0,1,26,0.000000,-134.851585
0,1,28,0.000000,-138.581500
0,1,30,0.000000,-137.788061
0,1,32,0.000000,-138.017179
0,1,34,0.000000,-138.421196
0,1,36,0.000000,-136.861419
0,1,38,0.000000,-135.386199
0,1,40,0.000000,-136.440560
0,1,42,0.000000,-136.855606
0,1,44,0.000000,-137.699682
0,1,46,0.000000,-135.116336
0,1,48,0.000000,-137.660192
0,1,50,0.000000,-137.646835
0,1,52,0.000000,-138.210839
0,1,54,0.000000,-136.979733
0,1,56,0.000000,-135.887085
0,1,58,0.000000,-138.731998
0,2,0,0.000000,-137.398296
0,2,2,0.000000,-137.803026
0,2,4,0.000000,-138.405556
0,2,6,0.000000,-138.087554
0,2,8,0.000000,-135.772244
0,2,10,0.000000,-137.817606
0,2,12,0.000000,-136.538314
0,2,14,0.000000,-138.731187
0,2,16,0.000000,-136.225019
0,2,18,0.000000,-137.626161
0,2,20,0.000000,-137.886283
0,2,22,0.000000,-137.758212
0,2,24,0.000000,-137.299470
0,2,26,0.000000,-138.665335
0,2,28,0.000000,-135.815961
0,2,30,0.000000,-135.263852
0,2,32,0.000000,-136.696865
0,2,34,0.000000,-137.090510
0,2,36,0.000000,-135.548516
0,2,38,0.000000,-135.763783
0,2,40,0.000000,-139.321938
0,2,42,0.000000,-137.011770
0,2,44,0.000000,-136.436889
0,2,46,0.000000,-136.109911
0,2,48,0.000000,-138.134118
0,2,50,0.000000,-136.908717
0,2,52,0.000000,-135.637200
0,2,54,0.000000,-134.991896
0,2,56,0.000000,-137.223752
0,2,58,0.000000,-135.837062
0,3,0,0.000000,-136.608367
0,3,2,0.000000,-135.719670
0,3,4,0.000000,-138.328483
0,3,6,0.000000,-139.096034
0,3,8,0.000000,-136.307047
0,3,10,0.000000,-136.565448
0,3,12,0.000000,-136.083962
0,3,14,0.000000,-137.675588
0,3,16,0.000000,-137.591913
0,3,18,0.000000,-138.760641
0,3,20,0.000000,-136.812622
0,3,22,0.000000,-137.472463
0,3,24,0.000000,-136.043010
0,3,26,0.000000,-138.353541
0,3,28,0.000000,-137.807583
0,3,30,0.000000,-140.739681
0,3,32,0.000000,-138.116581
0,3,34,0.000000,-137.085447
0,3,36,0.000000,-138.246494
0,3,38,0.000000,-138.532036
0,3,40,0.000000,-134.985092
0,3,42,0.000000,-138.941034
0,3,44,0.000000,-136.635109
0,3,46,0.000000,-138.606195
0,3,48,0.000000,-138.135152
0,3,50,0.000000,-138.315367
0,3,52,0.000000,-138.671602
0,3,54,0.000000,-138.450544
0,3,56,0.000000,-136.926604
0,3,58,0.000000,-136.413807
0,4,0,0.000000,-137.383550
0,4,2,0.000000,-136.602821
0,4,4,0.000000,-137.915040
0,4,6,0.000000,-136.593162
0,4,8,0.000000,-138.113601
0,4,10,0.000000,-136.624699
0,4,12,0.000000,-135.702008
0,4,14,0.000000,-135.809798
0,4,16,0.000000,-137.770312
0,4,18,0.000000,-137.968111
0,4,20,0.000000,-138.675657
0,4,22,0.000000,-136.330567
0,4,24,0.000000,-138.736467
0,4,26,0.000000,-139.017793
0,4,28,0.000000,-138.851303
0,4,30,0.000000,-139.402918
0,4,32,0.000000,-134.862354
0,4,34,0.000000,-134.603995
0,4,36,0.000000,-138.917647
0,4,38,0.000000,-135.058129
0,4,40,0.000000,-136.045652
0,4,42,0.000000,-136.081766
0,4,44,0.000000,-137.059117
0,4,46,0.000000,-137.826936
0,4,48,0.000000,-138.819809
0,4,50,0.000000,-137.209712
0,4,52,0.000000,-135.604160
0,4,54,0.000000,-137.807896
0,4,56,0.000000,-136.945606
0,4,58,0.000000,-135.842641
0,5,0,0.000000,-136.032426
0,5,2,0.000000,-139.138223
0,5,4,0.000000,-133.950845
0,5,6,0.000000,-137.538102
0,5,8,0.000000,-135.359187
0,5,10,0.000000,-135.881444
0,5,12,0.000000,-137.093164
0,5,14,0.000000,-141.345543
0,5,16,0.000000,-139.731844
0,5,18,0.000000,-134.060246
0,5,20,0.000000,-138.594815
0,5,22,0.000000,-138.554932
0,5,24,0.000000,-140.022215
0,5,26,0.000000,-138.396664
0,5,28,0.000000,-135.587768
0,5,30,0.000000,-135.806865
0,5,32,0.000000,-138.358908
0,5,34,0.000000,-136.295628
0,5,36,0.000000,-138.782813
0,5,38,0.000000,-139.048549
0,5,40,0.000000,-137.477771
0,5,42,0.000000,-137.648184
0,5,44,0.000000,-137.194513
0,5,46,0.000000,-135.994659
0,5,48,0.000000,-138.422095
0,5,50,0.000000,-139.214840
0,5,52,0.000000,-138.371268
0,5,54,0.000000,-138.290626
0,5,56,0.000000,-138.440111
0,5,58,0.000000,-137.438095
0,6,0,0.000000,-137.050860
0,6,2,0.000000,-137.768075
0,6,4,0.000000,-136.556600
0,6,6,0.000000,-135.287249
0,6,8,0.000000,-139.003703
0,6,10,0.000000,-137.326018
0,6,12,0.000000,-138.824732
0,6,14,0.000000,-134.686336
0,6,16,0.000000,-138.782722
0,6,18,0.000000,-138.022398
0,6,20,0.000000,-137.892150
0,6,22,0.000000,-135.280079
0,6,24,0.000000,-138.715048
0,6,26,0.000000,-137.314141
0,6,28,0.000000,-136.607600
0,6,30,0.000000,-138.628904
0,6,32,0.000000,-138.252730
0,6,34,0.000000,-139.845105
0,6,36,0.000000,-138.234194
0,6,38,0.000000,-136.815990
0,6,40,0.000000,-138.155839
0,6,42,0.000000,-137.060165
0,6,44,0.000000,-136.160179
0,6,46,0.000000,-138.017287
0,6,48,0.000000,-136.698458
0,6,50,0.000000,-139.099970
0,6,52,0.000000,-138.150269
0,6,54,0.000000,-139.364769
0,6,56,0.000000,-137.340803
0,6,58,0.000000,-136.312493
0,7,0,0.000000,-136.097483
0,7,2,0.000000,-138.279791
0,7,4,0.000000,-136.429723
0,7,6,0.000000,-137.417503
0,7,8,0.000000,-137.630140
0,7,10,0.000000,-139.850696
0,7,12,0.000000,-138.653614
0,7,14,0.000000,-137.430722
0,7,16,0.000000,-136.551679
0,7,18,0.000000,-136.888462
0,7,20,0.000000,-136.661797
0,7,22,0.000000,-137.169661
0,7,24,0.000000,-138.770588
0,7,26,0.000000,-138.157140
0,7,28,0.000000,-136.093574
0,7,30,0.000000,-138.766888
0,7,32,0.000000,-139.809416
0,7,34,0.000000,-136.567463
0,7,36,0.000000,-136.381131
0,7,38,0.000000,-135.801527
0,7,40,0.000000,-136.377223
0,7,42,0.000000,-137.237418
0,7,44,0.000000,-136.246166
0,7,46,0.000000,-138.127812
0,7,48,0.000000,-137.279885
0,7,50,0.000000,-138.065622
0,7,52,0.000000,-135.645628
0,7,54,0.000000,-137.661924
0,7,56,0.000000,-140.618234
0,7,58,0.000000,-138.837467
0,8,0,0.000000,-137.128248
0,8,2,0.000000,-136.262646
0,8,4,0.000000,-137.318948
0,8,6,0.000000,-136.095948
0,8,8,0.000000,-135.492024
0,8,10,0.000000,-135.855175
0,8,12,0.000000,-136.991571
0,8,14,0.000000,-137.295590
0,8,16,0.000000,-138.777287
0,8,18,0.000000,-137.550545
0,8,20,0.000000,-138.138139
0,8,22,0.000000,-136.043757
0,8,24,0.000000,-139.556581
0,8,26,0.000000,-138.958968
0,8,28,0.000000,-137.552334
0,8,30,0.000000,-136.439790
0,8,32,0.000000,-137.305433
0,8,34,0.000000,-136.966967
0,8,36,0.000000,-139.571374
0,8,38,0.000000,-138.447843
0,8,40,0.000000,-136.359185
0,8,42,0.000000,-139.902018
0,8,44,0.000000,-136.461597
0,8,46,0.000000,-136.872971
0,8,48,0.000000,-137.701060
0,8,50,0.000000,-137.546710
0,8,52,0.000000,-136.437770
0,8,54,0.000000,-139.801314
0,8,56,0.000000,-138.418444
0,8,58,0.000000,-139.419548
0,9,0,0.000000,-137.414804
0,9,2,0.000000,-137.899226
0,9,4,0.000000,-136.028266
0,9,6,0.000000,-135.695112
0,9,8,0.000000,-138.664635
0,9,10,0.000000,-136.770596
0,9,12,0.000000,-135.461167
0,9,14,0.000000,-137.866959
0,9,16,0.000000,-136.290972
0,9,18,0.000000,-139.032435
0,9,20,0.000000,-137.362170
0,9,22,0.000000,-139.021034
0,9,24,0.000000,-136.844995
0,9,26,0.000000,-135.256997
0,9,28,0.000000,-134.548012
0,9,30,0.000000,-134.655826
0,9,32,0.000000,-137.369587
0,9,34,0.000000,-136.848975
0,9,36,0.000000,-138.898872
0,9,38,0.000000,-138.308850
0,9,40,0.000000,-138.492584
0,9,42,0.000000,-139.380690
0,9,44,0.000000,-137.334537
0,9,46,0.000000,-139.036501
0,9,48,0.000000,-136.220900
0,9,50,0.000000,-136.970530
0,9,52,0.000000,-137.576315
0,9,54,0.000000,-136.005763
0,9,56,0.000000,-134.993142
0,9,58,0.000000,-139.533252
0,10,0,0.000000,-137.201971
0,10,2,0.000000,-138.148755
0,10,4,0.000000,-138.038301
0,10,6,0.000000,-137.076288
0,10,8,0.000000,-138.351856
0,10,10,0.000000,-137.794651
0,10,12,0.000000,-136.273858
0,10,14,0.000000,-137.274405
0,10,16,0.000000,-137.785587
0,10,18,0.000000,-135.532221
0,10,20,0.000000,-135.269476
0,10,22,0.000000,-136.542405
0,10,24,0.000000,-134.943553
0,10,26,0.000000,-138.755339
0,10,28,0.000000,-138.199281
0,10,30,0.000000,-140.332201
0,10,32,0.000000,-137.011746
0,10,34,0.000000,-140.462626
0,10,36,0.000000,-135.399888
0,10,38,0.000000,-134.773422
0,10,40,0.000000,-138.331565
0,10,42,0.000000,-135.898963
0,10,44,0.000000,-137.450578
0,10,46,0.000000,-136.926577
0,10,48,0.000000,-136.991502
0,10,50,0.000000,-136.934718
0,10,52,0.000000,-134.906902
0,10,54,0.000000,-135.096178
0,10,56,0.000000,-137.979902
0,10,58,0.000000,-135.734191
0,11,0,0.000000,-135.374678
0,11,2,0.000000,-136.899719
0,11,4,0.000000,-136.681031
0,11,6,0.000000,-136.484364
0,11,8,0.000000,-134.699055
0,11,10,0.000000,-138.218798
0,11,12,0.000000,-138.714916
0,11,14,0.000000,-138.034012
0,11,16,0.000000,-136.049358
0,11,18,0.000000,-136.711786
0,11,20,0.000000,-137.156431
0,11,22,0.000000,-139.068484
0,11,24,0.000000,-137.879331
0,11,26,0.000000,-137.401955
0,11,28,0.000000,-138.864424
0,11,30,0.000000,-136.847213
0,11,32,0.000000,-135.556629
0,11,34,0.000000,-136.665960
0,11,36,0.000000,-135.520946
0,11,38,0.000000,-137.515516
0,11,40,0.000000,-137.750954
0,11,42,0.000000,-137.008461
0,11,44,0.000000,-137.750620
0,11,46,0.000000,-137.164419
0,11,48,0.000000,-138.784969
0,11,50,0.000000,-135.252083
0,11,52,0.000000,-137.967401
0,11,54,0.000000,-136.787829
0,11,56,0.000000,-135.925379
0,11,58,0.000000,-138.563886
0,12,0,0.000000,-136.378708
0,12,2,0.000000,-138.013801
0,12,4,0.000000,-138.145616
0,12,6,0.000000,-135.522656
0,12,8,0.000000,-137.706520
0,12,10,0.000000,-136.507060
0,12,12,0.000000,-135.141554
0,12,14,0.000000,-134.001800
0,12,16,0.000000,-137.658741
0,12,18,0.000000,-139.384717
0,12,20,0.000000,-136.055041
0,12,22,0.000000,-137.757035
0,12,24,0.000000,-135.783411
0,12,26,0.000000,-137.509650
0,12,28,0.000000,-140.097524
0,12,30,0.000000,-136.855200
0,12,32,0.000000,-136.320885
0,12,34,0.000000,-136.643041
0,12,36,0.000000,-135.197206
0,12,38,0.000000,-136.808376
0,12,40,0.000000,-138.235913
0,12,42,0.000000,-136.271005
0,12,44,0.000000,-136.906166
0,12,46,0.000000,-137.323840
0,12,48,0.000000,-136.240018
0,12,50,0.000000,-138.407088
0,12,52,0.000000,-137.939434
0,12,54,0.000000,-138.695906
0,12,56,0.000000,-135.782919
0,12,58,0.000000,-136.240835
0,13,0,0.000000,-137.475074
0,13,2,0.000000,-133.809845
0,13,4,0.000000,-139.132422
0,13,6,0.000000,-137.771532
0,13,8,0.000000,-140.120123
0,13,10,0.000000,-136.907697
0,13,12,0.000000,-137.198227
0,13,14,0.000000,-136.277496
0,13,16,0.000000,-136.472615
0,13,18,0.000000,-139.855473
0,13,20,0.000000,-136.493512
0,13,22,0.000000,-137.803414
0,13,24,0.000000,-135.764883
0,13,26,0.000000,-137.581138
0,13,28,0.000000,-135.820840
0,13,30,0.000000,-137.300215
0,13,32,0.000000,-139.056530
0,13,34,0.000000,-137.760436
0,13,36,0.000000,-140.028425
0,13,38,0.000000,-139.585641
0,13,40,0.000000,-138.627269
0,13,42,0.000000,-137.653966
0,13,44,0.000000,-139.871613
0,13,46,0.000000,-137.239486
0,13,48,0.000000,-135.602767
0,13,50,0.000000,-139.903751
0,13,52,0.000000,-137.820930
0,13,54,0.000000,-136.989821
0,13,56,0.000000,-138.352079
0,13,58,0.000000,-137.265228
0,14,0,0.000000,-136.449727
0,14,2,0.000000,-135.950256
0,14,4,0.000000,-135.457361
0,14,6,0.000000,-137.910046
0,14,8,0.000000,-138.069940
0,14,10,0.000000,-136.615040
0,14,12,0.000000,-139.105616
0,14,14,0.000000,-136.942190
0,14,16,0.000000,-136.483875
0,14,18,0.000000,-135.932162
0,14,20,0.000000,-136.078805
0,14,22,0.000000,-137.343607
0,14,24,0.000000,-135.461257
0,14,26,0.000000,-136.331908
0,14,28,0.000000,-135.076273
0,14,30,0.000000,-139.571812
0,14,32,0.000000,-136.473711
0,14,34,0.000000,-136.256763
0,14,36,0.000000,-139.356892
0,14,38,0.000000,-136.233079
0,14,40,0.000000,-134.081779
0,14,42,0.000000,-138.716508
0,14,44,0.000000,-138.182144
0,14,46,0.000000,-138.093224
0,14,48,0.000000,-138.471145
0,14,50,0.000000,-137.565753
0,14,52,0.000000,-139.301593
0,14,54,0.000000,-138.527788
0,14,56,0.000000,-138.295056
0,14,58,0.000000,-137.166553
0,15,0,0.000000,-135.857395
0,15,2,0.000000,-136.259975
0,15,4,0.000000,-135.931680
0,15,6,0.000000,-140.496085
0,15,8,0.000000,-137.615493
0,15,10,0.000000,-135.598462
0,15,12,0.000000,-138.365789
0,15,14,0.000000,-136.595490
0,15,16,0.000000,-137.974568
0,15,18,0.000000,-137.250091
0,15,20,0.000000,-135.774996
0,15,22,0.000000,-139.832375
0,15,24,0.000000,-139.933101
0,15,26,0.000000,-138.300564
0,15,28,0.000000,-138.658608
0,15,30,0.000000,-137.387447
0,15,32,0.000000,-135.589068
0,15,34,0.000000,-137.787715
0,15,36,0.000000,-136.270401
0,15,38,0.000000,-135.956217
0,15,40,0.000000,-137.478502
0,15,42,0.000000,-138.224929
0,15,44,0.000000,-136.806839
0,15,46,0.000000,-137.591874
0,15,48,0.000000,-136.918112
0,15,50,0.000000,-137.098851
0,15,52,0.000000,-139.186754
0,15,54,0.000000,-136.593350
0,15,56,0.000000,-136.111162
0,15,58,0.000000,-135.110554
0,16,0,0.000000,-138.848061
0,16,2,0.000000,-137.950129
0,16,4,0.000000,-138.377913
0,16,6,0.000000,-136.573487
0,16,8,0.000000,-139.622964
0,16,10,0.000000,-138.452524
0,16,12,0.000000,-137.481458
0,16,14,0.000000,-139.501501
0,16,16,0.000000,-139.829854
0,16,18,0.000000,-137.024961
0,16,20,0.000000,-138.447069
0,16,22,0.000000,-136.502181
0,16,24,0.000000,-136.188754
0,16,26,0.000000,-136.386504
0,16,28,0.000000,-135.989580
0,16,30,0.000000,-136.817369
0,16,32,0.000000,-136.931902
0,16,34,0.000000,-135.221567
0,16,36,0.000000,-135.635542
0,16,38,0.000000,-137.411477
0,16,40,0.000000,-138.991022
0,16,42,0.000000,-136.922009
0,16,44,0.000000,-136.667378
0,16,46,0.000000,-136.695909
0,16,48,0.000000,-136.197609
0,16,50,0.000000,-137.679021
0,16,52,0.000000,-132.869664
0,16,54,0.000000,-135.569606
0,16,56,0.000000,-138.121363
0,16,58,0.000000,-137.462430
0,17,0,0.000000,-137.049724
0,17,2,0.000000,-135.642910
0,17,4,0.000000,-136.418407
0,17,6,0.000000,-138.019574
0,17,8,0.000000,-135.348462
0,17,10,0.000000,-137.041322
0,17,12,0.000000,-134.466337
0,17,14,0.000000,-135.786202
0,17,16,0.000000,-137.777719
0,17,18,0.000000,-138.299961
0,17,20,0.000000,-135.960483
0,17,22,0.000000,-138.210968
0,17,24,0.000000,-136.942188
0,17,26,0.000000,-136.488642
0,17,28,0.000000,-135.411657
0,17,30,0.000000,-139.332312
0,17,32,0.000000,-137.151041
0,17,34,0.000000,-141.318953
0,17,36,0.000000,-134.587516
0,17,38,0.000000,-139.212566
0,17,40,0.000000,-137.714313
0,17,42,0.000000,-138.735882
0,17,44,0.000000,-137.124696
0,17,46,0.000000,-138.597692
0,17,48,0.000000,-137.140811
0,17,50,0.000000,-138.072600
0,17,52,0.000000,-139.218724
0,17,54,0.000000,-137.961155
0,17,56,0.000000,-136.868506
0,17,58,0.000000,-136.817652
0,18,0,0.000000,-138.537152
0,18,2,0.000000,-138.545715
0,18,4,0.000000,-137.907462
0,18,6,0.000000,-136.938702
0,18,8,0.000000,-137.311793
0,18,10,0.000000,-137.795578
0,18,12,0.000000,-138.114174
0,18,14,0.000000,-138.544829
0,18,16,0.000000,-136.322635
0,18,18,0.000000,-138.135545
0,18,20,0.000000,-136.543792
0,18,22,0.000000,-137.267024
0,18,24,0.000000,-137.171971
0,18,26,0.000000,-136.342899
0,18,28,0.000000,-139.210851
0,18,30,0.000000,-139.996304
0,18,32,0.000000,-137.750736
0,18,34,0.000000,-136.921044
0,18,36,0.000000,-138.724313
0,18,38,0.000000,-136.830906
0,18,40,0.000000,-137.328141
0,18,42,0.000000,-138.946623
0,18,44,0.000000,-136.244754
0,18,46,0.000000,-135.495872
0,18,48,0.000000,-138.098536
0,18,50,0.000000,-136.367977
0,18,52,0.000000,-138.511282
0,18,54,0.000000,-137.516891
0,18,56,0.000000,-140.745810
0,18,58,0.000000,-134.551103
0,19,0,0.000000,-136.238189
0,19,2,0.000000,-138.091926
0,19,4,0.000000,-135.824596
0,19,6,0.000000,-137.988252
0,19,8,0.000000,-136.968734
0,19,10,0.000000,-137.247008
0,19,12,0.000000,-135.078219
0,19,14,0.000000,-138.142380
0,19,16,0.000000,-138.238045
0,19,18,0.000000,-136.886165
0,19,20,0.000000,-136.836889
0,19,22,0.000000,-138.687503
0,19,24,0.000000,-138.378035
0,19,26,0.000000,-138.001352
0,19,28,0.000000,-139.626331
0,19,30,0.000000,-135.348248
0,19,32,0.000000,-137.184565
0,19,34,0.000000,-136.133830
0,19,36,0.000000,-134.939508
0,19,38,0.000000,-136.806127
0,19,40,0.000000,-136.955825
0,19,42,0.000000,-137.756692
0,19,44,0.000000,-135.405551
0,19,46,0.000000,-137.635001
0,19,48,0.000000,-139.113552
0,19,50,0.000000,-137.927206
0,19,52,0.000000,-136.671369
0,19,54,0.000000,-136.674267
0,19,56,0.000000,-135.524045
0,19,58,0.000000,-136.164085
0,20,0,0.000000,-138.399000
0,20,2,0.000000,-138.067670
0,20,4,0.000000,-137.745092
0,20,6,0.000000,-137.203459
0,20,8,0.000000,-137.410472
0,20,10,0.000000,-136.182519
0,20,12,0.000000,-137.371149
0,20,14,0.000000,-137.806945
0,20,16,0.000000,-138.431407
0,20,18,0.000000,-138.265789
0,20,20,0.000000,-139.302467
0,20,22,0.000000,-135.693823
0,20,24,0.000000,-138.067514
0,20,26,0.000000,-137.142701
0,20,28,0.000000,-135.888452
0,20,30,0.000000,-138.159921
0,20,32,0.000000,-134.093205
0,20,34,0.000000,-136.861467
0,20,36,0.000000,-134.981949
0,20,38,0.000000,-137.712394
0,20,40,0.000000,-138.312040
0,20,42,0.000000,-138.380341
0,20,44,0.000000,-138.150763
0,20,46,0.000000,-135.958052
0,20,48,0.000000,-140.559628
0,20,50,0.000000,-138.410066
0,20,52,0.000000,-135.629587
0,20,54,0.000000,-136.716056
0,20,56,0.000000,-134.902200
0,20,58,0.000000,-136.400465
0,21,0,0.000000,-137.230831
0,21,2,0.000000,-139.874305
0,21,4,0.000000,-138.721142
0,21,6,0.000000,-133.736421
0,21,8,0.000000,-138.514533
0,21,10,0.000000,-137.603612
0,21,12,0.000000,-137.513143
0,21,14,0.000000,-135.459911
0,21,16,0.000000,-138.688125
0,21,18,0.000000,-135.572668
0,21,20,0.000000,-138.623277
0,21,22,0.000000,-139.678178
0,21,24,0.000000,-137.564226
0,21,26,0.000000,-135.587476
0,21,28,0.000000,-138.390779
0,21,30,0.000000,-136.651408
0,21,32,0.000000,-136.227690
0,21,34,0.000000,-137.548900
0,21,36,0.000000,-134.684002
0,21,38,0.000000,-135.700433
0,21,40,0.000000,-137.809657
0,21,42,0.000000,-137.921131
0,21,44,0.000000,-134.486291
0,21,46,0.000000,-137.683552
0,21,48,0.000000,-136.037233
0,21,50,0.000000,-136.806690
0,21,52,0.000000,-136.877228
0,21,54,0.000000,-137.937749
0,21,56,0.000000,-138.063834
0,21,58,0.000000,-135.132088
0,22,0,0.000000,-138.451406
0,22,2,0.000000,-134.758925
0,22,4,0.000000,-136.930352
0,22,6,0.000000,-135.641631
0,22,8,0.000000,-138.786379
0,22,10,0.000000,-138.217006
0,22,12,0.000000,-136.249542
0,22,14,0.000000,-134.647406
0,22,16,0.000000,-136.045665
0,22,18,0.000000,-139.881891
0,22,20,0.000000,-136.692980
0,22,22,0.000000,-137.235955
0,22,24,0.000000,-135.224682
0,22,26,0.000000,-136.512728
0,22,28,0.000000,-138.990989
0,22,30,0.000000,-137.922526
0,22,32,0.000000,-139.123787
0,22,34,0.000000,-136.036164
0,22,36,0.000000,-134.607547
0,22,38,0.000000,-137.133097
0,22,40,0.000000,-138.288984
0,22,42,0.000000,-137.948726
0,22,44,0.000000,-137.652424
0,22,46,0.000000,-136.263122
0,22,48,0.000000,-137.075759
0,22,50,0.000000,-136.629994
0,22,52,0.000000,-134.295570
0,22,54,0.000000,-137.070420
0,22,56,0.000000,-138.451934
0,22,58,0.000000,-134.930412
0,23,0,0.000000,-137.004903
0,23,2,0.000000,-134.731661
0,23,4,0.000000,-135.535821
0,23,6,0.000000,-136.504354
0,23,8,0.000000,-136.311992
0,23,10,0.000000,-136.694926
0,23,12,0.000000,-139.262916
0,23,14,0.000000,-136.881061
0,23,16,0.000000,-138.358591
0,23,18,0.000000,-137.791997
0,23,20,0.000000,-137.584466
0,23,22,0.000000,-137.248964
0,23,24,0.000000,-135.430117
0,23,26,0.000000,-138.739548
0,23,28,0.000000,-138.542109
0,23,30,0.000000,-135.592520
0,23,32,0.000000,-135.177052
0,23,34,0.000000,-138.873541
0,23,36,0.000000,-136.189011
0,23,38,0.000000,-136.817581
0,23,40,0.000000,-138.214607
0,23,42,0.000000,-137.336454
0,23,44,0.000000,-137.823218
0,23,46,0.000000,-138.222192
0,23,48,0.000000,-135.249297
0,23,50,0.000000,-137.122310
0,23,52,0.000000,-136.496875
0,23,54,0.000000,-136.338898
0,23,56,0.000000,-134.701915
0,23,58,0.000000,-134.252116
0,24,0,0.000000,-138.731564
0,24,2,0.000000,-137.109523
0,24,4,0.000000,-138.537835
0,24,6,0.000000,-136.876259
0,24,8,0.000000,-137.519888
0,24,10,0.000000,-139.566481
0,24,12,0.000000,-137.506219
0,24,14,0.000000,-137.683618
0,24,16,0.000000,-137.307264
0,24,18,0.000000,-137.257656
0,24,20,0.000000,-139.550451
0,24,22,0.000000,-138.432873
0,24,24,0.000000,-139.042163
0,24,26,0.000000,-138.954110
0,24,28,0.000000,-136.244054
0,24,30,0.000000,-138.522167
0,24,32,0.000000,-137.329255
0,24,34,0.000000,-138.482971
0,24,36,0.000000,-134.951017
0,24,38,0.000000,-138.326629
0,24,40,0.000000,-136.793089
0,24,42,0.000000,-137.070069
0,24,44,0.000000,-135.844765
0,24,46,0.000000,-137.249836
0,24,48,0.000000,-140.013373
0,24,50,0.000000,-135.847799
0,24,52,0.000000,-136.139222
0,24,54,0.000000,-137.618843
0,24,56,0.000000,-134.739928
0,24,58,0.000000,-137.151075
0,25,0,0.000000,-137.994810
0,25,2,0.000000,-137.587150
0,25,4,0.000000,-138.239131
0,25,6,0.000000,-138.272897
0,25,8,0.000000,-137.732331
0,25,10,0.000000,-139.149605
0,25,12,0.000000,-138.268416
0,25,14,0.000000,-136.024215
0,25,16,0.000000,-136.419043
0,25,18,0.000000,-140.232461
0,25,20,0.000000,-137.397878
0,25,22,0.000000,-138.749954
0,25,24,0.000000,-138.835812
0,25,26,0.000000,-136.001415
0,25,28,0.000000,-136.745650
0,25,30,0.000000,-137.582366
0,25,32,0.000000,-135.753769
0,25,34,0.000000,-136.211439
0,25,36,0.000000,-139.475005
0,25,38,0.000000,-137.541654
0,25,40,0.000000,-137.604200
0,25,42,0.000000,-138.645695
0,25,44,0.000000,-134.296508
0,25,46,0.000000,-138.136342
0,25,48,0.000000,-134.960713
0,25,50,0.000000,-135.274606
0,25,52,0.000000,-138.158690
0,25,54,0.000000,-135.719126
0,25,56,0.000000,-138.832884
0,25,58,0.000000,-139.507062
0,26,0,0.000000,-140.307686
0,26,2,0.000000,-139.094755
0,26,4,0.000000,-137.851460
0,26,6,0.000000,-134.466117
0,26,8,0.000000,-137.522706
0,26,10,0.000000,-135.370186
0,26,12,0.000000,-137.906547
0,26,14,0.000000,-140.637097
0,26,16,0.000000,-138.216191
0,26,18,0.000000,-139.404112
0,26,20,0.000000,-139.490254
0,26,22,0.000000,-135.875203
0,26,24,0.000000,-137.137465
0,26,26,0.000000,-138.381584
0,26,28,0.000000,-138.654995
0,26,30,0.000000,-138.177105
0,26,32,0.000000,-137.293870
0,26,34,0.000000,-139.989218
0,26,36,0.000000,-140.415806
0,26,38,0.000000,-137.520810
0,26,40,0.000000,-134.807775
0,26,42,0.000000,-136.791467
0,26,44,0.000000,-135.943748
0,26,46,0.000000,-137.896735
0,26,48,0.000000,-135.788041
0,26,50,0.000000,-137.950988
0,26,52,0.000000,-137.110990
0,26,54,0.000000,-140.862658
0,26,56,0.000000,-138.285533
0,26,58,0.000000,-137.893313
0,27,0,0.000000,-137.863101
0,27,2,0.000000,-136.206193
0,27,4,0.000000,-136.102191
0,27,6,0.000000,-136.611525
0,27,8,0.000000,-136.870537
0,27,10,0.000000,-139.488476
0,27,12,0.000000,-136.712253
0,27,14,0.000000,-139.899971
0,27,16,0.000000,-136.246530
0,27,18,0.000000,-139.155599
0,27,20,0.000000,-136.901867
0,27,22,0.000000,-138.489707
