hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.685443,-83.540000
0,0,16,0.961031,-84.830000
0,0,27,0.231618,-81.280000
0,0,37,0.499206,-86.180000
0,0,47,0.771793,-83.250000
0,0,58,0.039380,-84.960000
0,1,8,0.304967,-80.190000
0,1,18,0.574555,-84.320000
0,1,28,0.843142,-85.150000
0,1,39,0.108729,-85.130000
0,1,49,0.380317,-83.910000
0,1,59,0.655904,-81.650000
0,2,9,0.923492,-85.060000
0,2,20,0.189079,-81.120000
0,2,30,0.460666,-84.820000
0,2,40,0.751255,-86.260000
0,2,51,0.030843,-82.910000
0,3,1,0.299430,-87.780000
0,3,11,0.571018,-85.480000
0,3,21,0.846606,-82.670000
0,3,32,0.115193,-82.910000
0,3,42,0.383780,-81.590000
0,3,52,0.655367,-83.460000
0,4,2,0.921955,-80.650000
0,4,13,0.190542,-86.410000
0,4,23,0.460130,-88.000000
0,4,33,0.732717,-83.250000
0,4,43,0.998304,-82.870000
0,4,54,0.268892,-84.630000
0,5,4,0.537479,-82.740000
0,5,14,0.807066,-84.930000
0,5,25,0.072654,-81.320000
0,5,35,0.344241,-83.010000
0,5,45,0.614829,-85.320000
0,5,55,0.880416,-83.270000
0,6,7,0.158061,-83.760000
0,6,17,0.627660,-83.540000
0,6,28,0.047256,-84.530000
0,6,38,0.564857,-83.720000
0,6,48,0.995454,-83.850000
0,6,59,0.508055,-79.800000
0,7,9,0.953652,-82.890000
0,7,20,0.378249,-87.640000
0,7,30,0.816845,-81.990000
0,7,41,0.256443,-81.920000
0,7,51,0.630036,-81.660000
0,8,2,0.020630,-83.590000
0,8,13,0.042261,-81.800000
0,8,23,0.415854,-82.300000
0,8,33,0.703443,-79.210000
0,8,43,0.985031,-83.350000
0,8,54,0.266619,-85.320000
0,9,4,0.547207,-84.280000
0,9,14,0.835795,-83.390000
0,9,25,0.129384,-83.780000
0,9,35,0.424973,-79.680000
0,9,45,0.713562,-80.770000
0,9,55,0.997149,-85.440000
0,10,6,0.279737,-85.300000
0,10,16,0.562326,-83.530000
0,10,26,0.848915,-86.040000
0,10,37,0.142503,-82.870000
0,10,47,0.426091,-83.330000
0,10,57,0.719680,-82.690000
0,11,8,0.003268,-84.020000
0,11,18,0.295857,-79.980000
0,11,28,0.579445,-83.560000
0,11,38,0.863033,-84.100000
0,11,49,0.148622,-83.210000
0,11,59,0.436210,-82.150000
0,12,9,0.731799,-82.490000
0,12,20,0.017387,-80.430000
0,12,30,0.302976,-85.690000
0,12,40,0.586564,-81.470000
0,12,50,0.871152,-86.800000
0,13,1,0.156740,-81.760000
0,13,11,0.441329,-83.780000
0,13,21,0.734917,-84.410000
0,13,32,0.018506,-85.100000
0,13,42,0.304094,-79.860000
0,13,52,0.586681,-82.620000
0,14,2,0.868270,-82.700000
0,14,13,0.151858,-82.800000
0,14,23,0.437447,-84.410000
0,14,33,0.729035,-85.130000
0,14,44,0.012623,-82.210000
0,14,54,0.307212,-83.900000
0,15,4,0.595800,-83.620000
0,15,14,0.882389,-80.050000
0,15,25,0.170977,-80.400000
0,15,35,0.455565,-84.940000
0,15,45,0.752154,-80.660000
0,15,56,0.032743,-80.830000
0,16,6,0.309330,-83.310000
0,16,16,0.594918,-85.710000
0,16,26,0.878507,-86.160000
0,16,37,0.164095,-80.990000
0,16,47,0.450684,-85.690000
0,16,57,0.746273,-84.960000
0,17,8,0.026860,-83.120000
0,17,18,0.311449,-78.610000
0,17,28,0.594037,-81.730000
0,17,38,0.876625,-83.110000
0,17,49,0.151212,-85.780000
0,17,59,0.438801,-82.420000
0,18,9,0.731390,-84.650000
0,18,20,0.030979,-79.580000
0,18,30,0.313567,-82.360000
0,18,40,0.600155,-82.480000
0,18,50,0.883743,-84.650000
0,19,1,0.168332,-81.850000
0,19,11,0.442919,-83.880000
0,19,21,0.737508,-81.330000
0,19,32,0.014096,-81.830000
0,19,42,0.306685,-81.170000
0,19,52,0.592273,-80.130000
0,20,2,0.878861,-82.580000
0,20,13,0.218453,-85.020000
0,20,23,0.497041,-81.820000
0,20,33,0.780629,-85.780000
0,20,44,0.062217,-82.390000
0,20,54,0.352806,-82.050000
0,21,4,0.648395,-81.590000
0,21,14,0.935983,-82.010000
0,21,25,0.217571,-82.400000
0,21,35,0.505159,-81.550000
0,21,45,0.793747,-78.270000
0,21,56,0.068335,-82.110000
0,22,6,0.351923,-84.770000
0,22,16,0.644512,-84.610000
0,22,26,0.930101,-82.830000
0,22,37,0.214689,-83.600000
0,22,47,0.502277,-83.190000
0,22,57,0.787866,-81.780000
0,23,8,0.069454,-82.310000
0,23,18,0.353042,-80.980000
0,23,28,0.645630,-84.100000
0,23,38,0.926219,-80.470000
0,23,49,0.208807,-85.760000
0,23,59,0.490395,-78.180000
0,24,9,0.778983,-80.920000
0,24,20,0.058571,-80.770000
0,24,30,0.341159,-83.150000
0,24,40,0.635748,-82.730000
0,24,50,0.918336,-82.210000
0,25,1,0.201924,-81.320000
0,25,11,0.487513,-80.290000
0,25,21,0.773101,-81.240000
0,25,32,0.055689,-81.310000
0,25,42,0.340278,-80.230000
0,25,52,0.634866,-83.350000
0,26,2,0.909454,-81.150000
0,26,13,0.194042,-84.570000
0,26,23,0.477631,-84.150000
0,26,33,0.766219,-84.260000
0,26,44,0.043807,-85.150000
0,26,54,0.326395,-80.770000
0,27,4,0.620984,-81.760000
0,27,14,0.904572,-82.350000
0,27,25,0.187160,-84.230000
0,27,35,0.472748,-82.320000
0,27,45,0.764337,-80.290000
0,27,56,0.044925,-86.440000
0,28,6,0.321513,-80.800000
0,28,16,0.654104,-85.690000
0,28,26,0.935692,-82.820000
0,28,37,0.218280,-84.400000
0,28,47,0.507868,-80.570000
0,28,57,0.795457,-83.290000
0,29,8,0.074045,-84.870000
0,29,18,0.363633,-85.580000
0,29,28,0.655222,-80.640000
0,29,38,0.936810,-82.310000
0,29,49,0.217398,-82.640000
0,29,59,0.502986,-83.810000
0,30,9,0.789575,-82.430000
0,30,20,0.073163,-79.770000
0,30,30,0.358751,-83.380000
0,30,40,0.652340,-83.950000
0,30,50,0.929928,-81.930000
0,31,1,0.214516,-82.860000
0,31,11,0.490104,-81.220000
0,31,21,0.777692,-82.930000
0,31,32,0.058280,-80.130000
0,31,42,0.340868,-83.820000
0,31,52,0.638457,-82.800000
0,32,2,0.919045,-83.020000
0,32,13,0.191633,-85.450000
0,32,23,0.476221,-83.110000
0,32,33,0.759809,-82.330000
0,32,44,0.042397,-83.490000
0,32,54,0.322986,-82.210000
0,33,4,0.618575,-82.300000
0,33,14,0.904162,-81.490000
0,33,25,0.181750,-84.200000
0,33,35,0.456338,-81.720000
0,33,45,0.752927,-84.660000
0,33,56,0.035515,-81.780000
0,34,6,0.327104,-84.410000
0,34,16,0.618692,-82.570000
0,34,26,0.904281,-81.680000
0,34,37,0.192869,-82.940000
0,34,47,0.474457,-82.750000
0,34,57,0.755045,-80.460000
0,35,8,0.041634,-79.950000
0,35,18,0.332222,-82.300000
0,35,28,0.621811,-83.050000
0,35,38,0.903399,-79.790000
0,35,49,0.182987,-84.270000
0,35,59,0.470575,-82.750000
0,36,9,0.758163,-83.920000
0,36,20,0.033751,-84.710000
0,36,30,0.317339,-83.220000
0,36,40,0.602928,-84.980000
0,36,50,0.889516,-82.740000
0,37,1,0.172104,-85.070000
0,37,11,0.452693,-85.530000
0,37,21,0.738281,-80.380000
0,37,32,0.020869,-82.740000
0,37,42,0.306457,-82.300000
0,37,52,0.599046,-85.050000
0,38,2,0.883634,-81.080000
0,38,13,0.167222,-83.160000
0,38,23,0.459811,-81.260000
0,38,33,0.746399,-82.740000
0,38,44,0.028987,-88.120000
0,38,54,0.314576,-83.270000
0,39,4,0.604165,-86.010000
0,39,14,0.875752,-82.390000
0,39,25,0.170341,-84.440000
0,39,35,0.450929,-82.280000
0,39,45,0.731517,-83.950000
0,39,56,0.015105,-84.430000
0,40,6,0.309694,-82.170000
0,40,16,0.597282,-83.330000
0,40,26,0.882870,-81.450000
0,40,37,0.167459,-83.990000
0,40,47,0.449047,-84.880000
0,40,57,0.739635,-80.230000
0,41,8,0.022223,-84.900000
0,41,18,0.305811,-85.010000
0,41,28,0.593400,-83.010000
0,41,38,0.874988,-82.720000
0,41,49,0.161576,-84.030000
0,41,59,0.449165,-83.150000
0,42,9,0.754755,-83.300000
0,42,20,0.027341,-81.940000
0,42,30,0.315930,-86.300000
0,42,40,0.607519,-84.030000
0,42,50,0.894107,-85.640000
0,43,1,0.180696,-84.040000
0,43,11,0.463284,-81.130000
0,43,21,0.754872,-80.150000
0,43,32,0.035460,-81.100000
0,43,42,0.310048,-82.740000
0,43,52,0.597636,-84.600000
0,44,2,0.880225,-86.680000
0,44,13,0.164813,-85.720000
0,44,23,0.453402,-81.310000
0,44,33,0.739990,-80.840000
0,44,44,0.023578,-84.300000
0,44,54,0.308167,-82.260000
0,45,4,0.598755,-81.600000
0,45,14,0.881343,-85.750000
0,45,25,0.165931,-80.430000
0,45,35,0.454520,-84.970000
0,45,45,0.747108,-80.370000
0,45,56,0.031697,-79.930000
0,46,6,0.319285,-81.520000
0,46,16,0.609874,-83.760000
0,46,26,0.893462,-85.260000
0,46,37,0.179050,-83.410000
0,46,47,0.466639,-82.190000
0,46,57,0.762227,-82.710000
0,47,8,0.045815,-83.310000
0,47,18,0.332404,-84.990000
0,47,28,0.624993,-84.020000
0,47,38,0.909581,-86.580000
0,47,49,0.197169,-83.210000
0,47,59,0.483757,-85.680000
0,48,9,0.769346,-85.980000
0,48,20,0.067935,-80.930000
0,48,30,0.362524,-81.570000
0,48,40,0.656113,-83.170000
0,48,50,0.947701,-82.830000
0,49,1,0.229289,-84.800000
0,49,11,0.514878,-83.710000
0,49,21,0.793466,-82.580000
0,49,32,0.062053,-85.100000
0,49,42,0.354641,-84.270000
0,49,52,0.664231,-83.250000
0,50,2,0.947819,-81.970000
0,50,13,0.232408,-81.780000
0,50,23,0.513996,-80.630000
0,50,33,0.786583,-83.230000
0,50,44,0.073172,-85.260000
0,50,54,0.364760,-79.760000
0,51,4,0.670350,-82.040000
0,51,14,0.952938,-81.510000
0,51,25,0.233526,-89.970000
0,51,35,0.519114,-82.530000
0,51,45,0.805702,-80.380000
0,51,56,0.091291,-86.170000
0,52,6,0.374879,-87.250000
0,52,16,0.665468,-84.630000
0,52,26,0.939055,-80.140000
0,52,37,0.221643,-83.060000
0,52,47,0.508232,-87.260000
0,52,57,0.792820,-80.750000
0,53,8,0.075408,-82.330000
0,53,18,0.363997,-88.120000
0,53,28,0.656585,-84.120000
0,53,38,0.937173,-80.950000
0,53,49,0.219761,-80.130000
0,53,59,0.502349,-86.960000
0,54,9,0.785938,-81.530000
0,54,20,0.068526,-84.880000
0,54,30,0.349113,-83.210000
0,54,40,0.647703,-84.070000
0,54,50,0.929291,-83.420000
0,55,1,0.207879,-82.730000
0,55,11,0.479466,-82.680000
0,55,21,0.768055,-81.070000
0,55,32,0.050643,-80.320000
0,55,42,0.334231,-80.510000
0,55,52,0.626820,-81.400000
0,56,2,0.907408,-83.040000
0,56,13,0.188996,-83.370000
0,56,23,0.473584,-83.310000
0,56,33,0.763173,-83.760000
0,56,44,0.044761,-85.180000
0,56,54,0.330349,-83.590000
0,57,4,0.625938,-83.790000
0,57,14,0.909526,-81.240000
0,57,25,0.191114,-81.850000
0,57,35,0.471703,-85.550000
0,57,45,0.749290,-86.060000
0,57,56,0.029878,-85.220000
0,58,6,0.313467,-83.370000
0,58,16,0.602055,-84.030000
0,58,26,0.897644,-84.130000
0,58,37,0.180232,-81.300000
0,58,47,0.455820,-85.510000
0,58,57,0.747408,-82.620000
0,59,8,0.029996,-82.920000
0,59,18,0.314584,-83.750000
0,59,28,0.602173,-82.720000
0,59,38,0.883761,-84.760000
0,59,49,0.167349,-80.810000
0,59,59,0.453938,-82.340000
1,0,10,0.350561,-82.680000
1,0,20,0.645150,-84.710000
1,0,30,0.929738,-79.770000
1,0,41,0.215326,-84.160000
1,0,51,0.497914,-83.320000
1,1,1,0.785503,-84.880000
1,1,12,0.068091,-80.550000
1,1,22,0.350679,-80.930000
1,1,32,0.641268,-82.620000
1,1,42,0.915855,-82.320000
1,1,53,0.199443,-81.480000
1,2,3,0.487032,-79.370000
1,2,13,0.774621,-78.990000
1,2,24,0.058208,-82.440000
1,2,34,0.340797,-82.780000
1,2,44,0.630385,-84.890000
1,2,54,0.902973,-81.810000
1,3,5,0.186561,-82.220000
1,3,15,0.469149,-81.490000
1,3,25,0.741737,-84.880000
1,3,36,0.020324,-81.200000
1,3,46,0.302913,-86.490000
1,3,56,0.587501,-78.790000
1,4,6,0.871089,-81.820000
1,4,17,0.153677,-83.960000
1,4,27,0.433265,-84.600000
1,4,37,0.711853,-81.550000
1,4,47,0.992441,-81.360000
1,4,58,0.274029,-85.310000
1,5,8,0.556617,-84.650000
1,5,18,0.843205,-85.480000
1,5,29,0.112793,-85.410000
1,5,39,0.398381,-85.680000
1,5,49,0.690970,-84.030000
1,5,59,0.976558,-87.220000
1,6,10,0.257146,-84.920000
1,6,20,0.543735,-80.910000
1,6,30,0.826323,-83.120000
1,6,41,0.108911,-86.210000
1,6,51,0.388499,-85.200000
1,7,1,0.679088,-84.340000
1,7,11,0.963675,-84.190000
1,7,22,0.246264,-83.910000
1,7,32,0.529852,-82.740000
1,7,42,0.798439,-83.880000
1,7,53,0.070027,-83.910000
1,8,3,0.355615,-86.740000
1,8,13,0.644204,-85.120000
1,8,23,0.932792,-81.540000
1,8,34,0.216381,-83.320000
1,8,44,0.492968,-86.730000
1,8,54,0.772556,-84.070000
1,9,5,0.056144,-89.920000
1,9,15,0.343733,-82.730000
1,9,25,0.626321,-83.390000
1,9,35,0.910909,-84.780000
1,9,46,0.197497,-82.530000
1,9,56,0.481086,-86.970000
1,10,6,0.766674,-82.030000
1,10,17,0.047262,-84.000000
1,10,27,0.332850,-86.300000
1,10,37,0.624439,-84.290000
1,10,47,0.903027,-86.040000
1,10,58,0.185615,-83.330000
1,11,8,0.468203,-81.770000
1,11,18,0.754791,-83.690000
1,11,29,0.034379,-81.300000
1,11,39,0.313967,-84.110000
1,11,49,0.604556,-84.600000
1,11,59,0.892144,-83.150000
1,12,10,0.175733,-84.170000
1,12,20,0.450320,-83.950000
1,12,30,0.739909,-79.480000
1,12,41,0.018497,-85.760000
1,12,51,0.302085,-82.610000
1,13,1,0.592673,-83.040000
1,13,11,0.877262,-81.810000
1,13,22,0.162850,-84.150000
1,13,32,0.445438,-83.540000
1,13,42,0.738027,-82.230000
1,13,53,0.021615,-84.340000
1,14,3,0.315204,-80.830000
1,14,13,0.601792,-81.710000
1,14,23,0.883380,-82.380000
1,14,34,0.164968,-80.870000
1,14,44,0.450556,-83.740000
1,14,54,0.743145,-82.190000
1,15,5,0.025733,-82.110000
1,15,15,0.313322,-79.080000
1,15,25,0.598910,-85.140000
1,15,35,0.881498,-85.530000
1,15,46,0.170086,-84.970000
1,15,56,0.455675,-83.670000
1,16,6,0.747263,-83.060000
1,16,17,0.028852,-86.530000
1,16,27,0.308440,-81.120000
1,16,37,0.597028,-81.240000
1,16,47,0.882617,-82.620000
1,16,58,0.166205,-85.420000
1,17,8,0.450793,-82.400000
1,17,18,0.741382,-83.720000
1,17,29,0.020969,-82.090000
1,17,39,0.289557,-82.740000
1,17,49,0.571145,-80.110000
1,17,59,0.852733,-83.180000
1,18,10,0.131321,-84.030000
1,18,20,0.420909,-85.370000
1,18,30,0.735499,-86.890000
1,18,41,0.004086,-85.300000
1,18,51,0.287675,-81.600000
1,19,1,0.570263,-81.900000
1,19,11,0.855851,-83.830000
1,19,22,0.140439,-84.550000
1,19,32,0.426028,-85.780000
1,19,42,0.702616,-80.380000
1,19,52,0.987204,-83.330000
1,20,3,0.267792,-84.550000
1,20,13,0.552380,-85.030000
1,20,23,0.833968,-81.440000
1,20,34,0.115556,-82.860000
1,20,44,0.400145,-84.990000
1,20,54,0.688733,-81.320000
1,21,4,0.973321,-83.860000
1,21,15,0.252909,-84.990000
1,21,25,0.534497,-85.760000
1,21,35,0.807085,-83.710000
1,21,46,0.088673,-83.670000
1,21,56,0.374261,-84.050000
1,22,6,0.667850,-82.520000
1,22,16,0.949438,-83.210000
1,22,27,0.231026,-84.770000
1,22,37,0.498613,-84.540000
1,22,47,0.772201,-83.860000
1,22,58,0.056789,-81.530000
1,23,8,0.329377,-84.580000
1,23,18,0.621965,-79.930000
1,23,28,0.904553,-83.730000
1,23,39,0.186141,-82.710000
1,23,49,0.466730,-80.960000
1,23,59,0.752318,-82.610000
1,24,10,0.036906,-84.300000
1,24,20,0.319494,-80.660000
1,24,30,0.608083,-82.260000
1,24,40,0.884670,-87.070000
1,24,51,0.168259,-83.170000
1,25,1,0.450847,-83.720000
1,25,11,0.743435,-83.530000
1,25,22,0.027024,-84.130000
1,25,32,0.308612,-85.580000
1,25,42,0.592200,-82.330000
1,25,52,0.875788,-86.390000
1,26,3,0.162377,-81.150000
1,26,13,0.449965,-84.020000
1,26,23,0.742554,-83.950000
1,26,34,0.025142,-84.410000
1,26,44,0.312730,-84.570000
1,26,54,0.599319,-82.010000
1,27,4,0.880907,-83.340000
1,27,15,0.164495,-81.250000
1,27,25,0.447083,-82.160000
1,27,35,0.736671,-84.880000
1,27,46,0.021260,-81.430000
1,27,56,0.304848,-86.200000
1,28,6,0.587436,-82.320000
1,28,16,0.877025,-84.070000
1,28,27,0.195615,-80.370000
1,28,37,0.472202,-82.850000
1,28,47,0.761791,-82.140000
1,28,58,0.039379,-83.140000
1,29,8,0.319967,-78.820000
1,29,18,0.603555,-81.480000
1,29,28,0.889143,-83.350000
1,29,39,0.170732,-83.860000
1,29,49,0.456320,-80.740000
1,29,59,0.747909,-83.420000
1,30,10,0.033497,-86.250000
1,30,20,0.317085,-84.050000
1,30,30,0.602673,-85.630000
1,30,40,0.886261,-81.450000
1,30,51,0.171850,-81.920000
1,31,1,0.455438,-84.580000
1,31,11,0.753027,-83.980000
1,31,22,0.042615,-83.380000
1,31,32,0.327204,-83.160000
1,31,42,0.624793,-83.990000
1,31,52,0.896380,-84.790000
1,32,3,0.171968,-83.530000
1,32,13,0.458556,-80.550000
1,32,23,0.748145,-80.520000
1,32,34,0.030733,-82.670000
1,32,44,0.313321,-82.890000
1,32,54,0.605910,-82.040000
1,33,4,0.887498,-83.040000
1,33,15,0.167086,-80.600000
1,33,25,0.439673,-82.640000
1,33,35,0.731262,-83.510000
1,33,46,0.013850,-81.400000
1,33,56,0.299438,-80.770000
1,34,6,0.582026,-81.710000
1,34,16,0.863615,-81.300000
1,34,27,0.146203,-84.320000
1,34,37,0.432791,-83.390000
1,34,47,0.726380,-82.100000
1,34,58,0.012969,-81.300000
1,35,8,0.294557,-82.490000
1,35,18,0.577145,-81.800000
1,35,28,0.861733,-81.720000
1,35,39,0.145321,-86.580000
1,35,49,0.430909,-84.180000
1,35,59,0.722498,-81.220000
1,36,10,0.008086,-81.300000
1,36,20,0.291675,-82.270000
1,36,30,0.573262,-85.330000
1,36,40,0.857851,-84.510000
1,36,51,0.139439,-81.290000
1,37,1,0.423027,-86.710000
1,37,11,0.711615,-84.920000
1,37,21,0.996203,-80.960000
1,37,32,0.278792,-78.970000
1,37,42,0.561380,-85.660000
1,37,52,0.848969,-85.710000
1,38,3,0.130557,-85.090000
1,38,13,0.409144,-84.780000
1,38,23,0.699733,-82.370000
1,38,33,0.999322,-79.920000
1,38,44,0.281910,-80.880000
1,38,54,0.564498,-80.560000
1,39,4,0.847086,-86.300000
1,39,15,0.129674,-87.160000
1,39,25,0.412262,-82.430000
1,39,35,0.699851,-83.250000
1,39,45,0.983439,-84.960000
1,39,56,0.264027,-80.680000
1,40,6,0.693624,-83.280000
1,40,16,0.964211,-81.340000
1,40,27,0.245799,-81.260000
1,40,37,0.526387,-83.390000
1,40,47,0.800975,-83.220000
1,40,58,0.081563,-81.750000
1,41,8,0.370152,-83.930000
1,41,18,0.663741,-84.210000
1,41,28,0.947329,-83.640000
1,41,39,0.234917,-82.530000
1,41,49,0.519505,-83.250000
1,41,59,0.804093,-84.060000
1,42,10,0.087682,-82.990000
1,42,20,0.364269,-82.020000
1,42,30,0.651857,-82.060000
1,42,40,0.934446,-80.340000
1,42,51,0.215034,-81.500000
1,43,1,0.499622,-82.540000
1,43,11,0.786211,-80.110000
1,43,22,0.068799,-82.570000
1,43,32,0.355387,-84.570000
1,43,42,0.641975,-83.560000
1,43,52,0.926564,-81.990000
1,44,3,0.207151,-81.360000
1,44,13,0.486740,-83.610000
1,44,23,0.768328,-83.430000
1,44,34,0.052916,-88.890000
1,44,44,0.338504,-82.210000
1,44,54,0.617092,-82.730000
1,45,4,0.901680,-86.510000
1,45,15,0.184268,-86.720000
1,45,25,0.468857,-81.850000
1,45,35,0.758445,-81.990000
1,45,46,0.039033,-79.990000
1,45,56,0.325622,-82.360000
1,46,6,0.619210,-81.860000
1,46,16,0.900798,-82.480000
1,46,27,0.178386,-84.110000
1,46,37,0.461975,-82.740000
1,46,47,0.748563,-85.140000
1,46,58,0.029151,-86.170000
1,47,8,0.303739,-86.680000
1,47,18,0.587327,-82.250000
1,47,28,0.872915,-85.080000
1,47,39,0.155503,-82.080000
1,47,49,0.441091,-81.260000
1,47,59,0.729680,-82.080000
1,48,10,0.010268,-86.100000
1,48,20,0.290856,-81.770000
1,48,30,0.621447,-83.100000
1,48,40,0.905035,-84.710000
1,48,51,0.187623,-83.670000
1,49,1,0.471211,-82.940000
1,49,11,0.760800,-86.890000
1,49,22,0.048388,-81.510000
1,49,32,0.319976,-81.230000
1,49,42,0.598564,-82.330000
1,49,52,0.881152,-84.300000
1,50,3,0.160740,-81.830000
1,50,13,0.445328,-84.720000
1,50,23,0.737917,-85.900000
1,50,34,0.021505,-84.720000
1,50,44,0.318094,-82.680000
1,50,54,0.608683,-88.060000
1,51,4,0.889270,-83.200000
1,51,15,0.172858,-86.280000
1,51,25,0.456447,-82.860000
1,51,35,0.747035,-85.900000
1,51,46,0.026623,-80.340000
1,51,56,0.310212,-83.310000
1,52,6,0.599800,-81.810000
1,52,16,0.882388,-84.440000
1,52,27,0.170977,-83.920000
1,52,37,0.448565,-85.210000
1,52,47,0.738153,-86.500000
1,52,58,0.020741,-86.840000
1,53,8,0.302329,-83.990000
1,53,18,0.588918,-84.950000
1,53,28,0.861505,-81.260000
1,53,39,0.133093,-83.640000
1,53,49,0.420681,-84.360000
1,53,59,0.710269,-76.720000
1,54,9,0.992857,-81.850000
1,54,20,0.268445,-82.380000
1,54,30,0.551033,-82.290000
1,54,40,0.832622,-77.670000
1,54,51,0.114210,-81.900000
1,55,1,0.410799,-84.410000
1,55,11,0.702387,-84.900000
1,55,21,0.978975,-81.960000
1,55,32,0.260563,-87.160000
1,55,42,0.543151,-83.370000
1,55,52,0.825739,-81.100000
1,56,3,0.099327,-81.630000
1,56,13,0.381915,-82.810000
1,56,23,0.673504,-82.100000
1,56,33,0.958092,-81.460000
1,56,44,0.239680,-84.260000
1,56,54,0.521268,-83.860000
1,57,4,0.809857,-83.990000
1,57,15,0.093445,-82.230000
1,57,25,0.376033,-81.880000
1,57,35,0.672622,-80.560000
1,57,45,0.956211,-84.480000
1,57,56,0.236798,-84.560000
1,58,6,0.527387,-85.360000
1,58,16,0.814975,-82.880000
1,58,27,0.094563,-86.300000
1,58,37,0.390152,-85.090000
1,58,47,0.666740,-82.670000
1,58,57,0.949328,-81.340000
1,59,8,0.229916,-82.420000
1,59,18,0.497503,-84.280000
1,59,28,0.784091,-82.290000
1,59,39,0.065680,-85.040000
1,59,49,0.350268,-80.460000
1,59,59,0.640856,-82.970000
2,0,10,0.518478,-82.970000
2,0,20,0.808067,-86.110000
2,0,31,0.095655,-83.090000
2,0,41,0.381244,-86.020000
2,0,51,0.676833,-80.100000
2,1,1,0.962421,-81.190000
2,1,12,0.240009,-81.550000
2,1,22,0.522597,-85.280000
2,1,32,0.799185,-85.340000
2,1,43,0.083773,-84.590000
2,1,53,0.371362,-85.800000
2,2,3,0.659950,-83.790000
2,2,13,0.944539,-86.310000
2,2,24,0.225126,-82.060000
2,2,34,0.506714,-82.080000
2,2,44,0.790302,-81.310000
2,2,55,0.061890,-83.500000
2,3,5,0.345479,-83.200000
2,3,15,0.634067,-81.020000
2,3,25,0.918655,-81.040000
2,3,36,0.203243,-77.800000
2,3,46,0.487831,-82.720000
2,3,56,0.773419,-80.980000
2,4,7,0.057008,-80.330000
2,4,17,0.341596,-85.160000
2,4,27,0.635185,-84.170000
2,4,37,0.921773,-83.630000
2,4,48,0.206362,-81.310000
2,4,58,0.488950,-81.920000
2,5,8,0.772538,-82.150000
2,5,19,0.051126,-80.820000
2,5,29,0.324713,-85.110000
2,5,39,0.615302,-82.310000
2,5,49,0.885889,-85.050000
2,6,0,0.170477,-81.610000
2,6,10,0.451066,-82.060000
2,6,20,0.744654,-83.150000
2,6,31,0.032243,-82.100000
2,6,41,0.316831,-83.190000
2,6,51,0.598419,-84.560000
2,7,1,0.882007,-84.620000
2,7,12,0.164595,-82.780000
2,7,22,0.448184,-83.150000
2,7,32,0.738772,-83.190000
2,7,43,0.019360,-84.070000
2,7,53,0.304948,-84.650000
2,8,3,0.587537,-85.810000
2,8,13,0.868125,-82.680000
2,8,24,0.163713,-80.420000
2,8,34,0.497305,-83.280000
2,8,44,0.785893,-87.550000
2,8,55,0.069481,-80.060000
2,9,5,0.353070,-84.620000
2,9,15,0.639657,-84.500000
2,9,25,0.919246,-82.440000
2,9,36,0.202834,-85.320000
2,9,46,0.484422,-85.680000
2,9,56,0.757010,-83.570000
2,10,7,0.041597,-85.640000
2,10,17,0.330186,-83.380000
2,10,27,0.623775,-82.600000
2,10,37,0.906363,-84.790000
2,10,48,0.194952,-85.530000
2,10,58,0.477540,-82.200000
2,11,8,0.762128,-81.040000
2,11,19,0.053717,-84.750000
2,11,29,0.339305,-81.140000
2,11,39,0.626894,-83.590000
2,11,49,0.903481,-80.960000
2,12,0,0.187069,-85.060000
2,12,10,0.469657,-83.570000
2,12,20,0.761246,-83.280000
2,12,31,0.046834,-83.930000
2,12,41,0.328423,-83.420000
2,12,51,0.619011,-82.960000
2,13,1,0.901599,-81.500000
2,13,12,0.182187,-84.790000
2,13,22,0.467776,-83.350000
2,13,32,0.762364,-82.540000
2,13,43,0.046953,-82.180000
2,13,53,0.331541,-82.780000
2,14,3,0.621130,-83.780000
2,14,13,0.904717,-84.990000
2,14,24,0.188305,-81.250000
2,14,34,0.471894,-81.360000
2,14,44,0.757483,-83.170000
2,14,55,0.046071,-82.990000
2,15,5,0.336659,-84.110000
2,15,15,0.624248,-82.310000
2,15,25,0.906836,-79.520000
2,15,36,0.193424,-82.050000
2,15,46,0.479012,-83.040000
2,15,56,0.762601,-82.790000
2,16,7,0.051189,-79.990000
2,16,17,0.340777,-85.970000
2,16,27,0.620366,-81.660000
2,16,37,0.906954,-83.730000
2,16,48,0.190542,-80.870000
2,16,58,0.460130,-82.270000
2,17,8,0.734717,-81.460000
2,17,19,0.019306,-82.900000
2,17,29,0.299893,-81.720000
2,17,39,0.583482,-82.880000
2,17,49,0.862070,-82.350000
2,18,0,0.147658,-81.750000
2,18,10,0.436246,-83.270000
2,18,20,0.727835,-83.110000
2,18,31,0.011423,-85.680000
2,18,41,0.307012,-84.130000
2,18,51,0.588600,-82.760000
2,19,1,0.864188,-83.590000
2,19,12,0.151776,-83.280000
2,19,22,0.435364,-83.800000
2,19,32,0.727953,-84.090000
2,19,43,0.011541,-81.980000
2,19,53,0.300130,-83.410000
2,20,3,0.586719,-81.450000
2,20,13,0.871306,-83.100000
2,20,24,0.153894,-86.340000
2,20,34,0.425482,-79.980000
2,20,44,0.716071,-83.450000
2,20,55,0.000659,-80.670000
