hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-132.710577
7,0,2,0.000000,-134.987400
7,0,4,0.000000,-132.712199
7,0,6,0.000000,-126.759055
7,0,8,0.000000,-129.835420
7,0,10,0.000000,-139.311340
7,0,12,0.000000,-128.383351
7,0,14,0.000000,-135.028663
7,0,16,0.000000,-135.039095
7,0,18,0.000000,-129.525821
7,0,20,0.000000,-132.873513
7,0,22,0.000000,-126.135856
7,0,24,0.000000,-130.767320
7,0,26,0.000000,-121.986763
7,0,28,0.000000,-134.673250
7,0,30,0.000000,-136.474363
7,0,32,0.000000,-141.531992
7,0,34,0.000000,-144.365965
7,0,36,0.000000,-135.335585
7,0,38,0.000000,-124.245495
7,0,40,0.000000,-126.703413
7,0,42,0.000000,-129.594298
7,0,44,0.000000,-137.222979
7,0,46,0.000000,-138.446856
7,0,48,0.000000,-137.446043
7,0,50,0.000000,-132.461212
7,0,52,0.000000,-132.145916
7,0,54,0.000000,-133.746483
7,0,56,0.000000,-128.606932
7,0,58,0.000000,-129.934556
7,1,0,0.000000,-131.599038
7,1,2,0.000000,-137.135872
7,1,4,0.000000,-140.717762
7,1,6,0.000000,-132.384104
7,1,8,0.000000,-131.842668
7,1,10,0.000000,-126.228184
7,1,12,0.000000,-133.379214
7,1,14,0.000000,-125.207545
7,1,16,0.000000,-129.044923
7,1,18,0.000000,-135.217994
7,1,20,0.000000,-134.455510
7,1,22,0.000000,-125.661213
7,1,24,0.000000,-126.391510
7,1,26,0.000000,-136.250054
7,1,28,0.000000,-128.855050
7,1,30,0.000000,-134.407627
7,1,32,0.000000,-147.078107
7,1,34,0.000000,-127.242722
7,1,36,0.000000,-137.098472
7,1,38,0.000000,-131.945965
7,1,40,0.000000,-137.771106
7,1,42,0.000000,-136.051814
7,1,44,0.000000,-126.580546
7,1,46,0.000000,-128.528998
7,1,48,0.000000,-129.645891
7,1,50,0.000000,-127.218503
7,1,52,0.000000,-134.805497
7,1,54,0.000000,-137.506072
7,1,56,0.000000,-132.580267
7,1,58,0.000000,-133.166523
7,2,0,0.000000,-132.519781
7,2,2,0.000000,-138.000787
7,2,4,0.000000,-130.243390
7,2,6,0.000000,-126.971802
7,2,8,0.000000,-132.433547
7,2,10,0.000000,-126.685004
7,2,12,0.000000,-129.669573
7,2,14,0.000000,-132.693531
7,2,16,0.000000,-131.866736
7,2,18,0.000000,-124.121057
7,2,20,0.000000,-132.223957
7,2,22,0.000000,-129.331545
7,2,24,0.000000,-128.297351
7,2,26,0.000000,-129.739629
7,2,28,0.000000,-132.252719
7,2,30,0.000000,-127.023939
7,2,32,0.000000,-131.557720
7,2,34,0.000000,-133.938660
7,2,36,0.000000,-125.688521
7,2,38,0.000000,-130.876961
7,2,40,0.000000,-130.556058
7,2,42,0.000000,-146.859129
7,2,44,0.000000,-138.443481
7,2,46,0.000000,-129.056455
7,2,48,0.000000,-136.483969
7,2,50,0.000000,-131.730851
7,2,52,0.000000,-130.811269
7,2,54,0.000000,-132.750950
7,2,56,0.000000,-127.409683
7,2,58,0.000000,-129.582139
7,3,0,0.000000,-132.017732
7,3,2,0.000000,-136.799252
7,3,4,0.000000,-127.124863
7,3,6,0.000000,-130.817862
7,3,8,0.000000,-135.608166
7,3,10,0.000000,-127.427966
7,3,12,0.000000,-141.275238
7,3,14,0.000000,-130.394200
7,3,16,0.000000,-133.006586
7,3,18,0.000000,-125.869614
7,3,20,0.000000,-132.828907
7,3,22,0.000000,-134.125941
7,3,24,0.000000,-133.669223
7,3,26,0.000000,-141.710115
7,3,28,0.000000,-133.542936
7,3,30,0.000000,-128.382528
7,3,32,0.000000,-123.498509
7,3,34,0.000000,-132.198726
7,3,36,0.000000,-130.524154
7,3,38,0.000000,-128.613144
7,3,40,0.000000,-138.076403
7,3,42,0.000000,-140.824289
7,3,44,0.000000,-122.106453
7,3,46,0.000000,-130.453605
7,3,48,0.000000,-133.939133
7,3,50,0.000000,-130.414211
7,3,52,0.000000,-133.436777
7,3,54,0.000000,-136.139611
7,3,56,0.000000,-125.303871
7,3,58,0.000000,-129.889661
7,4,0,0.000000,-137.408932
7,4,2,0.000000,-135.287985
7,4,4,0.000000,-133.153497
7,4,6,0.000000,-131.967330
7,4,8,0.000000,-125.912697
7,4,10,0.000000,-128.354157
7,4,12,0.000000,-132.899125
7,4,14,0.000000,-144.164658
7,4,16,0.000000,-137.140830
7,4,18,0.000000,-132.283799
7,4,20,0.000000,-132.824963
7,4,22,0.000000,-129.778297
7,4,24,0.000000,-130.618650
7,4,26,0.000000,-127.426466
7,4,28,0.000000,-129.703139
7,4,30,0.000000,-128.446050
7,4,32,0.000000,-143.258277
7,4,34,0.000000,-129.321946
7,4,36,0.000000,-125.242425
7,4,38,0.000000,-128.160396
7,4,40,0.000000,-145.771778
7,4,42,0.000000,-133.122378
7,4,44,0.000000,-129.917174
7,4,46,0.000000,-137.131669
7,4,48,0.000000,-130.889148
7,4,50,0.000000,-129.672336
7,4,52,0.000000,-135.195837
7,4,54,0.000000,-135.524635
7,4,56,0.000000,-134.081506
7,4,58,0.000000,-135.724047
7,5,0,0.000000,-135.609265
7,5,2,0.000000,-136.711320
7,5,4,0.000000,-128.387889
7,5,6,0.000000,-138.026704
7,5,8,0.000000,-133.793158
7,5,10,0.000000,-144.025942
7,5,12,0.000000,-126.731638
7,5,14,0.000000,-127.492316
7,5,16,0.000000,-130.892626
7,5,18,0.000000,-126.151509
7,5,20,0.000000,-126.182164
7,5,22,0.000000,-134.366809
7,5,24,0.000000,-134.634161
7,5,26,0.000000,-133.664819
7,5,28,0.000000,-137.347018
7,5,30,0.000000,-130.311656
7,5,32,0.000000,-129.035946
7,5,34,0.000000,-135.613589
7,5,36,0.000000,-125.822631
7,5,38,0.000000,-135.007904
7,5,40,0.000000,-128.082157
7,5,42,0.000000,-134.980187
7,5,44,0.000000,-150.577851
7,5,46,0.000000,-134.013632
7,5,48,0.000000,-127.063212
7,5,50,0.000000,-141.974738
7,5,52,0.000000,-145.042362
7,5,54,0.000000,-132.494872
7,5,56,0.000000,-126.541131
7,5,58,0.000000,-132.218851
7,6,0,0.000000,-138.622127
7,6,2,0.000000,-147.455993
7,6,4,0.000000,-129.322269
7,6,6,0.000000,-136.047240
7,6,8,0.000000,-119.418788
7,6,10,0.000000,-132.578545
7,6,12,0.000000,-126.069621
7,6,14,0.000000,-131.410209
7,6,16,0.000000,-126.405826
7,6,18,0.000000,-130.683880
7,6,20,0.000000,-132.139794
7,6,22,0.000000,-130.829185
7,6,24,0.000000,-132.323115
7,6,26,0.000000,-127.897121
7,6,28,0.000000,-140.513629
7,6,30,0.000000,-131.477064
7,6,32,0.000000,-126.676420
7,6,34,0.000000,-126.766492
7,6,36,0.000000,-148.685570
7,6,38,0.000000,-125.292719
7,6,40,0.000000,-124.479039
7,6,42,0.000000,-126.764454
7,6,44,0.000000,-131.326251
7,6,46,0.000000,-135.039114
7,6,48,0.000000,-135.091152
7,6,50,0.000000,-138.020706
7,6,52,0.000000,-129.661238
7,6,54,0.000000,-127.694634
7,6,56,0.000000,-137.724675
7,6,58,0.000000,-130.658589
7,7,0,0.000000,-142.177116
7,7,2,0.000000,-125.429004
7,7,4,0.000000,-130.211356
7,7,6,0.000000,-130.892304
7,7,8,0.000000,-131.224844
7,7,10,0.000000,-130.603942
7,7,12,0.000000,-130.137391
7,7,14,0.000000,-134.869257
7,7,16,0.000000,-130.889506
7,7,18,0.000000,-143.925914
7,7,20,0.000000,-131.694535
7,7,22,0.000000,-131.285708
7,7,24,0.000000,-152.564959
7,7,26,0.000000,-135.881192
7,7,28,0.000000,-133.513174
7,7,30,0.000000,-127.055109
7,7,32,0.000000,-133.482804
7,7,34,0.000000,-130.856564
7,7,36,0.000000,-130.104460
7,7,38,0.000000,-130.861276
7,7,40,0.000000,-145.295142
7,7,42,0.000000,-124.334752
7,7,44,0.000000,-140.400753
7,7,46,0.000000,-135.127646
7,7,48,0.000000,-134.951204
7,7,50,0.000000,-132.600154
7,7,52,0.000000,-138.783886
7,7,54,0.000000,-133.396799
7,7,56,0.000000,-125.295090
7,7,58,0.000000,-126.881785
7,8,0,0.000000,-129.103052
7,8,2,0.000000,-129.368766
7,8,4,0.000000,-133.426968
7,8,6,0.000000,-127.977951
7,8,8,0.000000,-137.233948
7,8,10,0.000000,-138.038996
7,8,12,0.000000,-133.314609
7,8,14,0.000000,-125.304249
7,8,16,0.000000,-137.075131
7,8,18,0.000000,-125.466203
7,8,20,0.000000,-124.332856
7,8,22,0.000000,-141.897134
7,8,24,0.000000,-128.298263
7,8,26,0.000000,-135.921780
7,8,28,0.000000,-125.193856
7,8,30,0.000000,-139.653198
7,8,32,0.000000,-127.003359
7,8,34,0.000000,-133.562197
7,8,36,0.000000,-127.387182
7,8,38,0.000000,-128.584690
7,8,40,0.000000,-121.943951
7,8,42,0.000000,-129.556719
7,8,44,0.000000,-132.951336
7,8,46,0.000000,-143.082322
7,8,48,0.000000,-130.908322
7,8,50,0.000000,-128.873836
7,8,52,0.000000,-134.451451
7,8,54,0.000000,-129.101085
7,8,56,0.000000,-126.231325
7,8,58,0.000000,-133.141172
7,9,0,0.000000,-131.217515
7,9,2,0.000000,-128.533102
7,9,4,0.000000,-128.665501
7,9,6,0.000000,-145.274562
7,9,8,0.000000,-129.962739
7,9,10,0.000000,-124.504224
7,9,12,0.000000,-131.188876
7,9,14,0.000000,-128.536995
7,9,16,0.000000,-127.243898
7,9,18,0.000000,-125.891745
7,9,20,0.000000,-132.294240
7,9,22,0.000000,-125.343336
7,9,24,0.000000,-126.108254
7,9,26,0.000000,-144.175724
7,9,28,0.000000,-135.516818
7,9,30,0.000000,-133.632460
7,9,32,0.000000,-141.858411
7,9,34,0.000000,-123.646506
7,9,36,0.000000,-125.147272
7,9,38,0.000000,-130.115073
7,9,40,0.000000,-122.258635
7,9,42,0.000000,-123.434121
7,9,44,0.000000,-131.311941
7,9,46,0.000000,-129.204796
7,9,48,0.000000,-129.576407
7,9,50,0.000000,-134.779426
7,9,52,0.000000,-141.263330
7,9,54,0.000000,-129.369761
7,9,56,0.000000,-138.804396
7,9,58,0.000000,-127.740704
7,10,0,0.000000,-132.952422
7,10,2,0.000000,-142.047013
7,10,4,0.000000,-129.990340
7,10,6,0.000000,-130.084137
7,10,8,0.000000,-131.801099
7,10,10,0.000000,-132.302567
7,10,12,0.000000,-135.347280
7,10,14,0.000000,-126.565634
7,10,16,0.000000,-126.193910
7,10,18,0.000000,-139.586686
7,10,20,0.000000,-134.182962
7,10,22,0.000000,-127.899607
7,10,24,0.000000,-126.365371
7,10,26,0.000000,-139.088592
7,10,28,0.000000,-122.015850
7,10,30,0.000000,-130.654992
7,10,32,0.000000,-123.813156
7,10,34,0.000000,-130.528525
7,10,36,0.000000,-125.675422
7,10,38,0.000000,-130.541875
7,10,40,0.000000,-134.159060
7,10,42,0.000000,-132.632946
7,10,44,0.000000,-135.595383
7,10,46,0.000000,-142.090977
7,10,48,0.000000,-136.156610
7,10,50,0.000000,-127.327472
7,10,52,0.000000,-126.698082
7,10,54,0.000000,-126.017723
7,10,56,0.000000,-124.257567
7,10,58,0.000000,-127.460161
7,11,0,0.000000,-134.203404
7,11,2,0.000000,-138.864175
7,11,4,0.000000,-128.423727
7,11,6,0.000000,-129.809858
7,11,8,0.000000,-129.579385
7,11,10,0.000000,-124.462335
7,11,12,0.000000,-128.544937
7,11,14,0.000000,-143.664824
7,11,16,0.000000,-128.978993
7,11,18,0.000000,-134.275847
7,11,20,0.000000,-127.237097
7,11,22,0.000000,-134.220940
7,11,24,0.000000,-137.417842
7,11,26,0.000000,-139.093502
7,11,28,0.000000,-131.284973
7,11,30,0.000000,-138.405179
7,11,32,0.000000,-131.692506
7,11,34,0.000000,-132.996122
7,11,36,0.000000,-125.234916
7,11,38,0.000000,-124.932989
7,11,40,0.000000,-124.014301
7,11,42,0.000000,-137.862692
7,11,44,0.000000,-133.842528
7,11,46,0.000000,-132.106908
7,11,48,0.000000,-137.621160
7,11,50,0.000000,-123.957443
7,11,52,0.000000,-125.114616
7,11,54,0.000000,-130.922058
7,11,56,0.000000,-142.752339
7,11,58,0.000000,-148.383976
7,12,0,0.000000,-130.520157
7,12,2,0.000000,-127.787602
7,12,4,0.000000,-126.685986
7,12,6,0.000000,-131.647980
7,12,8,0.000000,-130.364171
7,12,10,0.000000,-131.463373
7,12,12,0.000000,-127.327182
7,12,14,0.000000,-127.238263
7,12,16,0.000000,-126.230819
7,12,18,0.000000,-140.291852
7,12,20,0.000000,-131.178862
7,12,22,0.000000,-128.697064
7,12,24,0.000000,-126.863099
7,12,26,0.000000,-127.211012
7,12,28,0.000000,-128.562322
7,12,30,0.000000,-140.889909
7,12,32,0.000000,-126.134607
7,12,34,0.000000,-133.955513
7,12,36,0.000000,-143.678587
7,12,38,0.000000,-124.281100
7,12,40,0.000000,-129.028306
7,12,42,0.000000,-129.624211
7,12,44,0.000000,-130.944369
7,12,46,0.000000,-131.769369
7,12,48,0.000000,-128.728257
7,12,50,0.000000,-126.736161
7,12,52,0.000000,-131.208369
7,12,54,0.000000,-131.255638
7,12,56,0.000000,-129.362247
7,12,58,0.000000,-125.880872
7,13,0,0.000000,-128.583933
7,13,2,0.000000,-125.594862
7,13,4,0.000000,-135.636948
7,13,6,0.000000,-126.242403
7,13,8,0.000000,-124.052018
7,13,10,0.000000,-132.804354
7,13,12,0.000000,-130.086024
7,13,14,0.000000,-127.523562
7,13,16,0.000000,-148.706223
7,13,18,0.000000,-131.736325
7,13,20,0.000000,-128.455799
7,13,22,0.000000,-138.188137
7,13,24,0.000000,-135.987118
7,13,26,0.000000,-125.613983
7,13,28,0.000000,-125.574424
7,13,30,0.000000,-130.196833
7,13,32,0.000000,-124.840470
7,13,34,0.000000,-142.067662
7,13,36,0.000000,-144.288404
7,13,38,0.000000,-132.109119
7,13,40,0.000000,-121.824430
7,13,42,0.000000,-138.545103
7,13,44,0.000000,-127.904122
7,13,46,0.000000,-132.728831
7,13,48,0.000000,-139.872020
7,13,50,0.000000,-130.480726
7,13,52,0.000000,-124.013066
7,13,54,0.000000,-133.252592
7,13,56,0.000000,-134.747218
7,13,58,0.000000,-129.973030
7,14,0,0.000000,-128.524522
7,14,2,0.000000,-130.352653
7,14,4,0.000000,-130.016825
7,14,6,0.000000,-129.771112
7,14,8,0.000000,-124.700438
7,14,10,0.000000,-128.111501
7,14,12,0.000000,-132.543880
7,14,14,0.000000,-138.372985
7,14,16,0.000000,-137.328230
7,14,18,0.000000,-127.060722
7,14,20,0.000000,-124.654192
7,14,22,0.000000,-135.991389
7,14,24,0.000000,-132.365044
7,14,26,0.000000,-134.750698
7,14,28,0.000000,-134.712939
7,14,30,0.000000,-125.858191
7,14,32,0.000000,-126.419077
7,14,34,0.000000,-133.256223
7,14,36,0.000000,-136.678923
7,14,38,0.000000,-132.451163
7,14,40,0.000000,-138.737044
7,14,42,0.000000,-129.621862
7,14,44,0.000000,-138.117471
7,14,46,0.000000,-133.016322
7,14,48,0.000000,-127.502376
7,14,50,0.000000,-127.396294
7,14,52,0.000000,-132.333412
7,14,54,0.000000,-142.002680
7,14,56,0.000000,-130.803134
7,14,58,0.000000,-132.119831
7,15,0,0.000000,-133.056787
7,15,2,0.000000,-126.115985
7,15,4,0.000000,-139.032073
7,15,6,0.000000,-129.458488
7,15,8,0.000000,-140.375303
7,15,10,0.000000,-130.577148
7,15,12,0.000000,-138.067774
7,15,14,0.000000,-137.462279
7,15,16,0.000000,-129.309767
7,15,18,0.000000,-139.461049
7,15,20,0.000000,-128.546565
7,15,22,0.000000,-123.722485
7,15,24,0.000000,-130.153310
7,15,26,0.000000,-130.017498
7,15,28,0.000000,-130.612260
7,15,30,0.000000,-130.727540
7,15,32,0.000000,-134.601775
7,15,34,0.000000,-137.325443
7,15,36,0.000000,-134.560424
7,15,38,0.000000,-124.361054
7,15,40,0.000000,-134.010378
7,15,42,0.000000,-126.312748
7,15,44,0.000000,-133.359254
7,15,46,0.000000,-131.070333
7,15,48,0.000000,-129.636343
7,15,50,0.000000,-129.406202
7,15,52,0.000000,-131.379432
7,15,54,0.000000,-137.174274
7,15,56,0.000000,-128.560729
7,15,58,0.000000,-137.126398
7,16,0,0.000000,-141.282356
7,16,2,0.000000,-134.770954
7,16,4,0.000000,-128.647043
7,16,6,0.000000,-138.362020
7,16,8,0.000000,-129.649728
7,16,10,0.000000,-127.998310
7,16,12,0.000000,-125.357176
7,16,14,0.000000,-145.193350
7,16,16,0.000000,-134.056408
7,16,18,0.000000,-135.510427
7,16,20,0.000000,-133.442133
7,16,22,0.000000,-133.033238
7,16,24,0.000000,-126.414921
7,16,26,0.000000,-127.806147
7,16,28,0.000000,-138.947835
7,16,30,0.000000,-132.039282
7,16,32,0.000000,-123.927577
7,16,34,0.000000,-129.794024
7,16,36,0.000000,-122.040968
7,16,38,0.000000,-141.688437
7,16,40,0.000000,-136.250673
7,16,42,0.000000,-134.036556
7,16,44,0.000000,-131.346264
7,16,46,0.000000,-132.130742
7,16,48,0.000000,-132.889133
7,16,50,0.000000,-135.108927
7,16,52,0.000000,-134.074088
7,16,54,0.000000,-125.218700
7,16,56,0.000000,-129.835643
7,16,58,0.000000,-133.614749
7,17,0,0.000000,-125.617585
7,17,2,0.000000,-131.738187
7,17,4,0.000000,-133.028989
7,17,6,0.000000,-126.620624
7,17,8,0.000000,-138.690476
7,17,10,0.000000,-131.955292
7,17,12,0.000000,-128.249334
7,17,14,0.000000,-133.964302
7,17,16,0.000000,-128.197157
7,17,18,0.000000,-123.982261
7,17,20,0.000000,-136.518862
7,17,22,0.000000,-126.993475
7,17,24,0.000000,-134.576648
7,17,26,0.000000,-128.742863
7,17,28,0.000000,-128.365556
7,17,30,0.000000,-132.024857
7,17,32,0.000000,-126.900018
7,17,34,0.000000,-136.250180
7,17,36,0.000000,-128.029853
7,17,38,0.000000,-127.446125
7,17,40,0.000000,-138.594843
7,17,42,0.000000,-128.636503
7,17,44,0.000000,-127.206590
7,17,46,0.000000,-132.817449
7,17,48,0.000000,-130.173321
7,17,50,0.000000,-129.983017
7,17,52,0.000000,-131.138801
7,17,54,0.000000,-141.141899
7,17,56,0.000000,-132.935146
7,17,58,0.000000,-126.788049
7,18,0,0.000000,-135.183384
7,18,2,0.000000,-132.026367
7,18,4,0.000000,-135.360606
7,18,6,0.000000,-128.027461
7,18,8,0.000000,-125.010104
7,18,10,0.000000,-132.008044
7,18,12,0.000000,-131.254630
7,18,14,0.000000,-133.680045
7,18,16,0.000000,-133.053075
7,18,18,0.000000,-131.660281
7,18,20,0.000000,-130.751622
7,18,22,0.000000,-129.016301
7,18,24,0.000000,-135.624730
7,18,26,0.000000,-132.057862
7,18,28,0.000000,-136.625880
7,18,30,0.000000,-126.954870
7,18,32,0.000000,-125.382268
7,18,34,0.000000,-136.237230
7,18,36,0.000000,-127.253628
7,18,38,0.000000,-137.993658
7,18,40,0.000000,-128.069781
7,18,42,0.000000,-130.784739
7,18,44,0.000000,-135.474775
7,18,46,0.000000,-130.083390
7,18,48,0.000000,-128.361795
7,18,50,0.000000,-133.775496
7,18,52,0.000000,-131.894419
7,18,54,0.000000,-130.527351
7,18,56,0.000000,-128.211519
7,18,58,0.000000,-136.036739
7,19,0,0.000000,-132.786205
7,19,2,0.000000,-137.902841
7,19,4,0.000000,-131.819190
7,19,6,0.000000,-130.467332
7,19,8,0.000000,-126.596038
7,19,10,0.000000,-125.572193
7,19,12,0.000000,-130.806093
7,19,14,0.000000,-125.307949
7,19,16,0.000000,-129.452650
7,19,18,0.000000,-128.747155
7,19,20,0.000000,-133.026800
7,19,22,0.000000,-129.890643
7,19,24,0.000000,-125.081266
7,19,26,0.000000,-132.508272
7,19,28,0.000000,-129.589216
7,19,30,0.000000,-129.670780
7,19,32,0.000000,-128.718497
7,19,34,0.000000,-147.999983
7,19,36,0.000000,-129.451547
7,19,38,0.000000,-136.828933
7,19,40,0.000000,-127.130910
7,19,42,0.000000,-124.111617
7,19,44,0.000000,-128.229894
7,19,46,0.000000,-138.523735
7,19,48,0.000000,-129.183784
7,19,50,0.000000,-127.184985
7,19,52,0.000000,-138.634284
7,19,54,0.000000,-132.419665
7,19,56,0.000000,-129.110849
7,19,58,0.000000,-130.020130
7,20,0,0.000000,-136.484591
7,20,2,0.000000,-134.929170
7,20,4,0.000000,-131.530533
7,20,6,0.000000,-135.268425
7,20,8,0.000000,-127.816742
7,20,10,0.000000,-129.921776
7,20,12,0.000000,-130.554612
7,20,14,0.000000,-127.625409
7,20,16,0.000000,-129.510529
7,20,18,0.000000,-129.955831
7,20,20,0.000000,-130.196033
7,20,22,0.000000,-133.666020
7,20,24,0.000000,-124.510957
7,20,26,0.000000,-135.401963
7,20,28,0.000000,-133.144022
7,20,30,0.000000,-129.343569
7,20,32,0.000000,-129.184785
7,20,34,0.000000,-132.078479
7,20,36,0.000000,-143.265610
7,20,38,0.000000,-132.289215
7,20,40,0.000000,-132.901579
7,20,42,0.000000,-143.463299
7,20,44,0.000000,-127.380814
7,20,46,0.000000,-125.902338
7,20,48,0.000000,-129.166627
7,20,50,0.000000,-130.757708
7,20,52,0.000000,-126.566790
7,20,54,0.000000,-126.812291
7,20,56,0.000000,-136.483829
7,20,58,0.000000,-135.732674
7,21,0,0.000000,-138.339732
7,21,2,0.000000,-126.780470
7,21,4,0.000000,-146.064525
7,21,6,0.000000,-134.763364
7,21,8,0.000000,-132.169758
7,21,10,0.000000,-126.977426
7,21,12,0.000000,-131.163796
7,21,14,0.000000,-133.736056
7,21,16,0.000000,-137.058575
7,21,18,0.000000,-130.226280
7,21,20,0.000000,-126.010802
7,21,22,0.000000,-131.311831
7,21,24,0.000000,-132.569153
7,21,26,0.000000,-128.843714
7,21,28,0.000000,-132.524705
7,21,30,0.000000,-128.424156
7,21,32,0.000000,-131.929181
7,21,34,0.000000,-128.066283
7,21,36,0.000000,-138.590553
7,21,38,0.000000,-133.682812
7,21,40,0.000000,-125.659092
7,21,42,0.000000,-130.569755
7,21,44,0.000000,-133.224139
7,21,46,0.000000,-140.852306
7,21,48,0.000000,-125.563898
7,21,50,0.000000,-133.869718
7,21,52,0.000000,-130.244443
7,21,54,0.000000,-133.835419
7,21,56,0.000000,-129.581787
7,21,58,0.000000,-131.592850
7,22,0,0.000000,-136.962737
7,22,2,0.000000,-126.388177
7,22,4,0.000000,-130.679973
7,22,6,0.000000,-134.307961
7,22,8,0.000000,-142.147299
7,22,10,0.000000,-128.432050
7,22,12,0.000000,-125.989610
7,22,14,0.000000,-135.406140
7,22,16,0.000000,-131.968078
7,22,18,0.000000,-145.002314
7,22,20,0.000000,-135.290290
7,22,22,0.000000,-137.564626
7,22,24,0.000000,-133.309908
7,22,26,0.000000,-136.219482
7,22,28,0.000000,-123.230526
7,22,30,0.000000,-134.038299
7,22,32,0.000000,-135.845356
7,22,34,0.000000,-139.343606
7,22,36,0.000000,-129.412937
7,22,38,0.000000,-126.592187
7,22,40,0.000000,-132.581502
7,22,42,0.000000,-131.547328
7,22,44,0.000000,-124.963812
7,22,46,0.000000,-131.240112
7,22,48,0.000000,-146.667094
7,22,50,0.000000,-132.717910
7,22,52,0.000000,-127.645771
7,22,54,0.000000,-131.408356
7,22,56,0.000000,-144.014656
7,22,58,0.000000,-132.564625
7,23,0,0.000000,-129.513442
7,23,2,0.000000,-126.804343
7,23,4,0.000000,-132.527662
7,23,6,0.000000,-129.155890
7,23,8,0.000000,-126.000371
7,23,10,0.000000,-136.503103
7,23,12,0.000000,-135.277124
7,23,14,0.000000,-130.668461
7,23,16,0.000000,-127.083435
7,23,18,0.000000,-134.059488
7,23,20,0.000000,-144.653398
7,23,22,0.000000,-142.543012
7,23,24,0.000000,-127.929892
7,23,26,0.000000,-137.152881
7,23,28,0.000000,-128.241943
7,23,30,0.000000,-125.247353
7,23,32,0.000000,-127.451201
7,23,34,0.000000,-145.481044
7,23,36,0.000000,-121.759364
7,23,38,0.000000,-130.890066
7,23,40,0.000000,-128.183651
7,23,42,0.000000,-131.422935
7,23,44,0.000000,-124.602193
7,23,46,0.000000,-128.606949
7,23,48,0.000000,-131.736090
7,23,50,0.000000,-129.747140
7,23,52,0.000000,-124.121357
7,23,54,0.000000,-123.457642
7,23,56,0.000000,-130.571740
7,23,58,0.000000,-128.394443
7,24,0,0.000000,-132.718147
7,24,2,0.000000,-138.224437
7,24,4,0.000000,-125.798963
7,24,6,0.000000,-133.033024
7,24,8,0.000000,-134.088969
7,24,10,0.000000,-133.602784
7,24,12,0.000000,-128.157958
7,24,14,0.000000,-127.904686
7,24,16,0.000000,-125.885593
7,24,18,0.000000,-135.776172
7,24,20,0.000000,-137.292836
7,24,22,0.000000,-129.905290
7,24,24,0.000000,-134.088583
7,24,26,0.000000,-138.463518
7,24,28,0.000000,-135.548672
7,24,30,0.000000,-127.003602
7,24,32,0.000000,-133.573551
7,24,34,0.000000,-131.629083
7,24,36,0.000000,-128.621615
7,24,38,0.000000,-126.963096
7,24,40,0.000000,-131.707310
7,24,42,0.000000,-129.570950
7,24,44,0.000000,-131.187142
7,24,46,0.000000,-124.327825
7,24,48,0.000000,-129.994822
7,24,50,0.000000,-138.971018
7,24,52,0.000000,-125.486082
7,24,54,0.000000,-132.582013
7,24,56,0.000000,-133.534173
7,24,58,0.000000,-129.300853
7,25,0,0.000000,-133.398830
7,25,2,0.000000,-131.175643
7,25,4,0.000000,-129.438942
7,25,6,0.000000,-127.894952
7,25,8,0.000000,-139.215154
7,25,10,0.000000,-131.820641
7,25,12,0.000000,-130.785725
7,25,14,0.000000,-124.746661
7,25,16,0.000000,-143.179774
7,25,18,0.000000,-131.063067
7,25,20,0.000000,-133.412626
7,25,22,0.000000,-140.198361
7,25,24,0.000000,-133.881562
7,25,26,0.000000,-133.669673
7,25,28,0.000000,-130.230904
7,25,30,0.000000,-136.519345
7,25,32,0.000000,-132.098548
7,25,34,0.000000,-133.595360
7,25,36,0.000000,-129.134778
7,25,38,0.000000,-123.970060
7,25,40,0.000000,-128.913138
7,25,42,0.000000,-131.362124
7,25,44,0.000000,-136.871490
7,25,46,0.000000,-128.923435
7,25,48,0.000000,-131.498141
7,25,50,0.000000,-126.551778
7,25,52,0.000000,-132.384591
7,25,54,0.000000,-129.696499
7,25,56,0.000000,-135.412406
7,25,58,0.000000,-136.049298
7,26,0,0.000000,-127.535147
7,26,2,0.000000,-130.585443
7,26,4,0.000000,-137.109953
7,26,6,0.000000,-134.353467
7,26,8,0.000000,-127.214507
7,26,10,0.000000,-130.081861
7,26,12,0.000000,-130.303367
7,26,14,0.000000,-136.033530
7,26,16,0.000000,-150.161990
7,26,18,0.000000,-127.488433
7,26,20,0.000000,-132.577692
7,26,22,0.000000,-128.679297
7,26,24,0.000000,-125.427745
7,26,26,0.000000,-129.514518
7,26,28,0.000000,-130.798354
7,26,30,0.000000,-131.391757
7,26,32,0.000000,-125.300414
7,26,34,0.000000,-129.761722
7,26,36,0.000000,-131.180943
7,26,38,0.000000,-125.772166
7,26,40,0.000000,-128.625012
7,26,42,0.000000,-137.680851
7,26,44,0.000000,-139.853393
7,26,46,0.000000,-137.588985
7,26,48,0.000000,-126.328813
7,26,50,0.000000,-124.363654
7,26,52,0.000000,-132.884591
7,26,54,0.000000,-134.626083
7,26,56,0.000000,-141.103337
7,26,58,0.000000,-141.882087
7,27,0,0.000000,-127.277552
7,27,2,0.000000,-131.161060
7,27,4,0.000000,-139.598992
7,27,6,0.000000,-125.122602
7,27,8,0.000000,-137.013026
7,27,10,0.000000,-134.220415
7,27,12,0.000000,-126.951963
7,27,14,0.000000,-123.974789
7,27,16,0.000000,-123.236648
7,27,18,0.000000,-137.787432
7,27,20,0.000000,-133.696484
7,27,22,0.000000,-125.885591
