hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-121.228561
7,0,2,0.000000,-125.361346
7,0,4,0.000000,-130.135924
7,0,6,0.000000,-128.640507
7,0,8,0.000000,-122.113589
7,0,10,0.000000,-129.501057
7,0,12,0.000000,-130.139999
7,0,14,0.000000,-133.874288
7,0,16,0.000000,-127.505246
7,0,18,0.000000,-131.380034
7,0,20,0.000000,-138.601104
7,0,22,0.000000,-126.488173
7,0,24,0.000000,-136.787575
7,0,26,0.000000,-137.438566
7,0,28,0.000000,-135.025746
7,0,30,0.000000,-123.596745
7,0,32,0.000000,-127.919260
7,0,34,0.000000,-128.464849
7,0,36,0.000000,-128.265979
7,0,38,0.000000,-130.345509
7,0,40,0.000000,-134.255288
7,0,42,0.000000,-125.401170
7,0,44,0.000000,-128.892061
7,0,46,0.000000,-131.198362
7,0,48,0.000000,-134.260575
7,0,50,0.000000,-130.512069
7,0,52,0.000000,-137.334544
7,0,54,0.000000,-131.798963
7,0,56,0.000000,-129.704144
7,0,58,0.000000,-131.727101
7,1,0,0.000000,-138.677326
7,1,2,0.000000,-127.051331
7,1,4,0.000000,-126.760486
7,1,6,0.000000,-132.222740
7,1,8,0.000000,-129.931101
7,1,10,0.000000,-129.229821
7,1,12,0.000000,-135.777834
7,1,14,0.000000,-125.934571
7,1,16,0.000000,-122.469530
7,1,18,0.000000,-138.571225
7,1,20,0.000000,-126.881832
7,1,22,0.000000,-129.080762
7,1,24,0.000000,-131.106416
7,1,26,0.000000,-126.333858
7,1,28,0.000000,-131.097128
7,1,30,0.000000,-137.098257
7,1,32,0.000000,-131.474514
7,1,34,0.000000,-143.678592
7,1,36,0.000000,-139.415641
7,1,38,0.000000,-129.682812
7,1,40,0.000000,-132.976076
7,1,42,0.000000,-130.135486
7,1,44,0.000000,-128.395355
7,1,46,0.000000,-133.705808
7,1,48,0.000000,-128.330105
7,1,50,0.000000,-131.310930
7,1,52,0.000000,-129.196120
7,1,54,0.000000,-160.488780
7,1,56,0.000000,-128.630996
7,1,58,0.000000,-125.843110
7,2,0,0.000000,-132.592599
7,2,2,0.000000,-133.483321
7,2,4,0.000000,-125.528038
7,2,6,0.000000,-126.504312
7,2,8,0.000000,-134.850008
7,2,10,0.000000,-124.771770
7,2,12,0.000000,-129.915504
7,2,14,0.000000,-136.063251
7,2,16,0.000000,-129.121802
7,2,18,0.000000,-131.212413
7,2,20,0.000000,-136.225724
7,2,22,0.000000,-137.504081
7,2,24,0.000000,-130.365812
7,2,26,0.000000,-127.459823
7,2,28,0.000000,-128.732404
7,2,30,0.000000,-127.508398
7,2,32,0.000000,-133.966113
7,2,34,0.000000,-131.534168
7,2,36,0.000000,-130.057936
7,2,38,0.000000,-140.127107
7,2,40,0.000000,-132.011105
7,2,42,0.000000,-130.203777
7,2,44,0.000000,-130.393411
7,2,46,0.000000,-129.421354
7,2,48,0.000000,-150.462112
7,2,50,0.000000,-131.049421
7,2,52,0.000000,-126.430397
7,2,54,0.000000,-137.876240
7,2,56,0.000000,-129.660704
7,2,58,0.000000,-136.543469
7,3,0,0.000000,-140.112401
7,3,2,0.000000,-126.494945
7,3,4,0.000000,-133.703496
7,3,6,0.000000,-127.523341
7,3,8,0.000000,-122.569476
7,3,10,0.000000,-126.234540
7,3,12,0.000000,-132.372433
7,3,14,0.000000,-131.714338
7,3,16,0.000000,-121.339079
7,3,18,0.000000,-134.023331
7,3,20,0.000000,-131.993831
7,3,22,0.000000,-135.604759
7,3,24,0.000000,-124.474317
7,3,26,0.000000,-121.402596
7,3,28,0.000000,-129.868261
7,3,30,0.000000,-124.311721
7,3,32,0.000000,-131.957391
7,3,34,0.000000,-130.404733
7,3,36,0.000000,-125.891132
7,3,38,0.000000,-134.090762
7,3,40,0.000000,-127.236411
7,3,42,0.000000,-134.979066
7,3,44,0.000000,-125.859283
7,3,46,0.000000,-137.470250
7,3,48,0.000000,-131.810538
7,3,50,0.000000,-130.462647
7,3,52,0.000000,-135.471773
7,3,54,0.000000,-136.954017
7,3,56,0.000000,-131.200456
7,3,58,0.000000,-133.133620
7,4,0,0.000000,-133.430836
7,4,2,0.000000,-147.605251
7,4,4,0.000000,-128.904017
7,4,6,0.000000,-129.265623
7,4,8,0.000000,-130.748200
7,4,10,0.000000,-131.053438
7,4,12,0.000000,-134.175964
7,4,14,0.000000,-129.002098
7,4,16,0.000000,-130.040872
7,4,18,0.000000,-125.121548
7,4,20,0.000000,-133.652656
7,4,22,0.000000,-124.774231
7,4,24,0.000000,-129.237443
7,4,26,0.000000,-141.561056
7,4,28,0.000000,-131.635948
7,4,30,0.000000,-131.311344
7,4,32,0.000000,-127.660910
7,4,34,0.000000,-137.426145
7,4,36,0.000000,-136.010959
7,4,38,0.000000,-136.043416
7,4,40,0.000000,-130.879453
7,4,42,0.000000,-133.954131
7,4,44,0.000000,-131.592906
7,4,46,0.000000,-124.603956
7,4,48,0.000000,-148.704091
7,4,50,0.000000,-133.847023
7,4,52,0.000000,-122.500724
7,4,54,0.000000,-127.318170
7,4,56,0.000000,-136.340745
7,4,58,0.000000,-125.183584
7,5,0,0.000000,-135.371096
7,5,2,0.000000,-129.418035
7,5,4,0.000000,-130.851649
7,5,6,0.000000,-130.037765
7,5,8,0.000000,-138.710977
7,5,10,0.000000,-131.844435
7,5,12,0.000000,-127.357533
7,5,14,0.000000,-131.150966
7,5,16,0.000000,-137.230886
7,5,18,0.000000,-130.608778
7,5,20,0.000000,-132.636171
7,5,22,0.000000,-131.273471
7,5,24,0.000000,-133.294983
7,5,26,0.000000,-137.455397
7,5,28,0.000000,-131.270128
7,5,30,0.000000,-125.484523
7,5,32,0.000000,-128.626956
7,5,34,0.000000,-127.665677
7,5,36,0.000000,-133.150399
7,5,38,0.000000,-130.874462
7,5,40,0.000000,-121.251246
7,5,42,0.000000,-124.590180
7,5,44,0.000000,-126.585839
7,5,46,0.000000,-134.667376
7,5,48,0.000000,-122.200914
7,5,50,0.000000,-129.426035
7,5,52,0.000000,-122.576721
7,5,54,0.000000,-130.852831
7,5,56,0.000000,-126.251603
7,5,58,0.000000,-124.356145
7,6,0,0.000000,-133.572685
7,6,2,0.000000,-130.975543
7,6,4,0.000000,-142.489866
7,6,6,0.000000,-123.482651
7,6,8,0.000000,-130.706761
7,6,10,0.000000,-137.513171
7,6,12,0.000000,-129.616584
7,6,14,0.000000,-137.557584
7,6,16,0.000000,-134.268607
7,6,18,0.000000,-136.123334
7,6,20,0.000000,-130.281200
7,6,22,0.000000,-124.498357
7,6,24,0.000000,-125.705279
7,6,26,0.000000,-133.593459
7,6,28,0.000000,-131.853990
7,6,30,0.000000,-136.425923
7,6,32,0.000000,-139.831613
7,6,34,0.000000,-132.596173
7,6,36,0.000000,-126.197658
7,6,38,0.000000,-125.758521
7,6,40,0.000000,-137.161708
7,6,42,0.000000,-129.399089
7,6,44,0.000000,-123.155175
7,6,46,0.000000,-133.170481
7,6,48,0.000000,-128.378303
7,6,50,0.000000,-125.463330
7,6,52,0.000000,-136.061000
7,6,54,0.000000,-134.742779
7,6,56,0.000000,-126.392425
7,6,58,0.000000,-128.412811
7,7,0,0.000000,-130.938991
7,7,2,0.000000,-137.461049
7,7,4,0.000000,-130.086429
7,7,6,0.000000,-127.268323
7,7,8,0.000000,-136.196029
7,7,10,0.000000,-149.126576
7,7,12,0.000000,-131.585941
7,7,14,0.000000,-146.125241
7,7,16,0.000000,-128.642538
7,7,18,0.000000,-140.991417
7,7,20,0.000000,-133.392191
7,7,22,0.000000,-127.491224
7,7,24,0.000000,-133.431959
7,7,26,0.000000,-131.086770
7,7,28,0.000000,-124.810826
7,7,30,0.000000,-127.507500
7,7,32,0.000000,-137.539175
7,7,34,0.000000,-134.317942
7,7,36,0.000000,-128.339109
7,7,38,0.000000,-142.352170
7,7,40,0.000000,-136.990320
7,7,42,0.000000,-135.201578
7,7,44,0.000000,-125.633987
7,7,46,0.000000,-131.052213
7,7,48,0.000000,-128.078330
7,7,50,0.000000,-136.881512
7,7,52,0.000000,-119.397177
7,7,54,0.000000,-128.603395
7,7,56,0.000000,-146.636080
7,7,58,0.000000,-130.886470
7,8,0,0.000000,-125.713467
7,8,2,0.000000,-138.129159
7,8,4,0.000000,-133.927201
7,8,6,0.000000,-143.694150
7,8,8,0.000000,-132.667550
7,8,10,0.000000,-147.621007
7,8,12,0.000000,-131.410382
7,8,14,0.000000,-132.351868
7,8,16,0.000000,-137.814192
7,8,18,0.000000,-135.820194
7,8,20,0.000000,-135.678916
7,8,22,0.000000,-137.532110
7,8,24,0.000000,-128.162005
7,8,26,0.000000,-134.133746
7,8,28,0.000000,-127.454899
7,8,30,0.000000,-137.373501
7,8,32,0.000000,-125.831623
7,8,34,0.000000,-137.836101
7,8,36,0.000000,-125.732098
7,8,38,0.000000,-143.887348
7,8,40,0.000000,-130.734943
7,8,42,0.000000,-136.813685
7,8,44,0.000000,-129.938093
7,8,46,0.000000,-127.803143
7,8,48,0.000000,-132.553952
7,8,50,0.000000,-141.265350
7,8,52,0.000000,-125.479370
7,8,54,0.000000,-149.677936
7,8,56,0.000000,-135.316613
7,8,58,0.000000,-130.736686
7,9,0,0.000000,-129.782904
7,9,2,0.000000,-128.079017
7,9,4,0.000000,-127.787985
7,9,6,0.000000,-130.612083
7,9,8,0.000000,-127.467560
7,9,10,0.000000,-127.659841
7,9,12,0.000000,-130.595261
7,9,14,0.000000,-146.013039
7,9,16,0.000000,-133.551903
7,9,18,0.000000,-134.532850
7,9,20,0.000000,-127.678620
7,9,22,0.000000,-137.075664
7,9,24,0.000000,-132.763247
7,9,26,0.000000,-129.253631
7,9,28,0.000000,-131.313805
7,9,30,0.000000,-133.652195
7,9,32,0.000000,-133.605343
7,9,34,0.000000,-127.242323
7,9,36,0.000000,-132.513306
7,9,38,0.000000,-127.265996
7,9,40,0.000000,-127.899556
7,9,42,0.000000,-134.791056
7,9,44,0.000000,-130.593353
7,9,46,0.000000,-128.355540
7,9,48,0.000000,-141.763423
7,9,50,0.000000,-147.194404
7,9,52,0.000000,-129.617081
7,9,54,0.000000,-143.051038
7,9,56,0.000000,-128.951262
7,9,58,0.000000,-128.610150
7,10,0,0.000000,-125.636716
7,10,2,0.000000,-126.937199
7,10,4,0.000000,-130.163894
7,10,6,0.000000,-140.423124
7,10,8,0.000000,-139.572819
7,10,10,0.000000,-129.277568
7,10,12,0.000000,-125.206826
7,10,14,0.000000,-125.278987
7,10,16,0.000000,-127.487736
7,10,18,0.000000,-129.955237
7,10,20,0.000000,-138.425359
7,10,22,0.000000,-129.236021
7,10,24,0.000000,-128.266936
7,10,26,0.000000,-130.158895
7,10,28,0.000000,-126.933685
7,10,30,0.000000,-138.393384
7,10,32,0.000000,-144.973275
7,10,34,0.000000,-129.630726
7,10,36,0.000000,-139.139262
7,10,38,0.000000,-133.708884
7,10,40,0.000000,-135.046888
7,10,42,0.000000,-127.376463
7,10,44,0.000000,-135.749886
7,10,46,0.000000,-129.300665
7,10,48,0.000000,-130.862718
7,10,50,0.000000,-128.606196
7,10,52,0.000000,-129.353169
7,10,54,0.000000,-130.954869
7,10,56,0.000000,-137.297155
7,10,58,0.000000,-124.295471
7,11,0,0.000000,-136.379478
7,11,2,0.000000,-133.387626
7,11,4,0.000000,-125.449486
7,11,6,0.000000,-127.792132
7,11,8,0.000000,-126.596839
7,11,10,0.000000,-146.780515
7,11,12,0.000000,-124.172904
7,11,14,0.000000,-134.828616
7,11,16,0.000000,-129.439343
7,11,18,0.000000,-132.279978
7,11,20,0.000000,-133.690647
7,11,22,0.000000,-130.738955
7,11,24,0.000000,-135.302851
7,11,26,0.000000,-127.277047
7,11,28,0.000000,-135.934616
7,11,30,0.000000,-126.390435
7,11,32,0.000000,-131.461689
7,11,34,0.000000,-130.276223
7,11,36,0.000000,-133.916440
7,11,38,0.000000,-141.054374
7,11,40,0.000000,-133.151379
7,11,42,0.000000,-128.538251
7,11,44,0.000000,-164.452245
7,11,46,0.000000,-127.326376
7,11,48,0.000000,-129.539456
7,11,50,0.000000,-129.634974
7,11,52,0.000000,-129.933438
7,11,54,0.000000,-124.571473
7,11,56,0.000000,-129.078279
7,11,58,0.000000,-140.921321
7,12,0,0.000000,-129.890412
7,12,2,0.000000,-127.265554
7,12,4,0.000000,-137.329773
7,12,6,0.000000,-135.622161
7,12,8,0.000000,-131.499965
7,12,10,0.000000,-144.339474
7,12,12,0.000000,-127.572514
7,12,14,0.000000,-126.864893
7,12,16,0.000000,-132.131255
7,12,18,0.000000,-139.651237
7,12,20,0.000000,-127.695051
7,12,22,0.000000,-130.738928
7,12,24,0.000000,-134.718502
7,12,26,0.000000,-140.064454
7,12,28,0.000000,-133.563856
7,12,30,0.000000,-129.064882
7,12,32,0.000000,-136.794936
7,12,34,0.000000,-136.600767
7,12,36,0.000000,-135.501076
7,12,38,0.000000,-125.377543
7,12,40,0.000000,-121.109098
7,12,42,0.000000,-125.574287
7,12,44,0.000000,-125.881896
7,12,46,0.000000,-130.865989
7,12,48,0.000000,-125.085404
7,12,50,0.000000,-131.748679
7,12,52,0.000000,-125.498552
7,12,54,0.000000,-127.816180
7,12,56,0.000000,-130.668736
7,12,58,0.000000,-128.303991
7,13,0,0.000000,-132.867181
7,13,2,0.000000,-130.520795
7,13,4,0.000000,-125.666920
7,13,6,0.000000,-128.086230
7,13,8,0.000000,-124.876879
7,13,10,0.000000,-131.001842
7,13,12,0.000000,-137.228067
7,13,14,0.000000,-126.499861
7,13,16,0.000000,-138.666650
7,13,18,0.000000,-131.528912
7,13,20,0.000000,-127.478828
7,13,22,0.000000,-126.079717
7,13,24,0.000000,-130.543628
7,13,26,0.000000,-134.381746
7,13,28,0.000000,-130.700347
7,13,30,0.000000,-136.392734
7,13,32,0.000000,-136.905466
7,13,34,0.000000,-130.468174
7,13,36,0.000000,-134.425160
7,13,38,0.000000,-134.046001
7,13,40,0.000000,-122.329572
7,13,42,0.000000,-136.389789
7,13,44,0.000000,-134.340542
7,13,46,0.000000,-131.106736
7,13,48,0.000000,-140.152096
7,13,50,0.000000,-127.406289
7,13,52,0.000000,-126.361341
7,13,54,0.000000,-135.732961
7,13,56,0.000000,-142.015368
7,13,58,0.000000,-124.722463
7,14,0,0.000000,-130.992843
7,14,2,0.000000,-127.822029
7,14,4,0.000000,-130.476374
7,14,6,0.000000,-135.700745
7,14,8,0.000000,-130.005805
7,14,10,0.000000,-135.147009
7,14,12,0.000000,-128.313931
7,14,14,0.000000,-130.155924
7,14,16,0.000000,-124.944595
7,14,18,0.000000,-135.549642
7,14,20,0.000000,-127.278480
7,14,22,0.000000,-127.144210
7,14,24,0.000000,-140.257974
7,14,26,0.000000,-128.124769
7,14,28,0.000000,-123.742935
7,14,30,0.000000,-132.018886
7,14,32,0.000000,-130.263313
7,14,34,0.000000,-133.195516
7,14,36,0.000000,-123.250399
7,14,38,0.000000,-131.897190
7,14,40,0.000000,-139.303169
7,14,42,0.000000,-133.301871
7,14,44,0.000000,-124.969373
7,14,46,0.000000,-127.846785
7,14,48,0.000000,-130.417969
7,14,50,0.000000,-127.606130
7,14,52,0.000000,-129.968298
7,14,54,0.000000,-136.003866
7,14,56,0.000000,-129.203838
7,14,58,0.000000,-128.284608
7,15,0,0.000000,-132.487610
7,15,2,0.000000,-139.465953
7,15,4,0.000000,-128.565482
7,15,6,0.000000,-136.088990
7,15,8,0.000000,-128.738677
7,15,10,0.000000,-135.013936
7,15,12,0.000000,-123.901997
7,15,14,0.000000,-135.264594
7,15,16,0.000000,-129.132059
7,15,18,0.000000,-132.245042
7,15,20,0.000000,-125.858725
7,15,22,0.000000,-137.070100
7,15,24,0.000000,-133.000759
7,15,26,0.000000,-133.734465
7,15,28,0.000000,-140.316968
7,15,30,0.000000,-129.543623
7,15,32,0.000000,-129.503303
7,15,34,0.000000,-140.110423
7,15,36,0.000000,-131.780337
7,15,38,0.000000,-129.508969
7,15,40,0.000000,-127.684047
7,15,42,0.000000,-134.249840
7,15,44,0.000000,-132.318755
7,15,46,0.000000,-134.728592
7,15,48,0.000000,-136.012434
7,15,50,0.000000,-130.705689
7,15,52,0.000000,-131.729058
7,15,54,0.000000,-127.001567
7,15,56,0.000000,-133.765656
7,15,58,0.000000,-128.266994
7,16,0,0.000000,-125.340726
7,16,2,0.000000,-135.078488
7,16,4,0.000000,-132.121586
7,16,6,0.000000,-132.480812
7,16,8,0.000000,-134.300332
7,16,10,0.000000,-139.871985
7,16,12,0.000000,-131.887877
7,16,14,0.000000,-135.497325
7,16,16,0.000000,-126.926972
7,16,18,0.000000,-127.320823
7,16,20,0.000000,-140.815964
7,16,22,0.000000,-131.547065
7,16,24,0.000000,-129.061168
7,16,26,0.000000,-133.197105
7,16,28,0.000000,-140.788591
7,16,30,0.000000,-139.527037
7,16,32,0.000000,-131.005135
7,16,34,0.000000,-128.014154
7,16,36,0.000000,-129.149418
7,16,38,0.000000,-130.439319
7,16,40,0.000000,-129.649675
7,16,42,0.000000,-131.603063
7,16,44,0.000000,-126.906057
7,16,46,0.000000,-131.781607
7,16,48,0.000000,-122.901262
7,16,50,0.000000,-133.319837
7,16,52,0.000000,-124.271318
7,16,54,0.000000,-128.271484
7,16,56,0.000000,-131.209915
7,16,58,0.000000,-137.065917
7,17,0,0.000000,-130.877146
7,17,2,0.000000,-133.387686
7,17,4,0.000000,-123.480143
7,17,6,0.000000,-134.406738
7,17,8,0.000000,-128.756045
7,17,10,0.000000,-130.513702
7,17,12,0.000000,-126.885148
7,17,14,0.000000,-132.355385
7,17,16,0.000000,-136.664394
7,17,18,0.000000,-134.030464
7,17,20,0.000000,-128.088819
7,17,22,0.000000,-133.557484
7,17,24,0.000000,-126.839455
7,17,26,0.000000,-129.267568
7,17,28,0.000000,-126.830194
7,17,30,0.000000,-132.505091
7,17,32,0.000000,-137.991906
7,17,34,0.000000,-123.140572
7,17,36,0.000000,-132.019567
7,17,38,0.000000,-129.815834
7,17,40,0.000000,-124.805332
7,17,42,0.000000,-130.376451
7,17,44,0.000000,-130.667933
7,17,46,0.000000,-135.003111
7,17,48,0.000000,-130.336622
7,17,50,0.000000,-126.265723
7,17,52,0.000000,-138.476729
7,17,54,0.000000,-129.818657
7,17,56,0.000000,-136.024109
7,17,58,0.000000,-137.597739
7,18,0,0.000000,-129.457361
7,18,2,0.000000,-137.672937
7,18,4,0.000000,-130.018019
7,18,6,0.000000,-137.783977
7,18,8,0.000000,-128.777392
7,18,10,0.000000,-125.123400
7,18,12,0.000000,-127.357479
7,18,14,0.000000,-127.509395
7,18,16,0.000000,-133.041927
7,18,18,0.000000,-138.558767
7,18,20,0.000000,-133.259827
7,18,22,0.000000,-132.729092
7,18,24,0.000000,-139.113795
7,18,26,0.000000,-129.965427
7,18,28,0.000000,-130.245611
7,18,30,0.000000,-131.311849
7,18,32,0.000000,-131.049265
7,18,34,0.000000,-124.208989
7,18,36,0.000000,-130.995767
7,18,38,0.000000,-131.592828
7,18,40,0.000000,-125.364280
7,18,42,0.000000,-127.087894
7,18,44,0.000000,-138.297938
7,18,46,0.000000,-133.162397
7,18,48,0.000000,-136.821304
7,18,50,0.000000,-129.709395
7,18,52,0.000000,-138.306421
7,18,54,0.000000,-124.227810
7,18,56,0.000000,-135.763287
7,18,58,0.000000,-125.257140
7,19,0,0.000000,-134.279904
7,19,2,0.000000,-137.115206
7,19,4,0.000000,-139.397397
7,19,6,0.000000,-129.471581
7,19,8,0.000000,-129.060644
7,19,10,0.000000,-140.718427
7,19,12,0.000000,-130.032376
7,19,14,0.000000,-126.293478
7,19,16,0.000000,-133.358674
7,19,18,0.000000,-127.025389
7,19,20,0.000000,-128.699731
7,19,22,0.000000,-141.893960
7,19,24,0.000000,-128.126306
7,19,26,0.000000,-134.608660
7,19,28,0.000000,-136.735886
7,19,30,0.000000,-135.798323
7,19,32,0.000000,-128.698497
7,19,34,0.000000,-123.509592
7,19,36,0.000000,-135.066614
7,19,38,0.000000,-126.840132
7,19,40,0.000000,-124.995561
7,19,42,0.000000,-125.366676
7,19,44,0.000000,-132.019590
7,19,46,0.000000,-128.491752
7,19,48,0.000000,-145.233665
7,19,50,0.000000,-128.954434
7,19,52,0.000000,-128.687484
7,19,54,0.000000,-132.180394
7,19,56,0.000000,-130.641003
7,19,58,0.000000,-123.651717
7,20,0,0.000000,-134.310304
7,20,2,0.000000,-125.927088
7,20,4,0.000000,-129.410792
7,20,6,0.000000,-136.244089
7,20,8,0.000000,-127.497396
7,20,10,0.000000,-123.512906
7,20,12,0.000000,-126.016081
7,20,14,0.000000,-121.998743
7,20,16,0.000000,-131.577985
7,20,18,0.000000,-128.907395
7,20,20,0.000000,-128.351354
7,20,22,0.000000,-135.407359
7,20,24,0.000000,-137.143055
7,20,26,0.000000,-131.123522
7,20,28,0.000000,-124.048748
7,20,30,0.000000,-129.666256
7,20,32,0.000000,-128.970837
7,20,34,0.000000,-124.183638
7,20,36,0.000000,-130.559339
7,20,38,0.000000,-133.024787
7,20,40,0.000000,-134.891758
7,20,42,0.000000,-139.277393
7,20,44,0.000000,-136.035319
7,20,46,0.000000,-132.377419
7,20,48,0.000000,-126.151737
7,20,50,0.000000,-137.123552
7,20,52,0.000000,-128.608332
7,20,54,0.000000,-125.700548
7,20,56,0.000000,-156.016377
7,20,58,0.000000,-128.215571
7,21,0,0.000000,-130.642946
7,21,2,0.000000,-135.666428
7,21,4,0.000000,-133.472727
7,21,6,0.000000,-127.438913
7,21,8,0.000000,-133.264194
7,21,10,0.000000,-131.254183
7,21,12,0.000000,-126.060027
7,21,14,0.000000,-133.344713
7,21,16,0.000000,-137.227019
7,21,18,0.000000,-141.486122
7,21,20,0.000000,-126.363502
7,21,22,0.000000,-130.785177
7,21,24,0.000000,-132.458979
7,21,26,0.000000,-127.918160
7,21,28,0.000000,-128.984208
7,21,30,0.000000,-132.818168
7,21,32,0.000000,-129.221688
7,21,34,0.000000,-133.790025
7,21,36,0.000000,-137.667487
7,21,38,0.000000,-145.763880
7,21,40,0.000000,-147.895958
7,21,42,0.000000,-131.727578
7,21,44,0.000000,-133.587462
7,21,46,0.000000,-130.608177
7,21,48,0.000000,-128.407272
7,21,50,0.000000,-140.040890
7,21,52,0.000000,-127.948594
7,21,54,0.000000,-126.842322
7,21,56,0.000000,-129.417688
7,21,58,0.000000,-133.444876
7,22,0,0.000000,-134.811403
7,22,2,0.000000,-132.393570
7,22,4,0.000000,-128.663812
7,22,6,0.000000,-126.978957
7,22,8,0.000000,-135.470162
7,22,10,0.000000,-128.718479
7,22,12,0.000000,-126.491679
7,22,14,0.000000,-140.869848
7,22,16,0.000000,-122.928236
7,22,18,0.000000,-128.692797
7,22,20,0.000000,-126.781647
7,22,22,0.000000,-129.799243
7,22,24,0.000000,-130.936354
7,22,26,0.000000,-133.043484
7,22,28,0.000000,-129.637004
7,22,30,0.000000,-136.807885
7,22,32,0.000000,-132.170166
7,22,34,0.000000,-127.441920
7,22,36,0.000000,-120.834621
7,22,38,0.000000,-128.138681
7,22,40,0.000000,-136.905474
7,22,42,0.000000,-132.934514
7,22,44,0.000000,-132.413728
7,22,46,0.000000,-127.194102
7,22,48,0.000000,-124.563107
7,22,50,0.000000,-128.242580
7,22,52,0.000000,-127.612958
7,22,54,0.000000,-136.193999
7,22,56,0.000000,-138.212254
7,22,58,0.000000,-138.485781
7,23,0,0.000000,-132.123381
7,23,2,0.000000,-123.092190
7,23,4,0.000000,-124.904211
7,23,6,0.000000,-142.645738
7,23,8,0.000000,-133.015963
7,23,10,0.000000,-127.691320
7,23,12,0.000000,-132.194846
7,23,14,0.000000,-129.723524
7,23,16,0.000000,-127.686563
7,23,18,0.000000,-129.580873
7,23,20,0.000000,-128.183172
7,23,22,0.000000,-129.466306
7,23,24,0.000000,-126.767995
7,23,26,0.000000,-132.548543
7,23,28,0.000000,-132.946470
7,23,30,0.000000,-129.419016
7,23,32,0.000000,-129.140026
7,23,34,0.000000,-127.371449
7,23,36,0.000000,-130.792004
7,23,38,0.000000,-130.087711
7,23,40,0.000000,-145.245360
7,23,42,0.000000,-136.138902
7,23,44,0.000000,-126.945229
7,23,46,0.000000,-130.530191
7,23,48,0.000000,-129.471756
7,23,50,0.000000,-127.134930
7,23,52,0.000000,-131.399873
7,23,54,0.000000,-131.922235
7,23,56,0.000000,-133.553957
7,23,58,0.000000,-143.064043
7,24,0,0.000000,-130.412021
7,24,2,0.000000,-127.188127
7,24,4,0.000000,-129.821903
7,24,6,0.000000,-134.113707
7,24,8,0.000000,-127.792008
7,24,10,0.000000,-134.811795
7,24,12,0.000000,-145.955440
7,24,14,0.000000,-128.465932
7,24,16,0.000000,-127.142697
7,24,18,0.000000,-129.700112
7,24,20,0.000000,-138.116028
7,24,22,0.000000,-131.445461
7,24,24,0.000000,-129.445290
7,24,26,0.000000,-127.592487
7,24,28,0.000000,-135.110897
7,24,30,0.000000,-139.073244
7,24,32,0.000000,-125.567104
7,24,34,0.000000,-137.405388
7,24,36,0.000000,-131.903850
7,24,38,0.000000,-141.750865
7,24,40,0.000000,-132.326844
7,24,42,0.000000,-131.670787
7,24,44,0.000000,-124.241844
7,24,46,0.000000,-137.212447
7,24,48,0.000000,-124.136427
7,24,50,0.000000,-127.836499
7,24,52,0.000000,-139.311054
7,24,54,0.000000,-129.179453
7,24,56,0.000000,-135.164434
7,24,58,0.000000,-140.947376
7,25,0,0.000000,-132.082092
7,25,2,0.000000,-132.363907
7,25,4,0.000000,-129.970007
7,25,6,0.000000,-132.339584
7,25,8,0.000000,-137.895314
7,25,10,0.000000,-133.966615
7,25,12,0.000000,-145.092449
7,25,14,0.000000,-135.521983
7,25,16,0.000000,-129.468322
7,25,18,0.000000,-132.193619
7,25,20,0.000000,-135.272006
7,25,22,0.000000,-138.313536
7,25,24,0.000000,-132.136709
7,25,26,0.000000,-134.433027
7,25,28,0.000000,-131.051181
7,25,30,0.000000,-140.690950
7,25,32,0.000000,-131.914262
7,25,34,0.000000,-131.408687
7,25,36,0.000000,-134.387038
7,25,38,0.000000,-127.846168
7,25,40,0.000000,-140.776803
7,25,42,0.000000,-130.737330
7,25,44,0.000000,-126.449726
7,25,46,0.000000,-126.086191
7,25,48,0.000000,-130.014152
7,25,50,0.000000,-141.076918
7,25,52,0.000000,-128.882002
7,25,54,0.000000,-137.458820
7,25,56,0.000000,-129.649141
7,25,58,0.000000,-126.364324
7,26,0,0.000000,-123.021413
7,26,2,0.000000,-135.871676
7,26,4,0.000000,-137.043565
7,26,6,0.000000,-124.413919
7,26,8,0.000000,-131.329575
7,26,10,0.000000,-132.309509
7,26,12,0.000000,-131.338429
7,26,14,0.000000,-141.393382
7,26,16,0.000000,-129.602542
7,26,18,0.000000,-131.106067
7,26,20,0.000000,-128.324165
7,26,22,0.000000,-127.591833
7,26,24,0.000000,-126.183510
7,26,26,0.000000,-134.594040
7,26,28,0.000000,-131.810029
7,26,30,0.000000,-131.601784
7,26,32,0.000000,-124.809297
7,26,34,0.000000,-148.232399
7,26,36,0.000000,-135.962813
7,26,38,0.000000,-125.014334
7,26,40,0.000000,-127.380799
7,26,42,0.000000,-131.134148
7,26,44,0.000000,-133.051214
7,26,46,0.000000,-133.289477
7,26,48,0.000000,-127.078395
7,26,50,0.000000,-128.427017
7,26,52,0.000000,-130.288885
7,26,54,0.000000,-139.830853
7,26,56,0.000000,-126.947164
7,26,58,0.000000,-133.909637
7,27,0,0.000000,-129.716779
7,27,2,0.000000,-129.556765
7,27,4,0.000000,-128.135222
7,27,6,0.000000,-133.837180
7,27,8,0.000000,-129.821464
7,27,10,0.000000,-131.090493
7,27,12,0.000000,-138.957878
7,27,14,0.000000,-131.073440
7,27,16,0.000000,-131.000897
7,27,18,0.000000,-127.865287
7,27,20,0.000000,-130.599748
7,27,22,0.000000,-128.863622
