hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.064499,-105.240000
0,0,18,0.427092,-105.980000
0,0,28,0.792685,-105.570000
0,0,39,0.150277,-103.830000
0,0,49,0.532871,-107.970000
0,0,59,0.917465,-103.090000
0,1,10,0.278058,-108.170000
0,1,20,0.633650,-104.970000
0,1,31,0.019244,-103.700000
0,1,41,0.373836,-105.620000
0,1,51,0.728428,-103.570000
0,2,2,0.088021,-103.100000
0,2,12,0.446614,-106.710000
0,2,22,0.803205,-106.140000
0,2,33,0.189800,-100.960000
0,2,43,0.546392,-102.140000
0,2,53,0.908985,-106.190000
0,3,4,0.268578,-105.230000
0,3,14,0.645171,-105.750000
0,3,25,0.006763,-107.090000
0,3,35,0.367356,-106.940000
0,3,45,0.750950,-103.280000
0,3,56,0.109542,-102.970000
0,4,6,0.501137,-106.060000
0,4,16,0.864729,-105.890000
0,4,27,0.246324,-106.110000
0,4,37,0.603916,-105.320000
0,4,47,0.970509,-107.870000
0,4,58,0.331101,-105.340000
0,5,8,0.714695,-105.600000
0,5,19,0.072288,-105.170000
0,5,29,0.436881,-102.210000
0,5,39,0.818474,-102.000000
0,5,50,0.179067,-103.930000
0,6,0,0.538660,-104.980000
0,6,10,0.902252,-106.630000
0,6,21,0.281846,-105.130000
0,6,31,0.660439,-103.540000
0,6,42,0.022032,-102.710000
0,6,52,0.381625,-108.950000
0,7,2,0.761219,-102.310000
0,7,13,0.117811,-104.030000
0,7,23,0.476403,-106.000000
0,7,33,0.871998,-104.390000
0,7,44,0.228590,-103.940000
0,7,54,0.586183,-104.270000
0,8,4,0.956776,-104.420000
0,8,15,0.321369,-103.000000
0,8,25,0.676961,-109.110000
0,8,36,0.034554,-104.100000
0,8,46,0.424148,-106.180000
0,8,56,0.789741,-106.060000
0,9,7,0.149333,-105.800000
0,9,17,0.530927,-103.870000
0,9,27,0.913521,-104.720000
0,9,38,0.271113,-104.870000
0,9,48,0.635706,-105.860000
0,9,59,0.017300,-103.600000
0,10,9,0.397893,-104.500000
0,10,19,0.756486,-107.360000
0,10,30,0.115078,-104.160000
0,10,40,0.475671,-103.500000
0,10,50,0.839264,-106.760000
0,11,1,0.197856,-106.990000
0,11,11,0.578450,-102.530000
0,11,21,0.951043,-104.520000
0,11,32,0.318636,-105.190000
0,11,42,0.699230,-107.020000
0,11,53,0.083824,-103.740000
0,12,3,0.450417,-103.240000
0,12,13,0.833011,-106.010000
0,12,24,0.211605,-106.380000
0,12,34,0.571197,-104.200000
0,12,44,0.940790,-107.870000
0,12,55,0.298382,-108.710000
0,13,5,0.681976,-102.320000
0,13,16,0.041569,-106.720000
0,13,26,0.399161,-108.430000
0,13,36,0.783755,-103.710000
0,13,47,0.167349,-105.950000
0,13,57,0.550943,-103.220000
0,14,7,0.912536,-104.340000
0,14,18,0.272129,-106.670000
0,14,28,0.638721,-106.580000
0,14,39,0.002314,-107.940000
0,14,49,0.362906,-104.880000
0,14,59,0.720499,-108.700000
0,15,10,0.278103,-102.690000
0,15,20,0.857708,-102.780000
0,15,31,0.416312,-103.070000
0,15,41,0.923913,-106.840000
0,15,52,0.505518,-109.880000
0,16,3,0.045121,-106.120000
0,16,13,0.608725,-102.150000
0,16,24,0.144328,-105.000000
0,16,34,0.640928,-104.880000
0,16,45,0.177531,-104.560000
0,16,55,0.717134,-102.850000
0,17,6,0.240736,-103.710000
0,17,16,0.651331,-100.850000
0,17,27,0.031925,-104.480000
0,17,37,0.408518,-106.800000
0,17,47,0.760110,-102.770000
0,17,58,0.115703,-101.280000
0,18,8,0.474295,-105.060000
0,18,18,0.834888,-104.980000
0,18,29,0.213481,-103.040000
0,18,39,0.570074,-103.740000
0,18,49,0.927666,-104.450000
0,19,0,0.289259,-104.590000
0,19,10,0.658852,-103.910000
0,19,21,0.015444,-102.000000
0,19,31,0.393038,-104.270000
0,19,41,0.751630,-103.480000
0,19,52,0.127223,-102.470000
0,20,2,0.475816,-102.990000
0,20,12,0.838408,-105.940000
0,20,23,0.215002,-103.320000
0,20,33,0.594595,-104.740000
0,20,43,0.948188,-103.470000
0,20,54,0.303780,-107.740000
0,21,4,0.680374,-101.350000
0,21,15,0.042966,-105.150000
0,21,25,0.400558,-105.690000
0,21,35,0.749150,-103.470000
0,21,46,0.107743,-105.110000
0,21,56,0.479336,-102.990000
0,22,6,0.838929,-105.290000
0,22,17,0.196521,-105.320000
0,22,27,0.550114,-103.730000
0,22,37,0.906705,-105.960000
0,22,48,0.254298,-101.770000
0,22,58,0.633891,-109.320000
0,23,9,0.015485,-105.020000
0,23,19,0.370077,-106.060000
0,23,29,0.748671,-102.010000
0,23,40,0.109263,-105.830000
0,23,50,0.453855,-104.830000
0,24,0,0.817448,-104.180000
0,24,11,0.171040,-104.770000
0,24,21,0.556634,-105.520000
0,24,31,0.915226,-105.110000
0,24,42,0.268819,-106.970000
0,24,52,0.649413,-103.240000
0,25,3,0.004005,-107.190000
0,25,13,0.382598,-101.140000
0,25,23,0.739191,-106.050000
0,25,34,0.092783,-107.850000
0,25,44,0.448375,-101.850000
0,25,54,0.805968,-106.000000
0,26,5,0.163560,-105.850000
0,26,15,0.516152,-103.540000
0,26,25,0.872745,-104.090000
0,26,36,0.212336,-104.970000
0,26,46,0.569928,-105.070000
0,26,56,0.958522,-104.870000
0,27,7,0.312115,-104.480000
0,27,17,0.666707,-108.720000
0,27,28,0.019299,-106.980000
0,27,38,0.392893,-103.470000
0,27,48,0.748485,-103.160000
0,27,59,0.129078,-105.370000
0,28,9,0.479671,-104.960000
0,28,19,0.848264,-104.010000
0,28,30,0.201856,-106.870000
0,28,40,0.556448,-102.550000
0,28,50,0.908040,-103.030000
0,29,1,0.292634,-100.350000
0,29,11,0.642226,-102.240000
0,29,21,0.999818,-106.630000
0,29,32,0.355411,-101.350000
0,29,42,0.718004,-104.340000
0,29,53,0.067595,-106.220000
0,30,3,0.423188,-102.860000
0,30,13,0.784781,-104.130000
0,30,24,0.162374,-104.920000
0,30,34,0.512966,-102.830000
0,30,44,0.896560,-105.460000
0,30,55,0.246152,-101.730000
0,31,5,0.604744,-105.940000
0,31,15,0.987339,-103.890000
0,31,26,0.362932,-102.750000
0,31,36,0.707523,-104.180000
0,31,47,0.064116,-105.310000
0,31,57,0.419708,-102.790000
0,32,7,0.798302,-106.100000
0,32,18,0.160894,-102.030000
0,32,28,0.514486,-101.500000
0,32,38,0.867079,-104.570000
0,32,49,0.220671,-102.930000
0,32,59,0.600265,-103.740000
0,33,9,0.959857,-104.150000
0,33,20,0.317450,-103.370000
0,33,30,0.697043,-106.280000
0,33,41,0.054636,-103.390000
0,33,51,0.411228,-104.410000
0,34,1,0.766820,-108.510000
0,34,12,0.123413,-104.930000
0,34,22,0.480005,-103.500000
0,34,32,0.860599,-105.700000
0,34,43,0.212191,-102.280000
0,34,53,0.566783,-103.650000
0,35,3,0.930376,-103.800000
0,35,14,0.280968,-102.750000
0,35,24,0.660562,-106.490000
0,35,35,0.023154,-103.430000
0,35,45,0.378747,-104.210000
0,35,55,0.732339,-108.120000
0,36,6,0.087931,-103.470000
0,36,16,0.443523,-103.800000
0,36,26,0.821117,-104.910000
0,36,37,0.197711,-106.980000
0,36,47,0.554303,-104.050000
0,36,57,0.912895,-103.810000
0,37,8,0.287489,-103.190000
0,37,18,0.641081,-104.260000
0,37,29,0.018674,-105.380000
0,37,39,0.394268,-108.040000
0,37,49,0.753860,-103.630000
0,38,0,0.130454,-103.980000
0,38,10,0.479045,-103.850000
0,38,20,0.851639,-103.810000
0,38,31,0.231233,-106.040000
0,38,41,0.582825,-104.220000
0,38,51,0.975419,-103.710000
0,39,2,0.356013,-103.870000
0,39,12,0.725606,-102.500000
0,39,23,0.078198,-100.520000
0,39,33,0.457792,-105.530000
0,39,43,0.816384,-102.670000
0,39,54,0.191978,-102.680000
0,40,4,0.565571,-106.040000
0,40,14,0.923163,-103.250000
0,40,25,0.276756,-104.220000
0,40,35,0.653349,-104.280000
0,40,46,0.034943,-103.950000
0,40,56,0.418537,-102.440000
0,41,6,0.798131,-103.720000
0,41,17,0.144722,-104.150000
0,41,27,0.522316,-106.030000
0,41,37,0.879909,-101.400000
0,41,48,0.260502,-103.680000
0,41,58,0.615094,-103.540000
0,42,8,0.998688,-105.020000
0,42,19,0.358281,-103.970000
0,42,29,0.707873,-103.240000
0,42,40,0.092467,-107.720000
0,42,50,0.448059,-103.580000
0,43,0,0.826653,-105.660000
0,43,11,0.181245,-103.590000
0,43,21,0.558838,-104.470000
0,43,31,0.920431,-104.260000
0,43,42,0.277024,-104.130000
0,43,52,0.658617,-103.670000
0,44,3,0.013210,-104.460000
0,44,13,0.401804,-108.950000
0,44,23,0.752396,-105.460000
0,44,34,0.105988,-106.390000
0,44,44,0.485581,-106.190000
0,44,54,0.844174,-104.990000
0,45,5,0.220767,-105.140000
0,45,15,0.578360,-103.280000
0,45,25,0.965954,-105.450000
0,45,36,0.332547,-106.910000
0,45,46,0.689139,-105.350000
0,45,57,0.042732,-102.220000
0,46,7,0.424325,-107.280000
0,46,17,0.787919,-105.650000
0,46,28,0.145511,-101.820000
0,46,38,0.524105,-107.110000
0,46,48,0.885697,-103.040000
0,46,59,0.262290,-106.660000
0,47,9,0.614882,-105.500000
0,47,19,0.996476,-110.170000
0,47,30,0.353069,-105.190000
0,47,40,0.746663,-106.960000
0,47,51,0.119256,-103.030000
0,48,1,0.472849,-103.040000
0,48,11,0.856442,-107.720000
0,48,22,0.209035,-107.840000
0,48,32,0.563627,-108.430000
0,48,42,0.922220,-105.510000
0,48,53,0.283812,-103.610000
0,49,3,0.660406,-107.840000
0,49,14,0.018998,-107.460000
0,49,24,0.384591,-103.660000
0,49,34,0.765185,-108.590000
0,49,45,0.116777,-103.140000
0,49,55,0.496370,-106.560000
0,50,5,0.855963,-107.750000
0,50,16,0.209555,-107.670000
0,50,26,0.588149,-106.530000
0,50,36,0.954741,-109.550000
0,50,47,0.312335,-104.340000
0,50,57,0.693928,-109.830000
0,51,8,0.050520,-107.600000
0,51,18,0.403112,-106.330000
0,51,28,0.756705,-110.230000
0,51,39,0.112297,-104.590000
0,51,49,0.490891,-106.550000
0,51,59,0.847483,-104.170000
0,52,10,0.226077,-113.000000
0,52,20,0.583669,-108.820000
0,52,30,0.947262,-106.420000
0,52,41,0.329855,-107.470000
0,52,51,0.685448,-106.680000
0,53,2,0.046041,-105.540000
0,53,12,0.399633,-105.950000
0,53,22,0.758225,-110.550000
0,53,33,0.110817,-106.770000
0,53,43,0.462409,-106.390000
0,53,53,0.822002,-108.510000
0,54,4,0.181594,-102.820000
0,54,14,0.562188,-108.330000
0,54,24,0.920781,-107.770000
0,54,35,0.272373,-105.680000
0,54,45,0.627965,-106.300000
0,54,55,0.987557,-107.110000
0,55,6,0.342150,-106.840000
0,55,16,0.698742,-107.570000
0,55,27,0.057335,-105.080000
0,55,37,0.409927,-104.700000
0,55,47,0.764519,-108.640000
0,55,58,0.115111,-105.690000
0,56,8,0.470703,-108.460000
0,56,18,0.831296,-106.190000
0,56,29,0.191889,-108.800000
0,56,39,0.545481,-104.580000
0,56,49,0.908073,-105.210000
0,57,0,0.257666,-107.480000
0,57,10,0.611258,-107.060000
0,57,20,0.998852,-105.610000
0,57,31,0.357444,-108.370000
0,57,41,0.711036,-108.310000
0,57,52,0.084630,-108.430000
0,58,2,0.442223,-106.670000
0,58,12,0.797814,-107.240000
0,58,23,0.150406,-106.470000
0,58,33,0.530000,-106.250000
0,58,43,0.892593,-108.980000
0,58,54,0.246185,-108.760000
0,59,4,0.598778,-106.690000
0,59,14,0.963370,-106.980000
0,59,25,0.318963,-110.180000
0,59,35,0.683555,-106.020000
0,59,46,0.047148,-109.300000
0,59,56,0.407741,-105.840000
1,0,7,0.346366,-106.600000
1,0,17,0.705959,-105.850000
1,0,28,0.066551,-110.810000
1,0,38,0.416143,-107.750000
1,0,48,0.772736,-108.420000
1,0,59,0.128328,-109.720000
1,1,9,0.478920,-106.560000
1,1,19,0.833512,-107.580000
1,1,30,0.189105,-105.950000
1,1,40,0.541697,-105.520000
1,1,50,0.899289,-107.460000
1,2,1,0.250881,-107.900000
1,2,11,0.601473,-105.180000
1,2,21,0.956066,-108.120000
1,2,32,0.324658,-107.990000
1,2,42,0.677251,-105.340000
1,2,53,0.055844,-106.110000
1,3,3,0.409436,-106.650000
1,3,13,0.771029,-107.850000
1,3,24,0.125622,-107.180000
1,3,34,0.481214,-107.730000
1,3,44,0.842806,-107.250000
1,3,55,0.203399,-107.130000
1,4,5,0.557991,-107.240000
1,4,15,0.915584,-107.810000
1,4,26,0.267176,-106.300000
1,4,36,0.625768,-107.740000
1,4,46,0.984361,-108.060000
1,4,57,0.341953,-106.470000
1,5,7,0.694545,-104.180000
1,5,18,0.058138,-109.390000
1,5,28,0.408730,-105.910000
1,5,38,0.762322,-113.380000
1,5,49,0.116914,-106.180000
1,5,59,0.470507,-109.170000
1,6,9,0.825099,-111.480000
1,6,20,0.179691,-105.320000
1,6,30,0.536283,-105.520000
1,6,40,0.896876,-105.700000
1,6,51,0.252469,-110.080000
1,7,1,0.607061,-104.680000
1,7,11,0.965653,-106.700000
1,7,22,0.325245,-110.660000
1,7,32,0.678838,-105.810000
1,7,43,0.055431,-106.880000
1,7,53,0.422024,-108.890000
1,8,3,0.788617,-107.650000
1,8,14,0.146210,-107.820000
1,8,24,0.503802,-107.700000
1,8,34,0.877395,-104.510000
1,8,45,0.232987,-106.380000
1,8,55,0.588580,-110.150000
1,9,5,0.950173,-109.300000
1,9,16,0.325766,-108.560000
1,9,26,0.682358,-111.620000
1,9,37,0.043951,-109.770000
1,9,47,0.398543,-106.100000
1,9,57,0.751136,-108.770000
1,10,8,0.127729,-109.530000
1,10,18,0.481321,-109.290000
1,10,28,0.864915,-110.650000
1,10,39,0.223507,-108.570000
1,10,49,0.583100,-109.030000
1,10,59,0.944693,-104.520000
1,11,10,0.301285,-104.640000
1,11,20,0.662878,-110.780000
1,11,31,0.016470,-108.740000
1,11,41,0.373063,-104.740000
1,11,51,0.758657,-107.060000
1,12,2,0.116249,-106.720000
1,12,12,0.462841,-107.970000
1,12,22,0.818433,-107.290000
1,12,33,0.176025,-105.090000
1,12,43,0.529618,-106.170000
1,12,53,0.885210,-107.680000
1,13,4,0.237802,-108.230000
1,13,14,0.588394,-108.010000
1,13,24,0.947987,-106.310000
1,13,35,0.299578,-104.830000
1,13,45,0.655171,-108.530000
1,13,56,0.009763,-106.040000
1,14,6,0.369356,-105.550000
1,14,16,0.720948,-109.140000
1,14,27,0.073540,-106.520000
1,14,37,0.429132,-108.960000
1,14,47,0.792725,-109.250000
1,14,58,0.145317,-108.470000
1,15,8,0.502910,-106.370000
1,15,18,0.862502,-107.760000
1,15,29,0.219094,-108.140000
1,15,39,0.570686,-106.530000
1,15,49,0.929279,-109.000000
1,16,0,0.281871,-112.220000
1,16,10,0.640464,-110.400000
1,16,20,0.997056,-109.630000
1,16,31,0.354649,-107.910000
1,16,41,0.704240,-106.000000
1,16,52,0.066833,-105.570000
1,17,2,0.416425,-107.510000
1,17,12,0.769017,-104.770000
1,17,23,0.123610,-107.660000
1,17,33,0.482202,-111.530000
1,17,43,0.841794,-109.930000
1,17,54,0.216388,-106.420000
1,18,4,0.570980,-106.280000
1,18,14,0.931573,-107.550000
1,18,25,0.283165,-106.770000
1,18,35,0.638757,-103.870000
1,18,45,0.995349,-107.270000
1,18,56,0.354942,-110.860000
1,19,6,0.709534,-108.420000
1,19,17,0.069127,-106.740000
1,19,27,0.420719,-108.280000
1,19,37,0.777311,-108.200000
1,19,48,0.126903,-110.370000
1,19,58,0.479495,-108.380000
1,20,8,0.837088,-108.990000
1,20,19,0.191680,-107.100000
1,20,29,0.542272,-106.940000
1,20,39,0.897864,-108.810000
1,20,50,0.254457,-106.470000
1,21,0,0.623050,-108.410000
1,21,10,0.979642,-112.250000
1,21,21,0.336235,-104.410000
1,21,31,0.690826,-106.670000
1,21,42,0.054419,-107.750000
1,21,52,0.409011,-107.180000
1,22,2,0.761604,-108.660000
1,22,13,0.115196,-109.200000
1,22,23,0.473788,-105.700000
1,22,33,0.835381,-107.230000
1,22,44,0.186973,-109.910000
1,22,54,0.539565,-104.410000
1,23,4,0.890157,-109.090000
1,23,15,0.241750,-108.430000
1,23,25,0.596342,-106.200000
1,23,35,0.956934,-108.710000
1,23,46,0.316527,-108.850000
1,23,56,0.674119,-106.260000
1,24,7,0.026711,-112.090000
1,24,17,0.380303,-107.270000
1,24,27,0.761897,-109.650000
1,24,38,0.113490,-106.690000
1,24,48,0.473082,-109.100000
1,24,58,0.842675,-108.020000
1,25,9,0.198267,-108.270000
1,25,19,0.549859,-109.370000
1,25,29,0.905452,-104.340000
1,25,40,0.258044,-108.690000
1,25,50,0.620637,-107.820000
1,26,0,0.979229,-108.130000
1,26,11,0.332821,-106.680000
1,26,21,0.682413,-107.570000
1,26,32,0.047006,-109.820000
1,26,42,0.401598,-107.570000
1,26,52,0.752191,-108.650000
1,27,3,0.120783,-109.090000
1,27,13,0.483376,-107.900000
1,27,23,0.853969,-108.140000
1,27,34,0.210562,-109.900000
1,27,44,0.570154,-104.730000
1,27,54,0.958748,-108.080000
1,28,5,0.313340,-105.110000
1,28,15,0.691935,-101.680000
1,28,26,0.052527,-100.760000
1,28,36,0.408119,-108.920000
1,28,46,0.767712,-106.300000
1,28,57,0.124304,-106.030000
1,29,7,0.482896,-110.910000
1,29,17,0.842489,-105.650000
1,29,28,0.194081,-107.580000
1,29,38,0.549674,-109.920000
1,29,48,0.911266,-111.210000
1,29,59,0.267859,-105.100000
1,30,9,0.624451,-108.200000
1,30,19,0.978043,-106.740000
1,30,30,0.335635,-107.390000
1,30,40,0.692227,-105.150000
1,30,51,0.053821,-108.600000
1,31,1,0.410413,-107.780000
1,31,11,0.773005,-106.530000
1,31,22,0.133598,-105.730000
1,31,32,0.491190,-107.030000
1,31,42,0.860784,-108.470000
1,31,53,0.223376,-109.860000
1,32,3,0.582969,-109.440000
1,32,13,0.947562,-108.060000
1,32,24,0.305154,-105.300000
1,32,34,0.662746,-105.470000
1,32,45,0.016338,-109.920000
1,32,55,0.373931,-108.650000
1,33,5,0.731524,-105.840000
1,33,16,0.089116,-109.430000
1,33,26,0.447709,-108.360000
1,33,36,0.806301,-107.560000
1,33,47,0.165894,-106.600000
1,33,57,0.527486,-107.160000
1,34,7,0.884079,-109.790000
1,34,18,0.239671,-104.780000
1,34,28,0.599263,-108.610000
1,34,38,0.962856,-106.190000
1,34,49,0.319448,-109.190000
1,34,59,0.678041,-109.350000
1,35,10,0.030633,-107.800000
1,35,20,0.389225,-107.970000
1,35,30,0.762819,-105.520000
1,35,41,0.116411,-107.800000
1,35,51,0.467003,-103.350000
1,36,1,0.827596,-108.290000
1,36,12,0.185188,-108.980000
1,36,22,0.562782,-105.190000
1,36,32,0.921374,-108.170000
1,36,43,0.275966,-107.160000
1,36,53,0.631558,-105.130000
1,37,3,0.986151,-108.460000
1,37,14,0.341743,-107.080000
1,37,24,0.695335,-108.350000
1,37,35,0.046927,-109.890000
1,37,45,0.400519,-109.010000
1,37,55,0.770113,-106.930000
1,38,6,0.121705,-106.500000
1,38,16,0.497298,-104.280000
1,38,26,0.853890,-106.300000
1,38,37,0.217483,-105.220000
1,38,47,0.571075,-110.890000
1,38,57,0.932668,-105.860000
1,39,8,0.286261,-108.760000
1,39,18,0.645853,-108.300000
1,39,29,0.002445,-105.730000
1,39,39,0.360038,-107.780000
1,39,49,0.716630,-108.740000
1,40,0,0.079223,-109.570000
1,40,10,0.436815,-110.610000
1,40,20,0.793407,-108.940000
1,40,31,0.149000,-110.350000
1,40,41,0.502592,-106.100000
1,40,51,0.861185,-106.650000
1,41,2,0.215777,-108.360000
1,41,12,0.570369,-108.580000
1,41,22,0.928962,-106.910000
1,41,33,0.281554,-109.260000
1,41,43,0.637146,-109.520000
1,41,53,0.991738,-106.700000
1,42,4,0.350331,-107.940000
1,42,14,0.703923,-109.230000
1,42,25,0.056515,-108.300000
1,42,35,0.412107,-108.570000
1,42,45,0.775700,-105.950000
1,42,56,0.130292,-106.090000
1,43,6,0.482884,-106.240000
1,43,16,0.849478,-109.050000
1,43,27,0.209070,-108.410000
1,43,37,0.566662,-105.950000
1,43,47,0.932255,-103.050000
1,43,58,0.286848,-106.620000
1,44,8,0.647440,-107.880000
1,44,19,0.004033,-106.550000
1,44,29,0.356625,-106.000000
1,44,39,0.718217,-109.590000
1,44,50,0.073810,-112.150000
1,45,0,0.432402,-106.310000
1,45,10,0.791995,-107.530000
1,45,21,0.142586,-109.670000
1,45,31,0.494179,-107.030000
1,45,41,0.847771,-110.230000
1,45,52,0.203363,-104.830000
1,46,2,0.556955,-108.410000
1,46,12,0.909548,-110.400000
1,46,23,0.267140,-106.850000
1,46,33,0.623733,-105.890000
1,46,43,0.983325,-107.260000
1,46,54,0.354918,-107.620000
1,47,4,0.715510,-104.900000
1,47,15,0.078103,-110.430000
1,47,25,0.442696,-108.010000
1,47,35,0.802289,-107.220000
1,47,46,0.157881,-107.470000
1,47,56,0.536474,-106.170000
1,48,6,0.901067,-103.860000
1,48,17,0.254660,-105.530000
1,48,27,0.614252,-107.290000
1,48,37,0.974845,-108.780000
1,48,48,0.331437,-106.360000
1,48,58,0.678029,-108.610000
1,49,9,0.040622,-108.970000
1,49,19,0.395214,-105.830000
1,49,29,0.747806,-106.030000
1,49,40,0.088398,-106.220000
1,49,50,0.451991,-106.360000
1,50,0,0.811583,-106.440000
1,50,11,0.153174,-106.630000
1,50,21,0.510767,-105.840000
1,50,31,0.874359,-106.580000
1,50,42,0.233952,-109.110000
1,50,52,0.593544,-107.570000
1,51,2,0.957137,-109.150000
1,51,13,0.310730,-108.100000
1,51,23,0.664321,-107.600000
1,51,34,0.024914,-109.380000
1,51,44,0.383507,-109.990000
1,51,54,0.733099,-106.710000
1,52,5,0.095691,-104.900000
1,52,15,0.460284,-110.950000
1,52,25,0.828877,-107.960000
1,52,36,0.186470,-107.940000
1,52,46,0.543062,-107.230000
1,52,56,0.896655,-106.420000
1,53,7,0.255247,-105.230000
1,53,17,0.614839,-106.590000
1,53,27,0.976432,-110.050000
1,53,38,0.342025,-109.420000
1,53,48,0.704618,-108.230000
1,53,59,0.062210,-106.360000
1,54,9,0.418802,-104.360000
1,54,19,0.791396,-106.740000
1,54,30,0.148988,-106.840000
1,54,40,0.510581,-111.400000
1,54,50,0.878174,-108.230000
1,55,1,0.235766,-104.830000
1,55,11,0.592359,-107.110000
1,55,21,0.958951,-105.740000
1,55,32,0.320544,-107.440000
1,55,42,0.680136,-109.630000
1,55,53,0.040729,-107.060000
1,56,3,0.395321,-107.420000
1,56,13,0.756914,-107.970000
1,56,24,0.129539,-104.180000
1,56,34,0.485131,-105.280000
1,56,44,0.854724,-110.040000
1,56,55,0.214317,-109.900000
1,57,5,0.571909,-105.890000
1,57,15,0.920502,-108.130000
1,57,26,0.277093,-108.320000
1,57,36,0.635686,-105.870000
1,57,47,0.000279,-108.380000
1,57,57,0.376873,-106.630000
1,58,7,0.738465,-104.500000
1,58,18,0.100058,-103.950000
1,58,28,0.456650,-109.610000
1,58,38,0.824243,-111.500000
1,58,49,0.179836,-108.210000
1,58,59,0.539428,-109.410000
1,59,9,0.901021,-104.390000
1,59,20,0.261613,-109.690000
1,59,30,0.616206,-107.700000
1,59,40,0.978798,-109.180000
1,59,51,0.336391,-106.260000
2,0,1,0.700984,-105.480000
2,0,13,0.066634,-106.220000
2,0,23,0.434227,-105.490000
2,0,33,0.823821,-109.370000
2,0,44,0.180413,-111.450000
2,0,54,0.543006,-106.370000
2,1,4,0.909599,-107.820000
2,1,15,0.268191,-107.670000
2,1,25,0.628784,-104.170000
2,1,35,0.989377,-106.740000
2,1,46,0.354969,-109.030000
2,1,56,0.715562,-106.880000
2,2,7,0.061153,-105.610000
2,2,17,0.424747,-109.420000
2,2,27,0.785339,-108.250000
2,2,38,0.139931,-105.840000
2,2,48,0.497524,-108.270000
2,2,58,0.861116,-105.180000
2,3,9,0.219709,-107.620000
2,3,19,0.567301,-106.760000
2,3,29,0.931894,-105.730000
2,3,40,0.291486,-109.460000
2,3,50,0.650078,-110.710000
2,4,1,0.010671,-105.830000
2,4,11,0.381264,-112.000000
2,4,21,0.740857,-107.400000
2,4,32,0.103450,-110.640000
2,4,42,0.467042,-109.010000
2,4,52,0.829635,-105.100000
2,5,3,0.193228,-107.090000
2,5,13,0.556821,-107.870000
2,5,23,0.917413,-109.620000
2,5,34,0.273005,-109.080000
2,5,44,0.636599,-108.620000
2,5,55,0.000191,-106.080000
2,6,5,0.360784,-108.410000
2,6,15,0.718376,-111.790000
2,6,26,0.074968,-105.710000
2,6,36,0.421560,-111.090000
2,6,46,0.784153,-109.310000
2,6,57,0.143745,-108.840000
2,7,7,0.505338,-107.730000
2,7,17,0.871931,-110.580000
2,7,28,0.227523,-108.300000
2,7,38,0.585116,-105.760000
2,7,48,0.957709,-107.560000
2,7,59,0.358304,-107.360000
2,8,9,0.720897,-106.850000
2,8,20,0.084490,-105.520000
2,8,30,0.453083,-105.250000
2,8,40,0.817675,-107.250000
2,8,51,0.173267,-108.250000
2,9,1,0.533860,-110.420000
2,9,11,0.900453,-106.530000
2,9,22,0.262045,-107.530000
2,9,32,0.619638,-109.730000
2,9,42,0.983231,-107.040000
2,9,53,0.344824,-108.660000
2,10,3,0.702416,-108.240000
2,10,14,0.063009,-102.910000
2,10,24,0.424601,-105.990000
2,10,34,0.786194,-109.250000
2,10,45,0.143786,-110.040000
2,10,55,0.504379,-108.610000
2,11,5,0.868972,-108.400000
2,11,16,0.228564,-105.200000
2,11,26,0.615159,-109.720000
2,11,36,0.983751,-106.190000
2,11,47,0.350344,-109.370000
2,11,57,0.708937,-106.280000
2,12,8,0.068529,-107.420000
2,12,18,0.426122,-107.020000
2,12,28,0.797715,-107.540000
2,12,39,0.156307,-109.480000
2,12,49,0.501899,-108.210000
2,12,59,0.868492,-106.800000
2,13,10,0.229085,-106.600000
2,13,20,0.588677,-106.550000
2,13,30,0.964271,-105.950000
2,13,41,0.327864,-104.720000
2,13,51,0.685456,-107.720000
2,14,2,0.048049,-109.820000
2,14,12,0.404641,-106.360000
2,14,22,0.761233,-111.420000
2,14,33,0.118825,-108.080000
2,14,43,0.472418,-105.180000
2,14,53,0.820010,-110.160000
2,15,4,0.175602,-110.680000
2,15,14,0.535194,-107.890000
2,15,24,0.888787,-107.040000
2,15,35,0.245379,-106.960000
2,15,45,0.604971,-109.180000
2,15,55,0.970565,-108.760000
2,16,6,0.330157,-107.000000
2,16,16,0.687749,-109.880000
2,16,27,0.043342,-109.250000
2,16,37,0.399934,-107.240000
2,16,47,0.748526,-108.780000
2,16,58,0.110119,-107.970000
2,17,8,0.470711,-110.710000
2,17,18,0.837305,-103.300000
2,17,29,0.190897,-107.920000
2,17,39,0.551489,-109.710000
2,17,49,0.903081,-104.930000
2,18,0,0.290675,-104.960000
2,18,10,0.654268,-107.750000
2,18,21,0.015861,-106.260000
2,18,31,0.376453,-104.860000
2,18,41,0.736046,-107.080000
2,18,52,0.095638,-105.120000
2,19,2,0.458231,-104.980000
2,19,12,0.820824,-111.330000
2,19,23,0.178416,-111.420000
2,19,33,0.536009,-106.600000
2,19,43,0.894601,-104.980000
2,19,54,0.260194,-106.490000
2,20,4,0.624787,-105.030000
2,20,14,0.993380,-105.970000
2,20,25,0.350972,-110.230000
2,20,35,0.712565,-107.880000
2,20,46,0.073158,-104.370000
2,20,56,0.423749,-106.990000
2,21,6,0.784342,-105.310000
2,21,17,0.147935,-107.780000
2,21,27,0.503527,-107.010000
2,21,37,0.872120,-105.040000
2,21,48,0.227713,-105.890000
2,21,58,0.575305,-107.370000
