hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-125.248135
11,0,2,0.000000,-127.323092
11,0,4,0.000000,-122.748433
11,0,6,0.000000,-126.727243
11,0,8,0.000000,-123.276253
11,0,10,0.000000,-122.304825
11,0,12,0.000000,-116.754637
11,0,14,0.000000,-133.017978
11,0,16,0.000000,-122.587729
11,0,18,0.000000,-131.726627
11,0,20,0.000000,-119.658667
11,0,22,0.000000,-124.859573
11,0,24,0.000000,-127.503207
11,0,26,0.000000,-126.975471
11,0,28,0.000000,-121.124040
11,0,30,0.000000,-121.773389
11,0,32,0.000000,-125.450074
11,0,34,0.000000,-121.756065
11,0,36,0.000000,-123.404073
11,0,38,0.000000,-125.721073
11,0,40,0.000000,-131.209425
11,0,42,0.000000,-133.404016
11,0,44,0.000000,-117.514998
11,0,46,0.000000,-126.113043
11,0,48,0.000000,-130.537124
11,0,50,0.000000,-121.924002
11,0,52,0.000000,-132.246345
11,0,54,0.000000,-124.397666
11,0,56,0.000000,-123.440919
11,0,58,0.000000,-124.374173
11,1,0,0.000000,-123.582462
11,1,2,0.000000,-135.707221
11,1,4,0.000000,-129.811226
11,1,6,0.000000,-116.963282
11,1,8,0.000000,-124.033480
11,1,10,0.000000,-130.411986
11,1,12,0.000000,-117.694552
11,1,14,0.000000,-153.448692
11,1,16,0.000000,-133.972306
11,1,18,0.000000,-122.329249
11,1,20,0.000000,-121.763349
11,1,22,0.000000,-124.738279
11,1,24,0.000000,-121.992478
11,1,26,0.000000,-127.219640
11,1,28,0.000000,-126.272206
11,1,30,0.000000,-124.356153
11,1,32,0.000000,-118.317032
11,1,34,0.000000,-130.500752
11,1,36,0.000000,-124.395927
11,1,38,0.000000,-123.440995
11,1,40,0.000000,-126.389751
11,1,42,0.000000,-120.310381
11,1,44,0.000000,-127.396961
11,1,46,0.000000,-127.749670
11,1,48,0.000000,-140.999347
11,1,50,0.000000,-121.541359
11,1,52,0.000000,-126.460433
11,1,54,0.000000,-125.197074
11,1,56,0.000000,-124.441433
11,1,58,0.000000,-120.449268
11,2,0,0.000000,-121.810129
11,2,2,0.000000,-132.028473
11,2,4,0.000000,-126.723557
11,2,6,0.000000,-130.822571
11,2,8,0.000000,-120.600890
11,2,10,0.000000,-125.097723
11,2,12,0.000000,-122.811647
11,2,14,0.000000,-120.051324
11,2,16,0.000000,-132.226022
11,2,18,0.000000,-127.268742
11,2,20,0.000000,-129.065327
11,2,22,0.000000,-129.278359
11,2,24,0.000000,-131.046241
11,2,26,0.000000,-137.372452
11,2,28,0.000000,-118.858932
11,2,30,0.000000,-125.622241
11,2,32,0.000000,-128.537566
11,2,34,0.000000,-128.097660
11,2,36,0.000000,-131.082568
11,2,38,0.000000,-135.086956
11,2,40,0.000000,-120.508305
11,2,42,0.000000,-126.056663
11,2,44,0.000000,-131.785464
11,2,46,0.000000,-130.090322
11,2,48,0.000000,-140.265934
11,2,50,0.000000,-132.535928
11,2,52,0.000000,-124.100675
11,2,54,0.000000,-120.637643
11,2,56,0.000000,-119.462688
11,2,58,0.000000,-123.920593
11,3,0,0.000000,-129.744619
11,3,2,0.000000,-123.973456
11,3,4,0.000000,-116.577732
11,3,6,0.000000,-129.174913
11,3,8,0.000000,-124.124562
11,3,10,0.000000,-121.510551
11,3,12,0.000000,-130.303784
11,3,14,0.000000,-125.161460
11,3,16,0.000000,-127.374170
11,3,18,0.000000,-123.121758
11,3,20,0.000000,-126.715000
11,3,22,0.000000,-128.288222
11,3,24,0.000000,-123.974837
11,3,26,0.000000,-125.995596
11,3,28,0.000000,-124.132354
11,3,30,0.000000,-121.989661
11,3,32,0.000000,-121.710023
11,3,34,0.000000,-125.409189
11,3,36,0.000000,-124.907394
11,3,38,0.000000,-122.005507
11,3,40,0.000000,-126.756823
11,3,42,0.000000,-127.033795
11,3,44,0.000000,-128.131111
11,3,46,0.000000,-132.165555
11,3,48,0.000000,-153.460460
11,3,50,0.000000,-128.214386
11,3,52,0.000000,-143.019431
11,3,54,0.000000,-137.978047
11,3,56,0.000000,-121.674305
11,3,58,0.000000,-121.669050
11,4,0,0.000000,-122.762636
11,4,2,0.000000,-115.964577
11,4,4,0.000000,-132.815446
11,4,6,0.000000,-123.111684
11,4,8,0.000000,-125.268968
11,4,10,0.000000,-121.130938
11,4,12,0.000000,-121.507120
11,4,14,0.000000,-124.929771
11,4,16,0.000000,-125.268336
11,4,18,0.000000,-131.568043
11,4,20,0.000000,-120.055326
11,4,22,0.000000,-135.881985
11,4,24,0.000000,-127.399376
11,4,26,0.000000,-119.800578
11,4,28,0.000000,-122.508503
11,4,30,0.000000,-121.948689
11,4,32,0.000000,-119.913372
11,4,34,0.000000,-126.417939
11,4,36,0.000000,-124.894548
11,4,38,0.000000,-136.339362
11,4,40,0.000000,-129.469819
11,4,42,0.000000,-128.213683
11,4,44,0.000000,-123.392909
11,4,46,0.000000,-123.350191
11,4,48,0.000000,-126.235490
11,4,50,0.000000,-120.818335
11,4,52,0.000000,-123.419001
11,4,54,0.000000,-131.204117
11,4,56,0.000000,-123.615020
11,4,58,0.000000,-123.603150
11,5,0,0.000000,-124.052557
11,5,2,0.000000,-122.798397
11,5,4,0.000000,-121.678929
11,5,6,0.000000,-120.703086
11,5,8,0.000000,-118.886804
11,5,10,0.000000,-122.707568
11,5,12,0.000000,-123.840605
11,5,14,0.000000,-124.074758
11,5,16,0.000000,-123.263212
11,5,18,0.000000,-125.168059
11,5,20,0.000000,-140.105777
11,5,22,0.000000,-121.874696
11,5,24,0.000000,-131.479558
11,5,26,0.000000,-122.017734
11,5,28,0.000000,-123.099739
11,5,30,0.000000,-129.554874
11,5,32,0.000000,-138.437776
11,5,34,0.000000,-126.923410
11,5,36,0.000000,-129.549441
11,5,38,0.000000,-124.660075
11,5,40,0.000000,-121.021778
11,5,42,0.000000,-120.601667
11,5,44,0.000000,-132.802589
11,5,46,0.000000,-135.206104
11,5,48,0.000000,-120.885088
11,5,50,0.000000,-129.614689
11,5,52,0.000000,-121.704479
11,5,54,0.000000,-121.608226
11,5,56,0.000000,-120.885487
11,5,58,0.000000,-122.573611
11,6,0,0.000000,-124.304047
11,6,2,0.000000,-138.222353
11,6,4,0.000000,-127.362816
11,6,6,0.000000,-120.915010
11,6,8,0.000000,-127.497689
11,6,10,0.000000,-133.097428
11,6,12,0.000000,-124.238191
11,6,14,0.000000,-129.619495
11,6,16,0.000000,-136.914097
11,6,18,0.000000,-121.712285
11,6,20,0.000000,-121.697656
11,6,22,0.000000,-128.202091
11,6,24,0.000000,-126.321904
11,6,26,0.000000,-125.869846
11,6,28,0.000000,-119.675756
11,6,30,0.000000,-121.067850
11,6,32,0.000000,-121.076810
11,6,34,0.000000,-124.385276
11,6,36,0.000000,-129.544797
11,6,38,0.000000,-124.928715
11,6,40,0.000000,-132.622679
11,6,42,0.000000,-119.531129
11,6,44,0.000000,-132.445638
11,6,46,0.000000,-140.174558
11,6,48,0.000000,-127.105394
11,6,50,0.000000,-129.056539
11,6,52,0.000000,-131.189768
11,6,54,0.000000,-115.996261
11,6,56,0.000000,-129.232497
11,6,58,0.000000,-129.069497
11,7,0,0.000000,-131.829638
11,7,2,0.000000,-126.845662
11,7,4,0.000000,-121.127430
11,7,6,0.000000,-124.856205
11,7,8,0.000000,-126.866087
11,7,10,0.000000,-120.494819
11,7,12,0.000000,-135.189134
11,7,14,0.000000,-122.998942
11,7,16,0.000000,-129.703021
11,7,18,0.000000,-138.299802
11,7,20,0.000000,-140.062052
11,7,22,0.000000,-146.698515
11,7,24,0.000000,-129.243433
11,7,26,0.000000,-127.338694
11,7,28,0.000000,-129.194631
11,7,30,0.000000,-120.768133
11,7,32,0.000000,-129.626693
11,7,34,0.000000,-119.370749
11,7,36,0.000000,-127.198324
11,7,38,0.000000,-128.534642
11,7,40,0.000000,-124.398331
11,7,42,0.000000,-130.822585
11,7,44,0.000000,-127.368378
11,7,46,0.000000,-127.287897
11,7,48,0.000000,-130.706450
11,7,50,0.000000,-131.222997
11,7,52,0.000000,-130.207508
11,7,54,0.000000,-125.811677
11,7,56,0.000000,-131.531564
11,7,58,0.000000,-133.378496
11,8,0,0.000000,-133.409491
11,8,2,0.000000,-139.739578
11,8,4,0.000000,-122.276128
11,8,6,0.000000,-133.619388
11,8,8,0.000000,-128.848187
11,8,10,0.000000,-132.475233
11,8,12,0.000000,-127.199332
11,8,14,0.000000,-123.631526
11,8,16,0.000000,-125.977099
11,8,18,0.000000,-128.950358
11,8,20,0.000000,-121.639966
11,8,22,0.000000,-133.619946
11,8,24,0.000000,-126.959006
11,8,26,0.000000,-126.157091
11,8,28,0.000000,-127.756948
11,8,30,0.000000,-125.451762
11,8,32,0.000000,-130.586544
11,8,34,0.000000,-126.247872
11,8,36,0.000000,-128.519924
11,8,38,0.000000,-128.898999
11,8,40,0.000000,-130.987332
11,8,42,0.000000,-124.429314
11,8,44,0.000000,-125.204675
11,8,46,0.000000,-135.917153
11,8,48,0.000000,-128.013670
11,8,50,0.000000,-122.700855
11,8,52,0.000000,-122.915324
11,8,54,0.000000,-134.207122
11,8,56,0.000000,-124.829512
11,8,58,0.000000,-122.984575
11,9,0,0.000000,-123.017326
11,9,2,0.000000,-120.905375
11,9,4,0.000000,-142.137032
11,9,6,0.000000,-132.200354
11,9,8,0.000000,-128.717895
11,9,10,0.000000,-126.166159
11,9,12,0.000000,-124.351302
11,9,14,0.000000,-119.747925
11,9,16,0.000000,-120.991482
11,9,18,0.000000,-131.510684
11,9,20,0.000000,-128.478415
11,9,22,0.000000,-129.107197
11,9,24,0.000000,-126.638729
11,9,26,0.000000,-129.106636
11,9,28,0.000000,-131.095207
11,9,30,0.000000,-129.031753
11,9,32,0.000000,-125.557173
11,9,34,0.000000,-120.277998
11,9,36,0.000000,-124.860795
11,9,38,0.000000,-127.777581
11,9,40,0.000000,-129.923782
11,9,42,0.000000,-123.007859
11,9,44,0.000000,-129.472910
11,9,46,0.000000,-128.548642
11,9,48,0.000000,-140.191849
11,9,50,0.000000,-135.248489
11,9,52,0.000000,-127.718172
11,9,54,0.000000,-129.694474
11,9,56,0.000000,-124.955346
11,9,58,0.000000,-124.195623
11,10,0,0.000000,-131.113425
11,10,2,0.000000,-140.879161
11,10,4,0.000000,-129.171947
11,10,6,0.000000,-128.886730
11,10,8,0.000000,-128.870223
11,10,10,0.000000,-126.560101
11,10,12,0.000000,-123.726768
11,10,14,0.000000,-134.322640
11,10,16,0.000000,-119.423651
11,10,18,0.000000,-128.462176
11,10,20,0.000000,-120.679980
11,10,22,0.000000,-119.488640
11,10,24,0.000000,-136.618843
11,10,26,0.000000,-134.361592
11,10,28,0.000000,-134.613786
11,10,30,0.000000,-128.782520
11,10,32,0.000000,-122.160178
11,10,34,0.000000,-129.794170
11,10,36,0.000000,-126.949757
11,10,38,0.000000,-127.906486
11,10,40,0.000000,-126.926871
11,10,42,0.000000,-127.485132
11,10,44,0.000000,-120.672184
11,10,46,0.000000,-121.512648
11,10,48,0.000000,-124.854714
11,10,50,0.000000,-126.844686
11,10,52,0.000000,-131.333112
11,10,54,0.000000,-123.800505
11,10,56,0.000000,-130.634385
11,10,58,0.000000,-126.526298
11,11,0,0.000000,-132.095885
11,11,2,0.000000,-124.809183
11,11,4,0.000000,-132.575738
11,11,6,0.000000,-122.592344
11,11,8,0.000000,-116.554766
11,11,10,0.000000,-135.964514
11,11,12,0.000000,-128.441415
11,11,14,0.000000,-137.339293
11,11,16,0.000000,-129.273963
11,11,18,0.000000,-125.037661
11,11,20,0.000000,-136.892366
11,11,22,0.000000,-121.785207
11,11,24,0.000000,-132.268085
11,11,26,0.000000,-123.987941
11,11,28,0.000000,-124.177841
11,11,30,0.000000,-125.697870
11,11,32,0.000000,-134.897974
11,11,34,0.000000,-125.083948
11,11,36,0.000000,-123.117148
11,11,38,0.000000,-128.982981
11,11,40,0.000000,-127.443830
11,11,42,0.000000,-136.063786
11,11,44,0.000000,-129.892899
11,11,46,0.000000,-134.015867
11,11,48,0.000000,-126.405730
11,11,50,0.000000,-132.144728
11,11,52,0.000000,-119.832321
11,11,54,0.000000,-127.537493
11,11,56,0.000000,-124.778587
11,11,58,0.000000,-130.933660
11,12,0,0.000000,-121.677051
11,12,2,0.000000,-127.169638
11,12,4,0.000000,-135.065922
11,12,6,0.000000,-132.826538
11,12,8,0.000000,-126.450308
11,12,10,0.000000,-134.028066
11,12,12,0.000000,-121.678419
11,12,14,0.000000,-133.921504
11,12,16,0.000000,-128.899359
11,12,18,0.000000,-123.387019
11,12,20,0.000000,-122.784491
11,12,22,0.000000,-120.088929
11,12,24,0.000000,-128.916428
11,12,26,0.000000,-128.385528
11,12,28,0.000000,-129.604622
11,12,30,0.000000,-127.291152
11,12,32,0.000000,-130.711296
11,12,34,0.000000,-120.536353
11,12,36,0.000000,-125.083218
11,12,38,0.000000,-117.938977
11,12,40,0.000000,-133.663540
11,12,42,0.000000,-140.563061
11,12,44,0.000000,-125.547504
11,12,46,0.000000,-124.356333
11,12,48,0.000000,-120.125006
11,12,50,0.000000,-123.874092
11,12,52,0.000000,-131.801267
11,12,54,0.000000,-123.448040
11,12,56,0.000000,-129.079198
11,12,58,0.000000,-128.370388
11,13,0,0.000000,-123.894921
11,13,2,0.000000,-132.415660
11,13,4,0.000000,-135.976653
11,13,6,0.000000,-133.660963
11,13,8,0.000000,-123.490529
11,13,10,0.000000,-134.955167
11,13,12,0.000000,-111.574983
11,13,14,0.000000,-119.885451
11,13,16,0.000000,-121.181045
11,13,18,0.000000,-121.071711
11,13,20,0.000000,-126.287244
11,13,22,0.000000,-127.752291
11,13,24,0.000000,-125.251834
11,13,26,0.000000,-121.313345
11,13,28,0.000000,-127.345657
11,13,30,0.000000,-121.037518
11,13,32,0.000000,-134.469418
11,13,34,0.000000,-120.106329
11,13,36,0.000000,-124.531380
11,13,38,0.000000,-118.560922
11,13,40,0.000000,-128.565731
11,13,42,0.000000,-124.851174
11,13,44,0.000000,-115.707974
11,13,46,0.000000,-127.048349
11,13,48,0.000000,-135.710226
11,13,50,0.000000,-123.284367
11,13,52,0.000000,-126.879881
11,13,54,0.000000,-126.471777
11,13,56,0.000000,-124.933034
11,13,58,0.000000,-128.915063
11,14,0,0.000000,-121.130976
11,14,2,0.000000,-117.435444
11,14,4,0.000000,-121.299068
11,14,6,0.000000,-118.046632
11,14,8,0.000000,-129.790161
11,14,10,0.000000,-119.824817
11,14,12,0.000000,-123.634633
11,14,14,0.000000,-123.615261
11,14,16,0.000000,-129.235433
11,14,18,0.000000,-123.791886
11,14,20,0.000000,-121.174434
11,14,22,0.000000,-138.652163
11,14,24,0.000000,-125.819907
11,14,26,0.000000,-122.756330
11,14,28,0.000000,-120.531788
11,14,30,0.000000,-136.031694
11,14,32,0.000000,-130.112664
11,14,34,0.000000,-125.051987
11,14,36,0.000000,-118.523468
11,14,38,0.000000,-121.348718
11,14,40,0.000000,-125.155233
11,14,42,0.000000,-128.800525
11,14,44,0.000000,-125.714763
11,14,46,0.000000,-120.248962
11,14,48,0.000000,-123.229504
11,14,50,0.000000,-128.988232
11,14,52,0.000000,-129.249727
11,14,54,0.000000,-119.284703
11,14,56,0.000000,-122.370769
11,14,58,0.000000,-129.737666
11,15,0,0.000000,-132.322127
11,15,2,0.000000,-125.753383
11,15,4,0.000000,-122.784285
11,15,6,0.000000,-126.493841
11,15,8,0.000000,-130.546789
11,15,10,0.000000,-129.428600
11,15,12,0.000000,-128.998548
11,15,14,0.000000,-125.278230
11,15,16,0.000000,-143.683319
11,15,18,0.000000,-123.162099
11,15,20,0.000000,-126.788255
11,15,22,0.000000,-122.471049
11,15,24,0.000000,-123.245870
11,15,26,0.000000,-135.859445
11,15,28,0.000000,-123.207360
11,15,30,0.000000,-122.992659
11,15,32,0.000000,-125.835215
11,15,34,0.000000,-123.712059
11,15,36,0.000000,-126.299084
11,15,38,0.000000,-127.672622
11,15,40,0.000000,-126.123934
11,15,42,0.000000,-130.894816
11,15,44,0.000000,-119.407208
11,15,46,0.000000,-124.734718
11,15,48,0.000000,-125.407414
11,15,50,0.000000,-123.501284
11,15,52,0.000000,-127.803083
11,15,54,0.000000,-133.551246
11,15,56,0.000000,-123.462002
11,15,58,0.000000,-129.690113
11,16,0,0.000000,-124.611405
11,16,2,0.000000,-124.078055
11,16,4,0.000000,-128.669041
11,16,6,0.000000,-130.101246
11,16,8,0.000000,-124.936910
11,16,10,0.000000,-127.633887
11,16,12,0.000000,-124.437238
11,16,14,0.000000,-128.467634
11,16,16,0.000000,-122.996901
11,16,18,0.000000,-120.187125
11,16,20,0.000000,-145.155185
11,16,22,0.000000,-129.238794
11,16,24,0.000000,-127.437603
11,16,26,0.000000,-132.745905
11,16,28,0.000000,-124.601643
11,16,30,0.000000,-123.853502
11,16,32,0.000000,-130.092423
11,16,34,0.000000,-119.090521
11,16,36,0.000000,-130.637774
11,16,38,0.000000,-127.184078
11,16,40,0.000000,-125.639934
11,16,42,0.000000,-127.290122
11,16,44,0.000000,-131.418529
11,16,46,0.000000,-124.270966
11,16,48,0.000000,-126.956758
11,16,50,0.000000,-138.566000
11,16,52,0.000000,-127.686107
11,16,54,0.000000,-125.441406
11,16,56,0.000000,-127.446308
11,16,58,0.000000,-125.442926
11,17,0,0.000000,-142.469711
11,17,2,0.000000,-123.819114
11,17,4,0.000000,-123.566342
11,17,6,0.000000,-119.776679
11,17,8,0.000000,-130.198411
11,17,10,0.000000,-125.684213
11,17,12,0.000000,-128.496950
11,17,14,0.000000,-134.838200
11,17,16,0.000000,-128.228606
11,17,18,0.000000,-120.788263
11,17,20,0.000000,-125.863643
11,17,22,0.000000,-135.342073
11,17,24,0.000000,-120.499397
11,17,26,0.000000,-130.235863
11,17,28,0.000000,-122.798266
11,17,30,0.000000,-133.278111
11,17,32,0.000000,-117.661791
11,17,34,0.000000,-129.378418
11,17,36,0.000000,-132.379235
11,17,38,0.000000,-127.268139
11,17,40,0.000000,-130.152548
11,17,42,0.000000,-129.985753
11,17,44,0.000000,-128.406271
11,17,46,0.000000,-121.993255
11,17,48,0.000000,-128.059259
11,17,50,0.000000,-126.145963
11,17,52,0.000000,-122.154561
11,17,54,0.000000,-125.384158
11,17,56,0.000000,-123.783833
11,17,58,0.000000,-130.677619
11,18,0,0.000000,-122.389616
11,18,2,0.000000,-125.302297
11,18,4,0.000000,-125.527074
11,18,6,0.000000,-143.383298
11,18,8,0.000000,-134.119034
11,18,10,0.000000,-121.791866
11,18,12,0.000000,-135.668934
11,18,14,0.000000,-128.190455
11,18,16,0.000000,-127.839895
11,18,18,0.000000,-127.684799
11,18,20,0.000000,-122.948933
11,18,22,0.000000,-128.311847
11,18,24,0.000000,-126.816239
11,18,26,0.000000,-133.003795
11,18,28,0.000000,-121.835434
11,18,30,0.000000,-128.157136
11,18,32,0.000000,-134.681223
11,18,34,0.000000,-122.393296
11,18,36,0.000000,-120.961010
11,18,38,0.000000,-128.716924
11,18,40,0.000000,-131.966170
11,18,42,0.000000,-131.576598
11,18,44,0.000000,-120.691470
11,18,46,0.000000,-121.667981
11,18,48,0.000000,-127.885771
11,18,50,0.000000,-125.431614
11,18,52,0.000000,-122.571930
11,18,54,0.000000,-150.275455
11,18,56,0.000000,-131.874377
11,18,58,0.000000,-127.087031
11,19,0,0.000000,-121.598644
11,19,2,0.000000,-132.883552
11,19,4,0.000000,-129.029866
11,19,6,0.000000,-121.855513
11,19,8,0.000000,-123.426016
11,19,10,0.000000,-124.982607
11,19,12,0.000000,-134.683993
11,19,14,0.000000,-125.263718
11,19,16,0.000000,-123.972249
11,19,18,0.000000,-126.945188
11,19,20,0.000000,-134.159625
11,19,22,0.000000,-117.733637
11,19,24,0.000000,-114.992183
11,19,26,0.000000,-119.203225
11,19,28,0.000000,-124.346265
11,19,30,0.000000,-121.117557
11,19,32,0.000000,-128.837953
11,19,34,0.000000,-141.613110
11,19,36,0.000000,-131.250535
11,19,38,0.000000,-124.154280
11,19,40,0.000000,-129.824630
11,19,42,0.000000,-126.644497
11,19,44,0.000000,-133.816818
11,19,46,0.000000,-126.946329
11,19,48,0.000000,-124.809104
11,19,50,0.000000,-125.174841
11,19,52,0.000000,-126.398352
11,19,54,0.000000,-132.029315
11,19,56,0.000000,-125.677262
11,19,58,0.000000,-123.604526
11,20,0,0.000000,-125.447062
11,20,2,0.000000,-129.221993
11,20,4,0.000000,-124.393976
11,20,6,0.000000,-126.292740
11,20,8,0.000000,-136.930717
11,20,10,0.000000,-124.615528
11,20,12,0.000000,-121.992285
11,20,14,0.000000,-125.624836
11,20,16,0.000000,-137.585360
11,20,18,0.000000,-127.270011
11,20,20,0.000000,-129.708978
11,20,22,0.000000,-127.490048
11,20,24,0.000000,-126.072109
11,20,26,0.000000,-124.846560
11,20,28,0.000000,-127.846061
11,20,30,0.000000,-123.828779
11,20,32,0.000000,-129.537211
11,20,34,0.000000,-121.108914
11,20,36,0.000000,-125.208382
11,20,38,0.000000,-132.799254
11,20,40,0.000000,-133.177231
11,20,42,0.000000,-130.799068
11,20,44,0.000000,-122.477342
11,20,46,0.000000,-123.122202
11,20,48,0.000000,-131.009032
11,20,50,0.000000,-120.498721
11,20,52,0.000000,-127.591149
11,20,54,0.000000,-122.215896
11,20,56,0.000000,-144.237359
11,20,58,0.000000,-124.423050
11,21,0,0.000000,-120.111457
11,21,2,0.000000,-127.563856
11,21,4,0.000000,-128.579346
11,21,6,0.000000,-132.432892
11,21,8,0.000000,-124.615208
11,21,10,0.000000,-125.162053
11,21,12,0.000000,-130.195385
11,21,14,0.000000,-119.386787
11,21,16,0.000000,-142.890959
11,21,18,0.000000,-120.195739
11,21,20,0.000000,-137.766497
11,21,22,0.000000,-125.438473
11,21,24,0.000000,-134.269688
11,21,26,0.000000,-123.014508
11,21,28,0.000000,-123.141069
11,21,30,0.000000,-126.143829
11,21,32,0.000000,-124.908158
11,21,34,0.000000,-120.856669
11,21,36,0.000000,-133.232657
11,21,38,0.000000,-126.030623
11,21,40,0.000000,-134.269655
11,21,42,0.000000,-121.457872
11,21,44,0.000000,-128.710218
11,21,46,0.000000,-132.553286
11,21,48,0.000000,-127.926511
11,21,50,0.000000,-120.669357
11,21,52,0.000000,-128.470181
11,21,54,0.000000,-132.634471
11,21,56,0.000000,-140.676998
11,21,58,0.000000,-131.369374
11,22,0,0.000000,-125.599433
11,22,2,0.000000,-123.781264
11,22,4,0.000000,-124.588924
11,22,6,0.000000,-137.052026
11,22,8,0.000000,-114.954813
11,22,10,0.000000,-124.524173
11,22,12,0.000000,-119.112908
11,22,14,0.000000,-128.643764
11,22,16,0.000000,-124.846580
11,22,18,0.000000,-122.627074
11,22,20,0.000000,-123.980249
11,22,22,0.000000,-127.310289
11,22,24,0.000000,-136.671116
11,22,26,0.000000,-126.291472
11,22,28,0.000000,-131.215468
11,22,30,0.000000,-123.373697
11,22,32,0.000000,-129.409498
11,22,34,0.000000,-137.428555
11,22,36,0.000000,-126.917776
11,22,38,0.000000,-135.404175
11,22,40,0.000000,-121.529376
11,22,42,0.000000,-124.336362
11,22,44,0.000000,-126.160436
11,22,46,0.000000,-130.297525
11,22,48,0.000000,-139.037351
11,22,50,0.000000,-118.095853
11,22,52,0.000000,-119.391397
11,22,54,0.000000,-120.541027
11,22,56,0.000000,-122.805123
11,22,58,0.000000,-132.312657
11,23,0,0.000000,-127.783758
11,23,2,0.000000,-130.036507
11,23,4,0.000000,-121.969018
11,23,6,0.000000,-145.811322
11,23,8,0.000000,-135.646862
11,23,10,0.000000,-128.297397
11,23,12,0.000000,-145.175736
11,23,14,0.000000,-138.483559
11,23,16,0.000000,-128.316130
11,23,18,0.000000,-130.421662
11,23,20,0.000000,-124.893893
11,23,22,0.000000,-139.151828
11,23,24,0.000000,-135.764109
11,23,26,0.000000,-124.274086
11,23,28,0.000000,-125.963380
11,23,30,0.000000,-125.987585
11,23,32,0.000000,-138.892807
11,23,34,0.000000,-120.418785
11,23,36,0.000000,-123.087733
11,23,38,0.000000,-126.151202
11,23,40,0.000000,-124.301877
11,23,42,0.000000,-129.544278
11,23,44,0.000000,-127.601136
11,23,46,0.000000,-120.138051
11,23,48,0.000000,-125.971906
11,23,50,0.000000,-124.412693
11,23,52,0.000000,-120.044160
11,23,54,0.000000,-119.218227
11,23,56,0.000000,-125.574775
11,23,58,0.000000,-126.541998
11,24,0,0.000000,-135.410658
11,24,2,0.000000,-129.132452
11,24,4,0.000000,-130.285587
11,24,6,0.000000,-128.934088
11,24,8,0.000000,-129.917096
11,24,10,0.000000,-125.587798
11,24,12,0.000000,-126.093195
11,24,14,0.000000,-132.676454
11,24,16,0.000000,-131.363214
11,24,18,0.000000,-125.784434
11,24,20,0.000000,-143.829646
11,24,22,0.000000,-131.249672
11,24,24,0.000000,-126.737241
11,24,26,0.000000,-126.257414
11,24,28,0.000000,-123.202752
11,24,30,0.000000,-128.052202
11,24,32,0.000000,-130.349983
11,24,34,0.000000,-134.986567
11,24,36,0.000000,-121.787435
11,24,38,0.000000,-135.801693
11,24,40,0.000000,-132.704343
11,24,42,0.000000,-127.142738
11,24,44,0.000000,-144.767613
11,24,46,0.000000,-128.003266
11,24,48,0.000000,-122.405954
11,24,50,0.000000,-149.324898
11,24,52,0.000000,-133.211744
11,24,54,0.000000,-128.651761
11,24,56,0.000000,-129.290825
11,24,58,0.000000,-126.886544
11,25,0,0.000000,-130.744562
11,25,2,0.000000,-125.664892
11,25,4,0.000000,-123.180023
11,25,6,0.000000,-121.476283
11,25,8,0.000000,-129.672198
11,25,10,0.000000,-137.926622
11,25,12,0.000000,-128.288885
11,25,14,0.000000,-126.223291
11,25,16,0.000000,-126.467952
11,25,18,0.000000,-123.946868
11,25,20,0.000000,-153.498471
11,25,22,0.000000,-131.521489
11,25,24,0.000000,-126.045005
11,25,26,0.000000,-122.679553
11,25,28,0.000000,-128.176046
11,25,30,0.000000,-131.956123
11,25,32,0.000000,-123.115421
11,25,34,0.000000,-121.525033
11,25,36,0.000000,-127.009144
11,25,38,0.000000,-126.814457
11,25,40,0.000000,-121.332134
11,25,42,0.000000,-127.546264
11,25,44,0.000000,-125.265899
11,25,46,0.000000,-121.027498
11,25,48,0.000000,-129.316587
11,25,50,0.000000,-130.111998
11,25,52,0.000000,-128.921164
11,25,54,0.000000,-122.515093
11,25,56,0.000000,-124.395261
11,25,58,0.000000,-128.681481
11,26,0,0.000000,-118.722767
11,26,2,0.000000,-140.087303
11,26,4,0.000000,-123.566059
11,26,6,0.000000,-123.196309
11,26,8,0.000000,-128.202164
11,26,10,0.000000,-124.698527
11,26,12,0.000000,-136.594211
11,26,14,0.000000,-127.079691
11,26,16,0.000000,-124.632439
11,26,18,0.000000,-127.071885
11,26,20,0.000000,-123.338080
11,26,22,0.000000,-134.296847
11,26,24,0.000000,-122.272882
11,26,26,0.000000,-127.171103
11,26,28,0.000000,-139.249610
11,26,30,0.000000,-128.905677
11,26,32,0.000000,-129.276661
11,26,34,0.000000,-129.788754
11,26,36,0.000000,-127.334987
11,26,38,0.000000,-132.001348
11,26,40,0.000000,-124.981030
11,26,42,0.000000,-137.621530
11,26,44,0.000000,-127.622854
11,26,46,0.000000,-127.547927
11,26,48,0.000000,-133.209851
11,26,50,0.000000,-124.704072
11,26,52,0.000000,-126.514554
11,26,54,0.000000,-123.331635
11,26,56,0.000000,-143.046273
11,26,58,0.000000,-129.819624
11,27,0,0.000000,-125.890218
11,27,2,0.000000,-121.962304
11,27,4,0.000000,-132.996060
11,27,6,0.000000,-133.860172
11,27,8,0.000000,-133.944475
11,27,10,0.000000,-130.509929
11,27,12,0.000000,-131.342428
11,27,14,0.000000,-128.643554
11,27,16,0.000000,-131.902384
11,27,18,0.000000,-126.584674
11,27,20,0.000000,-143.094612
11,27,22,0.000000,-134.655322
