hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-130.105473
11,0,2,0.000000,-133.923666
11,0,4,0.000000,-116.373205
11,0,6,0.000000,-131.284338
11,0,8,0.000000,-122.326508
11,0,10,0.000000,-122.153282
11,0,12,0.000000,-129.803444
11,0,14,0.000000,-119.061617
11,0,16,0.000000,-121.019704
11,0,18,0.000000,-135.190129
11,0,20,0.000000,-125.958650
11,0,22,0.000000,-123.907261
11,0,24,0.000000,-133.129480
11,0,26,0.000000,-136.765975
11,0,28,0.000000,-132.675746
11,0,30,0.000000,-125.535979
11,0,32,0.000000,-123.382195
11,0,34,0.000000,-137.165678
11,0,36,0.000000,-122.688572
11,0,38,0.000000,-130.916140
11,0,40,0.000000,-123.645358
11,0,42,0.000000,-124.545580
11,0,44,0.000000,-126.932702
11,0,46,0.000000,-125.735169
11,0,48,0.000000,-133.886585
11,0,50,0.000000,-136.250281
11,0,52,0.000000,-127.711011
11,0,54,0.000000,-120.283102
11,0,56,0.000000,-116.146530
11,0,58,0.000000,-131.999075
11,1,0,0.000000,-122.654436
11,1,2,0.000000,-131.755826
11,1,4,0.000000,-135.124919
11,1,6,0.000000,-132.433880
11,1,8,0.000000,-128.716587
11,1,10,0.000000,-117.835234
11,1,12,0.000000,-121.730578
11,1,14,0.000000,-129.944196
11,1,16,0.000000,-121.229043
11,1,18,0.000000,-130.578591
11,1,20,0.000000,-131.739569
11,1,22,0.000000,-129.159350
11,1,24,0.000000,-128.134123
11,1,26,0.000000,-125.000095
11,1,28,0.000000,-129.751443
11,1,30,0.000000,-128.685127
11,1,32,0.000000,-122.580698
11,1,34,0.000000,-128.864072
11,1,36,0.000000,-126.364589
11,1,38,0.000000,-127.715330
11,1,40,0.000000,-120.814718
11,1,42,0.000000,-127.015650
11,1,44,0.000000,-125.661881
11,1,46,0.000000,-130.009522
11,1,48,0.000000,-119.291669
11,1,50,0.000000,-124.342023
11,1,52,0.000000,-126.637683
11,1,54,0.000000,-122.392486
11,1,56,0.000000,-132.061351
11,1,58,0.000000,-130.449374
11,2,0,0.000000,-125.648423
11,2,2,0.000000,-124.493035
11,2,4,0.000000,-113.959358
11,2,6,0.000000,-124.130990
11,2,8,0.000000,-126.207008
11,2,10,0.000000,-121.422757
11,2,12,0.000000,-121.782060
11,2,14,0.000000,-121.498693
11,2,16,0.000000,-129.604259
11,2,18,0.000000,-122.418413
11,2,20,0.000000,-128.138715
11,2,22,0.000000,-125.155663
11,2,24,0.000000,-126.002280
11,2,26,0.000000,-143.477174
11,2,28,0.000000,-127.363394
11,2,30,0.000000,-124.864693
11,2,32,0.000000,-111.630682
11,2,34,0.000000,-119.087509
11,2,36,0.000000,-123.219050
11,2,38,0.000000,-131.352328
11,2,40,0.000000,-122.893740
11,2,42,0.000000,-122.637315
11,2,44,0.000000,-124.150432
11,2,46,0.000000,-127.510051
11,2,48,0.000000,-134.053886
11,2,50,0.000000,-132.200467
11,2,52,0.000000,-123.922421
11,2,54,0.000000,-129.430871
11,2,56,0.000000,-126.063951
11,2,58,0.000000,-124.439543
11,3,0,0.000000,-120.640168
11,3,2,0.000000,-122.549073
11,3,4,0.000000,-126.358133
11,3,6,0.000000,-122.703046
11,3,8,0.000000,-136.529575
11,3,10,0.000000,-126.660356
11,3,12,0.000000,-124.230102
11,3,14,0.000000,-124.319563
11,3,16,0.000000,-126.842310
11,3,18,0.000000,-144.161835
11,3,20,0.000000,-138.082672
11,3,22,0.000000,-126.965647
11,3,24,0.000000,-123.043071
11,3,26,0.000000,-133.406861
11,3,28,0.000000,-128.182073
11,3,30,0.000000,-128.611022
11,3,32,0.000000,-130.318950
11,3,34,0.000000,-124.333402
11,3,36,0.000000,-126.825612
11,3,38,0.000000,-123.559874
11,3,40,0.000000,-121.209424
11,3,42,0.000000,-124.218830
11,3,44,0.000000,-124.478493
11,3,46,0.000000,-117.299336
11,3,48,0.000000,-127.865309
11,3,50,0.000000,-120.785255
11,3,52,0.000000,-127.250028
11,3,54,0.000000,-131.155935
11,3,56,0.000000,-128.870916
11,3,58,0.000000,-123.274652
11,4,0,0.000000,-135.004613
11,4,2,0.000000,-118.363246
11,4,4,0.000000,-127.013172
11,4,6,0.000000,-127.956711
11,4,8,0.000000,-130.408586
11,4,10,0.000000,-119.087164
11,4,12,0.000000,-132.751625
11,4,14,0.000000,-124.613340
11,4,16,0.000000,-130.408380
11,4,18,0.000000,-126.360817
11,4,20,0.000000,-130.595632
11,4,22,0.000000,-124.496419
11,4,24,0.000000,-123.078904
11,4,26,0.000000,-132.528792
11,4,28,0.000000,-136.665562
11,4,30,0.000000,-122.807208
11,4,32,0.000000,-143.699945
11,4,34,0.000000,-122.296352
11,4,36,0.000000,-120.060951
11,4,38,0.000000,-128.248501
11,4,40,0.000000,-134.020686
11,4,42,0.000000,-133.309712
11,4,44,0.000000,-136.809102
11,4,46,0.000000,-123.057586
11,4,48,0.000000,-126.374615
11,4,50,0.000000,-124.943062
11,4,52,0.000000,-125.255320
11,4,54,0.000000,-127.984487
11,4,56,0.000000,-121.577674
11,4,58,0.000000,-124.854896
11,5,0,0.000000,-120.969753
11,5,2,0.000000,-124.507324
11,5,4,0.000000,-131.995468
11,5,6,0.000000,-129.794680
11,5,8,0.000000,-122.958790
11,5,10,0.000000,-130.187347
11,5,12,0.000000,-124.252135
11,5,14,0.000000,-134.015989
11,5,16,0.000000,-122.173933
11,5,18,0.000000,-135.800308
11,5,20,0.000000,-126.089912
11,5,22,0.000000,-133.950635
11,5,24,0.000000,-127.091292
11,5,26,0.000000,-133.430499
11,5,28,0.000000,-120.618471
11,5,30,0.000000,-141.957062
11,5,32,0.000000,-122.738723
11,5,34,0.000000,-123.669947
11,5,36,0.000000,-124.384213
11,5,38,0.000000,-122.411303
11,5,40,0.000000,-129.573186
11,5,42,0.000000,-130.728322
11,5,44,0.000000,-127.656562
11,5,46,0.000000,-137.302139
11,5,48,0.000000,-135.338593
11,5,50,0.000000,-130.092856
11,5,52,0.000000,-134.329449
11,5,54,0.000000,-133.708633
11,5,56,0.000000,-125.310853
11,5,58,0.000000,-125.362680
11,6,0,0.000000,-127.840642
11,6,2,0.000000,-124.844815
11,6,4,0.000000,-131.064284
11,6,6,0.000000,-124.488969
11,6,8,0.000000,-119.264462
11,6,10,0.000000,-129.635502
11,6,12,0.000000,-126.289124
11,6,14,0.000000,-132.585369
11,6,16,0.000000,-147.974025
11,6,18,0.000000,-138.401657
11,6,20,0.000000,-128.866941
11,6,22,0.000000,-130.051384
11,6,24,0.000000,-124.905670
11,6,26,0.000000,-128.197334
11,6,28,0.000000,-124.819007
11,6,30,0.000000,-120.463816
11,6,32,0.000000,-125.901218
11,6,34,0.000000,-129.190000
11,6,36,0.000000,-120.358911
11,6,38,0.000000,-134.748583
11,6,40,0.000000,-133.496351
11,6,42,0.000000,-119.108391
11,6,44,0.000000,-132.512769
11,6,46,0.000000,-123.472391
11,6,48,0.000000,-124.491510
11,6,50,0.000000,-139.421896
11,6,52,0.000000,-123.330699
11,6,54,0.000000,-124.170167
11,6,56,0.000000,-119.264358
11,6,58,0.000000,-124.606360
11,7,0,0.000000,-122.077331
11,7,2,0.000000,-125.119125
11,7,4,0.000000,-139.990921
11,7,6,0.000000,-128.188340
11,7,8,0.000000,-136.796961
11,7,10,0.000000,-144.090725
11,7,12,0.000000,-128.596350
11,7,14,0.000000,-127.707133
11,7,16,0.000000,-121.107320
11,7,18,0.000000,-127.735749
11,7,20,0.000000,-120.265844
11,7,22,0.000000,-123.239249
11,7,24,0.000000,-123.553111
11,7,26,0.000000,-122.193661
11,7,28,0.000000,-123.718473
11,7,30,0.000000,-124.217770
11,7,32,0.000000,-131.465885
11,7,34,0.000000,-129.522740
11,7,36,0.000000,-140.689462
11,7,38,0.000000,-128.873149
11,7,40,0.000000,-123.863142
11,7,42,0.000000,-129.777391
11,7,44,0.000000,-120.809468
11,7,46,0.000000,-122.362190
11,7,48,0.000000,-124.590667
11,7,50,0.000000,-121.938847
11,7,52,0.000000,-126.033927
11,7,54,0.000000,-122.240001
11,7,56,0.000000,-120.238142
11,7,58,0.000000,-126.559586
11,8,0,0.000000,-126.701750
11,8,2,0.000000,-129.958707
11,8,4,0.000000,-120.638197
11,8,6,0.000000,-131.306443
11,8,8,0.000000,-127.781147
11,8,10,0.000000,-132.240607
11,8,12,0.000000,-135.652278
11,8,14,0.000000,-127.792516
11,8,16,0.000000,-121.247643
11,8,18,0.000000,-124.426168
11,8,20,0.000000,-130.881831
11,8,22,0.000000,-133.912111
11,8,24,0.000000,-123.417994
11,8,26,0.000000,-124.391703
11,8,28,0.000000,-130.388761
11,8,30,0.000000,-129.899594
11,8,32,0.000000,-134.846315
11,8,34,0.000000,-128.071309
11,8,36,0.000000,-122.856666
11,8,38,0.000000,-127.668955
11,8,40,0.000000,-133.862191
11,8,42,0.000000,-129.562887
11,8,44,0.000000,-127.955701
11,8,46,0.000000,-127.459440
11,8,48,0.000000,-126.202364
11,8,50,0.000000,-122.455027
11,8,52,0.000000,-137.978590
11,8,54,0.000000,-120.541755
11,8,56,0.000000,-133.423396
11,8,58,0.000000,-122.168552
11,9,0,0.000000,-123.000950
11,9,2,0.000000,-123.746448
11,9,4,0.000000,-129.195694
11,9,6,0.000000,-123.624426
11,9,8,0.000000,-130.713893
11,9,10,0.000000,-124.200766
11,9,12,0.000000,-115.163199
11,9,14,0.000000,-126.352017
11,9,16,0.000000,-135.861723
11,9,18,0.000000,-128.904325
11,9,20,0.000000,-125.860691
11,9,22,0.000000,-122.602753
11,9,24,0.000000,-122.795099
11,9,26,0.000000,-134.792084
11,9,28,0.000000,-129.038842
11,9,30,0.000000,-116.664657
11,9,32,0.000000,-124.586440
11,9,34,0.000000,-130.200220
11,9,36,0.000000,-125.532143
11,9,38,0.000000,-123.769557
11,9,40,0.000000,-125.525346
11,9,42,0.000000,-120.291166
11,9,44,0.000000,-124.231386
11,9,46,0.000000,-128.314551
11,9,48,0.000000,-126.138272
11,9,50,0.000000,-120.271102
11,9,52,0.000000,-127.628942
11,9,54,0.000000,-123.747988
11,9,56,0.000000,-122.988325
11,9,58,0.000000,-125.610855
11,10,0,0.000000,-127.555440
11,10,2,0.000000,-126.301496
11,10,4,0.000000,-126.802454
11,10,6,0.000000,-129.943829
11,10,8,0.000000,-124.312624
11,10,10,0.000000,-118.604577
11,10,12,0.000000,-134.534812
11,10,14,0.000000,-144.302809
11,10,16,0.000000,-127.971068
11,10,18,0.000000,-131.071782
11,10,20,0.000000,-133.909159
11,10,22,0.000000,-125.182192
11,10,24,0.000000,-124.102130
11,10,26,0.000000,-132.259370
11,10,28,0.000000,-122.527159
11,10,30,0.000000,-124.475668
11,10,32,0.000000,-117.547537
11,10,34,0.000000,-123.019118
11,10,36,0.000000,-131.071880
11,10,38,0.000000,-124.215875
11,10,40,0.000000,-130.281364
11,10,42,0.000000,-126.820062
11,10,44,0.000000,-131.657167
11,10,46,0.000000,-125.738307
11,10,48,0.000000,-127.065211
11,10,50,0.000000,-124.929216
11,10,52,0.000000,-139.955376
11,10,54,0.000000,-126.025517
11,10,56,0.000000,-127.455678
11,10,58,0.000000,-121.440685
11,11,0,0.000000,-124.153093
11,11,2,0.000000,-125.409033
11,11,4,0.000000,-135.822708
11,11,6,0.000000,-124.527819
11,11,8,0.000000,-136.491382
11,11,10,0.000000,-123.370416
11,11,12,0.000000,-123.726049
11,11,14,0.000000,-128.315194
11,11,16,0.000000,-138.051328
11,11,18,0.000000,-125.552929
11,11,20,0.000000,-125.774977
11,11,22,0.000000,-131.321930
11,11,24,0.000000,-120.510338
11,11,26,0.000000,-122.720071
11,11,28,0.000000,-136.467703
11,11,30,0.000000,-115.047032
11,11,32,0.000000,-138.765969
11,11,34,0.000000,-127.345631
11,11,36,0.000000,-132.908789
11,11,38,0.000000,-129.125021
11,11,40,0.000000,-134.425583
11,11,42,0.000000,-129.206514
11,11,44,0.000000,-127.147504
11,11,46,0.000000,-121.968148
11,11,48,0.000000,-138.617764
11,11,50,0.000000,-122.164352
11,11,52,0.000000,-148.357095
11,11,54,0.000000,-127.959910
11,11,56,0.000000,-120.674652
11,11,58,0.000000,-130.652866
11,12,0,0.000000,-130.306819
11,12,2,0.000000,-124.535807
11,12,4,0.000000,-119.543377
11,12,6,0.000000,-123.611900
11,12,8,0.000000,-126.106007
11,12,10,0.000000,-131.421767
11,12,12,0.000000,-131.997632
11,12,14,0.000000,-137.108383
11,12,16,0.000000,-127.796626
11,12,18,0.000000,-126.660939
11,12,20,0.000000,-120.664016
11,12,22,0.000000,-123.542151
11,12,24,0.000000,-130.991278
11,12,26,0.000000,-124.120804
11,12,28,0.000000,-122.369836
11,12,30,0.000000,-122.017240
11,12,32,0.000000,-123.311145
11,12,34,0.000000,-119.621794
11,12,36,0.000000,-126.241451
11,12,38,0.000000,-119.101742
11,12,40,0.000000,-134.876984
11,12,42,0.000000,-126.210731
11,12,44,0.000000,-123.385077
11,12,46,0.000000,-126.498803
11,12,48,0.000000,-131.610170
11,12,50,0.000000,-134.142587
11,12,52,0.000000,-125.518004
11,12,54,0.000000,-121.679127
11,12,56,0.000000,-119.343588
11,12,58,0.000000,-131.825560
11,13,0,0.000000,-124.291034
11,13,2,0.000000,-125.264022
11,13,4,0.000000,-128.062832
11,13,6,0.000000,-137.016563
11,13,8,0.000000,-121.086413
11,13,10,0.000000,-123.566278
11,13,12,0.000000,-111.681082
11,13,14,0.000000,-126.220881
11,13,16,0.000000,-126.506859
11,13,18,0.000000,-124.220022
11,13,20,0.000000,-121.228840
11,13,22,0.000000,-132.228268
11,13,24,0.000000,-128.447051
11,13,26,0.000000,-122.859217
11,13,28,0.000000,-130.176561
11,13,30,0.000000,-127.072011
11,13,32,0.000000,-127.815688
11,13,34,0.000000,-129.414596
11,13,36,0.000000,-125.745993
11,13,38,0.000000,-125.221151
11,13,40,0.000000,-123.285074
11,13,42,0.000000,-136.740730
11,13,44,0.000000,-133.736161
11,13,46,0.000000,-124.529897
11,13,48,0.000000,-124.074692
11,13,50,0.000000,-121.632131
11,13,52,0.000000,-126.131303
11,13,54,0.000000,-124.693781
11,13,56,0.000000,-132.268068
11,13,58,0.000000,-125.231296
11,14,0,0.000000,-126.812543
11,14,2,0.000000,-124.910497
11,14,4,0.000000,-123.835807
11,14,6,0.000000,-122.229353
11,14,8,0.000000,-126.675183
11,14,10,0.000000,-124.510745
11,14,12,0.000000,-121.928402
11,14,14,0.000000,-126.117142
11,14,16,0.000000,-123.837900
11,14,18,0.000000,-127.658553
11,14,20,0.000000,-125.706659
11,14,22,0.000000,-124.183221
11,14,24,0.000000,-134.512313
11,14,26,0.000000,-129.670269
11,14,28,0.000000,-128.799380
11,14,30,0.000000,-126.585001
11,14,32,0.000000,-128.384538
11,14,34,0.000000,-127.263915
11,14,36,0.000000,-131.550248
11,14,38,0.000000,-123.066402
11,14,40,0.000000,-130.385862
11,14,42,0.000000,-121.845092
11,14,44,0.000000,-125.640078
11,14,46,0.000000,-126.739983
11,14,48,0.000000,-128.948753
11,14,50,0.000000,-126.165984
11,14,52,0.000000,-143.388914
11,14,54,0.000000,-125.903395
11,14,56,0.000000,-130.772423
11,14,58,0.000000,-124.886554
11,15,0,0.000000,-125.187498
11,15,2,0.000000,-122.862250
11,15,4,0.000000,-133.487366
11,15,6,0.000000,-126.471676
11,15,8,0.000000,-126.476157
11,15,10,0.000000,-132.002270
11,15,12,0.000000,-122.088909
11,15,14,0.000000,-121.450981
11,15,16,0.000000,-137.043949
11,15,18,0.000000,-131.811116
11,15,20,0.000000,-119.624543
11,15,22,0.000000,-119.987911
11,15,24,0.000000,-131.916346
11,15,26,0.000000,-143.310947
11,15,28,0.000000,-124.104926
11,15,30,0.000000,-120.360091
11,15,32,0.000000,-126.798921
11,15,34,0.000000,-122.981607
11,15,36,0.000000,-126.288924
11,15,38,0.000000,-126.324878
11,15,40,0.000000,-135.885622
11,15,42,0.000000,-130.004517
11,15,44,0.000000,-129.952113
11,15,46,0.000000,-132.940126
11,15,48,0.000000,-121.848365
11,15,50,0.000000,-124.268864
11,15,52,0.000000,-125.629429
11,15,54,0.000000,-124.676412
11,15,56,0.000000,-139.816837
11,15,58,0.000000,-125.067494
11,16,0,0.000000,-123.091008
11,16,2,0.000000,-116.968425
11,16,4,0.000000,-130.299295
11,16,6,0.000000,-125.982692
11,16,8,0.000000,-130.644588
11,16,10,0.000000,-121.157248
11,16,12,0.000000,-125.518564
11,16,14,0.000000,-141.421312
11,16,16,0.000000,-136.344627
11,16,18,0.000000,-129.771004
11,16,20,0.000000,-139.097165
11,16,22,0.000000,-116.698518
11,16,24,0.000000,-139.709070
11,16,26,0.000000,-125.015079
11,16,28,0.000000,-122.406797
11,16,30,0.000000,-121.548745
11,16,32,0.000000,-130.222872
11,16,34,0.000000,-141.747356
11,16,36,0.000000,-121.381827
11,16,38,0.000000,-121.081696
11,16,40,0.000000,-123.156847
11,16,42,0.000000,-128.880729
11,16,44,0.000000,-127.345887
11,16,46,0.000000,-128.953293
11,16,48,0.000000,-121.353126
11,16,50,0.000000,-128.356869
11,16,52,0.000000,-134.998056
11,16,54,0.000000,-118.770166
11,16,56,0.000000,-121.674026
11,16,58,0.000000,-121.122544
11,17,0,0.000000,-142.235168
11,17,2,0.000000,-125.963135
11,17,4,0.000000,-124.435229
11,17,6,0.000000,-123.531969
11,17,8,0.000000,-124.301086
11,17,10,0.000000,-125.079260
11,17,12,0.000000,-126.000474
11,17,14,0.000000,-130.077188
11,17,16,0.000000,-120.301810
11,17,18,0.000000,-125.622879
11,17,20,0.000000,-126.843427
11,17,22,0.000000,-126.925859
11,17,24,0.000000,-140.387119
11,17,26,0.000000,-137.992309
11,17,28,0.000000,-123.145642
11,17,30,0.000000,-124.440021
11,17,32,0.000000,-130.348535
11,17,34,0.000000,-126.194393
11,17,36,0.000000,-125.917231
11,17,38,0.000000,-121.415890
11,17,40,0.000000,-128.210375
11,17,42,0.000000,-124.434292
11,17,44,0.000000,-126.625791
11,17,46,0.000000,-119.852028
11,17,48,0.000000,-130.589988
11,17,50,0.000000,-127.003695
11,17,52,0.000000,-124.755577
11,17,54,0.000000,-124.685954
11,17,56,0.000000,-123.254853
11,17,58,0.000000,-127.572786
11,18,0,0.000000,-122.568272
11,18,2,0.000000,-124.453232
11,18,4,0.000000,-117.889008
11,18,6,0.000000,-116.023907
11,18,8,0.000000,-130.064570
11,18,10,0.000000,-127.135945
11,18,12,0.000000,-122.235496
11,18,14,0.000000,-123.498944
11,18,16,0.000000,-135.968175
11,18,18,0.000000,-135.136859
11,18,20,0.000000,-143.372910
11,18,22,0.000000,-128.025486
11,18,24,0.000000,-129.381313
11,18,26,0.000000,-121.137754
11,18,28,0.000000,-122.943348
11,18,30,0.000000,-126.152210
11,18,32,0.000000,-134.387772
11,18,34,0.000000,-121.462724
11,18,36,0.000000,-126.872209
11,18,38,0.000000,-124.464552
11,18,40,0.000000,-131.642848
11,18,42,0.000000,-133.431952
11,18,44,0.000000,-128.976025
11,18,46,0.000000,-123.716126
11,18,48,0.000000,-121.415168
11,18,50,0.000000,-127.178032
11,18,52,0.000000,-123.975457
11,18,54,0.000000,-126.283061
11,18,56,0.000000,-127.979150
11,18,58,0.000000,-123.630898
11,19,0,0.000000,-128.921049
11,19,2,0.000000,-124.686298
11,19,4,0.000000,-131.873050
11,19,6,0.000000,-130.290362
11,19,8,0.000000,-120.740067
11,19,10,0.000000,-124.990584
11,19,12,0.000000,-124.994456
11,19,14,0.000000,-135.808410
11,19,16,0.000000,-132.566969
11,19,18,0.000000,-122.741464
11,19,20,0.000000,-125.955994
11,19,22,0.000000,-123.757927
11,19,24,0.000000,-119.969839
11,19,26,0.000000,-127.946666
11,19,28,0.000000,-126.935890
11,19,30,0.000000,-121.424398
11,19,32,0.000000,-126.659385
11,19,34,0.000000,-128.021082
11,19,36,0.000000,-124.721313
11,19,38,0.000000,-116.420851
11,19,40,0.000000,-133.383130
11,19,42,0.000000,-131.967348
11,19,44,0.000000,-124.374486
11,19,46,0.000000,-132.963219
11,19,48,0.000000,-129.766788
11,19,50,0.000000,-116.677424
11,19,52,0.000000,-116.589810
11,19,54,0.000000,-132.957843
11,19,56,0.000000,-124.772336
11,19,58,0.000000,-129.667493
11,20,0,0.000000,-126.389345
11,20,2,0.000000,-119.775819
11,20,4,0.000000,-129.544392
11,20,6,0.000000,-133.693094
11,20,8,0.000000,-119.983372
11,20,10,0.000000,-124.247175
11,20,12,0.000000,-120.074041
11,20,14,0.000000,-131.450450
11,20,16,0.000000,-134.291608
11,20,18,0.000000,-124.408472
11,20,20,0.000000,-137.189775
11,20,22,0.000000,-124.661076
11,20,24,0.000000,-128.647988
11,20,26,0.000000,-115.484005
11,20,28,0.000000,-126.785849
11,20,30,0.000000,-120.940704
11,20,32,0.000000,-126.431387
11,20,34,0.000000,-124.129354
11,20,36,0.000000,-130.256014
11,20,38,0.000000,-127.894628
11,20,40,0.000000,-126.265319
11,20,42,0.000000,-119.767495
11,20,44,0.000000,-152.141612
11,20,46,0.000000,-118.182921
11,20,48,0.000000,-125.885076
11,20,50,0.000000,-120.234793
11,20,52,0.000000,-123.400001
11,20,54,0.000000,-116.875946
11,20,56,0.000000,-125.528197
11,20,58,0.000000,-129.724267
11,21,0,0.000000,-125.434909
11,21,2,0.000000,-141.729320
11,21,4,0.000000,-121.960017
11,21,6,0.000000,-129.979297
11,21,8,0.000000,-130.150993
11,21,10,0.000000,-127.150987
11,21,12,0.000000,-141.959523
11,21,14,0.000000,-122.134917
11,21,16,0.000000,-120.448658
11,21,18,0.000000,-129.675528
11,21,20,0.000000,-123.746775
11,21,22,0.000000,-128.516524
11,21,24,0.000000,-124.788714
11,21,26,0.000000,-122.254195
11,21,28,0.000000,-123.173004
11,21,30,0.000000,-130.470474
11,21,32,0.000000,-122.094170
11,21,34,0.000000,-124.978797
11,21,36,0.000000,-132.953509
11,21,38,0.000000,-125.707290
11,21,40,0.000000,-128.727659
11,21,42,0.000000,-132.457900
11,21,44,0.000000,-127.633879
11,21,46,0.000000,-123.389232
11,21,48,0.000000,-124.041456
11,21,50,0.000000,-124.630735
11,21,52,0.000000,-144.149239
11,21,54,0.000000,-126.989140
11,21,56,0.000000,-131.741971
11,21,58,0.000000,-127.693559
11,22,0,0.000000,-123.206560
11,22,2,0.000000,-128.726432
11,22,4,0.000000,-136.799813
11,22,6,0.000000,-137.206106
11,22,8,0.000000,-121.961701
11,22,10,0.000000,-131.531198
11,22,12,0.000000,-129.481011
11,22,14,0.000000,-123.205171
11,22,16,0.000000,-118.713943
11,22,18,0.000000,-121.565138
11,22,20,0.000000,-125.108997
11,22,22,0.000000,-126.767381
11,22,24,0.000000,-122.926826
11,22,26,0.000000,-125.670819
11,22,28,0.000000,-129.650826
11,22,30,0.000000,-128.617017
11,22,32,0.000000,-123.233646
11,22,34,0.000000,-126.005109
11,22,36,0.000000,-129.067708
11,22,38,0.000000,-124.257990
11,22,40,0.000000,-125.913741
11,22,42,0.000000,-126.950488
11,22,44,0.000000,-122.449959
11,22,46,0.000000,-128.918351
11,22,48,0.000000,-124.638779
11,22,50,0.000000,-128.035853
11,22,52,0.000000,-120.676872
11,22,54,0.000000,-124.020905
11,22,56,0.000000,-133.745600
11,22,58,0.000000,-123.431254
11,23,0,0.000000,-141.398771
11,23,2,0.000000,-121.977685
11,23,4,0.000000,-117.008020
11,23,6,0.000000,-122.558769
11,23,8,0.000000,-126.326238
11,23,10,0.000000,-117.985445
11,23,12,0.000000,-124.451805
11,23,14,0.000000,-124.832757
11,23,16,0.000000,-127.858154
11,23,18,0.000000,-134.590734
11,23,20,0.000000,-128.076386
11,23,22,0.000000,-132.151324
11,23,24,0.000000,-121.874750
11,23,26,0.000000,-118.264244
11,23,28,0.000000,-125.133230
11,23,30,0.000000,-128.025480
11,23,32,0.000000,-123.149119
11,23,34,0.000000,-135.961925
11,23,36,0.000000,-115.571011
11,23,38,0.000000,-145.556583
11,23,40,0.000000,-126.752284
11,23,42,0.000000,-122.182278
11,23,44,0.000000,-132.646041
11,23,46,0.000000,-126.811268
11,23,48,0.000000,-130.949763
11,23,50,0.000000,-130.249649
11,23,52,0.000000,-123.931264
11,23,54,0.000000,-122.542450
11,23,56,0.000000,-135.716246
11,23,58,0.000000,-127.631248
11,24,0,0.000000,-123.618381
11,24,2,0.000000,-132.419531
11,24,4,0.000000,-124.333468
11,24,6,0.000000,-132.463194
11,24,8,0.000000,-131.395929
11,24,10,0.000000,-129.981980
11,24,12,0.000000,-125.533943
11,24,14,0.000000,-132.819471
11,24,16,0.000000,-135.142086
11,24,18,0.000000,-127.617686
11,24,20,0.000000,-125.789469
11,24,22,0.000000,-128.958722
11,24,24,0.000000,-124.339032
11,24,26,0.000000,-117.129707
11,24,28,0.000000,-131.413920
11,24,30,0.000000,-120.454524
11,24,32,0.000000,-128.477701
11,24,34,0.000000,-121.686956
11,24,36,0.000000,-126.106418
11,24,38,0.000000,-121.833276
11,24,40,0.000000,-134.762788
11,24,42,0.000000,-120.076893
11,24,44,0.000000,-123.948052
11,24,46,0.000000,-135.226406
11,24,48,0.000000,-121.791972
11,24,50,0.000000,-122.680283
11,24,52,0.000000,-129.230371
11,24,54,0.000000,-127.004142
11,24,56,0.000000,-125.514217
11,24,58,0.000000,-121.221640
11,25,0,0.000000,-120.959751
11,25,2,0.000000,-124.568683
11,25,4,0.000000,-116.853462
11,25,6,0.000000,-123.222881
11,25,8,0.000000,-129.931760
11,25,10,0.000000,-120.998368
11,25,12,0.000000,-126.902588
11,25,14,0.000000,-127.123316
11,25,16,0.000000,-128.337650
11,25,18,0.000000,-128.052312
11,25,20,0.000000,-114.674225
11,25,22,0.000000,-123.005171
11,25,24,0.000000,-122.103174
11,25,26,0.000000,-126.158766
11,25,28,0.000000,-122.270387
11,25,30,0.000000,-133.159773
11,25,32,0.000000,-131.255714
11,25,34,0.000000,-119.896105
11,25,36,0.000000,-124.663429
11,25,38,0.000000,-127.618733
11,25,40,0.000000,-121.743741
11,25,42,0.000000,-123.566531
11,25,44,0.000000,-138.781816
11,25,46,0.000000,-121.546017
11,25,48,0.000000,-134.148495
11,25,50,0.000000,-127.869592
11,25,52,0.000000,-128.756910
11,25,54,0.000000,-128.130019
11,25,56,0.000000,-121.366231
11,25,58,0.000000,-118.253633
11,26,0,0.000000,-127.643476
11,26,2,0.000000,-125.520432
11,26,4,0.000000,-130.751605
11,26,6,0.000000,-125.166637
11,26,8,0.000000,-134.465735
11,26,10,0.000000,-125.263037
11,26,12,0.000000,-129.117953
11,26,14,0.000000,-120.908698
11,26,16,0.000000,-127.201475
11,26,18,0.000000,-124.597880
11,26,20,0.000000,-132.850700
11,26,22,0.000000,-127.276288
11,26,24,0.000000,-131.569345
11,26,26,0.000000,-125.112373
11,26,28,0.000000,-123.254708
11,26,30,0.000000,-143.696925
11,26,32,0.000000,-124.242108
11,26,34,0.000000,-126.942808
11,26,36,0.000000,-125.145620
11,26,38,0.000000,-121.964408
11,26,40,0.000000,-123.522590
11,26,42,0.000000,-133.684505
11,26,44,0.000000,-123.752791
11,26,46,0.000000,-127.559131
11,26,48,0.000000,-131.035023
11,26,50,0.000000,-132.000276
11,26,52,0.000000,-123.054992
11,26,54,0.000000,-132.991167
11,26,56,0.000000,-120.886132
11,26,58,0.000000,-125.540966
11,27,0,0.000000,-125.291667
11,27,2,0.000000,-120.243370
11,27,4,0.000000,-127.441549
11,27,6,0.000000,-123.987231
11,27,8,0.000000,-130.034137
11,27,10,0.000000,-150.791783
11,27,12,0.000000,-124.459215
11,27,14,0.000000,-130.528256
11,27,16,0.000000,-135.994997
11,27,18,0.000000,-127.318321
11,27,20,0.000000,-117.312003
11,27,22,0.000000,-130.128365
