hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-134.271874
11,0,2,0.000000,-132.480592
11,0,4,0.000000,-130.968957
11,0,6,0.000000,-124.863547
11,0,8,0.000000,-133.887212
11,0,10,0.000000,-124.969490
11,0,12,0.000000,-130.747644
11,0,14,0.000000,-119.216988
11,0,16,0.000000,-126.099299
11,0,18,0.000000,-126.085114
11,0,20,0.000000,-131.265735
11,0,22,0.000000,-143.898958
11,0,24,0.000000,-133.525440
11,0,26,0.000000,-129.716683
11,0,28,0.000000,-127.766520
11,0,30,0.000000,-129.640260
11,0,32,0.000000,-121.992243
11,0,34,0.000000,-126.575791
11,0,36,0.000000,-129.931358
11,0,38,0.000000,-124.273977
11,0,40,0.000000,-121.810605
11,0,42,0.000000,-132.485386
11,0,44,0.000000,-124.681643
11,0,46,0.000000,-133.043018
11,0,48,0.000000,-135.356573
11,0,50,0.000000,-132.006822
11,0,52,0.000000,-126.343453
11,0,54,0.000000,-124.878195
11,0,56,0.000000,-130.371491
11,0,58,0.000000,-133.439236
11,1,0,0.000000,-127.968425
11,1,2,0.000000,-131.965581
11,1,4,0.000000,-138.697600
11,1,6,0.000000,-127.047436
11,1,8,0.000000,-130.505661
11,1,10,0.000000,-143.275882
11,1,12,0.000000,-131.119775
11,1,14,0.000000,-127.738708
11,1,16,0.000000,-130.894196
11,1,18,0.000000,-123.580652
11,1,20,0.000000,-127.143425
11,1,22,0.000000,-125.893800
11,1,24,0.000000,-129.348548
11,1,26,0.000000,-128.630964
11,1,28,0.000000,-126.444244
11,1,30,0.000000,-126.164437
11,1,32,0.000000,-129.792310
11,1,34,0.000000,-128.440021
11,1,36,0.000000,-123.187263
11,1,38,0.000000,-128.079045
11,1,40,0.000000,-130.153000
11,1,42,0.000000,-139.108875
11,1,44,0.000000,-130.017234
11,1,46,0.000000,-127.710737
11,1,48,0.000000,-134.464040
11,1,50,0.000000,-127.571882
11,1,52,0.000000,-123.167065
11,1,54,0.000000,-127.761089
11,1,56,0.000000,-127.318333
11,1,58,0.000000,-128.866274
11,2,0,0.000000,-134.900003
11,2,2,0.000000,-137.275227
11,2,4,0.000000,-120.825800
11,2,6,0.000000,-124.463752
11,2,8,0.000000,-124.848171
11,2,10,0.000000,-128.013378
11,2,12,0.000000,-136.279956
11,2,14,0.000000,-132.034016
11,2,16,0.000000,-132.210049
11,2,18,0.000000,-135.174208
11,2,20,0.000000,-129.893875
11,2,22,0.000000,-128.078763
11,2,24,0.000000,-134.408154
11,2,26,0.000000,-122.903713
11,2,28,0.000000,-144.256321
11,2,30,0.000000,-133.677422
11,2,32,0.000000,-120.858517
11,2,34,0.000000,-122.609098
11,2,36,0.000000,-136.192082
11,2,38,0.000000,-123.100311
11,2,40,0.000000,-124.694403
11,2,42,0.000000,-118.625580
11,2,44,0.000000,-130.523314
11,2,46,0.000000,-121.794212
11,2,48,0.000000,-127.789644
11,2,50,0.000000,-126.220760
11,2,52,0.000000,-127.951376
11,2,54,0.000000,-133.971543
11,2,56,0.000000,-129.007725
11,2,58,0.000000,-124.995918
11,3,0,0.000000,-125.421605
11,3,2,0.000000,-127.574540
11,3,4,0.000000,-149.037698
11,3,6,0.000000,-132.880957
11,3,8,0.000000,-123.500782
11,3,10,0.000000,-125.864163
11,3,12,0.000000,-125.736257
11,3,14,0.000000,-134.488830
11,3,16,0.000000,-126.975920
11,3,18,0.000000,-126.892182
11,3,20,0.000000,-130.364351
11,3,22,0.000000,-133.731399
11,3,24,0.000000,-136.789530
11,3,26,0.000000,-125.986211
11,3,28,0.000000,-124.477273
11,3,30,0.000000,-132.892944
11,3,32,0.000000,-125.595696
11,3,34,0.000000,-138.034701
11,3,36,0.000000,-130.238754
11,3,38,0.000000,-136.878056
11,3,40,0.000000,-126.509329
11,3,42,0.000000,-124.537924
11,3,44,0.000000,-127.474201
11,3,46,0.000000,-125.412060
11,3,48,0.000000,-125.785972
11,3,50,0.000000,-128.116239
11,3,52,0.000000,-126.884730
11,3,54,0.000000,-120.855917
11,3,56,0.000000,-126.199476
11,3,58,0.000000,-152.228597
11,4,0,0.000000,-131.902335
11,4,2,0.000000,-127.742844
11,4,4,0.000000,-126.671392
11,4,6,0.000000,-123.142524
11,4,8,0.000000,-126.977433
11,4,10,0.000000,-126.750808
11,4,12,0.000000,-129.562127
11,4,14,0.000000,-131.646733
11,4,16,0.000000,-121.141658
11,4,18,0.000000,-137.836580
11,4,20,0.000000,-125.168786
11,4,22,0.000000,-122.317420
11,4,24,0.000000,-128.019422
11,4,26,0.000000,-130.539364
11,4,28,0.000000,-120.853094
11,4,30,0.000000,-130.393918
11,4,32,0.000000,-133.114001
11,4,34,0.000000,-125.364683
11,4,36,0.000000,-130.364292
11,4,38,0.000000,-136.676148
11,4,40,0.000000,-124.706936
11,4,42,0.000000,-130.110141
11,4,44,0.000000,-121.599576
11,4,46,0.000000,-122.753991
11,4,48,0.000000,-139.415294
11,4,50,0.000000,-123.882114
11,4,52,0.000000,-133.410330
11,4,54,0.000000,-129.363407
11,4,56,0.000000,-126.807875
11,4,58,0.000000,-121.533909
11,5,0,0.000000,-130.909181
11,5,2,0.000000,-128.973376
11,5,4,0.000000,-126.579510
11,5,6,0.000000,-121.829405
11,5,8,0.000000,-122.419997
11,5,10,0.000000,-121.814833
11,5,12,0.000000,-126.380590
11,5,14,0.000000,-138.607848
11,5,16,0.000000,-122.834252
11,5,18,0.000000,-125.850726
11,5,20,0.000000,-125.241237
11,5,22,0.000000,-129.960957
11,5,24,0.000000,-121.679133
11,5,26,0.000000,-140.545528
11,5,28,0.000000,-127.469101
11,5,30,0.000000,-130.856946
11,5,32,0.000000,-124.624722
11,5,34,0.000000,-116.103022
11,5,36,0.000000,-128.620998
11,5,38,0.000000,-126.692356
11,5,40,0.000000,-127.884355
11,5,42,0.000000,-127.367779
11,5,44,0.000000,-125.705102
11,5,46,0.000000,-126.707506
11,5,48,0.000000,-120.185486
11,5,50,0.000000,-139.659184
11,5,52,0.000000,-133.222587
11,5,54,0.000000,-123.759603
11,5,56,0.000000,-127.425943
11,5,58,0.000000,-132.073440
11,6,0,0.000000,-136.472910
11,6,2,0.000000,-122.638591
11,6,4,0.000000,-124.266079
11,6,6,0.000000,-127.570066
11,6,8,0.000000,-122.025771
11,6,10,0.000000,-130.340775
11,6,12,0.000000,-119.365974
11,6,14,0.000000,-128.912807
11,6,16,0.000000,-132.136531
11,6,18,0.000000,-126.312738
11,6,20,0.000000,-129.804164
11,6,22,0.000000,-127.475040
11,6,24,0.000000,-124.007037
11,6,26,0.000000,-122.925074
11,6,28,0.000000,-131.234361
11,6,30,0.000000,-127.023299
11,6,32,0.000000,-126.942909
11,6,34,0.000000,-122.305213
11,6,36,0.000000,-125.102573
11,6,38,0.000000,-128.442568
11,6,40,0.000000,-138.470724
11,6,42,0.000000,-121.337016
11,6,44,0.000000,-123.371420
11,6,46,0.000000,-122.372896
11,6,48,0.000000,-135.581423
11,6,50,0.000000,-122.823696
11,6,52,0.000000,-125.009679
11,6,54,0.000000,-125.036489
11,6,56,0.000000,-125.800323
11,6,58,0.000000,-132.560266
11,7,0,0.000000,-131.162777
11,7,2,0.000000,-125.802683
11,7,4,0.000000,-145.479349
11,7,6,0.000000,-139.287903
11,7,8,0.000000,-128.005256
11,7,10,0.000000,-130.225741
11,7,12,0.000000,-122.235046
11,7,14,0.000000,-132.114181
11,7,16,0.000000,-130.526400
11,7,18,0.000000,-128.318063
11,7,20,0.000000,-121.196984
11,7,22,0.000000,-134.166393
11,7,24,0.000000,-123.060981
11,7,26,0.000000,-128.192910
11,7,28,0.000000,-126.324204
11,7,30,0.000000,-128.008247
11,7,32,0.000000,-126.652613
11,7,34,0.000000,-131.887094
11,7,36,0.000000,-128.546025
11,7,38,0.000000,-127.758336
11,7,40,0.000000,-123.599464
11,7,42,0.000000,-133.192011
11,7,44,0.000000,-123.472466
11,7,46,0.000000,-131.308421
11,7,48,0.000000,-142.872002
11,7,50,0.000000,-122.944572
11,7,52,0.000000,-135.435132
11,7,54,0.000000,-134.334389
11,7,56,0.000000,-120.662087
11,7,58,0.000000,-124.563113
11,8,0,0.000000,-117.845169
11,8,2,0.000000,-124.140233
11,8,4,0.000000,-127.075048
11,8,6,0.000000,-124.730396
11,8,8,0.000000,-137.148572
11,8,10,0.000000,-128.506719
11,8,12,0.000000,-125.262525
11,8,14,0.000000,-133.821201
11,8,16,0.000000,-120.122169
11,8,18,0.000000,-127.874498
11,8,20,0.000000,-130.750632
11,8,22,0.000000,-125.696014
11,8,24,0.000000,-128.964885
11,8,26,0.000000,-121.275500
11,8,28,0.000000,-129.826421
11,8,30,0.000000,-125.401879
11,8,32,0.000000,-123.270067
11,8,34,0.000000,-123.554595
11,8,36,0.000000,-128.259382
11,8,38,0.000000,-132.472306
11,8,40,0.000000,-127.105112
11,8,42,0.000000,-136.465782
11,8,44,0.000000,-123.062873
11,8,46,0.000000,-122.867682
11,8,48,0.000000,-125.164495
11,8,50,0.000000,-131.343635
11,8,52,0.000000,-123.614728
11,8,54,0.000000,-121.348642
11,8,56,0.000000,-132.959831
11,8,58,0.000000,-127.287270
11,9,0,0.000000,-130.525219
11,9,2,0.000000,-135.183577
11,9,4,0.000000,-125.611586
11,9,6,0.000000,-128.278477
11,9,8,0.000000,-126.529124
11,9,10,0.000000,-127.737666
11,9,12,0.000000,-125.325869
11,9,14,0.000000,-123.880753
11,9,16,0.000000,-129.439027
11,9,18,0.000000,-122.062893
11,9,20,0.000000,-129.179060
11,9,22,0.000000,-126.511059
11,9,24,0.000000,-125.646697
11,9,26,0.000000,-122.489189
11,9,28,0.000000,-135.104048
11,9,30,0.000000,-122.543617
11,9,32,0.000000,-123.128496
11,9,34,0.000000,-126.073874
11,9,36,0.000000,-131.225664
11,9,38,0.000000,-132.408885
11,9,40,0.000000,-122.356482
11,9,42,0.000000,-134.242869
11,9,44,0.000000,-121.467465
11,9,46,0.000000,-123.545731
11,9,48,0.000000,-125.235483
11,9,50,0.000000,-123.257763
11,9,52,0.000000,-132.473337
11,9,54,0.000000,-133.262861
11,9,56,0.000000,-131.079814
11,9,58,0.000000,-125.194649
11,10,0,0.000000,-120.877457
11,10,2,0.000000,-132.351950
11,10,4,0.000000,-127.714388
11,10,6,0.000000,-122.441659
11,10,8,0.000000,-133.114916
11,10,10,0.000000,-121.028638
11,10,12,0.000000,-126.936187
11,10,14,0.000000,-125.770377
11,10,16,0.000000,-127.574785
11,10,18,0.000000,-140.808577
11,10,20,0.000000,-128.496289
11,10,22,0.000000,-132.034923
11,10,24,0.000000,-132.246546
11,10,26,0.000000,-120.264316
11,10,28,0.000000,-121.537551
11,10,30,0.000000,-124.547412
11,10,32,0.000000,-121.924574
11,10,34,0.000000,-136.306963
11,10,36,0.000000,-125.117586
11,10,38,0.000000,-136.321061
11,10,40,0.000000,-122.476932
11,10,42,0.000000,-131.271646
11,10,44,0.000000,-122.263213
11,10,46,0.000000,-126.446322
11,10,48,0.000000,-135.297836
11,10,50,0.000000,-129.459841
11,10,52,0.000000,-122.155924
11,10,54,0.000000,-120.711733
11,10,56,0.000000,-128.476698
11,10,58,0.000000,-130.511201
11,11,0,0.000000,-130.150102
11,11,2,0.000000,-120.808896
11,11,4,0.000000,-132.189043
11,11,6,0.000000,-129.349559
11,11,8,0.000000,-138.716071
11,11,10,0.000000,-128.543386
11,11,12,0.000000,-123.385235
11,11,14,0.000000,-116.525914
11,11,16,0.000000,-129.375443
11,11,18,0.000000,-128.030795
11,11,20,0.000000,-120.052273
11,11,22,0.000000,-124.248011
11,11,24,0.000000,-130.180997
11,11,26,0.000000,-135.623908
11,11,28,0.000000,-124.262352
11,11,30,0.000000,-129.244081
11,11,32,0.000000,-133.656129
11,11,34,0.000000,-128.444255
11,11,36,0.000000,-128.467441
11,11,38,0.000000,-122.061762
11,11,40,0.000000,-122.898022
11,11,42,0.000000,-130.903756
11,11,44,0.000000,-126.093013
11,11,46,0.000000,-127.939721
11,11,48,0.000000,-123.755589
11,11,50,0.000000,-121.093330
11,11,52,0.000000,-125.625983
11,11,54,0.000000,-132.560566
11,11,56,0.000000,-127.487575
11,11,58,0.000000,-126.252761
11,12,0,0.000000,-131.675680
11,12,2,0.000000,-136.271580
11,12,4,0.000000,-122.774672
11,12,6,0.000000,-128.111877
11,12,8,0.000000,-122.986295
11,12,10,0.000000,-126.069578
11,12,12,0.000000,-125.963081
11,12,14,0.000000,-120.025179
11,12,16,0.000000,-132.470035
11,12,18,0.000000,-126.413367
11,12,20,0.000000,-130.163847
11,12,22,0.000000,-127.809180
11,12,24,0.000000,-132.979606
11,12,26,0.000000,-123.361519
11,12,28,0.000000,-137.812103
11,12,30,0.000000,-130.807959
11,12,32,0.000000,-153.194249
11,12,34,0.000000,-128.517042
11,12,36,0.000000,-125.657567
11,12,38,0.000000,-117.917773
11,12,40,0.000000,-122.647173
11,12,42,0.000000,-123.236153
11,12,44,0.000000,-123.462709
11,12,46,0.000000,-128.760109
11,12,48,0.000000,-129.904691
11,12,50,0.000000,-120.971017
11,12,52,0.000000,-122.992024
11,12,54,0.000000,-122.827480
11,12,56,0.000000,-126.075597
11,12,58,0.000000,-123.938757
11,13,0,0.000000,-128.505494
11,13,2,0.000000,-124.120720
11,13,4,0.000000,-129.589202
11,13,6,0.000000,-133.229581
11,13,8,0.000000,-124.540802
11,13,10,0.000000,-130.091899
11,13,12,0.000000,-113.293424
11,13,14,0.000000,-126.932315
11,13,16,0.000000,-118.451124
11,13,18,0.000000,-122.978614
11,13,20,0.000000,-118.360943
11,13,22,0.000000,-131.073605
11,13,24,0.000000,-122.886830
11,13,26,0.000000,-120.275109
11,13,28,0.000000,-119.979081
11,13,30,0.000000,-141.214049
11,13,32,0.000000,-122.121122
11,13,34,0.000000,-125.545307
11,13,36,0.000000,-135.056931
11,13,38,0.000000,-122.703220
11,13,40,0.000000,-121.368689
11,13,42,0.000000,-119.555751
11,13,44,0.000000,-132.686096
11,13,46,0.000000,-127.047615
11,13,48,0.000000,-137.026749
11,13,50,0.000000,-129.443775
11,13,52,0.000000,-123.989345
11,13,54,0.000000,-112.212571
11,13,56,0.000000,-121.311802
11,13,58,0.000000,-122.703211
11,14,0,0.000000,-124.539048
11,14,2,0.000000,-121.971919
11,14,4,0.000000,-127.728963
11,14,6,0.000000,-124.576750
11,14,8,0.000000,-138.801832
11,14,10,0.000000,-118.786573
11,14,12,0.000000,-123.098490
11,14,14,0.000000,-126.877823
11,14,16,0.000000,-129.376191
11,14,18,0.000000,-132.037509
11,14,20,0.000000,-119.680087
11,14,22,0.000000,-127.729829
11,14,24,0.000000,-152.743021
11,14,26,0.000000,-132.981028
11,14,28,0.000000,-147.505175
11,14,30,0.000000,-126.851683
11,14,32,0.000000,-124.137718
11,14,34,0.000000,-127.943728
11,14,36,0.000000,-128.373646
11,14,38,0.000000,-123.746825
11,14,40,0.000000,-126.208512
11,14,42,0.000000,-126.234687
11,14,44,0.000000,-124.939145
11,14,46,0.000000,-115.855902
11,14,48,0.000000,-119.915608
11,14,50,0.000000,-126.836228
11,14,52,0.000000,-126.938453
11,14,54,0.000000,-123.158897
11,14,56,0.000000,-124.304562
11,14,58,0.000000,-126.816571
11,15,0,0.000000,-128.332491
11,15,2,0.000000,-117.541070
11,15,4,0.000000,-139.324180
11,15,6,0.000000,-117.061218
11,15,8,0.000000,-120.367297
11,15,10,0.000000,-120.686397
11,15,12,0.000000,-120.649859
11,15,14,0.000000,-121.542831
11,15,16,0.000000,-122.019426
11,15,18,0.000000,-120.740907
11,15,20,0.000000,-139.189795
11,15,22,0.000000,-128.778811
11,15,24,0.000000,-120.407612
11,15,26,0.000000,-127.586935
11,15,28,0.000000,-136.067013
11,15,30,0.000000,-128.770509
11,15,32,0.000000,-133.972417
11,15,34,0.000000,-123.429617
11,15,36,0.000000,-126.274504
11,15,38,0.000000,-128.522657
11,15,40,0.000000,-126.432716
11,15,42,0.000000,-121.388410
11,15,44,0.000000,-121.932409
11,15,46,0.000000,-136.527821
11,15,48,0.000000,-130.767941
11,15,50,0.000000,-132.336148
11,15,52,0.000000,-123.979828
11,15,54,0.000000,-125.538212
11,15,56,0.000000,-123.862319
11,15,58,0.000000,-120.732001
11,16,0,0.000000,-134.340842
11,16,2,0.000000,-126.052154
11,16,4,0.000000,-130.478955
11,16,6,0.000000,-122.158993
11,16,8,0.000000,-126.822677
11,16,10,0.000000,-126.457141
11,16,12,0.000000,-121.134628
11,16,14,0.000000,-124.197764
11,16,16,0.000000,-125.219022
11,16,18,0.000000,-126.733081
11,16,20,0.000000,-114.902370
11,16,22,0.000000,-126.286882
11,16,24,0.000000,-131.080102
11,16,26,0.000000,-135.136722
11,16,28,0.000000,-126.974812
11,16,30,0.000000,-131.070504
11,16,32,0.000000,-123.399279
11,16,34,0.000000,-122.229299
11,16,36,0.000000,-124.704198
11,16,38,0.000000,-130.583093
11,16,40,0.000000,-130.036360
11,16,42,0.000000,-128.535458
11,16,44,0.000000,-123.329252
11,16,46,0.000000,-123.497721
11,16,48,0.000000,-118.822745
11,16,50,0.000000,-126.669380
11,16,52,0.000000,-126.006556
11,16,54,0.000000,-116.454859
11,16,56,0.000000,-123.507102
11,16,58,0.000000,-141.668102
11,17,0,0.000000,-126.015922
11,17,2,0.000000,-122.459112
11,17,4,0.000000,-126.122408
11,17,6,0.000000,-125.885975
11,17,8,0.000000,-126.118978
11,17,10,0.000000,-131.703251
11,17,12,0.000000,-128.937556
11,17,14,0.000000,-139.919963
11,17,16,0.000000,-129.685027
11,17,18,0.000000,-134.027673
11,17,20,0.000000,-124.340829
11,17,22,0.000000,-119.133349
11,17,24,0.000000,-127.570285
11,17,26,0.000000,-121.065577
11,17,28,0.000000,-124.570656
11,17,30,0.000000,-133.987159
11,17,32,0.000000,-127.759993
11,17,34,0.000000,-123.591027
11,17,36,0.000000,-121.196327
11,17,38,0.000000,-135.122508
11,17,40,0.000000,-129.643670
11,17,42,0.000000,-134.457883
11,17,44,0.000000,-136.059502
11,17,46,0.000000,-124.847357
11,17,48,0.000000,-123.198094
11,17,50,0.000000,-126.077233
11,17,52,0.000000,-129.336067
11,17,54,0.000000,-139.908061
11,17,56,0.000000,-127.474752
11,17,58,0.000000,-109.956674
11,18,0,0.000000,-123.847416
11,18,2,0.000000,-129.086875
11,18,4,0.000000,-123.719402
11,18,6,0.000000,-119.178378
11,18,8,0.000000,-133.124231
11,18,10,0.000000,-131.830526
11,18,12,0.000000,-122.512361
11,18,14,0.000000,-130.217698
11,18,16,0.000000,-123.816408
11,18,18,0.000000,-123.522626
11,18,20,0.000000,-123.550145
11,18,22,0.000000,-124.640620
11,18,24,0.000000,-125.082461
11,18,26,0.000000,-123.282338
11,18,28,0.000000,-122.794396
11,18,30,0.000000,-127.650678
11,18,32,0.000000,-133.002583
11,18,34,0.000000,-122.001498
11,18,36,0.000000,-126.943113
11,18,38,0.000000,-119.563023
11,18,40,0.000000,-132.701073
11,18,42,0.000000,-122.911023
11,18,44,0.000000,-125.901143
11,18,46,0.000000,-128.638274
11,18,48,0.000000,-120.476093
11,18,50,0.000000,-127.634221
11,18,52,0.000000,-128.549209
11,18,54,0.000000,-122.701737
11,18,56,0.000000,-126.289826
11,18,58,0.000000,-131.132786
11,19,0,0.000000,-130.117612
11,19,2,0.000000,-126.271650
11,19,4,0.000000,-124.177969
11,19,6,0.000000,-124.508478
11,19,8,0.000000,-124.290047
11,19,10,0.000000,-121.872585
11,19,12,0.000000,-126.700379
11,19,14,0.000000,-127.752230
11,19,16,0.000000,-123.921908
11,19,18,0.000000,-123.764933
11,19,20,0.000000,-122.922832
11,19,22,0.000000,-122.575055
11,19,24,0.000000,-117.115593
11,19,26,0.000000,-123.701361
11,19,28,0.000000,-121.619216
11,19,30,0.000000,-125.579894
11,19,32,0.000000,-137.544681
11,19,34,0.000000,-123.988975
11,19,36,0.000000,-123.967553
11,19,38,0.000000,-132.442999
11,19,40,0.000000,-123.571771
11,19,42,0.000000,-123.939292
11,19,44,0.000000,-126.351078
11,19,46,0.000000,-123.479249
11,19,48,0.000000,-122.360883
11,19,50,0.000000,-131.121204
11,19,52,0.000000,-127.532374
11,19,54,0.000000,-121.312729
11,19,56,0.000000,-126.423816
11,19,58,0.000000,-119.076730
11,20,0,0.000000,-124.579390
11,20,2,0.000000,-117.163341
11,20,4,0.000000,-131.121335
11,20,6,0.000000,-124.871258
11,20,8,0.000000,-127.789762
11,20,10,0.000000,-123.842379
11,20,12,0.000000,-120.347292
11,20,14,0.000000,-128.077312
11,20,16,0.000000,-128.069350
11,20,18,0.000000,-123.926477
11,20,20,0.000000,-122.900939
11,20,22,0.000000,-122.898676
11,20,24,0.000000,-127.417535
11,20,26,0.000000,-121.887948
11,20,28,0.000000,-127.876696
11,20,30,0.000000,-117.070701
11,20,32,0.000000,-136.913533
11,20,34,0.000000,-120.481916
11,20,36,0.000000,-135.349456
11,20,38,0.000000,-125.670247
11,20,40,0.000000,-126.055829
11,20,42,0.000000,-122.468253
11,20,44,0.000000,-134.043986
11,20,46,0.000000,-123.640358
11,20,48,0.000000,-130.352358
11,20,50,0.000000,-120.509227
11,20,52,0.000000,-130.545224
11,20,54,0.000000,-117.812024
11,20,56,0.000000,-121.726289
11,20,58,0.000000,-119.445466
11,21,0,0.000000,-131.808368
11,21,2,0.000000,-124.102888
11,21,4,0.000000,-124.388541
11,21,6,0.000000,-126.372771
11,21,8,0.000000,-129.859889
11,21,10,0.000000,-128.307191
11,21,12,0.000000,-129.228052
11,21,14,0.000000,-124.874741
11,21,16,0.000000,-151.105511
11,21,18,0.000000,-122.870279
11,21,20,0.000000,-125.320712
11,21,22,0.000000,-123.790274
11,21,24,0.000000,-122.849358
11,21,26,0.000000,-132.919684
11,21,28,0.000000,-135.401029
11,21,30,0.000000,-125.164866
11,21,32,0.000000,-128.701965
11,21,34,0.000000,-128.038468
11,21,36,0.000000,-116.616541
11,21,38,0.000000,-126.067051
11,21,40,0.000000,-134.999544
11,21,42,0.000000,-128.639847
11,21,44,0.000000,-124.624036
11,21,46,0.000000,-130.879005
11,21,48,0.000000,-123.475014
11,21,50,0.000000,-119.873311
11,21,52,0.000000,-130.475769
11,21,54,0.000000,-125.028090
11,21,56,0.000000,-132.268950
11,21,58,0.000000,-137.108172
11,22,0,0.000000,-129.069085
11,22,2,0.000000,-124.288222
11,22,4,0.000000,-120.629344
11,22,6,0.000000,-125.763441
11,22,8,0.000000,-131.514015
11,22,10,0.000000,-131.135231
11,22,12,0.000000,-126.911479
11,22,14,0.000000,-127.139470
11,22,16,0.000000,-125.563075
11,22,18,0.000000,-150.483003
11,22,20,0.000000,-123.155303
11,22,22,0.000000,-129.260343
11,22,24,0.000000,-127.584634
11,22,26,0.000000,-121.799080
11,22,28,0.000000,-121.878149
11,22,30,0.000000,-126.947189
11,22,32,0.000000,-123.107687
11,22,34,0.000000,-126.057823
11,22,36,0.000000,-122.511962
11,22,38,0.000000,-132.072142
11,22,40,0.000000,-128.787457
11,22,42,0.000000,-130.263193
11,22,44,0.000000,-125.423883
11,22,46,0.000000,-128.756345
11,22,48,0.000000,-129.753861
11,22,50,0.000000,-124.373826
11,22,52,0.000000,-125.569659
11,22,54,0.000000,-136.846542
11,22,56,0.000000,-129.355306
11,22,58,0.000000,-126.217321
11,23,0,0.000000,-115.253485
11,23,2,0.000000,-125.152169
11,23,4,0.000000,-123.535235
11,23,6,0.000000,-124.597104
11,23,8,0.000000,-124.755812
11,23,10,0.000000,-121.806412
11,23,12,0.000000,-125.328105
11,23,14,0.000000,-136.433281
11,23,16,0.000000,-122.281061
11,23,18,0.000000,-125.918231
11,23,20,0.000000,-131.026766
11,23,22,0.000000,-127.130003
11,23,24,0.000000,-120.899330
11,23,26,0.000000,-134.098749
11,23,28,0.000000,-125.220515
11,23,30,0.000000,-118.184522
11,23,32,0.000000,-132.219531
11,23,34,0.000000,-113.399581
11,23,36,0.000000,-119.993285
11,23,38,0.000000,-120.744704
11,23,40,0.000000,-131.429525
11,23,42,0.000000,-126.223748
11,23,44,0.000000,-127.119944
11,23,46,0.000000,-125.461551
11,23,48,0.000000,-128.725974
11,23,50,0.000000,-133.004319
11,23,52,0.000000,-130.563283
11,23,54,0.000000,-119.720250
11,23,56,0.000000,-124.489781
11,23,58,0.000000,-119.527794
11,24,0,0.000000,-128.045674
11,24,2,0.000000,-125.714415
11,24,4,0.000000,-127.589614
11,24,6,0.000000,-127.530059
11,24,8,0.000000,-127.552894
11,24,10,0.000000,-131.901778
11,24,12,0.000000,-126.331851
11,24,14,0.000000,-132.240744
11,24,16,0.000000,-125.034959
11,24,18,0.000000,-136.529014
11,24,20,0.000000,-134.091332
11,24,22,0.000000,-133.747614
11,24,24,0.000000,-127.167475
11,24,26,0.000000,-132.594624
11,24,28,0.000000,-124.946562
11,24,30,0.000000,-144.343271
11,24,32,0.000000,-125.420334
11,24,34,0.000000,-128.335265
11,24,36,0.000000,-129.496261
11,24,38,0.000000,-123.268726
11,24,40,0.000000,-130.628453
11,24,42,0.000000,-129.954193
11,24,44,0.000000,-129.468202
11,24,46,0.000000,-123.428128
11,24,48,0.000000,-128.936843
11,24,50,0.000000,-122.528249
11,24,52,0.000000,-118.235669
11,24,54,0.000000,-121.089160
11,24,56,0.000000,-124.413817
11,24,58,0.000000,-131.679095
11,25,0,0.000000,-120.604048
11,25,2,0.000000,-124.183136
11,25,4,0.000000,-113.717791
11,25,6,0.000000,-122.855989
11,25,8,0.000000,-130.130292
11,25,10,0.000000,-126.608551
11,25,12,0.000000,-125.966718
11,25,14,0.000000,-137.452469
11,25,16,0.000000,-121.476643
11,25,18,0.000000,-146.291404
11,25,20,0.000000,-128.911891
11,25,22,0.000000,-121.781800
11,25,24,0.000000,-123.025230
11,25,26,0.000000,-126.862547
11,25,28,0.000000,-122.782695
11,25,30,0.000000,-118.377609
11,25,32,0.000000,-125.908966
11,25,34,0.000000,-125.239037
11,25,36,0.000000,-124.631667
11,25,38,0.000000,-125.631901
11,25,40,0.000000,-120.655404
11,25,42,0.000000,-123.858980
11,25,44,0.000000,-125.421113
11,25,46,0.000000,-131.813684
11,25,48,0.000000,-123.501541
11,25,50,0.000000,-134.932248
11,25,52,0.000000,-127.864322
11,25,54,0.000000,-122.066645
11,25,56,0.000000,-131.008670
11,25,58,0.000000,-120.908425
11,26,0,0.000000,-132.496745
11,26,2,0.000000,-122.904540
11,26,4,0.000000,-132.250799
11,26,6,0.000000,-123.249907
11,26,8,0.000000,-125.731605
11,26,10,0.000000,-123.361149
11,26,12,0.000000,-133.710915
11,26,14,0.000000,-133.299747
11,26,16,0.000000,-132.335031
11,26,18,0.000000,-124.236278
11,26,20,0.000000,-126.581246
11,26,22,0.000000,-124.216745
11,26,24,0.000000,-128.173207
11,26,26,0.000000,-133.479177
11,26,28,0.000000,-125.489468
11,26,30,0.000000,-116.579647
11,26,32,0.000000,-150.614487
11,26,34,0.000000,-142.844248
11,26,36,0.000000,-124.364368
11,26,38,0.000000,-125.456017
11,26,40,0.000000,-129.112255
11,26,42,0.000000,-131.084068
11,26,44,0.000000,-127.007510
11,26,46,0.000000,-123.605078
11,26,48,0.000000,-137.148116
11,26,50,0.000000,-132.297301
11,26,52,0.000000,-127.888816
11,26,54,0.000000,-130.925204
11,26,56,0.000000,-145.919658
11,26,58,0.000000,-130.363722
11,27,0,0.000000,-125.524462
11,27,2,0.000000,-124.947182
11,27,4,0.000000,-133.576616
11,27,6,0.000000,-123.970680
11,27,8,0.000000,-136.069516
11,27,10,0.000000,-132.254362
11,27,12,0.000000,-140.287624
11,27,14,0.000000,-132.236323
11,27,16,0.000000,-124.538848
11,27,18,0.000000,-127.022219
11,27,20,0.000000,-123.307381
11,27,22,0.000000,-125.364696
