hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-126.563381
20,0,2,0.000000,-121.931843
20,0,4,0.000000,-134.396136
20,0,6,0.000000,-131.638252
20,0,8,0.000000,-130.246454
20,0,10,0.000000,-130.756141
20,0,12,0.000000,-126.838186
20,0,14,0.000000,-123.972973
20,0,16,0.000000,-123.067781
20,0,18,0.000000,-122.989486
20,0,20,0.000000,-129.414960
20,0,22,0.000000,-135.769077
20,0,24,0.000000,-137.123179
20,0,26,0.000000,-121.490310
20,0,28,0.000000,-122.735299
20,0,30,0.000000,-126.738678
20,0,32,0.000000,-122.199818
20,0,34,0.000000,-119.726033
20,0,36,0.000000,-125.824799
20,0,38,0.000000,-127.467702
20,0,40,0.000000,-119.015930
20,0,42,0.000000,-134.688240
20,0,44,0.000000,-127.507601
20,0,46,0.000000,-123.850486
20,0,48,0.000000,-123.265808
20,0,50,0.000000,-120.270454
20,0,52,0.000000,-123.835139
20,0,54,0.000000,-121.920946
20,0,56,0.000000,-131.341900
20,0,58,0.000000,-124.416791
20,1,0,0.000000,-123.854029
20,1,2,0.000000,-134.736172
20,1,4,0.000000,-120.778299
20,1,6,0.000000,-131.712298
20,1,8,0.000000,-139.179328
20,1,10,0.000000,-134.881922
20,1,12,0.000000,-122.500765
20,1,14,0.000000,-129.002943
20,1,16,0.000000,-133.491371
20,1,18,0.000000,-126.755683
20,1,20,0.000000,-124.497641
20,1,22,0.000000,-119.392758
20,1,24,0.000000,-132.331715
20,1,26,0.000000,-124.517155
20,1,28,0.000000,-123.671333
20,1,30,0.000000,-133.279431
20,1,32,0.000000,-123.639495
20,1,34,0.000000,-124.779871
20,1,36,0.000000,-120.740427
20,1,38,0.000000,-132.543265
20,1,40,0.000000,-120.726821
20,1,42,0.000000,-122.091788
20,1,44,0.000000,-139.727125
20,1,46,0.000000,-134.075102
20,1,48,0.000000,-129.969006
20,1,50,0.000000,-136.378871
20,1,52,0.000000,-125.485653
20,1,54,0.000000,-120.044346
20,1,56,0.000000,-131.429257
20,1,58,0.000000,-119.023218
20,2,0,0.000000,-129.829102
20,2,2,0.000000,-126.471433
20,2,4,0.000000,-134.031287
20,2,6,0.000000,-136.150735
20,2,8,0.000000,-126.625927
20,2,10,0.000000,-131.748479
20,2,12,0.000000,-127.439608
20,2,14,0.000000,-129.473450
20,2,16,0.000000,-124.785006
20,2,18,0.000000,-131.847421
20,2,20,0.000000,-132.158994
20,2,22,0.000000,-121.356430
20,2,24,0.000000,-122.768917
20,2,26,0.000000,-122.813214
20,2,28,0.000000,-123.128577
20,2,30,0.000000,-125.253867
20,2,32,0.000000,-121.231307
20,2,34,0.000000,-130.540566
20,2,36,0.000000,-128.504322
20,2,38,0.000000,-122.777219
20,2,40,0.000000,-124.989674
20,2,42,0.000000,-131.663847
20,2,44,0.000000,-132.613666
20,2,46,0.000000,-129.917551
20,2,48,0.000000,-118.796188
20,2,50,0.000000,-121.846034
20,2,52,0.000000,-122.543945
20,2,54,0.000000,-126.627624
20,2,56,0.000000,-125.279693
20,2,58,0.000000,-124.720190
20,3,0,0.000000,-128.217324
20,3,2,0.000000,-122.009830
20,3,4,0.000000,-131.848090
20,3,6,0.000000,-121.546932
20,3,8,0.000000,-130.694033
20,3,10,0.000000,-131.931186
20,3,12,0.000000,-127.110542
20,3,14,0.000000,-133.056084
20,3,16,0.000000,-128.345248
20,3,18,0.000000,-126.263372
20,3,20,0.000000,-120.810298
20,3,22,0.000000,-124.938240
20,3,24,0.000000,-150.155566
20,3,26,0.000000,-121.663831
20,3,28,0.000000,-125.334266
20,3,30,0.000000,-142.580846
20,3,32,0.000000,-123.864465
20,3,34,0.000000,-125.648325
20,3,36,0.000000,-123.864904
20,3,38,0.000000,-134.244523
20,3,40,0.000000,-133.758922
20,3,42,0.000000,-136.301030
20,3,44,0.000000,-136.337476
20,3,46,0.000000,-133.701937
20,3,48,0.000000,-126.113963
20,3,50,0.000000,-130.761712
20,3,52,0.000000,-122.659557
20,3,54,0.000000,-130.976884
20,3,56,0.000000,-125.888289
20,3,58,0.000000,-126.523034
20,4,0,0.000000,-125.592409
20,4,2,0.000000,-120.397648
20,4,4,0.000000,-127.707900
20,4,6,0.000000,-127.833730
20,4,8,0.000000,-125.026870
20,4,10,0.000000,-127.658216
20,4,12,0.000000,-126.979009
20,4,14,0.000000,-122.508853
20,4,16,0.000000,-128.402382
20,4,18,0.000000,-125.519253
20,4,20,0.000000,-121.940311
20,4,22,0.000000,-133.579097
20,4,24,0.000000,-126.074564
20,4,26,0.000000,-129.064401
20,4,28,0.000000,-130.640752
20,4,30,0.000000,-115.928428
20,4,32,0.000000,-123.144265
20,4,34,0.000000,-131.144529
20,4,36,0.000000,-123.716283
20,4,38,0.000000,-122.777727
20,4,40,0.000000,-122.325659
20,4,42,0.000000,-124.052410
20,4,44,0.000000,-123.682659
20,4,46,0.000000,-127.556158
20,4,48,0.000000,-121.776726
20,4,50,0.000000,-124.508744
20,4,52,0.000000,-125.157852
20,4,54,0.000000,-119.380909
20,4,56,0.000000,-128.401859
20,4,58,0.000000,-124.451726
20,5,0,0.000000,-125.378411
20,5,2,0.000000,-127.885868
20,5,4,0.000000,-127.266118
20,5,6,0.000000,-133.469626
20,5,8,0.000000,-130.571063
20,5,10,0.000000,-121.691110
20,5,12,0.000000,-136.898216
20,5,14,0.000000,-125.984623
20,5,16,0.000000,-118.920063
20,5,18,0.000000,-135.928725
20,5,20,0.000000,-126.685209
20,5,22,0.000000,-135.560348
20,5,24,0.000000,-127.796249
20,5,26,0.000000,-146.202654
20,5,28,0.000000,-120.181831
20,5,30,0.000000,-142.092230
20,5,32,0.000000,-133.493379
20,5,34,0.000000,-119.421103
20,5,36,0.000000,-131.465500
20,5,38,0.000000,-121.147396
20,5,40,0.000000,-130.644305
20,5,42,0.000000,-130.851905
20,5,44,0.000000,-130.821037
20,5,46,0.000000,-128.880435
20,5,48,0.000000,-126.873997
20,5,50,0.000000,-132.802570
20,5,52,0.000000,-125.314417
20,5,54,0.000000,-134.248991
20,5,56,0.000000,-127.541212
20,5,58,0.000000,-123.413417
20,6,0,0.000000,-121.572212
20,6,2,0.000000,-138.859530
20,6,4,0.000000,-126.731730
20,6,6,0.000000,-119.875986
20,6,8,0.000000,-131.856495
20,6,10,0.000000,-126.071644
20,6,12,0.000000,-123.998217
20,6,14,0.000000,-130.337160
20,6,16,0.000000,-131.801804
20,6,18,0.000000,-132.935470
20,6,20,0.000000,-125.399382
20,6,22,0.000000,-126.532408
20,6,24,0.000000,-124.594502
20,6,26,0.000000,-125.466154
20,6,28,0.000000,-129.957454
20,6,30,0.000000,-128.200154
20,6,32,0.000000,-137.167762
20,6,34,0.000000,-128.958465
20,6,36,0.000000,-132.538672
20,6,38,0.000000,-123.268768
20,6,40,0.000000,-120.715269
20,6,42,0.000000,-123.949716
20,6,44,0.000000,-126.669240
20,6,46,0.000000,-122.219729
20,6,48,0.000000,-119.590751
20,6,50,0.000000,-120.691470
20,6,52,0.000000,-123.877065
20,6,54,0.000000,-129.723512
20,6,56,0.000000,-119.226449
20,6,58,0.000000,-125.306414
20,7,0,0.000000,-131.633110
20,7,2,0.000000,-127.513534
20,7,4,0.000000,-122.722746
20,7,6,0.000000,-134.641206
20,7,8,0.000000,-125.143978
20,7,10,0.000000,-125.683472
20,7,12,0.000000,-130.098846
20,7,14,0.000000,-117.280440
20,7,16,0.000000,-121.645246
20,7,18,0.000000,-142.034677
20,7,20,0.000000,-120.394221
20,7,22,0.000000,-121.229759
20,7,24,0.000000,-128.684182
20,7,26,0.000000,-123.297505
20,7,28,0.000000,-121.135733
20,7,30,0.000000,-125.844254
20,7,32,0.000000,-127.098264
20,7,34,0.000000,-125.893844
20,7,36,0.000000,-120.971498
20,7,38,0.000000,-127.759318
20,7,40,0.000000,-123.249049
20,7,42,0.000000,-123.287989
20,7,44,0.000000,-135.473124
20,7,46,0.000000,-120.459260
20,7,48,0.000000,-122.111346
20,7,50,0.000000,-124.914119
20,7,52,0.000000,-122.159407
20,7,54,0.000000,-120.441537
20,7,56,0.000000,-123.214062
20,7,58,0.000000,-128.324911
20,8,0,0.000000,-129.752342
20,8,2,0.000000,-121.979361
20,8,4,0.000000,-132.964745
20,8,6,0.000000,-121.547980
20,8,8,0.000000,-122.636481
20,8,10,0.000000,-128.798801
20,8,12,0.000000,-127.450294
20,8,14,0.000000,-124.008378
20,8,16,0.000000,-139.734091
20,8,18,0.000000,-121.601466
20,8,20,0.000000,-124.397241
20,8,22,0.000000,-125.205400
20,8,24,0.000000,-117.495598
20,8,26,0.000000,-143.490595
20,8,28,0.000000,-122.055783
20,8,30,0.000000,-121.283548
20,8,32,0.000000,-137.494436
20,8,34,0.000000,-133.996745
20,8,36,0.000000,-124.492021
20,8,38,0.000000,-129.480968
20,8,40,0.000000,-127.327689
20,8,42,0.000000,-125.292124
20,8,44,0.000000,-127.535588
20,8,46,0.000000,-118.689789
20,8,48,0.000000,-127.030940
20,8,50,0.000000,-122.136391
20,8,52,0.000000,-126.564172
20,8,54,0.000000,-126.741404
20,8,56,0.000000,-137.369056
20,8,58,0.000000,-119.904490
20,9,0,0.000000,-128.856422
20,9,2,0.000000,-129.184007
20,9,4,0.000000,-126.272148
20,9,6,0.000000,-118.161143
20,9,8,0.000000,-141.967850
20,9,10,0.000000,-121.558388
20,9,12,0.000000,-121.730178
20,9,14,0.000000,-130.362793
20,9,16,0.000000,-124.612429
20,9,18,0.000000,-126.953579
20,9,20,0.000000,-122.666248
20,9,22,0.000000,-124.515216
20,9,24,0.000000,-134.323152
20,9,26,0.000000,-117.860730
20,9,28,0.000000,-129.122831
20,9,30,0.000000,-145.274846
20,9,32,0.000000,-121.879611
20,9,34,0.000000,-149.621991
20,9,36,0.000000,-120.596353
20,9,38,0.000000,-125.422830
20,9,40,0.000000,-126.158650
20,9,42,0.000000,-123.629502
20,9,44,0.000000,-122.617941
20,9,46,0.000000,-125.058769
20,9,48,0.000000,-132.308247
20,9,50,0.000000,-125.699966
20,9,52,0.000000,-127.483489
20,9,54,0.000000,-124.280508
20,9,56,0.000000,-125.283967
20,9,58,0.000000,-123.386153
20,10,0,0.000000,-128.697049
20,10,2,0.000000,-122.757757
20,10,4,0.000000,-123.308751
20,10,6,0.000000,-124.488346
20,10,8,0.000000,-136.545814
20,10,10,0.000000,-123.616477
20,10,12,0.000000,-126.301221
20,10,14,0.000000,-125.969776
20,10,16,0.000000,-132.857542
20,10,18,0.000000,-128.982879
20,10,20,0.000000,-122.920627
20,10,22,0.000000,-127.578206
20,10,24,0.000000,-129.280040
20,10,26,0.000000,-126.807719
20,10,28,0.000000,-126.688120
20,10,30,0.000000,-123.142228
20,10,32,0.000000,-127.424784
20,10,34,0.000000,-124.787135
20,10,36,0.000000,-127.463126
20,10,38,0.000000,-132.097171
20,10,40,0.000000,-132.372284
20,10,42,0.000000,-124.278832
20,10,44,0.000000,-125.464993
20,10,46,0.000000,-125.182408
20,10,48,0.000000,-128.543488
20,10,50,0.000000,-122.411427
20,10,52,0.000000,-128.818881
20,10,54,0.000000,-128.517851
20,10,56,0.000000,-130.372727
20,10,58,0.000000,-123.415400
20,11,0,0.000000,-122.388217
20,11,2,0.000000,-126.846026
20,11,4,0.000000,-120.234783
20,11,6,0.000000,-119.120692
20,11,8,0.000000,-124.331909
20,11,10,0.000000,-126.077070
20,11,12,0.000000,-121.866502
20,11,14,0.000000,-126.027863
20,11,16,0.000000,-128.768422
20,11,18,0.000000,-130.358635
20,11,20,0.000000,-128.643361
20,11,22,0.000000,-116.117326
20,11,24,0.000000,-123.101095
20,11,26,0.000000,-125.493427
20,11,28,0.000000,-129.554088
20,11,30,0.000000,-126.914520
20,11,32,0.000000,-127.023827
20,11,34,0.000000,-122.488443
20,11,36,0.000000,-126.082787
20,11,38,0.000000,-132.409864
20,11,40,0.000000,-121.632884
20,11,42,0.000000,-120.177739
20,11,44,0.000000,-126.945266
20,11,46,0.000000,-123.096243
20,11,48,0.000000,-128.648641
20,11,50,0.000000,-123.618893
20,11,52,0.000000,-128.315732
20,11,54,0.000000,-119.971212
20,11,56,0.000000,-126.262638
20,11,58,0.000000,-125.380407
20,12,0,0.000000,-123.865381
20,12,2,0.000000,-132.264920
20,12,4,0.000000,-126.367219
20,12,6,0.000000,-127.424682
20,12,8,0.000000,-123.467126
20,12,10,0.000000,-119.239819
20,12,12,0.000000,-127.871470
20,12,14,0.000000,-122.761891
20,12,16,0.000000,-124.608283
20,12,18,0.000000,-125.114859
20,12,20,0.000000,-118.434137
20,12,22,0.000000,-123.294146
20,12,24,0.000000,-120.618790
20,12,26,0.000000,-120.188713
20,12,28,0.000000,-121.089572
20,12,30,0.000000,-124.037643
20,12,32,0.000000,-119.656742
20,12,34,0.000000,-136.925963
20,12,36,0.000000,-137.387350
20,12,38,0.000000,-120.598475
20,12,40,0.000000,-132.884607
20,12,42,0.000000,-121.575406
20,12,44,0.000000,-120.467153
20,12,46,0.000000,-122.023392
20,12,48,0.000000,-119.990276
20,12,50,0.000000,-123.585061
20,12,52,0.000000,-121.518673
20,12,54,0.000000,-126.612198
20,12,56,0.000000,-129.910734
20,12,58,0.000000,-123.962638
20,13,0,0.000000,-129.288964
20,13,2,0.000000,-126.067401
20,13,4,0.000000,-127.216224
20,13,6,0.000000,-130.178576
20,13,8,0.000000,-126.622333
20,13,10,0.000000,-142.647098
20,13,12,0.000000,-132.620151
20,13,14,0.000000,-126.328815
20,13,16,0.000000,-125.723137
20,13,18,0.000000,-119.880988
20,13,20,0.000000,-128.313057
20,13,22,0.000000,-124.140087
20,13,24,0.000000,-126.539250
20,13,26,0.000000,-127.605129
20,13,28,0.000000,-121.062975
20,13,30,0.000000,-124.187152
20,13,32,0.000000,-124.911508
20,13,34,0.000000,-127.994428
20,13,36,0.000000,-121.940495
20,13,38,0.000000,-125.195630
20,13,40,0.000000,-128.000449
20,13,42,0.000000,-124.856672
20,13,44,0.000000,-139.653658
20,13,46,0.000000,-130.179619
20,13,48,0.000000,-130.784183
20,13,50,0.000000,-130.601508
20,13,52,0.000000,-121.455555
20,13,54,0.000000,-126.423746
20,13,56,0.000000,-139.935646
20,13,58,0.000000,-126.669421
20,14,0,0.000000,-121.173650
20,14,2,0.000000,-130.508865
20,14,4,0.000000,-118.512364
20,14,6,0.000000,-127.230225
20,14,8,0.000000,-129.642900
20,14,10,0.000000,-127.315911
20,14,12,0.000000,-132.839152
20,14,14,0.000000,-122.655949
20,14,16,0.000000,-122.104518
20,14,18,0.000000,-128.532780
20,14,20,0.000000,-128.706664
20,14,22,0.000000,-118.875793
20,14,24,0.000000,-122.914792
20,14,26,0.000000,-124.724508
20,14,28,0.000000,-127.366180
20,14,30,0.000000,-125.810738
20,14,32,0.000000,-122.344582
20,14,34,0.000000,-123.754981
20,14,36,0.000000,-123.909386
20,14,38,0.000000,-123.147206
20,14,40,0.000000,-135.586458
20,14,42,0.000000,-132.243522
20,14,44,0.000000,-122.707028
20,14,46,0.000000,-129.770963
20,14,48,0.000000,-137.344542
20,14,50,0.000000,-123.718307
20,14,52,0.000000,-139.211585
20,14,54,0.000000,-125.048146
20,14,56,0.000000,-131.267544
20,14,58,0.000000,-129.378405
20,15,0,0.000000,-124.746962
20,15,2,0.000000,-122.377668
20,15,4,0.000000,-124.095869
20,15,6,0.000000,-128.681388
20,15,8,0.000000,-124.342402
20,15,10,0.000000,-124.768121
20,15,12,0.000000,-128.231656
20,15,14,0.000000,-125.984422
20,15,16,0.000000,-126.344865
20,15,18,0.000000,-127.658350
20,15,20,0.000000,-125.228298
20,15,22,0.000000,-121.087353
20,15,24,0.000000,-124.106078
20,15,26,0.000000,-128.666799
20,15,28,0.000000,-122.200219
20,15,30,0.000000,-119.395328
20,15,32,0.000000,-133.998579
20,15,34,0.000000,-123.647614
20,15,36,0.000000,-125.913409
20,15,38,0.000000,-122.963575
20,15,40,0.000000,-123.022155
20,15,42,0.000000,-126.417217
20,15,44,0.000000,-122.513085
20,15,46,0.000000,-129.612523
20,15,48,0.000000,-138.263374
20,15,50,0.000000,-125.620893
20,15,52,0.000000,-126.526532
20,15,54,0.000000,-123.701052
20,15,56,0.000000,-122.507865
20,15,58,0.000000,-130.447093
20,16,0,0.000000,-121.291366
20,16,2,0.000000,-126.463799
20,16,4,0.000000,-124.600836
20,16,6,0.000000,-122.794053
20,16,8,0.000000,-117.540968
20,16,10,0.000000,-124.456992
20,16,12,0.000000,-129.223221
20,16,14,0.000000,-120.232238
20,16,16,0.000000,-124.684650
20,16,18,0.000000,-137.432155
20,16,20,0.000000,-123.059840
20,16,22,0.000000,-124.188316
20,16,24,0.000000,-128.117706
20,16,26,0.000000,-129.532757
20,16,28,0.000000,-128.483413
20,16,30,0.000000,-137.207722
20,16,32,0.000000,-119.614761
20,16,34,0.000000,-121.799661
20,16,36,0.000000,-130.147734
20,16,38,0.000000,-125.095417
20,16,40,0.000000,-121.654130
20,16,42,0.000000,-121.874284
20,16,44,0.000000,-133.028751
20,16,46,0.000000,-125.389427
20,16,48,0.000000,-121.009191
20,16,50,0.000000,-135.856339
20,16,52,0.000000,-123.377240
20,16,54,0.000000,-127.313608
20,16,56,0.000000,-126.466980
20,16,58,0.000000,-120.918493
20,17,0,0.000000,-119.804346
20,17,2,0.000000,-149.569789
20,17,4,0.000000,-123.059513
20,17,6,0.000000,-130.334870
20,17,8,0.000000,-121.634337
20,17,10,0.000000,-128.868224
20,17,12,0.000000,-124.722326
20,17,14,0.000000,-125.454690
20,17,16,0.000000,-121.210009
20,17,18,0.000000,-128.972309
20,17,20,0.000000,-133.797173
20,17,22,0.000000,-138.069684
20,17,24,0.000000,-122.333172
20,17,26,0.000000,-122.081904
20,17,28,0.000000,-123.706570
20,17,30,0.000000,-128.072507
20,17,32,0.000000,-121.077713
20,17,34,0.000000,-124.383357
20,17,36,0.000000,-125.998229
20,17,38,0.000000,-129.182912
20,17,40,0.000000,-129.344685
20,17,42,0.000000,-121.659431
20,17,44,0.000000,-127.862331
20,17,46,0.000000,-124.502574
20,17,48,0.000000,-128.846889
20,17,50,0.000000,-123.532718
20,17,52,0.000000,-122.320952
20,17,54,0.000000,-131.301415
20,17,56,0.000000,-123.203928
20,17,58,0.000000,-117.823165
20,18,0,0.000000,-145.035316
20,18,2,0.000000,-135.759986
20,18,4,0.000000,-121.980540
20,18,6,0.000000,-124.363348
20,18,8,0.000000,-125.781267
20,18,10,0.000000,-120.983560
20,18,12,0.000000,-129.535479
20,18,14,0.000000,-128.770827
20,18,16,0.000000,-126.383696
20,18,18,0.000000,-121.461344
20,18,20,0.000000,-123.064060
20,18,22,0.000000,-121.955680
20,18,24,0.000000,-118.989224
20,18,26,0.000000,-133.747988
20,18,28,0.000000,-122.553664
20,18,30,0.000000,-125.978172
20,18,32,0.000000,-120.278489
20,18,34,0.000000,-134.221295
20,18,36,0.000000,-127.582286
20,18,38,0.000000,-135.337563
20,18,40,0.000000,-130.413705
20,18,42,0.000000,-119.999735
20,18,44,0.000000,-121.089584
20,18,46,0.000000,-128.344020
20,18,48,0.000000,-119.896842
20,18,50,0.000000,-129.684356
20,18,52,0.000000,-129.653971
20,18,54,0.000000,-122.099199
20,18,56,0.000000,-126.436631
20,18,58,0.000000,-125.290472
20,19,0,0.000000,-119.803873
20,19,2,0.000000,-124.305087
20,19,4,0.000000,-128.819483
20,19,6,0.000000,-133.724219
20,19,8,0.000000,-131.243870
20,19,10,0.000000,-120.548752
20,19,12,0.000000,-129.523080
20,19,14,0.000000,-126.936438
20,19,16,0.000000,-124.814740
20,19,18,0.000000,-123.949029
20,19,20,0.000000,-130.954929
20,19,22,0.000000,-125.083317
20,19,24,0.000000,-138.201896
20,19,26,0.000000,-121.182912
20,19,28,0.000000,-124.743680
20,19,30,0.000000,-123.110274
20,19,32,0.000000,-136.352372
20,19,34,0.000000,-118.741727
20,19,36,0.000000,-123.710141
20,19,38,0.000000,-128.399195
20,19,40,0.000000,-123.859055
20,19,42,0.000000,-140.252781
20,19,44,0.000000,-126.791201
20,19,46,0.000000,-129.817294
20,19,48,0.000000,-120.479845
20,19,50,0.000000,-122.931406
20,19,52,0.000000,-125.076378
20,19,54,0.000000,-127.711500
20,19,56,0.000000,-123.420460
20,19,58,0.000000,-127.585717
20,20,0,0.000000,-124.691516
20,20,2,0.000000,-128.773477
20,20,4,0.000000,-135.903101
20,20,6,0.000000,-123.563053
20,20,8,0.000000,-127.300992
20,20,10,0.000000,-135.735397
20,20,12,0.000000,-127.771667
20,20,14,0.000000,-125.021486
20,20,16,0.000000,-125.598057
20,20,18,0.000000,-129.462942
20,20,20,0.000000,-122.802458
20,20,22,0.000000,-123.507861
20,20,24,0.000000,-139.988466
20,20,26,0.000000,-125.620860
20,20,28,0.000000,-117.945864
20,20,30,0.000000,-124.427365
20,20,32,0.000000,-128.239565
20,20,34,0.000000,-129.941834
20,20,36,0.000000,-126.153940
20,20,38,0.000000,-127.670947
20,20,40,0.000000,-126.684533
20,20,42,0.000000,-121.379846
20,20,44,0.000000,-127.942606
20,20,46,0.000000,-125.191900
20,20,48,0.000000,-125.219929
20,20,50,0.000000,-128.465202
20,20,52,0.000000,-135.903107
20,20,54,0.000000,-118.875554
20,20,56,0.000000,-127.635037
20,20,58,0.000000,-125.985623
20,21,0,0.000000,-122.910287
20,21,2,0.000000,-125.051149
20,21,4,0.000000,-134.801781
20,21,6,0.000000,-126.346910
20,21,8,0.000000,-135.960126
20,21,10,0.000000,-132.821826
20,21,12,0.000000,-123.761441
20,21,14,0.000000,-130.325852
20,21,16,0.000000,-130.161097
20,21,18,0.000000,-126.061978
20,21,20,0.000000,-123.873388
20,21,22,0.000000,-123.263953
20,21,24,0.000000,-129.126408
20,21,26,0.000000,-123.581262
20,21,28,0.000000,-125.249327
20,21,30,0.000000,-136.024105
20,21,32,0.000000,-121.445084
20,21,34,0.000000,-124.125860
20,21,36,0.000000,-129.760288
20,21,38,0.000000,-123.586011
20,21,40,0.000000,-123.144940
20,21,42,0.000000,-126.588521
20,21,44,0.000000,-125.339777
20,21,46,0.000000,-121.195031
20,21,48,0.000000,-119.133448
20,21,50,0.000000,-119.789159
20,21,52,0.000000,-121.854509
20,21,54,0.000000,-123.931195
20,21,56,0.000000,-129.141895
20,21,58,0.000000,-120.152734
20,22,0,0.000000,-134.930488
20,22,2,0.000000,-121.689821
20,22,4,0.000000,-123.928701
20,22,6,0.000000,-134.675186
20,22,8,0.000000,-132.230695
20,22,10,0.000000,-132.842818
20,22,12,0.000000,-122.984416
20,22,14,0.000000,-121.707460
20,22,16,0.000000,-121.925280
20,22,18,0.000000,-120.843047
20,22,20,0.000000,-130.205344
20,22,22,0.000000,-126.908771
20,22,24,0.000000,-121.352598
20,22,26,0.000000,-130.311201
20,22,28,0.000000,-125.226635
20,22,30,0.000000,-127.718028
20,22,32,0.000000,-126.959027
20,22,34,0.000000,-133.743348
20,22,36,0.000000,-120.350160
20,22,38,0.000000,-128.816234
20,22,40,0.000000,-135.252267
20,22,42,0.000000,-130.047087
20,22,44,0.000000,-124.791844
20,22,46,0.000000,-122.251380
20,22,48,0.000000,-125.116961
20,22,50,0.000000,-124.720651
20,22,52,0.000000,-126.506093
20,22,54,0.000000,-118.901621
20,22,56,0.000000,-122.564855
20,22,58,0.000000,-121.536465
20,23,0,0.000000,-128.792007
20,23,2,0.000000,-142.918773
20,23,4,0.000000,-135.899142
20,23,6,0.000000,-129.153322
20,23,8,0.000000,-119.200288
20,23,10,0.000000,-123.184412
20,23,12,0.000000,-121.925572
20,23,14,0.000000,-132.751451
20,23,16,0.000000,-119.980462
20,23,18,0.000000,-128.128563
20,23,20,0.000000,-126.798310
20,23,22,0.000000,-121.104284
20,23,24,0.000000,-124.641980
20,23,26,0.000000,-124.381346
20,23,28,0.000000,-127.847495
20,23,30,0.000000,-119.276907
20,23,32,0.000000,-123.467651
20,23,34,0.000000,-126.160744
20,23,36,0.000000,-126.636838
20,23,38,0.000000,-128.648217
20,23,40,0.000000,-124.822331
20,23,42,0.000000,-133.581209
20,23,44,0.000000,-120.931323
20,23,46,0.000000,-132.624982
20,23,48,0.000000,-126.059853
20,23,50,0.000000,-133.297253
20,23,52,0.000000,-126.872290
20,23,54,0.000000,-124.616592
20,23,56,0.000000,-127.521455
20,23,58,0.000000,-121.387078
20,24,0,0.000000,-123.554599
20,24,2,0.000000,-120.244772
20,24,4,0.000000,-120.451802
20,24,6,0.000000,-133.822367
20,24,8,0.000000,-123.682406
20,24,10,0.000000,-126.785004
20,24,12,0.000000,-129.193723
20,24,14,0.000000,-126.898695
20,24,16,0.000000,-125.179437
20,24,18,0.000000,-149.608903
20,24,20,0.000000,-123.305687
20,24,22,0.000000,-140.153317
20,24,24,0.000000,-125.468619
20,24,26,0.000000,-120.357712
20,24,28,0.000000,-130.271536
20,24,30,0.000000,-123.222178
20,24,32,0.000000,-129.402242
20,24,34,0.000000,-125.984276
20,24,36,0.000000,-120.340146
20,24,38,0.000000,-128.199238
20,24,40,0.000000,-125.095662
20,24,42,0.000000,-122.989122
20,24,44,0.000000,-122.360367
20,24,46,0.000000,-121.219460
20,24,48,0.000000,-127.835002
20,24,50,0.000000,-120.999345
20,24,52,0.000000,-130.464617
20,24,54,0.000000,-136.509578
20,24,56,0.000000,-124.990216
20,24,58,0.000000,-130.060754
20,25,0,0.000000,-119.533369
20,25,2,0.000000,-125.585209
20,25,4,0.000000,-126.438401
20,25,6,0.000000,-121.209060
20,25,8,0.000000,-119.843861
20,25,10,0.000000,-132.611171
20,25,12,0.000000,-122.875020
20,25,14,0.000000,-122.846916
20,25,16,0.000000,-119.660917
20,25,18,0.000000,-125.501565
20,25,20,0.000000,-121.562860
20,25,22,0.000000,-120.086693
20,25,24,0.000000,-126.941862
20,25,26,0.000000,-127.464744
20,25,28,0.000000,-130.758706
20,25,30,0.000000,-127.835578
20,25,32,0.000000,-129.423532
20,25,34,0.000000,-136.201963
20,25,36,0.000000,-122.611081
20,25,38,0.000000,-115.959216
20,25,40,0.000000,-128.489151
20,25,42,0.000000,-132.207385
20,25,44,0.000000,-124.200478
20,25,46,0.000000,-133.718794
20,25,48,0.000000,-124.789181
20,25,50,0.000000,-124.946110
20,25,52,0.000000,-127.675267
20,25,54,0.000000,-128.363140
20,25,56,0.000000,-129.785024
20,25,58,0.000000,-128.101517
20,26,0,0.000000,-133.815782
20,26,2,0.000000,-144.518549
20,26,4,0.000000,-122.220133
20,26,6,0.000000,-138.909246
20,26,8,0.000000,-125.128092
20,26,10,0.000000,-121.914239
20,26,12,0.000000,-119.738266
20,26,14,0.000000,-122.298845
20,26,16,0.000000,-124.591370
20,26,18,0.000000,-127.048790
20,26,20,0.000000,-121.678409
20,26,22,0.000000,-138.169615
20,26,24,0.000000,-122.063593
20,26,26,0.000000,-117.163559
20,26,28,0.000000,-127.798073
20,26,30,0.000000,-130.221865
20,26,32,0.000000,-120.066134
20,26,34,0.000000,-125.502068
20,26,36,0.000000,-120.687272
20,26,38,0.000000,-126.857574
20,26,40,0.000000,-124.543931
20,26,42,0.000000,-120.003327
20,26,44,0.000000,-130.410616
20,26,46,0.000000,-127.730160
20,26,48,0.000000,-123.976335
20,26,50,0.000000,-134.459016
20,26,52,0.000000,-124.684942
20,26,54,0.000000,-126.689716
20,26,56,0.000000,-119.781720
20,26,58,0.000000,-133.611422
20,27,0,0.000000,-128.469747
20,27,2,0.000000,-118.898310
20,27,4,0.000000,-127.601869
20,27,6,0.000000,-124.698492
20,27,8,0.000000,-129.619630
20,27,10,0.000000,-123.272950
20,27,12,0.000000,-125.466570
20,27,14,0.000000,-123.792258
20,27,16,0.000000,-125.401332
20,27,18,0.000000,-138.386588
20,27,20,0.000000,-125.160683
20,27,22,0.000000,-126.745357
