hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-125.267343
20,0,2,0.000000,-123.936334
20,0,4,0.000000,-122.519737
20,0,6,0.000000,-122.230684
20,0,8,0.000000,-122.668918
20,0,10,0.000000,-122.492991
20,0,12,0.000000,-125.007389
20,0,14,0.000000,-125.710254
20,0,16,0.000000,-119.584801
20,0,18,0.000000,-126.322984
20,0,20,0.000000,-124.159216
20,0,22,0.000000,-125.629483
20,0,24,0.000000,-123.545807
20,0,26,0.000000,-123.547454
20,0,28,0.000000,-120.250933
20,0,30,0.000000,-124.422333
20,0,32,0.000000,-122.872594
20,0,34,0.000000,-126.725422
20,0,36,0.000000,-124.431975
20,0,38,0.000000,-123.400183
20,0,40,0.000000,-123.199249
20,0,42,0.000000,-123.522265
20,0,44,0.000000,-124.437188
20,0,46,0.000000,-124.555482
20,0,48,0.000000,-121.750183
20,0,50,0.000000,-125.680979
20,0,52,0.000000,-122.523351
20,0,54,0.000000,-123.891162
20,0,56,0.000000,-122.105936
20,0,58,0.000000,-124.976837
20,1,0,0.000000,-122.411231
20,1,2,0.000000,-121.790788
20,1,4,0.000000,-123.280324
20,1,6,0.000000,-124.432312
20,1,8,0.000000,-125.345722
20,1,10,0.000000,-123.818183
20,1,12,0.000000,-122.766592
20,1,14,0.000000,-121.507428
20,1,16,0.000000,-125.567396
20,1,18,0.000000,-125.562113
20,1,20,0.000000,-124.564568
20,1,22,0.000000,-124.205811
20,1,24,0.000000,-124.517353
20,1,26,0.000000,-125.536674
20,1,28,0.000000,-123.440812
20,1,30,0.000000,-123.188614
20,1,32,0.000000,-126.273982
20,1,34,0.000000,-124.121647
20,1,36,0.000000,-122.411662
20,1,38,0.000000,-122.248825
20,1,40,0.000000,-123.955909
20,1,42,0.000000,-125.033988
20,1,44,0.000000,-120.752822
20,1,46,0.000000,-124.342755
20,1,48,0.000000,-123.385079
20,1,50,0.000000,-124.668804
20,1,52,0.000000,-123.099598
20,1,54,0.000000,-123.364443
20,1,56,0.000000,-126.515574
20,1,58,0.000000,-124.932144
20,2,0,0.000000,-122.752744
20,2,2,0.000000,-124.067132
20,2,4,0.000000,-121.379480
20,2,6,0.000000,-124.284404
20,2,8,0.000000,-122.936062
20,2,10,0.000000,-123.652272
20,2,12,0.000000,-122.469767
20,2,14,0.000000,-125.470743
20,2,16,0.000000,-127.287673
20,2,18,0.000000,-125.685935
20,2,20,0.000000,-125.332057
20,2,22,0.000000,-122.100209
20,2,24,0.000000,-125.012485
20,2,26,0.000000,-123.272093
20,2,28,0.000000,-124.508016
20,2,30,0.000000,-122.846346
20,2,32,0.000000,-124.698770
20,2,34,0.000000,-120.826282
20,2,36,0.000000,-123.657435
20,2,38,0.000000,-120.642955
20,2,40,0.000000,-122.608012
20,2,42,0.000000,-125.968501
20,2,44,0.000000,-125.131996
20,2,46,0.000000,-125.352118
20,2,48,0.000000,-124.249649
20,2,50,0.000000,-124.800875
20,2,52,0.000000,-124.073370
20,2,54,0.000000,-125.174776
20,2,56,0.000000,-123.499721
20,2,58,0.000000,-125.950629
20,3,0,0.000000,-121.851986
20,3,2,0.000000,-124.654924
20,3,4,0.000000,-123.045561
20,3,6,0.000000,-123.670504
20,3,8,0.000000,-121.876806
20,3,10,0.000000,-125.633107
20,3,12,0.000000,-125.828278
20,3,14,0.000000,-124.742485
20,3,16,0.000000,-122.883326
20,3,18,0.000000,-125.410030
20,3,20,0.000000,-125.832601
20,3,22,0.000000,-121.184506
20,3,24,0.000000,-125.187426
20,3,26,0.000000,-122.576294
20,3,28,0.000000,-125.536431
20,3,30,0.000000,-120.301428
20,3,32,0.000000,-123.434807
20,3,34,0.000000,-124.441758
20,3,36,0.000000,-123.512433
20,3,38,0.000000,-121.051783
20,3,40,0.000000,-123.181168
20,3,42,0.000000,-124.174756
20,3,44,0.000000,-123.348371
20,3,46,0.000000,-125.640305
20,3,48,0.000000,-123.399545
20,3,50,0.000000,-122.344824
20,3,52,0.000000,-121.606614
20,3,54,0.000000,-125.934226
20,3,56,0.000000,-122.196870
20,3,58,0.000000,-122.944154
20,4,0,0.000000,-124.806385
20,4,2,0.000000,-122.563485
20,4,4,0.000000,-125.361061
20,4,6,0.000000,-123.892630
20,4,8,0.000000,-123.765368
20,4,10,0.000000,-124.994300
20,4,12,0.000000,-122.946857
20,4,14,0.000000,-125.137579
20,4,16,0.000000,-126.497475
20,4,18,0.000000,-124.396034
20,4,20,0.000000,-120.960768
20,4,22,0.000000,-120.801180
20,4,24,0.000000,-121.027679
20,4,26,0.000000,-123.450092
20,4,28,0.000000,-124.076814
20,4,30,0.000000,-124.135028
20,4,32,0.000000,-122.744358
20,4,34,0.000000,-124.128481
20,4,36,0.000000,-124.310557
20,4,38,0.000000,-123.055453
20,4,40,0.000000,-123.602737
20,4,42,0.000000,-122.885206
20,4,44,0.000000,-126.647975
20,4,46,0.000000,-121.005865
20,4,48,0.000000,-124.501764
20,4,50,0.000000,-123.980227
20,4,52,0.000000,-123.487498
20,4,54,0.000000,-124.797201
20,4,56,0.000000,-120.971946
20,4,58,0.000000,-123.381572
20,5,0,0.000000,-123.620638
20,5,2,0.000000,-124.401713
20,5,4,0.000000,-125.337072
20,5,6,0.000000,-123.111370
20,5,8,0.000000,-121.861102
20,5,10,0.000000,-125.506414
20,5,12,0.000000,-121.170949
20,5,14,0.000000,-120.807496
20,5,16,0.000000,-126.034977
20,5,18,0.000000,-124.202580
20,5,20,0.000000,-125.396966
20,5,22,0.000000,-121.551547
20,5,24,0.000000,-124.847631
20,5,26,0.000000,-122.772801
20,5,28,0.000000,-127.443975
20,5,30,0.000000,-122.414697
20,5,32,0.000000,-122.416985
20,5,34,0.000000,-124.200621
20,5,36,0.000000,-124.879841
20,5,38,0.000000,-125.611136
20,5,40,0.000000,-123.375432
20,5,42,0.000000,-123.733608
20,5,44,0.000000,-126.362922
20,5,46,0.000000,-123.210792
20,5,48,0.000000,-124.703769
20,5,50,0.000000,-121.867017
20,5,52,0.000000,-125.646169
20,5,54,0.000000,-126.067363
20,5,56,0.000000,-124.201414
20,5,58,0.000000,-123.329843
20,6,0,0.000000,-124.611086
20,6,2,0.000000,-123.339794
20,6,4,0.000000,-121.933544
20,6,6,0.000000,-121.948053
20,6,8,0.000000,-125.659967
20,6,10,0.000000,-124.610698
20,6,12,0.000000,-124.067009
20,6,14,0.000000,-123.823312
20,6,16,0.000000,-123.135168
20,6,18,0.000000,-122.786719
20,6,20,0.000000,-124.805052
20,6,22,0.000000,-125.037035
20,6,24,0.000000,-125.778347
20,6,26,0.000000,-122.928390
20,6,28,0.000000,-125.627783
20,6,30,0.000000,-125.566424
20,6,32,0.000000,-124.790745
20,6,34,0.000000,-120.570076
20,6,36,0.000000,-120.186013
20,6,38,0.000000,-124.227429
20,6,40,0.000000,-126.476317
20,6,42,0.000000,-124.174653
20,6,44,0.000000,-125.618932
20,6,46,0.000000,-125.133491
20,6,48,0.000000,-121.164102
20,6,50,0.000000,-123.689073
20,6,52,0.000000,-122.353177
20,6,54,0.000000,-125.731152
20,6,56,0.000000,-125.594151
20,6,58,0.000000,-124.224621
20,7,0,0.000000,-125.196586
20,7,2,0.000000,-123.323511
20,7,4,0.000000,-123.538191
20,7,6,0.000000,-125.443269
20,7,8,0.000000,-124.719741
20,7,10,0.000000,-126.149842
20,7,12,0.000000,-125.365315
20,7,14,0.000000,-122.801039
20,7,16,0.000000,-125.506005
20,7,18,0.000000,-124.891157
20,7,20,0.000000,-121.275436
20,7,22,0.000000,-122.997769
20,7,24,0.000000,-125.492535
20,7,26,0.000000,-125.643658
20,7,28,0.000000,-125.181025
20,7,30,0.000000,-125.352226
20,7,32,0.000000,-121.512525
20,7,34,0.000000,-123.350220
20,7,36,0.000000,-124.001547
20,7,38,0.000000,-125.542656
20,7,40,0.000000,-121.468629
20,7,42,0.000000,-124.978425
20,7,44,0.000000,-124.977170
20,7,46,0.000000,-124.119142
20,7,48,0.000000,-122.770753
20,7,50,0.000000,-123.575774
20,7,52,0.000000,-125.490657
20,7,54,0.000000,-124.607174
20,7,56,0.000000,-123.213903
20,7,58,0.000000,-127.590665
20,8,0,0.000000,-125.325515
20,8,2,0.000000,-125.103608
20,8,4,0.000000,-124.986348
20,8,6,0.000000,-122.098615
20,8,8,0.000000,-122.308878
20,8,10,0.000000,-125.432141
20,8,12,0.000000,-122.544271
20,8,14,0.000000,-123.402864
20,8,16,0.000000,-122.563948
20,8,18,0.000000,-124.170112
20,8,20,0.000000,-123.170466
20,8,22,0.000000,-124.778283
20,8,24,0.000000,-123.104685
20,8,26,0.000000,-124.299636
20,8,28,0.000000,-125.525641
20,8,30,0.000000,-123.769624
20,8,32,0.000000,-120.458321
20,8,34,0.000000,-124.287606
20,8,36,0.000000,-125.582568
20,8,38,0.000000,-123.730051
20,8,40,0.000000,-122.887944
20,8,42,0.000000,-124.024356
20,8,44,0.000000,-125.429734
20,8,46,0.000000,-124.942902
20,8,48,0.000000,-123.830112
20,8,50,0.000000,-125.138392
20,8,52,0.000000,-124.241576
20,8,54,0.000000,-123.148258
20,8,56,0.000000,-123.828811
20,8,58,0.000000,-123.803659
20,9,0,0.000000,-125.183005
20,9,2,0.000000,-123.145937
20,9,4,0.000000,-122.443493
20,9,6,0.000000,-124.362155
20,9,8,0.000000,-123.555034
20,9,10,0.000000,-122.517836
20,9,12,0.000000,-122.566718
20,9,14,0.000000,-124.831268
20,9,16,0.000000,-124.266826
20,9,18,0.000000,-125.457040
20,9,20,0.000000,-126.064588
20,9,22,0.000000,-125.826740
20,9,24,0.000000,-123.467094
20,9,26,0.000000,-123.540130
20,9,28,0.000000,-121.861519
20,9,30,0.000000,-123.933876
20,9,32,0.000000,-123.412709
20,9,34,0.000000,-123.139271
20,9,36,0.000000,-124.745417
20,9,38,0.000000,-122.892724
20,9,40,0.000000,-126.469118
20,9,42,0.000000,-124.947119
20,9,44,0.000000,-124.320340
20,9,46,0.000000,-124.776492
20,9,48,0.000000,-124.788763
20,9,50,0.000000,-121.605523
20,9,52,0.000000,-120.957072
20,9,54,0.000000,-124.230126
20,9,56,0.000000,-123.466314
20,9,58,0.000000,-125.215671
20,10,0,0.000000,-124.317709
20,10,2,0.000000,-123.416646
20,10,4,0.000000,-123.395552
20,10,6,0.000000,-121.150842
20,10,8,0.000000,-124.581883
20,10,10,0.000000,-123.551902
20,10,12,0.000000,-122.852861
20,10,14,0.000000,-121.387452
20,10,16,0.000000,-121.105293
20,10,18,0.000000,-125.211909
20,10,20,0.000000,-125.036719
20,10,22,0.000000,-124.697512
20,10,24,0.000000,-120.963235
20,10,26,0.000000,-122.426396
20,10,28,0.000000,-124.108471
20,10,30,0.000000,-125.541829
20,10,32,0.000000,-124.824076
20,10,34,0.000000,-123.479397
20,10,36,0.000000,-123.371242
20,10,38,0.000000,-126.304585
20,10,40,0.000000,-127.231600
20,10,42,0.000000,-122.528507
20,10,44,0.000000,-123.787494
20,10,46,0.000000,-125.973661
20,10,48,0.000000,-124.620692
20,10,50,0.000000,-125.577450
20,10,52,0.000000,-125.208600
20,10,54,0.000000,-125.169099
20,10,56,0.000000,-123.221507
20,10,58,0.000000,-125.240707
20,11,0,0.000000,-124.488895
20,11,2,0.000000,-125.124550
20,11,4,0.000000,-122.681701
20,11,6,0.000000,-124.443271
20,11,8,0.000000,-119.551357
20,11,10,0.000000,-124.600349
20,11,12,0.000000,-121.614798
20,11,14,0.000000,-124.490383
20,11,16,0.000000,-123.144823
20,11,18,0.000000,-124.317945
20,11,20,0.000000,-123.301763
20,11,22,0.000000,-123.430955
20,11,24,0.000000,-125.649385
20,11,26,0.000000,-124.533323
20,11,28,0.000000,-120.869881
20,11,30,0.000000,-121.324640
20,11,32,0.000000,-125.141487
20,11,34,0.000000,-124.122121
20,11,36,0.000000,-123.185185
20,11,38,0.000000,-121.868336
20,11,40,0.000000,-126.718300
20,11,42,0.000000,-125.913890
20,11,44,0.000000,-123.716127
20,11,46,0.000000,-126.035625
20,11,48,0.000000,-123.639005
20,11,50,0.000000,-123.039707
20,11,52,0.000000,-125.879965
20,11,54,0.000000,-125.351589
20,11,56,0.000000,-123.232977
20,11,58,0.000000,-121.460897
20,12,0,0.000000,-123.035257
20,12,2,0.000000,-123.356579
20,12,4,0.000000,-122.479437
20,12,6,0.000000,-124.993647
20,12,8,0.000000,-122.608875
20,12,10,0.000000,-125.430595
20,12,12,0.000000,-125.840014
20,12,14,0.000000,-122.515300
20,12,16,0.000000,-124.589498
20,12,18,0.000000,-125.259193
20,12,20,0.000000,-124.781760
20,12,22,0.000000,-123.487227
20,12,24,0.000000,-123.566511
20,12,26,0.000000,-126.406114
20,12,28,0.000000,-123.127225
20,12,30,0.000000,-125.130318
20,12,32,0.000000,-123.210030
20,12,34,0.000000,-125.623434
20,12,36,0.000000,-122.565116
20,12,38,0.000000,-124.713653
20,12,40,0.000000,-121.691209
20,12,42,0.000000,-124.980080
20,12,44,0.000000,-122.098516
20,12,46,0.000000,-122.430203
20,12,48,0.000000,-123.804452
20,12,50,0.000000,-124.148166
20,12,52,0.000000,-124.637075
20,12,54,0.000000,-124.397900
20,12,56,0.000000,-123.021840
20,12,58,0.000000,-122.182461
20,13,0,0.000000,-125.398852
20,13,2,0.000000,-122.620370
20,13,4,0.000000,-126.518511
20,13,6,0.000000,-124.729634
20,13,8,0.000000,-122.491911
20,13,10,0.000000,-120.590778
20,13,12,0.000000,-122.354236
20,13,14,0.000000,-124.181203
20,13,16,0.000000,-123.725344
20,13,18,0.000000,-125.033434
20,13,20,0.000000,-120.193612
20,13,22,0.000000,-123.998024
20,13,24,0.000000,-122.769711
20,13,26,0.000000,-121.672835
20,13,28,0.000000,-123.672003
20,13,30,0.000000,-125.551978
20,13,32,0.000000,-124.228673
20,13,34,0.000000,-124.650783
20,13,36,0.000000,-125.672135
20,13,38,0.000000,-125.680859
20,13,40,0.000000,-122.550491
20,13,42,0.000000,-124.376993
20,13,44,0.000000,-124.449466
20,13,46,0.000000,-125.176335
20,13,48,0.000000,-123.455152
20,13,50,0.000000,-124.566151
20,13,52,0.000000,-122.781702
20,13,54,0.000000,-125.475187
20,13,56,0.000000,-124.373420
20,13,58,0.000000,-127.461452
20,14,0,0.000000,-123.296910
20,14,2,0.000000,-123.767673
20,14,4,0.000000,-124.958987
20,14,6,0.000000,-124.371250
20,14,8,0.000000,-121.188229
20,14,10,0.000000,-121.600020
20,14,12,0.000000,-125.626199
20,14,14,0.000000,-123.061674
20,14,16,0.000000,-125.190739
20,14,18,0.000000,-125.560764
20,14,20,0.000000,-123.961914
20,14,22,0.000000,-123.546795
20,14,24,0.000000,-125.583898
20,14,26,0.000000,-124.293879
20,14,28,0.000000,-125.728899
20,14,30,0.000000,-125.116576
20,14,32,0.000000,-123.118301
20,14,34,0.000000,-123.913236
20,14,36,0.000000,-123.029297
20,14,38,0.000000,-122.065113
20,14,40,0.000000,-123.202927
20,14,42,0.000000,-124.809742
20,14,44,0.000000,-124.748588
20,14,46,0.000000,-124.947123
20,14,48,0.000000,-121.772065
20,14,50,0.000000,-123.598747
20,14,52,0.000000,-123.931640
20,14,54,0.000000,-122.462159
20,14,56,0.000000,-126.659238
20,14,58,0.000000,-124.253972
20,15,0,0.000000,-126.695828
20,15,2,0.000000,-123.498034
20,15,4,0.000000,-124.624400
20,15,6,0.000000,-124.778444
20,15,8,0.000000,-121.267070
20,15,10,0.000000,-124.098232
20,15,12,0.000000,-123.435847
20,15,14,0.000000,-121.759204
20,15,16,0.000000,-122.362845
20,15,18,0.000000,-122.248463
20,15,20,0.000000,-124.052594
20,15,22,0.000000,-126.660841
20,15,24,0.000000,-122.276004
20,15,26,0.000000,-127.498301
20,15,28,0.000000,-125.131901
20,15,30,0.000000,-125.129121
20,15,32,0.000000,-121.209744
20,15,34,0.000000,-125.922887
20,15,36,0.000000,-124.779191
20,15,38,0.000000,-125.153900
20,15,40,0.000000,-124.919589
20,15,42,0.000000,-122.587746
20,15,44,0.000000,-123.691212
20,15,46,0.000000,-124.131773
20,15,48,0.000000,-125.829717
20,15,50,0.000000,-125.068362
20,15,52,0.000000,-124.158426
20,15,54,0.000000,-123.717384
20,15,56,0.000000,-124.636010
20,15,58,0.000000,-123.551167
20,16,0,0.000000,-126.781276
20,16,2,0.000000,-124.804517
20,16,4,0.000000,-123.896502
20,16,6,0.000000,-125.735111
20,16,8,0.000000,-122.997961
20,16,10,0.000000,-124.017451
20,16,12,0.000000,-124.454545
20,16,14,0.000000,-126.705386
20,16,16,0.000000,-124.228346
20,16,18,0.000000,-126.558684
20,16,20,0.000000,-124.700477
20,16,22,0.000000,-121.903381
20,16,24,0.000000,-124.343294
20,16,26,0.000000,-124.197368
20,16,28,0.000000,-123.256718
20,16,30,0.000000,-124.132557
20,16,32,0.000000,-123.204204
20,16,34,0.000000,-125.896385
20,16,36,0.000000,-123.894694
20,16,38,0.000000,-120.079090
20,16,40,0.000000,-124.094837
20,16,42,0.000000,-122.582021
20,16,44,0.000000,-124.810450
20,16,46,0.000000,-121.306712
20,16,48,0.000000,-124.080392
20,16,50,0.000000,-125.533481
20,16,52,0.000000,-124.704214
20,16,54,0.000000,-123.168699
20,16,56,0.000000,-124.450506
20,16,58,0.000000,-124.296662
20,17,0,0.000000,-121.887499
20,17,2,0.000000,-125.271075
20,17,4,0.000000,-126.047682
20,17,6,0.000000,-125.587184
20,17,8,0.000000,-124.983788
20,17,10,0.000000,-125.467040
20,17,12,0.000000,-123.662018
20,17,14,0.000000,-124.307261
20,17,16,0.000000,-123.666969
20,17,18,0.000000,-125.624550
20,17,20,0.000000,-123.120733
20,17,22,0.000000,-123.281544
20,17,24,0.000000,-123.915903
20,17,26,0.000000,-126.302402
20,17,28,0.000000,-122.625574
20,17,30,0.000000,-123.912657
20,17,32,0.000000,-122.169927
20,17,34,0.000000,-124.301694
20,17,36,0.000000,-123.650365
20,17,38,0.000000,-126.099734
20,17,40,0.000000,-124.147499
20,17,42,0.000000,-126.430332
20,17,44,0.000000,-122.115024
20,17,46,0.000000,-124.775230
20,17,48,0.000000,-124.436972
20,17,50,0.000000,-122.540949
20,17,52,0.000000,-124.313258
20,17,54,0.000000,-124.584708
20,17,56,0.000000,-123.847076
20,17,58,0.000000,-122.226286
20,18,0,0.000000,-123.658029
20,18,2,0.000000,-122.253210
20,18,4,0.000000,-123.438978
20,18,6,0.000000,-124.628490
20,18,8,0.000000,-123.336034
20,18,10,0.000000,-122.493869
20,18,12,0.000000,-123.524036
20,18,14,0.000000,-122.717886
20,18,16,0.000000,-125.270954
20,18,18,0.000000,-124.254450
20,18,20,0.000000,-124.740182
20,18,22,0.000000,-125.878234
20,18,24,0.000000,-124.728864
20,18,26,0.000000,-126.121115
20,18,28,0.000000,-123.296761
20,18,30,0.000000,-124.583076
20,18,32,0.000000,-123.217379
20,18,34,0.000000,-124.779026
20,18,36,0.000000,-122.813009
20,18,38,0.000000,-124.410161
20,18,40,0.000000,-125.864505
20,18,42,0.000000,-124.633124
20,18,44,0.000000,-126.728496
20,18,46,0.000000,-123.001762
20,18,48,0.000000,-124.914727
20,18,50,0.000000,-122.628061
20,18,52,0.000000,-123.986993
20,18,54,0.000000,-121.417473
20,18,56,0.000000,-123.620896
20,18,58,0.000000,-125.318152
20,19,0,0.000000,-122.898034
20,19,2,0.000000,-125.003110
20,19,4,0.000000,-122.438666
20,19,6,0.000000,-126.900146
20,19,8,0.000000,-123.189755
20,19,10,0.000000,-121.256435
20,19,12,0.000000,-124.546079
20,19,14,0.000000,-124.075025
20,19,16,0.000000,-124.570108
20,19,18,0.000000,-121.287827
20,19,20,0.000000,-125.162099
20,19,22,0.000000,-124.466125
20,19,24,0.000000,-123.671343
20,19,26,0.000000,-125.102053
20,19,28,0.000000,-125.056000
20,19,30,0.000000,-125.009382
20,19,32,0.000000,-122.341405
20,19,34,0.000000,-121.272605
20,19,36,0.000000,-122.973529
20,19,38,0.000000,-125.814174
20,19,40,0.000000,-124.792995
20,19,42,0.000000,-124.356671
20,19,44,0.000000,-121.306890
20,19,46,0.000000,-125.475031
20,19,48,0.000000,-123.844046
20,19,50,0.000000,-123.717595
20,19,52,0.000000,-123.683383
20,19,54,0.000000,-124.830338
20,19,56,0.000000,-125.646869
20,19,58,0.000000,-126.195151
20,20,0,0.000000,-123.532912
20,20,2,0.000000,-125.988549
20,20,4,0.000000,-124.516789
20,20,6,0.000000,-122.001685
20,20,8,0.000000,-121.636275
20,20,10,0.000000,-123.280276
20,20,12,0.000000,-123.247317
20,20,14,0.000000,-126.266645
20,20,16,0.000000,-123.972589
20,20,18,0.000000,-123.605401
20,20,20,0.000000,-125.213704
20,20,22,0.000000,-124.119716
20,20,24,0.000000,-123.296821
20,20,26,0.000000,-124.039615
20,20,28,0.000000,-125.370883
20,20,30,0.000000,-125.342798
20,20,32,0.000000,-125.298333
20,20,34,0.000000,-123.407015
20,20,36,0.000000,-122.620424
20,20,38,0.000000,-122.419091
20,20,40,0.000000,-124.645332
20,20,42,0.000000,-125.593980
20,20,44,0.000000,-122.526748
20,20,46,0.000000,-123.637787
20,20,48,0.000000,-125.843573
20,20,50,0.000000,-123.720676
20,20,52,0.000000,-123.377226
20,20,54,0.000000,-121.223015
20,20,56,0.000000,-125.572987
20,20,58,0.000000,-122.350492
20,21,0,0.000000,-125.084379
20,21,2,0.000000,-123.745608
20,21,4,0.000000,-124.065400
20,21,6,0.000000,-123.857014
20,21,8,0.000000,-125.263392
20,21,10,0.000000,-122.879016
20,21,12,0.000000,-124.519835
20,21,14,0.000000,-123.658398
20,21,16,0.000000,-121.708566
20,21,18,0.000000,-123.187487
20,21,20,0.000000,-121.160251
20,21,22,0.000000,-123.420763
20,21,24,0.000000,-119.471632
20,21,26,0.000000,-121.795397
20,21,28,0.000000,-123.879322
20,21,30,0.000000,-123.302521
20,21,32,0.000000,-121.460598
20,21,34,0.000000,-124.634012
20,21,36,0.000000,-126.071063
20,21,38,0.000000,-123.793974
20,21,40,0.000000,-126.212241
20,21,42,0.000000,-124.901315
20,21,44,0.000000,-122.635684
20,21,46,0.000000,-123.311311
20,21,48,0.000000,-121.393967
20,21,50,0.000000,-124.966116
20,21,52,0.000000,-125.293355
20,21,54,0.000000,-123.315259
20,21,56,0.000000,-122.503020
20,21,58,0.000000,-121.666327
20,22,0,0.000000,-123.035114
20,22,2,0.000000,-122.529698
20,22,4,0.000000,-122.558955
20,22,6,0.000000,-123.290638
20,22,8,0.000000,-123.697304
20,22,10,0.000000,-126.188427
20,22,12,0.000000,-126.444487
20,22,14,0.000000,-124.408013
20,22,16,0.000000,-124.614688
20,22,18,0.000000,-123.719788
20,22,20,0.000000,-122.353807
20,22,22,0.000000,-121.756065
20,22,24,0.000000,-125.718113
20,22,26,0.000000,-122.675663
20,22,28,0.000000,-123.406950
20,22,30,0.000000,-124.757276
20,22,32,0.000000,-125.068599
20,22,34,0.000000,-124.623934
20,22,36,0.000000,-121.214844
20,22,38,0.000000,-123.282657
20,22,40,0.000000,-123.329563
20,22,42,0.000000,-121.995135
20,22,44,0.000000,-124.216594
20,22,46,0.000000,-122.672068
20,22,48,0.000000,-122.700699
20,22,50,0.000000,-127.324668
20,22,52,0.000000,-121.854967
20,22,54,0.000000,-123.803822
20,22,56,0.000000,-122.412581
20,22,58,0.000000,-125.211125
20,23,0,0.000000,-124.865163
20,23,2,0.000000,-123.449733
20,23,4,0.000000,-125.529695
20,23,6,0.000000,-124.120787
20,23,8,0.000000,-124.738234
20,23,10,0.000000,-124.284820
20,23,12,0.000000,-123.926744
20,23,14,0.000000,-125.839468
20,23,16,0.000000,-124.882119
20,23,18,0.000000,-126.008816
20,23,20,0.000000,-125.431143
20,23,22,0.000000,-121.523024
20,23,24,0.000000,-124.903302
20,23,26,0.000000,-124.033963
20,23,28,0.000000,-127.642812
20,23,30,0.000000,-125.172649
20,23,32,0.000000,-124.884009
20,23,34,0.000000,-128.026181
20,23,36,0.000000,-125.668006
20,23,38,0.000000,-125.114324
20,23,40,0.000000,-124.278619
20,23,42,0.000000,-124.464244
20,23,44,0.000000,-124.257946
20,23,46,0.000000,-125.082492
20,23,48,0.000000,-124.250141
20,23,50,0.000000,-122.953767
20,23,52,0.000000,-123.294000
20,23,54,0.000000,-122.732966
20,23,56,0.000000,-123.383456
20,23,58,0.000000,-122.581680
20,24,0,0.000000,-126.115847
20,24,2,0.000000,-124.029103
20,24,4,0.000000,-125.304312
20,24,6,0.000000,-127.353332
20,24,8,0.000000,-124.222959
20,24,10,0.000000,-121.214903
20,24,12,0.000000,-123.684362
20,24,14,0.000000,-123.879867
20,24,16,0.000000,-125.298367
20,24,18,0.000000,-123.454383
20,24,20,0.000000,-124.620340
20,24,22,0.000000,-124.242259
20,24,24,0.000000,-122.956618
20,24,26,0.000000,-124.539825
20,24,28,0.000000,-123.368292
20,24,30,0.000000,-120.815563
20,24,32,0.000000,-123.584185
20,24,34,0.000000,-125.537499
20,24,36,0.000000,-124.913668
20,24,38,0.000000,-122.637850
20,24,40,0.000000,-124.158210
20,24,42,0.000000,-125.391482
20,24,44,0.000000,-122.613510
20,24,46,0.000000,-123.330774
20,24,48,0.000000,-125.296491
20,24,50,0.000000,-125.721128
20,24,52,0.000000,-124.872120
20,24,54,0.000000,-123.218808
20,24,56,0.000000,-125.829435
20,24,58,0.000000,-122.557322
20,25,0,0.000000,-124.589049
20,25,2,0.000000,-124.789946
20,25,4,0.000000,-123.411675
20,25,6,0.000000,-124.636812
20,25,8,0.000000,-122.660346
20,25,10,0.000000,-124.568554
20,25,12,0.000000,-123.392298
20,25,14,0.000000,-124.309352
20,25,16,0.000000,-121.667686
20,25,18,0.000000,-123.043993
20,25,20,0.000000,-123.014979
20,25,22,0.000000,-122.735565
20,25,24,0.000000,-123.683086
20,25,26,0.000000,-121.507092
20,25,28,0.000000,-122.475791
20,25,30,0.000000,-126.643665
20,25,32,0.000000,-123.245713
20,25,34,0.000000,-120.578084
20,25,36,0.000000,-124.797126
20,25,38,0.000000,-125.675438
20,25,40,0.000000,-125.651826
20,25,42,0.000000,-122.558902
20,25,44,0.000000,-125.097217
20,25,46,0.000000,-122.308052
20,25,48,0.000000,-122.200995
20,25,50,0.000000,-125.472850
20,25,52,0.000000,-125.582729
20,25,54,0.000000,-124.023431
20,25,56,0.000000,-124.402953
20,25,58,0.000000,-123.174339
20,26,0,0.000000,-122.932930
20,26,2,0.000000,-121.972700
20,26,4,0.000000,-123.687024
20,26,6,0.000000,-120.201142
20,26,8,0.000000,-126.012834
20,26,10,0.000000,-124.312278
20,26,12,0.000000,-124.764650
20,26,14,0.000000,-121.020965
20,26,16,0.000000,-123.100787
20,26,18,0.000000,-124.715803
20,26,20,0.000000,-121.426054
20,26,22,0.000000,-122.970270
20,26,24,0.000000,-123.931240
20,26,26,0.000000,-124.873112
20,26,28,0.000000,-122.751716
20,26,30,0.000000,-123.757724
20,26,32,0.000000,-123.591487
20,26,34,0.000000,-125.912326
20,26,36,0.000000,-122.372128
20,26,38,0.000000,-124.679305
20,26,40,0.000000,-125.840595
20,26,42,0.000000,-125.674331
20,26,44,0.000000,-122.757838
20,26,46,0.000000,-125.527367
20,26,48,0.000000,-125.923012
20,26,50,0.000000,-125.111995
20,26,52,0.000000,-123.037261
20,26,54,0.000000,-124.895536
20,26,56,0.000000,-122.666110
20,26,58,0.000000,-123.083222
20,27,0,0.000000,-124.225830
20,27,2,0.000000,-125.524872
20,27,4,0.000000,-123.763683
20,27,6,0.000000,-122.872346
20,27,8,0.000000,-124.334351
20,27,10,0.000000,-124.373202
20,27,12,0.000000,-118.732049
20,27,14,0.000000,-122.946561
20,27,16,0.000000,-120.496097
20,27,18,0.000000,-124.555070
20,27,20,0.000000,-121.965570
20,27,22,0.000000,-122.654358
