hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-113.184596
23,0,2,0.000000,-114.269496
23,0,4,0.000000,-113.047704
23,0,6,0.000000,-114.571829
23,0,8,0.000000,-115.191389
23,0,10,0.000000,-113.308552
23,0,12,0.000000,-115.303433
23,0,14,0.000000,-114.836847
23,0,16,0.000000,-114.547146
23,0,18,0.000000,-114.095220
23,0,20,0.000000,-114.501870
23,0,22,0.000000,-111.932788
23,0,24,0.000000,-112.378205
23,0,26,0.000000,-114.335963
23,0,28,0.000000,-112.846081
23,0,30,0.000000,-114.262429
23,0,32,0.000000,-113.671531
23,0,34,0.000000,-115.907717
23,0,36,0.000000,-114.623258
23,0,38,0.000000,-115.497361
23,0,40,0.000000,-113.689830
23,0,42,0.000000,-114.948546
23,0,44,0.000000,-115.837889
23,0,46,0.000000,-115.654687
23,0,48,0.000000,-110.260328
23,0,50,0.000000,-115.602964
23,0,52,0.000000,-116.407782
23,0,54,0.000000,-117.182328
23,0,56,0.000000,-114.011844
23,0,58,0.000000,-114.228086
23,1,0,0.000000,-114.080715
23,1,2,0.000000,-113.849363
23,1,4,0.000000,-115.145218
23,1,6,0.000000,-113.359708
23,1,8,0.000000,-116.076801
23,1,10,0.000000,-113.025871
23,1,12,0.000000,-113.689739
23,1,14,0.000000,-112.231466
23,1,16,0.000000,-114.076780
23,1,18,0.000000,-113.366161
23,1,20,0.000000,-112.370957
23,1,22,0.000000,-113.506198
23,1,24,0.000000,-112.794739
23,1,26,0.000000,-113.028320
23,1,28,0.000000,-112.738057
23,1,30,0.000000,-113.231587
23,1,32,0.000000,-114.198337
23,1,34,0.000000,-113.506114
23,1,36,0.000000,-114.810136
23,1,38,0.000000,-115.196604
23,1,40,0.000000,-114.077485
23,1,42,0.000000,-114.148958
23,1,44,0.000000,-116.231639
23,1,46,0.000000,-114.581576
23,1,48,0.000000,-114.451910
23,1,50,0.000000,-113.819547
23,1,52,0.000000,-115.039305
23,1,54,0.000000,-115.613714
23,1,56,0.000000,-115.501141
23,1,58,0.000000,-112.034975
23,2,0,0.000000,-114.968062
23,2,2,0.000000,-113.785142
23,2,4,0.000000,-115.192005
23,2,6,0.000000,-115.627263
23,2,8,0.000000,-114.785226
23,2,10,0.000000,-115.625906
23,2,12,0.000000,-114.186959
23,2,14,0.000000,-116.086917
23,2,16,0.000000,-115.533330
23,2,18,0.000000,-115.619644
23,2,20,0.000000,-115.103682
23,2,22,0.000000,-113.039740
23,2,24,0.000000,-114.092487
23,2,26,0.000000,-112.550962
23,2,28,0.000000,-113.254788
23,2,30,0.000000,-115.179271
23,2,32,0.000000,-115.563584
23,2,34,0.000000,-114.451463
23,2,36,0.000000,-111.918328
23,2,38,0.000000,-116.484352
23,2,40,0.000000,-113.250801
23,2,42,0.000000,-113.130968
23,2,44,0.000000,-110.840441
23,2,46,0.000000,-115.016923
23,2,48,0.000000,-115.232421
23,2,50,0.000000,-113.309953
23,2,52,0.000000,-114.397490
23,2,54,0.000000,-115.392570
23,2,56,0.000000,-114.776006
23,2,58,0.000000,-115.149528
23,3,0,0.000000,-114.985328
23,3,2,0.000000,-113.915337
23,3,4,0.000000,-113.176850
23,3,6,0.000000,-114.285067
23,3,8,0.000000,-114.269005
23,3,10,0.000000,-113.524783
23,3,12,0.000000,-115.503111
23,3,14,0.000000,-115.349944
23,3,16,0.000000,-113.438407
23,3,18,0.000000,-114.845357
23,3,20,0.000000,-115.038644
23,3,22,0.000000,-115.557443
23,3,24,0.000000,-114.114708
23,3,26,0.000000,-114.566300
23,3,28,0.000000,-116.823605
23,3,30,0.000000,-113.097534
23,3,32,0.000000,-111.777043
23,3,34,0.000000,-114.844132
23,3,36,0.000000,-114.833935
23,3,38,0.000000,-114.976438
23,3,40,0.000000,-114.968779
23,3,42,0.000000,-115.601243
23,3,44,0.000000,-115.206282
23,3,46,0.000000,-115.179529
23,3,48,0.000000,-114.024104
23,3,50,0.000000,-116.764406
23,3,52,0.000000,-115.202402
23,3,54,0.000000,-109.883816
23,3,56,0.000000,-115.387104
23,3,58,0.000000,-112.473503
23,4,0,0.000000,-113.456903
23,4,2,0.000000,-114.910913
23,4,4,0.000000,-113.356836
23,4,6,0.000000,-114.561579
23,4,8,0.000000,-113.891894
23,4,10,0.000000,-112.538740
23,4,12,0.000000,-113.057472
23,4,14,0.000000,-115.283072
23,4,16,0.000000,-113.549799
23,4,18,0.000000,-111.090929
23,4,20,0.000000,-112.853257
23,4,22,0.000000,-116.684727
23,4,24,0.000000,-113.074734
23,4,26,0.000000,-115.973420
23,4,28,0.000000,-114.230563
23,4,30,0.000000,-114.832984
23,4,32,0.000000,-112.465531
23,4,34,0.000000,-114.612681
23,4,36,0.000000,-113.792708
23,4,38,0.000000,-111.956442
23,4,40,0.000000,-115.314210
23,4,42,0.000000,-114.079698
23,4,44,0.000000,-113.114758
23,4,46,0.000000,-113.844251
23,4,48,0.000000,-115.882125
23,4,50,0.000000,-113.387337
23,4,52,0.000000,-117.154620
23,4,54,0.000000,-116.021353
23,4,56,0.000000,-114.416244
23,4,58,0.000000,-113.548345
23,5,0,0.000000,-114.645270
23,5,2,0.000000,-113.743749
23,5,4,0.000000,-113.694042
23,5,6,0.000000,-114.213244
23,5,8,0.000000,-115.631496
23,5,10,0.000000,-114.380323
23,5,12,0.000000,-114.357651
23,5,14,0.000000,-113.646303
23,5,16,0.000000,-115.391077
23,5,18,0.000000,-113.359542
23,5,20,0.000000,-112.458248
23,5,22,0.000000,-116.206825
23,5,24,0.000000,-114.470087
23,5,26,0.000000,-112.299686
23,5,28,0.000000,-114.871365
23,5,30,0.000000,-110.752779
23,5,32,0.000000,-110.797625
23,5,34,0.000000,-115.061986
23,5,36,0.000000,-113.963381
23,5,38,0.000000,-114.854026
23,5,40,0.000000,-114.547013
23,5,42,0.000000,-112.609044
23,5,44,0.000000,-113.250446
23,5,46,0.000000,-114.782639
23,5,48,0.000000,-116.427752
23,5,50,0.000000,-111.215218
23,5,52,0.000000,-112.956909
23,5,54,0.000000,-114.404931
23,5,56,0.000000,-115.818396
23,5,58,0.000000,-114.768116
23,6,0,0.000000,-114.099681
23,6,2,0.000000,-112.972393
23,6,4,0.000000,-112.862245
23,6,6,0.000000,-116.012176
23,6,8,0.000000,-114.479969
23,6,10,0.000000,-115.530641
23,6,12,0.000000,-115.241838
23,6,14,0.000000,-114.755818
23,6,16,0.000000,-115.719746
23,6,18,0.000000,-113.124645
23,6,20,0.000000,-114.278133
23,6,22,0.000000,-113.328275
23,6,24,0.000000,-115.372402
23,6,26,0.000000,-116.503677
23,6,28,0.000000,-117.654961
23,6,30,0.000000,-112.374049
23,6,32,0.000000,-114.268686
23,6,34,0.000000,-115.711610
23,6,36,0.000000,-113.646079
23,6,38,0.000000,-114.929899
23,6,40,0.000000,-115.857295
23,6,42,0.000000,-113.369967
23,6,44,0.000000,-115.598715
23,6,46,0.000000,-115.948772
23,6,48,0.000000,-116.269623
23,6,50,0.000000,-114.681822
23,6,52,0.000000,-114.574359
23,6,54,0.000000,-115.417469
23,6,56,0.000000,-114.079562
23,6,58,0.000000,-114.146097
23,7,0,0.000000,-113.807772
23,7,2,0.000000,-114.319915
23,7,4,0.000000,-114.239508
23,7,6,0.000000,-114.817106
23,7,8,0.000000,-116.145092
23,7,10,0.000000,-114.032590
23,7,12,0.000000,-115.175578
23,7,14,0.000000,-116.517880
23,7,16,0.000000,-112.625947
23,7,18,0.000000,-114.723297
23,7,20,0.000000,-114.418734
23,7,22,0.000000,-114.494213
23,7,24,0.000000,-112.926005
23,7,26,0.000000,-114.632649
23,7,28,0.000000,-112.430503
23,7,30,0.000000,-114.155378
23,7,32,0.000000,-112.430214
23,7,34,0.000000,-114.422940
23,7,36,0.000000,-114.462241
23,7,38,0.000000,-111.293612
23,7,40,0.000000,-115.098985
23,7,42,0.000000,-115.968178
23,7,44,0.000000,-113.774257
23,7,46,0.000000,-113.102932
23,7,48,0.000000,-114.960028
23,7,50,0.000000,-114.629704
23,7,52,0.000000,-115.182571
23,7,54,0.000000,-113.119843
23,7,56,0.000000,-113.492623
23,7,58,0.000000,-115.754930
23,8,0,0.000000,-113.493945
23,8,2,0.000000,-113.985142
23,8,4,0.000000,-112.706230
23,8,6,0.000000,-113.358481
23,8,8,0.000000,-112.622431
23,8,10,0.000000,-115.588287
23,8,12,0.000000,-111.111554
23,8,14,0.000000,-113.637293
23,8,16,0.000000,-116.636602
23,8,18,0.000000,-115.519524
23,8,20,0.000000,-113.518871
23,8,22,0.000000,-113.814767
23,8,24,0.000000,-115.804859
23,8,26,0.000000,-112.217200
23,8,28,0.000000,-115.357323
23,8,30,0.000000,-115.047351
23,8,32,0.000000,-111.257429
23,8,34,0.000000,-113.007069
23,8,36,0.000000,-112.952494
23,8,38,0.000000,-116.350825
23,8,40,0.000000,-112.999538
23,8,42,0.000000,-114.877347
23,8,44,0.000000,-114.953627
23,8,46,0.000000,-113.638102
23,8,48,0.000000,-117.485831
23,8,50,0.000000,-114.731631
23,8,52,0.000000,-115.939919
23,8,54,0.000000,-114.073746
23,8,56,0.000000,-113.626109
23,8,58,0.000000,-113.046874
23,9,0,0.000000,-111.375728
23,9,2,0.000000,-111.668274
23,9,4,0.000000,-113.539326
23,9,6,0.000000,-114.752206
23,9,8,0.000000,-114.823439
23,9,10,0.000000,-114.515741
23,9,12,0.000000,-114.890621
23,9,14,0.000000,-115.327491
23,9,16,0.000000,-113.335826
23,9,18,0.000000,-112.407404
23,9,20,0.000000,-113.474067
23,9,22,0.000000,-113.790648
23,9,24,0.000000,-113.868364
23,9,26,0.000000,-115.151355
23,9,28,0.000000,-113.444870
23,9,30,0.000000,-114.301435
23,9,32,0.000000,-115.488562
23,9,34,0.000000,-112.319061
23,9,36,0.000000,-116.006757
23,9,38,0.000000,-113.411749
23,9,40,0.000000,-114.509444
23,9,42,0.000000,-113.705348
23,9,44,0.000000,-115.177752
23,9,46,0.000000,-115.690065
23,9,48,0.000000,-114.478124
23,9,50,0.000000,-113.059565
23,9,52,0.000000,-114.095614
23,9,54,0.000000,-116.196655
23,9,56,0.000000,-115.711071
23,9,58,0.000000,-113.924138
23,10,0,0.000000,-114.678687
23,10,2,0.000000,-113.413460
23,10,4,0.000000,-113.058066
23,10,6,0.000000,-113.593240
23,10,8,0.000000,-115.717665
23,10,10,0.000000,-114.637713
23,10,12,0.000000,-114.655296
23,10,14,0.000000,-114.861434
23,10,16,0.000000,-114.334166
23,10,18,0.000000,-113.869233
23,10,20,0.000000,-110.664454
23,10,22,0.000000,-114.423051
23,10,24,0.000000,-116.887203
23,10,26,0.000000,-116.031287
23,10,28,0.000000,-111.992720
23,10,30,0.000000,-115.504441
23,10,32,0.000000,-115.502251
23,10,34,0.000000,-113.693879
23,10,36,0.000000,-114.436381
23,10,38,0.000000,-114.756296
23,10,40,0.000000,-114.280639
23,10,42,0.000000,-113.692347
23,10,44,0.000000,-111.366720
23,10,46,0.000000,-114.458400
23,10,48,0.000000,-113.169052
23,10,50,0.000000,-114.970924
23,10,52,0.000000,-113.829959
23,10,54,0.000000,-114.842512
23,10,56,0.000000,-113.846551
23,10,58,0.000000,-113.414142
23,11,0,0.000000,-111.953307
23,11,2,0.000000,-114.077350
23,11,4,0.000000,-114.994136
23,11,6,0.000000,-111.842715
23,11,8,0.000000,-113.240771
23,11,10,0.000000,-114.283278
23,11,12,0.000000,-113.332987
23,11,14,0.000000,-116.903636
23,11,16,0.000000,-112.193443
23,11,18,0.000000,-114.053135
23,11,20,0.000000,-112.960175
23,11,22,0.000000,-113.881452
23,11,24,0.000000,-115.144652
23,11,26,0.000000,-114.203108
23,11,28,0.000000,-110.374243
23,11,30,0.000000,-115.021729
23,11,32,0.000000,-113.242090
23,11,34,0.000000,-114.152283
23,11,36,0.000000,-113.970934
23,11,38,0.000000,-113.579709
23,11,40,0.000000,-116.489840
23,11,42,0.000000,-114.997340
23,11,44,0.000000,-116.095348
23,11,46,0.000000,-112.503804
23,11,48,0.000000,-114.043655
23,11,50,0.000000,-114.017311
23,11,52,0.000000,-112.062041
23,11,54,0.000000,-114.471769
23,11,56,0.000000,-114.063995
23,11,58,0.000000,-115.030741
23,12,0,0.000000,-114.897662
23,12,2,0.000000,-112.022539
23,12,4,0.000000,-114.407316
23,12,6,0.000000,-113.262686
23,12,8,0.000000,-114.122611
23,12,10,0.000000,-115.016948
23,12,12,0.000000,-111.993245
23,12,14,0.000000,-115.135531
23,12,16,0.000000,-116.823557
23,12,18,0.000000,-115.125158
23,12,20,0.000000,-113.020147
23,12,22,0.000000,-112.356731
23,12,24,0.000000,-114.968913
23,12,26,0.000000,-111.838796
23,12,28,0.000000,-114.209079
23,12,30,0.000000,-114.229986
23,12,32,0.000000,-113.671045
23,12,34,0.000000,-113.322534
23,12,36,0.000000,-113.961902
23,12,38,0.000000,-113.708106
23,12,40,0.000000,-114.210702
23,12,42,0.000000,-115.054289
23,12,44,0.000000,-115.545604
23,12,46,0.000000,-113.491195
23,12,48,0.000000,-113.501291
23,12,50,0.000000,-114.569060
23,12,52,0.000000,-114.941904
23,12,54,0.000000,-113.441351
23,12,56,0.000000,-116.099375
23,12,58,0.000000,-114.568459
23,13,0,0.000000,-113.687772
23,13,2,0.000000,-110.901538
23,13,4,0.000000,-115.760472
23,13,6,0.000000,-113.235866
23,13,8,0.000000,-114.388685
23,13,10,0.000000,-115.224377
23,13,12,0.000000,-116.060240
23,13,14,0.000000,-112.510374
23,13,16,0.000000,-114.084929
23,13,18,0.000000,-115.320910
23,13,20,0.000000,-114.736178
23,13,22,0.000000,-116.116030
23,13,24,0.000000,-113.898607
23,13,26,0.000000,-113.478971
23,13,28,0.000000,-114.591808
23,13,30,0.000000,-114.433102
23,13,32,0.000000,-113.794959
23,13,34,0.000000,-114.594993
23,13,36,0.000000,-115.304393
23,13,38,0.000000,-117.262048
23,13,40,0.000000,-114.134953
23,13,42,0.000000,-112.476479
23,13,44,0.000000,-113.149839
23,13,46,0.000000,-115.115994
23,13,48,0.000000,-114.990791
23,13,50,0.000000,-112.813789
23,13,52,0.000000,-115.121418
23,13,54,0.000000,-115.251843
23,13,56,0.000000,-113.081807
23,13,58,0.000000,-116.197682
23,14,0,0.000000,-112.940227
23,14,2,0.000000,-114.439138
23,14,4,0.000000,-115.005759
23,14,6,0.000000,-112.758682
23,14,8,0.000000,-112.755517
23,14,10,0.000000,-114.530299
23,14,12,0.000000,-113.860430
23,14,14,0.000000,-114.615318
23,14,16,0.000000,-113.363570
23,14,18,0.000000,-116.645019
23,14,20,0.000000,-114.157982
23,14,22,0.000000,-113.900197
23,14,24,0.000000,-114.830560
23,14,26,0.000000,-115.776699
23,14,28,0.000000,-114.250882
23,14,30,0.000000,-113.820567
23,14,32,0.000000,-114.211908
23,14,34,0.000000,-116.044132
23,14,36,0.000000,-114.520597
23,14,38,0.000000,-115.010882
23,14,40,0.000000,-114.505822
23,14,42,0.000000,-115.303567
23,14,44,0.000000,-115.191053
23,14,46,0.000000,-114.621421
23,14,48,0.000000,-113.637215
23,14,50,0.000000,-115.089029
23,14,52,0.000000,-115.386569
23,14,54,0.000000,-112.846373
23,14,56,0.000000,-114.530425
23,14,58,0.000000,-115.245793
23,15,0,0.000000,-114.659644
23,15,2,0.000000,-115.793633
23,15,4,0.000000,-116.107769
23,15,6,0.000000,-113.307111
23,15,8,0.000000,-112.515616
23,15,10,0.000000,-113.876025
23,15,12,0.000000,-113.023956
23,15,14,0.000000,-112.650423
23,15,16,0.000000,-113.479291
23,15,18,0.000000,-113.482863
23,15,20,0.000000,-114.738564
23,15,22,0.000000,-113.771612
23,15,24,0.000000,-115.849770
23,15,26,0.000000,-115.148640
23,15,28,0.000000,-113.425120
23,15,30,0.000000,-113.929825
23,15,32,0.000000,-114.756132
23,15,34,0.000000,-113.496844
23,15,36,0.000000,-114.519992
23,15,38,0.000000,-113.094868
23,15,40,0.000000,-116.574957
23,15,42,0.000000,-115.745331
23,15,44,0.000000,-115.023489
23,15,46,0.000000,-117.672561
23,15,48,0.000000,-113.890480
23,15,50,0.000000,-113.515536
23,15,52,0.000000,-116.245855
23,15,54,0.000000,-115.565405
23,15,56,0.000000,-116.257116
23,15,58,0.000000,-115.182864
23,16,0,0.000000,-115.681352
23,16,2,0.000000,-114.227893
23,16,4,0.000000,-112.724254
23,16,6,0.000000,-115.058033
23,16,8,0.000000,-114.565980
23,16,10,0.000000,-115.597008
23,16,12,0.000000,-113.804690
23,16,14,0.000000,-113.622562
23,16,16,0.000000,-112.771891
23,16,18,0.000000,-113.560164
23,16,20,0.000000,-113.151031
23,16,22,0.000000,-116.685460
23,16,24,0.000000,-117.156461
23,16,26,0.000000,-112.951562
23,16,28,0.000000,-114.255090
23,16,30,0.000000,-112.985588
23,16,32,0.000000,-112.666865
23,16,34,0.000000,-114.943402
23,16,36,0.000000,-115.015282
23,16,38,0.000000,-114.128360
23,16,40,0.000000,-115.472495
23,16,42,0.000000,-113.769169
23,16,44,0.000000,-113.721652
23,16,46,0.000000,-115.634206
23,16,48,0.000000,-114.475999
23,16,50,0.000000,-112.236927
23,16,52,0.000000,-113.479408
23,16,54,0.000000,-113.748338
23,16,56,0.000000,-114.539558
23,16,58,0.000000,-114.134539
23,17,0,0.000000,-115.298303
23,17,2,0.000000,-113.883752
23,17,4,0.000000,-115.129535
23,17,6,0.000000,-113.821487
23,17,8,0.000000,-114.809570
23,17,10,0.000000,-115.045119
23,17,12,0.000000,-115.122102
23,17,14,0.000000,-114.840117
23,17,16,0.000000,-113.204701
23,17,18,0.000000,-114.835656
23,17,20,0.000000,-114.163536
23,17,22,0.000000,-114.706441
23,17,24,0.000000,-112.585826
23,17,26,0.000000,-115.679145
23,17,28,0.000000,-114.532374
23,17,30,0.000000,-113.130323
23,17,32,0.000000,-113.555690
23,17,34,0.000000,-115.072177
23,17,36,0.000000,-114.398785
23,17,38,0.000000,-112.778019
23,17,40,0.000000,-113.619233
23,17,42,0.000000,-114.752959
23,17,44,0.000000,-111.041600
23,17,46,0.000000,-113.725267
23,17,48,0.000000,-115.308279
23,17,50,0.000000,-114.532270
23,17,52,0.000000,-111.973821
23,17,54,0.000000,-113.482827
23,17,56,0.000000,-113.258029
23,17,58,0.000000,-115.000323
23,18,0,0.000000,-111.009337
23,18,2,0.000000,-113.895315
23,18,4,0.000000,-113.565277
23,18,6,0.000000,-110.690047
23,18,8,0.000000,-112.271339
23,18,10,0.000000,-114.027878
23,18,12,0.000000,-114.962255
23,18,14,0.000000,-115.536193
23,18,16,0.000000,-113.513441
23,18,18,0.000000,-115.093524
23,18,20,0.000000,-113.262548
23,18,22,0.000000,-112.346369
23,18,24,0.000000,-116.762485
23,18,26,0.000000,-113.045306
23,18,28,0.000000,-113.243812
23,18,30,0.000000,-113.787796
23,18,32,0.000000,-115.757626
23,18,34,0.000000,-117.029061
23,18,36,0.000000,-111.531470
23,18,38,0.000000,-115.012187
23,18,40,0.000000,-114.843467
23,18,42,0.000000,-115.516404
23,18,44,0.000000,-113.237992
23,18,46,0.000000,-113.539724
23,18,48,0.000000,-114.543648
23,18,50,0.000000,-114.405982
23,18,52,0.000000,-113.991470
23,18,54,0.000000,-114.205762
23,18,56,0.000000,-113.372596
23,18,58,0.000000,-114.879540
23,19,0,0.000000,-114.152632
23,19,2,0.000000,-113.606234
23,19,4,0.000000,-114.755263
23,19,6,0.000000,-114.246732
23,19,8,0.000000,-113.611878
23,19,10,0.000000,-116.406186
23,19,12,0.000000,-114.797903
23,19,14,0.000000,-114.395378
23,19,16,0.000000,-117.032631
23,19,18,0.000000,-113.791343
23,19,20,0.000000,-115.956898
23,19,22,0.000000,-114.540056
23,19,24,0.000000,-114.484956
23,19,26,0.000000,-113.319983
23,19,28,0.000000,-114.658897
23,19,30,0.000000,-113.080511
23,19,32,0.000000,-113.584984
23,19,34,0.000000,-113.921460
23,19,36,0.000000,-114.483029
23,19,38,0.000000,-113.007095
23,19,40,0.000000,-111.854588
23,19,42,0.000000,-116.142044
23,19,44,0.000000,-114.953515
23,19,46,0.000000,-115.124149
23,19,48,0.000000,-113.389107
23,19,50,0.000000,-113.975529
23,19,52,0.000000,-113.481211
23,19,54,0.000000,-111.885981
23,19,56,0.000000,-114.977257
23,19,58,0.000000,-114.918292
23,20,0,0.000000,-115.900156
23,20,2,0.000000,-114.586004
23,20,4,0.000000,-114.677537
23,20,6,0.000000,-113.615692
23,20,8,0.000000,-113.638727
23,20,10,0.000000,-116.020240
23,20,12,0.000000,-114.405475
23,20,14,0.000000,-113.521109
23,20,16,0.000000,-114.431525
23,20,18,0.000000,-113.647954
23,20,20,0.000000,-114.541159
23,20,22,0.000000,-113.611190
23,20,24,0.000000,-114.135223
23,20,26,0.000000,-113.906249
23,20,28,0.000000,-112.842715
23,20,30,0.000000,-111.723753
23,20,32,0.000000,-114.360314
23,20,34,0.000000,-114.393073
23,20,36,0.000000,-115.149281
23,20,38,0.000000,-114.070439
23,20,40,0.000000,-115.466314
23,20,42,0.000000,-114.733590
23,20,44,0.000000,-115.086428
23,20,46,0.000000,-114.934397
23,20,48,0.000000,-114.492926
23,20,50,0.000000,-115.325427
23,20,52,0.000000,-114.417990
23,20,54,0.000000,-115.554398
23,20,56,0.000000,-114.207094
23,20,58,0.000000,-116.166663
23,21,0,0.000000,-113.790628
23,21,2,0.000000,-113.857503
23,21,4,0.000000,-114.882592
23,21,6,0.000000,-115.151135
23,21,8,0.000000,-111.800140
23,21,10,0.000000,-111.898368
23,21,12,0.000000,-113.492856
23,21,14,0.000000,-113.892627
23,21,16,0.000000,-112.685195
23,21,18,0.000000,-114.334441
23,21,20,0.000000,-111.125975
23,21,22,0.000000,-114.899592
23,21,24,0.000000,-113.919359
23,21,26,0.000000,-114.147983
23,21,28,0.000000,-114.573249
23,21,30,0.000000,-114.318703
23,21,32,0.000000,-115.006288
23,21,34,0.000000,-114.400764
23,21,36,0.000000,-114.435835
23,21,38,0.000000,-115.175582
23,21,40,0.000000,-113.360611
23,21,42,0.000000,-113.149182
23,21,44,0.000000,-114.244239
23,21,46,0.000000,-113.263736
23,21,48,0.000000,-115.478330
23,21,50,0.000000,-112.859048
23,21,52,0.000000,-116.807424
23,21,54,0.000000,-114.603803
23,21,56,0.000000,-114.152915
23,21,58,0.000000,-112.740978
23,22,0,0.000000,-113.541234
23,22,2,0.000000,-111.829836
23,22,4,0.000000,-111.884822
23,22,6,0.000000,-116.658991
23,22,8,0.000000,-115.984381
23,22,10,0.000000,-115.593387
23,22,12,0.000000,-114.473232
23,22,14,0.000000,-114.215368
23,22,16,0.000000,-113.940388
23,22,18,0.000000,-111.083490
23,22,20,0.000000,-114.969420
23,22,22,0.000000,-114.407731
23,22,24,0.000000,-115.602753
23,22,26,0.000000,-115.317837
23,22,28,0.000000,-115.428567
23,22,30,0.000000,-115.469295
23,22,32,0.000000,-112.519446
23,22,34,0.000000,-113.615171
23,22,36,0.000000,-113.814766
23,22,38,0.000000,-113.738826
23,22,40,0.000000,-112.391367
23,22,42,0.000000,-115.920312
23,22,44,0.000000,-113.173382
23,22,46,0.000000,-115.287921
23,22,48,0.000000,-115.417233
23,22,50,0.000000,-112.746958
23,22,52,0.000000,-113.110386
23,22,54,0.000000,-112.465805
23,22,56,0.000000,-113.456098
23,22,58,0.000000,-112.743849
23,23,0,0.000000,-111.847538
23,23,2,0.000000,-114.898610
23,23,4,0.000000,-116.683990
23,23,6,0.000000,-112.905001
23,23,8,0.000000,-115.172117
23,23,10,0.000000,-113.851615
23,23,12,0.000000,-113.757656
23,23,14,0.000000,-116.753527
23,23,16,0.000000,-116.304331
23,23,18,0.000000,-115.550980
23,23,20,0.000000,-114.876155
23,23,22,0.000000,-115.585398
23,23,24,0.000000,-115.334388
23,23,26,0.000000,-116.223654
23,23,28,0.000000,-116.767301
23,23,30,0.000000,-114.785861
23,23,32,0.000000,-114.700211
23,23,34,0.000000,-114.481627
23,23,36,0.000000,-114.494376
23,23,38,0.000000,-113.993755
23,23,40,0.000000,-115.122000
23,23,42,0.000000,-116.247132
23,23,44,0.000000,-115.038121
23,23,46,0.000000,-113.770339
23,23,48,0.000000,-114.088005
23,23,50,0.000000,-116.081289
23,23,52,0.000000,-113.618445
23,23,54,0.000000,-114.551776
23,23,56,0.000000,-113.331577
23,23,58,0.000000,-116.575279
23,24,0,0.000000,-114.162807
23,24,2,0.000000,-112.364098
23,24,4,0.000000,-115.871878
23,24,6,0.000000,-115.174162
23,24,8,0.000000,-115.824367
23,24,10,0.000000,-114.930056
23,24,12,0.000000,-115.254942
23,24,14,0.000000,-113.253034
23,24,16,0.000000,-116.091932
23,24,18,0.000000,-114.428812
23,24,20,0.000000,-113.903443
23,24,22,0.000000,-114.960026
23,24,24,0.000000,-114.194611
23,24,26,0.000000,-115.178014
23,24,28,0.000000,-114.548328
23,24,30,0.000000,-114.307721
23,24,32,0.000000,-115.873675
23,24,34,0.000000,-112.125259
23,24,36,0.000000,-114.656411
23,24,38,0.000000,-115.536336
23,24,40,0.000000,-114.607482
23,24,42,0.000000,-114.036319
23,24,44,0.000000,-115.461672
23,24,46,0.000000,-114.582661
23,24,48,0.000000,-113.273999
23,24,50,0.000000,-113.839712
23,24,52,0.000000,-115.023028
23,24,54,0.000000,-112.119182
23,24,56,0.000000,-114.187996
23,24,58,0.000000,-114.668302
23,25,0,0.000000,-113.558560
23,25,2,0.000000,-112.358596
23,25,4,0.000000,-113.911818
23,25,6,0.000000,-116.164712
23,25,8,0.000000,-113.382965
23,25,10,0.000000,-113.303241
23,25,12,0.000000,-114.332472
23,25,14,0.000000,-113.569515
23,25,16,0.000000,-115.062557
23,25,18,0.000000,-114.832952
23,25,20,0.000000,-112.724784
23,25,22,0.000000,-112.243918
23,25,24,0.000000,-114.009785
23,25,26,0.000000,-115.116109
23,25,28,0.000000,-113.717891
23,25,30,0.000000,-115.173366
23,25,32,0.000000,-114.239918
23,25,34,0.000000,-115.362022
23,25,36,0.000000,-112.775035
23,25,38,0.000000,-114.061437
23,25,40,0.000000,-112.454883
23,25,42,0.000000,-112.116314
23,25,44,0.000000,-114.493662
23,25,46,0.000000,-115.075699
23,25,48,0.000000,-112.027849
23,25,50,0.000000,-113.591969
23,25,52,0.000000,-114.265985
23,25,54,0.000000,-113.520153
23,25,56,0.000000,-113.330026
23,25,58,0.000000,-114.770405
23,26,0,0.000000,-113.635330
23,26,2,0.000000,-116.482559
23,26,4,0.000000,-113.185198
23,26,6,0.000000,-114.125987
23,26,8,0.000000,-115.073875
23,26,10,0.000000,-115.897717
23,26,12,0.000000,-115.054652
23,26,14,0.000000,-112.948736
23,26,16,0.000000,-112.785183
23,26,18,0.000000,-114.627243
23,26,20,0.000000,-115.592854
23,26,22,0.000000,-115.624420
23,26,24,0.000000,-113.971500
23,26,26,0.000000,-114.427872
23,26,28,0.000000,-114.371646
23,26,30,0.000000,-114.153410
23,26,32,0.000000,-115.395483
23,26,34,0.000000,-113.877923
23,26,36,0.000000,-115.793388
23,26,38,0.000000,-114.643455
23,26,40,0.000000,-112.537950
23,26,42,0.000000,-113.044601
23,26,44,0.000000,-113.360553
23,26,46,0.000000,-113.145260
23,26,48,0.000000,-111.307155
23,26,50,0.000000,-115.232492
23,26,52,0.000000,-113.988692
23,26,54,0.000000,-114.248030
23,26,56,0.000000,-116.157961
23,26,58,0.000000,-114.324477
23,27,0,0.000000,-116.747890
23,27,2,0.000000,-114.784429
23,27,4,0.000000,-112.360499
23,27,6,0.000000,-113.961228
23,27,8,0.000000,-112.626113
23,27,10,0.000000,-113.983540
23,27,12,0.000000,-114.828209
23,27,14,0.000000,-116.074218
23,27,16,0.000000,-114.695526
23,27,18,0.000000,-113.040236
23,27,20,0.000000,-114.926463
23,27,22,0.000000,-116.529046
