hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-130.377357
23,0,2,0.000000,-129.604941
23,0,4,0.000000,-127.480985
23,0,6,0.000000,-127.893687
23,0,8,0.000000,-131.336257
23,0,10,0.000000,-130.232379
23,0,12,0.000000,-129.953430
23,0,14,0.000000,-134.484370
23,0,16,0.000000,-135.782536
23,0,18,0.000000,-130.323212
23,0,20,0.000000,-124.558647
23,0,22,0.000000,-128.350446
23,0,24,0.000000,-128.068499
23,0,26,0.000000,-125.458813
23,0,28,0.000000,-127.636898
23,0,30,0.000000,-127.550156
23,0,32,0.000000,-129.915075
23,0,34,0.000000,-129.180341
23,0,36,0.000000,-125.836333
23,0,38,0.000000,-138.108078
23,0,40,0.000000,-129.302050
23,0,42,0.000000,-123.451397
23,0,44,0.000000,-124.733221
23,0,46,0.000000,-127.193743
23,0,48,0.000000,-134.582249
23,0,50,0.000000,-134.219074
23,0,52,0.000000,-128.880317
23,0,54,0.000000,-129.019535
23,0,56,0.000000,-129.977837
23,0,58,0.000000,-129.944799
23,1,0,0.000000,-122.924558
23,1,2,0.000000,-132.175526
23,1,4,0.000000,-129.700683
23,1,6,0.000000,-129.953104
23,1,8,0.000000,-145.737363
23,1,10,0.000000,-133.385926
23,1,12,0.000000,-131.179379
23,1,14,0.000000,-134.050550
23,1,16,0.000000,-124.630579
23,1,18,0.000000,-146.498191
23,1,20,0.000000,-125.073682
23,1,22,0.000000,-125.724069
23,1,24,0.000000,-125.487743
23,1,26,0.000000,-123.694850
23,1,28,0.000000,-131.237572
23,1,30,0.000000,-135.093730
23,1,32,0.000000,-142.938434
23,1,34,0.000000,-125.883398
23,1,36,0.000000,-143.732479
23,1,38,0.000000,-130.767002
23,1,40,0.000000,-127.952903
23,1,42,0.000000,-131.010371
23,1,44,0.000000,-132.254787
23,1,46,0.000000,-131.939778
23,1,48,0.000000,-129.180216
23,1,50,0.000000,-128.703494
23,1,52,0.000000,-129.777291
23,1,54,0.000000,-125.084713
23,1,56,0.000000,-133.665331
23,1,58,0.000000,-130.329028
23,2,0,0.000000,-130.268033
23,2,2,0.000000,-130.340313
23,2,4,0.000000,-128.063589
23,2,6,0.000000,-130.305974
23,2,8,0.000000,-125.024524
23,2,10,0.000000,-128.141278
23,2,12,0.000000,-129.121831
23,2,14,0.000000,-130.317615
23,2,16,0.000000,-132.624741
23,2,18,0.000000,-134.425116
23,2,20,0.000000,-125.915988
23,2,22,0.000000,-125.253424
23,2,24,0.000000,-125.661789
23,2,26,0.000000,-140.928558
23,2,28,0.000000,-131.909266
23,2,30,0.000000,-128.899638
23,2,32,0.000000,-132.531927
23,2,34,0.000000,-133.504168
23,2,36,0.000000,-134.290031
23,2,38,0.000000,-146.979760
23,2,40,0.000000,-148.590736
23,2,42,0.000000,-129.303485
23,2,44,0.000000,-130.904938
23,2,46,0.000000,-125.287726
23,2,48,0.000000,-122.989129
23,2,50,0.000000,-122.412616
23,2,52,0.000000,-127.608682
23,2,54,0.000000,-133.609935
23,2,56,0.000000,-128.302846
23,2,58,0.000000,-129.298872
23,3,0,0.000000,-127.960286
23,3,2,0.000000,-134.645515
23,3,4,0.000000,-127.364714
23,3,6,0.000000,-129.467423
23,3,8,0.000000,-129.222055
23,3,10,0.000000,-138.131388
23,3,12,0.000000,-140.032965
23,3,14,0.000000,-125.324189
23,3,16,0.000000,-132.149698
23,3,18,0.000000,-130.642429
23,3,20,0.000000,-135.729125
23,3,22,0.000000,-132.227172
23,3,24,0.000000,-132.069768
23,3,26,0.000000,-137.403405
23,3,28,0.000000,-135.485994
23,3,30,0.000000,-128.089965
23,3,32,0.000000,-140.664304
23,3,34,0.000000,-124.933823
23,3,36,0.000000,-134.132338
23,3,38,0.000000,-121.596650
23,3,40,0.000000,-140.774037
23,3,42,0.000000,-127.056335
23,3,44,0.000000,-126.336807
23,3,46,0.000000,-129.812089
23,3,48,0.000000,-127.416989
23,3,50,0.000000,-128.090133
23,3,52,0.000000,-126.973325
23,3,54,0.000000,-135.735635
23,3,56,0.000000,-133.698523
23,3,58,0.000000,-124.554749
23,4,0,0.000000,-128.497854
23,4,2,0.000000,-126.017609
23,4,4,0.000000,-133.665130
23,4,6,0.000000,-133.864016
23,4,8,0.000000,-128.036434
23,4,10,0.000000,-129.610607
23,4,12,0.000000,-127.347476
23,4,14,0.000000,-147.708369
23,4,16,0.000000,-132.618275
23,4,18,0.000000,-128.290421
23,4,20,0.000000,-134.949421
23,4,22,0.000000,-129.444736
23,4,24,0.000000,-129.662540
23,4,26,0.000000,-127.415852
23,4,28,0.000000,-135.007420
23,4,30,0.000000,-133.336537
23,4,32,0.000000,-131.727650
23,4,34,0.000000,-131.188799
23,4,36,0.000000,-137.704193
23,4,38,0.000000,-132.679225
23,4,40,0.000000,-130.313669
23,4,42,0.000000,-139.534268
23,4,44,0.000000,-135.408208
23,4,46,0.000000,-130.414795
23,4,48,0.000000,-130.867594
23,4,50,0.000000,-143.763327
23,4,52,0.000000,-138.908443
23,4,54,0.000000,-133.921583
23,4,56,0.000000,-130.542569
23,4,58,0.000000,-133.410562
23,5,0,0.000000,-136.269661
23,5,2,0.000000,-140.507129
23,5,4,0.000000,-142.771620
23,5,6,0.000000,-128.542728
23,5,8,0.000000,-130.934306
23,5,10,0.000000,-125.895145
23,5,12,0.000000,-129.166481
23,5,14,0.000000,-141.526547
23,5,16,0.000000,-135.245296
23,5,18,0.000000,-126.825066
23,5,20,0.000000,-130.826554
23,5,22,0.000000,-135.292355
23,5,24,0.000000,-126.713915
23,5,26,0.000000,-136.797165
23,5,28,0.000000,-133.974328
23,5,30,0.000000,-129.402948
23,5,32,0.000000,-130.474228
23,5,34,0.000000,-142.640005
23,5,36,0.000000,-129.660949
23,5,38,0.000000,-128.854863
23,5,40,0.000000,-134.266713
23,5,42,0.000000,-133.467431
23,5,44,0.000000,-135.080150
23,5,46,0.000000,-132.618770
23,5,48,0.000000,-126.650248
23,5,50,0.000000,-129.460625
23,5,52,0.000000,-131.721829
23,5,54,0.000000,-127.750473
23,5,56,0.000000,-132.191857
23,5,58,0.000000,-140.756648
23,6,0,0.000000,-126.495357
23,6,2,0.000000,-126.472517
23,6,4,0.000000,-131.870335
23,6,6,0.000000,-124.773330
23,6,8,0.000000,-132.334432
23,6,10,0.000000,-127.071705
23,6,12,0.000000,-137.674471
23,6,14,0.000000,-133.193943
23,6,16,0.000000,-127.633118
23,6,18,0.000000,-132.778820
23,6,20,0.000000,-133.653168
23,6,22,0.000000,-131.270527
23,6,24,0.000000,-134.519764
23,6,26,0.000000,-126.861005
23,6,28,0.000000,-129.171620
23,6,30,0.000000,-131.022084
23,6,32,0.000000,-126.933558
23,6,34,0.000000,-132.542136
23,6,36,0.000000,-128.037508
23,6,38,0.000000,-128.562785
23,6,40,0.000000,-134.662911
23,6,42,0.000000,-124.952435
23,6,44,0.000000,-133.344066
23,6,46,0.000000,-131.258246
23,6,48,0.000000,-137.515110
23,6,50,0.000000,-132.399887
23,6,52,0.000000,-129.058622
23,6,54,0.000000,-129.552461
23,6,56,0.000000,-128.400191
23,6,58,0.000000,-134.210892
23,7,0,0.000000,-125.475855
23,7,2,0.000000,-142.947930
23,7,4,0.000000,-129.202502
23,7,6,0.000000,-124.801367
23,7,8,0.000000,-126.538669
23,7,10,0.000000,-128.890225
23,7,12,0.000000,-132.068764
23,7,14,0.000000,-128.613437
23,7,16,0.000000,-132.485197
23,7,18,0.000000,-132.473261
23,7,20,0.000000,-130.387520
23,7,22,0.000000,-124.701849
23,7,24,0.000000,-137.536447
23,7,26,0.000000,-126.120969
23,7,28,0.000000,-124.920797
23,7,30,0.000000,-141.875996
23,7,32,0.000000,-130.891361
23,7,34,0.000000,-127.651594
23,7,36,0.000000,-127.716103
23,7,38,0.000000,-136.028445
23,7,40,0.000000,-128.876390
23,7,42,0.000000,-133.718895
23,7,44,0.000000,-138.827989
23,7,46,0.000000,-132.022433
23,7,48,0.000000,-131.214859
23,7,50,0.000000,-136.067982
23,7,52,0.000000,-125.149074
23,7,54,0.000000,-133.957114
23,7,56,0.000000,-126.396232
23,7,58,0.000000,-133.339546
23,8,0,0.000000,-132.506890
23,8,2,0.000000,-126.522670
23,8,4,0.000000,-132.827644
23,8,6,0.000000,-132.615704
23,8,8,0.000000,-125.793817
23,8,10,0.000000,-135.997092
23,8,12,0.000000,-133.016485
23,8,14,0.000000,-127.900407
23,8,16,0.000000,-130.182131
23,8,18,0.000000,-134.140167
23,8,20,0.000000,-129.035696
23,8,22,0.000000,-140.005609
23,8,24,0.000000,-141.495488
23,8,26,0.000000,-129.643803
23,8,28,0.000000,-134.069515
23,8,30,0.000000,-130.777275
23,8,32,0.000000,-128.968732
23,8,34,0.000000,-127.023394
23,8,36,0.000000,-139.409862
23,8,38,0.000000,-125.723990
23,8,40,0.000000,-133.067898
23,8,42,0.000000,-131.573512
23,8,44,0.000000,-127.436214
23,8,46,0.000000,-126.955297
23,8,48,0.000000,-129.425867
23,8,50,0.000000,-133.115782
23,8,52,0.000000,-129.115029
23,8,54,0.000000,-125.399163
23,8,56,0.000000,-127.557717
23,8,58,0.000000,-126.379214
23,9,0,0.000000,-126.217155
23,9,2,0.000000,-126.029559
23,9,4,0.000000,-131.403702
23,9,6,0.000000,-132.520181
23,9,8,0.000000,-140.886016
23,9,10,0.000000,-128.427096
23,9,12,0.000000,-140.327752
23,9,14,0.000000,-123.574598
23,9,16,0.000000,-127.493951
23,9,18,0.000000,-128.448045
23,9,20,0.000000,-125.497198
23,9,22,0.000000,-127.075471
23,9,24,0.000000,-125.938173
23,9,26,0.000000,-131.000386
23,9,28,0.000000,-128.965282
23,9,30,0.000000,-125.844633
23,9,32,0.000000,-133.082200
23,9,34,0.000000,-128.102328
23,9,36,0.000000,-127.294853
23,9,38,0.000000,-147.079070
23,9,40,0.000000,-125.045744
23,9,42,0.000000,-124.376047
23,9,44,0.000000,-129.862090
23,9,46,0.000000,-137.021446
23,9,48,0.000000,-137.486930
23,9,50,0.000000,-128.428893
23,9,52,0.000000,-137.793164
23,9,54,0.000000,-126.885147
23,9,56,0.000000,-132.235145
23,9,58,0.000000,-134.411083
23,10,0,0.000000,-137.800959
23,10,2,0.000000,-146.101907
23,10,4,0.000000,-126.180287
23,10,6,0.000000,-125.774901
23,10,8,0.000000,-127.566999
23,10,10,0.000000,-123.605077
23,10,12,0.000000,-143.946084
23,10,14,0.000000,-123.603041
23,10,16,0.000000,-127.286677
23,10,18,0.000000,-143.612710
23,10,20,0.000000,-122.734007
23,10,22,0.000000,-133.377840
23,10,24,0.000000,-124.303657
23,10,26,0.000000,-124.238912
23,10,28,0.000000,-133.358087
23,10,30,0.000000,-132.084569
23,10,32,0.000000,-129.189855
23,10,34,0.000000,-131.423932
23,10,36,0.000000,-125.883554
23,10,38,0.000000,-124.554097
23,10,40,0.000000,-128.088752
23,10,42,0.000000,-138.279730
23,10,44,0.000000,-129.670149
23,10,46,0.000000,-126.830119
23,10,48,0.000000,-127.144915
23,10,50,0.000000,-133.102155
23,10,52,0.000000,-144.988688
23,10,54,0.000000,-133.984222
23,10,56,0.000000,-127.051027
23,10,58,0.000000,-124.671539
23,11,0,0.000000,-126.872466
23,11,2,0.000000,-127.233493
23,11,4,0.000000,-135.156127
23,11,6,0.000000,-136.239541
23,11,8,0.000000,-138.554861
23,11,10,0.000000,-126.355670
23,11,12,0.000000,-135.721973
23,11,14,0.000000,-125.683927
23,11,16,0.000000,-125.854306
23,11,18,0.000000,-126.848839
23,11,20,0.000000,-129.114190
23,11,22,0.000000,-136.287886
23,11,24,0.000000,-128.559843
23,11,26,0.000000,-131.258144
23,11,28,0.000000,-127.417602
23,11,30,0.000000,-156.875259
23,11,32,0.000000,-139.873955
23,11,34,0.000000,-124.599559
23,11,36,0.000000,-138.256811
23,11,38,0.000000,-129.949702
23,11,40,0.000000,-131.813209
23,11,42,0.000000,-127.160398
23,11,44,0.000000,-130.949071
23,11,46,0.000000,-131.189579
23,11,48,0.000000,-136.685443
23,11,50,0.000000,-131.911118
23,11,52,0.000000,-127.797998
23,11,54,0.000000,-126.892326
23,11,56,0.000000,-138.837466
23,11,58,0.000000,-133.094640
23,12,0,0.000000,-130.680258
23,12,2,0.000000,-132.551568
23,12,4,0.000000,-132.339287
23,12,6,0.000000,-130.911893
23,12,8,0.000000,-122.164045
23,12,10,0.000000,-125.248526
23,12,12,0.000000,-126.740469
23,12,14,0.000000,-126.399104
23,12,16,0.000000,-127.112359
23,12,18,0.000000,-126.655744
23,12,20,0.000000,-135.866591
23,12,22,0.000000,-132.341916
23,12,24,0.000000,-127.179720
23,12,26,0.000000,-139.674871
23,12,28,0.000000,-127.789519
23,12,30,0.000000,-124.299625
23,12,32,0.000000,-125.859025
23,12,34,0.000000,-128.876807
23,12,36,0.000000,-132.057006
23,12,38,0.000000,-127.310109
23,12,40,0.000000,-133.684729
23,12,42,0.000000,-126.690987
23,12,44,0.000000,-140.152052
23,12,46,0.000000,-137.661178
23,12,48,0.000000,-140.036009
23,12,50,0.000000,-130.574718
23,12,52,0.000000,-125.907025
23,12,54,0.000000,-157.130909
23,12,56,0.000000,-130.387888
23,12,58,0.000000,-128.660910
23,13,0,0.000000,-132.126111
23,13,2,0.000000,-144.245761
23,13,4,0.000000,-129.256205
23,13,6,0.000000,-127.473308
23,13,8,0.000000,-127.418186
23,13,10,0.000000,-131.885285
23,13,12,0.000000,-128.775189
23,13,14,0.000000,-129.304994
23,13,16,0.000000,-125.717468
23,13,18,0.000000,-140.729655
23,13,20,0.000000,-124.638039
23,13,22,0.000000,-127.105694
23,13,24,0.000000,-132.455175
23,13,26,0.000000,-128.149212
23,13,28,0.000000,-136.166714
23,13,30,0.000000,-124.314997
23,13,32,0.000000,-126.613999
23,13,34,0.000000,-123.902273
23,13,36,0.000000,-131.207694
23,13,38,0.000000,-125.735893
23,13,40,0.000000,-126.711866
23,13,42,0.000000,-136.766081
23,13,44,0.000000,-125.025916
23,13,46,0.000000,-145.093878
23,13,48,0.000000,-129.105687
23,13,50,0.000000,-135.033441
23,13,52,0.000000,-127.104997
23,13,54,0.000000,-150.840928
23,13,56,0.000000,-139.544953
23,13,58,0.000000,-136.780477
23,14,0,0.000000,-124.284047
23,14,2,0.000000,-128.255573
23,14,4,0.000000,-129.276465
23,14,6,0.000000,-133.178084
23,14,8,0.000000,-125.709239
23,14,10,0.000000,-127.255410
23,14,12,0.000000,-139.481596
23,14,14,0.000000,-128.090988
23,14,16,0.000000,-133.021260
23,14,18,0.000000,-140.960352
23,14,20,0.000000,-133.132802
23,14,22,0.000000,-130.301696
23,14,24,0.000000,-132.573610
23,14,26,0.000000,-135.431242
23,14,28,0.000000,-124.300519
23,14,30,0.000000,-136.165172
23,14,32,0.000000,-129.732413
23,14,34,0.000000,-131.312306
23,14,36,0.000000,-138.060712
23,14,38,0.000000,-128.244503
23,14,40,0.000000,-127.588556
23,14,42,0.000000,-129.480363
23,14,44,0.000000,-128.568008
23,14,46,0.000000,-126.615402
23,14,48,0.000000,-126.111795
23,14,50,0.000000,-125.183544
23,14,52,0.000000,-125.253837
23,14,54,0.000000,-131.114430
23,14,56,0.000000,-132.402789
23,14,58,0.000000,-133.703067
23,15,0,0.000000,-130.297536
23,15,2,0.000000,-126.968299
23,15,4,0.000000,-135.866019
23,15,6,0.000000,-128.784287
23,15,8,0.000000,-132.198657
23,15,10,0.000000,-136.031500
23,15,12,0.000000,-126.194863
23,15,14,0.000000,-128.134661
23,15,16,0.000000,-126.234453
23,15,18,0.000000,-124.569301
23,15,20,0.000000,-130.953022
23,15,22,0.000000,-128.559968
23,15,24,0.000000,-140.457984
23,15,26,0.000000,-129.885804
23,15,28,0.000000,-131.669844
23,15,30,0.000000,-136.567522
23,15,32,0.000000,-136.967535
23,15,34,0.000000,-129.634560
23,15,36,0.000000,-125.588951
23,15,38,0.000000,-135.788105
23,15,40,0.000000,-128.392540
23,15,42,0.000000,-129.790028
23,15,44,0.000000,-131.407921
23,15,46,0.000000,-136.047082
23,15,48,0.000000,-128.754431
23,15,50,0.000000,-128.702415
23,15,52,0.000000,-137.554594
23,15,54,0.000000,-131.929571
23,15,56,0.000000,-138.609588
23,15,58,0.000000,-138.688634
23,16,0,0.000000,-125.628954
23,16,2,0.000000,-129.545537
23,16,4,0.000000,-125.002117
23,16,6,0.000000,-139.431402
23,16,8,0.000000,-142.192406
23,16,10,0.000000,-126.953867
23,16,12,0.000000,-125.609125
23,16,14,0.000000,-127.538147
23,16,16,0.000000,-137.056332
23,16,18,0.000000,-131.571506
23,16,20,0.000000,-128.314610
23,16,22,0.000000,-131.655389
23,16,24,0.000000,-129.930457
23,16,26,0.000000,-127.735616
23,16,28,0.000000,-142.898619
23,16,30,0.000000,-130.035815
23,16,32,0.000000,-137.664087
23,16,34,0.000000,-128.465427
23,16,36,0.000000,-123.121033
23,16,38,0.000000,-152.672470
23,16,40,0.000000,-128.921173
23,16,42,0.000000,-136.869238
23,16,44,0.000000,-135.437304
23,16,46,0.000000,-132.507786
23,16,48,0.000000,-129.724219
23,16,50,0.000000,-129.372936
23,16,52,0.000000,-131.928694
23,16,54,0.000000,-127.236016
23,16,56,0.000000,-125.227906
23,16,58,0.000000,-130.363108
23,17,0,0.000000,-124.964042
23,17,2,0.000000,-130.500090
23,17,4,0.000000,-144.019663
23,17,6,0.000000,-139.969313
23,17,8,0.000000,-137.522443
23,17,10,0.000000,-134.989506
23,17,12,0.000000,-141.382080
23,17,14,0.000000,-127.633334
23,17,16,0.000000,-135.732420
23,17,18,0.000000,-126.260027
23,17,20,0.000000,-129.629392
23,17,22,0.000000,-123.072466
23,17,24,0.000000,-125.426875
23,17,26,0.000000,-129.599952
23,17,28,0.000000,-135.031696
23,17,30,0.000000,-129.756082
23,17,32,0.000000,-129.434761
23,17,34,0.000000,-131.726753
23,17,36,0.000000,-132.900178
23,17,38,0.000000,-151.845924
23,17,40,0.000000,-127.817347
23,17,42,0.000000,-127.879649
23,17,44,0.000000,-129.396853
23,17,46,0.000000,-122.960865
23,17,48,0.000000,-131.231977
23,17,50,0.000000,-137.794258
23,17,52,0.000000,-132.098326
23,17,54,0.000000,-129.253698
23,17,56,0.000000,-128.356416
23,17,58,0.000000,-134.740747
23,18,0,0.000000,-132.054547
23,18,2,0.000000,-142.557101
23,18,4,0.000000,-132.727416
23,18,6,0.000000,-133.567814
23,18,8,0.000000,-129.649389
23,18,10,0.000000,-134.868566
23,18,12,0.000000,-128.895443
23,18,14,0.000000,-129.427487
23,18,16,0.000000,-127.272381
23,18,18,0.000000,-129.118581
23,18,20,0.000000,-136.443421
23,18,22,0.000000,-132.847304
23,18,24,0.000000,-127.202956
23,18,26,0.000000,-142.325674
23,18,28,0.000000,-129.407795
23,18,30,0.000000,-126.561035
23,18,32,0.000000,-136.491358
23,18,34,0.000000,-138.408242
23,18,36,0.000000,-126.037692
23,18,38,0.000000,-125.417222
23,18,40,0.000000,-140.527932
23,18,42,0.000000,-130.302259
23,18,44,0.000000,-126.930009
23,18,46,0.000000,-140.213445
23,18,48,0.000000,-129.330695
23,18,50,0.000000,-129.024039
23,18,52,0.000000,-127.771895
23,18,54,0.000000,-128.571514
23,18,56,0.000000,-126.561227
23,18,58,0.000000,-126.405510
23,19,0,0.000000,-125.026529
23,19,2,0.000000,-129.124390
23,19,4,0.000000,-128.963386
23,19,6,0.000000,-134.520382
23,19,8,0.000000,-134.788504
23,19,10,0.000000,-134.239436
23,19,12,0.000000,-140.150875
23,19,14,0.000000,-130.617258
23,19,16,0.000000,-128.287014
23,19,18,0.000000,-121.224787
23,19,20,0.000000,-127.865065
23,19,22,0.000000,-129.898544
23,19,24,0.000000,-146.074093
23,19,26,0.000000,-130.686000
23,19,28,0.000000,-130.005195
23,19,30,0.000000,-123.241860
23,19,32,0.000000,-134.607592
23,19,34,0.000000,-130.304478
23,19,36,0.000000,-132.378235
23,19,38,0.000000,-131.206154
23,19,40,0.000000,-127.274908
23,19,42,0.000000,-130.996667
23,19,44,0.000000,-133.458469
23,19,46,0.000000,-130.827113
23,19,48,0.000000,-127.037292
23,19,50,0.000000,-130.198497
23,19,52,0.000000,-127.586468
23,19,54,0.000000,-134.001974
23,19,56,0.000000,-129.562546
23,19,58,0.000000,-131.449610
23,20,0,0.000000,-122.050369
23,20,2,0.000000,-124.686972
23,20,4,0.000000,-136.030369
23,20,6,0.000000,-130.108540
23,20,8,0.000000,-129.345820
23,20,10,0.000000,-132.994398
23,20,12,0.000000,-123.958324
23,20,14,0.000000,-130.393580
23,20,16,0.000000,-130.706706
23,20,18,0.000000,-127.422499
23,20,20,0.000000,-125.916952
23,20,22,0.000000,-130.506067
23,20,24,0.000000,-135.959201
23,20,26,0.000000,-128.789074
23,20,28,0.000000,-134.497536
23,20,30,0.000000,-131.422778
23,20,32,0.000000,-119.963709
23,20,34,0.000000,-126.569047
23,20,36,0.000000,-138.382676
23,20,38,0.000000,-124.453732
23,20,40,0.000000,-129.666256
23,20,42,0.000000,-125.979144
23,20,44,0.000000,-128.023540
23,20,46,0.000000,-138.201727
23,20,48,0.000000,-127.606961
23,20,50,0.000000,-127.700546
23,20,52,0.000000,-132.996070
23,20,54,0.000000,-128.900332
23,20,56,0.000000,-127.548899
23,20,58,0.000000,-129.897863
23,21,0,0.000000,-134.130803
23,21,2,0.000000,-129.178859
23,21,4,0.000000,-129.439210
23,21,6,0.000000,-129.832538
23,21,8,0.000000,-126.201198
23,21,10,0.000000,-141.594650
23,21,12,0.000000,-127.211798
23,21,14,0.000000,-129.163143
23,21,16,0.000000,-129.181162
23,21,18,0.000000,-124.412600
23,21,20,0.000000,-125.060437
23,21,22,0.000000,-132.718035
23,21,24,0.000000,-140.409471
23,21,26,0.000000,-127.327708
23,21,28,0.000000,-136.849739
23,21,30,0.000000,-130.604954
23,21,32,0.000000,-133.231117
23,21,34,0.000000,-124.643101
23,21,36,0.000000,-141.257804
23,21,38,0.000000,-128.134443
23,21,40,0.000000,-152.682066
23,21,42,0.000000,-134.201315
23,21,44,0.000000,-140.122413
23,21,46,0.000000,-129.904051
23,21,48,0.000000,-144.251591
23,21,50,0.000000,-130.453031
23,21,52,0.000000,-136.626120
23,21,54,0.000000,-134.007810
23,21,56,0.000000,-134.333275
23,21,58,0.000000,-126.246393
23,22,0,0.000000,-128.660072
23,22,2,0.000000,-130.725528
23,22,4,0.000000,-126.271888
23,22,6,0.000000,-130.693951
23,22,8,0.000000,-135.082235
23,22,10,0.000000,-150.769362
23,22,12,0.000000,-133.893422
23,22,14,0.000000,-128.459844
23,22,16,0.000000,-135.534599
23,22,18,0.000000,-127.385751
23,22,20,0.000000,-126.089678
23,22,22,0.000000,-128.750102
23,22,24,0.000000,-131.113625
23,22,26,0.000000,-121.609209
23,22,28,0.000000,-123.649108
23,22,30,0.000000,-128.511765
23,22,32,0.000000,-135.408771
23,22,34,0.000000,-132.473913
23,22,36,0.000000,-125.829764
23,22,38,0.000000,-126.633589
23,22,40,0.000000,-126.298642
23,22,42,0.000000,-126.830286
23,22,44,0.000000,-133.029607
23,22,46,0.000000,-130.722364
23,22,48,0.000000,-129.222074
23,22,50,0.000000,-126.911576
23,22,52,0.000000,-128.497370
23,22,54,0.000000,-130.091090
23,22,56,0.000000,-137.213449
23,22,58,0.000000,-130.043237
23,23,0,0.000000,-128.761831
23,23,2,0.000000,-128.372254
23,23,4,0.000000,-126.711780
23,23,6,0.000000,-135.191320
23,23,8,0.000000,-126.483807
23,23,10,0.000000,-132.407510
23,23,12,0.000000,-141.908524
23,23,14,0.000000,-131.897900
23,23,16,0.000000,-134.438070
23,23,18,0.000000,-124.640006
23,23,20,0.000000,-124.679213
23,23,22,0.000000,-132.431114
23,23,24,0.000000,-129.959131
23,23,26,0.000000,-130.426011
23,23,28,0.000000,-132.607698
23,23,30,0.000000,-132.256792
23,23,32,0.000000,-131.060744
23,23,34,0.000000,-137.526868
23,23,36,0.000000,-128.491381
23,23,38,0.000000,-129.099068
23,23,40,0.000000,-147.177346
23,23,42,0.000000,-125.955323
23,23,44,0.000000,-132.786041
23,23,46,0.000000,-131.557720
23,23,48,0.000000,-137.684534
23,23,50,0.000000,-127.023966
23,23,52,0.000000,-136.991375
23,23,54,0.000000,-129.701036
23,23,56,0.000000,-131.617303
23,23,58,0.000000,-124.728514
23,24,0,0.000000,-132.586543
23,24,2,0.000000,-126.699803
23,24,4,0.000000,-127.035450
23,24,6,0.000000,-131.014094
23,24,8,0.000000,-128.392374
23,24,10,0.000000,-123.736465
23,24,12,0.000000,-133.626444
23,24,14,0.000000,-127.718351
23,24,16,0.000000,-129.419239
23,24,18,0.000000,-129.295448
23,24,20,0.000000,-126.667498
23,24,22,0.000000,-126.770298
23,24,24,0.000000,-133.262381
23,24,26,0.000000,-135.757231
23,24,28,0.000000,-124.757737
23,24,30,0.000000,-134.320655
23,24,32,0.000000,-130.365785
23,24,34,0.000000,-140.058815
23,24,36,0.000000,-129.874479
23,24,38,0.000000,-127.666460
23,24,40,0.000000,-133.363380
23,24,42,0.000000,-125.830897
23,24,44,0.000000,-129.985263
23,24,46,0.000000,-128.892701
23,24,48,0.000000,-126.411220
23,24,50,0.000000,-125.587237
23,24,52,0.000000,-141.078091
23,24,54,0.000000,-138.616859
23,24,56,0.000000,-126.460446
23,24,58,0.000000,-132.015435
23,25,0,0.000000,-132.215299
23,25,2,0.000000,-139.782851
23,25,4,0.000000,-125.167741
23,25,6,0.000000,-127.625092
23,25,8,0.000000,-137.464157
23,25,10,0.000000,-127.350281
23,25,12,0.000000,-135.878193
23,25,14,0.000000,-133.357375
23,25,16,0.000000,-128.752023
23,25,18,0.000000,-129.239385
23,25,20,0.000000,-127.619995
23,25,22,0.000000,-136.854646
23,25,24,0.000000,-128.386110
23,25,26,0.000000,-119.624435
23,25,28,0.000000,-127.143196
23,25,30,0.000000,-130.709411
23,25,32,0.000000,-130.968149
23,25,34,0.000000,-126.502975
23,25,36,0.000000,-137.190338
23,25,38,0.000000,-140.975881
23,25,40,0.000000,-127.910191
23,25,42,0.000000,-130.432291
23,25,44,0.000000,-126.221976
23,25,46,0.000000,-139.675209
23,25,48,0.000000,-129.180717
23,25,50,0.000000,-131.679136
23,25,52,0.000000,-123.823913
23,25,54,0.000000,-144.145804
23,25,56,0.000000,-129.556306
23,25,58,0.000000,-124.640391
23,26,0,0.000000,-125.927421
23,26,2,0.000000,-134.265562
23,26,4,0.000000,-129.924116
23,26,6,0.000000,-126.059042
23,26,8,0.000000,-125.270644
23,26,10,0.000000,-127.434868
23,26,12,0.000000,-147.044430
23,26,14,0.000000,-132.889579
23,26,16,0.000000,-147.667528
23,26,18,0.000000,-130.408601
23,26,20,0.000000,-135.782375
23,26,22,0.000000,-130.854357
23,26,24,0.000000,-127.803161
23,26,26,0.000000,-128.760115
23,26,28,0.000000,-133.652123
23,26,30,0.000000,-131.729387
23,26,32,0.000000,-130.563775
23,26,34,0.000000,-127.182094
23,26,36,0.000000,-126.550830
23,26,38,0.000000,-126.539095
23,26,40,0.000000,-136.408377
23,26,42,0.000000,-132.601861
23,26,44,0.000000,-134.903870
23,26,46,0.000000,-129.932074
23,26,48,0.000000,-131.957175
23,26,50,0.000000,-132.133260
23,26,52,0.000000,-128.708647
23,26,54,0.000000,-132.872016
23,26,56,0.000000,-132.843310
23,26,58,0.000000,-129.700398
23,27,0,0.000000,-126.130201
23,27,2,0.000000,-125.093177
23,27,4,0.000000,-125.630166
23,27,6,0.000000,-131.881769
23,27,8,0.000000,-140.598077
23,27,10,0.000000,-128.917270
23,27,12,0.000000,-129.416877
23,27,14,0.000000,-132.179320
23,27,16,0.000000,-126.438516
23,27,18,0.000000,-136.494465
23,27,20,0.000000,-126.046464
23,27,22,0.000000,-131.411643
