hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.232849
0,0,2,0.000000,-124.398802
0,0,4,0.000000,-124.890274
0,0,6,0.000000,-124.111627
0,0,8,0.000000,-124.417244
0,0,10,0.000000,-126.356210
0,0,12,0.000000,-127.002863
0,0,14,0.000000,-126.219446
0,0,16,0.000000,-123.840858
0,0,18,0.000000,-126.042340
0,0,20,0.000000,-125.543960
0,0,22,0.000000,-123.931464
0,0,24,0.000000,-125.732595
0,0,26,0.000000,-126.926881
0,0,28,0.000000,-125.214324
0,0,30,0.000000,-122.703824
0,0,32,0.000000,-122.945093
0,0,34,0.000000,-124.186394
0,0,36,0.000000,-123.401144
0,0,38,0.000000,-125.365402
0,0,40,0.000000,-123.629027
0,0,42,0.000000,-124.637997
0,0,44,0.000000,-125.814078
0,0,46,0.000000,-126.197741
0,0,48,0.000000,-123.630318
0,0,50,0.000000,-125.041471
0,0,52,0.000000,-125.275761
0,0,54,0.000000,-125.296019
0,0,56,0.000000,-123.925518
0,0,58,0.000000,-121.782634
0,1,0,0.000000,-124.506151
0,1,2,0.000000,-124.919598
0,1,4,0.000000,-120.261784
0,1,6,0.000000,-125.832113
0,1,8,0.000000,-122.080264
0,1,10,0.000000,-125.424262
0,1,12,0.000000,-125.963312
0,1,14,0.000000,-123.477387
0,1,16,0.000000,-124.007833
0,1,18,0.000000,-124.689229
0,1,20,0.000000,-124.064883
0,1,22,0.000000,-126.997492
0,1,24,0.000000,-124.527551
0,1,26,0.000000,-126.438464
0,1,28,0.000000,-126.107421
0,1,30,0.000000,-125.267988
0,1,32,0.000000,-125.825712
0,1,34,0.000000,-126.726340
0,1,36,0.000000,-126.972100
0,1,38,0.000000,-121.385923
0,1,40,0.000000,-128.218471
0,1,42,0.000000,-124.516473
0,1,44,0.000000,-124.637399
0,1,46,0.000000,-125.281798
0,1,48,0.000000,-124.718053
0,1,50,0.000000,-123.944928
0,1,52,0.000000,-125.110696
0,1,54,0.000000,-126.084009
0,1,56,0.000000,-125.058275
0,1,58,0.000000,-124.722144
0,2,0,0.000000,-124.257009
0,2,2,0.000000,-126.142073
0,2,4,0.000000,-123.020770
0,2,6,0.000000,-124.400261
0,2,8,0.000000,-125.073714
0,2,10,0.000000,-125.746808
0,2,12,0.000000,-126.834562
0,2,14,0.000000,-124.792721
0,2,16,0.000000,-123.245131
0,2,18,0.000000,-123.815219
0,2,20,0.000000,-124.356627
0,2,22,0.000000,-122.898377
0,2,24,0.000000,-123.248157
0,2,26,0.000000,-123.930676
0,2,28,0.000000,-126.113163
0,2,30,0.000000,-123.350865
0,2,32,0.000000,-121.728051
0,2,34,0.000000,-123.270415
0,2,36,0.000000,-123.499612
0,2,38,0.000000,-126.865824
0,2,40,0.000000,-124.528285
0,2,42,0.000000,-122.089919
0,2,44,0.000000,-123.574661
0,2,46,0.000000,-122.970907
0,2,48,0.000000,-126.347068
0,2,50,0.000000,-121.257558
0,2,52,0.000000,-122.534176
0,2,54,0.000000,-124.689300
0,2,56,0.000000,-124.329620
0,2,58,0.000000,-126.403980
0,3,0,0.000000,-125.130761
0,3,2,0.000000,-125.876394
0,3,4,0.000000,-125.608648
0,3,6,0.000000,-124.728681
0,3,8,0.000000,-123.410253
0,3,10,0.000000,-123.132737
0,3,12,0.000000,-119.926809
0,3,14,0.000000,-123.615022
0,3,16,0.000000,-124.554864
0,3,18,0.000000,-125.639209
0,3,20,0.000000,-124.650617
0,3,22,0.000000,-122.774453
0,3,24,0.000000,-122.827788
0,3,26,0.000000,-123.037920
0,3,28,0.000000,-122.920431
0,3,30,0.000000,-125.067280
0,3,32,0.000000,-124.261204
0,3,34,0.000000,-123.844260
0,3,36,0.000000,-122.659208
0,3,38,0.000000,-124.902099
0,3,40,0.000000,-124.397679
0,3,42,0.000000,-126.052745
0,3,44,0.000000,-122.038271
0,3,46,0.000000,-121.839278
0,3,48,0.000000,-125.322182
0,3,50,0.000000,-125.544890
0,3,52,0.000000,-124.434436
0,3,54,0.000000,-124.267532
0,3,56,0.000000,-124.184923
0,3,58,0.000000,-124.157122
0,4,0,0.000000,-127.729744
0,4,2,0.000000,-123.233718
0,4,4,0.000000,-123.526064
0,4,6,0.000000,-126.220028
0,4,8,0.000000,-125.221319
0,4,10,0.000000,-123.973177
0,4,12,0.000000,-124.961500
0,4,14,0.000000,-125.537137
0,4,16,0.000000,-122.466351
0,4,18,0.000000,-124.359371
0,4,20,0.000000,-126.504175
0,4,22,0.000000,-124.433547
0,4,24,0.000000,-123.547224
0,4,26,0.000000,-124.703781
0,4,28,0.000000,-124.689657
0,4,30,0.000000,-124.912928
0,4,32,0.000000,-124.848553
0,4,34,0.000000,-125.659085
0,4,36,0.000000,-125.651769
0,4,38,0.000000,-122.309650
0,4,40,0.000000,-122.825155
0,4,42,0.000000,-125.122277
0,4,44,0.000000,-124.121775
0,4,46,0.000000,-124.998797
0,4,48,0.000000,-122.543200
0,4,50,0.000000,-123.400365
0,4,52,0.000000,-124.759246
0,4,54,0.000000,-125.191853
0,4,56,0.000000,-123.620068
0,4,58,0.000000,-125.785538
0,5,0,0.000000,-123.370520
0,5,2,0.000000,-126.203595
0,5,4,0.000000,-124.824535
0,5,6,0.000000,-124.685471
0,5,8,0.000000,-125.801198
0,5,10,0.000000,-126.971200
0,5,12,0.000000,-123.536519
0,5,14,0.000000,-123.745556
0,5,16,0.000000,-125.351677
0,5,18,0.000000,-126.341931
0,5,20,0.000000,-124.080834
0,5,22,0.000000,-124.857530
0,5,24,0.000000,-124.501965
0,5,26,0.000000,-126.492535
0,5,28,0.000000,-125.917076
0,5,30,0.000000,-123.457950
0,5,32,0.000000,-124.030281
0,5,34,0.000000,-123.991581
0,5,36,0.000000,-124.098085
0,5,38,0.000000,-125.992654
0,5,40,0.000000,-126.455586
0,5,42,0.000000,-124.577833
0,5,44,0.000000,-124.744036
0,5,46,0.000000,-122.634628
0,5,48,0.000000,-125.093563
0,5,50,0.000000,-122.948960
0,5,52,0.000000,-128.005840
0,5,54,0.000000,-121.166567
0,5,56,0.000000,-126.599899
0,5,58,0.000000,-124.063514
0,6,0,0.000000,-124.939557
0,6,2,0.000000,-123.947450
0,6,4,0.000000,-124.145237
0,6,6,0.000000,-125.628982
0,6,8,0.000000,-122.862905
0,6,10,0.000000,-124.863669
0,6,12,0.000000,-123.279398
0,6,14,0.000000,-126.550131
0,6,16,0.000000,-122.977049
0,6,18,0.000000,-125.158658
0,6,20,0.000000,-122.262397
0,6,22,0.000000,-125.411099
0,6,24,0.000000,-125.830394
0,6,26,0.000000,-124.982014
0,6,28,0.000000,-124.148481
0,6,30,0.000000,-120.336623
0,6,32,0.000000,-125.903086
0,6,34,0.000000,-125.326861
0,6,36,0.000000,-124.099341
0,6,38,0.000000,-126.000837
0,6,40,0.000000,-125.206738
0,6,42,0.000000,-126.479719
0,6,44,0.000000,-125.176936
0,6,46,0.000000,-125.832065
0,6,48,0.000000,-126.128830
0,6,50,0.000000,-123.203852
0,6,52,0.000000,-124.124592
0,6,54,0.000000,-124.051681
0,6,56,0.000000,-123.779221
0,6,58,0.000000,-121.331336
0,7,0,0.000000,-121.828968
0,7,2,0.000000,-123.921675
0,7,4,0.000000,-123.963677
0,7,6,0.000000,-123.801338
0,7,8,0.000000,-123.464251
0,7,10,0.000000,-125.526378
0,7,12,0.000000,-127.149159
0,7,14,0.000000,-123.284530
0,7,16,0.000000,-126.922939
0,7,18,0.000000,-126.369326
0,7,20,0.000000,-124.111306
0,7,22,0.000000,-125.621178
0,7,24,0.000000,-123.637080
0,7,26,0.000000,-125.743786
0,7,28,0.000000,-124.610893
0,7,30,0.000000,-123.552036
0,7,32,0.000000,-125.654349
0,7,34,0.000000,-125.487062
0,7,36,0.000000,-124.751567
0,7,38,0.000000,-124.843615
0,7,40,0.000000,-123.629455
0,7,42,0.000000,-122.938573
0,7,44,0.000000,-124.443667
0,7,46,0.000000,-125.069640
0,7,48,0.000000,-125.465680
0,7,50,0.000000,-125.975156
0,7,52,0.000000,-123.932159
0,7,54,0.000000,-123.141961
0,7,56,0.000000,-124.273759
0,7,58,0.000000,-125.379118
0,8,0,0.000000,-125.371301
0,8,2,0.000000,-124.755958
0,8,4,0.000000,-124.448568
0,8,6,0.000000,-123.469045
0,8,8,0.000000,-126.434267
0,8,10,0.000000,-122.500743
0,8,12,0.000000,-123.695378
0,8,14,0.000000,-124.236041
0,8,16,0.000000,-125.356747
0,8,18,0.000000,-125.383311
0,8,20,0.000000,-125.671231
0,8,22,0.000000,-126.626839
0,8,24,0.000000,-124.561923
0,8,26,0.000000,-121.363780
0,8,28,0.000000,-124.150977
0,8,30,0.000000,-125.752782
0,8,32,0.000000,-125.002792
0,8,34,0.000000,-123.514500
0,8,36,0.000000,-123.609290
0,8,38,0.000000,-125.385092
0,8,40,0.000000,-123.738246
0,8,42,0.000000,-123.395588
0,8,44,0.000000,-124.364927
0,8,46,0.000000,-126.441474
0,8,48,0.000000,-126.353173
0,8,50,0.000000,-124.813847
0,8,52,0.000000,-122.948589
0,8,54,0.000000,-123.540897
0,8,56,0.000000,-125.543756
0,8,58,0.000000,-123.260681
0,9,0,0.000000,-122.422758
0,9,2,0.000000,-126.001323
0,9,4,0.000000,-126.921318
0,9,6,0.000000,-124.937307
0,9,8,0.000000,-125.136522
0,9,10,0.000000,-123.609679
0,9,12,0.000000,-124.368033
0,9,14,0.000000,-126.958295
0,9,16,0.000000,-123.801418
0,9,18,0.000000,-126.993174
0,9,20,0.000000,-126.914977
0,9,22,0.000000,-124.733356
0,9,24,0.000000,-126.430267
0,9,26,0.000000,-124.873857
0,9,28,0.000000,-125.109921
0,9,30,0.000000,-124.280084
0,9,32,0.000000,-125.211240
0,9,34,0.000000,-123.458168
0,9,36,0.000000,-122.649222
0,9,38,0.000000,-124.329964
0,9,40,0.000000,-120.665981
0,9,42,0.000000,-122.652860
0,9,44,0.000000,-124.029302
0,9,46,0.000000,-126.298902
0,9,48,0.000000,-124.383245
0,9,50,0.000000,-124.961155
0,9,52,0.000000,-125.551261
0,9,54,0.000000,-125.063446
0,9,56,0.000000,-126.426568
0,9,58,0.000000,-124.271530
0,10,0,0.000000,-122.926739
0,10,2,0.000000,-123.767021
0,10,4,0.000000,-122.559128
0,10,6,0.000000,-124.998340
0,10,8,0.000000,-124.653847
0,10,10,0.000000,-125.704143
0,10,12,0.000000,-124.926973
0,10,14,0.000000,-124.275867
0,10,16,0.000000,-124.486245
0,10,18,0.000000,-123.899964
0,10,20,0.000000,-122.847787
0,10,22,0.000000,-124.569725
0,10,24,0.000000,-126.372984
0,10,26,0.000000,-124.938424
0,10,28,0.000000,-123.640372
0,10,30,0.000000,-125.373068
0,10,32,0.000000,-126.763746
0,10,34,0.000000,-125.657023
0,10,36,0.000000,-123.344893
0,10,38,0.000000,-125.188961
0,10,40,0.000000,-123.586793
0,10,42,0.000000,-126.068013
0,10,44,0.000000,-125.381562
0,10,46,0.000000,-125.274334
0,10,48,0.000000,-126.439791
0,10,50,0.000000,-124.964108
0,10,52,0.000000,-123.706813
0,10,54,0.000000,-125.247690
0,10,56,0.000000,-122.503985
0,10,58,0.000000,-125.736160
0,11,0,0.000000,-124.877546
0,11,2,0.000000,-124.940168
0,11,4,0.000000,-124.684112
0,11,6,0.000000,-124.304916
0,11,8,0.000000,-124.256645
0,11,10,0.000000,-128.341166
0,11,12,0.000000,-124.102224
0,11,14,0.000000,-124.770628
0,11,16,0.000000,-123.748643
0,11,18,0.000000,-122.308295
0,11,20,0.000000,-123.879906
0,11,22,0.000000,-125.259163
0,11,24,0.000000,-126.568498
0,11,26,0.000000,-126.911492
0,11,28,0.000000,-125.078506
0,11,30,0.000000,-125.501790
0,11,32,0.000000,-124.260626
0,11,34,0.000000,-123.299012
0,11,36,0.000000,-124.268410
0,11,38,0.000000,-124.558015
0,11,40,0.000000,-126.710180
0,11,42,0.000000,-125.946104
0,11,44,0.000000,-124.692938
0,11,46,0.000000,-125.174883
0,11,48,0.000000,-123.546149
0,11,50,0.000000,-122.823433
0,11,52,0.000000,-125.331524
0,11,54,0.000000,-125.391148
0,11,56,0.000000,-124.753911
0,11,58,0.000000,-125.810021
0,12,0,0.000000,-125.545109
0,12,2,0.000000,-125.038653
0,12,4,0.000000,-125.872226
0,12,6,0.000000,-122.975706
0,12,8,0.000000,-124.074137
0,12,10,0.000000,-124.857980
0,12,12,0.000000,-122.977529
0,12,14,0.000000,-123.078291
0,12,16,0.000000,-122.842430
0,12,18,0.000000,-123.577118
0,12,20,0.000000,-126.147317
0,12,22,0.000000,-124.481440
0,12,24,0.000000,-125.214639
0,12,26,0.000000,-126.654098
0,12,28,0.000000,-125.196908
0,12,30,0.000000,-125.663693
0,12,32,0.000000,-126.983399
0,12,34,0.000000,-126.449827
0,12,36,0.000000,-126.530794
0,12,38,0.000000,-124.556929
0,12,40,0.000000,-123.457172
0,12,42,0.000000,-123.953710
0,12,44,0.000000,-124.063447
0,12,46,0.000000,-125.332320
0,12,48,0.000000,-125.854744
0,12,50,0.000000,-125.122574
0,12,52,0.000000,-118.118109
0,12,54,0.000000,-124.105499
0,12,56,0.000000,-123.941221
0,12,58,0.000000,-122.241666
0,13,0,0.000000,-123.863233
0,13,2,0.000000,-123.146424
0,13,4,0.000000,-123.374904
0,13,6,0.000000,-124.013584
0,13,8,0.000000,-126.371065
0,13,10,0.000000,-123.489652
0,13,12,0.000000,-123.882152
0,13,14,0.000000,-125.566267
0,13,16,0.000000,-125.642447
0,13,18,0.000000,-123.840909
0,13,20,0.000000,-125.973456
0,13,22,0.000000,-123.622580
0,13,24,0.000000,-124.816918
0,13,26,0.000000,-125.828589
0,13,28,0.000000,-123.227273
0,13,30,0.000000,-120.997433
0,13,32,0.000000,-123.114290
0,13,34,0.000000,-125.343845
0,13,36,0.000000,-122.272706
0,13,38,0.000000,-124.700105
0,13,40,0.000000,-126.456664
0,13,42,0.000000,-122.943960
0,13,44,0.000000,-122.473462
0,13,46,0.000000,-124.273624
0,13,48,0.000000,-123.793626
0,13,50,0.000000,-123.889826
0,13,52,0.000000,-123.891052
0,13,54,0.000000,-125.860536
0,13,56,0.000000,-125.174018
0,13,58,0.000000,-124.598252
0,14,0,0.000000,-125.171273
0,14,2,0.000000,-123.785588
0,14,4,0.000000,-124.156738
0,14,6,0.000000,-124.261048
0,14,8,0.000000,-124.863483
0,14,10,0.000000,-124.891603
0,14,12,0.000000,-121.937514
0,14,14,0.000000,-124.072494
0,14,16,0.000000,-124.938704
0,14,18,0.000000,-125.329412
0,14,20,0.000000,-124.598666
0,14,22,0.000000,-125.015100
0,14,24,0.000000,-124.402753
0,14,26,0.000000,-126.992182
0,14,28,0.000000,-125.569772
0,14,30,0.000000,-123.712925
0,14,32,0.000000,-125.389685
0,14,34,0.000000,-125.001670
0,14,36,0.000000,-125.309607
0,14,38,0.000000,-124.767962
0,14,40,0.000000,-124.543625
0,14,42,0.000000,-123.916602
0,14,44,0.000000,-121.728752
0,14,46,0.000000,-123.700046
0,14,48,0.000000,-123.354656
0,14,50,0.000000,-124.665545
0,14,52,0.000000,-124.503843
0,14,54,0.000000,-125.732028
0,14,56,0.000000,-122.979254
0,14,58,0.000000,-125.238154
0,15,0,0.000000,-122.623249
0,15,2,0.000000,-123.384864
0,15,4,0.000000,-124.357090
0,15,6,0.000000,-124.490186
0,15,8,0.000000,-125.574004
0,15,10,0.000000,-124.005447
0,15,12,0.000000,-124.100879
0,15,14,0.000000,-124.071964
0,15,16,0.000000,-123.536704
0,15,18,0.000000,-123.954615
0,15,20,0.000000,-124.731312
0,15,22,0.000000,-123.198450
0,15,24,0.000000,-125.043435
0,15,26,0.000000,-122.961789
0,15,28,0.000000,-125.173734
0,15,30,0.000000,-126.122764
0,15,32,0.000000,-123.498581
0,15,34,0.000000,-120.044645
0,15,36,0.000000,-125.624634
0,15,38,0.000000,-125.093001
0,15,40,0.000000,-126.292486
0,15,42,0.000000,-124.693276
0,15,44,0.000000,-126.124089
0,15,46,0.000000,-124.946809
0,15,48,0.000000,-123.127897
0,15,50,0.000000,-121.887126
0,15,52,0.000000,-126.023773
0,15,54,0.000000,-124.939077
0,15,56,0.000000,-125.329644
0,15,58,0.000000,-123.759979
0,16,0,0.000000,-125.867068
0,16,2,0.000000,-123.266684
0,16,4,0.000000,-124.259915
0,16,6,0.000000,-124.196199
0,16,8,0.000000,-124.753093
0,16,10,0.000000,-124.101558
0,16,12,0.000000,-122.216300
0,16,14,0.000000,-125.715278
0,16,16,0.000000,-123.545316
0,16,18,0.000000,-126.133142
0,16,20,0.000000,-125.496451
0,16,22,0.000000,-125.817923
0,16,24,0.000000,-125.807513
0,16,26,0.000000,-124.529123
0,16,28,0.000000,-124.509615
0,16,30,0.000000,-124.437505
0,16,32,0.000000,-123.615393
0,16,34,0.000000,-126.850571
0,16,36,0.000000,-124.591853
0,16,38,0.000000,-122.939587
0,16,40,0.000000,-123.068645
0,16,42,0.000000,-125.289962
0,16,44,0.000000,-126.970600
0,16,46,0.000000,-126.539920
0,16,48,0.000000,-124.742407
0,16,50,0.000000,-123.986166
0,16,52,0.000000,-124.333945
0,16,54,0.000000,-125.244205
0,16,56,0.000000,-123.189103
0,16,58,0.000000,-124.037098
0,17,0,0.000000,-125.797471
0,17,2,0.000000,-123.835897
0,17,4,0.000000,-123.207293
0,17,6,0.000000,-123.100400
0,17,8,0.000000,-122.445877
0,17,10,0.000000,-121.600232
0,17,12,0.000000,-124.514398
0,17,14,0.000000,-124.309313
0,17,16,0.000000,-124.933867
0,17,18,0.000000,-125.727209
0,17,20,0.000000,-122.062121
0,17,22,0.000000,-124.275404
0,17,24,0.000000,-124.760839
0,17,26,0.000000,-124.388002
0,17,28,0.000000,-126.352441
0,17,30,0.000000,-126.145250
0,17,32,0.000000,-124.039732
0,17,34,0.000000,-123.995447
0,17,36,0.000000,-125.802745
0,17,38,0.000000,-124.804443
0,17,40,0.000000,-126.274392
0,17,42,0.000000,-125.803852
0,17,44,0.000000,-124.356453
0,17,46,0.000000,-126.609554
0,17,48,0.000000,-122.681530
0,17,50,0.000000,-125.797403
0,17,52,0.000000,-124.339814
0,17,54,0.000000,-122.045513
0,17,56,0.000000,-123.221974
0,17,58,0.000000,-124.528260
0,18,0,0.000000,-125.808715
0,18,2,0.000000,-124.731366
0,18,4,0.000000,-124.261820
0,18,6,0.000000,-123.486561
0,18,8,0.000000,-126.384614
0,18,10,0.000000,-126.713855
0,18,12,0.000000,-126.219738
0,18,14,0.000000,-123.672316
0,18,16,0.000000,-120.536326
0,18,18,0.000000,-126.939503
0,18,20,0.000000,-126.247155
0,18,22,0.000000,-122.575282
0,18,24,0.000000,-126.251542
0,18,26,0.000000,-127.026579
0,18,28,0.000000,-125.633716
0,18,30,0.000000,-124.586956
0,18,32,0.000000,-124.377320
0,18,34,0.000000,-122.642406
0,18,36,0.000000,-125.850692
0,18,38,0.000000,-124.884924
0,18,40,0.000000,-126.905820
0,18,42,0.000000,-124.288884
0,18,44,0.000000,-125.484579
0,18,46,0.000000,-124.146899
0,18,48,0.000000,-125.106255
0,18,50,0.000000,-123.968058
0,18,52,0.000000,-123.456895
0,18,54,0.000000,-122.344790
0,18,56,0.000000,-126.037532
0,18,58,0.000000,-124.302799
0,19,0,0.000000,-125.717597
0,19,2,0.000000,-124.617498
0,19,4,0.000000,-126.906077
0,19,6,0.000000,-123.100807
0,19,8,0.000000,-122.515081
0,19,10,0.000000,-123.534711
0,19,12,0.000000,-121.906723
0,19,14,0.000000,-123.521554
0,19,16,0.000000,-124.297849
0,19,18,0.000000,-125.567439
0,19,20,0.000000,-123.488674
0,19,22,0.000000,-123.155396
0,19,24,0.000000,-125.881711
0,19,26,0.000000,-125.824135
0,19,28,0.000000,-123.534825
0,19,30,0.000000,-123.686397
0,19,32,0.000000,-123.057794
0,19,34,0.000000,-122.998495
0,19,36,0.000000,-125.763539
0,19,38,0.000000,-125.552526
0,19,40,0.000000,-125.638073
0,19,42,0.000000,-125.872435
0,19,44,0.000000,-124.848985
0,19,46,0.000000,-124.738293
0,19,48,0.000000,-126.228200
0,19,50,0.000000,-123.239055
0,19,52,0.000000,-124.392707
0,19,54,0.000000,-123.723049
0,19,56,0.000000,-126.586613
0,19,58,0.000000,-123.546259
0,20,0,0.000000,-122.359895
0,20,2,0.000000,-124.806156
0,20,4,0.000000,-124.496875
0,20,6,0.000000,-125.585834
0,20,8,0.000000,-123.655993
0,20,10,0.000000,-125.361709
0,20,12,0.000000,-126.390542
0,20,14,0.000000,-123.954803
0,20,16,0.000000,-126.326216
0,20,18,0.000000,-122.754372
0,20,20,0.000000,-125.849939
0,20,22,0.000000,-124.796273
0,20,24,0.000000,-122.868865
0,20,26,0.000000,-125.550097
0,20,28,0.000000,-123.474783
0,20,30,0.000000,-123.063888
0,20,32,0.000000,-125.640724
0,20,34,0.000000,-122.154652
0,20,36,0.000000,-124.110267
0,20,38,0.000000,-122.033767
0,20,40,0.000000,-123.972994
0,20,42,0.000000,-127.238392
0,20,44,0.000000,-122.789696
0,20,46,0.000000,-127.383864
0,20,48,0.000000,-122.961962
0,20,50,0.000000,-126.010310
0,20,52,0.000000,-121.397056
0,20,54,0.000000,-124.517850
0,20,56,0.000000,-124.029719
0,20,58,0.000000,-125.119390
0,21,0,0.000000,-125.836427
0,21,2,0.000000,-123.084657
0,21,4,0.000000,-125.535190
0,21,6,0.000000,-126.248512
0,21,8,0.000000,-122.262580
0,21,10,0.000000,-122.715083
0,21,12,0.000000,-123.048900
0,21,14,0.000000,-124.674415
0,21,16,0.000000,-123.304976
0,21,18,0.000000,-124.723236
0,21,20,0.000000,-124.863661
0,21,22,0.000000,-126.300177
0,21,24,0.000000,-125.688767
0,21,26,0.000000,-128.253773
0,21,28,0.000000,-124.623071
0,21,30,0.000000,-123.710223
0,21,32,0.000000,-123.883377
0,21,34,0.000000,-123.343000
0,21,36,0.000000,-126.898648
0,21,38,0.000000,-125.521598
0,21,40,0.000000,-124.562941
0,21,42,0.000000,-125.359880
0,21,44,0.000000,-125.331213
0,21,46,0.000000,-125.323962
0,21,48,0.000000,-125.183124
0,21,50,0.000000,-126.378683
0,21,52,0.000000,-125.973440
0,21,54,0.000000,-125.300718
0,21,56,0.000000,-125.342042
0,21,58,0.000000,-122.632812
0,22,0,0.000000,-127.073017
0,22,2,0.000000,-124.356892
0,22,4,0.000000,-124.479071
0,22,6,0.000000,-125.538439
0,22,8,0.000000,-123.536423
0,22,10,0.000000,-125.313913
0,22,12,0.000000,-124.470906
0,22,14,0.000000,-126.744532
0,22,16,0.000000,-123.679663
0,22,18,0.000000,-124.314017
0,22,20,0.000000,-124.423475
0,22,22,0.000000,-123.489801
0,22,24,0.000000,-124.979016
0,22,26,0.000000,-123.170210
0,22,28,0.000000,-124.397470
0,22,30,0.000000,-123.859992
0,22,32,0.000000,-123.009451
0,22,34,0.000000,-123.675475
0,22,36,0.000000,-125.407107
0,22,38,0.000000,-126.458378
0,22,40,0.000000,-125.505055
0,22,42,0.000000,-126.214443
0,22,44,0.000000,-123.925586
0,22,46,0.000000,-121.748970
0,22,48,0.000000,-124.870793
0,22,50,0.000000,-126.686737
0,22,52,0.000000,-125.882576
0,22,54,0.000000,-123.701637
0,22,56,0.000000,-124.857389
0,22,58,0.000000,-123.983814
0,23,0,0.000000,-126.568382
0,23,2,0.000000,-125.260821
0,23,4,0.000000,-123.269021
0,23,6,0.000000,-127.217159
0,23,8,0.000000,-124.991876
0,23,10,0.000000,-123.228910
0,23,12,0.000000,-125.079224
0,23,14,0.000000,-122.224521
0,23,16,0.000000,-124.330425
0,23,18,0.000000,-126.275422
0,23,20,0.000000,-125.317830
0,23,22,0.000000,-123.460860
0,23,24,0.000000,-125.555362
0,23,26,0.000000,-123.468756
0,23,28,0.000000,-123.433022
0,23,30,0.000000,-125.482339
0,23,32,0.000000,-124.655331
0,23,34,0.000000,-125.417484
0,23,36,0.000000,-119.958695
0,23,38,0.000000,-125.353654
0,23,40,0.000000,-124.457353
0,23,42,0.000000,-123.981917
0,23,44,0.000000,-122.528363
0,23,46,0.000000,-125.128983
0,23,48,0.000000,-124.307280
0,23,50,0.000000,-124.635606
0,23,52,0.000000,-124.594644
0,23,54,0.000000,-123.851350
0,23,56,0.000000,-125.963588
0,23,58,0.000000,-123.582444
0,24,0,0.000000,-123.865571
0,24,2,0.000000,-123.427828
0,24,4,0.000000,-125.512543
0,24,6,0.000000,-125.826150
0,24,8,0.000000,-123.775966
0,24,10,0.000000,-120.222145
0,24,12,0.000000,-126.366371
0,24,14,0.000000,-126.042643
0,24,16,0.000000,-123.285067
0,24,18,0.000000,-127.076311
0,24,20,0.000000,-124.646147
0,24,22,0.000000,-124.242640
0,24,24,0.000000,-125.158898
0,24,26,0.000000,-124.329054
0,24,28,0.000000,-124.759761
0,24,30,0.000000,-125.250531
0,24,32,0.000000,-124.044362
0,24,34,0.000000,-124.377795
0,24,36,0.000000,-123.336101
0,24,38,0.000000,-124.085161
0,24,40,0.000000,-120.576991
0,24,42,0.000000,-126.720695
0,24,44,0.000000,-122.963539
0,24,46,0.000000,-123.855853
0,24,48,0.000000,-125.123051
0,24,50,0.000000,-124.943842
0,24,52,0.000000,-125.225208
0,24,54,0.000000,-124.658640
0,24,56,0.000000,-123.852544
0,24,58,0.000000,-125.164923
0,25,0,0.000000,-125.167135
0,25,2,0.000000,-125.438461
0,25,4,0.000000,-123.671999
0,25,6,0.000000,-123.376000
0,25,8,0.000000,-124.633659
0,25,10,0.000000,-124.171849
0,25,12,0.000000,-127.824012
0,25,14,0.000000,-123.458786
0,25,16,0.000000,-126.860061
0,25,18,0.000000,-124.804158
0,25,20,0.000000,-123.164089
0,25,22,0.000000,-124.595809
0,25,24,0.000000,-125.610989
0,25,26,0.000000,-124.671720
0,25,28,0.000000,-125.725164
0,25,30,0.000000,-123.516066
0,25,32,0.000000,-124.507170
0,25,34,0.000000,-122.084710
0,25,36,0.000000,-124.745089
0,25,38,0.000000,-123.538999
0,25,40,0.000000,-124.279135
0,25,42,0.000000,-124.596127
0,25,44,0.000000,-122.866464
0,25,46,0.000000,-126.025678
0,25,48,0.000000,-124.441923
0,25,50,0.000000,-125.193376
0,25,52,0.000000,-125.064512
0,25,54,0.000000,-123.791560
0,25,56,0.000000,-127.179539
0,25,58,0.000000,-124.918610
0,26,0,0.000000,-126.409749
0,26,2,0.000000,-125.280382
0,26,4,0.000000,-124.506455
0,26,6,0.000000,-124.696233
0,26,8,0.000000,-126.913798
0,26,10,0.000000,-123.910900
0,26,12,0.000000,-125.817124
0,26,14,0.000000,-122.501172
0,26,16,0.000000,-125.436206
0,26,18,0.000000,-126.614202
0,26,20,0.000000,-124.508159
0,26,22,0.000000,-125.038830
0,26,24,0.000000,-124.615504
0,26,26,0.000000,-123.343116
0,26,28,0.000000,-125.940162
0,26,30,0.000000,-124.338850
0,26,32,0.000000,-124.471746
0,26,34,0.000000,-124.679142
0,26,36,0.000000,-124.121773
0,26,38,0.000000,-125.829684
0,26,40,0.000000,-124.586793
0,26,42,0.000000,-124.308719
0,26,44,0.000000,-124.466118
0,26,46,0.000000,-124.934336
0,26,48,0.000000,-123.777622
0,26,50,0.000000,-127.316889
0,26,52,0.000000,-124.919321
0,26,54,0.000000,-123.130872
0,26,56,0.000000,-124.394850
0,26,58,0.000000,-124.628470
0,27,0,0.000000,-124.895008
0,27,2,0.000000,-126.896599
0,27,4,0.000000,-125.241733
0,27,6,0.000000,-125.339743
0,27,8,0.000000,-123.868218
0,27,10,0.000000,-124.276247
0,27,12,0.000000,-121.876342
0,27,14,0.000000,-124.887211
0,27,16,0.000000,-127.183589
0,27,18,0.000000,-124.855136
0,27,20,0.000000,-124.451394
0,27,22,0.000000,-124.505266
