hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.121109,-84.070000
0,0,19,0.420698,-84.500000
0,0,29,0.726287,-83.420000
0,0,40,0.027877,-86.460000
0,0,50,0.322465,-83.410000
0,1,0,0.635055,-86.550000
0,1,11,0.021650,-86.860000
0,1,21,0.314238,-84.180000
0,1,31,0.610827,-82.030000
0,1,41,0.896415,-85.240000
0,1,52,0.201005,-81.010000
0,2,2,0.519595,-84.380000
0,2,12,0.814184,-83.750000
0,2,23,0.106772,-84.080000
0,2,33,0.403362,-87.190000
0,2,43,0.695950,-83.080000
0,2,53,0.989539,-84.070000
0,3,4,0.293128,-85.100000
0,3,14,0.589717,-86.550000
0,3,24,0.886306,-82.310000
0,3,35,0.192895,-84.690000
0,3,45,0.487484,-85.060000
0,3,55,0.782073,-87.200000
0,4,6,0.079662,-81.830000
0,4,16,0.381251,-85.090000
0,4,26,0.670840,-83.310000
0,4,36,0.971429,-80.760000
0,4,47,0.274018,-84.760000
0,4,57,0.566607,-83.340000
0,5,7,0.861196,-82.940000
0,5,18,0.190787,-83.320000
0,5,28,0.491376,-81.330000
0,5,38,0.786965,-78.580000
0,5,49,0.078554,-81.730000
0,5,59,0.370142,-80.670000
0,6,9,0.660730,-84.120000
0,6,19,0.983321,-85.320000
0,6,30,0.286911,-81.190000
0,6,40,0.579499,-82.770000
0,6,50,0.868088,-82.850000
0,7,1,0.192678,-85.090000
0,7,11,0.483266,-84.370000
0,7,21,0.783856,-82.150000
0,7,32,0.099446,-82.010000
0,7,42,0.389034,-73.420000
0,7,52,0.681623,-84.240000
0,8,2,0.979212,-84.110000
0,8,13,0.267800,-84.670000
0,8,23,0.567389,-80.840000
0,8,33,0.884980,-80.060000
0,8,44,0.197569,-86.710000
0,8,54,0.493158,-84.670000
0,9,4,0.784747,-84.780000
0,9,15,0.084336,-81.580000
0,9,25,0.381925,-86.890000
0,9,35,0.692515,-84.460000
0,9,45,0.990104,-83.900000
0,9,56,0.281693,-86.550000
0,10,6,0.574281,-86.540000
0,10,16,0.864870,-84.050000
0,10,27,0.196461,-86.770000
0,10,37,0.500050,-83.970000
0,10,47,0.809640,-82.500000
0,10,58,0.107229,-84.350000
0,11,8,0.398818,-83.290000
0,11,18,0.702407,-86.090000
0,11,29,0.002996,-83.190000
0,11,39,0.297585,-82.110000
0,11,49,0.615175,-85.010000
0,11,59,0.911764,-85.560000
0,12,10,0.213353,-82.310000
0,12,20,0.506942,-82.020000
0,12,30,0.802531,-84.590000
0,12,41,0.105120,-86.780000
0,12,51,0.415709,-80.730000
0,13,1,0.719299,-82.230000
0,13,12,0.011888,-80.470000
0,13,22,0.304476,-81.600000
0,13,32,0.596065,-80.970000
0,13,42,0.890654,-82.870000
0,13,53,0.202244,-84.000000
0,14,3,0.510833,-84.030000
0,14,13,0.804422,-81.650000
0,14,24,0.102011,-84.170000
0,14,34,0.390600,-83.790000
0,14,44,0.681188,-84.170000
0,14,54,0.978777,-81.330000
0,15,5,0.757394,-84.360000
0,15,16,0.298996,-83.410000
0,15,26,0.801597,-81.330000
0,15,37,0.140189,-87.260000
0,15,47,0.429777,-85.650000
0,15,57,0.727366,-84.050000
0,16,8,0.025955,-82.510000
0,16,18,0.343545,-84.780000
0,16,28,0.633133,-87.300000
0,16,38,0.924722,-82.560000
0,16,49,0.221311,-86.090000
0,16,59,0.517900,-81.950000
0,17,9,0.816489,-89.050000
0,17,20,0.150080,-82.950000
0,17,30,0.446669,-82.190000
0,17,40,0.745258,-86.820000
0,17,51,0.039847,-82.530000
0,18,1,0.328435,-82.120000
0,18,11,0.623024,-80.450000
0,18,21,0.928614,-84.100000
0,18,32,0.248204,-86.620000
0,18,42,0.547793,-86.040000
0,18,52,0.843382,-83.640000
0,19,3,0.149971,-83.560000
0,19,13,0.442560,-74.850000
0,19,23,0.745150,-82.880000
0,19,34,0.059740,-83.340000
0,19,44,0.346328,-85.340000
0,19,54,0.640917,-81.470000
0,20,4,0.934505,-81.060000
0,20,15,0.229095,-83.490000
0,20,25,0.524683,-83.330000
0,20,35,0.842273,-82.860000
0,20,46,0.154863,-83.960000
0,20,56,0.442451,-84.330000
0,21,6,0.740041,-87.500000
0,21,17,0.047630,-82.540000
0,21,27,0.338219,-84.790000
0,21,37,0.640808,-83.780000
0,21,47,0.947398,-84.070000
0,21,58,0.251987,-83.370000
0,22,8,0.546576,-85.680000
0,22,18,0.846165,-84.240000
0,22,29,0.163755,-82.610000
0,22,39,0.467344,-79.830000
0,22,49,0.779934,-83.290000
0,23,0,0.070523,-83.380000
0,23,10,0.368112,-85.880000
0,23,20,0.657700,-87.140000
0,23,30,0.950289,-85.700000
0,23,41,0.253879,-83.230000
0,23,51,0.570468,-84.800000
0,24,1,0.872057,-81.230000
0,24,12,0.188648,-81.420000
0,24,22,0.476236,-86.860000
0,24,32,0.769825,-83.210000
0,24,43,0.070414,-83.880000
0,24,53,0.376003,-86.100000
0,25,3,0.677593,-84.090000
0,25,13,0.970181,-81.480000
0,25,24,0.269771,-76.890000
0,25,34,0.560359,-81.000000
0,25,44,0.858948,-83.880000
0,25,55,0.175539,-84.190000
0,26,5,0.488128,-82.690000
0,26,15,0.783717,-84.270000
0,26,26,0.079306,-85.340000
0,26,36,0.371894,-86.300000
0,26,46,0.666483,-82.880000
0,26,56,0.965073,-84.310000
0,27,7,0.289663,-82.100000
0,27,17,0.587252,-84.060000
0,27,27,0.880841,-83.210000
0,27,38,0.194430,-86.100000
0,27,48,0.483019,-82.500000
0,27,58,0.783608,-82.550000
0,28,9,0.098198,-81.720000
0,28,19,0.391787,-74.540000
0,28,29,0.681375,-82.090000
0,28,39,0.974964,-80.510000
0,28,50,0.270553,-84.050000
0,29,0,0.565142,-85.530000
0,29,10,0.875731,-80.960000
0,29,21,0.194322,-73.920000
0,29,31,0.489911,-82.490000
0,29,41,0.784500,-82.990000
0,29,52,0.081089,-83.760000
0,30,2,0.370677,-83.170000
0,30,12,0.664266,-83.340000
0,30,22,0.977856,-74.430000
0,30,33,0.273444,-84.510000
0,30,43,0.567033,-85.160000
0,30,53,0.867622,-84.640000
0,31,4,0.180212,-84.880000
0,31,14,0.476801,-81.930000
0,31,24,0.815392,-84.070000
0,31,35,0.115982,-83.710000
0,31,45,0.407570,-78.540000
0,31,55,0.697159,-81.970000
0,32,5,0.992748,-86.000000
0,32,16,0.285336,-83.780000
0,32,26,0.591926,-82.400000
0,32,36,0.905516,-84.270000
0,32,47,0.202105,-85.180000
0,32,57,0.497694,-86.320000
0,33,7,0.792283,-84.790000
0,33,18,0.082871,-84.810000
0,33,28,0.426462,-81.950000
0,33,38,0.739052,-84.140000
0,33,49,0.031641,-86.400000
0,33,59,0.317230,-83.310000
0,34,9,0.605818,-82.290000
0,34,19,0.898407,-81.270000
0,34,30,0.202996,-85.510000
0,34,40,0.520586,-83.490000
0,34,50,0.818175,-83.810000
0,35,1,0.144765,-83.720000
0,35,11,0.439354,-83.820000
0,35,21,0.732943,-83.020000
0,35,32,0.029532,-82.940000
0,35,42,0.341122,-82.430000
0,35,52,0.642711,-85.250000
0,36,2,0.937300,-88.800000
0,36,13,0.238890,-84.620000
0,36,23,0.534478,-75.750000
0,36,33,0.828067,-84.810000
0,36,44,0.139657,-85.580000
0,36,54,0.456247,-84.170000
0,37,4,0.752836,-83.680000
0,37,15,0.042424,-73.990000
0,37,25,0.337013,-82.940000
0,37,35,0.627602,-84.350000
0,37,45,0.927191,-85.730000
0,37,56,0.264782,-85.490000
0,38,6,0.557371,-84.930000
0,38,16,0.853960,-79.970000
0,38,27,0.173550,-87.460000
0,38,37,0.466139,-81.120000
0,38,47,0.764728,-84.080000
0,38,58,0.087318,-81.990000
0,39,8,0.385907,-84.110000
0,39,18,0.674496,-85.230000
0,39,28,0.963084,-81.750000
0,39,39,0.266674,-85.750000
0,39,49,0.558262,-82.520000
0,39,59,0.870852,-82.840000
0,40,10,0.214444,-82.830000
0,40,20,0.510032,-86.680000
0,40,30,0.801621,-87.280000
0,40,41,0.100210,-80.660000
0,40,51,0.391799,-88.210000
0,41,1,0.697388,-84.200000
0,41,12,0.014978,-83.770000
0,41,22,0.324568,-81.970000
0,41,32,0.611156,-85.600000
0,41,42,0.907745,-82.670000
0,41,53,0.206335,-88.550000
0,42,3,0.501923,-82.480000
0,42,13,0.821514,-82.820000
0,42,24,0.140104,-85.510000
0,42,34,0.434692,-80.350000
0,42,44,0.732282,-82.620000
0,42,55,0.028871,-84.590000
0,43,5,0.317459,-83.920000
0,43,15,0.627049,-82.880000
0,43,25,0.932638,-86.290000
0,43,36,0.231227,-83.680000
0,43,46,0.521816,-85.140000
0,43,56,0.820405,-80.200000
0,44,7,0.127995,-83.460000
0,44,17,0.437584,-83.750000
0,44,27,0.745173,-86.580000
0,44,38,0.039762,-86.450000
0,44,48,0.329351,-83.010000
0,44,58,0.619939,-82.720000
0,45,8,0.915528,-82.730000
0,45,19,0.222117,-85.580000
0,45,29,0.542708,-87.380000
0,45,39,0.839297,-83.550000
0,45,50,0.145886,-85.270000
0,46,0,0.443476,-86.280000
0,46,10,0.743065,-83.610000
0,46,21,0.038653,-83.970000
0,46,31,0.352243,-82.050000
0,46,41,0.651833,-84.050000
0,46,51,0.949421,-87.460000
0,47,2,0.258011,-84.990000
0,47,12,0.552600,-89.370000
0,47,22,0.853189,-83.490000
0,47,33,0.182780,-81.880000
0,47,43,0.483369,-82.430000
0,47,53,0.777958,-82.840000
0,48,4,0.069546,-84.950000
0,48,14,0.357135,-82.020000
0,48,24,0.649724,-83.370000
0,48,34,0.953313,-85.410000
0,48,45,0.275903,-81.200000
0,48,55,0.567492,-80.310000
0,49,5,0.858081,-84.260000
0,49,16,0.173671,-85.810000
0,49,26,0.468260,-85.090000
0,49,36,0.767849,-78.500000
0,49,47,0.083438,-84.780000
0,49,57,0.375027,-85.810000
0,50,7,0.667616,-85.760000
0,50,17,0.959205,-85.040000
0,50,28,0.259794,-84.140000
0,50,38,0.557383,-87.420000
0,50,48,0.865973,-82.270000
0,50,59,0.181562,-85.250000
0,51,9,0.477151,-83.300000
0,51,19,0.770740,-84.970000
0,51,30,0.071329,-88.100000
0,51,40,0.361917,-86.280000
0,51,50,0.666507,-82.480000
0,52,0,0.982097,-84.510000
0,52,11,0.286686,-82.190000
0,52,21,0.579275,-86.860000
0,52,31,0.874864,-87.860000
0,52,42,0.182454,-83.010000
0,52,52,0.483043,-82.370000
0,53,2,0.799633,-84.190000
0,53,13,0.095222,-86.820000
0,53,23,0.386810,-82.990000
0,53,33,0.677399,-86.220000
0,53,43,0.971988,-83.310000
0,53,54,0.278578,-82.840000
0,54,4,0.593167,-82.500000
0,54,14,0.892756,-82.370000
0,54,25,0.206347,-83.950000
0,54,35,0.502935,-83.160000
0,54,45,0.797524,-84.200000
0,54,56,0.093113,-85.350000
0,55,6,0.400702,-86.280000
0,55,16,0.704292,-87.350000
0,55,27,0.007881,-82.940000
0,55,37,0.302470,-85.880000
0,55,47,0.591058,-85.650000
0,55,57,0.886647,-83.890000
0,56,8,0.199237,-85.180000
0,56,18,0.514827,-87.080000
0,56,28,0.810416,-80.930000
0,56,39,0.115005,-83.660000
0,56,49,0.404594,-84.610000
0,56,59,0.697183,-80.670000
0,57,9,0.997772,-82.950000
0,57,20,0.317362,-80.740000
0,57,30,0.615951,-84.460000
0,57,40,0.913540,-80.550000
0,57,51,0.215129,-83.190000
0,58,1,0.505718,-87.100000
0,58,11,0.804307,-85.270000
0,58,22,0.126898,-84.070000
0,58,32,0.426486,-82.750000
0,58,42,0.724076,-83.350000
0,58,53,0.018664,-84.560000
0,59,3,0.310253,-83.190000
0,59,13,0.599842,-83.060000
0,59,23,0.901431,-81.930000
0,59,34,0.223021,-83.350000
0,59,44,0.515610,-84.560000
0,59,54,0.814199,-81.300000
1,0,5,0.731823,-84.320000
1,0,16,0.041413,-86.440000
1,0,26,0.343002,-86.920000
1,0,36,0.635591,-84.130000
1,0,46,0.933180,-81.390000
1,0,57,0.252770,-85.520000
1,1,7,0.553359,-86.860000
1,1,17,0.847948,-82.470000
1,1,28,0.189539,-82.590000
1,1,38,0.481128,-81.200000
1,1,48,0.774717,-85.210000
1,1,59,0.082306,-87.830000
1,2,9,0.395896,-79.710000
1,2,19,0.687485,-85.640000
1,2,29,0.982074,-84.660000
1,2,40,0.274662,-82.110000
1,2,50,0.568251,-83.780000
1,3,0,0.862840,-81.490000
1,3,11,0.209432,-81.590000
1,3,21,0.499021,-83.410000
1,3,31,0.794610,-81.530000
1,3,42,0.091198,-83.820000
1,3,52,0.381787,-84.650000
1,4,2,0.677376,-84.880000
1,4,12,0.999967,-81.970000
1,4,23,0.299555,-81.400000
1,4,33,0.593144,-83.180000
1,4,43,0.891733,-85.980000
1,4,54,0.195323,-86.300000
1,5,4,0.496912,-86.720000
1,5,14,0.810502,-83.940000
1,5,25,0.138093,-84.060000
1,5,35,0.430681,-83.560000
1,5,45,0.732270,-85.590000
1,5,56,0.028859,-86.860000
1,6,6,0.319448,-83.430000
1,6,16,0.622037,-82.800000
1,6,26,0.961628,-81.770000
1,6,37,0.267218,-82.380000
1,6,47,0.557806,-81.760000
1,6,57,0.856396,-84.680000
1,7,8,0.168985,-83.480000
1,7,18,0.469574,-86.450000
1,7,28,0.787165,-87.530000
1,7,39,0.083754,-84.150000
1,7,49,0.372342,-83.880000
1,7,59,0.666931,-82.090000
1,8,9,0.963520,-80.500000
1,8,20,0.271109,-83.880000
1,8,30,0.593699,-81.350000
1,8,40,0.896289,-89.030000
1,8,51,0.195878,-84.370000
1,9,1,0.488467,-82.140000
1,9,11,0.786056,-85.320000
1,9,22,0.077644,-85.740000
1,9,32,0.380234,-82.010000
1,9,42,0.683823,-84.290000
1,9,52,0.979412,-84.440000
1,10,3,0.276001,-81.590000
1,10,13,0.574590,-87.230000
1,10,23,0.868179,-82.340000
1,10,34,0.179769,-83.760000
1,10,44,0.490358,-81.820000
1,10,54,0.790947,-86.960000
1,11,5,0.084536,-86.280000
1,11,15,0.374125,-86.190000
1,11,25,0.699715,-84.650000
1,11,35,0.998304,-83.150000
1,11,46,0.311894,-86.560000
1,11,56,0.608483,-83.330000
1,12,6,0.901072,-85.430000
1,12,17,0.201661,-82.100000
1,12,27,0.494250,-83.090000
1,12,37,0.787838,-80.940000
1,12,48,0.093428,-84.090000
1,12,58,0.393017,-83.110000
1,13,8,0.689606,-85.160000
1,13,18,0.983195,-85.640000
1,13,29,0.278784,-88.140000
1,13,39,0.574372,-83.710000
1,13,49,0.872962,-84.270000
1,14,0,0.202552,-83.820000
1,14,10,0.493141,-81.190000
1,14,20,0.784729,-83.780000
1,14,31,0.077318,-82.610000
1,14,41,0.370907,-83.000000
1,14,51,0.664495,-85.060000
1,15,1,0.984086,-83.530000
1,15,12,0.291676,-83.320000
1,15,22,0.585264,-85.940000
1,15,32,0.878853,-86.460000
1,15,43,0.187443,-83.560000
1,15,53,0.483032,-83.630000
1,16,3,0.798622,-83.850000
1,16,14,0.099211,-81.910000
1,16,24,0.395800,-83.390000
1,16,34,0.685388,-85.120000
1,16,44,0.980977,-87.040000
1,16,55,0.276566,-85.540000
1,17,5,0.581155,-82.670000
1,17,15,0.892745,-80.750000
1,17,26,0.199335,-75.640000
1,17,36,0.496923,-84.160000
1,17,46,0.793512,-83.680000
1,17,57,0.086101,-85.150000
1,18,7,0.380690,-84.000000
1,18,17,0.701281,-82.480000
1,18,27,0.998869,-84.790000
1,18,38,0.291458,-84.330000
1,18,48,0.582047,-82.030000
1,18,58,0.877635,-85.920000
1,19,9,0.194226,-82.580000
1,19,19,0.501815,-82.450000
1,19,29,0.801404,-83.420000
1,19,40,0.099993,-86.240000
1,19,50,0.398582,-81.160000
1,20,0,0.690171,-81.280000
1,20,10,0.985760,-83.600000
1,20,21,0.284349,-88.480000
1,20,31,0.597939,-82.160000
1,20,41,0.894527,-87.850000
1,20,52,0.201117,-83.090000
1,21,2,0.490705,-82.940000
1,21,12,0.784295,-88.160000
1,21,23,0.083884,-85.320000
1,21,33,0.419475,-84.370000
1,21,43,0.717064,-85.500000
1,21,54,0.018653,-82.720000
1,22,4,0.300241,-85.770000
1,22,14,0.596830,-80.410000
1,22,24,0.898419,-82.020000
1,22,35,0.215009,-84.200000
1,22,45,0.514598,-80.860000
1,22,55,0.812187,-86.170000
1,23,6,0.116777,-79.390000
1,23,16,0.409366,-82.500000
1,23,26,0.708954,-82.330000
1,23,37,0.016544,-74.120000
1,23,47,0.321134,-85.100000
1,23,57,0.613722,-81.320000
1,24,7,0.910311,-83.680000
1,24,18,0.210900,-80.880000
1,24,28,0.503489,-83.460000
1,24,38,0.808078,-82.400000
1,24,49,0.135669,-82.870000
1,24,59,0.425258,-83.700000
1,25,9,0.727847,-87.070000
1,25,20,0.019435,-80.880000
1,25,30,0.312025,-85.730000
1,25,40,0.606613,-84.330000
1,25,50,0.923203,-79.830000
1,26,1,0.227793,-82.740000
1,26,11,0.521381,-84.690000
1,26,21,0.817970,-75.900000
1,26,32,0.119560,-85.030000
1,26,42,0.413148,-85.630000
1,26,52,0.719738,-85.870000
1,27,3,0.025327,-81.710000
1,27,13,0.314916,-81.380000
1,27,23,0.611505,-86.160000
1,27,33,0.909093,-83.930000
1,27,44,0.209683,-84.100000
1,27,54,0.505271,-85.610000
1,28,4,0.823862,-83.410000
1,28,15,0.126451,-88.430000
1,28,25,0.424040,-82.450000
1,28,35,0.720629,-82.370000
1,28,46,0.015218,-87.490000
1,28,56,0.310807,-88.140000
1,29,6,0.618396,-81.970000
1,29,16,0.914985,-84.030000
1,29,27,0.216574,-88.010000
1,29,37,0.509163,-82.770000
1,29,47,0.804752,-87.350000
1,29,58,0.095341,-81.680000
1,30,8,0.398930,-84.670000
1,30,18,0.707520,-83.990000
1,30,29,0.000108,-83.090000
1,30,39,0.295697,-83.880000
1,30,49,0.583286,-86.710000
1,30,59,0.873874,-83.670000
1,31,10,0.185464,-80.990000
1,31,20,0.503054,-86.070000
1,31,30,0.827645,-82.470000
1,31,41,0.140234,-82.680000
1,31,51,0.431823,-81.230000
1,32,1,0.728412,-84.000000
1,32,12,0.026001,-83.060000
1,32,22,0.344591,-85.170000
1,32,32,0.641180,-82.650000
1,32,42,0.933769,-81.910000
1,32,53,0.235358,-85.310000
1,33,3,0.526947,-85.400000
1,33,13,0.823535,-82.660000
1,33,24,0.130125,-82.240000
1,33,34,0.436714,-84.430000
1,33,44,0.731303,-86.520000
1,33,55,0.024892,-81.320000
1,34,5,0.321481,-84.830000
1,34,15,0.610070,-85.300000
1,34,25,0.906658,-87.320000
1,34,36,0.231249,-85.580000
1,34,46,0.524837,-83.960000
1,34,56,0.819427,-84.140000
1,35,7,0.139017,-84.340000
1,35,17,0.431606,-85.040000
1,35,27,0.728194,-81.710000
1,35,38,0.043785,-85.480000
1,35,48,0.332373,-83.440000
1,35,58,0.620962,-83.700000
1,36,8,0.919550,-81.970000
1,36,19,0.221140,-84.260000
1,36,29,0.523729,-82.480000
1,36,39,0.830318,-85.510000
1,36,50,0.151909,-85.970000
1,37,0,0.444498,-82.310000
1,37,10,0.741086,-81.710000
1,37,21,0.038676,-81.960000
1,37,31,0.328264,-81.660000
1,37,41,0.626853,-84.270000
1,37,51,0.951444,-83.190000
1,38,2,0.256033,-85.950000
1,38,12,0.546622,-84.130000
1,38,22,0.844211,-86.000000
1,38,33,0.154800,-85.540000
1,38,43,0.447389,-83.870000
1,38,53,0.768979,-85.230000
1,39,4,0.069569,-78.530000
1,39,14,0.353157,-83.630000
1,39,24,0.647746,-85.700000
1,39,34,0.936334,-84.800000
1,39,45,0.241924,-85.700000
1,39,55,0.549513,-81.100000
1,40,5,0.858102,-81.310000
1,40,16,0.172693,-82.210000
1,40,26,0.463281,-80.090000
1,40,36,0.756870,-82.700000
1,40,47,0.045458,-80.730000
1,40,57,0.336047,-84.070000
1,41,7,0.654637,-86.050000
1,41,17,0.944226,-84.690000
1,41,28,0.249815,-83.720000
1,41,38,0.555405,-83.810000
1,41,48,0.840993,-83.170000
1,41,59,0.157583,-82.960000
1,42,9,0.479174,-84.050000
1,42,19,0.775763,-86.000000
1,42,30,0.069351,-84.960000
1,42,40,0.358940,-82.390000
1,42,50,0.651528,-86.020000
1,43,0,0.947117,-79.850000
1,43,11,0.263707,-81.850000
1,43,21,0.568297,-84.560000
1,43,31,0.863885,-87.680000
1,43,42,0.166475,-83.060000
1,43,52,0.466064,-84.540000
1,44,2,0.765653,-81.510000
1,44,13,0.067243,-83.420000
1,44,23,0.385832,-84.480000
1,44,33,0.683422,-83.230000
1,44,43,0.974010,-86.520000
1,44,54,0.277599,-85.420000
1,45,4,0.562188,-81.390000
1,45,14,0.860777,-82.390000
1,45,25,0.189367,-87.450000
1,45,35,0.488956,-81.560000
1,45,45,0.777545,-83.800000
1,45,56,0.070134,-83.380000
1,46,6,0.361722,-86.450000
1,46,16,0.651311,-86.520000
1,46,26,0.965901,-83.300000
1,46,37,0.273490,-84.090000
1,46,47,0.557078,-83.540000
1,46,57,0.850667,-76.660000
1,47,8,0.157257,-83.870000
1,47,18,0.455846,-84.470000
1,47,28,0.758435,-84.590000
1,47,39,0.074025,-84.880000
1,47,49,0.373614,-85.200000
1,47,59,0.662203,-84.630000
1,48,9,0.942791,-83.540000
1,48,20,0.243380,-79.230000
1,48,30,0.541969,-78.270000
1,48,40,0.859559,-78.070000
1,48,51,0.170149,-75.640000
1,49,1,0.469738,-83.510000
1,49,11,0.768327,-84.870000
1,49,22,0.058916,-83.450000
1,49,32,0.354505,-81.760000
1,49,42,0.660094,-83.620000
1,49,52,0.965683,-81.460000
1,50,3,0.263272,-84.110000
1,50,13,0.553861,-83.040000
1,50,23,0.849450,-85.150000
1,50,34,0.158039,-82.440000
1,50,44,0.462629,-83.260000
1,50,54,0.778219,-83.590000
1,51,5,0.073808,-80.950000
1,51,15,0.373397,-84.380000
1,51,25,0.663985,-81.910000
1,51,35,0.966574,-85.510000
1,51,46,0.272164,-74.050000
1,51,56,0.587754,-81.200000
1,52,6,0.886343,-81.200000
1,52,17,0.192933,-86.000000
1,52,27,0.495522,-83.470000
1,52,37,0.790111,-83.950000
1,52,48,0.087699,-80.760000
1,52,58,0.405290,-83.490000
1,53,8,0.703879,-85.660000
1,53,18,0.998467,-83.390000
1,53,29,0.295057,-82.240000
1,53,39,0.589645,-83.530000
1,53,49,0.891234,-86.560000
1,54,0,0.199824,-84.220000
1,54,10,0.512414,-82.750000
1,54,20,0.812003,-77.480000
1,54,31,0.112592,-85.320000
1,54,41,0.413182,-85.900000
1,54,51,0.714771,-85.130000
1,55,2,0.015360,-86.380000
1,55,12,0.327950,-86.620000
1,55,22,0.618538,-84.510000
1,55,32,0.910127,-80.590000
1,55,43,0.205716,-81.750000
1,55,53,0.504305,-84.690000
1,56,3,0.807894,-75.410000
1,56,14,0.129485,-78.700000
1,56,24,0.437074,-82.830000
1,56,34,0.733663,-78.750000
1,56,45,0.023252,-84.600000
1,56,55,0.316840,-83.970000
1,57,5,0.615429,-84.710000
1,57,15,0.925019,-83.660000
1,57,26,0.222608,-83.210000
1,57,36,0.515197,-83.370000
1,57,46,0.812786,-85.750000
1,57,57,0.108375,-80.630000
1,58,7,0.411964,-80.630000
1,58,17,0.712553,-90.410000
1,58,28,0.027143,-81.460000
1,58,38,0.309731,-83.270000
1,58,48,0.597320,-82.500000
1,58,58,0.890908,-88.980000
1,59,9,0.192498,-82.310000
1,59,19,0.500087,-83.780000
1,59,29,0.813677,-85.050000
1,59,40,0.120266,-84.110000
1,59,50,0.423856,-85.200000
2,0,0,0.720445,-83.410000
2,0,11,0.832080,-85.450000
2,0,22,0.157671,-83.960000
2,0,32,0.458260,-81.940000
2,0,42,0.762850,-86.000000
2,0,53,0.061439,-80.200000
2,1,3,0.355027,-84.140000
2,1,13,0.646616,-83.010000
2,1,23,0.930204,-86.030000
2,1,34,0.224793,-84.400000
2,1,44,0.532382,-84.070000
2,1,54,0.852973,-85.180000
2,2,5,0.157562,-83.450000
2,2,15,0.453151,-87.000000
2,2,25,0.756741,-82.990000
2,2,36,0.046329,-81.970000
2,2,46,0.329917,-83.310000
2,2,56,0.638507,-83.710000
2,3,6,0.942096,-85.320000
2,3,17,0.246686,-84.060000
2,3,27,0.536274,-82.860000
2,3,37,0.833863,-82.940000
2,3,48,0.137453,-82.940000
2,3,58,0.448042,-81.370000
2,4,8,0.760632,-81.710000
2,4,19,0.050220,-82.520000
2,4,29,0.330808,-81.580000
2,4,39,0.621397,-82.430000
2,4,49,0.913986,-83.270000
2,5,0,0.215575,-83.970000
2,5,10,0.537166,-83.950000
2,5,20,0.831754,-81.280000
2,5,31,0.153345,-85.970000
2,5,41,0.448934,-84.560000
2,5,51,0.743522,-86.200000
2,6,2,0.030110,-80.390000
2,6,12,0.341701,-82.830000
2,6,22,0.642290,-83.810000
2,6,32,0.935878,-82.470000
2,6,43,0.232467,-85.620000
2,6,53,0.525056,-83.510000
2,7,3,0.820645,-82.960000
2,7,14,0.120234,-83.250000
2,7,24,0.439824,-81.640000
2,7,34,0.735413,-80.600000
2,7,45,0.026001,-78.490000
2,7,55,0.319591,-86.520000
2,8,5,0.617179,-84.980000
2,8,15,0.919769,-80.320000
2,8,26,0.295362,-84.410000
2,8,36,0.585951,-83.750000
2,8,46,0.879539,-83.530000
2,8,57,0.190129,-84.160000
2,9,7,0.484718,-86.380000
2,9,17,0.784307,-84.190000
2,9,28,0.104897,-84.400000
2,9,38,0.412487,-82.560000
2,9,48,0.708076,-79.290000
2,9,59,0.001665,-81.500000
2,10,9,0.295253,-76.720000
2,10,19,0.590842,-80.570000
2,10,29,0.903432,-83.910000
2,10,40,0.215022,-80.900000
2,10,50,0.512611,-83.960000
2,11,0,0.806200,-79.900000
2,11,11,0.102788,-85.530000
2,11,21,0.401378,-87.690000
2,11,31,0.704967,-86.960000
2,11,42,0.026557,-84.950000
2,11,52,0.320146,-80.450000
2,12,2,0.611735,-81.100000
2,12,12,0.911324,-83.760000
2,12,23,0.214913,-85.090000
2,12,33,0.516502,-82.800000
2,12,43,0.838093,-74.030000
2,12,54,0.138682,-86.000000
2,13,4,0.437271,-82.840000
2,13,14,0.732860,-86.620000
2,13,25,0.030449,-81.470000
2,13,35,0.327038,-81.280000
2,13,45,0.645628,-85.240000
2,13,55,0.951217,-85.160000
2,14,6,0.260807,-85.110000
2,14,16,0.548395,-83.250000
2,14,26,0.846984,-84.340000
2,14,37,0.155574,-85.520000
2,14,47,0.473164,-83.010000
2,14,57,0.773754,-84.940000
2,15,8,0.064342,-78.630000
2,15,18,0.351931,-85.540000
2,15,28,0.640519,-87.800000
2,15,38,0.936108,-86.100000
2,15,49,0.240697,-81.970000
2,15,59,0.563288,-86.600000
2,16,9,0.857876,-83.150000
2,16,20,0.158465,-82.810000
2,16,30,0.454054,-84.820000
2,16,40,0.753644,-83.590000
2,16,51,0.044232,-86.550000
2,17,1,0.355822,-81.810000
2,17,11,0.653411,-85.710000
2,17,21,0.942999,-86.540000
2,17,32,0.240588,-85.630000
2,17,42,0.540178,-82.840000
2,17,52,0.840766,-83.260000
2,18,3,0.158357,-80.750000
2,18,13,0.463946,-82.990000
2,18,23,0.761535,-83.720000
2,18,34,0.053124,-83.290000
2,18,44,0.333712,-81.240000
2,18,54,0.625300,-82.730000
2,19,4,0.913889,-85.110000
2,19,15,0.232479,-85.050000
2,19,25,0.519068,-84.230000
2,19,35,0.811656,-80.060000
2,19,46,0.106245,-79.040000
2,19,56,0.405834,-81.270000
2,20,6,0.701423,-81.700000
2,20,17,0.008012,-82.910000
2,20,27,0.306602,-81.890000
2,20,37,0.590189,-82.600000
2,20,47,0.883779,-76.030000
2,20,58,0.187368,-80.250000
2,21,8,0.486957,-80.520000
