hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-122.629806
13,0,2,0.000000,-125.700838
13,0,4,0.000000,-128.465267
13,0,6,0.000000,-119.544549
13,0,8,0.000000,-119.461847
13,0,10,0.000000,-122.368732
13,0,12,0.000000,-129.014086
13,0,14,0.000000,-115.421142
13,0,16,0.000000,-120.684515
13,0,18,0.000000,-142.836992
13,0,20,0.000000,-132.540159
13,0,22,0.000000,-128.181846
13,0,24,0.000000,-121.616218
13,0,26,0.000000,-123.528565
13,0,28,0.000000,-124.609375
13,0,30,0.000000,-127.937069
13,0,32,0.000000,-126.257253
13,0,34,0.000000,-125.836373
13,0,36,0.000000,-123.343608
13,0,38,0.000000,-126.209166
13,0,40,0.000000,-130.565549
13,0,42,0.000000,-136.217858
13,0,44,0.000000,-126.361536
13,0,46,0.000000,-130.145342
13,0,48,0.000000,-124.623171
13,0,50,0.000000,-125.340772
13,0,52,0.000000,-126.232469
13,0,54,0.000000,-126.426805
13,0,56,0.000000,-127.152427
13,0,58,0.000000,-131.136533
13,1,0,0.000000,-128.386678
13,1,2,0.000000,-120.188161
13,1,4,0.000000,-135.994831
13,1,6,0.000000,-134.364117
13,1,8,0.000000,-130.683056
13,1,10,0.000000,-122.313580
13,1,12,0.000000,-121.920823
13,1,14,0.000000,-125.945892
13,1,16,0.000000,-120.088814
13,1,18,0.000000,-122.005204
13,1,20,0.000000,-128.242521
13,1,22,0.000000,-126.955643
13,1,24,0.000000,-135.046429
13,1,26,0.000000,-122.091226
13,1,28,0.000000,-130.039812
13,1,30,0.000000,-126.125993
13,1,32,0.000000,-123.012743
13,1,34,0.000000,-121.096097
13,1,36,0.000000,-122.459804
13,1,38,0.000000,-125.227377
13,1,40,0.000000,-130.791112
13,1,42,0.000000,-128.552838
13,1,44,0.000000,-126.533831
13,1,46,0.000000,-123.227583
13,1,48,0.000000,-125.196990
13,1,50,0.000000,-118.343201
13,1,52,0.000000,-123.627752
13,1,54,0.000000,-124.667173
13,1,56,0.000000,-133.552099
13,1,58,0.000000,-130.374356
13,2,0,0.000000,-127.600618
13,2,2,0.000000,-125.729003
13,2,4,0.000000,-123.344429
13,2,6,0.000000,-125.340686
13,2,8,0.000000,-126.465586
13,2,10,0.000000,-117.135521
13,2,12,0.000000,-139.612925
13,2,14,0.000000,-121.608536
13,2,16,0.000000,-131.110565
13,2,18,0.000000,-126.834778
13,2,20,0.000000,-127.742291
13,2,22,0.000000,-124.504974
13,2,24,0.000000,-123.472362
13,2,26,0.000000,-129.870319
13,2,28,0.000000,-124.498262
13,2,30,0.000000,-128.058994
13,2,32,0.000000,-135.385995
13,2,34,0.000000,-130.530293
13,2,36,0.000000,-131.172341
13,2,38,0.000000,-131.037146
13,2,40,0.000000,-121.505196
13,2,42,0.000000,-128.215162
13,2,44,0.000000,-135.069432
13,2,46,0.000000,-121.885726
13,2,48,0.000000,-133.919670
13,2,50,0.000000,-126.046347
13,2,52,0.000000,-123.170140
13,2,54,0.000000,-136.389870
13,2,56,0.000000,-125.120308
13,2,58,0.000000,-133.328698
13,3,0,0.000000,-130.225796
13,3,2,0.000000,-122.339783
13,3,4,0.000000,-141.283887
13,3,6,0.000000,-117.569688
13,3,8,0.000000,-123.502562
13,3,10,0.000000,-125.117013
13,3,12,0.000000,-126.479625
13,3,14,0.000000,-127.461109
13,3,16,0.000000,-124.422677
13,3,18,0.000000,-117.679893
13,3,20,0.000000,-128.044615
13,3,22,0.000000,-124.396593
13,3,24,0.000000,-129.690210
13,3,26,0.000000,-124.151881
13,3,28,0.000000,-124.444677
13,3,30,0.000000,-119.470262
13,3,32,0.000000,-127.029714
13,3,34,0.000000,-123.903437
13,3,36,0.000000,-124.307707
13,3,38,0.000000,-125.098838
13,3,40,0.000000,-119.379161
13,3,42,0.000000,-133.823521
13,3,44,0.000000,-123.877218
13,3,46,0.000000,-122.717603
13,3,48,0.000000,-126.896686
13,3,50,0.000000,-132.187043
13,3,52,0.000000,-144.342773
13,3,54,0.000000,-136.525031
13,3,56,0.000000,-126.898602
13,3,58,0.000000,-130.845205
13,4,0,0.000000,-128.201378
13,4,2,0.000000,-127.345579
13,4,4,0.000000,-125.179564
13,4,6,0.000000,-128.816581
13,4,8,0.000000,-126.830219
13,4,10,0.000000,-130.380182
13,4,12,0.000000,-152.902218
13,4,14,0.000000,-120.862033
13,4,16,0.000000,-125.136022
13,4,18,0.000000,-123.976983
13,4,20,0.000000,-127.564737
13,4,22,0.000000,-131.116621
13,4,24,0.000000,-125.512631
13,4,26,0.000000,-124.111972
13,4,28,0.000000,-121.701303
13,4,30,0.000000,-121.925782
13,4,32,0.000000,-126.788764
13,4,34,0.000000,-125.516321
13,4,36,0.000000,-122.618577
13,4,38,0.000000,-127.482018
13,4,40,0.000000,-131.686275
13,4,42,0.000000,-121.445221
13,4,44,0.000000,-125.520231
13,4,46,0.000000,-128.170104
13,4,48,0.000000,-125.115420
13,4,50,0.000000,-137.089468
13,4,52,0.000000,-127.458304
13,4,54,0.000000,-136.542803
13,4,56,0.000000,-132.530143
13,4,58,0.000000,-129.806714
13,5,0,0.000000,-131.046105
13,5,2,0.000000,-132.896569
13,5,4,0.000000,-142.101553
13,5,6,0.000000,-129.789051
13,5,8,0.000000,-120.589304
13,5,10,0.000000,-126.248923
13,5,12,0.000000,-119.977000
13,5,14,0.000000,-128.145088
13,5,16,0.000000,-130.381567
13,5,18,0.000000,-123.502185
13,5,20,0.000000,-131.504661
13,5,22,0.000000,-124.393881
13,5,24,0.000000,-126.669210
13,5,26,0.000000,-135.214627
13,5,28,0.000000,-122.975325
13,5,30,0.000000,-130.242393
13,5,32,0.000000,-124.154013
13,5,34,0.000000,-136.006378
13,5,36,0.000000,-128.306391
13,5,38,0.000000,-125.695886
13,5,40,0.000000,-131.995342
13,5,42,0.000000,-134.858023
13,5,44,0.000000,-135.937126
13,5,46,0.000000,-140.865075
13,5,48,0.000000,-134.493888
13,5,50,0.000000,-136.147882
13,5,52,0.000000,-124.371530
13,5,54,0.000000,-124.084628
13,5,56,0.000000,-128.507392
13,5,58,0.000000,-120.231901
13,6,0,0.000000,-120.664859
13,6,2,0.000000,-126.942966
13,6,4,0.000000,-122.186019
13,6,6,0.000000,-134.624037
13,6,8,0.000000,-140.553699
13,6,10,0.000000,-122.278543
13,6,12,0.000000,-144.866881
13,6,14,0.000000,-121.398798
13,6,16,0.000000,-136.898314
13,6,18,0.000000,-118.772504
13,6,20,0.000000,-129.138355
13,6,22,0.000000,-123.461954
13,6,24,0.000000,-126.676984
13,6,26,0.000000,-121.508309
13,6,28,0.000000,-131.438174
13,6,30,0.000000,-125.824903
13,6,32,0.000000,-130.900034
13,6,34,0.000000,-120.898131
13,6,36,0.000000,-134.982010
13,6,38,0.000000,-120.666218
13,6,40,0.000000,-127.418912
13,6,42,0.000000,-135.644282
13,6,44,0.000000,-124.344272
13,6,46,0.000000,-122.519695
13,6,48,0.000000,-122.682691
13,6,50,0.000000,-123.090998
13,6,52,0.000000,-122.103641
13,6,54,0.000000,-127.721506
13,6,56,0.000000,-123.258354
13,6,58,0.000000,-128.252983
13,7,0,0.000000,-121.550307
13,7,2,0.000000,-118.876480
13,7,4,0.000000,-130.526149
13,7,6,0.000000,-126.436260
13,7,8,0.000000,-128.765553
13,7,10,0.000000,-124.130839
13,7,12,0.000000,-129.992180
13,7,14,0.000000,-116.721147
13,7,16,0.000000,-123.635376
13,7,18,0.000000,-119.957599
13,7,20,0.000000,-126.369994
13,7,22,0.000000,-125.290205
13,7,24,0.000000,-135.974267
13,7,26,0.000000,-121.005313
13,7,28,0.000000,-126.707088
13,7,30,0.000000,-132.521348
13,7,32,0.000000,-130.083747
13,7,34,0.000000,-132.764908
13,7,36,0.000000,-125.399169
13,7,38,0.000000,-136.761249
13,7,40,0.000000,-119.602463
13,7,42,0.000000,-128.051524
13,7,44,0.000000,-122.001478
13,7,46,0.000000,-123.555635
13,7,48,0.000000,-125.151664
13,7,50,0.000000,-128.960723
13,7,52,0.000000,-121.887549
13,7,54,0.000000,-123.952805
13,7,56,0.000000,-131.561826
13,7,58,0.000000,-136.032966
13,8,0,0.000000,-122.106021
13,8,2,0.000000,-124.830822
13,8,4,0.000000,-128.064787
13,8,6,0.000000,-138.210074
13,8,8,0.000000,-130.400149
13,8,10,0.000000,-132.858959
13,8,12,0.000000,-129.373386
13,8,14,0.000000,-139.255471
13,8,16,0.000000,-129.058193
13,8,18,0.000000,-119.856219
13,8,20,0.000000,-134.691191
13,8,22,0.000000,-121.979367
13,8,24,0.000000,-121.448660
13,8,26,0.000000,-132.689689
13,8,28,0.000000,-132.014596
13,8,30,0.000000,-124.744124
13,8,32,0.000000,-137.230951
13,8,34,0.000000,-123.700562
13,8,36,0.000000,-128.974943
13,8,38,0.000000,-124.747386
13,8,40,0.000000,-121.861097
13,8,42,0.000000,-132.000857
13,8,44,0.000000,-131.525240
13,8,46,0.000000,-128.042262
13,8,48,0.000000,-130.418494
13,8,50,0.000000,-130.346146
13,8,52,0.000000,-130.689466
13,8,54,0.000000,-125.632155
13,8,56,0.000000,-125.508928
13,8,58,0.000000,-126.853799
13,9,0,0.000000,-123.688564
13,9,2,0.000000,-121.643218
13,9,4,0.000000,-123.625609
13,9,6,0.000000,-121.881735
13,9,8,0.000000,-126.422684
13,9,10,0.000000,-125.986699
13,9,12,0.000000,-130.800988
13,9,14,0.000000,-130.622314
13,9,16,0.000000,-131.479753
13,9,18,0.000000,-125.683025
13,9,20,0.000000,-130.029352
13,9,22,0.000000,-128.817757
13,9,24,0.000000,-121.961701
13,9,26,0.000000,-125.707787
13,9,28,0.000000,-140.181478
13,9,30,0.000000,-126.047041
13,9,32,0.000000,-129.521563
13,9,34,0.000000,-137.194436
13,9,36,0.000000,-125.426135
13,9,38,0.000000,-121.284720
13,9,40,0.000000,-132.993935
13,9,42,0.000000,-123.634712
13,9,44,0.000000,-114.905915
13,9,46,0.000000,-118.682415
13,9,48,0.000000,-123.352644
13,9,50,0.000000,-124.772540
13,9,52,0.000000,-129.779500
13,9,54,0.000000,-129.486998
13,9,56,0.000000,-123.900886
13,9,58,0.000000,-124.436353
13,10,0,0.000000,-124.688822
13,10,2,0.000000,-133.118614
13,10,4,0.000000,-122.386494
13,10,6,0.000000,-121.871743
13,10,8,0.000000,-129.865802
13,10,10,0.000000,-123.504805
13,10,12,0.000000,-125.918255
13,10,14,0.000000,-134.952709
13,10,16,0.000000,-122.540196
13,10,18,0.000000,-135.687687
13,10,20,0.000000,-133.669422
13,10,22,0.000000,-135.015608
13,10,24,0.000000,-123.873364
13,10,26,0.000000,-126.540782
13,10,28,0.000000,-125.775799
13,10,30,0.000000,-122.003966
13,10,32,0.000000,-120.121789
13,10,34,0.000000,-121.646453
13,10,36,0.000000,-118.262802
13,10,38,0.000000,-120.595162
13,10,40,0.000000,-123.852346
13,10,42,0.000000,-122.449811
13,10,44,0.000000,-126.289658
13,10,46,0.000000,-130.267429
13,10,48,0.000000,-128.918240
13,10,50,0.000000,-131.364644
13,10,52,0.000000,-129.432722
13,10,54,0.000000,-130.910345
13,10,56,0.000000,-118.128655
13,10,58,0.000000,-128.408936
13,11,0,0.000000,-116.876380
13,11,2,0.000000,-132.701374
13,11,4,0.000000,-121.142462
13,11,6,0.000000,-129.024128
13,11,8,0.000000,-131.453282
13,11,10,0.000000,-120.918348
13,11,12,0.000000,-130.087152
13,11,14,0.000000,-119.904297
13,11,16,0.000000,-121.538031
13,11,18,0.000000,-129.634381
13,11,20,0.000000,-129.842356
13,11,22,0.000000,-123.243316
13,11,24,0.000000,-133.374891
13,11,26,0.000000,-131.256141
13,11,28,0.000000,-120.092458
13,11,30,0.000000,-129.468630
13,11,32,0.000000,-120.476262
13,11,34,0.000000,-138.489067
13,11,36,0.000000,-120.334451
13,11,38,0.000000,-124.742462
13,11,40,0.000000,-127.126693
13,11,42,0.000000,-131.694259
13,11,44,0.000000,-118.469620
13,11,46,0.000000,-133.176969
13,11,48,0.000000,-133.645160
13,11,50,0.000000,-130.658201
13,11,52,0.000000,-125.930225
13,11,54,0.000000,-123.110412
13,11,56,0.000000,-126.842980
13,11,58,0.000000,-124.402860
13,12,0,0.000000,-126.013369
13,12,2,0.000000,-125.923333
13,12,4,0.000000,-126.842651
13,12,6,0.000000,-120.541584
13,12,8,0.000000,-131.199158
13,12,10,0.000000,-121.268285
13,12,12,0.000000,-144.409255
13,12,14,0.000000,-132.589911
13,12,16,0.000000,-120.736042
13,12,18,0.000000,-125.306652
13,12,20,0.000000,-125.570260
13,12,22,0.000000,-127.705707
13,12,24,0.000000,-129.843107
13,12,26,0.000000,-123.297390
13,12,28,0.000000,-123.642303
13,12,30,0.000000,-128.342611
13,12,32,0.000000,-130.772361
13,12,34,0.000000,-122.934974
13,12,36,0.000000,-126.758116
13,12,38,0.000000,-133.596143
13,12,40,0.000000,-119.728370
13,12,42,0.000000,-120.693302
13,12,44,0.000000,-125.030251
13,12,46,0.000000,-133.321336
13,12,48,0.000000,-126.308601
13,12,50,0.000000,-125.170952
13,12,52,0.000000,-126.121844
13,12,54,0.000000,-124.261524
13,12,56,0.000000,-121.808993
13,12,58,0.000000,-124.340815
13,13,0,0.000000,-126.523656
13,13,2,0.000000,-143.713656
13,13,4,0.000000,-122.936113
13,13,6,0.000000,-121.300698
13,13,8,0.000000,-128.840032
13,13,10,0.000000,-133.513529
13,13,12,0.000000,-124.859786
13,13,14,0.000000,-137.378869
13,13,16,0.000000,-144.615695
13,13,18,0.000000,-132.451382
13,13,20,0.000000,-134.406764
13,13,22,0.000000,-118.207275
13,13,24,0.000000,-129.171065
13,13,26,0.000000,-118.449424
13,13,28,0.000000,-132.254610
13,13,30,0.000000,-140.147825
13,13,32,0.000000,-126.903073
13,13,34,0.000000,-124.007198
13,13,36,0.000000,-122.336039
13,13,38,0.000000,-135.400968
13,13,40,0.000000,-130.769991
13,13,42,0.000000,-121.787622
13,13,44,0.000000,-113.266452
13,13,46,0.000000,-134.035546
13,13,48,0.000000,-121.520935
13,13,50,0.000000,-132.086325
13,13,52,0.000000,-125.002130
13,13,54,0.000000,-131.269287
13,13,56,0.000000,-137.023330
13,13,58,0.000000,-119.682319
13,14,0,0.000000,-138.745851
13,14,2,0.000000,-124.574728
13,14,4,0.000000,-127.018134
13,14,6,0.000000,-131.506164
13,14,8,0.000000,-117.495923
13,14,10,0.000000,-119.269546
13,14,12,0.000000,-123.045297
13,14,14,0.000000,-118.409917
13,14,16,0.000000,-123.526213
13,14,18,0.000000,-130.137962
13,14,20,0.000000,-128.194341
13,14,22,0.000000,-121.559186
13,14,24,0.000000,-124.845213
13,14,26,0.000000,-131.949074
13,14,28,0.000000,-152.726601
13,14,30,0.000000,-125.868308
13,14,32,0.000000,-126.906185
13,14,34,0.000000,-124.898216
13,14,36,0.000000,-124.464086
13,14,38,0.000000,-125.667964
13,14,40,0.000000,-121.303487
13,14,42,0.000000,-131.525939
13,14,44,0.000000,-124.282394
13,14,46,0.000000,-128.847736
13,14,48,0.000000,-128.857750
13,14,50,0.000000,-120.779064
13,14,52,0.000000,-136.606018
13,14,54,0.000000,-122.302256
13,14,56,0.000000,-137.001432
13,14,58,0.000000,-127.511380
13,15,0,0.000000,-125.582961
13,15,2,0.000000,-123.207659
13,15,4,0.000000,-123.151128
13,15,6,0.000000,-132.001483
13,15,8,0.000000,-124.982287
13,15,10,0.000000,-129.301476
13,15,12,0.000000,-127.945544
13,15,14,0.000000,-124.231526
13,15,16,0.000000,-123.163580
13,15,18,0.000000,-140.061969
13,15,20,0.000000,-120.018166
13,15,22,0.000000,-129.290471
13,15,24,0.000000,-125.574755
13,15,26,0.000000,-124.831991
13,15,28,0.000000,-123.348423
13,15,30,0.000000,-121.259809
13,15,32,0.000000,-128.915615
13,15,34,0.000000,-132.609098
13,15,36,0.000000,-133.605531
13,15,38,0.000000,-133.908757
13,15,40,0.000000,-125.073768
13,15,42,0.000000,-137.469395
13,15,44,0.000000,-129.978290
13,15,46,0.000000,-124.601735
13,15,48,0.000000,-129.849963
13,15,50,0.000000,-138.357222
13,15,52,0.000000,-132.826949
13,15,54,0.000000,-126.155089
13,15,56,0.000000,-130.188710
13,15,58,0.000000,-116.575156
13,16,0,0.000000,-122.944526
13,16,2,0.000000,-139.267882
13,16,4,0.000000,-131.469403
13,16,6,0.000000,-125.100293
13,16,8,0.000000,-122.427603
13,16,10,0.000000,-132.961338
13,16,12,0.000000,-128.243384
13,16,14,0.000000,-129.608992
13,16,16,0.000000,-129.291805
13,16,18,0.000000,-127.361383
13,16,20,0.000000,-126.050197
13,16,22,0.000000,-121.640550
13,16,24,0.000000,-124.088951
13,16,26,0.000000,-120.116935
13,16,28,0.000000,-128.349536
13,16,30,0.000000,-132.286488
13,16,32,0.000000,-123.871420
13,16,34,0.000000,-124.250097
13,16,36,0.000000,-134.160723
13,16,38,0.000000,-130.935317
13,16,40,0.000000,-122.749770
13,16,42,0.000000,-127.009803
13,16,44,0.000000,-128.023513
13,16,46,0.000000,-130.309645
13,16,48,0.000000,-123.498898
13,16,50,0.000000,-131.976845
13,16,52,0.000000,-123.107239
13,16,54,0.000000,-123.426290
13,16,56,0.000000,-124.800519
13,16,58,0.000000,-122.508723
13,17,0,0.000000,-131.374320
13,17,2,0.000000,-125.765849
13,17,4,0.000000,-124.518401
13,17,6,0.000000,-123.683887
13,17,8,0.000000,-122.745017
13,17,10,0.000000,-123.201788
13,17,12,0.000000,-141.569165
13,17,14,0.000000,-120.759351
13,17,16,0.000000,-127.740762
13,17,18,0.000000,-128.000868
13,17,20,0.000000,-127.676623
13,17,22,0.000000,-121.769400
13,17,24,0.000000,-123.105068
13,17,26,0.000000,-122.359227
13,17,28,0.000000,-131.270477
13,17,30,0.000000,-125.987675
13,17,32,0.000000,-132.368077
13,17,34,0.000000,-129.441942
13,17,36,0.000000,-131.352864
13,17,38,0.000000,-125.888425
13,17,40,0.000000,-122.886543
13,17,42,0.000000,-120.585690
13,17,44,0.000000,-124.337901
13,17,46,0.000000,-126.669004
13,17,48,0.000000,-126.200620
13,17,50,0.000000,-124.792950
13,17,52,0.000000,-131.737536
13,17,54,0.000000,-117.694803
13,17,56,0.000000,-130.757377
13,17,58,0.000000,-126.905043
13,18,0,0.000000,-120.608153
13,18,2,0.000000,-123.149307
13,18,4,0.000000,-134.336505
13,18,6,0.000000,-123.821774
13,18,8,0.000000,-121.466201
13,18,10,0.000000,-128.053709
13,18,12,0.000000,-118.042505
13,18,14,0.000000,-137.883013
13,18,16,0.000000,-126.686518
13,18,18,0.000000,-138.191787
13,18,20,0.000000,-128.248496
13,18,22,0.000000,-125.313444
13,18,24,0.000000,-120.867707
13,18,26,0.000000,-127.752004
13,18,28,0.000000,-129.579692
13,18,30,0.000000,-130.380062
13,18,32,0.000000,-139.751576
13,18,34,0.000000,-128.558743
13,18,36,0.000000,-125.219106
13,18,38,0.000000,-122.299561
13,18,40,0.000000,-122.014713
13,18,42,0.000000,-123.020223
13,18,44,0.000000,-146.956501
13,18,46,0.000000,-122.083168
13,18,48,0.000000,-137.694262
13,18,50,0.000000,-125.710473
13,18,52,0.000000,-126.929690
13,18,54,0.000000,-118.418067
13,18,56,0.000000,-130.980379
13,18,58,0.000000,-130.561720
13,19,0,0.000000,-123.643802
13,19,2,0.000000,-135.018509
13,19,4,0.000000,-125.804288
13,19,6,0.000000,-125.783334
13,19,8,0.000000,-122.848585
13,19,10,0.000000,-122.811854
13,19,12,0.000000,-125.784459
13,19,14,0.000000,-122.215118
13,19,16,0.000000,-120.478787
13,19,18,0.000000,-122.968560
13,19,20,0.000000,-129.380810
13,19,22,0.000000,-124.066126
13,19,24,0.000000,-124.913542
13,19,26,0.000000,-120.248588
13,19,28,0.000000,-122.369986
13,19,30,0.000000,-121.852829
13,19,32,0.000000,-125.119944
13,19,34,0.000000,-124.726124
13,19,36,0.000000,-130.503648
13,19,38,0.000000,-122.864580
13,19,40,0.000000,-128.991314
13,19,42,0.000000,-120.715163
13,19,44,0.000000,-119.556860
13,19,46,0.000000,-121.098910
13,19,48,0.000000,-129.956429
13,19,50,0.000000,-128.556861
13,19,52,0.000000,-136.879763
13,19,54,0.000000,-137.841944
13,19,56,0.000000,-131.850075
13,19,58,0.000000,-132.028524
13,20,0,0.000000,-140.730864
13,20,2,0.000000,-121.888826
13,20,4,0.000000,-124.716116
13,20,6,0.000000,-126.426101
13,20,8,0.000000,-125.214761
13,20,10,0.000000,-129.479235
13,20,12,0.000000,-122.755207
13,20,14,0.000000,-126.042271
13,20,16,0.000000,-131.348623
13,20,18,0.000000,-120.633352
13,20,20,0.000000,-126.209829
13,20,22,0.000000,-124.720782
13,20,24,0.000000,-133.150212
13,20,26,0.000000,-135.070864
13,20,28,0.000000,-126.733423
13,20,30,0.000000,-127.788351
13,20,32,0.000000,-119.502158
13,20,34,0.000000,-124.820360
13,20,36,0.000000,-130.251947
13,20,38,0.000000,-135.390415
13,20,40,0.000000,-133.305251
13,20,42,0.000000,-131.807417
13,20,44,0.000000,-128.275551
13,20,46,0.000000,-125.805168
13,20,48,0.000000,-120.274356
13,20,50,0.000000,-129.866885
13,20,52,0.000000,-135.855070
13,20,54,0.000000,-124.629984
13,20,56,0.000000,-127.304978
13,20,58,0.000000,-125.131822
13,21,0,0.000000,-122.735530
13,21,2,0.000000,-126.490012
13,21,4,0.000000,-133.158950
13,21,6,0.000000,-126.301404
13,21,8,0.000000,-123.023937
13,21,10,0.000000,-128.394108
13,21,12,0.000000,-123.456666
13,21,14,0.000000,-113.355818
13,21,16,0.000000,-127.234776
13,21,18,0.000000,-121.848030
13,21,20,0.000000,-124.847279
13,21,22,0.000000,-115.764385
13,21,24,0.000000,-133.812181
13,21,26,0.000000,-125.134268
13,21,28,0.000000,-133.663936
13,21,30,0.000000,-125.666751
13,21,32,0.000000,-133.545963
13,21,34,0.000000,-122.412211
13,21,36,0.000000,-126.010226
13,21,38,0.000000,-127.253944
13,21,40,0.000000,-124.431525
13,21,42,0.000000,-121.510556
13,21,44,0.000000,-124.157880
13,21,46,0.000000,-129.745734
13,21,48,0.000000,-127.511789
13,21,50,0.000000,-149.382430
13,21,52,0.000000,-123.147526
13,21,54,0.000000,-141.689482
13,21,56,0.000000,-120.284814
13,21,58,0.000000,-119.849455
13,22,0,0.000000,-125.829853
13,22,2,0.000000,-133.720748
13,22,4,0.000000,-134.612467
13,22,6,0.000000,-117.514707
13,22,8,0.000000,-127.992196
13,22,10,0.000000,-126.809235
13,22,12,0.000000,-122.909669
13,22,14,0.000000,-129.428855
13,22,16,0.000000,-134.545800
13,22,18,0.000000,-127.939096
13,22,20,0.000000,-122.477756
13,22,22,0.000000,-121.668216
13,22,24,0.000000,-118.363371
13,22,26,0.000000,-122.736900
13,22,28,0.000000,-132.649861
13,22,30,0.000000,-124.679324
13,22,32,0.000000,-118.665114
13,22,34,0.000000,-135.433453
13,22,36,0.000000,-123.265815
13,22,38,0.000000,-130.724069
13,22,40,0.000000,-136.297260
13,22,42,0.000000,-133.507711
13,22,44,0.000000,-126.233949
13,22,46,0.000000,-123.499795
13,22,48,0.000000,-128.296188
13,22,50,0.000000,-130.528534
13,22,52,0.000000,-127.006561
13,22,54,0.000000,-124.723485
13,22,56,0.000000,-123.022158
13,22,58,0.000000,-128.885379
13,23,0,0.000000,-133.657315
13,23,2,0.000000,-127.309198
13,23,4,0.000000,-127.746209
13,23,6,0.000000,-120.769074
13,23,8,0.000000,-130.256295
13,23,10,0.000000,-132.517146
13,23,12,0.000000,-121.666350
13,23,14,0.000000,-122.936255
13,23,16,0.000000,-131.931457
13,23,18,0.000000,-121.279560
13,23,20,0.000000,-117.679373
13,23,22,0.000000,-122.314011
13,23,24,0.000000,-132.922829
13,23,26,0.000000,-120.025744
13,23,28,0.000000,-126.182218
13,23,30,0.000000,-128.928065
13,23,32,0.000000,-135.090659
13,23,34,0.000000,-121.939620
13,23,36,0.000000,-134.189045
13,23,38,0.000000,-122.974321
13,23,40,0.000000,-120.351185
13,23,42,0.000000,-121.766629
13,23,44,0.000000,-121.291035
13,23,46,0.000000,-124.628739
13,23,48,0.000000,-143.981453
13,23,50,0.000000,-127.098166
13,23,52,0.000000,-120.305468
13,23,54,0.000000,-118.858537
13,23,56,0.000000,-137.708648
13,23,58,0.000000,-121.340294
13,24,0,0.000000,-121.018790
13,24,2,0.000000,-125.894555
13,24,4,0.000000,-138.303099
13,24,6,0.000000,-131.204439
13,24,8,0.000000,-122.572059
13,24,10,0.000000,-125.440625
13,24,12,0.000000,-125.469747
13,24,14,0.000000,-123.963643
13,24,16,0.000000,-121.892547
13,24,18,0.000000,-124.327656
13,24,20,0.000000,-124.736712
13,24,22,0.000000,-123.024852
13,24,24,0.000000,-119.700473
13,24,26,0.000000,-118.281565
13,24,28,0.000000,-127.419941
13,24,30,0.000000,-137.937599
13,24,32,0.000000,-119.918981
13,24,34,0.000000,-134.119822
13,24,36,0.000000,-122.426655
13,24,38,0.000000,-123.737337
13,24,40,0.000000,-119.052533
13,24,42,0.000000,-126.092698
13,24,44,0.000000,-127.883081
13,24,46,0.000000,-123.987570
13,24,48,0.000000,-123.314381
13,24,50,0.000000,-140.254104
13,24,52,0.000000,-132.759698
13,24,54,0.000000,-119.721919
13,24,56,0.000000,-130.314386
13,24,58,0.000000,-120.112460
13,25,0,0.000000,-125.317133
13,25,2,0.000000,-124.983515
13,25,4,0.000000,-132.718987
13,25,6,0.000000,-137.972353
13,25,8,0.000000,-133.287101
13,25,10,0.000000,-126.109670
13,25,12,0.000000,-129.147189
13,25,14,0.000000,-132.996189
13,25,16,0.000000,-125.167632
13,25,18,0.000000,-123.660839
13,25,20,0.000000,-125.332452
13,25,22,0.000000,-120.739175
13,25,24,0.000000,-134.044138
13,25,26,0.000000,-139.335328
13,25,28,0.000000,-137.452628
13,25,30,0.000000,-122.344456
13,25,32,0.000000,-124.183510
13,25,34,0.000000,-125.194453
13,25,36,0.000000,-125.187921
13,25,38,0.000000,-118.787228
13,25,40,0.000000,-126.655454
13,25,42,0.000000,-123.657322
13,25,44,0.000000,-126.301932
13,25,46,0.000000,-122.663337
13,25,48,0.000000,-129.165282
13,25,50,0.000000,-124.460046
13,25,52,0.000000,-128.147161
13,25,54,0.000000,-122.476408
13,25,56,0.000000,-131.876114
13,25,58,0.000000,-126.234680
13,26,0,0.000000,-124.003605
13,26,2,0.000000,-129.374652
13,26,4,0.000000,-120.678578
13,26,6,0.000000,-133.573390
13,26,8,0.000000,-132.731801
13,26,10,0.000000,-121.500993
13,26,12,0.000000,-124.339482
13,26,14,0.000000,-125.361603
13,26,16,0.000000,-124.252926
13,26,18,0.000000,-137.325272
13,26,20,0.000000,-126.433603
13,26,22,0.000000,-120.010392
13,26,24,0.000000,-123.751298
13,26,26,0.000000,-122.476884
13,26,28,0.000000,-129.162081
13,26,30,0.000000,-120.094584
13,26,32,0.000000,-122.205816
13,26,34,0.000000,-125.614164
13,26,36,0.000000,-123.450998
13,26,38,0.000000,-118.581121
13,26,40,0.000000,-130.525643
13,26,42,0.000000,-120.230350
13,26,44,0.000000,-120.904284
13,26,46,0.000000,-126.744655
13,26,48,0.000000,-116.268730
13,26,50,0.000000,-123.571753
13,26,52,0.000000,-129.019111
13,26,54,0.000000,-121.495718
13,26,56,0.000000,-124.633264
13,26,58,0.000000,-126.557631
13,27,0,0.000000,-129.979294
13,27,2,0.000000,-139.137030
13,27,4,0.000000,-130.506240
13,27,6,0.000000,-120.670883
13,27,8,0.000000,-125.438376
13,27,10,0.000000,-123.076758
13,27,12,0.000000,-131.623789
13,27,14,0.000000,-133.678567
13,27,16,0.000000,-123.460110
13,27,18,0.000000,-117.019058
13,27,20,0.000000,-123.887016
13,27,22,0.000000,-138.016376
