hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-122.627086
4,0,2,0.000000,-121.467354
4,0,4,0.000000,-114.519544
4,0,6,0.000000,-117.111300
4,0,8,0.000000,-121.586787
4,0,10,0.000000,-119.522295
4,0,12,0.000000,-122.901194
4,0,14,0.000000,-118.678008
4,0,16,0.000000,-121.086598
4,0,18,0.000000,-119.892466
4,0,20,0.000000,-119.951330
4,0,22,0.000000,-124.473145
4,0,24,0.000000,-120.795980
4,0,26,0.000000,-115.524784
4,0,28,0.000000,-116.266113
4,0,30,0.000000,-110.939954
4,0,32,0.000000,-122.639019
4,0,34,0.000000,-116.480115
4,0,36,0.000000,-119.850639
4,0,38,0.000000,-119.844310
4,0,40,0.000000,-120.975437
4,0,42,0.000000,-122.763024
4,0,44,0.000000,-117.667716
4,0,46,0.000000,-123.243453
4,0,48,0.000000,-119.147084
4,0,50,0.000000,-121.454171
4,0,52,0.000000,-120.943823
4,0,54,0.000000,-115.242067
4,0,56,0.000000,-124.252174
4,0,58,0.000000,-118.206892
4,1,0,0.000000,-115.496923
4,1,2,0.000000,-120.854015
4,1,4,0.000000,-120.386820
4,1,6,0.000000,-121.862300
4,1,8,0.000000,-121.194047
4,1,10,0.000000,-124.258340
4,1,12,0.000000,-115.300912
4,1,14,0.000000,-123.976715
4,1,16,0.000000,-122.621055
4,1,18,0.000000,-115.028346
4,1,20,0.000000,-118.815319
4,1,22,0.000000,-123.665713
4,1,24,0.000000,-122.066268
4,1,26,0.000000,-116.505386
4,1,28,0.000000,-118.876291
4,1,30,0.000000,-115.678391
4,1,32,0.000000,-116.493729
4,1,34,0.000000,-119.139650
4,1,36,0.000000,-115.602948
4,1,38,0.000000,-115.481206
4,1,40,0.000000,-116.211995
4,1,42,0.000000,-117.619012
4,1,44,0.000000,-116.774550
4,1,46,0.000000,-123.896454
4,1,48,0.000000,-122.540205
4,1,50,0.000000,-116.721597
4,1,52,0.000000,-122.335208
4,1,54,0.000000,-119.652604
4,1,56,0.000000,-122.635865
4,1,58,0.000000,-123.359465
4,2,0,0.000000,-120.162112
4,2,2,0.000000,-122.495227
4,2,4,0.000000,-123.402995
4,2,6,0.000000,-121.383817
4,2,8,0.000000,-115.457584
4,2,10,0.000000,-125.776358
4,2,12,0.000000,-121.663885
4,2,14,0.000000,-119.447103
4,2,16,0.000000,-118.418976
4,2,18,0.000000,-120.700353
4,2,20,0.000000,-124.149775
4,2,22,0.000000,-122.066656
4,2,24,0.000000,-120.309901
4,2,26,0.000000,-123.094673
4,2,28,0.000000,-122.623523
4,2,30,0.000000,-121.346231
4,2,32,0.000000,-121.505707
4,2,34,0.000000,-118.996091
4,2,36,0.000000,-115.730678
4,2,38,0.000000,-119.749684
4,2,40,0.000000,-122.039078
4,2,42,0.000000,-123.277325
4,2,44,0.000000,-124.969462
4,2,46,0.000000,-122.039466
4,2,48,0.000000,-124.366062
4,2,50,0.000000,-116.016420
4,2,52,0.000000,-116.711268
4,2,54,0.000000,-120.034486
4,2,56,0.000000,-115.244491
4,2,58,0.000000,-117.531555
4,3,0,0.000000,-116.232033
4,3,2,0.000000,-120.747419
4,3,4,0.000000,-116.194705
4,3,6,0.000000,-118.602334
4,3,8,0.000000,-125.508447
4,3,10,0.000000,-122.456315
4,3,12,0.000000,-124.181406
4,3,14,0.000000,-123.522768
4,3,16,0.000000,-113.716191
4,3,18,0.000000,-117.492347
4,3,20,0.000000,-123.049467
4,3,22,0.000000,-121.513298
4,3,24,0.000000,-122.162579
4,3,26,0.000000,-122.235773
4,3,28,0.000000,-122.283735
4,3,30,0.000000,-120.848540
4,3,32,0.000000,-123.572598
4,3,34,0.000000,-121.395280
4,3,36,0.000000,-118.524031
4,3,38,0.000000,-119.880737
4,3,40,0.000000,-120.491582
4,3,42,0.000000,-123.424011
4,3,44,0.000000,-114.655385
4,3,46,0.000000,-120.255381
4,3,48,0.000000,-125.002886
4,3,50,0.000000,-116.720102
4,3,52,0.000000,-120.352792
4,3,54,0.000000,-124.972499
4,3,56,0.000000,-118.186202
4,3,58,0.000000,-121.762371
4,4,0,0.000000,-115.126467
4,4,2,0.000000,-122.982523
4,4,4,0.000000,-118.806963
4,4,6,0.000000,-123.402563
4,4,8,0.000000,-124.276208
4,4,10,0.000000,-122.070198
4,4,12,0.000000,-118.975818
4,4,14,0.000000,-123.522089
4,4,16,0.000000,-123.910663
4,4,18,0.000000,-122.107740
4,4,20,0.000000,-124.430731
4,4,22,0.000000,-122.917277
4,4,24,0.000000,-111.631849
4,4,26,0.000000,-124.076834
4,4,28,0.000000,-125.698801
4,4,30,0.000000,-121.793192
4,4,32,0.000000,-122.486406
4,4,34,0.000000,-122.846730
4,4,36,0.000000,-118.337309
4,4,38,0.000000,-113.771835
4,4,40,0.000000,-114.556368
4,4,42,0.000000,-117.376627
4,4,44,0.000000,-116.044546
4,4,46,0.000000,-115.532564
4,4,48,0.000000,-124.926039
4,4,50,0.000000,-118.049816
4,4,52,0.000000,-113.224530
4,4,54,0.000000,-118.356661
4,4,56,0.000000,-122.307382
4,4,58,0.000000,-121.600258
4,5,0,0.000000,-123.485386
4,5,2,0.000000,-117.870282
4,5,4,0.000000,-121.149344
4,5,6,0.000000,-120.642249
4,5,8,0.000000,-121.404151
4,5,10,0.000000,-112.784656
4,5,12,0.000000,-121.949795
4,5,14,0.000000,-116.273400
4,5,16,0.000000,-122.766451
4,5,18,0.000000,-121.554989
4,5,20,0.000000,-124.597499
4,5,22,0.000000,-117.169354
4,5,24,0.000000,-119.975304
4,5,26,0.000000,-116.674785
4,5,28,0.000000,-122.733931
4,5,30,0.000000,-119.653856
4,5,32,0.000000,-118.956042
4,5,34,0.000000,-120.353095
4,5,36,0.000000,-115.894297
4,5,38,0.000000,-112.245380
4,5,40,0.000000,-120.013277
4,5,42,0.000000,-123.680437
4,5,44,0.000000,-125.086642
4,5,46,0.000000,-122.327222
4,5,48,0.000000,-122.371144
4,5,50,0.000000,-123.282340
4,5,52,0.000000,-119.643296
4,5,54,0.000000,-121.842795
4,5,56,0.000000,-113.530684
4,5,58,0.000000,-124.383038
4,6,0,0.000000,-125.568358
4,6,2,0.000000,-123.598129
4,6,4,0.000000,-120.967516
4,6,6,0.000000,-123.045476
4,6,8,0.000000,-123.575787
4,6,10,0.000000,-121.261549
4,6,12,0.000000,-124.816973
4,6,14,0.000000,-124.445978
4,6,16,0.000000,-120.187802
4,6,18,0.000000,-117.214428
4,6,20,0.000000,-117.339067
4,6,22,0.000000,-120.112620
4,6,24,0.000000,-122.469758
4,6,26,0.000000,-119.029315
4,6,28,0.000000,-119.085560
4,6,30,0.000000,-124.480584
4,6,32,0.000000,-115.566350
4,6,34,0.000000,-122.212134
4,6,36,0.000000,-119.828064
4,6,38,0.000000,-124.943349
4,6,40,0.000000,-125.385464
4,6,42,0.000000,-122.967490
4,6,44,0.000000,-122.188291
4,6,46,0.000000,-119.951255
4,6,48,0.000000,-116.419252
4,6,50,0.000000,-124.582420
4,6,52,0.000000,-121.341413
4,6,54,0.000000,-121.718599
4,6,56,0.000000,-117.904563
4,6,58,0.000000,-122.186717
4,7,0,0.000000,-122.243995
4,7,2,0.000000,-124.335026
4,7,4,0.000000,-115.158968
4,7,6,0.000000,-123.474875
4,7,8,0.000000,-119.296505
4,7,10,0.000000,-121.272155
4,7,12,0.000000,-118.655574
4,7,14,0.000000,-118.270021
4,7,16,0.000000,-123.671014
4,7,18,0.000000,-123.284272
4,7,20,0.000000,-117.175746
4,7,22,0.000000,-126.092397
4,7,24,0.000000,-118.274615
4,7,26,0.000000,-114.032034
4,7,28,0.000000,-122.821914
4,7,30,0.000000,-120.629406
4,7,32,0.000000,-120.973553
4,7,34,0.000000,-120.550317
4,7,36,0.000000,-125.346489
4,7,38,0.000000,-113.699675
4,7,40,0.000000,-120.404951
4,7,42,0.000000,-121.574828
4,7,44,0.000000,-123.899160
4,7,46,0.000000,-123.627752
4,7,48,0.000000,-121.268175
4,7,50,0.000000,-120.958882
4,7,52,0.000000,-122.884716
4,7,54,0.000000,-124.468203
4,7,56,0.000000,-116.945064
4,7,58,0.000000,-124.466021
4,8,0,0.000000,-123.900892
4,8,2,0.000000,-120.358707
4,8,4,0.000000,-116.930761
4,8,6,0.000000,-119.656035
4,8,8,0.000000,-120.022647
4,8,10,0.000000,-123.488688
4,8,12,0.000000,-121.867382
4,8,14,0.000000,-123.779384
4,8,16,0.000000,-122.658176
4,8,18,0.000000,-116.151071
4,8,20,0.000000,-118.566217
4,8,22,0.000000,-118.500575
4,8,24,0.000000,-124.019775
4,8,26,0.000000,-118.812849
4,8,28,0.000000,-115.723249
4,8,30,0.000000,-123.845076
4,8,32,0.000000,-124.961503
4,8,34,0.000000,-123.391548
4,8,36,0.000000,-121.734315
4,8,38,0.000000,-122.696185
4,8,40,0.000000,-115.147276
4,8,42,0.000000,-122.502574
4,8,44,0.000000,-120.014293
4,8,46,0.000000,-120.312449
4,8,48,0.000000,-121.437015
4,8,50,0.000000,-122.815272
4,8,52,0.000000,-125.048575
4,8,54,0.000000,-121.765644
4,8,56,0.000000,-122.725324
4,8,58,0.000000,-119.604786
4,9,0,0.000000,-125.817632
4,9,2,0.000000,-117.940178
4,9,4,0.000000,-124.122102
4,9,6,0.000000,-122.780747
4,9,8,0.000000,-122.653927
4,9,10,0.000000,-123.977972
4,9,12,0.000000,-119.230943
4,9,14,0.000000,-124.305040
4,9,16,0.000000,-125.341639
4,9,18,0.000000,-123.249241
4,9,20,0.000000,-112.548369
4,9,22,0.000000,-114.353936
4,9,24,0.000000,-124.273034
4,9,26,0.000000,-124.635817
4,9,28,0.000000,-123.344977
4,9,30,0.000000,-122.971161
4,9,32,0.000000,-122.813138
4,9,34,0.000000,-122.964769
4,9,36,0.000000,-122.409105
4,9,38,0.000000,-119.099796
4,9,40,0.000000,-121.697331
4,9,42,0.000000,-125.789145
4,9,44,0.000000,-120.066559
4,9,46,0.000000,-116.925271
4,9,48,0.000000,-122.954584
4,9,50,0.000000,-119.908739
4,9,52,0.000000,-124.478663
4,9,54,0.000000,-118.951378
4,9,56,0.000000,-121.611235
4,9,58,0.000000,-120.483718
4,10,0,0.000000,-123.305869
4,10,2,0.000000,-115.710576
4,10,4,0.000000,-124.345634
4,10,6,0.000000,-123.566121
4,10,8,0.000000,-123.023456
4,10,10,0.000000,-123.240142
4,10,12,0.000000,-122.051312
4,10,14,0.000000,-117.102972
4,10,16,0.000000,-124.456899
4,10,18,0.000000,-124.331444
4,10,20,0.000000,-121.733999
4,10,22,0.000000,-119.702907
4,10,24,0.000000,-113.998602
4,10,26,0.000000,-124.269909
4,10,28,0.000000,-122.883052
4,10,30,0.000000,-122.776063
4,10,32,0.000000,-123.054278
4,10,34,0.000000,-120.733157
4,10,36,0.000000,-123.965055
4,10,38,0.000000,-123.552343
4,10,40,0.000000,-119.536480
4,10,42,0.000000,-122.295245
4,10,44,0.000000,-123.763133
4,10,46,0.000000,-118.221086
4,10,48,0.000000,-123.950277
4,10,50,0.000000,-122.330964
4,10,52,0.000000,-124.551385
4,10,54,0.000000,-118.193918
4,10,56,0.000000,-122.845849
4,10,58,0.000000,-125.095281
4,11,0,0.000000,-122.694258
4,11,2,0.000000,-122.683792
4,11,4,0.000000,-124.179894
4,11,6,0.000000,-123.185523
4,11,8,0.000000,-121.871001
4,11,10,0.000000,-124.128173
4,11,12,0.000000,-124.026952
4,11,14,0.000000,-124.274752
4,11,16,0.000000,-120.657701
4,11,18,0.000000,-121.813887
4,11,20,0.000000,-117.033968
4,11,22,0.000000,-123.464030
4,11,24,0.000000,-122.444607
4,11,26,0.000000,-118.918058
4,11,28,0.000000,-118.108749
4,11,30,0.000000,-125.006412
4,11,32,0.000000,-124.013593
4,11,34,0.000000,-122.751144
4,11,36,0.000000,-120.693040
4,11,38,0.000000,-121.917596
4,11,40,0.000000,-123.400991
4,11,42,0.000000,-123.610397
4,11,44,0.000000,-121.784455
4,11,46,0.000000,-123.765723
4,11,48,0.000000,-123.097498
4,11,50,0.000000,-121.276474
4,11,52,0.000000,-118.955053
4,11,54,0.000000,-122.564993
4,11,56,0.000000,-123.614572
4,11,58,0.000000,-120.599143
4,12,0,0.000000,-122.315745
4,12,2,0.000000,-122.416765
4,12,4,0.000000,-122.818620
4,12,6,0.000000,-119.070561
4,12,8,0.000000,-124.162946
4,12,10,0.000000,-122.466343
4,12,12,0.000000,-122.845232
4,12,14,0.000000,-118.917726
4,12,16,0.000000,-119.752301
4,12,18,0.000000,-121.011915
4,12,20,0.000000,-124.230105
4,12,22,0.000000,-121.144835
4,12,24,0.000000,-124.617330
4,12,26,0.000000,-123.374047
4,12,28,0.000000,-123.249343
4,12,30,0.000000,-122.699571
4,12,32,0.000000,-120.394097
4,12,34,0.000000,-120.246716
4,12,36,0.000000,-125.743826
4,12,38,0.000000,-121.638809
4,12,40,0.000000,-120.518218
4,12,42,0.000000,-116.076343
4,12,44,0.000000,-122.086739
4,12,46,0.000000,-121.787438
4,12,48,0.000000,-117.674383
4,12,50,0.000000,-124.631771
4,12,52,0.000000,-123.273209
4,12,54,0.000000,-122.602580
4,12,56,0.000000,-122.033615
4,12,58,0.000000,-117.885356
4,13,0,0.000000,-123.707048
4,13,2,0.000000,-118.285090
4,13,4,0.000000,-123.420851
4,13,6,0.000000,-117.591490
4,13,8,0.000000,-121.404983
4,13,10,0.000000,-122.362021
4,13,12,0.000000,-122.982781
4,13,14,0.000000,-119.198481
4,13,16,0.000000,-124.146179
4,13,18,0.000000,-123.392838
4,13,20,0.000000,-121.345747
4,13,22,0.000000,-122.726414
4,13,24,0.000000,-124.585986
4,13,26,0.000000,-123.915629
4,13,28,0.000000,-122.049817
4,13,30,0.000000,-122.714046
4,13,32,0.000000,-121.047559
4,13,34,0.000000,-124.130401
4,13,36,0.000000,-119.400264
4,13,38,0.000000,-122.530511
4,13,40,0.000000,-123.013205
4,13,42,0.000000,-122.661127
4,13,44,0.000000,-118.271626
4,13,46,0.000000,-120.453141
4,13,48,0.000000,-124.277865
4,13,50,0.000000,-121.697582
4,13,52,0.000000,-115.907123
4,13,54,0.000000,-119.830426
4,13,56,0.000000,-120.716611
4,13,58,0.000000,-121.793152
4,14,0,0.000000,-116.906904
4,14,2,0.000000,-119.897018
4,14,4,0.000000,-124.899050
4,14,6,0.000000,-123.608911
4,14,8,0.000000,-121.754654
4,14,10,0.000000,-116.471836
4,14,12,0.000000,-121.795338
4,14,14,0.000000,-121.180373
4,14,16,0.000000,-120.689611
4,14,18,0.000000,-125.832604
4,14,20,0.000000,-116.825039
4,14,22,0.000000,-123.078559
4,14,24,0.000000,-121.163157
4,14,26,0.000000,-121.234471
4,14,28,0.000000,-119.620870
4,14,30,0.000000,-117.275107
4,14,32,0.000000,-122.440879
4,14,34,0.000000,-117.606229
4,14,36,0.000000,-125.277426
4,14,38,0.000000,-115.694604
4,14,40,0.000000,-123.972359
4,14,42,0.000000,-119.041944
4,14,44,0.000000,-122.098017
4,14,46,0.000000,-125.302269
4,14,48,0.000000,-125.705692
4,14,50,0.000000,-124.972057
4,14,52,0.000000,-120.726677
4,14,54,0.000000,-121.277528
4,14,56,0.000000,-124.075242
4,14,58,0.000000,-123.848600
4,15,0,0.000000,-123.800804
4,15,2,0.000000,-121.636102
4,15,4,0.000000,-123.506448
4,15,6,0.000000,-123.542398
4,15,8,0.000000,-123.236948
4,15,10,0.000000,-122.767382
4,15,12,0.000000,-120.584240
4,15,14,0.000000,-123.555629
4,15,16,0.000000,-123.478887
4,15,18,0.000000,-121.879779
4,15,20,0.000000,-125.420031
4,15,22,0.000000,-122.882518
4,15,24,0.000000,-124.241485
4,15,26,0.000000,-123.172100
4,15,28,0.000000,-122.093027
4,15,30,0.000000,-121.572979
4,15,32,0.000000,-122.749067
4,15,34,0.000000,-122.656887
4,15,36,0.000000,-118.677382
4,15,38,0.000000,-120.994080
4,15,40,0.000000,-125.204460
4,15,42,0.000000,-120.746961
4,15,44,0.000000,-119.912434
4,15,46,0.000000,-122.032892
4,15,48,0.000000,-123.058597
4,15,50,0.000000,-121.539654
4,15,52,0.000000,-121.243880
4,15,54,0.000000,-118.067892
4,15,56,0.000000,-120.748278
4,15,58,0.000000,-122.473666
4,16,0,0.000000,-119.138783
4,16,2,0.000000,-122.721961
4,16,4,0.000000,-122.935785
4,16,6,0.000000,-122.895596
4,16,8,0.000000,-122.586029
4,16,10,0.000000,-119.919973
4,16,12,0.000000,-123.527007
4,16,14,0.000000,-121.816261
4,16,16,0.000000,-119.608666
4,16,18,0.000000,-123.104854
4,16,20,0.000000,-122.927197
4,16,22,0.000000,-119.747374
4,16,24,0.000000,-121.601430
4,16,26,0.000000,-121.358766
4,16,28,0.000000,-122.463743
4,16,30,0.000000,-121.332903
4,16,32,0.000000,-120.436352
4,16,34,0.000000,-124.451686
4,16,36,0.000000,-123.280742
4,16,38,0.000000,-117.108567
4,16,40,0.000000,-119.385572
4,16,42,0.000000,-122.812227
4,16,44,0.000000,-121.348165
4,16,46,0.000000,-125.377786
4,16,48,0.000000,-122.417160
4,16,50,0.000000,-119.293341
4,16,52,0.000000,-121.046040
4,16,54,0.000000,-116.698204
4,16,56,0.000000,-124.905957
4,16,58,0.000000,-122.426481
4,17,0,0.000000,-125.835984
4,17,2,0.000000,-120.283300
4,17,4,0.000000,-125.407275
4,17,6,0.000000,-122.038924
4,17,8,0.000000,-119.953125
4,17,10,0.000000,-122.620951
4,17,12,0.000000,-120.015261
4,17,14,0.000000,-124.179853
4,17,16,0.000000,-122.497834
4,17,18,0.000000,-121.223414
4,17,20,0.000000,-122.123815
4,17,22,0.000000,-115.736443
4,17,24,0.000000,-123.154650
4,17,26,0.000000,-123.804631
4,17,28,0.000000,-122.236535
4,17,30,0.000000,-125.416196
4,17,32,0.000000,-122.029513
4,17,34,0.000000,-123.364767
4,17,36,0.000000,-121.583737
4,17,38,0.000000,-124.288452
4,17,40,0.000000,-122.349087
4,17,42,0.000000,-124.047453
4,17,44,0.000000,-123.367221
4,17,46,0.000000,-123.169609
4,17,48,0.000000,-121.599913
4,17,50,0.000000,-120.686871
4,17,52,0.000000,-118.973481
4,17,54,0.000000,-120.868255
4,17,56,0.000000,-122.054794
4,17,58,0.000000,-123.635177
4,18,0,0.000000,-121.581494
4,18,2,0.000000,-117.872135
4,18,4,0.000000,-123.389558
4,18,6,0.000000,-122.045033
4,18,8,0.000000,-121.131554
4,18,10,0.000000,-117.647388
4,18,12,0.000000,-122.749497
4,18,14,0.000000,-122.411552
4,18,16,0.000000,-123.210384
4,18,18,0.000000,-120.266424
4,18,20,0.000000,-122.919625
4,18,22,0.000000,-122.903863
4,18,24,0.000000,-122.903436
4,18,26,0.000000,-121.437576
4,18,28,0.000000,-121.280385
4,18,30,0.000000,-117.586755
4,18,32,0.000000,-117.993014
4,18,34,0.000000,-122.165230
4,18,36,0.000000,-121.546693
4,18,38,0.000000,-123.193064
4,18,40,0.000000,-125.136924
4,18,42,0.000000,-123.197281
4,18,44,0.000000,-122.720021
4,18,46,0.000000,-120.746196
4,18,48,0.000000,-125.752228
4,18,50,0.000000,-125.025072
4,18,52,0.000000,-121.962695
4,18,54,0.000000,-122.772285
4,18,56,0.000000,-122.946099
4,18,58,0.000000,-123.325139
4,19,0,0.000000,-122.101155
4,19,2,0.000000,-115.127010
4,19,4,0.000000,-124.883086
4,19,6,0.000000,-123.203443
4,19,8,0.000000,-123.517785
4,19,10,0.000000,-124.734388
4,19,12,0.000000,-124.925607
4,19,14,0.000000,-118.814412
4,19,16,0.000000,-122.462344
4,19,18,0.000000,-122.977124
4,19,20,0.000000,-120.106363
4,19,22,0.000000,-123.430554
4,19,24,0.000000,-124.716833
4,19,26,0.000000,-123.054212
4,19,28,0.000000,-123.707533
4,19,30,0.000000,-119.706062
4,19,32,0.000000,-122.340074
4,19,34,0.000000,-123.858800
4,19,36,0.000000,-123.906305
4,19,38,0.000000,-122.955317
4,19,40,0.000000,-121.643440
4,19,42,0.000000,-123.260291
4,19,44,0.000000,-123.261562
4,19,46,0.000000,-121.593891
4,19,48,0.000000,-121.993239
4,19,50,0.000000,-124.887793
4,19,52,0.000000,-119.370626
4,19,54,0.000000,-121.708965
4,19,56,0.000000,-123.556487
4,19,58,0.000000,-122.726173
4,20,0,0.000000,-118.384911
4,20,2,0.000000,-124.205253
4,20,4,0.000000,-120.281612
4,20,6,0.000000,-125.959427
4,20,8,0.000000,-121.913428
4,20,10,0.000000,-121.238687
4,20,12,0.000000,-123.428698
4,20,14,0.000000,-125.167818
4,20,16,0.000000,-124.204962
4,20,18,0.000000,-121.996307
4,20,20,0.000000,-123.562485
4,20,22,0.000000,-125.165707
4,20,24,0.000000,-121.489875
4,20,26,0.000000,-121.799727
4,20,28,0.000000,-124.272365
4,20,30,0.000000,-123.005290
4,20,32,0.000000,-123.825804
4,20,34,0.000000,-120.095474
4,20,36,0.000000,-122.099052
4,20,38,0.000000,-126.352265
4,20,40,0.000000,-121.118947
4,20,42,0.000000,-122.857281
4,20,44,0.000000,-123.774681
4,20,46,0.000000,-119.623293
4,20,48,0.000000,-124.750326
4,20,50,0.000000,-123.615481
4,20,52,0.000000,-123.119885
4,20,54,0.000000,-125.000111
4,20,56,0.000000,-122.776856
4,20,58,0.000000,-121.638455
4,21,0,0.000000,-117.176486
4,21,2,0.000000,-121.095401
4,21,4,0.000000,-117.205237
4,21,6,0.000000,-122.331914
4,21,8,0.000000,-125.092608
4,21,10,0.000000,-119.866844
4,21,12,0.000000,-125.077103
4,21,14,0.000000,-124.913377
4,21,16,0.000000,-124.745318
4,21,18,0.000000,-125.236543
4,21,20,0.000000,-123.682635
4,21,22,0.000000,-123.561588
4,21,24,0.000000,-124.355054
4,21,26,0.000000,-123.821226
4,21,28,0.000000,-122.452495
4,21,30,0.000000,-124.813216
4,21,32,0.000000,-122.229398
4,21,34,0.000000,-123.531689
4,21,36,0.000000,-122.399865
4,21,38,0.000000,-123.960867
4,21,40,0.000000,-123.205714
4,21,42,0.000000,-123.011313
4,21,44,0.000000,-120.021132
4,21,46,0.000000,-121.298238
4,21,48,0.000000,-121.530140
4,21,50,0.000000,-120.819227
4,21,52,0.000000,-123.116547
4,21,54,0.000000,-122.743441
4,21,56,0.000000,-122.760141
4,21,58,0.000000,-121.290064
4,22,0,0.000000,-124.436467
4,22,2,0.000000,-123.374976
4,22,4,0.000000,-124.299031
4,22,6,0.000000,-118.279571
4,22,8,0.000000,-118.753622
4,22,10,0.000000,-122.793814
4,22,12,0.000000,-122.582144
4,22,14,0.000000,-123.446850
4,22,16,0.000000,-124.483252
4,22,18,0.000000,-121.972068
4,22,20,0.000000,-121.922618
4,22,22,0.000000,-121.980402
4,22,24,0.000000,-123.687398
4,22,26,0.000000,-122.699843
4,22,28,0.000000,-125.842814
4,22,30,0.000000,-122.013839
4,22,32,0.000000,-123.703947
4,22,34,0.000000,-125.053669
4,22,36,0.000000,-121.223980
4,22,38,0.000000,-124.311901
4,22,40,0.000000,-122.119971
4,22,42,0.000000,-122.444958
4,22,44,0.000000,-121.646871
4,22,46,0.000000,-123.416316
4,22,48,0.000000,-121.902222
4,22,50,0.000000,-122.543991
4,22,52,0.000000,-122.451247
4,22,54,0.000000,-123.746863
4,22,56,0.000000,-123.714774
4,22,58,0.000000,-122.496871
4,23,0,0.000000,-123.171890
4,23,2,0.000000,-124.416249
4,23,4,0.000000,-122.612671
4,23,6,0.000000,-124.037577
4,23,8,0.000000,-119.284092
4,23,10,0.000000,-121.995909
4,23,12,0.000000,-122.416859
4,23,14,0.000000,-122.253251
4,23,16,0.000000,-121.692051
4,23,18,0.000000,-122.054348
4,23,20,0.000000,-121.736640
4,23,22,0.000000,-124.877611
4,23,24,0.000000,-125.038490
4,23,26,0.000000,-124.187758
4,23,28,0.000000,-122.044184
4,23,30,0.000000,-123.874831
4,23,32,0.000000,-122.503104
4,23,34,0.000000,-122.483285
4,23,36,0.000000,-118.064201
4,23,38,0.000000,-124.597435
4,23,40,0.000000,-122.007752
4,23,42,0.000000,-122.852063
4,23,44,0.000000,-125.179118
4,23,46,0.000000,-121.251691
4,23,48,0.000000,-122.582191
4,23,50,0.000000,-123.857299
4,23,52,0.000000,-122.211591
4,23,54,0.000000,-123.164824
4,23,56,0.000000,-122.501583
4,23,58,0.000000,-121.743654
4,24,0,0.000000,-122.808206
4,24,2,0.000000,-121.254057
4,24,4,0.000000,-123.063681
4,24,6,0.000000,-122.758790
4,24,8,0.000000,-122.318597
4,24,10,0.000000,-119.442807
4,24,12,0.000000,-120.976065
4,24,14,0.000000,-116.254244
4,24,16,0.000000,-123.211498
4,24,18,0.000000,-125.415387
4,24,20,0.000000,-121.693972
4,24,22,0.000000,-124.314257
4,24,24,0.000000,-118.615299
4,24,26,0.000000,-117.338423
4,24,28,0.000000,-119.768861
4,24,30,0.000000,-117.458045
4,24,32,0.000000,-122.547966
4,24,34,0.000000,-121.106863
4,24,36,0.000000,-121.895642
4,24,38,0.000000,-121.597833
4,24,40,0.000000,-123.091426
4,24,42,0.000000,-122.991743
4,24,44,0.000000,-124.148479
4,24,46,0.000000,-123.544852
4,24,48,0.000000,-124.550783
4,24,50,0.000000,-117.929840
4,24,52,0.000000,-119.840078
4,24,54,0.000000,-118.246989
4,24,56,0.000000,-124.119286
4,24,58,0.000000,-122.326466
4,25,0,0.000000,-123.604513
4,25,2,0.000000,-123.141330
4,25,4,0.000000,-124.283218
4,25,6,0.000000,-123.408142
4,25,8,0.000000,-120.155911
4,25,10,0.000000,-125.549609
4,25,12,0.000000,-124.677918
4,25,14,0.000000,-120.833560
4,25,16,0.000000,-124.799820
4,25,18,0.000000,-125.644096
4,25,20,0.000000,-118.668517
4,25,22,0.000000,-121.098415
4,25,24,0.000000,-120.971505
4,25,26,0.000000,-125.660285
4,25,28,0.000000,-122.571601
4,25,30,0.000000,-124.694271
4,25,32,0.000000,-121.948352
4,25,34,0.000000,-123.104756
4,25,36,0.000000,-124.192267
4,25,38,0.000000,-123.333509
4,25,40,0.000000,-123.325125
4,25,42,0.000000,-122.090588
4,25,44,0.000000,-119.662237
4,25,46,0.000000,-123.577212
4,25,48,0.000000,-124.259416
4,25,50,0.000000,-124.217012
4,25,52,0.000000,-120.138515
4,25,54,0.000000,-122.953968
4,25,56,0.000000,-122.657623
4,25,58,0.000000,-122.276709
4,26,0,0.000000,-125.166476
4,26,2,0.000000,-124.544845
4,26,4,0.000000,-122.184008
4,26,6,0.000000,-122.874562
4,26,8,0.000000,-122.401762
4,26,10,0.000000,-123.308093
4,26,12,0.000000,-120.379636
4,26,14,0.000000,-119.581569
4,26,16,0.000000,-123.992912
4,26,18,0.000000,-120.546224
4,26,20,0.000000,-120.691310
4,26,22,0.000000,-120.298708
4,26,24,0.000000,-122.448147
4,26,26,0.000000,-125.637343
4,26,28,0.000000,-123.271607
4,26,30,0.000000,-120.586719
4,26,32,0.000000,-120.732898
4,26,34,0.000000,-124.498574
4,26,36,0.000000,-124.929675
4,26,38,0.000000,-122.134874
4,26,40,0.000000,-120.798520
4,26,42,0.000000,-125.137759
4,26,44,0.000000,-123.955802
4,26,46,0.000000,-118.131092
4,26,48,0.000000,-120.418471
4,26,50,0.000000,-125.174053
4,26,52,0.000000,-123.576195
4,26,54,0.000000,-125.074438
4,26,56,0.000000,-123.088765
4,26,58,0.000000,-122.483389
4,27,0,0.000000,-123.834065
4,27,2,0.000000,-121.270327
4,27,4,0.000000,-122.705743
4,27,6,0.000000,-121.525978
4,27,8,0.000000,-119.307797
4,27,10,0.000000,-125.300346
4,27,12,0.000000,-122.844767
4,27,14,0.000000,-122.531187
4,27,16,0.000000,-121.270105
4,27,18,0.000000,-122.096958
4,27,20,0.000000,-122.060872
4,27,22,0.000000,-117.395286
