hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-150.471740
0,0,2,0.000000,-139.881197
0,0,4,0.000000,-142.325494
0,0,6,0.000000,-138.865562
0,0,8,0.000000,-140.782253
0,0,10,0.000000,-137.342401
0,0,12,0.000000,-143.174956
0,0,14,0.000000,-144.991360
0,0,16,0.000000,-152.129726
0,0,18,0.000000,-138.331021
0,0,20,0.000000,-136.123198
0,0,22,0.000000,-140.032438
0,0,24,0.000000,-146.964093
0,0,26,0.000000,-144.606124
0,0,28,0.000000,-142.009013
0,0,30,0.000000,-140.807154
0,0,32,0.000000,-136.364370
0,0,34,0.000000,-138.197438
0,0,36,0.000000,-135.807930
0,0,38,0.000000,-133.762651
0,0,40,0.000000,-138.956646
0,0,42,0.000000,-137.688610
0,0,44,0.000000,-137.740172
0,0,46,0.000000,-142.411067
0,0,48,0.000000,-140.308473
0,0,50,0.000000,-138.914615
0,0,52,0.000000,-146.762643
0,0,54,0.000000,-136.370729
0,0,56,0.000000,-146.439244
0,0,58,0.000000,-132.866502
0,1,0,0.000000,-150.323600
0,1,2,0.000000,-143.825833
0,1,4,0.000000,-136.725502
0,1,6,0.000000,-135.654236
0,1,8,0.000000,-143.744054
0,1,10,0.000000,-136.903847
0,1,12,0.000000,-136.818573
0,1,14,0.000000,-140.389023
0,1,16,0.000000,-142.013069
0,1,18,0.000000,-137.436328
0,1,20,0.000000,-137.120241
0,1,22,0.000000,-141.048198
0,1,24,0.000000,-134.374637
0,1,26,0.000000,-139.026838
0,1,28,0.000000,-139.095249
0,1,30,0.000000,-147.124148
0,1,32,0.000000,-135.383545
0,1,34,0.000000,-133.417865
0,1,36,0.000000,-142.233684
0,1,38,0.000000,-141.224618
0,1,40,0.000000,-152.303007
0,1,42,0.000000,-155.501328
0,1,44,0.000000,-141.003833
0,1,46,0.000000,-140.749627
0,1,48,0.000000,-151.868664
0,1,50,0.000000,-143.210088
0,1,52,0.000000,-137.010791
0,1,54,0.000000,-137.001784
0,1,56,0.000000,-145.246734
0,1,58,0.000000,-135.011753
0,2,0,0.000000,-134.565761
0,2,2,0.000000,-138.621782
0,2,4,0.000000,-138.305670
0,2,6,0.000000,-137.436394
0,2,8,0.000000,-146.363220
0,2,10,0.000000,-136.155844
0,2,12,0.000000,-151.551269
0,2,14,0.000000,-151.700852
0,2,16,0.000000,-140.356429
0,2,18,0.000000,-135.883748
0,2,20,0.000000,-141.413842
0,2,22,0.000000,-138.696791
0,2,24,0.000000,-140.576923
0,2,26,0.000000,-140.052707
0,2,28,0.000000,-144.409156
0,2,30,0.000000,-144.407569
0,2,32,0.000000,-154.375229
0,2,34,0.000000,-134.690815
0,2,36,0.000000,-142.703752
0,2,38,0.000000,-139.369233
0,2,40,0.000000,-142.595960
0,2,42,0.000000,-134.914020
0,2,44,0.000000,-142.760924
0,2,46,0.000000,-149.374257
0,2,48,0.000000,-139.438338
0,2,50,0.000000,-148.775036
0,2,52,0.000000,-138.736955
0,2,54,0.000000,-134.066650
0,2,56,0.000000,-161.594471
0,2,58,0.000000,-133.686083
0,3,0,0.000000,-140.756592
0,3,2,0.000000,-141.580730
0,3,4,0.000000,-141.909719
0,3,6,0.000000,-145.468029
0,3,8,0.000000,-141.964900
0,3,10,0.000000,-139.049775
0,3,12,0.000000,-141.066037
0,3,14,0.000000,-136.487393
0,3,16,0.000000,-139.785274
0,3,18,0.000000,-145.433578
0,3,20,0.000000,-140.005134
0,3,22,0.000000,-143.038515
0,3,24,0.000000,-144.777340
0,3,26,0.000000,-146.279041
0,3,28,0.000000,-135.522626
0,3,30,0.000000,-140.478695
0,3,32,0.000000,-144.845932
0,3,34,0.000000,-139.001336
0,3,36,0.000000,-138.073912
0,3,38,0.000000,-143.262134
0,3,40,0.000000,-137.874185
0,3,42,0.000000,-144.838578
0,3,44,0.000000,-140.250099
0,3,46,0.000000,-137.675820
0,3,48,0.000000,-142.244287
0,3,50,0.000000,-136.606121
0,3,52,0.000000,-140.058296
0,3,54,0.000000,-140.952384
0,3,56,0.000000,-138.775871
0,3,58,0.000000,-130.593063
0,4,0,0.000000,-142.762729
0,4,2,0.000000,-138.451960
0,4,4,0.000000,-139.636355
0,4,6,0.000000,-141.915472
0,4,8,0.000000,-140.978720
0,4,10,0.000000,-136.452807
0,4,12,0.000000,-137.357157
0,4,14,0.000000,-151.575109
0,4,16,0.000000,-134.340793
0,4,18,0.000000,-137.756575
0,4,20,0.000000,-142.994690
0,4,22,0.000000,-139.700891
0,4,24,0.000000,-138.991444
0,4,26,0.000000,-141.363991
0,4,28,0.000000,-146.145413
0,4,30,0.000000,-132.436904
0,4,32,0.000000,-138.134931
0,4,34,0.000000,-145.910624
0,4,36,0.000000,-139.271391
0,4,38,0.000000,-141.750652
0,4,40,0.000000,-137.277127
0,4,42,0.000000,-137.421620
0,4,44,0.000000,-142.822809
0,4,46,0.000000,-138.570526
0,4,48,0.000000,-142.348682
0,4,50,0.000000,-139.421048
0,4,52,0.000000,-143.653984
0,4,54,0.000000,-137.974856
0,4,56,0.000000,-152.024870
0,4,58,0.000000,-134.374341
0,5,0,0.000000,-141.739957
0,5,2,0.000000,-141.657185
0,5,4,0.000000,-137.180273
0,5,6,0.000000,-143.995821
0,5,8,0.000000,-137.054343
0,5,10,0.000000,-133.014338
0,5,12,0.000000,-135.210769
0,5,14,0.000000,-141.287321
0,5,16,0.000000,-140.885017
0,5,18,0.000000,-140.752971
0,5,20,0.000000,-142.743703
0,5,22,0.000000,-133.638281
0,5,24,0.000000,-134.823940
0,5,26,0.000000,-135.765482
0,5,28,0.000000,-128.286757
0,5,30,0.000000,-145.432314
0,5,32,0.000000,-140.368458
0,5,34,0.000000,-135.565200
0,5,36,0.000000,-139.610970
0,5,38,0.000000,-138.824848
0,5,40,0.000000,-136.603547
0,5,42,0.000000,-134.659730
0,5,44,0.000000,-142.713003
0,5,46,0.000000,-146.015521
0,5,48,0.000000,-133.898452
0,5,50,0.000000,-136.745029
0,5,52,0.000000,-138.141984
0,5,54,0.000000,-136.352302
0,5,56,0.000000,-140.029426
0,5,58,0.000000,-140.393563
0,6,0,0.000000,-137.954358
0,6,2,0.000000,-139.633545
0,6,4,0.000000,-142.255670
0,6,6,0.000000,-148.053141
0,6,8,0.000000,-140.521121
0,6,10,0.000000,-141.611175
0,6,12,0.000000,-139.357537
0,6,14,0.000000,-159.401568
0,6,16,0.000000,-136.015577
0,6,18,0.000000,-143.568473
0,6,20,0.000000,-141.863439
0,6,22,0.000000,-143.614831
0,6,24,0.000000,-142.906891
0,6,26,0.000000,-133.355751
0,6,28,0.000000,-152.928392
0,6,30,0.000000,-150.060297
0,6,32,0.000000,-150.488876
0,6,34,0.000000,-135.836277
0,6,36,0.000000,-134.809601
0,6,38,0.000000,-143.439090
0,6,40,0.000000,-150.107078
0,6,42,0.000000,-131.901091
0,6,44,0.000000,-142.422124
0,6,46,0.000000,-145.815169
0,6,48,0.000000,-133.999084
0,6,50,0.000000,-156.243037
0,6,52,0.000000,-137.562712
0,6,54,0.000000,-134.445871
0,6,56,0.000000,-143.884121
0,6,58,0.000000,-133.384474
0,7,0,0.000000,-135.921910
0,7,2,0.000000,-141.862989
0,7,4,0.000000,-139.874961
0,7,6,0.000000,-141.223794
0,7,8,0.000000,-140.388538
0,7,10,0.000000,-146.489038
0,7,12,0.000000,-140.268780
0,7,14,0.000000,-132.827617
0,7,16,0.000000,-135.686359
0,7,18,0.000000,-135.563200
0,7,20,0.000000,-140.597330
0,7,22,0.000000,-137.120614
0,7,24,0.000000,-156.287654
0,7,26,0.000000,-134.381444
0,7,28,0.000000,-140.011687
0,7,30,0.000000,-135.696347
0,7,32,0.000000,-140.402322
0,7,34,0.000000,-131.258938
0,7,36,0.000000,-155.329903
0,7,38,0.000000,-148.866439
0,7,40,0.000000,-140.176656
0,7,42,0.000000,-139.334136
0,7,44,0.000000,-150.596823
0,7,46,0.000000,-143.483857
0,7,48,0.000000,-146.565654
0,7,50,0.000000,-137.968476
0,7,52,0.000000,-133.631895
0,7,54,0.000000,-143.348940
0,7,56,0.000000,-147.066148
0,7,58,0.000000,-145.609663
0,8,0,0.000000,-136.450200
0,8,2,0.000000,-140.873627
0,8,4,0.000000,-134.621018
0,8,6,0.000000,-133.581939
0,8,8,0.000000,-136.693587
0,8,10,0.000000,-145.679632
0,8,12,0.000000,-141.989764
0,8,14,0.000000,-141.622396
0,8,16,0.000000,-136.231554
0,8,18,0.000000,-136.248523
0,8,20,0.000000,-148.960012
0,8,22,0.000000,-135.627272
0,8,24,0.000000,-142.134245
0,8,26,0.000000,-136.220617
0,8,28,0.000000,-144.397892
0,8,30,0.000000,-149.461378
0,8,32,0.000000,-136.110508
0,8,34,0.000000,-140.523790
0,8,36,0.000000,-139.723590
0,8,38,0.000000,-131.176467
0,8,40,0.000000,-137.372374
0,8,42,0.000000,-140.151311
0,8,44,0.000000,-141.101915
0,8,46,0.000000,-146.460372
0,8,48,0.000000,-138.375601
0,8,50,0.000000,-136.774420
0,8,52,0.000000,-157.206321
0,8,54,0.000000,-138.510845
0,8,56,0.000000,-133.668202
0,8,58,0.000000,-144.294120
0,9,0,0.000000,-137.471145
0,9,2,0.000000,-137.062275
0,9,4,0.000000,-146.421753
0,9,6,0.000000,-137.262862
0,9,8,0.000000,-135.241352
0,9,10,0.000000,-135.506785
0,9,12,0.000000,-145.166851
0,9,14,0.000000,-143.873389
0,9,16,0.000000,-142.313096
0,9,18,0.000000,-143.369503
0,9,20,0.000000,-138.119168
0,9,22,0.000000,-142.443413
0,9,24,0.000000,-137.816649
0,9,26,0.000000,-144.092514
0,9,28,0.000000,-144.367495
0,9,30,0.000000,-138.650497
0,9,32,0.000000,-151.235473
0,9,34,0.000000,-142.681168
0,9,36,0.000000,-140.298307
0,9,38,0.000000,-137.651706
0,9,40,0.000000,-138.321023
0,9,42,0.000000,-143.884758
0,9,44,0.000000,-132.161493
0,9,46,0.000000,-140.287010
0,9,48,0.000000,-137.697896
0,9,50,0.000000,-138.669639
0,9,52,0.000000,-139.496882
0,9,54,0.000000,-145.571716
0,9,56,0.000000,-143.315602
0,9,58,0.000000,-147.276622
0,10,0,0.000000,-145.597007
0,10,2,0.000000,-138.981572
0,10,4,0.000000,-143.916282
0,10,6,0.000000,-139.822569
0,10,8,0.000000,-139.718155
0,10,10,0.000000,-139.306410
0,10,12,0.000000,-146.339494
0,10,14,0.000000,-136.720884
0,10,16,0.000000,-136.694890
0,10,18,0.000000,-140.640086
0,10,20,0.000000,-134.176638
0,10,22,0.000000,-134.186622
0,10,24,0.000000,-145.545211
0,10,26,0.000000,-146.096621
0,10,28,0.000000,-150.822120
0,10,30,0.000000,-133.877230
0,10,32,0.000000,-142.291516
0,10,34,0.000000,-136.531283
0,10,36,0.000000,-150.998617
0,10,38,0.000000,-137.424642
0,10,40,0.000000,-141.482621
0,10,42,0.000000,-139.462194
0,10,44,0.000000,-136.108333
0,10,46,0.000000,-134.062934
0,10,48,0.000000,-136.262851
0,10,50,0.000000,-137.057545
0,10,52,0.000000,-142.202052
0,10,54,0.000000,-140.861407
0,10,56,0.000000,-142.969124
0,10,58,0.000000,-135.053348
0,11,0,0.000000,-136.489681
0,11,2,0.000000,-138.069339
0,11,4,0.000000,-144.087151
0,11,6,0.000000,-137.112240
0,11,8,0.000000,-143.877972
0,11,10,0.000000,-136.684787
0,11,12,0.000000,-144.537813
0,11,14,0.000000,-140.978950
0,11,16,0.000000,-138.654420
0,11,18,0.000000,-136.516638
0,11,20,0.000000,-137.271488
0,11,22,0.000000,-135.958929
0,11,24,0.000000,-148.377789
0,11,26,0.000000,-137.868550
0,11,28,0.000000,-131.794006
0,11,30,0.000000,-140.271128
0,11,32,0.000000,-143.269499
0,11,34,0.000000,-136.632638
0,11,36,0.000000,-140.474100
0,11,38,0.000000,-139.315952
0,11,40,0.000000,-133.975785
0,11,42,0.000000,-141.065686
0,11,44,0.000000,-153.949011
0,11,46,0.000000,-140.339406
0,11,48,0.000000,-136.190296
0,11,50,0.000000,-148.802516
0,11,52,0.000000,-133.843506
0,11,54,0.000000,-137.636837
0,11,56,0.000000,-141.051518
0,11,58,0.000000,-137.816753
0,12,0,0.000000,-137.238414
0,12,2,0.000000,-134.965749
0,12,4,0.000000,-138.378975
0,12,6,0.000000,-139.776520
0,12,8,0.000000,-138.867096
0,12,10,0.000000,-139.991731
0,12,12,0.000000,-136.275854
0,12,14,0.000000,-136.844121
0,12,16,0.000000,-133.761535
0,12,18,0.000000,-136.757541
0,12,20,0.000000,-149.798832
0,12,22,0.000000,-142.423531
0,12,24,0.000000,-131.168191
0,12,26,0.000000,-144.385916
0,12,28,0.000000,-142.713294
0,12,30,0.000000,-138.520414
0,12,32,0.000000,-138.756451
0,12,34,0.000000,-158.728998
0,12,36,0.000000,-138.044422
0,12,38,0.000000,-141.291732
0,12,40,0.000000,-134.060286
0,12,42,0.000000,-142.626081
0,12,44,0.000000,-144.645240
0,12,46,0.000000,-139.603638
0,12,48,0.000000,-140.659677
0,12,50,0.000000,-138.596938
0,12,52,0.000000,-137.862504
0,12,54,0.000000,-140.191173
0,12,56,0.000000,-134.028644
0,12,58,0.000000,-132.101280
0,13,0,0.000000,-133.071539
0,13,2,0.000000,-140.263571
0,13,4,0.000000,-149.398886
0,13,6,0.000000,-139.113049
0,13,8,0.000000,-142.806592
0,13,10,0.000000,-133.469816
0,13,12,0.000000,-134.319933
0,13,14,0.000000,-136.864957
0,13,16,0.000000,-134.525513
0,13,18,0.000000,-139.396421
0,13,20,0.000000,-163.157301
0,13,22,0.000000,-154.497159
0,13,24,0.000000,-139.049941
0,13,26,0.000000,-135.152340
0,13,28,0.000000,-133.550488
0,13,30,0.000000,-142.753672
0,13,32,0.000000,-137.196176
0,13,34,0.000000,-144.737379
0,13,36,0.000000,-133.396025
0,13,38,0.000000,-138.236680
0,13,40,0.000000,-140.734389
0,13,42,0.000000,-146.656297
0,13,44,0.000000,-150.163583
0,13,46,0.000000,-163.250737
0,13,48,0.000000,-142.227781
0,13,50,0.000000,-145.296423
0,13,52,0.000000,-162.281019
0,13,54,0.000000,-140.554699
0,13,56,0.000000,-143.499428
0,13,58,0.000000,-147.116213
0,14,0,0.000000,-141.153810
0,14,2,0.000000,-140.665650
0,14,4,0.000000,-128.554497
0,14,6,0.000000,-152.174590
0,14,8,0.000000,-142.122220
0,14,10,0.000000,-135.736877
0,14,12,0.000000,-142.489147
0,14,14,0.000000,-136.467970
0,14,16,0.000000,-140.989815
0,14,18,0.000000,-132.674811
0,14,20,0.000000,-133.206177
0,14,22,0.000000,-142.450823
0,14,24,0.000000,-134.037224
0,14,26,0.000000,-159.684682
0,14,28,0.000000,-144.824381
0,14,30,0.000000,-136.549827
0,14,32,0.000000,-136.559184
0,14,34,0.000000,-145.202821
0,14,36,0.000000,-143.847586
0,14,38,0.000000,-137.859649
0,14,40,0.000000,-145.081729
0,14,42,0.000000,-132.838131
0,14,44,0.000000,-145.933992
0,14,46,0.000000,-133.551094
0,14,48,0.000000,-136.433337
0,14,50,0.000000,-135.420359
0,14,52,0.000000,-142.769800
0,14,54,0.000000,-136.493405
0,14,56,0.000000,-134.226986
0,14,58,0.000000,-144.255438
0,15,0,0.000000,-139.081695
0,15,2,0.000000,-149.221136
0,15,4,0.000000,-142.090408
0,15,6,0.000000,-137.105779
0,15,8,0.000000,-137.299304
0,15,10,0.000000,-137.426488
0,15,12,0.000000,-139.329394
0,15,14,0.000000,-134.842897
0,15,16,0.000000,-151.678013
0,15,18,0.000000,-142.152415
0,15,20,0.000000,-135.914308
0,15,22,0.000000,-143.925226
0,15,24,0.000000,-143.243096
0,15,26,0.000000,-135.084449
0,15,28,0.000000,-140.297334
0,15,30,0.000000,-134.059192
0,15,32,0.000000,-134.934568
0,15,34,0.000000,-146.654786
0,15,36,0.000000,-138.572797
0,15,38,0.000000,-140.020780
0,15,40,0.000000,-137.294138
0,15,42,0.000000,-136.299703
0,15,44,0.000000,-142.508165
0,15,46,0.000000,-132.997245
0,15,48,0.000000,-139.935111
0,15,50,0.000000,-134.803445
0,15,52,0.000000,-139.539399
0,15,54,0.000000,-146.277474
0,15,56,0.000000,-143.688131
0,15,58,0.000000,-155.393221
0,16,0,0.000000,-147.676277
0,16,2,0.000000,-133.801327
0,16,4,0.000000,-140.313840
0,16,6,0.000000,-138.862982
0,16,8,0.000000,-150.257905
0,16,10,0.000000,-143.679541
0,16,12,0.000000,-137.558910
0,16,14,0.000000,-143.762744
0,16,16,0.000000,-137.378521
0,16,18,0.000000,-141.591472
0,16,20,0.000000,-135.038892
0,16,22,0.000000,-145.989883
0,16,24,0.000000,-142.582838
0,16,26,0.000000,-136.653980
0,16,28,0.000000,-157.076853
0,16,30,0.000000,-135.176917
0,16,32,0.000000,-140.733320
0,16,34,0.000000,-141.549726
0,16,36,0.000000,-144.226652
0,16,38,0.000000,-142.614349
0,16,40,0.000000,-140.781574
0,16,42,0.000000,-134.536031
0,16,44,0.000000,-139.799699
0,16,46,0.000000,-137.288993
0,16,48,0.000000,-139.841376
0,16,50,0.000000,-136.686810
0,16,52,0.000000,-145.443131
0,16,54,0.000000,-143.355296
0,16,56,0.000000,-140.132078
0,16,58,0.000000,-139.747645
0,17,0,0.000000,-136.628410
0,17,2,0.000000,-136.180144
0,17,4,0.000000,-146.188259
0,17,6,0.000000,-138.420515
0,17,8,0.000000,-146.217876
0,17,10,0.000000,-135.145217
0,17,12,0.000000,-140.693043
0,17,14,0.000000,-150.965675
0,17,16,0.000000,-135.858337
0,17,18,0.000000,-141.953638
0,17,20,0.000000,-134.096607
0,17,22,0.000000,-139.307393
0,17,24,0.000000,-147.537094
0,17,26,0.000000,-135.755855
0,17,28,0.000000,-140.456338
0,17,30,0.000000,-143.092708
0,17,32,0.000000,-144.473234
0,17,34,0.000000,-135.075728
0,17,36,0.000000,-138.811329
0,17,38,0.000000,-139.363168
0,17,40,0.000000,-156.988666
0,17,42,0.000000,-142.782530
0,17,44,0.000000,-150.037672
0,17,46,0.000000,-143.368266
0,17,48,0.000000,-138.660977
0,17,50,0.000000,-142.705916
0,17,52,0.000000,-150.452899
0,17,54,0.000000,-136.799764
0,17,56,0.000000,-140.831443
0,17,58,0.000000,-148.200940
0,18,0,0.000000,-129.779126
0,18,2,0.000000,-136.254788
0,18,4,0.000000,-139.976634
0,18,6,0.000000,-137.501645
0,18,8,0.000000,-142.845512
0,18,10,0.000000,-135.209379
0,18,12,0.000000,-137.007950
0,18,14,0.000000,-142.657689
0,18,16,0.000000,-135.906998
0,18,18,0.000000,-141.336294
0,18,20,0.000000,-140.157790
0,18,22,0.000000,-141.594558
0,18,24,0.000000,-137.743111
0,18,26,0.000000,-134.907060
0,18,28,0.000000,-142.644522
0,18,30,0.000000,-138.051677
0,18,32,0.000000,-137.372217
0,18,34,0.000000,-136.527606
0,18,36,0.000000,-142.150739
0,18,38,0.000000,-143.336966
0,18,40,0.000000,-132.325310
0,18,42,0.000000,-143.922577
0,18,44,0.000000,-138.236718
0,18,46,0.000000,-142.187619
0,18,48,0.000000,-146.040563
0,18,50,0.000000,-155.506216
0,18,52,0.000000,-132.838644
0,18,54,0.000000,-140.557012
0,18,56,0.000000,-138.540145
0,18,58,0.000000,-146.884840
0,19,0,0.000000,-150.145936
0,19,2,0.000000,-139.897177
0,19,4,0.000000,-140.857505
0,19,6,0.000000,-136.980350
0,19,8,0.000000,-136.166697
0,19,10,0.000000,-139.721309
0,19,12,0.000000,-135.839166
0,19,14,0.000000,-142.280543
0,19,16,0.000000,-138.477565
0,19,18,0.000000,-143.962893
0,19,20,0.000000,-147.489961
0,19,22,0.000000,-135.025487
0,19,24,0.000000,-141.261530
0,19,26,0.000000,-137.120857
0,19,28,0.000000,-135.464797
0,19,30,0.000000,-145.373678
0,19,32,0.000000,-140.408803
0,19,34,0.000000,-136.945297
0,19,36,0.000000,-135.168859
0,19,38,0.000000,-139.091366
0,19,40,0.000000,-141.827143
0,19,42,0.000000,-146.967296
0,19,44,0.000000,-139.154804
0,19,46,0.000000,-141.184497
0,19,48,0.000000,-136.746103
0,19,50,0.000000,-144.357705
0,19,52,0.000000,-140.642667
0,19,54,0.000000,-140.658467
0,19,56,0.000000,-143.239445
0,19,58,0.000000,-138.796211
0,20,0,0.000000,-149.902035
0,20,2,0.000000,-149.579611
0,20,4,0.000000,-133.258757
0,20,6,0.000000,-150.447960
0,20,8,0.000000,-136.425378
0,20,10,0.000000,-132.137078
0,20,12,0.000000,-132.518839
0,20,14,0.000000,-137.995519
0,20,16,0.000000,-133.361473
0,20,18,0.000000,-138.774107
0,20,20,0.000000,-140.529037
0,20,22,0.000000,-140.946508
0,20,24,0.000000,-138.629603
0,20,26,0.000000,-139.395130
0,20,28,0.000000,-173.108785
0,20,30,0.000000,-137.211959
0,20,32,0.000000,-136.067928
0,20,34,0.000000,-137.242279
0,20,36,0.000000,-144.313533
0,20,38,0.000000,-138.687200
0,20,40,0.000000,-146.575362
0,20,42,0.000000,-138.009441
0,20,44,0.000000,-135.231880
0,20,46,0.000000,-146.230164
0,20,48,0.000000,-136.292374
0,20,50,0.000000,-136.269015
0,20,52,0.000000,-142.030052
0,20,54,0.000000,-134.936134
0,20,56,0.000000,-147.626565
0,20,58,0.000000,-133.554854
0,21,0,0.000000,-142.053493
0,21,2,0.000000,-142.798810
0,21,4,0.000000,-148.003421
0,21,6,0.000000,-131.394434
0,21,8,0.000000,-142.214850
0,21,10,0.000000,-151.746266
0,21,12,0.000000,-149.405546
0,21,14,0.000000,-138.303578
0,21,16,0.000000,-134.141758
0,21,18,0.000000,-138.260137
0,21,20,0.000000,-139.057952
0,21,22,0.000000,-135.527869
0,21,24,0.000000,-130.227260
0,21,26,0.000000,-134.829362
0,21,28,0.000000,-148.261086
0,21,30,0.000000,-141.446359
0,21,32,0.000000,-142.438120
0,21,34,0.000000,-142.251904
0,21,36,0.000000,-142.719506
0,21,38,0.000000,-138.019175
0,21,40,0.000000,-150.910192
0,21,42,0.000000,-145.316533
0,21,44,0.000000,-147.302905
0,21,46,0.000000,-151.792978
0,21,48,0.000000,-138.233400
0,21,50,0.000000,-142.197839
0,21,52,0.000000,-139.757578
0,21,54,0.000000,-148.282705
0,21,56,0.000000,-155.238533
0,21,58,0.000000,-137.698665
0,22,0,0.000000,-136.062514
0,22,2,0.000000,-134.294320
0,22,4,0.000000,-139.817060
0,22,6,0.000000,-145.277250
0,22,8,0.000000,-144.118444
0,22,10,0.000000,-162.833520
0,22,12,0.000000,-145.753903
0,22,14,0.000000,-136.531004
0,22,16,0.000000,-135.873806
0,22,18,0.000000,-144.431693
0,22,20,0.000000,-142.548914
0,22,22,0.000000,-135.858119
0,22,24,0.000000,-147.235041
0,22,26,0.000000,-146.284734
0,22,28,0.000000,-136.328841
0,22,30,0.000000,-136.436791
0,22,32,0.000000,-152.023895
0,22,34,0.000000,-139.087999
0,22,36,0.000000,-145.875595
0,22,38,0.000000,-137.925563
0,22,40,0.000000,-152.926982
0,22,42,0.000000,-137.124140
0,22,44,0.000000,-131.767546
0,22,46,0.000000,-136.401135
0,22,48,0.000000,-139.269860
0,22,50,0.000000,-137.110140
0,22,52,0.000000,-139.491445
0,22,54,0.000000,-137.454307
0,22,56,0.000000,-135.854406
0,22,58,0.000000,-138.634194
0,23,0,0.000000,-136.405610
0,23,2,0.000000,-136.070963
0,23,4,0.000000,-141.106827
0,23,6,0.000000,-157.305207
0,23,8,0.000000,-134.457459
0,23,10,0.000000,-136.992790
0,23,12,0.000000,-134.819173
0,23,14,0.000000,-140.178915
0,23,16,0.000000,-149.696708
0,23,18,0.000000,-137.003353
0,23,20,0.000000,-131.665092
0,23,22,0.000000,-143.096596
0,23,24,0.000000,-140.512029
0,23,26,0.000000,-143.157005
0,23,28,0.000000,-140.173991
0,23,30,0.000000,-139.942095
0,23,32,0.000000,-145.793855
0,23,34,0.000000,-138.038263
0,23,36,0.000000,-132.341342
0,23,38,0.000000,-146.073966
0,23,40,0.000000,-138.615805
0,23,42,0.000000,-134.522629
0,23,44,0.000000,-142.490179
0,23,46,0.000000,-149.251513
0,23,48,0.000000,-151.911893
0,23,50,0.000000,-139.767204
0,23,52,0.000000,-137.717757
0,23,54,0.000000,-135.944617
0,23,56,0.000000,-141.482284
0,23,58,0.000000,-141.091882
0,24,0,0.000000,-148.084743
0,24,2,0.000000,-140.500496
0,24,4,0.000000,-144.369992
0,24,6,0.000000,-140.818077
0,24,8,0.000000,-134.577148
0,24,10,0.000000,-131.265935
0,24,12,0.000000,-153.582404
0,24,14,0.000000,-134.564725
0,24,16,0.000000,-137.270921
0,24,18,0.000000,-134.860865
0,24,20,0.000000,-142.198779
0,24,22,0.000000,-145.428732
0,24,24,0.000000,-153.854993
0,24,26,0.000000,-140.366192
0,24,28,0.000000,-138.554395
0,24,30,0.000000,-141.820370
0,24,32,0.000000,-133.087326
0,24,34,0.000000,-138.125062
0,24,36,0.000000,-146.949964
0,24,38,0.000000,-142.957760
0,24,40,0.000000,-137.505072
0,24,42,0.000000,-138.456129
0,24,44,0.000000,-136.373061
0,24,46,0.000000,-133.915500
0,24,48,0.000000,-153.085968
0,24,50,0.000000,-136.165327
0,24,52,0.000000,-148.102057
0,24,54,0.000000,-140.375517
0,24,56,0.000000,-155.714351
0,24,58,0.000000,-141.151486
0,25,0,0.000000,-135.132602
0,25,2,0.000000,-136.130781
0,25,4,0.000000,-148.621886
0,25,6,0.000000,-137.591736
0,25,8,0.000000,-139.035625
0,25,10,0.000000,-147.149660
0,25,12,0.000000,-151.611472
0,25,14,0.000000,-141.483377
0,25,16,0.000000,-136.141662
0,25,18,0.000000,-140.950758
0,25,20,0.000000,-137.908075
0,25,22,0.000000,-136.202957
0,25,24,0.000000,-144.214647
0,25,26,0.000000,-139.073850
0,25,28,0.000000,-156.794831
0,25,30,0.000000,-138.792578
0,25,32,0.000000,-149.071985
0,25,34,0.000000,-141.649472
0,25,36,0.000000,-142.600398
0,25,38,0.000000,-139.508004
0,25,40,0.000000,-140.837664
0,25,42,0.000000,-155.693285
0,25,44,0.000000,-131.591676
0,25,46,0.000000,-132.704637
0,25,48,0.000000,-141.887585
0,25,50,0.000000,-140.403269
0,25,52,0.000000,-140.084707
0,25,54,0.000000,-132.952930
0,25,56,0.000000,-142.405443
0,25,58,0.000000,-135.393481
0,26,0,0.000000,-138.336612
0,26,2,0.000000,-144.239309
0,26,4,0.000000,-146.110557
0,26,6,0.000000,-138.857354
0,26,8,0.000000,-135.415792
0,26,10,0.000000,-145.347369
0,26,12,0.000000,-142.014858
0,26,14,0.000000,-136.763148
0,26,16,0.000000,-140.964826
0,26,18,0.000000,-146.182287
0,26,20,0.000000,-142.163199
0,26,22,0.000000,-136.511359
0,26,24,0.000000,-145.196225
0,26,26,0.000000,-160.153742
0,26,28,0.000000,-141.070284
0,26,30,0.000000,-136.401020
0,26,32,0.000000,-141.165401
0,26,34,0.000000,-141.004297
0,26,36,0.000000,-140.042157
0,26,38,0.000000,-151.997005
0,26,40,0.000000,-142.842336
0,26,42,0.000000,-135.929624
0,26,44,0.000000,-142.495002
0,26,46,0.000000,-156.328711
0,26,48,0.000000,-138.027174
0,26,50,0.000000,-136.704125
0,26,52,0.000000,-131.884952
0,26,54,0.000000,-134.186458
0,26,56,0.000000,-138.027160
0,26,58,0.000000,-142.808201
0,27,0,0.000000,-142.158325
0,27,2,0.000000,-145.587764
0,27,4,0.000000,-142.542013
0,27,6,0.000000,-130.230072
0,27,8,0.000000,-139.597500
0,27,10,0.000000,-138.967293
0,27,12,0.000000,-140.496566
0,27,14,0.000000,-135.496616
0,27,16,0.000000,-138.168734
0,27,18,0.000000,-136.487013
0,27,20,0.000000,-147.585020
0,27,22,0.000000,-136.812801
